column_number,name,first_trace_number,last_trace_number
3,23885,95927,95927
3,24319,95928,95928
3,55720,95929,95929
3,7660,95930,95930
3,9370,95931,95931
3,none,95932,96057
3,43515,96058,96062
3,24424,96063,96065
3,22773,96066,96067
3,none,96068,96247
3,??,96248,96250
3,8070,96251,96251
3,none,96252,96352
3,??,96353,96356
3,none,96357,96448
3,??,96449,96475
3,none,96476,96543
3,??,96544,96551
3,26788,96552,96557
3,27435,96558,96559
3,54826,96560,96561
3,54412,96562,96562
3,54830,96563,96563
3,none,96564,96638
3,none,96639,96728
3,54825,96729,96754
3,55429,96755,96758
3,19905,96759,96761
3,??,96762,96764
3,16668,96765,96766
3,38622,96767,96768
3,198949,96769,96769
3,36324,96770,96770
3,none,96771,96812
3,203779,96813,96820
3,??,96821,96827
3,49278,96828,96830
3,44764,96831,96832
3,31264,96833,96833
3,44763,96834,96834
3,none,96835,96889
3,2856,96890,96913
3,12440,96914,96917
3,3269,96918,96921
3,12331,96922,96923
3,201004,96924,96925
3,20561,96926,96927
3,206618,96928,96929
3,34457,96930,96931
3,41321,96932,96933
3,59543,96934,96935
3,25054,96936,96936
3,none,96937,96963
3,??,96964,96968
3,13916,96969,96972
3,13443,96973,96974
3,14743,96975,96976
3,55106,96977,96978
3,2734,96979,96979
3,none,96980,97029
3,61317,97030,97051
3,20130,97052,97052
3,20473,97053,97053
3,3356,97054,97054
3,62296,97055,97055
3,??,97056,97056
3,none,97057,97091
3,??,97092,97097
3,none,97098,97152
3,393398,97153,97159
3,??,97160,97165
3,32592,97166,97170
3,13791,97171,97174
3,13760,97175,97176
3,29791,97177,97177
3,none,97178,97210
3,none,97211,97265
3,??,97266,97268
3,none,97269,97315
3,17675,97316,97321
3,17955,97322,97323
3,17961,97324,97325
3,24255,97326,97327
3,7679,97328,97329
3,7682,97330,97331
3,18121,97332,97332
3,23780,97333,97333
3,38462,97334,97334
3,38651,97335,97335
3,45680,97336,97336
3,??,97337,97337
3,none,97338,97364
3,7786,97365,97367
3,13443,97368,97369
3,19133,97370,97371
3,14506,97372,97372
3,53780,97373,97373
3,none,97374,97406
3,58305,97407,97409
3,??,97410,97411
3,none,97412,97443
3,27382,97444,97451
3,22147,97452,97458
3,2734,97459,97460
3,112,97461,97461
3,20940,97462,97462
3,26167,97463,97463
3,none,97464,97479
3,none,97480,97514
3,26722,97515,97516
3,none,97517,97548
3,??,97549,97551
3,198531,97552,97553
3,48854,97554,97555
3,47527,97556,97556
3,none,97557,97582
3,63242,97583,97592
3,36444,97593,97594
3,30242,97595,97595
3,none,97596,97610
3,??,97611,97613
3,14492,97614,97615
3,63018,97616,97617
3,2734,97618,97618
3,7160,97619,97619
3,none,97620,97638
3,13760,97639,97646
3,30536,97647,97648
3,2728,97649,97649
3,395336,97650,97650
3,53779,97651,97651
3,none,97652,97665
3,132892,97666,97667
3,none,97668,97688
3,63018,97689,97690
3,2734,97691,97691
3,none,97692,97709
3,32931,97710,97712
3,??,97713,97713
3,none,97714,97729
3,29791,97730,97732
3,22843,97733,97733
3,none,97734,97747
3,21947,97748,97753
3,395846,97754,97754
3,??,97755,97755
3,none,97756,97765
3,none,97766,97782
3,395880,97783,97786
3,none,97787,97798
3,none,97799,97828
3,19133,97829,97830
3,23033,97831,97832
3,15257,97833,97833
3,none,97834,97842
3,1638,97843,97843
3,36375,97844,97844
3,none,97845,97856
3,8190,97857,97866
3,none,97867,97870
3,24151,97871,97874
3,24406,97875,97876
3,none,97877,97883
3,none,97884,97896
3,2734,97897,97903
3,41231,97904,97904
3,none,97905,97908
3,25660,97909,97909
3,??,97910,97910
3,none,97911,97920
3,none,97921,97931
3,19653,97932,97941
3,??,97942,97942
3,none,97943,97949
3,none,97950,97980
3,42,97981,97981
3,??,97982,97982
3,none,97983,97987
3,none,97988,97993
3,33070,97994,97997
3,none,97998,97999
3,??,98000,98001
3,none,98002,98005
3,??,98006,98009
3,none,98010,98011
3,none,98012,98042
3,3557,98043,98044
3,none,98045,98046
3,??,98047,98048
3,none,98049,98050
3,none,98051,98142
3,??,98143,98143
3,none,98144,102509
4,4230,1,841
4,12479,842,1551
4,31133,1552,1699
4,55836,1700,1771
4,63956,1772,1838
4,4134,1839,1893
4,12389,1894,1943
4,6730,1944,1992
4,3462,1993,2029
4,6057,2030,2065
4,13649,2066,2100
4,12713,2101,2127
4,37271,2128,2152
4,20764,2153,2172
4,327824,2173,2190
4,11240,2191,2204
4,21949,2205,2218
4,8473,2219,2232
4,4809,2233,2245
4,6736,2246,2258
4,29802,2259,2267
4,45177,2268,2276
4,8201,2277,2283
4,15739,2284,2289
4,199524,2290,2295
4,28885,2296,2301
4,680,2302,2307
4,12306,2308,2312
4,28917,2313,2317
4,37100,2318,2322
4,9534,2323,2327
4,12301,2328,2331
4,13768,2332,2335
4,14413,2336,2339
4,15830,2340,2343
4,16509,2344,2347
4,203507,2348,2351
4,398395,2352,2355
4,53824,2356,2359
4,57119,2360,2363
4,9050,2364,2367
4,13999,2368,2370
4,14153,2371,2373
4,20473,2374,2376
4,2200,2377,2379
4,263702,2380,2382
4,26810,2383,2385
4,34019,2386,2388
4,39651,2389,2391
4,11537,2392,2393
4,12033,2394,2395
4,12085,2396,2397
4,12350,2398,2399
4,17072,2400,2401
4,17244,2402,2403
4,18779,2404,2405
4,199327,2406,2407
4,199386,2408,2409
4,2055,2410,2411
4,207934,2412,2413
4,21013,2414,2415
4,22828,2416,2417
4,24634,2418,2419
4,27224,2420,2421
4,28573,2422,2423
4,32244,2424,2425
4,35320,2426,2427
4,37054,2428,2429
4,37239,2430,2431
4,37254,2432,2433
4,39122,2434,2435
4,39572,2436,2437
4,41095,2438,2439
4,41955,2440,2441
4,46723,2442,2443
4,47523,2444,2445
4,51032,2446,2447
4,51059,2448,2449
4,54113,2450,2451
4,55907,2452,2453
4,5723,2454,2455
4,58010,2456,2457
4,58536,2458,2459
4,6079,2460,2461
4,6739,2462,2463
4,7922,2464,2465
4,7992,2466,2467
4,8717,2468,2469
4,10596,2470,2470
4,12494,2471,2471
4,12654,2472,2472
4,12685,2473,2473
4,13075,2474,2474
4,13448,2475,2475
4,14230,2476,2476
4,15133,2477,2477
4,16863,2478,2478
4,17184,2479,2479
4,19108,2480,2480
4,198235,2481,2481
4,199952,2482,2482
4,199997,2483,2483
4,203329,2484,2484
4,203449,2485,2485
4,203517,2486,2486
4,20485,2487,2487
4,213261,2488,2488
4,22085,2489,2489
4,22489,2490,2490
4,25098,2491,2491
4,25563,2492,2492
4,26211,2493,2493
4,27281,2494,2494
4,28761,2495,2495
4,28968,2496,2496
4,2914,2497,2497
4,30013,2498,2498
4,31242,2499,2499
4,328471,2500,2500
4,34233,2501,2501
4,34797,2502,2502
4,3527,2503,2503
4,38529,2504,2504
4,39642,2505,2505
4,40793,2506,2506
4,41938,2507,2507
4,43019,2508,2508
4,44267,2509,2509
4,47551,2510,2510
4,48479,2511,2511
4,49072,2512,2512
4,49220,2513,2513
4,50262,2514,2514
4,50306,2515,2515
4,51147,2516,2516
4,51561,2517,2517
4,55163,2518,2518
4,56722,2519,2519
4,59395,2520,2520
4,60427,2521,2521
4,60781,2522,2522
4,61431,2523,2523
4,62,2524,2524
4,62597,2525,2525
4,62917,2526,2526
4,6774,2527,2527
4,6968,2528,2528
4,8342,2529,2529
4,8749,2530,2530
4,8763,2531,2531
4,9658,2532,2532
4,none,2533,3223
4,??,3224,3531
4,23106,3532,3682
4,52925,3683,3742
4,16397,3743,3800
4,28343,3801,3856
4,53062,3857,3912
4,14840,3913,3956
4,28329,3957,3996
4,262323,3997,4033
4,28146,4034,4069
4,7049,4070,4103
4,14868,4104,4135
4,28598,4136,4166
4,266156,4167,4196
4,16814,4197,4220
4,28368,4221,4243
4,262838,4244,4264
4,21574,4265,4283
4,28283,4284,4302
4,4270,4303,4320
4,263645,4321,4337
4,53181,4338,4353
4,52720,4354,4367
4,25933,4368,4380
4,265399,4381,4393
4,53240,4394,4406
4,22548,4407,4418
4,263097,4419,4430
4,28210,4431,4442
4,52871,4443,4454
4,53218,4455,4466
4,53242,4467,4478
4,29017,4479,4489
4,28247,4490,4499
4,28649,4500,4509
4,53230,4510,4519
4,8167,4520,4529
4,207266,4530,4538
4,22689,4539,4547
4,262773,4548,4556
4,28591,4557,4565
4,263405,4566,4573
4,27930,4574,4581
4,61512,4582,4589
4,262726,4590,4595
4,262973,4596,4601
4,263444,4602,4607
4,28580,4608,4613
4,3356,4614,4619
4,61832,4620,4625
4,262589,4626,4630
4,26592,4631,4635
4,28075,4636,4640
4,10954,4641,4644
4,11271,4645,4648
4,266610,4649,4652
4,30059,4653,4656
4,54113,4657,4660
4,16735,4661,4663
4,262318,4664,4666
4,263009,4667,4669
4,264552,4670,4672
4,27843,4673,4675
4,27951,4676,4678
4,28153,4679,4681
4,52610,4682,4684
4,53065,4685,4687
4,53087,4688,4690
4,10733,4691,4692
4,13776,4693,4694
4,20207,4695,4696
4,20255,4697,4698
4,20799,4699,4700
4,22084,4701,4702
4,262333,4703,4704
4,262588,4705,4706
4,262881,4707,4708
4,262903,4709,4710
4,262954,4711,4712
4,262989,4713,4714
4,263047,4715,4716
4,263080,4717,4718
4,263479,4719,4720
4,264647,4721,4722
4,265214,4723,4724
4,265998,4725,4726
4,26610,4727,4728
4,266165,4729,4730
4,266413,4731,4732
4,27747,4733,4734
4,27833,4735,4736
4,27984,4737,4738
4,28007,4739,4740
4,28126,4741,4742
4,28169,4743,4744
4,28258,4745,4746
4,28308,4747,4748
4,28642,4749,4750
4,28669,4751,4752
4,30546,4753,4754
4,32934,4755,4756
4,3756,4757,4758
4,45240,4759,4760
4,52468,4761,4762
4,52694,4763,4764
4,53131,4765,4766
4,61709,4767,4768
4,61712,4769,4770
4,63252,4771,4772
4,6481,4773,4774
4,12041,4775,4775
4,14043,4776,4776
4,14457,4777,4777
4,17147,4778,4778
4,18916,4779,4779
4,19332,4780,4780
4,19889,4781,4781
4,22860,4782,4782
4,262352,4783,4783
4,262385,4784,4784
4,262469,4785,4785
4,262509,4786,4786
4,262517,4787,4787
4,262669,4788,4788
4,262681,4789,4789
4,263055,4790,4790
4,263424,4791,4791
4,263756,4792,4792
4,263805,4793,4793
4,264016,4794,4794
4,264106,4795,4795
4,264221,4796,4796
4,264565,4797,4797
4,264592,4798,4798
4,264596,4799,4799
4,264918,4800,4800
4,264972,4801,4801
4,264998,4802,4802
4,265171,4803,4803
4,265441,4804,4804
4,265490,4805,4805
4,265693,4806,4806
4,266235,4807,4807
4,266953,4808,4808
4,267446,4809,4809
4,27823,4810,4810
4,27879,4811,4811
4,27953,4812,4812
4,28576,4813,4813
4,28616,4814,4814
4,29765,4815,4815
4,31745,4816,4816
4,3598,4817,4817
4,3755,4818,4818
4,38227,4819,4819
4,395176,4820,4820
4,52444,4821,4821
4,52554,4822,4822
4,52622,4823,4823
4,52674,4824,4824
4,52770,4825,4825
4,53013,4826,4826
4,53119,4827,4827
4,55071,4828,4828
4,61865,4829,4829
4,62597,4830,4830
4,64102,4831,4831
4,7303,4832,4832
4,none,4833,6110
4,??,6111,6208
4,3255,6209,6282
4,60781,6283,6318
4,29632,6319,6350
4,13188,6351,6380
4,9049,6381,6405
4,24971,6406,6429
4,50004,6430,6453
4,50867,6454,6474
4,5483,6475,6492
4,56534,6493,6510
4,38880,6511,6527
4,34700,6528,6542
4,44750,6543,6557
4,12389,6558,6571
4,200000,6572,6585
4,20940,6586,6596
4,12768,6597,6606
4,34590,6607,6616
4,39134,6617,6626
4,42682,6627,6636
4,49048,6637,6646
4,50498,6647,6656
4,50543,6657,6666
4,51819,6667,6676
4,57026,6677,6686
4,62282,6687,6696
4,174,6697,6705
4,206813,6706,6714
4,41798,6715,6723
4,49063,6724,6732
4,21412,6733,6740
4,25408,6741,6748
4,31483,6749,6756
4,39435,6757,6764
4,41682,6765,6772
4,41843,6773,6780
4,48882,6781,6788
4,49981,6789,6796
4,8492,6797,6804
4,49505,6805,6811
4,12570,6812,6817
4,15830,6818,6823
4,39028,6824,6829
4,41661,6830,6835
4,41668,6836,6841
4,41727,6842,6847
4,41754,6848,6853
4,41786,6854,6859
4,42116,6860,6865
4,43478,6866,6871
4,50512,6872,6877
4,50542,6878,6883
4,50544,6884,6889
4,51035,6890,6895
4,51604,6896,6901
4,51645,6902,6907
4,52207,6908,6913
4,56330,6914,6919
4,56420,6920,6925
4,57044,6926,6931
4,59713,6932,6937
4,43317,6938,6942
4,6939,6943,6947
4,199669,6948,6951
4,20965,6952,6955
4,21453,6956,6959
4,25372,6960,6963
4,29405,6964,6967
4,35048,6968,6971
4,49542,6972,6975
4,57169,6976,6979
4,8926,6980,6983
4,20485,6984,6986
4,2588,6987,6989
4,29076,6990,6992
4,43404,6993,6995
4,48362,6996,6998
4,51028,6999,7001
4,52000,7002,7004
4,1299,7005,7006
4,198068,7007,7008
4,199771,7009,7010
4,200503,7011,7012
4,200643,7013,7014
4,28917,7015,7016
4,30721,7017,7018
4,31323,7019,7020
4,3249,7021,7022
4,33922,7023,7024
4,34533,7025,7026
4,34784,7027,7028
4,41897,7029,7030
4,42624,7031,7032
4,42683,7033,7034
4,42979,7035,7036
4,43586,7037,7038
4,44030,7039,7040
4,44843,7041,7042
4,48293,7043,7044
4,48919,7045,7046
4,49009,7047,7048
4,49037,7049,7050
4,49476,7051,7052
4,49778,7053,7054
4,50261,7055,7056
4,50472,7057,7058
4,50923,7059,7060
4,51248,7061,7062
4,51570,7063,7064
4,57378,7065,7066
4,59491,7067,7068
4,60357,7069,7070
4,60764,7071,7072
4,15566,7073,7073
4,15672,7074,7074
4,15682,7075,7075
4,16066,7076,7076
4,16075,7077,7077
4,196682,7078,7078
4,197888,7079,7079
4,198947,7080,7080
4,200187,7081,7081
4,200651,7082,7082
4,200740,7083,7083
4,201499,7084,7084
4,202629,7085,7085
4,205365,7086,7086
4,205412,7087,7087
4,205673,7088,7088
4,206814,7089,7089
4,20764,7090,7090
4,21446,7091,7091
4,25133,7092,7092
4,25478,7093,7093
4,25532,7094,7094
4,30968,7095,7095
4,31376,7096,7096
4,34056,7097,7097
4,34164,7098,7098
4,35277,7099,7099
4,35311,7100,7100
4,39102,7101,7101
4,39399,7102,7102
4,39710,7103,7103
4,41018,7104,7104
4,41617,7105,7105
4,42927,7106,7106
4,43359,7107,7107
4,43886,7108,7108
4,44128,7109,7109
4,47814,7110,7110
4,48724,7111,7111
4,49641,7112,7112
4,50009,7113,7113
4,51430,7114,7114
4,51920,7115,7115
4,51955,7116,7116
4,52016,7117,7117
4,58321,7118,7118
4,60754,7119,7119
4,61272,7120,7120
4,61307,7121,7121
4,61317,7122,7122
4,62241,7123,7123
4,6856,7124,7124
4,6858,7125,7125
4,none,7126,7588
4,28573,7589,8183
4,??,8184,8273
4,266566,8274,8286
4,52771,8287,8295
4,28330,8296,8302
4,11993,8303,8306
4,16735,8307,8310
4,10429,8311,8312
4,266172,8313,8314
4,28369,8315,8316
4,3549,8317,8318
4,61588,8319,8320
4,262492,8321,8321
4,262550,8322,8322
4,264276,8323,8323
4,264555,8324,8324
4,266245,8325,8325
4,266443,8326,8326
4,28329,8327,8327
4,none,8328,8693
4,50673,8694,8793
4,??,8794,8838
4,39392,8839,8876
4,24940,8877,8909
4,34549,8910,8939
4,21413,8940,8967
4,31424,8968,8991
4,39912,8992,9011
4,57172,9012,9029
4,24961,9030,9041
4,1299,9042,9051
4,199524,9052,9061
4,42000,9062,9071
4,35592,9072,9079
4,49981,9080,9087
4,43957,9088,9094
4,5539,9095,9101
4,62874,9102,9108
4,25504,9109,9114
4,28876,9115,9120
4,30823,9121,9126
4,20940,9127,9131
4,38955,9132,9136
4,12337,9137,9140
4,12387,9141,9144
4,13101,9145,9148
4,43284,9149,9152
4,5404,9153,9156
4,1764,9157,9159
4,200924,9160,9162
4,29632,9163,9165
4,29670,9166,9168
4,31103,9169,9171
4,48918,9172,9174
4,16316,9175,9176
4,196954,9177,9178
4,197524,9179,9180
4,198967,9181,9182
4,200086,9183,9184
4,204038,9185,9186
4,33988,9187,9188
4,39878,9189,9190
4,43350,9191,9192
4,49034,9193,9194
4,49435,9195,9196
4,49453,9197,9198
4,50873,9199,9200
4,51839,9201,9202
4,60574,9203,9204
4,196735,9205,9205
4,196943,9206,9206
4,200062,9207,9207
4,203724,9208,9208
4,203924,9209,9209
4,20546,9210,9210
4,205668,9211,9211
4,29394,9212,9212
4,35223,9213,9213
4,38938,9214,9214
4,39090,9215,9215
4,42005,9216,9216
4,42008,9217,9217
4,42159,9218,9218
4,44974,9219,9219
4,49985,9220,9220
4,51191,9221,9221
4,51531,9222,9222
4,51862,9223,9223
4,56349,9224,9224
4,60729,9225,9225
4,60955,9226,9226
4,62035,9227,9227
4,62297,9228,9228
4,62336,9229,9229
4,8741,9230,9230
4,none,9231,9580
4,16150,9581,9670
4,21195,9671,9678
4,20626,9679,9685
4,??,9686,9692
4,42708,9693,9698
4,197942,9699,9702
4,20625,9703,9706
4,51815,9707,9710
4,8473,9711,9714
4,25417,9715,9717
4,31507,9718,9720
4,16117,9721,9722
4,200719,9723,9724
4,34946,9725,9726
4,39351,9727,9728
4,42251,9729,9730
4,44034,9731,9732
4,44136,9733,9734
4,47698,9735,9736
4,47708,9737,9738
4,50572,9739,9740
4,5381,9741,9742
4,61207,9743,9744
4,201964,9745,9745
4,206593,9746,9746
4,3301,9747,9747
4,39658,9748,9748
4,43770,9749,9749
4,48803,9750,9750
4,56334,9751,9751
4,57773,9752,9752
4,none,9753,10185
4,8985,10186,10222
4,206066,10223,10249
4,199599,10250,10273
4,199524,10274,10296
4,??,10297,10318
4,38917,10319,10333
4,21191,10334,10345
4,56630,10346,10352
4,16285,10353,10358
4,24955,10359,10364
4,47764,10365,10370
4,21127,10371,10374
4,35000,10375,10378
4,39134,10379,10382
4,28769,10383,10385
4,47165,10386,10388
4,15974,10389,10390
4,198354,10391,10392
4,31415,10393,10394
4,39864,10395,10396
4,197695,10397,10397
4,205593,10398,10398
4,206499,10399,10399
4,29182,10400,10400
4,34145,10401,10401
4,34164,10402,10402
4,34580,10403,10403
4,35810,10404,10404
4,42277,10405,10405
4,42385,10406,10406
4,43782,10407,10407
4,44724,10408,10408
4,45005,10409,10409
4,47438,10410,10410
4,47530,10411,10411
4,60216,10412,10412
4,8440,10413,10413
4,none,10414,10581
4,25019,10582,10595
4,51375,10596,10603
4,29684,10604,10607
4,??,10608,10611
4,30857,10612,10614
4,25233,10615,10616
4,29690,10617,10618
4,41176,10619,10620
4,31416,10621,10621
4,none,10622,10866
4,5578,10867,10893
4,12767,10894,10905
4,39904,10906,10914
4,??,10915,10922
4,50698,10923,10928
4,59871,10929,10932
4,12824,10933,10934
4,15614,10935,10936
4,15935,10937,10938
4,174,10939,10940
4,196861,10941,10942
4,197087,10943,10944
4,198161,10945,10946
4,29134,10947,10948
4,48417,10949,10950
4,49888,10951,10952
4,56344,10953,10954
4,62102,10955,10956
4,16246,10957,10957
4,197933,10958,10958
4,199410,10959,10959
4,202877,10960,10960
4,203165,10961,10961
4,203208,10962,10962
4,205679,10963,10963
4,29208,10964,10964
4,31349,10965,10965
4,39288,10966,10966
4,50695,10967,10967
4,56973,10968,10968
4,57710,10969,10969
4,58239,10970,10970
4,60086,10971,10971
4,none,10972,11065
4,none,11066,11414
4,??,11415,11424
4,12695,11425,11433
4,1299,11434,11439
4,15895,11440,11444
4,56630,11445,11449
4,9002,11450,11453
4,31261,11454,11456
4,31430,11457,11459
4,35168,11460,11462
4,198877,11463,11464
4,202136,11465,11466
4,25549,11467,11468
4,39775,11469,11470
4,42861,11471,11472
4,44417,11473,11474
4,60832,11475,11476
4,8449,11477,11478
4,13227,11479,11479
4,24739,11480,11480
4,35271,11481,11481
4,39150,11482,11482
4,47440,11483,11483
4,50113,11484,11484
4,50265,11485,11485
4,56361,11486,11486
4,57683,11487,11487
4,58002,11488,11488
4,58042,11489,11489
4,none,11490,11569
4,??,11570,11580
4,33885,11581,11589
4,44381,11590,11595
4,2116,11596,11598
4,199791,11599,11600
4,41175,11601,11602
4,25146,11603,11603
4,39787,11604,11604
4,50217,11605,11605
4,51929,11606,11606
4,none,11607,11720
4,none,11721,11861
4,13249,11862,11872
4,3327,11873,11880
4,8342,11881,11885
4,??,11886,11890
4,12695,11891,11894
4,45027,11895,11898
4,6939,11899,11902
4,35807,11903,11905
4,199524,11906,11907
4,199599,11908,11909
4,28884,11910,11911
4,41268,11912,11913
4,206766,11914,11914
4,20895,11915,11915
4,62008,11916,11916
4,62415,11917,11917
4,none,11918,12000
4,27696,12001,12036
4,??,12037,12066
4,27665,12067,12074
4,14638,12075,12078
4,27932,12079,12080
4,14432,12081,12081
4,262191,12082,12082
4,none,12083,12138
4,25478,12139,12153
4,200044,12154,12162
4,??,12163,12171
4,199860,12172,12177
4,35000,12178,12183
4,34123,12184,12187
4,196695,12188,12189
4,8470,12190,12191
4,30877,12192,12192
4,35278,12193,12193
4,41349,12194,12194
4,50775,12195,12195
4,52016,12196,12196
4,60764,12197,12197
4,61411,12198,12198
4,none,12199,12259
4,57763,12260,12265
4,??,12266,12270
4,174,12271,12272
4,21360,12273,12274
4,29056,12275,12276
4,39508,12277,12278
4,47132,12279,12280
4,47692,12281,12282
4,51890,12283,12284
4,60587,12285,12286
4,200849,12287,12287
4,211763,12288,12288
4,29287,12289,12289
4,44133,12290,12290
4,none,12291,12374
4,22458,12375,12380
4,17324,12381,12382
4,63154,12383,12384
4,??,12385,12386
4,174,12387,12387
4,6124,12388,12388
4,none,12389,12482
4,20904,12483,12492
4,49282,12493,12497
4,201587,12498,12500
4,16302,12501,12502
4,198024,12503,12504
4,207003,12505,12506
4,39324,12507,12508
4,50503,12509,12510
4,57664,12511,12512
4,??,12513,12514
4,21348,12515,12515
4,39242,12516,12516
4,42252,12517,12517
4,42977,12518,12518
4,49826,12519,12519
4,51164,12520,12520
4,57692,12521,12521
4,none,12522,12590
4,43366,12591,12597
4,57795,12598,12603
4,197727,12604,12607
4,39704,12608,12611
4,50399,12612,12614
4,8763,12615,12617
4,35467,12618,12619
4,59524,12620,12621
4,15693,12622,12622
4,198089,12623,12623
4,48260,12624,12624
4,51514,12625,12625
4,52102,12626,12626
4,57146,12627,12627
4,61029,12628,12628
4,none,12629,12695
4,2488,12696,12697
4,2494,12698,12699
4,34883,12700,12700
4,39837,12701,12701
4,none,12702,12799
4,206082,12800,12803
4,197301,12804,12805
4,24800,12806,12807
4,3292,12808,12809
4,62121,12810,12811
4,??,12812,12813
4,205206,12814,12814
4,43088,12815,12815
4,44328,12816,12816
4,48564,12817,12817
4,60111,12818,12818
4,8351,12819,12819
4,none,12820,12898
4,28717,12899,12910
4,43557,12911,12917
4,??,12918,12923
4,1835,12924,12925
4,204171,12926,12927
4,3292,12928,12929
4,204141,12930,12930
4,204988,12931,12931
4,207355,12932,12932
4,6939,12933,12933
4,none,12934,12992
4,none,12993,13075
4,12657,13076,13081
4,44973,13082,13085
4,12222,13086,13087
4,12664,13088,13089
4,25432,13090,13091
4,198296,13092,13092
4,none,13093,13154
4,??,13155,13157
4,12222,13158,13159
4,none,13160,13232
4,12310,13233,13249
4,41609,13250,13257
4,57878,13258,13262
4,174,13263,13264
4,200826,13265,13265
4,31554,13266,13266
4,35277,13267,13267
4,??,13268,13268
4,none,13269,13303
4,??,13304,13308
4,33398,13309,13309
4,53804,13310,13310
4,none,13311,13372
4,132335,13373,13390
4,46261,13391,13392
4,??,13393,13394
4,14043,13395,13395
4,262954,13396,13396
4,47583,13397,13397
4,none,13398,13438
4,12222,13439,13444
4,none,13445,13504
4,54113,13505,13558
4,none,13559,13564
4,203434,13565,13568
4,34288,13569,13572
4,21232,13573,13574
4,61287,13575,13576
4,??,13577,13578
4,39040,13579,13579
4,none,13580,13622
4,12222,13623,13624
4,20960,13625,13626
4,60713,13627,13628
4,??,13629,13630
4,197678,13631,13631
4,211892,13632,13632
4,48424,13633,13633
4,none,13634,13679
4,??,13680,13681
4,none,13682,13736
4,2854,13737,13749
4,8331,13750,13754
4,??,13755,13757
4,197498,13758,13759
4,44300,13760,13761
4,199361,13762,13762
4,6694,13763,13763
4,none,13764,13792
4,133193,13793,13834
4,55938,13835,13835
4,none,13836,13848
4,??,13849,13851
4,42695,13852,13853
4,198485,13854,13854
4,202918,13855,13855
4,203708,13856,13856
4,204059,13857,13857
4,57878,13858,13858
4,60022,13859,13859
4,61180,13860,13860
4,none,13861,13904
4,12843,13905,13908
4,??,13909,13911
4,34878,13912,13913
4,47610,13914,13915
4,13040,13916,13916
4,199578,13917,13917
4,20633,13918,13918
4,29484,13919,13919
4,56357,13920,13920
4,58069,13921,13921
4,none,13922,13955
4,34224,13956,13956
4,8717,13957,13957
4,none,13958,14004
4,21155,14005,14018
4,28878,14019,14026
4,61161,14027,14028
4,none,14029,14053
4,34019,14054,14061
4,201246,14062,14063
4,50858,14064,14065
4,29075,14066,14066
4,34173,14067,14067
4,50954,14068,14068
4,none,14069,14097
4,29147,14098,14099
4,42065,14100,14101
4,28800,14102,14102
4,2895,14103,14103
4,3058,14104,14104
4,3277,14105,14105
4,51352,14106,14106
4,5433,14107,14107
4,9162,14108,14108
4,none,14109,14141
4,39572,14142,14148
4,??,14149,14154
4,none,14155,14185
4,35725,14186,14195
4,15836,14196,14202
4,44418,14203,14204
4,6718,14205,14206
4,50084,14207,14207
4,57878,14208,14208
4,??,14209,14209
4,none,14210,14229
4,34762,14230,14239
4,8953,14240,14245
4,??,14246,14251
4,5432,14252,14255
4,none,14256,14273
4,47886,14274,14283
4,??,14284,14285
4,199997,14286,14286
4,none,14287,14316
4,198722,14317,14321
4,199165,14322,14322
4,199462,14323,14323
4,29478,14324,14324
4,9009,14325,14325
4,none,14326,14358
4,??,14359,14389
4,62240,14390,14392
4,none,14393,14400
4,12381,14401,14402
4,29672,14403,14404
4,41980,14405,14406
4,201983,14407,14407
4,206170,14408,14408
4,206593,14409,14409
4,35100,14410,14410
4,39029,14411,14411
4,41174,14412,14412
4,??,14413,14413
4,none,14414,14442
4,3562,14443,14444
4,377,14445,14446
4,16411,14447,14447
4,3671,14448,14448
4,50,14449,14449
4,none,14450,14482
4,21283,14483,14490
4,5385,14491,14492
4,none,14493,14521
4,??,14522,14528
4,34387,14529,14530
4,29432,14531,14531
4,41993,14532,14532
4,60156,14533,14533
4,none,14534,14559
4,35753,14560,14567
4,47201,14568,14575
4,??,14576,14581
4,32860,14582,14583
4,36930,14584,14584
4,none,14585,14597
4,7786,14598,14598
4,none,14599,14633
4,196763,14634,14645
4,??,14646,14648
4,25081,14649,14650
4,none,14651,14669
4,17705,14670,14671
4,24466,14672,14672
4,none,14673,14705
4,62217,14706,14711
4,31169,14712,14713
4,??,14714,14715
4,48101,14716,14716
4,none,14717,14741
4,1887,14742,14753
4,8267,14754,14756
4,8508,14757,14758
4,9112,14759,14759
4,none,14760,14777
4,327782,14778,14782
4,??,14783,14787
4,2635,14788,14789
4,36944,14790,14791
4,20940,14792,14792
4,32437,14793,14793
4,37353,14794,14794
4,9129,14795,14795
4,none,14796,14812
4,13124,14813,14818
4,6802,14819,14821
4,60092,14822,14823
4,??,14824,14825
4,48155,14826,14826
4,5421,14827,14827
4,none,14828,14847
4,25961,14848,14857
4,395378,14858,14859
4,397373,14860,14861
4,12009,14862,14862
4,397423,14863,14863
4,none,14864,14881
4,41032,14882,14889
4,??,14890,14896
4,207097,14897,14897
4,3178,14898,14898
4,none,14899,14915
4,25192,14916,14923
4,199600,14924,14925
4,206344,14926,14927
4,43070,14928,14929
4,197046,14930,14930
4,203299,14931,14931
4,none,14932,14948
4,25303,14949,14950
4,197416,14951,14951
4,198644,14952,14952
4,199971,14953,14953
4,201522,14954,14954
4,203618,14955,14955
