column_number,name,first_trace_number,last_trace_number
12,none,15290,15290
12,none,15291,15296
12,9829,15297,15327
12,none,15328,15334
12,none,15335,15362
12,7065,15363,15392
12,none,15393,15404
12,none,15405,15427
12,8359,15428,15480
12,20485,15481,15487
12,none,15488,15488
12,7552,15489,15542
12,none,15543,15548
12,5400,15549,15575
12,12440,15576,15581
12,25054,15582,15583
12,none,15584,15589
12,none,15590,15607
12,3249,15608,15632
12,none,15633,15645
12,9002,15646,15646
12,??,15647,15647
12,none,15648,15648
12,8240,15649,15650
12,none,15651,15655
12,20676,15656,15684
12,none,15685,15695
12,none,15696,15699
12,42525,15700,15726
12,none,15727,15741
12,none,15742,15743
12,21219,15744,15747
12,24881,15748,15750
12,44924,15751,15751
12,none,15752,15755
12,48278,15756,15756
12,none,15757,15758
12,42430,15759,15759
12,??,15760,15760
12,12872,15761,15761
12,196645,15762,15762
12,25500,15763,15763
12,none,15764,15764
12,35530,15765,15765
12,none,15766,15766
12,48279,15767,15767
12,none,15768,15785
12,29226,15786,15796
12,29076,15797,15801
12,none,15802,15802
12,48666,15803,15805
12,25534,15806,15808
12,none,15809,15811
12,12722,15812,15812
12,6870,15813,15813
12,197498,15814,15814
12,??,15815,15815
12,none,15816,15816
12,50113,15817,15817
12,none,15818,15826
12,197288,15827,15846
12,39642,15847,15851
12,none,15852,15864
12,none,15865,15866
12,395954,15867,15884
12,none,15885,15894
12,15003,15895,15897
12,none,15898,15904
12,6834,15905,15910
12,3308,15911,15912
12,none,15913,15915
12,3292,15916,15916
12,none,15917,15917
12,48854,15918,15918
12,none,15919,15941
12,35063,15942,15943
12,34999,15944,15944
12,51683,15945,15945
12,5617,15946,15946
12,none,15947,15952
12,44124,15953,15956
12,42935,15957,15958
12,197502,15959,15959
12,??,15960,15960
12,29414,15961,15964
12,8323,15965,15966
12,50231,15967,15967
12,none,15968,15968
12,8364,15969,15969
12,none,15970,15977
12,9808,15978,15998
12,58453,15999,16000
12,none,16001,16013
12,20773,16014,16018
12,8972,16019,16021
12,61157,16022,16022
12,none,16023,16023
12,8972,16024,16028
12,34011,16029,16031
12,8972,16032,16034
12,29066,16035,16035
12,none,16036,16047
12,39651,16048,16074
12,none,16075,16081
12,none,16082,16110
12,6871,16111,16111
12,none,16112,16112
12,none,16113,16113
12,35805,16114,16140
12,42223,16141,16141
12,none,16142,16142
12,none,16143,16145
12,20804,16146,16158
12,??,16159,16163
12,201054,16164,16165
12,43372,16166,16167
12,12741,16168,16168
12,197025,16169,16169
12,52142,16170,16170
12,none,16171,16174
12,none,16175,16175
12,8365,16176,16190
12,12643,16191,16192
12,none,16193,16204
12,11404,16205,16222
12,26803,16223,16223
12,3257,16224,16224
12,none,16225,16228
12,17403,16229,16231
12,none,16232,16232
12,12883,16233,16248
12,6703,16249,16250
12,none,16251,16255
12,6703,16256,16256
12,none,16257,16258
12,none,16259,16268
12,41483,16269,16269
12,none,16270,16286
12,25291,16287,16292
12,12732,16293,16297
12,15657,16298,16300
12,none,16301,16301
12,none,16302,16313
12,7843,16314,16324
12,4544,16325,16329
12,none,16330,16331
12,none,16332,16340
12,22205,16341,16352
12,none,16353,16366
12,14051,16367,16382
12,none,16383,16390
12,44514,16391,16393
12,13110,16394,16395
12,41256,16396,16396
12,none,16397,16406
12,none,16407,16411
12,6910,16412,16421
12,none,16422,16428
12,34060,16429,16429
12,58058,16430,16430
12,none,16431,16432
12,35323,16433,16435
12,51792,16436,16437
12,35318,16438,16438
12,42830,16439,16439
12,51864,16440,16440
12,none,16441,16444
12,30975,16445,16445
12,none,16446,16447
12,20940,16448,16449
12,none,16450,16452
12,6876,16453,16456
12,42546,16457,16458
12,43658,16459,16459
12,51972,16460,16460
12,56446,16461,16461
12,none,16462,16464
12,21219,16465,16465
12,??,16466,16466
12,none,16467,16469
12,56622,16470,16470
12,??,16471,16471
12,none,16472,16472
12,42652,16473,16477
12,41589,16478,16478
12,none,16479,16479
12,none,16480,16482
12,12431,16483,16483
12,197076,16484,16484
12,none,16485,16492
12,15933,16493,16497
12,25504,16498,16500
12,21385,16501,16502
12,none,16503,16508
12,51483,16509,16510
12,none,16511,16511
12,9066,16512,16519
12,none,16520,16529
12,none,16530,16530
12,49800,16531,16536
12,none,16537,16537
12,41965,16538,16539
12,none,16540,16548
12,46786,16549,16558
12,35415,16559,16562
12,none,16563,16563
12,13249,16564,16564
12,none,16565,16565
12,48684,16566,16566
12,none,16567,16581
12,15440,16582,16584
12,none,16585,16587
12,5522,16588,16589
12,34120,16590,16590
12,47205,16591,16591
12,none,16592,16597
12,9901,16598,16606
12,4768,16607,16610
12,9500,16611,16612
12,none,16613,16613
12,15694,16614,16615
12,34284,16616,16616
12,none,16617,16621
12,57367,16622,16622
12,none,16623,16623
12,29414,16624,16624
12,47640,16625,16625
12,none,16626,16628
12,31252,16629,16638
12,none,16639,16641
12,none,16642,16643
12,43139,16644,16647
12,21310,16648,16648
12,30779,16649,16649
12,35320,16650,16650
12,none,16651,16654
12,13188,16655,16656
12,none,16657,16658
12,13101,16659,16663
12,none,16664,16672
12,9188,16673,16674
12,25394,16675,16675
12,42730,16676,16676
12,none,16677,16681
12,none,16682,16686
12,3477,16687,16696
12,none,16697,16700
12,38040,16701,16714
12,??,16715,16717
12,none,16718,16726
12,none,16727,16728
12,15943,16729,16741
12,25454,16742,16750
12,8953,16751,16751
12,none,16752,16754
12,13790,16755,16755
12,30027,16756,16756
12,none,16757,16757
12,none,16758,16778
12,48095,16779,16781
12,none,16782,16790
12,29300,16791,16793
12,16185,16794,16795
12,44381,16796,16797
12,34989,16798,16798
12,none,16799,16801
12,none,16802,16802
12,23005,16803,16803
12,7029,16804,16804
12,none,16805,16809
12,none,16810,16814
12,9264,16815,16819
12,none,16820,16821
12,none,16822,16837
12,54060,16838,16843
12,none,16844,16848
12,29083,16849,16852
12,12693,16853,16854
12,51978,16855,16855
12,59675,16856,16856
12,none,16857,16857
12,none,16858,16859
12,16245,16860,16863
12,none,16864,16870
12,45204,16871,16881
12,12329,16882,16890
12,none,16891,16891
12,12843,16892,16898
12,none,16899,16901
12,2602,16902,16905
12,none,16906,16911
12,12897,16912,16914
12,none,16915,16920
12,15935,16921,16921
12,none,16922,16926
12,none,16927,16929
12,35706,16930,16934
12,39651,16935,16935
12,none,16936,16937
12,none,16938,16938
12,6724,16939,16944
12,6786,16945,16945
12,none,16946,16947
12,15366,16948,16949
12,none,16950,16952
12,none,16953,16955
12,17639,16956,16959
12,??,16960,16961
12,none,16962,16963
12,4775,16964,16967
12,132199,16968,16968
12,none,16969,16969
12,132199,16970,16970
12,132199,16971,16971
12,48526,16972,16976
12,none,16977,16979
12,8781,16980,16983
12,none,16984,16987
12,12306,16988,16990
12,15594,16991,16992
12,29515,16993,16993
12,none,16994,16994
12,12337,16995,16996
12,none,16997,17000
12,none,17001,17001
12,13045,17002,17007
12,none,17008,17008
12,16625,17009,17011
12,20940,17012,17013
12,none,17014,17015
12,??,17016,17021
12,none,17022,17022
12,43420,17023,17025
12,198713,17026,17026
12,none,17027,17027
12,198766,17028,17028
12,??,17029,17029
12,41998,17030,17034
12,none,17035,17036
12,9063,17037,17039
12,29510,17040,17041
12,9067,17042,17042
12,none,17043,17043
12,14265,17044,17044
12,none,17045,17048
12,none,17049,17055
12,198930,17056,17059
12,none,17060,17061
12,24989,17062,17062
12,none,17063,17063
12,none,17064,17073
12,49981,17074,17079
12,41458,17080,17080
12,60950,17081,17081
12,61349,17082,17082
12,none,17083,17085
12,61157,17086,17086
12,none,17087,17087
12,none,17088,17091
12,10094,17092,17092
12,none,17093,17096
12,8649,17097,17097
12,none,17098,17101
12,20686,17102,17104
12,none,17105,17106
12,38930,17107,17107
12,none,17108,17111
12,none,17112,17116
12,47147,17117,17121
12,50606,17122,17122
12,none,17123,17123
12,none,17124,17126
12,63949,17127,17131
12,6653,17132,17135
12,none,17136,17136
12,8893,17137,17139
12,none,17140,17141
12,12731,17142,17143
12,none,17144,17144
12,none,17145,17149
12,2914,17150,17153
12,21497,17154,17154
12,none,17155,17155
12,none,17156,17161
12,29037,17162,17164
12,none,17165,17165
12,none,17166,17177
12,8677,17178,17181
12,8896,17182,17183
12,none,17184,17184
12,none,17185,17185
12,51114,17186,17186
12,9211,17187,17187
12,none,17188,17189
12,9658,17190,17191
12,none,17192,17193
12,17444,17194,17196
12,56391,17197,17197
12,none,17198,17198
12,none,17199,17199
12,32281,17200,17200
12,none,17201,17201
12,none,17202,17202
12,34087,17203,17205
12,34279,17206,17206
12,none,17207,17208
12,39647,17209,17210
12,none,17211,17213
12,9329,17214,17214
12,47447,17215,17217
12,43503,17218,17218
12,48173,17219,17219
12,none,17220,17220
12,8551,17221,17223
12,59878,17224,17224
12,none,17225,17226
12,11232,17227,17228
12,none,17229,17230
12,38143,17231,17231
12,none,17232,17232
12,18059,17233,17233
12,none,17234,17234
12,none,17235,17236
12,200539,17237,17238
12,42585,17239,17240
12,none,17241,17242
12,20940,17243,17243
12,none,17244,17244
12,24875,17245,17246
12,29553,17247,17247
12,none,17248,17248
12,32787,17249,17249
12,none,17250,17258
12,4651,17259,17260
12,4826,17261,17262
12,none,17263,17266
12,55805,17267,17268
12,55821,17269,17269
12,none,17270,17270
12,56308,17271,17271
12,none,17272,17272
12,62183,17273,17273
12,none,17274,17274
12,6830,17275,17276
12,none,17277,17282
12,8859,17283,17283
12,none,17284,17284
12,1248,17285,17285
12,none,17286,17293
12,15695,17294,17294
12,none,17295,17299
12,196752,17300,17300
12,none,17301,17301
12,198401,17302,17302
12,none,17303,17310
12,24637,17311,17311
12,25260,17312,17312
12,34506,17313,17313
12,25415,17314,17314
12,54113,17315,17315
12,30923,17316,17316
12,none,17317,17320
12,35548,17321,17321
12,none,17322,17322
12,38182,17323,17323
12,57607,17324,17324
12,none,17325,17325
12,41589,17326,17326
12,none,17327,17328
12,??,17329,17329
12,none,17330,17336
12,55002,17337,17337
12,none,17338,17338
12,24523,17339,17339
12,none,17340,17341
12,58073,17342,17342
12,58511,17343,17343
12,131207,17344,17344
12,none,17345,17345
12,??,17346,17346
12,6453,17347,17347
12,??,17348,17348
12,none,17349,17349
12,7979,17350,17350
12,none,17351,17352
12,8544,17353,17353
12,58913,17354,17354
12,9902,17355,17355
12,none,17356,19498
12,4837,19499,26028
12,4808,26029,26532
12,??,26533,26584
12,none,26585,26825
12,4808,26826,26827
12,??,26828,26829
12,none,26830,26831
12,9808,26832,31334
12,??,31335,31335
12,none,31336,31337
12,9808,31338,31614
12,??,31615,31616
12,58453,31617,31663
12,9808,31664,31664
12,none,31665,32390
12,9808,32391,32400
12,9808,32401,32402
12,none,32403,32404
12,3320,32405,32613
12,??,32614,32621
12,8968,32622,32628
12,200567,32629,32629
12,none,32630,33204
12,5483,33205,33320
12,none,33321,33326
12,5391,33327,33381
12,none,33382,33385
12,6855,33386,33434
12,none,33435,33440
12,12912,33441,33469
12,none,33470,33494
12,5588,33495,33520
12,5603,33521,33526
12,none,33527,33543
12,none,33544,35242
12,??,35243,35840
12,36352,35841,35866
12,4809,35867,35890
12,16509,35891,35904
12,6739,35905,35915
12,24560,35916,35920
12,29119,35921,35924
12,37271,35925,35928
12,20473,35929,35931
12,50129,35932,35934
12,174,35935,35936
12,21502,35937,35938
12,25019,35939,35940
12,29075,35941,35942
12,2914,35943,35944
12,9009,35945,35946
12,9498,35947,35948
12,9583,35949,35950
12,11290,35951,35951
12,1403,35952,35952
12,1421,35953,35953
12,15704,35954,35954
12,15830,35955,35955
12,17747,35956,35956
12,200810,35957,35957
12,206057,35958,35958
12,21056,35959,35959
12,265575,35960,35960
12,28555,35961,35961
12,35612,35962,35962
12,38186,35963,35963
12,4134,35964,35964
12,4648,35965,35965
12,59631,35966,35966
12,9829,35967,35967
12,none,35968,35979
12,??,35980,36004
12,16509,36005,36027
12,6730,36028,36061
12,none,36062,36074
12,??,36075,36097
12,36352,36098,36099
12,none,36100,36111
12,6821,36112,36125
12,none,36126,36127
12,6128,36128,36132
12,none,36133,36141
12,??,36142,36144
12,197267,36145,36145
12,60675,36146,36146
12,none,36147,36151
12,15659,36152,36160
12,29119,36161,36166
12,43402,36167,36167
12,none,36168,36169
12,20473,36170,36171
12,none,36172,36177
12,7992,36178,36184
12,none,36185,36185
12,9009,36186,36188
12,31252,36189,36190
12,203523,36191,36191
12,none,36192,36193
12,9829,36194,36194
12,none,36195,36201
12,??,36202,36204
12,28006,36205,36205
12,none,36206,36208
12,none,36209,36214
12,24560,36215,36215
12,none,36216,36220
12,15704,36221,36222
12,none,36223,36225
12,26484,36226,36228
12,none,36229,36229
12,2818,36230,36231
12,none,36232,36233
12,47394,36234,36236
12,none,36237,36237
12,11478,36238,36238
12,none,36239,36240
12,3853,36241,36243
12,852,36244,36245
12,none,36246,36246
12,11290,36247,36248
12,200030,36249,36250
12,3339,36251,36252
12,198435,36253,36254
12,37271,36255,36255
12,none,36256,36256
12,5410,36257,36258
12,none,36259,36262
12,12521,36263,36263
12,none,36264,36267
12,198193,36268,36268
12,29467,36269,36269
12,29990,36270,36270
12,36421,36271,36271
12,6739,36272,36272
12,39405,36273,36273
12,none,36274,36274
12,42947,36275,36275
12,44293,36276,36276
12,none,36277,36278
12,6332,36279,36279
12,55832,36280,36280
12,none,36281,36302
12,6799,36303,36383
12,35506,36384,36384
12,none,36385,36463
12,6866,36464,36468
12,none,36469,36469
12,42313,36470,36470
12,none,36471,36472
12,??,36473,36475
12,none,36476,36482
12,1680,36483,36586
12,none,36587,36599
12,2611,36600,36628
12,??,36629,36630
12,none,36631,36633
12,none,36634,36767
12,8151,36768,36769
12,none,36770,36831
12,none,36832,36840
12,9829,36841,36852
12,20940,36853,36853
12,none,36854,36887
12,none,36888,36908
12,15395,36909,36941
12,none,36942,36944
12,28716,36945,36948
12,198291,36949,36949
12,none,36950,36951
12,29177,36952,36952
12,31115,36953,36953
12,none,36954,36955
12,6734,36956,36956
12,13182,36957,36957
12,none,36958,36965
12,12849,36966,36971
12,none,36972,36982
12,9318,36983,36996
12,??,36997,36998
12,none,36999,36999
12,9009,37000,37005
12,none,37006,37007
12,none,37008,37017
12,??,37018,37018
12,51375,37019,37022
12,??,37023,37024
12,none,37025,37026
12,none,37027,37032
12,4787,37033,37036
12,38158,37037,37037
12,15659,37038,37038
12,50272,37039,37039
12,none,37040,37041
12,3462,37042,37045
12,none,37046,37046
12,14102,37047,37047
12,none,37048,37048
12,28788,37049,37049
12,none,37050,37057
12,15389,37058,37059
12,none,37060,37061
12,197922,37062,37063
12,31459,37064,37065
12,29119,37066,37066
12,none,37067,37069
12,45433,37070,37070
12,??,37071,37071
12,55644,37072,37073
12,none,37074,37075
12,132839,37076,37076
12,none,37077,37087
12,43950,37088,37088
12,none,37089,37186
12,15557,37187,37751
12,21502,37752,37825
12,8228,37826,37879
12,41272,37880,37890
12,42811,37891,37896
12,49902,37897,37902
12,39847,37903,37906
12,43698,37907,37910
12,35238,37911,37912
12,49011,37913,37914
12,49540,37915,37916
12,12626,37917,37917
12,31167,37918,37918
12,35632,37919,37919
12,41334,37920,37920
12,43763,37921,37921
12,49449,37922,37922
12,none,37923,38101
12,21502,38102,38108
12,none,38109,38140
12,35632,38141,38152
12,none,38153,38157
12,8228,38158,38168
12,21502,38169,38173
12,49902,38174,38181
12,47206,38182,38185
12,none,38186,38186
12,8228,38187,38187
12,??,38188,38188
12,none,38189,38191
12,34383,38192,38195
12,49112,38196,38197
12,none,38198,38198
12,39005,38199,38200
12,15557,38201,38201
12,none,38202,38202
12,none,38203,38414
12,20001,38415,38919
12,none,38920,38921
12,12271,38922,39108
12,none,39109,39111
12,20001,39112,39169
12,14135,39170,39209
12,12271,39210,39245
12,7843,39246,39252
12,33363,39253,39255
12,16625,39256,39256
12,20940,39257,39257
12,none,39258,39273
12,10838,39274,39288
12,33363,39289,39301
12,??,39302,39302
12,??,39303,39305
12,12271,39306,39307
12,33363,39308,39309
12,none,39310,39574
12,17813,39575,39620
12,??,39621,39621
12,none,39622,39656
12,24560,39657,39717
12,none,39718,39730
12,9498,39731,39737
12,37287,39738,39742
12,36926,39743,39744
12,23752,39745,39745
12,7568,39746,39746
12,none,39747,39775
12,17488,39776,39787
12,none,39788,39793
12,17917,39794,39798
12,none,39799,39803
12,45528,39804,39805
12,none,39806,39811
12,36926,39812,39817
12,none,39818,39818
12,58601,39819,39821
12,24389,39822,39823
12,none,39824,39824
12,18229,39825,39828
12,none,39829,39829
12,none,39830,39834
12,??,39835,39838
12,55410,39839,39839
12,109,39840,39840
12,none,39841,39843
12,132116,39844,39845
12,59162,39846,39846
12,none,39847,39847
12,18002,39848,39848
12,none,39849,39851
12,23870,39852,39855
12,45514,39856,39856
12,none,39857,39859
12,133296,39860,39862
12,none,39863,39865
12,17806,39866,39866
12,none,39867,39868
12,18207,39869,39870
12,none,39871,39871
12,none,39872,39877
12,45194,39878,39878
12,none,39879,39880
12,none,39881,39882
12,17754,39883,39883
12,none,39884,39884
12,38625,39885,39885
12,none,39886,39886
12,58587,39887,39888
12,none,39889,39890
12,131215,39891,39891
12,131442,39892,39892
12,132267,39893,39893
12,none,39894,39894
12,132556,39895,39895
12,none,39896,39897
12,133275,39898,39898
12,134032,39899,39899
12,134033,39900,39900
12,none,39901,39902
12,137085,39903,39903
12,none,39904,39904
12,17426,39905,39905
12,133713,39906,39906
12,17771,39907,39907
12,23872,39908,39908
12,24126,39909,39909
12,24309,39910,39910
12,37662,39911,39911
12,none,39912,39912
12,38457,39913,39913
12,45415,39914,39914
12,45769,39915,39915
12,45916,39916,39916
12,55862,39917,39917
12,56268,39918,39918
12,none,39919,39919
12,59164,39920,39920
12,none,39921,40456
12,15802,40457,40458
12,24560,40459,40459
12,394695,40460,40460
12,24560,40461,40461
12,none,40462,40462
12,24560,40463,40463
12,none,40464,40464
12,17483,40465,40465
12,55644,40466,40466
12,none,40467,40467
12,58984,40468,40468
12,none,40469,40516
12,7473,40517,40854
12,9506,40855,40868
12,3758,40869,40877
12,7568,40878,40886
12,4804,40887,40892
12,45899,40893,40896
12,9498,40897,40900
12,??,40901,40904
12,58717,40905,40906
12,38158,40907,40907
12,9583,40908,40908
12,none,40909,40950
12,4804,40951,41045
12,none,41046,41078
12,7474,41079,41138
12,??,41139,41143
12,9507,41144,41144
12,none,41145,41153
12,9930,41154,41163
12,18059,41164,41164
12,58601,41165,41165
12,9506,41166,41166
12,none,41167,41169
12,4804,41170,41217
12,none,41218,41409
12,1257,41410,41884
12,??,41885,41953
12,8437,41954,41982
12,none,41983,42057
12,none,42058,42292
12,786,42293,43000
12,5503,43001,43003
12,none,43004,43050
12,none,43051,43092
12,23563,43093,43137
12,??,43138,43168
12,10049,43169,43174
12,18302,43175,43180
12,38690,43181,43184
12,4663,43185,43187
12,9318,43188,43189
12,none,43190,43237
12,none,43238,43888
12,5410,43889,44132
12,2119,44133,44133
12,none,44134,44357
12,??,44358,44359
12,none,44360,44597
12,1267,44598,44887
12,none,44888,45032
12,none,45033,45275
12,15412,45276,45411
12,4780,45412,45499
12,??,45500,45557
12,4704,45558,45580
12,45899,45581,45593
12,18101,45594,45602
12,7568,45603,45605
12,none,45606,45746
12,8452,45747,45824
12,??,45825,45833
12,12880,45834,45835
12,58224,45836,45836
12,35753,45837,45846
12,none,45847,45851
12,9155,45852,45855
12,none,45856,45865
12,none,45866,45867
12,55644,45868,45868
12,none,45869,45892
12,3292,45893,45982
12,none,45983,46029
12,39554,46030,46036
12,none,46037,46038
12,24800,46039,46040
12,none,46041,46219
12,41164,46220,46234
12,??,46235,46235
12,none,46236,46236
12,none,46237,46371
12,37100,46372,46808
12,37691,46809,46809
12,none,46810,46813
12,none,46814,46815
12,852,46816,46819
12,none,46820,46828
12,11489,46829,46829
12,none,46830,46833
12,22684,46834,46835
12,none,46836,46836
12,14453,46837,46837
12,none,46838,46838
12,395761,46839,46839
12,none,46840,47119
12,137,47120,47253
12,none,47254,47321
12,none,47322,47400
12,9299,47401,47482
12,??,47483,47483
12,none,47484,47546
12,none,47547,47669
12,2518,47670,47858
12,none,47859,47902
12,none,47903,47903
12,559,47904,48041
12,none,48042,48091
12,none,48092,48132
12,32098,48133,48162
12,6503,48163,48165
12,262914,48166,48167
12,??,48168,48168
12,none,48169,48189
12,??,48190,48204
12,13999,48205,48205
12,none,48206,48208
12,18734,48209,48225
12,none,48226,48242
12,??,48243,48324
12,13999,48325,48325
12,none,48326,48326
12,none,48327,48327
12,28509,48328,48333
12,none,48334,48360
12,6327,48361,48441
12,21804,48442,48447
12,22423,48448,48449
12,none,48450,48489
12,none,48490,48574
12,35244,48575,48586
12,16097,48587,48595
12,none,48596,48597
12,28851,48598,48606
12,39392,48607,48611
12,197197,48612,48612
12,34955,48613,48613
12,none,48614,48615
12,50673,48616,48628
12,??,48629,48631
12,197328,48632,48632
12,none,48633,48633
12,21413,48634,48641
12,41391,48642,48644
12,none,48645,48645
12,8319,48646,48655
12,197524,48656,48661
12,none,48662,48664
12,48918,48665,48671
12,8823,48672,48674
12,none,48675,48676
12,16316,48677,48678
12,none,48679,48680
12,31103,48681,48684
12,47692,48685,48687
12,none,48688,48688
12,201011,48689,48690
12,none,48691,48691
12,34502,48692,48692
12,none,48693,48694
12,39878,48695,48695
12,none,48696,48697
12,none,48698,48703
12,198967,48704,48705
12,39090,48706,48707
12,42005,48708,48709
12,12387,48710,48710
12,none,48711,48711
12,24961,48712,48712
12,25447,48713,48713
12,none,48714,48714
12,34895,48715,48715
12,39138,48716,48716
12,none,48717,48719
12,60574,48720,48720
12,none,48721,48739
12,16097,48740,48745
12,203761,48746,48749
12,none,48750,48750
12,none,48751,48756
12,39912,48757,48759
12,none,48760,48760
12,none,48761,48787
12,3462,48788,48938
12,none,48939,48944
12,3462,48945,48994
12,3462,48995,48995
12,6848,48996,49137
12,21502,49138,49140
12,56799,49141,49141
12,6461,49142,49142
12,none,49143,49162
12,none,49163,49199
12,5432,49200,49253
12,none,49254,49292
12,??,49293,49293
12,none,49294,49402
12,9505,49403,49447
12,9416,49448,49471
12,18185,49472,49484
12,18182,49485,49495
12,??,49496,49504
12,17709,49505,49511
12,17716,49512,49513
12,7478,49514,49515
12,24155,49516,49516
12,24157,49517,49517
12,none,49518,49573
12,3462,49574,49574
12,none,49575,49576
12,9264,49577,49577
12,none,49578,49583
12,855,49584,49708
12,25636,49709,49713
12,none,49714,49739
12,none,49740,49761
12,33771,49762,49829
12,17557,49830,49846
12,35753,49847,49855
12,15808,49856,49862
12,??,49863,49866
12,5416,49867,49869
12,36866,49870,49870
12,8966,49871,49871
12,none,49872,49899
12,none,49900,49912
12,5384,49913,49926
12,none,49927,49927
12,5384,49928,49929
12,5384,49930,49930
12,none,49931,49934
12,200612,49935,49952
12,51375,49953,49957
12,none,49958,49959
12,25019,49960,49969
12,none,49970,49976
12,8895,49977,49978
12,none,49979,50048
12,25019,50049,50052
12,none,50053,50102
12,5400,50103,50158
12,2110,50159,50197
12,??,50198,50199
12,206618,50200,50200
12,59543,50201,50201
12,none,50202,50222
12,none,50223,50260
12,18734,50261,50315
12,16960,50316,50331
12,??,50332,50339
12,none,50340,50370
12,11888,50371,50375
12,??,50376,50378
12,28509,50379,50379
12,none,50380,50403
12,5466,50404,50459
12,none,50460,50496
12,none,50497,50540
12,10026,50541,50651
12,2519,50652,50658
12,none,50659,50662
12,3462,50663,50765
12,none,50766,50779
12,none,50780,50784
12,9829,50785,50810
12,none,50811,50846
12,none,50847,50905
12,45899,50906,50918
12,none,50919,50925
12,none,50926,51025
12,4766,51026,51115
12,none,51116,51144
12,9121,51145,51211
12,??,51212,51225
12,12978,51226,51231
12,8685,51232,51233
12,15924,51234,51234
12,none,51235,51241
12,??,51242,51242
12,none,51243,51246
12,none,51247,51260
12,35819,51261,51351
12,none,51352,51369
12,35457,51370,51370
12,none,51371,51372
12,11404,51373,51406
12,13857,51407,51407
12,none,51408,51422
12,36416,51423,51426
12,none,51427,51427
12,6295,51428,51430
12,none,51431,51431
12,33509,51432,51433
12,none,51434,51434
12,16713,51435,51436
12,none,51437,51437
12,22054,51438,51438
12,none,51439,51440
12,30340,51441,51442
12,26935,51443,51443
12,40065,51444,51444
12,3361,51445,51445
12,none,51446,51456
12,7799,51457,51459
12,16713,51460,51461
12,none,51462,51462
12,23265,51463,51464
12,none,51465,51467
12,46498,51468,51470
12,none,51471,51472
12,19975,51473,51474
12,none,51475,51483
12,8968,51484,51501
12,none,51502,51507
12,none,51508,51542
12,3313,51543,51550
12,12797,51551,51551
12,none,51552,51554
12,none,51555,51582
12,10933,51583,51612
12,7029,51613,51629
12,393298,51630,51630
12,40399,51631,51631
12,none,51632,51639
12,6983,51640,51641
12,394396,51642,51642
12,none,51643,51670
12,??,51671,51672
12,none,51673,51725
12,3225,51726,51726
12,??,51727,51727
12,none,51728,51751
12,42298,51752,51768
12,8781,51769,51781
12,??,51782,51784
12,5416,51785,51785
12,none,51786,51797
12,42298,51798,51805
12,none,51806,51831
12,11232,51832,51876
12,??,51877,51878
12,none,51879,51890
12,14263,51891,51897
12,none,51898,51905
12,8560,51906,51936
12,none,51937,51954
12,250,51955,51955
12,none,51956,51971
12,21502,51972,51980
12,none,51981,51984
12,none,51985,52030
12,5645,52031,52041
12,none,52042,52058
12,none,52059,52087
12,11172,52088,52112
12,8007,52113,52115
12,28506,52116,52116
12,none,52117,52136
12,none,52137,52138
12,13536,52139,52186
12,5738,52187,52188
12,??,52189,52189
12,11260,52190,52200
12,47027,52201,52202
12,none,52203,52225
12,23307,52226,52226
12,none,52227,52228
12,none,52229,52239
12,7992,52240,52240
12,none,52241,52241
12,none,52242,52264
12,23498,52265,52269
12,none,52270,52287
12,12392,52288,52288
12,none,52289,52302
12,none,52303,52334
12,12670,52335,52336
12,none,52337,52338
12,12727,52339,52340
12,42487,52341,52341
12,none,52342,52371
12,8100,52372,52374
12,none,52375,52379
12,??,52380,52382
12,36352,52383,52383
12,none,52384,52385
12,25820,52386,52390
12,??,52391,52392
12,none,52393,52408
12,16509,52409,52440
12,??,52441,52444
12,5413,52445,52461
12,8613,52462,52463
12,none,52464,52468
12,none,52469,52478
12,6079,52479,52480
12,none,52481,52493
12,none,52494,52511
12,6866,52512,52527
12,none,52528,52530
12,none,52531,52544
12,12350,52545,52550
12,none,52551,52570
12,none,52571,52574
12,40065,52575,52597
12,none,52598,52600
12,??,52601,52601
12,none,52602,52604
12,39326,52605,52620
12,39545,52621,52624
12,none,52625,52655
12,32477,52656,52656
12,none,52657,52657
12,11115,52658,52658
12,11845,52659,52672
12,22355,52673,52673
12,36985,52674,52674
12,none,52675,52680
12,none,52681,52683
12,??,52684,52685
12,none,52686,52686
12,13789,52687,52687
12,35913,52688,52688
12,29791,52689,52689
12,none,52690,52708
12,45177,52709,52709
12,none,52710,52712
12,18199,52713,52714
12,18400,52715,52715
12,none,52716,52716
12,45280,52717,52718
12,none,52719,52733
12,6412,52734,52740
12,none,52741,52744
12,21050,52745,52745
12,none,52746,52758
12,31034,52759,52765
12,none,52766,52768
12,197589,52769,52769
12,none,52770,52770
12,none,52771,52782
12,36352,52783,52790
12,none,52791,52798
12,none,52799,52806
12,12334,52807,52808
12,none,52809,52814
12,none,52815,52828
12,25180,52829,52829
12,none,52830,52830
12,none,52831,52849
12,37468,52850,52863
12,36923,52864,52867
12,none,52868,52870
12,9329,52871,52873
12,20940,52874,52874
12,none,52875,52875
12,none,52876,52878
12,38229,52879,52879
12,none,52880,52880
12,none,52881,52890
12,9044,52891,52909
12,none,52910,52914
12,205,52915,52915
12,none,52916,52948
12,6503,52949,52964
12,none,52965,52965
12,none,52966,52967
12,8001,52968,52973
12,none,52974,52977
12,43584,52978,52978
12,none,52979,52986
12,14265,52987,52987
12,none,52988,53004
