rtt,perc_gte
76.584,0.931678913073617
76.585,0.9316511853597671
76.587,0.9316234576459171
76.595,0.9315957299320671
76.613,0.9315680022182171
76.615,0.9315402745043672
76.617,0.9315125467905171
76.624,0.9314848190766671
76.638,0.9314570913628172
76.643,0.9314293636489671
76.665,0.9314016359351172
76.668,0.9313739082212672
76.671,0.9313461805074171
76.679,0.9313184527935672
76.681,0.9312907250797172
76.682,0.9312629973658672
76.685,0.9312352696520172
76.687,0.9312075419381672
76.699,0.9311798142243172
76.708,0.9311520865104672
76.731,0.9311243587966173
76.732,0.9310966310827672
76.74,0.9310689033689172
76.745,0.9310134479412172
76.75,0.9309857202273673
76.765,0.9309579925135173
76.772,0.9309302647996672
76.777,0.9309025370858173
76.78,0.9308748093719673
76.782,0.9308470816581172
76.785,0.9308193539442673
76.786,0.9307916262304173
76.789,0.9307361708027173
76.798,0.9307084430888674
76.801,0.9306807153750173
76.807,0.9306529876611673
76.809,0.9306252599473174
76.814,0.9305975322334673
76.816,0.9305698045196173
76.818,0.9305420768057674
76.828,0.9305143490919173
76.833,0.9304866213780674
76.836,0.9304588936642174
76.838,0.9304311659503673
76.859,0.9304034382365174
76.864,0.9303757105226674
76.866,0.9303479828088175
76.867,0.9303202550949674
76.879,0.9302925273811175
76.884,0.9302647996672675
76.891,0.9302370719534174
76.897,0.9302093442395675
76.899,0.9301816165257175
76.905,0.9301538888118674
76.913,0.9301261610980175
76.914,0.9300984333841675
76.915,0.9300707056703175
76.921,0.9300429779564675
76.942,0.9300152502426176
76.943,0.9299875225287675
76.95,0.9299597948149175
76.956,0.9299320671010676
76.959,0.9299043393872175
76.969,0.9298766116733675
76.971,0.9298488839595176
76.979,0.9298211562456675
76.98,0.9297657008179676
76.981,0.9297379731041175
76.982,0.9297102453902676
76.989,0.9296825176764176
77.002,0.9296547899625676
77.007,0.9296270622487176
77.008,0.9295993345348676
77.009,0.9295716068210176
77.014,0.9295438791071676
77.016,0.9295161513933177
77.024,0.9294884236794676
77.025,0.9294606959656176
77.026,0.9294329682517677
77.031,0.9294052405379176
77.038,0.9293775128240677
77.04,0.9293497851102177
77.044,0.9293220573963676
77.052,0.9292943296825177
77.062,0.9292666019686677
77.068,0.9292388742548177
77.072,0.9292111465409677
77.078,0.9291834188271177
77.081,0.9291556911132677
77.091,0.9291279633994177
77.095,0.9291002356855678
77.104,0.9290447802578677
77.11,0.9290170525440178
77.111,0.9289893248301677
77.118,0.9289615971163178
77.119,0.9289338694024678
77.135,0.9289061416886177
77.137,0.9288784139747678
77.142,0.9288506862609178
77.146,0.9288229585470678
77.173,0.9287952308332178
77.175,0.9287675031193678
77.178,0.9287397754055178
77.188,0.9287120476916678
77.19,0.9286843199778179
77.197,0.9286565922639678
77.199,0.9286288645501178
77.201,0.9286011368362679
77.205,0.9285456814085679
77.21,0.9285179536947179
77.223,0.9284902259808678
77.23,0.9284624982670179
77.232,0.9284347705531679
77.245,0.9284070428393179
77.261,0.9283793151254679
77.267,0.9283515874116179
77.278,0.928268404270068
77.295,0.9282406765562179
77.297,0.9282129488423679
77.304,0.928185221128518
77.31,0.9281574934146679
77.33,0.928129765700818
77.332,0.928102037986968
77.333,0.9280743102731179
77.335,0.928046582559268
77.343,0.928018854845418
77.347,0.927935671703868
77.348,0.927907943990018
77.349,0.927880216276168
77.357,0.9278524885623181
77.374,0.927824760848468
77.375,0.927797033134618
77.384,0.9277693054207681
77.387,0.927741577706918
77.389,0.927713849993068
77.39,0.9276861222792181
77.391,0.9276306668515181
77.396,0.9276029391376681
77.4,0.927575211423818
77.403,0.9275474837099681
77.411,0.9275197559961181
77.418,0.9274920282822681
77.428,0.9274643005684181
77.434,0.9274365728545682
77.435,0.9274088451407181
77.44,0.9273811174268681
77.445,0.9273533897130182
77.446,0.9273256619991682
77.454,0.9272979342853181
77.458,0.9272702065714682
77.477,0.9272424788576182
77.487,0.9272147511437682
77.492,0.9271870234299182
77.496,0.9271592957160683
77.5,0.9271315680022182
77.503,0.9271038402883682
77.508,0.9270761125745183
77.527,0.9270206571468182
77.529,0.9269929294329683
77.532,0.9269652017191182
77.544,0.9269374740052683
77.561,0.9269097462914183
77.566,0.9268542908637183
77.568,0.9268265631498683
77.573,0.9267988354360183
77.593,0.9267433800083184
77.594,0.9267156522944683
77.599,0.9266601968667684
77.603,0.9266324691529183
77.61,0.9266047414390683
77.623,0.9265770137252184
77.633,0.9265492860113683
77.645,0.9265215582975184
77.654,0.9264938305836684
77.661,0.9264661028698183
77.662,0.9264383751559684
77.669,0.9264106474421184
77.671,0.9263829197282684
77.675,0.9263274643005684
77.676,0.9262997365867184
77.678,0.9262720088728684
77.688,0.9262442811590185
77.694,0.9262165534451684
77.695,0.9261888257313184
77.696,0.9261610980174685
77.718,0.9261333703036184
77.729,0.9261056425897685
77.736,0.9260779148759185
77.753,0.9260501871620685
77.764,0.9260224594482185
77.774,0.9259947317343685
77.784,0.9259670040205186
77.791,0.9259392763066685
77.807,0.9259115485928185
77.814,0.9258838208789686
77.84,0.9258560931651185
77.847,0.9258283654512686
77.852,0.9258006377374186
77.86,0.9257729100235685
77.865,0.9257451823097186
77.871,0.9257174545958686
77.874,0.9256897268820186
77.89,0.9256619991681686
77.899,0.9256342714543186
77.91,0.9256065437404686
77.917,0.9255788160266186
77.918,0.9255510883127687
77.926,0.9255233605989186
77.939,0.9254956328850686
77.94,0.9254401774573686
77.943,0.9254124497435187
77.947,0.9253847220296687
77.949,0.9253569943158186
77.956,0.9253292666019687
77.967,0.9253015388881187
77.968,0.9252738111742687
77.969,0.9252460834604187
77.971,0.9252183557465687
78.006,0.9251906280327187
78.015,0.9251629003188687
78.025,0.9251351726050188
78.036,0.9251074448911687
78.052,0.9250797171773187
78.062,0.9250519894634688
78.081,0.9250242617496187
78.084,0.9249965340357688
78.101,0.9249688063219188
78.115,0.9249410786080687
78.12,0.9249133508942188
78.138,0.9248856231803688
78.14,0.9248578954665188
78.151,0.9248301677526688
78.159,0.9248024400388188
78.167,0.9247747123249688
78.169,0.9247469846111188
78.172,0.9247192568972689
78.183,0.9246638014695688
78.184,0.9246360737557189
78.185,0.9246083460418688
78.19,0.9245806183280189
78.193,0.9245528906141689
78.212,0.9245251629003188
78.217,0.9244974351864689
78.223,0.9244697074726189
78.224,0.9244419797587689
78.24,0.9244142520449189
78.241,0.9243865243310689
78.268,0.9243587966172189
78.27,0.9243310689033689
78.271,0.924303341189519
78.28,0.9242756134756689
78.284,0.9242478857618189
78.285,0.924220158047969
78.288,0.9241924303341189
78.293,0.924164702620269
78.326,0.924136974906419
78.328,0.9241092471925689
78.333,0.924081519478719
78.343,0.924053791764869
78.346,0.924026064051019
78.35,0.923998336337169
78.364,0.923970608623319
78.381,0.923942880909469
78.386,0.923915153195619
78.4,0.923887425481769
78.402,0.923831970054069
78.418,0.9238042423402191
78.452,0.923776514626369
78.456,0.923748786912519
78.461,0.9237210591986691
78.462,0.923693331484819
78.468,0.9236656037709691
78.472,0.9236378760571191
78.476,0.923610148343269
78.479,0.9235824206294191
78.485,0.9235546929155691
78.489,0.9235269652017191
78.494,0.9234715097740192
78.497,0.9234437820601691
78.503,0.9234160543463191
78.519,0.9233883266324692
78.522,0.9233605989186191
78.524,0.9233328712047691
78.54,0.9233051434909192
78.55,0.9232774157770691
78.561,0.9232496880632192
78.567,0.9231942326355191
78.569,0.9231665049216692
78.575,0.9231387772078192
78.576,0.9231110494939692
78.582,0.9230833217801192
78.585,0.9230555940662692
78.596,0.9230278663524193
78.6,0.9230001386385692
78.605,0.9229724109247193
78.633,0.9229446832108693
78.634,0.9229169554970192
78.638,0.9228892277831693
78.645,0.9228615000693193
78.649,0.9228337723554693
78.657,0.9228060446416193
78.66,0.9227783169277693
78.683,0.9227505892139193
78.69,0.9227228615000693
78.696,0.9226951337862194
78.704,0.9226674060723693
78.707,0.9226396783585193
78.708,0.9226119506446694
78.712,0.9225842229308193
78.721,0.9225564952169694
78.724,0.9225287675031194
78.725,0.9225010397892693
78.742,0.9224733120754194
78.751,0.9224455843615694
78.754,0.9224178566477194
78.756,0.9223901289338694
78.757,0.9223624012200194
78.759,0.9223346735061694
78.762,0.9223069457923194
78.786,0.9222792180784695
78.788,0.9222237626507694
78.797,0.9221960349369195
78.802,0.9221683072230694
78.814,0.9221405795092195
78.822,0.9221128517953695
78.835,0.9220851240815194
78.855,0.9220573963676695
78.856,0.9220296686538195
78.873,0.9220019409399695
78.887,0.9219742132261195
78.89,0.9219464855122695
78.901,0.9219187577984195
78.911,0.9218910300845695
78.923,0.9218633023707196
78.934,0.9218355746568695
78.935,0.9218078469430195
78.948,0.9217801192291696
78.956,0.9217523915153195
78.965,0.9217246638014696
78.978,0.9216969360876196
78.985,0.9216692083737696
78.993,0.9216414806599196
79.002,0.9216137529460696
79.006,0.9215582975183696
79.007,0.9215305698045196
79.024,0.9215028420906697
79.034,0.9214751143768196
79.036,0.9214473866629697
79.037,0.9213919312352696
79.043,0.9213642035214197
79.058,0.9213364758075697
79.062,0.9213087480937197
79.073,0.9212810203798697
79.089,0.9212532926660197
79.095,0.9212255649521697
79.1,0.9211978372383197
79.104,0.9211701095244698
79.11,0.9211423818106197
79.129,0.9211146540967697
79.142,0.9210869263829198
79.147,0.9210591986690697
79.164,0.9210314709552198
79.178,0.9210037432413698
79.193,0.9209760155275197
79.195,0.9209482878136698
79.202,0.9209205600998198
79.203,0.9208928323859698
79.206,0.9208373769582698
79.235,0.9208096492444198
79.243,0.9207819215305698
79.245,0.9207541938167199
79.246,0.9207264661028698
79.247,0.9206987383890198
79.251,0.9206710106751699
79.258,0.9206432829613198
79.269,0.9206155552474699
79.284,0.9205878275336199
79.285,0.9205600998197698
79.29,0.9205323721059199
79.295,0.9205046443920699
79.299,0.9204769166782198
79.3,0.9204491889643699
79.305,0.9203937335366699
79.308,0.9203660058228199
79.33,0.92033827810897
79.333,0.9203105503951199
79.338,0.9202828226812699
79.355,0.92025509496742
79.365,0.9202273672535699
79.38,0.92019963953972
79.381,0.92017191182587
79.382,0.9201441841120199
79.393,0.92011645639817
79.418,0.9200610009704699
79.423,0.92003327325662
79.428,0.92000554554277
79.43,0.91997781782892
79.444,0.91995009011507
79.45,0.91992236240122
79.451,0.91989463468737
79.461,0.91986690697352
79.475,0.9198391792596701
79.484,0.91981145154582
79.491,0.91978372383197
79.496,0.9197559961181201
79.501,0.91972826840427
79.507,0.9196728129765701
79.512,0.91964508526272
79.518,0.9196173575488701
79.526,0.9195896298350201
79.546,0.9195619021211701
79.551,0.9195341744073201
79.563,0.9195064466934701
79.567,0.9194787189796201
79.572,0.9194509912657701
79.58,0.9194232635519202
79.582,0.9193955358380701
79.586,0.9193678081242201
79.589,0.9193400804103702
79.595,0.9193123526965201
79.61,0.9192846249826702
79.616,0.9192568972688202
79.619,0.9192291695549701
79.622,0.9192014418411202
79.624,0.9191737141272702
79.629,0.9191459864134202
79.641,0.9190905309857202
79.65,0.9190628032718702
79.651,0.9190350755580202
79.661,0.9190073478441703
79.662,0.9189796201303202
79.675,0.9189518924164702
79.684,0.9189241647026203
79.71,0.9188964369887702
79.717,0.9188687092749203
79.722,0.9188409815610703
79.744,0.9188132538472202
79.763,0.9187855261333703
79.765,0.9187577984195203
79.775,0.9187300707056704
79.783,0.9187023429918203
79.787,0.9186746152779703
79.797,0.9186468875641204
79.799,0.9186191598502703
79.8,0.9185914321364204
79.803,0.9185637044225704
79.804,0.9185359767087203
79.813,0.9185082489948704
79.816,0.9184805212810204
79.822,0.9184527935671704
79.827,0.9184250658533204
79.834,0.9183973381394704
79.841,0.9183696104256204
79.846,0.9183418827117704
79.847,0.9183141549979205
79.856,0.9182864272840704
79.865,0.9182586995702204
79.876,0.9182309718563705
79.887,0.9182032441425204
79.896,0.9181755164286705
79.899,0.9181477887148205
79.902,0.9181200610009704
79.92,0.9180923332871205
79.927,0.9180646055732705
79.933,0.9180368778594205
79.934,0.9179814224317205
79.935,0.9179536947178705
79.944,0.9179259670040205
79.956,0.9178982392901706
79.958,0.9178705115763205
79.962,0.9178427838624705
79.974,0.9177873284347705
79.98,0.9177596007209206
79.982,0.9177318730070706
79.983,0.9177041452932205
79.986,0.9176764175793706
80.01,0.9176486898655206
80.034,0.9176209621516705
80.04,0.9175932344378206
80.042,0.9175655067239706
80.043,0.9175377790101206
80.045,0.9175100512962706
80.046,0.9174823235824207
80.047,0.9174545958685706
80.055,0.9174268681547206
80.062,0.9173991404408707
80.072,0.9173714127270207
80.09,0.9173436850131707
80.095,0.9173159572993207
80.096,0.9172882295854707
80.097,0.9172605018716207
80.114,0.9172327741577707
80.129,0.9172050464439208
80.134,0.9171773187300707
80.152,0.9171495910162207
80.163,0.9171218633023708
80.166,0.9170941355885207
80.17,0.9170664078746708
80.175,0.9170386801608208
80.183,0.9170109524469707
80.192,0.9169832247331208
80.196,0.9169554970192708
80.203,0.9169277693054207
80.204,0.9168723138777208
80.205,0.9168445861638708
80.222,0.9168168584500208
80.223,0.9167891307361709
80.224,0.9167614030223208
80.238,0.9167336753084708
80.24,0.9167059475946209
80.245,0.9166782198807708
80.25,0.9166504921669208
80.251,0.9166227644530709
80.259,0.9165950367392208
80.269,0.9165673090253709
80.283,0.9165395813115209
80.301,0.9165118535976708
80.324,0.9164563981699709
80.326,0.9164286704561209
80.33,0.916373215028421
80.34,0.9163454873145709
80.347,0.9163177596007209
80.35,0.916290031886871
80.375,0.9162623041730209
80.393,0.916234576459171
80.395,0.916206848745321
80.408,0.9161791210314709
80.413,0.916151393317621
80.429,0.9160959378899209
80.435,0.916068210176071
80.446,0.916012754748371
80.447,0.915957299320671
80.452,0.915929571606821
80.456,0.915901843892971
80.466,0.9158741161791211
80.478,0.915846388465271
80.481,0.915818660751421
80.487,0.9157909330375711
80.496,0.915763205323721
80.497,0.9157354776098711
80.501,0.9157077498960211
80.504,0.915680022182171
80.517,0.9156522944683211
80.519,0.9156245667544711
80.52,0.9155691113267711
80.521,0.9155413836129211
80.542,0.9155136558990711
80.549,0.9154859281852211
80.55,0.9154582004713712
80.554,0.9154304727575211
80.567,0.9154027450436711
80.572,0.9153750173298212
80.578,0.9153472896159711
80.581,0.9153195619021212
80.582,0.9152918341882712
80.588,0.9152641064744211
80.593,0.9152363787605712
80.599,0.9152086510467212
80.606,0.9151809233328712
80.607,0.9151531956190212
80.609,0.9151254679051712
80.616,0.9150977401913212
80.617,0.9150700124774712
80.618,0.9150422847636213
80.619,0.9150145570497712
80.622,0.9149591016220713
80.623,0.9149313739082212
80.633,0.9148759184805213
80.643,0.9148204630528213
80.648,0.9147927353389713
80.654,0.9147650076251213
80.665,0.9147372799112713
80.671,0.9146818244835713
80.697,0.9146263690558714
80.704,0.9145986413420213
80.714,0.9145709136281713
80.719,0.9145431859143214
80.72,0.9145154582004713
80.721,0.9144877304866214
80.737,0.9144600027727714
80.743,0.9144322750589214
80.745,0.9144045473450714
80.75,0.9143768196312214
80.753,0.9143490919173715
80.76,0.9142936364896714
80.768,0.9142659087758215
80.772,0.9142381810619714
80.774,0.9141549979204214
80.777,0.9141272702065715
80.785,0.9140995424927215
80.798,0.9140718147788714
80.803,0.9140440870650215
80.807,0.9140163593511715
80.812,0.9139886316373215
80.815,0.9139609039234715
80.817,0.9139331762096216
80.825,0.9139054484957715
80.831,0.9138777207819215
80.832,0.9138499930680716
80.835,0.9138222653542215
80.842,0.9137945376403716
80.847,0.9137668099265216
80.854,0.9137390822126715
80.862,0.9137113544988216
80.869,0.9136836267849716
80.874,0.9136558990711215
80.876,0.9136281713572716
80.882,0.9136004436434216
80.883,0.9135727159295716
80.885,0.9135449882157216
80.89,0.9134895327880216
80.897,0.9134618050741716
80.918,0.9134063496464716
80.928,0.9133786219326216
80.93,0.9133508942187717
80.932,0.9133231665049216
80.933,0.9132954387910717
80.937,0.9132677110772217
80.945,0.9132399833633716
80.949,0.9132122556495217
80.952,0.9131845279356717
80.958,0.9131568002218217
80.961,0.9131290725079717
80.969,0.9131013447941217
80.971,0.9130736170802718
80.973,0.9130458893664217
80.977,0.9130181616525718
80.981,0.9129904339387218
80.987,0.9129627062248717
80.998,0.9129349785110218
81.011,0.9129072507971718
81.012,0.9128795230833218
81.022,0.9128517953694718
81.027,0.9128240676556219
81.028,0.9127963399417718
81.032,0.9127408845140719
81.034,0.9127131568002218
81.041,0.9126854290863718
81.042,0.9126577013725219
81.044,0.9126299736586718
81.05,0.9126022459448219
81.052,0.9125745182309719
81.064,0.9125467905171218
81.065,0.9125190628032719
81.07,0.9124913350894219
81.071,0.9124358796617219
81.075,0.912408151947872
81.076,0.9123804242340219
81.077,0.9123526965201719
81.08,0.912324968806322
81.109,0.9122972410924719
81.126,0.9122695133786219
81.139,0.912241785664772
81.146,0.9122140579509219
81.147,0.912186330237072
81.151,0.912158602523222
81.153,0.9121308748093719
81.159,0.912103147095522
81.163,0.912075419381672
81.173,0.912047691667822
81.177,0.912019963953972
81.184,0.911992236240122
81.191,0.911964508526272
81.194,0.911936780812422
81.198,0.9119090530985721
81.216,0.911881325384722
81.221,0.911853597670872
81.226,0.911798142243172
81.231,0.9117704145293221
81.245,0.9117426868154721
81.248,0.911714959101622
81.252,0.9116872313877721
81.265,0.9116595036739221
81.273,0.911631775960072
81.274,0.9115763205323721
81.276,0.9115485928185221
81.28,0.9115208651046721
81.29,0.9114931373908222
81.291,0.9114654096769721
81.3,0.9114376819631221
81.301,0.9114099542492722
81.312,0.9113822265354221
81.314,0.9113544988215722
81.316,0.9113267711077222
81.325,0.9112990433938721
81.326,0.9112713156800222
81.338,0.9112158602523222
81.344,0.9111881325384722
81.348,0.9111604048246222
81.361,0.9111326771107722
81.363,0.9111049493969222
81.369,0.9110772216830723
81.376,0.9110494939692222
81.38,0.9110217662553722
81.389,0.9109940385415223
81.393,0.9109663108276722
81.397,0.9109385831138223
81.399,0.9109108553999723
81.412,0.9108831276861222
81.42,0.9108553999722723
81.426,0.9108276722584223
81.442,0.9107999445445722
81.443,0.9107444891168723
81.451,0.9107167614030223
81.452,0.9106890336891723
81.455,0.9106613059753224
81.457,0.9106335782614723
81.46,0.9106058505476223
81.465,0.9105781228337724
81.473,0.9105503951199223
81.477,0.9105226674060724
81.498,0.9104949396922224
81.506,0.9104672119783723
81.51,0.9104394842645224
81.518,0.9104117565506724
81.524,0.9103840288368223
81.528,0.9103563011229724
81.532,0.9103285734091224
81.541,0.9103008456952724
81.542,0.9102731179814224
81.56,0.9102453902675725
81.562,0.9102176625537224
81.568,0.9101899348398724
81.569,0.9101622071260225
81.571,0.9101344794121725
81.584,0.9101067516983224
81.587,0.9100790239844725
81.588,0.9100512962706225
81.59,0.9100235685567725
81.594,0.9099958408429225
81.595,0.9099681131290726
81.609,0.9099403854152225
81.617,0.9099126577013725
81.619,0.9098849299875226
81.622,0.9098572022736725
81.625,0.9098017468459726
81.627,0.9097740191321225
81.629,0.9097462914182726
81.631,0.9097185637044226
81.632,0.9096908359905725
81.646,0.9096631082767226
81.648,0.9096353805628726
81.649,0.9095799251351726
81.652,0.9095521974213227
81.691,0.9094967419936226
81.693,0.9094690142797727
81.704,0.9094412865659226
81.711,0.9094135588520726
81.714,0.9093858311382227
81.721,0.9093581034243726
81.724,0.9093303757105227
81.73,0.9093026479966727
81.74,0.9092749202828226
81.748,0.9092471925689727
81.754,0.9091917371412727
81.757,0.9091640094274227
81.762,0.9091362817135727
81.776,0.9091085539997227
81.794,0.9090808262858727
81.798,0.9090253708581727
81.8,0.9089976431443227
81.806,0.9089421877166227
81.811,0.9089144600027728
81.814,0.9088867322889228
81.826,0.9088590045750727
81.836,0.9088312768612228
81.839,0.9088035491473728
81.862,0.9087480937196728
81.876,0.9087203660058228
81.883,0.9086926382919729
81.886,0.9086649105781228
81.892,0.9086371828642729
81.895,0.9086094551504229
81.896,0.9085817274365728
81.898,0.9085262720088729
81.899,0.9084985442950229
81.9,0.9084708165811729
81.901,0.908443088867323
81.904,0.9084153611534729
81.907,0.908359905725773
81.911,0.9083321780119229
81.916,0.9083044502980729
81.919,0.908276722584223
81.922,0.9082489948703729
81.946,0.908221267156523
81.948,0.908193539442673
81.958,0.9081658117288229
81.959,0.908138084014973
81.971,0.908110356301123
81.974,0.908082628587273
81.981,0.908054900873423
81.988,0.908027173159573
81.996,0.907999445445723
82.012,0.907971717731873
82.013,0.9079439900180231
82.018,0.907916262304173
82.033,0.907888534590323
82.035,0.9078608068764731
82.038,0.907833079162623
82.041,0.9078053514487731
82.043,0.9077776237349231
82.046,0.9077221683072231
82.067,0.9076944405933731
82.076,0.9076389851656731
82.109,0.9076112574518231
82.117,0.9075835297379731
82.122,0.9075558020241231
82.143,0.9075280743102732
82.145,0.9075003465964231
82.15,0.9074726188825731
82.167,0.9074448911687232
82.171,0.9074171634548731
82.178,0.9073894357410232
82.189,0.9073339803133231
82.19,0.9073062525994732
82.196,0.9072785248856232
82.202,0.9072230694579232
82.209,0.9071676140302232
82.217,0.9071398863163732
82.221,0.9071121586025233
82.233,0.9070844308886732
82.248,0.9070567031748232
82.263,0.9070012477471232
82.266,0.9069735200332733
82.272,0.9069457923194233
82.276,0.9069180646055732
82.289,0.9068903368917233
82.292,0.9068626091778733
82.297,0.9068348814640232
82.3,0.9068071537501733
82.301,0.9067516983224733
82.309,0.9067239706086233
82.318,0.9066962428947734
82.319,0.9066685151809233
82.326,0.9066407874670733
82.333,0.9065853320393733
82.352,0.9065576043255233
82.359,0.9065298766116734
82.36,0.9065021488978233
82.372,0.9064744211839734
82.376,0.9064466934701234
82.377,0.9064189657562733
82.395,0.9063912380424234
82.398,0.9063635103285734
82.413,0.9063357826147234
82.418,0.9062803271870234
82.419,0.9062525994731734
82.424,0.9062248717593234
82.437,0.9061971440454735
82.444,0.9061694163316234
82.454,0.9061416886177734
82.456,0.9061139609039235
82.457,0.9060862331900734
82.468,0.9060585054762235
82.47,0.9060307777623735
82.475,0.9060030500485234
82.482,0.9059753223346735
82.489,0.9059475946208235
82.49,0.9059198669069735
82.501,0.9058921391931235
82.505,0.9058644114792735
82.508,0.9058366837654236
82.509,0.9058089560515735
82.516,0.9057812283377236
82.536,0.9057535006238736
82.543,0.9057257729100235
82.555,0.9056980451961736
82.562,0.9056703174823236
82.566,0.9056425897684736
82.584,0.9056148620546236
82.586,0.9055871343407736
82.603,0.9055316789130736
82.62,0.9054762234853736
82.622,0.9054484957715236
82.634,0.9054207680576737
82.65,0.9053930403438236
82.652,0.9053653126299737
82.656,0.9053375849161237
82.662,0.9052821294884237
82.676,0.9052266740607237
82.688,0.9051989463468737
82.693,0.9051712186330237
82.7,0.9051434909191737
82.702,0.9051157632053237
82.704,0.9050880354914738
82.715,0.9050603077776237
82.718,0.9050325800637737
82.732,0.9050048523499238
82.734,0.9049771246360737
82.75,0.9049493969222238
82.757,0.9049216692083738
82.758,0.9048939414945237
82.762,0.9048662137806738
82.771,0.9048384860668238
82.775,0.9048107583529738
82.778,0.9047830306391238
82.789,0.9047553029252738
82.798,0.9047275752114238
82.799,0.9046998474975738
82.821,0.9046721197837239
82.825,0.9046166643560238
82.833,0.9045612089283238
82.841,0.9045334812144739
82.849,0.9045057535006239
82.854,0.9044780257867739
82.856,0.9044502980729239
82.867,0.904394842645224
82.885,0.9043671149313739
82.888,0.9043393872175239
82.9,0.9042839317898239
82.906,0.904256204075974
82.909,0.904228476362124
82.919,0.9042007486482739
82.925,0.904173020934424
82.927,0.904145293220574
82.928,0.904117565506724
82.935,0.904089837792874
82.945,0.904062110079024
82.952,0.904034382365174
82.956,0.9039789269374741
82.961,0.903951199223624
82.966,0.903923471509774
82.971,0.9038957437959241
82.979,0.903868016082074
82.994,0.903840288368224
83.001,0.9038125606543741
83.002,0.903784832940524
83.018,0.9037571052266741
83.035,0.9037293775128241
83.051,0.903701649798974
83.063,0.9036739220851241
83.065,0.9036184666574241
83.075,0.9035630112297242
83.081,0.9035352835158741
83.091,0.9035075558020241
83.099,0.9034798280881742
83.114,0.9034521003743241
83.118,0.9034243726604742
83.121,0.9033966449466242
83.123,0.9033689172327741
83.131,0.9033134618050742
83.147,0.9032857340912241
83.155,0.9032580063773742
83.161,0.9032302786635242
83.165,0.9032025509496742
83.188,0.9031748232358242
83.193,0.9031470955219743
83.207,0.9031193678081242
83.219,0.9030916400942742
83.222,0.9030639123804243
83.232,0.9030361846665742
83.235,0.9030084569527242
83.245,0.9029807292388743
83.249,0.9029252738111743
83.262,0.9028975460973243
83.275,0.9028698183834742
83.278,0.9028420906696243
83.28,0.9028143629557743
83.282,0.9027866352419243
83.288,0.9027311798142243
83.295,0.9027034521003743
83.298,0.9026757243865243
83.302,0.9026479966726744
83.313,0.9026202689588243
83.327,0.9025925412449743
83.349,0.9025648135311244
83.352,0.9025370858172743
83.357,0.9025093581034244
83.359,0.9024816303895744
83.36,0.9024539026757243
83.362,0.9024261749618744
83.363,0.9023984472480244
83.381,0.9023707195341744
83.39,0.9023429918203244
83.407,0.9022875363926244
83.411,0.9022598086787744
83.412,0.9022320809649245
83.418,0.9022043532510744
83.422,0.9021766255372244
83.43,0.9021488978233745
83.431,0.9021211701095244
83.436,0.9020934423956745
83.441,0.9020379869679744
83.442,0.9020102592541245
83.444,0.9019825315402745
83.459,0.9019548038264245
83.46,0.9018993483987245
83.461,0.9018716206848745
83.468,0.9018438929710245
83.494,0.9018161652571746
83.5,0.9017884375433245
83.502,0.9017607098294745
83.522,0.9017329821156246
83.524,0.9017052544017745
83.529,0.9016775266879246
83.533,0.9016497989740746
83.54,0.9016220712602245
83.563,0.9015943435463746
83.57,0.9015666158325246
83.572,0.9015388881186746
83.573,0.9015111604048246
83.575,0.9014834326909746
83.579,0.9014557049771247
83.585,0.9014279772632746
83.589,0.9014002495494247
83.592,0.9013725218355747
83.593,0.9013447941217246
83.596,0.9013170664078747
83.605,0.9012893386940247
83.637,0.9012616109801747
83.646,0.9012338832663247
83.651,0.9012061555524747
83.661,0.9011784278386247
83.671,0.9011507001247747
83.678,0.9011229724109248
83.688,0.9010952446970747
83.69,0.9010675169832247
83.697,0.9010397892693748
83.701,0.9010120615555247
83.702,0.9009566061278248
83.708,0.9009288784139747
83.725,0.9009011507001248
83.737,0.9008734229862748
83.741,0.9008456952724248
83.759,0.9008179675585748
83.768,0.9007902398447248
83.773,0.9007625121308748
83.795,0.9007347844170248
83.798,0.9006793289893248
83.806,0.9006516012754748
83.812,0.9006238735616249
83.818,0.9005961458477748
83.82,0.9005406904200749
83.83,0.9005129627062248
83.832,0.9004852349923749
83.837,0.9004575072785249
83.841,0.9004297795646748
83.842,0.9004020518508249
83.846,0.9003743241369749
83.854,0.9003465964231249
83.858,0.9003188687092749
83.875,0.900291140995425
83.878,0.9002634132815749
83.879,0.9002356855677249
83.886,0.900207957853875
83.898,0.900180230140025
83.902,0.900152502426175
83.911,0.900124774712325
83.912,0.900097046998475
83.926,0.900069319284625
83.934,0.900041591570775
83.938,0.9000138638569251
83.946,0.899986136143075
83.975,0.899958408429225
83.985,0.8999306807153751
83.989,0.899902953001525
83.993,0.899875225287675
83.995,0.8998474975738251
84.001,0.899819769859975
84.006,0.899736586718425
84.007,0.8997088590045751
84.015,0.8996811312907251
84.017,0.8996534035768751
84.019,0.8996256758630251
84.022,0.8995979481491752
84.031,0.8995702204353251
84.032,0.8995424927214751
84.042,0.8995147650076252
84.045,0.8994870372937751
84.065,0.8994593095799251
84.067,0.8994315818660752
84.072,0.8994038541522251
84.078,0.8993761264383752
84.084,0.8993206710106751
84.089,0.8992929432968252
84.107,0.8992652155829752
84.115,0.8992374878691252
84.121,0.8992097601552752
84.126,0.8991820324414252
84.137,0.8991543047275752
84.139,0.8991265770137252
84.146,0.8990988492998753
84.152,0.8990711215860252
84.165,0.8990433938721752
84.184,0.8990156661583253
