column_number,name,first_trace_number,last_trace_number
14,none,15475,15476
14,??,15477,15478
14,52260,15479,15479
14,none,15480,15480
14,16625,15481,15482
14,62874,15483,15483
14,none,15484,15490
14,??,15491,15491
14,25229,15492,15493
14,none,15494,15506
14,46375,15507,15508
14,none,15509,15509
14,4826,15510,15511
14,none,15512,15512
14,60339,15513,15514
14,none,15515,15515
14,8001,15516,15517
14,none,15518,15518
14,none,15519,15520
14,21565,15521,15521
14,none,15522,15522
14,11232,15523,15523
14,none,15524,15524
14,none,15525,15526
14,15570,15527,15527
14,none,15528,15532
14,23342,15533,15533
14,none,15534,15536
14,25176,15537,15537
14,29518,15538,15538
14,none,15539,15542
14,33494,15543,15544
14,4589,15545,15546
14,none,15547,15554
14,12849,15555,15555
14,none,15556,15556
14,9044,15557,15558
14,none,15559,15568
14,32647,15569,15569
14,none,15570,15572
14,23100,15573,15573
14,none,15574,15578
14,31479,15579,15579
14,3255,15580,15580
14,none,15581,15584
14,36352,15585,15585
14,none,15586,15586
14,??,15587,15587
14,none,15588,15589
14,??,15590,15590
14,none,15591,15591
14,30873,15592,15592
14,none,15593,15593
14,8376,15594,15594
14,9416,15595,15595
14,none,15596,15702
14,18101,15703,15704
14,??,15705,15705
14,none,15706,15706
14,??,15707,15708
14,15412,15709,15709
14,none,15710,15717
14,??,15718,15718
14,23772,15719,15719
14,none,15720,15734
14,??,15735,15736
14,2516,15737,15737
14,none,15738,15738
14,none,15739,15740
14,11404,15741,15741
14,none,15742,15743
14,??,15744,15744
14,47544,15745,15745
14,7065,15746,15746
14,none,15747,15759
14,13037,15760,15760
14,none,15761,15761
14,none,15762,15764
14,8560,15765,15766
14,none,15767,15897
14,102,15898,15898
14,none,15899,15907
14,600,15908,15912
14,none,15913,15913
14,668,15914,15919
14,none,15920,15924
14,6621,15925,15925
14,none,15926,15926
14,none,15927,15931
14,33363,15932,15932
14,none,15933,16102
14,3561,16103,16112
14,none,16113,16119
14,none,16120,16282
14,668,16283,16287
14,none,16288,16299
14,22561,16300,16300
14,none,16301,16301
14,none,16302,16302
14,2379,16303,16303
14,none,16304,16330
14,??,16331,16333
14,none,16334,16335
14,1299,16336,16336
14,none,16337,16337
14,none,16338,16339
14,12322,16340,16340
14,2516,16341,16341
14,264398,16342,16342
14,none,16343,16343
14,3786,16344,16344
14,5617,16345,16345
14,none,16346,16351
14,1299,16352,16355
14,9680,16356,16357
14,11556,16358,16358
14,3462,16359,16359
14,??,16360,16360
14,none,16361,16361
14,12322,16362,16365
14,none,16366,16366
14,2516,16367,16367
14,none,16368,16369
14,2527,16370,16370
14,none,16371,16372
14,6730,16373,16373
14,none,16374,16374
14,none,16375,16375
14,680,16376,16377
14,none,16378,16378
14,none,16379,16379
14,16086,16380,16380
14,none,16381,16382
14,47794,16383,16383
14,none,16384,16392
14,??,16393,16398
14,none,16399,16399
14,none,16400,16403
14,??,16404,16404
14,none,16405,16406
14,none,16407,16408
14,1299,16409,16411
14,??,16412,16413
14,12180,16414,16414
14,19024,16415,16415
14,45899,16416,16416
14,7162,16417,16417
14,none,16418,16419
14,2516,16420,16423
14,none,16424,16426
14,none,16427,16427
14,3786,16428,16431
14,none,16432,16432
14,none,16433,16435
14,10103,16436,16436
14,28114,16437,16437
14,none,16438,16439
14,680,16440,16441
14,none,16442,16443
14,none,16444,16444
14,10430,16445,16445
14,none,16446,16447
14,174,16448,16449
14,none,16450,16451
14,??,16452,16452
14,none,16453,16453
14,33771,16454,16455
14,none,16456,16456
14,12322,16457,16457
14,none,16458,16458
14,none,16459,16460
14,21283,16461,16461
14,none,16462,16464
14,16086,16465,16465
14,none,16466,16471
14,3462,16472,16472
14,4760,16473,16473
14,none,16474,16479
14,8359,16480,16480
14,none,16481,16481
14,9808,16482,16482
14,none,16483,16532
14,174,16533,16535
14,12322,16536,16536
14,none,16537,16539
14,7018,16540,16541
14,none,16542,16542
14,16591,16543,16544
14,12333,16545,16545
14,none,16546,16555
14,62610,16556,16556
14,none,16557,16559
14,2856,16560,16614
14,none,16615,16621
14,none,16622,16638
14,6871,16639,16639
14,none,16640,16640
14,none,16641,16746
14,5400,16747,16747
14,none,16748,16773
14,3320,16774,16781
14,none,16782,16788
14,none,16789,16793
14,5483,16794,16798
14,??,16799,16800
14,none,16801,16801
14,9121,16802,16802
14,none,16803,16803
14,12912,16804,16804
14,none,16805,16835
14,??,16836,16837
14,none,16838,16873
14,174,16874,16921
14,812,16922,16926
14,2200,16927,16930
14,12322,16931,16932
14,??,16933,16933
14,none,16934,16935
14,12322,16936,16936
14,??,16937,16938
14,none,16939,16967
14,577,16968,16979
14,22639,16980,16980
14,??,16981,16981
14,none,16982,16996
14,26198,16997,16997
14,none,16998,17038
14,6167,17039,17041
14,3462,17042,17044
14,2516,17045,17046
14,none,17047,17091
14,6830,17092,17105
14,43939,17106,17106
14,none,17107,17112
14,none,17113,17119
14,5089,17120,17130
14,none,17131,17134
14,5089,17135,17137
14,none,17138,17141
14,none,17142,17146
14,7575,17147,17174
14,4010,17175,17177
14,7018,17178,17180
14,18509,17181,17181
14,4466,17182,17182
14,none,17183,17185
14,237,17186,17187
14,none,17188,17188
14,none,17189,17217
14,27947,17218,17218
14,none,17219,17222
14,6908,17223,17226
14,none,17227,17228
14,none,17229,17229
14,8607,17230,17235
14,none,17236,17236
14,none,17237,17239
14,7922,17240,17241
14,none,17242,17242
14,none,17243,17243
14,??,17244,17244
14,none,17245,18026
14,1221,18027,18106
14,714,18107,18109
14,38442,18110,18110
14,none,18111,18112
14,18200,18113,18113
14,none,18114,18153
14,??,18154,18154
14,??,18155,18155
14,none,18156,18156
14,none,18157,18158
14,1221,18159,18174
14,4637,18175,18188
14,??,18189,18189
14,1221,18190,18205
14,none,18206,18209
14,none,18210,18216
14,10481,18217,18224
14,3549,18225,18225
14,none,18226,18229
14,??,18230,18231
14,none,18232,18236
14,??,18237,18238
14,14868,18239,18239
14,52579,18240,18240
14,28059,18241,18241
14,6429,18242,18242
14,none,18243,18243
14,28306,18244,18244
14,none,18245,18263
14,2497,18264,18271
14,7502,18272,18272
14,none,18273,18291
14,none,18292,18302
14,18081,18303,18307
14,??,18308,18310
14,17673,18311,18311
14,none,18312,18312
14,none,18313,18313
14,17941,18314,18314
14,none,18315,18315
14,24572,18316,18316
14,2907,18317,18317
14,38628,18318,18318
14,none,18319,18370
14,17961,18371,18371
14,4725,18372,18372
14,23816,18373,18373
14,none,18374,18374
14,9993,18375,18375
14,9605,18376,18376
14,none,18377,18400
14,18260,18401,18401
14,none,18402,18419
14,??,18420,18421
14,none,18422,18423
14,131,18424,18424
14,none,18425,18433
14,??,18434,18437
14,none,18438,18442
14,174,18443,18443
14,none,18444,18446
14,2516,18447,18447
14,3786,18448,18448
14,8953,18449,18449
14,42298,18450,18450
14,none,18451,18457
14,174,18458,18459
14,812,18460,18461
14,1968,18462,18462
14,none,18463,18465
14,??,18466,18466
14,none,18467,18467
14,none,18468,18471
14,2516,18472,18472
14,46887,18473,18473
14,none,18474,18474
14,11172,18475,18475
14,1299,18476,18476
14,none,18477,18478
14,33588,18479,18479
14,3786,18480,18480
14,none,18481,18485
14,??,18486,18486
14,7922,18487,18488
14,none,18489,18612
14,7018,18613,19355
14,11992,19356,19363
14,20057,19364,19369
14,19957,19370,19371
14,10499,19372,19372
14,17225,19373,19373
14,21586,19374,19374
14,2685,19375,19375
14,2686,19376,19376
14,4466,19377,19377
14,6389,19378,19378
14,7132,19379,19379
14,??,19380,19380
14,none,19381,19535
14,7018,19536,19584
14,7132,19585,19586
14,none,19587,19607
14,17228,19608,19617
14,19956,19618,19621
14,none,19622,19624
14,??,19625,19625
14,none,19626,19627
14,20057,19628,19628
14,none,19629,19629
14,17227,19630,19631
14,none,19632,19636
14,17232,19637,19637
14,none,19638,19764
14,7018,19765,19772
14,none,19773,19774
14,??,19775,19776
14,2688,19777,19777
14,??,19778,19778
14,none,19779,20003
14,??,20004,20079
14,15412,20080,20082
14,20115,20083,20085
14,6057,20086,20088
14,13999,20089,20089
14,16489,20090,20090
14,22611,20091,20091
14,22773,20092,20092
14,2516,20093,20093
14,297,20094,20094
14,3303,20095,20095
14,577,20096,20096
14,71,20097,20097
14,none,20098,20101
14,12322,20102,20105
14,22773,20106,20109
14,174,20110,20110
14,2200,20111,20111
14,??,20112,20112
14,55805,20113,20113
14,??,20114,20114
14,none,20115,20115
14,6057,20116,20117
14,none,20118,20118
14,2516,20119,20119
14,none,20120,20120
14,none,20121,20122
14,20115,20123,20123
14,none,20124,20124
14,??,20125,20125
14,6730,20126,20126
14,none,20127,20127
14,7155,20128,20128
14,8359,20129,20129
14,9457,20130,20130
14,none,20131,20149
14,16509,20150,20204
14,??,20205,20239
14,none,20240,20240
14,6128,20241,20241
14,none,20242,20243
14,none,20244,20260
14,12322,20261,20268
14,none,20269,20271
14,none,20272,20272
14,9808,20273,20278
14,24400,20279,20279
14,none,20280,20284
14,11975,20285,20285
14,none,20286,20288
14,none,20289,20291
14,174,20292,20295
14,13977,20296,20296
14,812,20297,20297
14,6167,20298,20302
14,2516,20303,20306
14,3786,20307,20309
14,none,20310,20310
14,none,20311,20319
14,3141,20320,20321
14,none,20322,20323
14,3462,20324,20324
14,3462,20325,20325
14,none,20326,20328
14,137,20329,20329
14,none,20330,20331
14,21299,20332,20332
14,none,20333,20334
14,13831,20335,20335
14,none,20336,20336
14,28287,20337,20337
14,none,20338,20340
14,4134,20341,20341
14,none,20342,20342
14,52790,20343,20343
14,none,20344,20345
14,6461,20346,20346
14,??,20347,20347
14,none,20348,20362
14,9143,20363,20369
14,none,20370,20392
14,6830,20393,20393
14,none,20394,20394
14,none,20395,20407
14,9143,20408,20410
14,none,20411,20420
14,2516,20421,20453
14,none,20454,20456
14,none,20457,20462
14,29355,20463,20463
14,none,20464,20466
14,28910,20467,20468
14,3253,20469,20469
14,none,20470,20472
14,8402,20473,20473
14,none,20474,20474
14,29125,20475,20475
14,35104,20476,20476
14,12297,20477,20477
14,none,20478,20489
14,9808,20490,20513
14,??,20514,20514
14,none,20515,20518
14,none,20519,20519
14,36161,20520,20520
14,none,20521,20527
14,none,20528,20531
14,19994,20532,20534
14,none,20535,20542
14,??,20543,20543
14,none,20544,20544
14,??,20545,20545
14,none,20546,20549
14,27357,20550,20550
14,none,20551,20553
14,24157,20554,20554
14,45899,20555,20555
14,7497,20556,20556
14,??,20557,20557
14,none,20558,20565
14,16010,20566,20567
14,none,20568,20569
14,33070,20570,20570
14,none,20571,20571
14,none,20572,20575
14,278,20576,20576
14,none,20577,20589
14,6057,20590,20590
14,none,20591,20594
14,8359,20595,20595
14,none,20596,20839
14,4134,20840,21099
14,4812,21100,21216
14,??,21217,21254
14,4847,21255,21272
14,23724,21273,21278
14,134772,21279,21282
14,4816,21283,21285
14,58466,21286,21287
14,58543,21288,21289
14,none,21290,21332
14,4812,21333,21333
14,??,21334,21334
14,none,21335,21340
14,174,21341,21542
14,812,21543,21562
14,2200,21563,21580
14,12322,21581,21590
14,??,21591,21600
14,13977,21601,21603
14,39386,21604,21606
14,1968,21607,21608
14,33965,21609,21609
14,46273,21610,21610
14,6713,21611,21611
14,none,21612,21624
14,??,21625,21629
14,12322,21630,21630
14,5760,21631,21631
14,12322,21632,21635
14,46887,21636,21637
14,none,21638,21638
14,17356,21639,21639
14,none,21640,21642
14,??,21643,21649
14,none,21650,21650
14,??,21651,21652
14,3561,21653,21653
14,none,21654,21810
14,7922,21811,21881
14,none,21882,21997
14,none,21998,22190
14,1239,22191,22468
14,none,22469,22485
14,none,22486,22516
14,??,22517,22518
14,3644,22519,22519
14,none,22520,22561
14,1273,22562,22594
14,3209,22595,22611
14,31334,22612,22619
14,??,22620,22626
14,6660,22627,22630
14,none,22631,22642
14,2200,22643,22674
14,none,22675,22680
14,??,22681,22699
14,12353,22700,22700
14,23870,22701,22701
14,none,22702,22705
14,2529,22706,22714
14,none,22715,22725
14,3209,22726,22735
14,none,22736,22736
14,16019,22737,22738
14,none,22739,22739
14,20940,22740,22740
14,29571,22741,22741
14,3329,22742,22742
14,none,22743,22751
14,3209,22752,22789
14,none,22790,22796
14,21334,22797,22797
14,none,22798,22822
14,??,22823,22846
14,12353,22847,22850
14,6758,22851,22851
14,none,22852,22854
14,12353,22855,22859
14,none,22860,22860
14,none,22861,22864
14,5388,22865,22865
14,none,22866,22908
14,9808,22909,23115
14,??,23116,23134
14,24400,23135,23137
14,none,23138,23217
14,none,23218,23246
14,6461,23247,23577
14,16625,23578,23578
14,none,23579,23582
14,7843,23583,23618
14,10796,23619,23626
14,11351,23627,23628
14,none,23629,23631
14,12271,23632,23636
14,none,23637,23642
14,7922,23643,23672
14,??,23673,23673
14,none,23674,23680
14,none,23681,23686
14,??,23687,23689
14,29049,23690,23690
14,31133,23691,23691
14,5006,23692,23692
14,none,23693,23699
14,3462,23700,23700
14,52,23701,23701
14,680,23702,23702
14,none,23703,23703
14,??,23704,23705
14,none,23706,23707
14,2527,23708,23708
14,none,23709,23711
14,3549,23712,23712
14,none,23713,23715
14,6503,23716,23718
14,none,23719,23720
14,52979,23721,23721
14,none,23722,23722
14,??,23723,23723
14,none,23724,23730
14,4837,23731,23740
14,17816,23741,23745
14,none,23746,23749
14,680,23750,23757
14,none,23758,23760
14,none,23761,23763
14,47610,23764,23764
14,2119,23765,23766
14,none,23767,23771
14,none,23772,23772
14,4780,23773,23775
14,2527,23776,23776
14,4780,23777,23779
14,11888,23780,23780
14,33771,23781,23786
14,none,23787,23788
14,9318,23789,23794
14,??,23795,23795
14,2152,23796,23798
14,2920,23799,23799
14,none,23800,23800
14,16086,23801,23803
14,none,23804,23804
14,6830,23805,23807
14,none,23808,23812
14,8359,23813,23816
14,378,23817,23818
14,21320,23819,23819
14,2516,23820,23821
14,none,23822,23822
14,3356,23823,23823
14,none,23824,23825
14,??,23826,23826
14,none,23827,23828
14,262659,23829,23829
14,262755,23830,23830
14,??,23831,23831
14,553,23832,23833
14,none,23834,23834
14,24157,23835,23835
14,9505,23836,23836
14,none,23837,23837
14,none,23838,23845
14,8402,23846,23846
14,??,23847,23847
14,3462,23848,23849
14,none,23850,23850
14,12479,23851,23851
14,none,23852,23858
14,39642,23859,23859
14,none,23860,23865
14,40728,23866,23866
14,3388,23867,23867
14,??,23868,23868
14,3701,23869,23869
14,37084,23870,23870
14,5605,23871,23871
14,none,23872,23876
14,6517,23877,23877
14,7782,23878,23878
14,none,23879,23908
14,2516,23909,24174
14,none,24175,24200
14,none,24201,24209
14,701,24210,24211
14,none,24212,24248
14,9680,24249,24251
14,3462,24252,24253
14,??,24254,24254
14,??,24255,24256
14,8151,24257,24257
14,none,24258,24258
14,none,24259,24261
14,6428,24262,24263
14,9929,24264,24264
14,??,24265,24265
14,3707,24266,24266
14,none,24267,24319
14,6167,24320,24352
14,none,24353,24356
14,3462,24357,24366
14,3462,24367,24373
14,none,24374,24374
14,3462,24375,24375
14,??,24376,24376
14,3462,24377,24378
14,none,24379,24379
14,3855,24380,24380
14,3462,24381,24381
14,19037,24382,24382
14,703,24383,24383
14,none,24384,24387
14,109,24388,24388
14,none,24389,24391
14,2516,24392,24394
14,??,24395,24395
14,none,24396,24399
14,14989,24400,24400
14,none,24401,24483
14,5650,24484,24538
14,53610,24539,24539
14,none,24540,24546
14,none,24547,24601
14,??,24602,24602
14,none,24603,24646
14,28573,24647,24672
14,none,24673,24679
14,none,24680,24759
14,22085,24760,24762
14,22085,24763,24763
14,none,24764,24808
14,12956,24809,24862
14,27699,24863,24882
14,6805,24883,24886
14,10834,24887,24889
14,10429,24890,24890
14,18881,24891,24891
14,6147,24892,24892
14,6568,24893,24893
14,7004,24894,24894
14,none,24895,24912
14,3352,24913,24915
14,6805,24916,24918
14,none,24919,24924
14,6805,24925,24936
14,none,24937,24941
14,3352,24942,24955
14,none,24956,24956
14,15732,24957,24957
14,6713,24958,24959
14,none,24960,24960
14,none,24961,24963
14,3352,24964,24964
14,none,24965,24968
14,??,24969,24999
14,3269,25000,25002
14,none,25003,25018
14,24835,25019,25019
14,none,25020,25029
14,??,25030,25032
14,none,25033,25033
14,6762,25034,25034
14,none,25035,25045
14,3269,25046,25048
14,none,25049,25053
14,2609,25054,25056
14,none,25057,25057
14,58682,25058,25058
14,9829,25059,25059
14,15924,25060,25060
14,none,25061,25061
14,none,25062,25063
14,5391,25064,25065
14,8612,25066,25067
14,none,25068,25069
14,21003,25070,25070
14,3329,25071,25071
14,none,25072,25072
14,9829,25073,25073
14,none,25074,25097
14,2609,25098,25098
14,none,25099,25099
14,14117,25100,25100
14,??,25101,25101
14,none,25102,25116
14,??,25117,25119
14,42739,25120,25120
14,??,25121,25122
14,43110,25123,25123
14,none,25124,25124
14,29031,25125,25125
14,none,25126,25126
14,25229,25127,25128
14,20950,25129,25129
14,none,25130,25130
14,none,25131,25133
14,34533,25134,25136
14,none,25137,25139
14,none,25140,25140
14,35807,25141,25141
14,none,25142,25145
14,197556,25146,25146
14,21299,25147,25147
14,29355,25148,25148
14,8926,25149,25149
14,none,25150,25153
14,??,25154,25154
14,41733,25155,25155
14,9049,25156,25156
14,none,25157,25158
14,24651,25159,25159
14,none,25160,25160
14,none,25161,25161
14,50498,25162,25164
14,57378,25165,25167
14,12768,25168,25168
14,none,25169,25169
14,49189,25170,25170
14,none,25171,25171
14,24971,25172,25173
14,none,25174,25175
14,41661,25176,25177
14,41668,25178,25178
14,none,25179,25179
14,41682,25180,25180
14,none,25181,25183
14,42739,25184,25184
14,48224,25185,25185
14,50542,25186,25186
14,none,25187,25187
14,51570,25188,25188
14,none,25189,25189
14,52207,25190,25190
14,none,25191,25199
14,39028,25200,25200
14,none,25201,25202
14,41897,25203,25203
14,none,25204,25205
14,44733,25206,25206
14,none,25207,25208
14,35807,25209,25209
14,none,25210,25210
14,51604,25211,25211
14,none,25212,25212
14,56981,25213,25213
14,none,25214,25216
14,8990,25217,25217
14,none,25218,25234
14,44125,25235,25235
14,none,25236,25251
14,9808,25252,25277
14,??,25278,25282
14,none,25283,25293
14,9808,25294,25302
14,??,25303,25303
14,none,25304,25304
14,9808,25305,25307
14,none,25308,25308
14,9808,25309,25309
14,none,25310,25379
14,12389,25380,25391
14,none,25392,25397
14,none,25398,25415
14,44237,25416,25424
14,8675,25425,25425
14,none,25426,25426
14,8997,25427,25429
14,none,25430,25430
14,12389,25431,25431
14,8997,25432,25432
14,none,25433,25439
14,12389,25440,25441
14,35154,25442,25443
14,none,25444,25446
14,??,25447,25447
14,none,25448,25448
14,196742,25449,25449
14,12389,25450,25450
14,none,25451,25451
14,47844,25452,25452
14,none,25453,25472
14,48330,25473,25473
14,6789,25474,25474
14,none,25475,25602
14,2828,25603,25630
14,7029,25631,25633
14,6167,25634,25635
14,23148,25636,25636
14,26347,25637,25637
14,9,25638,25638
14,none,25639,25643
14,none,25644,25644
14,7029,25645,25645
14,none,25646,25698
14,7029,25699,25699
14,1257,25700,25732
14,8437,25733,25734
14,none,25735,25735
14,13127,25736,25736
14,none,25737,25739
14,13127,25740,25742
14,none,25743,25744
14,20507,25745,25747
14,none,25748,25760
14,1221,25761,25781
14,1221,25782,25789
14,4637,25790,25795
14,none,25796,25796
14,1221,25797,25797
14,none,25798,25806
14,22773,25807,25808
14,30569,25809,25809
14,none,25810,25810
14,30569,25811,25811
14,none,25812,25850
14,2119,25851,25860
14,none,25861,25871
14,none,25872,25891
14,6830,25892,25898
14,??,25899,25902
14,29562,25903,25904
14,none,25905,25910
14,29562,25911,25915
14,29562,25916,25916
14,??,25917,25917
14,none,25918,25932
14,2856,25933,25944
14,none,25945,25956
14,5400,25957,25957
14,none,25958,25969
14,5410,25970,25976
14,none,25977,25982
14,none,25983,25996
14,5410,25997,25997
14,none,25998,26002
14,15557,26003,26012
14,none,26013,26022
14,none,26023,26025
14,49902,26026,26026
14,none,26027,26027
14,none,26028,26034
14,714,26035,26035
14,none,26036,26036
14,none,26037,26066
14,855,26067,26078
14,8111,26079,26080
14,??,26081,26081
14,none,26082,26093
14,none,26094,26098
14,9924,26099,26109
14,38841,26110,26110
14,4662,26111,26111
14,none,26112,26117
14,none,26118,26152
14,3303,26153,26167
14,none,26168,26169
14,none,26170,26170
14,12874,26171,26174
14,none,26175,26175
14,12874,26176,26177
14,none,26178,26180
14,none,26181,26197
14,45899,26198,26198
14,none,26199,26199
14,??,26200,26200
14,none,26201,26201
14,26611,26202,26203
14,none,26204,26204
14,4515,26205,26206
14,??,26207,26207
14,none,26208,26209
14,7497,26210,26210
14,none,26211,26219
14,6983,26220,26225
14,none,26226,26227
14,none,26228,26241
14,??,26242,26244
14,??,26245,26245
14,none,26246,26246
14,8224,26247,26247
14,none,26248,26253
14,??,26254,26254
14,none,26255,26260
14,6167,26261,26272
14,none,26273,26281
14,262210,26282,26282
14,??,26283,26283
14,??,26284,26284
14,27665,26285,26286
14,none,26287,26294
14,10292,26295,26295
14,none,26296,26296
14,18,26297,26297
14,1970,26298,26298
14,26971,26299,26299
14,6922,26300,26300
14,none,26301,26326
14,8968,26327,26328
14,none,26329,26329
14,none,26330,26340
14,3786,26341,26351
14,none,26352,26352
14,none,26353,26366
14,12322,26367,26372
14,none,26373,26374
14,none,26375,26382
14,53974,26383,26383
14,none,26384,26390
14,26496,26391,26394
14,none,26395,26395
14,none,26396,26407
14,39554,26408,26408
14,41164,26409,26409
14,none,26410,26413
14,12083,26414,26414
14,none,26415,26416
14,none,26417,26424
14,22828,26425,26425
14,none,26426,26442
14,20676,26443,26444
14,none,26445,26445
14,none,26446,26469
14,9874,26470,26471
14,none,26472,26473
14,55430,26474,26474
14,none,26475,26478
14,25019,26479,26480
14,none,26481,26503
14,4837,26504,26510
14,none,26511,26519
14,14492,26520,26520
14,none,26521,26525
14,27773,26526,26526
14,none,26527,26527
14,25620,26528,26528
14,??,26529,26529
14,none,26530,26530
14,23383,26531,26531
14,29182,26532,26533
14,none,26534,26543
14,35819,26544,26548
14,??,26549,26549
14,396349,26550,26551
14,none,26552,26552
14,none,26553,26555
14,6848,26556,26557
14,none,26558,26560
14,none,26561,26561
14,26662,26562,26562
14,none,26563,26563
14,??,26564,26564
14,none,26565,26567
14,7381,26568,26570
14,none,26571,26571
14,none,26572,26577
14,25840,26578,26578
14,none,26579,26579
14,10838,26580,26582
14,none,26583,26585
14,3462,26586,26588
14,3462,26589,26590
14,3462,26591,26591
14,none,26592,26596
14,8997,26597,26597
14,none,26598,26601
14,2572,26602,26602
14,none,26603,26604
14,none,26605,26606
14,25049,26607,26607
14,none,26608,26616
14,33588,26617,26618
14,none,26619,26621
14,4637,26622,26623
14,none,26624,26624
14,45727,26625,26625
14,none,26626,26631
14,1853,26632,26632
14,none,26633,26633
14,none,26634,26671
14,15227,26672,26672
14,none,26673,26674
14,none,26675,26679
14,10430,26680,26681
14,none,26682,26682
14,27,26683,26684
14,none,26685,26685
14,11232,26686,26687
14,14263,26688,26688
14,1213,26689,26689
14,none,26690,26694
14,13576,26695,26695
14,none,26696,26700
14,19108,26701,26703
14,none,26704,26705
14,15945,26706,26706
14,none,26707,26718
14,35132,26719,26719
14,35132,26720,26720
14,none,26721,26729
14,11915,26730,26730
14,none,26731,26731
14,none,26732,26743
14,19855,26744,26745
14,none,26746,26749
14,53755,26750,26750
14,none,26751,26761
14,31863,26762,26762
14,none,26763,26763
14,none,26764,26769
14,3462,26770,26770
14,none,26771,26771
14,none,26772,26775
14,9934,26776,26776
14,??,26777,26777
14,4773,26778,26778
14,none,26779,26779
14,none,26780,26789
14,6653,26790,26790
14,none,26791,26804
14,??,26805,26805
14,none,26806,26812
14,132454,26813,26813
14,none,26814,26819
14,10933,26820,26820
14,none,26821,26821
14,16509,26822,26822
14,none,26823,26831
14,6621,26832,26832
14,none,26833,26835
14,21782,26836,26836
14,none,26837,26837
14,26724,26838,26838
14,??,26839,26839
14,none,26840,26848
14,26854,26849,26849
14,none,26850,26852
14,2906,26853,26853
14,none,26854,26866
14,46632,26867,26867
14,none,26868,26884
14,4134,26885,26885
14,none,26886,26886
14,28889,26887,26887
14,8359,26888,26888
14,none,26889,28040
14,209,28041,28042
14,33343,28043,28043
14,??,28044,28044
14,none,28045,28080
14,20428,28081,28081
14,102,28082,28082
14,none,28083,28098
14,1761,28099,28103
14,none,28104,28128
14,600,28129,28151
14,36368,28152,28152
14,none,28153,28153
14,none,28154,28156
14,668,28157,28171
14,none,28172,28172
14,??,28173,28178
14,7155,28179,28180
14,27516,28181,28181
14,600,28182,28182
14,none,28183,28185
14,11442,28186,28186
14,none,28187,28190
14,none,28191,28192
14,??,28193,28193
14,none,28194,28194
14,19009,28195,28198
14,none,28199,28201
14,13796,28202,28202
14,none,28203,28204
14,none,28205,28211
14,9829,28212,28213
14,none,28214,28214
14,none,28215,28215
14,14992,28216,28217
14,none,28218,28218
14,18812,28219,28219
14,none,28220,28220
14,none,28221,28221
14,136168,28222,28222
14,none,28223,28223
14,209,28224,28224
14,none,28225,28232
14,6621,28233,28233
14,none,28234,28234
14,7381,28235,28236
14,none,28237,28238
14,14513,28239,28239
14,14744,28240,28240
14,14921,28241,28241
14,none,28242,28242
14,19271,28243,28243
14,none,28244,28244
14,23205,28245,28245
14,none,28246,28246
14,30221,28247,28247
14,none,28248,29675
14,3561,29676,29682
14,none,29683,29686
14,none,29687,29725
14,668,29726,29764
14,none,29765,29766
14,2379,29767,29767
14,600,29768,29769
14,none,29770,29770
14,81,29771,29771
14,none,29772,29868
14,22561,29869,29876
14,none,29877,29878
14,none,29879,29889
14,209,29890,29891
14,none,29892,29892
14,4282,29893,29893
14,none,29894,29896
14,13787,29897,29898
14,none,29899,29899
14,209,29900,29901
14,14905,29902,29902
14,??,29903,29903
14,none,29904,29904
14,209,29905,29905
14,18494,29906,29906
14,none,29907,30056
14,??,30057,30089
14,5617,30090,30094
14,12455,30095,30095
14,3215,30096,30096
14,47794,30097,30097
14,none,30098,30111
14,5617,30112,30115
14,none,30116,30120
14,??,30121,30122
14,29544,30123,30123
14,none,30124,30154
14,5617,30155,30156
14,none,30157,30234
14,??,30235,30264
14,none,30265,30275
14,5617,30276,30277
14,none,30278,30280
14,none,30281,30304
14,??,30305,30309
14,29571,30310,30310
14,none,30311,30319
14,??,30320,30320
14,none,30321,30326
14,174,30327,30337
14,1968,30338,30338
14,6429,30339,30339
14,none,30340,30340
14,12322,30341,30341
14,none,30342,30350
14,2152,30351,30351
14,none,30352,30352
14,25,30353,30353
14,none,30354,30357
14,1299,30358,30360
14,14265,30361,30361
14,9505,30362,30362
14,9808,30363,30366
14,none,30367,30367
14,12479,30368,30371
14,2516,30372,30374
14,none,30375,30375
14,none,30376,30383
14,45011,30384,30385
14,none,30386,30386
14,none,30387,30394
14,??,30395,30395
14,none,30396,30401
14,133606,30402,30402
14,3786,30403,30404
14,none,30405,30407
14,3269,30408,30408
14,none,30409,30412
14,12766,30413,30413
14,none,30414,30414
14,12956,30415,30415
14,none,30416,30417
14,18734,30418,30418
14,none,30419,30420
14,9030,30421,30421
14,20676,30422,30422
14,27357,30423,30423
14,none,30424,30426
14,2914,30427,30427
14,44838,30428,30428
14,none,30429,30430
14,4565,30431,30431
14,none,30432,30432
14,34525,30433,30433
14,none,30434,30435
14,1221,30436,30436
14,none,30437,30437
14,9808,30438,30438
14,none,30439,30439
14,6167,30440,30440
14,33845,30441,30441
14,7843,30442,30442
14,none,30443,30444
14,8359,30445,30445
14,855,30446,30446
14,8928,30447,30447
14,38841,30448,30448
14,none,30449,30542
14,7922,30543,30579
14,none,30580,30585
14,none,30586,30610
14,??,30611,30622
14,6739,30623,30624
14,31242,30625,30625
14,8781,30626,30626
14,none,30627,30646
14,2152,30647,30647
14,none,30648,30649
14,12479,30650,30650
14,??,30651,30651
14,16206,30652,30652
