rtt,perc_gte
219.002,0.7138112771641036
219.018,0.7137390802108151
219.025,0.7136668832575266
219.04,0.713594686304238
219.043,0.7135224893509493
219.079,0.7134502923976609
219.106,0.7133780954443723
219.115,0.7133058984910836
219.121,0.7132337015377951
219.14,0.7131615045845066
219.171,0.7130893076312179
219.175,0.7130171106779294
219.176,0.7128727167713522
219.189,0.7128005198180637
219.211,0.7127283228647752
219.232,0.7126561259114865
219.242,0.7125839289581979
219.325,0.7125117320049095
219.367,0.7124395350516208
219.391,0.7123673380983322
219.414,0.7122951411450437
219.417,0.7122229441917551
219.468,0.7121507472384665
219.514,0.712078550285178
219.583,0.7120063533318894
219.601,0.7119341563786008
219.629,0.7118619594253123
219.643,0.7117897624720237
219.662,0.7117175655187351
219.675,0.7116453685654465
219.705,0.7115731716121579
219.707,0.7115009746588694
219.712,0.7114287777055808
219.718,0.7113565807522922
219.739,0.7112843837990037
219.752,0.7112121868457151
219.755,0.7111399898924265
219.776,0.711067792939138
219.794,0.7109955959858494
219.839,0.7109233990325607
219.862,0.7108512020792723
219.893,0.7107790051259837
219.901,0.710706808172695
219.903,0.7106346112194065
219.905,0.710562414266118
219.921,0.7104902173128294
219.922,0.7104180203595408
219.929,0.7103458234062523
219.94,0.7102736264529637
219.974,0.7102014294996751
219.992,0.7101292325463866
220.045,0.710057035593098
220.049,0.7099848386398093
220.053,0.7099126416865209
220.111,0.7098404447332323
220.127,0.7097682477799436
220.181,0.7096960508266551
220.212,0.7096238538733666
220.217,0.7094794599667894
220.238,0.7094072630135009
220.289,0.7093350660602122
220.328,0.7092628691069237
220.329,0.7091906721536352
220.333,0.7091184752003465
220.341,0.7090462782470579
220.343,0.7089740812937694
220.358,0.7089018843404808
220.403,0.7088296873871922
220.444,0.7087574904339037
220.465,0.7086852934806152
220.483,0.7086130965273265
220.544,0.708540899574038
220.569,0.7084687026207495
220.577,0.7083965056674608
220.599,0.7083243087141722
220.607,0.7082521117608838
220.615,0.7081799148075951
220.631,0.7081077178543065
220.652,0.708035520901018
220.676,0.7079633239477294
220.756,0.7078911269944408
220.782,0.7078189300411523
220.804,0.7077467330878637
220.813,0.7076745361345751
220.814,0.7076023391812866
220.822,0.707530142227998
220.838,0.7074579452747094
220.911,0.7073857483214208
220.913,0.7073135513681323
220.923,0.7072413544148437
220.931,0.7071691574615551
220.945,0.7070969605082665
220.947,0.707024763554978
220.953,0.7069525666016894
220.974,0.7068803696484008
221.035,0.7068081726951123
221.042,0.7067359757418237
221.048,0.7066637787885351
221.052,0.7065915818352466
221.058,0.706519384881958
221.075,0.7064471879286693
221.138,0.7063749909753808
221.202,0.7063027940220923
221.207,0.7062305970688036
221.26,0.7061584001155151
221.265,0.7060862031622266
221.415,0.706014006208938
221.436,0.7059418092556494
221.496,0.7058696123023609
221.5,0.7057974153490723
221.536,0.7057252183957836
221.546,0.7056530214424952
221.593,0.7055808244892066
221.646,0.7055086275359179
221.664,0.7054364305826294
221.678,0.7053642336293409
221.682,0.7052920366760522
221.702,0.7052198397227637
221.714,0.7051476427694752
221.73,0.7050754458161865
221.746,0.705003248862898
221.751,0.7049310519096095
221.777,0.7048588549563208
221.779,0.7047866580030322
221.842,0.7047144610497438
221.852,0.7046422640964551
221.912,0.7045700671431665
221.93,0.704497870189878
221.961,0.7044256732365894
221.973,0.7043534762833008
221.98,0.7042812793300123
221.996,0.7042090823767237
222.039,0.7041368854234351
222.055,0.7040646884701466
222.089,0.703992491516858
222.099,0.7039202945635694
222.102,0.7038480976102808
222.119,0.7037759006569922
222.12,0.7037037037037037
222.145,0.7036315067504151
222.149,0.7035593097971266
222.158,0.703487112843838
222.234,0.7034149158905494
222.246,0.7033427189372609
222.272,0.7032705219839723
222.282,0.7031983250306837
222.291,0.703126128077395
222.313,0.7030539311241066
222.322,0.702981734170818
222.39,0.7029095372175294
222.408,0.7028373402642408
222.409,0.7027651433109523
222.438,0.7026929463576637
222.504,0.7026207494043751
222.533,0.7025485524510866
222.554,0.702476355497798
222.564,0.7024041585445094
222.586,0.7022597646379323
222.597,0.7021875676846436
222.626,0.7021153707313552
222.628,0.7020431737780666
222.629,0.7019709768247779
222.669,0.7018987798714894
222.689,0.7018265829182009
222.698,0.7017543859649122
222.725,0.7016821890116237
222.749,0.7016099920583352
222.767,0.7015377951050465
222.826,0.701465598151758
222.842,0.7013934011984695
222.853,0.7013212042451809
222.877,0.7012490072918922
222.879,0.7011768103386037
222.884,0.7011046133853152
222.896,0.7010324164320265
222.919,0.700960219478738
222.922,0.7008880225254495
222.926,0.7008158255721608
222.93,0.7007436286188723
222.936,0.7006714316655838
222.937,0.7005992347122951
222.982,0.7005270377590065
223.013,0.7004548408057181
223.015,0.7003826438524294
223.022,0.7003104468991408
223.03,0.7002382499458523
223.045,0.7001660529925637
223.049,0.7000938560392751
223.087,0.7000216590859866
223.089,0.699949462132698
223.1,0.6998050682261209
223.106,0.6997328712728323
223.113,0.6996606743195437
223.151,0.6995884773662551
223.184,0.6995162804129667
223.185,0.699444083459678
223.198,0.6993718865063894
223.199,0.6992996895531008
223.208,0.6992274925998123
223.217,0.6991552956465237
223.225,0.6990830986932351
223.237,0.6990109017399466
223.24,0.698938704786658
223.273,0.6988665078333695
223.275,0.6987943108800809
223.278,0.6987221139267923
223.296,0.6985777200202151
223.305,0.6985055230669266
223.313,0.698433326113638
223.352,0.6983611291603494
223.381,0.6982889322070609
223.408,0.6982167352537723
223.446,0.6981445383004837
223.457,0.6980723413471952
223.485,0.6980001443939066
223.515,0.6979279474406179
223.516,0.6978557504873295
223.568,0.6977835535340409
223.569,0.6977113565807522
223.583,0.6976391596274637
223.589,0.6975669626741752
223.607,0.6974947657208865
223.616,0.697422568767598
223.667,0.6973503718143095
223.713,0.6972781748610208
223.721,0.6972059779077323
223.747,0.6971337809544438
223.756,0.6970615840011551
223.772,0.6969893870478665
223.773,0.6969171900945781
223.791,0.6968449931412894
223.843,0.6967727961880008
223.857,0.6967005992347123
223.902,0.6966284022814238
223.935,0.6964840083748466
223.945,0.6964118114215581
223.967,0.6963396144682694
224.04,0.6962674175149809
224.048,0.6961952205616924
224.054,0.6961230236084037
224.114,0.6959786297018266
224.159,0.695906432748538
224.166,0.6958342357952494
224.172,0.6957620388419609
224.19,0.6956898418886723
224.193,0.6956176449353837
224.215,0.6955454479820952
224.225,0.6954732510288066
224.237,0.695401054075518
224.267,0.6953288571222294
224.305,0.6951844632156523
224.331,0.6951122662623637
224.336,0.6950400693090751
224.351,0.6949678723557866
224.362,0.694895675402498
224.373,0.6948234784492094
224.404,0.6947512814959209
224.438,0.6946790845426323
224.449,0.6946068875893437
224.463,0.6945346906360552
224.547,0.6944624936827666
224.555,0.6943902967294779
224.577,0.6943180997761895
224.589,0.6942459028229009
224.636,0.6941737058696122
224.652,0.6941015089163237
224.671,0.6940293119630352
224.675,0.6939571150097466
224.691,0.693884918056458
224.694,0.6938127211031695
224.719,0.6937405241498809
224.725,0.6936683271965923
224.754,0.6935961302433038
224.765,0.6935239332900152
224.796,0.6934517363367265
224.8,0.693379539383438
224.834,0.6933073424301495
224.835,0.6932351454768608
224.837,0.6931629485235723
224.838,0.6930907515702838
224.855,0.6930185546169951
224.878,0.6929463576637066
224.888,0.6928741607104181
224.901,0.6928019637571294
224.91,0.6927297668038408
224.919,0.6926575698505524
224.93,0.6925853728972637
224.949,0.6925131759439751
224.952,0.6924409789906866
224.963,0.692368782037398
224.976,0.6922965850841094
225.019,0.6922243881308209
225.037,0.6921521911775323
225.043,0.6920799942242437
225.044,0.6920077972709552
225.077,0.6919356003176667
225.079,0.691863403364378
225.124,0.6917912064110894
225.138,0.691719009457801
225.17,0.6916468125045123
225.238,0.6915746155512237
225.25,0.6915024185979352
225.258,0.6914302216446466
225.269,0.691358024691358
225.337,0.6912858277380695
225.347,0.6912136307847809
225.348,0.6911414338314923
225.373,0.6910692368782038
225.41,0.6909970399249152
225.413,0.6909248429716266
225.429,0.690852646018338
225.464,0.6907804490650494
225.466,0.6907082521117609
225.543,0.6906360551584723
225.569,0.6905638582051837
225.624,0.6904916612518952
225.626,0.6904194642986066
225.637,0.690347267345318
225.679,0.6902750703920295
225.699,0.6902028734387409
225.742,0.6901306764854522
225.78,0.6900584795321638
225.81,0.6899862825788752
225.813,0.6899140856255865
225.814,0.689841888672298
225.839,0.6897696917190095
225.845,0.6896974947657208
225.852,0.6896252978124323
225.859,0.6894809039058551
225.876,0.6894087069525666
225.887,0.6893365099992781
225.92,0.6891921160927008
225.958,0.6891199191394124
225.961,0.6890477221861238
225.999,0.6889755252328351
226.085,0.6889033282795466
226.105,0.6888311313262581
226.109,0.6887589343729694
226.127,0.6886867374196809
226.144,0.6886145404663924
226.254,0.6885423435131037
226.299,0.6884701465598152
226.327,0.6883979496065267
226.328,0.688325752653238
226.343,0.6882535556999494
226.365,0.6881813587466609
226.377,0.6881091617933723
226.442,0.6880369648400837
226.453,0.6879647678867952
226.492,0.6878925709335066
226.498,0.687820373980218
226.53,0.6877481770269295
226.582,0.687675980073641
226.6,0.6876037831203523
226.615,0.6875315861670637
226.624,0.6874593892137753
226.632,0.6873871922604866
226.689,0.687314995307198
226.736,0.6872427983539094
226.765,0.6871706014006209
226.782,0.6870984044473323
226.796,0.6870262074940438
226.819,0.6869540105407552
226.842,0.6868818135874666
226.862,0.686809616634178
226.866,0.6867374196808895
226.867,0.6866652227276009
226.942,0.6865930257743122
226.989,0.6865208288210238
227.021,0.6864486318677352
227.053,0.6863764349144466
227.116,0.686304237961158
227.118,0.6862320410078695
227.137,0.6861598440545809
227.152,0.6860876471012923
227.17,0.6860154501480038
227.193,0.6859432531947152
227.229,0.6858710562414266
227.243,0.6857988592881381
227.249,0.6857266623348495
227.257,0.6856544653815608
227.27,0.6855822684282723
227.339,0.6855100714749838
227.375,0.6854378745216951
227.428,0.6853656775684066
227.433,0.6852934806151181
227.469,0.6852212836618294
227.473,0.6851490867085409
227.477,0.6850768897552524
227.517,0.6850046928019637
227.524,0.6849324958486751
227.539,0.6848602988953867
227.588,0.684788101942098
227.665,0.6847159049888094
227.677,0.6846437080355209
227.71,0.6845715110822324
227.713,0.6844993141289437
227.725,0.6844271171756552
227.734,0.6843549202223667
227.736,0.684282723269078
227.805,0.6842105263157895
227.828,0.684138329362501
227.846,0.6840661324092123
227.849,0.6839939354559237
227.854,0.6839217385026353
227.87,0.6838495415493466
227.899,0.683777344596058
227.937,0.6837051476427695
227.959,0.6836329506894809
227.966,0.6835607537361923
227.968,0.6834885567829038
227.983,0.6834163598296152
227.99,0.6833441628763266
228.026,0.6832719659230381
228.03,0.6831997689697495
228.045,0.6831275720164609
228.061,0.6830553750631723
228.099,0.6829831781098837
228.103,0.6829109811565952
228.104,0.6828387842033066
228.107,0.682766587250018
228.108,0.6826943902967295
228.11,0.6826221933434409
228.119,0.6825499963901523
228.165,0.6824777994368638
228.177,0.6824056024835752
228.211,0.6823334055302865
228.222,0.6822612085769981
228.259,0.6821890116237095
228.287,0.6821168146704208
228.324,0.6820446177171323
228.345,0.6819724207638438
228.396,0.6819002238105552
228.429,0.6818280268572666
228.434,0.6816836329506895
228.438,0.6816114359974009
228.444,0.6815392390441124
228.45,0.6814670420908238
228.466,0.6813948451375351
228.475,0.6813226481842467
228.49,0.6812504512309581
228.512,0.6811782542776694
228.513,0.6811060573243809
228.552,0.6810338603710924
228.587,0.6809616634178037
228.633,0.6808894664645152
228.669,0.6808172695112267
228.716,0.680745072557938
228.746,0.6806728756046495
228.806,0.680600678651361
228.83,0.6805284816980723
228.853,0.6804562847447837
228.856,0.6803840877914952
228.885,0.6803118908382066
228.91,0.680239693884918
228.911,0.6801674969316295
228.937,0.680095299978341
228.958,0.6800231030250523
229.018,0.6799509060717638
229.023,0.6798787091184753
229.074,0.6798065121651866
229.076,0.679734315211898
229.077,0.6796621182586096
229.092,0.6795899213053209
229.124,0.6795177243520323
229.159,0.6794455273987438
229.199,0.6793733304454552
229.209,0.6793011334921666
229.233,0.6792289365388781
229.268,0.6791567395855895
229.271,0.6790123456790124
229.284,0.6789401487257238
229.293,0.6788679517724352
229.353,0.6787957548191466
229.365,0.6787235578658581
229.391,0.6786513609125695
229.417,0.6785791639592809
229.436,0.6785069670059923
229.445,0.6784347700527038
229.452,0.6783625730994152
229.455,0.6782903761461266
229.477,0.6782181791928381
229.483,0.6781459822395495
229.521,0.6780737852862609
229.528,0.6780015883329724
229.537,0.6779293913796838
229.554,0.6778571944263951
229.629,0.6777849974731066
229.63,0.6777128005198181
229.649,0.6776406035665294
229.676,0.6775684066132409
229.677,0.6774962096599524
229.684,0.6774240127066637
229.694,0.6773518157533752
229.745,0.6772796188000867
229.778,0.677207421846798
229.781,0.6771352248935094
229.796,0.677063027940221
229.833,0.6769908309869324
229.845,0.6769186340336437
229.871,0.6768464370803552
229.9,0.6767742401270667
229.912,0.676702043173778
229.936,0.6766298462204895
229.953,0.676557649267201
229.972,0.6764854523139123
230.02,0.6764132553606238
230.053,0.6763410584073353
230.151,0.6762688614540466
230.18,0.676196664500758
230.186,0.6761244675474696
230.187,0.6760522705941809
230.197,0.6759800736408923
230.198,0.6759078766876038
230.214,0.6758356797343152
230.215,0.6757634827810266
230.216,0.6756912858277381
230.299,0.6756190888744495
230.301,0.6755468919211609
230.315,0.6754746949678724
230.36,0.6754024980145839
230.365,0.6753303010612952
230.407,0.6752581041080066
230.45,0.675185907154718
230.484,0.6751137102014295
230.491,0.6750415132481409
230.506,0.6749693162948524
230.536,0.6748971193415638
230.553,0.6748249223882752
230.56,0.6747527254349867
230.563,0.6746805284816981
230.583,0.6746083315284095
230.616,0.6745361345751208
230.617,0.6744639376218324
230.621,0.6743917406685438
230.631,0.6743195437152552
230.679,0.6742473467619666
230.732,0.6741751498086781
230.768,0.6741029528553895
230.793,0.6740307559021009
230.798,0.6739585589488124
230.803,0.6738863619955238
230.811,0.6738141650422352
230.821,0.6737419680889467
230.841,0.6736697711356581
230.867,0.6735975741823694
230.895,0.673525377229081
230.897,0.6734531802757924
230.911,0.6733809833225037
230.915,0.6733087863692152
230.924,0.6732365894159267
231.018,0.673164392462638
231.029,0.6730921955093495
231.071,0.673019998556061
231.094,0.6729478016027723
231.121,0.6728756046494838
231.123,0.6728034076961953
231.184,0.6727312107429066
231.196,0.672659013789618
231.232,0.6725868168363295
231.246,0.672514619883041
231.254,0.6724424229297523
231.34,0.6723702259764638
231.378,0.6722980290231753
231.391,0.6722258320698866
231.403,0.6721536351165981
231.425,0.6720814381633096
231.431,0.6720092412100209
231.433,0.6719370442567323
231.515,0.6718648473034439
231.558,0.6717926503501552
231.591,0.6717204533968666
231.601,0.6716482564435781
231.655,0.6715760594902895
231.66,0.6715038625370009
231.666,0.6714316655837124
231.668,0.6713594686304238
231.684,0.6712150747238467
231.709,0.6711428777705581
231.725,0.6710706808172695
231.743,0.6709984838639809
231.767,0.6709262869106924
231.792,0.6708540899574038
231.824,0.6707818930041152
231.862,0.6707096960508266
231.872,0.6706374990975381
231.915,0.6705653021442495
231.926,0.670493105190961
231.928,0.6704209082376724
231.958,0.6703487112843838
231.993,0.6702765143310953
232.031,0.6702043173778067
232.035,0.6701321204245181
232.08,0.6700599234712294
232.097,0.6699877265179409
232.117,0.6699155295646524
232.231,0.6698433326113638
232.253,0.6697711356580752
232.299,0.6696989387047867
232.33,0.6696267417514981
232.331,0.6695545447982095
232.346,0.669482347844921
232.355,0.6694101508916324
232.368,0.6693379539383437
232.393,0.6692657569850553
232.531,0.6691935600317667
232.54,0.669121363078478
232.638,0.6690491661251895
232.66,0.668976969171901
232.673,0.6689047722186123
232.687,0.6688325752653238
232.718,0.6687603783120353
232.729,0.6686881813587466
232.789,0.6686159844054581
232.843,0.6685437874521696
232.88,0.6684715904988809
232.903,0.6683993935455923
232.943,0.6683271965923039
232.955,0.6682549996390152
232.973,0.6681828026857266
233.0,0.6681106057324381
233.051,0.6680384087791496
233.052,0.6679662118258609
233.053,0.6678940148725724
233.059,0.6678218179192839
233.068,0.6677496209659952
233.108,0.6676774240127067
233.112,0.6676052270594182
233.123,0.6675330301061295
233.167,0.6674608331528409
233.176,0.6673886361995524
233.217,0.6673164392462638
233.223,0.6672442422929752
233.225,0.6670998483863981
233.258,0.6670276514331095
233.286,0.666955454479821
233.323,0.6668832575265324
233.336,0.6668110605732438
233.341,0.6667388636199552
233.391,0.6666666666666667
233.403,0.6665944697133781
233.405,0.6665222727600895
233.415,0.6664500758068009
233.417,0.6663778788535124
233.444,0.6663056819002238
233.452,0.6662334849469352
233.456,0.6661612879936467
233.461,0.6660890910403581
233.518,0.6660168940870695
233.52,0.665944697133781
233.547,0.6658725001804924
233.568,0.6658003032272037
233.573,0.6657281062739153
233.581,0.6656559093206267
233.59,0.665583712367338
233.598,0.6655115154140495
233.63,0.665439318460761
233.647,0.6653671215074723
233.655,0.6652949245541838
233.678,0.6652227276008953
233.7,0.6651505306476067
233.718,0.6650783336943181
233.726,0.6650061367410296
233.73,0.664933939787741
233.757,0.6648617428344523
233.813,0.6647895458811638
233.828,0.6647173489278753
233.864,0.6646451519745866
233.878,0.6645729550212981
233.935,0.6645007580680096
233.94,0.6644285611147209
233.943,0.6643563641614324
233.956,0.6642841672081439
233.959,0.6642119702548552
233.964,0.6641397733015666
233.978,0.6640675763482782
233.984,0.6639953793949895
234.001,0.6639231824417009
234.021,0.6638509854884124
234.074,0.6637787885351238
234.088,0.6637065915818352
234.093,0.6636343946285467
234.102,0.6635621976752581
234.109,0.6634900007219695
234.119,0.663417803768681
234.157,0.6633456068153925
234.202,0.6632734098621038
234.272,0.6632012129088152
234.298,0.6631290159555268
234.344,0.6629846220489495
234.388,0.662912425095661
234.401,0.6628402281423724
234.415,0.6627680311890838
234.424,0.6626958342357953
234.426,0.6626236372825067
234.44,0.6625514403292181
234.455,0.6624792433759296
234.463,0.662407046422641
234.504,0.6623348494693524
234.526,0.6622626525160638
234.585,0.6621904555627752
234.599,0.6621182586094867
234.611,0.6620460616561981
234.621,0.6619738647029095
234.64,0.661901667749621
234.646,0.6618294707963324
234.647,0.6617572738430438
234.674,0.6616850768897553
234.682,0.6616128799364667
234.689,0.661540682983178
234.692,0.6614684860298896
234.713,0.661396289076601
234.722,0.6613240921233123
234.752,0.6612518951700238
234.763,0.6611796982167353
234.766,0.6611075012634466
234.821,0.6610353043101581
234.823,0.6609631073568696
234.843,0.660890910403581
234.849,0.6608187134502924
234.85,0.6607465164970039
234.862,0.6606743195437152
234.87,0.6606021225904266
234.886,0.6605299256371382
234.897,0.6604577286838496
234.929,0.6603855317305609
234.931,0.6603133347772724
234.942,0.6602411378239839
234.946,0.6601689408706952
234.985,0.6600967439174067
235.002,0.6600245469641182
235.007,0.6599523500108295
235.044,0.659880153057541
235.08,0.6598079561042525
235.111,0.6597357591509638
235.167,0.6596635621976752
235.217,0.6595913652443867
235.218,0.6595191682910981
235.246,0.6594469713378095
235.352,0.659374774384521
235.359,0.6593025774312324
235.381,0.6592303804779438
235.418,0.6591581835246553
235.422,0.6590859865713667
235.455,0.6590137896180781
235.529,0.6589415926647895
235.548,0.658869395711501
235.551,0.6587971987582124
235.624,0.6587250018049238
235.637,0.6586528048516352
235.663,0.6585806078983467
235.666,0.6585084109450581
235.697,0.6584362139917695
235.749,0.658364017038481
235.752,0.6582918200851924
235.755,0.6582196231319039
235.768,0.6581474261786153
235.793,0.6580752292253267
235.805,0.658003032272038
235.852,0.6579308353187496
235.862,0.657858638365461
235.934,0.6577864414121724
235.951,0.6577142444588838
235.966,0.6576420475055953
236.004,0.6575698505523067
236.021,0.6574976535990181
236.049,0.6574254566457296
236.128,0.657353259692441
236.135,0.6572810627391524
236.149,0.6572088657858639
236.179,0.6571366688325753
236.182,0.6570644718792866
236.231,0.6569922749259981
236.233,0.6569200779727096
236.237,0.6568478810194209
236.238,0.6567756840661324
236.276,0.6567034871128439
236.277,0.6566312901595552
236.331,0.6565590932062667
236.366,0.6564868962529782
236.474,0.6564146992996895
236.485,0.6563425023464009
236.517,0.6562703053931125
236.522,0.6561259114865352
236.523,0.6560537145332467
236.533,0.6559815175799582
236.562,0.6559093206266695
236.581,0.655837123673381
236.591,0.6557649267200925
236.627,0.6556927297668038
236.648,0.6556205328135153
236.687,0.6555483358602268
236.719,0.6554761389069381
236.727,0.6554039419536495
236.732,0.6552595480470724
236.746,0.6551873510937838
236.747,0.6551151541404953
236.793,0.6550429571872067
236.795,0.6549707602339181
236.803,0.6548985632806296
236.817,0.654826366327341
236.819,0.6547541693740524
236.841,0.6546819724207639
236.842,0.6546097754674753
236.844,0.6545375785141867
236.878,0.6543931846076095
236.881,0.654320987654321
236.893,0.6541765937477438
236.924,0.6541043967944553
236.937,0.6540321998411667
236.976,0.6539600028878781
236.991,0.6538878059345896
237.05,0.653815608981301
237.058,0.6537434120280123
237.063,0.6536712150747239
237.066,0.6535990181214353
237.089,0.6535268211681466
237.127,0.6534546242148581
237.138,0.6533824272615696
237.17,0.653310230308281
237.217,0.6532380333549924
237.221,0.6531658364017039
237.27,0.6530936394484153
237.307,0.6530214424951267
237.321,0.6529492455418382
237.367,0.6528770485885496
237.403,0.6528048516352609
237.405,0.6527326546819725
237.408,0.6526604577286839
237.486,0.6525882607753952
237.491,0.6525160638221067
237.539,0.6524438668688182
237.586,0.6523716699155295
237.601,0.652299472962241
237.619,0.6522272760089525
237.627,0.6521550790556638
237.665,0.6520828821023753
237.672,0.6520106851490868
237.715,0.6519384881957981
237.718,0.6518662912425095
237.751,0.651794094289221
237.784,0.6517218973359324
237.819,0.6516497003826438
237.864,0.6515775034293553
237.914,0.6515053064760667
237.915,0.6514331095227781
237.922,0.6513609125694896
237.947,0.651288715616201
237.971,0.6512165186629124
238.007,0.6511443217096238
238.024,0.6510721247563354
238.028,0.6509999278030467
238.07,0.6509277308497581
238.073,0.6508555338964696
238.088,0.650783336943181
238.1,0.6507111399898924
238.103,0.6506389430366039
238.109,0.6505667460833153
238.115,0.6504945491300267
238.191,0.6504223521767382
238.209,0.6503501552234496
238.214,0.650277958270161
238.231,0.6502057613168724
238.239,0.6501335643635839
238.277,0.6500613674102953
238.282,0.6499891704570067
238.299,0.6499169735037181
238.302,0.6498447765504296
238.325,0.649772579597141
238.327,0.6497003826438524
238.356,0.6496281856905639
238.389,0.6495559887372753
238.465,0.6494837917839867
238.481,0.6494115948306982
238.483,0.6493393978774096
238.538,0.6492672009241209
238.599,0.6491950039708324
238.636,0.6491228070175439
238.659,0.6490506100642552
238.689,0.6489784131109667
238.695,0.6489062161576782
238.704,0.6488340192043895
238.713,0.648761822251101
238.719,0.6486896252978125
238.723,0.6486174283445238
238.751,0.6485452313912352
238.76,0.6484730344379468
238.778,0.6484008374846582
238.794,0.6483286405313695
238.835,0.648256443578081
238.861,0.6481842466247925
238.88,0.6481120496715038
238.921,0.6480398527182153
238.94,0.6479676557649268
238.948,0.6478954588116381
238.966,0.6478232618583496
238.972,0.6477510649050611
239.007,0.6476788679517724
239.03,0.6476066709984838
239.085,0.6475344740451954
239.093,0.6474622770919067
239.094,0.6473900801386181
239.097,0.6473178831853296
239.1,0.647245686232041
239.111,0.6471734892787524
239.121,0.6471012923254639
239.134,0.6470290953721753
239.145,0.6469568984188867
239.197,0.6468847014655982
239.204,0.6468125045123096
239.211,0.646740307559021
239.226,0.6466681106057324
239.231,0.6465959136524438
239.255,0.6465237166991553
239.256,0.6464515197458667
239.279,0.6463793227925781
239.289,0.6463071258392896
239.325,0.646234928886001
239.351,0.6461627319327125
239.409,0.6460905349794239
239.457,0.6460183380261353
239.469,0.6459461410728466
239.472,0.6458017471662696
239.518,0.645729550212981
239.588,0.6456573532596924
239.627,0.6455851563064039
239.631,0.6455129593531153
239.688,0.6454407623998267
239.694,0.6453685654465382
239.768,0.6452963684932496
239.795,0.645224171539961
239.8,0.6451519745866725
239.823,0.6450797776333839
239.833,0.6450075806800952
239.844,0.6449353837268068
239.887,0.6448631867735182
239.896,0.6447909898202295
239.93,0.644718792866941
239.941,0.6446465959136525
239.958,0.6445743989603638
239.96,0.6445022020070753
239.963,0.6444300050537868
239.971,0.6443578081004981
240.101,0.6442856111472096
240.103,0.6442134141939211
240.136,0.6441412172406324
240.159,0.6440690202873438
240.22,0.6439968233340553
240.3,0.6439246263807668
240.303,0.6438524294274781
240.311,0.6437802324741896
240.334,0.6437080355209011
240.351,0.6435636416143239
240.36,0.6434914446610354
240.391,0.6434192477077467
240.393,0.6433470507544581
240.403,0.6432748538011697
240.464,0.643202656847881
240.482,0.6431304598945924
240.485,0.6430582629413039
240.508,0.6429860659880153
240.538,0.6429138690347267
240.551,0.6428416720814382
240.672,0.6427694751281496
240.724,0.642697278174861
240.73,0.6426250812215725
240.761,0.6425528842682839
240.771,0.6424806873149953
240.773,0.6424084903617067
240.82,0.6423362934084182
240.901,0.6422640964551296
240.983,0.642191899501841
240.985,0.6421197025485524
241.007,0.6420475055952639
241.026,0.6419753086419753
241.051,0.6419031116886867
241.056,0.6418309147353982
241.08,0.6417587177821096
241.087,0.641686520828821
241.12,0.6416143238755325
241.139,0.6415421269222439
241.163,0.6414699299689552
241.225,0.6413977330156667
241.304,0.6413255360623782
241.359,0.6412533391090895
241.387,0.641181142155801
241.436,0.6411089452025125
241.485,0.6410367482492239
241.5,0.6409645512959353
241.523,0.6408923543426468
241.551,0.6408201573893582
241.565,0.6407479604360695
241.596,0.6406757634827811
241.624,0.6406035665294925
241.638,0.6405313695762038
241.687,0.6404591726229153
241.703,0.6403869756696268
241.724,0.6403147787163381
241.725,0.6402425817630496
241.73,0.6401703848097611
241.735,0.6400981878564724
241.74,0.6400259909031839
241.76,0.6399537939498954
241.805,0.6398815969966067
241.819,0.6398094000433181
241.83,0.639665006136741
241.846,0.6395928091834524
241.871,0.6395206122301639
241.928,0.6394484152768753
241.998,0.6393762183235867
242.005,0.6393040213702982
242.05,0.6392318244170097
242.131,0.639159627463721
242.151,0.6390874305104325
242.191,0.639015233557144
242.2,0.6389430366038553
242.272,0.6388708396505667
242.281,0.6387986426972782
242.337,0.6387264457439896
242.385,0.638654248790701
242.389,0.6385820518374125
242.433,0.6385098548841239
242.491,0.6384376579308353
242.501,0.6383654609775468
242.635,0.6382932640242582
242.68,0.6382210670709696
242.733,0.638148870117681
242.762,0.6380766731643925
242.779,0.6380044762111039
242.805,0.6379322792578153
242.834,0.6378600823045267
242.853,0.6377878853512382
242.874,0.6377156883979496
242.882,0.637643491444661
242.883,0.6375712944913725
242.887,0.6374990975380839
242.899,0.6374269005847953
243.045,0.6373547036315068
243.061,0.6372825066782182
243.066,0.6372103097249295
243.083,0.6371381127716411
243.121,0.6370659158183525
243.15,0.6369937188650638
243.157,0.6369215219117753
243.169,0.6368493249584868
243.218,0.6367771280051981
243.233,0.6367049310519096
243.237,0.6366327340986211
243.248,0.6365605371453325
243.269,0.6364883401920439
243.273,0.6364161432387554
243.277,0.6363439462854668
243.3,0.6362717493321781
243.322,0.6361995523788896
243.375,0.6361273554256011
243.403,0.6360551584723124
243.453,0.6359829615190239
243.496,0.6359107645657354
243.502,0.6358385676124467
243.513,0.6357663706591582
243.536,0.6356941737058697
243.653,0.635621976752581
243.737,0.6355497797992924
243.761,0.635477582846004
243.781,0.6354053858927153
243.818,0.6353331889394267
243.882,0.6352609919861382
243.888,0.6351887950328496
243.894,0.635116598079561
243.985,0.6350444011262725
243.989,0.634972204172984
243.991,0.6349000072196953
244.177,0.6348278102664068
244.242,0.6347556133131182
244.254,0.6346834163598296
244.282,0.634611219406541
244.287,0.6345390224532526
244.332,0.6344668254999639
244.342,0.6343946285466753
244.359,0.6343224315933867
244.39,0.6342502346400982
244.394,0.6341780376868096
244.435,0.634105840733521
244.438,0.6340336437802325
244.524,0.6339614468269439
