column_number,name,first_trace_number,last_trace_number
12,none,60462,60464
12,5541,60465,60467
12,39543,60468,60468
12,none,60469,60469
12,15685,60470,60470
12,none,60471,60471
12,??,60472,60472
12,none,60473,60473
12,48438,60474,60474
12,none,60475,60475
12,49242,60476,60476
12,none,60477,60493
12,15412,60494,60523
12,none,60524,60525
12,56911,60526,60526
12,none,60527,60531
12,15412,60532,60641
12,??,60642,60647
12,29384,60648,60649
12,30873,60650,60651
12,none,60652,60652
12,56910,60653,60653
12,15412,60654,60738
12,9304,60739,60746
12,9155,60747,60747
12,none,60748,60750
12,none,60751,60755
12,9304,60756,60756
12,none,60757,60757
12,4750,60758,60758
12,none,60759,60760
12,8452,60761,60762
12,none,60763,60763
12,1103,60764,60771
12,none,60772,60780
12,none,60781,60881
12,1128,60882,60884
12,none,60885,60969
12,1267,60970,60983
12,29094,60984,60984
12,31034,60985,60985
12,39759,60986,60986
12,none,60987,60995
12,none,60996,61135
12,??,61136,61141
12,50316,61142,61142
12,none,61143,61144
12,39608,61145,61146
12,28994,61147,61147
12,none,61148,61149
12,51461,61150,61150
12,58224,61151,61151
12,8708,61152,61152
12,none,61153,61164
12,24867,61165,61165
12,none,61166,61166
12,none,61167,61171
12,134078,61172,61172
12,none,61173,61178
12,9829,61179,61179
12,none,61180,61188
12,20845,61189,61190
12,none,61191,61199
12,18822,61200,61200
12,none,61201,61201
12,28194,61202,61202
12,none,61203,61203
12,37468,61204,61204
12,none,61205,61205
12,??,61206,61206
12,none,61207,61215
12,1680,61216,61221
12,none,61222,61234
12,none,61235,61248
12,37611,61249,61249
12,??,61250,61250
12,none,61251,61261
12,203222,61262,61262
12,none,61263,61265
12,50231,61266,61266
12,none,61267,61269
12,7540,61270,61270
12,none,61271,61274
12,??,61275,61275
12,none,61276,61282
12,7552,61283,61312
12,none,61313,61339
12,24086,61340,61342
12,38731,61343,61344
12,131267,61345,61345
12,38623,61346,61346
12,none,61347,61365
12,24086,61366,61366
12,none,61367,61370
12,none,61371,61420
12,23764,61421,61438
12,37287,61439,61451
12,36866,61452,61452
12,37662,61453,61453
12,??,61454,61454
12,none,61455,61455
12,37053,61456,61457
12,37515,61458,61458
12,37621,61459,61459
12,15808,61460,61460
12,30619,61461,61461
12,37037,61462,61462
12,37204,61463,61463
12,none,61464,61486
12,??,61487,61487
12,none,61488,61491
12,37204,61492,61492
12,37287,61493,61493
12,none,61494,61507
12,24560,61508,61508
12,none,61509,61515
12,14061,61516,61517
12,132779,61518,61518
12,none,61519,61519
12,9829,61520,61520
12,??,61521,61521
12,58717,61522,61522
12,59362,61523,61523
12,none,61524,61524
12,58715,61525,61525
12,none,61526,61526
12,9829,61527,61529
12,none,61530,61531
12,55644,61532,61533
12,none,61534,61534
12,none,61535,61545
12,17639,61546,61546
12,none,61547,61549
12,18229,61550,61550
12,none,61551,61585
12,9829,61586,61586
12,none,61587,61587
12,none,61588,61644
12,30844,61645,61675
12,none,61676,61679
12,328471,61680,61680
12,36943,61681,61681
12,none,61682,61690
12,2018,61691,61721
12,37520,61722,61723
12,none,61724,61750
12,42863,61751,61751
12,none,61752,61769
12,10474,61770,61782
12,??,61783,61783
12,none,61784,61786
12,none,61787,61807
12,37168,61808,61819
12,37100,61820,61821
12,20940,61822,61822
12,none,61823,61834
12,none,61835,61835
12,328112,61836,61836
12,none,61837,61845
12,28210,61846,61846
12,??,61847,61847
12,18822,61848,61848
12,none,61849,61850
12,16625,61851,61852
12,none,61853,61856
12,52531,61857,61857
12,32787,61858,61858
12,none,61859,61866
12,14259,61867,61867
12,none,61868,61877
12,58224,61878,61878
12,none,61879,61905
12,5466,61906,61906
12,none,61907,61909
12,none,61910,61933
12,9930,61934,61941
12,9930,61942,61943
12,none,61944,61945
12,none,61946,61946
12,24218,61947,61947
12,none,61948,61957
12,2611,61958,61958
12,none,61959,61959
12,none,61960,61980
12,17547,61981,61981
12,none,61982,61982
12,none,61983,62003
12,19809,62004,62004
12,??,62005,62005
12,none,62006,62008
12,10094,62009,62009
12,none,62010,62025
12,3223,62026,62026
12,44066,62027,62027
12,none,62028,62029
12,??,62030,62031
12,none,62032,62046
12,4787,62047,62047
12,none,62048,62055
12,63859,62056,62056
12,none,62057,62059
12,38154,62060,62060
12,20940,62061,62061
12,none,62062,62084
12,9335,62085,62087
12,none,62088,62089
12,none,62090,62092
12,45558,62093,62093
12,none,62094,62094
12,7470,62095,62095
12,none,62096,62101
12,??,62102,62102
12,none,62103,62110
12,none,62111,62117
12,36914,62118,62119
12,none,62120,62131
12,29066,62132,62132
12,8972,62133,62133
12,29066,62134,62134
12,none,62135,62137
12,29066,62138,62138
12,none,62139,62144
12,20860,62145,62146
12,none,62147,62147
12,none,62148,62156
12,23889,62157,62159
12,none,62160,62160
12,none,62161,62168
12,37468,62169,62169
12,none,62170,62171
12,11259,62172,62173
12,none,62174,62179
12,34606,62180,62180
12,none,62181,62189
12,36874,62190,62190
12,none,62191,62212
12,28716,62213,62213
12,none,62214,62214
12,12445,62215,62215
12,none,62216,62231
12,11845,62232,62234
12,none,62235,62235
12,none,62236,62241
12,35432,62242,62242
12,none,62243,62249
12,37680,62250,62251
12,none,62252,62253
12,none,62254,62267
12,32278,62268,62268
12,none,62269,62281
12,327750,62282,62282
12,none,62283,62283
12,none,62284,62299
12,60672,62300,62300
12,none,62301,62442
12,4637,62443,62643
12,1659,62644,62763
12,17511,62764,62835
12,17709,62836,62870
12,7679,62871,62891
12,7529,62892,62896
12,18046,62897,62899
12,20454,62900,62901
12,6648,62902,62903
12,10029,62904,62904
12,10135,62905,62905
12,134094,62906,62906
12,20940,62907,62907
12,24247,62908,62908
12,9924,62909,62909
12,none,62910,62952
12,1221,62953,63372
12,45899,63373,63425
12,none,63426,63474
12,4538,63475,63518
12,none,63519,63525
12,??,63526,63546
12,none,63547,63550
12,7552,63551,63571
12,none,63572,63572
12,9269,63573,63583
12,10103,63584,63591
12,??,63592,63592
12,none,63593,63593
12,55430,63594,63605
12,17709,63606,63608
12,none,63609,63614
12,45430,63615,63619
12,131445,63620,63621
12,4773,63622,63625
12,7568,63626,63628
12,16625,63629,63630
12,24203,63631,63632
12,24085,63633,63634
12,4775,63635,63635
12,none,63636,63636
12,none,63637,63638
12,13335,63639,63639
12,17619,63640,63640
12,none,63641,63641
12,3561,63642,63642
12,45430,63643,63643
12,45796,63644,63644
12,63949,63645,63645
12,none,63646,63802
12,??,63803,63808
12,10024,63809,63809
12,9264,63810,63810
12,none,63811,63838
12,4766,63839,64682
12,??,64683,64684
12,174,64685,64685
12,3786,64686,64686
12,9286,64687,64687
12,9848,64688,64688
12,none,64689,64729
12,9286,64730,64747
12,??,64748,64759
12,20940,64760,64760
12,none,64761,64765
12,9848,64766,64788
12,1237,64789,64793
12,none,64794,64796
12,??,64797,64801
12,7557,64802,64802
12,??,64803,64803
12,none,64804,64805
12,174,64806,64808
12,7562,64809,64810
12,??,64811,64811
12,1299,64812,64812
12,none,64813,64904
12,17444,64905,64907
12,6939,64908,64908
12,none,64909,64926
12,6939,64927,64928
12,none,64929,65034
12,6939,65035,65035
12,none,65036,65180
12,??,65181,65182
12,none,65183,65200
12,9829,65201,65201
12,??,65202,65202
12,none,65203,65214
12,45102,65215,65215
12,none,65216,65216
12,none,65217,65221
12,17917,65222,65222
12,none,65223,65223
12,45884,65224,65224
12,none,65225,65295
12,24560,65296,65296
12,none,65297,65299
12,18196,65300,65300
12,none,65301,65308
12,7018,65309,65339
12,2686,65340,65342
12,none,65343,65347
12,29156,65348,65348
12,none,65349,65384
12,none,65385,65398
12,7470,65399,65408
12,none,65409,65413
12,7470,65414,65417
12,20940,65418,65418
12,23900,65419,65419
12,24187,65420,65420
12,none,65421,65422
12,7470,65423,65423
12,none,65424,65424
12,38235,65425,65425
12,none,65426,65430
12,7470,65431,65442
12,45200,65443,65443
12,none,65444,65444
12,none,65445,65451
12,7470,65452,65453
12,none,65454,65457
12,7470,65458,65458
12,none,65459,65459
12,none,65460,65466
12,30844,65467,65472
12,??,65473,65475
12,none,65476,65478
12,327708,65479,65486
12,none,65487,65489
12,none,65490,65491
12,37006,65492,65492
12,none,65493,65504
12,327708,65505,65505
12,none,65506,65534
12,39608,65535,65535
12,47987,65536,65536
12,none,65537,65537
12,20845,65538,65539
12,none,65540,65540
12,132111,65541,65541
12,none,65542,65543
12,8764,65544,65544
12,none,65545,65566
12,9829,65567,65571
12,none,65572,65573
12,none,65574,65577
12,9829,65578,65578
12,none,65579,65579
12,9829,65580,65584
12,none,65585,65586
12,9829,65587,65587
12,none,65588,65602
12,7713,65603,65611
12,none,65612,65613
12,none,65614,65614
12,749,65615,65615
12,none,65616,65646
12,37119,65647,65647
12,none,65648,65651
12,??,65652,65652
12,none,65653,65654
12,15525,65655,65655
12,none,65656,65656
12,36907,65657,65657
12,none,65658,65689
12,??,65690,65696
12,none,65697,65701
12,??,65702,65702
12,none,65703,65706
12,??,65707,65707
12,none,65708,65710
12,37100,65711,65716
12,none,65717,65728
12,none,65729,65743
12,23969,65744,65745
12,none,65746,65746
12,131090,65747,65748
12,9931,65749,65750
12,none,65751,65765
12,13030,65766,65766
12,198968,65767,65767
12,none,65768,65770
12,29430,65771,65771
12,none,65772,65773
12,17451,65774,65774
12,none,65775,65775
12,none,65776,65795
12,15844,65796,65796
12,none,65797,65850
12,3549,65851,65855
12,none,65856,65900
12,??,65901,65920
12,19429,65921,65924
12,22927,65925,65925
12,262847,65926,65926
12,263500,65927,65927
12,264780,65928,65928
12,27879,65929,65929
12,28146,65930,65930
12,28283,65931,65931
12,28327,65932,65932
12,28343,65933,65933
12,11172,65934,65943
12,6503,65944,65950
12,none,65951,65952
12,19050,65953,65957
12,7049,65958,65960
12,27997,65961,65961
12,none,65962,65964
12,22693,65965,65967
12,none,65968,65970
12,19611,65971,65972
12,20255,65973,65973
12,none,65974,65974
12,25933,65975,65976
12,6568,65977,65978
12,none,65979,65980
12,28305,65981,65981
12,none,65982,65982
12,15175,65983,65983
12,15917,65984,65984
12,203,65985,65985
12,206,65986,65986
12,none,65987,65987
12,262302,65988,65988
12,264212,65989,65989
12,28051,65990,65990
12,none,65991,65994
12,52630,65995,65995
12,61772,65996,65996
12,??,65997,65997
12,5647,65998,65998
12,6423,65999,65999
12,7018,66000,66000
12,none,66001,66165
12,??,66166,66167
12,262150,66168,66168
12,27823,66169,66169
12,none,66170,66170
12,??,66171,66171
12,none,66172,66172
12,6621,66173,66173
12,none,66174,66211
12,680,66212,66287
12,none,66288,66336
12,47610,66337,66338
12,none,66339,66339
12,none,66340,66343
12,207592,66344,66344
12,none,66345,66409
12,9121,66410,66525
12,47331,66526,66526
12,none,66527,66553
12,12978,66554,66555
12,none,66556,66576
12,8452,66577,66577
12,none,66578,66597
12,8452,66598,66606
12,15802,66607,66609
12,??,66610,66611
12,25003,66612,66612
12,35753,66613,66613
12,3737,66614,66614
12,6730,66615,66615
12,9051,66616,66616
12,none,66617,66617
12,16247,66618,66620
12,35753,66621,66622
12,27715,66623,66623
12,35612,66624,66624
12,none,66625,66625
12,59862,66626,66626
12,none,66627,66631
12,21021,66632,66649
12,none,66650,66656
12,none,66657,66664
12,15169,66665,66667
12,47794,66668,66668
12,none,66669,66670
12,203999,66671,66672
12,57269,66673,66673
12,none,66674,66675
12,29119,66676,66676
12,3255,66677,66677
12,none,66678,66678
12,37271,66679,66679
12,none,66680,66683
12,29695,66684,66685
12,none,66686,66700
12,??,66701,66704
12,4809,66705,66707
12,36994,66708,66709
12,29695,66710,66710
12,none,66711,66712
12,29492,66713,66716
12,none,66717,66717
12,8542,66718,66719
12,none,66720,66723
12,3356,66724,66726
12,none,66727,66727
12,13904,66728,66728
12,none,66729,66734
12,8607,66735,66739
12,16637,66740,66742
12,37084,66743,66743
12,15805,66744,66744
12,8676,66745,66745
12,none,66746,66814
12,??,66815,66817
12,37504,66818,66819
12,37671,66820,66821
12,none,66822,66834
12,none,66835,66846
12,9924,66847,66859
12,9416,66860,66868
12,9505,66869,66870
12,none,66871,66878
12,42298,66879,66882
12,8781,66883,66884
12,none,66885,66885
12,none,66886,66911
12,5610,66912,66913
12,none,66914,66916
12,43757,66917,66917
12,none,66918,66923
12,31655,66924,66924
12,none,66925,66928
12,60788,66929,66929
12,none,66930,66934
12,3302,66935,66939
12,none,66940,66940
12,29177,66941,66941
12,none,66942,66944
12,12400,66945,66946
12,none,66947,66950
12,none,66951,66952
12,36974,66953,66959
12,16637,66960,66960
12,none,66961,66965
12,47377,66966,66966
12,none,66967,66968
12,6412,66969,66970
12,none,66971,66972
12,none,66973,66974
12,13124,66975,66976
12,none,66977,66978
12,13124,66979,66979
12,44525,66980,66980
12,5432,66981,66981
12,none,66982,66993
12,3737,66994,66995
12,none,66996,67004
12,20773,67005,67005
12,none,67006,67006
12,??,67007,67007
12,none,67008,67010
12,42525,67011,67011
12,none,67012,67016
12,1241,67017,67017
12,none,67018,67018
12,35434,67019,67019
12,none,67020,67026
12,3302,67027,67027
12,5602,67028,67028
12,none,67029,67030
12,8681,67031,67032
12,??,67033,67033
12,none,67034,67036
12,5384,67037,67037
12,none,67038,67045
12,15224,67046,67046
12,15914,67047,67047
12,none,67048,67052
12,??,67053,67053
12,none,67054,67057
12,31133,67058,67058
12,none,67059,67062
12,37054,67063,67063
12,none,67064,67066
12,42925,67067,67067
12,42973,67068,67068
12,none,67069,67070
12,34678,67071,67071
12,47264,67072,67072
12,none,67073,67076
12,??,67077,67077
12,15836,67078,67078
12,none,67079,67080
12,197184,67081,67081
12,none,67082,67409
12,8452,67410,67411
12,43926,67412,67412
12,none,67413,67413
12,199739,67414,67414
12,none,67415,67426
12,59877,67427,67427
12,none,67428,67529
12,15830,67530,67530
12,none,67531,67645
12,3320,67646,68229
12,??,68230,68230
12,none,68231,68479
12,none,68480,68643
12,1257,68644,68647
12,none,68648,68648
12,none,68649,68655
12,174,68656,68658
12,none,68659,68923
12,??,68924,68924
12,none,68925,68929
12,none,68930,68937
12,4761,68938,68939
12,6663,68940,68940
12,12772,68941,68942
12,31214,68943,68943
12,none,68944,68944
12,35566,68945,68945
12,none,68946,68948
12,31357,68949,68949
12,none,68950,68954
12,25229,68955,68958
12,??,68959,68960
12,none,68961,68964
12,??,68965,68965
12,??,68966,68966
12,none,68967,68973
12,41733,68974,68974
12,none,68975,68977
12,none,68978,68987
12,31363,68988,68988
12,8331,68989,68989
12,21353,68990,68990
12,none,68991,68996
12,31200,68997,68998
12,none,68999,69006
12,51570,69007,69007
12,none,69008,69008
12,none,69009,69012
12,4764,69013,69016
12,58321,69017,69018
12,none,69019,69020
12,8866,69021,69024
12,13170,69025,69026
12,none,69027,69027
12,none,69028,69030
12,25408,69031,69031
12,none,69032,69037
12,24822,69038,69038
12,none,69039,69039
12,41682,69040,69040
12,none,69041,69041
12,none,69042,69047
12,??,69048,69048
12,none,69049,69051
12,56330,69052,69052
12,none,69053,69054
12,34754,69055,69055
12,none,69056,69056
12,12768,69057,69057
12,none,69058,69060
12,24651,69061,69061
12,38964,69062,69062
12,none,69063,69064
12,34533,69065,69065
12,none,69066,69071
12,30822,69072,69072
12,none,69073,69074
12,50512,69075,69075
12,none,69076,69076
12,41006,69077,69077
12,none,69078,69080
12,57378,69081,69081
12,none,69082,69092
12,41786,69093,69093
12,41843,69094,69094
12,none,69095,69107
12,51399,69108,69108
12,none,69109,69111
12,24537,69112,69112
12,none,69113,69183
12,25274,69184,69184
12,none,69185,69186
12,33947,69187,69187
12,none,69188,69194
12,9125,69195,69196
12,none,69197,69197
12,none,69198,69230
12,32934,69231,69231
12,none,69232,69237
12,27715,69238,69239
12,none,69240,69251
12,12389,69252,69253
12,none,69254,69348
12,??,69349,69355
12,none,69356,69395
12,48347,69396,69396
12,39442,69397,69397
12,none,69398,69400
12,9198,69401,69404
12,50482,69405,69405
12,none,69406,69406
12,9198,69407,69410
12,none,69411,69411
12,none,69412,69414
12,42610,69415,69416
12,none,69417,69420
12,none,69421,69425
12,44387,69426,69426
12,25591,69427,69427
12,none,69428,69429
12,208397,69430,69431
12,none,69432,69433
12,28812,69434,69435
12,none,69436,69440
12,9198,69441,69444
12,none,69445,69451
12,39812,69452,69452
12,none,69453,69457
12,21453,69458,69458
12,none,69459,69461
12,21001,69462,69462
12,39568,69463,69463
12,none,69464,69473
12,197129,69474,69474
12,none,69475,69480
12,50258,69481,69481
12,51004,69482,69482
12,41082,69483,69483
12,none,69484,69484
12,8342,69485,69485
12,none,69486,69632
12,3303,69633,69701
12,197380,69702,69702
12,??,69703,69703
12,none,69704,69717
12,??,69718,69732
12,none,69733,69738
12,??,69739,69739
12,none,69740,69745
12,32787,69746,69759
12,45867,69760,69761
12,19738,69762,69762
12,28596,69763,69763
12,??,69764,69764
12,none,69765,69792
12,none,69793,69814
12,1653,69815,69821
12,2842,69822,69822
12,none,69823,69824
12,2833,69825,69825
12,none,69826,69834
12,7713,69835,69840
12,none,69841,69843
12,10021,69844,69844
12,none,69845,69845
12,none,69846,69905
12,714,69906,70197
12,none,70198,70218
12,none,70219,70321
12,8075,70322,70672
12,none,70673,70684
12,none,70685,70711
12,553,70712,70729
12,none,70730,70749
12,34878,70750,70750
12,none,70751,70765
12,24940,70766,70785
12,none,70786,70786
12,none,70787,70801
12,16246,70802,70805
12,31117,70806,70806
12,35328,70807,70807
12,none,70808,70809
12,15425,70810,70811
12,none,70812,70812
12,34093,70813,70813
12,48474,70814,70814
12,none,70815,70815
12,198668,70816,70816
12,none,70817,70817
12,50971,70818,70818
12,21430,70819,70819
12,none,70820,70820
12,39906,70821,70821
12,none,70822,70822
12,41046,70823,70824
12,42005,70825,70825
12,none,70826,70826
12,57547,70827,70828
12,none,70829,70833
12,35244,70834,70836
12,none,70837,70838
12,??,70839,70841
12,58243,70842,70843
12,none,70844,70849
12,8339,70850,70850
12,none,70851,70854
12,none,70855,70856
12,199610,70857,70857
12,none,70858,70858
12,15924,70859,70859
12,none,70860,70861
12,48635,70862,70862
12,25534,70863,70863
12,none,70864,70866
12,21413,70867,70869
12,45012,70870,70870
12,none,70871,70871
12,35170,70872,70872
12,none,70873,70873
12,34779,70874,70876
12,none,70877,70879
12,none,70880,70880
12,15598,70881,70882
12,none,70883,70883
12,none,70884,70886
12,24961,70887,70889
12,none,70890,70890
12,none,70891,70898
12,12337,70899,70899
12,none,70900,70900
12,none,70901,70910
12,60404,70911,70911
12,58212,70912,70912
12,none,70913,70917
12,12355,70918,70920
12,none,70921,70923
12,8339,70924,70924
12,none,70925,70925
12,none,70926,70926
12,13101,70927,70928
12,none,70929,70929
12,198967,70930,70930
12,196714,70931,70931
12,none,70932,70934
12,5404,70935,70935
12,none,70936,70943
12,39441,70944,70944
12,13237,70945,70945
12,none,70946,70947
12,50629,70948,70948
12,none,70949,70975
12,16302,70976,70977
12,none,70978,70978
12,24940,70979,70979
12,59796,70980,70980
12,??,70981,70981
12,none,70982,70982
12,202422,70983,70983
12,none,70984,71019
12,15169,71020,71223
12,none,71224,71231
12,none,71232,71263
12,2602,71264,71264
12,none,71265,71265
12,9008,71266,71266
12,none,71267,71291
12,27715,71292,71294
12,852,71295,71295
12,none,71296,71306
12,43207,71307,71307
12,none,71308,74365
12,??,74366,74366
12,none,74367,78000
13,3356,1,1262
13,??,1263,2450
13,2914,2451,3259
13,6762,3260,3869
13,7843,3870,4399
13,5511,4400,4795
13,58453,4796,4929
13,7018,4930,5060
13,3257,5061,5116
13,4837,5117,5170
13,8452,5171,5213
13,2200,5214,5248
13,20940,5249,5282
13,3549,5283,5298
13,2609,5299,5306
13,22773,5307,5312
13,23352,5313,5318
13,3303,5319,5324
13,14135,5325,5328
13,2828,5329,5332
13,6866,5333,5336
13,46887,5337,5339
13,12042,5340,5341
13,15735,5342,5343
13,16625,5344,5345
13,19037,5346,5347
13,25472,5348,5349
13,10674,5350,5350
13,1239,5351,5351
13,1299,5352,5352
13,13237,5353,5353
13,13333,5354,5354
13,174,5355,5355
13,23314,5356,5356
13,29551,5357,5357
13,46455,5358,5358
13,47794,5359,5359
13,53828,5360,5360
13,56515,5361,5361
13,6059,5362,5362
13,7029,5363,5363
13,9293,5364,5364
13,none,5365,5500
13,??,5501,5817
13,701,5818,6097
13,22394,6098,6194
13,none,6195,6570
13,7018,6571,7452
13,none,7453,7571
13,7922,7572,8522
13,4837,8523,8989
13,1239,8990,9149
13,2828,9150,9175
13,none,9176,9241
13,4837,9242,9246
13,??,9247,9250
13,7018,9251,9251
13,none,9252,9257
13,7018,9258,9271
13,10030,9272,9272
13,4134,9273,9282
13,2497,9283,9291
13,none,9292,9292
13,20940,9293,9293
13,3491,9294,9294
13,none,9295,9799
13,1257,9800,9800
13,4837,9801,9801
13,none,9802,9802
13,174,9803,14520
13,none,14521,14521
13,1299,14522,18531
13,none,18532,18534
13,3308,18535,18536
13,none,18537,18538
13,16245,18539,18539
13,33796,18540,18540
13,??,18541,18541
13,none,18542,18544
13,12956,18545,19275
13,??,19276,19281
13,none,19282,19283
13,1273,19284,19742
13,1257,19743,19780
13,15169,19781,19781
13,34622,19782,19782
13,none,19783,19788
13,??,19789,19800
13,none,19801,19802
13,43012,19803,19803
13,none,19804,19808
13,1299,19809,19830
13,28917,19831,19832
13,16625,19833,19833
13,none,19834,19857
13,6453,19858,21028
13,??,21029,21033
13,12849,21034,21034
13,none,21035,21039
13,none,21040,21045
13,12956,21046,21609
13,3352,21610,21658
13,??,21659,21689
13,none,21690,21710
13,??,21711,21728
13,none,21729,21752
13,??,21753,21758
13,none,21759,21761
13,??,21762,21943
13,6461,21944,22039
13,133014,22040,22040
13,6461,22041,22269
13,none,22270,22271
13,none,22272,22272
13,2497,22273,22381
13,??,22382,22409
13,none,22410,22420
13,none,22421,22433
13,7473,22434,22440
13,7473,22441,22443
13,7473,22444,22445
13,none,22446,22448
13,1273,22449,22619
13,??,22620,22670
13,16019,22671,22671
13,16625,22672,22672
13,21334,22673,22673
13,3209,22674,22674
13,none,22675,22767
13,3209,22768,22868
13,none,22869,22873
13,25310,22874,22880
13,none,22881,22923
13,6453,22924,22924
13,5089,22925,22995
13,??,22996,22997
13,6830,22998,22998
13,5089,22999,23031
13,none,23032,23058
13,6830,23059,23105
13,12956,23106,23114
13,3352,23115,23119
13,??,23120,23122
13,33915,23123,23154
13,6830,23155,23171
13,none,23172,23202
13,none,23203,23206
13,6830,23207,23268
13,none,23269,23269
13,6848,23270,23287
13,??,23288,23289
13,none,23290,23290
13,203396,23291,23293
13,none,23294,23294
13,none,23295,23301
13,3491,23302,23407
13,2527,23408,23438
13,9924,23439,23452
13,4760,23453,23465
13,??,23466,23478
13,17941,23479,23484
13,23520,23485,23490
13,4515,23491,23496
13,45102,23497,23499
13,6866,23500,23502
13,22356,23503,23503
13,36734,23504,23504
13,4780,23505,23505
13,9583,23506,23506
13,none,23507,23524
13,none,23525,23535
13,15412,23536,23543
13,none,23544,23546
13,??,23547,23547
13,none,23548,23548
13,6908,23549,23551
13,none,23552,23554
13,702,23555,23558
13,26662,23559,23559
13,??,23560,23560
13,none,23561,23569
13,none,23570,23650
13,15169,23651,23653
13,none,23654,23655
13,42318,23656,23656
13,none,23657,23766
13,174,23767,28477
13,none,28478,28508
13,none,28509,28509
13,6453,28510,29646
13,??,29647,29696
13,29049,29697,29708
13,12849,29709,29710
13,29686,29711,29712
13,none,29713,29726
13,??,29727,29728
13,49832,29729,29729
13,none,29730,29741
13,2914,29742,29858
13,9121,29859,29866
13,??,29867,29868
13,12859,29869,29869
13,15703,29870,29870
13,44735,29871,29871
13,51088,29872,29872
13,57866,29873,29873
13,none,29874,29878
13,none,29879,29895
13,26662,29896,29896
13,6619,29897,29897
13,702,29898,29898
13,none,29899,29997
13,1299,29998,30005
13,109,30006,30006
13,3257,30007,30007
13,none,30008,30009
13,60631,30010,30010
13,none,30011,30056
13,209,30057,30425
13,3561,30426,30671
13,5650,30672,30780
13,8151,30781,30787
13,122,30788,30791
13,22561,30792,30794
13,38022,30795,30797
13,??,30798,30800
13,19050,30801,30802
13,27026,30803,30804
13,10794,30805,30805
13,13636,30806,30806
13,13904,30807,30807
13,16863,30808,30808
13,19855,30809,30809
13,2048,30810,30810
13,262206,30811,30811
13,3356,30812,30812
13,40703,30813,30813
13,6621,30814,30814
13,9009,30815,30815
13,none,30816,30948
13,209,30949,31026
13,3561,31027,31090
13,??,31091,31109
13,8452,31110,31119
13,22561,31120,31122
13,36884,31123,31124
13,5511,31125,31126
13,19773,31127,31127
13,7795,31128,31128
13,9534,31129,31129
13,none,31130,31217
13,??,31218,31236
13,7979,31237,31237
13,none,31238,31284
13,22394,31285,31285
13,??,31286,31286
13,none,31287,31306
13,209,31307,31714
13,3561,31715,32022
13,5650,32023,32050
13,??,32051,32067
13,22561,32068,32080
13,19050,32081,32090
13,109,32091,32099
13,18819,32100,32104
13,3356,32105,32108
13,15009,32109,32111
13,19901,32112,32114
13,26854,32115,32117
13,10823,32118,32119
13,12229,32120,32121
13,1982,32122,32123
13,2158,32124,32125
13,62240,32126,32127
13,122,32128,32128
13,13415,32129,32129
13,13524,32130,32130
13,14327,32131,32131
13,14340,32132,32132
13,15830,32133,32133
13,16815,32134,32134
13,16863,32135,32135
13,174,32136,32136
13,1828,32137,32137
13,2048,32138,32138
13,243,32139,32139
13,2828,32140,32140
13,36097,32141,32141
13,38022,32142,32142
13,4046,32143,32143
13,52361,32144,32144
13,54806,32145,32145
13,none,32146,32338
13,209,32339,32415
13,none,32416,32416
13,209,32417,32421
13,none,32422,32422
13,3549,32423,32423
13,??,32424,32424
13,none,32425,32427
13,19901,32428,32428
13,??,32429,32429
13,none,32430,32431
13,none,32432,32496
13,2914,32497,33325
13,none,33326,33331
13,??,33332,33479
13,8452,33480,33504
13,2609,33505,33513
13,1241,33514,33518
13,6713,33519,33523
13,29049,33524,33525
13,12486,33526,33526
13,15706,33527,33527
13,16814,33528,33528
13,18747,33529,33529
13,25472,33530,33530
13,28598,33531,33531
13,50583,33532,33532
13,8053,33533,33533
13,none,33534,33868
13,none,33869,33869
13,??,33870,33870
13,none,33871,33926
13,7843,33927,34131
13,20001,34132,34220
13,11426,34221,34285
13,11351,34286,34323
13,12271,34324,34347
13,10796,34348,34363
13,33363,34364,34374
13,11955,34375,34375
13,none,34376,34428
13,none,34429,34486
13,5511,34487,34678
13,??,34679,34698
13,5617,34699,34703
13,58470,34704,34704
13,8346,34705,34705
13,none,34706,34720
13,??,34721,34724
13,none,34725,34817
13,none,34818,34842
13,9808,34843,34975
13,7018,34976,35055
13,none,35056,35060
13,none,35061,35085
13,3257,35086,35094
13,none,35095,35114
13,none,35115,35143
13,??,35144,35144
13,none,35145,35194
13,none,35195,35200
13,4837,35201,35253
13,2200,35254,35283
13,1712,35284,35284
13,none,35285,35291
13,none,35292,35299
13,20940,35300,35312
13,none,35313,35315
13,16625,35316,35316
13,??,35317,35320
13,22689,35321,35321
13,262732,35322,35322
13,none,35323,35328
13,19229,35329,35329
13,none,35330,35330
13,3303,35331,35339
13,??,35340,35340
13,none,35341,35342
13,22773,35343,35346
13,??,35347,35348
13,none,35349,35355
13,2828,35356,35356
13,none,35357,35358
13,701,35359,35359
13,none,35360,35361
13,12042,35362,35363
13,none,35364,35366
13,16229,35367,35367
13,??,35368,35368
13,none,35369,35371
13,2609,35372,35375
13,7795,35376,35376
13,none,35377,35379
13,15735,35380,35382
13,none,35383,35385
13,23314,35386,35388
13,61317,35389,35390
13,58061,35391,35391
13,25472,35392,35394
13,27773,35395,35397
13,6325,35398,35400
13,19037,35401,35401
13,none,35402,35402
13,21570,35403,35403
13,none,35404,35404
13,33132,35405,35406
13,3737,35407,35408
13,none,35409,35411
13,13333,35412,35412
13,none,35413,35415
13,48544,35416,35416
13,none,35417,35419
13,7029,35420,35420
