binned_distance,binned_rtt,count
2450.0,70.5,11
2450.0,73.5,12
2450.0,76.5,14
2450.0,79.5,8
2450.0,82.5,5
2450.0,85.5,12
2450.0,88.5,5
2450.0,91.5,8
2450.0,94.5,16
2450.0,97.5,5
2450.0,100.5,12
2450.0,103.5,3
2450.0,106.5,8
2450.0,109.5,2
2450.0,112.5,2
2450.0,115.5,2
2450.0,121.5,2
2450.0,124.5,1
2450.0,130.5,2
2450.0,148.5,1
2450.0,157.5,1
2450.0,160.5,1
2450.0,166.5,2
2450.0,187.5,1
2450.0,190.5,1
2450.0,223.5,1
2450.0,250.5,1
2450.0,253.5,1
2450.0,262.5,1
2450.0,292.5,1
2450.0,295.5,1
2450.0,1138.5,1
2450.0,1585.5,1
2450.0,9598.5,1
2550.0,55.5,1
2550.0,58.5,4
2550.0,61.5,2
2550.0,64.5,7
2550.0,67.5,7
2550.0,70.5,8
2550.0,73.5,4
2550.0,76.5,5
2550.0,79.5,6
2550.0,82.5,5
2550.0,85.5,2
2550.0,88.5,3
2550.0,91.5,2
2550.0,94.5,2
2550.0,97.5,2
2550.0,100.5,1
2550.0,103.5,1
2550.0,106.5,2
2550.0,109.5,3
2550.0,112.5,2
2550.0,118.5,1
2550.0,121.5,1
2550.0,130.5,1
2550.0,133.5,1
2550.0,136.5,1
2550.0,139.5,1
2550.0,259.5,1
2550.0,1351.5,1
2650.0,31.5,1
2650.0,37.5,2
2650.0,40.5,3
2650.0,49.5,1
2650.0,52.5,1
2650.0,55.5,2
2650.0,58.5,4
2650.0,61.5,3
2650.0,64.5,26
2650.0,67.5,21
2650.0,70.5,27
2650.0,73.5,13
2650.0,76.5,5
2650.0,79.5,8
2650.0,82.5,13
2650.0,85.5,8
2650.0,88.5,9
2650.0,91.5,6
2650.0,94.5,1
2650.0,97.5,2
2650.0,100.5,5
2650.0,103.5,5
2650.0,106.5,2
2650.0,121.5,1
2650.0,124.5,1
2650.0,127.5,2
2650.0,133.5,1
2650.0,142.5,3
2650.0,148.5,1
2650.0,169.5,1
2650.0,172.5,1
2650.0,187.5,1
2650.0,1027.5,1
2750.0,58.5,1
2750.0,64.5,3
2750.0,67.5,1
2750.0,73.5,3
2750.0,76.5,16
2750.0,79.5,10
2750.0,82.5,6
2750.0,85.5,2
2750.0,88.5,2
2750.0,91.5,1
2750.0,94.5,5
2750.0,97.5,2
2750.0,100.5,3
2750.0,103.5,1
2750.0,106.5,1
2750.0,109.5,1
2750.0,112.5,1
2750.0,121.5,1
2750.0,1567.5,1
2750.0,1600.5,1
2850.0,25.5,1
2850.0,28.5,1
2850.0,43.5,1
2850.0,55.5,2
2850.0,58.5,1
2850.0,70.5,1
2850.0,76.5,3
2850.0,79.5,5
2850.0,82.5,6
2850.0,85.5,3
2850.0,88.5,2
2850.0,91.5,1
2850.0,94.5,3
2850.0,97.5,2
2850.0,100.5,3
2850.0,103.5,1
2850.0,109.5,1
2850.0,115.5,1
2850.0,148.5,1
2950.0,73.5,1
2950.0,76.5,1
2950.0,79.5,5
2950.0,82.5,8
2950.0,85.5,26
2950.0,88.5,22
2950.0,91.5,18
2950.0,94.5,11
2950.0,97.5,13
2950.0,100.5,4
2950.0,103.5,8
2950.0,106.5,7
2950.0,109.5,6
2950.0,112.5,2
2950.0,115.5,4
2950.0,121.5,4
2950.0,124.5,1
2950.0,133.5,2
2950.0,136.5,1
2950.0,142.5,2
2950.0,166.5,1
2950.0,178.5,2
2950.0,193.5,1
2950.0,196.5,1
2950.0,265.5,1
2950.0,268.5,1
2950.0,301.5,1
2950.0,304.5,1
2950.0,337.5,1
2950.0,385.5,1
2950.0,406.5,1
2950.0,418.5,1
2950.0,499.5,2
2950.0,748.5,1
2950.0,847.5,1
2950.0,1030.5,1
2950.0,1108.5,1
2950.0,1381.5,1
2950.0,1420.5,1
2950.0,1603.5,1
2950.0,3157.5,1
2950.0,3754.5,1
3050.0,31.5,1
3050.0,70.5,1
3050.0,73.5,3
3050.0,76.5,2
3050.0,79.5,1
3050.0,82.5,8
3050.0,85.5,11
3050.0,88.5,10
3050.0,91.5,18
3050.0,94.5,8
3050.0,97.5,7
3050.0,100.5,6
3050.0,103.5,1
3050.0,106.5,6
3050.0,112.5,1
3050.0,115.5,2
3050.0,118.5,1
3050.0,121.5,1
3050.0,124.5,3
3050.0,133.5,2
3050.0,136.5,3
3050.0,163.5,1
3050.0,298.5,1
3050.0,397.5,2
3050.0,415.5,1
3050.0,433.5,1
3050.0,553.5,1
3050.0,682.5,1
3050.0,793.5,1
3050.0,964.5,1
3050.0,985.5,1
3050.0,1147.5,1
3050.0,1348.5,1
3050.0,1351.5,1
3050.0,1369.5,2
3050.0,1474.5,1
3050.0,1534.5,1
3050.0,1582.5,1
3050.0,1588.5,1
3050.0,2146.5,1
3050.0,2755.5,1
3050.0,3202.5,1
3150.0,55.5,1
3150.0,76.5,1
3150.0,85.5,8
3150.0,88.5,3
3150.0,91.5,3
3150.0,97.5,6
3150.0,100.5,1
3150.0,106.5,1
3150.0,115.5,1
3150.0,118.5,1
3150.0,124.5,2
3150.0,142.5,1
3150.0,151.5,1
3150.0,325.5,1
3150.0,6790.5,1
3250.0,67.5,1
3250.0,76.5,1
3250.0,82.5,3
3250.0,85.5,3
3250.0,88.5,6
3250.0,91.5,4
3250.0,94.5,9
3250.0,97.5,5
3250.0,100.5,6
3250.0,103.5,3
3250.0,106.5,6
3250.0,109.5,2
3250.0,112.5,6
3250.0,115.5,3
3250.0,121.5,1
3250.0,136.5,1
3250.0,160.5,1
3250.0,169.5,1
3250.0,247.5,1
3250.0,697.5,1
3250.0,1195.5,1
3350.0,31.5,2
3350.0,37.5,1
3350.0,40.5,1
3350.0,43.5,1
3350.0,52.5,1
3350.0,76.5,1
3350.0,79.5,2
3350.0,82.5,1
3350.0,85.5,2
3350.0,88.5,12
3350.0,91.5,13
3350.0,94.5,36
3350.0,97.5,34
3350.0,100.5,28
3350.0,103.5,26
3350.0,106.5,26
3350.0,109.5,12
3350.0,112.5,9
3350.0,115.5,3
3350.0,118.5,5
3350.0,121.5,2
3350.0,124.5,2
3350.0,127.5,1
3350.0,130.5,1
3350.0,184.5,1
3350.0,253.5,1
3350.0,289.5,1
3350.0,1591.5,1
3450.0,76.5,1
3450.0,79.5,10
3450.0,82.5,19
3450.0,85.5,12
3450.0,88.5,16
3450.0,91.5,25
3450.0,94.5,16
3450.0,97.5,14
3450.0,100.5,9
3450.0,103.5,4
3450.0,106.5,3
3450.0,109.5,4
3450.0,112.5,1
3450.0,115.5,2
3450.0,118.5,2
3450.0,121.5,1
3450.0,124.5,1
3450.0,130.5,1
3450.0,133.5,1
3450.0,139.5,1
3450.0,157.5,1
3450.0,199.5,1
3450.0,220.5,1
3450.0,3499.5,1
3550.0,79.5,2
3550.0,82.5,1
3550.0,88.5,1
3550.0,94.5,2
3550.0,97.5,1
3550.0,103.5,1
3650.0,64.5,1
3650.0,67.5,2
3650.0,94.5,2
3650.0,97.5,7
3650.0,100.5,1
3650.0,103.5,4
3650.0,109.5,1
3650.0,115.5,4
3650.0,118.5,2
3650.0,130.5,1
3650.0,133.5,2
3650.0,139.5,1
3650.0,559.5,1
3650.0,1606.5,1
3750.0,34.5,1
3750.0,73.5,1
3750.0,79.5,1
3750.0,88.5,2
3750.0,91.5,1
3750.0,94.5,6
3750.0,97.5,4
3750.0,100.5,5
3750.0,103.5,3
3750.0,106.5,7
3750.0,109.5,4
3750.0,112.5,4
3750.0,115.5,5
3750.0,118.5,4
3750.0,121.5,4
3750.0,124.5,4
3750.0,127.5,1
3750.0,130.5,1
3750.0,133.5,2
3750.0,136.5,2
3750.0,139.5,2
3750.0,142.5,1
3750.0,145.5,1
3750.0,163.5,1
3750.0,175.5,1
3750.0,208.5,1
3750.0,223.5,1
3750.0,238.5,2
3750.0,241.5,1
3750.0,1597.5,1
3750.0,19693.5,1
3850.0,94.5,1
3850.0,121.5,1
3850.0,136.5,1
3850.0,154.5,1
3850.0,175.5,1
3950.0,58.5,1
3950.0,61.5,1
3950.0,64.5,1
3950.0,67.5,1
3950.0,70.5,1
3950.0,79.5,1
3950.0,91.5,1
3950.0,94.5,1
3950.0,97.5,1
3950.0,100.5,1
3950.0,109.5,1
3950.0,118.5,1
3950.0,124.5,1
3950.0,127.5,1
3950.0,130.5,1
3950.0,136.5,1
3950.0,145.5,1
3950.0,2125.5,1
4050.0,112.5,1
4050.0,133.5,1
4150.0,37.5,1
4150.0,52.5,1
4150.0,55.5,1
4150.0,67.5,1
4150.0,76.5,1
4150.0,88.5,2
4150.0,91.5,2
4150.0,94.5,12
4150.0,97.5,10
4150.0,100.5,11
4150.0,103.5,4
4150.0,106.5,5
4150.0,109.5,3
4150.0,112.5,2
4150.0,115.5,1
4150.0,121.5,2
4150.0,124.5,1
4150.0,127.5,4
4150.0,130.5,4
4150.0,133.5,4
4150.0,136.5,3
4150.0,139.5,2
4150.0,145.5,2
4150.0,148.5,1
4150.0,151.5,1
4150.0,154.5,2
4150.0,160.5,1
4150.0,163.5,3
4150.0,166.5,1
4150.0,169.5,1
4150.0,172.5,3
4150.0,175.5,4
4150.0,178.5,2
4150.0,181.5,1
4150.0,187.5,1
4150.0,196.5,1
4150.0,217.5,1
4150.0,841.5,1
4250.0,118.5,1
4250.0,127.5,1
4250.0,133.5,1
4250.0,136.5,1
4250.0,181.5,1
4250.0,184.5,5
4250.0,187.5,2
4350.0,31.5,1
4350.0,40.5,1
4350.0,43.5,1
4350.0,49.5,1
4350.0,76.5,1
4350.0,85.5,1
4350.0,88.5,7
4350.0,94.5,7
4350.0,97.5,9
4350.0,100.5,9
4350.0,103.5,3
4350.0,106.5,3
4350.0,109.5,8
4350.0,112.5,1
4350.0,115.5,1
4350.0,118.5,1
4350.0,124.5,1
4350.0,127.5,3
4350.0,130.5,1
4350.0,133.5,1
4350.0,136.5,2
4350.0,142.5,3
4350.0,154.5,1
4350.0,169.5,1
4350.0,172.5,1
4450.0,115.5,1
4550.0,97.5,3
4550.0,100.5,7
4550.0,103.5,5
4550.0,106.5,3
4550.0,109.5,4
4550.0,115.5,8
4550.0,118.5,21
4550.0,121.5,14
4550.0,124.5,5
4550.0,127.5,7
4550.0,130.5,7
4550.0,133.5,8
4550.0,136.5,5
4550.0,139.5,3
4550.0,142.5,5
4550.0,145.5,1
4550.0,148.5,2
4550.0,154.5,1
4550.0,157.5,2
4550.0,160.5,1
4550.0,163.5,1
4550.0,172.5,1
4550.0,178.5,2
4550.0,181.5,1
4550.0,190.5,1
4650.0,40.5,1
4650.0,76.5,1
4650.0,79.5,1
4650.0,88.5,4
4650.0,91.5,2
4650.0,94.5,4
4650.0,97.5,1
4650.0,100.5,5
4650.0,103.5,4
4650.0,106.5,4
4650.0,109.5,11
4650.0,112.5,5
4650.0,115.5,5
4650.0,118.5,8
4650.0,121.5,5
4650.0,124.5,5
4650.0,127.5,10
4650.0,130.5,9
4650.0,133.5,6
4650.0,136.5,4
4650.0,139.5,4
4650.0,142.5,2
4650.0,145.5,4
4650.0,148.5,1
4650.0,154.5,3
4650.0,157.5,4
4650.0,160.5,1
4650.0,163.5,3
4650.0,166.5,1
4650.0,169.5,1
4650.0,175.5,1
4750.0,31.5,1
4750.0,37.5,1
4750.0,40.5,3
4750.0,43.5,1
4750.0,49.5,3
4750.0,52.5,3
4750.0,61.5,1
4750.0,70.5,1
4750.0,85.5,2
4750.0,115.5,2
4750.0,118.5,1
4750.0,121.5,1
4750.0,133.5,1
4750.0,139.5,1
4750.0,142.5,1
4750.0,151.5,3
4750.0,154.5,1
4750.0,157.5,3
4750.0,160.5,11
4750.0,163.5,11
4750.0,166.5,10
4750.0,169.5,9
4750.0,172.5,4
4750.0,175.5,3
4750.0,181.5,1
4750.0,190.5,1
4750.0,289.5,1
4750.0,10123.5,1
4850.0,109.5,1
4850.0,112.5,1
4850.0,130.5,1
4850.0,139.5,1
4850.0,148.5,1
4950.0,28.5,1
4950.0,31.5,1
4950.0,37.5,1
4950.0,40.5,2
4950.0,109.5,1
4950.0,118.5,1
4950.0,127.5,2
4950.0,130.5,3
4950.0,133.5,4
4950.0,136.5,4
4950.0,139.5,4
4950.0,142.5,3
4950.0,145.5,11
4950.0,148.5,35
4950.0,151.5,29
4950.0,154.5,18
4950.0,157.5,17
4950.0,160.5,9
4950.0,163.5,6
4950.0,166.5,6
4950.0,169.5,3
4950.0,172.5,2
4950.0,175.5,1
4950.0,181.5,2
4950.0,196.5,1
4950.0,205.5,1
4950.0,226.5,1
4950.0,277.5,1
4950.0,283.5,1
4950.0,301.5,1
4950.0,316.5,1
4950.0,319.5,3
4950.0,1960.5,1
5050.0,76.5,1
5050.0,79.5,2
5050.0,88.5,1
5050.0,91.5,1
5050.0,94.5,1
5050.0,97.5,1
5050.0,106.5,2
5050.0,109.5,3
5050.0,118.5,1
5050.0,124.5,2
5050.0,127.5,3
5050.0,130.5,1
5050.0,136.5,1
5050.0,139.5,2
5050.0,151.5,1
5050.0,154.5,2
5050.0,1381.5,1
5150.0,85.5,1
5150.0,109.5,1
5150.0,112.5,1
5150.0,121.5,3
5150.0,124.5,8
5150.0,127.5,10
5150.0,130.5,2
5150.0,133.5,1
5150.0,139.5,2
5150.0,154.5,1
5150.0,160.5,3
5150.0,172.5,2
5150.0,175.5,1
5150.0,1258.5,1
5250.0,49.5,1
5250.0,94.5,1
5250.0,106.5,1
5250.0,118.5,3
5250.0,121.5,2
5250.0,124.5,3
5250.0,127.5,4
5250.0,130.5,5
5250.0,133.5,2
5250.0,136.5,1
5250.0,139.5,1
5250.0,145.5,2
5250.0,151.5,6
5250.0,154.5,6
5250.0,157.5,5
5250.0,160.5,3
5250.0,163.5,3
5250.0,166.5,3
5250.0,169.5,3
5250.0,172.5,1
5250.0,175.5,2
5250.0,178.5,5
5250.0,181.5,3
5250.0,184.5,5
5250.0,187.5,1
5250.0,190.5,1
5250.0,199.5,1
5250.0,217.5,1
5250.0,220.5,1
5250.0,232.5,1
5250.0,247.5,1
5250.0,256.5,1
5250.0,259.5,3
5250.0,277.5,1
5250.0,280.5,1
5250.0,289.5,1
5250.0,292.5,1
5250.0,295.5,4
5250.0,298.5,4
5250.0,301.5,3
5250.0,307.5,2
5250.0,310.5,1
5250.0,313.5,2
5250.0,319.5,2
5250.0,322.5,2
5250.0,325.5,1
5250.0,331.5,3
5250.0,337.5,1
5250.0,340.5,1
5250.0,346.5,1
5250.0,349.5,1
5250.0,352.5,3
5250.0,355.5,2
5250.0,358.5,3
5250.0,361.5,1
5250.0,367.5,2
5250.0,370.5,1
5250.0,373.5,2
5250.0,376.5,1
5250.0,379.5,1
5250.0,394.5,1
5250.0,418.5,1
5250.0,490.5,1
5350.0,103.5,2
5350.0,106.5,2
5350.0,109.5,2
5350.0,112.5,2
5350.0,115.5,3
5350.0,118.5,2
5350.0,124.5,2
5350.0,127.5,1
5350.0,175.5,2
5350.0,178.5,1
5350.0,265.5,1
5450.0,70.5,1
5450.0,106.5,2
5450.0,109.5,1
5450.0,112.5,3
5450.0,115.5,4
5450.0,118.5,2
5450.0,121.5,3
5450.0,124.5,5
5450.0,127.5,6
5450.0,133.5,1
5450.0,136.5,2
5450.0,139.5,1
5450.0,142.5,2
5450.0,145.5,1
5450.0,148.5,1
5450.0,157.5,4
5450.0,160.5,1
5450.0,163.5,2
5450.0,169.5,2
5450.0,172.5,4
5450.0,175.5,4
5450.0,178.5,5
5450.0,181.5,4
5450.0,184.5,3
5450.0,187.5,1
5450.0,190.5,1
5450.0,193.5,1
5450.0,208.5,1
5450.0,241.5,1
5450.0,256.5,1
5450.0,274.5,1
5450.0,775.5,1
5450.0,1612.5,1
5450.0,1627.5,1
5450.0,1636.5,1
5550.0,109.5,2
5550.0,112.5,2
5550.0,115.5,3
5550.0,118.5,6
5550.0,121.5,3
5550.0,124.5,2
5550.0,133.5,1
5550.0,160.5,1
5550.0,181.5,1
5550.0,184.5,1
5550.0,187.5,1
5550.0,211.5,1
5650.0,28.5,1
5650.0,31.5,1
5650.0,34.5,1
5650.0,37.5,1
5650.0,97.5,1
5650.0,103.5,3
5650.0,106.5,11
5650.0,109.5,34
5650.0,112.5,30
5650.0,115.5,45
5650.0,118.5,35
5650.0,121.5,33
5650.0,124.5,30
5650.0,127.5,18
5650.0,130.5,14
5650.0,133.5,10
5650.0,136.5,6
5650.0,139.5,4
5650.0,142.5,4
5650.0,145.5,3
5650.0,151.5,1
5650.0,154.5,7
5650.0,157.5,7
5650.0,160.5,2
5650.0,163.5,3
5650.0,166.5,4
5650.0,169.5,4
5650.0,172.5,4
5650.0,175.5,3
5650.0,178.5,4
5650.0,181.5,5
5650.0,187.5,1
5650.0,199.5,1
5650.0,223.5,2
5650.0,241.5,1
5650.0,259.5,1
5650.0,604.5,1
5650.0,1663.5,1
5650.0,4105.5,1
5650.0,5827.5,1
5750.0,13.5,1
5750.0,16.5,12
5750.0,19.5,1
5750.0,34.5,5
5750.0,37.5,1
5750.0,40.5,4
5750.0,43.5,2
5750.0,46.5,1
5750.0,52.5,2
5750.0,100.5,4
5750.0,103.5,5
5750.0,106.5,32
5750.0,109.5,68
5750.0,112.5,56
5750.0,115.5,58
5750.0,118.5,39
5750.0,121.5,37
5750.0,124.5,45
5750.0,127.5,29
5750.0,130.5,26
5750.0,133.5,19
5750.0,136.5,14
5750.0,139.5,22
5750.0,142.5,11
5750.0,145.5,7
5750.0,148.5,7
5750.0,151.5,2
5750.0,154.5,2
5750.0,157.5,2
5750.0,160.5,3
5750.0,163.5,2
5750.0,166.5,2
5750.0,169.5,4
5750.0,172.5,11
5750.0,175.5,5
5750.0,178.5,5
5750.0,181.5,4
5750.0,184.5,8
5750.0,187.5,6
5750.0,190.5,3
5750.0,193.5,1
5750.0,196.5,3
5750.0,199.5,3
5750.0,202.5,2
5750.0,205.5,2
5750.0,208.5,2
5750.0,211.5,2
5750.0,217.5,1
5750.0,226.5,1
5750.0,235.5,2
5750.0,241.5,2
5750.0,244.5,1
5750.0,247.5,3
5750.0,250.5,2
5750.0,259.5,1
5750.0,262.5,1
5750.0,277.5,2
5750.0,289.5,1
5750.0,316.5,2
5750.0,322.5,1
5750.0,325.5,1
5750.0,331.5,1
5750.0,340.5,1
5750.0,370.5,1
5750.0,424.5,1
5750.0,445.5,1
5750.0,481.5,1
5750.0,493.5,1
5750.0,829.5,1
5750.0,1138.5,1
5750.0,1615.5,1
5750.0,1618.5,1
5750.0,1630.5,1
5750.0,1642.5,1
5750.0,1648.5,1
5750.0,1660.5,1
5750.0,2140.5,1
5750.0,2161.5,1
5750.0,12790.5,1
5750.0,24421.5,1
5850.0,34.5,1
5850.0,37.5,3
5850.0,40.5,1
5850.0,43.5,1
5850.0,46.5,1
5850.0,49.5,2
5850.0,79.5,1
5850.0,85.5,1
5850.0,103.5,6
5850.0,106.5,21
5850.0,109.5,35
5850.0,112.5,20
5850.0,115.5,14
5850.0,118.5,12
5850.0,121.5,18
5850.0,124.5,9
5850.0,127.5,20
5850.0,130.5,14
5850.0,133.5,6
5850.0,136.5,11
5850.0,139.5,17
5850.0,142.5,19
5850.0,145.5,15
5850.0,148.5,9
5850.0,151.5,12
5850.0,154.5,7
5850.0,157.5,7
5850.0,160.5,4
5850.0,163.5,23
5850.0,166.5,25
5850.0,169.5,17
5850.0,172.5,20
5850.0,175.5,22
5850.0,178.5,22
5850.0,181.5,24
5850.0,184.5,12
5850.0,187.5,10
5850.0,190.5,9
5850.0,193.5,7
5850.0,196.5,6
5850.0,199.5,4
5850.0,202.5,6
5850.0,205.5,2
5850.0,208.5,4
5850.0,211.5,2
5850.0,214.5,2
5850.0,217.5,1
5850.0,220.5,1
5850.0,223.5,1
5850.0,226.5,4
5850.0,229.5,1
5850.0,232.5,1
5850.0,244.5,1
5850.0,247.5,1
5850.0,250.5,1
5850.0,256.5,2
5850.0,283.5,1
5850.0,286.5,1
5850.0,301.5,1
5850.0,307.5,1
5850.0,319.5,1
5850.0,754.5,1
5850.0,1411.5,1
5850.0,1423.5,1
5850.0,2134.5,1
5850.0,2149.5,2
5850.0,2434.5,1
5850.0,18883.5,1
5950.0,37.5,1
5950.0,40.5,2
5950.0,43.5,2
5950.0,49.5,1
5950.0,97.5,1
5950.0,100.5,3
5950.0,103.5,7
5950.0,106.5,21
5950.0,109.5,27
5950.0,112.5,42
5950.0,115.5,47
5950.0,118.5,30
5950.0,121.5,36
5950.0,124.5,45
5950.0,127.5,24
5950.0,130.5,31
5950.0,133.5,11
5950.0,136.5,14
5950.0,139.5,18
5950.0,142.5,14
5950.0,145.5,14
5950.0,148.5,8
5950.0,151.5,5
5950.0,154.5,9
5950.0,157.5,4
5950.0,160.5,10
5950.0,163.5,9
5950.0,166.5,20
5950.0,169.5,16
5950.0,172.5,14
5950.0,175.5,12
5950.0,178.5,7
5950.0,181.5,15
5950.0,184.5,5
5950.0,187.5,12
5950.0,190.5,9
5950.0,193.5,4
5950.0,196.5,3
5950.0,199.5,5
5950.0,202.5,6
5950.0,205.5,5
5950.0,208.5,3
5950.0,211.5,3
5950.0,214.5,2
5950.0,220.5,2
5950.0,223.5,1
5950.0,232.5,2
5950.0,241.5,2
5950.0,250.5,1
5950.0,265.5,1
5950.0,271.5,5
5950.0,274.5,2
5950.0,277.5,1
5950.0,280.5,1
5950.0,283.5,1
5950.0,289.5,1
5950.0,298.5,1
5950.0,307.5,1
5950.0,310.5,1
5950.0,316.5,1
5950.0,328.5,1
5950.0,334.5,1
5950.0,337.5,1
5950.0,358.5,1
5950.0,379.5,1
5950.0,427.5,1
5950.0,442.5,1
5950.0,445.5,1
5950.0,451.5,1
5950.0,481.5,1
5950.0,511.5,1
5950.0,1324.5,1
5950.0,1483.5,1
5950.0,1507.5,1
5950.0,1606.5,1
5950.0,1654.5,1
5950.0,1675.5,1
5950.0,1897.5,1
5950.0,1900.5,1
5950.0,2122.5,1
5950.0,7279.5,1
5950.0,7495.5,1
5950.0,8125.5,1
6050.0,25.5,3
6050.0,28.5,5
6050.0,31.5,1
6050.0,34.5,18
6050.0,37.5,20
6050.0,40.5,15
6050.0,43.5,5
6050.0,46.5,8
6050.0,49.5,3
6050.0,52.5,2
6050.0,55.5,2
6050.0,58.5,1
6050.0,61.5,1
6050.0,67.5,2
6050.0,73.5,1
6050.0,79.5,1
6050.0,94.5,2
6050.0,97.5,44
6050.0,100.5,81
6050.0,103.5,232
6050.0,106.5,251
6050.0,109.5,234
6050.0,112.5,151
6050.0,115.5,103
6050.0,118.5,91
6050.0,121.5,97
6050.0,124.5,83
6050.0,127.5,77
6050.0,130.5,64
6050.0,133.5,68
6050.0,136.5,60
6050.0,139.5,55
6050.0,142.5,29
6050.0,145.5,38
6050.0,148.5,25
6050.0,151.5,20
6050.0,154.5,20
6050.0,157.5,18
6050.0,160.5,17
6050.0,163.5,15
6050.0,166.5,22
6050.0,169.5,32
6050.0,172.5,30
6050.0,175.5,11
6050.0,178.5,17
6050.0,181.5,5
6050.0,184.5,15
6050.0,187.5,12
6050.0,190.5,11
6050.0,193.5,4
6050.0,196.5,1
6050.0,199.5,1
6050.0,205.5,3
6050.0,208.5,2
6050.0,211.5,4
6050.0,214.5,3
6050.0,217.5,1
6050.0,220.5,7
6050.0,223.5,5
6050.0,229.5,1
6050.0,232.5,1
6050.0,235.5,1
6050.0,238.5,2
6050.0,247.5,2
6050.0,259.5,1
6050.0,262.5,1
6050.0,265.5,4
6050.0,268.5,2
6050.0,274.5,1
6050.0,277.5,1
6050.0,283.5,1
6050.0,286.5,2
6050.0,289.5,3
6050.0,292.5,2
6050.0,295.5,2
6050.0,298.5,2
6050.0,301.5,1
6050.0,304.5,2
6050.0,307.5,1
6050.0,310.5,3
6050.0,316.5,2
6050.0,328.5,1
6050.0,367.5,1
6050.0,373.5,1
6050.0,379.5,1
6050.0,505.5,1
6050.0,1120.5,1
6050.0,1441.5,1
6050.0,1597.5,1
6050.0,1612.5,1
6050.0,1621.5,2
6050.0,1642.5,1
6050.0,2107.5,1
6050.0,2110.5,1
6050.0,2116.5,1
6050.0,2125.5,1
6050.0,2131.5,2
6050.0,11041.5,1
6050.0,25582.5,1
6150.0,37.5,4
6150.0,43.5,1
6150.0,85.5,1
6150.0,97.5,1
6150.0,100.5,8
6150.0,103.5,26
6150.0,106.5,72
6150.0,109.5,82
6150.0,112.5,120
6150.0,115.5,92
6150.0,118.5,88
6150.0,121.5,105
6150.0,124.5,65
6150.0,127.5,52
6150.0,130.5,39
6150.0,133.5,30
6150.0,136.5,19
6150.0,139.5,15
6150.0,142.5,9
6150.0,145.5,8
6150.0,148.5,8
6150.0,151.5,9
6150.0,154.5,4
6150.0,157.5,1
6150.0,160.5,4
6150.0,163.5,2
6150.0,166.5,13
6150.0,169.5,11
6150.0,172.5,16
6150.0,175.5,5
6150.0,178.5,5
6150.0,181.5,2
6150.0,187.5,1
6150.0,190.5,1
6150.0,196.5,1
6150.0,202.5,1
6150.0,205.5,1
6150.0,214.5,2
6150.0,229.5,1
6150.0,232.5,1
6150.0,241.5,1
6150.0,292.5,1
6150.0,295.5,1
6150.0,304.5,1
6150.0,328.5,1
6150.0,331.5,1
6150.0,337.5,1
6150.0,1117.5,1
6150.0,1489.5,1
6150.0,1615.5,2
6150.0,1624.5,1
6150.0,1639.5,1
6150.0,1666.5,1
6150.0,1672.5,1
6150.0,1675.5,1
6150.0,1687.5,1
6150.0,2125.5,1
6150.0,2395.5,1
6150.0,2407.5,1
6150.0,2518.5,1
6250.0,28.5,1
6250.0,70.5,1
6250.0,100.5,5
6250.0,103.5,9
6250.0,106.5,23
6250.0,109.5,51
6250.0,112.5,36
6250.0,115.5,23
6250.0,118.5,17
6250.0,121.5,46
6250.0,124.5,43
6250.0,127.5,20
6250.0,130.5,22
6250.0,133.5,22
6250.0,136.5,15
6250.0,139.5,7
6250.0,142.5,3
6250.0,145.5,1
6250.0,154.5,3
6250.0,157.5,1
6250.0,163.5,2
6250.0,166.5,3
6250.0,169.5,10
6250.0,172.5,14
6250.0,175.5,6
6250.0,178.5,14
6250.0,181.5,3
6250.0,184.5,3
6250.0,187.5,1
6250.0,193.5,3
6250.0,223.5,1
6250.0,241.5,1
6250.0,271.5,2
6250.0,274.5,2
6250.0,307.5,1
6250.0,346.5,1
6250.0,406.5,1
6250.0,1510.5,1
6250.0,1933.5,1
6350.0,16.5,2
6350.0,19.5,3
6350.0,22.5,2
6350.0,25.5,4
6350.0,28.5,1
6350.0,31.5,2
6350.0,34.5,11
6350.0,37.5,19
6350.0,40.5,26
6350.0,43.5,10
6350.0,46.5,22
6350.0,49.5,6
6350.0,52.5,20
6350.0,55.5,9
6350.0,58.5,17
6350.0,61.5,15
6350.0,64.5,10
6350.0,67.5,1
6350.0,70.5,3
6350.0,73.5,7
6350.0,76.5,1
6350.0,79.5,4
6350.0,82.5,3
6350.0,85.5,5
6350.0,88.5,6
6350.0,91.5,3
6350.0,94.5,1
6350.0,97.5,2
6350.0,100.5,2
6350.0,103.5,25
6350.0,106.5,41
6350.0,109.5,140
6350.0,112.5,130
6350.0,115.5,80
6350.0,118.5,78
6350.0,121.5,87
6350.0,124.5,54
6350.0,127.5,64
6350.0,130.5,78
6350.0,133.5,42
6350.0,136.5,34
6350.0,139.5,23
6350.0,142.5,26
6350.0,145.5,21
6350.0,148.5,13
6350.0,151.5,13
6350.0,154.5,30
6350.0,157.5,33
6350.0,160.5,17
6350.0,163.5,15
6350.0,166.5,25
6350.0,169.5,7
6350.0,172.5,10
6350.0,175.5,35
6350.0,178.5,49
6350.0,181.5,27
6350.0,184.5,12
6350.0,187.5,6
6350.0,190.5,5
6350.0,193.5,1
6350.0,196.5,6
6350.0,199.5,10
6350.0,208.5,1
6350.0,214.5,1
6350.0,217.5,5
6350.0,220.5,1
