rtt,perc_gte
69.795,0.798832954208288
69.818,0.7987340520225497
69.822,0.7986351498368114
69.888,0.7985362476510731
69.903,0.7984373454653348
69.904,0.7983384432795965
69.906,0.7982395410938582
69.916,0.7981406389081198
69.919,0.7980417367223815
69.959,0.7979428345366433
69.96,0.7977450301651666
69.979,0.7976461279794284
69.996,0.79754722579369
70.001,0.7974483236079517
70.004,0.7973494214222134
70.033,0.7972505192364752
70.068,0.7971516170507368
70.072,0.7970527148649985
70.084,0.7969538126792602
70.102,0.7968549104935219
70.119,0.7967560083077836
70.125,0.7966571061220453
70.148,0.796558203936307
70.196,0.7964593017505687
70.215,0.7963603995648304
70.223,0.796261497379092
70.232,0.7961625951933538
70.233,0.7960636930076155
70.267,0.7959647908218772
70.293,0.7958658886361388
70.337,0.7957669864504006
70.342,0.7956680842646623
70.377,0.7955691820789239
70.454,0.7954702798931856
70.51,0.7953713777074474
70.514,0.7951735733359707
70.524,0.7950746711502324
70.583,0.7949757689644941
70.619,0.7948768667787558
70.648,0.7947779645930175
70.654,0.7946790624072793
70.669,0.7945801602215409
70.692,0.7944812580358026
70.825,0.7943823558500642
70.835,0.794283453664326
70.845,0.7941845514785877
70.865,0.7940856492928494
70.867,0.793986747107111
70.922,0.7938878449213728
70.927,0.7937889427356345
70.931,0.7936900405498961
70.952,0.7935911383641578
70.962,0.7934922361784196
70.966,0.7933933339926813
71.013,0.7932944318069429
71.028,0.7931955296212047
71.067,0.7930966274354663
71.076,0.792997725249728
71.11,0.7928988230639897
71.127,0.7927999208782515
71.132,0.7927010186925131
71.143,0.7926021165067748
71.147,0.7925032143210364
71.215,0.7924043121352982
71.236,0.7923054099495599
71.276,0.7922065077638216
71.32,0.7921076055780832
71.327,0.792008703392345
71.416,0.7919098012066067
71.419,0.7918108990208683
71.428,0.79171199683513
71.464,0.7916130946493918
71.467,0.7915141924636535
71.507,0.7914152902779151
71.558,0.7913163880921769
71.579,0.7912174859064385
71.688,0.7911185837207002
71.705,0.7910196815349619
71.711,0.7909207793492237
71.738,0.7908218771634853
71.793,0.790722974977747
71.809,0.7906240727920086
71.82,0.7905251706062704
71.891,0.7904262684205321
71.897,0.7903273662347938
71.915,0.7902284640490554
71.935,0.7901295618633172
71.941,0.7900306596775789
71.957,0.7899317574918405
71.975,0.7898328553061023
71.985,0.789733953120364
72.004,0.7896350509346257
72.013,0.7895361487488873
72.041,0.7894372465631491
72.045,0.7893383443774107
72.05,0.7892394421916724
72.066,0.7891405400059341
72.11,0.7890416378201959
72.148,0.7889427356344575
72.169,0.7888438334487192
72.173,0.788744931262981
72.221,0.7886460290772426
72.254,0.7885471268915043
72.261,0.788448224705766
72.266,0.7883493225200277
72.281,0.7882504203342894
72.365,0.7881515181485511
72.382,0.7880526159628127
72.446,0.7879537137770745
72.462,0.7878548115913362
72.469,0.7877559094055979
72.47,0.7876570072198595
72.504,0.7875581050341213
72.54,0.7874592028483829
72.559,0.7873603006626446
72.562,0.7872613984769063
72.645,0.7871624962911681
72.678,0.7870635941054297
72.691,0.7868657897339532
72.705,0.7867668875482148
72.715,0.7866679853624765
72.717,0.7865690831767382
72.723,0.786470180991
72.729,0.7863712788052616
72.755,0.7862723766195233
72.771,0.7861734744337849
72.909,0.7860745722480467
72.916,0.7859756700623084
72.951,0.7858767678765701
72.982,0.7857778656908317
73.033,0.7856789635050935
73.05,0.7855800613193551
73.121,0.7854811591336168
73.172,0.7853822569478786
73.184,0.7852833547621403
73.206,0.7851844525764019
73.241,0.7850855503906636
73.335,0.7849866482049254
73.373,0.784887746019187
73.391,0.7847888438334487
73.399,0.7846899416477104
73.43,0.7845910394619722
73.459,0.7844921372762338
73.472,0.7843932350904955
73.486,0.7842943329047571
73.522,0.7841954307190189
73.543,0.7840965285332806
73.555,0.7839976263475423
73.556,0.783898724161804
73.601,0.7837998219760657
73.612,0.7837009197903273
73.664,0.783602017604589
73.679,0.7835031154188508
73.698,0.7834042132331125
73.711,0.7833053110473741
73.742,0.7832064088616358
73.746,0.7831075066758976
73.754,0.7830086044901592
73.766,0.7829097023044209
73.823,0.7828108001186826
73.87,0.7827118979329444
73.884,0.782612995747206
73.933,0.7824151913757293
73.989,0.7823162891899911
73.998,0.7822173870042528
74.026,0.7821184848185145
74.089,0.7820195826327762
74.114,0.7819206804470379
74.147,0.7818217782612996
74.27,0.7817228760755612
74.303,0.781623973889823
74.312,0.7815250717040847
74.333,0.7814261695183463
74.339,0.781327267332608
74.361,0.7812283651468698
74.401,0.7811294629611314
74.417,0.7810305607753931
74.428,0.7809316585896549
74.468,0.7808327564039166
74.475,0.7807338542181782
74.53,0.7806349520324399
74.552,0.7805360498467016
74.565,0.7804371476609633
74.582,0.780338245475225
74.592,0.7802393432894867
74.613,0.7801404411037484
74.628,0.7800415389180101
74.73,0.7799426367322718
74.765,0.7798437345465334
74.795,0.7797448323607952
74.803,0.7796459301750569
74.804,0.7795470279893186
74.826,0.7794481258035802
74.867,0.779349223617842
74.916,0.7792503214321036
74.989,0.7791514192463653
74.997,0.7790525170606271
75.001,0.7789536148748888
75.036,0.7788547126891504
75.037,0.7787558105034121
75.06,0.7786569083176738
75.074,0.7785580061319355
75.085,0.7784591039461972
75.087,0.778360201760459
75.119,0.7782612995747206
75.125,0.7781623973889823
75.158,0.778063495203244
75.186,0.7779645930175056
75.241,0.7778656908317674
75.26,0.7777667886460291
75.318,0.7776678864602908
75.325,0.7775689842745525
75.352,0.7774700820888142
75.423,0.7773711799030758
75.426,0.7772722777173375
75.429,0.7771733755315993
75.444,0.777074473345861
75.454,0.7769755711601226
75.501,0.7768766689743843
75.514,0.776777766788646
75.586,0.7766788646029077
75.616,0.7765799624171694
75.626,0.7764810602314312
75.648,0.7763821580456928
75.653,0.7762832558599545
75.658,0.7761843536742162
75.664,0.7760854514884779
75.702,0.7759865493027396
75.708,0.7758876471170013
75.736,0.775788744931263
75.795,0.7756898427455247
75.849,0.7755909405597864
75.895,0.775492038374048
75.91,0.7753931361883097
75.931,0.7752942340025715
75.972,0.7751953318168332
76.018,0.7750964296310948
76.026,0.7749975274453565
76.053,0.7748986252596183
76.137,0.7747997230738799
76.158,0.7747008208881416
76.309,0.7746019187024034
76.347,0.774503016516665
76.365,0.7744041143309267
76.417,0.7743052121451884
76.431,0.7742063099594501
76.486,0.7741074077737118
76.496,0.7740085055879735
76.539,0.7739096034022352
76.562,0.7738107012164969
76.595,0.7737117990307586
76.711,0.7736128968450202
76.732,0.773513994659282
76.733,0.7734150924735437
76.736,0.7733161902878054
76.758,0.773217288102067
76.791,0.7731183859163288
76.812,0.7730194837305905
76.871,0.7729205815448521
76.907,0.7728216793591138
76.962,0.7727227771733756
77.03,0.7726238749876373
77.043,0.7725249728018989
77.052,0.7724260706161606
77.076,0.7723271684304223
77.116,0.772228266244684
77.151,0.7721293640589457
77.16,0.7720304618732075
77.189,0.7719315596874691
77.198,0.7718326575017308
77.207,0.7717337553159924
77.279,0.7716348531302542
77.34,0.7715359509445159
77.352,0.7714370487587776
77.405,0.7713381465730392
77.469,0.771239244387301
77.473,0.7711403422015627
77.475,0.7710414400158243
77.502,0.770942537830086
77.579,0.7708436356443478
77.601,0.7707447334586095
77.647,0.7706458312728711
77.649,0.7705469290871328
77.681,0.7704480269013945
77.694,0.7703491247156562
77.717,0.7702502225299179
77.731,0.7701513203441797
77.749,0.7700524181584413
77.774,0.769953515972703
77.802,0.7698546137869646
77.863,0.7697557116012264
77.873,0.7696568094154881
77.964,0.7695579072297498
77.987,0.7694590050440114
78.004,0.7693601028582732
78.045,0.7692612006725349
78.046,0.7691622984867965
78.111,0.7690633963010582
78.112,0.76896449411532
78.214,0.7688655919295817
78.276,0.7687666897438433
78.284,0.768667787558105
78.331,0.7685688853723667
78.495,0.7684699831866284
78.508,0.7683710810008901
78.521,0.7682721788151519
78.524,0.7681732766294135
78.54,0.7680743744436752
78.57,0.7679754722579369
78.649,0.7678765700721986
78.656,0.7677776678864603
78.682,0.767678765700722
78.688,0.7675798635149836
78.716,0.7674809613292454
78.727,0.7673820591435071
78.728,0.7672831569577687
78.729,0.7671842547720304
78.73,0.7670853525862922
78.736,0.7669864504005539
78.755,0.7668875482148155
78.771,0.7667886460290773
78.814,0.7666897438433389
78.905,0.7665908416576006
78.918,0.7664919394718623
78.946,0.7663930372861241
78.966,0.7662941351003857
79.071,0.7661952329146474
79.074,0.7660963307289091
79.114,0.7659974285431708
79.12,0.7658985263574325
79.172,0.7657996241716942
79.183,0.765700721985956
79.211,0.7656018198002176
79.224,0.7655029176144793
79.335,0.7654040154287409
79.435,0.7653051132430027
79.445,0.7652062110572644
79.592,0.7651073088715261
79.603,0.7650084066857877
79.647,0.7649095045000495
79.658,0.7648106023143111
79.693,0.7647117001285728
79.71,0.7646127979428345
79.724,0.7645138957570963
79.732,0.7644149935713579
79.844,0.7643160913856196
79.881,0.7642171891998814
79.912,0.764118287014143
79.936,0.7640193848284047
79.951,0.7639204826426664
79.962,0.7638215804569282
80.085,0.7637226782711898
80.136,0.7636237760854515
80.177,0.7635248738997131
80.188,0.7634259717139749
80.203,0.7633270695282366
80.272,0.7632281673424983
80.313,0.7631292651567599
80.315,0.7630303629710217
80.359,0.7629314607852833
80.379,0.762832558599545
80.415,0.7627336564138067
80.454,0.7626347542280685
80.516,0.7625358520423301
80.579,0.7624369498565918
80.595,0.7623380476708536
80.608,0.7622391454851152
80.656,0.7621402432993769
80.677,0.7620413411136386
80.684,0.7619424389279004
80.751,0.761843536742162
80.759,0.7617446345564237
80.777,0.7616457323706853
80.839,0.7615468301849471
80.874,0.7614479279992088
80.995,0.7613490258134705
81.002,0.7612501236277321
81.056,0.7611512214419939
81.086,0.7610523192562555
81.106,0.7609534170705172
81.113,0.760854514884779
81.124,0.7607556126990407
81.186,0.7606567105133023
81.204,0.760557808327564
81.392,0.7604589061418258
81.425,0.7603600039560874
81.431,0.7602611017703491
81.432,0.7601621995846108
81.49,0.7600632973988726
81.542,0.7599643952131342
81.608,0.7598654930273959
81.671,0.7597665908416575
81.756,0.7596676886559193
81.808,0.759568786470181
81.858,0.7594698842844427
81.897,0.7593709820987044
81.932,0.7592720799129661
81.936,0.7591731777272278
82.076,0.7590742755414894
82.175,0.7589753733557512
82.199,0.7588764711700129
82.207,0.7587775689842746
82.22,0.7586786667985362
82.237,0.758579764612798
82.299,0.7584808624270596
82.3,0.7583819602413213
82.422,0.758283058055583
82.513,0.7581841558698448
82.517,0.7580852536841064
82.685,0.7579863514983681
82.815,0.7578874493126297
82.854,0.7577885471268915
82.937,0.7576896449411532
83.011,0.7575907427554149
83.064,0.7574918405696766
83.133,0.7573929383839383
83.151,0.7572940361982
83.188,0.7571951340124616
83.253,0.7570962318267234
83.256,0.7569973296409851
83.29,0.7568984274552468
83.357,0.7567995252695084
83.371,0.7567006230837702
83.416,0.7566017208980318
83.428,0.7565028187122935
83.471,0.7564039165265553
83.565,0.756305014340817
83.724,0.7562061121550786
83.73,0.756008307783602
83.777,0.7559094055978637
83.836,0.7558105034121254
83.869,0.7557116012263871
83.912,0.7556126990406488
83.985,0.7555137968549105
83.988,0.7554148946691722
84.002,0.7553159924834338
84.044,0.7552170902976956
84.063,0.7551181881119573
84.116,0.755019285926219
84.48,0.7549203837404806
84.5,0.7548214815547424
84.632,0.754722579369004
84.726,0.7546236771832657
84.735,0.7545247749975275
84.746,0.7544258728117892
84.758,0.7543269706260508
84.76,0.7542280684403125
84.771,0.7541291662545742
84.8,0.7540302640688359
84.819,0.7539313618830976
84.898,0.7538324596973593
84.943,0.753733557511621
84.992,0.7536346553258827
85.087,0.7535357531401444
85.093,0.753436850954406
85.19,0.7533379487686678
85.278,0.7532390465829295
85.375,0.7531401443971912
85.395,0.7530412422114529
85.444,0.7529423400257146
85.503,0.7528434378399762
85.556,0.7527445356542379
85.668,0.7526456334684997
85.771,0.7525467312827614
85.859,0.752447829097023
85.868,0.7523489269112847
85.869,0.7522500247255465
85.959,0.7521511225398081
85.992,0.7520522203540698
86.0,0.7519533181683316
86.024,0.7518544159825933
86.041,0.7517555137968549
86.13,0.7516566116111166
86.174,0.7515577094253783
86.218,0.75145880723964
86.246,0.7513599050539017
86.291,0.7512610028681634
86.303,0.7511621006824251
86.304,0.7510631984966868
86.341,0.7509642963109484
86.344,0.7508653941252101
86.387,0.7507664919394719
86.417,0.7506675897537336
86.448,0.7505686875679952
86.741,0.750469785382257
86.806,0.7503708831965187
86.819,0.7502719810107803
86.827,0.750173078825042
86.922,0.7500741766393038
86.946,0.7499752744535655
87.062,0.7498763722678271
87.207,0.7497774700820888
87.313,0.7496785678963505
87.337,0.7495796657106122
87.39,0.7494807635248739
87.454,0.7493818613391356
87.458,0.7492829591533973
87.485,0.749184056967659
87.533,0.7490851547819206
87.567,0.7489862525961823
87.697,0.7488873504104441
87.845,0.7487884482247058
87.879,0.7486895460389675
87.899,0.7485906438532292
88.085,0.7484917416674908
88.198,0.7483928394817525
88.238,0.7482939372960142
88.245,0.748195035110276
88.273,0.7480961329245377
88.328,0.7479972307387993
88.362,0.747898328553061
88.602,0.7477994263673227
88.604,0.7477005241815844
88.746,0.7476016219958461
88.983,0.7475027198101079
89.011,0.7474038176243695
89.036,0.7473049154386312
89.041,0.7472060132528928
89.09,0.7471071110671546
89.124,0.7470082088814163
89.131,0.746909306695678
89.23,0.7468104045099397
89.362,0.7467115023242014
89.373,0.746612600138463
89.471,0.7465136979527247
89.485,0.7464147957669864
89.518,0.7463158935812482
89.638,0.7462169913955099
89.71,0.7461180892097715
89.724,0.7460191870240332
89.867,0.7459202848382949
89.934,0.7458213826525566
90.182,0.7457224804668183
90.228,0.7456235782810801
90.26,0.7455246760953418
90.261,0.7454257739096034
90.498,0.745326871723865
90.598,0.7452279695381268
90.735,0.7451290673523885
90.75,0.7450301651666502
90.782,0.744931262980912
90.868,0.7448323607951736
90.907,0.7447334586094353
90.927,0.7446345564236969
90.955,0.7445356542379586
91.1,0.7444367520522204
91.139,0.7442389476807437
91.171,0.7441400454950055
91.27,0.7440411433092671
91.517,0.7439422411235288
91.52,0.7438433389377905
91.711,0.7437444367520523
91.765,0.743645534566314
91.829,0.7435466323805756
92.063,0.7434477301948372
92.099,0.743348828009099
92.146,0.7432499258233607
92.157,0.7431510236376224
92.186,0.7430521214518842
92.43,0.7429532192661458
92.445,0.7428543170804075
92.575,0.7427554148946691
92.6,0.7426565127089308
92.701,0.7425576105231926
92.786,0.7424587083374543
92.826,0.7423598061517159
92.869,0.7422609039659777
92.969,0.7421620017802393
93.11,0.742063099594501
93.246,0.7419641974087627
93.306,0.7418652952230245
93.328,0.7417663930372862
93.331,0.7416674908515478
93.368,0.7415685886658094
93.395,0.7414696864800712
93.399,0.7413707842943329
93.419,0.7412718821085946
93.426,0.7411729799228564
93.432,0.741074077737118
93.515,0.7409751755513797
93.529,0.7408762733656413
93.596,0.740777371179903
93.601,0.7406784689941648
93.644,0.7405795668084265
93.653,0.7404806646226881
93.737,0.7403817624369499
93.741,0.7402828602512115
93.813,0.7401839580654732
93.824,0.7400850558797349
93.985,0.7399861536939967
93.989,0.7398872515082584
94.124,0.73978834932252
94.18,0.7396894471367816
94.425,0.7395905449510434
94.557,0.7394916427653051
94.724,0.7393927405795668
94.771,0.7392938383938286
94.867,0.7391949362080902
94.934,0.7390960340223519
94.968,0.7389971318366135
95.034,0.7388982296508753
95.066,0.738799327465137
95.329,0.7387004252793987
95.352,0.7386015230936605
95.369,0.7385026209079221
95.756,0.7384037187221837
95.882,0.7383048165364454
95.947,0.7382059143507071
95.96,0.7381070121649689
96.053,0.7380081099792306
96.06,0.7379092077934922
96.198,0.737810305607754
96.252,0.7377114034220156
96.286,0.7376125012362773
96.302,0.737513599050539
96.385,0.7374146968648008
96.4,0.7373157946790624
96.43,0.7372168924933241
96.458,0.7371179903075857
96.567,0.7370190881218475
96.743,0.7369201859361092
96.768,0.7368212837503709
96.772,0.7367223815646327
96.796,0.7366234793788943
96.922,0.7365245771931559
96.924,0.7364256750074176
97.02,0.7363267728216794
97.121,0.7362278706359411
97.189,0.7361289684502028
97.305,0.7360300662644644
97.328,0.7359311640787262
97.374,0.7358322618929878
97.449,0.7357333597072495
97.885,0.7356344575215112
97.899,0.735535555335773
98.016,0.7354366531500346
98.198,0.7353377509642963
98.212,0.7352388487785579
98.278,0.7351399465928197
98.304,0.7350410444070814
98.33,0.7349421422213431
98.35,0.7348432400356049
98.487,0.7347443378498665
98.505,0.7346454356641281
98.82,0.7345465334783898
98.939,0.7344476312926516
98.944,0.7343487291069133
99.051,0.734249826921175
99.077,0.7341509247354366
99.085,0.7340520225496984
99.181,0.73395312036396
99.288,0.7338542181782217
99.308,0.7337553159924834
99.502,0.7336564138067452
99.563,0.7335575116210068
99.622,0.7334586094352685
99.796,0.7333597072495301
100.03,0.7332608050637919
100.038,0.7331619028780536
100.125,0.7330630006923153
100.126,0.7329640985065771
100.133,0.7328651963208387
100.157,0.7327662941351003
100.158,0.732667391949362
100.184,0.7325684897636238
100.31,0.7324695875778855
100.675,0.7323706853921472
100.847,0.7322717832064088
100.941,0.7321728810206706
100.951,0.7320739788349322
101.0,0.7319750766491939
101.089,0.7318761744634557
101.12,0.7317772722777174
101.507,0.7316783700919791
101.514,0.7315794679062407
101.599,0.7314805657205024
101.652,0.7313816635347641
101.791,0.7312827613490258
101.967,0.7311838591632875
102.03,0.7310849569775493
102.1,0.7309860547918109
102.242,0.7308871526060726
102.308,0.7307882504203342
102.358,0.730689348234596
102.435,0.7305904460488577
102.437,0.7304915438631194
102.511,0.730392641677381
102.567,0.7302937394916428
102.611,0.7301948373059044
102.709,0.7300959351201661
102.711,0.7299970329344279
102.749,0.7298981307486896
102.828,0.7297992285629513
102.849,0.7297003263772129
102.867,0.7296014241914746
102.951,0.7295025220057363
103.028,0.729403619819998
103.067,0.7293047176342597
103.086,0.7292058154485215
103.129,0.7291069132627831
103.131,0.7290080110770448
103.165,0.7289091088913064
103.362,0.7288102067055682
103.367,0.7287113045198299
103.42,0.7286124023340916
103.443,0.7285135001483533
103.556,0.728414597962615
103.708,0.7283156957768766
103.803,0.7282167935911383
103.837,0.7281178914054001
103.873,0.7280189892196618
103.941,0.7279200870339235
104.06,0.7278211848481851
104.076,0.7277222826624468
104.152,0.7276233804767085
104.172,0.7275244782909702
104.192,0.727425576105232
104.328,0.7273266739194937
104.382,0.7272277717337553
104.446,0.727128869548017
104.535,0.7270299673622787
104.596,0.7269310651765404
104.613,0.7268321629908021
104.644,0.7267332608050638
104.657,0.7266343586193255
104.714,0.7265354564335872
104.742,0.7264365542478488
104.744,0.7263376520621105
104.823,0.726139847690634
104.829,0.7260409455048957
104.906,0.7259420433191573
105.008,0.725843141133419
105.017,0.7257442389476807
105.093,0.7256453367619424
105.214,0.7255464345762042
105.252,0.7254475323904659
105.272,0.7253486302047275
105.314,0.7252497280189892
105.43,0.7251508258332509
105.436,0.7250519236475126
105.498,0.7249530214617743
105.595,0.724854119276036
105.678,0.7247552170902978
105.706,0.7246563149045594
105.759,0.724557412718821
105.762,0.7244585105330827
105.826,0.7243596083473445
105.899,0.7242607061616062
105.948,0.7241618039758679
105.952,0.7240629017901296
105.965,0.7239639996043913
106.031,0.7238650974186529
106.074,0.7237661952329146
106.164,0.7236672930471764
106.21,0.7235683908614381
106.263,0.7234694886756997
106.269,0.7233705864899614
106.303,0.7232716843042231
106.316,0.7231727821184848
106.325,0.7230738799327465
106.343,0.7229749777470083
106.39,0.72287607556127
106.436,0.7227771733755316
106.493,0.7226782711897932
106.527,0.722579369004055
106.617,0.7224804668183167
106.755,0.7223815646325784
106.815,0.7222826624468401
106.837,0.7221837602611018
106.844,0.7220848580753635
106.914,0.7219859558896251
106.957,0.7218870537038868
106.966,0.7217881515181486
106.976,0.7216892493324103
106.993,0.7215903471466719
106.995,0.7214914449609336
107.02,0.7213925427751953
107.047,0.721293640589457
107.066,0.7211947384037187
107.108,0.7210958362179805
107.189,0.7209969340322422
107.223,0.7208980318465038
107.232,0.7207991296607654
107.24,0.7206013252892889
107.251,0.7205024231035506
107.265,0.7204035209178123
107.321,0.720304618732074
107.362,0.7202057165463357
107.418,0.7201068143605973
107.49,0.720007912174859
107.531,0.7199090099891208
107.56,0.7198101078033825
107.619,0.7197112056176441
107.631,0.7196123034319059
107.652,0.7195134012461675
107.679,0.7194144990604292
107.686,0.7193155968746909
107.716,0.7192166946889527
107.73,0.7191177925032144
107.744,0.719018890317476
107.748,0.7189199881317376
107.79,0.7188210859459994
107.817,0.7187221837602611
107.841,0.7186232815745228
107.845,0.7185243793887846
107.869,0.7184254772030462
107.966,0.7183265750173079
108.075,0.7182276728315695
108.105,0.7181287706458312
108.116,0.718029868460093
108.125,0.7178320640886164
108.145,0.7177331619028781
108.184,0.7176342597171397
108.225,0.7175353575314014
108.285,0.7174364553456631
108.376,0.7173375531599249
108.425,0.7172386509741866
108.447,0.7171397487884482
108.465,0.71704084660271
108.49,0.7169419444169716
108.538,0.7168430422312333
108.667,0.716744140045495
108.684,0.7166452378597568
108.727,0.7165463356740184
108.759,0.7164474334882801
108.786,0.7163485313025417
108.826,0.7162496291168035
108.864,0.7161507269310652
108.875,0.7160518247453269
108.91,0.7159529225595886
108.992,0.7158540203738503
109.051,0.7157551181881119
109.068,0.7156562160023736
109.073,0.7155573138166353
109.16,0.7154584116308971
109.169,0.7153595094451588
109.174,0.7152606072594204
109.241,0.7151617050736822
109.393,0.7150628028879438
109.573,0.7149639007022055
109.578,0.7148649985164672
109.595,0.714766096330729
109.632,0.7146671941449906
109.674,0.7145682919592523
109.675,0.7144693897735139
109.711,0.7143704875877757
109.881,0.7142715854020374
109.886,0.7141726832162991
109.891,0.7140737810305609
109.899,0.7139748788448225
109.907,0.7138759766590841
109.913,0.7137770744733458
109.942,0.7136781722876075
109.959,0.7135792701018693
110.031,0.713480367916131
110.049,0.7133814657303926
110.071,0.7132825635446544
110.164,0.713183661358916
110.237,0.7130847591731777
110.238,0.7129858569874394
110.295,0.7128869548017012
110.318,0.7127880526159628
110.323,0.7126891504302245
110.33,0.7125902482444861
110.351,0.7124913460587479
110.395,0.7123924438730096
110.409,0.7122935416872713
110.452,0.7121946395015331
110.481,0.7120957373157947
110.559,0.7119968351300563
110.618,0.711897932944318
110.648,0.7117990307585798
110.67,0.7117001285728415
110.715,0.7116012263871032
110.726,0.7115023242013648
110.728,0.7114034220156266
110.73,0.7113045198298882
110.735,0.7112056176441499
110.772,0.7111067154584116
110.777,0.7110078132726734
110.78,0.7109089110869351
110.796,0.7108100089011967
110.799,0.7107111067154583
110.86,0.7106122045297201
110.898,0.7105133023439818
110.946,0.7104144001582435
110.983,0.7103154979725053
111.0,0.7102165957867669
111.04,0.7101176936010286
111.122,0.7100187914152902
111.133,0.709919889229552
111.153,0.7098209870438137
111.155,0.7097220848580754
111.182,0.709623182672337
111.187,0.7095242804865988
111.206,0.7094253783008604
111.223,0.7093264761151221
111.397,0.7092275739293838
111.408,0.7091286717436456
111.423,0.7090297695579073
111.505,0.7089308673721689
111.536,0.7088319651864305
111.563,0.7087330630006923
111.631,0.708634160814954
111.651,0.7085352586292157
111.653,0.7084363564434775
111.662,0.7083374542577391
111.677,0.7082385520720008
111.715,0.7081396498862624
111.726,0.7080407477005242
111.738,0.7079418455147859
111.752,0.7078429433290476
111.81,0.7077440411433092
111.821,0.707645138957571
111.86,0.7075462367718326
111.862,0.7074473345860943
111.869,0.707348432400356
111.871,0.7072495302146178
111.908,0.7071506280288795
111.91,0.7070517258431411
111.912,0.7069528236574028
111.923,0.7068539214716645
111.936,0.7067550192859262
111.938,0.7066561171001879
111.948,0.7065572149144497
111.976,0.7064583127287113
112.014,0.706359410542973
112.022,0.7062605083572346
112.035,0.7061616061714964
112.085,0.7060627039857581
112.091,0.7059638018000198
112.139,0.7058648996142814
112.163,0.7057659974285432
112.188,0.7056670952428048
112.2,0.7055681930570665
112.27,0.7054692908713283
112.328,0.70537038868559
112.342,0.7052714864998517
112.347,0.7051725843141133
112.357,0.705073682128375
112.389,0.7049747799426367
112.577,0.7048758777568984
112.625,0.7047769755711601
112.637,0.7046780733854219
112.68,0.7045791711996835
112.692,0.7044802690139452
112.712,0.7043813668282068
112.778,0.7042824646424686
112.821,0.7041835624567303
112.83,0.704084660270992
112.841,0.7039857580852538
112.938,0.7038868558995154
112.961,0.703787953713777
112.971,0.7036890515280387
112.982,0.7035901493423005
113.015,0.7034912471565622
113.066,0.7033923449708239
113.117,0.7032934427850855
113.132,0.7031945405993473
113.221,0.7030956384136089
113.329,0.7029967362278706
113.391,0.7028978340421324
113.461,0.7027989318563941
113.546,0.7027000296706557
113.552,0.7026011274849174
113.612,0.702502225299179
113.689,0.7024033231134408
113.691,0.7023044209277025
113.733,0.7022055187419642
113.763,0.702106616556226
113.776,0.7020077143704876
113.805,0.7019088121847492
113.872,0.7018099099990109
113.887,0.7017110078132727
113.903,0.7016121056275344
113.945,0.7015132034417961
114.047,0.7014143012560577
114.112,0.7013153990703195
114.146,0.7012164968845811
114.202,0.7011175946988428
114.24,0.7010186925131046
114.296,0.7009197903273663
114.324,0.7008208881416279
114.327,0.7007219859558896
114.346,0.7006230837701513
114.395,0.700524181584413
114.422,0.7004252793986747
114.437,0.7003263772129364
114.51,0.7002274750271982
114.52,0.7001285728414598
114.522,0.7000296706557214
114.533,0.6999307684699831
114.542,0.6998318662842449
114.568,0.6997329640985066
114.57,0.6996340619127683
114.584,0.69953515972703
114.632,0.6994362575412917
114.702,0.6993373553555533
114.723,0.699238453169815
114.728,0.6991395509840768
114.809,0.6990406487983385
114.829,0.6989417466126001
114.832,0.6988428444268618
114.879,0.6987439422411235
114.895,0.6986450400553852
114.899,0.6984472356839087
114.908,0.6983483334981704
114.977,0.698249431312432
114.994,0.6981505291266936
115.017,0.6980516269409553
115.019,0.6979527247552171
115.06,0.6978538225694788
115.101,0.6977549203837405
115.131,0.6976560181980022
115.155,0.6975571160122639
115.221,0.6974582138265255
115.225,0.6973593116407872
115.242,0.697260409455049
115.245,0.6971615072693107
115.266,0.6970626050835724
115.365,0.696963702897834
115.4,0.6968648007120957
115.412,0.6967658985263574
115.416,0.6966669963406191
115.474,0.6965680941548809
115.482,0.6964691919691426
115.51,0.6963702897834042
115.693,0.6962713875976659
115.725,0.6961724854119276
115.73,0.6960735832261893
115.738,0.695974681040451
115.769,0.6958757788547127
115.893,0.6957768766689744
115.992,0.6956779744832361
116.009,0.6955790722974977
116.071,0.6953812679260212
116.072,0.6952823657402829
116.081,0.6951834635545446
116.176,0.6950845613688063
116.201,0.6949856591830679
116.207,0.6948867569973296
116.257,0.6947878548115913
116.267,0.6946889526258531
116.288,0.6945900504401148
116.369,0.6944911482543764
116.379,0.6943922460686381
116.381,0.6942933438828998
116.421,0.6941944416971615
116.463,0.6940955395114232
116.477,0.693996637325685
116.489,0.6938977351399466
116.505,0.6937988329542083
116.567,0.6936999307684699
116.571,0.6936010285827316
116.628,0.6935021263969934
116.646,0.6934032242112551
116.73,0.6933043220255168
116.758,0.6932054198397785
116.765,0.6931065176540401
116.767,0.6930076154683018
116.773,0.6929087132825635
116.78,0.6928098110968253
116.789,0.692710908911087
116.856,0.6926120067253486
116.899,0.6925131045396103
116.965,0.692414202353872
117.019,0.6923153001681337
117.06,0.6922163979823954
117.073,0.6921174957966572
117.09,0.6920185936109188
117.106,0.6919196914251805
117.109,0.6918207892394421
117.216,0.6917218870537039
117.241,0.6916229848679656
117.26,0.6915240826822273
117.29,0.691425180496489
117.305,0.6913262783107507
117.308,0.6912273761250123
117.32,0.691128473939274
117.377,0.6910295717535357
117.409,0.6909306695677975
117.482,0.6908317673820592
117.512,0.6907328651963208
117.522,0.6906339630105826
117.545,0.6905350608248442
