binned_distance,binned_rtt,count
5850.0,97.5,7
5850.0,100.5,16
5850.0,103.5,23
5850.0,106.5,12
5850.0,109.5,11
5850.0,112.5,3
5850.0,115.5,7
5850.0,118.5,12
5850.0,121.5,5
5850.0,124.5,9
5850.0,127.5,7
5850.0,130.5,3
5850.0,133.5,1
5850.0,136.5,2
5850.0,139.5,3
5850.0,142.5,1
5850.0,151.5,1
5850.0,154.5,1
5850.0,163.5,1
5850.0,166.5,1
5850.0,172.5,1
5850.0,199.5,1
5850.0,208.5,1
5850.0,235.5,1
5850.0,244.5,1
5950.0,10.5,12
5950.0,13.5,16
5950.0,16.5,6
5950.0,19.5,3
5950.0,22.5,1
5950.0,31.5,5
5950.0,34.5,2
5950.0,37.5,1
5950.0,91.5,5
5950.0,94.5,14
5950.0,97.5,27
5950.0,100.5,23
5950.0,103.5,22
5950.0,106.5,12
5950.0,109.5,17
5950.0,112.5,7
5950.0,115.5,6
5950.0,118.5,8
5950.0,121.5,2
5950.0,124.5,2
5950.0,127.5,2
5950.0,130.5,4
5950.0,136.5,2
5950.0,151.5,1
5950.0,157.5,2
5950.0,163.5,5
5950.0,166.5,4
5950.0,169.5,4
5950.0,175.5,3
5950.0,178.5,2
5950.0,190.5,1
5950.0,193.5,2
5950.0,202.5,1
5950.0,205.5,1
5950.0,208.5,1
5950.0,211.5,2
5950.0,217.5,2
5950.0,232.5,1
5950.0,253.5,1
5950.0,280.5,1
5950.0,295.5,1
5950.0,301.5,1
5950.0,331.5,1
5950.0,343.5,1
5950.0,349.5,1
5950.0,367.5,2
5950.0,370.5,1
5950.0,376.5,1
5950.0,457.5,1
5950.0,493.5,1
6050.0,94.5,9
6050.0,97.5,13
6050.0,100.5,13
6050.0,103.5,14
6050.0,106.5,4
6050.0,109.5,7
6050.0,112.5,3
6050.0,118.5,1
6050.0,121.5,2
6050.0,124.5,5
6050.0,130.5,3
6050.0,160.5,1
6050.0,163.5,1
6050.0,166.5,1
6050.0,172.5,2
6050.0,175.5,2
6050.0,178.5,1
6050.0,181.5,2
6050.0,1810.5,1
6150.0,13.5,1
6150.0,22.5,2
6150.0,25.5,1
6150.0,28.5,3
6150.0,31.5,1
6150.0,82.5,2
6150.0,88.5,1
6150.0,91.5,15
6150.0,94.5,23
6150.0,97.5,33
6150.0,100.5,20
6150.0,103.5,16
6150.0,106.5,11
6150.0,109.5,10
6150.0,112.5,7
6150.0,115.5,7
6150.0,118.5,10
6150.0,121.5,9
6150.0,124.5,9
6150.0,127.5,7
6150.0,130.5,3
6150.0,133.5,3
6150.0,136.5,4
6150.0,139.5,3
6150.0,142.5,2
6150.0,148.5,2
6150.0,151.5,4
6150.0,154.5,8
6150.0,157.5,9
6150.0,160.5,7
6150.0,163.5,9
6150.0,166.5,5
6150.0,169.5,13
6150.0,172.5,8
6150.0,175.5,7
6150.0,178.5,8
6150.0,181.5,3
6150.0,184.5,3
6150.0,187.5,2
6150.0,190.5,1
6150.0,193.5,3
6150.0,196.5,1
6150.0,199.5,2
6150.0,217.5,1
6150.0,226.5,1
6150.0,232.5,1
6150.0,295.5,1
6150.0,379.5,1
6150.0,385.5,1
6150.0,1660.5,1
6250.0,10.5,1
6250.0,13.5,1
6250.0,19.5,2
6250.0,22.5,5
6250.0,25.5,4
6250.0,28.5,7
6250.0,31.5,1
6250.0,34.5,3
6250.0,37.5,3
6250.0,40.5,1
6250.0,43.5,1
6250.0,82.5,1
6250.0,88.5,3
6250.0,91.5,79
6250.0,94.5,106
6250.0,97.5,53
6250.0,100.5,49
6250.0,103.5,36
6250.0,106.5,46
6250.0,109.5,36
6250.0,112.5,25
6250.0,115.5,21
6250.0,118.5,6
6250.0,121.5,17
6250.0,124.5,13
6250.0,127.5,15
6250.0,130.5,23
6250.0,133.5,10
6250.0,136.5,10
6250.0,139.5,5
6250.0,142.5,8
6250.0,145.5,2
6250.0,148.5,8
6250.0,151.5,3
6250.0,154.5,2
6250.0,157.5,11
6250.0,160.5,7
6250.0,163.5,11
6250.0,166.5,13
6250.0,169.5,6
6250.0,172.5,10
6250.0,175.5,5
6250.0,178.5,5
6250.0,181.5,2
6250.0,184.5,1
6250.0,187.5,1
6250.0,190.5,2
6250.0,193.5,1
6250.0,196.5,4
6250.0,199.5,2
6250.0,202.5,2
6250.0,205.5,2
6250.0,208.5,2
6250.0,214.5,3
6250.0,217.5,2
6250.0,220.5,3
6250.0,223.5,1
6250.0,226.5,2
6250.0,229.5,1
6250.0,235.5,4
6250.0,238.5,2
6250.0,241.5,1
6250.0,247.5,4
6250.0,250.5,1
6250.0,253.5,3
6250.0,256.5,1
6250.0,262.5,1
6250.0,265.5,2
6250.0,286.5,1
6250.0,310.5,1
6250.0,346.5,1
6250.0,349.5,1
6250.0,352.5,1
6250.0,1684.5,1
6250.0,2158.5,1
6350.0,22.5,1
6350.0,49.5,1
6350.0,73.5,1
6350.0,91.5,8
6350.0,94.5,12
6350.0,97.5,26
6350.0,100.5,28
6350.0,103.5,30
6350.0,106.5,21
6350.0,109.5,37
6350.0,112.5,26
6350.0,115.5,26
6350.0,118.5,18
6350.0,121.5,18
6350.0,124.5,30
6350.0,127.5,19
6350.0,130.5,11
6350.0,133.5,10
6350.0,136.5,3
6350.0,139.5,2
6350.0,142.5,3
6350.0,145.5,1
6350.0,154.5,1
6350.0,157.5,3
6350.0,160.5,5
6350.0,163.5,4
6350.0,166.5,4
6350.0,169.5,2
6350.0,172.5,2
6350.0,175.5,3
6350.0,178.5,1
6350.0,181.5,1
6350.0,184.5,1
6350.0,187.5,1
6350.0,199.5,1
6350.0,244.5,1
6350.0,265.5,1
6350.0,1633.5,1
6350.0,1648.5,1
6350.0,1657.5,1
6350.0,2416.5,1
6350.0,2491.5,1
6450.0,58.5,1
6450.0,94.5,2
6450.0,97.5,3
6450.0,100.5,4
6450.0,103.5,4
6450.0,106.5,8
6450.0,109.5,9
6450.0,112.5,11
6450.0,115.5,4
6450.0,118.5,8
6450.0,121.5,4
6450.0,124.5,1
6450.0,127.5,1
6450.0,130.5,1
6450.0,133.5,4
6450.0,136.5,2
6450.0,145.5,1
6450.0,151.5,4
6450.0,154.5,2
6450.0,157.5,2
6450.0,160.5,2
6450.0,163.5,2
6450.0,166.5,1
6450.0,169.5,1
6450.0,175.5,2
6450.0,226.5,2
6450.0,256.5,1
6450.0,262.5,1
6450.0,1528.5,1
6450.0,1603.5,1
6550.0,10.5,3
6550.0,13.5,13
6550.0,16.5,3
6550.0,19.5,13
6550.0,22.5,19
6550.0,25.5,19
6550.0,28.5,17
6550.0,31.5,14
6550.0,34.5,9
6550.0,37.5,8
6550.0,40.5,7
6550.0,43.5,7
6550.0,49.5,3
6550.0,52.5,3
6550.0,55.5,5
6550.0,58.5,2
6550.0,70.5,3
6550.0,73.5,1
6550.0,91.5,37
6550.0,94.5,61
6550.0,97.5,97
6550.0,100.5,95
6550.0,103.5,64
6550.0,106.5,32
6550.0,109.5,44
6550.0,112.5,62
6550.0,115.5,49
6550.0,118.5,34
6550.0,121.5,22
6550.0,124.5,16
6550.0,127.5,24
6550.0,130.5,25
6550.0,133.5,25
6550.0,136.5,25
6550.0,139.5,17
6550.0,142.5,6
6550.0,145.5,9
6550.0,148.5,8
6550.0,151.5,10
6550.0,154.5,11
6550.0,157.5,14
6550.0,160.5,38
6550.0,163.5,22
6550.0,166.5,18
6550.0,169.5,28
6550.0,172.5,15
6550.0,175.5,7
6550.0,178.5,9
6550.0,181.5,6
6550.0,184.5,3
6550.0,187.5,2
6550.0,190.5,3
6550.0,193.5,2
6550.0,196.5,3
6550.0,199.5,2
6550.0,202.5,3
6550.0,205.5,2
6550.0,208.5,5
6550.0,211.5,3
6550.0,214.5,1
6550.0,217.5,1
6550.0,229.5,2
6550.0,232.5,1
6550.0,235.5,1
6550.0,238.5,1
6550.0,241.5,2
6550.0,244.5,14
6550.0,247.5,6
6550.0,250.5,4
6550.0,253.5,3
6550.0,256.5,3
6550.0,259.5,2
6550.0,262.5,2
6550.0,265.5,1
6550.0,268.5,3
6550.0,271.5,2
6550.0,277.5,1
6550.0,280.5,1
6550.0,286.5,2
6550.0,292.5,1
6550.0,295.5,1
6550.0,307.5,1
6550.0,310.5,1
6550.0,1597.5,1
6550.0,1645.5,1
6550.0,2158.5,1
6550.0,2401.5,1
6550.0,3223.5,1
6650.0,34.5,1
6650.0,91.5,1
6650.0,94.5,2
6650.0,97.5,19
6650.0,100.5,17
6650.0,103.5,29
6650.0,106.5,25
6650.0,109.5,16
6650.0,112.5,26
6650.0,115.5,20
6650.0,118.5,16
6650.0,121.5,9
6650.0,124.5,5
6650.0,127.5,2
6650.0,130.5,4
6650.0,133.5,1
6650.0,136.5,2
6650.0,139.5,2
6650.0,145.5,5
6650.0,148.5,5
6650.0,151.5,1
6650.0,154.5,3
6650.0,157.5,2
6650.0,160.5,4
6650.0,163.5,1
6650.0,166.5,1
6650.0,169.5,1
6650.0,175.5,1
6650.0,178.5,1
6650.0,181.5,1
6650.0,208.5,1
6650.0,211.5,1
6650.0,235.5,1
6650.0,238.5,2
6650.0,1609.5,1
6650.0,1645.5,1
6650.0,1708.5,1
6750.0,40.5,1
6750.0,94.5,2
6750.0,97.5,1
6750.0,100.5,2
6750.0,103.5,2
6750.0,106.5,4
6750.0,109.5,11
6750.0,112.5,14
6750.0,115.5,16
6750.0,118.5,17
6750.0,121.5,9
6750.0,124.5,9
6750.0,127.5,2
6750.0,130.5,6
6750.0,133.5,4
6750.0,136.5,1
6750.0,139.5,4
6750.0,142.5,1
6750.0,145.5,1
6750.0,154.5,1
6750.0,160.5,1
6750.0,163.5,3
6750.0,166.5,1
6750.0,178.5,1
6750.0,181.5,2
6750.0,187.5,1
6750.0,196.5,1
6750.0,199.5,1
6750.0,1411.5,1
6850.0,22.5,1
6850.0,31.5,2
6850.0,37.5,2
6850.0,40.5,1
6850.0,43.5,1
6850.0,85.5,1
6850.0,91.5,1
6850.0,97.5,4
6850.0,100.5,7
6850.0,103.5,8
6850.0,106.5,23
6850.0,109.5,24
6850.0,112.5,18
6850.0,115.5,17
6850.0,118.5,19
6850.0,121.5,13
6850.0,124.5,8
6850.0,127.5,7
6850.0,130.5,5
6850.0,136.5,4
6850.0,139.5,4
6850.0,142.5,3
6850.0,145.5,3
6850.0,148.5,2
6850.0,154.5,1
6850.0,169.5,1
6850.0,175.5,1
6850.0,178.5,2
6850.0,181.5,1
6850.0,208.5,1
6850.0,214.5,1
6850.0,238.5,1
6850.0,250.5,1
6850.0,259.5,1
6850.0,307.5,3
6850.0,316.5,3
6850.0,319.5,2
6850.0,2101.5,1
6950.0,94.5,1
6950.0,97.5,2
6950.0,100.5,2
6950.0,103.5,6
6950.0,106.5,15
6950.0,109.5,16
6950.0,112.5,13
6950.0,115.5,12
6950.0,118.5,12
6950.0,121.5,17
6950.0,124.5,9
6950.0,127.5,3
6950.0,130.5,7
6950.0,133.5,6
6950.0,136.5,4
6950.0,139.5,3
6950.0,142.5,3
6950.0,145.5,2
6950.0,154.5,3
6950.0,163.5,1
6950.0,172.5,3
6950.0,175.5,1
6950.0,178.5,1
6950.0,181.5,1
6950.0,184.5,1
6950.0,187.5,1
6950.0,190.5,1
6950.0,193.5,1
6950.0,196.5,2
6950.0,202.5,2
6950.0,205.5,1
6950.0,214.5,1
6950.0,226.5,1
6950.0,244.5,1
6950.0,250.5,1
6950.0,1651.5,1
7050.0,10.5,1
7050.0,13.5,1
7050.0,25.5,2
7050.0,31.5,2
7050.0,37.5,3
7050.0,43.5,2
7050.0,88.5,1
7050.0,91.5,2
7050.0,94.5,8
7050.0,97.5,7
7050.0,100.5,10
7050.0,103.5,7
7050.0,106.5,30
7050.0,109.5,65
7050.0,112.5,59
7050.0,115.5,75
7050.0,118.5,52
7050.0,121.5,41
7050.0,124.5,38
7050.0,127.5,24
7050.0,130.5,18
7050.0,133.5,16
7050.0,136.5,7
7050.0,139.5,6
7050.0,142.5,6
7050.0,145.5,4
7050.0,148.5,1
7050.0,151.5,2
7050.0,154.5,3
7050.0,157.5,6
7050.0,160.5,10
7050.0,163.5,7
7050.0,166.5,6
7050.0,169.5,4
7050.0,172.5,4
7050.0,175.5,3
7050.0,178.5,2
7050.0,184.5,1
7050.0,193.5,1
7050.0,220.5,1
7050.0,235.5,1
7050.0,241.5,1
7050.0,244.5,2
7050.0,247.5,2
7050.0,250.5,1
7050.0,280.5,1
7050.0,319.5,1
7050.0,1078.5,1
7050.0,1654.5,1
7050.0,1663.5,1
7050.0,1873.5,1
7150.0,100.5,1
7150.0,103.5,1
7150.0,106.5,1
7150.0,109.5,9
7150.0,112.5,17
7150.0,115.5,13
7150.0,118.5,12
7150.0,121.5,11
7150.0,124.5,10
7150.0,127.5,11
7150.0,130.5,5
7150.0,133.5,2
7150.0,136.5,5
7150.0,139.5,2
7150.0,142.5,2
7150.0,145.5,1
7150.0,148.5,2
7150.0,151.5,1
7150.0,154.5,1
7150.0,157.5,6
7150.0,217.5,1
7150.0,220.5,2
7150.0,241.5,1
7150.0,478.5,1
7150.0,1546.5,1
7150.0,1639.5,1
7150.0,2179.5,1
7250.0,91.5,1
7250.0,97.5,3
7250.0,106.5,2
7250.0,109.5,17
7250.0,112.5,14
7250.0,115.5,7
7250.0,118.5,6
7250.0,121.5,9
7250.0,124.5,5
7250.0,127.5,3
7250.0,130.5,7
7250.0,133.5,7
7250.0,136.5,3
7250.0,139.5,1
7250.0,142.5,5
7250.0,145.5,4
7250.0,148.5,2
7250.0,154.5,4
7250.0,157.5,1
7250.0,163.5,3
7250.0,166.5,4
7250.0,169.5,1
7250.0,172.5,1
7250.0,178.5,1
7250.0,181.5,1
7250.0,196.5,1
7250.0,199.5,1
7250.0,259.5,1
7250.0,316.5,1
7250.0,322.5,1
7250.0,334.5,1
7250.0,2182.5,1
7350.0,37.5,1
7350.0,64.5,2
7350.0,70.5,1
7350.0,94.5,1
7350.0,97.5,2
7350.0,100.5,1
7350.0,103.5,1
7350.0,106.5,1
7350.0,109.5,1
7350.0,112.5,6
7350.0,115.5,7
7350.0,118.5,10
7350.0,121.5,12
7350.0,124.5,15
7350.0,127.5,15
7350.0,130.5,9
7350.0,133.5,5
7350.0,136.5,16
7350.0,139.5,6
7350.0,142.5,7
7350.0,145.5,6
7350.0,151.5,2
7350.0,154.5,3
7350.0,157.5,5
7350.0,160.5,7
7350.0,163.5,2
7350.0,166.5,3
7350.0,169.5,8
7350.0,172.5,10
7350.0,175.5,8
7350.0,178.5,4
7350.0,181.5,1
7350.0,184.5,1
7350.0,187.5,3
7350.0,193.5,1
7350.0,202.5,3
7350.0,205.5,1
7350.0,244.5,1
7350.0,310.5,2
7350.0,313.5,1
7350.0,316.5,2
7350.0,319.5,2
7350.0,322.5,6
7350.0,325.5,4
7350.0,328.5,1
7350.0,331.5,6
7350.0,334.5,3
7350.0,337.5,2
7350.0,340.5,1
7350.0,343.5,4
7350.0,349.5,1
7350.0,355.5,1
7350.0,358.5,1
7350.0,361.5,3
7350.0,367.5,1
7350.0,370.5,1
7350.0,373.5,1
7350.0,376.5,1
7350.0,379.5,1
7350.0,460.5,1
7350.0,793.5,1
7350.0,1180.5,1
7350.0,1231.5,1
7450.0,25.5,2
7450.0,28.5,2
7450.0,31.5,1
7450.0,37.5,1
7450.0,40.5,1
7450.0,43.5,2
7450.0,100.5,2
7450.0,103.5,5
7450.0,106.5,15
7450.0,109.5,14
7450.0,112.5,26
7450.0,115.5,12
7450.0,118.5,8
7450.0,121.5,34
7450.0,124.5,25
7450.0,127.5,18
7450.0,130.5,27
7450.0,133.5,20
7450.0,136.5,8
7450.0,139.5,6
7450.0,142.5,2
7450.0,145.5,1
7450.0,148.5,1
7450.0,151.5,1
7450.0,154.5,2
7450.0,160.5,4
7450.0,163.5,5
7450.0,166.5,7
7450.0,169.5,3
7450.0,172.5,4
7450.0,175.5,6
7450.0,178.5,2
7450.0,181.5,2
7450.0,187.5,2
7450.0,190.5,3
7450.0,193.5,2
7450.0,196.5,1
7450.0,199.5,2
7450.0,202.5,2
7450.0,205.5,3
7450.0,208.5,1
7450.0,211.5,7
7450.0,214.5,2
7450.0,217.5,5
7450.0,220.5,1
7450.0,223.5,1
7450.0,226.5,2
7450.0,229.5,1
7450.0,235.5,2
7450.0,238.5,2
7450.0,241.5,1
7450.0,244.5,1
7450.0,250.5,2
7450.0,265.5,2
7450.0,301.5,1
7450.0,304.5,2
7450.0,310.5,2
7450.0,313.5,2
7450.0,316.5,1
7450.0,319.5,4
7450.0,322.5,1
7450.0,325.5,1
7450.0,331.5,1
7450.0,334.5,1
7450.0,340.5,1
7450.0,343.5,1
7450.0,352.5,1
7450.0,361.5,1
7450.0,367.5,1
7450.0,460.5,1
7450.0,1453.5,1
7450.0,1645.5,1
7450.0,1660.5,1
7450.0,1762.5,1
7450.0,2602.5,1
7550.0,31.5,1
7550.0,100.5,2
7550.0,106.5,2
7550.0,109.5,4
7550.0,112.5,5
7550.0,115.5,3
7550.0,118.5,8
7550.0,121.5,9
7550.0,124.5,9
7550.0,127.5,14
7550.0,130.5,10
7550.0,133.5,8
7550.0,136.5,12
7550.0,139.5,5
7550.0,142.5,2
7550.0,145.5,2
7550.0,148.5,3
7550.0,154.5,3
7550.0,157.5,2
7550.0,160.5,5
7550.0,163.5,1
7550.0,166.5,4
7550.0,169.5,3
7550.0,172.5,1
7550.0,175.5,2
7550.0,178.5,1
7550.0,181.5,3
7550.0,184.5,1
7550.0,187.5,1
7550.0,196.5,2
7550.0,199.5,1
7550.0,202.5,2
7550.0,208.5,1
7550.0,211.5,1
7550.0,214.5,1
7550.0,217.5,1
7550.0,232.5,2
7550.0,241.5,1
7550.0,256.5,1
7550.0,265.5,1
7550.0,301.5,1
7650.0,16.5,3
7650.0,19.5,1
7650.0,22.5,1
7650.0,91.5,2
7650.0,97.5,2
7650.0,100.5,3
7650.0,103.5,1
7650.0,106.5,1
7650.0,109.5,1
7650.0,112.5,3
7650.0,115.5,10
7650.0,118.5,21
7650.0,121.5,32
7650.0,124.5,37
7650.0,127.5,18
7650.0,130.5,7
7650.0,133.5,8
7650.0,136.5,9
7650.0,139.5,5
7650.0,142.5,8
7650.0,145.5,5
7650.0,148.5,2
7650.0,151.5,5
7650.0,154.5,4
7650.0,157.5,4
7650.0,160.5,3
7650.0,163.5,3
7650.0,166.5,6
7650.0,169.5,7
7650.0,172.5,7
7650.0,175.5,5
7650.0,178.5,9
7650.0,184.5,2
7650.0,187.5,1
7650.0,190.5,3
7650.0,193.5,5
7650.0,196.5,4
7650.0,199.5,1
7650.0,205.5,1
7650.0,211.5,2
7650.0,214.5,2
7650.0,217.5,1
7650.0,220.5,2
7650.0,235.5,1
7650.0,244.5,1
7650.0,304.5,2
7650.0,307.5,1
7650.0,316.5,1
7650.0,343.5,1
7650.0,346.5,1
7650.0,355.5,1
7650.0,364.5,1
7650.0,2110.5,1
7750.0,22.5,1
7750.0,91.5,1
7750.0,94.5,2
7750.0,97.5,1
7750.0,100.5,2
7750.0,106.5,1
7750.0,109.5,2
7750.0,112.5,3
7750.0,115.5,5
7750.0,118.5,7
7750.0,121.5,24
7750.0,124.5,22
7750.0,127.5,22
7750.0,130.5,17
7750.0,133.5,17
7750.0,136.5,8
7750.0,139.5,6
7750.0,142.5,7
7750.0,145.5,2
7750.0,148.5,5
7750.0,151.5,5
7750.0,154.5,4
7750.0,157.5,4
7750.0,160.5,4
7750.0,163.5,2
7750.0,166.5,4
7750.0,172.5,2
7750.0,181.5,2
7750.0,184.5,1
7750.0,187.5,1
7750.0,190.5,1
7750.0,193.5,1
7750.0,199.5,1
7750.0,205.5,1
7750.0,223.5,1
7750.0,226.5,1
7750.0,235.5,1
7750.0,277.5,1
7750.0,301.5,1
7750.0,307.5,1
7750.0,310.5,3
7750.0,313.5,1
7750.0,319.5,5
7750.0,325.5,2
7750.0,328.5,1
7750.0,337.5,1
7750.0,343.5,2
7750.0,349.5,1
7750.0,358.5,1
7750.0,361.5,2
7750.0,367.5,1
7750.0,376.5,1
7750.0,493.5,1
7750.0,502.5,1
7750.0,511.5,1
7750.0,514.5,1
7750.0,1144.5,1
7750.0,2152.5,1
7850.0,10.5,1
7850.0,28.5,1
7850.0,31.5,1
7850.0,34.5,3
7850.0,37.5,1
7850.0,40.5,4
7850.0,43.5,1
7850.0,46.5,1
7850.0,49.5,1
7850.0,64.5,1
7850.0,91.5,2
7850.0,94.5,1
7850.0,97.5,1
7850.0,100.5,1
7850.0,106.5,2
7850.0,109.5,2
7850.0,115.5,2
7850.0,118.5,4
7850.0,121.5,15
7850.0,124.5,19
7850.0,127.5,10
7850.0,130.5,13
7850.0,133.5,8
7850.0,136.5,7
7850.0,139.5,8
7850.0,142.5,10
7850.0,145.5,3
7850.0,148.5,6
7850.0,151.5,4
7850.0,154.5,5
7850.0,157.5,7
7850.0,160.5,4
7850.0,163.5,7
7850.0,166.5,5
7850.0,169.5,3
7850.0,172.5,5
7850.0,175.5,2
7850.0,178.5,1
7850.0,181.5,3
7850.0,184.5,1
7850.0,187.5,2
7850.0,190.5,5
7850.0,193.5,6
7850.0,196.5,2
7850.0,199.5,4
7850.0,202.5,4
7850.0,205.5,8
7850.0,208.5,8
7850.0,211.5,9
7850.0,214.5,22
7850.0,217.5,8
7850.0,220.5,14
7850.0,223.5,25
7850.0,226.5,16
7850.0,229.5,13
7850.0,232.5,22
7850.0,235.5,16
7850.0,238.5,15
7850.0,241.5,19
7850.0,244.5,21
7850.0,247.5,25
7850.0,250.5,23
7850.0,253.5,44
7850.0,256.5,24
7850.0,259.5,18
7850.0,262.5,27
7850.0,265.5,31
7850.0,268.5,31
7850.0,271.5,24
7850.0,274.5,5
7850.0,277.5,6
7850.0,280.5,8
7850.0,283.5,10
7850.0,286.5,13
7850.0,289.5,12
7850.0,292.5,19
7850.0,295.5,31
7850.0,298.5,48
7850.0,301.5,69
7850.0,304.5,84
7850.0,307.5,98
7850.0,310.5,82
7850.0,313.5,78
7850.0,316.5,65
7850.0,319.5,66
7850.0,322.5,56
7850.0,325.5,43
7850.0,328.5,42
7850.0,331.5,38
7850.0,334.5,34
7850.0,337.5,29
7850.0,340.5,20
7850.0,343.5,26
7850.0,346.5,25
7850.0,349.5,31
7850.0,352.5,19
7850.0,355.5,14
7850.0,358.5,16
7850.0,361.5,11
7850.0,364.5,9
7850.0,367.5,7
7850.0,370.5,7
7850.0,373.5,4
7850.0,376.5,1
7850.0,379.5,3
7850.0,382.5,2
7850.0,385.5,1
7850.0,394.5,3
7850.0,400.5,2
7850.0,487.5,1
7850.0,757.5,1
7850.0,1483.5,1
7850.0,1846.5,1
7950.0,55.5,1
7950.0,58.5,2
7950.0,61.5,1
7950.0,73.5,1
7950.0,76.5,1
7950.0,91.5,1
7950.0,106.5,1
7950.0,109.5,2
7950.0,115.5,1
7950.0,118.5,1
7950.0,121.5,3
7950.0,124.5,2
7950.0,127.5,1
7950.0,130.5,1
7950.0,133.5,4
7950.0,136.5,3
7950.0,139.5,3
7950.0,142.5,3
7950.0,145.5,2
7950.0,148.5,2
7950.0,154.5,1
7950.0,157.5,1
7950.0,160.5,1
7950.0,163.5,1
7950.0,172.5,1
7950.0,178.5,2
7950.0,181.5,1
7950.0,184.5,1
7950.0,187.5,1
7950.0,193.5,1
7950.0,214.5,1
7950.0,238.5,1
7950.0,283.5,1
7950.0,292.5,1
7950.0,295.5,2
7950.0,298.5,1
7950.0,301.5,4
7950.0,304.5,8
7950.0,307.5,3
7950.0,310.5,10
7950.0,313.5,7
7950.0,316.5,11
7950.0,319.5,9
7950.0,322.5,8
7950.0,325.5,5
7950.0,328.5,7
7950.0,331.5,3
7950.0,334.5,3
7950.0,337.5,10
7950.0,340.5,4
7950.0,343.5,2
7950.0,349.5,3
7950.0,352.5,3
7950.0,355.5,1
7950.0,358.5,2
7950.0,361.5,3
7950.0,364.5,6
7950.0,367.5,5
7950.0,370.5,4
7950.0,373.5,1
7950.0,376.5,2
7950.0,379.5,1
8050.0,25.5,1
8050.0,31.5,1
8050.0,67.5,1
8050.0,94.5,1
8050.0,97.5,1
8050.0,103.5,1
8050.0,106.5,2
8050.0,112.5,3
8050.0,115.5,2
8050.0,118.5,3
8050.0,121.5,1
8050.0,130.5,2
8050.0,133.5,2
8050.0,136.5,3
8050.0,139.5,4
8050.0,142.5,2
8050.0,145.5,5
8050.0,148.5,2
8050.0,151.5,4
8050.0,154.5,4
8050.0,157.5,5
8050.0,160.5,2
8050.0,163.5,2
8050.0,166.5,4
8050.0,169.5,5
8050.0,172.5,9
8050.0,175.5,7
8050.0,178.5,2
8050.0,181.5,1
8050.0,184.5,2
8050.0,187.5,1
8050.0,190.5,1
8050.0,193.5,1
8050.0,196.5,1
8050.0,199.5,4
8050.0,205.5,1
8050.0,208.5,1
8050.0,211.5,3
8050.0,214.5,1
8050.0,217.5,1
8050.0,220.5,2
8050.0,226.5,2
8050.0,241.5,1
8050.0,253.5,2
8050.0,256.5,3
8050.0,259.5,1
8050.0,262.5,2
8050.0,265.5,2
8050.0,268.5,1
8050.0,283.5,1
8050.0,286.5,1
8050.0,301.5,2
8050.0,304.5,4
8050.0,307.5,6
8050.0,310.5,8
8050.0,313.5,12
8050.0,316.5,7
8050.0,319.5,9
8050.0,322.5,7
8050.0,325.5,10
8050.0,328.5,18
8050.0,331.5,8
8050.0,334.5,9
8050.0,337.5,8
8050.0,340.5,6
8050.0,343.5,6
8050.0,346.5,2
8050.0,349.5,5
8050.0,352.5,7
8050.0,355.5,5
8050.0,358.5,4
8050.0,361.5,2
8050.0,364.5,2
8050.0,367.5,2
8050.0,370.5,4
8050.0,373.5,1
8050.0,376.5,2
8050.0,379.5,4
8050.0,382.5,4
8050.0,388.5,2
8050.0,421.5,1
8050.0,442.5,1
8050.0,1132.5,1
8050.0,1687.5,1
8050.0,8356.5,1
8150.0,10.5,3
8150.0,13.5,6
8150.0,16.5,4
8150.0,19.5,4
8150.0,22.5,11
8150.0,25.5,10
8150.0,28.5,3
8150.0,31.5,5
8150.0,34.5,12
8150.0,37.5,7
8150.0,40.5,6
8150.0,43.5,6
8150.0,46.5,2
8150.0,49.5,2
8150.0,52.5,3
8150.0,55.5,2
8150.0,64.5,1
8150.0,76.5,2
8150.0,91.5,2
8150.0,94.5,2
8150.0,97.5,3
8150.0,100.5,4
8150.0,103.5,7
8150.0,106.5,4
8150.0,109.5,2
8150.0,112.5,4
8150.0,115.5,3
8150.0,118.5,1
8150.0,121.5,4
8150.0,124.5,6
8150.0,127.5,8
8150.0,130.5,25
8150.0,133.5,18
8150.0,136.5,11
8150.0,139.5,9
8150.0,142.5,10
8150.0,145.5,5
8150.0,148.5,4
8150.0,151.5,1
8150.0,154.5,4
8150.0,157.5,18
8150.0,160.5,11
8150.0,163.5,15
8150.0,166.5,10
8150.0,169.5,11
8150.0,172.5,19
8150.0,175.5,7
8150.0,178.5,3
8150.0,181.5,5
8150.0,187.5,1
8150.0,190.5,1
8150.0,193.5,1
8150.0,196.5,1
8150.0,202.5,1
8150.0,223.5,1
8150.0,232.5,3
8150.0,235.5,1
8150.0,241.5,1
8150.0,244.5,1
8150.0,247.5,1
8150.0,250.5,1
8150.0,256.5,2
8150.0,259.5,1
8150.0,262.5,1
8150.0,271.5,1
8150.0,274.5,1
8150.0,286.5,1
8150.0,298.5,1
8150.0,301.5,2
8150.0,304.5,5
8150.0,307.5,6
8150.0,310.5,10
8150.0,313.5,22
8150.0,316.5,22
8150.0,319.5,15
8150.0,322.5,13
8150.0,325.5,7
8150.0,328.5,6
8150.0,331.5,8
8150.0,334.5,5
8150.0,337.5,5
8150.0,340.5,3
8150.0,343.5,3
8150.0,346.5,3
8150.0,349.5,6
8150.0,352.5,5
8150.0,355.5,8
8150.0,358.5,3
