rtt,perc_gte
134.594,0.5190873189995613
135.088,0.5186485300570426
135.276,0.5182097411145239
135.443,0.5177709521720053
135.458,0.5168933742869679
135.481,0.5164545853444493
135.572,0.5160157964019307
135.617,0.515577007459412
135.619,0.5151382185168933
135.637,0.5146994295743748
135.692,0.5142606406318561
135.709,0.5138218516893374
135.769,0.5133830627468188
135.798,0.5129442738043002
135.887,0.5125054848617815
135.939,0.5120666959192628
136.194,0.5116279069767442
136.352,0.5111891180342256
136.579,0.5107503290917068
136.669,0.5103115401491882
136.692,0.5098727512066696
137.026,0.5094339622641509
137.216,0.5089951733216322
137.458,0.5085563843791137
137.475,0.5081175954365951
137.48,0.5076788064940764
137.563,0.5072400175515577
137.608,0.5068012286090391
137.62,0.5063624396665204
137.715,0.5059236507240017
137.73,0.5054848617814831
137.78,0.5050460728389645
137.83,0.5046072838964458
138.061,0.5041684949539271
138.368,0.5037297060114085
138.403,0.5032909170688898
138.445,0.5028521281263711
138.522,0.5024133391838526
138.64,0.501974550241334
138.671,0.5015357612988153
138.716,0.5010969723562966
138.798,0.500658183413778
139.154,0.5002193944712594
139.161,0.4997806055287407
139.351,0.499341816586222
139.428,0.4989030276437034
139.43,0.4984642387011847
139.452,0.49802544975866603
139.524,0.49758666081614744
139.941,0.49714787187362874
140.2,0.49670908293111016
140.237,0.49627029398859146
140.291,0.4958315050460729
140.57,0.4953927161035542
140.591,0.4949539271610356
140.617,0.4945151382185169
140.67,0.4940763492759982
140.697,0.4936375603334796
141.737,0.4931987713909609
141.803,0.4927599824484423
142.071,0.4923211935059236
142.092,0.49188240456340504
142.328,0.49144361562088634
142.566,0.49100482667836776
142.984,0.49056603773584906
143.457,0.49012724879333036
143.578,0.4896884598508118
143.582,0.4892496709082931
143.628,0.4888108819657745
143.668,0.4883720930232558
143.773,0.4879333040807372
143.907,0.4874945151382185
144.325,0.4870557261956999
144.61,0.4866169372531812
144.669,0.48617814831066253
145.095,0.48573935936814394
145.469,0.48530057042562524
145.532,0.48486178148310666
145.628,0.48442299254058796
145.768,0.4839842035980694
145.955,0.4835454146555507
145.962,0.483106625713032
146.104,0.4826678367705134
146.424,0.4822290478279947
146.605,0.4817902588854761
146.636,0.4813514699429574
146.691,0.4809126810004388
147.228,0.4804738920579201
147.279,0.48003510311540154
147.507,0.47959631417288284
147.701,0.47915752523036415
147.743,0.47871873628784556
147.935,0.47827994734532686
148.054,0.4778411584028083
148.461,0.4774023694602896
148.511,0.476963580517771
148.539,0.4765247915752523
148.745,0.4760860026327337
149.048,0.475647213690215
149.537,0.4752084247476963
149.545,0.4747696358051777
149.556,0.47433084686265903
149.611,0.47389205792014044
149.708,0.47345326897762174
149.904,0.47301448003510316
149.956,0.47257569109258446
150.526,0.4721369021500659
150.637,0.4716981132075472
151.359,0.4712593242650285
151.463,0.4708205353225099
151.478,0.4703817463799912
151.507,0.4699429574374726
151.705,0.4695041684949539
151.811,0.4690653795524353
152.359,0.4686265906099166
152.528,0.46818780166739793
152.689,0.46774901272487934
152.753,0.46731022378236065
153.063,0.46687143483984206
153.105,0.46643264589732336
153.123,0.4659938569548048
153.31,0.4655550680122861
153.658,0.4651162790697675
153.847,0.4646774901272488
154.072,0.4642387011847301
154.157,0.4637999122422115
154.341,0.4633611232996928
154.526,0.4629223343571742
154.577,0.46248354541465553
154.63,0.46204475647213694
154.788,0.46160596752961824
154.798,0.46116717858709966
154.85,0.46072838964458096
155.111,0.46028960070206226
155.866,0.4598508117595437
156.317,0.459412022817025
156.923,0.4589732338745064
157.348,0.4585344449319877
157.403,0.4580956559894691
157.426,0.4576568670469504
157.83,0.4572180781044317
157.862,0.4567792891619131
158.458,0.45634050021939443
158.878,0.45590171127687584
159.265,0.45546292233435715
159.308,0.45502413339183856
159.418,0.45458534444931986
159.432,0.4541465555068013
159.706,0.4537077665642826
159.802,0.4532689776217639
159.844,0.4528301886792453
159.888,0.4523913997367266
159.912,0.451952610794208
159.925,0.4515138218516893
160.33,0.4510750329091707
160.461,0.45063624396665203
160.561,0.45019745502413344
160.712,0.44975866608161474
160.732,0.44931987713909605
161.138,0.44888108819657746
161.283,0.44844229925405876
161.486,0.4480035103115402
161.696,0.4475647213690215
161.733,0.4471259324265029
161.911,0.4466871434839842
162.059,0.4462483545414656
162.27,0.4458095655989469
162.32,0.4453707766564282
162.366,0.4449319877139096
162.568,0.44449319877139093
162.701,0.44405440982887234
162.706,0.44361562088635365
162.859,0.44317683194383506
162.898,0.44273804300131636
163.429,0.44229925405879766
163.607,0.4418604651162791
163.717,0.4414216761737604
163.788,0.4409828872312418
164.226,0.4405440982887231
164.359,0.4401053093462045
164.627,0.4396665204036858
164.682,0.4392277314611672
164.754,0.43878894251864853
165.231,0.43835015357612983
165.284,0.43791136463361124
165.318,0.43747257569109255
165.363,0.43703378674857396
165.737,0.43659499780605526
166.067,0.4361562088635367
166.101,0.435717419921018
166.134,0.4352786309784994
166.136,0.4348398420359807
166.487,0.434401053093462
166.519,0.4339622641509434
166.554,0.4335234752084247
166.557,0.4330846862659061
166.656,0.43264589732338743
166.667,0.43220710838086884
166.716,0.43176831943835015
166.881,0.43132953049583156
166.939,0.43089074155331286
167.249,0.43045195261079416
167.313,0.4300131636682756
167.518,0.4295743747257569
167.541,0.4291355857832383
167.722,0.4286967968407196
167.791,0.428258007898201
167.939,0.4278192189556823
167.988,0.4273804300131636
168.072,0.42694164107064503
168.15,0.42650285212812633
168.252,0.42606406318560774
168.35,0.42562527424308905
168.355,0.42518648530057046
168.667,0.42474769635805176
168.848,0.4243089074155332
168.884,0.4238701184730145
168.966,0.4234313295304958
169.015,0.4229925405879772
169.309,0.4225537516454585
169.44,0.4221149627029399
169.554,0.4216761737604212
169.596,0.4212373848179026
169.63,0.42079859587538393
169.634,0.42035980693286534
169.685,0.41992101799034665
169.703,0.41948222904782795
169.78,0.41904344010530936
170.518,0.41860465116279066
170.546,0.4181658622202721
170.588,0.4177270732777534
170.602,0.4172882843352348
170.624,0.4168494953927161
170.907,0.4164107064501975
170.959,0.4159719175076788
171.047,0.4155331285651601
171.081,0.41509433962264153
171.187,0.41465555068012283
171.351,0.41421676173760424
171.357,0.41377797279508555
171.38,0.41333918385256696
171.403,0.41290039491004826
171.491,0.41246160596752957
171.614,0.412022817025011
171.676,0.4115840280824923
171.711,0.4111452391399737
171.796,0.410706450197455
171.993,0.4102676612549364
172.085,0.4098288723124177
172.109,0.4093900833698991
172.173,0.40895129442738043
172.196,0.40851250548486173
172.304,0.40807371654234315
172.485,0.40763492759982445
172.576,0.40719613865730586
172.787,0.40675734971478716
172.874,0.4063185607722686
173.006,0.4058797718297499
173.249,0.4054409828872313
173.598,0.4050021939447126
173.663,0.4045634050021939
174.003,0.4041246160596753
174.233,0.4036858271171566
174.305,0.40324703817463803
174.316,0.40280824923211933
174.352,0.40236946028960074
174.383,0.40193067134708205
174.561,0.40149188240456346
174.565,0.40061430451952607
174.607,0.4001755155770075
174.972,0.3997367266344888
175.007,0.3992979376919702
175.442,0.3988591487494515
175.697,0.3984203598069329
175.784,0.3979815708644142
175.794,0.3975427819218955
175.89,0.39710399297937693
175.9,0.39666520403685823
175.918,0.39622641509433965
176.393,0.39578762615182095
176.433,0.39534883720930236
176.449,0.39491004826678366
176.484,0.3944712593242651
176.509,0.3940324703817464
176.642,0.3935936814392277
176.754,0.3931548924967091
176.767,0.3927161035541904
177.156,0.3922773146116718
177.189,0.3918385256691531
177.239,0.39139973672663453
177.241,0.39096094778411583
177.244,0.39052215884159724
177.603,0.39008336989907855
177.772,0.38964458095655985
177.776,0.38920579201404126
177.801,0.38876700307152257
177.952,0.388328214129004
177.968,0.3878894251864853
178.064,0.3874506362439667
178.193,0.387011847301448
178.228,0.3865730583589293
178.433,0.3861342694164107
178.685,0.385695480473892
178.69,0.38525669153137343
178.771,0.38481790258885473
178.998,0.38437911364633615
179.069,0.38394032470381745
179.518,0.38350153576129886
179.709,0.38306274681878016
179.88,0.38262395787626147
179.898,0.3821851689337429
180.066,0.3817463799912242
180.126,0.3813075910487056
180.179,0.3808688021061869
180.28,0.3804300131636683
180.382,0.3799912242211496
180.485,0.37955243527863103
180.533,0.37911364633611233
180.653,0.37867485739359363
180.855,0.37823606845107505
181.396,0.37779727950855635
181.559,0.37735849056603776
181.924,0.37691970162351907
181.967,0.3764809126810005
182.306,0.3756033347959632
182.31,0.3751645458534445
182.528,0.3747257569109258
182.651,0.3742869679684072
183.133,0.3738481790258885
183.784,0.37340939008336993
184.228,0.37297060114085123
184.285,0.37253181219833265
184.366,0.37209302325581395
184.444,0.37165423431329525
184.764,0.37121544537077666
184.889,0.37077665642825797
185.39,0.3703378674857394
185.432,0.3698990785432207
185.718,0.3694602896007021
185.829,0.3690215006581834
186.009,0.3685827117156648
186.027,0.3681439227731461
186.11,0.3677051338306274
186.258,0.36726634488810883
186.263,0.36682755594559013
186.291,0.36638876700307155
186.398,0.36594997806055285
186.413,0.36551118911803426
186.482,0.36507240017551557
186.643,0.364633611232997
186.747,0.3641948222904783
187.436,0.3637560333479596
187.67,0.363317244405441
188.251,0.3628784554629223
188.319,0.3624396665204037
188.329,0.362000877577885
188.359,0.36156208863536643
188.561,0.36112329969284773
188.982,0.36068451075032915
189.031,0.36024572180781045
189.121,0.35980693286529175
189.41,0.35936814392277316
190.208,0.35892935498025447
190.764,0.3584905660377359
191.239,0.3580517770952172
191.423,0.3576129881526986
191.496,0.3571741992101799
192.219,0.3567354102676612
192.663,0.3562966213251426
192.951,0.3558578323826239
193.271,0.35541904344010533
193.414,0.35498025449758663
193.416,0.35454146555506805
193.555,0.35410267661254935
193.751,0.35366388767003076
194.018,0.35322509872751207
194.312,0.35278630978499337
194.382,0.3523475208424748
194.438,0.3519087318999561
195.256,0.3510311540149188
195.457,0.3505923650724002
195.51,0.3501535761298815
195.528,0.34971478718736293
195.801,0.34927599824484423
196.709,0.34883720930232553
196.72,0.34839842035980695
197.26,0.34795963141728825
197.281,0.34752084247476966
197.303,0.34708205353225097
197.319,0.3466432645897324
197.627,0.3462044756472137
197.736,0.3457656867046951
197.766,0.3453268977621764
198.068,0.3448881088196577
198.228,0.3444493198771391
198.24,0.3440105309346204
198.429,0.34357174199210183
198.443,0.34313295304958313
198.783,0.34269416410706455
199.045,0.34225537516454585
199.203,0.34181658622202715
199.246,0.34137779727950857
199.441,0.34093900833698987
199.451,0.3405002193944713
199.777,0.3400614304519526
200.136,0.339622641509434
200.372,0.3391838525669153
200.473,0.3387450636243967
200.546,0.338306274681878
202.258,0.3378674857393593
202.303,0.33742869679684073
202.928,0.33698990785432203
203.518,0.33655111891180345
203.806,0.33611232996928475
204.187,0.33567354102676616
204.376,0.33523475208424747
204.509,0.3347959631417289
204.579,0.3343571741992102
204.655,0.3339183852566915
205.998,0.3334795963141729
206.162,0.3330408073716542
206.585,0.3326020184291356
207.378,0.3321632294866169
207.661,0.33172444054409833
207.992,0.33128565160157963
208.202,0.33084686265906094
208.329,0.33040807371654235
208.64,0.32996928477402365
208.682,0.32953049583150507
208.901,0.32909170688898637
209.164,0.3286529179464678
210.432,0.3282141290039491
210.596,0.3277753400614305
212.528,0.3273365511189118
212.703,0.3268977621763931
212.907,0.3264589732338745
213.638,0.3260201842913558
213.675,0.32558139534883723
214.073,0.32514260640631854
214.42,0.32470381746379995
214.702,0.32426502852128125
214.85,0.32382623957876266
214.857,0.32338745063624397
215.181,0.32294866169372527
215.197,0.3225098727512067
215.486,0.322071083808688
215.535,0.3216322948661694
215.621,0.3211935059236507
215.908,0.3207547169811321
216.282,0.3203159280386134
216.658,0.31987713909609483
216.746,0.31943835015357613
217.248,0.31899956121105744
217.525,0.31856077226853885
218.176,0.31812198332602015
218.529,0.31768319438350157
218.54,0.31724440544098287
218.573,0.3168056164984643
218.68,0.3163668275559456
218.693,0.3159280386134269
218.722,0.3154892496709083
219.099,0.3150504607283896
220.065,0.314611671785871
220.254,0.3141728828433523
220.739,0.31373409390083373
220.929,0.31329530495831504
221.025,0.31285651601579645
221.409,0.31241772707327775
221.534,0.31197893813075905
221.645,0.31154014918824047
221.715,0.31110136024572177
221.793,0.3106625713032032
222.019,0.3102237823606845
222.042,0.3097849934181659
222.538,0.3093462044756472
222.646,0.3089074155331286
222.714,0.3084686265906099
222.825,0.3080298376480912
223.008,0.30759104870557263
223.042,0.30715225976305394
223.099,0.30671347082053535
224.539,0.30627468187801665
225.377,0.30583589293549807
225.52,0.30539710399297937
227.379,0.3049583150504608
227.456,0.3045195261079421
227.536,0.3040807371654234
227.648,0.3036419482229048
227.935,0.3032031592803861
228.876,0.3027643703378675
229.33,0.3023255813953488
229.358,0.30188679245283023
229.498,0.30144800351031154
230.693,0.30100921456779284
230.778,0.30057042562527425
230.937,0.30013163668275555
230.938,0.29969284774023697
231.145,0.29925405879771827
231.59,0.2988152698551997
231.648,0.298376480912681
231.692,0.2979376919701624
232.375,0.2974989030276437
232.493,0.297060114085125
232.511,0.2966213251426064
232.651,0.2961825362000877
232.716,0.29574374725756913
233.253,0.29530495831505044
233.359,0.29486616937253185
233.413,0.29442738043001315
233.648,0.29398859148749457
233.912,0.29354980254497587
234.491,0.29311101360245717
235.559,0.2926722246599386
235.74,0.2922334357174199
235.761,0.2917946467749013
236.121,0.2913558578323826
236.13,0.290917068889864
236.558,0.2904782799473453
237.011,0.29003949100482673
237.022,0.28960070206230804
237.806,0.28916191311978934
238.408,0.28872312417727075
238.712,0.28828433523475205
238.732,0.28784554629223347
238.98,0.28740675734971477
239.277,0.2869679684071962
239.337,0.2865291794646775
239.507,0.2860903905221588
239.628,0.2856516015796402
240.193,0.2852128126371215
240.739,0.2847740236946029
240.769,0.2843352347520842
241.058,0.28389644580956563
241.219,0.28345765686704694
241.46,0.28301886792452835
241.622,0.28258007898200965
241.736,0.28214129003949096
242.105,0.28170250109697237
242.696,0.28126371215445367
242.714,0.2808249232119351
243.553,0.2803861342694164
243.67,0.2799473453268978
243.673,0.2795085563843791
243.976,0.2790697674418605
244.313,0.2786309784993418
244.558,0.2781921895568231
244.784,0.27775340061430454
244.803,0.27731461167178584
245.282,0.27687582272926725
245.7,0.27643703378674855
245.766,0.27599824484422997
246.185,0.27555945590171127
246.186,0.2751206669591927
246.369,0.274681878016674
246.478,0.2742430890741553
247.416,0.2738043001316367
247.589,0.273365511189118
248.035,0.2729267222465994
248.421,0.2724879333040807
248.587,0.27204914436156213
248.843,0.27161035541904344
248.948,0.27117156647652474
249.402,0.27073277753400615
249.589,0.27029398859148746
250.003,0.26985519964896887
250.156,0.26941641070645017
250.233,0.2689776217639316
250.665,0.2685388328214129
250.716,0.2681000438788943
250.798,0.2676612549363756
250.883,0.2672224659938569
251.039,0.2667836770513383
251.179,0.2663448881088196
251.348,0.26590609916630104
251.521,0.26546731022378234
251.85,0.26502852128126375
252.29,0.26458973233874505
252.411,0.26415094339622647
252.422,0.26371215445370777
252.68,0.2632733655111891
252.858,0.2628345765686705
253.064,0.2623957876261518
253.652,0.2619569986836332
254.0,0.2615182097411145
254.403,0.2610794207985959
254.619,0.2606406318560772
254.991,0.2602018429135585
255.106,0.25976305397103994
255.293,0.25932426502852124
255.484,0.25888547608600265
255.605,0.25844668714348396
255.737,0.25800789820096537
255.832,0.25756910925844667
255.912,0.2571303203159281
255.95,0.2566915313734094
256.08,0.2562527424308907
256.935,0.2558139534883721
257.148,0.2553751645458534
257.759,0.2549363756033348
257.767,0.2544975866608161
257.776,0.25405879771829754
257.938,0.25362000877577884
258.384,0.25318121983326025
258.385,0.25274243089074155
258.821,0.25230364194822286
259.537,0.25186485300570427
259.55,0.2514260640631856
260.026,0.250987275120667
260.69,0.2505484861781483
260.844,0.2501096972356297
261.183,0.249670908293111
261.398,0.24923211935059242
261.424,0.24879333040807372
261.579,0.24835454146555502
261.615,0.24791575252303644
261.626,0.24747696358051774
261.654,0.24703817463799915
261.664,0.24659938569548046
261.798,0.24616059675296187
262.116,0.24572180781044317
262.85,0.24528301886792447
263.042,0.2448442299254059
263.153,0.2444054409828872
263.266,0.2439666520403686
263.325,0.2435278630978499
263.552,0.24308907415533132
263.603,0.24265028521281262
263.673,0.24221149627029404
263.8,0.24177270732777534
263.85,0.24133391838525664
263.926,0.24089512944273805
264.371,0.24045634050021936
264.48,0.24001755155770077
264.54,0.23957876261518207
264.557,0.2391399736726635
264.563,0.2387011847301448
264.758,0.2382623957876262
264.79,0.2378236068451075
264.798,0.2373848179025888
264.828,0.23694602896007022
265.105,0.23650724001755152
265.193,0.23606845107503294
265.203,0.23562966213251424
265.255,0.23519087318999565
265.274,0.23475208424747696
265.287,0.23431329530495837
265.379,0.23387450636243967
265.552,0.23343571741992097
265.573,0.2329969284774024
265.702,0.2325581395348837
265.721,0.2321193505923651
265.824,0.2316805616498464
265.885,0.23124177270732782
265.91,0.23080298376480912
265.937,0.23036419482229042
265.992,0.22992540587977184
266.064,0.22948661693725314
266.065,0.22904782799473455
266.086,0.22860903905221586
266.367,0.22817025010969727
266.512,0.22773146116717857
266.682,0.22729267222466
266.712,0.2268538832821413
266.764,0.2264150943396226
266.776,0.225976305397104
266.782,0.2255375164545853
266.812,0.22509872751206672
267.02,0.22465993856954802
267.236,0.22422114962702944
267.324,0.22378236068451074
267.476,0.22334357174199215
267.543,0.22290478279947346
267.582,0.22246599385695476
267.615,0.22202720491443617
267.685,0.22158841597191747
267.713,0.2211496270293989
267.777,0.2207108380868802
267.796,0.2202720491443616
267.808,0.2198332602018429
267.824,0.21939447125932432
267.846,0.21895568231680562
267.852,0.21851689337428692
267.888,0.21807810443176834
267.931,0.21763931548924964
268.132,0.21720052654673105
268.292,0.21676173760421236
268.322,0.21632294866169377
268.348,0.21588415971917507
268.351,0.21544537077665638
268.374,0.2150065818341378
268.428,0.2145677928916191
268.453,0.2141290039491005
268.462,0.2136902150065818
268.501,0.21325142606406322
268.617,0.21281263712154452
268.652,0.21237384817902594
268.691,0.21193505923650724
268.757,0.21149627029398854
268.837,0.21105748135146996
269.142,0.21061869240895126
269.3,0.21017990346643267
269.357,0.20974111452391397
269.475,0.2093023255813954
269.559,0.2088635366388767
269.589,0.2084247476963581
269.616,0.2079859587538394
269.647,0.2075471698113207
269.65,0.20710838086880212
269.743,0.20666959192628342
269.845,0.20623080298376484
269.989,0.20579201404124614
270.176,0.20535322509872755
270.245,0.20491443615620886
270.358,0.20447564721369027
270.379,0.20403685827117157
270.401,0.20359806932865288
270.419,0.2031592803861343
270.565,0.2027204914436156
270.67,0.202281702501097
270.717,0.20140412461605972
270.815,0.20096533567354102
270.943,0.20052654673102233
271.089,0.20008775778850374
271.325,0.19964896884598504
271.406,0.19921017990346646
271.559,0.19877139096094776
271.642,0.19833260201842917
271.696,0.19789381307591047
271.925,0.1974550241333919
272.036,0.1970162351908732
272.222,0.1965774462483545
272.359,0.1961386573058359
272.374,0.1956998683633172
272.469,0.19526107942079862
272.502,0.19482229047827992
272.564,0.19438350153576134
272.622,0.19350592365072405
272.647,0.19306713470820536
272.763,0.19262834576568666
272.772,0.19218955682316807
272.79,0.19175076788064938
272.818,0.1913119789381308
273.003,0.1908731899956121
273.362,0.1904344010530935
273.411,0.1899956121105748
273.484,0.1895568231680561
273.526,0.18911803422553752
273.564,0.18867924528301883
273.779,0.18824045634050024
273.886,0.18780166739798154
274.038,0.18736287845546296
274.155,0.18692408951294426
274.207,0.18648530057042567
274.246,0.18604651162790697
274.608,0.18560772268538828
274.792,0.1851689337428697
274.857,0.184730144800351
275.117,0.1842913558578324
275.146,0.1838525669153137
275.207,0.18341377797279512
275.287,0.18297498903027642
275.305,0.18253620008775784
275.367,0.18209741114523914
275.455,0.18165862220272044
275.705,0.18121983326020186
275.782,0.18078104431768316
275.84,0.18034225537516457
276.276,0.17990346643264588
276.385,0.1794646774901273
276.505,0.1790258885476086
276.618,0.17858709960509
276.692,0.1781483106625713
276.714,0.1777095217200526
277.107,0.17727073277753402
277.234,0.17683194383501533
277.271,0.17639315489249674
277.453,0.17595436594997804
277.66,0.17551557700745946
278.154,0.17507678806494076
278.396,0.17463799912242206
278.47,0.17419921017990347
278.487,0.17376042123738478
278.66,0.1733216322948662
278.764,0.1728828433523475
279.057,0.1724440544098289
279.209,0.1720052654673102
279.382,0.17156647652479162
279.454,0.17112768758227292
279.483,0.17068889863975423
279.715,0.17025010969723564
279.865,0.16981132075471694
279.956,0.16937253181219836
280.094,0.16893374286967966
280.255,0.16849495392716107
280.354,0.16805616498464238
280.38,0.1676173760421238
280.686,0.1671785870996051
281.652,0.1667397981570864
281.653,0.1663010092145678
281.765,0.1658622202720491
282.187,0.16542343132953052
282.743,0.16498464238701183
282.79,0.16454585344449324
283.137,0.16410706450197454
283.654,0.16366827555945596
283.682,0.16322948661693726
285.255,0.16279069767441856
286.66,0.16235190873189997
286.921,0.16191311978938128
287.069,0.1614743308468627
287.808,0.161035541904344
288.621,0.1605967529618254
289.21,0.1601579640193067
289.291,0.159719175076788
289.587,0.15928038613426942
290.041,0.15884159719175073
290.428,0.15840280824923214
290.646,0.15796401930671344
290.816,0.15752523036419486
291.021,0.15708644142167616
292.223,0.15664765247915757
292.604,0.15620886353663888
292.657,0.15577007459412018
293.699,0.1553312856516016
294.29,0.1548924967090829
294.346,0.1544537077665643
294.585,0.1540149188240456
294.883,0.15357612988152702
295.018,0.15313734093900833
295.183,0.15269855199648974
295.742,0.15225976305397104
295.937,0.15182097411145234
296.293,0.15138218516893376
296.628,0.15094339622641506
296.969,0.15050460728389647
297.585,0.15006581834137778
297.59,0.1496270293988592
297.709,0.1491882404563405
297.9,0.1487494515138219
298.059,0.1483106625713032
298.42,0.1478718736287845
298.527,0.14743308468626593
298.585,0.14699429574374723
298.592,0.14655550680122864
298.679,0.14611671785870994
298.707,0.14567792891619136
299.608,0.14523913997367266
299.616,0.14480035103115396
299.726,0.14436156208863538
300.056,0.14392277314611668
300.408,0.1434839842035981
300.506,0.1430451952610794
300.556,0.1426064063185608
300.569,0.1421676173760421
300.631,0.14172882843352352
300.666,0.14129003949100483
300.672,0.14085125054848613
300.695,0.14041246160596754
300.859,0.13997367266344884
300.953,0.13953488372093026
300.984,0.13909609477841156
301.011,0.13865730583589297
301.189,0.13821851689337428
301.405,0.1377797279508557
301.511,0.137340939008337
301.546,0.1369021500658183
301.676,0.1364633611232997
301.88,0.136024572180781
302.029,0.13558578323826243
302.164,0.13514699429574373
302.21,0.13470820535322514
302.514,0.13426941641070644
302.77,0.13383062746818786
302.808,0.13339183852566916
302.836,0.13295304958315046
302.972,0.13251426064063188
303.079,0.13207547169811318
303.204,0.1316366827555946
303.256,0.1311978938130759
303.265,0.1307591048705573
303.448,0.1303203159280386
303.561,0.1298815269855199
303.609,0.12944273804300133
303.664,0.12900394910048263
303.724,0.12856516015796404
303.728,0.12812637121544534
303.805,0.12768758227292676
303.956,0.12724879333040806
304.097,0.12681000438788947
304.15,0.12637121544537078
304.191,0.12593242650285208
304.266,0.1254936375603335
304.565,0.1250548486178148
304.634,0.12461605967529621
304.662,0.12417727073277751
304.689,0.12373848179025893
304.785,0.12329969284774023
304.792,0.12286090390522164
304.9,0.12242211496270294
304.927,0.12198332602018425
304.933,0.12154453707766566
305.056,0.12110574813514696
305.283,0.12066695919262838
305.705,0.12022817025010968
305.85,0.11978938130759109
305.851,0.1193505923650724
305.86,0.1189118034225537
305.894,0.11803422553751641
306.188,0.11759543659499783
306.345,0.11715664765247913
306.365,0.11671785870996054
306.381,0.11627906976744184
306.44,0.11584028082492326
306.619,0.11540149188240456
306.633,0.11496270293988586
307.096,0.11452391399736728
307.291,0.11408512505484858
307.295,0.11364633611233
307.366,0.1132075471698113
307.395,0.11276875822729271
307.522,0.11232996928477401
307.611,0.11189118034225543
307.625,0.11145239139973673
307.7,0.11101360245721803
307.789,0.11057481351469944
307.854,0.11013602457218075
308.522,0.10969723562966216
308.571,0.10925844668714346
308.632,0.10881965774462488
308.666,0.10838086880210618
308.684,0.10794207985958759
308.798,0.1075032909170689
308.971,0.1070645019745502
309.051,0.10662571303203161
309.071,0.10618692408951291
309.309,0.10574813514699433
309.394,0.10530934620447563
309.401,0.10487055726195704
309.43,0.10443176831943835
309.471,0.10399297937691965
309.537,0.10355419043440106
309.555,0.10311540149188236
309.732,0.10267661254936378
309.745,0.10223782360684508
309.775,0.1017990346643265
309.937,0.1013602457218078
310.153,0.10092145677928921
310.19,0.10048266783677051
310.238,0.10004387889425181
310.254,0.09960508995173323
310.255,0.09916630100921453
310.257,0.09872751206669594
310.483,0.09828872312417725
310.577,0.09784993418165866
310.619,0.09741114523913996
310.683,0.09697235629662138
310.85,0.09653356735410268
310.946,0.09609477841158398
311.04,0.0956559894690654
311.087,0.0952172005265467
311.16,0.09477841158402811
311.237,0.09433962264150941
311.416,0.09390083369899083
311.566,0.09346204475647213
311.763,0.09302325581395354
311.768,0.09258446687143485
311.845,0.09214567792891615
311.909,0.09170688898639756
312.02,0.09126810004387886
312.139,0.09082931110136028
312.218,0.09039052215884158
312.639,0.089951733216323
312.658,0.0895129442738043
312.768,0.0890741553312856
312.83,0.08863536638876701
312.91,0.08819657744624831
313.068,0.08775778850372973
313.083,0.08731899956121103
313.343,0.08688021061869244
313.358,0.08644142167617375
313.428,0.08600263273365516
313.672,0.08556384379113646
313.852,0.08512505484861776
314.342,0.08468626590609918
314.373,0.08424747696358048
314.537,0.0838086880210619
314.54,0.0833698990785432
314.553,0.08293111013602461
314.559,0.08249232119350591
314.575,0.08205353225098733
314.678,0.08161474330846863
314.769,0.08117595436594993
315.145,0.08073716542343135
315.656,0.08029837648091265
315.701,0.07985958753839406
315.899,0.07942079859587536
316.063,0.07898200965335678
316.241,0.07854322071083808
316.439,0.0781044317683195
316.456,0.0776656428258008
316.477,0.0772268538832821
316.481,0.07678806494076351
316.518,0.07634927599824481
316.529,0.07591048705572623
316.538,0.07547169811320753
316.633,0.07503290917068894
316.742,0.07459412022817025
317.269,0.07415533128565155
317.439,0.07371654234313296
317.546,0.07327775340061427
317.571,0.07283896445809568
317.582,0.07240017551557698
317.675,0.0719613865730584
317.687,0.0715225976305397
317.727,0.07108380868802111
317.848,0.07064501974550241
318.369,0.07020623080298372
318.469,0.06976744186046513
318.515,0.06932865291794643
318.535,0.06888986397542785
318.543,0.06845107503290915
318.547,0.06801228609039056
318.651,0.06757349714787186
318.666,0.06713470820535328
318.943,0.06669591926283458
319.077,0.06625713032031588
319.199,0.0658183413777973
319.25,0.0653795524352786
319.349,0.06494076349276001
319.61,0.06450197455024131
319.81,0.06406318560772273
319.898,0.06362439666520403
319.947,0.06318560772268533
320.286,0.06274681878016675
320.565,0.06230802983764805
320.578,0.06186924089512946
320.599,0.061430451952610765
320.608,0.06099166301009218
320.615,0.06055287406757348
320.739,0.060114085125054895
320.826,0.0596752961825362
320.865,0.0592365072400175
320.921,0.05879771829749891
320.981,0.058358929354980216
321.104,0.05792014041246163
321.347,0.05748135146994293
321.374,0.05660377358490565
321.397,0.05616498464238706
321.558,0.055726195699868364
321.691,0.055287406757349666
321.736,0.05484861781483108
321.787,0.05440982887231238
321.83,0.053971039929793796
322.101,0.0535322509872751
322.18,0.05309346204475651
322.646,0.052654673102237814
322.691,0.05221588415971923
322.979,0.05177709521720053
323.306,0.05133830627468183
323.403,0.05089951733216325
323.433,0.05046072838964455
323.437,0.05002193944712596
323.558,0.049583150504607265
323.562,0.04914436156208868
323.85,0.04870557261956998
324.338,0.048266783677051284
324.517,0.0478279947345327
324.756,0.047389205792014
324.918,0.04695041684949541
324.98,0.046511627906976716
325.478,0.04607283896445813
325.603,0.04563405002193943
325.675,0.045195261079420845
325.862,0.04475647213690215
326.34,0.04431768319438345
326.546,0.043878894251864864
326.999,0.043440105309346166
327.383,0.04300131636682758
327.565,0.04256252742430888
