rtt,perc_gte
26.49,0.7437948476649806
26.506,0.7436772144453594
26.525,0.7435595812257382
26.528,0.743441948006117
26.534,0.7433243147864956
26.535,0.7432066815668745
26.556,0.7429714151276321
26.558,0.7427361486883897
26.56,0.7426185154687683
26.561,0.7425008822491472
26.566,0.7423832490295259
26.581,0.7422656158099048
26.599,0.7421479825902835
26.605,0.7420303493706623
26.606,0.741912716151041
26.607,0.7417950829314198
26.609,0.7416774497117986
26.613,0.7415598164921774
26.614,0.7414421832725562
26.628,0.741324550052935
26.629,0.7412069168333137
26.639,0.7410892836136925
26.692,0.7409716503940713
26.701,0.74085401717445
26.708,0.7407363839548289
26.722,0.7406187507352076
26.736,0.7405011175155864
26.741,0.7403834842959651
26.76,0.740265851076344
26.778,0.7401482178567227
26.786,0.7400305846371016
26.801,0.7399129514174803
26.806,0.7397953181978592
26.815,0.7396776849782378
26.817,0.7394424185389954
26.829,0.7393247853193742
26.831,0.739207152099753
26.839,0.7390895188801317
26.841,0.7389718856605105
26.847,0.7388542524408893
26.868,0.7387366192212681
26.884,0.7386189860016469
26.89,0.7385013527820257
26.891,0.7383837195624045
26.892,0.7382660863427832
26.894,0.7381484531231619
26.899,0.7380308199035408
26.905,0.7379131866839195
26.929,0.7377955534642984
26.953,0.737677920244677
26.954,0.7375602870250559
26.961,0.7374426538054346
26.994,0.7373250205858135
26.997,0.7372073873661922
27.01,0.7370897541465711
27.017,0.7369721209269497
27.025,0.7368544877073285
27.026,0.7367368544877073
27.034,0.7366192212680861
27.048,0.7365015880484649
27.058,0.7363839548288437
27.068,0.7362663216092225
27.072,0.7361486883896012
27.073,0.73603105516998
27.08,0.7359134219503588
27.094,0.7357957887307376
27.095,0.7356781555111163
27.099,0.7355605222914952
27.103,0.7354428890718738
27.112,0.7353252558522527
27.132,0.7352076226326314
27.134,0.7350899894130103
27.141,0.734972356193389
27.165,0.7348547229737679
27.169,0.7347370897541465
27.178,0.7346194565345254
27.181,0.7345018233149041
27.187,0.7343841900952829
27.188,0.7342665568756617
27.19,0.7341489236560405
27.196,0.733913657216798
27.209,0.7337960239971768
27.215,0.7336783907775556
27.218,0.7335607575579344
27.222,0.7334431243383132
27.229,0.7333254911186919
27.235,0.7332078578990707
27.259,0.7330902246794495
27.269,0.7329725914598282
27.28,0.7328549582402071
27.283,0.7326196918009646
27.315,0.7325020585813433
27.323,0.7323844253617222
27.334,0.7322667921421009
27.344,0.7321491589224798
27.345,0.7320315257028585
27.35,0.7319138924832373
27.371,0.731796259263616
27.372,0.7316786260439948
27.391,0.7314433596047524
27.415,0.7313257263851312
27.421,0.7312080931655099
27.46,0.7310904599458887
27.502,0.7309728267262675
27.508,0.7308551935066463
27.511,0.7307375602870251
27.515,0.7306199270674039
27.518,0.7305022938477825
27.522,0.7303846606281614
27.527,0.7302670274085401
27.54,0.730149394188919
27.543,0.7300317609692977
27.544,0.7299141277496766
27.555,0.7296788613104341
27.564,0.7295612280908128
27.565,0.7294435948711917
27.569,0.7293259616515704
27.612,0.7292083284319492
27.626,0.7290906952123279
27.628,0.7289730619927067
27.631,0.7288554287730855
27.636,0.7287377955534643
27.66,0.7286201623338431
27.664,0.7285025291142219
27.665,0.7283848958946006
27.688,0.7282672626749794
27.69,0.7281496294553582
27.7,0.7280319962357369
27.704,0.7279143630161158
27.747,0.7277967297964945
27.751,0.7276790965768734
27.756,0.727561463357252
27.761,0.7274438301376309
27.777,0.7273261969180096
27.787,0.7272085636983885
27.797,0.7270909304787672
27.799,0.7269732972591461
27.806,0.7268556640395247
27.815,0.7267380308199035
27.826,0.7266203976002823
27.858,0.7265027643806611
27.879,0.7263851311610399
27.892,0.7262674979414186
27.895,0.7261498647217974
27.898,0.7260322315021762
27.899,0.725914598282555
27.929,0.7257969650629338
27.93,0.7256793318433126
27.934,0.7255616986236914
27.946,0.7254440654040701
27.954,0.7253264321844488
27.962,0.7252087989648277
27.965,0.7250911657452064
27.994,0.7249735325255853
28.0,0.724855899305964
28.015,0.7247382660863428
28.024,0.7246206328667215
28.033,0.7245029996471004
28.063,0.7243853664274791
28.077,0.724267733207858
28.084,0.7241500999882367
28.085,0.7240324667686154
28.119,0.7239148335489942
28.137,0.723797200329373
28.141,0.7236795671097518
28.154,0.7235619338901306
28.187,0.7234443006705094
28.188,0.7233266674508881
28.201,0.7232090342312669
28.243,0.7230914010116457
28.247,0.7228561345724032
28.274,0.7227385013527821
28.295,0.7225032349135396
28.296,0.7223856016939183
28.298,0.7222679684742972
28.299,0.7221503352546759
28.302,0.7220327020350548
28.32,0.7219150688154334
28.324,0.7217974355958123
28.343,0.721679802376191
28.345,0.7215621691565698
28.37,0.7214445359369486
28.371,0.7213269027173274
28.372,0.7210916362780849
28.398,0.7209740030584637
28.422,0.7208563698388425
28.445,0.7207387366192213
28.447,0.7206211033996001
28.458,0.7205034701799788
28.461,0.7203858369603576
28.479,0.7202682037407364
28.488,0.7201505705211151
28.502,0.720032937301494
28.52,0.7199153040818727
28.526,0.7197976708622515
28.531,0.7196800376426302
28.533,0.7195624044230091
28.55,0.7194447712033878
28.552,0.7193271379837667
28.555,0.7192095047641454
28.556,0.7190918715445243
28.558,0.7189742383249029
28.562,0.7188566051052817
28.563,0.7187389718856605
28.567,0.7186213386660393
28.568,0.7185037054464181
28.569,0.7183860722267968
28.572,0.7182684390071756
28.574,0.7181508057875544
28.599,0.7180331725679332
28.6,0.717915539348312
28.606,0.7177979061286908
28.613,0.7176802729090694
28.627,0.7175626396894483
28.636,0.717445006469827
28.637,0.7173273732502059
28.64,0.7172097400305846
28.641,0.7170921068109635
28.66,0.7169744735913421
28.669,0.716856840371721
28.673,0.7167392071520997
28.676,0.7166215739324786
28.698,0.7165039407128573
28.701,0.7163863074932361
28.731,0.7162686742736148
28.732,0.7161510410539936
28.788,0.7160334078343724
28.791,0.7159157746147512
28.792,0.71579814139513
28.801,0.7156805081755088
28.817,0.7155628749558876
28.821,0.7154452417362663
28.85,0.7153276085166451
28.862,0.7152099752970239
28.868,0.7150923420774027
28.896,0.7149747088577814
28.918,0.7148570756381603
28.92,0.7147394424185389
28.941,0.7146218091989178
28.951,0.7145041759792965
28.953,0.7143865427596754
28.954,0.7142689095400541
28.956,0.714151276320433
28.988,0.7140336431008116
28.994,0.7139160098811905
28.997,0.7137983766615692
28.999,0.713680743441948
29.004,0.7135631102223268
29.049,0.7134454770027056
29.053,0.7132102105634631
29.055,0.7130925773438419
29.107,0.7129749441242207
29.134,0.7128573109045995
29.143,0.712622044465357
29.147,0.7125044112457357
29.16,0.7123867780261146
29.181,0.7122691448064933
29.185,0.7121515115868722
29.187,0.7120338783672508
29.197,0.7119162451476297
29.228,0.7117986119280084
29.236,0.7116809787083873
29.24,0.7114457122691449
29.241,0.7113280790495236
29.268,0.7112104458299023
29.288,0.7110928126102811
29.347,0.7109751793906599
29.352,0.7108575461710387
29.397,0.7107399129514175
29.407,0.7106222797317963
29.425,0.710504646512175
29.439,0.7103870132925538
29.441,0.7102693800729326
29.446,0.7101517468533114
29.448,0.7100341136336902
29.453,0.709916480414069
29.479,0.7097988471944476
29.481,0.7096812139748265
29.485,0.7095635807552052
29.49,0.7094459475355841
29.501,0.7093283143159628
29.517,0.7092106810963417
29.526,0.7090930478767203
29.536,0.7089754146570992
29.539,0.7088577814374779
29.541,0.7087401482178568
29.55,0.7086225149982355
29.59,0.7085048817786143
29.601,0.708387248558993
29.613,0.7082696153393718
29.615,0.7081519821197506
29.635,0.7080343489001294
29.639,0.7079167156805082
29.643,0.707799082460887
29.649,0.7076814492412657
29.657,0.7075638160216445
29.662,0.7074461828020233
29.69,0.707328549582402
29.692,0.7072109163627809
29.693,0.7070932831431596
29.704,0.7069756499235385
29.723,0.7068580167039171
29.728,0.706740383484296
29.737,0.7066227502646747
29.778,0.7065051170450536
29.789,0.7063874838254323
29.791,0.7062698506058112
29.809,0.7061522173861898
29.817,0.7060345841665686
29.824,0.7059169509469474
29.829,0.7057993177273262
29.85,0.705681684507705
29.851,0.7055640512880837
29.857,0.7054464180684625
29.858,0.7053287848488413
29.861,0.7052111516292201
29.904,0.7049758851899777
29.925,0.7048582519703565
29.937,0.7047406187507352
29.955,0.7046229855311139
29.956,0.7045053523114928
29.964,0.7043877190918715
29.973,0.7042700858722504
29.995,0.704152452652629
30.054,0.7040348194330079
30.058,0.7039171862133866
30.09,0.7037995529937655
30.102,0.7036819197741442
30.104,0.7035642865545231
30.114,0.7034466533349018
30.141,0.7033290201152805
30.24,0.7032113868956593
30.263,0.7030937536760381
30.276,0.7029761204564169
30.281,0.7028584872367957
30.284,0.7027408540171745
30.291,0.7026232207975532
30.292,0.702505587577932
30.294,0.7023879543583108
30.32,0.7022703211386896
30.342,0.7021526879190683
30.351,0.7020350546994472
30.352,0.7019174214798258
30.361,0.7017997882602047
30.366,0.7016821550405834
30.367,0.7015645218209623
30.397,0.701446888601341
30.409,0.7013292553817199
30.424,0.7012116221620985
30.425,0.7010939889424774
30.428,0.7009763557228561
30.44,0.7008587225032349
30.46,0.7007410892836137
30.461,0.7006234560639925
30.489,0.7005058228443712
30.491,0.70038818962475
30.495,0.7002705564051288
30.508,0.7001529231855076
30.511,0.7000352899658864
30.521,0.6999176567462652
30.535,0.6998000235266439
30.537,0.6996823903070227
30.548,0.6995647570874015
30.575,0.6994471238677802
30.578,0.6993294906481591
30.588,0.6992118574285378
30.6,0.6990942242089166
30.605,0.6989765909892953
30.614,0.6988589577696742
30.617,0.6987413245500529
30.628,0.6986236913304318
30.636,0.6985060581108105
30.651,0.6983884248911894
30.656,0.698270791671568
30.671,0.6981531584519468
30.677,0.6980355252323256
30.699,0.6979178920127044
30.705,0.6978002587930832
30.707,0.697682625573462
30.736,0.6975649923538407
30.763,0.6974473591342195
30.79,0.6973297259145983
30.791,0.6972120926949771
30.829,0.6970944594753559
30.852,0.6969768262557345
30.856,0.6968591930361134
30.864,0.6967415598164921
30.871,0.696623926596871
30.875,0.6965062933772497
30.896,0.6963886601576286
30.915,0.6962710269380072
30.928,0.6961533937183861
30.933,0.6960357604987648
30.936,0.6959181272791437
30.985,0.6958004940595224
30.986,0.6956828608399012
30.988,0.69556522762028
31.013,0.6954475944006587
31.015,0.6953299611810375
31.04,0.6950946947417951
31.05,0.6949770615221739
31.071,0.6948594283025527
31.126,0.6947417950829314
31.129,0.6946241618633102
31.133,0.694506528643689
31.137,0.6943888954240678
31.171,0.6942712622044465
31.174,0.6941536289848254
31.177,0.694035995765204
31.183,0.6939183625455829
31.188,0.6938007293259616
31.214,0.6936830961063405
31.231,0.6934478296670981
31.232,0.6933301964474767
31.256,0.6932125632278556
31.269,0.6930949300082343
31.285,0.6929772967886131
31.294,0.6928596635689919
31.31,0.6927420303493707
31.319,0.6926243971297494
31.332,0.6925067639101282
31.38,0.692389130690507
31.391,0.6922714974708858
31.409,0.6921538642512646
31.413,0.6920362310316434
31.431,0.6919185978120221
31.442,0.6918009645924008
31.45,0.6916833313727797
31.459,0.6915656981531584
31.466,0.6914480649335373
31.486,0.691330431713916
31.495,0.6912127984942948
31.525,0.6910951652746735
31.526,0.6909775320550524
31.531,0.6908598988354311
31.532,0.69074226561581
31.56,0.6906246323961887
31.569,0.6905069991765674
31.571,0.6903893659569462
31.579,0.690271732737325
31.592,0.6901540995177038
31.6,0.6900364662980826
31.614,0.6899188330784614
31.636,0.6898011998588401
31.638,0.6896835666392189
31.642,0.6895659334195977
31.657,0.6894483001999765
31.672,0.6893306669803553
31.68,0.6892130337607341
31.687,0.6890954005411127
31.703,0.6889777673214916
31.704,0.6888601341018703
31.709,0.6887425008822492
31.725,0.6886248676626279
31.733,0.6885072344430068
31.753,0.6883896012233854
31.772,0.6882719680037643
31.828,0.688154334784143
31.831,0.6880367015645219
31.842,0.6878014351252794
31.848,0.6876838019056581
31.867,0.6875661686860369
31.876,0.6874485354664157
31.884,0.6873309022467945
31.892,0.6872132690271733
31.904,0.6869780025879308
31.945,0.6868603693683096
31.963,0.6867427361486884
31.964,0.6866251029290671
31.981,0.686507469709446
31.988,0.6863898364898247
32.005,0.6862722032702036
32.041,0.6861545700505822
32.043,0.6860369368309611
32.057,0.6859193036113398
32.086,0.6858016703917187
32.114,0.6856840371720974
32.121,0.6855664039524763
32.144,0.6854487707328549
32.145,0.6853311375132337
32.149,0.6852135042936125
32.167,0.6850958710739913
32.168,0.6849782378543701
32.173,0.6848606046347488
32.23,0.6847429714151276
32.274,0.6846253381955064
32.319,0.6845077049758852
32.32,0.684390071756264
32.323,0.6842724385366428
32.34,0.6841548053170216
32.348,0.6840371720974003
32.361,0.683919538877779
32.365,0.6838019056581579
32.376,0.6836842724385366
32.378,0.6835666392189155
32.381,0.6834490059992941
32.391,0.683331372779673
32.408,0.6832137395600517
32.443,0.6830961063404306
32.445,0.6829784731208093
32.446,0.6828608399011882
32.447,0.6827432066815668
32.459,0.6826255734619456
32.477,0.6825079402423244
32.51,0.6823903070227032
32.52,0.682272673803082
32.555,0.6821550405834608
32.565,0.6820374073638396
32.58,0.6819197741442183
32.6,0.6818021409245971
32.645,0.6816845077049759
32.677,0.6815668744853547
32.68,0.6814492412657334
32.704,0.6813316080461123
32.734,0.6812139748264909
32.744,0.6810963416068698
32.764,0.6809787083872485
32.806,0.6808610751676274
32.811,0.6807434419480061
32.849,0.680625808728385
32.857,0.6805081755087636
32.88,0.6803905422891425
32.905,0.6802729090695212
32.958,0.6800376426302788
32.963,0.6799200094106576
32.988,0.6798023761910363
33.002,0.6796847429714151
33.005,0.6794494765321727
33.037,0.6793318433125515
33.046,0.6792142100929303
33.087,0.679096576873309
33.089,0.6789789436536878
33.114,0.6788613104340666
33.141,0.6787436772144453
33.146,0.6786260439948242
33.154,0.6785084107752029
33.157,0.6783907775555817
33.176,0.6782731443359604
33.187,0.6781555111163393
33.195,0.678037877896718
33.198,0.6779202446770969
33.234,0.6778026114574756
33.291,0.6776849782378545
33.295,0.6775673450182331
33.302,0.6774497117986119
33.314,0.6773320785789907
33.325,0.6772144453593695
33.334,0.6770968121397483
33.337,0.676979178920127
33.349,0.6768615457005058
33.355,0.6766262792612634
33.369,0.6765086460416422
33.444,0.676391012822021
33.465,0.6762733796023996
33.472,0.6761557463827785
33.476,0.6760381131631572
33.527,0.6759204799435361
33.557,0.6758028467239148
33.583,0.6756852135042937
33.585,0.6755675802846723
33.59,0.6754499470650512
33.591,0.6753323138454299
33.603,0.6752146806258088
33.619,0.6750970474061875
33.653,0.6749794141865663
33.672,0.674861780966945
33.69,0.6747441477473238
33.691,0.6746265145277026
33.698,0.6745088813080814
33.724,0.6743912480884602
33.781,0.674273614868839
33.798,0.6741559816492178
33.851,0.6740383484295965
33.861,0.6739207152099753
33.863,0.6738030819903541
33.871,0.6736854487707329
33.895,0.6735678155511116
33.897,0.6734501823314905
33.958,0.6733325491118691
33.99,0.673214915892248
33.996,0.6730972826726267
33.997,0.6729796494530056
34.009,0.6728620162333843
34.011,0.6727443830137632
34.024,0.6725091165745207
34.045,0.6723914833548994
34.083,0.6722738501352782
34.089,0.672156216915657
34.121,0.6719209504764145
34.124,0.6716856840371721
34.131,0.6715680508175509
34.165,0.6714504175979297
34.169,0.6713327843783085
34.172,0.6712151511586872
34.182,0.6709798847194448
34.185,0.6708622514998235
34.19,0.670626985060581
34.217,0.6705093518409599
34.218,0.6703917186213386
34.234,0.6702740854017175
34.244,0.6701564521820962
34.25,0.6700388189624751
34.268,0.6698035525232325
34.269,0.6696859193036113
34.27,0.6695682860839901
34.274,0.6694506528643689
34.275,0.6693330196447477
34.283,0.6692153864251265
34.285,0.6690977532055052
34.295,0.668980119985884
34.297,0.6688624867662628
34.299,0.6687448535466416
34.31,0.6686272203270204
34.317,0.6683919538877778
34.321,0.6682743206681567
34.323,0.6681566874485354
34.331,0.6680390542289143
34.333,0.667921421009293
34.341,0.6678037877896719
34.35,0.6676861545700505
34.36,0.6675685213504294
34.439,0.6674508881308081
34.452,0.667333254911187
34.46,0.6672156216915657
34.474,0.6670979884719445
34.528,0.6669803552523232
34.53,0.666862722032702
34.541,0.6667450888130808
34.551,0.6666274555934596
34.567,0.6665098223738384
34.572,0.6663921891542172
34.6,0.666274555934596
34.609,0.6661569227149747
34.631,0.6660392894953535
34.636,0.6659216562757322
34.665,0.6658040230561111
34.678,0.6656863898364898
34.68,0.6655687566168687
34.704,0.6654511233972473
34.713,0.6653334901776262
34.746,0.6652158569580049
34.748,0.6650982237383838
34.761,0.6649805905187625
34.798,0.6648629572991414
34.811,0.66474532407952
34.83,0.6646276908598988
34.845,0.6645100576402776
34.851,0.6643924244206564
34.859,0.6642747912010352
34.875,0.664157157981414
34.889,0.6640395247617927
34.898,0.6639218915421715
34.949,0.6638042583225503
34.955,0.6636866251029291
34.958,0.6635689918833079
34.984,0.6634513586636867
35.009,0.6633337254440654
35.019,0.6632160922244441
35.03,0.663098459004823
35.073,0.6629808257852017
35.08,0.6628631925655806
35.087,0.6627455593459592
35.091,0.6626279261263381
35.097,0.6625102929067168
35.1,0.6623926596870957
35.118,0.6622750264674744
35.122,0.6621573932478533
35.164,0.662039760028232
35.165,0.6619221268086107
35.17,0.6618044935889895
35.173,0.6616868603693683
35.185,0.6615692271497471
35.192,0.6614515939301259
35.195,0.6613339607105047
35.241,0.6612163274908834
35.245,0.6610986942712622
35.247,0.660981061051641
35.272,0.6608634278320198
35.276,0.6607457946123985
35.296,0.6606281613927774
35.31,0.660510528173156
35.32,0.6603928949535349
35.325,0.6602752617339136
35.342,0.6601576285142925
35.4,0.6600399952946712
35.403,0.6599223620750501
35.412,0.6598047288554287
35.428,0.6596870956358076
35.44,0.6595694624161863
35.466,0.6594518291965651
35.47,0.6593341959769439
35.484,0.6592165627573227
35.514,0.6590989295377014
35.52,0.6589812963180802
35.538,0.658863663098459
35.549,0.6587460298788378
35.553,0.6586283966592166
35.573,0.6585107634395954
35.576,0.6583931302199741
35.579,0.6582754970003529
35.582,0.6581578637807317
35.589,0.6580402305611104
35.595,0.6579225973414893
35.601,0.657804964121868
35.606,0.6576873309022468
35.609,0.6575696976826255
35.633,0.6574520644630044
35.658,0.6573344312433831
35.664,0.657216798023762
35.692,0.6570991648041407
35.705,0.6569815315845196
35.71,0.6568638983648982
35.716,0.656746265145277
35.732,0.6566286319256558
35.783,0.6565109987060346
35.799,0.6563933654864134
35.822,0.6562757322667921
35.9,0.6561580990471709
35.912,0.6560404658275497
35.916,0.6559228326079285
35.939,0.6558051993883073
36.001,0.6556875661686861
36.006,0.6555699329490647
36.03,0.6554522997294436
36.032,0.6553346665098223
36.043,0.6552170332902012
36.055,0.6550994000705799
36.067,0.6549817668509588
36.099,0.6548641336313374
36.106,0.6547465004117163
36.11,0.654628867192095
36.158,0.6545112339724739
36.175,0.6543936007528526
36.211,0.6542759675332314
36.235,0.6541583343136101
36.236,0.6540407010939889
36.272,0.6539230678743677
36.277,0.6538054346547465
36.286,0.6535701682155041
36.302,0.6534525349958828
36.308,0.6533349017762616
36.321,0.6532172685566404
36.326,0.6530996353370191
36.351,0.6528643688977767
36.353,0.6527467356781556
36.363,0.6526291024585342
36.371,0.6525114692389131
36.415,0.6523938360192918
36.426,0.6522762027996707
36.43,0.6521585695800494
36.434,0.6520409363604283
36.467,0.6519233031408069
36.534,0.6518056699211857
36.552,0.6516880367015645
36.565,0.6515704034819433
36.584,0.6514527702623221
36.594,0.6513351370427009
36.63,0.6512175038230796
36.633,0.6509822373838372
36.641,0.650864604164216
36.653,0.6507469709445948
36.686,0.6506293377249736
36.721,0.6505117045053523
36.741,0.650394071285731
36.751,0.6502764380661099
36.763,0.6501588048464886
36.788,0.6500411716268675
36.8,0.6499235384072461
36.807,0.649805905187625
36.824,0.6496882719680037
36.825,0.6495706387483826
36.846,0.6494530055287613
36.849,0.6493353723091402
36.855,0.6492177390895189
36.861,0.6491001058698976
36.885,0.6489824726502764
36.887,0.6488648394306552
36.896,0.648747206211034
36.911,0.6486295729914128
36.94,0.6485119397717916
36.944,0.6483943065521703
36.97,0.6482766733325491
36.983,0.6481590401129279
36.998,0.6480414068933067
37.032,0.6479237736736854
37.041,0.6478061404540643
37.043,0.6476885072344429
37.058,0.6474532407952005
37.09,0.6473356075755794
37.13,0.6472179743559581
37.131,0.647100341136337
37.145,0.6469827079167156
37.162,0.6468650746970945
37.174,0.6467474414774732
37.176,0.646629808257852
37.21,0.6465121750382308
37.213,0.6462769085989883
37.235,0.6461592753793671
37.291,0.6460416421597459
37.302,0.6458063757205035
37.345,0.6456887425008823
37.438,0.645571109281261
37.49,0.6454534760616398
37.519,0.6453358428420186
37.528,0.6452182096223973
37.549,0.6451005764027762
37.609,0.6449829431831549
37.618,0.6448653099635338
37.625,0.6447476767439124
37.641,0.6446300435242913
37.675,0.64451241030467
37.683,0.6443947770850489
37.7,0.6442771438654276
37.712,0.6441595106458065
37.748,0.6440418774261851
37.756,0.6439242442065639
37.767,0.6438066109869427
37.769,0.6435713445477003
37.822,0.643453711328079
37.875,0.6433360781084578
37.914,0.6432184448888366
37.931,0.6431008116692154
37.997,0.6429831784495942
38.001,0.642865545229973
38.004,0.6427479120103516
38.028,0.6426302787907305
38.071,0.6425126455711092
38.087,0.6423950123514881
38.093,0.6422773791318668
38.097,0.6421597459122457
38.111,0.6420421126926243
38.133,0.6419244794730032
38.144,0.6418068462533819
38.15,0.6416892130337608
38.199,0.6415715798141395
38.219,0.6414539465945183
38.263,0.641336313374897
38.288,0.6412186801552758
38.37,0.6411010469356546
38.391,0.6409834137160334
38.438,0.6408657804964122
38.485,0.640748147276791
38.497,0.6406305140571698
38.499,0.6405128808375485
38.506,0.6403952476179273
38.526,0.6402776143983061
38.529,0.6401599811786849
38.533,0.6400423479590636
38.565,0.6399247147394425
38.578,0.6398070815198211
38.579,0.6396894483002
38.584,0.6395718150805787
38.592,0.6394541818609576
38.598,0.6393365486413363
38.613,0.6392189154217152
38.622,0.6391012822020938
38.645,0.6389836489824727
38.662,0.6388660157628514
38.681,0.6387483825432302
38.71,0.638630749323609
38.717,0.6383954828843665
38.744,0.6382778496647453
38.823,0.6381602164451241
38.847,0.6380425832255029
38.86,0.6379249500058817
38.87,0.6378073167862605
38.896,0.6376896835666392
38.898,0.6375720503470179
38.909,0.6374544171273968
38.932,0.6373367839077755
38.947,0.6372191506881544
38.949,0.637101517468533
38.952,0.636983884248912
38.992,0.6368662510292906
39.028,0.6367486178096695
39.074,0.6366309845900482
39.088,0.6365133513704271
39.124,0.6363957181508058
39.147,0.6362780849311845
39.169,0.6361604517115633
39.184,0.6360428184919421
39.193,0.6359251852723209
39.214,0.6358075520526997
39.249,0.6356899188330785
39.25,0.6355722856134572
39.259,0.635454652393836
39.272,0.6353370191742148
39.291,0.6352193859545936
39.312,0.6351017527349724
39.324,0.6349841195153512
39.325,0.6348664862957298
39.365,0.6347488530761087
39.372,0.6346312198564874
39.4,0.6345135866368663
39.421,0.634395953417245
39.46,0.6342783201976239
39.465,0.6341606869780025
39.47,0.6340430537583814
39.484,0.6339254205387601
39.485,0.633807787319139
39.489,0.6336901540995177
39.494,0.6335725208798965
39.512,0.6334548876602752
39.514,0.633337254440654
39.525,0.6332196212210328
39.534,0.6331019880014116
39.537,0.6329843547817904
39.539,0.6328667215621692
39.541,0.632749088342548
39.545,0.6326314551229267
39.546,0.6325138219033055
39.548,0.6323961886836842
39.559,0.6322785554640631
39.563,0.6321609222444418
39.578,0.6320432890248207
39.602,0.6319256558051993
39.604,0.6318080225855782
39.606,0.6316903893659569
39.608,0.6315727561463358
39.65,0.6314551229267145
39.669,0.6313374897070934
39.676,0.631219856487472
39.685,0.6309845900482296
39.69,0.6308669568286084
39.703,0.6307493236089872
39.713,0.630631690389366
39.718,0.6305140571697447
39.767,0.6303964239501235
39.773,0.6302787907305023
39.819,0.6301611575108811
39.839,0.6299258910716387
39.873,0.6298082578520174
39.982,0.6296906246323961
39.986,0.629572991412775
39.992,0.6294553581931537
39.993,0.6293377249735326
40.013,0.6292200917539112
40.026,0.6291024585342901
40.033,0.6289848253146688
40.058,0.6288671920950477
40.073,0.6287495588754264
40.077,0.6286319256558053
40.082,0.628514292436184
40.102,0.6283966592165627
40.103,0.6282790259969415
40.105,0.6281613927773203
40.108,0.6280437595576991
40.125,0.6279261263380779
40.13,0.6278084931184567
40.138,0.6276908598988354
40.152,0.6275732266792142
40.161,0.627455593459593
40.164,0.6273379602399718
40.167,0.6272203270203505
40.197,0.6271026938007294
40.202,0.626985060581108
40.204,0.6268674273614869
40.223,0.6267497941418656
40.244,0.6266321609222445
40.299,0.6265145277026232
40.316,0.6263968944830021
40.321,0.6262792612633807
40.328,0.6261616280437596
40.369,0.6260439948241383
40.403,0.6259263616045171
40.472,0.6258087283848959
40.478,0.6256910951652747
40.501,0.6255734619456534
40.519,0.6254558287260322
40.521,0.625338195506411
40.523,0.6252205622867898
40.561,0.6251029290671686
40.576,0.6249852958475474
40.59,0.6248676626279261
40.601,0.6247500294083049
40.613,0.6246323961886837
40.618,0.6245147629690624
40.619,0.6243971297494413
40.675,0.62427949652982
40.698,0.6241618633101989
40.724,0.6240442300905775
40.748,0.6239265968709564
40.764,0.6238089636513351
40.79,0.623691330431714
40.791,0.6235736972120927
40.859,0.6234560639924716
40.872,0.6233384307728502
40.873,0.623220797553229
40.911,0.6231031643336078
40.947,0.6228678978943654
40.954,0.6227502646747441
40.96,0.6226326314551229
40.985,0.6225149982355017
40.989,0.6223973650158805
40.994,0.6222797317962593
40.996,0.6221620985766381
41.022,0.6220444653570167
41.029,0.6219268321373956
41.066,0.6218091989177743
41.091,0.6216915656981532
41.094,0.6215739324785319
41.103,0.6214562992589108
41.117,0.6213386660392894
41.129,0.6212210328196683
41.132,0.621103399600047
41.155,0.6209857663804259
41.17,0.6208681331608046
41.171,0.6207504999411834
41.202,0.6206328667215621
41.204,0.6205152335019409
41.243,0.6203976002823197
41.291,0.6202799670626985
41.335,0.6201623338430773
41.359,0.6200447006234561
41.364,0.6199270674038349
41.372,0.6198094341842136
41.404,0.6196918009645924
41.409,0.6195741677449712
41.411,0.61945653452535
41.439,0.6193389013057287
41.44,0.6192212680861076
41.441,0.6189860016468651
41.443,0.6188683684272438
41.467,0.6187507352076227
41.476,0.6186331019880014
41.48,0.6185154687683803
41.487,0.6183978355487589
41.498,0.6182802023291378
41.601,0.6181625691095165
41.612,0.6180449358898953
41.664,0.6179273026702741
41.684,0.6178096694506529
41.716,0.6176920362310316
41.736,0.6175744030114104
41.756,0.6174567697917892
41.77,0.617339136572168
41.776,0.6172215033525468
41.8,0.6171038701329256
41.819,0.6169862369133043
41.827,0.616868603693683
41.833,0.6167509704740619
41.869,0.6166333372544406
41.909,0.6165157040348195
41.956,0.6163980708151982
42.025,0.616280437595577
42.036,0.6161628043759557
42.045,0.6160451711563346
42.089,0.6159275379367133
42.099,0.6158099047170922
42.11,0.6156922714974709
42.131,0.6155746382778496
42.154,0.6154570050582284
42.175,0.6153393718386072
42.194,0.615221738618986
42.214,0.6151041053993648
42.22,0.6149864721797436
42.233,0.6148688389601223
42.261,0.6147512057405011
42.273,0.6146335725208799
42.321,0.6145159393012587
42.331,0.6143983060816375
42.358,0.6142806728620163
42.364,0.6141630396423949
42.446,0.6140454064227738
42.447,0.6139277732031525
42.511,0.6138101399835314
42.513,0.6136925067639101
42.535,0.613574873544289
42.575,0.6134572403246676
42.592,0.6133396071050465
42.596,0.6132219738854252
42.599,0.6131043406658041
42.649,0.6129867074461828
42.687,0.6128690742265616
42.69,0.6127514410069403
42.713,0.6126338077873191
42.741,0.6125161745676979
42.753,0.6123985413480767
42.769,0.6122809081284555
42.777,0.6121632749088343
42.786,0.612045641689213
42.792,0.6119280084695918
42.913,0.6118103752499706
42.977,0.6115751088107282
43.056,0.6114574755911069
