binned_distance,binned_rtt,count
2750.0,97.5,1
2750.0,103.5,1
2750.0,109.5,1
2750.0,115.5,1
2750.0,121.5,1
2750.0,160.5,1
2750.0,3067.5,1
2850.0,19.5,1
2850.0,46.5,4
2850.0,49.5,1
2850.0,52.5,1
2850.0,55.5,6
2850.0,58.5,2
2850.0,61.5,1
2850.0,64.5,5
2850.0,67.5,17
2850.0,70.5,41
2850.0,73.5,35
2850.0,76.5,37
2850.0,79.5,18
2850.0,82.5,15
2850.0,85.5,15
2850.0,88.5,5
2850.0,91.5,2
2850.0,94.5,1
2850.0,97.5,1
2850.0,100.5,1
2850.0,103.5,1
2850.0,106.5,4
2850.0,112.5,1
2850.0,115.5,1
2850.0,214.5,1
2850.0,1585.5,1
2850.0,2098.5,1
2950.0,55.5,1
2950.0,61.5,2
2950.0,76.5,1
2950.0,82.5,1
2950.0,88.5,1
3050.0,61.5,2
3050.0,73.5,1
3050.0,79.5,2
3050.0,88.5,2
3050.0,91.5,2
3050.0,115.5,1
3150.0,40.5,1
3150.0,43.5,1
3150.0,46.5,1
3150.0,49.5,1
3150.0,55.5,2
3150.0,61.5,1
3150.0,64.5,3
3150.0,67.5,4
3150.0,70.5,2
3150.0,73.5,7
3150.0,76.5,6
3150.0,79.5,8
3150.0,82.5,1
3150.0,85.5,1
3150.0,88.5,2
3150.0,91.5,8
3150.0,94.5,8
3150.0,97.5,8
3150.0,100.5,5
3150.0,103.5,1
3150.0,109.5,1
3150.0,139.5,1
3150.0,1624.5,1
3250.0,58.5,1
3250.0,61.5,3
3250.0,64.5,2
3250.0,70.5,1
3250.0,73.5,3
3250.0,76.5,1
3250.0,79.5,3
3250.0,82.5,4
3250.0,88.5,5
3250.0,91.5,7
3250.0,94.5,2
3250.0,97.5,2
3250.0,100.5,2
3250.0,109.5,1
3250.0,1633.5,1
3250.0,2101.5,1
3350.0,64.5,1
3350.0,70.5,1
3350.0,76.5,3
3450.0,61.5,3
3450.0,64.5,4
3450.0,67.5,3
3450.0,70.5,2
3450.0,76.5,2
3450.0,82.5,2
3450.0,85.5,2
3450.0,88.5,1
3450.0,91.5,1
3450.0,103.5,1
3550.0,46.5,2
3550.0,64.5,1
3550.0,70.5,1
3550.0,79.5,1
3550.0,82.5,3
3550.0,85.5,1
3550.0,88.5,2
3550.0,91.5,2
3550.0,94.5,2
3550.0,97.5,4
3550.0,106.5,1
3550.0,118.5,3
3550.0,121.5,1
3550.0,124.5,2
3550.0,1591.5,1
3750.0,85.5,1
3750.0,91.5,1
3750.0,94.5,4
3750.0,100.5,3
3750.0,115.5,2
3750.0,130.5,1
3850.0,70.5,2
3850.0,73.5,1
3850.0,79.5,3
3850.0,82.5,1
3850.0,97.5,2
3850.0,100.5,1
3850.0,103.5,1
3850.0,106.5,2
3850.0,109.5,1
3850.0,118.5,1
3850.0,121.5,4
3850.0,124.5,5
3850.0,127.5,3
3850.0,130.5,5
3850.0,133.5,2
3850.0,136.5,1
3850.0,139.5,2
3850.0,142.5,3
3850.0,157.5,1
3850.0,160.5,1
3850.0,175.5,1
3850.0,1666.5,1
3950.0,37.5,2
3950.0,40.5,1
3950.0,67.5,1
3950.0,73.5,4
3950.0,76.5,1
3950.0,79.5,3
3950.0,82.5,1
3950.0,94.5,1
3950.0,127.5,1
4050.0,37.5,1
4050.0,40.5,1
4050.0,82.5,1
4050.0,85.5,3
4050.0,88.5,2
4050.0,91.5,1
4050.0,94.5,4
4050.0,97.5,6
4050.0,100.5,2
4050.0,103.5,6
4050.0,106.5,3
4050.0,109.5,4
4050.0,112.5,5
4050.0,115.5,5
4050.0,118.5,2
4050.0,121.5,1
4050.0,127.5,2
4050.0,136.5,1
4050.0,145.5,1
4050.0,178.5,1
4050.0,193.5,2
4050.0,196.5,1
4050.0,205.5,1
4050.0,208.5,1
4150.0,79.5,1
4150.0,85.5,8
4150.0,88.5,5
4150.0,91.5,7
4150.0,94.5,9
4150.0,97.5,17
4150.0,100.5,12
4150.0,103.5,15
4150.0,106.5,8
4150.0,109.5,3
4150.0,112.5,5
4150.0,115.5,3
4150.0,121.5,2
4150.0,124.5,2
4150.0,127.5,1
4150.0,136.5,1
4250.0,88.5,1
4250.0,103.5,1
4250.0,106.5,3
4250.0,109.5,1
4250.0,115.5,3
4250.0,118.5,2
4250.0,124.5,2
4250.0,127.5,3
4250.0,130.5,1
4250.0,142.5,1
4250.0,1633.5,1
4350.0,70.5,1
4350.0,73.5,3
4350.0,76.5,15
4350.0,82.5,2
4350.0,85.5,2
4350.0,88.5,1
4350.0,94.5,8
4350.0,97.5,2
4350.0,100.5,1
4350.0,103.5,1
4350.0,109.5,2
4350.0,118.5,1
4350.0,121.5,1
4350.0,124.5,1
4350.0,127.5,1
4350.0,130.5,4
4350.0,136.5,3
4350.0,139.5,2
4350.0,142.5,6
4350.0,145.5,15
4350.0,148.5,3
4350.0,154.5,1
4350.0,265.5,1
4350.0,286.5,1
4350.0,343.5,3
4450.0,76.5,1
4450.0,106.5,1
4450.0,112.5,1
4450.0,124.5,1
4550.0,40.5,1
4550.0,43.5,1
4550.0,52.5,2
4550.0,58.5,2
4550.0,82.5,1
4550.0,85.5,7
4550.0,88.5,5
4550.0,91.5,8
4550.0,94.5,11
4550.0,97.5,13
4550.0,100.5,7
4550.0,103.5,4
4550.0,106.5,3
4550.0,109.5,3
4550.0,112.5,2
4550.0,115.5,1
4550.0,121.5,1
4550.0,124.5,6
4550.0,127.5,5
4550.0,133.5,1
4550.0,136.5,1
4550.0,142.5,1
4550.0,154.5,1
4550.0,1069.5,1
4550.0,1594.5,1
4550.0,2092.5,1
4550.0,2095.5,1
4550.0,2119.5,1
4550.0,2299.5,1
4550.0,6712.5,1
4650.0,22.5,1
4650.0,25.5,1
4650.0,37.5,1
4650.0,40.5,1
4650.0,55.5,1
4650.0,70.5,1
4650.0,76.5,3
4650.0,85.5,2
4650.0,88.5,1
4650.0,91.5,4
4650.0,94.5,3
4650.0,97.5,4
4650.0,100.5,1
4650.0,103.5,7
4650.0,106.5,1
4650.0,109.5,1
4650.0,112.5,2
4650.0,115.5,2
4650.0,118.5,7
4650.0,121.5,7
4650.0,124.5,18
4650.0,127.5,13
4650.0,130.5,7
4650.0,133.5,7
4650.0,136.5,5
4650.0,139.5,3
4650.0,142.5,4
4650.0,145.5,3
4650.0,148.5,1
4650.0,151.5,1
4650.0,169.5,1
4650.0,178.5,1
4650.0,196.5,1
4650.0,199.5,1
4650.0,208.5,1
4650.0,211.5,1
4650.0,217.5,1
4650.0,220.5,1
4650.0,286.5,1
4650.0,337.5,1
4650.0,2125.5,1
4750.0,82.5,1
4750.0,91.5,2
4750.0,97.5,2
4750.0,100.5,10
4750.0,103.5,7
4750.0,106.5,8
4750.0,109.5,9
4750.0,112.5,3
4750.0,115.5,4
4750.0,118.5,6
4750.0,121.5,8
4750.0,124.5,1
4750.0,133.5,3
4750.0,136.5,2
4750.0,142.5,2
4750.0,163.5,1
4850.0,85.5,1
4850.0,91.5,2
4850.0,94.5,1
4850.0,97.5,2
4850.0,100.5,2
4850.0,103.5,6
4850.0,106.5,3
4850.0,109.5,5
4850.0,112.5,1
4850.0,172.5,1
4850.0,184.5,1
4850.0,190.5,1
4850.0,286.5,1
4950.0,118.5,1
4950.0,121.5,1
4950.0,124.5,1
4950.0,127.5,2
4950.0,130.5,9
4950.0,133.5,5
4950.0,136.5,2
4950.0,139.5,4
4950.0,142.5,5
4950.0,145.5,3
4950.0,151.5,2
4950.0,199.5,3
4950.0,211.5,1
4950.0,214.5,2
4950.0,217.5,1
4950.0,220.5,1
4950.0,229.5,2
5050.0,52.5,2
5050.0,55.5,2
5050.0,58.5,1
5050.0,94.5,2
5050.0,97.5,1
5050.0,100.5,1
5050.0,106.5,5
5050.0,109.5,2
5050.0,112.5,6
5050.0,115.5,5
5050.0,118.5,1
5050.0,121.5,4
5050.0,124.5,2
5050.0,127.5,2
5050.0,130.5,3
5050.0,133.5,1
5050.0,139.5,4
5050.0,142.5,1
5050.0,145.5,1
5050.0,151.5,1
5050.0,157.5,1
5050.0,160.5,1
5050.0,163.5,1
5050.0,169.5,1
5050.0,172.5,1
5050.0,184.5,1
5050.0,211.5,1
5050.0,541.5,1
5050.0,619.5,1
5150.0,94.5,1
5150.0,97.5,1
5150.0,100.5,3
5150.0,133.5,4
5150.0,136.5,4
5150.0,139.5,2
5150.0,151.5,2
5150.0,154.5,1
5150.0,160.5,1
5150.0,166.5,2
5150.0,187.5,1
5150.0,190.5,1
5150.0,208.5,1
5150.0,211.5,3
5150.0,217.5,1
5150.0,220.5,3
5150.0,223.5,1
5150.0,226.5,1
5150.0,238.5,4
5250.0,43.5,1
5250.0,52.5,3
5250.0,58.5,2
5250.0,64.5,1
5250.0,82.5,2
5250.0,91.5,1
5250.0,118.5,2
5250.0,121.5,3
5250.0,124.5,3
5250.0,127.5,4
5250.0,130.5,3
5250.0,133.5,4
5250.0,136.5,1
5250.0,139.5,1
5250.0,148.5,1
5250.0,151.5,3
5250.0,154.5,1
5250.0,157.5,1
5250.0,160.5,2
5250.0,163.5,4
5250.0,166.5,1
5250.0,175.5,1
5250.0,178.5,1
5250.0,193.5,1
5250.0,214.5,1
5250.0,253.5,1
5250.0,259.5,1
5250.0,325.5,1
5250.0,1678.5,1
5350.0,103.5,1
5350.0,109.5,1
5350.0,112.5,1
5350.0,115.5,4
5350.0,118.5,2
5350.0,121.5,4
5350.0,124.5,4
5350.0,127.5,3
5350.0,130.5,4
5350.0,133.5,3
5350.0,136.5,1
5350.0,139.5,1
5350.0,142.5,1
5350.0,157.5,1
5350.0,163.5,2
5350.0,166.5,2
5350.0,175.5,1
5350.0,184.5,2
5350.0,187.5,1
5350.0,193.5,3
5350.0,196.5,1
5350.0,220.5,3
5350.0,223.5,1
5350.0,295.5,1
5350.0,304.5,1
5350.0,331.5,1
5350.0,376.5,1
5350.0,502.5,1
5350.0,661.5,1
5350.0,1537.5,1
5350.0,12307.5,1
5450.0,103.5,1
5450.0,106.5,2
5450.0,109.5,2
5450.0,112.5,3
5450.0,115.5,3
5450.0,118.5,3
5450.0,121.5,7
5450.0,124.5,1
5450.0,127.5,1
5450.0,130.5,4
5450.0,133.5,1
5450.0,136.5,1
5450.0,139.5,2
5450.0,142.5,1
5450.0,145.5,1
5450.0,148.5,1
5450.0,151.5,2
5450.0,154.5,4
5450.0,157.5,2
5450.0,160.5,3
5450.0,163.5,4
5450.0,166.5,1
5450.0,169.5,2
5450.0,178.5,2
5450.0,181.5,1
5450.0,184.5,3
5450.0,193.5,2
5450.0,199.5,1
5450.0,205.5,3
5450.0,208.5,2
5450.0,211.5,2
5450.0,214.5,3
5450.0,217.5,7
5450.0,220.5,2
5450.0,223.5,5
5450.0,226.5,8
5450.0,229.5,8
5450.0,232.5,9
5450.0,235.5,6
5450.0,238.5,2
5450.0,241.5,2
5450.0,244.5,3
5450.0,247.5,1
5450.0,250.5,1
5450.0,256.5,1
5450.0,289.5,1
5450.0,307.5,1
5450.0,322.5,1
5550.0,100.5,1
5550.0,103.5,2
5550.0,106.5,1
5550.0,109.5,1
5550.0,121.5,1
5550.0,124.5,2
5550.0,127.5,3
5550.0,130.5,3
5550.0,133.5,2
5550.0,136.5,1
5550.0,142.5,1
5550.0,145.5,1
5550.0,178.5,1
5550.0,217.5,1
5550.0,250.5,1
5550.0,280.5,2
5550.0,295.5,2
5550.0,304.5,1
5550.0,1669.5,1
5650.0,46.5,1
5650.0,97.5,1
5650.0,103.5,1
5650.0,121.5,2
5650.0,127.5,1
5650.0,133.5,1
5650.0,178.5,1
5650.0,262.5,1
5650.0,292.5,2
5650.0,310.5,1
5750.0,22.5,1
5750.0,67.5,1
5750.0,70.5,1
5750.0,91.5,3
5750.0,97.5,3
5750.0,100.5,1
5750.0,103.5,6
5750.0,106.5,1
5750.0,109.5,4
5750.0,112.5,5
5750.0,115.5,1
5750.0,118.5,1
5750.0,121.5,1
5750.0,124.5,1
5750.0,127.5,1
5750.0,133.5,1
5750.0,136.5,1
5750.0,148.5,1
5750.0,151.5,1
5750.0,154.5,1
5750.0,157.5,2
5750.0,175.5,1
5750.0,178.5,2
5750.0,181.5,3
5750.0,184.5,1
5750.0,265.5,1
5750.0,274.5,2
5750.0,280.5,1
5750.0,307.5,1
5750.0,1660.5,1
5750.0,1666.5,1
5750.0,1675.5,1
5750.0,1678.5,1
5750.0,3226.5,1
5850.0,19.5,1
5850.0,25.5,2
5850.0,28.5,2
5850.0,31.5,1
5850.0,76.5,1
5850.0,106.5,1
5850.0,109.5,6
5850.0,112.5,1
5850.0,115.5,4
5850.0,118.5,1
5850.0,121.5,1
5850.0,124.5,2
5850.0,127.5,1
5850.0,133.5,1
5850.0,136.5,1
5850.0,139.5,1
5850.0,142.5,2
5850.0,145.5,1
5850.0,148.5,1
5850.0,151.5,4
5850.0,154.5,2
5850.0,157.5,4
5850.0,160.5,3
5850.0,163.5,1
5850.0,169.5,4
5850.0,172.5,7
5850.0,175.5,11
5850.0,178.5,5
5850.0,181.5,7
5850.0,184.5,3
5850.0,190.5,1
5850.0,193.5,1
5850.0,205.5,1
5850.0,208.5,1
5850.0,214.5,1
5850.0,238.5,1
5850.0,247.5,1
5850.0,250.5,4
5850.0,253.5,3
5850.0,256.5,7
5850.0,259.5,19
5850.0,262.5,17
5850.0,265.5,7
5850.0,268.5,11
5850.0,271.5,13
5850.0,274.5,11
5850.0,277.5,8
5850.0,280.5,15
5850.0,283.5,17
5850.0,286.5,6
5850.0,289.5,5
5850.0,292.5,1
5850.0,295.5,2
5850.0,298.5,2
5850.0,304.5,2
5850.0,313.5,1
5850.0,319.5,1
5850.0,334.5,1
5850.0,379.5,1
5850.0,382.5,2
5850.0,388.5,1
5850.0,403.5,1
5850.0,412.5,1
5850.0,415.5,1
5850.0,418.5,1
5850.0,421.5,1
5850.0,424.5,1
5850.0,475.5,1
5850.0,1570.5,1
5850.0,1651.5,1
5850.0,1813.5,1
5950.0,91.5,1
5950.0,94.5,1
5950.0,97.5,1
5950.0,100.5,2
5950.0,103.5,5
5950.0,106.5,8
5950.0,109.5,4
5950.0,112.5,8
5950.0,115.5,4
5950.0,118.5,5
5950.0,121.5,1
5950.0,127.5,1
5950.0,133.5,1
5950.0,136.5,2
5950.0,139.5,1
5950.0,145.5,2
5950.0,148.5,1
5950.0,151.5,2
5950.0,157.5,4
5950.0,160.5,7
5950.0,166.5,3
5950.0,169.5,2
5950.0,172.5,1
5950.0,175.5,4
5950.0,178.5,4
5950.0,181.5,3
5950.0,184.5,2
5950.0,190.5,1
5950.0,193.5,1
5950.0,214.5,1
5950.0,217.5,3
5950.0,223.5,6
5950.0,226.5,1
5950.0,232.5,1
5950.0,235.5,3
5950.0,238.5,2
5950.0,244.5,1
5950.0,247.5,2
5950.0,262.5,1
5950.0,265.5,2
5950.0,268.5,2
5950.0,271.5,3
5950.0,295.5,1
5950.0,298.5,1
5950.0,400.5,1
5950.0,1813.5,1
5950.0,24745.5,1
6050.0,10.5,5
6050.0,13.5,2
6050.0,16.5,7
6050.0,19.5,8
6050.0,22.5,10
6050.0,25.5,1
6050.0,28.5,7
6050.0,31.5,4
6050.0,34.5,2
6050.0,37.5,2
6050.0,40.5,2
6050.0,43.5,1
6050.0,46.5,2
6050.0,58.5,1
6050.0,67.5,1
6050.0,73.5,1
6050.0,76.5,1
6050.0,88.5,3
6050.0,91.5,1
6050.0,94.5,8
6050.0,97.5,28
6050.0,100.5,59
6050.0,103.5,94
6050.0,106.5,119
6050.0,109.5,70
6050.0,112.5,52
6050.0,115.5,34
6050.0,118.5,21
6050.0,121.5,9
6050.0,124.5,14
6050.0,127.5,5
6050.0,130.5,1
6050.0,133.5,6
6050.0,136.5,5
6050.0,139.5,3
6050.0,142.5,4
6050.0,145.5,2
6050.0,148.5,4
6050.0,151.5,2
6050.0,154.5,1
6050.0,157.5,2
6050.0,160.5,1
6050.0,163.5,3
6050.0,166.5,6
6050.0,169.5,4
6050.0,172.5,2
6050.0,175.5,2
6050.0,178.5,2
6050.0,184.5,2
6050.0,205.5,1
6050.0,208.5,1
6050.0,211.5,1
6050.0,229.5,1
6050.0,238.5,1
6050.0,253.5,1
6050.0,262.5,2
6050.0,271.5,2
6050.0,274.5,1
6050.0,280.5,2
6050.0,283.5,2
6050.0,286.5,2
6050.0,304.5,1
6050.0,310.5,1
6050.0,313.5,1
6050.0,325.5,1
6050.0,334.5,1
6050.0,337.5,1
6050.0,340.5,1
6050.0,697.5,1
6050.0,847.5,1
6050.0,1606.5,1
6050.0,1648.5,2
6050.0,2113.5,1
6050.0,2122.5,1
6050.0,7048.5,1
6150.0,91.5,1
6150.0,94.5,1
6150.0,97.5,4
6150.0,100.5,11
6150.0,103.5,25
6150.0,106.5,19
6150.0,109.5,5
6150.0,112.5,5
6150.0,115.5,11
6150.0,118.5,9
6150.0,121.5,6
6150.0,124.5,3
6150.0,127.5,2
6150.0,130.5,1
6150.0,133.5,1
6150.0,136.5,1
6150.0,142.5,2
6150.0,145.5,1
6150.0,151.5,1
6150.0,160.5,1
6150.0,163.5,1
6150.0,166.5,14
6150.0,169.5,5
6150.0,172.5,3
6150.0,178.5,3
6150.0,181.5,1
6150.0,184.5,5
6150.0,187.5,1
6150.0,190.5,1
6150.0,193.5,3
6150.0,196.5,3
6150.0,229.5,1
6150.0,262.5,1
6150.0,298.5,2
6150.0,2110.5,1
6150.0,2119.5,1
6150.0,2383.5,1
6150.0,6802.5,1
6250.0,88.5,1
6250.0,91.5,3
6250.0,94.5,9
6250.0,97.5,27
6250.0,100.5,12
6250.0,103.5,17
6250.0,106.5,20
6250.0,109.5,20
6250.0,112.5,18
6250.0,115.5,4
6250.0,118.5,10
6250.0,121.5,11
6250.0,124.5,12
6250.0,127.5,8
6250.0,130.5,12
6250.0,133.5,7
6250.0,136.5,4
6250.0,139.5,1
6250.0,142.5,2
6250.0,154.5,3
6250.0,157.5,7
6250.0,160.5,5
6250.0,163.5,2
6250.0,166.5,6
6250.0,169.5,1
6250.0,172.5,3
6250.0,175.5,8
6250.0,178.5,4
6250.0,181.5,3
6250.0,184.5,4
6250.0,187.5,4
6250.0,190.5,4
6250.0,193.5,3
6250.0,196.5,1
6250.0,199.5,1
6250.0,202.5,3
6250.0,205.5,1
6250.0,211.5,2
6250.0,214.5,1
6250.0,217.5,1
6250.0,220.5,3
6250.0,223.5,1
6250.0,226.5,1
6250.0,229.5,2
6250.0,235.5,2
6250.0,238.5,3
6250.0,241.5,1
6250.0,244.5,1
6250.0,256.5,1
6250.0,259.5,1
6250.0,262.5,2
6250.0,265.5,2
6250.0,268.5,1
6250.0,271.5,1
6250.0,274.5,1
6250.0,277.5,2
6250.0,283.5,1
6250.0,286.5,1
6250.0,289.5,2
6250.0,304.5,1
6250.0,355.5,1
6250.0,382.5,1
6250.0,703.5,1
6250.0,1438.5,1
6250.0,1744.5,1
6250.0,1747.5,1
6250.0,2104.5,1
6250.0,20104.5,1
6350.0,10.5,1
6350.0,13.5,5
6350.0,16.5,2
6350.0,19.5,2
6350.0,25.5,4
6350.0,28.5,6
6350.0,31.5,3
6350.0,34.5,2
6350.0,37.5,4
6350.0,40.5,2
6350.0,43.5,2
6350.0,46.5,3
6350.0,49.5,1
6350.0,58.5,1
6350.0,70.5,1
6350.0,76.5,1
6350.0,82.5,1
6350.0,88.5,14
6350.0,91.5,38
6350.0,94.5,45
6350.0,97.5,90
6350.0,100.5,191
6350.0,103.5,224
6350.0,106.5,153
6350.0,109.5,93
6350.0,112.5,58
6350.0,115.5,45
6350.0,118.5,30
6350.0,121.5,38
6350.0,124.5,33
6350.0,127.5,36
6350.0,130.5,33
6350.0,133.5,19
6350.0,136.5,14
6350.0,139.5,29
6350.0,142.5,29
6350.0,145.5,21
6350.0,148.5,15
6350.0,151.5,8
6350.0,154.5,9
6350.0,157.5,13
6350.0,160.5,15
6350.0,163.5,25
6350.0,166.5,31
6350.0,169.5,14
6350.0,172.5,8
6350.0,175.5,6
6350.0,178.5,2
6350.0,181.5,3
6350.0,184.5,5
6350.0,187.5,4
6350.0,193.5,2
6350.0,196.5,6
6350.0,199.5,5
6350.0,202.5,1
6350.0,208.5,2
6350.0,211.5,2
6350.0,214.5,1
6350.0,217.5,2
6350.0,223.5,3
6350.0,226.5,4
6350.0,229.5,3
6350.0,232.5,1
6350.0,241.5,1
6350.0,244.5,1
6350.0,250.5,2
6350.0,256.5,3
6350.0,259.5,5
6350.0,262.5,6
6350.0,265.5,2
6350.0,268.5,8
6350.0,271.5,3
6350.0,274.5,7
6350.0,277.5,3
6350.0,280.5,2
6350.0,283.5,3
6350.0,286.5,1
6350.0,289.5,3
6350.0,292.5,3
6350.0,295.5,1
6350.0,307.5,1
6350.0,310.5,2
6350.0,313.5,1
6350.0,316.5,1
6350.0,319.5,4
6350.0,325.5,1
6350.0,334.5,2
6350.0,340.5,2
6350.0,391.5,1
6350.0,550.5,1
6350.0,559.5,1
6350.0,1606.5,2
6350.0,1618.5,1
6350.0,1624.5,1
6350.0,1633.5,1
6350.0,1636.5,2
6350.0,1642.5,2
6350.0,1651.5,1
6350.0,2116.5,1
6350.0,2131.5,1
6350.0,2422.5,1
6350.0,2449.5,1
6350.0,2608.5,1
6350.0,3115.5,1
6350.0,4567.5,1
6450.0,16.5,4
6450.0,25.5,1
6450.0,28.5,2
6450.0,31.5,4
6450.0,34.5,4
6450.0,37.5,1
6450.0,40.5,1
6450.0,58.5,1
6450.0,88.5,1
6450.0,91.5,10
6450.0,94.5,5
6450.0,97.5,22
6450.0,100.5,49
6450.0,103.5,75
6450.0,106.5,92
6450.0,109.5,60
6450.0,112.5,77
6450.0,115.5,73
6450.0,118.5,41
6450.0,121.5,28
6450.0,124.5,20
6450.0,127.5,12
6450.0,130.5,8
6450.0,133.5,3
6450.0,136.5,3
6450.0,139.5,7
6450.0,142.5,7
6450.0,145.5,7
6450.0,148.5,3
6450.0,151.5,4
6450.0,154.5,3
6450.0,157.5,2
6450.0,160.5,2
6450.0,163.5,6
6450.0,166.5,18
6450.0,169.5,11
6450.0,172.5,12
6450.0,175.5,1
6450.0,178.5,8
6450.0,181.5,3
6450.0,184.5,1
6450.0,196.5,3
6450.0,199.5,1
6450.0,202.5,1
6450.0,205.5,1
6450.0,220.5,1
6450.0,223.5,1
6450.0,229.5,1
6450.0,232.5,1
6450.0,235.5,1
6450.0,238.5,2
6450.0,241.5,1
6450.0,256.5,2
6450.0,259.5,1
6450.0,271.5,2
6450.0,274.5,2
6450.0,277.5,2
6450.0,283.5,2
6450.0,289.5,1
6450.0,295.5,1
6450.0,298.5,1
6450.0,313.5,1
6450.0,337.5,1
6450.0,418.5,1
6450.0,433.5,1
6450.0,436.5,1
6450.0,439.5,1
6450.0,448.5,1
6450.0,592.5,1
6450.0,658.5,1
6450.0,1093.5,1
6450.0,1147.5,1
6450.0,1597.5,1
6450.0,1606.5,1
6450.0,1624.5,1
6450.0,1633.5,1
6450.0,1717.5,1
6450.0,1996.5,1
6450.0,2461.5,1
6450.0,3172.5,1
6450.0,3466.5,1
6450.0,4792.5,1
6450.0,48100.5,1
6550.0,25.5,1
6550.0,34.5,1
6550.0,37.5,1
6550.0,40.5,1
6550.0,91.5,2
6550.0,94.5,1
6550.0,97.5,20
6550.0,100.5,21
6550.0,103.5,55
6550.0,106.5,86
6550.0,109.5,45
6550.0,112.5,28
6550.0,115.5,26
6550.0,118.5,34
6550.0,121.5,20
6550.0,124.5,14
6550.0,127.5,25
6550.0,130.5,20
6550.0,133.5,7
6550.0,136.5,5
6550.0,139.5,6
6550.0,142.5,6
6550.0,145.5,1
6550.0,148.5,2
6550.0,151.5,6
6550.0,154.5,2
6550.0,157.5,1
6550.0,160.5,1
6550.0,163.5,8
6550.0,166.5,20
6550.0,169.5,26
6550.0,172.5,4
6550.0,175.5,1
6550.0,202.5,1
6550.0,211.5,1
6550.0,226.5,1
6550.0,250.5,1
6550.0,259.5,3
6550.0,283.5,1
6550.0,289.5,1
6550.0,292.5,1
6550.0,304.5,1
6550.0,316.5,1
6550.0,334.5,1
6550.0,718.5,1
6550.0,1102.5,1
6550.0,1633.5,1
6550.0,2098.5,1
6550.0,2104.5,1
6550.0,2131.5,1
6550.0,2485.5,1
6550.0,3106.5,1
6550.0,3115.5,1
6650.0,19.5,1
6650.0,22.5,4
6650.0,25.5,2
6650.0,37.5,2
6650.0,97.5,8
6650.0,100.5,21
6650.0,103.5,54
6650.0,106.5,63
6650.0,109.5,25
6650.0,112.5,23
6650.0,115.5,13
6650.0,118.5,20
6650.0,121.5,15
6650.0,124.5,5
6650.0,127.5,9
6650.0,130.5,3
6650.0,133.5,2
6650.0,136.5,7
6650.0,139.5,3
6650.0,142.5,2
6650.0,145.5,4
6650.0,148.5,2
6650.0,151.5,5
6650.0,154.5,18
6650.0,157.5,2
6650.0,160.5,3
6650.0,163.5,2
6650.0,166.5,1
6650.0,169.5,2
6650.0,175.5,3
6650.0,178.5,2
6650.0,184.5,2
6650.0,190.5,2
6650.0,199.5,1
6650.0,229.5,1
6650.0,259.5,1
6650.0,265.5,3
6650.0,268.5,1
6650.0,277.5,3
6650.0,286.5,1
6650.0,349.5,1
6650.0,370.5,1
6650.0,382.5,1
6650.0,523.5,1
6750.0,7.5,1
6750.0,10.5,1
6750.0,16.5,6
6750.0,19.5,9
6750.0,22.5,36
6750.0,25.5,13
6750.0,28.5,33
6750.0,31.5,42
6750.0,34.5,18
6750.0,37.5,6
6750.0,40.5,17
6750.0,43.5,9
6750.0,46.5,7
6750.0,49.5,12
6750.0,52.5,2
6750.0,55.5,3
6750.0,58.5,4
6750.0,61.5,6
6750.0,64.5,1
6750.0,67.5,2
6750.0,70.5,1
6750.0,85.5,1
6750.0,88.5,6
6750.0,91.5,8
6750.0,94.5,20
6750.0,97.5,59
6750.0,100.5,96
6750.0,103.5,104
6750.0,106.5,117
6750.0,109.5,128
6750.0,112.5,110
6750.0,115.5,104
6750.0,118.5,97
6750.0,121.5,101
6750.0,124.5,76
6750.0,127.5,59
6750.0,130.5,25
6750.0,133.5,18
6750.0,136.5,25
6750.0,139.5,29
6750.0,142.5,44
6750.0,145.5,31
6750.0,148.5,11
6750.0,151.5,8
6750.0,154.5,15
6750.0,157.5,23
6750.0,160.5,30
6750.0,163.5,40
6750.0,166.5,49
6750.0,169.5,30
6750.0,172.5,22
6750.0,175.5,4
6750.0,181.5,1
6750.0,184.5,3
6750.0,187.5,1
6750.0,193.5,1
6750.0,199.5,1
6750.0,205.5,1
6750.0,208.5,2
6750.0,211.5,5
6750.0,214.5,4
6750.0,217.5,1
6750.0,223.5,1
6750.0,235.5,1
6750.0,238.5,1
6750.0,253.5,3
6750.0,256.5,4
6750.0,259.5,3
6750.0,262.5,3
6750.0,265.5,2
6750.0,268.5,2
6750.0,274.5,1
6750.0,277.5,2
6750.0,280.5,3
6750.0,283.5,5
6750.0,286.5,1
6750.0,289.5,1
6750.0,292.5,2
6750.0,295.5,2
6750.0,298.5,3
6750.0,307.5,6
6750.0,310.5,1
6750.0,313.5,1
6750.0,316.5,3
6750.0,319.5,4
6750.0,322.5,2
6750.0,325.5,1
6750.0,328.5,6
6750.0,331.5,3
6750.0,340.5,3
6750.0,352.5,3
6750.0,430.5,1
6750.0,1609.5,1
6750.0,1618.5,1
6750.0,1633.5,1
6750.0,1639.5,1
6750.0,1648.5,1
6750.0,1669.5,1
6750.0,1675.5,1
6750.0,1696.5,1
6750.0,2119.5,1
6750.0,2494.5,1
6750.0,3133.5,1
6750.0,3577.5,1
6750.0,5113.5,1
6850.0,94.5,1
6850.0,97.5,8
6850.0,100.5,13
6850.0,103.5,20
6850.0,106.5,39
6850.0,109.5,27
6850.0,112.5,70
6850.0,115.5,44
