rtt,perc_gte
57.445,0.7454230578921326
57.446,0.7452993567540822
57.477,0.7451756556160316
57.558,0.7450519544779812
57.586,0.7449282533399307
57.616,0.7448045522018802
57.62,0.7446808510638299
57.633,0.7445571499257793
57.878,0.7444334487877289
57.992,0.7443097476496784
58.013,0.7441860465116279
58.049,0.7440623453735775
58.111,0.7439386442355269
58.138,0.7438149430974765
58.14,0.743691241959426
58.15,0.7435675408213755
58.158,0.7434438396833252
58.181,0.7433201385452746
58.209,0.7431964374072242
58.225,0.7430727362691737
58.263,0.7429490351311232
58.301,0.7428253339930727
58.343,0.7427016328550222
58.347,0.7425779317169718
58.354,0.7424542305789213
58.393,0.7423305294408709
58.405,0.7422068283028204
58.432,0.7420831271647699
58.594,0.7419594260267195
58.634,0.741835724888669
58.79,0.7417120237506185
58.83,0.741588322612568
58.838,0.7414646214745175
58.881,0.7413409203364671
58.912,0.7412172191984165
58.996,0.7410935180603662
59.047,0.7409698169223157
59.25,0.7408461157842652
59.332,0.7407224146462148
59.345,0.7405987135081642
59.411,0.7404750123701138
59.617,0.7403513112320633
59.709,0.7402276100940128
59.773,0.7401039089559625
59.803,0.7399802078179119
59.819,0.7398565066798615
59.827,0.739732805541811
59.948,0.7396091044037605
59.971,0.7394854032657101
60.112,0.7393617021276595
60.23,0.7392380009896091
60.41,0.7391142998515586
60.429,0.7389905987135081
60.433,0.7388668975754578
60.457,0.7387431964374072
60.585,0.7386194952993568
60.632,0.7384957941613063
60.667,0.7383720930232558
60.672,0.7382483918852054
60.705,0.7381246907471548
60.759,0.7380009896091044
60.842,0.7378772884710539
60.903,0.7376298861949531
61.023,0.7375061850569025
61.035,0.7373824839188521
61.082,0.7372587827808016
61.153,0.7371350816427511
61.155,0.7370113805047007
61.169,0.7368876793666501
61.196,0.7367639782285997
61.225,0.7366402770905492
61.308,0.7365165759524988
61.348,0.7363928748144484
61.421,0.7362691736763978
61.608,0.7361454725383474
61.628,0.7360217714002969
61.633,0.7358980702622464
61.655,0.7357743691241959
61.68,0.7356506679861454
61.717,0.735526966848095
61.733,0.7354032657100446
61.861,0.7352795645719941
61.862,0.7351558634339436
61.877,0.7350321622958931
61.898,0.7349084611578427
61.906,0.7347847600197922
61.949,0.7346610588817417
62.021,0.7345373577436912
62.16,0.7344136566056407
62.243,0.7342899554675903
62.255,0.7341662543295399
62.321,0.7340425531914894
62.323,0.7339188520534389
62.432,0.7337951509153884
62.48,0.733671449777338
62.599,0.7335477486392874
62.671,0.733424047501237
62.691,0.7333003463631865
62.702,0.733176645225136
62.737,0.7330529440870857
62.805,0.732929242949035
63.003,0.7328055418109847
63.024,0.7326818406729342
63.171,0.7325581395348837
63.181,0.7324344383968333
63.25,0.7323107372587827
63.298,0.7321870361207323
63.369,0.7320633349826818
63.463,0.7319396338446313
63.495,0.731815932706581
63.682,0.7316922315685304
63.704,0.73156853043048
63.708,0.7314448292924295
63.821,0.731321128154379
63.929,0.7311974270163286
63.932,0.731073725878278
64.377,0.7309500247402276
64.457,0.7308263236021771
64.707,0.7307026224641266
64.769,0.7305789213260763
64.785,0.7304552201880257
64.907,0.7303315190499753
64.929,0.7302078179119248
65.03,0.7300841167738743
65.18,0.7299604156358239
65.183,0.7298367144977733
65.265,0.7297130133597229
65.366,0.7295893122216724
65.5,0.729465611083622
65.547,0.7293419099455716
65.577,0.729218208807521
65.76,0.7290945076694706
65.812,0.7289708065314201
65.854,0.7288471053933696
65.856,0.7287234042553192
65.913,0.7285997031172686
65.936,0.7284760019792182
65.963,0.7283523008411678
66.042,0.7282285997031173
66.429,0.7281048985650668
66.445,0.7279811974270163
66.453,0.7278574962889659
66.498,0.7277337951509154
66.726,0.7276100940128649
66.843,0.7274863928748144
66.846,0.7273626917367639
66.867,0.7272389905987136
66.879,0.7271152894606631
67.042,0.7269915883226126
67.115,0.7268678871845621
67.649,0.7267441860465116
67.674,0.7266204849084612
67.717,0.7264967837704107
67.735,0.7263730826323602
68.013,0.7262493814943097
68.069,0.7261256803562592
68.071,0.7260019792182089
68.109,0.7258782780801583
68.245,0.7257545769421079
68.267,0.7256308758040574
68.465,0.7255071746660069
68.743,0.7253834735279565
68.768,0.7252597723899059
68.901,0.7251360712518555
69.207,0.7248886689757545
69.405,0.7247649678377042
69.42,0.7246412666996536
69.454,0.7245175655616032
69.854,0.7243938644235527
69.978,0.7242701632855022
69.991,0.7241464621474518
70.299,0.7240227610094012
70.374,0.7238990598713508
70.668,0.7237753587333003
70.857,0.7236516575952499
70.896,0.7235279564571995
70.933,0.7234042553191489
71.033,0.7232805541810985
71.491,0.723156853043048
71.569,0.7230331519049975
71.638,0.7229094507669471
71.773,0.7227857496288965
71.893,0.7226620484908461
71.955,0.7225383473527957
71.965,0.7224146462147452
72.236,0.7222909450766948
72.263,0.7221672439386442
72.434,0.7220435428005938
72.448,0.7219198416625433
72.57,0.7217961405244928
72.862,0.7216724393864424
73.111,0.7215487382483918
73.171,0.7214250371103414
73.274,0.721301335972291
73.403,0.7211776348342405
73.479,0.7210539336961901
73.486,0.7209302325581395
73.489,0.7208065314200891
73.583,0.7206828302820386
73.608,0.7205591291439881
73.749,0.7204354280059376
73.827,0.7203117268678871
73.83,0.7201880257298368
73.846,0.7200643245917863
74.151,0.7199406234537358
74.194,0.7198169223156853
74.516,0.7196932211776348
74.552,0.7195695200395844
74.579,0.7194458189015339
74.595,0.7193221177634834
74.677,0.7191984166254329
74.766,0.7190747154873824
75.004,0.7189510143493321
75.014,0.7188273132112816
75.073,0.7187036120732311
75.145,0.7185799109351806
75.147,0.7184562097971301
75.255,0.7183325086590797
75.412,0.7182088075210291
75.452,0.7180851063829787
75.514,0.7179614052449282
75.636,0.7178377041068777
75.812,0.7177140029688274
75.815,0.7175903018307768
75.958,0.7174666006927264
75.99,0.7173428995546759
76.023,0.7172191984166254
76.21,0.717095497278575
76.233,0.7169717961405244
76.277,0.716848095002474
76.499,0.7167243938644235
76.591,0.7166006927263731
76.759,0.7164769915883227
77.03,0.7163532904502721
77.105,0.7161058881741712
77.475,0.7159821870361207
77.533,0.7158584858980703
77.537,0.7157347847600197
77.602,0.7156110836219693
77.661,0.7154873824839189
77.79,0.7153636813458684
77.8,0.715239980207818
78.211,0.7151162790697674
78.26,0.714992577931717
78.399,0.7148688767936665
78.724,0.714745175655616
78.819,0.7146214745175656
79.068,0.714497773379515
79.416,0.7143740722414647
79.507,0.7142503711034142
79.542,0.7141266699653637
79.567,0.7140029688273133
79.634,0.7138792676892627
79.686,0.7137555665512123
79.975,0.7136318654131618
80.081,0.7135081642751113
80.121,0.7133844631370609
80.41,0.7132607619990103
80.482,0.71313706086096
80.996,0.7130133597229095
81.087,0.712889658584859
81.24,0.7127659574468085
81.538,0.7125185551707076
81.713,0.7123948540326571
81.715,0.7122711528946066
81.746,0.7121474517565561
81.889,0.7120237506185056
82.15,0.7119000494804553
82.497,0.7117763483424048
82.657,0.7116526472043543
82.747,0.7115289460663038
82.775,0.7114052449282533
83.062,0.7112815437902029
83.075,0.7111578426521523
83.121,0.7110341415141019
83.377,0.7109104403760514
83.515,0.710786739238001
83.68,0.7106630380999506
83.94,0.7105393369619
84.011,0.7104156358238496
84.018,0.7102919346857991
84.067,0.7101682335477486
84.085,0.7100445324096982
84.282,0.7099208312716476
84.419,0.7097971301335972
84.809,0.7096734289955468
84.837,0.7095497278574963
84.862,0.7094260267194459
85.394,0.7093023255813953
85.474,0.7091786244433449
85.767,0.7090549233052944
85.873,0.7089312221672439
85.985,0.7088075210291935
86.293,0.7086838198911429
86.498,0.7085601187530925
86.753,0.7084364176150421
86.903,0.7083127164769916
87.886,0.7081890153389412
87.946,0.7080653142008906
87.956,0.7079416130628402
88.081,0.7078179119247897
88.133,0.7076942107867392
88.338,0.7075705096486888
88.412,0.7074468085106382
89.49,0.7073231073725879
90.034,0.7071994062345374
90.05,0.7070757050964869
90.119,0.7069520039584365
90.171,0.7068283028203859
90.193,0.7067046016823355
90.352,0.706580900544285
90.465,0.7064571994062345
90.481,0.7063334982681841
90.709,0.7062097971301335
90.795,0.7060860959920832
90.829,0.7059623948540327
90.979,0.7058386937159822
91.491,0.7057149925779318
91.581,0.7055912914398812
91.611,0.7054675903018308
91.711,0.7053438891637803
91.733,0.7052201880257298
91.796,0.7050964868876793
91.958,0.7049727857496288
92.558,0.7048490846115785
92.737,0.704725383473528
92.744,0.7046016823354775
93.169,0.704477981197427
93.326,0.7043542800593765
93.357,0.7042305789213261
93.658,0.7041068777832756
93.687,0.7039831766452251
93.731,0.7038594755071746
93.776,0.7037357743691242
93.9,0.7036120732310738
94.028,0.7034883720930232
94.118,0.7033646709549728
94.312,0.7032409698169223
94.864,0.7031172686788718
94.915,0.7029935675408214
95.07,0.7028698664027708
95.215,0.7027461652647204
95.274,0.70262246412667
95.585,0.7024987629886195
95.677,0.7023750618505691
95.734,0.7022513607125185
95.89,0.7021276595744681
95.982,0.7020039584364176
96.181,0.7018802572983671
96.184,0.7017565561603167
96.244,0.7016328550222661
96.344,0.7015091538842158
96.408,0.7013854527461653
96.433,0.7012617516081148
96.563,0.7011380504700644
96.715,0.7010143493320138
96.723,0.7008906481939634
96.851,0.7007669470559129
96.958,0.7006432459178624
97.054,0.700519544779812
97.12,0.7003958436417614
97.165,0.7002721425037111
97.338,0.7001484413656606
97.377,0.7000247402276101
97.619,0.6999010390895597
97.735,0.6997773379515091
97.852,0.6995299356754082
97.855,0.6994062345373577
97.993,0.6992825333993073
98.065,0.6991588322612567
98.174,0.6990351311232064
98.286,0.6989114299851559
98.366,0.6987877288471054
98.404,0.698664027709055
98.454,0.6985403265710044
98.6,0.698416625432954
98.616,0.6982929242949035
98.745,0.698169223156853
98.797,0.6980455220188027
98.8,0.697921820880752
98.851,0.6977981197427017
98.921,0.6976744186046512
98.957,0.6975507174666007
98.967,0.6974270163285502
98.994,0.6973033151904997
99.066,0.6971796140524493
99.082,0.6970559129143988
99.179,0.6969322117763483
99.187,0.6968085106382979
99.209,0.6966848095002474
99.217,0.696561108362197
99.228,0.6964374072241465
99.339,0.696313706086096
99.383,0.6961900049480455
99.402,0.696066303809995
99.423,0.6959426026719446
99.445,0.695818901533894
99.465,0.6956952003958436
99.481,0.6955714992577932
99.494,0.6954477981197427
99.513,0.6953240969816923
99.517,0.6952003958436417
99.527,0.6950766947055913
99.58,0.6949529935675408
99.62,0.6948292924294903
99.657,0.6947055912914399
99.763,0.6945818901533893
99.765,0.694458189015339
99.77,0.6943344878772885
99.798,0.694210786739238
99.8,0.6940870856011876
99.827,0.693963384463137
99.832,0.6938396833250866
99.836,0.6937159821870361
99.845,0.6935922810489856
99.885,0.6934685799109352
99.941,0.6933448787728846
100.015,0.6932211776348343
100.148,0.6930974764967838
100.167,0.6929737753587333
100.17,0.6928500742206829
100.177,0.6927263730826323
100.202,0.6926026719445819
100.38,0.6924789708065314
100.393,0.6923552696684809
100.42,0.6922315685304306
100.438,0.69210786739238
100.478,0.6919841662543296
100.51,0.6918604651162791
100.778,0.6917367639782286
100.795,0.6916130628401782
100.916,0.6914893617021276
100.985,0.6913656605640772
100.998,0.6912419594260267
101.024,0.6911182582879762
101.174,0.6909945571499259
101.203,0.6908708560118753
101.247,0.6907471548738249
101.273,0.6906234537357744
101.366,0.6904997525977239
101.451,0.6903760514596735
101.479,0.6902523503216229
101.547,0.6901286491835725
101.621,0.690004948045522
101.622,0.6898812469074715
101.839,0.689757545769421
101.857,0.6896338446313706
101.858,0.6895101434933202
101.874,0.6893864423552697
101.889,0.6892627412172192
101.891,0.6891390400791687
101.972,0.6890153389411182
102.064,0.6888916378030678
102.085,0.6887679366650173
102.094,0.6886442355269669
102.096,0.6885205343889164
102.124,0.6883968332508659
102.125,0.6882731321128155
102.182,0.6881494309747649
102.184,0.6880257298367145
102.212,0.687902028698664
102.234,0.6877783275606135
102.25,0.6876546264225631
102.336,0.6875309252845125
102.381,0.6874072241464622
102.385,0.6872835230084117
102.415,0.6871598218703612
102.419,0.6870361207323108
102.432,0.6869124195942602
102.486,0.6867887184562098
102.508,0.6866650173181593
102.57,0.6865413161801088
102.571,0.6864176150420584
102.647,0.6862939139040078
102.661,0.6861702127659575
102.681,0.686046511627907
102.701,0.6859228104898565
102.735,0.6857991093518061
102.743,0.6856754082137555
102.757,0.6855517070757051
102.78,0.6854280059376546
102.82,0.6853043047996041
102.931,0.6851806036615538
102.955,0.6850569025235032
102.991,0.6849332013854528
103.052,0.6848095002474023
103.117,0.6846857991093518
103.213,0.6845620979713014
103.217,0.6844383968332508
103.232,0.6843146956952004
103.242,0.6841909945571499
103.34,0.6840672934190994
103.451,0.6839435922810491
103.547,0.6838198911429985
103.554,0.6836961900049481
103.586,0.6835724888668976
103.588,0.6834487877288471
103.598,0.6833250865907967
103.615,0.6832013854527461
103.628,0.6830776843146957
103.707,0.6829539831766452
103.728,0.6828302820385947
103.817,0.6827065809005443
103.824,0.6825828797624938
103.903,0.6824591786244434
103.945,0.6823354774863929
103.976,0.6822117763483424
104.008,0.6820880752102919
104.015,0.6819643740722414
104.061,0.681840672934191
104.063,0.6817169717961405
104.097,0.6815932706580901
104.104,0.6814695695200396
104.17,0.6813458683819891
104.242,0.6812221672439387
104.251,0.6810984661058882
104.292,0.6809747649678377
104.328,0.6807273626917367
104.412,0.6806036615536863
104.504,0.6804799604156357
104.505,0.6803562592775854
104.553,0.6802325581395349
104.642,0.6801088570014844
104.657,0.6798614547253834
104.677,0.679737753587333
104.678,0.6796140524492825
104.785,0.679490351311232
104.803,0.6793666501731817
104.835,0.679242949035131
104.863,0.6791192478970807
104.937,0.6789955467590302
105.059,0.6788718456209797
105.09,0.6787481444829293
105.145,0.6786244433448787
105.246,0.6785007422068283
105.261,0.6783770410687778
105.276,0.6782533399307273
105.285,0.678129638792677
105.34,0.6780059376546264
105.346,0.677882236516576
105.365,0.6777585353785255
105.391,0.677634834240475
105.446,0.6775111331024246
105.465,0.677387431964374
105.481,0.6772637308263236
105.529,0.6771400296882731
105.578,0.6770163285502226
105.599,0.6768926274121723
105.61,0.6767689262741217
105.632,0.6766452251360713
105.679,0.6765215239980208
105.687,0.6763978228599703
105.782,0.6762741217219199
105.814,0.6761504205838693
105.894,0.6760267194458189
105.943,0.6759030183077684
105.961,0.675779317169718
105.974,0.6756556160316676
105.978,0.675531914893617
106.004,0.6754082137555666
106.039,0.6752845126175161
106.129,0.6751608114794656
106.135,0.6750371103414151
106.242,0.6749134092033646
106.354,0.6747897080653142
106.401,0.6746660069272638
106.413,0.6745423057892133
106.414,0.6744186046511628
106.459,0.6742949035131123
106.48,0.6741712023750619
106.537,0.6740475012370114
106.739,0.6739238000989609
106.748,0.6738000989609104
106.75,0.6736763978228599
107.013,0.6735526966848095
107.061,0.6734289955467591
107.11,0.6733052944087086
107.129,0.6731815932706581
107.153,0.6730578921326076
107.224,0.6729341909945572
107.299,0.6728104898565066
107.347,0.6726867887184562
107.354,0.6725630875804057
107.36,0.6724393864423552
107.364,0.6723156853043049
107.383,0.6721919841662543
107.397,0.6720682830282039
107.442,0.6719445818901534
107.505,0.6718208807521029
107.517,0.6716971796140525
107.578,0.6715734784760019
107.579,0.6714497773379515
107.693,0.671326076199901
107.694,0.6712023750618505
107.725,0.6710786739238002
107.771,0.6709549727857496
107.781,0.6708312716476992
107.808,0.6707075705096487
107.81,0.6705838693715982
107.853,0.6704601682335478
107.908,0.6703364670954972
107.919,0.6702127659574468
107.957,0.6700890648193963
107.995,0.6699653636813458
108.008,0.6698416625432955
108.009,0.6697179614052449
108.185,0.6695942602671945
108.271,0.669470559129144
108.302,0.6693468579910935
108.311,0.6692231568530431
108.35,0.6690994557149925
108.428,0.6689757545769421
108.441,0.6688520534388916
108.472,0.6687283523008412
108.488,0.6686046511627908
108.494,0.6684809500247402
108.531,0.6683572488866898
108.55,0.6682335477486393
108.598,0.6681098466105888
108.599,0.6679861454725384
108.609,0.6678624443344878
108.617,0.6677387431964374
108.621,0.667615042058387
108.688,0.6674913409203365
108.709,0.667367639782286
108.749,0.6672439386442355
108.795,0.6671202375061851
108.802,0.6669965363681346
108.809,0.6668728352300841
108.81,0.6667491340920336
108.84,0.6666254329539831
108.843,0.6665017318159328
108.851,0.6663780306778823
108.86,0.6662543295398318
108.901,0.6661306284017813
109.016,0.6660069272637308
109.145,0.6658832261256804
109.148,0.6657595249876299
109.185,0.6656358238495794
109.231,0.6655121227115289
109.235,0.6653884215734784
109.251,0.6652647204354281
109.345,0.6651410192973775
109.346,0.6650173181593271
109.354,0.6648936170212766
109.373,0.6647699158832261
109.423,0.6646462147451757
109.508,0.6645225136071251
109.542,0.6643988124690747
109.575,0.6642751113310242
109.619,0.6641514101929737
109.633,0.6640277090549234
109.7,0.6639040079168728
109.749,0.6637803067788224
109.757,0.6636566056407719
109.78,0.6635329045027214
109.805,0.663409203364671
109.811,0.6632855022266204
109.833,0.6630380999505195
109.834,0.662914398812469
109.88,0.6627906976744187
109.902,0.6626669965363681
109.911,0.6625432953983177
110.039,0.6624195942602672
110.07,0.6622958931222167
110.086,0.6621721919841663
110.201,0.6620484908461157
110.207,0.6619247897080653
110.215,0.6618010885700149
110.24,0.6616773874319644
110.249,0.661553686293914
110.256,0.6614299851558634
110.316,0.661306284017813
110.326,0.6611825828797625
110.361,0.661058881741712
110.362,0.6609351806036616
110.411,0.660811479465611
110.422,0.6606877783275606
110.53,0.6605640771895102
110.546,0.6604403760514597
110.652,0.6603166749134093
110.729,0.6601929737753587
110.73,0.6600692726373083
110.753,0.6599455714992578
110.84,0.6598218703612073
110.842,0.6596981692231568
110.917,0.6595744680851063
110.959,0.659450766947056
110.962,0.6593270658090055
110.972,0.659203364670955
111.093,0.6590796635329045
111.113,0.658955962394854
111.197,0.6588322612568036
111.224,0.6587085601187531
111.233,0.6585848589807026
111.241,0.6584611578426521
111.25,0.6583374567046016
111.356,0.6582137555665513
111.37,0.6580900544285007
111.387,0.6579663532904503
111.447,0.6578426521523998
111.465,0.6577189510143493
111.508,0.6575952498762989
111.541,0.6573478476001979
111.614,0.6572241464621474
111.629,0.657100445324097
111.725,0.6569767441860466
111.743,0.656853043047996
111.744,0.6567293419099456
111.757,0.6566056407718951
111.843,0.6564819396338446
111.852,0.6563582384957942
111.859,0.6562345373577436
111.89,0.6561108362196932
111.921,0.6559871350816427
111.938,0.6558634339435923
112.0,0.6557397328055419
112.002,0.6556160316674913
112.013,0.6554923305294409
112.017,0.6552449282533399
112.031,0.6551212271152895
112.074,0.6549975259772389
112.083,0.6548738248391885
112.11,0.654750123701138
112.116,0.6546264225630876
112.172,0.6545027214250372
112.188,0.6543790202869866
112.217,0.6542553191489362
112.232,0.6541316180108857
112.235,0.6540079168728352
112.237,0.6538842157347848
112.25,0.6537605145967342
112.288,0.6536368134586839
112.298,0.6535131123206334
112.332,0.6533894111825829
112.354,0.6532657100445325
112.376,0.6531420089064819
112.393,0.6530183077684315
112.411,0.652894606630381
112.429,0.6527709054923305
112.451,0.6526472043542801
112.5,0.6525235032162295
112.515,0.6523998020781792
112.52,0.6522761009401287
112.521,0.6521523998020782
112.558,0.6520286986640277
112.596,0.6519049975259772
112.602,0.6517812963879268
112.636,0.6516575952498763
112.659,0.6514101929737753
112.697,0.6512864918357248
112.734,0.6511627906976745
112.735,0.651039089559624
112.741,0.6509153884215735
112.831,0.650791687283523
112.867,0.6506679861454725
112.942,0.6505442850074221
112.95,0.6504205838693715
112.967,0.6502968827313211
113.016,0.6501731815932706
113.044,0.6500494804552202
113.052,0.6499257793171698
113.075,0.6498020781791192
113.104,0.6496783770410688
113.239,0.6495546759030183
113.245,0.6494309747649678
113.255,0.6493072736269174
113.287,0.6491835724888668
113.429,0.6490598713508164
113.475,0.648936170212766
113.495,0.6488124690747155
113.539,0.6486887679366651
113.543,0.6485650667986145
113.578,0.6484413656605641
113.622,0.6481939633844631
113.624,0.6480702622464127
113.633,0.6479465611083621
113.692,0.6478228599703117
113.71,0.6476991588322613
113.77,0.6475754576942108
113.774,0.6474517565561604
113.804,0.6473280554181098
113.842,0.6472043542800594
113.874,0.6470806531420089
113.898,0.6469569520039584
113.931,0.646833250865908
113.94,0.6467095497278574
113.966,0.646585848589807
113.97,0.6464621474517566
113.991,0.6463384463137061
114.062,0.6462147451756557
114.074,0.6460910440376051
114.124,0.6459673428995547
114.138,0.6458436417615042
114.181,0.6457199406234537
114.186,0.6455962394854033
114.212,0.6454725383473527
114.215,0.6453488372093024
114.22,0.6452251360712519
114.233,0.6451014349332014
114.267,0.644977733795151
114.292,0.6448540326571004
114.303,0.64473033151905
114.32,0.6446066303809995
114.343,0.644482929242949
114.399,0.6443592281048985
114.422,0.644235526966848
114.424,0.6441118258287977
114.426,0.6439881246907472
114.427,0.6438644235526967
114.444,0.6437407224146462
114.501,0.6436170212765957
114.515,0.6434933201385453
114.564,0.6433696190004948
114.573,0.6432459178624443
114.578,0.6431222167243938
114.58,0.6429985155863434
114.658,0.642874814448293
114.66,0.6427511133102424
114.669,0.642627412172192
114.698,0.6425037110341415
114.711,0.642380009896091
114.77,0.6422563087580406
114.827,0.64213260761999
114.859,0.6420089064819396
114.988,0.6418852053438892
115.023,0.6417615042058387
115.032,0.6416378030677883
115.043,0.6415141019297377
115.049,0.6413904007916873
115.097,0.6412666996536368
115.102,0.6411429985155863
115.131,0.6410192973775359
115.134,0.6408955962394853
115.142,0.640771895101435
115.168,0.6406481939633845
115.169,0.640524492825334
115.175,0.6404007916872836
115.195,0.640277090549233
115.226,0.6401533894111826
115.228,0.6400296882731321
115.231,0.6399059871350816
115.243,0.6397822859970312
115.255,0.6396585848589806
115.296,0.6394111825828798
115.301,0.6392874814448293
115.333,0.6391637803067789
115.373,0.6390400791687283
115.383,0.6389163780306779
115.396,0.6387926768926274
115.398,0.6386689757545769
115.4,0.6385452746165265
115.443,0.638421573478476
115.497,0.6382978723404256
115.505,0.6381741712023751
115.552,0.6380504700643246
115.56,0.6379267689262742
115.59,0.6378030677882236
115.651,0.6376793666501732
115.692,0.6375556655121227
115.706,0.6374319643740722
115.801,0.6373082632360217
115.804,0.6371845620979713
115.831,0.6370608609599209
115.902,0.6368134586838199
115.913,0.6366897575457694
115.938,0.6365660564077189
115.96,0.6364423552696685
115.963,0.636318654131618
115.973,0.6361949529935675
115.995,0.636071251855517
116.01,0.6359475507174666
116.083,0.6357001484413657
116.13,0.6355764473033152
116.145,0.6354527461652647
116.148,0.6353290450272142
116.201,0.6352053438891638
116.204,0.6350816427511132
116.213,0.6349579416130628
116.22,0.6348342404750124
116.235,0.6347105393369619
116.248,0.6345868381989115
116.276,0.6344631370608609
116.284,0.6343394359228105
116.332,0.63421573478476
116.353,0.6340920336467095
116.37,0.6339683325086591
116.371,0.6338446313706085
116.38,0.6337209302325582
116.4,0.6335972290945077
116.416,0.6334735279564572
116.458,0.6333498268184068
116.466,0.6332261256803562
116.488,0.6331024245423058
116.492,0.6329787234042553
116.496,0.6328550222662048
116.529,0.6327313211281544
116.534,0.6326076199901038
116.55,0.6324839188520535
116.555,0.632360217714003
116.563,0.6322365165759525
116.593,0.6321128154379021
116.618,0.6319891142998515
116.627,0.6318654131618011
116.656,0.6317417120237506
116.672,0.6316180108857001
116.783,0.6314943097476498
116.807,0.6313706086095991
116.848,0.6312469074715488
116.867,0.6311232063334983
116.878,0.6309995051954478
116.909,0.6308758040573974
116.921,0.6307521029193468
116.924,0.6306284017812964
116.971,0.6305047006432459
117.005,0.6303809995051954
117.015,0.6302572983671451
117.037,0.6301335972290945
117.071,0.6300098960910441
117.076,0.6298861949529936
117.09,0.6297624938149431
117.101,0.6296387926768926
117.213,0.6295150915388421
117.218,0.6293913904007917
117.228,0.6292676892627412
117.273,0.6291439881246907
117.277,0.6290202869866403
117.37,0.6288965858485898
117.423,0.6287728847105394
117.44,0.6286491835724889
117.452,0.6285254824344384
117.473,0.6284017812963879
117.523,0.6282780801583374
117.59,0.628154379020287
117.618,0.6280306778822365
117.625,0.627906976744186
117.65,0.6277832756061356
117.654,0.6276595744680851
117.694,0.6275358733300347
117.708,0.6274121721919841
117.717,0.6272884710539337
117.725,0.6271647699158832
117.729,0.6270410687778327
117.738,0.6269173676397823
117.769,0.6267936665017317
117.772,0.6266699653636814
117.805,0.6265462642256309
117.809,0.6264225630875804
117.816,0.62629886194953
117.905,0.6261751608114794
117.94,0.626051459673429
117.962,0.6259277585353785
117.965,0.625804057397328
118.048,0.6256803562592776
118.081,0.625556655121227
118.095,0.6254329539831767
118.126,0.6253092528451262
118.186,0.6251855517070757
118.201,0.6249381494309747
118.218,0.6248144482929243
118.249,0.6246907471548738
118.259,0.6245670460168233
118.263,0.624443344878773
118.27,0.6243196437407224
118.29,0.624195942602672
118.31,0.6240722414646215
118.312,0.623948540326571
118.319,0.6238248391885206
118.369,0.62370113805047
118.372,0.6235774369124196
118.377,0.6234537357743691
118.387,0.6233300346363186
118.415,0.6232063334982683
118.417,0.6230826323602177
118.425,0.6229589312221673
118.54,0.6228352300841168
118.542,0.6227115289460663
118.554,0.6225878278080159
118.556,0.6224641266699653
118.561,0.6223404255319149
118.568,0.6222167243938644
118.575,0.622093023255814
118.577,0.6219693221177635
118.6,0.621845620979713
118.605,0.6217219198416626
118.608,0.6215982187036121
118.651,0.6214745175655616
118.654,0.6213508164275111
118.673,0.6212271152894606
118.677,0.6211034141514102
118.712,0.6209797130133597
118.717,0.6208560118753093
118.726,0.6207323107372588
118.761,0.6206086095992083
118.786,0.6204849084611579
118.789,0.6203612073231074
118.794,0.6202375061850569
118.85,0.6201138050470064
118.895,0.6199901039089559
118.901,0.6198664027709055
118.959,0.6197427016328549
118.985,0.6196190004948046
119.072,0.6194952993567541
119.081,0.6193715982187036
119.111,0.6192478970806532
119.118,0.6191241959426026
119.149,0.6190004948045522
119.169,0.6188767936665017
119.17,0.6187530925284512
119.173,0.6186293913904009
119.24,0.6185056902523502
119.257,0.6183819891142999
119.273,0.6182582879762494
119.302,0.6181345868381989
119.335,0.6180108857001485
119.377,0.6178871845620979
119.414,0.6177634834240475
119.437,0.617639782285997
119.446,0.6175160811479465
119.455,0.6173923800098962
119.456,0.6172686788718456
119.487,0.6171449777337952
119.489,0.6170212765957447
119.503,0.6168975754576942
119.512,0.6167738743196438
119.668,0.6166501731815932
119.675,0.6165264720435428
119.683,0.6164027709054923
119.709,0.6162790697674418
119.734,0.6161553686293915
119.748,0.6160316674913409
119.754,0.6159079663532905
119.802,0.61578426521524
119.815,0.6156605640771895
119.822,0.6155368629391391
119.841,0.6152894606630381
119.842,0.6151657595249876
119.956,0.6150420583869372
119.999,0.6149183572488868
120.007,0.6147946561108362
120.102,0.6146709549727858
120.103,0.6145472538347353
120.108,0.6144235526966848
120.174,0.6142998515586343
120.195,0.6141761504205838
120.211,0.6140524492825334
120.228,0.613928748144483
120.294,0.6138050470064325
120.318,0.613681345868382
120.319,0.6135576447303315
120.324,0.6134339435922811
120.353,0.6133102424542306
120.394,0.6131865413161801
120.419,0.6130628401781296
120.552,0.6129391390400791
120.554,0.6128154379020287
120.564,0.6126917367639783
120.648,0.6125680356259278
120.673,0.6124443344878773
120.675,0.6123206333498268
120.701,0.6121969322117764
120.709,0.6120732310737258
120.764,0.6119495299356754
120.771,0.6118258287976249
120.796,0.6117021276595744
120.91,0.611578426521524
120.928,0.6114547253834735
120.993,0.6113310242454231
121.042,0.6110836219693221
121.069,0.6109599208312717
121.101,0.6108362196932211
121.123,0.6107125185551707
121.162,0.6105888174171202
121.171,0.6104651162790697
121.184,0.6103414151410194
121.232,0.6102177140029688
121.318,0.6099703117268679
121.331,0.6098466105888174
121.349,0.609722909450767
121.367,0.6095992083127164
121.396,0.609475507174666
121.405,0.6093518060366155
121.42,0.609228104898565
121.493,0.6091044037605147
121.515,0.6089807026224641
