column_number,name,first_trace_number,last_trace_number
17,17638,12182,12184
17,140292,12185,12186
17,17897,12187,12188
17,4835,12189,12190
17,58461,12191,12192
17,134768,12193,12193
17,140061,12194,12194
17,140903,12195,12195
17,38283,12196,12196
17,58542,12197,12197
17,none,12198,12199
17,4812,12200,12210
17,none,12211,12211
17,4847,12212,12218
17,??,12219,12220
17,none,12221,12221
17,23724,12222,12229
17,none,12230,12230
17,41998,12231,12231
17,none,12232,12232
17,4134,12233,12374
17,58461,12375,12380
17,17633,12381,12383
17,141771,12384,12385
17,17897,12386,12387
17,4835,12388,12389
17,??,12390,12391
17,133775,12392,12392
17,134756,12393,12393
17,134768,12394,12394
17,136195,12395,12395
17,137690,12396,12396
17,139019,12397,12397
17,139203,12398,12398
17,140061,12399,12399
17,140292,12400,12400
17,140293,12401,12401
17,140647,12402,12402
17,58519,12403,12403
17,none,12404,12435
17,4812,12436,12447
17,none,12448,12449
17,??,12450,12459
17,4847,12460,12467
17,23724,12468,12471
17,none,12472,12473
17,58542,12474,12474
17,none,12475,12503
17,4134,12504,12788
17,58461,12789,12806
17,17897,12807,12810
17,58540,12811,12813
17,??,12814,12816
17,140292,12817,12818
17,141771,12819,12820
17,17633,12821,12822
17,17638,12823,12824
17,131285,12825,12825
17,132147,12826,12826
17,133774,12827,12827
17,134756,12828,12828
17,136195,12829,12829
17,23650,12830,12830
17,38283,12831,12831
17,4812,12832,12832
17,4835,12833,12833
17,58563,12834,12834
17,9808,12835,12835
17,none,12836,12920
17,4812,12921,12948
17,none,12949,12952
17,??,12953,12966
17,4847,12967,12971
17,??,12972,12972
17,none,12973,12973
17,23724,12974,12976
17,58542,12977,12978
17,none,12979,13008
17,??,13009,13022
17,4812,13023,13028
17,4847,13029,13032
17,23724,13033,13035
17,17638,13036,13036
17,17897,13037,13037
17,23650,13038,13038
17,135089,13039,13039
17,23724,13040,13040
17,none,13041,13065
17,8075,13066,13076
17,none,13077,13077
17,none,13078,13104
17,17557,13105,13105
17,none,13106,13111
17,8218,13112,13120
17,200484,13121,13123
17,199397,13124,13124
17,none,13125,13126
17,none,13127,13134
17,28889,13135,13135
17,none,13136,13137
17,31027,13138,13138
17,none,13139,13139
17,42525,13140,13140
17,none,13141,13151
17,13101,13152,13152
17,208988,13153,13153
17,none,13154,13156
17,34872,13157,13157
17,none,13158,13160
17,8365,13161,13162
17,none,13163,13376
17,8075,13377,13768
17,none,13769,13821
17,none,13822,13826
17,3320,13827,13828
17,none,13829,13845
17,none,13846,14154
17,714,14155,14353
17,none,14354,14368
17,none,14369,14429
17,680,14430,14432
17,none,14433,14441
17,none,14442,14483
17,553,14484,14496
17,none,14497,14500
17,none,14501,14524
17,24940,14525,14534
17,none,14535,14543
17,none,14544,14570
17,12816,14571,14572
17,none,14573,14653
17,6805,14654,14730
17,none,14731,14778
17,none,14779,14862
17,15169,14863,14871
17,none,14872,14876
17,none,14877,15062
17,32934,15063,15071
17,none,15072,15073
17,3267,15074,15078
17,20965,15079,15079
17,none,15080,21472
17,1299,21473,23332
17,7922,23333,24049
17,2516,24050,24266
17,??,24267,24440
17,9680,24441,24552
17,15557,24553,24652
17,4230,24653,24704
17,4766,24705,24730
17,3462,24731,24755
17,17676,24756,24778
17,1267,24779,24798
17,852,24799,24818
17,20940,24819,24836
17,4845,24837,24853
17,22773,24854,24869
17,22652,24870,24884
17,31042,24885,24899
17,31898,24900,24914
17,7545,24915,24929
17,5617,24930,24943
17,7473,24944,24956
17,13649,24957,24966
17,6079,24967,24976
17,855,24977,24986
17,5578,24987,24995
17,9121,24996,25004
17,24940,25005,25011
17,2828,25012,25018
17,6663,25019,25024
17,30781,25025,25028
17,46375,25029,25032
17,7195,25033,25036
17,9009,25037,25040
17,27552,25041,25043
17,11404,25044,25045
17,11722,25046,25047
17,12392,25048,25049
17,12876,25050,25051
17,14265,25052,25053
17,21497,25054,25055
17,2497,25056,25057
17,396362,25058,25059
17,4181,25060,25061
17,4826,25062,25063
17,49800,25064,25065
17,5606,25066,25067
17,5769,25068,25069
17,7843,25070,25071
17,8637,25072,25073
17,9146,25074,25075
17,11019,25076,25076
17,13213,25077,25077
17,13445,25078,25078
17,13536,25079,25079
17,1403,25080,25080
17,15211,25081,25081
17,19318,25082,25082
17,19551,25083,25083
17,209688,25084,25084
17,21351,25085,25085
17,23520,25086,25086
17,25540,25087,25087
17,29390,25088,25088
17,29838,25089,25089
17,3257,25090,25090
17,3356,25091,25091
17,35805,25092,25092
17,36086,25093,25093
17,40065,25094,25094
17,47169,25095,25095
17,52320,25096,25096
17,5391,25097,25097
17,5394,25098,25098
17,54113,25099,25099
17,57809,25100,25100
17,58453,25101,25101
17,60350,25102,25102
17,60475,25103,25103
17,6424,25104,25104
17,8245,25105,25105
17,8487,25106,25106
17,8560,25107,25107
17,8926,25108,25108
17,8968,25109,25109
17,none,25110,25685
17,??,25686,26355
17,174,26356,26471
17,7922,26472,26503
17,12713,26504,26517
17,1680,26518,26529
17,39386,26530,26539
17,15557,26540,26548
17,29049,26549,26556
17,47589,26557,26563
17,12389,26564,26566
17,2497,26567,26569
17,13536,26570,26571
17,58453,26572,26573
17,8551,26574,26575
17,11377,26576,26576
17,2516,26577,26577
17,31169,26578,26578
17,31898,26579,26579
17,41313,26580,26580
17,4766,26581,26581
17,56329,26582,26582
17,62240,26583,26583
17,6830,26584,26584
17,8953,26585,26585
17,9557,26586,26586
17,none,26587,26588
17,2914,26589,27349
17,none,27350,27351
17,7018,27352,27387
17,none,27388,27917
17,12956,27918,28465
17,??,28466,28470
17,none,28471,28477
17,6762,28478,28906
17,??,28907,28910
17,none,28911,28997
17,2497,28998,29293
17,none,29294,29294
17,701,29295,29385
17,??,29386,29428
17,none,29429,29470
17,6453,29471,29613
17,??,29614,29614
17,3491,29615,29688
17,4515,29689,29695
17,??,29696,29697
17,4760,29698,29698
17,none,29699,29708
17,5607,29709,29792
17,64049,29793,29821
17,55836,29822,29839
17,??,29840,29850
17,none,29851,29875
17,5511,29876,29907
17,??,29908,29917
17,none,29918,29953
17,3301,29954,30029
17,1267,30030,30069
17,none,30070,30099
17,20940,30100,30163
17,??,30164,30166
17,16625,30167,30167
17,16637,30168,30226
17,1257,30227,30284
17,5410,30285,30339
17,6667,30340,30379
17,none,30380,30390
17,1759,30391,30396
17,none,30397,30439
17,58453,30440,30483
17,??,30484,30486
17,9121,30487,30527
17,none,30528,30533
17,37100,30534,30577
17,12389,30578,30612
17,none,30613,30619
17,3320,30620,30652
17,none,30653,30656
17,20485,30657,30674
17,??,30675,30676
17,12389,30677,30677
17,none,30678,30686
17,35819,30687,30700
17,??,30701,30701
17,5466,30702,30716
17,??,30717,30721
17,none,30722,30727
17,7713,30728,30733
17,none,30734,30738
17,29518,30739,30745
17,none,30746,30748
17,31133,30749,30751
17,??,30752,30752
17,none,30753,30758
17,37468,30759,30768
17,8473,30769,30778
17,6799,30779,30787
17,8781,30788,30794
17,none,30795,30796
17,3223,30797,30803
17,39642,30804,30810
17,45489,30811,30817
17,55002,30818,30823
17,9498,30824,30829
17,15557,30830,30834
17,58807,30835,30839
17,8445,30840,30841
17,none,30842,30844
17,13037,30845,30848
17,17557,30849,30852
17,25369,30853,30856
17,5413,30857,30858
17,none,30859,30860
17,59605,30861,30863
17,3225,30864,30864
17,60068,30865,30866
17,142594,30867,30867
17,212238,30868,30868
17,196925,30869,30869
17,203622,30870,30870
17,none,30871,30871
17,none,30872,30874
17,34244,30875,30877
17,37497,30878,30880
17,4766,30881,30883
17,553,30884,30886
17,6758,30887,30887
17,none,30888,30889
17,6866,30890,30892
17,8764,30893,30894
17,none,30895,30895
17,none,30896,30897
17,13122,30898,30899
17,28716,30900,30901
17,29492,30902,30902
17,none,30903,30903
17,31042,30904,30905
17,none,30906,30907
17,39028,30908,30909
17,42610,30910,30911
17,42708,30912,30913
17,50917,30914,30914
17,none,30915,30915
17,51645,30916,30917
17,6424,30918,30919
17,none,30920,30921
17,109,30922,30922
17,11845,30923,30923
17,12392,30924,30924
17,12414,30925,30925
17,none,30926,30927
17,14593,30928,30928
17,15570,30929,30929
17,19551,30930,30930
17,196752,30931,30931
17,none,30932,30933
17,211826,30934,30934
17,212027,30935,30935
17,212477,30936,30936
17,212865,30937,30937
17,none,30938,30938
17,25190,30939,30939
17,29550,30940,30940
17,none,30941,30942
17,30282,30943,30943
17,30873,30944,30944
17,3225,30945,30945
17,none,30946,30946
17,34164,30947,30947
17,34788,30948,30948
17,35432,30949,30949
17,none,30950,30950
17,39435,30951,30951
17,none,30952,30952
17,41661,30953,30953
17,41727,30954,30954
17,41733,30955,30955
17,42303,30956,30956
17,45204,30957,30957
17,48273,30958,30958
17,48620,30959,30959
17,49808,30960,30960
17,210017,30961,30961
17,50889,30962,30962
17,43513,30963,30963
17,56911,30964,30964
17,57866,30965,30965
17,60610,30966,30966
17,6206,30967,30967
17,62183,30968,30968
17,62240,30969,30969
17,none,30970,30970
17,7195,30971,30971
17,none,30972,33321
17,4837,33322,33756
17,7922,33757,33816
17,??,33817,33846
17,2497,33847,33854
17,3491,33855,33860
17,4837,33861,33863
17,701,33864,33866
17,174,33867,33868
17,31133,33869,33870
17,5511,33871,33872
17,6762,33873,33874
17,15830,33875,33875
17,17557,33876,33876
17,5410,33877,33877
17,none,33878,33878
17,6830,33879,33929
17,??,33930,33932
17,none,33933,33946
17,3491,33947,33992
17,none,33993,33998
17,6762,33999,34029
17,none,34030,34034
17,12389,34035,34049
17,35000,34050,34050
17,none,34051,34054
17,21021,34055,34061
17,none,34062,34067
17,2914,34068,34072
17,12956,34073,34076
17,1759,34077,34077
17,none,34078,34080
17,12709,34081,34082
17,??,34083,34083
17,5410,34084,34084
17,5466,34085,34085
17,5607,34086,34086
17,6453,34087,34087
17,none,34088,34088
17,8452,34089,34116
17,??,34117,34138
17,3257,34139,34151
17,29049,34152,34162
17,14080,34163,34171
17,32098,34172,34180
17,8612,34181,34185
17,17130,34186,34189
17,12541,34190,34192
17,42689,34193,34195
17,812,34196,34198
17,8308,34199,34201
17,21497,34202,34203
17,21700,34204,34205
17,23314,34206,34207
17,23352,34208,34209
17,26342,34210,34211
17,34245,34212,34213
17,9269,34214,34215
17,13490,34216,34216
17,13649,34217,34217
17,18712,34218,34218
17,21743,34219,34219
17,22652,34220,34220
17,23470,34221,34221
17,262206,34222,34222
17,29866,34223,34223
17,30848,34224,34224
17,31727,34225,34225
17,3399,34226,34226
17,34984,34227,34227
17,35311,34228,34228
17,40509,34229,34229
17,41354,34230,34230
17,46573,34231,34231
17,46887,34232,34232
17,51088,34233,34233
17,5580,34234,34234
17,62240,34235,34235
17,6866,34236,34236
17,8262,34237,34237
17,9009,34238,34238
17,9658,34239,34239
17,none,34240,34307
17,2609,34308,34310
17,??,34311,34311
17,12735,34312,34312
17,none,34313,34340
17,33915,34341,34383
17,6830,34384,34387
17,none,34388,34413
17,25400,34414,34424
17,41164,34425,34426
17,none,34427,34427
17,none,34428,34428
17,7018,34429,34441
17,29695,34442,34449
17,none,34450,34453
17,15895,34454,34454
17,none,34455,34464
17,31246,34465,34466
17,210139,34467,34467
17,none,34468,34468
17,34093,34469,34469
17,39392,34470,34470
17,none,34471,34482
17,5610,34483,34488
17,none,34489,34489
17,13036,34490,34493
17,none,34494,34494
17,none,34495,34495
17,3249,34496,34498
17,??,34499,34499
17,none,34500,34501
17,35320,34502,34502
17,??,34503,34503
17,6876,34504,34505
17,none,34506,34507
17,15744,34508,34508
17,none,34509,34511
17,none,34512,34512
17,201341,34513,34513
17,none,34514,34522
17,8368,34523,34524
17,12329,34525,34525
17,none,34526,34526
17,13213,34527,34527
17,none,34528,34529
17,25248,34530,34530
17,25424,34531,34531
17,2914,34532,34532
17,30962,34533,34533
17,31133,34534,34534
17,none,34535,34537
17,58321,34538,34538
17,none,34539,34539
17,8896,34540,34540
17,none,34541,34836
17,4837,34837,34981
17,6830,34982,35007
17,??,35008,35009
17,none,35010,35025
17,12389,35026,35038
17,none,35039,35041
17,7922,35042,35050
17,31133,35051,35052
17,??,35053,35054
17,5410,35055,35055
17,31133,35056,35057
17,none,35058,35058
17,3491,35059,35059
17,701,35060,35060
17,none,35061,35066
17,4837,35067,35222
17,6830,35223,35229
17,31133,35230,35231
17,??,35232,35232
17,none,35233,35344
17,12353,35345,35356
17,1273,35357,35367
17,15502,35368,35373
17,15924,35374,35379
17,??,35380,35384
17,3329,35385,35387
17,12663,35388,35388
17,none,35389,35413
17,16019,35414,35421
17,none,35422,35423
17,12969,35424,35425
17,20963,35426,35426
17,none,35427,35428
17,36994,35429,35430
17,none,35431,35432
17,3329,35433,35434
17,??,35435,35435
17,none,35436,35436
17,21497,35437,35437
17,none,35438,35457
17,16019,35458,35458
17,3329,35459,35459
17,12969,35460,35460
17,none,35461,35469
17,4837,35470,35482
17,??,35483,35484
17,none,35485,35488
17,12389,35489,35490
17,31133,35491,35491
17,4837,35492,35500
17,none,35501,35501
17,6830,35502,35502
17,none,35503,35510
17,203210,35511,35511
17,47223,35512,35512
17,none,35513,35567
17,174,35568,36664
17,??,36665,36675
17,8374,36676,36680
17,5390,36681,36682
17,39704,36683,36683
17,42831,36684,36684
17,43700,36685,36685
17,49743,36686,36686
17,5610,36687,36687
17,none,36688,36815
17,16637,36816,36821
17,??,36822,36822
17,12741,36823,36825
17,none,36826,36838
17,25512,36839,36839
17,none,36840,36861
17,4837,36862,36862
17,none,36863,36895
17,6939,36896,36920
17,4766,36921,36927
17,7843,36928,36934
17,4826,36935,36940
17,??,36941,36945
17,55140,36946,36947
17,60171,36948,36949
17,9299,36950,36951
17,10242,36952,36952
17,136106,36953,36953
17,13855,36954,36954
17,23473,36955,36955
17,23944,36956,36956
17,26794,36957,36957
17,32709,36958,36958
17,none,36959,36970
17,7843,36971,37015
17,none,37016,37018
17,??,37019,37025
17,4788,37026,37027
17,262505,37028,37028
17,4826,37029,37029
17,52320,37030,37030
17,8529,37031,37031
17,4826,37032,37038
17,none,37039,37039
17,37662,37040,37044
17,none,37045,37047
17,26554,37048,37049
17,12033,37050,37050
17,9186,37051,37051
17,13536,37052,37052
17,15164,37053,37053
17,none,37054,37054
17,204770,37055,37055
17,206723,37056,37056
17,23171,37057,37057
17,27425,37058,37058
17,none,37059,37060
17,37721,37061,37061
17,396338,37062,37062
17,40788,37063,37063
17,4800,37064,37064
17,22552,37065,37065
17,none,37066,37066
17,8529,37067,37067
17,none,37068,37143
17,6461,37144,37231
17,??,37232,37232
17,none,37233,37236
17,none,37237,37254
17,6939,37255,37261
17,4766,37262,37264
17,38082,37265,37266
17,4826,37267,37268
17,??,37269,37270
17,19969,37271,37271
17,30036,37272,37272
17,8100,37273,37273
17,none,37274,37278
17,6461,37279,37299
17,none,37300,37300
17,8151,37301,37307
17,??,37308,37313
17,4775,37314,37314
17,6939,37315,37315
17,none,37316,37316
17,52320,37317,37318
17,none,37319,37319
17,36351,37320,37321
17,16509,37322,37322
17,??,37323,37323
17,none,37324,37324
17,8708,37325,37325
17,none,37326,37339
17,36351,37340,37365
17,none,37366,37369
17,none,37370,37415
17,16276,37416,37450
17,none,37451,37455
17,??,37456,37456
17,none,37457,37474
17,48786,37475,37475
17,8708,37476,37476
17,none,37477,37503
17,none,37504,37505
17,16509,37506,37514
17,none,37515,37523
17,4808,37524,37525
17,??,37526,37526
17,5432,37527,37529
17,328748,37530,37530
17,none,37531,37532
17,none,37533,37534
17,8551,37535,37535
17,none,37536,37536
17,none,37537,37537
17,15412,37538,37538
17,none,37539,37539
17,59253,37540,37540
17,none,37541,37545
17,7843,37546,37762
17,none,37763,37772
17,6939,37773,37838
17,4766,37839,37857
17,7843,37858,37861
17,9299,37862,37864
17,??,37865,37866
17,10242,37867,37867
17,13329,37868,37868
17,20412,37869,37869
17,46231,37870,37870
17,4826,37871,37871
17,none,37872,37878
17,37662,37879,37893
17,52320,37894,37897
17,26076,37898,37898
17,26548,37899,37899
17,8529,37900,37900
17,??,37901,37901
17,13536,37902,37904
17,37721,37905,37907
17,9186,37908,37909
17,22792,37910,37910
17,none,37911,37911
17,396338,37912,37913
17,4826,37914,37914
17,none,37915,37915
17,7106,37916,37916
17,none,37917,37917
17,131111,37918,37918
17,15164,37919,37919
17,none,37920,37922
17,38158,37923,37923
17,40788,37924,37924
17,none,37925,37950
17,52320,37951,37963
17,??,37964,37965
17,none,37966,37968
17,??,37969,37972
17,52320,37973,37975
17,12083,37976,37976
17,32953,37977,37977
17,4766,37978,37978
17,8151,37979,37979
17,none,37980,37980
17,32678,37981,37981
17,4775,37982,37982
17,4788,37983,37983
17,44587,37984,37984
17,none,37985,37985
17,30986,37986,37986
17,none,37987,37988
17,52048,37989,37989
17,none,37990,38002
17,4808,38003,38079
17,4837,38080,38144
17,??,38145,38161
17,none,38162,38173
17,??,38174,38220
17,none,38221,38252
17,45899,38253,38256
17,135905,38257,38257
17,24176,38258,38258
17,none,38259,38274
17,none,38275,38299
17,5432,38300,38316
17,749,38317,38318
17,none,38319,38326
17,none,38327,38328
17,5432,38329,38330
17,none,38331,38352
17,15412,38353,38405
17,45758,38406,38406
17,??,38407,38407
17,none,38408,38410
17,8452,38411,38414
17,none,38415,38415
17,none,38416,38416
17,6461,38417,38453
17,6424,38454,38454
17,none,38455,38458
17,7578,38459,38460
17,none,38461,38475
17,12389,38476,38482
17,none,38483,38486
17,12668,38487,38488
17,28812,38489,38489
17,none,38490,38515
17,5432,38516,38523
17,none,38524,38538
17,9145,38539,38540
17,12371,38541,38541
17,none,38542,38543
17,none,38544,38553
17,204144,38554,38554
17,none,38555,38556
17,16276,38557,38558
17,none,38559,38559
17,none,38560,38560
17,37468,38561,38561
17,174,38562,38562
17,none,38563,38572
17,34762,38573,38573
17,none,38574,38580
17,6939,38581,38720
17,4766,38721,38747
17,??,38748,38771
17,263237,38772,38777
17,7843,38778,38782
17,9299,38783,38786
17,23089,38787,38789
17,30036,38790,38792
17,23473,38793,38794
17,37662,38795,38796
17,4826,38797,38798
17,60171,38799,38800
17,13156,38801,38801
17,13490,38802,38802
17,136106,38803,38803
17,14434,38804,38804
17,17253,38805,38805
17,20412,38806,38806
17,26794,38807,38807
17,27501,38808,38808
17,32425,38809,38809
17,3255,38810,38810
17,32709,38811,38811
17,400194,38812,38812
17,46208,38813,38813
17,46506,38814,38814
17,55140,38815,38815
17,7545,38816,38816
17,9416,38817,38817
17,none,38818,38837
17,7843,38838,38973
17,none,38974,38977
17,52320,38978,38998
17,??,38999,39006
17,16591,39007,39007
17,4826,39008,39008
17,53667,39009,39009
17,37662,39010,39023
17,none,39024,39024
17,none,39025,39028
17,13536,39029,39031
17,4826,39032,39034
17,11320,39035,39035
17,none,39036,39036
17,9186,39037,39038
17,3212,39039,39040
17,14155,39041,39041
17,15024,39042,39042
17,none,39043,39043
17,26554,39044,39044
17,4455,39045,39045
17,4581,39046,39046
17,7091,39047,39047
17,7311,39048,39048
17,none,39049,39082
17,52320,39083,39088
17,28202,39089,39089
17,8151,39090,39090
17,52320,39091,39094
17,??,39095,39095
17,none,39096,39096
17,12083,39097,39097
17,22423,39098,39098
17,28202,39099,39099
17,none,39100,39100
17,41828,39101,39101
17,42560,39102,39102
17,none,39103,39103
17,12389,39104,39104
17,none,39105,39105
17,37662,39106,39107
17,30986,39108,39108
17,none,39109,39109
17,44050,39110,39110
17,none,39111,39125
17,52320,39126,39134
17,??,39135,39139
17,8151,39140,39141
17,35586,39142,39142
17,62943,39143,39143
17,8851,39144,39144
17,52320,39145,39151
17,??,39152,39153
17,none,39154,39158
17,12083,39159,39159
17,29535,39160,39160
17,31514,39161,39161
17,34602,39162,39162
17,15412,39163,39169
17,34602,39170,39170
17,none,39171,39171
17,21299,39172,39173
17,none,39174,39174
17,12389,39175,39177
17,none,39178,39181
17,12668,39182,39182
17,28812,39183,39183
17,none,39184,39193
17,16637,39194,39200
17,none,39201,39201
17,34456,39202,39202
17,none,39203,39203
17,41291,39204,39204
17,none,39205,39241
17,6461,39242,39306
17,47160,39307,39307
17,none,39308,39313
17,none,39314,39325
17,24560,39326,39336
17,45609,39337,39342
17,9829,39343,39344
17,132116,39345,39345
17,149240,39346,39346
17,18229,39347,39347
17,20940,39348,39348
17,7018,39349,39349
17,9498,39350,39350
17,??,39351,39351
17,none,39352,39376
17,8452,39377,39377
17,??,39378,39378
17,none,39379,39379
17,none,39380,39384
17,212826,39385,39385
17,45609,39386,39386
17,none,39387,39467
17,4808,39468,39505
17,4837,39506,39532
17,??,39533,39539
17,none,39540,39542
17,??,39543,39565
17,none,39566,39587
17,26662,39588,39588
17,none,39589,39610
17,9198,39611,39613
17,??,39614,39615
17,none,39616,39622
17,29355,39623,39631
17,none,39632,39645
17,??,39646,39648
17,43994,39649,39649
17,41717,39650,39650
17,8402,39651,39651
17,44020,39652,39652
17,none,39653,39661
17,8595,39662,39662
17,none,39663,39663
17,none,39664,39674
17,28910,39675,39675
17,59668,39676,39676
17,34718,39677,39677
17,none,39678,39678
17,197556,39679,39679
17,21299,39680,39680
17,197686,39681,39681
17,none,39682,39682
17,202984,39683,39683
17,none,39684,39687
17,21453,39688,39688
17,none,39689,39693
17,34602,39694,39694
17,none,39695,39699
17,34771,39700,39700
17,none,39701,39706
17,33819,39707,39707
17,none,39708,39716
17,8371,39717,39717
17,none,39718,39751
17,1299,39752,39767
17,7922,39768,39769
17,21497,39770,39770
17,2516,39771,39771
17,9680,39772,39772
17,??,39773,39773
17,none,39774,39776
17,??,39777,39780
17,7922,39781,39782
17,12713,39783,39783
17,2914,39784,39788
17,none,39789,39792
17,2497,39793,39794
17,12956,39795,39795
17,16637,39796,39796
17,5466,39797,39797
17,6667,39798,39798
17,none,39799,39815
17,12389,39816,39816
17,3491,39817,39817
17,6762,39818,39818
17,none,39819,39820
17,4837,39821,39822
17,none,39823,39826
17,4837,39827,39828
17,none,39829,39829
17,5432,39830,39830
17,??,39831,39831
17,none,39832,39871
17,15576,39872,39874
17,none,39875,39887
17,56410,39888,39888
17,43927,39889,39889
17,none,39890,39934
17,1828,39935,39952
17,none,39953,39955
17,5384,39956,39956
17,none,39957,39957
17,none,39958,39958
17,5384,39959,39959
17,none,39960,39973
17,44539,39974,39974
17,none,39975,39975
17,none,39976,39978
17,59815,39979,39979
17,none,39980,39983
17,??,39984,39984
17,none,39985,39986
17,25124,39987,39987
17,none,39988,39988
17,none,39989,40001
17,41356,40002,40002
17,none,40003,40008
17,33873,40009,40009
17,none,40010,40010
17,8319,40011,40011
17,43857,40012,40012
17,none,40013,40015
17,36351,40016,40016
17,none,40017,40028
17,15412,40029,40031
17,none,40032,40032
17,8560,40033,40033
17,none,40034,40036
17,13030,40037,40037
17,none,40038,40043
17,58316,40044,40044
17,none,40045,40061
17,30823,40062,40062
17,none,40063,40065
17,39812,40066,40066
17,none,40067,40074
17,6461,40075,40864
17,6696,40865,40867
17,??,40868,40868
17,none,40869,40912
17,198220,40913,40913
17,21000,40914,40914
17,6424,40915,40915
17,none,40916,41031
17,45609,41032,41039
17,??,41040,41046
17,24560,41047,41051
17,9498,41052,41055
17,17501,41056,41057
17,134450,41058,41058
17,138754,41059,41059
17,141567,41060,41060
17,149240,41061,41061
17,17625,41062,41062
17,17917,41063,41063
17,23664,41064,41064
17,38625,41065,41065
17,55341,41066,41066
17,7018,41067,41067
17,none,41068,41143
17,8452,41144,41155
17,none,41156,41161
17,31898,41162,41162
17,none,41163,41164
17,135206,41165,41165
17,??,41166,41166
17,none,41167,41182
17,7578,41183,41188
17,45609,41189,41189
17,??,41190,41190
17,none,41191,41443
17,49864,41444,41444
17,none,41445,41941
17,6939,41942,42092
17,7843,42093,42114
17,??,42115,42132
17,4766,42133,42147
17,8529,42148,42153
17,9299,42154,42158
17,38082,42159,42162
17,29535,42163,42165
17,4826,42166,42168
17,10242,42169,42170
17,23404,42171,42172
17,263237,42173,42174
17,3255,42175,42176
17,4800,42177,42178
17,55685,42179,42180
17,132602,42181,42181
17,133840,42182,42182
17,137991,42183,42183
17,138128,42184,42184
17,14713,42185,42185
17,19863,42186,42186
17,199296,42187,42187
17,23089,42188,42188
17,30036,42189,42189
17,37662,42190,42190
17,396835,42191,42191
17,45796,42192,42192
17,48278,42193,42193
17,60171,42194,42194
17,7545,42195,42195
17,7784,42196,42196
17,none,42197,42220
17,7843,42221,42309
17,none,42310,42314
17,52320,42315,42324
17,??,42325,42333
17,8529,42334,42336
17,4788,42337,42338
17,17639,42339,42339
17,3242,42340,42340
17,55655,42341,42341
17,6768,42342,42342
17,37662,42343,42366
17,4826,42367,42369
17,none,42370,42371
17,26554,42372,42373
17,3212,42374,42375
17,25386,42376,42376
17,none,42377,42377
17,37613,42378,42379
17,38082,42380,42380
17,7470,42381,42381
17,none,42382,42383
17,11399,42384,42384
17,none,42385,42386
17,13536,42387,42387
17,none,42388,42390
17,37721,42391,42391
17,43633,42392,42392
17,43668,42393,42393
17,45796,42394,42394
17,4651,42395,42395
17,46687,42396,42396
17,4800,42397,42397
17,22552,42398,42398
17,54614,42399,42399
17,62523,42400,42400
17,none,42401,42445
17,52320,42446,42452
17,??,42453,42454
17,199286,42455,42455
17,25305,42456,42456
17,38158,42457,42457
17,8151,42458,42458
17,??,42459,42460
17,52320,42461,42461
17,16637,42462,42462
17,29465,42463,42463
17,205714,42464,42465
17,none,42466,42469
17,25096,42470,42470
17,5391,42471,42471
17,none,42472,42472
17,8399,42473,42473
17,none,42474,42499
17,12389,42500,42506
17,none,42507,42512
17,12668,42513,42514
17,47165,42515,42516
17,28812,42517,42517
17,41330,42518,42518
17,none,42519,42521
17,57494,42522,42522
17,none,42523,42534
17,51004,42535,42535
17,none,42536,42544
17,52320,42545,42549
17,8151,42550,42550
17,??,42551,42551
17,52320,42552,42553
17,??,42554,42554
17,none,42555,42555
17,none,42556,42556
17,15412,42557,42558
17,21299,42559,42559
17,16637,42560,42566
17,none,42567,42570
17,2857,42571,42571
17,none,42572,42589
17,15412,42590,42660
17,18101,42661,42661
17,none,42662,42668
17,8452,42669,42672
17,30873,42673,42673
17,??,42674,42674
17,none,42675,42678
17,52320,42679,42683
17,none,42684,42685
17,52320,42686,42687
17,8151,42688,42689
17,??,42690,42690
17,none,42691,42691
17,15412,42692,42692
17,none,42693,42712
17,17709,42713,42719
17,4780,42720,42721
17,none,42722,42729
17,17709,42730,42733
17,??,42734,42735
17,none,42736,42742
17,9676,42743,42743
17,none,42744,42745
17,20845,42746,42751
17,13194,42752,42754
17,12772,42755,42755
17,20845,42756,42756
17,21353,42757,42757
17,30860,42758,42758
17,9304,42759,42759
17,140455,42760,42760
17,none,42761,42762
17,8926,42763,42763
17,none,42764,42764
17,146993,42765,42765
17,none,42766,42769
17,??,42770,42770
17,61272,42771,42771
17,none,42772,42773
17,6697,42774,42784
17,none,42785,42787
17,none,42788,42789
17,23969,42790,42797
17,38566,42798,42798
17,none,42799,42801
17,none,42802,42802
17,8866,42803,42808
17,none,42809,42813
17,none,42814,42814
17,58717,42815,42816
17,133331,42817,42817
17,??,42818,42818
17,none,42819,42821
17,7565,42822,42822
17,none,42823,42824
17,47605,42825,42827
17,199508,42828,42828
17,51935,42829,42829
17,8829,42830,42830
17,none,42831,42832
17,8400,42833,42834
17,none,42835,42836
17,none,42837,42847
17,31200,42848,42853
17,13124,42854,42856
17,none,42857,42870
17,35807,42871,42871
17,none,42872,42873
17,none,42874,42875
17,45430,42876,42877
17,133481,42878,42878
17,131445,42879,42879
17,none,42880,42892
17,4764,42893,42893
17,none,42894,42896
17,12406,42897,42898
17,none,42899,42899
17,none,42900,42902
17,31200,42903,42903
17,none,42904,42904
17,34265,42905,42905
17,49223,42906,42906
17,none,42907,42910
17,20875,42911,42912
17,5391,42913,42913
17,none,42914,42919
17,39401,42920,42920
17,132602,42921,42921
