binned_distance,binned_rtt,count
5450.0,283.5,2
5450.0,286.5,2
5450.0,289.5,4
5450.0,298.5,1
5450.0,304.5,2
5450.0,307.5,2
5450.0,310.5,1
5450.0,316.5,1
5450.0,319.5,1
5450.0,331.5,1
5450.0,337.5,1
5450.0,343.5,1
5450.0,373.5,1
5450.0,406.5,1
5450.0,418.5,1
5450.0,535.5,1
5450.0,562.5,1
5450.0,580.5,1
5450.0,652.5,1
5450.0,1306.5,1
5450.0,1555.5,1
5450.0,1639.5,1
5450.0,1669.5,2
5450.0,1756.5,1
5450.0,1786.5,1
5450.0,3145.5,1
5450.0,3418.5,1
5550.0,109.5,1
5550.0,112.5,1
5550.0,115.5,2
5550.0,136.5,1
5550.0,139.5,1
5550.0,142.5,2
5550.0,154.5,4
5550.0,160.5,2
5550.0,163.5,4
5550.0,169.5,1
5550.0,175.5,2
5550.0,178.5,2
5550.0,181.5,1
5550.0,193.5,1
5550.0,196.5,1
5550.0,199.5,2
5550.0,205.5,1
5550.0,223.5,1
5550.0,226.5,1
5550.0,244.5,1
5550.0,268.5,1
5550.0,373.5,1
5550.0,745.5,1
5650.0,127.5,1
5650.0,139.5,1
5650.0,148.5,1
5650.0,151.5,1
5650.0,154.5,1
5650.0,157.5,2
5650.0,160.5,1
5650.0,163.5,1
5650.0,166.5,1
5650.0,169.5,2
5650.0,172.5,5
5650.0,175.5,3
5650.0,178.5,2
5650.0,181.5,5
5650.0,184.5,3
5650.0,187.5,1
5650.0,190.5,1
5650.0,196.5,1
5650.0,199.5,1
5650.0,205.5,1
5650.0,214.5,1
5650.0,217.5,1
5650.0,223.5,1
5650.0,229.5,2
5650.0,256.5,2
5650.0,274.5,1
5650.0,286.5,2
5650.0,292.5,1
5650.0,304.5,1
5650.0,340.5,1
5650.0,346.5,1
5650.0,370.5,1
5650.0,514.5,1
5650.0,799.5,1
5650.0,946.5,1
5650.0,1015.5,1
5650.0,1033.5,1
5650.0,1267.5,1
5650.0,1537.5,1
5650.0,1666.5,1
5650.0,1669.5,1
5650.0,7348.5,1
5750.0,97.5,1
5750.0,103.5,1
5750.0,121.5,1
5750.0,124.5,1
5750.0,145.5,3
5750.0,148.5,3
5750.0,151.5,1
5750.0,154.5,1
5750.0,157.5,2
5750.0,160.5,1
5750.0,163.5,3
5750.0,166.5,5
5750.0,169.5,5
5750.0,172.5,9
5750.0,175.5,4
5750.0,178.5,5
5750.0,181.5,3
5750.0,187.5,2
5750.0,190.5,1
5750.0,196.5,1
5750.0,199.5,1
5750.0,205.5,1
5750.0,211.5,3
5750.0,214.5,2
5750.0,217.5,2
5750.0,220.5,1
5750.0,226.5,1
5750.0,229.5,2
5750.0,253.5,2
5750.0,256.5,1
5750.0,451.5,1
5750.0,481.5,1
5750.0,580.5,1
5750.0,2143.5,1
5750.0,2452.5,1
5750.0,2653.5,1
5850.0,19.5,1
5850.0,22.5,2
5850.0,28.5,2
5850.0,64.5,1
5850.0,79.5,1
5850.0,88.5,1
5850.0,91.5,8
5850.0,94.5,1
5850.0,97.5,1
5850.0,100.5,3
5850.0,103.5,2
5850.0,106.5,7
5850.0,109.5,11
5850.0,112.5,4
5850.0,118.5,2
5850.0,121.5,13
5850.0,124.5,16
5850.0,127.5,15
5850.0,130.5,23
5850.0,133.5,33
5850.0,136.5,26
5850.0,139.5,36
5850.0,142.5,49
5850.0,145.5,57
5850.0,148.5,69
5850.0,151.5,66
5850.0,154.5,108
5850.0,157.5,103
5850.0,160.5,113
5850.0,163.5,80
5850.0,166.5,80
5850.0,169.5,135
5850.0,172.5,132
5850.0,175.5,108
5850.0,178.5,116
5850.0,181.5,67
5850.0,184.5,43
5850.0,187.5,53
5850.0,190.5,37
5850.0,193.5,39
5850.0,196.5,24
5850.0,199.5,13
5850.0,202.5,13
5850.0,205.5,16
5850.0,208.5,23
5850.0,211.5,15
5850.0,214.5,4
5850.0,217.5,10
5850.0,220.5,6
5850.0,223.5,2
5850.0,226.5,5
5850.0,229.5,5
5850.0,232.5,1
5850.0,247.5,1
5850.0,250.5,2
5850.0,253.5,1
5850.0,256.5,4
5850.0,259.5,2
5850.0,262.5,1
5850.0,265.5,2
5850.0,268.5,4
5850.0,271.5,1
5850.0,283.5,1
5850.0,286.5,1
5850.0,289.5,2
5850.0,292.5,1
5850.0,295.5,1
5850.0,301.5,2
5850.0,307.5,1
5850.0,313.5,2
5850.0,316.5,2
5850.0,319.5,1
5850.0,325.5,3
5850.0,340.5,3
5850.0,349.5,1
5850.0,352.5,2
5850.0,355.5,1
5850.0,358.5,1
5850.0,361.5,1
5850.0,370.5,1
5850.0,391.5,2
5850.0,400.5,3
5850.0,403.5,1
5850.0,409.5,1
5850.0,418.5,1
5850.0,430.5,2
5850.0,436.5,1
5850.0,478.5,1
5850.0,484.5,1
5850.0,520.5,1
5850.0,544.5,1
5850.0,550.5,1
5850.0,562.5,1
5850.0,592.5,1
5850.0,604.5,1
5850.0,652.5,1
5850.0,661.5,1
5850.0,691.5,1
5850.0,718.5,1
5850.0,739.5,1
5850.0,853.5,1
5850.0,940.5,1
5850.0,967.5,1
5850.0,1030.5,1
5850.0,1039.5,1
5850.0,1144.5,1
5850.0,1156.5,1
5850.0,1162.5,1
5850.0,1180.5,1
5850.0,1237.5,1
5850.0,1240.5,1
5850.0,1459.5,1
5850.0,1477.5,1
5850.0,1498.5,1
5850.0,1606.5,1
5850.0,1621.5,1
5850.0,1645.5,1
5850.0,1648.5,1
5850.0,1651.5,2
5850.0,1654.5,2
5850.0,1657.5,2
5850.0,1663.5,2
5850.0,1666.5,2
5850.0,1669.5,2
5850.0,1672.5,3
5850.0,1675.5,2
5850.0,1678.5,2
5850.0,1696.5,3
5850.0,1705.5,2
5850.0,1708.5,2
5850.0,1711.5,1
5850.0,1717.5,1
5850.0,1723.5,2
5850.0,1726.5,1
5850.0,1729.5,2
5850.0,1741.5,1
5850.0,1774.5,1
5850.0,1786.5,1
5850.0,1801.5,1
5850.0,1825.5,1
5850.0,1891.5,1
5850.0,1897.5,1
5850.0,2011.5,1
5850.0,2170.5,2
5850.0,2173.5,1
5850.0,2185.5,2
5850.0,2206.5,1
5850.0,2215.5,1
5850.0,2218.5,1
5850.0,2281.5,1
5850.0,2545.5,1
5850.0,2644.5,1
5850.0,3211.5,1
5850.0,3289.5,1
5850.0,3310.5,1
5850.0,3676.5,1
5850.0,3739.5,1
5850.0,5992.5,1
5850.0,13036.5,1
5850.0,20572.5,1
5850.0,25570.5,1
5850.0,73978.5,1
5850.0,74011.5,1
5950.0,103.5,5
5950.0,106.5,1
5950.0,109.5,3
5950.0,130.5,1
5950.0,133.5,5
5950.0,136.5,4
5950.0,139.5,6
5950.0,142.5,6
5950.0,145.5,9
5950.0,148.5,12
5950.0,151.5,23
5950.0,154.5,29
5950.0,157.5,32
5950.0,160.5,42
5950.0,163.5,33
5950.0,166.5,35
5950.0,169.5,23
5950.0,172.5,12
5950.0,175.5,14
5950.0,178.5,11
5950.0,181.5,9
5950.0,184.5,12
5950.0,187.5,4
5950.0,190.5,4
5950.0,193.5,3
5950.0,196.5,9
5950.0,199.5,2
5950.0,202.5,5
5950.0,205.5,1
5950.0,208.5,5
5950.0,211.5,5
5950.0,214.5,1
5950.0,217.5,4
5950.0,220.5,1
5950.0,223.5,1
5950.0,226.5,2
5950.0,232.5,3
5950.0,235.5,4
5950.0,238.5,1
5950.0,241.5,4
5950.0,244.5,1
5950.0,247.5,2
5950.0,250.5,2
5950.0,256.5,1
5950.0,259.5,1
5950.0,262.5,1
5950.0,268.5,1
5950.0,283.5,1
5950.0,292.5,1
5950.0,295.5,1
5950.0,304.5,2
5950.0,307.5,1
5950.0,310.5,1
5950.0,313.5,2
5950.0,316.5,1
5950.0,322.5,1
5950.0,325.5,2
5950.0,328.5,1
5950.0,352.5,1
5950.0,388.5,2
5950.0,403.5,1
5950.0,415.5,1
5950.0,421.5,2
5950.0,442.5,1
5950.0,466.5,1
5950.0,481.5,1
5950.0,493.5,1
5950.0,517.5,1
5950.0,529.5,1
5950.0,538.5,1
5950.0,556.5,1
5950.0,562.5,1
5950.0,595.5,2
5950.0,625.5,1
5950.0,640.5,1
5950.0,655.5,1
5950.0,799.5,1
5950.0,871.5,1
5950.0,883.5,1
5950.0,892.5,1
5950.0,913.5,1
5950.0,952.5,1
5950.0,1117.5,1
5950.0,1135.5,1
5950.0,1159.5,1
5950.0,1222.5,1
5950.0,1384.5,1
5950.0,1477.5,1
5950.0,1501.5,1
5950.0,1504.5,1
5950.0,1558.5,1
5950.0,1648.5,1
5950.0,1657.5,1
5950.0,1660.5,2
5950.0,1669.5,1
5950.0,1672.5,1
5950.0,1708.5,2
5950.0,1714.5,1
5950.0,1726.5,1
5950.0,1792.5,1
5950.0,1807.5,1
5950.0,1840.5,1
6050.0,7.5,6
6050.0,13.5,12
6050.0,16.5,9
6050.0,19.5,28
6050.0,22.5,49
6050.0,25.5,17
6050.0,28.5,74
6050.0,31.5,63
6050.0,34.5,19
6050.0,37.5,18
6050.0,40.5,35
6050.0,43.5,5
6050.0,46.5,3
6050.0,49.5,7
6050.0,52.5,10
6050.0,55.5,3
6050.0,58.5,2
6050.0,64.5,2
6050.0,73.5,1
6050.0,76.5,3
6050.0,88.5,1
6050.0,91.5,1
6050.0,94.5,9
6050.0,97.5,95
6050.0,100.5,83
6050.0,103.5,159
6050.0,106.5,153
6050.0,109.5,134
6050.0,112.5,109
6050.0,115.5,106
6050.0,118.5,92
6050.0,121.5,81
6050.0,124.5,63
6050.0,127.5,74
6050.0,130.5,39
6050.0,133.5,60
6050.0,136.5,75
6050.0,139.5,73
6050.0,142.5,96
6050.0,145.5,41
6050.0,148.5,26
6050.0,151.5,21
6050.0,154.5,33
6050.0,157.5,41
6050.0,160.5,99
6050.0,163.5,90
6050.0,166.5,67
6050.0,169.5,67
6050.0,172.5,63
6050.0,175.5,23
6050.0,178.5,15
6050.0,181.5,17
6050.0,184.5,9
6050.0,187.5,6
6050.0,190.5,9
6050.0,193.5,17
6050.0,196.5,18
6050.0,199.5,8
6050.0,202.5,11
6050.0,205.5,19
6050.0,208.5,30
6050.0,211.5,35
6050.0,214.5,35
6050.0,217.5,19
6050.0,220.5,15
6050.0,223.5,16
6050.0,226.5,25
6050.0,229.5,15
6050.0,232.5,6
6050.0,235.5,6
6050.0,238.5,9
6050.0,241.5,30
6050.0,244.5,14
6050.0,247.5,20
6050.0,250.5,14
6050.0,253.5,16
6050.0,256.5,8
6050.0,259.5,13
6050.0,262.5,18
6050.0,265.5,11
6050.0,268.5,13
6050.0,271.5,4
6050.0,274.5,1
6050.0,277.5,10
6050.0,280.5,4
6050.0,283.5,8
6050.0,286.5,5
6050.0,289.5,2
6050.0,292.5,8
6050.0,295.5,9
6050.0,298.5,11
6050.0,301.5,4
6050.0,307.5,4
6050.0,310.5,14
6050.0,313.5,8
6050.0,316.5,8
6050.0,319.5,4
6050.0,322.5,6
6050.0,325.5,5
6050.0,328.5,3
6050.0,331.5,2
6050.0,334.5,8
6050.0,337.5,4
6050.0,340.5,3
6050.0,343.5,7
6050.0,346.5,6
6050.0,349.5,6
6050.0,352.5,6
6050.0,355.5,1
6050.0,367.5,1
6050.0,382.5,1
6050.0,406.5,1
6050.0,412.5,1
6050.0,415.5,1
6050.0,433.5,1
6050.0,439.5,1
6050.0,457.5,1
6050.0,460.5,1
6050.0,481.5,1
6050.0,487.5,1
6050.0,646.5,1
6050.0,664.5,1
6050.0,706.5,1
6050.0,829.5,1
6050.0,916.5,1
6050.0,1048.5,1
6050.0,1123.5,1
6050.0,1321.5,1
6050.0,1603.5,1
6050.0,1606.5,1
6050.0,1612.5,1
6050.0,1618.5,1
6050.0,1621.5,1
6050.0,1624.5,1
6050.0,1645.5,1
6050.0,1648.5,2
6050.0,1660.5,1
6050.0,1669.5,1
6050.0,1675.5,1
6050.0,1678.5,1
6050.0,1696.5,1
6050.0,1705.5,1
6050.0,1717.5,1
6050.0,1735.5,1
6050.0,1750.5,2
6050.0,1783.5,1
6050.0,1882.5,1
6050.0,1891.5,1
6050.0,2104.5,1
6050.0,2107.5,1
6050.0,2125.5,1
6050.0,2368.5,1
6050.0,3037.5,1
6050.0,3043.5,1
6050.0,3046.5,1
6050.0,3061.5,1
6050.0,3085.5,1
6050.0,3115.5,1
6050.0,3124.5,1
6050.0,3154.5,1
6050.0,3157.5,1
6050.0,3256.5,1
6050.0,3313.5,1
6050.0,6151.5,1
6050.0,6214.5,1
6050.0,7168.5,1
6050.0,7342.5,1
6050.0,8950.5,1
6050.0,9886.5,1
6050.0,14110.5,1
6050.0,28735.5,1
6150.0,10.5,1
6150.0,13.5,4
6150.0,22.5,1
6150.0,43.5,1
6150.0,94.5,1
6150.0,97.5,3
6150.0,100.5,21
6150.0,103.5,20
6150.0,106.5,19
6150.0,109.5,16
6150.0,112.5,29
6150.0,115.5,11
6150.0,118.5,11
6150.0,121.5,4
6150.0,124.5,4
6150.0,127.5,1
6150.0,130.5,1
6150.0,133.5,1
6150.0,136.5,5
6150.0,139.5,2
6150.0,142.5,3
6150.0,145.5,4
6150.0,148.5,2
6150.0,151.5,3
6150.0,154.5,4
6150.0,157.5,7
6150.0,160.5,2
6150.0,163.5,3
6150.0,166.5,7
6150.0,169.5,3
6150.0,172.5,4
6150.0,175.5,5
6150.0,178.5,3
6150.0,184.5,2
6150.0,187.5,1
6150.0,196.5,1
6150.0,199.5,2
6150.0,202.5,2
6150.0,205.5,2
6150.0,211.5,1
6150.0,214.5,1
6150.0,217.5,1
6150.0,235.5,3
6150.0,253.5,1
6150.0,268.5,1
6150.0,592.5,1
6150.0,799.5,1
6150.0,1219.5,1
6150.0,1606.5,2
6150.0,1612.5,2
6150.0,1618.5,1
6150.0,1636.5,1
6150.0,1639.5,1
6150.0,1645.5,1
6150.0,1663.5,1
6150.0,1684.5,1
6150.0,9613.5,1
6250.0,7.5,1
6250.0,13.5,5
6250.0,16.5,1
6250.0,91.5,42
6250.0,94.5,1
6250.0,97.5,7
6250.0,100.5,16
6250.0,103.5,13
6250.0,106.5,15
6250.0,109.5,19
6250.0,112.5,8
6250.0,115.5,17
6250.0,118.5,5
6250.0,121.5,7
6250.0,124.5,6
6250.0,127.5,1
6250.0,130.5,1
6250.0,133.5,4
6250.0,136.5,11
6250.0,139.5,3
6250.0,142.5,5
6250.0,145.5,8
6250.0,148.5,4
6250.0,151.5,7
6250.0,154.5,6
6250.0,157.5,7
6250.0,160.5,4
6250.0,163.5,6
6250.0,166.5,7
6250.0,169.5,9
6250.0,172.5,17
6250.0,175.5,15
6250.0,178.5,9
6250.0,181.5,6
6250.0,184.5,6
6250.0,187.5,10
6250.0,190.5,8
6250.0,193.5,5
6250.0,196.5,4
6250.0,199.5,9
6250.0,202.5,6
6250.0,205.5,7
6250.0,208.5,10
6250.0,211.5,1
6250.0,214.5,4
6250.0,217.5,5
6250.0,220.5,8
6250.0,223.5,6
6250.0,226.5,5
6250.0,229.5,2
6250.0,232.5,3
6250.0,235.5,1
6250.0,241.5,1
6250.0,247.5,1
6250.0,253.5,1
6250.0,259.5,3
6250.0,262.5,1
6250.0,271.5,1
6250.0,274.5,2
6250.0,277.5,1
6250.0,280.5,1
6250.0,286.5,1
6250.0,292.5,3
6250.0,295.5,2
6250.0,307.5,1
6250.0,313.5,1
6250.0,316.5,1
6250.0,319.5,1
6250.0,331.5,2
6250.0,337.5,1
6250.0,352.5,1
6250.0,361.5,1
6250.0,364.5,3
6250.0,370.5,1
6250.0,385.5,2
6250.0,397.5,1
6250.0,409.5,1
6250.0,415.5,1
6250.0,442.5,1
6250.0,445.5,2
6250.0,484.5,1
6250.0,496.5,1
6250.0,505.5,2
6250.0,532.5,1
6250.0,565.5,1
6250.0,661.5,1
6250.0,715.5,1
6250.0,1030.5,1
6250.0,1084.5,1
6250.0,1195.5,1
6250.0,1204.5,1
6250.0,1234.5,1
6250.0,1429.5,1
6250.0,1471.5,1
6250.0,1483.5,1
6250.0,1549.5,1
6250.0,1594.5,1
6250.0,1609.5,1
6250.0,1627.5,1
6250.0,1636.5,1
6250.0,1639.5,1
6250.0,1648.5,3
6250.0,1663.5,2
6250.0,1681.5,1
6250.0,1690.5,1
6250.0,1744.5,1
6250.0,1768.5,1
6250.0,1774.5,1
6250.0,1822.5,2
6250.0,1903.5,1
6250.0,2110.5,1
6250.0,2200.5,1
6250.0,2224.5,1
6250.0,2236.5,1
6250.0,3622.5,1
6250.0,18607.5,1
6250.0,18841.5,1
6250.0,18907.5,1
6350.0,10.5,2
6350.0,13.5,7
6350.0,16.5,4
6350.0,19.5,4
6350.0,22.5,34
6350.0,28.5,10
6350.0,31.5,3
6350.0,34.5,4
6350.0,37.5,4
6350.0,40.5,2
6350.0,43.5,2
6350.0,46.5,3
6350.0,49.5,1
6350.0,52.5,3
6350.0,55.5,1
6350.0,58.5,3
6350.0,61.5,1
6350.0,67.5,1
6350.0,88.5,23
6350.0,91.5,98
6350.0,94.5,42
6350.0,97.5,154
6350.0,100.5,148
6350.0,103.5,101
6350.0,106.5,49
6350.0,109.5,36
6350.0,112.5,40
6350.0,115.5,23
6350.0,118.5,31
6350.0,121.5,36
6350.0,124.5,65
6350.0,127.5,48
6350.0,130.5,62
6350.0,133.5,59
6350.0,136.5,67
6350.0,139.5,60
6350.0,142.5,62
6350.0,145.5,50
6350.0,148.5,57
6350.0,151.5,43
6350.0,154.5,71
6350.0,157.5,53
6350.0,160.5,75
6350.0,163.5,60
6350.0,166.5,66
6350.0,169.5,67
6350.0,172.5,69
6350.0,175.5,54
6350.0,178.5,53
6350.0,181.5,41
6350.0,184.5,41
6350.0,187.5,37
6350.0,190.5,53
6350.0,193.5,63
6350.0,196.5,44
6350.0,199.5,59
6350.0,202.5,85
6350.0,205.5,86
6350.0,208.5,103
6350.0,211.5,117
6350.0,214.5,109
6350.0,217.5,134
6350.0,220.5,157
6350.0,223.5,123
6350.0,226.5,127
6350.0,229.5,103
6350.0,232.5,82
6350.0,235.5,75
6350.0,238.5,79
6350.0,241.5,64
6350.0,244.5,44
6350.0,247.5,25
6350.0,250.5,20
6350.0,253.5,18
6350.0,256.5,23
6350.0,259.5,14
6350.0,262.5,18
6350.0,265.5,17
6350.0,268.5,15
6350.0,271.5,13
6350.0,274.5,14
6350.0,277.5,14
6350.0,280.5,12
6350.0,283.5,19
6350.0,286.5,10
6350.0,289.5,11
6350.0,292.5,13
6350.0,295.5,7
6350.0,298.5,10
6350.0,301.5,13
6350.0,304.5,7
6350.0,307.5,10
6350.0,310.5,8
6350.0,313.5,12
6350.0,316.5,3
6350.0,319.5,7
6350.0,322.5,5
6350.0,325.5,3
6350.0,328.5,2
6350.0,331.5,2
6350.0,334.5,5
6350.0,340.5,2
6350.0,343.5,2
6350.0,349.5,3
6350.0,355.5,1
6350.0,358.5,1
6350.0,361.5,1
6350.0,367.5,1
6350.0,370.5,1
6350.0,373.5,1
6350.0,376.5,1
6350.0,379.5,1
6350.0,382.5,3
6350.0,385.5,1
6350.0,388.5,3
6350.0,397.5,1
6350.0,403.5,1
6350.0,418.5,1
6350.0,427.5,1
6350.0,439.5,1
6350.0,460.5,1
6350.0,463.5,1
6350.0,487.5,1
6350.0,496.5,1
6350.0,502.5,1
6350.0,517.5,1
6350.0,520.5,1
6350.0,532.5,1
6350.0,559.5,1
6350.0,580.5,1
6350.0,589.5,1
6350.0,682.5,1
6350.0,733.5,1
6350.0,832.5,1
6350.0,841.5,1
6350.0,868.5,1
6350.0,922.5,1
6350.0,979.5,1
6350.0,1009.5,1
6350.0,1036.5,1
6350.0,1078.5,1
6350.0,1108.5,1
6350.0,1159.5,1
6350.0,1195.5,1
6350.0,1213.5,1
6350.0,1234.5,1
6350.0,1237.5,1
6350.0,1339.5,1
6350.0,1357.5,1
6350.0,1423.5,1
6350.0,1519.5,1
6350.0,1522.5,1
6350.0,1579.5,1
6350.0,1612.5,1
6350.0,1615.5,2
6350.0,1618.5,2
6350.0,1624.5,4
6350.0,1627.5,2
6350.0,1630.5,1
6350.0,1633.5,2
6350.0,1636.5,1
6350.0,1639.5,1
6350.0,1642.5,1
6350.0,1645.5,1
6350.0,1654.5,3
6350.0,1657.5,1
6350.0,1660.5,1
6350.0,1663.5,3
6350.0,1669.5,1
6350.0,1672.5,1
6350.0,1684.5,1
6350.0,1687.5,1
6350.0,1693.5,1
6350.0,1699.5,2
6350.0,1702.5,1
6350.0,1708.5,1
6350.0,1726.5,2
6350.0,1729.5,1
6350.0,1732.5,1
6350.0,1735.5,1
6350.0,1750.5,1
6350.0,1759.5,1
6350.0,1762.5,1
6350.0,1765.5,1
6350.0,1777.5,2
6350.0,1789.5,1
6350.0,1798.5,1
6350.0,1801.5,2
6350.0,1810.5,1
6350.0,1822.5,1
6350.0,1825.5,1
6350.0,1843.5,1
6350.0,1876.5,1
6350.0,1894.5,1
6350.0,1897.5,1
6350.0,2092.5,1
6350.0,2101.5,1
6350.0,2113.5,1
6350.0,2140.5,1
6350.0,2146.5,1
6350.0,2149.5,1
6350.0,2173.5,2
6350.0,2179.5,1
6350.0,2191.5,1
6350.0,2437.5,1
6350.0,2920.5,1
6350.0,3037.5,1
6350.0,3133.5,1
6350.0,3151.5,1
6350.0,3163.5,1
6350.0,3166.5,1
6350.0,3178.5,1
6350.0,3181.5,1
6350.0,3223.5,1
6350.0,3406.5,1
6350.0,3487.5,1
6350.0,3493.5,1
6350.0,4051.5,1
6350.0,9004.5,1
6350.0,9043.5,1
6350.0,9571.5,1
6350.0,10261.5,1
6350.0,15361.5,1
6350.0,15394.5,1
6350.0,16528.5,1
6350.0,19480.5,1
6350.0,19630.5,1
6350.0,19873.5,1
6350.0,27703.5,1
6350.0,28339.5,1
6450.0,13.5,2
6450.0,16.5,2
6450.0,19.5,2
6450.0,22.5,59
6450.0,25.5,19
6450.0,28.5,62
6450.0,31.5,28
6450.0,34.5,13
6450.0,37.5,4
6450.0,40.5,2
6450.0,43.5,1
6450.0,46.5,1
6450.0,52.5,8
6450.0,55.5,1
6450.0,73.5,2
6450.0,76.5,4
6450.0,79.5,3
6450.0,82.5,4
6450.0,88.5,2
6450.0,91.5,13
6450.0,94.5,24
6450.0,97.5,152
6450.0,100.5,178
6450.0,103.5,161
6450.0,106.5,105
6450.0,109.5,69
6450.0,112.5,124
6450.0,115.5,107
6450.0,118.5,55
6450.0,121.5,46
6450.0,124.5,33
6450.0,127.5,49
6450.0,130.5,19
6450.0,133.5,8
6450.0,136.5,21
6450.0,139.5,38
6450.0,142.5,29
6450.0,145.5,15
6450.0,148.5,17
6450.0,151.5,22
6450.0,154.5,31
6450.0,157.5,37
6450.0,160.5,32
6450.0,163.5,40
6450.0,166.5,54
6450.0,169.5,50
6450.0,172.5,35
6450.0,175.5,47
6450.0,178.5,24
6450.0,181.5,32
6450.0,184.5,21
6450.0,187.5,24
6450.0,190.5,20
6450.0,193.5,17
6450.0,196.5,19
6450.0,199.5,10
6450.0,202.5,5
6450.0,205.5,7
6450.0,208.5,5
6450.0,211.5,4
6450.0,214.5,8
6450.0,217.5,3
6450.0,220.5,3
6450.0,223.5,1
6450.0,226.5,1
6450.0,229.5,3
6450.0,232.5,2
6450.0,238.5,1
6450.0,241.5,2
6450.0,244.5,1
6450.0,247.5,4
6450.0,253.5,4
6450.0,256.5,6
6450.0,259.5,1
6450.0,262.5,4
6450.0,265.5,8
6450.0,268.5,12
6450.0,271.5,11
6450.0,274.5,9
6450.0,277.5,19
6450.0,280.5,11
6450.0,283.5,5
6450.0,286.5,6
6450.0,289.5,12
6450.0,292.5,5
6450.0,295.5,5
6450.0,298.5,7
6450.0,301.5,3
6450.0,304.5,1
6450.0,307.5,1
6450.0,310.5,2
6450.0,313.5,2
6450.0,316.5,3
6450.0,319.5,2
6450.0,322.5,5
6450.0,325.5,2
6450.0,328.5,1
6450.0,331.5,3
6450.0,334.5,1
6450.0,337.5,2
6450.0,340.5,1
6450.0,346.5,1
6450.0,349.5,1
6450.0,355.5,1
6450.0,367.5,1
6450.0,370.5,1
6450.0,376.5,1
6450.0,391.5,1
6450.0,406.5,1
6450.0,409.5,1
6450.0,418.5,1
6450.0,421.5,1
6450.0,427.5,2
6450.0,466.5,1
6450.0,484.5,1
6450.0,490.5,1
6450.0,640.5,1
6450.0,661.5,1
6450.0,703.5,1
6450.0,754.5,1
6450.0,781.5,1
6450.0,799.5,1
6450.0,880.5,1
6450.0,889.5,1
6450.0,979.5,1
6450.0,985.5,1
6450.0,1114.5,1
6450.0,1126.5,1
6450.0,1168.5,1
6450.0,1204.5,1
6450.0,1261.5,2
6450.0,1324.5,1
6450.0,1330.5,1
6450.0,1432.5,1
6450.0,1513.5,1
6450.0,1558.5,1
6450.0,1561.5,1
6450.0,1573.5,1
6450.0,1600.5,1
6450.0,1603.5,2
6450.0,1609.5,2
6450.0,1615.5,2
6450.0,1618.5,1
6450.0,1621.5,3
6450.0,1627.5,3
6450.0,1630.5,1
6450.0,1633.5,2
6450.0,1636.5,1
6450.0,1639.5,2
6450.0,1642.5,1
6450.0,1645.5,2
6450.0,1648.5,2
6450.0,1651.5,1
6450.0,1654.5,1
6450.0,1657.5,2
6450.0,1660.5,5
6450.0,1666.5,2
6450.0,1669.5,1
6450.0,1672.5,2
6450.0,1675.5,1
6450.0,1678.5,3
6450.0,1681.5,3
6450.0,1684.5,4
6450.0,1687.5,3
6450.0,1690.5,2
6450.0,1693.5,1
6450.0,1696.5,3
6450.0,1702.5,2
6450.0,1708.5,1
6450.0,1714.5,3
6450.0,1720.5,2
6450.0,1723.5,1
6450.0,1729.5,1
6450.0,1732.5,2
6450.0,1738.5,3
6450.0,1744.5,1
6450.0,1753.5,1
6450.0,1765.5,1
6450.0,1774.5,2
6450.0,1789.5,1
6450.0,1807.5,1
6450.0,1864.5,1
6450.0,1933.5,1
6450.0,1972.5,1
6450.0,2005.5,1
6450.0,2110.5,1
6450.0,2125.5,1
6450.0,2137.5,2
6450.0,2167.5,1
6450.0,2542.5,1
6450.0,3019.5,1
6450.0,3025.5,1
6450.0,3037.5,1
6450.0,3043.5,1
6450.0,3046.5,1
6450.0,3049.5,1
6450.0,3055.5,1
6450.0,3058.5,2
6450.0,3061.5,4
6450.0,3064.5,3
6450.0,3067.5,5
6450.0,3070.5,1
6450.0,3073.5,3
6450.0,3076.5,3
6450.0,3079.5,3
6450.0,3082.5,1
6450.0,3085.5,3
6450.0,3088.5,5
6450.0,3091.5,2
6450.0,3094.5,3
6450.0,3097.5,1
6450.0,3100.5,2
6450.0,3103.5,5
6450.0,3106.5,4
6450.0,3109.5,2
6450.0,3112.5,1
6450.0,3115.5,4
6450.0,3118.5,5
6450.0,3121.5,1
6450.0,3124.5,5
6450.0,3127.5,4
6450.0,3133.5,9
6450.0,3136.5,2
6450.0,3139.5,6
6450.0,3142.5,4
6450.0,3145.5,1
6450.0,3148.5,1
6450.0,3151.5,5
6450.0,3154.5,3
6450.0,3157.5,1
6450.0,3160.5,2
6450.0,3163.5,1
6450.0,3166.5,1
6450.0,3169.5,2
6450.0,3175.5,4
6450.0,3181.5,3
6450.0,3184.5,1
6450.0,3187.5,1
6450.0,3193.5,2
6450.0,3196.5,1
6450.0,3199.5,1
6450.0,3214.5,1
6450.0,3223.5,1
6450.0,3226.5,1
6450.0,3241.5,1
6450.0,3244.5,1
6450.0,3277.5,1
6450.0,3370.5,1
6450.0,3391.5,1
6450.0,3685.5,1
6450.0,6142.5,1
6450.0,7450.5,1
6450.0,7588.5,1
6450.0,8962.5,1
6450.0,9133.5,1
6450.0,11401.5,1
6450.0,12703.5,1
6450.0,25879.5,1
6550.0,7.5,4
6550.0,13.5,3
6550.0,16.5,7
6550.0,19.5,18
6550.0,22.5,10
6550.0,25.5,4
6550.0,28.5,7
