rtt,perc_gte
180.459,0.7718342413736173
180.464,0.7718067250013758
180.468,0.7717792086291343
180.471,0.7717516922568929
180.479,0.7717241758846514
180.492,0.7716966595124098
180.498,0.7716691431401684
180.501,0.7716416267679269
180.517,0.7716141103956854
180.531,0.771586594023444
180.539,0.7715590776512025
180.542,0.7715315612789609
180.544,0.7715040449067195
180.548,0.771476528534478
180.558,0.7714490121622365
180.569,0.7714214957899951
180.57,0.7713939794177536
180.578,0.771366463045512
180.584,0.7713389466732706
180.596,0.7713114303010291
180.599,0.7712839139287876
180.615,0.7712563975565462
180.619,0.7712013648120631
180.62,0.7711738484398217
180.625,0.7711463320675802
180.627,0.7710912993230973
180.658,0.7710637829508558
180.667,0.7710362665786142
180.681,0.7710087502063728
180.689,0.7709812338341313
180.692,0.7709537174618898
180.695,0.7709262010896484
180.703,0.7708986847174069
180.704,0.7708711683451653
180.711,0.7708436519729239
180.72,0.7707886192284409
180.723,0.7707611028561995
180.737,0.770733586483958
180.748,0.7707060701117164
180.749,0.770678553739475
180.764,0.7706510373672335
180.772,0.770623520994992
180.789,0.7705960046227506
180.79,0.770568488250509
180.797,0.7705409718782675
180.798,0.7704859391337846
180.809,0.7704584227615431
180.814,0.7704033900170602
180.821,0.7703758736448186
180.822,0.7703483572725772
180.838,0.7703208409003357
180.843,0.7702658081558528
180.847,0.7702382917836113
180.852,0.7702107754113697
180.856,0.7701832590391283
180.857,0.7701557426668868
180.861,0.7701282262946453
180.871,0.7701007099224039
180.872,0.7700731935501623
180.882,0.7700456771779208
180.892,0.7700181608056794
180.893,0.7699906444334379
180.903,0.7699631280611964
180.904,0.769935611688955
180.91,0.7699080953167134
180.912,0.7698805789444719
180.918,0.7698530625722305
180.921,0.769825546199989
180.923,0.7697980298277475
180.937,0.7697705134555061
180.94,0.7697429970832645
180.98,0.769715480711023
180.984,0.7696879643387816
181.003,0.7696604479665401
181.004,0.7696329315942986
181.006,0.7696054152220572
181.012,0.7695778988498156
181.025,0.7695503824775741
181.031,0.7695228661053326
181.046,0.7694953497330912
181.053,0.7694678333608497
181.054,0.7694403169886082
181.075,0.7694128006163667
181.078,0.7693852842441252
181.083,0.7693577678718837
181.087,0.7693302514996423
181.092,0.7693027351274008
181.095,0.7692752187551593
181.097,0.7692477023829178
181.105,0.7692201860106763
181.107,0.7691926696384348
181.114,0.7691651532661934
181.119,0.7691376368939519
181.123,0.7691101205217103
181.125,0.7690826041494689
181.128,0.7690550877772274
181.137,0.7690275714049859
181.138,0.7690000550327445
181.139,0.768972538660503
181.141,0.7689450222882614
181.145,0.76891750591602
181.15,0.7688899895437785
181.163,0.768862473171537
181.168,0.7688349567992956
181.174,0.7687799240548125
181.175,0.7687248913103296
181.208,0.7686973749380881
181.21,0.7686698585658467
181.214,0.7686423421936052
181.224,0.7686148258213636
181.243,0.7685873094491222
181.249,0.7685597930768807
181.251,0.7685322767046392
181.266,0.7685047603323978
181.267,0.7684772439601563
181.276,0.7684497275879147
181.318,0.7684222112156733
181.322,0.7683946948434318
181.329,0.7683671784711903
181.34,0.7683396620989489
181.343,0.7683121457267074
181.344,0.7682846293544658
181.345,0.7682571129822244
181.353,0.7682295966099829
181.382,0.7682020802377414
181.387,0.7681745638655
181.395,0.7681470474932585
181.411,0.7681195311210169
181.416,0.7680920147487755
181.421,0.7680369820042925
181.427,0.7680094656320511
181.428,0.7679819492598096
181.44,0.767954432887568
181.445,0.7679269165153266
181.451,0.7678994001430851
181.46,0.7678718837708436
181.463,0.7678443673986022
181.464,0.7678168510263607
181.468,0.7677893346541191
181.474,0.7677618182818777
181.478,0.7677067855373947
181.48,0.7676792691651533
181.484,0.7676517527929118
181.486,0.7676242364206702
181.49,0.7675967200484288
181.492,0.7675692036761873
181.501,0.7675416873039458
181.502,0.7675141709317044
181.504,0.7674866545594629
181.509,0.7674591381872213
181.514,0.7674316218149799
181.515,0.7674041054427384
181.517,0.7673765890704969
181.521,0.7673490726982555
181.535,0.767321556326014
181.536,0.7672940399537724
181.545,0.767266523581531
181.554,0.7672390072092895
181.557,0.767211490837048
181.558,0.7671839744648066
181.559,0.767156458092565
181.571,0.7671289417203235
181.575,0.7671014253480821
181.577,0.7670739089758406
181.581,0.7670463926035991
181.594,0.7670188762313577
181.6,0.7669913598591162
181.607,0.7669638434868746
181.611,0.7669363271146332
181.616,0.7668812943701502
181.617,0.7668537779979088
181.62,0.7668262616256672
181.639,0.7667987452534257
181.656,0.7667712288811843
181.667,0.7667437125089428
181.672,0.7667161961367013
181.675,0.7666886797644599
181.676,0.7666611633922183
181.7,0.7666336470199768
181.71,0.7666061306477354
181.715,0.7665786142754939
181.718,0.7665510979032524
181.728,0.766523581531011
181.74,0.7664685487865279
181.744,0.7664410324142865
181.746,0.766413516042045
181.747,0.7663859996698035
181.754,0.7663584832975621
181.757,0.7663309669253205
181.763,0.766303450553079
181.765,0.7662484178085961
181.766,0.7662209014363546
181.77,0.7661933850641132
181.776,0.7661383523196301
181.789,0.7661108359473887
181.794,0.7660833195751472
181.807,0.7660558032029057
181.808,0.7660282868306643
181.815,0.7660007704584227
181.817,0.7659732540861812
181.83,0.7659457377139398
181.833,0.7659182213416983
181.834,0.7658907049694568
181.847,0.7658631885972154
181.849,0.7658356722249738
181.864,0.7658081558527323
181.875,0.7657806394804909
181.877,0.7657531231082494
181.879,0.7656980903637665
181.891,0.7656705739915249
181.903,0.7656430576192834
181.921,0.765615541247042
181.926,0.765560508502559
181.93,0.7655329921303176
181.935,0.765505475758076
181.946,0.7654779593858345
181.962,0.7654504430135931
181.984,0.7654229266413516
181.996,0.7653954102691101
182.0,0.7653678938968687
182.001,0.7653403775246271
182.007,0.7653128611523856
182.019,0.7652853447801442
182.027,0.7652578284079027
182.037,0.7652303120356612
182.05,0.7652027956634198
182.052,0.7651752792911782
182.072,0.7651477629189367
182.076,0.7651202465466953
182.081,0.7650927301744538
182.082,0.7650652138022123
182.084,0.7650101810577293
182.098,0.7649826646854878
182.105,0.7649551483132464
182.109,0.7649276319410049
182.114,0.7649001155687634
182.127,0.764872599196522
182.129,0.7648450828242804
182.131,0.7648175664520389
182.147,0.7647900500797975
182.149,0.764762533707556
182.173,0.7647350173353145
182.23,0.764707500963073
182.246,0.7646799845908315
182.269,0.76465246821859
182.278,0.7646249518463486
182.296,0.7645974354741071
182.319,0.7645699191018656
182.332,0.7645424027296241
182.341,0.7645148863573826
182.347,0.7644873699851411
182.349,0.7644598536128997
182.361,0.7644323372406582
182.366,0.7644048208684167
182.368,0.7643773044961752
182.389,0.7643497881239337
182.394,0.7643222717516922
182.395,0.7642947553794508
182.407,0.7642672390072093
182.414,0.7642397226349678
182.431,0.7642122062627263
182.438,0.7641846898904848
182.446,0.7641571735182433
182.447,0.7641296571460019
182.454,0.7641021407737604
182.46,0.7640746244015189
182.47,0.7640471080292774
182.473,0.7640195916570359
182.484,0.7639920752847944
182.485,0.763964558912553
182.495,0.76390952616807
182.5,0.7638820097958285
182.537,0.763854493423587
182.539,0.7638269770513455
182.547,0.7637994606791041
182.554,0.7637719443068626
182.555,0.763744427934621
182.559,0.7637169115623796
182.569,0.7636893951901381
182.587,0.7636618788178966
182.59,0.7636343624456552
182.604,0.7636068460734137
182.624,0.7635793297011721
182.634,0.7635518133289307
182.642,0.7635242969566892
182.66,0.7634967805844477
182.669,0.7634692642122063
182.675,0.7634417478399648
182.686,0.7634142314677232
182.691,0.7633867150954818
182.694,0.7633591987232403
182.71,0.7633316823509988
182.714,0.7633041659787574
182.725,0.7632766496065159
182.735,0.7632491332342743
182.75,0.7632216168620329
182.752,0.7631941004897914
182.774,0.7631665841175499
182.793,0.7631390677453085
182.841,0.7630840350008254
182.866,0.763056518628584
182.873,0.7630290022563425
182.879,0.763001485884101
182.895,0.7629739695118596
182.9,0.7629464531396181
182.904,0.7629189367673765
182.908,0.7628639040228936
182.916,0.7628363876506521
182.918,0.7628088712784107
182.92,0.7627813549061692
182.924,0.7627538385339276
182.927,0.7627263221616862
182.956,0.7626988057894447
182.985,0.7626712894172032
182.987,0.7626437730449618
182.992,0.7626162566727203
183.002,0.7625887403004787
183.006,0.7625612239282373
183.008,0.7625337075559958
183.017,0.7625061911837543
183.041,0.7624786748115129
183.044,0.7624511584392714
183.053,0.7624236420670298
183.056,0.7623961256947884
183.063,0.7623686093225469
183.068,0.7623410929503054
183.097,0.762313576578064
183.107,0.7622860602058225
183.112,0.7622585438335809
183.117,0.7622310274613395
183.127,0.762203511089098
183.133,0.7621759947168565
183.14,0.7621484783446151
183.151,0.7621209619723736
183.168,0.762093445600132
183.171,0.7620659292278906
183.179,0.7620384128556491
183.183,0.7620108964834076
183.186,0.7619833801111662
183.19,0.7619558637389247
183.191,0.7619283473666831
183.208,0.7619008309944417
183.211,0.7618733146222002
183.223,0.7618457982499587
183.224,0.7618182818777173
183.228,0.7617907655054758
183.229,0.7617632491332342
183.23,0.7617357327609928
183.231,0.7617082163887513
183.232,0.7616531836442684
183.237,0.7616256672720269
183.241,0.7615981508997853
183.245,0.7615706345275439
183.246,0.7615431181553024
183.248,0.7615156017830609
183.25,0.7614880854108195
183.255,0.761460569038578
183.261,0.7614330526663364
183.266,0.761405536294095
183.269,0.7613780199218535
183.28,0.761350503549612
183.283,0.7613229871773706
183.284,0.761295470805129
183.285,0.7612679544328875
183.286,0.7612129216884046
183.289,0.7611854053161631
183.292,0.7611578889439217
183.302,0.7611303725716801
183.306,0.7611028561994386
183.311,0.7610753398271972
183.318,0.7610478234549557
183.327,0.7610203070827142
183.329,0.7609652743382312
183.332,0.7609377579659897
183.334,0.7609102415937483
183.335,0.7608827252215068
183.35,0.7608552088492653
183.354,0.7608276924770239
183.363,0.7608001761047823
183.365,0.7607726597325408
183.367,0.7607451433602994
183.374,0.7607176269880579
183.387,0.7606901106158164
183.396,0.760662594243575
183.4,0.7606350778713334
183.412,0.7606075614990919
183.413,0.7605800451268505
183.414,0.760552528754609
183.416,0.7605250123823675
183.424,0.7604974960101261
183.433,0.7604699796378845
183.453,0.760442463265643
183.46,0.7604149468934016
183.462,0.7603874305211601
183.465,0.7603599141489186
183.484,0.7603323977766772
183.49,0.7603048814044356
183.514,0.7602773650321941
183.518,0.7602498486599527
183.519,0.7602223322877112
183.526,0.7601948159154697
183.527,0.7601672995432283
183.535,0.7601397831709867
183.545,0.7601122667987452
183.551,0.7600847504265038
183.555,0.7600572340542623
183.56,0.7600297176820208
183.571,0.7600022013097794
183.587,0.7599746849375378
183.6,0.7599471685652963
183.603,0.7599196521930549
183.607,0.7598921358208134
183.61,0.7598646194485719
183.613,0.7598095867040889
183.614,0.7597820703318474
183.615,0.759754553959606
183.617,0.7597270375873645
183.621,0.759699521215123
183.622,0.7596720048428816
183.623,0.7596169720983985
183.624,0.7595894557261571
183.634,0.7595619393539156
183.641,0.7595344229816741
183.643,0.7595069066094327
183.649,0.7594793902371911
183.65,0.7594518738649496
183.652,0.7594243574927082
183.659,0.7593968411204667
183.667,0.7593418083759838
183.668,0.7593142920037422
183.672,0.7592867756315007
183.677,0.7592592592592593
183.685,0.7592317428870178
183.693,0.7592042265147763
183.698,0.7591491937702933
183.7,0.7591216773980518
183.712,0.7590941610258104
183.713,0.7590666446535689
183.724,0.7590391282813274
183.726,0.759011611909086
183.729,0.7589840955368444
183.735,0.7589565791646029
183.742,0.7589290627923615
183.748,0.75890154642012
183.749,0.7588740300478785
183.758,0.758846513675637
183.762,0.7588189973033955
183.802,0.758791480931154
183.808,0.7587639645589126
183.831,0.7587364481866711
183.85,0.7587089318144296
183.851,0.7586814154421881
183.856,0.7586538990699466
183.865,0.7586263826977051
183.873,0.7585988663254637
183.88,0.7585713499532222
183.911,0.7585438335809807
183.913,0.7585163172087392
183.959,0.7584888008364977
184.006,0.7584612844642562
184.007,0.7584337680920148
184.03,0.7584062517197733
184.06,0.7583787353475318
184.076,0.7583512189752903
184.089,0.7583237026030488
184.092,0.7582961862308073
184.165,0.7582686698585659
184.202,0.7582411534863244
184.208,0.7582136371140829
184.224,0.7581861207418414
184.24,0.7581586043695999
184.241,0.7581310879973584
184.248,0.758103571625117
184.265,0.7580760552528755
184.271,0.758048538880634
184.281,0.7580210225083925
184.302,0.757993506136151
184.327,0.7579659897639095
184.351,0.757883440647185
184.361,0.7578559242749436
184.369,0.7578284079027021
184.371,0.7578008915304606
184.385,0.7577733751582192
184.419,0.7577458587859777
184.424,0.7577183424137361
184.437,0.7576908260414947
184.501,0.7576633096692532
184.505,0.7576357932970117
184.511,0.7576082769247703
184.531,0.7575807605525288
184.555,0.7575532441802872
184.556,0.7575257278080458
184.562,0.7574982114358043
184.577,0.7574706950635628
184.589,0.7574431786913214
184.604,0.7574156623190799
184.612,0.7573881459468383
184.621,0.7573606295745969
184.646,0.7573331132023554
184.683,0.7573055968301139
184.685,0.7572780804578725
184.705,0.757250564085631
184.712,0.7572230477133894
184.718,0.757195531341148
184.719,0.7571680149689065
184.733,0.757140498596665
184.737,0.7571129822244236
184.744,0.7570854658521821
184.747,0.7570579494799405
184.748,0.7570304331076991
184.754,0.7570029167354576
184.761,0.7569754003632161
184.774,0.7569478839909747
184.775,0.7569203676187332
184.779,0.7568928512464916
184.798,0.7568653348742502
184.817,0.7568378185020087
184.827,0.7568103021297672
184.879,0.7567827857575258
184.88,0.7567552693852843
184.891,0.7567277530130427
184.922,0.7567002366408013
184.924,0.7566727202685598
184.935,0.7566452038963183
184.961,0.7566176875240769
184.983,0.7565901711518354
184.984,0.7565626547795938
184.995,0.7565351384073524
184.996,0.7565076220351109
185.017,0.7564801056628694
185.025,0.756452589290628
185.038,0.7564250729183865
185.062,0.7563975565461449
185.069,0.7563700401739035
185.077,0.756342523801662
185.078,0.7562874910571791
185.089,0.7562599746849376
185.091,0.756232458312696
185.103,0.7562049419404546
185.142,0.7561774255682131
185.16,0.7561499091959716
185.172,0.7561223928237302
185.175,0.7560948764514887
185.197,0.7560673600792471
185.257,0.7560398437070057
185.262,0.7560123273347642
185.281,0.7559848109625227
185.284,0.7559572945902813
185.306,0.7559297782180397
185.31,0.7559022618457982
185.323,0.7558747454735568
185.343,0.7558472291013153
185.351,0.7558197127290738
185.353,0.7557921963568324
185.36,0.7557646799845908
185.382,0.7557371636123493
185.422,0.7557096472401079
185.428,0.7556821308678664
185.444,0.7556546144956249
185.451,0.7556270981233835
185.456,0.755599581751142
185.472,0.7555720653789004
185.479,0.755544549006659
185.497,0.7555170326344175
185.56,0.755489516262176
185.579,0.7554619998899346
185.601,0.755434483517693
185.616,0.7554069671454515
185.622,0.7553794507732101
185.643,0.7553519344009686
185.658,0.7553244180287271
185.672,0.7552969016564857
185.69,0.7552693852842441
185.7,0.7552418689120026
185.729,0.7551868361675197
185.752,0.7551593197952782
185.761,0.7551318034230368
185.762,0.7551042870507952
185.784,0.7550767706785537
185.79,0.7550492543063123
185.811,0.7550217379340708
185.827,0.7549942215618293
185.835,0.7549667051895879
185.838,0.7549391888173463
185.84,0.7549116724451048
185.859,0.7548841560728634
185.861,0.7548566397006219
185.879,0.7548291233283804
185.884,0.7547740905838974
185.902,0.7547465742116559
185.924,0.7547190578394145
185.939,0.754691541467173
185.976,0.7546640250949315
185.98,0.7546365087226901
185.985,0.7546089923504485
185.986,0.754581475978207
185.989,0.7545539596059656
186.034,0.7545264432337241
186.043,0.7544989268614826
186.067,0.7544714104892412
186.092,0.7544438941169996
186.097,0.7544163777447581
186.111,0.7543888613725167
186.123,0.7543613450002752
186.137,0.7543338286280337
186.141,0.7543063122557923
186.187,0.7542787958835507
186.191,0.7542512795113092
186.193,0.7542237631390678
186.199,0.7541962467668263
186.203,0.7541687303945848
186.206,0.7541412140223434
186.208,0.7541136976501018
186.216,0.7540861812778603
186.236,0.7540586649056189
186.248,0.7540311485333774
186.249,0.7540036321611359
186.25,0.7539761157888945
186.261,0.7539485994166529
186.269,0.7539210830444114
186.273,0.75389356667217
186.281,0.7538660502999285
186.283,0.753838533927687
186.286,0.7538110175554456
186.293,0.753783501183204
186.307,0.7537559848109625
186.32,0.7537284684387211
186.33,0.7537009520664796
186.347,0.7536734356942381
186.357,0.7536459193219966
186.362,0.7535908865775136
186.367,0.7535633702052722
186.371,0.7535358538330307
186.373,0.7534808210885477
186.375,0.7534533047163062
186.394,0.7534257883440647
186.398,0.7533982719718233
186.403,0.7533707555995818
186.408,0.7533432392273403
186.415,0.7533157228550988
186.435,0.7532882064828573
186.437,0.7532606901106158
186.443,0.7532331737383744
186.45,0.7531781409938914
186.46,0.75315062462165
186.468,0.7531231082494084
186.473,0.7530955918771669
186.478,0.7530680755049255
186.5,0.753040559132684
186.511,0.7530130427604425
186.513,0.752985526388201
186.521,0.7529580100159595
186.524,0.752930493643718
186.527,0.7529029772714766
186.533,0.7528754608992351
186.534,0.7528479445269936
186.546,0.7528204281547521
186.547,0.7527929117825106
186.551,0.7527653954102691
186.554,0.7527378790380277
186.556,0.7527103626657862
186.563,0.7526828462935446
186.57,0.7526553299213032
186.573,0.7526278135490617
186.582,0.7526002971768202
186.591,0.7525727808045788
186.595,0.7525452644323373
186.599,0.7525177480600957
186.604,0.7524902316878543
186.619,0.7524627153156128
186.625,0.7524351989433713
186.646,0.7524076825711299
186.66,0.7523801661988884
186.664,0.7523526498266468
186.666,0.7523251334544054
186.687,0.7522976170821639
186.698,0.7522701007099224
186.699,0.7522150679654395
186.7,0.752187551593198
186.702,0.7521600352209565
186.716,0.752132518848715
186.727,0.7521050024764735
186.745,0.7520774861042321
186.748,0.7520499697319906
186.776,0.752022453359749
186.813,0.7519949369875076
186.829,0.7519674206152661
186.843,0.7519399042430246
186.879,0.7519123878707832
186.882,0.7518848714985417
186.913,0.7518573551263001
186.916,0.7518298387540587
186.923,0.7517748060095757
186.928,0.7517472896373343
186.935,0.7516922568928512
186.954,0.7516647405206098
186.966,0.7516372241483683
186.967,0.7516097077761268
186.991,0.7515821914038854
187.01,0.7515546750316439
187.011,0.7515271586594023
187.021,0.7514996422871609
187.024,0.7514721259149194
187.03,0.7514446095426779
187.031,0.7514170931704365
187.033,0.751389576798195
187.035,0.7513620604259534
187.049,0.751334544053712
187.055,0.7513070276814705
187.071,0.751279511309229
187.075,0.7512519949369875
187.078,0.7512244785647461
187.084,0.7511969621925045
187.114,0.751169445820263
187.135,0.7511419294480216
187.138,0.7511144130757801
187.155,0.7510593803312972
187.159,0.7510318639590556
187.162,0.7510043475868141
187.168,0.7509768312145727
187.174,0.7509493148423312
187.18,0.7508942820978483
187.182,0.7508667657256067
187.183,0.7508392493533652
187.199,0.7508117329811238
187.203,0.7507842166088823
187.207,0.7507567002366408
187.209,0.7507291838643994
187.214,0.7506741511199163
187.238,0.7506466347476749
187.239,0.7506191183754334
187.241,0.7505916020031919
187.25,0.7505640856309505
187.266,0.7505365692587089
187.275,0.7505090528864674
187.292,0.750481536514226
187.322,0.7504540201419845
187.342,0.750426503769743
187.349,0.7503989873975015
187.357,0.75037147102526
187.374,0.7503439546530185
187.378,0.7503164382807771
187.381,0.7502889219085356
187.382,0.7502614055362941
187.388,0.7502338891640526
187.392,0.7502063727918111
187.405,0.7501788564195696
187.41,0.7501513400473282
187.415,0.7501238236750867
187.443,0.7500963073028452
187.446,0.7500687909306037
187.458,0.7500412745583622
187.469,0.7500137581861207
187.475,0.7499862418138792
187.477,0.7499587254416378
187.496,0.7499036926971547
187.508,0.7498761763249133
187.513,0.7498486599526719
187.52,0.7498211435804303
187.54,0.7497936272081889
187.541,0.7497661108359475
187.547,0.7497385944637058
187.549,0.7497110780914644
187.575,0.749683561719223
187.58,0.7496560453469814
187.581,0.74962852897474
187.582,0.7496010126024986
187.598,0.7495459798580155
187.603,0.7495184634857741
187.604,0.7494909471135325
187.606,0.7494634307412911
187.612,0.7494359143690497
187.621,0.749408397996808
187.656,0.7493808816245666
187.666,0.7493533652523252
187.673,0.7493258488800836
187.682,0.7492983325078422
187.683,0.7492708161356008
187.697,0.7492432997633591
187.698,0.7492157833911177
187.701,0.7491882670188763
187.709,0.7491607506466347
187.711,0.7491332342743933
187.712,0.7491057179021519
187.713,0.7490782015299102
187.73,0.7490506851576688
187.747,0.7490231687854274
187.748,0.7489956524131858
187.757,0.7489681360409444
187.773,0.748940619668703
187.776,0.7489131032964613
187.779,0.7488855869242199
187.781,0.7488580705519785
187.784,0.7488305541797369
187.788,0.7488030378074955
187.805,0.748775521435254
187.807,0.7487480050630124
187.81,0.748720488690771
187.813,0.7486929723185296
187.817,0.748665455946288
187.852,0.7486379395740466
187.861,0.7486104232018052
187.869,0.7485829068295635
187.872,0.7485553904573221
187.876,0.7484728413405977
187.88,0.7484453249683563
187.881,0.7484178085961146
187.883,0.7483902922238732
187.886,0.7483627758516318
187.9,0.7483352594793902
187.903,0.7483077431071488
187.918,0.7482802267349073
187.92,0.7482527103626657
187.922,0.7481976776181829
187.936,0.7481701612459413
187.938,0.7481426448736999
187.945,0.7481151285014584
187.949,0.7480876121292168
187.961,0.7480600957569754
187.963,0.748032579384734
187.973,0.747977546640251
187.98,0.7479500302680095
187.992,0.7479225138957679
188.004,0.7478949975235265
188.02,0.7478674811512851
188.026,0.7478399647790435
188.035,0.747812448406802
188.049,0.7477849320345606
188.051,0.747757415662319
188.059,0.7477298992900776
188.063,0.7477023829178362
188.083,0.7476748665455946
188.096,0.7476473501733532
188.102,0.7476198338011117
188.103,0.7475923174288701
188.108,0.7475648010566287
188.118,0.7475372846843873
188.141,0.7475097683121457
188.144,0.7474822519399043
188.167,0.7474547355676628
188.177,0.7474272191954212
188.191,0.7473997028231798
188.192,0.7473721864509383
188.209,0.7473446700786968
188.214,0.7472896373342138
188.22,0.7472621209619723
188.222,0.7472070882174894
188.275,0.7471795718452479
188.282,0.7471520554730064
188.29,0.7471245391007649
188.303,0.7470970227285234
188.318,0.747069506356282
188.322,0.7470419899840405
188.326,0.747014473611799
188.344,0.7469869572395575
188.345,0.746959440867316
188.358,0.7469319244950745
188.367,0.7469044081228331
188.37,0.7468768917505916
188.374,0.74684937537835
188.375,0.7468218590061086
188.393,0.7467943426338671
188.412,0.7467668262616256
188.414,0.7467393098893842
188.42,0.7467117935171427
188.444,0.7466842771449012
188.448,0.7466567607726597
188.451,0.7466292444004182
188.461,0.7466017280281767
188.465,0.7465742116559353
188.468,0.7465466952836938
188.478,0.7465191789114523
188.493,0.7464916625392108
188.504,0.7464641461669693
188.518,0.7464366297947278
188.522,0.7464091134224864
188.53,0.7463815970502449
188.542,0.7463540806780034
188.561,0.7463265643057619
188.564,0.7462990479335204
188.569,0.7462715315612789
188.572,0.7462440151890375
188.573,0.746216498816796
188.582,0.746161466072313
188.599,0.7461339497000715
188.637,0.74610643332783
188.646,0.7460789169555886
188.663,0.7460514005833471
188.672,0.7459963678388641
188.675,0.7459688514666226
188.677,0.7459413350943811
188.68,0.7459138187221397
188.685,0.7458863023498982
188.691,0.7458587859776566
188.693,0.7458037532331737
188.699,0.7457762368609322
188.702,0.7457487204886908
188.709,0.7457212041164493
188.716,0.7456936877442077
188.718,0.7456661713719663
188.728,0.7456386549997248
188.73,0.7456111386274833
188.732,0.7455836222552419
188.737,0.7455561058830004
188.754,0.7455285895107588
188.763,0.7455010731385174
188.774,0.7454735567662759
188.793,0.7454460403940344
188.8,0.745418524021793
188.822,0.7453910076495515
188.824,0.7453634912773099
188.826,0.7453359749050685
188.833,0.745308458532827
188.837,0.7452809421605855
188.838,0.7452534257883441
188.853,0.7452259094161026
188.854,0.745198393043861
188.864,0.7451708766716196
188.865,0.7451433602993781
188.866,0.7451158439271366
188.877,0.7450883275548952
188.889,0.7450608111826537
188.897,0.7450332948104121
188.903,0.7450057784381707
188.904,0.7449782620659292
188.91,0.7449507456936877
188.922,0.7449232293214463
188.93,0.7448957129492048
188.94,0.7448681965769632
188.948,0.7448406802047218
189.018,0.7448131638324803
189.022,0.7447856474602388
189.049,0.7447581310879974
189.051,0.7447306147157559
189.052,0.7447030983435143
189.053,0.7446755819712729
189.105,0.7446480655990314
189.112,0.7446205492267899
189.129,0.7445930328545485
189.156,0.744565516482307
189.159,0.7445380001100654
189.161,0.744510483737824
189.164,0.7444829673655825
189.175,0.744455450993341
189.178,0.7444279346210996
189.189,0.744400418248858
189.207,0.7443729018766165
189.213,0.7443453855043751
189.216,0.7443178691321336
189.237,0.7442903527598921
189.247,0.7442628363876507
189.249,0.7442353200154092
189.257,0.7442078036431676
189.275,0.7441802872709262
189.281,0.7441527708986847
189.293,0.7441252545264432
189.301,0.7440977381542018
189.34,0.7440702217819603
189.35,0.7440427054097187
189.351,0.7440151890374773
189.361,0.7439876726652358
189.381,0.7439601562929943
189.405,0.7439326399207529
189.418,0.7439051235485113
189.419,0.7438776071762698
189.437,0.7438500908040284
189.438,0.7438225744317869
189.452,0.743767541687304
189.464,0.7437400253150624
189.466,0.7437125089428209
189.467,0.7436849925705795
189.486,0.743657476198338
189.487,0.7436299598260965
189.503,0.7436024434538551
189.522,0.7435749270816135
189.527,0.743547410709372
189.53,0.7435198943371306
189.536,0.7434923779648891
189.537,0.7434648615926476
189.546,0.7434373452204062
189.597,0.7434098288481646
189.612,0.7433823124759231
189.625,0.7433547961036817
189.632,0.7433272797314402
189.643,0.7432997633591987
189.651,0.7432722469869573
189.652,0.7432447306147157
189.673,0.7432172142424742
189.676,0.7431896978702328
189.681,0.7431621814979913
189.682,0.7431346651257498
189.685,0.7431071487535084
189.698,0.7430796323812668
189.702,0.7430521160090253
189.714,0.7430245996367839
189.719,0.7429970832645424
189.729,0.7429695668923009
189.744,0.7429420505200595
189.76,0.7429145341478179
189.77,0.7428870177755764
189.784,0.742859501403335
189.791,0.7428319850310935
189.806,0.742804468658852
189.821,0.7427769522866106
189.825,0.742749435914369
189.852,0.7427219195421275
189.858,0.7426944031698861
189.869,0.7426668867976446
189.872,0.7426393704254031
189.891,0.7426118540531617
189.894,0.7425843376809201
189.9,0.7425568213086786
189.901,0.7425017885641957
189.904,0.7424742721919542
189.905,0.7424467558197128
189.932,0.7424192394474712
189.935,0.7423917230752297
189.954,0.7423642067029883
189.962,0.7423366903307468
189.963,0.7423091739585053
189.964,0.7422816575862639
189.966,0.7422541412140223
189.968,0.7422266248417808
189.978,0.7421991084695394
189.98,0.7421715920972979
189.99,0.7421440757250564
189.993,0.742116559352815
190.016,0.7420890429805734
190.029,0.7420615266083319
190.044,0.7420340102360905
190.048,0.742006493863849
190.049,0.7419789774916075
190.058,0.741951461119366
190.06,0.7419239447471245
190.067,0.741896428374883
190.082,0.7418413956304001
190.104,0.7418138792581586
190.106,0.7417863628859171
190.109,0.7417588465136756
190.118,0.7417313301414341
190.134,0.7417038137691927
190.14,0.7416762973969512
190.154,0.7416487810247097
190.155,0.7416212646524682
190.171,0.7415937482802267
190.173,0.7415662319079852
190.177,0.7415387155357438
190.18,0.7415111991635023
190.184,0.7414561664190193
190.194,0.7414286500467778
190.198,0.7414011336745363
190.219,0.7413736173022949
190.249,0.7413461009300534
190.267,0.7413185845578119
190.279,0.7412910681855704
190.285,0.7412635518133289
190.287,0.7412360354410874
190.31,0.741208519068846
190.323,0.7411810026966045
190.338,0.741153486324363
190.339,0.7411259699521215
190.353,0.74109845357988
190.357,0.7410709372076385
190.359,0.7410434208353971
190.361,0.7410159044631556
190.374,0.740988388090914
190.391,0.7409608717186726
190.396,0.7409333553464311
190.415,0.7409058389741896
190.418,0.7408783226019482
190.419,0.7408508062297067
190.422,0.7407957734852237
190.436,0.7407682571129822
190.439,0.7407407407407407
190.441,0.7407132243684993
190.447,0.7406857079962578
190.449,0.7406581916240162
190.457,0.7406306752517748
190.464,0.7406031588795333
190.467,0.7405756425072918
190.471,0.7405481261350504
190.489,0.7405206097628089
190.495,0.7404930933905673
190.5,0.7404655770183259
190.526,0.7404380606460844
