rtt,perc_gte
197.878,0.7707202762703502
197.882,0.7705969412925506
197.92,0.7704736063147508
197.922,0.7703502713369512
197.951,0.7702269363591514
198.024,0.7701036013813518
198.033,0.769980266403552
198.034,0.7698569314257524
198.038,0.7697335964479526
198.049,0.769610261470153
198.079,0.7694869264923532
198.08,0.7693635915145536
198.174,0.7692402565367538
198.231,0.7691169215589542
198.284,0.7689935865811544
198.285,0.7688702516033548
198.315,0.7687469166255549
198.327,0.7686235816477553
198.342,0.7685002466699555
198.383,0.7683769116921559
198.427,0.7682535767143561
198.446,0.7681302417365565
198.454,0.7680069067587568
198.507,0.7678835717809571
198.579,0.7677602368031574
198.615,0.7676369018253577
198.619,0.767513566847558
198.69,0.7673902318697583
198.723,0.7672668968919586
198.726,0.7671435619141589
198.735,0.7670202269363592
198.759,0.7668968919585595
198.791,0.7667735569807598
198.8,0.7666502220029601
198.818,0.7665268870251604
198.866,0.7664035520473607
198.926,0.766280217069561
198.943,0.7661568820917612
198.95,0.7660335471139615
198.965,0.7659102121361618
199.001,0.7657868771583621
199.007,0.7656635421805624
199.033,0.7655402072027627
199.073,0.765416872224963
199.076,0.7652935372471633
199.098,0.7651702022693636
199.102,0.7650468672915639
199.132,0.7649235323137642
199.185,0.7648001973359645
199.2,0.7646768623581648
199.207,0.7645535273803651
199.284,0.7644301924025654
199.296,0.7643068574247657
199.337,0.764183522446966
199.341,0.7640601874691663
199.361,0.7639368524913666
199.408,0.7638135175135669
199.415,0.7636901825357671
199.474,0.7635668475579674
199.518,0.7634435125801677
199.525,0.763320177602368
199.594,0.7631968426245683
199.609,0.7630735076467686
199.614,0.7629501726689689
199.707,0.7628268376911692
199.729,0.7627035027133695
199.774,0.7625801677355698
199.821,0.7624568327577701
199.827,0.7623334977799704
199.875,0.7622101628021707
199.892,0.762086827824371
199.995,0.7619634928465713
200.015,0.7618401578687716
200.03,0.7617168228909719
200.118,0.7615934879131722
200.119,0.7614701529353725
200.154,0.7613468179575728
200.178,0.761223482979773
200.19,0.7611001480019733
200.219,0.7609768130241736
200.407,0.7608534780463739
200.41,0.7607301430685742
200.412,0.7606068080907745
200.416,0.7604834731129748
200.433,0.7603601381351751
200.494,0.7602368031573754
200.575,0.7601134681795757
200.602,0.759990133201776
200.612,0.7598667982239763
200.628,0.7597434632461766
200.766,0.7596201282683769
200.774,0.7594967932905772
200.791,0.7593734583127775
200.854,0.7592501233349778
200.87,0.7591267883571781
200.878,0.7590034533793784
200.896,0.7588801184015787
200.9,0.7586334484459792
200.91,0.7585101134681795
200.934,0.7583867784903798
201.03,0.7582634435125801
201.069,0.7581401085347805
201.077,0.7580167735569807
201.124,0.7578934385791811
201.138,0.7577701036013813
201.224,0.7576467686235817
201.261,0.7575234336457819
201.455,0.7574000986679823
201.503,0.7572767636901825
201.52,0.7571534287123829
201.635,0.7570300937345831
201.641,0.7569067587567835
201.693,0.7567834237789837
201.709,0.7566600888011841
201.743,0.7565367538233843
201.771,0.7564134188455847
201.836,0.7562900838677848
201.843,0.7561667488899853
201.935,0.7560434139121854
201.941,0.7559200789343858
201.974,0.755796743956586
202.016,0.7556734089787864
202.084,0.7555500740009866
202.123,0.755426739023187
202.142,0.7553034040453872
202.188,0.7551800690675876
202.232,0.7550567340897878
202.306,0.7549333991119882
202.318,0.7548100641341885
202.363,0.7546867291563888
202.37,0.7545633941785891
202.512,0.7544400592007894
202.524,0.7543167242229897
202.618,0.75419338924519
202.632,0.7540700542673903
202.69,0.7539467192895906
202.765,0.7538233843117909
202.819,0.7537000493339912
202.844,0.7535767143561914
202.856,0.7534533793783917
202.873,0.753330044400592
202.951,0.7532067094227923
203.013,0.7530833744449926
203.18,0.7529600394671929
203.217,0.7528367044893932
203.331,0.7527133695115935
203.415,0.7525900345337938
203.462,0.7524666995559941
203.508,0.7523433645781944
203.52,0.7522200296003947
203.555,0.752096694622595
203.573,0.7519733596447953
203.633,0.7518500246669956
203.706,0.7517266896891959
203.745,0.7514800197335965
203.781,0.7513566847557968
203.8,0.751233349777997
203.842,0.7511100148001973
203.863,0.7509866798223976
203.87,0.7508633448445979
203.906,0.7507400098667982
203.946,0.7506166748889985
204.024,0.7503700049333991
204.093,0.7502466699555994
204.098,0.7501233349777997
204.102,0.75
204.151,0.7498766650222003
204.189,0.7497533300444006
204.344,0.7496299950666009
204.521,0.7495066600888012
204.531,0.7493833251110015
204.587,0.7492599901332018
204.622,0.7491366551554021
204.725,0.7490133201776024
204.762,0.7488899851998027
204.776,0.748766650222003
204.937,0.7486433152442032
204.951,0.7485199802664035
205.031,0.7483966452886038
205.035,0.7482733103108041
205.179,0.7481499753330044
205.247,0.7480266403552047
205.416,0.747903305377405
205.452,0.7477799703996053
205.459,0.7476566354218056
205.513,0.7475333004440059
205.538,0.7474099654662062
205.54,0.7472866304884065
205.55,0.7471632955106068
205.593,0.7470399605328071
205.619,0.7469166255550074
205.634,0.7467932905772077
205.67,0.7466699555994081
205.684,0.7465466206216083
205.759,0.7464232856438087
205.796,0.7462999506660088
205.809,0.7461766156882093
205.828,0.7460532807104094
205.829,0.74580661075481
205.928,0.7456832757770104
206.237,0.7455599407992106
206.238,0.745436605821411
206.253,0.7453132708436112
206.307,0.7451899358658116
206.343,0.7450666008880118
206.351,0.7449432659102122
206.426,0.7448199309324124
206.435,0.7446965959546128
206.439,0.744573260976813
206.464,0.7444499259990134
206.487,0.7443265910212136
206.493,0.744203256043414
206.513,0.7440799210656142
206.544,0.7439565860878146
206.571,0.7438332511100147
206.657,0.7437099161322152
206.668,0.7435865811544153
206.693,0.7434632461766157
206.701,0.7433399111988159
206.794,0.7432165762210163
206.798,0.7430932412432165
206.856,0.7429699062654169
206.862,0.7428465712876171
206.883,0.7427232363098175
206.929,0.7425999013320177
207.018,0.7424765663542181
207.086,0.7423532313764183
207.163,0.7422298963986187
207.223,0.7421065614208189
207.226,0.7419832264430193
207.237,0.7418598914652195
207.519,0.7417365564874199
207.532,0.7416132215096201
207.552,0.7414898865318205
207.559,0.7413665515540206
207.574,0.741243216576221
207.696,0.7411198815984212
207.704,0.7409965466206216
207.783,0.7408732116428218
207.809,0.7407498766650222
207.823,0.7406265416872224
207.86,0.7405032067094228
207.911,0.740379871731623
207.985,0.7402565367538234
208.116,0.7401332017760236
208.306,0.740009866798224
208.323,0.7398865318204243
208.325,0.7397631968426246
208.361,0.7396398618648249
208.487,0.7395165268870252
208.495,0.7393931919092255
208.525,0.7392698569314258
208.539,0.7391465219536261
208.619,0.7390231869758264
208.678,0.7388998519980267
208.764,0.738776517020227
208.8,0.7386531820424272
208.862,0.7385298470646275
209.025,0.7384065120868278
209.112,0.7382831771090281
209.131,0.7380365071534287
209.317,0.737913172175629
209.322,0.7377898371978293
209.328,0.7376665022200296
209.389,0.7375431672422299
209.448,0.7374198322644302
209.489,0.7372964972866305
209.538,0.7371731623088308
209.802,0.7370498273310311
209.821,0.7369264923532314
209.902,0.7368031573754317
209.922,0.736679822397632
209.928,0.7365564874198323
210.038,0.7364331524420326
210.047,0.7363098174642329
210.099,0.7361864824864331
210.113,0.7360631475086334
210.149,0.7359398125308337
210.176,0.735816477553034
210.377,0.7356931425752343
210.455,0.7355698075974346
210.518,0.7354464726196349
210.703,0.7353231376418352
210.842,0.7351998026640355
210.897,0.7350764676862358
210.965,0.7349531327084361
211.066,0.7348297977306364
211.11,0.7347064627528367
211.334,0.734583127775037
211.348,0.7344597927972373
211.384,0.7343364578194376
211.408,0.7342131228416379
211.542,0.7340897878638382
211.651,0.7339664528860385
211.747,0.7338431179082388
211.862,0.733719782930439
211.919,0.7335964479526393
211.984,0.7334731129748397
212.044,0.7333497779970399
212.293,0.7331031080414405
212.337,0.7329797730636409
212.343,0.7328564380858411
212.359,0.7327331031080415
212.383,0.7326097681302417
212.419,0.7324864331524421
212.487,0.7323630981746423
212.525,0.7322397631968427
212.672,0.7321164282190429
212.896,0.7319930932412433
213.286,0.7318697582634435
213.661,0.7317464232856439
213.787,0.7316230883078441
213.932,0.7314997533300445
213.974,0.7313764183522447
213.988,0.7312530833744451
213.999,0.7311297483966452
214.051,0.7310064134188456
214.057,0.7308830784410458
214.111,0.7307597434632462
214.336,0.7306364084854464
214.454,0.7305130735076468
214.811,0.730389738529847
214.831,0.7302664035520474
214.889,0.7301430685742476
214.956,0.730019733596448
215.186,0.7298963986186482
215.362,0.7297730636408486
215.42,0.7296497286630488
215.497,0.7295263936852492
215.562,0.7294030587074494
215.744,0.7292797237296498
215.849,0.72915638875185
215.881,0.7290330537740504
215.939,0.7289097187962505
215.953,0.728786383818451
216.003,0.7286630488406511
216.223,0.7285397138628515
216.323,0.7284163788850517
216.496,0.7282930439072521
216.617,0.7281697089294523
216.645,0.7280463739516527
216.7,0.7279230389738529
216.811,0.7277997039960533
216.815,0.7276763690182535
217.047,0.7275530340404539
217.07,0.7274296990626541
217.098,0.7273063640848545
217.121,0.7271830291070547
217.383,0.7270596941292551
217.853,0.7269363591514554
217.954,0.7268130241736557
218.005,0.726689689195856
218.027,0.7265663542180563
218.298,0.7264430192402566
218.3,0.7263196842624569
218.447,0.7261963492846571
218.587,0.7260730143068574
218.743,0.7259496793290577
218.783,0.725826344351258
218.816,0.7257030093734583
218.83,0.7255796743956586
218.962,0.7254563394178589
219.012,0.7253330044400592
219.195,0.7252096694622595
219.259,0.7250863344844598
219.359,0.7249629995066601
219.577,0.7248396645288604
219.578,0.7247163295510607
219.599,0.724592994573261
219.872,0.7244696595954613
219.972,0.7243463246176616
219.994,0.7242229896398619
220.124,0.7240996546620622
220.204,0.7239763196842625
220.412,0.7238529847064628
220.509,0.723729649728663
220.804,0.7236063147508633
220.809,0.7234829797730636
220.843,0.7233596447952639
220.913,0.7232363098174642
220.999,0.7231129748396645
221.106,0.7229896398618648
221.143,0.7228663048840651
221.209,0.7227429699062654
221.272,0.7226196349284657
221.4,0.722496299950666
221.456,0.7223729649728663
221.531,0.7222496299950666
221.59,0.7221262950172669
221.595,0.7220029600394672
221.654,0.7218796250616675
221.825,0.7217562900838678
221.881,0.7216329551060681
221.897,0.7215096201282684
221.912,0.721262950172669
221.969,0.7211396151948692
222.199,0.7210162802170695
222.306,0.7208929452392698
222.43,0.7207696102614701
222.664,0.7206462752836704
222.752,0.7205229403058707
222.779,0.720399605328071
222.906,0.7202762703502714
222.991,0.7201529353724716
223.001,0.720029600394672
223.042,0.7199062654168722
223.142,0.7197829304390726
223.158,0.7196595954612728
223.253,0.7195362604834732
223.419,0.7194129255056734
223.465,0.7192895905278738
223.605,0.719166255550074
223.641,0.7190429205722744
223.692,0.7189195855944746
223.888,0.718796250616675
224.486,0.7186729156388751
224.657,0.7185495806610755
224.702,0.7184262456832757
224.746,0.7183029107054761
224.974,0.7181795757276763
225.065,0.7180562407498767
225.078,0.7179329057720769
225.268,0.7178095707942773
225.291,0.7176862358164775
225.313,0.7175629008386779
225.339,0.7174395658608781
225.39,0.7173162308830785
225.438,0.7171928959052787
225.607,0.7170695609274791
225.694,0.7169462259496793
225.744,0.7168228909718797
225.865,0.7166995559940799
226.076,0.7165762210162803
226.134,0.7164528860384805
226.221,0.7163295510606809
226.222,0.716206216082881
226.235,0.7160828811050814
226.246,0.7159595461272816
226.414,0.715836211149482
226.531,0.7157128761716822
226.555,0.7155895411938826
226.584,0.7154662062160828
226.592,0.7153428712382832
226.824,0.7152195362604834
226.839,0.7150962012826838
226.874,0.714972866304884
226.979,0.7148495313270844
227.089,0.7147261963492846
227.177,0.714602861371485
227.27,0.7144795263936852
227.291,0.7143561914158856
227.336,0.7142328564380858
227.402,0.7141095214602862
227.466,0.7139861864824864
227.49,0.7138628515046868
227.506,0.713739516526887
227.515,0.7136161815490873
227.755,0.7134928465712876
227.859,0.7133695115934879
227.897,0.7132461766156882
227.906,0.7131228416378885
227.938,0.7129995066600888
227.955,0.7128761716822891
227.958,0.7127528367044894
227.997,0.7126295017266897
228.15,0.71250616674889
228.187,0.7123828317710903
228.292,0.7122594967932906
228.298,0.7121361618154909
228.326,0.7120128268376912
228.351,0.7118894918598915
228.397,0.7117661568820918
228.438,0.7116428219042921
228.457,0.7115194869264924
228.513,0.7113961519486927
228.655,0.711272816970893
228.79,0.7111494819930932
228.908,0.7110261470152935
228.928,0.7109028120374938
229.06,0.7107794770596941
229.115,0.7106561420818944
229.266,0.7105328071040947
229.282,0.710409472126295
229.341,0.7102861371484953
229.437,0.7101628021706956
229.494,0.7100394671928959
229.518,0.7097927972372965
229.578,0.7096694622594968
229.583,0.7095461272816971
229.591,0.7094227923038974
229.665,0.7092994573260977
229.708,0.709176122348298
229.761,0.7090527873704983
229.901,0.7089294523926986
229.938,0.7088061174148989
229.956,0.7086827824370991
229.972,0.7085594474592994
229.998,0.7084361124814997
230.044,0.7083127775037
230.13,0.7081894425259003
230.276,0.7080661075481006
230.289,0.7079427725703009
230.33,0.7078194375925012
230.45,0.7076961026147015
230.731,0.7075727676369018
230.785,0.7074494326591021
230.795,0.7073260976813024
231.253,0.7072027627035027
231.31,0.7070794277257031
231.372,0.7069560927479033
231.444,0.7068327577701037
231.674,0.7067094227923039
231.691,0.7065860878145043
231.797,0.7064627528367045
231.839,0.7063394178589049
231.885,0.706216082881105
231.957,0.7060927479033055
232.079,0.7059694129255056
232.268,0.705846077947706
232.28,0.7057227429699062
232.317,0.7055994079921066
232.353,0.7054760730143068
232.363,0.7053527380365072
232.39,0.7052294030587074
232.463,0.7051060680809078
232.678,0.704982733103108
232.7,0.7048593981253084
232.763,0.7047360631475086
232.773,0.704612728169709
232.8,0.7044893931919092
232.81,0.7043660582141096
232.865,0.7042427232363098
232.873,0.7041193882585102
232.93,0.7039960532807104
232.992,0.7038727183029108
233.027,0.7037493833251109
233.054,0.7036260483473114
233.071,0.7035027133695115
233.124,0.7033793783917119
233.147,0.7032560434139121
233.167,0.7031327084361125
233.189,0.7030093734583127
233.37,0.7028860384805131
233.382,0.7027627035027133
233.416,0.7026393685249137
233.433,0.7025160335471139
233.482,0.7023926985693143
233.566,0.7022693635915145
233.627,0.7021460286137149
233.653,0.7020226936359151
233.664,0.7018993586581155
233.665,0.7017760236803157
233.68,0.7016526887025161
233.722,0.7015293537247163
233.838,0.7014060187469167
233.864,0.7012826837691168
233.87,0.7011593487913172
233.903,0.7010360138135174
233.952,0.7009126788357178
233.987,0.700789343857918
234.046,0.7006660088801184
234.063,0.7005426739023187
234.097,0.700419338924519
234.127,0.7002960039467193
234.139,0.7001726689689196
234.188,0.7000493339911199
234.237,0.6999259990133202
234.248,0.6998026640355205
234.301,0.6996793290577208
234.513,0.6995559940799211
234.518,0.6994326591021214
234.528,0.6993093241243217
234.623,0.699185989146522
234.64,0.6990626541687223
234.645,0.6989393191909226
234.849,0.6988159842131229
234.869,0.6986926492353231
234.912,0.6985693142575234
234.932,0.6984459792797237
234.979,0.698322644301924
235.028,0.6981993093241243
235.053,0.6980759743463246
235.174,0.6979526393685249
235.176,0.6978293043907252
235.221,0.6977059694129255
235.229,0.6975826344351258
235.252,0.6974592994573261
235.289,0.6973359644795264
235.348,0.6972126295017267
235.366,0.697089294523927
235.381,0.6969659595461273
235.392,0.6968426245683276
235.434,0.6967192895905279
235.436,0.6965959546127282
235.446,0.6964726196349285
235.454,0.6963492846571288
235.49,0.696225949679329
235.567,0.6961026147015293
235.6,0.6959792797237296
235.608,0.6958559447459299
235.628,0.6957326097681302
235.642,0.6956092747903305
235.646,0.6954859398125308
235.649,0.6953626048347311
235.681,0.6952392698569314
235.698,0.6951159348791317
235.71,0.694992599901332
235.719,0.6948692649235323
235.846,0.6947459299457326
235.851,0.6946225949679329
235.877,0.6944992599901332
235.986,0.6943759250123335
236.0,0.6942525900345338
236.069,0.6941292550567341
236.095,0.6940059200789344
236.183,0.6938825851011348
236.261,0.693759250123335
236.289,0.6936359151455354
236.405,0.6935125801677355
236.426,0.6933892451899359
236.494,0.6932659102121361
236.578,0.6931425752343365
236.603,0.6930192402565367
236.744,0.6928959052787371
236.796,0.6927725703009373
236.842,0.6926492353231377
236.858,0.6925259003453379
236.87,0.6924025653675383
236.892,0.6922792303897385
236.943,0.6921558954119389
237.018,0.6920325604341391
237.048,0.6919092254563395
237.215,0.6917858904785397
237.221,0.6916625555007401
237.249,0.6915392205229403
237.319,0.6914158855451407
237.393,0.6912925505673408
237.415,0.6911692155895413
237.416,0.6910458806117414
237.435,0.6909225456339418
237.441,0.690799210656142
237.562,0.6906758756783424
237.575,0.6905525407005426
237.583,0.690429205722743
237.589,0.6903058707449432
237.599,0.6901825357671436
237.631,0.6900592007893438
237.651,0.6899358658115442
237.664,0.6898125308337444
237.7,0.689565860878145
237.755,0.6894425259003454
237.756,0.6893191909225456
237.806,0.689195855944746
237.916,0.6890725209669462
238.001,0.6889491859891466
238.037,0.6888258510113467
238.133,0.6887025160335472
238.14,0.6885791810557473
238.141,0.6884558460779477
238.149,0.6883325111001479
238.156,0.6882091761223483
238.167,0.6880858411445485
238.224,0.6879625061667489
238.227,0.6878391711889491
238.235,0.6877158362111495
238.292,0.6875925012333497
238.372,0.6874691662555501
238.405,0.6873458312777504
238.431,0.6872224962999507
238.447,0.687099161322151
238.473,0.6869758263443513
238.49,0.6868524913665516
238.712,0.6867291563887519
238.744,0.6866058214109522
238.754,0.6864824864331525
238.761,0.6863591514553528
238.81,0.686235816477553
238.84,0.6861124814997533
238.855,0.6859891465219536
238.858,0.6858658115441539
238.875,0.6857424765663542
238.985,0.6856191415885545
239.014,0.6854958066107548
239.081,0.6853724716329551
239.158,0.6852491366551554
239.205,0.6851258016773557
239.291,0.685002466699556
239.298,0.6848791317217563
239.387,0.6847557967439566
239.464,0.6846324617661569
239.479,0.6845091267883572
239.494,0.6843857918105575
239.518,0.6842624568327578
239.56,0.6841391218549581
239.608,0.6840157868771584
239.621,0.6838924518993587
239.689,0.683769116921559
239.707,0.6836457819437592
239.728,0.6835224469659595
239.782,0.6833991119881598
239.807,0.6832757770103601
239.825,0.6831524420325604
239.951,0.6830291070547607
239.955,0.682905772076961
240.084,0.6827824370991613
240.085,0.6826591021213616
240.16,0.6825357671435619
240.261,0.6824124321657622
240.275,0.6822890971879625
240.288,0.6821657622101628
240.297,0.6820424272323631
240.311,0.6819190922545634
240.315,0.6817957572767637
240.39,0.681672422298964
240.41,0.6815490873211643
240.469,0.6814257523433646
240.512,0.6813024173655648
240.529,0.6811790823877651
240.594,0.6810557474099654
240.596,0.6809324124321657
240.651,0.680809077454366
240.654,0.6806857424765664
240.665,0.6805624074987666
240.676,0.680439072520967
240.715,0.6803157375431672
240.723,0.6801924025653676
240.79,0.6800690675875678
240.85,0.6799457326097682
240.877,0.6798223976319684
240.993,0.6796990626541688
241.023,0.679575727676369
241.082,0.6794523926985694
241.103,0.6793290577207696
241.111,0.67920572274297
241.157,0.6790823877651702
241.183,0.6789590527873706
241.194,0.6788357178095707
241.256,0.6787123828317712
241.261,0.6785890478539713
241.271,0.6784657128761717
241.294,0.6783423778983719
241.307,0.6782190429205723
241.345,0.6780957079427725
241.346,0.6779723729649729
241.35,0.6778490379871731
241.501,0.6777257030093735
241.515,0.6776023680315737
241.518,0.6774790330537741
241.562,0.6773556980759743
241.65,0.6772323630981747
241.657,0.6771090281203749
241.704,0.6769856931425753
241.723,0.6768623581647755
241.762,0.6767390231869759
241.764,0.6766156882091761
241.835,0.6764923532313765
241.84,0.6763690182535766
241.876,0.676245683275777
241.918,0.6761223482979772
241.97,0.6759990133201776
241.972,0.6758756783423778
241.987,0.6757523433645782
242.027,0.6756290083867784
242.035,0.6755056734089788
242.067,0.675382338431179
242.075,0.6752590034533794
242.087,0.6751356684755796
242.13,0.67501233349778
242.155,0.6748889985199802
242.171,0.6747656635421806
242.197,0.6746423285643808
242.242,0.6745189935865812
242.283,0.6743956586087814
242.29,0.6742723236309818
242.3,0.6741489886531821
242.308,0.6740256536753824
242.336,0.6739023186975827
242.338,0.673778983719783
242.347,0.6736556487419832
242.359,0.6735323137641835
242.374,0.6734089787863838
242.383,0.6732856438085841
242.418,0.6731623088307844
242.468,0.6730389738529847
242.481,0.672915638875185
242.504,0.6727923038973853
242.559,0.6726689689195856
242.593,0.6725456339417859
242.61,0.6724222989639862
242.671,0.6722989639861865
242.674,0.6721756290083868
242.706,0.6720522940305871
242.717,0.6719289590527874
242.739,0.6718056240749877
242.74,0.671682289097188
242.754,0.6715589541193883
242.792,0.6714356191415886
242.825,0.6713122841637889
242.827,0.6711889491859891
242.875,0.6710656142081894
242.905,0.67081894425259
243.001,0.6706956092747903
243.058,0.6705722742969906
243.095,0.6704489393191909
243.12,0.6703256043413912
243.164,0.6702022693635915
243.17,0.6700789343857918
243.186,0.6699555994079921
243.252,0.6698322644301924
243.36,0.6697089294523927
243.407,0.669585594474593
243.409,0.6694622594967933
243.421,0.6693389245189936
243.457,0.6692155895411939
243.508,0.6690922545633942
243.509,0.6689689195855945
243.517,0.6688455846077948
243.552,0.668722249629995
243.573,0.6685989146521953
243.575,0.6684755796743956
243.613,0.6683522446965959
243.698,0.6681055747409965
243.718,0.6679822397631968
243.721,0.6678589047853971
243.723,0.6677355698075975
243.724,0.6676122348297977
243.737,0.6674888998519981
243.77,0.6673655648741983
243.772,0.6672422298963987
243.776,0.6671188949185989
243.817,0.6669955599407993
243.839,0.6668722249629995
243.897,0.6667488899851999
243.901,0.6666255550074001
243.97,0.6665022200296005
243.994,0.6663788850518007
244.004,0.6662555500740011
244.118,0.6661322150962012
244.165,0.6660088801184016
244.168,0.6658855451406018
244.177,0.6657622101628022
244.19,0.6656388751850024
244.322,0.6655155402072028
244.323,0.665392205229403
244.393,0.6652688702516034
244.399,0.6651455352738036
244.433,0.665022200296004
244.468,0.6648988653182042
244.53,0.6647755303404046
244.578,0.6646521953626048
244.602,0.6645288603848052
244.603,0.6644055254070054
244.617,0.6642821904292058
244.643,0.664158855451406
244.707,0.6640355204736064
244.711,0.6639121854958066
244.823,0.663788850518007
244.837,0.6636655155402071
244.854,0.6635421805624075
244.899,0.6634188455846077
244.914,0.6632955106068081
244.92,0.6631721756290083
244.942,0.6630488406512087
245.013,0.6629255056734089
245.091,0.6628021706956093
245.116,0.6626788357178095
245.147,0.6625555007400099
245.169,0.6624321657622101
245.243,0.6623088307844105
245.279,0.6621854958066107
245.333,0.6620621608288111
245.365,0.6619388258510113
245.405,0.6618154908732117
245.413,0.6616921558954119
245.45,0.6615688209176123
245.452,0.6614454859398124
245.516,0.6613221509620129
245.521,0.661198815984213
245.528,0.6610754810064134
245.569,0.6609521460286137
245.662,0.660828811050814
245.668,0.6607054760730143
245.709,0.6605821410952146
245.771,0.6604588061174149
245.818,0.6603354711396152
245.834,0.6602121361618155
245.898,0.6600888011840158
245.917,0.6599654662062161
246.016,0.6598421312284164
246.018,0.6597187962506167
246.066,0.659595461272817
246.07,0.6594721262950173
246.075,0.6593487913172176
246.081,0.6592254563394179
246.135,0.6591021213616182
246.18,0.6589787863838185
246.181,0.6588554514060188
246.205,0.658732116428219
246.238,0.6586087814504193
246.255,0.6584854464726196
246.267,0.6583621114948199
246.285,0.6582387765170202
246.297,0.6581154415392205
246.413,0.6579921065614208
246.42,0.6578687715836211
246.442,0.6577454366058214
246.46,0.6576221016280217
246.489,0.657498766650222
246.62,0.6573754316724223
246.625,0.6572520966946226
246.678,0.6571287617168229
246.699,0.6570054267390232
246.746,0.6568820917612235
246.821,0.6567587567834238
246.823,0.6566354218056241
246.827,0.6565120868278244
246.854,0.6563887518500247
246.869,0.656265416872225
246.902,0.6561420818944252
246.988,0.6560187469166255
246.996,0.6558954119388258
247.065,0.6557720769610261
247.097,0.6556487419832264
247.124,0.6555254070054267
247.138,0.655402072027627
247.182,0.6552787370498273
247.201,0.6551554020720276
247.272,0.6550320670942279
247.322,0.6549087321164282
247.336,0.6547853971386285
247.359,0.6546620621608288
247.397,0.6545387271830292
247.398,0.6544153922052294
247.527,0.6542920572274298
247.54,0.65416872224963
247.543,0.6540453872718304
247.545,0.6539220522940306
247.612,0.653798717316231
247.63,0.6536753823384311
247.646,0.6535520473606315
247.693,0.6534287123828317
247.723,0.6533053774050321
247.735,0.6531820424272323
247.786,0.6530587074494327
247.893,0.6529353724716329
247.911,0.6528120374938333
247.997,0.6526887025160335
248.043,0.6525653675382339
248.091,0.6524420325604341
248.136,0.6523186975826345
248.142,0.6521953626048347
248.196,0.6520720276270351
248.236,0.6519486926492353
248.246,0.6518253576714357
248.29,0.6517020226936359
248.312,0.6515786877158363
248.373,0.6514553527380365
248.403,0.6513320177602369
248.418,0.651208682782437
248.419,0.6510853478046374
248.435,0.6509620128268376
248.467,0.650838677849038
248.487,0.6507153428712382
248.497,0.6505920078934386
248.515,0.6504686729156388
248.528,0.6503453379378392
248.556,0.6502220029600394
248.627,0.6500986679822398
248.657,0.64997533300444
248.663,0.6498519980266404
248.676,0.6497286630488406
248.704,0.649605328071041
248.72,0.6494819930932412
248.758,0.6493586581154416
248.765,0.6492353231376418
248.847,0.6491119881598422
248.872,0.6488653182042428
248.879,0.6487419832264429
248.889,0.6486186482486433
248.897,0.6484953132708435
248.909,0.6483719782930439
248.91,0.6482486433152441
248.92,0.6481253083374445
248.972,0.6480019733596448
249.015,0.6478786383818451
249.035,0.6477553034040454
249.09,0.6476319684262457
249.091,0.647508633448446
249.12,0.6473852984706463
249.149,0.6472619634928466
249.217,0.6471386285150469
249.239,0.6470152935372472
249.275,0.6468919585594475
249.366,0.6466452886038481
249.391,0.6465219536260484
249.425,0.6463986186482487
249.471,0.646275283670449
249.496,0.6461519486926492
249.502,0.6460286137148495
249.506,0.6459052787370498
249.515,0.6457819437592501
249.527,0.6456586087814504
249.558,0.6455352738036507
249.565,0.645411938825851
249.616,0.6452886038480513
249.716,0.6451652688702516
249.87,0.6450419338924519
249.873,0.6449185989146522
249.875,0.6447952639368525
249.952,0.6446719289590528
250.018,0.6445485939812531
250.179,0.6444252590034534
250.185,0.6443019240256537
250.222,0.644178589047854
250.224,0.6440552540700543
250.232,0.6439319190922546
250.236,0.6438085841144549
250.249,0.6436852491366551
250.294,0.6435619141588554
250.319,0.6434385791810557
250.346,0.643315244203256
250.396,0.6431919092254563
250.468,0.6430685742476566
250.501,0.6429452392698569
250.522,0.6428219042920572
250.565,0.6426985693142575
250.569,0.6425752343364578
250.59,0.6424518993586581
250.608,0.6423285643808584
250.643,0.6422052294030587
250.715,0.642081894425259
250.741,0.6419585594474593
250.747,0.6418352244696596
250.758,0.6417118894918599
250.771,0.6415885545140602
250.783,0.6414652195362605
250.792,0.6413418845584609
250.794,0.641218549580661
250.801,0.6410952146028615
250.812,0.6409718796250616
250.837,0.640848544647262
250.865,0.6407252096694622
250.905,0.6406018746916626
250.907,0.6404785397138628
250.91,0.6403552047360632
250.972,0.6402318697582634
250.976,0.6401085347804638
250.983,0.639985199802664
251.042,0.6398618648248644
251.079,0.6397385298470646
251.137,0.639615194869265
251.177,0.6394918598914652
251.179,0.6393685249136656
251.19,0.6392451899358658
251.201,0.6391218549580662
251.214,0.6389985199802664
251.234,0.6388751850024668
251.244,0.638751850024667
251.245,0.6386285150468674
251.263,0.6385051800690675
251.281,0.6383818450912679
251.306,0.6382585101134681
251.341,0.6381351751356685
251.42,0.6380118401578687
251.451,0.6378885051800691
251.503,0.6377651702022693
251.538,0.6376418352244697
251.599,0.6375185002466699
251.614,0.6373951652688703
251.615,0.6372718302910705
251.623,0.6371484953132709
251.682,0.6370251603354711
251.69,0.6369018253576715
251.715,0.6367784903798717
251.718,0.6366551554020721
251.739,0.6365318204242723
251.758,0.6364084854464727
251.852,0.6362851504686728
251.875,0.6361618154908733
251.878,0.6360384805130734
251.892,0.6359151455352738
251.896,0.635791810557474
251.922,0.6356684755796744
251.943,0.6355451406018746
251.957,0.635421805624075
