binned_distance,binned_rtt,count
7650.0,3322.5,1
7650.0,3337.5,1
7650.0,3343.5,1
7650.0,3355.5,1
7650.0,3415.5,1
7650.0,3421.5,1
7650.0,3445.5,1
7650.0,3502.5,1
7650.0,3562.5,1
7650.0,3607.5,1
7650.0,3631.5,1
7650.0,3673.5,1
7650.0,3796.5,1
7650.0,3802.5,1
7650.0,3808.5,1
7650.0,3844.5,1
7650.0,3847.5,1
7650.0,3850.5,1
7650.0,3871.5,1
7650.0,3919.5,1
7650.0,4051.5,1
7650.0,4120.5,1
7650.0,4159.5,1
7650.0,4201.5,1
7650.0,4270.5,1
7650.0,4303.5,1
7650.0,4336.5,1
7650.0,4498.5,1
7650.0,4501.5,2
7650.0,4510.5,1
7650.0,4579.5,1
7650.0,4639.5,1
7650.0,4648.5,2
7650.0,4678.5,1
7650.0,4747.5,1
7650.0,4801.5,1
7650.0,4942.5,1
7650.0,5059.5,1
7650.0,5116.5,1
7650.0,5122.5,1
7650.0,5488.5,1
7650.0,5584.5,2
7650.0,5602.5,1
7650.0,5665.5,1
7650.0,5950.5,1
7650.0,6103.5,1
7650.0,6106.5,1
7650.0,6118.5,1
7650.0,6136.5,1
7650.0,6178.5,1
7650.0,6382.5,1
7650.0,6448.5,1
7650.0,6694.5,1
7650.0,6715.5,1
7650.0,6736.5,1
7650.0,6766.5,1
7650.0,6781.5,1
7650.0,6832.5,1
7650.0,6835.5,1
7650.0,6916.5,1
7650.0,6955.5,1
7650.0,7006.5,1
7650.0,7117.5,1
7650.0,7141.5,1
7650.0,7186.5,1
7650.0,7216.5,1
7650.0,7276.5,1
7650.0,7321.5,1
7650.0,7372.5,1
7650.0,7423.5,1
7650.0,7441.5,1
7650.0,7531.5,1
7650.0,7567.5,1
7650.0,7597.5,1
7650.0,7783.5,1
7650.0,7795.5,1
7650.0,7804.5,1
7650.0,7810.5,1
7650.0,7837.5,1
7650.0,7999.5,1
7650.0,8044.5,1
7650.0,8062.5,1
7650.0,8167.5,1
7650.0,8179.5,1
7650.0,8203.5,1
7650.0,8206.5,1
7650.0,8221.5,1
7650.0,8227.5,1
7650.0,8254.5,2
7650.0,8260.5,2
7650.0,8263.5,2
7650.0,8266.5,2
7650.0,8284.5,1
7650.0,8287.5,2
7650.0,8299.5,2
7650.0,8302.5,1
7650.0,8305.5,2
7650.0,8311.5,3
7650.0,8326.5,1
7650.0,8332.5,1
7650.0,8335.5,1
7650.0,8338.5,1
7650.0,8344.5,3
7650.0,8350.5,1
7650.0,8365.5,3
7650.0,8368.5,1
7650.0,8371.5,2
7650.0,8377.5,1
7650.0,8380.5,2
7650.0,8386.5,1
7650.0,8389.5,1
7650.0,8395.5,2
7650.0,8398.5,2
7650.0,8404.5,1
7650.0,8407.5,1
7650.0,8410.5,1
7650.0,8416.5,2
7650.0,8419.5,3
7650.0,8422.5,1
7650.0,8425.5,1
7650.0,8431.5,1
7650.0,8434.5,1
7650.0,8440.5,2
7650.0,8443.5,2
7650.0,8446.5,3
7650.0,8449.5,1
7650.0,8452.5,2
7650.0,8455.5,2
7650.0,8458.5,1
7650.0,8461.5,2
7650.0,8464.5,1
7650.0,8467.5,1
7650.0,8470.5,2
7650.0,8473.5,1
7650.0,8476.5,1
7650.0,8479.5,3
7650.0,8482.5,5
7650.0,8485.5,1
7650.0,8488.5,3
7650.0,8491.5,1
7650.0,8497.5,2
7650.0,8503.5,1
7650.0,8506.5,1
7650.0,8512.5,2
7650.0,8515.5,1
7650.0,8521.5,1
7650.0,8524.5,1
7650.0,8527.5,2
7650.0,8530.5,2
7650.0,8536.5,1
7650.0,8539.5,1
7650.0,8542.5,3
7650.0,8545.5,1
7650.0,8548.5,2
7650.0,8551.5,1
7650.0,8554.5,1
7650.0,8557.5,1
7650.0,8563.5,2
7650.0,8566.5,1
7650.0,8569.5,2
7650.0,8572.5,3
7650.0,8575.5,2
7650.0,8578.5,1
7650.0,8581.5,1
7650.0,8584.5,2
7650.0,8587.5,3
7650.0,8590.5,2
7650.0,8596.5,3
7650.0,8599.5,2
7650.0,8602.5,2
7650.0,8605.5,2
7650.0,8611.5,2
7650.0,8614.5,1
7650.0,8620.5,6
7650.0,8623.5,1
7650.0,8626.5,2
7650.0,8629.5,1
7650.0,8632.5,1
7650.0,8635.5,1
7650.0,8638.5,2
7650.0,8641.5,4
7650.0,8647.5,2
7650.0,8650.5,1
7650.0,8656.5,2
7650.0,8662.5,3
7650.0,8665.5,2
7650.0,8668.5,4
7650.0,8671.5,2
7650.0,8674.5,2
7650.0,8677.5,3
7650.0,8680.5,4
7650.0,8686.5,2
7650.0,8689.5,3
7650.0,8692.5,2
7650.0,8695.5,4
7650.0,8698.5,3
7650.0,8701.5,1
7650.0,8704.5,2
7650.0,8707.5,2
7650.0,8710.5,3
7650.0,8713.5,4
7650.0,8716.5,4
7650.0,8719.5,2
7650.0,8722.5,1
7650.0,8725.5,1
7650.0,8728.5,1
7650.0,8731.5,3
7650.0,8734.5,2
7650.0,8737.5,2
7650.0,8740.5,4
7650.0,8743.5,3
7650.0,8746.5,5
7650.0,8749.5,1
7650.0,8755.5,1
7650.0,8758.5,1
7650.0,8761.5,2
7650.0,8767.5,5
7650.0,8770.5,1
7650.0,8773.5,2
7650.0,8776.5,1
7650.0,8779.5,4
7650.0,8782.5,5
7650.0,8785.5,4
7650.0,8788.5,3
7650.0,8791.5,1
7650.0,8794.5,1
7650.0,8797.5,2
7650.0,8800.5,5
7650.0,8803.5,2
7650.0,8806.5,1
7650.0,8809.5,4
7650.0,8812.5,1
7650.0,8815.5,2
7650.0,8818.5,2
7650.0,8824.5,1
7650.0,8827.5,3
7650.0,8833.5,3
7650.0,8836.5,1
7650.0,8842.5,1
7650.0,8848.5,1
7650.0,8851.5,4
7650.0,8854.5,3
7650.0,8857.5,4
7650.0,8860.5,2
7650.0,8863.5,2
7650.0,8866.5,3
7650.0,8869.5,3
7650.0,8872.5,1
7650.0,8875.5,2
7650.0,8878.5,3
7650.0,8881.5,2
7650.0,8884.5,2
7650.0,8887.5,4
7650.0,8890.5,2
7650.0,8893.5,2
7650.0,8896.5,3
7650.0,8899.5,2
7650.0,8902.5,3
7650.0,8908.5,1
7650.0,8911.5,2
7650.0,8914.5,2
7650.0,8917.5,1
7650.0,8920.5,2
7650.0,8923.5,7
7650.0,8926.5,5
7650.0,8929.5,2
7650.0,8932.5,1
7650.0,8935.5,1
7650.0,8938.5,4
7650.0,8941.5,1
7650.0,8944.5,1
7650.0,8947.5,2
7650.0,8950.5,6
7650.0,8953.5,2
7650.0,8956.5,2
7650.0,8959.5,1
7650.0,8965.5,1
7650.0,8968.5,1
7650.0,8971.5,2
7650.0,8974.5,2
7650.0,8977.5,5
7650.0,8980.5,1
7650.0,8983.5,3
7650.0,8986.5,1
7650.0,8989.5,1
7650.0,8992.5,1
7650.0,8995.5,3
7650.0,8998.5,5
7650.0,9001.5,1
7650.0,9004.5,3
7650.0,9010.5,4
7650.0,9013.5,4
7650.0,9016.5,2
7650.0,9019.5,5
7650.0,9022.5,2
7650.0,9025.5,2
7650.0,9028.5,2
7650.0,9031.5,3
7650.0,9034.5,2
7650.0,9037.5,4
7650.0,9040.5,3
7650.0,9043.5,2
7650.0,9046.5,2
7650.0,9049.5,3
7650.0,9052.5,4
7650.0,9061.5,2
7650.0,9064.5,3
7650.0,9067.5,1
7650.0,9070.5,2
7650.0,9076.5,4
7650.0,9079.5,4
7650.0,9082.5,1
7650.0,9085.5,6
7650.0,9091.5,1
7650.0,9094.5,5
7650.0,9097.5,2
7650.0,9100.5,1
7650.0,9103.5,2
7650.0,9106.5,1
7650.0,9109.5,4
7650.0,9112.5,1
7650.0,9115.5,1
7650.0,9118.5,3
7650.0,9121.5,2
7650.0,9124.5,2
7650.0,9127.5,2
7650.0,9130.5,2
7650.0,9133.5,3
7650.0,9136.5,2
7650.0,9139.5,1
7650.0,9142.5,2
7650.0,9145.5,4
7650.0,9148.5,1
7650.0,9154.5,4
7650.0,9157.5,3
7650.0,9160.5,1
7650.0,9163.5,1
7650.0,9166.5,2
7650.0,9172.5,6
7650.0,9175.5,1
7650.0,9178.5,4
7650.0,9181.5,3
7650.0,9184.5,3
7650.0,9187.5,2
7650.0,9190.5,3
7650.0,9196.5,2
7650.0,9199.5,2
7650.0,9202.5,2
7650.0,9205.5,3
7650.0,9208.5,1
7650.0,9211.5,3
7650.0,9214.5,3
7650.0,9220.5,2
7650.0,9223.5,2
7650.0,9226.5,1
7650.0,9232.5,3
7650.0,9235.5,1
7650.0,9238.5,2
7650.0,9241.5,2
7650.0,9244.5,3
7650.0,9247.5,1
7650.0,9250.5,1
7650.0,9253.5,1
7650.0,9256.5,3
7650.0,9259.5,1
7650.0,9262.5,2
7650.0,9265.5,1
7650.0,9271.5,3
7650.0,9277.5,1
7650.0,9280.5,3
7650.0,9283.5,3
7650.0,9286.5,2
7650.0,9292.5,2
7650.0,9295.5,3
7650.0,9298.5,3
7650.0,9301.5,1
7650.0,9304.5,2
7650.0,9307.5,1
7650.0,9313.5,1
7650.0,9316.5,1
7650.0,9319.5,2
7650.0,9322.5,1
7650.0,9328.5,2
7650.0,9331.5,1
7650.0,9337.5,2
7650.0,9340.5,2
7650.0,9346.5,2
7650.0,9349.5,1
7650.0,9352.5,3
7650.0,9355.5,1
7650.0,9358.5,3
7650.0,9361.5,1
7650.0,9364.5,1
7650.0,9367.5,3
7650.0,9370.5,2
7650.0,9376.5,2
7650.0,9379.5,4
7650.0,9382.5,1
7650.0,9385.5,5
7650.0,9391.5,2
7650.0,9394.5,1
7650.0,9397.5,1
7650.0,9403.5,1
7650.0,9406.5,4
7650.0,9409.5,1
7650.0,9412.5,1
7650.0,9415.5,1
7650.0,9418.5,1
7650.0,9421.5,2
7650.0,9427.5,1
7650.0,9430.5,1
7650.0,9433.5,1
7650.0,9439.5,2
7650.0,9442.5,1
7650.0,9445.5,1
7650.0,9448.5,2
7650.0,9454.5,2
7650.0,9457.5,2
7650.0,9460.5,1
7650.0,9463.5,2
7650.0,9469.5,2
7650.0,9478.5,2
7650.0,9481.5,1
7650.0,9484.5,3
7650.0,9490.5,2
7650.0,9493.5,3
7650.0,9496.5,1
7650.0,9499.5,1
7650.0,9502.5,1
7650.0,9508.5,3
7650.0,9511.5,2
7650.0,9523.5,1
7650.0,9526.5,1
7650.0,9529.5,1
7650.0,9535.5,1
7650.0,9538.5,2
7650.0,9541.5,1
7650.0,9547.5,1
7650.0,9550.5,1
7650.0,9553.5,1
7650.0,9556.5,1
7650.0,9565.5,1
7650.0,9577.5,2
7650.0,9580.5,1
7650.0,9586.5,2
7650.0,9595.5,1
7650.0,9598.5,1
7650.0,9601.5,2
7650.0,9604.5,1
7650.0,9607.5,1
7650.0,9610.5,1
7650.0,9613.5,1
7650.0,9616.5,1
7650.0,9619.5,2
7650.0,9628.5,1
7650.0,9631.5,1
7650.0,9634.5,1
7650.0,9637.5,1
7650.0,9643.5,2
7650.0,9649.5,1
7650.0,9655.5,1
7650.0,9658.5,1
7650.0,9661.5,1
7650.0,9667.5,2
7650.0,9670.5,1
7650.0,9676.5,1
7650.0,9679.5,3
7650.0,9682.5,1
7650.0,9685.5,1
7650.0,9688.5,2
7650.0,9691.5,3
7650.0,9721.5,1
7650.0,9730.5,2
7650.0,9733.5,3
7650.0,9748.5,1
7650.0,9751.5,3
7650.0,9754.5,1
7650.0,9760.5,2
7650.0,9775.5,1
7650.0,9781.5,1
7650.0,9784.5,1
7650.0,9793.5,1
7650.0,9799.5,1
7650.0,9802.5,3
7650.0,9808.5,1
7650.0,9841.5,1
7650.0,9847.5,1
7650.0,9850.5,1
7650.0,9853.5,1
7650.0,9856.5,2
7650.0,9868.5,1
7650.0,9871.5,1
7650.0,9877.5,1
7650.0,9880.5,1
7650.0,9901.5,1
7650.0,9952.5,1
7650.0,9964.5,2
7650.0,10006.5,1
7650.0,10063.5,1
7650.0,10234.5,1
7650.0,10243.5,1
7650.0,10519.5,1
7650.0,11092.5,1
7650.0,11374.5,1
7650.0,13945.5,1
7650.0,15628.5,1
7650.0,15688.5,1
7650.0,16243.5,1
7650.0,16534.5,1
7650.0,16936.5,1
7650.0,17098.5,1
7650.0,17659.5,1
7650.0,17707.5,1
7650.0,17938.5,1
7650.0,18469.5,1
7650.0,19507.5,1
7650.0,35074.5,1
7750.0,1.5,92
7750.0,4.5,7
7750.0,7.5,40
7750.0,10.5,8
7750.0,13.5,4
7750.0,16.5,6
7750.0,19.5,6
7750.0,22.5,19
7750.0,25.5,2
7750.0,28.5,7
7750.0,31.5,5
7750.0,34.5,2
7750.0,40.5,3
7750.0,43.5,4
7750.0,46.5,6
7750.0,49.5,6
7750.0,52.5,11
7750.0,55.5,1
7750.0,61.5,2
7750.0,64.5,3
7750.0,97.5,2
7750.0,106.5,36
7750.0,109.5,35
7750.0,112.5,255
7750.0,115.5,141
7750.0,118.5,170
7750.0,121.5,139
7750.0,124.5,227
7750.0,127.5,134
7750.0,130.5,192
7750.0,133.5,198
7750.0,136.5,264
7750.0,139.5,190
7750.0,142.5,110
7750.0,145.5,112
7750.0,148.5,112
7750.0,151.5,37
7750.0,154.5,24
7750.0,157.5,28
7750.0,160.5,47
7750.0,163.5,84
7750.0,166.5,103
7750.0,169.5,80
7750.0,172.5,146
7750.0,175.5,79
7750.0,178.5,67
7750.0,181.5,50
7750.0,184.5,73
7750.0,187.5,47
7750.0,190.5,61
7750.0,193.5,59
7750.0,196.5,57
7750.0,199.5,50
7750.0,202.5,37
7750.0,205.5,31
7750.0,208.5,26
7750.0,211.5,19
7750.0,214.5,15
7750.0,217.5,8
7750.0,220.5,9
7750.0,223.5,8
7750.0,226.5,13
7750.0,229.5,5
7750.0,232.5,4
7750.0,235.5,4
7750.0,238.5,3
7750.0,241.5,3
7750.0,244.5,1
7750.0,250.5,3
7750.0,253.5,4
7750.0,256.5,12
7750.0,259.5,16
7750.0,262.5,34
7750.0,265.5,23
7750.0,268.5,28
7750.0,271.5,9
7750.0,274.5,9
7750.0,277.5,4
7750.0,280.5,2
7750.0,283.5,6
7750.0,286.5,3
7750.0,295.5,2
7750.0,298.5,1
7750.0,301.5,9
7750.0,304.5,5
7750.0,307.5,9
7750.0,310.5,16
7750.0,313.5,17
7750.0,316.5,10
7750.0,319.5,7
7750.0,322.5,11
7750.0,325.5,20
7750.0,328.5,32
7750.0,331.5,31
7750.0,334.5,20
7750.0,337.5,14
7750.0,340.5,14
7750.0,343.5,15
7750.0,346.5,18
7750.0,349.5,11
7750.0,352.5,10
7750.0,355.5,9
7750.0,358.5,4
7750.0,361.5,7
7750.0,364.5,2
7750.0,367.5,2
7750.0,370.5,2
7750.0,373.5,4
7750.0,376.5,3
7750.0,379.5,4
7750.0,382.5,1
7750.0,385.5,5
7750.0,388.5,2
7750.0,391.5,2
7750.0,394.5,2
7750.0,397.5,2
7750.0,430.5,1
7750.0,466.5,1
7750.0,472.5,1
7750.0,511.5,1
7750.0,613.5,1
7750.0,616.5,1
7750.0,625.5,2
7750.0,628.5,1
7750.0,634.5,1
7750.0,703.5,1
7750.0,706.5,1
7750.0,721.5,1
7750.0,724.5,1
7750.0,730.5,1
7750.0,760.5,1
7750.0,802.5,1
7750.0,826.5,1
7750.0,829.5,3
7750.0,862.5,1
7750.0,904.5,1
7750.0,922.5,1
7750.0,943.5,1
7750.0,1150.5,1
7750.0,1399.5,1
7750.0,1615.5,1
7750.0,1618.5,1
7750.0,1621.5,2
7750.0,1624.5,1
7750.0,1627.5,2
7750.0,1630.5,1
7750.0,1636.5,1
7750.0,1651.5,1
7750.0,1657.5,1
7750.0,1663.5,1
7750.0,1672.5,3
7750.0,1675.5,2
7750.0,1684.5,2
7750.0,1687.5,3
7750.0,1693.5,1
7750.0,1705.5,1
7750.0,1708.5,2
7750.0,1711.5,1
7750.0,1714.5,1
7750.0,1717.5,1
7750.0,1720.5,1
7750.0,1723.5,1
7750.0,1726.5,1
7750.0,1732.5,1
7750.0,1735.5,1
7750.0,1738.5,1
7750.0,1741.5,1
7750.0,1756.5,1
7750.0,1762.5,1
7750.0,1786.5,1
7750.0,1852.5,1
7750.0,1861.5,1
7750.0,1879.5,1
7750.0,1909.5,1
7750.0,2029.5,1
7750.0,2098.5,1
7750.0,2125.5,1
7750.0,2134.5,1
7750.0,2146.5,1
7750.0,2152.5,2
7750.0,2155.5,1
7750.0,2218.5,1
7750.0,2485.5,1
7750.0,2668.5,1
7750.0,3058.5,1
7750.0,3091.5,1
7750.0,3112.5,1
7750.0,3127.5,1
7750.0,3130.5,1
7750.0,3133.5,1
7750.0,3136.5,1
7750.0,3163.5,1
7750.0,3181.5,1
7750.0,3226.5,1
7750.0,3238.5,1
7750.0,3247.5,1
7750.0,3292.5,1
7750.0,3310.5,1
7750.0,3319.5,1
7750.0,3331.5,1
7750.0,3376.5,1
7750.0,5866.5,1
7750.0,6175.5,1
7750.0,6229.5,1
7750.0,6775.5,1
7750.0,6826.5,1
7750.0,7021.5,1
7750.0,9340.5,1
7750.0,9460.5,1
7750.0,9676.5,1
7750.0,9856.5,1
7750.0,9871.5,1
7750.0,9883.5,1
7750.0,10024.5,1
7750.0,11035.5,1
7750.0,14284.5,1
7750.0,15154.5,1
7750.0,23050.5,1
7750.0,28552.5,1
7850.0,1.5,8
7850.0,13.5,1
7850.0,19.5,1
7850.0,31.5,1
7850.0,46.5,1
7850.0,49.5,2
7850.0,52.5,2
7850.0,55.5,1
7850.0,58.5,1
7850.0,64.5,2
7850.0,70.5,1
7850.0,94.5,2
7850.0,106.5,3
7850.0,109.5,4
7850.0,112.5,46
7850.0,115.5,44
7850.0,118.5,114
7850.0,121.5,64
7850.0,124.5,142
7850.0,127.5,95
7850.0,130.5,97
7850.0,133.5,98
7850.0,136.5,87
7850.0,139.5,112
7850.0,142.5,75
7850.0,145.5,54
7850.0,148.5,60
7850.0,151.5,56
7850.0,154.5,45
7850.0,157.5,34
7850.0,160.5,31
7850.0,163.5,44
7850.0,166.5,27
7850.0,169.5,67
7850.0,172.5,43
7850.0,175.5,59
7850.0,178.5,62
7850.0,181.5,33
7850.0,184.5,52
7850.0,187.5,47
7850.0,190.5,55
7850.0,193.5,47
7850.0,196.5,73
7850.0,199.5,66
7850.0,202.5,62
7850.0,205.5,55
7850.0,208.5,62
7850.0,211.5,38
7850.0,214.5,41
7850.0,217.5,22
7850.0,220.5,37
7850.0,223.5,23
7850.0,226.5,15
7850.0,229.5,11
7850.0,232.5,13
7850.0,235.5,6
7850.0,238.5,8
7850.0,241.5,3
7850.0,244.5,4
7850.0,247.5,5
7850.0,250.5,2
7850.0,253.5,3
7850.0,256.5,3
7850.0,259.5,4
7850.0,262.5,4
7850.0,265.5,6
7850.0,268.5,2
7850.0,271.5,5
7850.0,274.5,1
7850.0,277.5,2
7850.0,292.5,2
7850.0,295.5,1
7850.0,301.5,1
7850.0,310.5,4
7850.0,313.5,3
7850.0,316.5,1
7850.0,319.5,2
7850.0,322.5,3
7850.0,325.5,2
7850.0,331.5,3
7850.0,334.5,4
7850.0,337.5,5
7850.0,340.5,4
7850.0,343.5,1
7850.0,346.5,1
7850.0,349.5,4
7850.0,352.5,1
7850.0,355.5,2
7850.0,358.5,1
7850.0,361.5,2
7850.0,364.5,1
7850.0,385.5,2
7850.0,406.5,1
7850.0,415.5,1
7850.0,490.5,1
7850.0,493.5,1
7850.0,499.5,1
7850.0,715.5,1
7850.0,730.5,1
7850.0,736.5,1
7850.0,742.5,1
7850.0,754.5,1
7850.0,760.5,1
7850.0,769.5,1
7850.0,793.5,1
7850.0,910.5,1
7850.0,919.5,1
7850.0,940.5,1
7850.0,1012.5,1
7850.0,1117.5,1
7850.0,1123.5,1
7850.0,1189.5,2
7850.0,1258.5,1
7850.0,1309.5,1
7850.0,1483.5,1
7850.0,1615.5,2
7850.0,1624.5,1
7850.0,1642.5,1
7850.0,1654.5,2
7850.0,1660.5,2
7850.0,1663.5,3
7850.0,1666.5,5
7850.0,1669.5,5
7850.0,1672.5,1
7850.0,1675.5,2
7850.0,1678.5,4
7850.0,1681.5,5
7850.0,1684.5,3
7850.0,1687.5,3
7850.0,1690.5,2
7850.0,1693.5,1
7850.0,1696.5,1
7850.0,1699.5,3
7850.0,1702.5,2
7850.0,1705.5,1
7850.0,1708.5,2
7850.0,1711.5,2
7850.0,1714.5,1
7850.0,1717.5,2
7850.0,1720.5,2
7850.0,1723.5,1
7850.0,1726.5,1
7850.0,1729.5,1
7850.0,1732.5,3
7850.0,1735.5,2
7850.0,1738.5,1
7850.0,1744.5,1
7850.0,1747.5,1
7850.0,1750.5,1
7850.0,1756.5,2
7850.0,1762.5,1
7850.0,1765.5,3
7850.0,1771.5,4
7850.0,1777.5,1
7850.0,1783.5,2
7850.0,1789.5,1
7850.0,1795.5,1
7850.0,1828.5,1
7850.0,1891.5,1
7850.0,2104.5,1
7850.0,2131.5,1
7850.0,2137.5,3
7850.0,2143.5,1
7850.0,2161.5,1
7850.0,2170.5,2
7850.0,2182.5,1
7850.0,2194.5,2
7850.0,2197.5,1
7850.0,2200.5,1
7850.0,2212.5,1
7850.0,2215.5,1
7850.0,2221.5,1
7850.0,2233.5,1
7850.0,2344.5,1
7850.0,3091.5,1
7850.0,3106.5,1
7850.0,3130.5,1
7850.0,3139.5,1
7850.0,3157.5,1
7850.0,3166.5,1
7850.0,3169.5,1
7850.0,3172.5,1
7850.0,3184.5,2
7850.0,3193.5,1
7850.0,3199.5,1
7850.0,3217.5,1
7850.0,3301.5,1
7850.0,3337.5,1
7850.0,4150.5,1
7850.0,6163.5,1
7850.0,6172.5,1
7850.0,6214.5,1
7850.0,6244.5,1
7850.0,8506.5,1
7850.0,9211.5,1
7850.0,9823.5,1
7850.0,14677.5,1
7850.0,15445.5,1
7850.0,15466.5,1
7850.0,15697.5,1
7850.0,17266.5,1
7850.0,19822.5,1
7950.0,1.5,6
7950.0,109.5,2
7950.0,112.5,4
7950.0,115.5,28
7950.0,118.5,31
7950.0,121.5,25
7950.0,124.5,7
7950.0,127.5,18
7950.0,130.5,11
7950.0,133.5,34
7950.0,136.5,24
7950.0,139.5,26
7950.0,142.5,39
7950.0,145.5,42
7950.0,148.5,40
7950.0,151.5,61
7950.0,154.5,71
7950.0,157.5,226
7950.0,160.5,137
7950.0,163.5,332
7950.0,166.5,231
7950.0,169.5,186
7950.0,172.5,162
7950.0,175.5,78
7950.0,178.5,88
7950.0,181.5,92
7950.0,184.5,96
7950.0,187.5,108
7950.0,190.5,64
7950.0,193.5,46
7950.0,196.5,51
7950.0,199.5,51
7950.0,202.5,39
7950.0,205.5,39
7950.0,208.5,33
7950.0,211.5,29
7950.0,214.5,19
7950.0,217.5,13
7950.0,220.5,14
7950.0,223.5,9
7950.0,226.5,11
7950.0,229.5,6
7950.0,232.5,7
7950.0,235.5,4
7950.0,238.5,6
7950.0,241.5,2
7950.0,244.5,2
7950.0,247.5,3
7950.0,250.5,2
7950.0,256.5,3
7950.0,259.5,1
7950.0,268.5,1
7950.0,271.5,1
7950.0,280.5,2
7950.0,283.5,1
7950.0,289.5,1
7950.0,298.5,1
7950.0,301.5,1
7950.0,310.5,1
7950.0,331.5,2
7950.0,340.5,2
7950.0,355.5,1
7950.0,364.5,1
7950.0,367.5,1
7950.0,400.5,2
7950.0,703.5,1
7950.0,721.5,1
7950.0,727.5,1
7950.0,748.5,1
7950.0,754.5,1
7950.0,769.5,1
7950.0,1084.5,1
7950.0,1099.5,1
7950.0,1102.5,1
7950.0,1105.5,1
7950.0,1138.5,1
7950.0,1159.5,1
7950.0,1165.5,1
7950.0,1171.5,1
7950.0,1201.5,1
7950.0,1204.5,1
7950.0,1237.5,1
7950.0,1477.5,1
7950.0,1618.5,1
7950.0,1624.5,1
7950.0,1630.5,1
7950.0,1654.5,1
7950.0,1663.5,1
7950.0,1669.5,1
7950.0,1672.5,3
7950.0,1675.5,1
7950.0,1687.5,1
7950.0,1696.5,1
7950.0,1699.5,1
7950.0,1702.5,3
7950.0,1705.5,1
7950.0,1717.5,2
7950.0,1720.5,2
7950.0,1726.5,2
7950.0,1735.5,2
7950.0,1747.5,1
7950.0,1762.5,1
7950.0,1774.5,2
7950.0,1789.5,1
7950.0,1792.5,2
7950.0,1795.5,1
7950.0,1813.5,1
7950.0,2425.5,1
7950.0,2656.5,1
7950.0,3214.5,1
7950.0,3241.5,1
7950.0,3697.5,1
7950.0,3871.5,1
7950.0,5524.5,1
7950.0,5653.5,1
7950.0,6082.5,1
7950.0,6088.5,2
7950.0,6091.5,2
7950.0,6097.5,1
7950.0,6103.5,1
7950.0,6109.5,1
7950.0,6115.5,1
7950.0,6121.5,1
7950.0,6124.5,3
7950.0,6127.5,1
7950.0,6130.5,3
7950.0,6133.5,1
7950.0,6136.5,1
7950.0,6139.5,4
7950.0,6142.5,1
7950.0,6145.5,2
7950.0,6148.5,1
7950.0,6151.5,2
7950.0,6154.5,1
7950.0,6157.5,2
7950.0,6160.5,3
7950.0,6163.5,1
7950.0,6166.5,1
7950.0,6172.5,5
7950.0,6175.5,3
7950.0,6178.5,2
7950.0,6181.5,2
7950.0,6184.5,3
7950.0,6187.5,2
7950.0,6190.5,2
7950.0,6196.5,1
7950.0,6199.5,3
7950.0,6202.5,2
7950.0,6205.5,2
7950.0,6208.5,2
7950.0,6214.5,1
7950.0,6217.5,1
7950.0,6223.5,3
7950.0,6226.5,2
7950.0,6229.5,1
7950.0,6730.5,1
7950.0,6940.5,1
7950.0,7945.5,1
7950.0,8077.5,1
7950.0,8401.5,1
7950.0,9004.5,1
7950.0,9061.5,1
7950.0,9373.5,1
7950.0,9418.5,1
7950.0,9502.5,1
7950.0,9748.5,1
7950.0,9982.5,1
7950.0,10300.5,1
7950.0,10441.5,1
7950.0,10534.5,1
7950.0,10564.5,1
7950.0,10615.5,1
7950.0,10675.5,1
7950.0,10702.5,1
7950.0,10978.5,1
7950.0,10993.5,1
7950.0,11284.5,1
7950.0,11500.5,1
7950.0,11599.5,1
7950.0,11677.5,1
7950.0,12004.5,1
7950.0,12085.5,1
7950.0,12088.5,1
7950.0,12136.5,1
7950.0,12211.5,1
7950.0,12217.5,1
7950.0,12307.5,1
7950.0,12427.5,1
7950.0,12595.5,1
7950.0,12682.5,1
7950.0,12796.5,1
7950.0,12946.5,1
7950.0,13030.5,1
7950.0,13216.5,1
7950.0,13249.5,1
7950.0,13315.5,1
7950.0,13372.5,1
7950.0,13375.5,1
7950.0,13576.5,1
7950.0,13693.5,1
7950.0,13774.5,1
7950.0,13924.5,1
7950.0,13996.5,1
7950.0,14035.5,1
7950.0,14047.5,1
7950.0,14245.5,1
7950.0,14410.5,1
7950.0,14509.5,1
7950.0,14587.5,1
7950.0,14632.5,1
7950.0,14857.5,1
7950.0,14914.5,1
7950.0,15028.5,1
7950.0,15076.5,1
7950.0,15142.5,1
7950.0,15151.5,1
7950.0,15202.5,1
7950.0,15238.5,1
7950.0,15322.5,1
7950.0,15382.5,1
7950.0,15448.5,1
7950.0,15487.5,1
7950.0,15526.5,1
7950.0,15751.5,1
7950.0,15820.5,1
7950.0,16072.5,1
7950.0,16102.5,1
7950.0,16237.5,1
7950.0,16279.5,1
7950.0,16411.5,1
7950.0,16429.5,1
7950.0,16567.5,1
7950.0,16591.5,1
7950.0,16597.5,1
7950.0,16612.5,1
7950.0,16621.5,2
7950.0,16696.5,1
7950.0,16708.5,1
7950.0,16735.5,2
7950.0,16747.5,1
7950.0,16765.5,1
7950.0,16774.5,1
7950.0,16816.5,1
7950.0,16822.5,1
7950.0,16846.5,1
7950.0,16861.5,1
7950.0,16879.5,1
7950.0,16891.5,1
7950.0,16915.5,1
7950.0,16987.5,1
7950.0,17008.5,1
7950.0,17071.5,2
7950.0,17083.5,1
