column_number,name,first_trace_number,last_trace_number
10,3267,56583,56583
10,34533,56584,56584
10,3480,56585,56585
10,35805,56586,56586
10,39028,56587,56587
10,39642,56588,56588
10,41668,56589,56589
10,42116,56590,56590
10,42303,56591,56591
10,45102,56592,56592
10,47605,56593,56593
10,50009,56594,56594
10,51570,56595,56595
10,51645,56596,56596
10,56981,56597,56597
10,62390,56598,56598
10,6772,56599,56599
10,766,56600,56600
10,8803,56601,56601
10,9304,56602,56602
10,none,56603,56668
10,5511,56669,56700
10,2609,56701,56702
10,58470,56703,56703
10,none,56704,56710
10,9680,56711,56727
10,??,56728,56732
10,3462,56733,56735
10,none,56736,56737
10,4766,56738,56751
10,3303,56752,56761
10,none,56762,56762
10,8926,56763,56770
10,??,56771,56773
10,6730,56774,56778
10,??,56779,56781
10,none,56782,56782
10,12353,56783,56785
10,1930,56786,56788
10,13285,56789,56792
10,none,56793,56793
10,9942,56794,56797
10,7545,56798,56798
10,21725,56799,56800
10,23404,56801,56802
10,30036,56803,56804
10,??,56805,56806
10,3212,56807,56809
10,none,56810,56810
10,17,56811,56813
10,7473,56814,56816
10,none,56817,56818
10,12846,56819,56819
10,none,56820,56820
10,none,56821,56822
10,196922,56823,56824
10,28917,56825,56826
10,32,56827,56827
10,none,56828,56828
10,??,56829,56829
10,none,56830,56830
10,7784,56831,56832
10,8289,56833,56834
10,9500,56835,56836
10,1299,56837,56837
10,1441,56838,56838
10,16637,56839,56839
10,18676,56840,56840
10,217,56841,56841
10,none,56842,56843
10,29535,56844,56844
10,none,56845,56845
10,396338,56846,56846
10,396420,56847,56847
10,396835,56848,56848
10,4826,56849,56849
10,none,56850,56915
10,7843,56916,57302
10,11351,57303,57330
10,12271,57331,57351
10,none,57352,57368
10,none,57369,57382
10,4837,57383,57691
10,??,57692,57706
10,none,57707,57708
10,??,57709,57742
10,12741,57743,57746
10,20055,57747,57750
10,1659,57751,57753
10,2852,57754,57756
10,20485,57757,57758
10,31133,57759,57760
10,7459,57761,57762
10,9264,57763,57764
10,9942,57765,57766
10,11404,57767,57767
10,12389,57768,57768
10,13170,57769,57769
10,1448,57770,57770
10,15935,57771,57771
10,16637,57772,57772
10,1955,57773,57773
10,21021,57774,57774
10,26827,57775,57775
10,30633,57776,57776
10,3452,57777,57777
10,38022,57778,57778
10,38278,57779,57779
10,41148,57780,57780
10,4181,57781,57781
10,4538,57782,57782
10,47156,57783,57783
10,4761,57784,57784
10,5650,57785,57785
10,59414,57786,57786
10,6112,57787,57787
10,6453,57788,57788
10,7018,57789,57789
10,7497,57790,57790
10,7843,57791,57791
10,8151,57792,57792
10,8426,57793,57793
10,9158,57794,57794
10,none,57795,57804
10,3786,57805,57825
10,2519,57826,57835
10,none,57836,57837
10,25400,57838,57846
10,none,57847,57852
10,1267,57853,57855
10,none,57856,57858
10,16019,57859,57862
10,none,57863,57863
10,2116,57864,57867
10,4788,57868,57871
10,109,57872,57872
10,none,57873,57874
10,600,57875,57877
10,7713,57878,57879
10,none,57880,57880
10,none,57881,57882
10,11537,57883,57884
10,2152,57885,57886
10,2603,57887,57888
10,26496,57889,57890
10,none,57891,57892
10,3,57893,57894
10,35819,57895,57896
10,??,57897,57897
10,none,57898,57898
10,559,57899,57900
10,5610,57901,57902
10,6922,57903,57903
10,none,57904,57904
10,7029,57905,57905
10,none,57906,57906
10,7522,57907,57908
10,8426,57909,57909
10,none,57910,57910
10,8447,57911,57912
10,??,57913,57913
10,12083,57914,57914
10,1241,57915,57915
10,13036,57916,57916
10,none,57917,57919
10,20021,57920,57920
10,209181,57921,57921
10,none,57922,57922
10,31027,57923,57923
10,none,57924,57924
10,??,57925,57925
10,31863,57926,57926
10,36444,57927,57927
10,32751,57928,57928
10,none,57929,57930
10,39603,57931,57931
10,39817,57932,57932
10,41678,57933,57933
10,4181,57934,57934
10,none,57935,57935
10,43070,57936,57936
10,none,57937,57938
10,52000,57939,57939
10,53667,57940,57940
10,none,57941,57941
10,6536,57942,57942
10,none,57943,57944
10,7150,57945,57945
10,7473,57946,57946
10,8267,57947,57947
10,8374,57948,57948
10,8412,57949,57949
10,8732,57950,57950
10,204478,57951,57951
10,none,57952,57952
10,8866,57953,57953
10,none,57954,57987
10,22773,57988,58061
10,none,58062,58071
10,25713,58072,58072
10,none,58073,58127
10,2516,58128,58173
10,none,58174,58179
10,none,58180,58207
10,4637,58208,58249
10,none,58250,58250
10,1213,58251,58260
10,none,58261,58268
10,2110,58269,58270
10,none,58271,58272
10,none,58273,58273
10,??,58274,58274
10,none,58275,58282
10,7473,58283,58290
10,none,58291,58294
10,6453,58295,58303
10,none,58304,58311
10,11096,58312,58313
10,none,58314,58316
10,none,58317,58318
10,7922,58319,58324
10,13649,58325,58325
10,29518,58326,58327
10,50821,58328,58328
10,none,58329,58329
10,12552,58330,58330
10,none,58331,58331
10,23520,58332,58334
10,14638,58335,58335
10,??,58336,58336
10,3356,58337,58341
10,none,58342,58349
10,13490,58350,58350
10,none,58351,58351
10,33604,58352,58352
10,3580,58353,58353
10,none,58354,58354
10,41291,58355,58355
10,46231,58356,58356
10,none,58357,58359
10,812,58360,58360
10,none,58361,58466
10,??,58467,58549
10,6128,58550,58583
10,1659,58584,58603
10,2200,58604,58609
10,5650,58610,58614
10,38278,58615,58618
10,9942,58619,58622
10,12389,58623,58625
10,14041,58626,58628
10,22645,58629,58631
10,40581,58632,58634
10,6461,58635,58637
10,29838,58638,58639
10,41733,58640,58641
10,4538,58642,58643
10,62,58644,58645
10,8151,58646,58647
10,9264,58648,58649
10,10631,58650,58650
10,11290,58651,58651
10,12741,58652,58652
10,1299,58653,58653
10,13000,58654,58654
10,13359,58655,58655
10,1448,58656,58656
10,15128,58657,58657
10,15935,58658,58658
10,16637,58659,58659
10,17378,58660,58660
10,1741,58661,58661
10,20485,58662,58662
10,21232,58663,58663
10,21859,58664,58664
10,25019,58665,58665
10,2607,58666,58666
10,31027,58667,58667
10,35539,58668,58668
10,35805,58669,58669
10,376,58670,58670
10,37693,58671,58671
10,39642,58672,58672
10,47589,58673,58673
10,49367,58674,58674
10,50543,58675,58675
10,56420,58676,58676
10,6453,58677,58677
10,680,58678,58678
10,7679,58679,58679
10,7992,58680,58680
10,8100,58681,58681
10,8881,58682,58682
10,9009,58683,58683
10,9158,58684,58684
10,9658,58685,58685
10,9924,58686,58686
10,none,58687,58705
10,3786,58706,58758
10,none,58759,58759
10,4637,58760,58786
10,??,58787,58799
10,9680,58800,58805
10,3462,58806,58807
10,none,58808,58811
10,2152,58812,58829
10,6192,58830,58830
10,7713,58831,58846
10,none,58847,58848
10,8220,58849,58853
10,15404,58854,58854
10,15661,58855,58855
10,398465,58856,58856
10,none,58857,58864
10,1267,58865,58873
10,none,58874,58876
10,2519,58877,58887
10,7029,58888,58897
10,none,58898,58898
10,11537,58899,58907
10,40220,58908,58908
10,22394,58909,58910
10,9929,58911,58912
10,none,58913,58918
10,6128,58919,58925
10,??,58926,58926
10,6461,58927,58932
10,17133,58933,58933
10,7473,58934,58940
10,16086,58941,58945
10,none,58946,58946
10,1970,58947,58949
10,6922,58950,58951
10,none,58952,58952
10,8412,58953,58955
10,??,58956,58957
10,2603,58958,58961
10,35819,58962,58965
10,1257,58966,58968
10,19994,58969,58971
10,29518,58972,58973
10,none,58974,58974
10,31027,58975,58977
10,559,58978,58980
10,600,58981,58983
10,7552,58984,58986
10,8218,58987,58989
10,8447,58990,58992
10,none,58993,58994
10,1241,58995,58996
10,15895,58997,58997
10,none,58998,58998
10,29208,58999,59000
10,none,59001,59002
10,34309,59003,59004
10,3462,59005,59005
10,??,59006,59006
10,3479,59007,59007
10,none,59008,59008
10,3737,59009,59010
10,none,59011,59012
10,8309,59013,59014
10,??,59015,59015
10,11290,59016,59016
10,11377,59017,59017
10,11686,59018,59018
10,none,59019,59019
10,12301,59020,59020
10,12355,59021,59021
10,none,59022,59022
10,12883,59023,59023
10,none,59024,59024
10,13036,59025,59025
10,none,59026,59027
10,1312,59028,59028
10,14288,59029,59029
10,none,59030,59031
10,1836,59032,59032
10,1930,59033,59033
10,19752,59034,59034
10,197524,59035,59035
10,20021,59036,59036
10,??,59037,59037
10,20686,59038,59038
10,21497,59039,59039
10,22394,59040,59040
10,225,59041,59041
10,25447,59042,59042
10,2614,59043,59043
10,none,59044,59044
10,27357,59045,59045
10,27773,59046,59046
10,31103,59047,59047
10,none,59048,59048
10,31898,59049,59049
10,none,59050,59051
10,3701,59052,59052
10,none,59053,59055
10,4540,59056,59056
10,4766,59057,59057
10,51248,59058,59058
10,23693,59059,59059
10,812,59060,59060
10,none,59061,59061
10,5606,59062,59062
10,none,59063,59063
10,63956,59064,59064
10,none,59065,59065
10,6730,59066,59066
10,2586,59067,59067
10,8374,59068,59068
10,8473,59069,59069
10,8758,59070,59070
10,none,59071,59071
10,9031,59072,59072
10,??,59073,59073
10,9063,59074,59074
10,9269,59075,59075
10,9924,59076,59076
10,none,59077,59134
10,1273,59135,59205
10,25310,59206,59206
10,??,59207,59207
10,none,59208,59225
10,5410,59226,59289
10,none,59290,59291
10,none,59292,59292
10,6667,59293,59304
10,719,59305,59314
10,none,59315,59319
10,none,59320,59328
10,7029,59329,59358
10,none,59359,59360
10,none,59361,59364
10,6327,59365,59382
10,none,59383,59385
10,none,59386,59417
10,2200,59418,59435
10,none,59436,59436
10,none,59437,59440
10,5645,59441,59443
10,none,59444,59446
10,237,59447,59451
10,45489,59452,59455
10,none,59456,59456
10,5650,59457,59459
10,none,59460,59461
10,803,59462,59465
10,none,59466,59466
10,10929,59467,59467
10,none,59468,59470
10,29518,59471,59472
10,??,59473,59473
10,none,59474,59477
10,14325,59478,59479
10,none,59480,59480
10,23314,59481,59483
10,none,59484,59487
10,36351,59488,59489
10,none,59490,59492
10,15965,59493,59493
10,none,59494,59495
10,18119,59496,59496
10,209372,59497,59497
10,none,59498,59498
10,22639,59499,59499
10,22822,59500,59500
10,none,59501,59501
10,25091,59502,59502
10,none,59503,59503
10,3300,59504,59504
10,37613,59505,59505
10,none,59506,59511
10,35645,59512,59512
10,none,59513,59514
10,6758,59515,59515
10,none,59516,59602
10,2856,59603,59613
10,none,59614,59643
10,5400,59644,59647
10,none,59648,59650
10,none,59651,59663
10,786,59664,59693
10,none,59694,59694
10,??,59695,59710
10,12874,59711,59712
10,9145,59713,59713
10,6799,59714,59718
10,1680,59719,59720
10,9145,59721,59722
10,none,59723,59725
10,1257,59726,59755
10,2119,59756,59773
10,none,59774,59776
10,none,59777,59785
10,5384,59786,59786
10,none,59787,59795
10,none,59796,59796
10,25454,59797,59798
10,394711,59799,59799
10,9002,59800,59800
10,none,59801,59801
10,50367,59802,59802
10,61403,59803,59803
10,none,59804,59804
10,none,59805,59807
10,7018,59808,59817
10,8400,59818,59818
10,none,59819,59821
10,none,59822,59824
10,8359,59825,59830
10,8422,59831,59834
10,none,59835,59836
10,5466,59837,59839
10,none,59840,59841
10,59605,59842,59842
10,none,59843,59843
10,none,59844,59845
10,8560,59846,59847
10,none,59848,59848
10,none,59849,59849
10,1267,59850,59852
10,8286,59853,59853
10,none,59854,59855
10,29049,59856,59856
10,none,59857,59861
10,11845,59862,59863
10,31441,59864,59864
10,none,59865,59865
10,20965,59866,59867
10,37282,59868,59869
10,5413,59870,59870
10,none,59871,59871
10,none,59872,59877
10,59538,59878,59878
10,none,59879,59881
10,36944,59882,59882
10,13306,59883,59883
10,42611,59884,59884
10,none,59885,59885
10,47447,59886,59886
10,none,59887,59887
10,5631,59888,59888
10,8468,59889,59889
10,3243,59890,59890
10,none,59891,59930
10,6713,59931,59957
10,8452,59958,59975
10,??,59976,59991
10,37148,59992,59993
10,19332,59994,59994
10,25472,59995,59995
10,27947,59996,59996
10,6503,59997,59997
10,none,59998,60047
10,2609,60048,60049
10,none,60050,60059
10,??,60060,60060
10,5769,60061,60075
10,35911,60076,60077
10,22652,60078,60078
10,none,60079,60079
10,none,60080,60091
10,6461,60092,60102
10,26878,60103,60103
10,none,60104,60104
10,none,60105,60107
10,??,60108,60109
10,22394,60110,60110
10,9929,60111,60111
10,none,60112,60116
10,none,60117,60118
10,55644,60119,60119
10,??,60120,60120
10,none,60121,60121
10,26801,60122,60122
10,none,60123,60123
10,??,60124,60124
10,none,60125,60125
10,2914,60126,60126
10,none,60127,60327
10,209,60328,60329
10,none,60330,60331
10,3561,60332,60332
10,none,60333,60632
10,8452,60633,60640
10,none,60641,60647
10,16637,60648,60658
10,??,60659,60662
10,16637,60663,60664
10,10299,60665,60665
10,327934,60666,60666
10,3356,60667,60668
10,none,60669,60669
10,35805,60670,60672
10,none,60673,60675
10,19050,60676,60677
10,none,60678,60679
10,35819,60680,60681
10,37282,60682,60683
10,none,60684,60685
10,19564,60686,60686
10,19901,60687,60687
10,21803,60688,60688
10,21859,60689,60689
10,none,60690,60690
10,28509,60691,60691
10,29695,60692,60692
10,33951,60693,60693
10,212238,60694,60694
10,81,60695,60695
10,8151,60696,60696
10,none,60697,60797
10,209,60798,60800
10,none,60801,60818
10,46887,60819,60823
10,??,60824,60824
10,none,60825,60834
10,19978,60835,60848
10,none,60849,60851
10,14522,60852,60854
10,??,60855,60856
10,11830,60857,60857
10,none,60858,60862
10,??,60863,60863
10,none,60864,60864
10,14522,60865,60865
10,none,60866,60866
10,14522,60867,60867
10,19978,60868,60868
10,40509,60869,60869
10,none,60870,60877
10,14754,60878,60878
10,none,60879,60883
10,12956,60884,60903
10,18734,60904,60909
10,7418,60910,60915
10,28024,60916,60916
10,3352,60917,60932
10,none,60933,60933
10,??,60934,60936
10,262589,60937,60937
10,28458,60938,60938
10,13489,60939,60940
10,none,60941,60941
10,7004,60942,60942
10,none,60943,60943
10,none,60944,60949
10,14522,60950,60950
10,22927,60951,60951
10,265802,60952,60952
10,3352,60953,60953
10,??,60954,60954
10,none,60955,60955
10,3303,60956,60957
10,none,60958,60962
10,??,60963,60963
10,none,60964,60966
10,8075,60967,60968
10,none,60969,60998
10,8075,60999,61033
10,8075,61034,61035
10,3352,61036,61036
10,none,61037,61042
10,1299,61043,61107
10,6424,61108,61109
10,??,61110,61111
10,none,61112,61114
10,??,61115,61115
10,none,61116,61122
10,1916,61123,61126
10,none,61127,61128
10,??,61129,61134
10,2715,61135,61136
10,none,61137,61137
10,271354,61138,61138
10,none,61139,61144
10,8075,61145,61162
10,none,61163,61178
10,16509,61179,61179
10,none,61180,61180
10,??,61181,61181
10,none,61182,61206
10,13335,61207,61207
10,none,61208,61213
10,53135,61214,61214
10,none,61215,61226
10,2914,61227,61227
10,none,61228,61289
10,??,61290,61299
10,32787,61300,61305
10,10794,61306,61307
10,1221,61308,61309
10,26577,61310,61311
10,3455,61312,61313
10,15914,61314,61314
10,17209,61315,61315
10,21899,61316,61316
10,2571,61317,61317
10,32528,61318,61318
10,36092,61319,61319
10,6325,61320,61320
10,7029,61321,61321
10,none,61322,61421
10,none,61422,61425
10,??,61426,61426
10,none,61427,61550
10,??,61551,61561
10,5430,61562,61565
10,33619,61566,61567
10,136170,61568,61568
10,16406,61569,61569
10,18465,61570,61570
10,23318,61571,61571
10,31,61572,61572
10,59729,61573,61573
10,63440,61574,61574
10,701,61575,61575
10,13335,61576,61578
10,18676,61579,61579
10,none,61580,61764
10,6057,61765,61803
10,none,61804,61805
10,none,61806,61835
10,28573,61836,61837
10,none,61838,61838
10,none,61839,61895
10,15169,61896,61904
10,45566,61905,61905
10,none,61906,61917
10,??,61918,61920
10,none,61921,61921
10,262589,61922,61922
10,??,61923,61923
10,none,61924,61932
10,14117,61933,61937
10,18822,61938,61939
10,14259,61940,61941
10,??,61942,61942
10,none,61943,61945
10,7195,61946,61948
10,none,61949,61956
10,12008,61957,61961
10,none,61962,61963
10,19905,61964,61964
10,none,61965,61974
10,11259,61975,61975
10,none,61976,61976
10,36907,61977,61977
10,none,61978,61981
10,37081,61982,61985
10,37303,61986,61986
10,none,61987,61989
10,327947,61990,61990
10,none,61991,61992
10,23201,61993,61994
10,none,61995,62010
10,??,62011,62011
10,none,62012,62012
10,15964,62013,62013
10,none,62014,62025
10,37721,62026,62032
10,none,62033,62038
10,53120,62039,62039
10,none,62040,62050
10,52904,62051,62051
10,none,62052,62056
10,262851,62057,62057
10,none,62058,62058
10,??,62059,62059
10,none,62060,62060
10,262286,62061,62061
10,none,62062,62065
10,53166,62066,62066
10,none,62067,62084
10,2688,62085,62085
10,none,62086,62154
10,32934,62155,62155
10,none,62156,62158
10,53061,62159,62159
10,none,62160,62163
10,264857,62164,62164
10,none,62165,62707
10,??,62708,63097
10,680,63098,63207
10,5432,63208,63255
10,12389,63256,63290
10,2200,63291,63312
10,2637,63313,63328
10,5650,63329,63344
10,4538,63345,63359
10,1741,63360,63373
10,766,63374,63387
10,12430,63388,63400
10,12578,63401,63412
10,20676,63413,63423
10,12741,63424,63432
10,31133,63433,63441
10,8881,63442,63450
10,1955,63451,63458
10,20485,63459,63466
10,22742,63467,63474
10,47377,63475,63481
10,2607,63482,63487
10,35805,63488,63493
10,47605,63494,63499
10,6855,63500,63505
10,8308,63506,63511
10,21497,63512,63516
10,39642,63517,63521
10,8075,63522,63526
10,12541,63527,63529
10,13693,63530,63532
10,13767,63533,63535
10,14041,63536,63538
10,15994,63539,63541
10,21334,63542,63544
10,3480,63545,63547
10,36149,63548,63550
10,394437,63551,63553
10,40581,63554,63556
10,4826,63557,63559
10,9158,63560,63562
10,101,63563,63564
10,15516,63565,63566
10,17306,63567,63568
10,208398,63569,63570
10,22645,63571,63572
10,29084,63573,63574
10,31200,63575,63576
10,3262,63577,63578
10,3452,63579,63580
10,34779,63581,63582
10,41549,63583,63584
10,51570,63585,63586
10,8932,63587,63588
10,9049,63589,63590
10,9304,63591,63592
10,9658,63593,63594
10,11845,63595,63595
10,12145,63596,63596
10,12555,63597,63597
10,12693,63598,63598
10,12695,63599,63599
10,12768,63600,63600
10,12941,63601,63601
10,140504,63602,63602
10,15136,63603,63603
10,15164,63604,63604
10,15623,63605,63605
10,15785,63606,63606
10,16591,63607,63607
10,174,63608,63608
10,18390,63609,63609
10,20055,63610,63610
10,201011,63611,63611
10,206141,63612,63612
10,210482,63613,63613
10,21283,63614,63614
10,24516,63615,63615
10,24751,63616,63616
10,24822,63617,63617
10,24951,63618,63618
10,25229,63619,63619
10,27370,63620,63620
10,29030,63621,63621
10,31252,63622,63622
10,31272,63623,63623
10,31287,63624,63624
10,31363,63625,63625
10,3267,63626,63626
10,34120,63627,63627
10,34533,63628,63628
10,35680,63629,63629
10,35699,63630,63630
10,3661,63631,63631
10,36996,63632,63632
10,397545,63633,63633
10,398044,63634,63634
10,40702,63635,63635
10,41589,63636,63636
10,41733,63637,63637
10,42116,63638,63638
10,42248,63639,63639
10,43284,63640,63640
10,43478,63641,63641
10,43727,63642,63642
10,43966,63643,63643
10,4455,63644,63644
10,45102,63645,63645
10,47169,63646,63646
10,50542,63647,63647
10,51035,63648,63648
10,51645,63649,63649
10,53507,63650,63650
10,5430,63651,63651
10,5603,63652,63652
10,56981,63653,63653
10,6112,63654,63654
10,6856,63655,63655
10,749,63656,63656
10,855,63657,63657
10,8708,63658,63658
10,8803,63659,63659
10,9328,63660,63660
10,9498,63661,63661
10,9507,63662,63662
10,none,63663,64063
10,??,64064,64363
10,6939,64364,64651
10,3209,64652,64775
10,37662,64776,64875
10,6181,64876,64937
10,12389,64938,64977
10,38278,64978,65005
10,13285,65006,65030
10,4826,65031,65054
10,6830,65055,65076
10,6848,65077,65095
10,49367,65096,65110
10,8529,65111,65120
10,5056,65121,65129
10,9500,65130,65136
10,11714,65137,65142
10,11492,65143,65147
10,12310,65148,65151
10,7545,65152,65155
10,8111,65156,65159
10,9121,65160,65163
10,23465,65164,65166
10,34984,65167,65169
10,40317,65170,65172
10,812,65173,65175
10,11650,65176,65177
10,11796,65178,65179
10,13156,65180,65181
10,18859,65182,65183
10,32413,65184,65185
10,393444,65186,65187
10,46849,65188,65189
10,47794,65190,65191
10,5391,65192,65193
10,6648,65194,65195
10,8657,65196,65197
10,11758,65198,65198
10,11994,65199,65199
10,12129,65200,65200
10,1221,65201,65201
10,14371,65202,65202
10,14430,65203,65203
10,14576,65204,65204
10,14860,65205,65205
10,21730,65206,65206
10,22549,65207,65207
10,26806,65208,65208
10,30257,65209,65209
10,30798,65210,65210
10,3221,65211,65211
10,3255,65212,65212
10,34594,65213,65213
10,35320,65214,65214
10,35362,65215,65215
10,38949,65216,65216
10,393552,65217,65217
10,40511,65218,65218
10,49570,65219,65219
10,50509,65220,65220
10,53597,65221,65221
10,54804,65222,65222
10,6768,65223,65223
10,9208,65224,65224
10,9498,65225,65225
10,none,65226,65368
10,5511,65369,65512
10,2609,65513,65518
10,??,65519,65519
10,none,65520,65546
10,9680,65547,65611
10,??,65612,65631
10,3462,65632,65636
10,none,65637,65638
10,4766,65639,65708
10,12353,65709,65733
10,1930,65734,65739
10,16637,65740,65769
10,13285,65770,65790
10,9105,65791,65791
10,none,65792,65797
10,19782,65798,65811
10,3676,65812,65815
10,23404,65816,65830
10,21725,65831,65832
10,3212,65833,65844
10,none,65845,65846
10,4826,65847,65859
10,none,65860,65860
10,9942,65861,65872
10,7545,65873,65873
10,3303,65874,65883
10,none,65884,65884
10,6730,65885,65890
10,??,65891,65893
10,none,65894,65894
10,??,65895,65901
10,30036,65902,65903
10,8926,65904,65910
10,??,65911,65912
10,7473,65913,65920
10,17,65921,65927
10,5078,65928,65933
10,none,65934,65934
10,24852,65935,65935
10,24877,65936,65936
10,2847,65937,65937
10,??,65938,65938
10,none,65939,65939
10,35598,65940,65943
10,??,65944,65944
10,1767,65945,65948
10,1998,65949,65950
10,57,65951,65952
10,6648,65953,65954
10,none,65955,65956
10,18676,65957,65959
10,26794,65960,65962
10,36374,65963,65965
10,2586,65966,65966
10,51504,65967,65967
10,none,65968,65968
10,9119,65969,65970
10,none,65971,65971
10,20412,65972,65973
10,??,65974,65974
10,none,65975,65975
10,35041,65976,65977
10,9002,65978,65979
10,9500,65980,65981
10,none,65982,65983
10,1299,65984,65984
10,13490,65985,65985
10,13807,65986,65986
10,14288,65987,65987
10,none,65988,65989
10,17253,65990,65990
10,693,65991,65991
10,none,65992,65993
10,22898,65994,65994
10,24651,65995,65995
10,25637,65996,65996
10,none,65997,65998
10,3255,65999,65999
10,32867,66000,66000
10,46231,66001,66001
10,none,66002,66002
10,396420,66003,66003
10,396835,66004,66004
10,8134,66005,66005
10,46506,66006,66006
10,none,66007,66007
10,22552,66008,66008
10,63100,66009,66009
10,54371,66010,66010
10,7600,66011,66011
10,7784,66012,66012
10,7922,66013,66013
10,8289,66014,66014
10,9121,66015,66015
10,none,66016,66218
10,4837,66219,67183
10,??,67184,67224
10,none,67225,67278
10,??,67279,67279
10,??,67280,67507
10,1659,67508,67530
10,38278,67531,67548
10,5650,67549,67560
10,12389,67561,67567
10,11404,67568,67573
10,2200,67574,67579
10,2852,67580,67585
10,12741,67586,67590
10,35807,67591,67595
10,20055,67596,67599
10,21021,67600,67603
10,49367,67604,67607
10,8426,67608,67611
10,9942,67612,67615
10,13170,67616,67618
10,20485,67619,67621
10,31133,67622,67624
10,36994,67625,67627
10,4538,67628,67630
10,6453,67631,67633
10,8881,67634,67636
10,101,67637,67638
10,1680,67639,67640
10,18530,67641,67642
10,22742,67643,67644
10,32440,67645,67646
10,38022,67647,67648
10,9158,67649,67650
10,9264,67651,67652
10,12555,67653,67653
10,14041,67654,67654
10,14593,67655,67655
10,15694,67656,67656
10,17306,67657,67657
10,1798,67658,67658
10,18676,67659,67659
10,19108,67660,67660
10,196695,67661,67661
10,198668,67662,67662
10,199811,67663,67663
10,200161,67664,67664
10,20205,67665,67665
10,2152,67666,67666
10,24429,67667,67667
10,27370,67668,67668
10,29226,67669,67669
10,29655,67670,67670
10,30990,67671,67671
10,34772,67672,67672
10,36149,67673,67673
10,3741,67674,67674
10,37662,67675,67675
10,394449,67676,67676
10,39642,67677,67677
10,40065,67678,67678
10,4043,67679,67679
10,40581,67680,67680
10,41998,67681,67681
10,47589,67682,67682
10,49048,67683,67683
10,5009,67684,67684
10,5619,67685,67685
10,6391,67686,67686
10,6789,67687,67687
10,7018,67688,67688
10,7029,67689,67689
10,7522,67690,67690
10,7679,67691,67691
10,8,67692,67692
10,8100,67693,67693
10,819,67694,67694
10,8758,67695,67695
10,8893,67696,67696
10,9049,67697,67697
10,none,67698,67727
10,3786,67728,67787
10,2519,67788,67810
10,none,67811,67814
10,1267,67815,67828
10,none,67829,67834
10,2152,67835,67851
10,6192,67852,67852
10,none,67853,67854
10,25400,67855,67872
10,none,67873,67873
10,559,67874,67889
10,11537,67890,67904
10,8447,67905,67919
10,16019,67920,67929
10,none,67930,67932
10,2603,67933,67945
10,3,67946,67955
10,none,67956,67957
10,600,67958,67967
10,7713,67968,67976
10,none,67977,67984
10,35819,67985,67991
10,109,67992,67995
10,none,67996,67997
10,2116,67998,68003
10,7473,68004,68009
10,1257,68010,68014
10,39603,68015,68016
10,none,68017,68019
10,4788,68020,68023
10,none,68024,68024
10,??,68025,68025
10,none,68026,68029
10,15600,68030,68031
10,none,68032,68033
10,16591,68034,68035
10,none,68036,68037
10,31027,68038,68041
10,49788,68042,68044
10,none,68045,68045
10,5610,68046,68049
10,6122,68050,68051
10,none,68052,68053
10,6922,68054,68056
10,none,68057,68057
10,8412,68058,68061
10,8866,68062,68065
10,none,68066,68071
10,12605,68072,68073
10,none,68074,68074
10,13036,68075,68077
10,13045,68078,68080
10,none,68081,68083
10,26496,68084,68085
10,none,68086,68086
10,29848,68087,68087
10,none,68088,68089
10,15425,68090,68091
10,none,68092,68092
10,8473,68093,68095
10,1241,68096,68097
10,none,68098,68099
10,16086,68100,68101
10,16796,68102,68103
10,203779,68104,68105
10,25512,68106,68106
10,39906,68107,68107
10,25540,68108,68108
10,none,68109,68109
10,29208,68110,68111
10,41046,68112,68113
10,8,68114,68114
10,none,68115,68115
10,50673,68116,68117
10,none,68118,68119
10,7522,68120,68121
10,31167,68122,68122
10,none,68123,68123
10,9505,68124,68125
10,10971,68126,68126
10,11686,68127,68127
10,12083,68128,68128
10,12297,68129,68129
10,12350,68130,68130
10,12355,68131,68131
10,12824,68132,68132
10,none,68133,68133
10,13127,68134,68134
10,13490,68135,68135
10,15435,68136,68136
10,none,68137,68137
10,15935,68138,68138
10,none,68139,68139
10,12570,68140,68140
10,17378,68141,68141
10,none,68142,68143
10,202618,68144,68144
10,??,68145,68145
10,209181,68146,68146
10,21263,68147,68147
10,none,68148,68148
10,24961,68149,68149
10,6740,68150,68150
10,none,68151,68151
10,26548,68152,68152
10,26744,68153,68153
10,27357,68154,68154
10,2852,68155,68155
10,29396,68156,68156
10,none,68157,68157
10,29649,68158,68158
10,none,68159,68159
10,31863,68160,68160
10,32244,68161,68161
10,33852,68162,68162
10,34080,68163,68163
10,35191,68164,68164
10,39761,68165,68165
10,none,68166,68166
10,3701,68167,68167
10,38158,68168,68168
10,395127,68169,68169
10,41230,68170,68170
10,42831,68171,68171
10,46261,68172,68172
10,33883,68173,68173
10,49981,68174,68174
10,52000,68175,68175
10,5578,68176,68176
10,??,68177,68177
10,58321,68178,68178
10,6536,68179,68179
10,none,68180,68180
10,6834,68181,68181
10,7029,68182,68182
10,9031,68183,68183
10,9924,68184,68184
10,none,68185,68317
10,7843,68318,68808
10,11351,68809,68855
10,12271,68856,68889
10,none,68890,68904
10,none,68905,68937
10,2516,68938,69080
10,none,69081,69106
10,none,69107,69201
10,22773,69202,69307
10,none,69308,69324
10,none,69325,69374
10,4637,69375,69436
10,none,69437,69439
10,6453,69440,69466
10,1213,69467,69482
10,none,69483,69485
10,2110,69486,69486
10,none,69487,69487
10,none,69488,69491
10,3356,69492,69515
10,7473,69516,69527
