rtt,perc_gte
192.436,0.7666400159904058
192.491,0.7665400759544273
192.508,0.766440135918449
192.515,0.7663401958824705
192.545,0.7662402558464921
192.584,0.7661403158105137
192.605,0.7660403757745353
192.618,0.7659404357385569
192.626,0.7658404957025784
192.65,0.7657405556666
192.683,0.7656406156306217
192.73,0.7655406755946432
192.734,0.7654407355586648
192.737,0.7653407955226864
192.745,0.765240855486708
192.754,0.7651409154507296
192.768,0.7650409754147511
192.771,0.7649410353787727
192.823,0.7648410953427943
192.867,0.764741155306816
192.883,0.7646412152708375
192.929,0.764541275234859
192.961,0.7644413351988807
192.974,0.7643413951629022
192.994,0.7642414551269239
193.02,0.7641415150909454
193.11,0.7640415750549671
193.135,0.7639416350189886
193.218,0.7638416949830102
193.254,0.7637417549470318
193.271,0.7636418149110533
193.272,0.763541874875075
193.345,0.7634419348390965
193.361,0.7633419948031182
193.409,0.7631421147311613
193.442,0.7630421746951829
193.462,0.7629422346592045
193.509,0.7628422946232261
193.566,0.7627423545872476
193.593,0.7626424145512692
193.666,0.7625424745152909
193.687,0.7624425344793124
193.755,0.762342594443334
193.764,0.7622426544073556
193.77,0.7621427143713772
193.774,0.7620427743353988
193.807,0.7619428342994203
193.901,0.7618428942634419
193.958,0.7617429542274635
193.984,0.7616430141914852
194.005,0.7615430741555067
194.016,0.7614431341195282
194.07,0.7613431940835499
194.135,0.7612432540475714
194.139,0.7611433140115931
194.263,0.7610433739756146
194.266,0.7609434339396361
194.281,0.7608434939036578
194.284,0.7607435538676794
194.298,0.760643613831701
194.3,0.7605436737957225
194.301,0.7604437337597442
194.312,0.7603437937237657
194.339,0.7602438536877874
194.347,0.7601439136518089
194.363,0.7600439736158305
194.364,0.7599440335798521
194.374,0.7598440935438737
194.417,0.7597441535078953
194.451,0.7596442134719168
194.452,0.7595442734359384
194.459,0.7594443333999601
194.542,0.7593443933639816
194.592,0.7592444533280032
194.614,0.7591445132920248
194.622,0.7590445732560464
194.674,0.758944633220068
194.691,0.7588446931840895
194.735,0.7587447531481111
194.761,0.7586448131121327
194.765,0.7585448730761544
194.766,0.7584449330401759
194.771,0.7583449930041974
194.857,0.7582450529682191
194.868,0.7581451129322406
194.918,0.7580451728962623
194.927,0.7579452328602838
194.937,0.7578452928243053
194.991,0.757745352788327
194.993,0.7575454727163702
195.041,0.7574455326803917
195.104,0.7573455926444134
195.204,0.7572456526084349
195.22,0.7571457125724566
195.325,0.7570457725364781
195.361,0.7569458325004997
195.374,0.7568458924645213
195.376,0.7567459524285429
195.397,0.7566460123925645
195.419,0.756546072356586
195.425,0.7564461323206076
195.426,0.7563461922846292
195.456,0.7562462522486508
195.471,0.7561463122126724
195.489,0.756046372176694
195.583,0.7559464321407156
195.594,0.7558464921047372
195.637,0.7557465520687587
195.656,0.7556466120327803
195.747,0.7555466719968019
195.753,0.7554467319608236
195.849,0.7553467919248451
195.864,0.7552468518888666
195.91,0.7551469118528883
195.947,0.7550469718169098
196.129,0.7549470317809315
196.191,0.754847091744953
196.228,0.7547471517089746
196.272,0.7546472116729962
196.307,0.7545472716370178
196.334,0.7544473316010394
196.337,0.7543473915650609
196.351,0.7542474515290826
196.355,0.7541475114931041
196.378,0.7540475714571258
196.414,0.7539476314211473
196.428,0.7538476913851689
196.496,0.7537477513491905
196.554,0.7536478113132121
196.605,0.7535478712772337
196.651,0.7534479312412552
196.679,0.7533479912052768
196.713,0.7532480511692984
196.932,0.75314811113332
197.016,0.7530481710973416
197.06,0.7529482310613632
197.194,0.7528482910253848
197.198,0.7527483509894064
197.273,0.7526484109534279
197.34,0.7525484709174495
197.346,0.7524485308814711
197.378,0.7523485908454928
197.45,0.7522486508095143
197.462,0.7521487107735358
197.514,0.7520487707375575
197.53,0.751948830701579
197.545,0.7518488906656007
197.562,0.7517489506296222
197.591,0.7516490105936438
197.612,0.7515490705576654
197.627,0.751449130521687
197.663,0.7513491904857086
197.682,0.7512492504497301
197.778,0.7511493104137518
197.786,0.7510493703777733
197.868,0.750949430341795
197.875,0.7508494903058165
197.895,0.750749550269838
197.904,0.7506496102338597
197.908,0.7505496701978813
197.934,0.7504497301619029
197.996,0.7503497901259244
198.003,0.750249850089946
198.069,0.7501499100539676
198.098,0.7500499700179892
198.102,0.7499500299820108
198.106,0.7498500899460323
198.113,0.749750149910054
198.201,0.7496502098740756
198.203,0.7495502698380971
198.216,0.7494503298021187
198.292,0.7493503897661403
198.327,0.749250449730162
198.346,0.7491505096941835
198.36,0.749050569658205
198.366,0.7489506296222266
198.382,0.7488506895862482
198.412,0.7487507495502699
198.43,0.7486508095142914
198.502,0.7484509294423346
198.53,0.7483509894063562
198.685,0.7482510493703778
198.697,0.748051169298421
198.698,0.7479512292624425
198.727,0.7478512892264642
198.777,0.7477513491904857
198.784,0.7475514691185289
198.8,0.7474515290825505
198.839,0.7473515890465721
198.847,0.7472516490105936
198.855,0.7471517089746152
198.856,0.7470517689386369
198.867,0.7469518289026584
198.872,0.74685188886668
198.874,0.7467519488307015
198.883,0.7466520087947232
198.892,0.7465520687587448
198.99,0.7464521287227663
199.099,0.7463521886867879
199.192,0.7462522486508095
199.285,0.7461523086148312
199.311,0.7460523685788527
199.347,0.7459524285428742
199.371,0.7458524885068958
199.398,0.7457525484709174
199.42,0.7456526084349391
199.426,0.7455526683989606
199.464,0.7454527283629822
199.485,0.7453527883270038
199.583,0.7452528482910254
199.599,0.745152908255047
199.627,0.7450529682190685
199.653,0.7449530281830902
199.783,0.7448530881471117
199.794,0.7447531481111334
199.811,0.7446532080751549
199.849,0.7445532680391764
199.872,0.7444533280031981
199.895,0.7443533879672197
199.937,0.7442534479312413
199.988,0.7441535078952628
200.125,0.7440535678592844
200.171,0.7439536278233061
200.208,0.7438536877873276
200.305,0.7437537477513492
200.373,0.7436538077153707
200.436,0.7435538676793924
200.478,0.743453927643414
200.49,0.7433539876074355
200.506,0.7432540475714571
200.511,0.7431541075354787
200.515,0.7430541674995004
200.523,0.7429542274635219
200.55,0.7428542874275434
200.603,0.742754347391565
200.604,0.7425544673196083
200.631,0.7424545272836298
200.69,0.7423545872476514
200.696,0.742254647211673
200.727,0.7421547071756947
200.742,0.7420547671397162
200.748,0.7419548271037377
200.779,0.7418548870677594
200.796,0.7417549470317809
200.836,0.7416550069958026
200.846,0.7415550669598241
200.878,0.7414551269238456
200.889,0.7412552468518889
200.891,0.7411553068159105
200.909,0.741055366779932
200.932,0.7409554267439536
200.969,0.7408554867079753
200.97,0.7407555466719968
200.982,0.7406556066360184
201.001,0.7405556666000399
201.016,0.7404557265640616
201.059,0.7403557865280832
201.077,0.7402558464921047
201.097,0.7401559064561263
201.199,0.7400559664201479
201.202,0.7399560263841696
201.211,0.7396562062762342
201.314,0.7395562662402558
201.315,0.739356386168299
201.332,0.7392564461323206
201.345,0.7391565060963422
201.358,0.7390565660603639
201.484,0.7389566260243854
201.666,0.7388566859884069
201.705,0.7387567459524285
201.716,0.7386568059164501
201.83,0.7385568658804718
201.832,0.7384569258444933
201.837,0.7383569858085148
201.885,0.7382570457725365
201.889,0.7381571057365581
201.914,0.7380571657005797
201.958,0.7379572256646012
201.962,0.7378572856286228
202.022,0.7377573455926444
202.037,0.737657405556666
202.051,0.7375574655206876
202.054,0.7374575254847091
202.1,0.7373575854487308
202.159,0.7372576454127524
202.166,0.7371577053767739
202.209,0.7370577653407955
202.217,0.7369578253048171
202.229,0.7368578852688388
202.238,0.7367579452328603
202.277,0.7366580051968818
202.29,0.7365580651609034
202.342,0.736458125124925
202.388,0.7363581850889467
202.49,0.7362582450529682
202.531,0.7361583050169898
202.624,0.7360583649810114
202.698,0.735958424945033
202.725,0.7358584849090546
202.886,0.7357585448730761
202.917,0.7356586048370977
202.946,0.7355586648011193
202.95,0.735458724765141
202.977,0.7353587847291625
202.983,0.735258844693184
203.001,0.7351589046572057
203.042,0.7350589646212273
203.108,0.7349590245852489
203.173,0.7348590845492704
203.189,0.734759144513292
203.278,0.7346592044773136
203.349,0.7345592644413352
203.36,0.7344593244053568
203.362,0.7343593843693783
203.571,0.7341595042974216
203.643,0.7340595642614431
203.657,0.7339596242254647
203.682,0.7338596841894863
203.92,0.733759744153508
203.991,0.7336598041175295
203.999,0.733559864081551
204.043,0.7334599240455726
204.053,0.7333599840095942
204.057,0.7332600439736159
204.109,0.7331601039376374
204.116,0.733060163901659
204.178,0.7329602238656806
204.248,0.7328602838297023
204.313,0.7327603437937238
204.322,0.7326604037577453
204.399,0.7325604637217669
204.401,0.7324605236857885
204.413,0.7323605836498102
204.416,0.7322606436138317
204.509,0.7321607035778532
204.593,0.7320607635418749
204.619,0.7319608235058965
204.63,0.7318608834699181
204.668,0.7317609434339396
204.697,0.7316610033979611
204.698,0.7315610633619828
204.751,0.7314611233260044
204.803,0.731361183290026
204.842,0.7312612432540475
204.872,0.7311613032180692
204.903,0.7310613631820908
204.969,0.7309614231461123
204.978,0.7308614831101339
204.992,0.7306616030381772
205.017,0.7305616630021987
205.031,0.7304617229662203
205.054,0.7303617829302418
205.068,0.7302618428942634
205.104,0.7301619028582851
205.122,0.7300619628223066
205.165,0.7299620227863282
205.195,0.7298620827503498
205.24,0.7297621427143715
205.261,0.729662202678393
205.349,0.7295622626424145
205.352,0.7294623226064361
205.388,0.7293623825704577
205.394,0.7292624425344794
205.464,0.7291625024985009
205.531,0.7290625624625224
205.537,0.7289626224265441
205.551,0.7288626823905657
205.574,0.7287627423545873
205.619,0.7286628023186088
205.669,0.7285628622826303
205.723,0.728462922246652
205.761,0.7283629822106736
205.768,0.7282630421746952
205.784,0.7281631021387167
205.805,0.7280631621027384
205.81,0.72796322206676
205.868,0.7278632820307815
205.869,0.7277633419948031
206.014,0.7276634019588247
206.072,0.7275634619228463
206.136,0.7274635218868679
206.144,0.7273635818508895
206.179,0.727263641814911
206.187,0.7271637017789326
206.197,0.7270637617429543
206.205,0.7269638217069758
206.294,0.7268638816709974
206.296,0.726763941635019
206.334,0.7266640015990407
206.466,0.7265640615630622
206.479,0.7264641215270837
206.546,0.7263641814911053
206.576,0.7262642414551269
206.587,0.7261643014191486
206.617,0.7260643613831701
206.735,0.7259644213471916
206.745,0.7258644813112133
206.829,0.7257645412752349
206.832,0.7256646012392565
206.877,0.725564661203278
206.904,0.7254647211672995
207.022,0.7253647811313212
207.049,0.7252648410953428
207.063,0.7251649010593644
207.105,0.7250649610233859
207.282,0.7249650209874076
207.285,0.7248650809514292
207.299,0.7247651409154507
207.307,0.7246652008794723
207.324,0.7245652608434939
207.378,0.7244653208075155
207.398,0.7243653807715371
207.457,0.7242654407355587
207.462,0.7241655006995802
207.539,0.7240655606636018
207.77,0.7239656206276235
207.796,0.723865680591645
207.812,0.7237657405556666
207.918,0.7236658005196882
207.947,0.7235658604837099
208.059,0.7234659204477314
208.15,0.7233659804117529
208.186,0.7232660403757745
208.267,0.7231661003397961
208.405,0.7230661603038178
208.431,0.7229662202678393
208.559,0.7228662802318608
208.693,0.7227663401958825
208.723,0.7226664001599041
208.854,0.7225664601239257
208.989,0.7224665200879472
209.051,0.7223665800519687
209.052,0.7222666400159904
209.112,0.722166699980012
209.189,0.7220667599440336
209.248,0.7219668199080551
209.258,0.7218668798720768
209.272,0.7217669398360984
209.273,0.72166699980012
209.323,0.7215670597641415
209.336,0.721467119728163
209.37,0.7213671796921847
209.409,0.7212672396562063
209.485,0.7211672996202279
209.494,0.7210673595842494
209.558,0.720967419548271
209.612,0.7208674795122927
209.615,0.7207675394763142
209.635,0.7206675994403358
209.644,0.7205676594043574
209.649,0.720467719368379
209.656,0.7203677793324006
209.678,0.7202678392964221
209.699,0.7201678992604437
209.716,0.7200679592244653
209.782,0.719968019188487
209.8,0.7198680791525085
209.805,0.71976813911653
209.859,0.7196681990805517
209.889,0.7195682590445733
209.896,0.7194683190085949
209.951,0.7193683789726164
209.962,0.7192684389366379
210.045,0.7191684989006596
210.058,0.7190685588646812
210.116,0.7189686188287028
210.119,0.7188686787927243
210.158,0.718768738756746
210.179,0.7186687987207676
210.18,0.7185688586847891
210.187,0.7184689186488107
210.232,0.7183689786128322
210.275,0.7182690385768539
210.284,0.7181690985408755
210.286,0.718069158504897
210.306,0.7179692184689186
210.307,0.7178692784329402
210.36,0.7177693383969619
210.43,0.7176693983609834
210.524,0.717569458325005
210.538,0.7174695182890266
210.558,0.7173695782530481
210.608,0.7172696382170698
210.65,0.7171696981810913
210.702,0.7170697581451129
210.906,0.7169698181091345
210.915,0.7168698780731562
210.916,0.7167699380371777
210.945,0.7166699980011992
210.967,0.7165700579652209
211.014,0.7164701179292425
211.02,0.7163701778932641
211.071,0.7162702378572856
211.099,0.7161702978213071
211.122,0.7160703577853288
211.171,0.7159704177493504
211.277,0.715870477713372
211.279,0.7157705376773935
211.348,0.7156705976414152
211.349,0.7155706576054368
211.414,0.7154707175694583
211.452,0.7153707775334799
211.542,0.7152708374975014
211.567,0.7151708974615231
211.576,0.7150709574255447
211.593,0.7149710173895663
211.64,0.7148710773535878
211.858,0.7147711373176094
211.875,0.7146711972816311
211.93,0.7145712572456526
211.972,0.7144713172096742
211.982,0.7143713771736958
212.075,0.7142714371377173
212.103,0.714171497101739
212.125,0.7140715570657605
212.15,0.7139716170297821
212.154,0.7138716769938037
212.176,0.7137717369578254
212.181,0.7136717969218469
212.206,0.7135718568858684
212.225,0.7134719168498901
212.233,0.7133719768139117
212.326,0.7132720367779333
212.374,0.7131720967419548
212.427,0.7130721567059763
212.483,0.712972216669998
212.584,0.7128722766340196
212.608,0.7127723365980412
212.619,0.7126723965620627
212.745,0.7125724565260844
212.808,0.712472516490106
212.913,0.7123725764541275
212.959,0.7122726364181491
212.965,0.7121726963821706
212.996,0.7120727563461923
213.016,0.7119728163102139
213.058,0.7118728762742355
213.07,0.711772936238257
213.081,0.7116729962022786
213.104,0.7115730561663003
213.117,0.7114731161303218
213.135,0.7113731760943434
213.22,0.7112732360583649
213.257,0.7111732960223865
213.291,0.7110733559864082
213.305,0.7109734159504297
213.316,0.7108734759144513
213.32,0.7107735358784729
213.359,0.7106735958424946
213.399,0.7105736558065161
213.427,0.7104737157705376
213.463,0.7103737757345593
213.481,0.7102738356985808
213.493,0.7101738956626025
213.511,0.710073955626624
213.531,0.7099740155906455
213.533,0.7098740755546672
213.595,0.7097741355186888
213.679,0.7096741954827104
213.752,0.7095742554467319
213.764,0.7094743154107536
213.827,0.7093743753747752
213.863,0.7092744353387967
213.932,0.7091744953028183
213.988,0.7090745552668398
214.019,0.7089746152308615
214.234,0.7088746751948831
214.276,0.7087747351589047
214.279,0.7086747951229262
214.304,0.7085748550869478
214.313,0.7084749150509695
214.352,0.708374975014991
214.363,0.7082750349790126
214.371,0.7081750949430341
214.419,0.7080751549070557
214.559,0.7079752148710774
214.615,0.7078752748350989
214.647,0.7077753347991205
214.649,0.7076753947631421
214.658,0.7075754547271638
214.692,0.7074755146911853
214.745,0.7073755746552068
214.883,0.7072756346192285
214.896,0.70717569458325
214.907,0.7070757545472717
214.925,0.7069758145112932
214.952,0.7068758744753147
214.956,0.7067759344393364
214.978,0.706675994403358
214.99,0.7065760543673796
215.003,0.7064761143314011
215.016,0.7063761742954228
215.091,0.7062762342594444
215.14,0.706176294223466
215.143,0.7060763541874875
215.228,0.705976414151509
215.335,0.7058764741155307
215.349,0.7057765340795523
215.46,0.7056765940435739
215.493,0.7055766540075954
215.494,0.705476713971617
215.534,0.7053767739356387
215.536,0.7052768338996602
215.552,0.7051768938636818
215.649,0.7050769538277033
215.672,0.704977013791725
215.77,0.7048770737557466
215.851,0.7047771337197681
215.858,0.7046771936837897
215.874,0.7045772536478113
215.934,0.704477313611833
215.953,0.7043773735758545
216.025,0.704277433539876
216.112,0.7041774935038977
216.117,0.7040775534679192
216.189,0.7039776134319409
216.241,0.7038776733959624
216.279,0.703777733359984
216.297,0.7036777933240056
216.386,0.7035778532880272
216.4,0.7034779132520488
216.409,0.7033779732160703
216.475,0.703278033180092
216.482,0.7031780931441136
216.574,0.7030781531081352
216.686,0.7029782130721567
216.694,0.7028782730361782
216.718,0.7027783330001999
216.803,0.7026783929642215
216.808,0.7025784529282431
216.863,0.7024785128922646
216.912,0.7023785728562862
216.936,0.7022786328203079
216.956,0.7021786927843294
216.995,0.702078752748351
217.364,0.7019788127123725
217.376,0.7018788726763941
217.414,0.7017789326404158
217.435,0.7016789926044373
217.474,0.7015790525684589
217.498,0.7014791125324805
217.505,0.7013791724965022
217.558,0.7011792924245452
217.606,0.7010793523885668
217.623,0.7009794123525884
217.673,0.7008794723166101
217.704,0.7007795322806316
217.714,0.7006795922446531
217.766,0.7005796522086748
217.813,0.7004797121726964
217.84,0.700379772136718
218.006,0.7002798321007395
218.067,0.7001798920647612
218.074,0.7000799520287827
218.123,0.6999800119928044
218.18,0.6998800719568259
218.234,0.6997801319208474
218.278,0.6996801918848691
218.296,0.6995802518488907
218.403,0.6994803118129123
218.517,0.6993803717769338
218.529,0.6992804317409554
218.543,0.6991804917049771
218.588,0.6990805516689986
218.635,0.6989806116330202
218.641,0.6988806715970417
218.692,0.6987807315610634
218.721,0.698680791525085
218.735,0.6985808514891065
218.787,0.6984809114531281
218.856,0.6983809714171497
218.87,0.6982810313811714
218.926,0.6981810913451929
219.01,0.6980811513092144
219.012,0.697981211273236
219.013,0.6978812712372576
219.03,0.6977813312012793
219.136,0.6976813911653008
219.172,0.6975814511293223
219.211,0.697481511093344
219.212,0.6973815710573656
219.215,0.6972816310213872
219.216,0.6971816909854087
219.244,0.6970817509494304
219.302,0.6969818109134519
219.352,0.6968818708774736
219.363,0.6967819308414951
219.392,0.6966819908055166
219.434,0.6965820507695383
219.492,0.6964821107335599
219.528,0.6963821706975815
219.545,0.696282230661603
219.609,0.6961822906256246
219.776,0.6960823505896463
219.795,0.6959824105536678
219.802,0.6958824705176894
219.826,0.6957825304817109
219.841,0.6956825904457326
219.864,0.6955826504097542
219.88,0.6954827103737757
219.894,0.6953827703377973
219.921,0.6952828303018189
219.939,0.6951828902658406
219.96,0.6950829502298621
219.982,0.6949830101938836
219.987,0.6948830701579052
220.01,0.6947831301219268
220.02,0.6946831900859485
220.051,0.69458325004997
220.053,0.6944833100139916
220.091,0.6943833699780132
220.158,0.6942834299420348
220.233,0.6941834899060564
220.253,0.6940835498700779
220.299,0.6939836098340995
220.31,0.6938836697981211
220.381,0.6937837297621428
220.428,0.6936837897261643
220.456,0.6935838496901858
220.491,0.6934839096542075
220.542,0.6933839696182291
220.555,0.6932840295822507
220.567,0.6931840895462722
220.589,0.6930841495102938
220.643,0.6929842094743155
220.78,0.692884269438337
220.784,0.6927843294023586
220.8,0.6926843893663801
220.896,0.6925844493304018
220.898,0.6924845092944234
220.905,0.6923845692584449
220.914,0.6922846292224665
221.033,0.6920847491505098
221.048,0.6919848091145313
221.174,0.6917849290425744
221.185,0.691684989006596
221.192,0.6915850489706177
221.2,0.6914851089346392
221.27,0.6913851688986608
221.295,0.6912852288626824
221.337,0.691185288826704
221.379,0.6910853487907256
221.395,0.6909854087547471
221.412,0.6908854687187687
221.414,0.6907855286827903
221.461,0.690685588646812
221.521,0.6905856486108335
221.595,0.690485708574855
221.605,0.6903857685388767
221.646,0.6902858285028983
221.647,0.6901858884669199
221.678,0.6900859484309414
221.753,0.689986008394963
221.768,0.6898860683589846
221.775,0.6897861283230062
221.776,0.6896861882870278
221.788,0.6895862482510493
221.794,0.689486308215071
221.817,0.6893863681790926
221.851,0.6892864281431141
221.905,0.6891864881071357
221.95,0.6890865480711573
221.957,0.688986608035179
221.964,0.6888866679992005
221.965,0.688786727963222
222.034,0.6886867879272436
222.036,0.6885868478912652
222.058,0.6884869078552869
222.124,0.6883869678193084
222.243,0.68828702778333
222.251,0.6881870877473516
222.326,0.6880871477113732
222.328,0.6879872076753948
222.399,0.6878872676394163
222.408,0.6877873276034379
222.43,0.6876873875674595
222.503,0.6875874475314812
222.589,0.6874875074955027
222.707,0.6873875674595242
222.733,0.6872876274235459
222.735,0.6871876873875675
222.768,0.6870877473515891
222.769,0.6869878073156106
222.799,0.6868878672796322
222.815,0.6867879272436538
222.837,0.6866879872076754
222.843,0.686588047171697
222.914,0.6864881071357185
223.012,0.6863881670997402
223.109,0.6862882270637618
223.146,0.6861882870277833
223.166,0.6860883469918049
223.234,0.6859884069558265
223.255,0.6858884669198482
223.307,0.6857885268838697
223.328,0.6856885868478912
223.47,0.6855886468119128
223.59,0.6854887067759344
223.596,0.6853887667399561
223.644,0.6852888267039776
223.712,0.6851888866679992
223.729,0.6850889466320208
223.748,0.6849890065960424
223.998,0.684889066560064
224.011,0.6847891265240855
224.147,0.6846891864881071
224.186,0.6845892464521287
224.325,0.6844893064161504
224.34,0.6843893663801719
224.393,0.6842894263441934
224.485,0.6841894863082151
224.548,0.6840895462722367
224.724,0.6839896062362583
224.745,0.6838896662002798
224.76,0.6837897261643013
224.769,0.683689786128323
224.803,0.6835898460923446
224.868,0.6834899060563662
224.909,0.6833899660203877
224.927,0.6832900259844094
224.994,0.683190085948431
224.998,0.6830901459124525
225.076,0.6829902058764741
225.105,0.6828902658404957
225.117,0.6827903258045174
225.164,0.6826903857685389
225.185,0.6825904457325604
225.194,0.682490505696582
225.202,0.6823905656606036
225.217,0.6822906256246253
225.323,0.6821906855886468
225.33,0.6820907455526684
225.361,0.68199080551669
225.382,0.6818908654807116
225.383,0.6817909254447332
225.384,0.6816909854087547
225.409,0.6815910453727763
225.493,0.6814911053367979
225.538,0.6813911653008196
225.603,0.6812912252648411
225.628,0.6811912852288626
225.752,0.6810913451928843
225.849,0.6809914051569059
225.851,0.6808914651209275
225.961,0.680791525084949
226.151,0.6806915850489705
226.225,0.6805916450129922
226.306,0.6804917049770138
226.314,0.6803917649410354
226.368,0.6802918249050569
226.441,0.6801918848690786
226.501,0.6800919448331002
226.521,0.6799920047971217
226.523,0.6798920647611433
226.687,0.6797921247251649
226.699,0.6796921846891865
226.722,0.6795922446532081
226.876,0.6794923046172296
226.955,0.6793923645812512
226.961,0.6792924245452728
227.012,0.6791924845092945
227.015,0.679092544473316
227.142,0.6789926044373376
227.203,0.6788926644013592
227.291,0.6787927243653809
227.336,0.6786927843294024
227.498,0.6785928442934239
227.556,0.6784929042574455
227.707,0.6783929642214671
227.778,0.6782930241854888
227.933,0.6781930841495103
228.005,0.6780931441135318
228.035,0.6779932040775535
228.065,0.6778932640415751
228.141,0.6777933240055967
228.159,0.6776933839696182
228.231,0.6775934439336397
228.346,0.6774935038976614
228.369,0.677393563861683
228.497,0.6772936238257046
228.509,0.6771936837897261
228.682,0.6770937437537478
228.826,0.6769938037177694
229.036,0.6768938636817909
229.04,0.6767939236458125
229.087,0.6766939836098341
229.237,0.6765940435738557
229.359,0.6764941035378773
229.412,0.6763941635018988
229.526,0.6762942234659204
229.629,0.676194283429942
229.642,0.6760943433939637
229.702,0.6759944033579852
229.716,0.6758944633220068
229.74,0.6757945232860284
229.751,0.67569458325005
229.836,0.6755946432140716
229.909,0.6754947031780931
230.263,0.6753947631421147
230.349,0.6752948231061363
230.391,0.675194883070158
230.421,0.6750949430341795
230.529,0.674995002998201
230.533,0.6748950629622227
230.583,0.6747951229262443
230.61,0.6746951828902659
230.614,0.6745952428542874
230.653,0.6744953028183089
230.683,0.6743953627823306
230.802,0.6742954227463522
230.828,0.6741954827103738
230.949,0.6740955426743953
230.997,0.673995602638417
231.016,0.6738956626024386
231.059,0.6737957225664601
231.082,0.6736957825304817
231.488,0.6735958424945032
231.54,0.6734959024585249
231.568,0.6733959624225465
231.599,0.673296022386568
231.659,0.6731960823505896
231.763,0.6730961423146112
231.817,0.6729962022786329
232.014,0.6728962622426544
232.023,0.672796322206676
232.043,0.6726963821706976
232.228,0.6725964421347191
232.269,0.6724965020987408
232.314,0.6723965620627623
232.353,0.6722966220267839
232.375,0.6721966819908055
232.456,0.6720967419548272
232.497,0.6719968019188487
232.539,0.6718968618828702
232.812,0.6717969218468919
232.915,0.6716969818109135
232.968,0.6715970417749351
233.124,0.6714971017389566
233.148,0.6713971617029781
233.173,0.6712972216669998
233.437,0.6711972816310214
233.653,0.671097341595043
233.673,0.6709974015590645
233.708,0.6708974615230862
233.787,0.6707975214871078
233.903,0.6706975814511293
233.911,0.6705976414151509
233.951,0.6704977013791724
233.996,0.6703977613431941
233.999,0.6702978213072157
234.073,0.6701978812712373
234.085,0.6700979412352588
234.11,0.6699980011992804
234.17,0.6698980611633021
234.22,0.6697981211273236
234.253,0.6696981810913452
234.373,0.6695982410553668
234.393,0.6694983010193883
234.622,0.66939836098341
234.668,0.6692984209474315
234.711,0.6691984809114531
234.75,0.6690985408754747
234.751,0.6689986008394964
234.786,0.6688986608035179
234.794,0.6687987207675394
234.82,0.6686987807315611
234.853,0.6685988406955827
234.877,0.6684989006596043
235.03,0.6683989606236258
235.058,0.6682990205876473
235.09,0.668199080551669
235.128,0.6680991405156906
235.24,0.6679992004797122
235.409,0.6678992604437337
235.502,0.6677993204077554
235.633,0.667699380371777
235.776,0.6675994403357985
235.801,0.6674995002998201
235.901,0.6673995602638416
236.214,0.6672996202278633
236.298,0.6671996801918849
236.304,0.6670997401559065
236.424,0.666999800119928
236.467,0.6668998600839496
236.509,0.6667999200479713
236.609,0.6666999800119928
236.628,0.6666000399760144
236.671,0.666500099940036
236.703,0.6664001599040575
236.734,0.6663002198680792
236.755,0.6662002798321007
236.772,0.6661003397961223
236.826,0.6660003997601439
236.832,0.6659004597241656
236.851,0.6658005196881871
236.9,0.6657005796522086
236.921,0.6656006396162303
236.931,0.6655006995802519
236.937,0.6654007595442735
236.95,0.665300819508295
236.987,0.6652008794723165
237.122,0.6651009394363382
237.262,0.6650009994003598
237.272,0.6649010593643814
237.278,0.6648011193284029
237.288,0.6647011792924246
237.339,0.6646012392564462
237.441,0.6645012992204677
237.458,0.6644013591844893
237.521,0.6643014191485108
237.524,0.6642014791125325
237.599,0.6641015390765541
237.631,0.6640015990405757
237.665,0.6639016590045972
237.712,0.6638017189686188
237.763,0.6637017789326405
237.837,0.663601838896662
237.899,0.6635018988606836
238.122,0.6634019588247051
238.151,0.6633020187887267
238.257,0.6632020787527484
238.297,0.6631021387167699
238.36,0.6630021986807915
238.363,0.6629022586448131
238.38,0.6628023186088348
238.408,0.6627023785728563
238.436,0.6626024385368778
238.468,0.6625024985008995
238.539,0.662402558464921
238.588,0.6623026184289427
238.603,0.6622026783929642
238.653,0.6621027383569857
238.772,0.6620027983210074
238.811,0.661902858285029
238.83,0.6618029182490506
238.923,0.6617029782130721
239.014,0.6616030381770938
239.026,0.6615030981411154
239.056,0.661403158105137
239.133,0.6613032180691585
239.176,0.66120327803318
239.456,0.6611033379972017
239.458,0.6610033979612233
239.473,0.6609034579252449
239.513,0.6608035178892664
239.608,0.660703577853288
239.613,0.6606036378173097
239.642,0.6605036977813312
239.655,0.6604037577453528
239.683,0.6603038177093743
239.764,0.660203877673396
239.873,0.6601039376374176
239.886,0.6600039976014391
239.931,0.6599040575654607
239.932,0.6598041175294823
239.96,0.659704177493504
239.985,0.6596042374575255
239.992,0.659504297421547
239.995,0.6594043573855687
240.011,0.6593044173495902
240.019,0.6592044773136119
240.054,0.6591045372776334
240.077,0.6590045972416549
240.084,0.6589046572056766
240.16,0.6588047171696982
240.171,0.6587047771337198
240.172,0.6586048370977413
240.179,0.658504897061763
240.244,0.6584049570257846
240.301,0.6583050169898061
240.304,0.6582050769538277
240.32,0.6581051369178492
240.346,0.6580051968818709
240.365,0.6579052568458925
240.371,0.657805316809914
240.425,0.6577053767739356
240.467,0.6576054367379572
240.47,0.6575054967019789
240.534,0.6574055566660004
240.58,0.657305616630022
240.587,0.6572056765940435
240.632,0.6571057365580651
240.671,0.6570057965220868
240.682,0.6569058564861083
240.743,0.6568059164501299
