rtt,perc_gte
73.712,0.7419311276164753
73.782,0.7417960837272113
73.814,0.7416610398379473
73.905,0.7415259959486833
73.926,0.7413909520594193
74.11,0.7412559081701553
74.132,0.7411208642808913
74.656,0.7409858203916273
74.701,0.7408507765023633
74.831,0.7407157326130993
74.841,0.7405806887238353
74.924,0.7404456448345713
74.998,0.7403106009453072
75.009,0.7401755570560432
75.037,0.7400405131667792
75.043,0.7399054692775152
75.045,0.7397704253882511
75.374,0.7396353814989871
75.475,0.7395003376097231
75.562,0.7393652937204591
75.674,0.7392302498311951
76.313,0.7390952059419311
76.343,0.7389601620526671
76.471,0.7388251181634031
76.677,0.7386900742741391
76.902,0.7385550303848751
77.019,0.7384199864956111
77.135,0.7382849426063471
77.225,0.738149898717083
77.228,0.738014854827819
77.318,0.737879810938555
77.359,0.737744767049291
77.825,0.7376097231600269
77.868,0.7374746792707629
78.12,0.7373396353814989
78.417,0.7372045914922349
78.729,0.7370695476029709
78.854,0.736934503713707
79.193,0.736799459824443
79.328,0.736664415935179
79.622,0.736529372045915
79.85,0.736394328156651
79.996,0.736259284267387
80.115,0.736124240378123
80.204,0.7359891964888589
80.26,0.7358541525995949
80.41,0.7357191087103309
80.415,0.7355840648210669
80.436,0.7354490209318028
80.517,0.7353139770425388
80.576,0.7351789331532748
81.083,0.7350438892640108
81.179,0.7349088453747468
81.333,0.7347738014854828
81.426,0.7346387575962188
81.508,0.7345037137069548
81.845,0.7343686698176908
81.914,0.7342336259284268
81.974,0.7340985820391628
81.989,0.7339635381498988
82.491,0.7338284942606348
82.548,0.7336934503713707
82.615,0.7335584064821067
82.693,0.7334233625928427
83.266,0.7332883187035787
83.318,0.7331532748143146
83.411,0.7330182309250506
83.702,0.7328831870357866
83.739,0.7327481431465226
83.831,0.7326130992572586
83.96,0.7324780553679946
84.092,0.7323430114787306
84.716,0.7322079675894666
84.97,0.7320729237002026
84.977,0.7319378798109386
85.241,0.7318028359216746
85.307,0.7316677920324106
86.099,0.7315327481431465
86.261,0.7313977042538825
86.266,0.7312626603646185
86.281,0.7311276164753545
86.302,0.7309925725860904
86.36,0.7308575286968264
86.569,0.7307224848075624
86.704,0.7305874409182984
86.754,0.7304523970290344
86.906,0.7303173531397704
86.995,0.7301823092505064
87.85,0.7300472653612424
88.151,0.7299122214719784
88.255,0.7297771775827144
88.324,0.7296421336934504
88.442,0.7295070898041864
88.461,0.7293720459149223
88.609,0.7292370020256583
88.633,0.7291019581363943
88.675,0.7289669142471303
88.752,0.7288318703578662
88.827,0.7286968264686022
88.932,0.7285617825793382
89.052,0.7284267386900742
89.076,0.7282916948008102
89.262,0.7281566509115462
89.297,0.7280216070222822
89.303,0.7278865631330182
89.533,0.7277515192437543
89.769,0.7276164753544903
89.928,0.7274814314652263
90.061,0.7273463875759623
90.081,0.7272113436866982
90.155,0.7270762997974342
90.286,0.7269412559081702
90.298,0.7268062120189062
90.324,0.726671168129642
90.482,0.7265361242403781
90.505,0.7264010803511141
90.582,0.7262660364618501
90.623,0.7261309925725861
91.243,0.7259959486833221
91.332,0.7258609047940581
91.528,0.7257258609047941
91.557,0.7255908170155301
91.596,0.7254557731262661
91.664,0.7253207292370021
91.731,0.7251856853477381
91.936,0.725050641458474
91.975,0.72491559756921
92.064,0.724780553679946
92.229,0.724645509790682
92.25,0.724510465901418
92.335,0.7243754220121539
92.348,0.7242403781228899
92.449,0.7241053342336259
92.483,0.7239702903443619
92.485,0.7238352464550979
92.788,0.7237002025658339
92.837,0.7234301147873059
92.871,0.7232950708980419
92.923,0.7231600270087779
93.161,0.7230249831195139
93.217,0.7228899392302499
93.391,0.7227548953409858
93.525,0.7226198514517218
93.721,0.7224848075624578
93.736,0.7223497636731938
93.791,0.7222147197839297
93.881,0.7220796758946657
93.887,0.7219446320054017
93.954,0.7218095881161377
94.002,0.7216745442268737
94.208,0.7215395003376097
94.237,0.7214044564483457
94.474,0.7212694125590817
94.504,0.7211343686698177
94.561,0.7209993247805537
94.599,0.7208642808912897
94.605,0.7207292370020257
94.81,0.7205941931127616
94.86,0.7204591492234976
94.925,0.7203241053342336
95.266,0.7201890614449696
95.445,0.7200540175557055
95.482,0.7199189736664415
95.488,0.7197839297771775
95.629,0.7196488858879135
95.644,0.7195138419986495
95.832,0.7193787981093855
95.907,0.7192437542201215
95.915,0.7191087103308575
96.102,0.7189736664415936
96.116,0.7188386225523296
96.229,0.7187035786630656
96.234,0.7185685347738016
96.263,0.7184334908845375
96.298,0.7182984469952735
96.332,0.7181634031060095
96.34,0.7180283592167455
96.346,0.7178933153274814
96.485,0.7177582714382174
96.608,0.7176232275489534
96.672,0.7174881836596894
96.883,0.7173531397704254
96.939,0.7172180958811614
97.03,0.7170830519918974
97.086,0.7169480081026334
97.167,0.7168129642133694
97.174,0.7166779203241054
97.226,0.7165428764348414
97.317,0.7164078325455774
97.38,0.7162727886563133
97.422,0.7161377447670493
97.437,0.7160027008777853
97.456,0.7158676569885213
97.573,0.7157326130992572
97.581,0.7155975692099932
97.589,0.7154625253207292
97.756,0.7153274814314652
97.757,0.7151924375422012
97.973,0.7150573936529372
98.036,0.7149223497636732
98.142,0.7147873058744092
98.261,0.7146522619851452
98.383,0.7145172180958812
98.411,0.7143821742066172
98.429,0.7142471303173532
98.485,0.7141120864280892
98.535,0.7139770425388251
98.568,0.7138419986495611
98.749,0.7137069547602971
98.894,0.7135719108710331
98.921,0.713436866981769
98.927,0.713301823092505
98.947,0.713166779203241
98.953,0.713031735313977
98.969,0.712896691424713
99.006,0.712761647535449
99.008,0.712626603646185
99.189,0.712491559756921
99.193,0.712356515867657
99.201,0.712221471978393
99.232,0.712086428089129
99.257,0.711951384199865
99.277,0.7118163403106009
99.345,0.7116812964213369
99.427,0.7115462525320729
99.46,0.7114112086428089
99.486,0.7112761647535448
99.534,0.7111411208642808
99.568,0.7110060769750168
99.721,0.7108710330857528
99.726,0.7107359891964888
99.83,0.7106009453072248
99.839,0.7104659014179608
99.919,0.7103308575286968
100.005,0.7101958136394328
100.124,0.7100607697501689
100.464,0.7099257258609049
100.496,0.7097906819716409
100.547,0.7096556380823767
100.549,0.7095205941931128
100.565,0.7093855503038488
100.629,0.7092505064145848
100.641,0.7091154625253207
100.685,0.7089804186360567
100.687,0.7087103308575287
100.688,0.7085752869682647
100.736,0.7084402430790007
100.83,0.7083051991897367
100.856,0.7081701553004727
100.876,0.7080351114112087
100.94,0.7079000675219447
100.978,0.7077650236326807
101.106,0.7076299797434167
101.213,0.7074949358541526
101.242,0.7073598919648886
101.255,0.7072248480756246
101.292,0.7070898041863606
101.31,0.7069547602970965
101.314,0.7068197164078325
101.333,0.7066846725185685
101.34,0.7065496286293045
101.458,0.7062795408507765
101.467,0.7061444969615125
101.564,0.7060094530722485
101.603,0.7058744091829845
101.653,0.7057393652937205
101.749,0.7056043214044565
101.764,0.7054692775151925
101.775,0.7053342336259285
101.965,0.7051991897366644
101.98,0.7050641458474004
101.982,0.7049291019581364
102.144,0.7047940580688724
102.153,0.7046590141796083
102.169,0.7045239702903443
102.215,0.7043889264010803
102.283,0.7042538825118163
102.364,0.7041188386225523
102.425,0.7039837947332883
102.427,0.7038487508440243
102.451,0.7037137069547603
102.473,0.7035786630654963
102.575,0.7034436191762323
102.683,0.7033085752869683
102.686,0.7031735313977043
102.75,0.7030384875084402
102.765,0.7029034436191762
102.815,0.7027683997299122
102.825,0.7026333558406482
102.841,0.7024983119513841
102.859,0.7023632680621201
103.042,0.7022282241728561
103.068,0.7020931802835921
103.084,0.7019581363943281
103.098,0.7018230925050641
103.153,0.7016880486158001
103.162,0.7015530047265361
103.368,0.7014179608372721
103.372,0.7012829169480082
103.377,0.7011478730587442
103.424,0.7010128291694802
103.46,0.700877785280216
103.559,0.700742741390952
103.676,0.700607697501688
103.761,0.7004726536124241
104.003,0.70033760972316
104.07,0.700202565833896
104.148,0.700067521944632
104.177,0.699932478055368
104.182,0.699797434166104
104.24,0.69966239027684
104.265,0.699527346387576
104.377,0.699392302498312
104.405,0.699257258609048
104.429,0.699122214719784
104.649,0.69898717083052
104.684,0.698852126941256
104.729,0.6987170830519919
104.8,0.6985820391627279
104.839,0.6984469952734639
104.853,0.6983119513841999
104.925,0.6981769074949358
105.026,0.6980418636056718
105.089,0.6979068197164078
105.104,0.6977717758271438
105.143,0.6976367319378798
105.231,0.6975016880486158
105.374,0.6973666441593518
105.379,0.6972316002700878
105.435,0.6970965563808238
105.459,0.6969615124915598
105.472,0.6968264686022958
105.538,0.6966914247130318
105.607,0.6965563808237678
105.672,0.6964213369345037
105.721,0.6962862930452397
105.744,0.6961512491559757
105.939,0.6960162052667117
105.96,0.6958811613774476
105.997,0.6957461174881836
106.277,0.6956110735989196
106.285,0.6954760297096556
106.524,0.6953409858203916
106.643,0.6952059419311276
106.654,0.6950708980418636
106.933,0.6949358541525996
106.944,0.6948008102633356
106.98,0.6946657663740716
107.053,0.6945307224848076
107.109,0.6943956785955436
107.117,0.6942606347062795
107.12,0.6941255908170155
107.177,0.6939905469277515
107.279,0.6938555030384875
107.428,0.6937204591492234
107.501,0.6935854152599594
107.526,0.6934503713706954
107.633,0.6933153274814314
107.638,0.6931802835921674
107.663,0.6930452397029034
107.695,0.6929101958136394
107.737,0.6927751519243754
107.772,0.6926401080351114
107.808,0.6925050641458474
107.84,0.6923700202565835
107.843,0.6922349763673195
107.933,0.6920999324780553
107.953,0.6919648885887913
107.954,0.6918298446995274
107.965,0.6916948008102634
107.998,0.6915597569209992
108.008,0.6912896691424713
108.012,0.6911546252532073
108.021,0.6910195813639433
108.069,0.6908845374746793
108.143,0.6907494935854153
108.19,0.6906144496961513
108.272,0.6904794058068873
108.38,0.6903443619176233
108.436,0.6902093180283593
108.462,0.6900742741390953
108.467,0.6899392302498312
108.492,0.6898041863605672
108.509,0.6896691424713032
108.563,0.6895340985820392
108.613,0.6893990546927751
108.674,0.6892640108035111
108.69,0.6891289669142471
108.737,0.6889939230249831
108.755,0.6888588791357191
108.773,0.6887238352464551
108.805,0.6885887913571911
108.816,0.6884537474679271
108.828,0.6883187035786631
108.843,0.6881836596893991
108.889,0.6880486158001351
108.92,0.6879135719108711
108.944,0.6877785280216071
108.945,0.687643484132343
108.952,0.687508440243079
108.993,0.687373396353815
109.039,0.687238352464551
109.082,0.6871033085752869
109.139,0.6869682646860229
109.198,0.6868332207967589
109.206,0.6866981769074949
109.229,0.6865631330182309
109.24,0.6864280891289669
109.297,0.6862930452397029
109.356,0.6861580013504389
109.405,0.6860229574611749
109.431,0.6858879135719109
109.502,0.6857528696826469
109.52,0.6856178257933829
109.612,0.6854827819041188
109.633,0.6853477380148548
109.658,0.6852126941255908
109.683,0.6850776502363268
109.726,0.6849426063470627
109.742,0.6848075624577987
109.847,0.6846725185685347
109.86,0.6845374746792707
109.868,0.6844024307900067
109.909,0.6842673869007427
110.031,0.6841323430114787
110.035,0.6839972991222147
110.046,0.6838622552329507
110.101,0.6837272113436867
110.14,0.6835921674544227
110.211,0.6834571235651588
110.242,0.6833220796758946
110.246,0.6831870357866306
110.286,0.6830519918973667
110.379,0.6829169480081027
110.427,0.6826468602295745
110.466,0.6825118163403106
110.52,0.6823767724510466
110.531,0.6822417285617826
110.542,0.6821066846725186
110.554,0.6819716407832546
110.575,0.6818365968939906
110.579,0.6817015530047266
110.658,0.6814314652261986
110.782,0.6812964213369346
110.794,0.6811613774476705
110.812,0.6810263335584065
110.823,0.6808912896691425
110.847,0.6807562457798785
110.856,0.6806212018906144
110.886,0.6804861580013504
110.891,0.6803511141120864
110.902,0.6802160702228224
110.921,0.6800810263335584
110.933,0.6799459824442944
111.027,0.6798109385550304
111.117,0.6796758946657664
111.259,0.6795408507765024
111.288,0.6794058068872384
111.311,0.6792707629979744
111.333,0.6791357191087104
111.375,0.6790006752194463
111.388,0.6788656313301823
111.422,0.6787305874409183
111.431,0.6785955435516543
111.44,0.6784604996623903
111.446,0.6783254557731262
111.454,0.6781904118838622
111.462,0.6780553679945982
111.497,0.6779203241053342
111.534,0.6777852802160702
111.568,0.6776502363268062
111.572,0.6775151924375422
111.598,0.6773801485482782
111.6,0.6772451046590142
111.627,0.6771100607697502
111.646,0.6769750168804862
111.654,0.6768399729912222
111.656,0.6767049291019581
111.717,0.6765698852126941
111.722,0.6764348413234301
111.734,0.6762997974341661
111.739,0.676164753544902
111.8,0.676029709655638
111.823,0.675894665766374
111.837,0.67575962187711
111.846,0.675624577987846
111.866,0.675489534098582
111.879,0.675354490209318
111.928,0.675219446320054
111.936,0.67508440243079
111.942,0.674949358541526
111.968,0.674814314652262
111.989,0.674679270762998
112.057,0.6745442268737339
112.1,0.67440918298447
112.126,0.674274139095206
112.164,0.674139095205942
112.193,0.6740040513166778
112.264,0.6738690074274138
112.271,0.6737339635381498
112.343,0.6735989196488859
112.376,0.6734638757596219
112.399,0.6733288318703579
112.469,0.6731937879810939
112.505,0.6730587440918299
112.515,0.6729237002025659
112.609,0.6727886563133019
112.643,0.6726536124240379
112.692,0.6725185685347739
112.698,0.6723835246455098
112.724,0.6722484807562458
112.726,0.6721134368669818
112.727,0.6719783929777178
112.761,0.6718433490884537
112.814,0.6717083051991897
112.868,0.6715732613099257
112.871,0.6714382174206617
112.933,0.6713031735313977
112.951,0.6711681296421337
112.964,0.6710330857528697
112.979,0.6708980418636057
113.026,0.6707629979743417
113.035,0.6706279540850777
113.054,0.6704929101958137
113.083,0.6703578663065497
113.1,0.6702228224172856
113.133,0.6700877785280216
113.259,0.6699527346387576
113.338,0.6698176907494936
113.43,0.6696826468602296
113.432,0.6695476029709655
113.435,0.6694125590817015
113.461,0.6692775151924375
113.501,0.6691424713031735
113.51,0.6690074274139095
113.513,0.6688723835246455
113.527,0.6687373396353815
113.574,0.6686022957461175
113.642,0.6684672518568535
113.783,0.6683322079675895
113.794,0.6681971640783255
113.816,0.6680621201890615
113.875,0.6679270762997974
113.916,0.6677920324105334
113.926,0.6676569885212694
113.957,0.6675219446320054
113.995,0.6673869007427413
114.005,0.6672518568534773
114.014,0.6671168129642133
114.093,0.6669817690749493
114.098,0.6668467251856853
114.155,0.6667116812964213
114.245,0.6665766374071573
114.272,0.6664415935178933
114.36,0.6663065496286293
114.388,0.6661715057393653
114.475,0.6660364618501013
114.559,0.6659014179608373
114.663,0.6657663740715732
114.712,0.6656313301823092
114.801,0.6654962862930452
114.815,0.6653612424037813
114.82,0.6652261985145171
114.832,0.6650911546252531
114.879,0.6649561107359891
114.912,0.6648210668467252
114.925,0.6646860229574612
114.936,0.6645509790681972
114.987,0.6644159351789332
114.994,0.6642808912896692
115.096,0.6641458474004052
115.117,0.6640108035111412
115.148,0.6638757596218772
115.178,0.6637407157326132
115.185,0.6636056718433491
115.217,0.6634706279540851
115.257,0.6633355840648211
115.269,0.6632005401755571
115.389,0.663065496286293
115.447,0.662930452397029
115.494,0.662795408507765
115.527,0.662660364618501
115.604,0.662525320729237
115.721,0.662390276839973
115.754,0.662255232950709
115.828,0.662120189061445
115.865,0.661985145172181
115.935,0.661850101282917
115.994,0.661715057393653
116.059,0.661580013504389
116.07,0.6614449696151249
116.097,0.6613099257258609
116.158,0.6611748818365969
116.261,0.6610398379473329
116.29,0.6609047940580688
116.298,0.6607697501688048
116.334,0.6606347062795408
116.345,0.6604996623902768
116.377,0.6603646185010128
116.427,0.6602295746117488
116.44,0.6600945307224848
116.47,0.6599594868332208
116.541,0.6598244429439568
116.58,0.6596893990546928
116.59,0.6595543551654288
116.644,0.6594193112761648
116.649,0.6592842673869008
116.753,0.6591492234976367
116.782,0.6590141796083727
116.786,0.6588791357191087
116.789,0.6587440918298447
116.903,0.6586090479405806
116.909,0.6584740040513166
116.931,0.6583389601620526
116.946,0.6582039162727886
117.048,0.6580688723835246
117.051,0.6579338284942606
117.055,0.6577987846049966
117.13,0.6576637407157326
117.178,0.6575286968264686
117.184,0.6573936529372046
117.193,0.6572586090479406
117.235,0.6571235651586766
117.242,0.6569885212694125
117.248,0.6568534773801485
117.344,0.6567184334908845
117.345,0.6565833896016205
117.399,0.6564483457123564
117.406,0.6563133018230924
117.414,0.6561782579338284
117.423,0.6560432140445644
117.557,0.6559081701553005
117.634,0.6557731262660365
117.673,0.6556380823767725
117.758,0.6555030384875085
117.833,0.6553679945982445
117.86,0.6552329507089805
117.872,0.6550979068197165
117.877,0.6549628629304525
117.882,0.6548278190411884
117.883,0.6546927751519244
117.927,0.6545577312626604
118.025,0.6544226873733964
118.153,0.6542876434841323
118.244,0.6541525995948683
118.247,0.6540175557056043
118.3,0.6538825118163403
118.302,0.6537474679270763
118.308,0.6536124240378123
118.328,0.6534773801485483
118.335,0.6533423362592843
118.356,0.6530722484807563
118.403,0.6529372045914923
118.413,0.6528021607022283
118.457,0.6526671168129642
118.488,0.6525320729237002
118.54,0.6523970290344362
118.59,0.6522619851451722
118.653,0.6521269412559081
118.659,0.6519918973666441
118.757,0.6518568534773801
118.794,0.6517218095881161
118.808,0.6515867656988521
118.827,0.6514517218095881
118.832,0.6513166779203241
118.847,0.6511816340310601
118.848,0.6510465901417961
118.858,0.6509115462525321
118.908,0.6507765023632681
118.923,0.6506414584740041
118.969,0.6505064145847401
118.974,0.650371370695476
118.976,0.650236326806212
119.02,0.650101282916948
119.036,0.649966239027684
119.055,0.6498311951384199
119.135,0.6496961512491559
119.187,0.6495611073598919
119.213,0.6494260634706279
119.22,0.6492910195813639
119.237,0.6491559756920999
119.252,0.6490209318028359
119.315,0.6488858879135719
119.327,0.6487508440243079
119.395,0.6486158001350439
119.405,0.6484807562457799
119.423,0.648345712356516
119.424,0.6482106684672518
119.426,0.6480756245779878
119.427,0.6479405806887238
119.438,0.6478055367994598
119.44,0.6476704929101957
119.463,0.6475354490209317
119.515,0.6474004051316677
119.539,0.6472653612424037
119.566,0.6471303173531398
119.571,0.6469952734638758
119.582,0.6468602295746118
119.584,0.6467251856853478
119.6,0.6465901417960838
119.643,0.6464550979068198
119.667,0.6463200540175558
119.751,0.6461850101282918
119.757,0.6460499662390277
119.8,0.6459149223497637
119.811,0.6457798784604997
119.84,0.6456448345712357
119.846,0.6455097906819716
119.858,0.6453747467927076
119.885,0.6452397029034436
119.909,0.6451046590141796
119.956,0.6449696151249156
119.994,0.6448345712356516
120.01,0.6446995273463876
120.078,0.6445644834571236
120.169,0.6444294395678596
120.179,0.6442943956785956
120.199,0.6440243079000676
120.238,0.6438892640108035
120.295,0.6437542201215395
120.331,0.6436191762322755
120.333,0.6434841323430115
120.346,0.6433490884537474
120.375,0.6432140445644834
120.377,0.6430790006752194
120.393,0.6429439567859554
120.4,0.6428089128966914
120.403,0.6426738690074274
120.423,0.6425388251181634
120.577,0.6424037812288994
120.583,0.6422687373396354
120.678,0.6421336934503714
120.701,0.6419986495611074
120.714,0.6418636056718434
120.718,0.6417285617825794
120.729,0.6415935178933153
120.754,0.6414584740040513
120.765,0.6413234301147873
120.811,0.6411883862255233
120.929,0.6410533423362592
120.938,0.6409182984469952
120.999,0.6407832545577312
121.074,0.6406482106684672
121.097,0.6405131667792032
121.122,0.6403781228899392
121.142,0.6402430790006752
121.171,0.6401080351114112
121.198,0.6399729912221472
121.238,0.6398379473328832
121.263,0.6397029034436192
121.338,0.6395678595543552
121.389,0.6394328156650911
121.392,0.6392977717758271
121.398,0.6391627278865631
121.423,0.6390276839972991
121.451,0.638892640108035
121.452,0.638757596218771
121.461,0.638622552329507
121.537,0.638487508440243
121.546,0.638352464550979
121.611,0.638217420661715
121.732,0.638082376772451
121.739,0.6379473328831871
121.75,0.6378122889939231
121.751,0.6376772451046591
121.754,0.6375422012153951
121.764,0.6374071573261311
121.798,0.637272113436867
121.967,0.637137069547603
122.089,0.637002025658339
122.098,0.636866981769075
122.111,0.6367319378798109
122.186,0.6365968939905469
122.213,0.6364618501012829
122.231,0.6363268062120189
122.238,0.6361917623227549
122.261,0.6360567184334909
122.284,0.6359216745442269
122.31,0.6357866306549629
122.318,0.6356515867656989
122.327,0.6355165428764349
122.424,0.6353814989871709
122.456,0.6352464550979069
122.464,0.6351114112086428
122.485,0.6349763673193788
122.513,0.6348413234301148
122.602,0.6347062795408508
122.616,0.6345712356515867
122.63,0.6344361917623227
122.672,0.6343011478730587
122.695,0.6341661039837947
122.723,0.6340310600945307
122.762,0.6338960162052667
122.767,0.6337609723160027
122.774,0.6336259284267387
122.782,0.6334908845374747
122.797,0.6333558406482107
122.86,0.6332207967589467
122.886,0.6330857528696827
122.914,0.6329507089804187
122.92,0.6328156650911546
122.926,0.6326806212018906
122.956,0.6325455773126266
122.994,0.6324105334233626
122.998,0.6322754895340985
123.01,0.6321404456448345
123.03,0.6320054017555705
123.063,0.6318703578663065
123.142,0.6317353139770425
123.167,0.6316002700877785
123.217,0.6314652261985145
123.249,0.6313301823092505
123.264,0.6311951384199865
123.329,0.6310600945307225
123.33,0.6309250506414585
123.338,0.6307900067521945
123.342,0.6306549628629304
123.491,0.6305199189736664
123.494,0.6303848750844024
123.565,0.6302498311951384
123.656,0.6301147873058743
123.672,0.6299797434166103
123.711,0.6298446995273463
123.775,0.6297096556380823
123.779,0.6295746117488183
123.783,0.6294395678595543
123.819,0.6293045239702904
123.894,0.6291694800810264
123.987,0.6290344361917624
124.022,0.6288993923024984
124.04,0.6287643484132344
124.057,0.6286293045239704
124.059,0.6284942606347063
124.063,0.6283592167454423
124.083,0.6282241728561783
124.107,0.6280891289669143
124.116,0.6279540850776502
124.134,0.6278190411883862
124.138,0.6276839972991222
124.16,0.6275489534098582
124.167,0.6274139095205942
124.175,0.6272788656313302
124.189,0.6271438217420662
124.244,0.6270087778528022
124.251,0.6268737339635382
124.26,0.6267386900742742
124.337,0.6266036461850102
124.341,0.6264686022957462
124.365,0.6263335584064821
124.376,0.6261985145172181
124.397,0.6260634706279541
124.454,0.6259284267386901
124.459,0.625793382849426
124.504,0.625658338960162
124.511,0.625523295070898
124.525,0.625388251181634
124.6,0.62525320729237
124.621,0.625118163403106
124.637,0.624983119513842
124.675,0.624848075624578
124.693,0.624713031735314
124.702,0.62457798784605
124.8,0.624442943956786
124.812,0.624307900067522
124.83,0.6241728561782579
124.842,0.6240378122889939
124.864,0.6239027683997299
124.88,0.6237677245104659
124.899,0.6236326806212019
124.905,0.6234976367319378
124.936,0.6233625928426738
124.973,0.6232275489534098
124.976,0.6230925050641458
124.977,0.6229574611748818
125.03,0.6226873733963538
125.056,0.6225523295070898
125.068,0.6224172856178258
125.074,0.6222822417285618
125.101,0.6221471978392978
125.107,0.6220121539500338
125.145,0.6218771100607697
125.149,0.6217420661715057
125.177,0.6216070222822417
125.184,0.6214719783929777
125.199,0.6213369345037136
125.221,0.6212018906144496
125.227,0.6210668467251856
125.232,0.6209318028359216
125.234,0.6207967589466576
125.243,0.6206617150573936
125.387,0.6205266711681297
125.395,0.6203916272788657
125.448,0.6202565833896017
125.46,0.6201215395003377
125.54,0.6199864956110737
125.565,0.6198514517218097
125.572,0.6197164078325456
125.579,0.6195813639432816
125.592,0.6194463200540176
125.605,0.6193112761647536
125.643,0.6191762322754895
125.673,0.6190411883862255
125.674,0.6189061444969615
125.694,0.6187711006076975
125.698,0.6186360567184335
125.718,0.6185010128291695
125.793,0.6183659689399055
125.812,0.6180958811613775
125.82,0.6179608372721135
125.829,0.6178257933828495
125.886,0.6176907494935855
125.953,0.6175557056043214
125.985,0.6174206617150574
126.018,0.6172856178257934
126.153,0.6171505739365294
126.366,0.6170155300472653
126.433,0.6168804861580013
126.526,0.6167454422687373
126.529,0.6166103983794733
126.552,0.6164753544902093
126.586,0.6163403106009453
126.639,0.6162052667116813
126.67,0.6160702228224173
126.676,0.6159351789331533
126.725,0.6158001350438893
126.772,0.6156650911546253
126.8,0.6155300472653613
126.813,0.6153950033760972
126.875,0.6152599594868332
126.994,0.6151249155975692
126.996,0.6149898717083052
127.01,0.6148548278190411
127.059,0.6147197839297771
127.089,0.6145847400405131
127.098,0.6144496961512491
127.106,0.6143146522619851
127.122,0.6141796083727211
127.195,0.6140445644834571
127.203,0.6139095205941931
127.337,0.6137744767049291
127.35,0.6136394328156651
127.363,0.6135043889264011
127.377,0.6133693450371371
127.381,0.6132343011478731
127.399,0.613099257258609
127.465,0.612964213369345
127.478,0.612829169480081
127.551,0.612694125590817
127.567,0.6125590817015529
127.622,0.6124240378122889
127.647,0.6122889939230249
127.697,0.6121539500337609
127.742,0.6120189061444969
127.747,0.611883862255233
127.752,0.611748818365969
127.789,0.611613774476705
127.811,0.611478730587441
127.995,0.611343686698177
128.017,0.611208642808913
128.107,0.611073598919649
128.203,0.6109385550303849
128.236,0.6108035111411209
128.248,0.6106684672518569
128.275,0.6105334233625929
128.386,0.6103983794733288
128.392,0.6102633355840648
128.464,0.6101282916948008
128.55,0.6099932478055368
128.554,0.6098582039162728
128.642,0.6097231600270088
128.714,0.6095881161377448
128.853,0.6094530722484808
128.933,0.6093180283592168
128.964,0.6091829844699528
128.985,0.6089128966914248
129.041,0.6087778528021607
129.069,0.6086428089128967
129.117,0.6085077650236327
129.162,0.6083727211343687
129.163,0.6082376772451046
129.172,0.6081026333558406
129.188,0.6079675894665766
129.213,0.6078325455773126
129.304,0.6076975016880486
129.348,0.6075624577987846
129.402,0.6074274139095206
129.414,0.6072923700202566
129.449,0.6071573261309926
129.598,0.6068872383524646
129.724,0.6067521944632006
129.748,0.6066171505739365
129.765,0.6064821066846725
129.769,0.6063470627954085
129.828,0.6062120189061445
129.844,0.6060769750168804
129.885,0.6059419311276164
129.955,0.6058068872383524
129.967,0.6056718433490884
130.055,0.6055367994598244
130.063,0.6054017555705604
130.099,0.6052667116812964
130.104,0.6051316677920324
130.107,0.6049966239027684
130.164,0.6048615800135044
130.185,0.6047265361242404
130.203,0.6045914922349764
130.252,0.6044564483457124
130.284,0.6043214044564483
130.309,0.6041863605671843
130.36,0.6040513166779203
130.376,0.6039162727886563
130.393,0.6037812288993922
130.432,0.6036461850101282
130.443,0.6035111411208642
130.466,0.6033760972316002
130.478,0.6032410533423362
130.551,0.6031060094530722
130.575,0.6029709655638082
130.624,0.6028359216745443
130.646,0.6027008777852803
130.73,0.6025658338960163
130.779,0.6024307900067523
130.784,0.6022957461174883
130.791,0.6021607022282242
130.816,0.6020256583389602
130.831,0.6018906144496962
130.915,0.6017555705604322
130.916,0.601620526671168
130.934,0.6014854827819041
130.935,0.6013504388926401
130.96,0.6012153950033761
130.973,0.6010803511141121
130.989,0.6009453072248481
130.994,0.6008102633355841
131.02,0.6006752194463201
131.121,0.6005401755570561
131.143,0.6004051316677921
131.155,0.6002700877785281
131.16,0.6001350438892641
131.22,0.6
131.259,0.599864956110736
131.268,0.599729912221472
131.289,0.599594868332208
131.333,0.5994598244429439
131.334,0.5993247805536799
131.362,0.5991897366644159
131.484,0.5990546927751519
131.569,0.5989196488858879
131.639,0.5987846049966239
131.647,0.5986495611073599
131.696,0.5985145172180959
131.731,0.5983794733288319
131.761,0.5982444294395679
131.771,0.5981093855503039
131.775,0.5979743416610399
131.779,0.5978392977717758
131.788,0.5977042538825118
131.826,0.5975692099932478
131.836,0.5974341661039838
131.842,0.5972991222147197
132.035,0.5971640783254557
132.037,0.5968939905469277
132.045,0.5967589466576637
132.062,0.5966239027683997
132.068,0.5964888588791357
132.107,0.5963538149898717
132.109,0.5962187711006077
132.134,0.5960837272113437
132.161,0.5959486833220797
132.188,0.5958136394328157
132.237,0.5956785955435517
132.276,0.5955435516542876
132.277,0.5954085077650236
132.323,0.5952734638757596
132.339,0.5951384199864956
132.368,0.5950033760972315
132.382,0.5948683322079675
132.416,0.5947332883187035
132.434,0.5945982444294395
132.438,0.5944632005401755
132.501,0.5943281566509115
132.533,0.5941931127616475
132.558,0.5940580688723835
132.563,0.5939230249831196
132.602,0.5937879810938556
