binned_distance,binned_rtt,count
2950.0,73.5,3
2950.0,76.5,2
2950.0,79.5,3
2950.0,85.5,1
2950.0,91.5,1
2950.0,103.5,1
2950.0,118.5,1
2950.0,1609.5,1
3050.0,52.5,5
3050.0,55.5,3
3050.0,58.5,1
3050.0,61.5,2
3050.0,64.5,2
3050.0,76.5,4
3050.0,79.5,1
3050.0,82.5,4
3050.0,85.5,11
3050.0,88.5,5
3050.0,91.5,11
3050.0,97.5,5
3050.0,100.5,2
3050.0,103.5,1
3050.0,106.5,1
3050.0,112.5,1
3050.0,115.5,1
3050.0,124.5,1
3050.0,289.5,1
3050.0,394.5,1
3050.0,1552.5,1
3050.0,2086.5,1
3150.0,61.5,1
3150.0,79.5,1
3150.0,85.5,1
3150.0,88.5,1
3150.0,100.5,1
3250.0,58.5,1
3250.0,67.5,1
3250.0,70.5,1
3250.0,88.5,5
3250.0,91.5,2
3250.0,94.5,6
3250.0,100.5,2
3350.0,58.5,2
3350.0,73.5,1
3350.0,76.5,1
3450.0,82.5,1
3450.0,91.5,1
3450.0,100.5,1
3450.0,118.5,1
3550.0,82.5,2
3550.0,97.5,1
3550.0,100.5,3
3550.0,103.5,1
3550.0,115.5,1
3550.0,121.5,2
3550.0,145.5,1
3550.0,163.5,1
3550.0,166.5,1
3550.0,169.5,2
3650.0,64.5,2
3650.0,70.5,3
3650.0,73.5,4
3650.0,76.5,2
3650.0,79.5,4
3650.0,82.5,1
3650.0,85.5,1
3650.0,91.5,1
3650.0,97.5,1
3750.0,112.5,1
3850.0,28.5,1
3850.0,34.5,1
3850.0,49.5,1
3850.0,52.5,1
3850.0,61.5,2
3850.0,64.5,1
3850.0,70.5,1
3850.0,73.5,1
3850.0,76.5,2
3850.0,79.5,3
3850.0,82.5,5
3850.0,85.5,1
3850.0,91.5,2
3850.0,94.5,3
3850.0,97.5,4
3850.0,100.5,3
3850.0,103.5,3
3850.0,106.5,2
3850.0,109.5,2
3850.0,112.5,3
3850.0,118.5,6
3850.0,121.5,2
3850.0,124.5,6
3850.0,127.5,6
3850.0,130.5,2
3850.0,133.5,2
3850.0,136.5,1
3850.0,139.5,1
3850.0,142.5,1
3850.0,154.5,2
3850.0,157.5,1
3850.0,160.5,3
3850.0,163.5,1
3850.0,187.5,1
3850.0,199.5,1
3850.0,223.5,1
3850.0,226.5,1
4050.0,85.5,1
4050.0,91.5,4
4050.0,94.5,1
4050.0,100.5,1
4050.0,103.5,1
4050.0,106.5,1
4050.0,109.5,1
4050.0,112.5,4
4050.0,115.5,1
4050.0,118.5,1
4050.0,121.5,1
4050.0,127.5,1
4050.0,130.5,1
4050.0,133.5,2
4050.0,154.5,1
4050.0,157.5,1
4050.0,16894.5,1
4150.0,82.5,16
4150.0,85.5,1
4150.0,88.5,5
4150.0,91.5,3
4150.0,94.5,19
4150.0,97.5,11
4150.0,100.5,4
4150.0,103.5,4
4150.0,106.5,3
4150.0,109.5,2
4150.0,112.5,2
4150.0,115.5,2
4150.0,118.5,3
4150.0,124.5,1
4150.0,127.5,2
4150.0,151.5,1
4250.0,100.5,2
4250.0,103.5,1
4250.0,109.5,1
4250.0,112.5,1
4250.0,121.5,2
4250.0,133.5,1
4250.0,136.5,1
4250.0,139.5,4
4250.0,142.5,4
4250.0,160.5,1
4250.0,163.5,1
4350.0,28.5,1
4350.0,43.5,2
4350.0,64.5,1
4350.0,76.5,1
4350.0,79.5,2
4350.0,85.5,3
4350.0,88.5,8
4350.0,91.5,4
4350.0,94.5,5
4350.0,97.5,5
4350.0,100.5,2
4350.0,106.5,2
4350.0,109.5,3
4350.0,118.5,1
4350.0,121.5,1
4350.0,124.5,1
4350.0,127.5,1
4350.0,136.5,3
4350.0,139.5,8
4350.0,142.5,9
4350.0,145.5,5
4350.0,148.5,2
4350.0,151.5,1
4350.0,154.5,1
4450.0,85.5,2
4450.0,94.5,2
4450.0,97.5,5
4450.0,100.5,2
4450.0,112.5,2
4450.0,115.5,2
4450.0,118.5,1
4450.0,142.5,1
4450.0,145.5,2
4450.0,226.5,1
4450.0,229.5,1
4450.0,3157.5,1
4550.0,85.5,2
4550.0,88.5,2
4550.0,91.5,4
4550.0,94.5,4
4550.0,97.5,6
4550.0,100.5,5
4550.0,103.5,2
4550.0,106.5,7
4550.0,109.5,4
4550.0,112.5,3
4550.0,115.5,1
4550.0,121.5,1
4550.0,124.5,2
4550.0,130.5,1
4550.0,178.5,1
4550.0,247.5,1
4650.0,28.5,2
4650.0,34.5,1
4650.0,46.5,1
4650.0,76.5,1
4650.0,79.5,2
4650.0,85.5,1
4650.0,88.5,1
4650.0,91.5,3
4650.0,97.5,2
4650.0,100.5,6
4650.0,103.5,7
4650.0,106.5,10
4650.0,109.5,10
4650.0,112.5,9
4650.0,115.5,4
4650.0,118.5,12
4650.0,121.5,13
4650.0,124.5,23
4650.0,127.5,28
4650.0,130.5,24
4650.0,133.5,16
4650.0,136.5,14
4650.0,139.5,9
4650.0,142.5,2
4650.0,145.5,1
4650.0,151.5,2
4650.0,154.5,1
4650.0,160.5,3
4650.0,175.5,2
4650.0,259.5,1
4650.0,271.5,1
4650.0,274.5,2
4650.0,973.5,1
4650.0,1429.5,1
4650.0,1609.5,1
4650.0,1633.5,1
4650.0,12940.5,1
4750.0,106.5,3
4750.0,118.5,1
4750.0,121.5,1
4750.0,124.5,1
4750.0,142.5,1
4750.0,163.5,1
4750.0,208.5,1
4850.0,67.5,1
4850.0,97.5,1
4850.0,100.5,3
4850.0,103.5,1
4850.0,106.5,3
4850.0,109.5,1
4850.0,112.5,2
4850.0,115.5,1
4850.0,160.5,1
4950.0,106.5,3
4950.0,127.5,7
4950.0,130.5,7
4950.0,133.5,2
4950.0,136.5,10
4950.0,139.5,3
4950.0,142.5,2
4950.0,145.5,3
4950.0,193.5,1
4950.0,229.5,1
4950.0,235.5,1
4950.0,268.5,1
5050.0,49.5,1
5050.0,55.5,1
5050.0,58.5,2
5050.0,61.5,1
5050.0,64.5,2
5050.0,70.5,1
5050.0,85.5,1
5050.0,88.5,2
5050.0,94.5,3
5050.0,97.5,1
5050.0,100.5,1
5050.0,109.5,1
5050.0,115.5,2
5050.0,124.5,1
5050.0,127.5,1
5050.0,151.5,4
5050.0,154.5,1
5050.0,163.5,1
5050.0,166.5,3
5050.0,172.5,1
5050.0,178.5,1
5050.0,184.5,1
5050.0,211.5,1
5050.0,217.5,2
5050.0,226.5,2
5050.0,229.5,1
5050.0,256.5,1
5050.0,262.5,2
5050.0,271.5,1
5050.0,277.5,1
5050.0,295.5,1
5050.0,325.5,1
5150.0,91.5,1
5150.0,112.5,3
5150.0,115.5,1
5150.0,127.5,2
5150.0,148.5,1
5150.0,166.5,1
5250.0,88.5,1
5250.0,118.5,2
5250.0,124.5,5
5250.0,133.5,2
5250.0,142.5,1
5250.0,145.5,2
5250.0,169.5,1
5250.0,199.5,3
5250.0,229.5,1
5350.0,49.5,1
5350.0,52.5,1
5350.0,85.5,2
5350.0,115.5,1
5350.0,118.5,1
5350.0,121.5,2
5350.0,124.5,4
5350.0,127.5,3
5350.0,130.5,1
5350.0,133.5,4
5350.0,136.5,1
5350.0,139.5,1
5350.0,142.5,3
5350.0,145.5,1
5350.0,148.5,1
5350.0,157.5,2
5350.0,160.5,1
5350.0,175.5,1
5350.0,178.5,2
5350.0,184.5,3
5350.0,187.5,1
5350.0,196.5,1
5350.0,202.5,1
5350.0,208.5,1
5350.0,211.5,1
5350.0,214.5,1
5350.0,217.5,1
5350.0,226.5,1
5350.0,229.5,2
5350.0,232.5,1
5350.0,235.5,1
5350.0,238.5,1
5350.0,241.5,2
5350.0,244.5,5
5350.0,247.5,3
5350.0,250.5,1
5350.0,256.5,3
5350.0,259.5,1
5350.0,262.5,3
5350.0,265.5,2
5350.0,268.5,2
5350.0,271.5,4
5350.0,274.5,2
5350.0,277.5,2
5350.0,280.5,2
5350.0,283.5,3
5350.0,286.5,3
5350.0,289.5,2
5350.0,295.5,1
5350.0,298.5,2
5350.0,301.5,1
5350.0,334.5,1
5350.0,337.5,1
5350.0,841.5,1
5450.0,106.5,1
5450.0,109.5,7
5450.0,112.5,2
5450.0,115.5,8
5450.0,118.5,1
5450.0,121.5,3
5450.0,124.5,7
5450.0,127.5,5
5450.0,130.5,6
5450.0,133.5,7
5450.0,136.5,2
5450.0,139.5,3
5450.0,142.5,1
5450.0,145.5,5
5450.0,148.5,4
5450.0,151.5,4
5450.0,157.5,1
5450.0,160.5,1
5450.0,163.5,2
5450.0,169.5,2
5450.0,172.5,1
5450.0,178.5,1
5450.0,181.5,1
5450.0,184.5,1
5450.0,190.5,1
5450.0,202.5,1
5450.0,214.5,1
5450.0,223.5,3
5450.0,226.5,1
5450.0,289.5,1
5450.0,322.5,1
5450.0,352.5,1
5450.0,367.5,1
5450.0,385.5,1
5450.0,421.5,1
5450.0,1063.5,1
5450.0,1120.5,1
5450.0,1159.5,1
5450.0,1621.5,1
5450.0,2149.5,1
5450.0,3556.5,1
5450.0,3694.5,1
5450.0,19693.5,1
5550.0,49.5,1
5550.0,100.5,1
5550.0,103.5,1
5550.0,112.5,2
5550.0,115.5,1
5550.0,118.5,3
5550.0,121.5,2
5550.0,124.5,4
5550.0,127.5,2
5550.0,130.5,2
5550.0,133.5,2
5550.0,139.5,1
5550.0,151.5,1
5550.0,154.5,1
5550.0,271.5,1
5550.0,283.5,2
5550.0,289.5,1
5550.0,613.5,1
5550.0,1831.5,1
5650.0,37.5,1
5650.0,67.5,1
5650.0,73.5,2
5650.0,76.5,1
5650.0,94.5,1
5650.0,97.5,1
5650.0,109.5,1
5650.0,115.5,1
5650.0,124.5,1
5650.0,127.5,1
5650.0,145.5,1
5650.0,160.5,1
5650.0,286.5,1
5650.0,292.5,1
5750.0,19.5,2
5750.0,22.5,1
5750.0,25.5,2
5750.0,64.5,1
5750.0,88.5,2
5750.0,97.5,1
5750.0,103.5,2
5750.0,109.5,2
5750.0,112.5,3
5750.0,118.5,7
5750.0,121.5,3
5750.0,124.5,7
5750.0,127.5,2
5750.0,130.5,3
5750.0,133.5,1
5750.0,136.5,1
5750.0,139.5,2
5750.0,142.5,1
5750.0,145.5,2
5750.0,151.5,2
5750.0,154.5,6
5750.0,157.5,1
5750.0,160.5,1
5750.0,163.5,1
5750.0,166.5,1
5750.0,172.5,1
5750.0,202.5,3
5750.0,205.5,2
5750.0,211.5,1
5750.0,214.5,1
5750.0,217.5,2
5750.0,223.5,7
5750.0,226.5,6
5750.0,229.5,2
5750.0,232.5,2
5750.0,235.5,2
5750.0,238.5,4
5750.0,241.5,3
5750.0,244.5,2
5750.0,250.5,4
5750.0,253.5,9
5750.0,256.5,7
5750.0,259.5,9
5750.0,262.5,14
5750.0,265.5,14
5750.0,268.5,12
5750.0,271.5,20
5750.0,274.5,26
5750.0,277.5,14
5750.0,280.5,13
5750.0,283.5,12
5750.0,286.5,15
5750.0,289.5,6
5750.0,292.5,5
5750.0,295.5,3
5750.0,298.5,4
5750.0,301.5,4
5750.0,307.5,2
5750.0,310.5,1
5750.0,316.5,2
5750.0,325.5,1
5750.0,334.5,1
5750.0,337.5,2
5750.0,340.5,5
5750.0,343.5,8
5750.0,346.5,6
5750.0,349.5,1
5750.0,352.5,1
5750.0,355.5,3
5750.0,358.5,3
5750.0,361.5,2
5750.0,364.5,5
5750.0,367.5,3
5750.0,370.5,4
5750.0,373.5,1
5750.0,376.5,2
5750.0,379.5,1
5750.0,382.5,2
5750.0,388.5,1
5750.0,1720.5,1
5750.0,1723.5,1
5750.0,1759.5,1
5850.0,37.5,1
5850.0,91.5,1
5850.0,100.5,1
5850.0,103.5,1
5850.0,109.5,1
5850.0,118.5,1
5850.0,124.5,1
5850.0,127.5,2
5850.0,130.5,1
5850.0,136.5,1
5850.0,142.5,1
5850.0,145.5,2
5850.0,151.5,1
5850.0,154.5,1
5850.0,157.5,2
5850.0,226.5,2
5850.0,229.5,1
5850.0,271.5,1
5850.0,283.5,1
5850.0,286.5,1
5850.0,352.5,1
5850.0,1768.5,1
5950.0,91.5,1
5950.0,94.5,1
5950.0,97.5,10
5950.0,100.5,8
5950.0,103.5,12
5950.0,106.5,5
5950.0,109.5,5
5950.0,112.5,7
5950.0,115.5,9
5950.0,118.5,2
5950.0,121.5,8
5950.0,124.5,5
5950.0,127.5,1
5950.0,130.5,2
5950.0,133.5,2
5950.0,136.5,2
5950.0,139.5,4
5950.0,148.5,1
5950.0,151.5,3
5950.0,154.5,1
5950.0,157.5,1
5950.0,163.5,1
5950.0,166.5,1
5950.0,187.5,1
5950.0,196.5,1
5950.0,226.5,1
5950.0,256.5,1
5950.0,259.5,1
5950.0,277.5,1
5950.0,283.5,1
5950.0,355.5,1
5950.0,361.5,1
5950.0,364.5,1
5950.0,748.5,1
5950.0,1606.5,1
6050.0,13.5,2
6050.0,16.5,18
6050.0,19.5,2
6050.0,22.5,5
6050.0,25.5,9
6050.0,28.5,4
6050.0,31.5,3
6050.0,34.5,3
6050.0,37.5,2
6050.0,40.5,1
6050.0,43.5,2
6050.0,49.5,1
6050.0,52.5,1
6050.0,88.5,1
6050.0,91.5,8
6050.0,94.5,5
6050.0,97.5,38
6050.0,100.5,63
6050.0,103.5,62
6050.0,106.5,30
6050.0,109.5,67
6050.0,112.5,40
6050.0,115.5,39
6050.0,118.5,21
6050.0,121.5,6
6050.0,124.5,10
6050.0,127.5,8
6050.0,130.5,4
6050.0,133.5,4
6050.0,136.5,2
6050.0,139.5,2
6050.0,142.5,6
6050.0,145.5,2
6050.0,148.5,1
6050.0,151.5,3
6050.0,154.5,2
6050.0,157.5,3
6050.0,160.5,3
6050.0,163.5,10
6050.0,166.5,4
6050.0,169.5,4
6050.0,172.5,1
6050.0,175.5,5
6050.0,181.5,1
6050.0,184.5,2
6050.0,187.5,2
6050.0,190.5,2
6050.0,193.5,2
6050.0,196.5,1
6050.0,199.5,2
6050.0,202.5,2
6050.0,205.5,1
6050.0,208.5,5
6050.0,211.5,4
6050.0,214.5,4
6050.0,217.5,1
6050.0,223.5,2
6050.0,226.5,2
6050.0,244.5,1
6050.0,247.5,2
6050.0,253.5,1
6050.0,256.5,2
6050.0,268.5,1
6050.0,274.5,1
6050.0,277.5,1
6050.0,283.5,1
6050.0,286.5,1
6050.0,295.5,1
6050.0,298.5,2
6050.0,313.5,1
6050.0,331.5,1
6050.0,340.5,2
6050.0,412.5,1
6050.0,427.5,1
6050.0,1072.5,1
6050.0,1096.5,1
6050.0,1597.5,1
6050.0,1612.5,1
6050.0,1660.5,1
6050.0,1663.5,1
6050.0,2038.5,1
6050.0,5656.5,1
6050.0,7546.5,1
6050.0,10876.5,1
6150.0,91.5,2
6150.0,97.5,4
6150.0,100.5,7
6150.0,103.5,8
6150.0,106.5,4
6150.0,109.5,13
6150.0,112.5,8
6150.0,115.5,11
6150.0,118.5,15
6150.0,121.5,2
6150.0,124.5,4
6150.0,127.5,3
6150.0,130.5,8
6150.0,133.5,3
6150.0,136.5,5
6150.0,139.5,1
6150.0,142.5,2
6150.0,145.5,4
6150.0,148.5,4
6150.0,151.5,5
6150.0,154.5,2
6150.0,157.5,1
6150.0,160.5,1
6150.0,163.5,4
6150.0,169.5,1
6150.0,172.5,1
6150.0,214.5,1
6150.0,223.5,1
6150.0,259.5,1
6150.0,262.5,2
6150.0,271.5,2
6150.0,277.5,1
6150.0,280.5,1
6150.0,283.5,3
6150.0,1645.5,1
6150.0,1648.5,1
6150.0,1792.5,1
6150.0,2140.5,1
6150.0,4795.5,1
6250.0,19.5,1
6250.0,22.5,1
6250.0,25.5,2
6250.0,64.5,1
6250.0,67.5,1
6250.0,79.5,2
6250.0,85.5,2
6250.0,91.5,9
6250.0,94.5,6
6250.0,97.5,12
6250.0,100.5,11
6250.0,103.5,25
6250.0,106.5,23
6250.0,109.5,33
6250.0,112.5,18
6250.0,115.5,15
6250.0,118.5,14
6250.0,121.5,5
6250.0,124.5,4
6250.0,127.5,12
6250.0,130.5,29
6250.0,133.5,14
6250.0,136.5,6
6250.0,139.5,11
6250.0,142.5,18
6250.0,145.5,14
6250.0,148.5,5
6250.0,151.5,4
6250.0,154.5,8
6250.0,157.5,5
6250.0,160.5,2
6250.0,163.5,7
6250.0,166.5,2
6250.0,172.5,1
6250.0,175.5,6
6250.0,178.5,4
6250.0,184.5,1
6250.0,193.5,7
6250.0,196.5,5
6250.0,202.5,7
6250.0,205.5,14
6250.0,208.5,7
6250.0,211.5,6
6250.0,214.5,1
6250.0,217.5,3
6250.0,220.5,1
6250.0,223.5,2
6250.0,226.5,2
6250.0,241.5,1
6250.0,244.5,1
6250.0,247.5,2
6250.0,250.5,3
6250.0,253.5,2
6250.0,256.5,2
6250.0,259.5,6
6250.0,262.5,4
6250.0,265.5,1
6250.0,268.5,3
6250.0,271.5,2
6250.0,274.5,1
6250.0,277.5,1
6250.0,280.5,1
6250.0,283.5,3
6250.0,286.5,1
6250.0,289.5,1
6250.0,292.5,1
6250.0,313.5,1
6250.0,319.5,1
6250.0,325.5,1
6250.0,328.5,1
6250.0,331.5,3
6250.0,337.5,2
6250.0,340.5,4
6250.0,343.5,1
6250.0,346.5,1
6250.0,349.5,1
6250.0,352.5,1
6250.0,361.5,1
6250.0,379.5,1
6250.0,403.5,1
6250.0,490.5,1
6250.0,502.5,1
6250.0,1624.5,1
6250.0,1651.5,1
6250.0,1654.5,1
6250.0,3271.5,1
6250.0,5341.5,1
6250.0,20275.5,1
6250.0,23506.5,1
6350.0,7.5,1
6350.0,10.5,1
6350.0,13.5,2
6350.0,16.5,5
6350.0,19.5,2
6350.0,25.5,9
6350.0,28.5,1
6350.0,31.5,3
6350.0,34.5,2
6350.0,37.5,2
6350.0,40.5,2
6350.0,43.5,3
6350.0,46.5,3
6350.0,49.5,2
6350.0,52.5,2
6350.0,55.5,1
6350.0,58.5,3
6350.0,67.5,1
6350.0,85.5,9
6350.0,88.5,12
6350.0,91.5,82
6350.0,94.5,112
6350.0,97.5,133
6350.0,100.5,117
6350.0,103.5,87
6350.0,106.5,94
6350.0,109.5,83
6350.0,112.5,76
6350.0,115.5,82
6350.0,118.5,41
6350.0,121.5,43
6350.0,124.5,41
6350.0,127.5,27
6350.0,130.5,18
6350.0,133.5,19
6350.0,136.5,17
6350.0,139.5,16
6350.0,142.5,7
6350.0,145.5,9
6350.0,148.5,4
6350.0,151.5,14
6350.0,154.5,5
6350.0,157.5,16
6350.0,160.5,12
6350.0,163.5,20
6350.0,166.5,16
6350.0,169.5,11
6350.0,172.5,8
6350.0,175.5,15
6350.0,178.5,7
6350.0,181.5,7
6350.0,184.5,8
6350.0,187.5,4
6350.0,190.5,10
6350.0,193.5,2
6350.0,196.5,3
6350.0,199.5,2
6350.0,202.5,3
6350.0,205.5,10
6350.0,208.5,1
6350.0,211.5,1
6350.0,214.5,6
6350.0,220.5,4
6350.0,223.5,3
6350.0,226.5,3
6350.0,229.5,1
6350.0,235.5,2
6350.0,250.5,1
6350.0,253.5,1
6350.0,256.5,1
6350.0,259.5,2
6350.0,262.5,2
6350.0,268.5,1
6350.0,286.5,2
6350.0,289.5,1
6350.0,292.5,2
6350.0,295.5,3
6350.0,307.5,1
6350.0,310.5,2
6350.0,316.5,1
6350.0,325.5,1
6350.0,331.5,1
6350.0,334.5,1
6350.0,337.5,1
6350.0,343.5,2
6350.0,358.5,1
6350.0,361.5,1
6350.0,424.5,1
6350.0,568.5,1
6350.0,1603.5,1
6350.0,1609.5,1
6350.0,1633.5,1
6350.0,1660.5,1
6350.0,1699.5,1
6350.0,2116.5,1
6350.0,10054.5,1
6350.0,14683.5,1
6450.0,10.5,2
6450.0,16.5,2
6450.0,19.5,2
6450.0,25.5,4
6450.0,28.5,4
6450.0,31.5,1
6450.0,34.5,1
6450.0,37.5,1
6450.0,88.5,1
6450.0,91.5,6
6450.0,94.5,23
6450.0,97.5,39
6450.0,100.5,52
6450.0,103.5,32
6450.0,106.5,56
6450.0,109.5,54
6450.0,112.5,42
6450.0,115.5,97
6450.0,118.5,76
6450.0,121.5,47
6450.0,124.5,37
6450.0,127.5,31
6450.0,130.5,29
6450.0,133.5,17
6450.0,136.5,32
6450.0,139.5,21
6450.0,142.5,27
6450.0,145.5,9
6450.0,148.5,11
6450.0,151.5,4
6450.0,154.5,5
6450.0,157.5,7
6450.0,160.5,7
6450.0,163.5,3
6450.0,166.5,4
6450.0,169.5,2
6450.0,172.5,7
6450.0,175.5,2
6450.0,178.5,1
6450.0,193.5,2
6450.0,196.5,3
6450.0,199.5,1
6450.0,202.5,1
6450.0,205.5,1
6450.0,208.5,2
6450.0,211.5,1
6450.0,217.5,1
6450.0,229.5,6
6450.0,232.5,3
6450.0,247.5,3
6450.0,250.5,1
6450.0,253.5,1
6450.0,256.5,2
6450.0,262.5,3
6450.0,268.5,3
6450.0,271.5,1
6450.0,277.5,1
6450.0,283.5,2
6450.0,286.5,1
6450.0,289.5,3
6450.0,292.5,1
6450.0,295.5,1
6450.0,301.5,2
6450.0,304.5,4
6450.0,307.5,1
6450.0,310.5,1
6450.0,316.5,1
6450.0,319.5,3
6450.0,322.5,2
6450.0,328.5,2
6450.0,331.5,5
6450.0,334.5,1
6450.0,340.5,2
6450.0,346.5,2
6450.0,352.5,3
6450.0,358.5,1
6450.0,715.5,1
6450.0,1213.5,1
6450.0,1441.5,1
6450.0,1606.5,1
6450.0,1609.5,1
6450.0,1627.5,1
6450.0,1660.5,1
6450.0,1792.5,1
6450.0,2131.5,1
6450.0,2239.5,1
6450.0,2461.5,1
6450.0,6157.5,1
6450.0,47275.5,1
6550.0,25.5,1
6550.0,28.5,1
6550.0,40.5,1
6550.0,43.5,1
6550.0,85.5,1
6550.0,88.5,1
6550.0,91.5,2
6550.0,94.5,23
6550.0,97.5,19
6550.0,100.5,53
6550.0,103.5,34
6550.0,106.5,37
6550.0,109.5,39
6550.0,112.5,45
6550.0,115.5,34
6550.0,118.5,21
6550.0,121.5,23
6550.0,124.5,21
6550.0,127.5,9
6550.0,130.5,11
6550.0,133.5,9
6550.0,136.5,10
6550.0,139.5,4
6550.0,142.5,3
6550.0,145.5,1
6550.0,148.5,2
6550.0,151.5,3
6550.0,154.5,2
6550.0,157.5,4
6550.0,160.5,10
6550.0,163.5,9
6550.0,166.5,13
6550.0,169.5,5
6550.0,172.5,3
6550.0,175.5,4
6550.0,178.5,4
6550.0,181.5,3
6550.0,187.5,1
6550.0,190.5,1
6550.0,193.5,1
6550.0,205.5,1
6550.0,208.5,1
6550.0,217.5,1
6550.0,232.5,1
6550.0,235.5,1
6550.0,238.5,1
6550.0,241.5,1
6550.0,265.5,1
6550.0,280.5,1
6550.0,292.5,1
6550.0,331.5,1
6550.0,334.5,1
6550.0,697.5,1
6550.0,898.5,1
6550.0,1663.5,1
6550.0,2107.5,1
6550.0,3214.5,1
6650.0,16.5,1
6650.0,22.5,1
6650.0,25.5,4
6650.0,28.5,1
6650.0,37.5,1
6650.0,91.5,8
6650.0,94.5,8
6650.0,97.5,15
6650.0,100.5,48
6650.0,103.5,40
6650.0,106.5,14
6650.0,109.5,17
6650.0,112.5,14
6650.0,115.5,19
6650.0,118.5,11
6650.0,121.5,16
6650.0,124.5,11
6650.0,127.5,4
6650.0,130.5,6
6650.0,133.5,6
6650.0,136.5,4
6650.0,139.5,4
6650.0,142.5,4
6650.0,148.5,1
6650.0,151.5,1
6650.0,154.5,7
6650.0,157.5,1
6650.0,160.5,2
6650.0,163.5,2
6650.0,169.5,1
6650.0,172.5,1
6650.0,175.5,3
6650.0,184.5,1
6650.0,238.5,1
6650.0,265.5,2
6650.0,268.5,1
6650.0,280.5,1
6650.0,286.5,1
6650.0,337.5,1
6650.0,1606.5,1
6650.0,1672.5,1
6750.0,10.5,2
6750.0,13.5,2
6750.0,16.5,38
6750.0,19.5,13
6750.0,22.5,22
6750.0,25.5,30
6750.0,28.5,30
6750.0,31.5,12
6750.0,34.5,22
6750.0,37.5,9
6750.0,40.5,12
6750.0,43.5,12
6750.0,46.5,9
6750.0,49.5,4
6750.0,52.5,4
6750.0,58.5,6
6750.0,64.5,1
6750.0,70.5,1
6750.0,73.5,1
6750.0,79.5,5
6750.0,82.5,1
6750.0,85.5,4
6750.0,88.5,3
6750.0,91.5,20
6750.0,94.5,24
6750.0,97.5,81
6750.0,100.5,100
6750.0,103.5,99
6750.0,106.5,101
6750.0,109.5,103
6750.0,112.5,106
6750.0,115.5,87
6750.0,118.5,59
6750.0,121.5,48
6750.0,124.5,47
6750.0,127.5,31
6750.0,130.5,28
6750.0,133.5,48
6750.0,136.5,35
6750.0,139.5,15
6750.0,142.5,16
6750.0,145.5,4
6750.0,148.5,6
6750.0,151.5,8
6750.0,154.5,6
6750.0,157.5,24
6750.0,160.5,23
6750.0,163.5,27
6750.0,166.5,19
6750.0,169.5,14
6750.0,172.5,9
6750.0,175.5,1
6750.0,178.5,4
6750.0,181.5,2
6750.0,184.5,2
6750.0,190.5,1
6750.0,193.5,3
6750.0,196.5,3
6750.0,199.5,1
6750.0,205.5,7
6750.0,208.5,3
6750.0,211.5,3
6750.0,214.5,6
6750.0,217.5,7
6750.0,220.5,5
6750.0,223.5,8
6750.0,229.5,5
6750.0,238.5,2
6750.0,241.5,1
6750.0,244.5,1
6750.0,247.5,2
6750.0,250.5,3
6750.0,259.5,2
6750.0,262.5,1
6750.0,271.5,13
6750.0,274.5,2
6750.0,277.5,3
6750.0,283.5,3
6750.0,286.5,1
6750.0,292.5,1
6750.0,298.5,1
6750.0,310.5,1
6750.0,325.5,1
6750.0,712.5,1
6750.0,796.5,1
6750.0,868.5,1
6750.0,1555.5,1
6750.0,1603.5,1
6750.0,1612.5,1
6750.0,1633.5,1
6750.0,1639.5,1
6750.0,1657.5,1
6750.0,1660.5,2
6750.0,2116.5,1
6750.0,2137.5,1
6750.0,2140.5,1
6750.0,2407.5,1
6750.0,2467.5,1
6750.0,2491.5,1
6750.0,2503.5,1
6750.0,4840.5,1
6850.0,16.5,1
6850.0,22.5,1
6850.0,94.5,1
6850.0,97.5,7
6850.0,100.5,21
6850.0,103.5,17
6850.0,106.5,26
6850.0,109.5,38
6850.0,112.5,48
6850.0,115.5,51
6850.0,118.5,38
6850.0,121.5,40
6850.0,124.5,35
6850.0,127.5,20
6850.0,130.5,14
6850.0,133.5,6
6850.0,136.5,17
6850.0,139.5,4
6850.0,142.5,3
6850.0,145.5,10
6850.0,148.5,12
6850.0,151.5,8
6850.0,154.5,12
6850.0,157.5,9
6850.0,160.5,12
6850.0,163.5,13
6850.0,166.5,2
6850.0,169.5,6
6850.0,178.5,1
6850.0,181.5,1
6850.0,184.5,1
6850.0,187.5,2
6850.0,190.5,3
6850.0,199.5,2
6850.0,202.5,1
6850.0,205.5,6
6850.0,208.5,1
6850.0,214.5,1
6850.0,223.5,1
6850.0,226.5,1
6850.0,229.5,3
6850.0,232.5,3
6850.0,235.5,2
6850.0,238.5,5
6850.0,241.5,5
6850.0,244.5,2
6850.0,247.5,1
6850.0,250.5,4
6850.0,253.5,1
6850.0,259.5,4
6850.0,262.5,2
6850.0,265.5,5
6850.0,268.5,1
6850.0,271.5,2
6850.0,274.5,3
6850.0,280.5,1
6850.0,286.5,3
6850.0,289.5,1
6850.0,298.5,2
6850.0,301.5,1
6850.0,307.5,2
6850.0,313.5,1
6850.0,316.5,1
6850.0,319.5,1
6850.0,328.5,1
6850.0,340.5,1
6850.0,349.5,1
6850.0,352.5,1
6850.0,436.5,1
6850.0,1108.5,1
6850.0,1633.5,1
6850.0,2116.5,1
6850.0,2740.5,1
6950.0,25.5,1
6950.0,28.5,3
6950.0,31.5,2
6950.0,34.5,1
6950.0,37.5,1
6950.0,79.5,1
6950.0,85.5,1
6950.0,88.5,1
6950.0,94.5,1
6950.0,97.5,12
