binned_distance,binned_rtt,count
3350.0,526.5,1
3350.0,562.5,1
3350.0,592.5,1
3350.0,712.5,1
3350.0,748.5,1
3350.0,1306.5,1
3350.0,1753.5,1
3350.0,1864.5,1
3350.0,2230.5,1
3350.0,3154.5,1
3350.0,5212.5,1
3450.0,4.5,14
3450.0,7.5,21
3450.0,10.5,1
3450.0,13.5,2
3450.0,16.5,2
3450.0,19.5,3
3450.0,22.5,6
3450.0,25.5,5
3450.0,28.5,5
3450.0,31.5,2
3450.0,34.5,8
3450.0,37.5,4
3450.0,40.5,1
3450.0,43.5,2
3450.0,46.5,1
3450.0,49.5,1
3450.0,52.5,4
3450.0,55.5,4
3450.0,58.5,5
3450.0,61.5,13
3450.0,64.5,15
3450.0,67.5,23
3450.0,70.5,19
3450.0,73.5,39
3450.0,76.5,29
3450.0,79.5,62
3450.0,82.5,39
3450.0,85.5,31
3450.0,88.5,26
3450.0,91.5,34
3450.0,94.5,28
3450.0,97.5,33
3450.0,100.5,28
3450.0,103.5,30
3450.0,106.5,21
3450.0,109.5,29
3450.0,112.5,20
3450.0,115.5,21
3450.0,118.5,46
3450.0,121.5,28
3450.0,124.5,26
3450.0,127.5,39
3450.0,130.5,26
3450.0,133.5,36
3450.0,136.5,37
3450.0,139.5,28
3450.0,142.5,32
3450.0,145.5,26
3450.0,148.5,21
3450.0,151.5,24
3450.0,154.5,39
3450.0,157.5,21
3450.0,160.5,25
3450.0,163.5,21
3450.0,166.5,23
3450.0,169.5,17
3450.0,172.5,31
3450.0,175.5,15
3450.0,178.5,19
3450.0,181.5,17
3450.0,184.5,20
3450.0,187.5,12
3450.0,190.5,9
3450.0,193.5,12
3450.0,196.5,9
3450.0,199.5,14
3450.0,202.5,12
3450.0,205.5,12
3450.0,208.5,18
3450.0,211.5,12
3450.0,214.5,9
3450.0,217.5,6
3450.0,220.5,8
3450.0,223.5,7
3450.0,226.5,8
3450.0,229.5,11
3450.0,232.5,9
3450.0,235.5,6
3450.0,238.5,7
3450.0,241.5,5
3450.0,244.5,5
3450.0,247.5,4
3450.0,250.5,6
3450.0,253.5,3
3450.0,256.5,9
3450.0,259.5,1
3450.0,262.5,6
3450.0,265.5,5
3450.0,268.5,4
3450.0,271.5,9
3450.0,274.5,2
3450.0,277.5,1
3450.0,280.5,2
3450.0,283.5,8
3450.0,286.5,4
3450.0,289.5,2
3450.0,295.5,6
3450.0,298.5,2
3450.0,301.5,2
3450.0,304.5,2
3450.0,307.5,3
3450.0,310.5,3
3450.0,313.5,2
3450.0,316.5,2
3450.0,319.5,6
3450.0,322.5,5
3450.0,325.5,1
3450.0,328.5,1
3450.0,331.5,1
3450.0,334.5,5
3450.0,337.5,2
3450.0,340.5,3
3450.0,343.5,4
3450.0,346.5,3
3450.0,361.5,2
3450.0,364.5,2
3450.0,367.5,2
3450.0,370.5,1
3450.0,376.5,3
3450.0,379.5,2
3450.0,385.5,1
3450.0,388.5,2
3450.0,394.5,2
3450.0,397.5,1
3450.0,400.5,2
3450.0,406.5,2
3450.0,412.5,2
3450.0,415.5,2
3450.0,418.5,1
3450.0,421.5,2
3450.0,430.5,1
3450.0,436.5,2
3450.0,439.5,3
3450.0,442.5,1
3450.0,451.5,5
3450.0,454.5,2
3450.0,460.5,1
3450.0,466.5,2
3450.0,469.5,1
3450.0,472.5,1
3450.0,475.5,1
3450.0,481.5,1
3450.0,490.5,1
3450.0,502.5,2
3450.0,505.5,1
3450.0,532.5,1
3450.0,535.5,3
3450.0,547.5,2
3450.0,571.5,1
3450.0,577.5,1
3450.0,580.5,1
3450.0,601.5,1
3450.0,604.5,1
3450.0,616.5,1
3450.0,619.5,1
3450.0,646.5,1
3450.0,649.5,1
3450.0,652.5,1
3450.0,655.5,1
3450.0,658.5,1
3450.0,670.5,1
3450.0,688.5,1
3450.0,706.5,1
3450.0,709.5,1
3450.0,721.5,1
3450.0,727.5,1
3450.0,730.5,1
3450.0,742.5,2
3450.0,769.5,1
3450.0,781.5,2
3450.0,784.5,1
3450.0,811.5,1
3450.0,820.5,1
3450.0,835.5,1
3450.0,856.5,1
3450.0,859.5,1
3450.0,865.5,2
3450.0,871.5,2
3450.0,874.5,1
3450.0,892.5,1
3450.0,904.5,1
3450.0,931.5,1
3450.0,964.5,1
3450.0,997.5,1
3450.0,1129.5,1
3450.0,1138.5,1
3450.0,1156.5,1
3450.0,1174.5,1
3450.0,1189.5,1
3450.0,1231.5,1
3450.0,1261.5,1
3450.0,1282.5,1
3450.0,1321.5,2
3450.0,1327.5,1
3450.0,1408.5,1
3450.0,1438.5,1
3450.0,1528.5,1
3450.0,1531.5,1
3450.0,1621.5,1
3450.0,1630.5,1
3450.0,1648.5,1
3450.0,1672.5,1
3450.0,1681.5,2
3450.0,1723.5,1
3450.0,1732.5,1
3450.0,1747.5,1
3450.0,1852.5,1
3450.0,1909.5,1
3450.0,2089.5,1
3450.0,2119.5,1
3450.0,2143.5,1
3450.0,2149.5,1
3450.0,2197.5,1
3450.0,2215.5,1
3450.0,2236.5,1
3450.0,2347.5,1
3450.0,2389.5,1
3450.0,2425.5,1
3450.0,2461.5,1
3450.0,2500.5,1
3450.0,2533.5,2
3450.0,2575.5,1
3450.0,2599.5,1
3450.0,2704.5,1
3450.0,2710.5,1
3450.0,2722.5,1
3450.0,2875.5,1
3450.0,2932.5,1
3450.0,3091.5,1
3450.0,3094.5,1
3450.0,3256.5,1
3450.0,3421.5,1
3450.0,4516.5,1
3450.0,6271.5,1
3450.0,8338.5,1
3450.0,8509.5,1
3450.0,8710.5,1
3450.0,13102.5,1
3450.0,16867.5,1
3450.0,25573.5,1
3450.0,26053.5,1
3450.0,28168.5,1
3550.0,19.5,2
3550.0,46.5,1
3550.0,67.5,3
3550.0,70.5,2
3550.0,73.5,4
3550.0,76.5,5
3550.0,79.5,6
3550.0,82.5,4
3550.0,85.5,4
3550.0,88.5,1
3550.0,91.5,4
3550.0,94.5,3
3550.0,97.5,4
3550.0,100.5,6
3550.0,106.5,1
3550.0,109.5,4
3550.0,112.5,3
3550.0,115.5,4
3550.0,118.5,5
3550.0,121.5,8
3550.0,124.5,9
3550.0,127.5,21
3550.0,130.5,13
3550.0,133.5,12
3550.0,136.5,16
3550.0,139.5,18
3550.0,142.5,15
3550.0,145.5,9
3550.0,148.5,10
3550.0,151.5,10
3550.0,154.5,13
3550.0,157.5,7
3550.0,160.5,9
3550.0,163.5,8
3550.0,166.5,5
3550.0,169.5,6
3550.0,172.5,5
3550.0,175.5,6
3550.0,178.5,7
3550.0,181.5,4
3550.0,184.5,3
3550.0,187.5,5
3550.0,190.5,5
3550.0,193.5,5
3550.0,196.5,5
3550.0,202.5,4
3550.0,205.5,2
3550.0,208.5,3
3550.0,211.5,1
3550.0,214.5,4
3550.0,217.5,2
3550.0,220.5,2
3550.0,223.5,1
3550.0,226.5,2
3550.0,229.5,4
3550.0,232.5,5
3550.0,238.5,3
3550.0,241.5,1
3550.0,244.5,1
3550.0,250.5,2
3550.0,253.5,1
3550.0,256.5,1
3550.0,259.5,1
3550.0,262.5,1
3550.0,265.5,1
3550.0,268.5,1
3550.0,271.5,4
3550.0,280.5,2
3550.0,283.5,2
3550.0,289.5,1
3550.0,295.5,1
3550.0,298.5,2
3550.0,304.5,1
3550.0,307.5,3
3550.0,319.5,5
3550.0,322.5,1
3550.0,325.5,1
3550.0,328.5,1
3550.0,331.5,1
3550.0,334.5,5
3550.0,337.5,1
3550.0,340.5,2
3550.0,343.5,1
3550.0,346.5,1
3550.0,349.5,1
3550.0,358.5,1
3550.0,364.5,1
3550.0,388.5,1
3550.0,394.5,1
3550.0,412.5,1
3550.0,433.5,1
3550.0,445.5,2
3550.0,454.5,1
3550.0,472.5,1
3550.0,487.5,1
3550.0,496.5,1
3550.0,514.5,1
3550.0,532.5,1
3550.0,538.5,1
3550.0,589.5,1
3550.0,595.5,1
3550.0,604.5,1
3550.0,613.5,1
3550.0,619.5,1
3550.0,676.5,1
3550.0,688.5,1
3550.0,724.5,1
3550.0,826.5,1
3550.0,865.5,1
3550.0,958.5,1
3550.0,1024.5,1
3550.0,1084.5,1
3550.0,1129.5,1
3550.0,1171.5,1
3550.0,1201.5,1
3550.0,1264.5,1
3550.0,1306.5,1
3550.0,1309.5,1
3550.0,1312.5,1
3550.0,1432.5,1
3550.0,1720.5,1
3550.0,1774.5,1
3550.0,2095.5,1
3550.0,2374.5,1
3550.0,2776.5,1
3650.0,70.5,1
3650.0,73.5,1
3650.0,76.5,1
3650.0,79.5,2
3650.0,82.5,1
3650.0,88.5,1
3650.0,91.5,1
3650.0,97.5,1
3650.0,100.5,3
3650.0,103.5,1
3650.0,109.5,1
3650.0,118.5,1
3650.0,121.5,1
3650.0,124.5,1
3650.0,127.5,5
3650.0,133.5,2
3650.0,136.5,1
3650.0,139.5,2
3650.0,142.5,2
3650.0,145.5,2
3650.0,148.5,2
3650.0,151.5,3
3650.0,154.5,1
3650.0,157.5,2
3650.0,160.5,3
3650.0,163.5,1
3650.0,166.5,2
3650.0,169.5,1
3650.0,175.5,1
3650.0,178.5,1
3650.0,181.5,2
3650.0,184.5,1
3650.0,190.5,1
3650.0,193.5,1
3650.0,196.5,1
3650.0,199.5,2
3650.0,202.5,1
3650.0,220.5,1
3650.0,229.5,1
3650.0,235.5,1
3650.0,256.5,1
3650.0,259.5,1
3650.0,271.5,1
3650.0,280.5,1
3650.0,319.5,1
3650.0,328.5,1
3650.0,499.5,1
3650.0,508.5,1
3650.0,625.5,1
3650.0,841.5,1
3650.0,1597.5,1
3650.0,2140.5,1
3650.0,2188.5,1
3750.0,82.5,2
3750.0,85.5,1
3750.0,157.5,1
3850.0,76.5,1
3850.0,85.5,1
3850.0,88.5,1
3850.0,97.5,1
3850.0,100.5,1
3850.0,133.5,1
3850.0,145.5,1
3850.0,154.5,2
3850.0,157.5,2
3850.0,163.5,1
3850.0,166.5,1
3850.0,169.5,1
3850.0,187.5,1
3850.0,220.5,1
3850.0,232.5,1
3850.0,238.5,1
3850.0,259.5,1
3850.0,295.5,1
3850.0,376.5,1
3850.0,379.5,1
3950.0,181.5,1
3950.0,202.5,1
3950.0,973.5,1
4050.0,112.5,1
4050.0,115.5,1
4050.0,139.5,1
4050.0,142.5,1
4050.0,157.5,2
4050.0,160.5,1
4050.0,166.5,1
4050.0,172.5,1
4050.0,226.5,1
4050.0,262.5,1
4050.0,550.5,1
4050.0,595.5,1
4150.0,106.5,1
4150.0,109.5,1
4150.0,115.5,1
4150.0,205.5,1
4150.0,1378.5,1
4250.0,127.5,1
4250.0,130.5,1
4250.0,133.5,1
4250.0,136.5,1
4250.0,148.5,1
4250.0,151.5,1
4250.0,154.5,1
4250.0,163.5,2
4250.0,178.5,3
4250.0,181.5,3
4250.0,184.5,2
4250.0,190.5,5
4250.0,193.5,2
4250.0,196.5,5
4250.0,199.5,9
4250.0,202.5,8
4250.0,205.5,6
4250.0,208.5,3
4250.0,211.5,4
4250.0,214.5,1
4250.0,217.5,2
4250.0,223.5,1
4250.0,226.5,4
4250.0,229.5,4
4250.0,232.5,1
4250.0,235.5,1
4250.0,238.5,1
4250.0,241.5,1
4250.0,244.5,2
4250.0,247.5,1
4250.0,250.5,2
4250.0,253.5,1
4250.0,256.5,3
4250.0,259.5,3
4250.0,262.5,2
4250.0,268.5,2
4250.0,271.5,1
4250.0,274.5,1
4250.0,286.5,1
4250.0,292.5,1
4250.0,301.5,1
4250.0,304.5,2
4250.0,325.5,1
4250.0,361.5,1
4250.0,379.5,1
4250.0,382.5,1
4250.0,397.5,1
4250.0,415.5,1
4250.0,430.5,1
4250.0,448.5,1
4250.0,850.5,1
4250.0,1102.5,1
4250.0,2185.5,1
4250.0,2788.5,1
4550.0,295.5,1
4850.0,136.5,1
4850.0,139.5,1
4850.0,145.5,1
4850.0,154.5,1
4850.0,196.5,1
4850.0,199.5,1
4850.0,205.5,1
4850.0,247.5,1
4850.0,343.5,1
5050.0,250.5,2
5150.0,61.5,1
5150.0,103.5,1
5150.0,127.5,2
5150.0,139.5,1
5150.0,160.5,1
5150.0,163.5,1
5150.0,166.5,1
5150.0,169.5,1
5150.0,187.5,1
5150.0,190.5,1
5150.0,208.5,1
5150.0,226.5,1
5150.0,268.5,1
5150.0,319.5,1
5150.0,553.5,1
5150.0,568.5,1
5150.0,4135.5,1
5250.0,139.5,1
5250.0,178.5,1
5250.0,229.5,1
5250.0,310.5,2
5250.0,343.5,1
5250.0,382.5,1
5250.0,421.5,1
5250.0,532.5,1
5250.0,583.5,1
5250.0,670.5,1
5250.0,850.5,1
5250.0,985.5,1
5250.0,2497.5,1
5350.0,163.5,1
5350.0,169.5,1
5350.0,181.5,3
5350.0,190.5,2
5350.0,196.5,2
5350.0,199.5,1
5350.0,217.5,1
5350.0,229.5,1
5350.0,250.5,1
5350.0,253.5,1
5350.0,256.5,1
5350.0,331.5,1
5350.0,337.5,1
5350.0,601.5,1
5450.0,154.5,1
5450.0,160.5,2
5450.0,184.5,1
5450.0,226.5,1
5450.0,250.5,1
5450.0,277.5,1
5450.0,379.5,1
5450.0,385.5,1
5450.0,562.5,1
5450.0,1879.5,1
5550.0,169.5,1
5650.0,199.5,1
5750.0,223.5,1
5750.0,235.5,1
5850.0,106.5,1
5850.0,124.5,1
5850.0,169.5,2
5850.0,178.5,1
5850.0,226.5,1
5950.0,169.5,1
5950.0,205.5,1
6050.0,169.5,1
6050.0,172.5,1
6050.0,175.5,1
6050.0,178.5,1
6050.0,346.5,1
6050.0,373.5,1
6050.0,445.5,1
6050.0,988.5,1
6050.0,1081.5,1
6150.0,109.5,1
6150.0,136.5,2
6150.0,148.5,1
6150.0,151.5,2
6150.0,154.5,1
6150.0,157.5,2
6150.0,160.5,2
6150.0,163.5,2
6150.0,166.5,3
6150.0,169.5,3
6150.0,172.5,1
6150.0,175.5,3
6150.0,178.5,1
6150.0,184.5,2
6150.0,187.5,1
6150.0,190.5,1
6150.0,193.5,1
6150.0,196.5,1
6150.0,205.5,2
6150.0,208.5,1
6150.0,211.5,1
6150.0,214.5,1
6150.0,232.5,1
6150.0,241.5,3
6150.0,244.5,1
6150.0,256.5,1
6150.0,265.5,1
6150.0,280.5,1
6150.0,283.5,1
6150.0,289.5,1
6150.0,304.5,1
6150.0,313.5,1
6150.0,520.5,1
6150.0,523.5,1
6150.0,793.5,1
6150.0,1630.5,1
6250.0,70.5,1
6250.0,82.5,1
6250.0,94.5,1
6250.0,100.5,1
6250.0,106.5,1
6250.0,109.5,2
6250.0,112.5,4
6250.0,115.5,1
6250.0,118.5,1
6250.0,124.5,1
6250.0,130.5,2
6250.0,136.5,2
6250.0,139.5,2
6250.0,142.5,1
6250.0,145.5,1
6250.0,148.5,1
6250.0,151.5,3
6250.0,154.5,2
6250.0,157.5,4
6250.0,160.5,2
6250.0,163.5,5
6250.0,166.5,4
6250.0,169.5,2
6250.0,172.5,2
6250.0,175.5,3
6250.0,178.5,4
6250.0,181.5,5
6250.0,184.5,5
6250.0,187.5,3
6250.0,190.5,3
6250.0,193.5,3
6250.0,196.5,3
6250.0,199.5,1
6250.0,202.5,4
6250.0,205.5,2
6250.0,211.5,4
6250.0,214.5,2
6250.0,217.5,2
6250.0,220.5,3
6250.0,223.5,2
6250.0,226.5,1
6250.0,229.5,2
6250.0,232.5,2
6250.0,238.5,1
6250.0,241.5,2
6250.0,244.5,1
6250.0,247.5,1
6250.0,253.5,3
6250.0,259.5,2
6250.0,262.5,2
6250.0,265.5,2
6250.0,268.5,2
6250.0,271.5,1
6250.0,283.5,1
6250.0,286.5,1
6250.0,292.5,1
6250.0,298.5,1
6250.0,301.5,1
6250.0,304.5,1
6250.0,310.5,2
6250.0,319.5,2
6250.0,322.5,2
6250.0,325.5,2
6250.0,337.5,1
6250.0,352.5,1
6250.0,355.5,1
6250.0,358.5,3
6250.0,388.5,1
6250.0,406.5,1
6250.0,418.5,1
6250.0,430.5,2
6250.0,436.5,1
6250.0,442.5,2
6250.0,451.5,1
6250.0,454.5,1
6250.0,475.5,1
6250.0,541.5,1
6250.0,568.5,1
6250.0,688.5,2
6250.0,691.5,1
6250.0,718.5,1
6250.0,802.5,1
6250.0,868.5,1
6250.0,973.5,1
6250.0,1420.5,1
6250.0,1771.5,1
6250.0,2176.5,1
6250.0,2227.5,1
6250.0,2386.5,1
6350.0,97.5,1
6350.0,103.5,1
6350.0,112.5,3
6350.0,121.5,1
6350.0,124.5,1
6350.0,133.5,4
6350.0,145.5,1
6350.0,151.5,1
6350.0,154.5,2
6350.0,160.5,1
6350.0,163.5,2
6350.0,166.5,2
6350.0,169.5,5
6350.0,172.5,4
6350.0,175.5,1
6350.0,178.5,4
6350.0,181.5,4
6350.0,184.5,1
6350.0,187.5,1
6350.0,190.5,1
6350.0,193.5,1
6350.0,202.5,2
6350.0,205.5,1
6350.0,214.5,1
6350.0,220.5,1
6350.0,229.5,4
6350.0,232.5,1
6350.0,238.5,2
6350.0,241.5,2
6350.0,244.5,2
6350.0,247.5,1
6350.0,250.5,1
6350.0,253.5,1
6350.0,256.5,1
6350.0,271.5,1
6350.0,274.5,1
6350.0,277.5,1
6350.0,283.5,1
6350.0,292.5,1
6350.0,298.5,1
6350.0,304.5,1
6350.0,310.5,2
6350.0,313.5,1
6350.0,316.5,1
6350.0,328.5,1
6350.0,334.5,1
6350.0,349.5,1
6350.0,394.5,1
6350.0,406.5,1
6350.0,415.5,1
6350.0,469.5,1
6350.0,475.5,1
6350.0,1831.5,1
6350.0,1879.5,1
6350.0,2476.5,1
6350.0,2665.5,1
6450.0,97.5,2
6450.0,103.5,1
6450.0,106.5,1
6450.0,112.5,3
6450.0,121.5,2
6450.0,124.5,1
6450.0,127.5,1
6450.0,130.5,2
6450.0,133.5,1
6450.0,136.5,1
6450.0,139.5,1
6450.0,142.5,2
6450.0,145.5,3
6450.0,148.5,3
6450.0,151.5,1
6450.0,154.5,4
6450.0,157.5,3
6450.0,160.5,2
6450.0,163.5,1
6450.0,166.5,2
6450.0,169.5,3
6450.0,172.5,4
6450.0,175.5,2
6450.0,178.5,2
6450.0,181.5,1
6450.0,184.5,1
6450.0,187.5,2
6450.0,190.5,1
6450.0,193.5,2
6450.0,196.5,1
6450.0,199.5,2
6450.0,202.5,3
6450.0,205.5,1
6450.0,208.5,3
6450.0,211.5,1
6450.0,214.5,3
6450.0,217.5,1
6450.0,220.5,1
6450.0,229.5,2
6450.0,235.5,1
6450.0,238.5,1
6450.0,241.5,1
6450.0,244.5,1
6450.0,253.5,1
6450.0,274.5,1
6450.0,280.5,2
6450.0,283.5,1
6450.0,292.5,1
6450.0,295.5,1
6450.0,313.5,1
6450.0,343.5,1
6450.0,361.5,1
6450.0,376.5,1
6450.0,391.5,1
6450.0,430.5,1
6450.0,490.5,1
6450.0,652.5,1
6450.0,661.5,1
6450.0,910.5,1
6450.0,1132.5,1
6450.0,1480.5,1
6450.0,1783.5,1
6450.0,2059.5,1
6550.0,97.5,1
6550.0,100.5,9
6550.0,103.5,4
6550.0,106.5,4
6550.0,109.5,2
6550.0,112.5,3
6550.0,115.5,4
6550.0,118.5,8
6550.0,121.5,4
6550.0,124.5,1
6550.0,127.5,5
6550.0,130.5,4
6550.0,133.5,2
6550.0,136.5,2
6550.0,139.5,1
6550.0,142.5,4
6550.0,145.5,7
6550.0,148.5,4
6550.0,151.5,8
6550.0,154.5,9
6550.0,157.5,8
6550.0,160.5,15
6550.0,163.5,10
6550.0,166.5,11
6550.0,169.5,16
6550.0,172.5,9
6550.0,175.5,15
6550.0,178.5,6
6550.0,181.5,14
6550.0,184.5,11
6550.0,187.5,13
6550.0,190.5,8
6550.0,193.5,9
6550.0,196.5,5
6550.0,199.5,7
6550.0,202.5,9
6550.0,205.5,6
6550.0,208.5,7
6550.0,211.5,8
6550.0,214.5,10
6550.0,217.5,6
6550.0,220.5,10
6550.0,223.5,7
6550.0,226.5,2
6550.0,229.5,7
6550.0,232.5,2
6550.0,235.5,4
6550.0,238.5,6
6550.0,241.5,3
6550.0,244.5,4
6550.0,247.5,2
6550.0,250.5,7
6550.0,253.5,2
6550.0,256.5,2
6550.0,259.5,4
6550.0,262.5,4
6550.0,265.5,4
6550.0,268.5,4
6550.0,271.5,1
6550.0,277.5,1
6550.0,280.5,2
6550.0,283.5,2
6550.0,286.5,2
6550.0,289.5,2
6550.0,292.5,2
6550.0,295.5,1
6550.0,298.5,3
6550.0,301.5,2
6550.0,304.5,2
6550.0,307.5,2
6550.0,310.5,2
6550.0,313.5,2
6550.0,316.5,1
6550.0,319.5,1
6550.0,331.5,1
6550.0,334.5,1
6550.0,337.5,1
6550.0,340.5,1
6550.0,349.5,1
6550.0,355.5,1
6550.0,358.5,3
6550.0,361.5,1
6550.0,364.5,1
6550.0,370.5,1
6550.0,373.5,4
6550.0,376.5,1
6550.0,379.5,1
6550.0,382.5,2
6550.0,385.5,1
6550.0,391.5,1
6550.0,394.5,1
6550.0,397.5,1
6550.0,400.5,1
6550.0,406.5,1
6550.0,412.5,1
6550.0,436.5,1
6550.0,457.5,1
6550.0,475.5,1
6550.0,493.5,1
6550.0,502.5,1
6550.0,526.5,1
6550.0,532.5,1
6550.0,553.5,1
6550.0,556.5,1
6550.0,562.5,2
6550.0,667.5,1
6550.0,691.5,1
6550.0,742.5,1
6550.0,745.5,1
6550.0,811.5,1
6550.0,847.5,1
6550.0,880.5,1
6550.0,883.5,1
6550.0,904.5,1
6550.0,937.5,1
6550.0,976.5,1
6550.0,1036.5,1
6550.0,1096.5,2
6550.0,1105.5,1
6550.0,1132.5,1
6550.0,1291.5,1
6550.0,1489.5,1
6550.0,1552.5,1
6550.0,1627.5,1
6550.0,1777.5,1
6550.0,1786.5,1
6550.0,1990.5,1
6550.0,2242.5,1
6550.0,2377.5,1
6550.0,2623.5,1
6550.0,2707.5,1
6550.0,2764.5,1
6550.0,3421.5,1
6550.0,3502.5,1
6550.0,3817.5,1
6550.0,3952.5,1
6550.0,4075.5,1
6650.0,97.5,1
6650.0,100.5,4
6650.0,103.5,9
6650.0,106.5,4
6650.0,121.5,3
6650.0,127.5,1
6650.0,130.5,2
6650.0,133.5,2
6650.0,136.5,1
6650.0,139.5,1
6650.0,142.5,2
6650.0,145.5,5
6650.0,148.5,6
6650.0,151.5,3
6650.0,154.5,6
6650.0,157.5,8
6650.0,160.5,9
6650.0,163.5,7
6650.0,166.5,7
6650.0,169.5,8
6650.0,172.5,4
6650.0,175.5,6
6650.0,178.5,2
6650.0,181.5,6
6650.0,184.5,1
6650.0,187.5,2
6650.0,190.5,1
6650.0,193.5,6
6650.0,196.5,2
6650.0,199.5,4
6650.0,202.5,2
6650.0,205.5,2
6650.0,208.5,2
6650.0,211.5,3
6650.0,214.5,4
6650.0,217.5,2
6650.0,220.5,4
6650.0,223.5,3
6650.0,226.5,5
6650.0,229.5,2
6650.0,232.5,5
6650.0,235.5,3
6650.0,238.5,1
6650.0,241.5,3
6650.0,244.5,4
6650.0,256.5,2
6650.0,259.5,2
6650.0,268.5,1
6650.0,271.5,1
6650.0,280.5,1
6650.0,283.5,1
6650.0,286.5,1
6650.0,292.5,1
6650.0,301.5,1
6650.0,307.5,1
6650.0,313.5,1
6650.0,316.5,1
6650.0,322.5,1
6650.0,325.5,1
6650.0,334.5,2
6650.0,337.5,1
6650.0,352.5,1
6650.0,355.5,1
6650.0,361.5,1
6650.0,385.5,1
6650.0,391.5,1
6650.0,403.5,1
6650.0,415.5,1
6650.0,487.5,1
6650.0,493.5,1
6650.0,514.5,1
6650.0,640.5,1
6650.0,691.5,1
6650.0,706.5,1
6650.0,715.5,1
6650.0,721.5,2
6650.0,775.5,1
6650.0,787.5,1
6650.0,823.5,1
6650.0,982.5,2
6650.0,1144.5,1
6650.0,1237.5,1
6650.0,1336.5,1
6650.0,1351.5,1
6650.0,1552.5,1
6650.0,2056.5,1
6650.0,2671.5,1
6650.0,2716.5,1
6650.0,3019.5,1
6650.0,3133.5,1
6650.0,3721.5,1
6750.0,25.5,1
6750.0,43.5,1
6750.0,49.5,1
6750.0,58.5,1
6750.0,61.5,1
6750.0,67.5,1
6750.0,70.5,2
6750.0,76.5,2
6750.0,79.5,3
6750.0,82.5,2
6750.0,85.5,2
6750.0,88.5,2
6750.0,91.5,6
6750.0,94.5,3
6750.0,97.5,7
6750.0,100.5,9
6750.0,103.5,10
6750.0,106.5,7
6750.0,109.5,4
6750.0,112.5,3
6750.0,115.5,6
6750.0,118.5,9
6750.0,121.5,8
6750.0,124.5,9
6750.0,127.5,20
6750.0,130.5,11
6750.0,133.5,6
6750.0,136.5,10
6750.0,139.5,6
6750.0,142.5,5
6750.0,145.5,20
6750.0,148.5,30
6750.0,151.5,35
6750.0,154.5,34
6750.0,157.5,27
6750.0,160.5,37
6750.0,163.5,31
6750.0,166.5,49
6750.0,169.5,37
6750.0,172.5,35
6750.0,175.5,22
6750.0,178.5,21
6750.0,181.5,21
6750.0,184.5,21
6750.0,187.5,16
6750.0,190.5,26
6750.0,193.5,16
6750.0,196.5,20
6750.0,199.5,30
6750.0,202.5,24
6750.0,205.5,28
6750.0,208.5,18
6750.0,211.5,20
6750.0,214.5,21
6750.0,217.5,20
6750.0,220.5,24
6750.0,223.5,22
6750.0,226.5,23
6750.0,229.5,16
6750.0,232.5,14
6750.0,235.5,15
6750.0,238.5,12
6750.0,241.5,12
6750.0,244.5,9
6750.0,247.5,13
6750.0,250.5,9
6750.0,253.5,10
6750.0,256.5,8
6750.0,259.5,10
6750.0,262.5,9
6750.0,265.5,11
6750.0,268.5,9
6750.0,271.5,10
6750.0,274.5,5
6750.0,277.5,7
6750.0,280.5,7
6750.0,283.5,9
6750.0,286.5,11
6750.0,289.5,11
6750.0,292.5,7
6750.0,295.5,4
6750.0,298.5,6
6750.0,301.5,5
6750.0,304.5,3
6750.0,307.5,5
6750.0,310.5,7
6750.0,313.5,6
6750.0,316.5,2
6750.0,319.5,1
6750.0,322.5,4
6750.0,325.5,3
6750.0,328.5,1
6750.0,331.5,6
6750.0,334.5,2
6750.0,337.5,5
6750.0,340.5,3
6750.0,343.5,4
6750.0,346.5,4
6750.0,349.5,1
6750.0,358.5,4
6750.0,361.5,2
6750.0,364.5,3
6750.0,367.5,5
6750.0,370.5,4
6750.0,373.5,2
6750.0,376.5,2
6750.0,379.5,4
6750.0,382.5,1
6750.0,385.5,1
6750.0,391.5,3
6750.0,394.5,1
6750.0,397.5,3
6750.0,400.5,1
6750.0,409.5,1
6750.0,412.5,3
6750.0,415.5,1
6750.0,418.5,2
6750.0,424.5,3
6750.0,427.5,4
6750.0,430.5,1
6750.0,439.5,1
6750.0,442.5,1
6750.0,445.5,1
6750.0,448.5,1
6750.0,451.5,2
6750.0,454.5,2
6750.0,460.5,2
6750.0,463.5,1
6750.0,481.5,2
6750.0,490.5,1
6750.0,499.5,1
6750.0,508.5,1
6750.0,514.5,1
6750.0,520.5,1
6750.0,523.5,1
6750.0,526.5,2
6750.0,529.5,1
6750.0,532.5,1
6750.0,535.5,1
6750.0,547.5,1
6750.0,562.5,2
6750.0,565.5,4
6750.0,568.5,1
6750.0,571.5,1
6750.0,583.5,1
6750.0,586.5,1
6750.0,589.5,2
6750.0,595.5,1
6750.0,598.5,1
6750.0,604.5,1
6750.0,610.5,1
6750.0,616.5,1
6750.0,628.5,1
6750.0,631.5,1
6750.0,634.5,1
6750.0,637.5,1
6750.0,646.5,1
6750.0,655.5,1
6750.0,673.5,1
6750.0,676.5,1
6750.0,691.5,1
6750.0,694.5,1
6750.0,709.5,1
6750.0,712.5,1
6750.0,718.5,1
6750.0,721.5,1
6750.0,724.5,1
6750.0,736.5,2
6750.0,742.5,1
6750.0,757.5,1
6750.0,781.5,1
6750.0,790.5,1
6750.0,805.5,1
6750.0,829.5,1
