rtt,perc_gte
62.529,0.7386577764893463
62.542,0.7385128279460791
62.552,0.738367879402812
62.576,0.7382229308595449
62.579,0.7380779823162777
62.58,0.7379330337730106
62.641,0.7377880852297434
62.694,0.7376431366864763
62.729,0.7374981881432092
62.732,0.737353239599942
62.742,0.7372082910566748
62.781,0.7370633425134077
62.791,0.7369183939701406
62.793,0.7367734454268735
62.945,0.7366284968836063
62.976,0.7364835483403391
63.118,0.7363385997970721
63.159,0.736193651253805
63.167,0.7360487027105378
63.17,0.7359037541672706
63.286,0.7357588056240034
63.292,0.7356138570807363
63.384,0.7354689085374693
63.414,0.7351790114509349
63.438,0.7350340629076677
63.533,0.7348891143644006
63.571,0.7347441658211336
63.708,0.7345992172778664
63.709,0.7344542687345992
63.807,0.7343093201913321
63.837,0.7341643716480649
63.854,0.7340194231047978
63.892,0.7338744745615307
63.908,0.7337295260182635
63.946,0.7335845774749964
64.006,0.7334396289317293
64.033,0.7332946803884621
64.047,0.7331497318451949
64.108,0.7330047833019278
64.151,0.7328598347586607
64.214,0.7327148862153936
64.241,0.7325699376721264
64.273,0.7324249891288592
64.314,0.732280040585592
64.316,0.732135092042325
64.319,0.7319901434990579
64.335,0.7318451949557907
64.416,0.7317002464125235
64.426,0.7315552978692564
64.492,0.7314103493259893
64.536,0.7312654007827222
64.571,0.731120452239455
64.589,0.7309755036961878
64.601,0.7308305551529207
64.608,0.7306856066096536
64.748,0.7305406580663865
64.751,0.7303957095231193
64.781,0.7302507609798521
64.792,0.730105812436585
64.846,0.7299608638933179
64.871,0.7298159153500507
64.887,0.7296709668067836
64.891,0.7295260182635164
64.919,0.7293810697202493
64.932,0.7292361211769822
64.937,0.729091172633715
65.014,0.7289462240904478
65.066,0.7288012755471808
65.142,0.7286563270039136
65.149,0.7285113784606465
65.174,0.7283664299173793
65.402,0.7282214813741121
65.53,0.7280765328308451
65.547,0.727931584287578
65.562,0.7277866357443108
65.583,0.7276416872010436
65.604,0.7274967386577764
65.636,0.7273517901145093
65.645,0.7270618930279751
65.663,0.7269169444847079
65.707,0.7267719959414407
65.741,0.7266270473981736
65.743,0.7264820988549066
65.802,0.7263371503116394
65.804,0.7261922017683722
65.834,0.7260472532251051
65.9,0.725902304681838
65.925,0.7257573561385708
65.938,0.7256124075953037
65.941,0.7254674590520365
65.994,0.7253225105087694
66.096,0.7251775619655023
66.143,0.7250326134222351
66.155,0.7248876648789679
66.216,0.7247427163357008
66.253,0.7245977677924337
66.262,0.7244528192491666
66.321,0.7243078707058994
66.426,0.7241629221626322
66.467,0.7240179736193652
66.486,0.723873025076098
66.494,0.7235831279895637
66.574,0.7234381794462965
66.576,0.7232932309030294
66.619,0.7231482823597624
66.745,0.7230033338164952
66.812,0.722858385273228
66.823,0.7227134367299608
66.848,0.7225684881866937
66.96,0.7224235396434266
66.984,0.7222785911001595
67.01,0.7221336425568923
67.08,0.7219886940136251
67.106,0.721843745470358
67.134,0.7216987969270909
67.142,0.7215538483838237
67.233,0.7214088998405566
67.293,0.7212639512972895
67.423,0.7211190027540223
67.449,0.7209740542107552
67.491,0.720829105667488
67.533,0.7206841571242208
67.534,0.7205392085809538
67.595,0.7203942600376867
67.612,0.7202493114944195
67.619,0.7201043629511523
67.715,0.7199594144078851
67.773,0.7198144658646181
67.79,0.719669517321351
67.864,0.7195245687780838
67.884,0.7193796202348166
68.036,0.7192346716915494
68.114,0.7190897231482823
68.235,0.7189447746050153
68.29,0.7187998260617481
68.347,0.7186548775184809
68.363,0.7185099289752138
68.399,0.7183649804319466
68.408,0.7182200318886796
68.546,0.7180750833454124
68.577,0.7179301348021452
68.605,0.7177851862588781
68.65,0.717640237715611
68.675,0.7174952891723438
68.766,0.7173503406290767
68.77,0.7172053920858095
68.801,0.7170604435425424
68.828,0.7169154949992753
68.837,0.7167705464560081
68.888,0.7166255979127409
68.964,0.7164806493694738
68.993,0.7163357008262067
69.049,0.7161907522829396
69.056,0.7160458037396724
69.124,0.7159008551964052
69.134,0.7157559066531382
69.315,0.7156109581098711
69.319,0.7154660095666039
69.375,0.7153210610233367
69.448,0.7151761124800695
69.463,0.7150311639368024
69.475,0.7148862153935354
69.486,0.7147412668502682
69.573,0.714596318307001
69.576,0.7144513697637338
69.625,0.7143064212204667
69.682,0.7141614726771996
69.685,0.7140165241339325
69.716,0.7138715755906653
69.785,0.7137266270473982
69.824,0.713581678504131
69.854,0.7134367299608639
69.963,0.7132917814175967
69.968,0.7131468328743296
70.008,0.7130018843310625
70.024,0.7128569357877954
70.064,0.7127119872445282
70.09,0.712567038701261
70.133,0.7124220901579938
70.156,0.7122771416147268
70.184,0.7121321930714597
70.243,0.7119872445281925
70.287,0.7118422959849253
70.289,0.7116973474416581
70.31,0.7115523988983911
70.347,0.711407450355124
70.517,0.7112625018118568
70.518,0.7111175532685896
70.544,0.7109726047253225
70.576,0.7108276561820553
70.688,0.7106827076387883
70.755,0.7105377590955211
70.78,0.7103928105522539
70.789,0.7102478620089868
71.014,0.7101029134657197
71.023,0.7099579649224526
71.143,0.7098130163791854
71.222,0.7096680678359182
71.306,0.7095231192926511
71.309,0.709378170749384
71.359,0.7092332222061168
71.576,0.7090882736628497
71.586,0.7089433251195825
71.644,0.7087983765763154
71.676,0.7086534280330483
71.907,0.7085084794897811
71.983,0.7083635309465139
72.075,0.7082185824032469
72.084,0.7080736338599798
72.104,0.7079286853167126
72.127,0.7077837367734454
72.159,0.7076387882301782
72.161,0.7074938396869112
72.168,0.7073488911436441
72.291,0.7072039426003769
72.368,0.7070589940571097
72.373,0.7069140455138425
72.374,0.7067690969705754
72.595,0.7066241484273084
72.669,0.7064791998840412
72.763,0.706334251340774
72.775,0.7061893027975069
72.784,0.7060443542542397
72.817,0.7058994057109726
72.874,0.7057544571677055
72.882,0.7056095086244383
72.898,0.7054645600811712
72.941,0.7053196115379041
73.059,0.7051746629946369
73.074,0.7050297144513697
73.081,0.7048847659081026
73.112,0.7047398173648355
73.199,0.7045948688215684
73.2,0.7044499202783012
73.253,0.704304971735034
73.26,0.7041600231917668
73.413,0.7040150746484998
73.448,0.7038701261052327
73.818,0.7037251775619655
73.972,0.7035802290186983
74.118,0.7034352804754312
74.31,0.7032903319321641
74.327,0.703145383388897
74.372,0.7030004348456298
74.386,0.7028554863023626
74.43,0.7027105377590955
74.581,0.7025655892158285
74.692,0.7024206406725613
74.807,0.7022756921292941
74.82,0.7021307435860269
74.857,0.7019857950427598
74.882,0.7018408464994927
74.909,0.7016958979562256
74.966,0.7015509494129584
74.991,0.7014060008696912
75.207,0.7012610523264241
75.227,0.701116103783157
75.233,0.7009711552398898
75.238,0.7008262066966227
75.317,0.7006812581533556
75.318,0.7005363096100884
75.347,0.7003913610668213
75.57,0.7001014639802869
75.571,0.6999565154370199
75.579,0.6998115668937528
75.735,0.6996666183504856
75.871,0.6995216698072184
75.978,0.6993767212639512
76.056,0.6992317727206842
76.076,0.6990868241774171
76.101,0.6989418756341499
76.111,0.6987969270908827
76.115,0.6986519785476155
76.204,0.6985070300043484
76.699,0.6983620814610814
76.752,0.6982171329178142
76.827,0.698072184374547
76.939,0.6979272358312799
76.946,0.6977822872880128
77.005,0.6976373387447456
77.094,0.6974923902014785
77.129,0.6973474416582113
77.166,0.6972024931149442
77.174,0.6970575445716771
77.233,0.6969125960284099
77.491,0.6967676474851427
77.541,0.6966226989418756
77.565,0.6964777503986085
77.587,0.6963328018553414
77.679,0.6961878533120742
77.728,0.696042904768807
77.762,0.69589795622554
77.84,0.6957530076822728
78.222,0.6956080591390057
78.237,0.6954631105957385
78.292,0.6953181620524713
78.443,0.6951732135092042
78.456,0.6950282649659372
78.551,0.69488331642267
78.558,0.6947383678794028
78.694,0.6945934193361356
78.715,0.6944484707928685
78.824,0.6943035222496015
79.059,0.6941585737063343
79.146,0.6940136251630671
79.168,0.6938686766197999
79.191,0.6937237280765328
79.364,0.6935787795332657
79.376,0.6934338309899986
79.401,0.6932888824467314
79.571,0.6931439339034643
79.615,0.6929989853601971
79.638,0.69285403681693
79.643,0.6927090882736628
79.685,0.6925641397303957
79.729,0.6924191911871286
79.793,0.6922742426438615
79.832,0.6921292941005943
79.853,0.6919843455573271
79.863,0.6918393970140599
79.903,0.6916944484707929
79.918,0.6915494999275258
79.985,0.6914045513842586
80.023,0.6912596028409914
80.182,0.6911146542977242
80.204,0.6909697057544572
80.277,0.6908247572111901
80.44,0.6906798086679229
80.454,0.6905348601246557
80.456,0.6903899115813886
80.607,0.6902449630381214
80.626,0.6901000144948544
80.718,0.6899550659515872
80.767,0.68981011740832
80.909,0.6896651688650529
80.942,0.6895202203217858
81.022,0.6893752717785187
81.061,0.6892303232352515
81.224,0.6890853746919843
81.241,0.6889404261487172
81.347,0.6887954776054501
81.426,0.6886505290621829
81.504,0.6885055805189157
81.769,0.6883606319756486
81.804,0.6882156834323815
81.866,0.6880707348891144
81.997,0.6879257863458472
82.036,0.68778083780258
82.085,0.687635889259313
82.172,0.6874909407160459
82.289,0.6873459921727787
82.294,0.6872010436295115
82.307,0.6870560950862443
82.331,0.6869111465429772
82.359,0.6867661979997102
82.383,0.686621249456443
82.755,0.6864763009131758
82.779,0.6863313523699086
82.965,0.6861864038266415
83.052,0.6860414552833745
83.088,0.6858965067401073
83.136,0.6857515581968401
83.17,0.685606609653573
83.306,0.6854616611103058
83.357,0.6853167125670387
83.39,0.6851717640237716
83.779,0.6850268154805044
83.834,0.6848818669372373
83.903,0.6847369183939702
83.929,0.684591969850703
83.965,0.6844470213074358
83.986,0.6841571242209016
84.049,0.6840121756776345
84.056,0.6838672271343673
84.112,0.6837222785911001
84.175,0.6835773300478329
84.257,0.6834323815045659
84.331,0.6832874329612988
84.397,0.6831424844180316
84.644,0.6829975358747644
84.711,0.6828525873314973
85.118,0.6827076387882302
85.137,0.6825626902449631
85.744,0.6824177417016959
85.845,0.6822727931584287
85.859,0.6821278446151616
86.099,0.6819828960718946
86.327,0.6818379475286274
86.538,0.6816929989853602
86.749,0.681548050442093
86.835,0.6814031018988259
86.919,0.6812581533555588
87.211,0.6811132048122917
87.229,0.6809682562690245
87.464,0.6808233077257573
87.83,0.6806783591824902
87.975,0.6805334106392231
87.998,0.6803884620959559
88.465,0.6802435135526887
88.597,0.6800985650094217
88.704,0.6799536164661546
88.707,0.6798086679228874
88.85,0.6796637193796202
88.892,0.679518770836353
89.02,0.679373822293086
89.268,0.6792288737498189
89.294,0.6790839252065517
89.614,0.6789389766632845
89.648,0.6787940281200173
89.686,0.6786490795767502
89.813,0.6785041310334832
89.884,0.678359182490216
89.961,0.6782142339469488
90.049,0.6780692854036816
90.171,0.6779243368604145
90.23,0.6777793883171475
90.393,0.6776344397738803
90.489,0.6774894912306131
90.732,0.677344542687346
90.784,0.6771995941440789
90.87,0.6770546456008117
91.267,0.6769096970575446
91.292,0.6767647485142774
91.352,0.6766197999710103
91.357,0.6764748514277432
91.398,0.676329902884476
91.514,0.6761849543412088
91.542,0.6760400057979417
91.568,0.6758950572546746
91.731,0.6757501087114075
91.81,0.6756051601681403
91.811,0.6754602116248731
91.819,0.675315263081606
91.872,0.6751703145383389
91.89,0.6750253659950718
91.979,0.6748804174518046
92.055,0.6747354689085374
92.125,0.6745905203652703
92.136,0.6744455718220033
92.167,0.6743006232787361
92.218,0.6741556747354689
92.365,0.6740107261922017
92.468,0.6738657776489346
92.551,0.6737208291056676
92.589,0.6735758805624004
93.034,0.6734309320191332
93.068,0.673285983475866
93.08,0.6731410349325989
93.119,0.6729960863893318
93.211,0.6728511378460647
93.347,0.6727061893027975
93.646,0.6725612407595304
93.691,0.6724162922162632
93.73,0.6722713436729961
93.763,0.6721263951297289
93.824,0.6719814465864618
94.023,0.6718364980431947
94.144,0.6716915494999276
94.16,0.6715466009566604
94.166,0.6714016524133932
94.182,0.671256703870126
94.243,0.671111755326859
94.266,0.6709668067835919
94.281,0.6708218582403247
94.297,0.6706769096970575
94.306,0.6705319611537903
94.348,0.6703870126105232
94.417,0.6702420640672562
94.422,0.670097115523989
94.503,0.6699521669807218
94.695,0.6698072184374547
94.749,0.6696622698941876
94.824,0.6695173213509205
95.018,0.6693723728076533
95.139,0.6692274242643861
95.238,0.669082475721119
95.345,0.6689375271778519
95.412,0.6687925786345847
95.491,0.6686476300913176
95.576,0.6685026815480504
95.585,0.6683577330047833
95.62,0.6682127844615162
95.731,0.6679228873749818
95.761,0.6677779388317148
95.805,0.6676329902884476
95.866,0.6674880417451805
95.947,0.6673430932019133
95.959,0.6671981446586461
96.07,0.667053196115379
96.308,0.666908247572112
96.341,0.6667632990288448
96.401,0.6666183504855776
96.455,0.6664734019423104
96.467,0.6663284533990433
96.537,0.6661835048557763
96.555,0.6660385563125091
96.583,0.6658936077692419
96.624,0.6657486592259747
96.667,0.6656037106827076
96.713,0.6654587621394406
96.838,0.6653138135961734
96.922,0.6651688650529062
96.937,0.6650239165096391
97.101,0.6648789679663719
97.227,0.6647340194231048
97.256,0.6645890708798377
97.283,0.6644441223365705
97.3,0.6642991737933034
97.546,0.6641542252500363
97.562,0.6640092767067691
97.564,0.6638643281635019
97.591,0.6637193796202348
97.633,0.6635744310769677
97.674,0.6634294825337006
97.676,0.6632845339904334
97.696,0.6631395854471662
97.715,0.662994636903899
97.742,0.662849688360632
97.754,0.6627047398173649
97.759,0.6625597912740977
97.776,0.6624148427308305
97.778,0.6622698941875634
97.821,0.6621249456442962
97.827,0.6619799971010292
97.84,0.661835048557762
97.86,0.6616901000144948
97.926,0.6615451514712277
97.96,0.6614002029279606
98.018,0.6612552543846935
98.04,0.6611103058414263
98.137,0.6609653572981591
98.197,0.660820408754892
98.216,0.6606754602116249
98.267,0.6605305116683577
98.27,0.6603855631250906
98.284,0.6602406145818234
98.286,0.6600956660385563
98.338,0.6599507174952892
98.534,0.659805768952022
98.594,0.6596608204087548
98.614,0.6595158718654878
98.709,0.6593709233222207
98.714,0.6592259747789535
98.727,0.6590810262356863
98.861,0.6589360776924191
98.867,0.658791129149152
98.883,0.658646180605885
98.899,0.6585012320626178
98.906,0.6583562835193506
98.921,0.6582113349760834
98.933,0.6580663864328163
98.934,0.6579214378895493
99.032,0.6577764893462821
99.039,0.6576315408030149
99.075,0.6574865922597478
99.145,0.6573416437164806
99.179,0.6571966951732136
99.203,0.6570517466299464
99.273,0.6569067980866792
99.282,0.6567618495434121
99.3,0.656616901000145
99.337,0.6564719524568778
99.359,0.6563270039136107
99.395,0.6561820553703435
99.405,0.6560371068270764
99.415,0.6558921582838093
99.455,0.6557472097405421
99.507,0.6556022611972749
99.519,0.6554573126540078
99.608,0.6553123641107407
99.642,0.6551674155674736
99.69,0.6550224670242064
99.701,0.6548775184809392
99.808,0.6547325699376721
99.811,0.654587621394405
99.815,0.6544426728511379
99.899,0.6542977243078707
100.015,0.6541527757646035
100.024,0.6540078272213364
100.043,0.6538628786780694
100.143,0.6537179301348022
100.219,0.653572981591535
100.336,0.6534280330482678
100.36,0.6532830845050007
100.4,0.6531381359617336
100.466,0.6529931874184665
100.538,0.6528482388751993
100.665,0.6527032903319321
100.705,0.652558341788665
100.743,0.6524133932453979
100.746,0.6522684447021307
100.768,0.6521234961588636
100.777,0.6519785476155965
100.831,0.6518335990723294
100.861,0.6516886505290622
100.884,0.651543701985795
101.051,0.6513987534425278
101.057,0.6512538048992608
101.08,0.6511088563559937
101.092,0.6509639078127265
101.107,0.6508189592694593
101.146,0.6506740107261921
101.202,0.650529062182925
101.218,0.650384113639658
101.301,0.6502391650963908
101.354,0.6500942165531236
101.373,0.6499492680098564
101.447,0.6498043194665893
101.454,0.6496593709233223
101.528,0.6495144223800551
101.556,0.6493694738367879
101.618,0.6492245252935208
101.637,0.6490795767502537
101.795,0.6489346282069866
101.802,0.6487896796637194
101.819,0.6486447311204522
101.843,0.6484997825771851
101.888,0.648354834033918
101.914,0.6482098854906508
101.94,0.6480649369473837
101.946,0.6479199884041165
101.987,0.6477750398608494
102.028,0.6476300913175823
102.07,0.6474851427743151
102.079,0.6473401942310479
102.086,0.6471952456877809
102.092,0.6470502971445137
102.154,0.6469053486012466
102.162,0.6467604000579794
102.189,0.6466154515147122
102.408,0.6464705029714451
102.409,0.6463255544281781
102.599,0.6461806058849109
102.637,0.6460356573416437
102.764,0.6458907087983765
102.799,0.6457457602551094
102.803,0.6456008117118424
102.805,0.6454558631685752
102.808,0.645310914625308
102.821,0.6451659660820408
102.833,0.6450210175387737
102.877,0.6448760689955066
102.895,0.6447311204522395
102.901,0.6445861719089723
102.999,0.6444412233657052
103.051,0.644296274822438
103.054,0.6441513262791709
103.064,0.6440063777359037
103.076,0.6438614291926366
103.085,0.6437164806493695
103.109,0.6435715321061024
103.115,0.6434265835628352
103.129,0.643281635019568
103.183,0.6431366864763008
103.23,0.6429917379330338
103.293,0.6428467893897667
103.297,0.6427018408464995
103.317,0.6425568923032323
103.348,0.6424119437599651
103.365,0.6422669952166981
103.367,0.642122046673431
103.406,0.6419770981301638
103.451,0.6418321495868966
103.46,0.6416872010436295
103.463,0.6415422525003625
103.508,0.6413973039570953
103.509,0.6412523554138281
103.512,0.6411074068705609
103.519,0.6409624583272938
103.555,0.6408175097840267
103.559,0.6406725612407596
103.585,0.6405276126974924
103.609,0.6403826641542252
103.611,0.6402377156109581
103.642,0.640092767067691
103.677,0.6399478185244238
103.786,0.6398028699811567
103.836,0.6396579214378896
103.849,0.6395129728946224
103.851,0.6393680243513553
103.852,0.6392230758080881
103.867,0.6390781272648209
103.882,0.6389331787215539
103.885,0.6387882301782868
103.914,0.6386432816350196
103.937,0.6384983330917524
103.946,0.6383533845484852
103.988,0.6382084360052181
103.997,0.6380634874619511
104.066,0.6379185389186839
104.081,0.6377735903754167
104.082,0.6376286418321495
104.135,0.6374836932888824
104.147,0.6373387447456154
104.15,0.6371937962023482
104.185,0.637048847659081
104.192,0.6369038991158139
104.207,0.6367589505725467
104.222,0.6366140020292796
104.251,0.6364690534860125
104.273,0.6363241049427453
104.284,0.6361791563994782
104.316,0.6358892593129439
104.354,0.6357443107696767
104.383,0.6355993622264096
104.392,0.6354544136831425
104.395,0.6353094651398754
104.437,0.6351645165966082
104.439,0.635019568053341
104.509,0.6348746195100738
104.53,0.6347296709668068
104.567,0.6345847224235397
104.586,0.6344397738802725
104.591,0.6342948253370053
104.641,0.6341498767937382
104.656,0.6340049282504711
104.668,0.633859979707204
104.705,0.6337150311639368
104.775,0.6335700826206696
104.778,0.6334251340774025
104.799,0.6332801855341355
104.805,0.6331352369908683
104.868,0.6329902884476011
104.902,0.6328453399043339
104.943,0.6327003913610668
104.944,0.6325554428177997
104.945,0.6324104942745326
104.971,0.6322655457312654
105.049,0.6321205971879982
105.051,0.6319756486447311
105.081,0.631830700101464
105.086,0.6316857515581968
105.109,0.6315408030149297
105.149,0.6313958544716626
105.178,0.6312509059283955
105.197,0.6311059573851283
105.329,0.6309610088418611
105.367,0.6308160602985939
105.392,0.6306711117553269
105.399,0.6305261632120598
105.436,0.6303812146687926
105.44,0.6302362661255254
105.443,0.6300913175822582
105.453,0.6299463690389911
105.467,0.6298014204957241
105.479,0.6296564719524569
105.491,0.6295115234091897
105.512,0.6293665748659226
105.53,0.6292216263226554
105.54,0.6290766777793884
105.562,0.6289317292361212
105.598,0.628786780692854
105.614,0.6286418321495869
105.686,0.6284968836063198
105.7,0.6283519350630526
105.738,0.6282069865197855
105.743,0.6280620379765183
105.754,0.6279170894332512
105.765,0.6277721408899841
105.799,0.6276271923467169
105.831,0.6274822438034497
105.861,0.6273372952601826
105.902,0.6271923467169155
105.908,0.6270473981736484
105.919,0.6269024496303812
105.961,0.626757501087114
105.993,0.626612552543847
106.033,0.6264676040005798
106.036,0.6263226554573127
106.052,0.6261777069140455
106.067,0.6260327583707783
106.087,0.6257428612842442
106.182,0.625597912740977
106.208,0.6254529641977098
106.262,0.6253080156544426
106.275,0.6251630671111755
106.277,0.6250181185679085
106.283,0.6248731700246413
106.292,0.6247282214813741
106.296,0.6245832729381069
106.305,0.6244383243948398
106.308,0.6242933758515727
106.312,0.6241484273083056
106.364,0.6240034787650384
106.38,0.6238585302217713
106.402,0.6237135816785042
106.406,0.623568633135237
106.498,0.6234236845919698
106.517,0.6232787360487027
106.519,0.6231337875054356
106.551,0.6229888389621685
106.573,0.6228438904189013
106.602,0.6226989418756341
106.612,0.6225539933323669
106.613,0.6224090447890999
106.641,0.6222640962458328
106.74,0.6221191477025656
106.792,0.6219741991592984
106.798,0.6218292506160312
106.889,0.6215393535294971
106.914,0.6213944049862299
107.019,0.6212494564429627
107.026,0.6211045078996956
107.037,0.6209595593564285
107.052,0.6208146108131614
107.072,0.6206696622698942
107.103,0.620524713726627
107.114,0.6203797651833599
107.138,0.6202348166400928
107.153,0.6200898680968256
107.162,0.6199449195535585
107.184,0.6197999710102913
107.199,0.6196550224670242
107.263,0.6195100739237571
107.292,0.6193651253804899
107.309,0.6192201768372227
107.314,0.6190752282939557
107.357,0.6189302797506885
107.384,0.6187853312074214
107.388,0.6186403826641542
107.392,0.618495434120887
107.43,0.6182055370343529
107.438,0.6180605884910857
107.485,0.6179156399478185
107.488,0.6177706914045513
107.524,0.6176257428612842
107.538,0.6174807943180172
107.541,0.61733584577475
107.571,0.6171908972314828
107.586,0.6169010001449485
107.658,0.6167560516016815
107.66,0.6166111030584143
107.677,0.6164661545151471
107.799,0.61632120597188
107.894,0.6161762574286128
107.923,0.6160313088853457
107.924,0.6158863603420786
107.953,0.6157414117988114
108.078,0.6155964632555443
108.084,0.6154515147122772
108.088,0.61530656616901
108.1,0.6151616176257428
108.13,0.6150166690824757
108.227,0.6148717205392086
108.302,0.6147267719959415
108.303,0.6145818234526743
108.332,0.6144368749094071
108.36,0.6142919263661399
108.361,0.6141469778228729
108.373,0.6140020292796058
108.398,0.6138570807363386
108.404,0.6137121321930714
108.436,0.6135671836498043
108.479,0.6134222351065373
108.483,0.6132772865632701
108.506,0.6131323380200029
108.517,0.6129873894767357
108.52,0.6128424409334686
108.527,0.6126974923902015
108.627,0.6125525438469344
108.665,0.6124075953036672
108.762,0.6122626467604
108.794,0.6121176982171329
108.805,0.6119727496738658
108.825,0.6118278011305986
108.872,0.6116828525873315
108.875,0.6115379040440644
108.885,0.6113929555007972
108.887,0.6112480069575301
108.898,0.6111030584142629
108.912,0.6109581098709957
108.919,0.6108131613277287
108.922,0.6106682127844616
108.926,0.6105232642411944
108.929,0.6103783156979272
108.941,0.61023336715466
108.945,0.610088418611393
108.995,0.6099434700681259
108.998,0.6097985215248587
109.052,0.6095086244383243
109.12,0.6093636758950572
109.125,0.6092187273517902
109.171,0.609073778808523
109.194,0.6089288302652558
109.211,0.6087838817219887
109.237,0.6086389331787215
109.264,0.6084939846354545
109.304,0.6083490360921873
109.313,0.6082040875489201
109.316,0.608059139005653
109.321,0.6079141904623859
109.365,0.6077692419191187
109.415,0.6076242933758516
109.498,0.6074793448325844
109.536,0.6073343962893173
109.549,0.6071894477460502
109.64,0.607044499202783
109.647,0.6068995506595158
109.664,0.6067546021162487
109.666,0.6066096535729816
109.674,0.6064647050297145
109.704,0.6063197564864473
109.711,0.6061748079431801
109.741,0.606029859399913
109.744,0.6058849108566459
109.76,0.6057399623133788
109.819,0.6055950137701116
109.832,0.6054500652268444
109.856,0.6053051166835773
109.88,0.6051601681403103
109.889,0.6050152195970431
109.941,0.6048702710537759
109.942,0.6047253225105087
109.977,0.6045803739672416
110.035,0.6044354254239745
110.042,0.6042904768807074
110.049,0.6041455283374402
110.084,0.604000579794173
110.148,0.6038556312509059
110.199,0.6037106827076388
110.253,0.6035657341643716
110.267,0.6034207856211045
110.295,0.6032758370778374
110.3,0.6031308885345703
110.34,0.6029859399913031
110.354,0.6028409914480359
110.369,0.6026960429047687
110.386,0.6025510943615017
110.399,0.6024061458182346
110.475,0.6022611972749674
110.491,0.6021162487317002
110.506,0.601971300188433
110.545,0.601826351645166
110.564,0.6016814031018989
110.576,0.6015364545586317
110.577,0.6013915060153645
110.605,0.6012465574720974
110.62,0.6011016089288302
110.664,0.6009566603855632
110.704,0.600811711842296
110.77,0.6006667632990288
110.825,0.6005218147557617
110.857,0.6003768662124946
110.888,0.6002319176692275
110.897,0.6000869691259603
110.913,0.5999420205826931
110.95,0.599797072039426
110.956,0.5996521234961589
111.051,0.5995071749528917
111.073,0.5993622264096246
111.12,0.5992172778663574
111.229,0.5990723293230903
111.245,0.5989273807798232
111.296,0.598782432236556
111.328,0.5986374836932888
111.352,0.5984925351500218
111.378,0.5983475866067546
111.386,0.5982026380634875
111.4,0.5980576895202203
111.458,0.5979127409769531
111.47,0.597767792433686
111.475,0.597622843890419
111.5,0.5974778953471518
111.512,0.5973329468038846
111.513,0.5971879982606174
111.54,0.5970430497173503
111.545,0.5968981011740833
111.557,0.5967531526308161
111.572,0.5966082040875489
111.607,0.5964632555442817
111.66,0.5963183070010146
111.784,0.5961733584577475
111.79,0.5958834613712132
111.841,0.5957385128279461
111.89,0.5955935642846789
111.919,0.5954486157414118
111.943,0.5953036671981446
111.974,0.5951587186548775
111.986,0.5950137701116104
112.016,0.5948688215683433
112.033,0.5947238730250761
112.034,0.5945789244818089
112.037,0.5944339759385417
112.092,0.5942890273952747
112.101,0.5941440788520076
112.112,0.5939991303087404
112.156,0.5938541817654732
112.171,0.593709233222206
112.189,0.593564284678939
112.227,0.5934193361356719
112.304,0.5932743875924047
112.327,0.5931294390491375
112.344,0.5929844905058704
112.394,0.5928395419626034
112.395,0.5926945934193362
112.41,0.592549644876069
112.422,0.5924046963328018
112.427,0.5922597477895347
112.585,0.5921147992462676
112.645,0.5919698507030005
112.653,0.5918249021597333
112.687,0.5916799536164661
112.689,0.591535005073199
112.698,0.5913900565299319
112.719,0.5912451079866647
112.725,0.5911001594433976
112.726,0.5909552109001305
112.744,0.5908102623568633
112.787,0.5906653138135962
112.844,0.590520365270329
112.976,0.5903754167270618
112.99,0.5902304681837948
113.053,0.5900855196405277
113.076,0.5899405710972605
113.09,0.5897956225539933
113.097,0.5896506740107261
113.133,0.589505725467459
113.143,0.589360776924192
113.17,0.5890708798376576
113.187,0.5889259312943904
113.265,0.5887809827511233
113.315,0.5884910856645891
113.359,0.5883461371213219
113.368,0.5882011885780548
113.392,0.5880562400347876
113.433,0.5879112914915205
113.452,0.5877663429482534
113.454,0.5876213944049862
113.456,0.5874764458617191
113.523,0.587331497318452
113.574,0.5871865487751848
113.589,0.5870416002319176
113.592,0.5868966516886505
113.661,0.5867517031453834
113.684,0.5866067546021163
113.692,0.5864618060588491
113.734,0.5863168575155819
113.823,0.5861719089723147
113.827,0.5860269604290477
113.864,0.5858820118857806
113.873,0.5857370633425134
113.935,0.5855921147992462
113.956,0.5854471662559791
113.991,0.5853022177127121
114.026,0.5851572691694449
114.035,0.5850123206261777
114.051,0.5848673720829105
114.081,0.5847224235396434
114.103,0.5845774749963764
114.109,0.5844325264531092
114.116,0.584287577909842
114.12,0.5841426293665748
114.156,0.5839976808233077
114.227,0.5838527322800406
114.268,0.5837077837367735
114.289,0.5835628351935063
114.295,0.5834178866502392
114.297,0.583272938106972
114.523,0.5831279895637049
114.584,0.5829830410204377
114.636,0.5828380924771706
114.661,0.5826931439339035
114.725,0.5825481953906364
114.736,0.5824032468473692
114.765,0.582258298304102
114.792,0.5821133497608348
114.817,0.5819684012175678
114.823,0.5818234526743007
114.844,0.5816785041310335
114.849,0.5815335555877663
114.852,0.5813886070444991
114.861,0.581243658501232
115.031,0.5809537614146978
115.06,0.5808088128714306
115.133,0.5806638643281635
115.165,0.5805189157848963
115.23,0.5803739672416293
115.319,0.5802290186983621
115.341,0.5800840701550949
115.358,0.5799391216118278
115.367,0.5797941730685607
115.398,0.5796492245252935
115.409,0.5795042759820264
115.424,0.5793593274387592
