column_number,name,first_trace_number,last_trace_number
10,2a01:111:223:1c9::6e,466432,466432
10,2a01:111:223:1ca::6e,466433,466433
10,2a01:111:2000:2:8000::826,466434,466454
10,2a01:111:2000:2:8000::19f2,466455,466469
10,2a01:111:2000:2:8000::82e,466470,466476
10,??,466477,466482
10,2a01:111:223:12a::9a,466483,466484
10,2a01:111:0:133::a46,466485,466485
10,2a01:111:0:133::a4e,466486,466486
10,2a01:9e00:a217:2:2006:2002:4065:2002,466487,466506
10,2a01:9e00:a217:2:2006:2001:4061:2001,466507,466510
10,2a01:9e00:7fff:ffff:3:38e7:3105:1,466511,466512
10,2a01:9e00:a217:2:2060:2060:100:2061,466513,466514
10,??,466515,466516
10,none,466517,466518
10,2a02:22d0:d:0:78:24:91:20,466519,466540
10,2a02:21a8:0:d2d0:79fe:4b5a:af58:d06,466541,466541
10,2a02:21a8::1,466542,466542
10,2a0c:3dc0::1,466543,466543
10,2a0c:3dc5:658d:9c15:d601:e278:447f:4738,466544,466544
10,2a00:a600:500::6,466545,466565
10,2a00:a600:500::5,466566,466567
10,none,466568,466568
10,2001:b98:1:1::ff47:23,466569,466570
10,2001:b98:1:1::ff6a:c4,466571,466572
10,2001:b98:1:40:1525:21a5:5:1,466573,466574
10,2001:b98:1:1::ff50:40,466575,466575
10,2001:b98:1:1::ff52:d5,466576,466576
10,none,466577,466586
10,2a00:1b98:1:0:d2c7:89ff:fe75:ef56,466587,466590
10,2a00:1b98:1::4,466591,466592
10,2a00:1b98:1::179:130,466593,466593
10,none,466594,466598
10,2a00:ed40:ffff:19::1,466599,466606
10,2a00:ed40:ffff:504::1,466607,466608
10,2a10:9e80::15,466609,466610
10,none,466611,466614
10,2a02:f540:2:206::b,466615,466620
10,none,466621,466624
10,??,466625,466626
10,none,466627,466628
10,2a07:e400:0:1:172:18:0:142,466629,466630
10,2a02:f380:0:1::4,466631,466631
10,none,466632,466632
10,2a01:248:0:1003::1,466633,466634
10,none,466635,466636
10,2620:0:1cff:dead:beef::3cfa,466637,466637
10,2620:0:1cff:dead:beef::799a,466638,466638
10,2001:7f8:4:2::8495:2,466639,466640
10,2a09:d340::2e,466641,466642
10,2a01:308:0:2997::47,466643,466644
10,??,466645,466645
10,none,466646,466646
10,2a01:4b00::a068,466647,466648
10,2001:630:0:10::156,466649,466649
10,none,466650,466651
10,2606:2800:508a::1,466652,466652
10,2a02:26f0:7000::1,466653,466653
10,none,466654,466994
10,2001:7f8:67::e3a1:1,466995,467012
10,2001:7f8:67::7814:1,467013,467028
10,2001:7f8:67::8764:1,467029,467036
10,2001:7f8:67::2a:1,467037,467038
10,2620:11a:a02e::1,467039,467039
10,2620:171:6d::1,467040,467040
10,none,467041,467044
10,2606:2800:508b:f::a,467045,467053
10,2606:2800:508b:f::6,467054,467060
10,2606:2800:508b:f::2,467061,467065
10,2606:2800:508b:f::e,467066,467068
10,2606:2800:5088::1,467069,467069
10,2606:2800:508c::1,467070,467070
10,none,467071,467074
10,none,467075,467078
10,2606:2800:508b::1,467079,467079
10,2a02:3d0:602::1,467080,467080
10,none,467081,467089
10,2001:770:200:2024::2,467090,467091
10,2a01:4b0::1,467092,467092
10,none,467093,467100
10,2001:630:0:10::116,467101,467104
10,none,467105,467106
10,2001:630:0:10::1c9,467107,467109
10,2001:630:0:10::156,467110,467111
10,none,467112,467112
10,2001:1900::3:1bf,467113,467114
10,2001:13b4:1800:4::16,467115,467115
10,2001:1900:2::3:63,467116,467116
10,2001:438:ffff::407d:159e,467117,467117
10,2a01:578:0:ff::74,467118,467118
10,none,467119,467126
10,2001:630:0:10::1c9,467127,467147
10,2001:630:0:10::156,467148,467161
10,none,467162,467163
10,2001:1900:1a::19,467164,467166
10,2001:13b4:1800:4::f,467167,467168
10,2001:1900:2::3:159,467169,467170
10,??,467171,467172
10,2001:13b4:1800:4::27,467173,467173
10,2001:13b4:1800:4::3,467174,467174
10,2001:1900:2::3:111,467175,467175
10,2001:1900:2::3:11d,467176,467176
10,2001:1900:2::3:152,467177,467177
10,2001:1900:2::3:167,467178,467178
10,2001:1900:2::3:17,467179,467179
10,2001:1900:2::3:1b,467180,467180
10,2001:1900::3:1a9,467181,467181
10,2001:1900::3:1bf,467182,467182
10,2001:1900::3:1cb,467183,467183
10,2001:1900::3:1f0,467184,467184
10,2001:1900::3:212,467185,467185
10,2001:1900::3:24d,467186,467186
10,2001:438:ffff::407d:159e,467187,467190
10,none,467191,467191
10,2a01:578:0:ff::74,467192,467192
10,none,467193,467246
10,2001:1900:2::3:82,467247,467249
10,2001:1900::3:313,467250,467251
10,2001:13b4:1800:4::28,467252,467252
10,2001:13b4:1800:4::f,467253,467253
10,2001:1900::3:1b5,467254,467254
10,2001:1900::3:20b,467255,467255
10,2001:1900::3:235,467256,467256
10,2001:1900::3:30a,467257,467257
10,2001:438:ffff::407d:159e,467258,467258
10,2001:630:0:10::1c9,467259,467262
10,2001:630:0:10::156,467263,467266
10,none,467267,467384
