binned_distance,binned_rtt,count
2950.0,52.5,3
2950.0,55.5,3
2950.0,58.5,1
2950.0,61.5,2
2950.0,64.5,1
2950.0,67.5,8
2950.0,70.5,4
2950.0,73.5,4
2950.0,76.5,4
2950.0,79.5,5
2950.0,82.5,8
2950.0,85.5,3
2950.0,88.5,1
2950.0,91.5,3
2950.0,103.5,1
2950.0,172.5,1
2950.0,1642.5,1
2950.0,19948.5,1
3050.0,55.5,1
3050.0,58.5,5
3050.0,61.5,7
3050.0,64.5,5
3050.0,67.5,3
3050.0,70.5,4
3050.0,73.5,2
3050.0,76.5,3
3050.0,79.5,3
3050.0,82.5,4
3050.0,85.5,4
3050.0,88.5,3
3050.0,91.5,2
3050.0,94.5,2
3050.0,97.5,1
3050.0,100.5,1
3050.0,103.5,1
3050.0,112.5,2
3050.0,118.5,4
3050.0,124.5,1
3050.0,145.5,1
3050.0,154.5,2
3050.0,175.5,1
3050.0,418.5,1
3150.0,28.5,1
3150.0,49.5,1
3150.0,58.5,1
3150.0,61.5,1
3150.0,64.5,2
3150.0,67.5,7
3150.0,70.5,5
3150.0,73.5,5
3150.0,76.5,8
3150.0,79.5,3
3150.0,82.5,12
3150.0,85.5,4
3150.0,88.5,4
3150.0,91.5,2
3150.0,94.5,5
3150.0,97.5,3
3150.0,100.5,3
3150.0,106.5,2
3150.0,109.5,1
3150.0,112.5,1
3150.0,136.5,1
3150.0,148.5,1
3150.0,151.5,1
3150.0,193.5,1
3150.0,196.5,1
3150.0,697.5,1
3150.0,1573.5,1
3250.0,52.5,1
3250.0,55.5,1
3250.0,61.5,1
3250.0,64.5,4
3250.0,70.5,3
3250.0,73.5,10
3250.0,76.5,9
3250.0,79.5,5
3250.0,82.5,8
3250.0,85.5,5
3250.0,88.5,5
3250.0,91.5,2
3250.0,94.5,2
3250.0,97.5,1
3250.0,100.5,1
3250.0,106.5,3
3250.0,124.5,1
3350.0,34.5,1
3350.0,55.5,1
3350.0,58.5,1
3350.0,61.5,2
3350.0,67.5,2
3350.0,70.5,1
3350.0,73.5,12
3350.0,76.5,1
3350.0,82.5,1
3350.0,85.5,2
3350.0,91.5,2
3350.0,97.5,2
3350.0,100.5,2
3350.0,112.5,1
3350.0,115.5,1
3350.0,136.5,1
3350.0,154.5,1
3450.0,52.5,1
3450.0,55.5,2
3450.0,58.5,8
3450.0,61.5,1
3450.0,64.5,2
3450.0,67.5,2
3450.0,70.5,3
3450.0,73.5,1
3450.0,76.5,1
3450.0,82.5,2
3450.0,94.5,1
3450.0,97.5,1
3450.0,124.5,1
3450.0,202.5,2
3550.0,49.5,1
3550.0,67.5,6
3550.0,70.5,2
3550.0,73.5,4
3550.0,76.5,12
3550.0,82.5,1
3550.0,88.5,1
3550.0,91.5,2
3550.0,94.5,5
3550.0,100.5,1
3550.0,103.5,3
3550.0,106.5,2
3550.0,109.5,3
3550.0,112.5,1
3550.0,124.5,1
3550.0,148.5,1
3650.0,7.5,2
3650.0,49.5,1
3650.0,55.5,1
3650.0,67.5,13
3650.0,70.5,8
3650.0,73.5,2
3650.0,76.5,4
3650.0,79.5,4
3650.0,82.5,7
3650.0,85.5,4
3650.0,88.5,12
3650.0,91.5,11
3650.0,97.5,1
3650.0,100.5,1
3650.0,118.5,1
3650.0,133.5,2
3650.0,136.5,1
3650.0,175.5,2
3650.0,1585.5,1
3650.0,1639.5,1
3750.0,61.5,1
3750.0,67.5,5
3750.0,73.5,7
3750.0,76.5,1
3750.0,79.5,2
3750.0,82.5,5
3750.0,85.5,6
3750.0,88.5,2
3750.0,91.5,19
3750.0,94.5,5
3750.0,97.5,6
3750.0,103.5,2
3750.0,106.5,1
3750.0,109.5,1
3750.0,118.5,1
3750.0,145.5,1
3750.0,199.5,1
3750.0,202.5,1
3750.0,247.5,1
3850.0,64.5,1
3850.0,67.5,3
3850.0,70.5,2
3850.0,73.5,1
3850.0,76.5,13
3850.0,79.5,7
3850.0,82.5,6
3850.0,85.5,1
3850.0,88.5,2
3850.0,91.5,3
3850.0,94.5,1
3850.0,97.5,1
3850.0,103.5,1
3850.0,250.5,1
3850.0,262.5,1
3950.0,19.5,1
3950.0,58.5,3
3950.0,61.5,5
3950.0,64.5,31
3950.0,67.5,34
3950.0,70.5,38
3950.0,73.5,17
3950.0,76.5,27
3950.0,79.5,23
3950.0,82.5,17
3950.0,85.5,6
3950.0,88.5,4
3950.0,91.5,4
3950.0,94.5,6
3950.0,97.5,4
3950.0,100.5,5
3950.0,103.5,2
3950.0,112.5,1
3950.0,127.5,1
3950.0,142.5,1
3950.0,1099.5,1
3950.0,1726.5,1
4050.0,73.5,3
4050.0,76.5,7
4050.0,79.5,2
4050.0,82.5,2
4050.0,85.5,1
4050.0,88.5,3
4050.0,91.5,2
4050.0,97.5,1
4050.0,100.5,1
4050.0,103.5,1
4050.0,106.5,2
4050.0,109.5,1
4050.0,112.5,1
4050.0,118.5,1
4050.0,121.5,1
4050.0,181.5,2
4050.0,211.5,1
4050.0,214.5,1
4050.0,1600.5,1
4150.0,79.5,1
4150.0,85.5,1
4150.0,88.5,2
4150.0,91.5,2
4150.0,94.5,5
4150.0,97.5,1
4150.0,100.5,5
4150.0,103.5,2
4150.0,106.5,1
4150.0,109.5,4
4150.0,115.5,1
4150.0,130.5,1
4150.0,172.5,1
4250.0,94.5,1
4250.0,97.5,1
4250.0,100.5,1
4250.0,109.5,1
4250.0,112.5,2
4250.0,115.5,1
4250.0,118.5,2
4250.0,124.5,1
4250.0,178.5,4
4250.0,184.5,3
4250.0,187.5,1
4250.0,268.5,1
4350.0,85.5,1
4350.0,91.5,1
4350.0,94.5,2
4350.0,100.5,10
4350.0,103.5,5
4350.0,106.5,10
4350.0,109.5,8
4350.0,112.5,11
4350.0,115.5,4
4350.0,118.5,3
4350.0,121.5,1
4350.0,124.5,1
4350.0,127.5,1
4350.0,130.5,1
4350.0,133.5,1
4350.0,163.5,1
4350.0,166.5,1
4350.0,169.5,1
4350.0,175.5,1
4350.0,178.5,1
4350.0,184.5,1
4350.0,187.5,1
4350.0,190.5,1
4450.0,49.5,1
4450.0,52.5,1
4450.0,79.5,1
4450.0,82.5,1
4450.0,85.5,1
4450.0,88.5,2
4450.0,91.5,2
4450.0,94.5,5
4450.0,97.5,2
4450.0,100.5,4
4450.0,103.5,2
4450.0,106.5,1
4450.0,109.5,3
4450.0,112.5,7
4450.0,115.5,4
4450.0,121.5,2
4450.0,142.5,1
4450.0,175.5,1
4550.0,19.5,1
4550.0,49.5,1
4550.0,91.5,1
4550.0,97.5,1
4550.0,100.5,2
4550.0,103.5,1
4550.0,106.5,1
4550.0,109.5,2
4550.0,112.5,1
4550.0,115.5,4
4550.0,121.5,1
4550.0,124.5,4
4550.0,139.5,1
4550.0,196.5,1
4550.0,199.5,2
4550.0,202.5,3
4550.0,205.5,2
4550.0,208.5,2
4550.0,211.5,2
4550.0,214.5,1
4550.0,2212.5,1
4650.0,88.5,1
4650.0,91.5,3
4650.0,94.5,4
4650.0,97.5,3
4650.0,100.5,4
4650.0,103.5,4
4650.0,106.5,3
4650.0,109.5,1
4650.0,112.5,1
4650.0,133.5,1
4650.0,148.5,1
4650.0,154.5,1
4650.0,169.5,5
4650.0,172.5,5
4650.0,175.5,1
4650.0,196.5,1
4650.0,1654.5,1
4750.0,91.5,1
4750.0,94.5,2
4750.0,100.5,3
4750.0,103.5,3
4750.0,106.5,3
4750.0,109.5,4
4750.0,112.5,1
4750.0,115.5,2
4750.0,118.5,1
4750.0,121.5,1
4750.0,130.5,1
4750.0,136.5,1
4750.0,196.5,1
4750.0,205.5,2
4750.0,208.5,1
4750.0,214.5,1
4850.0,76.5,1
4850.0,79.5,1
4850.0,82.5,3
4850.0,85.5,12
4850.0,88.5,37
4850.0,91.5,62
4850.0,94.5,60
4850.0,97.5,24
4850.0,100.5,18
4850.0,103.5,8
4850.0,106.5,11
4850.0,109.5,7
4850.0,112.5,5
4850.0,115.5,4
4850.0,118.5,5
4850.0,121.5,1
4850.0,124.5,2
4850.0,133.5,1
4850.0,136.5,5
4850.0,139.5,1
4850.0,148.5,1
4850.0,151.5,3
4850.0,154.5,1
4850.0,166.5,11
4850.0,169.5,17
4850.0,172.5,5
4850.0,175.5,3
4850.0,178.5,3
4850.0,184.5,2
4850.0,187.5,3
4850.0,190.5,3
4850.0,211.5,1
4850.0,217.5,1
4850.0,223.5,1
4850.0,262.5,1
4850.0,277.5,1
4850.0,316.5,1
4850.0,1591.5,1
4850.0,1633.5,1
4850.0,1663.5,1
4950.0,7.5,2
4950.0,10.5,1
4950.0,13.5,4
4950.0,16.5,25
4950.0,19.5,8
4950.0,22.5,4
4950.0,25.5,5
4950.0,28.5,6
4950.0,31.5,1
4950.0,34.5,4
4950.0,37.5,6
4950.0,40.5,3
4950.0,43.5,2
4950.0,58.5,1
4950.0,61.5,1
4950.0,64.5,2
4950.0,67.5,1
4950.0,70.5,2
4950.0,79.5,6
4950.0,82.5,26
4950.0,85.5,23
4950.0,88.5,90
4950.0,91.5,66
4950.0,94.5,38
4950.0,97.5,26
4950.0,100.5,39
4950.0,103.5,39
4950.0,106.5,25
4950.0,109.5,16
4950.0,112.5,8
4950.0,115.5,5
4950.0,118.5,14
4950.0,121.5,8
4950.0,124.5,5
4950.0,127.5,2
4950.0,130.5,3
4950.0,133.5,6
4950.0,136.5,1
4950.0,139.5,3
4950.0,142.5,2
4950.0,145.5,1
4950.0,148.5,4
4950.0,151.5,9
4950.0,154.5,1
4950.0,157.5,3
4950.0,160.5,4
4950.0,163.5,1
4950.0,172.5,1
4950.0,178.5,1
4950.0,184.5,1
4950.0,190.5,1
4950.0,193.5,5
4950.0,196.5,5
4950.0,199.5,1
4950.0,208.5,2
4950.0,217.5,5
4950.0,220.5,2
4950.0,223.5,1
4950.0,235.5,1
4950.0,244.5,1
4950.0,250.5,1
4950.0,256.5,3
4950.0,259.5,2
4950.0,265.5,1
4950.0,280.5,1
4950.0,283.5,1
4950.0,289.5,1
4950.0,295.5,4
4950.0,298.5,1
4950.0,301.5,1
4950.0,313.5,1
4950.0,316.5,1
4950.0,319.5,1
4950.0,364.5,1
4950.0,367.5,1
4950.0,433.5,1
4950.0,964.5,1
4950.0,1615.5,1
4950.0,1693.5,1
4950.0,2092.5,1
4950.0,2095.5,1
4950.0,2098.5,1
4950.0,2116.5,1
4950.0,2119.5,1
4950.0,2149.5,1
4950.0,2281.5,1
5050.0,58.5,1
5050.0,76.5,1
5050.0,82.5,6
5050.0,85.5,3
5050.0,88.5,17
5050.0,91.5,17
5050.0,94.5,19
5050.0,97.5,8
5050.0,100.5,6
5050.0,103.5,12
5050.0,106.5,5
5050.0,109.5,5
5050.0,112.5,5
5050.0,115.5,3
5050.0,118.5,3
5050.0,121.5,2
5050.0,124.5,1
5050.0,127.5,1
5050.0,136.5,1
5050.0,142.5,1
5050.0,157.5,11
5050.0,160.5,6
5050.0,163.5,2
5050.0,166.5,3
5050.0,169.5,1
5050.0,175.5,3
5050.0,178.5,2
5050.0,184.5,3
5050.0,187.5,1
5050.0,1690.5,1
5050.0,2407.5,1
5150.0,13.5,2
5150.0,22.5,2
5150.0,28.5,1
5150.0,76.5,2
5150.0,79.5,7
5150.0,82.5,14
5150.0,85.5,24
5150.0,88.5,17
5150.0,91.5,29
5150.0,94.5,15
5150.0,97.5,21
5150.0,100.5,7
5150.0,103.5,16
5150.0,106.5,9
5150.0,109.5,8
5150.0,112.5,10
5150.0,115.5,11
5150.0,118.5,10
5150.0,121.5,16
5150.0,124.5,12
5150.0,127.5,7
5150.0,133.5,3
5150.0,139.5,2
5150.0,142.5,2
5150.0,148.5,1
5150.0,151.5,1
5150.0,163.5,1
5150.0,181.5,1
5150.0,199.5,2
5150.0,226.5,1
5150.0,235.5,1
5150.0,241.5,1
5150.0,271.5,1
5150.0,478.5,1
5150.0,481.5,1
5150.0,1006.5,1
5150.0,2086.5,1
5250.0,13.5,6
5250.0,16.5,3
5250.0,19.5,3
5250.0,22.5,1
5250.0,25.5,3
5250.0,28.5,2
5250.0,34.5,3
5250.0,37.5,2
5250.0,40.5,3
5250.0,43.5,2
5250.0,46.5,2
5250.0,49.5,2
5250.0,52.5,5
5250.0,55.5,1
5250.0,58.5,2
5250.0,70.5,1
5250.0,76.5,29
5250.0,79.5,31
5250.0,82.5,149
5250.0,85.5,196
5250.0,88.5,197
5250.0,91.5,118
5250.0,94.5,78
5250.0,97.5,62
5250.0,100.5,53
5250.0,103.5,68
5250.0,106.5,74
5250.0,109.5,49
5250.0,112.5,55
5250.0,115.5,20
5250.0,118.5,30
5250.0,121.5,24
5250.0,124.5,21
5250.0,127.5,15
5250.0,130.5,18
5250.0,133.5,6
5250.0,136.5,7
5250.0,139.5,5
5250.0,142.5,5
5250.0,145.5,6
5250.0,148.5,13
5250.0,151.5,19
5250.0,154.5,16
5250.0,157.5,6
5250.0,160.5,2
5250.0,163.5,6
5250.0,166.5,6
5250.0,175.5,1
5250.0,178.5,3
5250.0,184.5,1
5250.0,187.5,2
5250.0,190.5,2
5250.0,193.5,1
5250.0,196.5,1
5250.0,199.5,2
5250.0,202.5,1
5250.0,205.5,1
5250.0,208.5,2
5250.0,211.5,2
5250.0,214.5,1
5250.0,217.5,2
5250.0,238.5,1
5250.0,244.5,1
5250.0,253.5,3
5250.0,256.5,1
5250.0,259.5,3
5250.0,262.5,1
5250.0,265.5,2
5250.0,268.5,2
5250.0,274.5,1
5250.0,280.5,1
5250.0,289.5,1
5250.0,295.5,1
5250.0,301.5,3
5250.0,310.5,1
5250.0,337.5,1
5250.0,349.5,1
5250.0,355.5,1
5250.0,379.5,1
5250.0,535.5,1
5250.0,607.5,1
5250.0,781.5,1
5250.0,895.5,1
5250.0,1570.5,1
5250.0,1579.5,1
5250.0,1582.5,1
5250.0,1603.5,1
5250.0,1612.5,1
5250.0,1618.5,1
5250.0,1627.5,1
5250.0,1633.5,1
5250.0,1726.5,1
5250.0,2080.5,1
5250.0,2086.5,1
5250.0,2119.5,1
5250.0,3079.5,1
5250.0,3133.5,1
5350.0,7.5,1
5350.0,16.5,1
5350.0,19.5,1
5350.0,22.5,1
5350.0,25.5,4
5350.0,28.5,3
5350.0,31.5,1
5350.0,34.5,3
5350.0,37.5,1
5350.0,40.5,1
5350.0,52.5,1
5350.0,58.5,2
5350.0,61.5,4
5350.0,64.5,1
5350.0,70.5,1
5350.0,73.5,1
5350.0,79.5,3
5350.0,82.5,16
5350.0,85.5,60
5350.0,88.5,91
5350.0,91.5,97
5350.0,94.5,116
5350.0,97.5,73
5350.0,100.5,70
5350.0,103.5,45
5350.0,106.5,25
5350.0,109.5,42
5350.0,112.5,19
5350.0,115.5,13
5350.0,118.5,18
5350.0,121.5,11
5350.0,124.5,7
5350.0,127.5,2
5350.0,130.5,3
5350.0,133.5,3
5350.0,136.5,1
5350.0,139.5,2
5350.0,142.5,6
5350.0,145.5,2
5350.0,151.5,2
5350.0,154.5,10
5350.0,157.5,6
5350.0,160.5,6
5350.0,163.5,9
5350.0,166.5,5
5350.0,169.5,3
5350.0,172.5,1
5350.0,181.5,1
5350.0,208.5,1
5350.0,220.5,1
5350.0,247.5,1
5350.0,262.5,1
5350.0,265.5,3
5350.0,268.5,1
5350.0,277.5,1
5350.0,289.5,1
5350.0,304.5,1
5350.0,331.5,1
5350.0,337.5,3
5350.0,481.5,1
5350.0,562.5,1
5350.0,667.5,1
5350.0,736.5,1
5350.0,739.5,1
5350.0,1495.5,1
5350.0,1591.5,1
5350.0,1633.5,1
5350.0,2095.5,1
5350.0,2104.5,1
5350.0,2368.5,1
5350.0,2407.5,1
5350.0,2416.5,1
5350.0,3115.5,1
5350.0,13129.5,1
5450.0,13.5,1
5450.0,16.5,4
5450.0,22.5,1
5450.0,34.5,1
5450.0,79.5,6
5450.0,82.5,17
5450.0,85.5,65
5450.0,88.5,92
5450.0,91.5,63
5450.0,94.5,27
5450.0,97.5,43
5450.0,100.5,32
5450.0,103.5,21
5450.0,106.5,39
5450.0,109.5,26
5450.0,112.5,25
5450.0,115.5,14
5450.0,118.5,26
5450.0,121.5,19
5450.0,124.5,6
5450.0,127.5,4
5450.0,130.5,6
5450.0,133.5,2
5450.0,136.5,5
5450.0,139.5,4
5450.0,142.5,4
5450.0,145.5,4
5450.0,148.5,5
5450.0,151.5,19
5450.0,154.5,20
5450.0,157.5,8
5450.0,160.5,1
5450.0,166.5,3
5450.0,175.5,1
5450.0,181.5,1
5450.0,190.5,4
5450.0,193.5,6
5450.0,196.5,8
5450.0,199.5,9
5450.0,202.5,2
5450.0,205.5,6
5450.0,208.5,1
5450.0,211.5,1
5450.0,214.5,3
5450.0,217.5,2
5450.0,232.5,2
5450.0,256.5,1
5450.0,259.5,2
5450.0,262.5,1
5450.0,268.5,1
5450.0,277.5,1
5450.0,298.5,1
5450.0,301.5,1
5450.0,304.5,1
5450.0,313.5,1
5450.0,352.5,1
5450.0,388.5,1
5450.0,871.5,1
5450.0,1324.5,1
5450.0,1594.5,1
5450.0,1606.5,1
5450.0,1624.5,1
5450.0,1657.5,2
5450.0,2095.5,1
5450.0,2101.5,1
5450.0,2128.5,1
5550.0,19.5,2
5550.0,79.5,1
5550.0,82.5,3
5550.0,85.5,13
5550.0,88.5,54
5550.0,91.5,83
5550.0,94.5,56
5550.0,97.5,17
5550.0,100.5,26
5550.0,103.5,18
5550.0,106.5,7
5550.0,109.5,7
5550.0,112.5,18
5550.0,115.5,7
5550.0,118.5,7
5550.0,121.5,7
5550.0,124.5,2
5550.0,127.5,8
5550.0,130.5,5
5550.0,133.5,5
5550.0,136.5,17
5550.0,139.5,11
5550.0,142.5,1
5550.0,145.5,3
5550.0,148.5,2
5550.0,151.5,3
5550.0,154.5,1
5550.0,160.5,1
5550.0,187.5,1
5550.0,1609.5,1
5550.0,2113.5,1
5650.0,13.5,27
5650.0,16.5,1
5650.0,19.5,37
5650.0,22.5,9
5650.0,25.5,11
5650.0,28.5,24
5650.0,31.5,12
5650.0,34.5,12
5650.0,37.5,21
5650.0,40.5,33
5650.0,43.5,9
5650.0,46.5,10
5650.0,49.5,12
5650.0,52.5,12
5650.0,55.5,7
5650.0,58.5,2
5650.0,61.5,5
5650.0,64.5,7
5650.0,67.5,2
5650.0,70.5,1
5650.0,76.5,4
5650.0,79.5,5
5650.0,82.5,82
5650.0,85.5,105
5650.0,88.5,178
5650.0,91.5,149
5650.0,94.5,81
5650.0,97.5,149
5650.0,100.5,109
5650.0,103.5,80
5650.0,106.5,87
5650.0,109.5,65
5650.0,112.5,101
5650.0,115.5,51
5650.0,118.5,58
5650.0,121.5,45
5650.0,124.5,31
5650.0,127.5,17
5650.0,130.5,19
5650.0,133.5,9
5650.0,136.5,10
5650.0,139.5,14
5650.0,142.5,28
5650.0,145.5,56
5650.0,148.5,47
5650.0,151.5,17
5650.0,154.5,7
5650.0,157.5,11
5650.0,160.5,3
5650.0,163.5,2
5650.0,169.5,1
5650.0,172.5,1
5650.0,175.5,3
5650.0,178.5,5
5650.0,181.5,2
5650.0,184.5,4
5650.0,187.5,10
5650.0,190.5,6
5650.0,193.5,6
5650.0,196.5,2
5650.0,199.5,1
5650.0,202.5,1
5650.0,217.5,1
5650.0,220.5,3
5650.0,223.5,3
5650.0,235.5,1
5650.0,244.5,1
5650.0,247.5,2
5650.0,250.5,2
5650.0,253.5,1
5650.0,259.5,2
5650.0,274.5,1
5650.0,277.5,5
5650.0,280.5,1
5650.0,283.5,4
5650.0,286.5,2
5650.0,289.5,2
5650.0,295.5,2
5650.0,301.5,1
5650.0,304.5,2
5650.0,310.5,6
5650.0,313.5,2
5650.0,319.5,2
5650.0,325.5,2
5650.0,331.5,2
5650.0,334.5,2
5650.0,505.5,1
5650.0,565.5,1
5650.0,859.5,1
5650.0,1012.5,1
5650.0,1585.5,1
5650.0,1609.5,1
5650.0,1615.5,1
5650.0,1645.5,2
5650.0,1663.5,1
5650.0,2125.5,1
5650.0,2314.5,1
5650.0,2323.5,1
5650.0,2329.5,1
5650.0,2380.5,1
5650.0,2404.5,1
5650.0,2452.5,1
5650.0,2455.5,1
5650.0,2545.5,1
5650.0,3100.5,1
5650.0,3130.5,1
5650.0,3400.5,1
5750.0,16.5,1
5750.0,19.5,2
5750.0,22.5,1
5750.0,37.5,1
5750.0,40.5,1
5750.0,43.5,1
5750.0,46.5,1
5750.0,58.5,1
5750.0,64.5,2
5750.0,70.5,1
5750.0,79.5,1
5750.0,82.5,1
5750.0,85.5,3
5750.0,88.5,12
5750.0,91.5,21
5750.0,94.5,34
5750.0,97.5,45
5750.0,100.5,37
5750.0,103.5,59
5750.0,106.5,48
5750.0,109.5,33
5750.0,112.5,44
5750.0,115.5,37
5750.0,118.5,25
5750.0,121.5,15
5750.0,124.5,7
5750.0,127.5,20
5750.0,130.5,13
5750.0,133.5,8
5750.0,136.5,19
5750.0,139.5,15
5750.0,142.5,11
5750.0,145.5,13
5750.0,148.5,5
5750.0,151.5,10
5750.0,154.5,13
5750.0,157.5,3
5750.0,163.5,2
5750.0,166.5,1
5750.0,169.5,1
5750.0,172.5,1
5750.0,187.5,4
5750.0,190.5,6
5750.0,193.5,2
5750.0,196.5,7
5750.0,202.5,7
5750.0,205.5,4
5750.0,208.5,4
5750.0,211.5,1
5750.0,214.5,3
5750.0,217.5,1
5750.0,220.5,2
5750.0,223.5,1
5750.0,226.5,2
5750.0,229.5,1
5750.0,232.5,1
5750.0,244.5,1
5750.0,247.5,1
5750.0,268.5,1
5750.0,271.5,1
5750.0,274.5,1
5750.0,280.5,3
5750.0,304.5,1
5750.0,403.5,1
5750.0,409.5,1
5750.0,421.5,1
5750.0,451.5,1
5750.0,550.5,1
5750.0,991.5,1
5750.0,1027.5,1
5750.0,1057.5,1
5750.0,1147.5,1
5750.0,1582.5,2
5750.0,1642.5,1
5750.0,1648.5,1
5750.0,2104.5,1
5750.0,2107.5,1
5750.0,2110.5,1
5750.0,2128.5,1
5750.0,2134.5,1
5750.0,2539.5,1
5750.0,4642.5,1
5750.0,24970.5,1
5850.0,16.5,1
5850.0,19.5,1
5850.0,25.5,2
5850.0,28.5,3
5850.0,31.5,1
5850.0,34.5,2
5850.0,37.5,1
5850.0,43.5,1
5850.0,61.5,1
5850.0,82.5,3
5850.0,85.5,1
5850.0,88.5,5
5850.0,91.5,34
5850.0,94.5,7
5850.0,97.5,8
5850.0,100.5,19
5850.0,103.5,57
5850.0,106.5,40
5850.0,109.5,51
5850.0,112.5,25
5850.0,115.5,29
5850.0,118.5,29
5850.0,121.5,20
5850.0,124.5,14
5850.0,127.5,8
5850.0,130.5,8
5850.0,133.5,5
5850.0,136.5,4
5850.0,139.5,5
5850.0,142.5,1
5850.0,148.5,3
5850.0,151.5,10
5850.0,154.5,12
5850.0,157.5,6
5850.0,160.5,3
5850.0,163.5,2
5850.0,166.5,1
5850.0,169.5,2
5850.0,172.5,1
5850.0,175.5,1
5850.0,184.5,3
5850.0,187.5,1
5850.0,190.5,1
5850.0,196.5,1
5850.0,202.5,1
5850.0,208.5,1
5850.0,211.5,1
5850.0,214.5,1
5850.0,217.5,2
5850.0,223.5,2
5850.0,229.5,2
5850.0,232.5,1
5850.0,235.5,1
5850.0,247.5,1
5850.0,253.5,2
5850.0,256.5,1
5850.0,265.5,2
5850.0,304.5,2
5850.0,322.5,1
5850.0,325.5,1
5850.0,637.5,1
5850.0,1615.5,1
5850.0,1660.5,1
5850.0,1669.5,1
5850.0,1684.5,1
5850.0,2110.5,2
5850.0,5710.5,1
5850.0,12847.5,1
5850.0,30826.5,1
5950.0,13.5,5
5950.0,19.5,2
5950.0,22.5,3
5950.0,25.5,3
5950.0,28.5,6
5950.0,31.5,2
5950.0,34.5,5
5950.0,37.5,1
5950.0,40.5,1
5950.0,43.5,3
5950.0,46.5,2
5950.0,52.5,2
5950.0,55.5,2
5950.0,61.5,2
5950.0,67.5,1
5950.0,79.5,2
5950.0,82.5,3
5950.0,85.5,13
5950.0,88.5,40
5950.0,91.5,47
5950.0,94.5,22
5950.0,97.5,59
5950.0,100.5,64
5950.0,103.5,169
5950.0,106.5,128
5950.0,109.5,61
5950.0,112.5,75
5950.0,115.5,79
5950.0,118.5,42
5950.0,121.5,28
5950.0,124.5,26
5950.0,127.5,12
5950.0,130.5,10
5950.0,133.5,6
5950.0,136.5,6
5950.0,139.5,11
5950.0,142.5,14
5950.0,145.5,7
5950.0,148.5,6
5950.0,151.5,15
5950.0,154.5,16
5950.0,157.5,15
5950.0,160.5,6
5950.0,163.5,1
5950.0,166.5,2
5950.0,169.5,2
5950.0,172.5,1
5950.0,178.5,2
5950.0,181.5,1
5950.0,187.5,1
5950.0,193.5,2
5950.0,196.5,1
5950.0,208.5,1
5950.0,232.5,1
5950.0,235.5,1
5950.0,280.5,1
5950.0,292.5,1
5950.0,298.5,1
5950.0,301.5,2
5950.0,625.5,1
5950.0,871.5,1
5950.0,1255.5,1
5950.0,1609.5,1
5950.0,1618.5,1
5950.0,1624.5,1
5950.0,1672.5,1
5950.0,1696.5,1
5950.0,2467.5,1
5950.0,2497.5,1
5950.0,3568.5,1
6050.0,61.5,1
6050.0,85.5,4
6050.0,88.5,2
6050.0,91.5,2
6050.0,94.5,3
6050.0,97.5,22
6050.0,100.5,53
6050.0,103.5,68
6050.0,106.5,96
6050.0,109.5,54
6050.0,112.5,143
6050.0,115.5,55
6050.0,118.5,29
6050.0,121.5,33
6050.0,124.5,12
6050.0,127.5,11
6050.0,130.5,3
6050.0,133.5,5
6050.0,136.5,9
6050.0,139.5,5
6050.0,142.5,3
6050.0,145.5,4
6050.0,148.5,2
6050.0,151.5,2
6050.0,154.5,2
6050.0,157.5,1
6050.0,160.5,3
6050.0,163.5,2
6050.0,166.5,1
6050.0,175.5,1
6050.0,178.5,1
6050.0,181.5,2
6050.0,184.5,2
6050.0,187.5,5
6050.0,190.5,7
6050.0,193.5,1
6050.0,196.5,1
6050.0,199.5,3
6050.0,202.5,3
6050.0,205.5,9
6050.0,208.5,8
6050.0,211.5,6
6050.0,214.5,10
6050.0,217.5,6
6050.0,220.5,7
6050.0,223.5,6
6050.0,226.5,3
6050.0,229.5,5
6050.0,232.5,2
6050.0,238.5,2
6050.0,241.5,3
6050.0,244.5,4
6050.0,247.5,1
6050.0,253.5,1
6050.0,259.5,2
6050.0,262.5,3
6050.0,265.5,1
6050.0,268.5,2
6050.0,271.5,2
6050.0,274.5,2
6050.0,283.5,1
6050.0,286.5,1
6050.0,370.5,1
6050.0,562.5,1
6050.0,1576.5,1
6050.0,1606.5,1
6050.0,2116.5,1
6050.0,2122.5,1
6050.0,2512.5,1
6050.0,2911.5,1
6150.0,7.5,47
6150.0,13.5,1
6150.0,91.5,1
6150.0,94.5,3
6150.0,97.5,5
6150.0,100.5,20
6150.0,103.5,24
6150.0,106.5,64
6150.0,109.5,28
6150.0,112.5,40
6150.0,115.5,20
6150.0,118.5,22
6150.0,121.5,19
6150.0,124.5,20
6150.0,127.5,8
6150.0,130.5,10
6150.0,133.5,7
6150.0,136.5,9
6150.0,139.5,2
6150.0,142.5,1
6150.0,145.5,4
6150.0,148.5,4
6150.0,151.5,1
6150.0,154.5,2
6150.0,157.5,1
6150.0,160.5,2
6150.0,166.5,1
6150.0,169.5,5
6150.0,172.5,2
6150.0,184.5,1
6150.0,259.5,1
6150.0,277.5,1
6150.0,307.5,1
6150.0,538.5,1
6150.0,694.5,1
6150.0,976.5,1
6150.0,1093.5,1
6150.0,1606.5,1
6150.0,1612.5,1
6150.0,1639.5,2
6150.0,1642.5,1
6150.0,2116.5,2
6150.0,2122.5,1
6150.0,2125.5,1
6150.0,2146.5,1
6150.0,13345.5,1
6250.0,88.5,1
6250.0,94.5,2
6250.0,97.5,2
6250.0,100.5,16
6250.0,103.5,14
