rtt,perc_gte
50.495,0.7824634174444061
50.498,0.782348196796866
50.52,0.782232976149326
50.54,0.782117755501786
50.555,0.7820025348542459
50.557,0.7818873142067059
50.568,0.7817720935591658
50.569,0.7816568729116258
50.573,0.7815416522640857
50.583,0.7814264316165457
50.644,0.7813112109690057
50.667,0.7811959903214656
50.687,0.7810807696739256
50.691,0.7809655490263856
50.712,0.7808503283788455
50.744,0.7807351077313054
50.753,0.7806198870837654
50.762,0.7805046664362254
50.773,0.7803894457886853
50.774,0.7802742251411453
50.783,0.7801590044936053
50.792,0.7800437838460652
50.801,0.7799285631985252
50.816,0.7798133425509851
50.864,0.7796981219034451
50.93,0.779582901255905
50.949,0.779467680608365
50.974,0.779352459960825
50.98,0.7792372393132849
50.987,0.7791220186657449
51.054,0.7790067980182048
51.078,0.7787763567231247
51.086,0.7786611360755847
51.141,0.7785459154280447
51.149,0.7784306947805046
51.175,0.7783154741329646
51.178,0.7782002534854247
51.215,0.7780850328378845
51.255,0.7779698121903444
51.259,0.7778545915428045
51.286,0.7777393708952645
51.293,0.7776241502477244
51.31,0.7775089296001844
51.328,0.7773937089526444
51.333,0.7772784883051043
51.375,0.7771632676575643
51.396,0.7770480470100242
51.398,0.7769328263624842
51.486,0.7768176057149441
51.547,0.7767023850674041
51.578,0.7765871644198641
51.621,0.776471943772324
51.631,0.776356723124784
51.635,0.7762415024772439
51.636,0.7761262818297039
51.697,0.7760110611821638
51.748,0.7758958405346238
51.752,0.7757806198870838
51.783,0.7756653992395437
51.786,0.7755501785920037
51.814,0.7754349579444637
51.823,0.7753197372969236
51.838,0.7752045166493835
51.841,0.7750892960018435
51.932,0.7749740753543035
51.969,0.7748588547067634
51.977,0.7747436340592234
51.996,0.7746284134116834
52.007,0.7745131927641433
52.021,0.7743979721166033
52.036,0.7742827514690632
52.038,0.7741675308215232
52.077,0.7740523101739831
52.093,0.7739370895264431
52.132,0.7738218688789031
52.147,0.773706648231363
52.154,0.773591427583823
52.162,0.773476206936283
52.173,0.773360986288743
52.287,0.7732457656412028
52.333,0.7731305449936628
52.342,0.7730153243461229
52.344,0.7729001036985828
52.363,0.7727848830510428
52.379,0.7726696624035028
52.398,0.7725544417559627
52.457,0.7724392211084227
52.458,0.7723240004608826
52.476,0.7722087798133426
52.503,0.7720935591658025
52.523,0.7719783385182625
52.544,0.7718631178707225
52.573,0.7717478972231824
52.609,0.7715174559281023
52.692,0.7714022352805623
52.728,0.7712870146330222
52.729,0.7711717939854822
52.737,0.7710565733379422
52.784,0.7709413526904021
52.851,0.7708261320428621
52.89,0.7707109113953221
52.97,0.770595690747782
52.988,0.7704804701002419
53.0,0.7703652494527019
53.016,0.7702500288051619
53.064,0.7701348081576218
53.085,0.7700195875100818
53.114,0.7699043668625418
53.122,0.7697891462150017
53.129,0.7696739255674617
53.15,0.7695587049199216
53.177,0.7694434842723816
53.227,0.7693282636248415
53.299,0.7690978223297615
53.377,0.7689826016822214
53.402,0.7688673810346814
53.437,0.7687521603871413
53.438,0.7686369397396013
53.449,0.7685217190920612
53.462,0.7684064984445212
53.489,0.7682912777969813
53.506,0.7681760571494411
53.514,0.7680608365019012
53.517,0.7679456158543612
53.542,0.7678303952068211
53.579,0.767715174559281
53.595,0.767599953911741
53.629,0.767484733264201
53.685,0.7673695126166609
53.719,0.7672542919691209
53.739,0.7671390713215809
53.769,0.7670238506740408
53.792,0.7669086300265008
53.8,0.7667934093789607
53.872,0.7666781887314207
53.898,0.7665629680838806
53.935,0.7664477474363406
53.954,0.7663325267888006
53.997,0.7662173061412605
53.998,0.7661020854937205
54.026,0.7659868648461805
54.029,0.7658716441986404
54.066,0.7657564235511003
54.072,0.7656412029035603
54.074,0.7655259822560203
54.15,0.7654107616084802
54.159,0.7652955409609402
54.235,0.7651803203134002
54.288,0.7650650996658601
54.299,0.7649498790183201
54.333,0.76483465837078
54.342,0.76471943772324
54.345,0.7646042170756999
54.356,0.7644889964281599
54.405,0.7643737757806199
54.467,0.7642585551330798
54.507,0.7641433344855398
54.553,0.7640281138379997
54.569,0.7639128931904597
54.57,0.7637976725429196
54.582,0.7636824518953796
54.595,0.7635672312478397
54.606,0.7634520106002995
54.64,0.7633367899527596
54.652,0.7632215693052196
54.661,0.7631063486576795
54.68,0.7629911280101394
54.689,0.7628759073625994
54.7,0.7627606867150594
54.723,0.7626454660675193
54.725,0.7625302454199793
54.767,0.7624150247724393
54.822,0.7622998041248992
54.871,0.7621845834773592
54.896,0.7620693628298191
54.97,0.7619541421822791
55.002,0.761838921534739
55.049,0.761723700887199
55.065,0.761608480239659
55.066,0.7614932595921189
55.091,0.7613780389445789
55.096,0.7612628182970388
55.151,0.7611475976494988
55.171,0.7610323770019587
55.222,0.7609171563544187
55.253,0.7608019357068787
55.27,0.7606867150593386
55.273,0.7605714944117986
55.283,0.7604562737642586
55.322,0.7603410531167185
55.338,0.7602258324691784
55.422,0.7601106118216384
55.465,0.7599953911740984
55.497,0.7597649498790183
55.554,0.7596497292314783
55.581,0.7595345085839382
55.606,0.7594192879363982
55.627,0.7593040672888581
55.633,0.7591888466413181
55.656,0.759073625993778
55.659,0.758958405346238
55.767,0.758843184698698
55.834,0.7587279640511579
55.838,0.758612743403618
55.84,0.758497522756078
55.851,0.7583823021085379
55.854,0.7582670814609977
55.863,0.7581518608134578
55.864,0.7580366401659178
55.902,0.7579214195183777
56.022,0.7578061988708377
56.122,0.7576909782232977
56.14,0.7575757575757576
56.152,0.7574605369282176
56.192,0.7573453162806775
56.207,0.7572300956331375
56.308,0.7571148749855974
56.367,0.7569996543380574
56.408,0.7567692130429773
56.42,0.7566539923954373
56.46,0.7565387717478972
56.555,0.7564235511003572
56.602,0.7563083304528171
56.668,0.7561931098052771
56.704,0.7560778891577371
56.741,0.755962668510197
56.758,0.755847447862657
56.787,0.755732227215117
56.805,0.7556170065675769
56.812,0.7555017859200368
56.927,0.7553865652724968
56.934,0.7552713446249568
56.945,0.7551561239774167
57.032,0.7550409033298767
57.049,0.7549256826823367
57.073,0.7548104620347966
57.077,0.7546952413872566
57.085,0.7545800207397165
57.113,0.7544648000921765
57.128,0.7543495794446364
57.175,0.7542343587970964
57.187,0.7540039175020163
57.202,0.7538886968544763
57.211,0.7537734762069362
57.224,0.7536582555593963
57.242,0.7535430349118561
57.249,0.7534278142643162
57.251,0.7533125936167762
57.265,0.7531973729692361
57.272,0.7530821523216961
57.301,0.7529669316741561
57.379,0.752851711026616
57.391,0.7527364903790759
57.435,0.7526212697315359
57.46,0.7525060490839959
57.47,0.7523908284364558
57.485,0.7522756077889158
57.487,0.7521603871413758
57.507,0.7520451664938357
57.525,0.7519299458462957
57.568,0.7518147251987556
57.571,0.7516995045512156
57.627,0.7515842839036755
57.647,0.7514690632561355
57.684,0.7513538426085955
57.697,0.7512386219610554
57.747,0.7511234013135154
57.77,0.7510081806659754
57.866,0.7508929600184353
57.916,0.7507777393708952
57.938,0.7506625187233552
57.944,0.7505472980758152
57.961,0.7504320774282751
57.964,0.7503168567807351
58.027,0.7502016361331951
58.07,0.750086415485655
58.078,0.7499711948381149
58.134,0.7498559741905749
58.288,0.7497407535430349
58.291,0.7496255328954948
58.314,0.7495103122479548
58.345,0.7493950916004148
58.377,0.7492798709528747
58.382,0.7491646503053346
58.4,0.7490494296577948
58.42,0.7489342090102546
58.462,0.7488189883627145
58.496,0.7487037677151746
58.51,0.7485885470676346
58.543,0.7484733264200945
58.556,0.7483581057725545
58.589,0.7482428851250145
58.62,0.7481276644774744
58.632,0.7480124438299343
58.662,0.7478972231823943
58.664,0.7477820025348543
58.681,0.7476667818873142
58.697,0.7475515612397742
58.755,0.7474363405922342
58.841,0.7473211199446941
58.845,0.747205899297154
58.859,0.7470906786496141
58.874,0.746975458002074
58.883,0.7468602373545339
58.94,0.7467450167069939
58.943,0.7466297960594539
58.963,0.7465145754119138
58.97,0.7463993547643738
59.089,0.7462841341168338
59.103,0.7461689134692937
59.155,0.7460536928217536
59.166,0.7459384721742136
59.171,0.7458232515266736
59.205,0.7455928102315935
59.287,0.7454775895840535
59.356,0.7453623689365134
59.433,0.7452471482889733
59.451,0.7451319276414333
59.473,0.7450167069938933
59.587,0.7449014863463532
59.591,0.7447862656988132
59.597,0.7446710450512732
59.613,0.7445558244037331
59.661,0.744440603756193
59.75,0.7443253831086531
59.778,0.744210162461113
59.815,0.7440949418135729
59.827,0.743979721166033
59.828,0.743864500518493
59.849,0.7437492798709529
59.936,0.7436340592234129
59.969,0.7435188385758729
60.0,0.7434036179283328
60.004,0.7432883972807927
60.007,0.7431731766332527
60.029,0.7430579559857127
60.052,0.7429427353381726
60.071,0.7428275146906326
60.154,0.7427122940430926
60.189,0.7424818527480124
60.209,0.7423666321004724
60.21,0.7422514114529324
60.227,0.7421361908053923
60.259,0.7420209701578523
60.299,0.7419057495103123
60.302,0.7417905288627722
60.303,0.7416753082152321
60.401,0.7415600875676922
60.453,0.7414448669201521
60.473,0.741214425625072
60.475,0.741099204977532
60.516,0.7409839843299919
60.616,0.7408687636824519
60.651,0.7407535430349119
60.846,0.7406383223873718
60.913,0.7405231017398317
60.917,0.7404078810922917
60.95,0.7402926604447517
60.953,0.7401774397972116
61.031,0.7400622191496716
61.034,0.7399469985021316
61.076,0.7398317778545915
61.162,0.7397165572070514
61.164,0.7396013365595115
61.19,0.7394861159119714
61.315,0.7393708952644313
61.341,0.7392556746168913
61.359,0.7391404539693514
61.394,0.7390252333218112
61.428,0.7389100126742713
61.49,0.7387947920267313
61.572,0.7386795713791912
61.629,0.738564350731651
61.665,0.7384491300841111
61.738,0.7383339094365711
61.759,0.738218688789031
61.81,0.738103468141491
61.828,0.737988247493951
61.867,0.7378730268464109
61.876,0.7377578061988708
61.926,0.7376425855513308
61.949,0.7375273649037908
61.971,0.7374121442562507
61.991,0.7372969236087107
62.009,0.7371817029611707
62.067,0.7370664823136306
62.104,0.7369512616660905
62.106,0.7368360410185506
62.203,0.7367208203710105
62.241,0.7366055997234704
62.245,0.7364903790759304
62.295,0.7363751584283904
62.296,0.7362599377808503
62.385,0.7361447171333103
62.451,0.7360294964857703
62.455,0.7359142758382302
62.501,0.7357990551906901
62.523,0.7356838345431501
62.527,0.7355686138956101
62.534,0.73545339324807
62.576,0.73533817260053
62.689,0.73522295195299
62.705,0.7351077313054499
62.812,0.7349925106579098
62.882,0.7348772900103698
62.933,0.7347620693628298
63.067,0.7346468487152897
63.074,0.7345316280677497
63.231,0.7344164074202097
63.32,0.7343011867726696
63.341,0.7341859661251295
63.402,0.7340707454775897
63.432,0.7339555248300496
63.505,0.7338403041825095
63.578,0.7337250835349695
63.607,0.7336098628874295
63.646,0.7334946422398894
63.739,0.7333794215923494
63.792,0.7332642009448094
63.857,0.7331489802972693
63.873,0.7330337596497292
63.917,0.7329185390021892
64.069,0.7328033183546492
64.072,0.7326880977071091
64.086,0.7325728770595691
64.108,0.7324576564120291
64.138,0.732342435764489
64.154,0.7322272151169489
64.186,0.732111994469409
64.266,0.7319967738218689
64.495,0.7318815531743288
64.625,0.7317663325267888
64.648,0.7316511118792488
64.653,0.7315358912317087
64.876,0.7314206705841687
64.878,0.7313054499366287
65.025,0.7311902292890886
65.061,0.7310750086415485
65.124,0.7309597879940085
65.15,0.7308445673464685
65.304,0.7307293466989284
65.378,0.7306141260513884
65.399,0.7304989054038484
65.401,0.7303836847563083
65.425,0.7302684641087682
65.431,0.7301532434612282
65.471,0.7300380228136882
65.5,0.7299228021661481
65.702,0.7298075815186081
65.786,0.7296923608710681
65.859,0.729577140223528
65.868,0.7294619195759879
65.898,0.7293466989284481
65.982,0.729231478280908
66.054,0.7291162576333678
66.056,0.7290010369858279
66.119,0.7288858163382879
66.149,0.7287705956907478
66.255,0.7286553750432078
66.358,0.7285401543956678
66.441,0.7284249337481277
66.443,0.7283097131005876
66.451,0.7281944924530476
66.531,0.7280792718055076
66.536,0.7279640511579675
66.571,0.7278488305104275
66.608,0.7277336098628875
66.743,0.7276183892153474
66.84,0.7275031685678073
66.854,0.7273879479202673
66.879,0.7272727272727273
66.957,0.7271575066251872
67.006,0.7270422859776472
67.033,0.7269270653301072
67.04,0.7268118446825671
67.16,0.726696624035027
67.165,0.7265814033874871
67.17,0.726466182739947
67.277,0.7263509620924069
67.36,0.7262357414448669
67.365,0.7261205207973269
67.439,0.7260053001497868
67.551,0.7258900795022468
67.695,0.7257748588547068
67.83,0.7256596382071667
67.888,0.7255444175596266
67.936,0.7254291969120866
67.955,0.7253139762645466
68.0,0.7251987556170065
68.055,0.7250835349694665
68.078,0.7249683143219265
68.201,0.7248530936743864
68.37,0.7247378730268463
68.401,0.7246226523793065
68.465,0.7245074317317663
68.701,0.7243922110842262
68.731,0.7242769904366863
68.785,0.7241617697891463
68.863,0.7240465491416062
68.952,0.7239313284940662
69.091,0.7238161078465262
69.095,0.7237008871989861
69.111,0.723585666551446
69.154,0.723470445903906
69.186,0.723355225256366
69.189,0.7232400046088259
69.228,0.7231247839612859
69.288,0.7230095633137459
69.295,0.7228943426662058
69.374,0.7227791220186657
69.399,0.7226639013711257
69.474,0.7225486807235857
69.609,0.7224334600760456
69.766,0.7223182394285056
69.93,0.7222030187809656
70.136,0.7220877981334255
70.2,0.7219725774858854
70.265,0.7218573568383455
70.28,0.7217421361908054
70.352,0.7216269155432653
70.4,0.7215116948957253
70.447,0.7213964742481853
70.469,0.7212812536006452
70.501,0.7211660329531052
70.558,0.7210508123055652
70.563,0.7209355916580251
70.595,0.720820371010485
70.598,0.720705150362945
70.654,0.720589929715405
70.679,0.7204747090678649
70.723,0.7203594884203249
70.773,0.7202442677727849
70.819,0.7201290471252448
70.89,0.7200138264777047
71.016,0.7198986058301647
71.072,0.7197833851826247
71.196,0.7196681645350846
71.243,0.7195529438875446
71.248,0.7194377232400047
71.396,0.7193225025924646
71.405,0.7192072819449244
71.65,0.7190920612973846
71.661,0.7189768406498445
71.817,0.7188616200023044
71.871,0.7187463993547644
71.895,0.7186311787072244
71.969,0.7185159580596843
72.019,0.7184007374121443
72.034,0.7182855167646043
72.048,0.7181702961170642
72.243,0.7180550754695241
72.287,0.7179398548219841
72.405,0.7178246341744441
72.432,0.717709413526904
72.581,0.717594192879364
72.607,0.717478972231824
72.711,0.7173637515842839
72.804,0.7172485309367438
72.999,0.7171333102892039
73.118,0.7170180896416638
73.212,0.7169028689941237
73.236,0.7167876483465837
73.355,0.7166724276990437
73.379,0.7165572070515036
73.423,0.7164419864039636
73.447,0.7163267657564236
73.555,0.7162115451088835
73.592,0.7160963244613434
73.654,0.7159811038138034
73.695,0.7158658831662634
73.811,0.7157506625187233
73.815,0.7156354418711833
73.819,0.7155202212236433
73.887,0.7154050005761032
74.121,0.7152897799285631
74.148,0.7151745592810231
74.196,0.7150593386334831
74.35,0.714944117985943
74.691,0.714828897338403
74.719,0.714713676690863
74.773,0.714598456043323
74.783,0.7144832353957828
74.925,0.714368014748243
74.937,0.7142527941007029
75.097,0.7141375734531628
75.175,0.7140223528056228
75.425,0.7139071321580828
75.429,0.7137919115105427
75.469,0.7136766908630027
75.677,0.7135614702154627
76.203,0.7134462495679226
76.343,0.7133310289203825
76.523,0.7132158082728425
76.712,0.7131005876253025
76.819,0.7129853669777624
76.887,0.7128701463302224
76.982,0.7127549256826824
77.044,0.7126397050351423
77.076,0.7125244843876022
77.1,0.7124092637400622
77.222,0.7122940430925222
77.275,0.7121788224449821
77.304,0.7120636017974421
77.492,0.7119483811499021
77.911,0.711833160502362
78.451,0.7117179398548219
78.61,0.711602719207282
78.711,0.7114874985597419
78.964,0.7113722779122018
79.108,0.7112570572646618
79.486,0.7111418366171218
79.55,0.7110266159695817
79.757,0.7109113953220417
79.796,0.7107961746745017
80.155,0.7105657333794215
80.17,0.7104505127318815
80.296,0.7103352920843415
80.382,0.7102200714368014
80.46,0.7101048507892614
80.518,0.7099896301417215
80.587,0.7098744094941813
80.668,0.7097591888466412
80.71,0.7096439681991014
81.062,0.7095287475515613
81.09,0.7094135269040212
81.333,0.7092983062564812
81.366,0.7091830856089412
81.386,0.7090678649614011
81.471,0.7089526443138611
81.496,0.7088374236663211
81.539,0.708722203018781
81.716,0.7086069823712409
81.787,0.7084917617237009
81.827,0.7083765410761609
81.839,0.7082613204286208
81.907,0.7081460997810808
82.022,0.7080308791335408
82.031,0.7079156584860007
82.155,0.7078004378384606
82.177,0.7076852171909206
82.386,0.7075699965433806
82.472,0.7074547758958405
82.514,0.7073395552483005
82.576,0.7072243346007605
82.776,0.7071091139532204
82.815,0.7069938933056803
82.869,0.7068786726581404
82.908,0.7067634520106003
82.911,0.7066482313630602
83.019,0.7065330107155202
83.05,0.7064177900679802
83.095,0.7063025694204401
83.108,0.7061873487729001
83.157,0.7060721281253601
83.17,0.70595690747782
83.211,0.7058416868302799
83.25,0.7057264661827399
83.263,0.7056112455351999
83.271,0.7054960248876598
83.281,0.7053808042401198
83.311,0.7052655835925798
83.338,0.7051503629450397
83.434,0.7050351422974996
83.511,0.7049199216499596
83.537,0.7048047010024197
83.583,0.7046894803548795
83.748,0.7045742597073396
83.795,0.7044590390597996
83.811,0.7043438184122595
83.853,0.7042285977647194
83.872,0.7041133771171795
83.929,0.7039981564696394
83.939,0.7038829358220993
83.961,0.7037677151745593
83.996,0.7036524945270193
84.057,0.7035372738794792
84.077,0.7034220532319392
84.096,0.7033068325843992
84.168,0.7031916119368591
84.214,0.703076391289319
84.242,0.702961170641779
84.289,0.702845949994239
84.296,0.7027307293466989
84.337,0.7026155086991589
84.338,0.7025002880516189
84.4,0.7023850674040788
84.462,0.7022698467565387
84.603,0.7021546261089988
84.663,0.7020394054614587
84.722,0.7019241848139186
84.731,0.7018089641663786
84.785,0.7016937435188386
84.796,0.7015785228712985
84.827,0.7014633022237585
84.85,0.7013480815762185
84.873,0.7012328609286784
84.896,0.7011176402811383
84.9,0.7010024196335983
84.91,0.7008871989860583
84.938,0.7007719783385182
84.947,0.7006567576909782
84.965,0.7005415370434382
84.993,0.7004263163958981
85.049,0.700311095748358
85.168,0.700195875100818
85.264,0.700080654453278
85.279,0.699965433805738
85.299,0.699850213158198
85.309,0.699734992510658
85.318,0.6996197718631179
85.324,0.6995045512155778
85.34,0.6993893305680379
85.344,0.6992741099204978
85.4,0.6991588892729577
85.406,0.6990436686254177
85.429,0.6989284479778777
85.437,0.6988132273303376
85.448,0.6986980066827976
85.451,0.6985827860352576
85.479,0.6984675653877175
85.516,0.6983523447401774
85.547,0.6982371240926374
85.551,0.6981219034450974
85.618,0.6980066827975573
85.648,0.6978914621500173
85.677,0.6977762415024773
85.852,0.6976610208549372
85.876,0.6975458002073971
85.966,0.6974305795598571
86.021,0.6973153589123171
86.066,0.697200138264777
86.073,0.697084917617237
86.152,0.696969696969697
86.186,0.6968544763221569
86.193,0.6967392556746168
86.198,0.6966240350270769
86.228,0.6965088143795368
86.26,0.6963935937319967
86.305,0.6962783730844567
86.403,0.6961631524369167
86.42,0.6960479317893766
86.541,0.6959327111418366
86.544,0.6958174904942966
86.575,0.6957022698467565
86.701,0.6955870491992164
86.705,0.6954718285516764
86.708,0.6953566079041364
86.772,0.6952413872565963
86.786,0.6951261666090564
86.789,0.6948957253139763
86.8,0.6947805046664361
86.944,0.6946652840188963
86.951,0.6945500633713562
86.953,0.6944348427238161
86.958,0.6943196220762761
86.99,0.6942044014287361
87.006,0.693973960133656
87.03,0.693858739486116
87.079,0.6937435188385759
87.099,0.6936282981910358
87.12,0.6935130775434958
87.129,0.6933978568959558
87.169,0.6932826362484157
87.221,0.6931674156008757
87.28,0.6930521949533357
87.304,0.6929369743057956
87.326,0.6928217536582555
87.33,0.6927065330107155
87.362,0.6925913123631755
87.371,0.6924760917156354
87.374,0.6923608710680954
87.388,0.6922456504205554
87.408,0.6921304297730153
87.447,0.6920152091254752
87.474,0.6918999884779353
87.483,0.6916695471828551
87.485,0.6915543265353151
87.54,0.6914391058877751
87.551,0.691323885240235
87.553,0.691208664592695
87.595,0.691093443945155
87.602,0.6909782232976149
87.629,0.6908630026500748
87.65,0.6907477820025348
87.67,0.6906325613549948
87.71,0.6905173407074547
87.742,0.6904021200599147
87.747,0.6902868994123748
87.794,0.6901716787648347
87.812,0.6900564581172945
87.831,0.6899412374697546
87.834,0.6898260168222146
87.842,0.6897107961746745
87.852,0.6895955755271345
87.853,0.6894803548795945
87.864,0.6893651342320544
87.889,0.6892499135845143
87.929,0.6891346929369744
87.954,0.6890194722894343
87.979,0.6889042516418942
88.013,0.6887890309943542
88.057,0.6885585896992741
88.073,0.6884433690517341
88.2,0.6883281484041941
88.211,0.688212927756654
88.237,0.6880977071091139
88.239,0.6879824864615739
88.262,0.6878672658140339
88.289,0.6877520451664938
88.301,0.6876368245189538
88.303,0.6875216038714138
88.309,0.6874063832238737
88.335,0.6872911625763336
88.336,0.6871759419287937
88.405,0.6870607212812536
88.423,0.6869455006337135
88.45,0.6868302799861735
88.509,0.6867150593386335
88.543,0.6865998386910934
88.564,0.6864846180435534
88.575,0.6863693973960134
88.639,0.6862541767484733
88.654,0.6861389561009332
88.722,0.6860237354533932
88.727,0.6859085148058532
88.733,0.6857932941583131
88.788,0.6856780735107731
88.797,0.6855628528632332
88.823,0.685447632215693
88.92,0.6853324115681529
88.937,0.685217190920613
88.951,0.685101970273073
89.045,0.6849867496255329
89.09,0.6848715289779929
89.092,0.6847563083304529
89.113,0.6846410876829128
89.12,0.6845258670353727
89.166,0.6844106463878328
89.216,0.6842954257402927
89.241,0.6841802050927526
89.246,0.6840649844452126
89.259,0.6839497637976726
89.267,0.6838345431501325
89.275,0.6837193225025925
89.292,0.6836041018550525
89.297,0.6834888812075124
89.304,0.6833736605599723
89.366,0.6832584399124323
89.368,0.6831432192648923
89.388,0.6830279986173522
89.407,0.6829127779698122
89.436,0.6827975573222722
89.497,0.6826823366747321
89.555,0.682567116027192
89.567,0.682451895379652
89.573,0.682336674732112
89.614,0.6822214540845719
89.648,0.6821062334370319
89.654,0.6818757921419518
89.68,0.6817605714944117
89.735,0.6816453508468718
89.736,0.6815301301993317
89.8,0.6814149095517916
89.846,0.6812996889042516
89.867,0.6811844682567116
89.897,0.6810692476091715
89.9,0.6809540269616315
89.902,0.6808388063140915
89.924,0.6807235856665514
89.934,0.6806083650190113
89.949,0.6804931443714713
90.009,0.6803779237239314
90.031,0.6802627030763913
90.077,0.6801474824288513
90.096,0.6800322617813113
90.098,0.6799170411337712
90.1,0.6798018204862311
90.126,0.6796865998386912
90.166,0.6795713791911511
90.172,0.679456158543611
90.175,0.679340937896071
90.21,0.679225717248531
90.22,0.6791104966009909
90.251,0.6789952759534509
90.299,0.6788800553059109
90.332,0.6786496140108307
90.338,0.6785343933632907
90.355,0.6784191727157507
90.493,0.6783039520682106
90.51,0.6781887314206706
90.511,0.6780735107731306
90.528,0.6779582901255905
90.594,0.6778430694780504
90.61,0.6777278488305104
90.624,0.6776126281829704
90.652,0.6774974075354303
90.67,0.6773821868878903
90.676,0.6772669662403503
90.693,0.6771517455928102
90.749,0.6770365249452701
90.752,0.6769213042977302
90.769,0.6768060836501901
90.791,0.67669086300265
90.808,0.67657564235511
90.854,0.67646042170757
90.861,0.6763452010600299
90.864,0.6762299804124899
90.911,0.67611475976495
90.932,0.6759995391174098
90.964,0.6758843184698697
90.966,0.6757690978223297
90.969,0.6756538771747898
91.002,0.6755386565272496
91.031,0.6754234358797097
91.054,0.6753082152321697
91.06,0.6750777739370895
91.063,0.6749625532895495
91.082,0.6748473326420095
91.115,0.6747321119944694
91.14,0.6746168913469294
91.149,0.6745016706993894
91.151,0.6743864500518493
91.157,0.6742712294043092
91.173,0.6741560087567693
91.184,0.6740407881092292
91.192,0.6739255674616891
91.211,0.6738103468141491
91.227,0.6736951261666091
91.235,0.673579905519069
91.275,0.673464684871529
91.313,0.6732342435764489
91.367,0.6731190229289088
91.405,0.6730038022813688
91.455,0.6728885816338288
91.499,0.6727733609862887
91.521,0.6726581403387487
91.557,0.6725429196912087
91.585,0.6724276990436686
91.595,0.6723124783961285
91.6,0.6721972577485886
91.624,0.6720820371010485
91.658,0.6719668164535084
91.663,0.6718515958059684
91.709,0.6717363751584284
91.75,0.6716211545108883
91.755,0.6715059338633483
91.834,0.6713907132158083
91.865,0.6712754925682682
91.958,0.6711602719207281
92.009,0.6710450512731881
92.023,0.6709298306256481
92.026,0.670814609978108
92.068,0.670699389330568
92.074,0.6705841686830281
92.097,0.670468948035488
92.101,0.6703537273879479
92.117,0.6702385067404079
92.144,0.6701232860928679
92.146,0.6700080654453278
92.177,0.6698928447977878
92.195,0.6697776241502478
92.198,0.6696624035027077
92.222,0.6695471828551676
92.235,0.6694319622076277
92.273,0.6693167415600876
92.304,0.6690863002650075
92.337,0.6689710796174675
92.34,0.6688558589699274
92.415,0.6687406383223874
92.428,0.6686254176748474
92.436,0.6685101970273073
92.447,0.6683949763797672
92.493,0.6682797557322272
92.51,0.6681645350846872
92.537,0.6680493144371471
92.562,0.6679340937896071
92.57,0.6678188731420671
92.581,0.667703652494527
92.621,0.6675884318469869
92.652,0.6674732111994469
92.659,0.6673579905519069
92.668,0.6672427699043668
92.678,0.6671275492568268
92.698,0.6670123286092868
92.707,0.6668971079617467
92.906,0.6667818873142066
92.922,0.6666666666666667
92.931,0.6665514460191266
93.023,0.6664362253715865
93.134,0.6663210047240465
93.174,0.6662057840765065
93.19,0.6660905634289664
93.246,0.6659753427814264
93.347,0.6658601221338865
93.367,0.6657449014863464
93.389,0.6656296808388062
93.457,0.6655144601912663
93.469,0.6653992395437263
93.472,0.6652840188961862
93.508,0.6651687982486462
93.539,0.6650535776011062
93.587,0.6649383569535661
93.634,0.664823136306026
93.662,0.6647079156584861
93.747,0.664592695010946
93.822,0.6644774743634059
93.83,0.6643622537158659
93.855,0.6642470330683259
93.882,0.6641318124207858
94.019,0.6640165917732458
94.025,0.6639013711257058
94.062,0.6637861504781657
94.114,0.6636709298306256
94.135,0.6635557091830856
94.358,0.6634404885355456
94.374,0.6633252678880055
94.388,0.6632100472404655
94.468,0.6630948265929255
94.577,0.6629796059453854
94.614,0.6628643852978453
94.698,0.6627491646503053
94.721,0.6626339440027653
94.776,0.6625187233552252
94.778,0.6624035027076852
94.799,0.6622882820601452
94.818,0.6621730614126051
94.825,0.662057840765065
94.849,0.6619426201175251
94.86,0.661827399469985
94.877,0.6617121788224449
94.957,0.6615969581749049
95.035,0.6613665168798248
95.052,0.6612512962322848
95.114,0.6611360755847449
95.123,0.6610208549372047
95.133,0.6609056342896646
95.134,0.6607904136421247
95.179,0.6606751929945847
95.232,0.6605599723470446
95.235,0.6604447516995046
95.269,0.6603295310519646
95.294,0.6602143104044245
95.363,0.6600990897568844
95.373,0.6599838691093444
95.385,0.6598686484618044
95.402,0.6597534278142643
95.418,0.6596382071667243
95.443,0.6595229865191843
95.456,0.6594077658716442
95.457,0.6592925452241041
95.486,0.6591773245765642
95.518,0.6590621039290241
95.623,0.658946883281484
95.695,0.658831662633944
95.715,0.658716441986404
95.765,0.6586012213388639
95.775,0.6584860006913239
95.812,0.6583707800437839
95.828,0.6582555593962438
95.855,0.6581403387487037
95.878,0.6580251181011637
95.91,0.6579098974536237
95.94,0.6577946768060836
95.944,0.6576794561585436
95.966,0.6575642355110036
96.005,0.6574490148634635
96.016,0.6573337942159234
96.056,0.6572185735683835
96.066,0.6571033529208434
96.121,0.6569881322733033
96.154,0.6568729116257633
96.165,0.6567576909782233
96.185,0.6566424703306832
96.217,0.6565272496831432
96.218,0.6564120290356033
96.28,0.6562968083880631
96.315,0.656181587740523
96.331,0.656066367092983
96.336,0.6559511464454431
96.35,0.655835925797903
96.367,0.655720705150363
96.393,0.655605484502823
96.415,0.6554902638552829
96.477,0.6553750432077428
96.502,0.6552598225602028
