rtt,perc_gte
69.342,0.7835397858492547
69.349,0.7834348099937014
69.395,0.7833298341381483
69.472,0.783224858282595
69.488,0.7831198824270418
69.502,0.7830149065714885
69.563,0.7829099307159353
69.587,0.7828049548603822
69.603,0.7826999790048289
69.653,0.7825950031492757
69.665,0.7824900272937224
69.681,0.7823850514381692
69.741,0.782280075582616
69.771,0.7821750997270628
69.785,0.7820701238715095
69.84,0.7819651480159563
69.87,0.781860172160403
69.872,0.7817551963048499
69.927,0.7816502204492967
69.948,0.7815452445937434
69.957,0.7814402687381903
69.995,0.781335292882637
69.997,0.7812303170270838
70.001,0.7811253411715305
70.011,0.7810203653159773
70.074,0.7809153894604242
70.113,0.7808104136048709
70.122,0.7807054377493177
70.186,0.7806004618937644
70.304,0.7804954860382112
70.43,0.780390510182658
70.444,0.7802855343271048
70.464,0.7801805584715515
70.534,0.7800755826159983
70.548,0.779970606760445
70.622,0.7798656309048919
70.77,0.7797606550493387
70.832,0.7796556791937854
70.865,0.7795507033382322
70.913,0.7794457274826789
70.993,0.7793407516271258
71.019,0.7792357757715725
71.042,0.7791307999160193
71.071,0.779025824060466
71.143,0.7789208482049128
71.171,0.7788158723493597
71.189,0.7787108964938064
71.198,0.7786059206382532
71.246,0.7785009447827
71.311,0.7783959689271468
71.315,0.7782909930715936
71.422,0.7781860172160403
71.49,0.7780810413604871
71.603,0.7779760655049339
71.604,0.7778710896493807
71.781,0.7777661137938274
71.803,0.7776611379382742
71.856,0.7775561620827209
71.995,0.7774511862271678
72.119,0.7773462103716146
72.176,0.7772412345160613
72.328,0.7771362586605081
72.351,0.7770312828049548
72.509,0.7769263069494017
72.531,0.7768213310938484
72.682,0.7767163552382952
72.834,0.7766113793827419
72.91,0.7765064035271887
72.969,0.7764014276716356
73.02,0.7762964518160823
73.062,0.7761914759605291
73.241,0.7760865001049758
73.348,0.7759815242494226
73.459,0.7758765483938694
73.475,0.7757715725383162
73.516,0.7756665966827629
73.523,0.7755616208272098
73.62,0.7754566449716565
73.648,0.7753516691161033
73.657,0.7752466932605501
73.774,0.7751417174049968
73.841,0.7750367415494437
73.92,0.7749317656938904
74.001,0.7748267898383372
74.129,0.774721813982784
74.241,0.7746168381272307
74.266,0.7745118622716776
74.286,0.7744068864161243
74.292,0.7743019105605711
74.301,0.7741969347050178
74.32,0.7740919588494646
74.386,0.7739869829939114
74.432,0.7738820071383582
74.455,0.773777031282805
74.506,0.7736720554272517
74.585,0.7735670795716985
74.598,0.7734621037161453
74.61,0.7733571278605921
74.665,0.7732521520050388
74.673,0.7731471761494856
74.737,0.7730422002939323
74.783,0.7729372244383792
74.797,0.772832248582826
74.858,0.7727272727272727
74.924,0.7726222968717196
74.927,0.7725173210161662
75.024,0.7724123451606131
75.025,0.7723073693050598
75.104,0.7722023934495066
75.24,0.7720974175939535
75.247,0.7719924417384002
75.296,0.771887465882847
75.302,0.7717824900272937
75.424,0.7716775141717405
75.438,0.7715725383161873
75.46,0.7714675624606341
75.489,0.7713625866050808
75.499,0.7712576107495276
75.628,0.7711526348939743
75.653,0.7710476590384212
75.665,0.770942683182868
75.692,0.7708377073273147
75.704,0.7707327314717615
75.705,0.7706277556162082
75.73,0.7705227797606551
75.759,0.7704178039051018
75.801,0.7703128280495486
75.809,0.7702078521939953
75.82,0.7701028763384421
75.823,0.769997900482889
75.827,0.7698929246273357
75.833,0.7697879487717825
75.909,0.7696829729162293
75.966,0.769577997060676
76.04,0.7694730212051228
76.079,0.7693680453495696
76.095,0.7692630694940163
76.133,0.7691580936384632
76.141,0.76905311778291
76.163,0.7689481419273567
76.189,0.7688431660718035
76.222,0.7687381902162502
76.259,0.7686332143606971
76.279,0.7685282385051438
76.335,0.7684232626495906
76.372,0.7683182867940374
76.39,0.7682133109384841
76.417,0.768108335082931
76.422,0.7680033592273777
76.471,0.7678983833718245
76.489,0.7677934075162712
76.49,0.767688431660718
76.496,0.7675834558051648
76.517,0.7674784799496116
76.526,0.7673735040940584
76.546,0.7672685282385051
76.551,0.7671635523829519
76.581,0.7670585765273987
76.626,0.7669536006718455
76.627,0.7668486248162922
76.638,0.7667436489607391
76.656,0.7666386731051857
76.67,0.7665336972496326
76.677,0.7664287213940794
76.699,0.7663237455385261
76.72,0.766218769682973
76.944,0.7661137938274197
76.957,0.7660088179718665
76.974,0.7659038421163132
76.983,0.76579886626076
77.019,0.7656938904052069
77.091,0.7655889145496536
77.13,0.7654839386941004
77.143,0.7653789628385471
77.159,0.7652739869829939
77.186,0.7651690111274407
77.191,0.7650640352718875
77.245,0.7649590594163342
77.249,0.764854083560781
77.255,0.7647491077052277
77.286,0.7646441318496746
77.368,0.7645391559941214
77.387,0.7644341801385681
77.388,0.7643292042830149
77.399,0.7642242284274616
77.431,0.7641192525719085
77.475,0.7640142767163552
77.496,0.763909300860802
77.511,0.7638043250052488
77.576,0.7636993491496955
77.603,0.7635943732941424
77.622,0.7634893974385891
77.626,0.7633844215830359
77.639,0.7632794457274827
77.654,0.7631744698719295
77.686,0.7630694940163762
77.707,0.762964518160823
77.759,0.7628595423052698
77.771,0.7626495905941634
77.783,0.7625446147386101
77.806,0.7624396388830569
77.813,0.7623346630275036
77.828,0.7622296871719505
77.847,0.7621247113163973
77.87,0.762019735460844
77.882,0.7619147596052908
77.889,0.7618097837497375
77.925,0.7617048078941844
77.926,0.7615998320386311
77.947,0.7614948561830779
77.957,0.7612849044719714
78.01,0.7611799286164183
78.08,0.761074952760865
78.23,0.7609699769053118
78.253,0.7608650010497585
78.267,0.7607600251942053
78.297,0.7606550493386521
78.404,0.7605500734830989
78.428,0.7604450976275456
78.489,0.7603401217719925
78.512,0.7602351459164393
78.647,0.760130170060886
78.705,0.7600251942053328
78.793,0.7599202183497795
78.828,0.7598152424942264
78.863,0.7597102666386731
78.888,0.7596052907831199
78.918,0.7595003149275666
78.945,0.7593953390720134
78.983,0.7592903632164603
78.986,0.759185387360907
78.997,0.7590804115053538
79.001,0.7589754356498005
79.008,0.7588704597942473
79.012,0.7587654839386941
79.056,0.7586605080831409
79.099,0.7585555322275876
79.101,0.7584505563720344
79.137,0.7583455805164812
79.28,0.758240604660928
79.318,0.7581356288053748
79.353,0.7580306529498215
79.377,0.7579256770942683
79.618,0.757820701238715
79.675,0.7577157253831619
79.71,0.7576107495276087
79.783,0.7575057736720554
79.801,0.7574007978165023
79.81,0.757295821960949
79.816,0.7571908461053958
79.861,0.7570858702498425
80.001,0.7569808943942893
80.026,0.7568759185387361
80.055,0.7567709426831829
80.063,0.7566659668276297
80.203,0.7565609909720764
80.236,0.7564560151165232
80.267,0.75635103926097
80.27,0.7562460634054168
80.307,0.7561410875498635
80.353,0.7560361116943103
80.36,0.755931135838757
80.383,0.7558261599832039
80.387,0.7557211841276507
80.449,0.7556162082720974
80.466,0.7555112324165442
80.483,0.7554062565609909
80.493,0.7553012807054378
80.54,0.7551963048498845
80.587,0.7550913289943313
80.607,0.754986353138778
80.627,0.7548813772832248
80.649,0.7547764014276717
80.685,0.7546714255721184
80.763,0.7545664497165652
80.813,0.754461473861012
80.826,0.7543564980054587
80.882,0.7542515221499055
80.937,0.7541465462943523
80.939,0.754041570438799
80.972,0.7539365945832459
81.0,0.7538316187276927
81.012,0.7537266428721394
81.022,0.7536216670165862
81.042,0.7535166911610329
81.074,0.7534117153054798
81.094,0.7533067394499265
81.1,0.7532017635943733
81.119,0.75309678773882
81.198,0.7529918118832668
81.221,0.7528868360277137
81.293,0.7527818601721604
81.345,0.7526768843166072
81.36,0.7525719084610539
81.408,0.7524669326055007
81.421,0.7523619567499475
81.44,0.7522569808943943
81.473,0.752152005038841
81.483,0.7520470291832878
81.501,0.7519420533277346
81.533,0.7518370774721814
81.534,0.7517321016166282
81.556,0.7516271257610749
81.56,0.7515221499055218
81.592,0.7514171740499684
81.605,0.7512072223388621
81.643,0.7511022464833088
81.715,0.7509972706277557
81.735,0.7508922947722024
81.747,0.7507873189166492
81.798,0.7506823430610959
81.802,0.7505773672055427
81.874,0.7504723913499896
81.897,0.7503674154944363
81.976,0.7502624396388831
81.983,0.7501574637833298
81.992,0.7500524879277766
82.068,0.7499475120722234
82.112,0.7498425362166702
82.113,0.7497375603611169
82.138,0.7496325845055637
82.175,0.7495276086500104
82.208,0.7494226327944573
82.212,0.7493176569389041
82.216,0.7492126810833508
82.291,0.7491077052277977
82.299,0.7490027293722443
82.312,0.7488977535166912
82.39,0.7487927776611379
82.416,0.7486878018055847
82.457,0.7485828259500316
82.504,0.7484778500944782
82.578,0.7483728742389251
82.58,0.7481629225278186
82.585,0.7480579466722654
82.594,0.7479529708167121
82.596,0.747847994961159
82.611,0.7477430191056057
82.619,0.7476380432500525
82.622,0.7475330673944993
82.671,0.747428091538946
82.707,0.7473231156833928
82.71,0.7472181398278396
82.711,0.7471131639722863
82.728,0.7470081881167332
82.736,0.74690321226118
82.75,0.7467982364056267
82.758,0.7466932605500735
82.809,0.7465882846945202
82.82,0.7464833088389671
82.868,0.7463783329834138
82.894,0.7462733571278606
82.897,0.7461683812723074
82.903,0.7460634054167541
82.975,0.745958429561201
83.018,0.7458534537056477
83.043,0.7457484778500945
83.048,0.7456435019945413
83.057,0.745538526138988
83.063,0.7454335502834348
83.098,0.7453285744278816
83.106,0.7452235985723283
83.191,0.7451186227167752
83.225,0.7450136468612218
83.243,0.7449086710056687
83.252,0.7448036951501155
83.272,0.7446987192945622
83.278,0.7445937434390091
83.314,0.7444887675834557
83.349,0.7443837917279026
83.388,0.7442788158723493
83.415,0.7441738400167961
83.42,0.744068864161243
83.433,0.7439638883056897
83.444,0.7438589124501365
83.445,0.7437539365945832
83.447,0.74364896073903
83.47,0.7435439848834768
83.505,0.7434390090279236
83.515,0.7433340331723703
83.593,0.7432290573168172
83.598,0.7431240814612639
83.611,0.7430191056057107
83.651,0.7429141297501575
83.657,0.7428091538946042
83.684,0.7427041780390511
83.7,0.7425992021834977
83.713,0.7424942263279446
83.724,0.7423892504723913
83.732,0.7422842746168381
83.763,0.7420743229057316
83.772,0.7419693470501785
83.781,0.7418643711946252
83.821,0.741759395339072
83.841,0.7416544194835188
83.881,0.7415494436279655
83.951,0.7414444677724124
83.957,0.7413394919168591
84.017,0.7412345160613059
84.091,0.7411295402057527
84.183,0.7410245643501995
84.218,0.7409195884946462
84.23,0.740814612639093
84.245,0.7407096367835397
84.342,0.7406046609279866
84.408,0.7404996850724334
84.413,0.7403947092168801
84.425,0.740289733361327
84.459,0.7401847575057736
84.491,0.7400797816502205
84.506,0.7399748057946672
84.524,0.739869829939114
84.588,0.7397648540835609
84.605,0.7396598782280075
84.621,0.7395549023724544
84.716,0.7394499265169011
84.749,0.7393449506613479
84.753,0.7392399748057947
84.766,0.7391349989502414
84.787,0.7390300230946882
84.791,0.738925047239135
84.803,0.7388200713835817
84.84,0.7387150955280286
84.85,0.7386101196724753
84.858,0.7385051438169221
84.909,0.7384001679613689
84.94,0.7382951921058156
84.942,0.7381902162502625
84.964,0.7380852403947092
84.968,0.737980264539156
84.97,0.7378752886836027
85.033,0.7377703128280495
85.036,0.7376653369724964
85.048,0.7375603611169431
85.051,0.7374553852613899
85.107,0.7373504094058367
85.122,0.7372454335502834
85.129,0.7371404576947302
85.139,0.737035481839177
85.147,0.7369305059836238
85.191,0.7368255301280706
85.195,0.7367205542725173
85.265,0.7366155784169641
85.387,0.7365106025614109
85.388,0.7364056267058576
85.454,0.7363006508503045
85.512,0.7361956749947511
85.532,0.736090699139198
85.593,0.7359857232836448
85.597,0.7358807474280915
85.601,0.7357757715725384
85.613,0.735670795716985
85.645,0.7355658198614319
85.646,0.7354608440058786
85.717,0.7353558681503254
85.734,0.7352508922947723
85.754,0.735145916439219
85.781,0.7350409405836658
85.796,0.7349359647281125
85.842,0.7348309888725593
85.862,0.7347260130170061
85.865,0.7346210371614529
85.888,0.7345160613058996
86.006,0.7344110854503465
86.01,0.7343061095947931
86.015,0.73420113373924
86.018,0.7340961578836868
86.033,0.7339911820281335
86.05,0.7338862061725804
86.055,0.733781230317027
86.082,0.7336762544614739
86.088,0.7335712786059206
86.135,0.7334663027503674
86.141,0.7333613268948143
86.193,0.7332563510392609
86.295,0.7331513751837078
86.357,0.7330463993281545
86.396,0.7329414234726013
86.446,0.7328364476170481
86.448,0.7327314717614948
86.455,0.7326264959059416
86.557,0.7325215200503884
86.604,0.7324165441948352
86.644,0.732311568339282
86.647,0.7322065924837288
86.662,0.7321016166281755
86.694,0.7319966407726223
86.711,0.731891664917069
86.776,0.7317866890615159
86.781,0.7316817132059626
86.926,0.7315767373504094
86.993,0.7314717614948563
87.025,0.7313667856393029
87.027,0.7312618097837498
87.028,0.7311568339281965
87.06,0.7310518580726433
87.071,0.7309468822170901
87.086,0.7308419063615368
87.094,0.7307369305059837
87.095,0.7306319546504304
87.121,0.7305269787948772
87.286,0.730422002939324
87.328,0.7303170270837707
87.339,0.7302120512282175
87.414,0.7301070753726643
87.415,0.730002099517111
87.431,0.7298971236615579
87.454,0.7297921478060045
87.484,0.7296871719504514
87.489,0.7295821960948982
87.499,0.7294772202393449
87.503,0.7293722443837918
87.504,0.7292672685282385
87.51,0.7291622926726853
87.515,0.729057316817132
87.561,0.7289523409615788
87.575,0.7288473651060257
87.578,0.7287423892504724
87.658,0.7286374133949192
87.681,0.728532437539366
87.767,0.7284274616838127
87.769,0.7283224858282595
87.817,0.7282175099727063
87.822,0.728112534117153
87.831,0.7280075582615999
87.832,0.7279025824060465
87.86,0.7277976065504934
87.892,0.7276926306949402
87.908,0.7275876548393869
87.939,0.7274826789838338
88.0,0.7273777031282804
88.001,0.7272727272727273
88.037,0.727167751417174
88.057,0.7270627755616208
88.058,0.7269577997060677
88.064,0.7268528238505143
88.087,0.7267478479949612
88.097,0.7266428721394079
88.102,0.7265378962838547
88.119,0.7264329204283015
88.126,0.7263279445727482
88.136,0.726222968717195
88.166,0.7261179928616418
88.174,0.7260130170060886
88.176,0.7259080411505354
88.224,0.7258030652949822
88.225,0.7256980894394289
88.237,0.7255931135838757
88.25,0.7254881377283224
88.251,0.7253831618727693
88.271,0.725278186017216
88.281,0.7251732101616628
88.294,0.7250682343061097
88.307,0.7249632584505563
88.329,0.7248582825950032
88.362,0.7247533067394499
88.367,0.7246483308838967
88.375,0.7245433550283435
88.395,0.7244383791727902
88.401,0.7243334033172371
88.449,0.7242284274616838
88.472,0.7241234516061306
88.497,0.7240184757505774
88.499,0.7239134998950241
88.503,0.7238085240394709
88.509,0.7237035481839177
88.53,0.7235985723283644
88.535,0.7234935964728113
88.546,0.723388620617258
88.57,0.7232836447617048
88.598,0.7231786689061516
88.603,0.7230736930505983
88.606,0.7229687171950452
88.62,0.7228637413394919
88.634,0.7227587654839387
88.656,0.7226537896283854
88.658,0.7225488137728322
88.709,0.7224438379172791
88.729,0.7223388620617258
88.741,0.7222338862061726
88.743,0.7221289103506194
88.757,0.7220239344950661
88.768,0.7219189586395129
88.788,0.7218139827839597
88.814,0.7217090069284064
88.818,0.7216040310728533
88.83,0.7214990552173
88.93,0.7213940793617468
88.948,0.7212891035061936
88.997,0.7211841276506403
89.009,0.7210791517950872
89.047,0.7209741759395338
89.051,0.7208692000839807
89.052,0.7207642242284275
89.054,0.7206592483728742
89.062,0.7205542725173211
89.067,0.7204492966617677
89.071,0.7203443208062146
89.131,0.7202393449506613
89.146,0.7201343690951081
89.165,0.720029393239555
89.17,0.7199244173840017
89.179,0.7198194415284485
89.2,0.7197144656728952
89.277,0.719609489817342
89.297,0.7195045139617888
89.313,0.7193995381062356
89.316,0.7192945622506823
89.327,0.7191895863951292
89.364,0.7190846105395758
89.395,0.7189796346840227
89.444,0.7188746588284695
89.451,0.7187696829729162
89.456,0.7186647071173631
89.458,0.7185597312618097
89.481,0.7184547554062566
89.484,0.7183497795507033
89.504,0.7182448036951501
89.541,0.718139827839597
89.573,0.7180348519840436
89.575,0.7179298761284905
89.58,0.7178249002729372
89.592,0.717719924417384
89.641,0.7176149485618308
89.675,0.7175099727062775
89.68,0.7174049968507243
89.687,0.7173000209951711
89.691,0.7171950451396178
89.717,0.7170900692840647
89.729,0.7169850934285115
89.731,0.7168801175729582
89.74,0.716775141717405
89.8,0.7166701658618517
89.812,0.7165651900062986
89.836,0.7164602141507453
89.841,0.7163552382951921
89.867,0.716250262439639
89.964,0.7161452865840856
89.974,0.7160403107285325
89.975,0.7159353348729792
89.986,0.715830359017426
89.992,0.7157253831618728
89.994,0.7156204073063195
90.01,0.7155154314507663
90.038,0.7154104555952131
90.048,0.7153054797396599
90.057,0.7152005038841067
90.088,0.7150955280285534
90.094,0.7149905521730002
90.125,0.714885576317447
90.126,0.7147806004618937
90.132,0.7146756246063406
90.162,0.7145706487507872
90.203,0.7144656728952341
90.347,0.7143606970396809
90.39,0.7142557211841276
90.456,0.7141507453285745
90.46,0.7140457694730212
90.467,0.713940793617468
90.508,0.7138358177619147
90.51,0.7137308419063615
90.526,0.7136258660508084
90.585,0.7135208901952551
90.618,0.7134159143397019
90.626,0.7133109384841487
90.659,0.7132059626285954
90.698,0.7131009867730422
90.752,0.712996010917489
90.755,0.7128910350619357
90.807,0.7127860592063826
90.811,0.7126810833508292
90.836,0.7125761074952761
90.837,0.7124711316397229
90.883,0.7123661557841696
90.893,0.7122611799286165
90.909,0.7121562040730631
90.914,0.71205122821751
90.946,0.7119462523619567
90.973,0.7118412765064035
90.984,0.7117363006508504
91.017,0.711631324795297
91.022,0.7115263489397439
91.028,0.7114213730841906
91.037,0.7113163972286374
91.041,0.7112114213730842
91.049,0.711106445517531
91.05,0.7110014696619777
91.052,0.7108964938064245
91.085,0.7107915179508713
91.086,0.7106865420953181
91.092,0.7105815662397649
91.111,0.7104765903842116
91.136,0.7103716145286585
91.142,0.7102666386731051
91.149,0.710161662817552
91.192,0.7100566869619988
91.257,0.7099517111064455
91.293,0.7098467352508924
91.304,0.709741759395339
91.317,0.7096367835397859
91.347,0.7095318076842326
91.379,0.7094268318286794
91.394,0.7093218559731262
91.409,0.7092168801175729
91.442,0.7091119042620198
91.443,0.7090069284064665
91.457,0.7089019525509133
91.492,0.7087969766953601
91.539,0.7086920008398068
91.55,0.7085870249842536
91.562,0.7084820491287004
91.569,0.7083770732731471
91.573,0.708272097417594
91.627,0.7081671215620408
91.7,0.7080621457064875
91.728,0.7079571698509343
91.748,0.707852193995381
91.771,0.7077472181398279
91.809,0.7076422422842746
91.828,0.7075372664287214
91.83,0.7074322905731683
91.851,0.7073273147176149
91.9,0.7072223388620618
91.91,0.7071173630065085
91.919,0.7070123871509553
91.951,0.7069074112954021
91.952,0.7068024354398488
91.977,0.7066974595842956
92.008,0.7065924837287424
92.059,0.7064875078731891
92.07,0.706382532017636
92.084,0.7062775561620827
92.099,0.7061725803065295
92.115,0.7060676044509763
92.166,0.705962628595423
92.178,0.7058576527398699
92.239,0.7057526768843165
92.262,0.7056477010287634
92.307,0.7055427251732102
92.327,0.7054377493176569
92.338,0.7053327734621038
92.356,0.7052277976065504
92.379,0.7051228217509973
92.446,0.705017845895444
92.454,0.7049128700398908
92.456,0.7048078941843376
92.471,0.7047029183287844
92.474,0.7045979424732312
92.492,0.7044929666176779
92.528,0.7043879907621247
92.64,0.7042830149065715
92.646,0.7041780390510183
92.657,0.704073063195465
92.663,0.7039680873399119
92.684,0.7038631114843585
92.707,0.7037581356288054
92.723,0.7036531597732522
92.735,0.7035481839176989
92.744,0.7034432080621458
92.75,0.7033382322065924
92.762,0.7032332563510393
92.845,0.703128280495486
92.878,0.7030233046399328
92.884,0.7029183287843797
92.916,0.7028133529288263
92.951,0.7027083770732732
92.995,0.7026034012177199
93.023,0.7024984253621667
93.064,0.7023934495066135
93.092,0.7022884736510602
93.098,0.702183497795507
93.109,0.7020785219399538
93.138,0.7019735460844005
93.152,0.7018685702288474
93.185,0.7017635943732942
93.187,0.7016586185177409
93.212,0.7015536426621877
93.219,0.7014486668066344
93.228,0.7013436909510813
93.243,0.701238715095528
93.258,0.7011337392399748
93.27,0.7010287633844217
93.287,0.7009237875288683
93.293,0.7008188116733152
93.332,0.7007138358177619
93.346,0.7006088599622087
93.362,0.7003989082511022
93.391,0.700293932395549
93.397,0.7001889565399958
93.4,0.7000839806844426
93.457,0.6999790048288894
93.463,0.6998740289733361
93.464,0.6997690531177829
93.537,0.6996640772622297
93.605,0.6995591014066764
93.611,0.6994541255511233
93.618,0.6993491496955699
93.637,0.6992441738400168
93.656,0.6991391979844636
93.675,0.6990342221289103
93.697,0.6989292462733572
93.721,0.6988242704178039
93.785,0.6987192945622507
93.824,0.6986143187066974
93.834,0.6985093428511442
93.852,0.698404366995591
93.86,0.6982993911400378
93.866,0.6981944152844846
93.871,0.6980894394289314
93.908,0.6979844635733781
93.956,0.6978794877178249
93.978,0.6977745118622717
93.985,0.6976695360067184
94.053,0.6975645601511653
94.081,0.697459584295612
94.11,0.6973546084400588
94.148,0.6972496325845056
94.151,0.6971446567289523
94.167,0.6970396808733992
94.205,0.6969347050178458
94.207,0.6968297291622927
94.214,0.6967247533067394
94.235,0.6966197774511862
94.236,0.6965148015956331
94.242,0.6964098257400797
94.248,0.6963048498845266
94.275,0.6961998740289733
94.289,0.6960948981734201
94.309,0.6959899223178669
94.327,0.6958849464623137
94.339,0.6957799706067604
94.343,0.6956749947512072
94.345,0.695570018895654
94.35,0.6954650430401008
94.395,0.6953600671845476
94.41,0.6952550913289943
94.432,0.6951501154734412
94.49,0.6950451396178878
94.52,0.6949401637623347
94.56,0.6948351879067814
94.564,0.6947302120512282
94.579,0.6946252361956751
94.594,0.6945202603401217
94.605,0.6944152844845686
94.608,0.6943103086290153
94.704,0.6942053327734621
94.747,0.694100356917909
94.756,0.6939953810623556
94.792,0.6938904052068025
94.849,0.6937854293512492
94.865,0.693680453495696
94.897,0.6935754776401428
94.923,0.6934705017845895
94.932,0.6933655259290363
94.975,0.6932605500734831
95.03,0.6931555742179298
95.035,0.6930505983623767
95.039,0.6929456225068235
95.052,0.6928406466512702
95.053,0.692735670795717
95.074,0.6926306949401637
95.135,0.6925257190846106
95.147,0.6924207432290573
95.165,0.6923157673735041
95.226,0.692210791517951
95.227,0.6921058156623976
95.234,0.6920008398068445
95.28,0.6918958639512912
95.283,0.691790888095738
95.369,0.6916859122401848
95.386,0.6915809363846315
95.391,0.6913709846735251
95.401,0.6912660088179718
95.408,0.6911610329624187
95.436,0.6910560571068654
95.494,0.6909510812513122
95.594,0.690846105395759
95.596,0.6907411295402057
95.626,0.6906361536846526
95.627,0.6905311778290992
95.655,0.6904262019735461
95.69,0.6903212261179928
95.83,0.6902162502624396
95.848,0.6901112744068865
95.853,0.6900062985513332
95.855,0.68990132269578
95.865,0.6897963468402267
95.973,0.6896913709846735
96.001,0.6895863951291203
96.019,0.6894814192735671
96.031,0.6893764434180139
96.057,0.6892714675624607
96.077,0.6891664917069074
96.078,0.6890615158513542
96.084,0.688956539995801
96.1,0.6888515641402477
96.111,0.6887465882846946
96.132,0.6886416124291412
96.158,0.6885366365735881
96.186,0.6884316607180349
96.215,0.6883266848624816
96.219,0.6882217090069285
96.308,0.6881167331513751
96.363,0.688011757295822
96.419,0.6879067814402687
96.42,0.6878018055847155
96.446,0.6876968297291624
96.451,0.687591853873609
96.496,0.6874868780180559
96.564,0.6873819021625026
96.58,0.6872769263069494
96.606,0.6871719504513962
96.633,0.687066974595843
96.637,0.6869619987402897
96.644,0.6868570228847365
96.656,0.6867520470291832
96.704,0.6866470711736301
96.719,0.6865420953180769
96.72,0.6864371194625236
96.725,0.6863321436069705
96.733,0.6862271677514171
96.759,0.686122191895864
96.894,0.6860172160403107
96.9,0.6859122401847575
96.948,0.6858072643292044
96.952,0.685702288473651
97.021,0.6855973126180979
97.042,0.6853873609069914
97.075,0.6852823850514382
97.102,0.6851774091958849
97.11,0.6850724333403317
97.167,0.6849674574847785
97.243,0.6848624816292253
97.283,0.6847575057736721
97.3,0.6846525299181188
97.32,0.6845475540625656
97.382,0.6844425782070124
97.425,0.6843376023514591
97.44,0.684232626495906
97.442,0.6841276506403526
97.451,0.6840226747847995
97.482,0.6839176989292463
97.584,0.683812723073693
97.588,0.6837077472181399
97.594,0.6836027713625866
97.613,0.6834977955070334
97.642,0.6833928196514801
97.645,0.6832878437959269
97.648,0.6831828679403738
97.668,0.6830778920848205
97.673,0.6829729162292673
97.699,0.6828679403737141
97.704,0.6827629645181608
97.739,0.6826579886626076
97.765,0.6825530128070544
97.769,0.6824480369515011
97.783,0.682343061095948
97.791,0.6822380852403946
97.798,0.6821331093848415
97.807,0.6820281335292883
97.809,0.681923157673735
97.882,0.6818181818181819
97.892,0.6817132059626285
97.91,0.6816082301070754
97.936,0.6815032542515221
97.943,0.6813982783959689
97.946,0.6812933025404158
97.964,0.6811883266848624
97.985,0.6810833508293093
98.062,0.680978374973756
98.094,0.6808733991182028
98.144,0.6807684232626496
98.203,0.6806634474070964
98.244,0.6805584715515431
98.273,0.6804534956959899
98.283,0.6803485198404366
98.289,0.6802435439848835
98.351,0.6801385681293303
98.358,0.680033592273777
98.371,0.6799286164182239
98.399,0.6798236405626705
98.401,0.6796136888515641
98.407,0.6795087129960109
98.418,0.6792987612849044
98.428,0.6791937854293513
98.429,0.679088809573798
98.465,0.6789838337182448
98.477,0.6788788578626916
98.513,0.6787738820071383
98.522,0.6786689061515851
98.527,0.6785639302960319
98.54,0.6784589544404787
98.547,0.6783539785849255
98.548,0.6782490027293722
98.56,0.678144026873819
98.585,0.6780390510182658
98.622,0.6779340751627125
98.654,0.6778290993071594
98.668,0.6777241234516062
98.706,0.6776191475960529
98.722,0.6775141717404997
98.73,0.6774091958849464
98.737,0.6773042200293933
98.738,0.67719924417384
98.742,0.6770942683182868
98.758,0.6769892924627336
98.763,0.6768843166071803
98.77,0.6767793407516272
98.785,0.6766743648960739
98.817,0.6765693890405207
98.824,0.6764644131849675
98.826,0.6763594373294142
98.844,0.676254461473861
98.854,0.6761494856183078
98.918,0.6760445097627545
98.92,0.6759395339072014
98.971,0.675834558051648
99.013,0.6757295821960949
99.023,0.6756246063405417
99.031,0.6755196304849884
99.113,0.6754146546294353
99.144,0.6753096787738819
99.184,0.6752047029183288
99.186,0.6750997270627755
99.201,0.6749947512072223
99.268,0.6748897753516692
99.269,0.6747847994961159
99.313,0.6746798236405627
99.314,0.6745748477850094
99.328,0.6744698719294562
99.345,0.674364896073903
99.363,0.6742599202183498
99.366,0.6741549443627965
99.372,0.6740499685072434
99.457,0.6739449926516901
99.468,0.6738400167961369
99.525,0.6737350409405837
99.584,0.6736300650850304
99.624,0.6735250892294773
99.658,0.6734201133739239
99.662,0.6733151375183708
99.665,0.6732101616628176
99.669,0.6731051858072643
99.707,0.6730002099517112
99.709,0.6728952340961578
99.711,0.6727902582406047
99.775,0.6726852823850514
99.804,0.672475330673945
99.814,0.6723703548183917
99.899,0.6722653789628386
99.937,0.6721604031072853
99.975,0.6720554272517321
99.986,0.6719504513961789
100.009,0.6718454755406257
100.057,0.6717404996850724
100.061,0.6716355238295192
100.093,0.6715305479739659
100.128,0.6714255721184128
100.136,0.6713205962628596
100.203,0.6712156204073063
100.293,0.6711106445517532
100.308,0.6710056686961998
100.362,0.6709006928406467
100.452,0.6707957169850934
100.466,0.6706907411295402
100.477,0.6705857652739871
100.495,0.6704807894184337
100.502,0.6703758135628806
100.509,0.6702708377073273
100.513,0.6701658618517741
100.531,0.6700608859962209
100.555,0.6699559101406676
100.581,0.6698509342851144
100.627,0.6697459584295612
100.63,0.669640982574008
100.66,0.6695360067184548
100.859,0.6694310308629015
100.869,0.6693260550073483
100.884,0.6692210791517951
100.918,0.6691161032962418
100.944,0.6690111274406887
100.961,0.6689061515851354
101.0,0.6688011757295822
101.003,0.668696199874029
101.007,0.6685912240184757
