binned_distance,binned_rtt,count
2750.0,115.5,3
2750.0,118.5,3
2750.0,121.5,2
2750.0,124.5,1
2750.0,127.5,1
2750.0,130.5,1
2750.0,133.5,1
2750.0,136.5,1
2750.0,139.5,1
2750.0,145.5,2
2750.0,157.5,1
2750.0,184.5,1
2750.0,208.5,1
2750.0,214.5,1
2750.0,250.5,1
2750.0,256.5,1
2750.0,268.5,1
2750.0,322.5,1
2750.0,424.5,1
2750.0,1594.5,3
2750.0,1597.5,1
2750.0,1603.5,2
2750.0,10108.5,1
2850.0,13.5,1
2850.0,16.5,3
2850.0,19.5,2
2850.0,25.5,1
2850.0,28.5,1
2850.0,34.5,2
2850.0,37.5,1
2850.0,40.5,1
2850.0,43.5,2
2850.0,49.5,3
2850.0,58.5,2
2850.0,61.5,2
2850.0,64.5,3
2850.0,67.5,6
2850.0,70.5,7
2850.0,73.5,36
2850.0,76.5,42
2850.0,79.5,29
2850.0,82.5,24
2850.0,85.5,10
2850.0,88.5,20
2850.0,91.5,21
2850.0,94.5,11
2850.0,97.5,2
2850.0,100.5,5
2850.0,103.5,2
2850.0,106.5,3
2850.0,109.5,1
2850.0,112.5,1
2850.0,115.5,1
2850.0,118.5,3
2850.0,121.5,1
2850.0,124.5,1
2850.0,127.5,2
2850.0,130.5,1
2850.0,136.5,1
2850.0,139.5,1
2850.0,148.5,2
2850.0,238.5,1
2850.0,1546.5,1
2850.0,2956.5,1
2850.0,12394.5,1
2950.0,58.5,3
2950.0,61.5,1
2950.0,67.5,4
2950.0,73.5,5
2950.0,76.5,6
2950.0,79.5,4
2950.0,82.5,5
2950.0,85.5,8
2950.0,88.5,6
2950.0,91.5,2
2950.0,94.5,8
2950.0,97.5,2
2950.0,100.5,1
2950.0,103.5,3
2950.0,106.5,3
2950.0,109.5,2
2950.0,112.5,1
2950.0,115.5,3
2950.0,121.5,2
2950.0,271.5,1
2950.0,346.5,1
2950.0,709.5,1
3050.0,28.5,1
3050.0,31.5,1
3050.0,34.5,1
3050.0,37.5,1
3050.0,43.5,1
3050.0,46.5,10
3050.0,49.5,2
3050.0,55.5,3
3050.0,61.5,1
3050.0,67.5,2
3050.0,70.5,6
3050.0,73.5,23
3050.0,76.5,21
3050.0,79.5,23
3050.0,82.5,44
3050.0,85.5,37
3050.0,88.5,31
3050.0,91.5,8
3050.0,94.5,4
3050.0,97.5,9
3050.0,100.5,3
3050.0,103.5,3
3050.0,106.5,3
3050.0,109.5,3
3050.0,112.5,2
3050.0,115.5,4
3050.0,118.5,1
3050.0,124.5,1
3050.0,130.5,1
3050.0,133.5,1
3050.0,145.5,1
3050.0,409.5,1
3050.0,802.5,1
3050.0,1591.5,1
3050.0,1624.5,1
3150.0,40.5,1
3150.0,46.5,1
3150.0,67.5,1
3150.0,70.5,1
3150.0,73.5,2
3150.0,76.5,7
3150.0,79.5,7
3150.0,82.5,11
3150.0,85.5,17
3150.0,88.5,13
3150.0,91.5,4
3150.0,94.5,8
3150.0,97.5,3
3150.0,100.5,2
3150.0,112.5,1
3150.0,136.5,3
3150.0,139.5,2
3150.0,166.5,1
3150.0,1591.5,1
3250.0,67.5,1
3250.0,70.5,1
3250.0,73.5,21
3250.0,76.5,35
3250.0,79.5,21
3250.0,82.5,13
3250.0,85.5,10
3250.0,88.5,6
3250.0,91.5,8
3250.0,94.5,1
3250.0,97.5,3
3250.0,103.5,4
3250.0,106.5,1
3250.0,109.5,2
3250.0,112.5,1
3250.0,115.5,1
3250.0,118.5,1
3250.0,130.5,2
3250.0,136.5,1
3250.0,397.5,1
3250.0,1609.5,1
3250.0,1615.5,1
3350.0,13.5,2
3350.0,19.5,1
3350.0,22.5,3
3350.0,31.5,3
3350.0,34.5,4
3350.0,43.5,1
3350.0,46.5,4
3350.0,49.5,1
3350.0,55.5,2
3350.0,58.5,1
3350.0,61.5,1
3350.0,64.5,1
3350.0,70.5,11
3350.0,73.5,58
3350.0,76.5,117
3350.0,79.5,57
3350.0,82.5,37
3350.0,85.5,25
3350.0,88.5,27
3350.0,91.5,10
3350.0,94.5,16
3350.0,97.5,6
3350.0,100.5,6
3350.0,103.5,2
3350.0,106.5,3
3350.0,112.5,1
3350.0,115.5,1
3350.0,121.5,2
3350.0,124.5,2
3350.0,130.5,3
3350.0,133.5,2
3350.0,136.5,1
3350.0,139.5,2
3350.0,142.5,1
3350.0,145.5,2
3350.0,148.5,1
3350.0,229.5,3
3350.0,232.5,1
3350.0,244.5,1
3350.0,247.5,2
3350.0,250.5,1
3350.0,256.5,2
3350.0,262.5,2
3350.0,268.5,2
3350.0,337.5,1
3350.0,409.5,1
3350.0,850.5,1
3350.0,1642.5,1
3350.0,2077.5,1
3350.0,2080.5,1
3450.0,16.5,9
3450.0,19.5,10
3450.0,22.5,3
3450.0,25.5,2
3450.0,28.5,8
3450.0,31.5,7
3450.0,34.5,4
3450.0,37.5,3
3450.0,40.5,4
3450.0,43.5,4
3450.0,46.5,2
3450.0,55.5,1
3450.0,61.5,1
3450.0,64.5,1
3450.0,67.5,11
3450.0,70.5,93
3450.0,73.5,76
3450.0,76.5,96
3450.0,79.5,42
3450.0,82.5,53
3450.0,85.5,39
3450.0,88.5,30
3450.0,91.5,23
3450.0,94.5,18
3450.0,97.5,29
3450.0,100.5,9
3450.0,103.5,6
3450.0,106.5,9
3450.0,109.5,12
3450.0,112.5,5
3450.0,118.5,2
3450.0,121.5,2
3450.0,124.5,1
3450.0,130.5,1
3450.0,133.5,1
3450.0,139.5,1
3450.0,142.5,1
3450.0,145.5,1
3450.0,151.5,1
3450.0,163.5,1
3450.0,169.5,2
3450.0,172.5,2
3450.0,175.5,2
3450.0,181.5,1
3450.0,184.5,3
3450.0,187.5,1
3450.0,202.5,1
3450.0,205.5,2
3450.0,214.5,3
3450.0,220.5,4
3450.0,223.5,1
3450.0,226.5,2
3450.0,229.5,1
3450.0,232.5,2
3450.0,235.5,3
3450.0,238.5,2
3450.0,241.5,2
3450.0,244.5,4
3450.0,247.5,1
3450.0,250.5,3
3450.0,256.5,3
3450.0,259.5,1
3450.0,262.5,1
3450.0,265.5,1
3450.0,268.5,1
3450.0,280.5,1
3450.0,286.5,1
3450.0,298.5,1
3450.0,301.5,2
3450.0,328.5,1
3450.0,349.5,1
3450.0,382.5,1
3450.0,655.5,1
3450.0,1474.5,1
3450.0,1567.5,1
3450.0,1570.5,1
3450.0,1573.5,1
3450.0,2077.5,1
3450.0,2086.5,1
3550.0,13.5,1
3550.0,16.5,6
3550.0,19.5,7
3550.0,22.5,3
3550.0,25.5,4
3550.0,28.5,4
3550.0,31.5,8
3550.0,34.5,5
3550.0,37.5,2
3550.0,40.5,3
3550.0,43.5,2
3550.0,46.5,8
3550.0,49.5,9
3550.0,55.5,5
3550.0,61.5,2
3550.0,64.5,1
3550.0,67.5,2
3550.0,70.5,1
3550.0,73.5,16
3550.0,76.5,15
3550.0,79.5,84
3550.0,82.5,121
3550.0,85.5,102
3550.0,88.5,55
3550.0,91.5,39
3550.0,94.5,37
3550.0,97.5,20
3550.0,100.5,12
3550.0,103.5,3
3550.0,106.5,4
3550.0,109.5,4
3550.0,112.5,3
3550.0,118.5,1
3550.0,121.5,1
3550.0,124.5,2
3550.0,127.5,3
3550.0,130.5,1
3550.0,136.5,1
3550.0,142.5,1
3550.0,148.5,1
3550.0,151.5,1
3550.0,154.5,1
3550.0,157.5,1
3550.0,187.5,2
3550.0,193.5,1
3550.0,208.5,1
3550.0,220.5,1
3550.0,223.5,1
3550.0,226.5,3
3550.0,235.5,1
3550.0,238.5,1
3550.0,247.5,3
3550.0,268.5,1
3550.0,280.5,1
3550.0,286.5,8
3550.0,289.5,1
3550.0,292.5,1
3550.0,295.5,2
3550.0,298.5,2
3550.0,487.5,1
3550.0,1387.5,1
3550.0,1498.5,1
3550.0,1621.5,1
3550.0,1630.5,2
3550.0,1642.5,1
3550.0,1705.5,1
3650.0,13.5,40
3650.0,16.5,50
3650.0,19.5,16
3650.0,22.5,28
3650.0,25.5,24
3650.0,28.5,12
3650.0,31.5,17
3650.0,34.5,17
3650.0,37.5,5
3650.0,40.5,6
3650.0,43.5,7
3650.0,46.5,20
3650.0,49.5,23
3650.0,52.5,13
3650.0,55.5,8
3650.0,58.5,5
3650.0,61.5,4
3650.0,64.5,13
3650.0,67.5,16
3650.0,70.5,21
3650.0,73.5,34
3650.0,76.5,138
3650.0,79.5,135
3650.0,82.5,131
3650.0,85.5,149
3650.0,88.5,130
3650.0,91.5,73
3650.0,94.5,33
3650.0,97.5,28
3650.0,100.5,33
3650.0,103.5,26
3650.0,106.5,8
3650.0,109.5,12
3650.0,112.5,3
3650.0,115.5,4
3650.0,118.5,7
3650.0,121.5,3
3650.0,124.5,8
3650.0,127.5,4
3650.0,130.5,2
3650.0,133.5,2
3650.0,136.5,1
3650.0,139.5,1
3650.0,142.5,2
3650.0,145.5,1
3650.0,148.5,1
3650.0,151.5,2
3650.0,160.5,1
3650.0,163.5,1
3650.0,166.5,1
3650.0,169.5,3
3650.0,172.5,2
3650.0,175.5,1
3650.0,178.5,4
3650.0,181.5,1
3650.0,187.5,2
3650.0,196.5,1
3650.0,202.5,1
3650.0,205.5,2
3650.0,208.5,2
3650.0,214.5,2
3650.0,217.5,3
3650.0,220.5,5
3650.0,223.5,1
3650.0,226.5,2
3650.0,229.5,3
3650.0,232.5,1
3650.0,235.5,3
3650.0,238.5,6
3650.0,241.5,4
3650.0,244.5,3
3650.0,247.5,5
3650.0,250.5,1
3650.0,253.5,6
3650.0,256.5,3
3650.0,262.5,2
3650.0,271.5,1
3650.0,274.5,1
3650.0,280.5,1
3650.0,292.5,2
3650.0,313.5,2
3650.0,316.5,1
3650.0,331.5,1
3650.0,355.5,1
3650.0,451.5,1
3650.0,466.5,1
3650.0,478.5,1
3650.0,1060.5,1
3650.0,1129.5,1
3650.0,1570.5,1
3650.0,1573.5,1
3650.0,1606.5,1
3650.0,1621.5,1
3650.0,1630.5,1
3650.0,2080.5,1
3650.0,2089.5,1
3650.0,2095.5,1
3650.0,2101.5,1
3650.0,2848.5,1
3650.0,3136.5,1
3650.0,4399.5,1
3650.0,4750.5,1
3650.0,4912.5,1
3650.0,5128.5,1
3650.0,8479.5,1
3650.0,8824.5,1
3650.0,10054.5,1
3650.0,14671.5,1
3650.0,14677.5,1
3650.0,36106.5,1
3750.0,31.5,1
3750.0,76.5,2
3750.0,85.5,1
3750.0,88.5,3
3750.0,94.5,2
3750.0,97.5,2
3750.0,100.5,2
3750.0,106.5,2
3750.0,124.5,1
3750.0,148.5,1
3850.0,115.5,2
3850.0,1660.5,1
4150.0,91.5,3
4150.0,94.5,2
4150.0,97.5,5
4150.0,100.5,2
4150.0,103.5,1
4150.0,106.5,1
4150.0,115.5,2
4150.0,2377.5,1
4250.0,97.5,1
4250.0,103.5,1
4250.0,106.5,1
4250.0,109.5,1
4250.0,121.5,5
4350.0,94.5,1
4350.0,97.5,1
4350.0,100.5,1
4350.0,103.5,1
4350.0,106.5,4
4350.0,109.5,1
4350.0,112.5,6
4350.0,115.5,5
4350.0,118.5,1
4350.0,130.5,1
4350.0,133.5,2
4350.0,139.5,9
4350.0,142.5,4
4350.0,145.5,5
4350.0,148.5,23
4350.0,151.5,16
4350.0,154.5,11
4350.0,157.5,10
4350.0,160.5,7
4350.0,163.5,4
4350.0,166.5,4
4350.0,175.5,1
4350.0,184.5,3
4350.0,343.5,1
4350.0,379.5,1
4450.0,118.5,1
4550.0,94.5,2
4550.0,121.5,1
4750.0,121.5,1
4750.0,130.5,1
4750.0,133.5,1
4850.0,109.5,2
4850.0,112.5,1
4850.0,124.5,4
4850.0,127.5,6
4850.0,130.5,2
4850.0,133.5,4
4850.0,136.5,1
4850.0,139.5,4
4950.0,127.5,2
4950.0,145.5,1
4950.0,148.5,2
4950.0,151.5,1
4950.0,157.5,1
4950.0,187.5,1
4950.0,193.5,1
4950.0,532.5,1
5050.0,127.5,1
5150.0,112.5,2
5150.0,115.5,1
5150.0,118.5,1
5150.0,136.5,1
5150.0,142.5,1
5250.0,115.5,1
5350.0,67.5,1
5350.0,112.5,2
5350.0,118.5,2
5350.0,127.5,1
5350.0,175.5,1
5350.0,190.5,1
5350.0,205.5,1
5350.0,211.5,1
5350.0,370.5,1
5350.0,667.5,2
5450.0,58.5,1
5450.0,73.5,1
5450.0,100.5,2
5450.0,103.5,4
5450.0,106.5,4
5450.0,109.5,2
5450.0,112.5,8
5450.0,115.5,1
5450.0,118.5,1
5450.0,121.5,1
5450.0,127.5,1
5450.0,136.5,1
5450.0,142.5,1
5450.0,154.5,1
5450.0,157.5,1
5450.0,166.5,1
5450.0,172.5,1
5450.0,175.5,2
5450.0,178.5,1
5450.0,181.5,4
5450.0,193.5,1
5450.0,202.5,1
5450.0,205.5,1
5450.0,211.5,1
5450.0,379.5,1
5450.0,466.5,1
5450.0,490.5,1
5450.0,1339.5,1
5450.0,1609.5,1
5550.0,103.5,3
5550.0,109.5,2
5550.0,112.5,1
5550.0,115.5,2
5550.0,118.5,1
5550.0,124.5,1
5550.0,169.5,2
5650.0,70.5,1
5650.0,73.5,1
5650.0,82.5,1
5650.0,88.5,3
5650.0,91.5,3
5650.0,94.5,5
5650.0,97.5,6
5650.0,100.5,3
5650.0,103.5,6
5650.0,106.5,4
5650.0,109.5,3
5650.0,112.5,1
5650.0,115.5,3
5650.0,118.5,3
5650.0,121.5,1
5650.0,130.5,2
5650.0,133.5,2
5650.0,139.5,3
5650.0,142.5,1
5650.0,154.5,1
5650.0,1261.5,1
5650.0,1603.5,1
5650.0,1621.5,1
5750.0,16.5,1
5750.0,31.5,1
5750.0,52.5,1
5750.0,73.5,1
5750.0,79.5,3
5750.0,82.5,3
5750.0,88.5,9
5750.0,91.5,9
5750.0,94.5,15
5750.0,97.5,18
5750.0,100.5,32
5750.0,103.5,29
5750.0,106.5,18
5750.0,109.5,11
5750.0,112.5,6
5750.0,115.5,7
5750.0,118.5,11
5750.0,121.5,6
5750.0,124.5,6
5750.0,127.5,3
5750.0,130.5,4
5750.0,133.5,7
5750.0,136.5,3
5750.0,139.5,3
5750.0,142.5,5
5750.0,145.5,2
5750.0,148.5,1
5750.0,151.5,1
5750.0,154.5,2
5750.0,157.5,2
5750.0,160.5,1
5750.0,175.5,1
5750.0,193.5,1
5750.0,199.5,1
5750.0,220.5,1
5750.0,247.5,1
5750.0,250.5,1
5750.0,268.5,1
5750.0,568.5,1
5750.0,2158.5,1
5850.0,28.5,1
5850.0,31.5,2
5850.0,88.5,3
5850.0,91.5,2
5850.0,97.5,2
5850.0,100.5,9
5850.0,103.5,4
5850.0,106.5,2
5850.0,109.5,8
5850.0,112.5,4
5850.0,115.5,3
5850.0,118.5,4
5850.0,121.5,2
5850.0,124.5,1
5850.0,127.5,5
5850.0,130.5,2
5850.0,142.5,4
5850.0,169.5,1
5850.0,1594.5,1
5850.0,1678.5,1
5850.0,2131.5,1
5950.0,88.5,6
5950.0,91.5,12
5950.0,94.5,5
5950.0,97.5,5
5950.0,100.5,11
5950.0,103.5,14
5950.0,106.5,7
5950.0,109.5,4
5950.0,112.5,6
5950.0,115.5,2
5950.0,118.5,4
5950.0,121.5,1
5950.0,124.5,3
5950.0,127.5,2
5950.0,130.5,1
5950.0,133.5,1
5950.0,136.5,1
5950.0,139.5,2
5950.0,145.5,2
5950.0,148.5,3
5950.0,151.5,1
5950.0,1489.5,1
6050.0,19.5,1
6050.0,85.5,2
6050.0,88.5,17
6050.0,91.5,38
6050.0,94.5,31
6050.0,97.5,48
6050.0,100.5,44
6050.0,103.5,45
6050.0,106.5,27
6050.0,109.5,37
6050.0,112.5,38
6050.0,115.5,42
6050.0,118.5,45
6050.0,121.5,39
6050.0,124.5,54
6050.0,127.5,19
6050.0,130.5,5
6050.0,133.5,5
6050.0,136.5,10
6050.0,142.5,6
6050.0,145.5,12
6050.0,148.5,3
6050.0,151.5,2
6050.0,160.5,2
6050.0,163.5,2
6050.0,166.5,1
6050.0,169.5,1
6050.0,172.5,1
6050.0,175.5,5
6050.0,181.5,1
6050.0,196.5,2
6050.0,205.5,2
6050.0,226.5,1
6050.0,229.5,1
6050.0,241.5,1
6050.0,244.5,1
6050.0,586.5,1
6050.0,1627.5,1
6050.0,2098.5,1
6050.0,2401.5,1
6150.0,22.5,1
6150.0,40.5,1
6150.0,58.5,1
6150.0,85.5,1
6150.0,88.5,18
6150.0,91.5,29
6150.0,94.5,31
6150.0,97.5,32
6150.0,100.5,33
6150.0,103.5,21
6150.0,106.5,14
6150.0,109.5,30
6150.0,112.5,16
6150.0,115.5,14
6150.0,118.5,11
6150.0,121.5,17
6150.0,124.5,8
6150.0,127.5,9
6150.0,130.5,2
6150.0,136.5,1
6150.0,139.5,2
6150.0,145.5,2
6150.0,151.5,3
6150.0,154.5,1
6150.0,163.5,1
6150.0,175.5,1
6150.0,178.5,1
6150.0,241.5,1
6150.0,247.5,1
6150.0,505.5,1
6150.0,928.5,1
6150.0,1642.5,1
6150.0,2110.5,1
6150.0,25921.5,1
6250.0,16.5,2
6250.0,19.5,2
6250.0,25.5,1
6250.0,28.5,1
6250.0,40.5,1
6250.0,43.5,1
6250.0,46.5,2
6250.0,49.5,3
6250.0,58.5,1
6250.0,67.5,1
6250.0,70.5,5
6250.0,82.5,1
6250.0,85.5,7
6250.0,88.5,125
6250.0,91.5,230
6250.0,94.5,144
6250.0,97.5,133
6250.0,100.5,133
6250.0,103.5,85
6250.0,106.5,92
6250.0,109.5,66
6250.0,112.5,54
6250.0,115.5,48
6250.0,118.5,35
6250.0,121.5,46
6250.0,124.5,34
6250.0,127.5,23
6250.0,130.5,10
6250.0,133.5,17
6250.0,136.5,11
6250.0,139.5,13
6250.0,142.5,8
6250.0,145.5,4
6250.0,148.5,4
6250.0,151.5,3
6250.0,154.5,9
6250.0,157.5,2
6250.0,160.5,4
6250.0,163.5,2
6250.0,166.5,3
6250.0,169.5,4
6250.0,172.5,3
6250.0,175.5,2
6250.0,178.5,1
6250.0,181.5,2
6250.0,190.5,1
6250.0,202.5,2
6250.0,208.5,7
6250.0,211.5,4
6250.0,214.5,6
6250.0,217.5,2
6250.0,220.5,3
6250.0,226.5,2
6250.0,229.5,1
6250.0,238.5,4
6250.0,241.5,1
6250.0,244.5,4
6250.0,250.5,2
6250.0,253.5,2
6250.0,259.5,1
6250.0,262.5,3
6250.0,265.5,1
6250.0,271.5,2
6250.0,277.5,1
6250.0,280.5,3
6250.0,283.5,2
6250.0,289.5,3
6250.0,292.5,1
6250.0,295.5,1
6250.0,298.5,1
6250.0,301.5,1
6250.0,304.5,2
6250.0,334.5,1
6250.0,349.5,1
6250.0,553.5,1
6250.0,649.5,1
6250.0,718.5,1
6250.0,775.5,1
6250.0,1129.5,1
6250.0,1591.5,1
6250.0,2089.5,1
6250.0,2092.5,1
6250.0,2095.5,1
6250.0,2101.5,1
6250.0,2113.5,1
6250.0,2260.5,1
6250.0,2395.5,1
6250.0,2491.5,1
6350.0,13.5,1
6350.0,91.5,4
6350.0,94.5,4
6350.0,97.5,12
6350.0,100.5,7
6350.0,103.5,13
6350.0,106.5,8
6350.0,109.5,9
6350.0,112.5,17
6350.0,115.5,18
6350.0,118.5,8
6350.0,121.5,8
6350.0,124.5,4
6350.0,127.5,8
6350.0,130.5,12
6350.0,133.5,3
6350.0,136.5,3
6350.0,142.5,1
6350.0,154.5,1
6350.0,166.5,1
6350.0,199.5,1
6350.0,202.5,1
6350.0,2128.5,1
6450.0,13.5,1
6450.0,31.5,1
6450.0,40.5,6
6450.0,43.5,3
6450.0,46.5,5
6450.0,49.5,6
6450.0,52.5,1
6450.0,55.5,3
6450.0,58.5,6
6450.0,61.5,2
6450.0,64.5,3
6450.0,67.5,1
6450.0,73.5,6
6450.0,76.5,4
6450.0,82.5,1
6450.0,88.5,8
6450.0,91.5,16
6450.0,94.5,30
6450.0,97.5,36
6450.0,100.5,40
6450.0,103.5,44
6450.0,106.5,40
6450.0,109.5,43
6450.0,112.5,48
6450.0,115.5,49
6450.0,118.5,70
6450.0,121.5,58
6450.0,124.5,68
6450.0,127.5,64
6450.0,130.5,50
6450.0,133.5,37
6450.0,136.5,53
6450.0,139.5,36
6450.0,142.5,20
6450.0,145.5,17
6450.0,148.5,8
6450.0,151.5,11
6450.0,154.5,11
6450.0,157.5,4
6450.0,160.5,5
6450.0,163.5,3
6450.0,166.5,3
6450.0,169.5,3
6450.0,175.5,2
6450.0,178.5,2
6450.0,181.5,2
6450.0,184.5,1
6450.0,187.5,1
6450.0,190.5,1
6450.0,196.5,2
6450.0,199.5,1
6450.0,202.5,3
6450.0,208.5,1
6450.0,211.5,1
6450.0,214.5,1
6450.0,217.5,1
6450.0,235.5,1
6450.0,238.5,1
6450.0,247.5,2
6450.0,250.5,1
6450.0,256.5,1
6450.0,262.5,1
6450.0,268.5,1
6450.0,277.5,1
6450.0,283.5,1
6450.0,289.5,1
6450.0,319.5,1
6450.0,325.5,1
6450.0,334.5,1
6450.0,340.5,2
6450.0,358.5,1
6450.0,367.5,1
6450.0,394.5,1
6450.0,511.5,1
6450.0,550.5,1
6450.0,580.5,1
6450.0,628.5,1
6450.0,631.5,1
6450.0,844.5,2
6450.0,868.5,1
6450.0,934.5,1
6450.0,997.5,1
6450.0,1051.5,1
6450.0,1123.5,1
6450.0,1246.5,1
6450.0,1297.5,1
6450.0,1591.5,1
6450.0,1606.5,1
6450.0,1618.5,1
6450.0,1642.5,1
6450.0,1699.5,1
6450.0,2140.5,1
6450.0,31876.5,1
6450.0,80521.5,1
6550.0,13.5,1
6550.0,16.5,2
6550.0,19.5,8
6550.0,22.5,9
6550.0,28.5,2
6550.0,31.5,8
6550.0,34.5,6
6550.0,37.5,15
6550.0,40.5,4
6550.0,43.5,7
6550.0,46.5,2
6550.0,49.5,6
6550.0,52.5,3
6550.0,55.5,2
6550.0,58.5,2
6550.0,61.5,1
6550.0,67.5,2
6550.0,70.5,5
6550.0,73.5,2
6550.0,76.5,4
6550.0,79.5,2
6550.0,82.5,1
6550.0,85.5,3
6550.0,88.5,12
6550.0,91.5,98
6550.0,94.5,227
6550.0,97.5,240
6550.0,100.5,211
6550.0,103.5,209
6550.0,106.5,194
6550.0,109.5,123
6550.0,112.5,104
6550.0,115.5,135
6550.0,118.5,98
6550.0,121.5,98
6550.0,124.5,62
6550.0,127.5,51
6550.0,130.5,41
6550.0,133.5,31
6550.0,136.5,15
6550.0,139.5,13
6550.0,142.5,9
6550.0,145.5,4
6550.0,148.5,3
6550.0,151.5,7
6550.0,154.5,1
6550.0,157.5,2
6550.0,160.5,2
6550.0,163.5,3
6550.0,166.5,3
6550.0,169.5,2
6550.0,172.5,5
6550.0,175.5,2
6550.0,178.5,1
6550.0,184.5,1
6550.0,199.5,1
6550.0,202.5,2
6550.0,208.5,6
6550.0,214.5,1
6550.0,217.5,2
6550.0,220.5,2
6550.0,223.5,2
6550.0,226.5,3
6550.0,229.5,1
6550.0,232.5,1
6550.0,238.5,1
6550.0,241.5,3
6550.0,244.5,2
6550.0,253.5,1
6550.0,262.5,1
6550.0,265.5,2
6550.0,268.5,2
6550.0,271.5,5
6550.0,274.5,1
6550.0,277.5,2
6550.0,280.5,3
6550.0,283.5,1
6550.0,286.5,2
6550.0,295.5,1
6550.0,298.5,1
6550.0,304.5,1
6550.0,310.5,1
6550.0,319.5,1
6550.0,328.5,1
6550.0,340.5,1
6550.0,346.5,2
6550.0,367.5,1
6550.0,400.5,1
6550.0,424.5,1
6550.0,583.5,1
6550.0,1105.5,1
6550.0,1546.5,1
6550.0,1597.5,1
6550.0,1600.5,1
6550.0,1612.5,1
6550.0,1627.5,1
6550.0,1630.5,1
6550.0,1633.5,1
6550.0,1642.5,1
6550.0,1663.5,1
6550.0,2104.5,1
6550.0,2113.5,1
6550.0,2119.5,1
6550.0,2122.5,1
6550.0,2128.5,1
6550.0,2356.5,1
6550.0,2401.5,1
6550.0,2434.5,1
6550.0,2491.5,1
6550.0,2518.5,1
6550.0,5107.5,1
6550.0,8728.5,1
6650.0,28.5,2
6650.0,43.5,3
6650.0,46.5,2
6650.0,88.5,1
6650.0,91.5,15
6650.0,94.5,26
6650.0,97.5,46
6650.0,100.5,45
6650.0,103.5,61
6650.0,106.5,75
6650.0,109.5,47
6650.0,112.5,60
6650.0,115.5,69
6650.0,118.5,76
6650.0,121.5,55
6650.0,124.5,17
6650.0,127.5,12
6650.0,130.5,24
6650.0,133.5,10
6650.0,136.5,12
6650.0,139.5,3
6650.0,142.5,5
6650.0,145.5,5
6650.0,148.5,1
6650.0,151.5,2
6650.0,154.5,2
6650.0,163.5,5
6650.0,166.5,2
6650.0,169.5,1
6650.0,172.5,3
6650.0,175.5,1
6650.0,178.5,1
6650.0,190.5,1
6650.0,193.5,3
6650.0,196.5,2
6650.0,199.5,1
6650.0,205.5,1
6650.0,214.5,1
6650.0,229.5,1
6650.0,298.5,1
6650.0,307.5,1
6650.0,340.5,1
6650.0,421.5,1
6650.0,1633.5,1
6650.0,1684.5,1
6650.0,2419.5,1
6650.0,2497.5,1
6650.0,3109.5,1
6650.0,24421.5,1
6750.0,22.5,1
6750.0,28.5,1
6750.0,34.5,1
6750.0,58.5,1
6750.0,88.5,1
6750.0,91.5,1
6750.0,94.5,6
6750.0,97.5,22
6750.0,100.5,65
6750.0,103.5,99
6750.0,106.5,103
6750.0,109.5,105
6750.0,112.5,103
6750.0,115.5,87
6750.0,118.5,45
6750.0,121.5,37
6750.0,124.5,28
6750.0,127.5,32
6750.0,130.5,15
6750.0,133.5,17
6750.0,136.5,20
6750.0,139.5,16
6750.0,142.5,9
6750.0,145.5,7
6750.0,148.5,5
6750.0,151.5,2
6750.0,154.5,1
6750.0,157.5,2
6750.0,160.5,3
6750.0,163.5,5
6750.0,166.5,1
6750.0,178.5,1
6750.0,184.5,2
6750.0,190.5,2
6750.0,196.5,1
6750.0,214.5,1
6750.0,217.5,2
6750.0,226.5,2
6750.0,229.5,3
6750.0,232.5,1
6750.0,235.5,1
6750.0,241.5,1
6750.0,247.5,2
6750.0,250.5,1
6750.0,256.5,3
6750.0,259.5,3
6750.0,265.5,4
6750.0,268.5,1
6750.0,292.5,1
6750.0,295.5,1
6750.0,316.5,1
6750.0,337.5,1
6750.0,400.5,1
6750.0,409.5,1
6750.0,850.5,1
6750.0,883.5,1
6750.0,1606.5,1
6750.0,1609.5,1
6750.0,1615.5,1
6750.0,1639.5,1
6750.0,1651.5,1
6750.0,1762.5,1
6750.0,2107.5,1
6750.0,2119.5,2
6750.0,2125.5,1
6750.0,2395.5,1
6750.0,2539.5,1
6750.0,3100.5,1
6750.0,22984.5,1
6850.0,16.5,3
6850.0,22.5,2
6850.0,25.5,1
6850.0,28.5,3
6850.0,31.5,1
6850.0,40.5,1
6850.0,43.5,1
6850.0,46.5,2
6850.0,49.5,2
6850.0,52.5,1
6850.0,55.5,3
6850.0,64.5,1
6850.0,73.5,1
6850.0,76.5,2
6850.0,82.5,2
6850.0,85.5,1
6850.0,88.5,7
6850.0,91.5,8
6850.0,94.5,48
6850.0,97.5,63
6850.0,100.5,164
6850.0,103.5,192
6850.0,106.5,178
6850.0,109.5,165
6850.0,112.5,136
6850.0,115.5,124
6850.0,118.5,89
6850.0,121.5,79
6850.0,124.5,53
6850.0,127.5,26
6850.0,130.5,21
6850.0,133.5,27
6850.0,136.5,24
6850.0,139.5,14
6850.0,142.5,16
6850.0,145.5,13
6850.0,148.5,7
6850.0,151.5,8
6850.0,154.5,11
6850.0,157.5,4
6850.0,160.5,4
6850.0,163.5,7
6850.0,166.5,3
6850.0,169.5,4
6850.0,172.5,6
6850.0,175.5,3
6850.0,178.5,5
6850.0,181.5,1
6850.0,184.5,4
6850.0,187.5,4
6850.0,190.5,2
