column_number,name,first_trace_number,last_trace_number
14,15557,22481,22567
14,none,22568,22570
14,6799,22571,22597
14,6821,22598,22602
14,none,22603,22603
14,36994,22604,22620
14,none,22621,22626
14,3209,22627,22636
14,??,22637,22641
14,none,22642,22648
14,12353,22649,22651
14,none,22652,22663
14,21497,22664,22671
14,none,22672,22674
14,none,22675,22682
14,39647,22683,22684
14,21221,22685,22685
14,24785,22686,22686
14,none,22687,22689
14,3216,22690,22694
14,6758,22695,22698
14,7552,22699,22702
14,none,22703,22705
14,??,22706,22706
14,none,22707,22707
14,12969,22708,22708
14,12969,22709,22709
14,none,22710,23086
14,15557,23087,23130
14,??,23131,23145
14,9829,23146,23154
14,12389,23155,23155
14,207904,23156,23156
14,15557,23157,23189
14,35632,23190,23195
14,47206,23196,23197
14,41272,23198,23198
14,41334,23199,23199
14,42811,23200,23200
14,none,23201,23210
14,9500,23211,23223
14,none,23224,23226
14,none,23227,23228
14,49902,23229,23229
14,15557,23230,23238
14,41272,23239,23240
14,none,23241,23253
14,5378,23254,23254
14,none,23255,23256
14,29571,23257,23258
14,1299,23259,23259
14,none,23260,23438
14,174,23439,23439
14,none,23440,23452
14,3491,23453,24063
14,2519,24064,24078
14,10010,24079,24090
14,7552,24091,24102
14,9924,24103,24113
14,3662,24114,24120
14,??,24121,24127
14,23700,24128,24131
14,4538,24132,24134
14,6866,24135,24137
14,212238,24138,24139
14,45899,24140,24141
14,10122,24142,24142
14,16625,24143,24143
14,203061,24144,24144
14,4229,24145,24145
14,4515,24146,24146
14,5065,24147,24147
14,7690,24148,24148
14,9676,24149,24149
14,none,24150,24269
14,23520,24270,24286
14,11960,24287,24288
14,??,24289,24290
14,27665,24291,24291
14,46408,24292,24292
14,none,24293,24311
14,??,24312,24327
14,38040,24328,24339
14,22884,24340,24343
14,46573,24344,24347
14,26658,24348,24348
14,36183,24349,24349
14,4538,24350,24350
14,4775,24351,24351
14,9198,24352,24352
14,none,24353,24353
14,9498,24354,24377
14,??,24378,24380
14,31898,24381,24381
14,45609,24382,24382
14,none,24383,24386
14,4651,24387,24406
14,23700,24407,24423
14,9905,24424,24425
14,??,24426,24426
14,45899,24427,24437
14,none,24438,24445
14,14080,24446,24463
14,9299,24464,24469
14,none,24470,24479
14,18403,24480,24487
14,none,24488,24491
14,7497,24492,24496
14,none,24497,24503
14,4760,24504,24510
14,none,24511,24514
14,9198,24515,24523
14,50482,24524,24524
14,??,24525,24525
14,none,24526,24534
14,278,24535,24537
14,22884,24538,24538
14,none,24539,24541
14,4609,24542,24548
14,7568,24549,24554
14,11556,24555,24555
14,none,24556,24559
14,11172,24560,24563
14,4515,24564,24566
14,none,24567,24567
14,22356,24568,24569
14,none,24570,24570
14,45629,24571,24573
14,4773,24574,24576
14,6648,24577,24577
14,none,24578,24579
14,6866,24580,24580
14,??,24581,24581
14,none,24582,24582
14,9729,24583,24585
14,131934,24586,24586
14,none,24587,24587
14,none,24588,24589
14,17547,24590,24591
14,none,24592,24597
14,4229,24598,24599
14,none,24600,24601
14,7162,24602,24603
14,21859,24604,24604
14,7552,24605,24605
14,56173,24606,24606
14,14638,24607,24607
14,19257,24608,24608
14,20940,24609,24609
14,27665,24610,24610
14,??,24611,24611
14,none,24612,24612
14,38623,24613,24613
14,45296,24614,24614
14,4538,24615,24615
14,45796,24616,24616
14,9198,24617,24617
14,none,24618,24618
14,8781,24619,24619
14,none,24620,24795
14,??,24796,24820
14,10010,24821,24827
14,11556,24828,24832
14,7552,24833,24836
14,23520,24837,24839
14,10620,24840,24840
14,133847,24841,24841
14,198394,24842,24842
14,22884,24843,24843
14,37119,24844,24844
14,37457,24845,24845
14,38731,24846,24846
14,46573,24847,24847
14,4775,24848,24848
14,61461,24849,24849
14,none,24850,24850
14,7552,24851,24877
14,none,24878,24882
14,132556,24883,24883
14,24560,24884,24884
14,714,24885,24885
14,none,24886,24890
14,23520,24891,24892
14,5639,24893,24893
14,none,24894,24896
14,7690,24897,24897
14,none,24898,24900
14,46573,24901,24902
14,none,24903,24904
14,54253,24905,24905
14,26658,24906,24906
14,none,24907,24908
14,58504,24909,24909
14,none,24910,24912
14,4538,24913,24983
14,none,24984,25001
14,45899,25002,25022
14,135905,25023,25024
14,7643,25025,25025
14,none,25026,25053
14,none,25054,25089
14,9924,25090,25112
14,24157,25113,25113
14,none,25114,25125
14,7656,25126,25126
14,none,25127,25127
14,none,25128,25132
14,14638,25133,25141
14,22581,25142,25142
14,23520,25143,25144
14,14813,25145,25145
14,none,25146,25149
14,??,25150,25151
14,22724,25152,25152
14,27665,25153,25153
14,none,25154,25161
14,9848,25162,25166
14,9952,25167,25167
14,none,25168,25173
14,7562,25174,25180
14,none,25181,25181
14,none,25182,25207
14,9198,25208,25219
14,50482,25220,25220
14,9198,25221,25223
14,none,25224,25226
14,109,25227,25227
14,132116,25228,25228
14,24560,25229,25229
14,none,25230,25235
14,??,25236,25237
14,none,25238,25240
14,2519,25241,25253
14,6866,25254,25257
14,??,25258,25258
14,none,25259,25260
14,none,25261,25278
14,210644,25279,25280
14,136787,25281,25281
14,none,25282,25282
14,5065,25283,25283
14,none,25284,25285
14,17639,25286,25289
14,none,25290,25291
14,7552,25292,25297
14,22356,25298,25300
14,none,25301,25302
14,none,25303,25306
14,131934,25307,25307
14,??,25308,25308
14,none,25309,25309
14,17494,25310,25310
14,45588,25311,25311
14,none,25312,25312
14,37342,25313,25313
14,none,25314,25314
14,none,25315,25315
14,11172,25316,25316
14,none,25317,25317
14,none,25318,25319
14,39246,25320,25320
14,51582,25321,25321
14,36734,25322,25323
14,37675,25324,25324
14,none,25325,25325
14,4515,25326,25327
14,29582,25328,25328
14,??,25329,25329
14,60171,25330,25331
14,none,25332,25333
14,9658,25334,25334
14,none,25335,25335
14,10118,25336,25336
14,none,25337,25339
14,19332,25340,25340
14,none,25341,25342
14,20940,25343,25343
14,none,25344,25344
14,38107,25345,25345
14,3741,25346,25346
14,none,25347,25348
14,4229,25349,25349
14,45629,25350,25350
14,none,25351,25352
14,63399,25353,25353
14,none,25354,25355
14,7568,25356,25356
14,7602,25357,25357
14,9341,25358,25358
14,none,25359,25504
14,7552,25505,25510
14,none,25511,25512
14,58487,25513,25513
14,7552,25514,25514
14,none,25515,25629
14,??,25630,25776
14,7418,25777,25816
14,3352,25817,25849
14,14259,25850,25855
14,14522,25856,25857
14,27882,25858,25859
14,3816,25860,25861
14,262182,25862,25862
14,269832,25863,25863
14,63199,25864,25864
14,8163,25865,25865
14,none,25866,25867
14,6805,25868,25990
14,none,25991,25992
14,3352,25993,26077
14,none,26078,26078
14,3352,26079,26095
14,36351,26096,26100
14,37468,26101,26105
14,??,26106,26109
14,12956,26110,26110
14,19422,26111,26111
14,27843,26112,26112
14,28008,26113,26113
14,52468,26114,26114
14,none,26115,26119
14,10834,26120,26137
14,??,26138,26139
14,22927,26140,26140
14,52367,26141,26141
14,none,26142,26148
14,3816,26149,26150
14,none,26151,26174
14,7004,26175,26191
14,none,26192,26199
14,18734,26200,26215
14,13591,26216,26222
14,none,26223,26223
14,15964,26224,26232
14,22927,26233,26238
14,13316,26239,26239
14,none,26240,26240
14,23201,26241,26246
14,31898,26247,26247
14,none,26248,26251
14,??,26252,26254
14,21351,26255,26257
14,22724,26258,26259
14,none,26260,26260
14,25620,26261,26262
14,none,26263,26263
14,28220,26264,26266
14,3327,26267,26269
14,none,26270,26271
14,19422,26272,26272
14,22364,26273,26273
14,none,26274,26274
14,6568,26275,26275
14,none,26276,26276
14,7438,26277,26277
14,8544,26278,26278
14,none,26279,26544
14,??,26545,26759
14,3352,26760,26766
14,3816,26767,26768
14,none,26769,26773
14,13489,26774,26793
14,262589,26794,26795
14,none,26796,26799
14,26210,26800,26800
14,none,26801,26802
14,15964,26803,26803
14,none,26804,26804
14,8100,26805,26805
14,none,26806,27070
14,??,27071,27125
14,3352,27126,27133
14,none,27134,27135
14,13489,27136,27153
14,none,27154,27156
14,27831,27157,27157
14,6568,27158,27158
14,none,27159,27219
14,??,27220,27276
14,6939,27277,27312
14,33588,27313,27334
14,14618,27335,27353
14,3352,27354,27361
14,577,27362,27365
14,8151,27366,27368
14,1853,27369,27370
14,20115,27371,27372
14,6128,27373,27374
14,6461,27375,27376
14,10796,27377,27377
14,132199,27378,27378
14,4812,27379,27379
14,54004,27380,27380
14,62943,27381,27381
14,7552,27382,27382
14,none,27383,27390
14,6128,27391,27405
14,none,27406,27458
14,6939,27459,27487
14,1853,27488,27490
14,??,27491,27492
14,10242,27493,27493
14,11492,27494,27494
14,15108,27495,27495
14,23376,27496,27496
14,27258,27497,27497
14,30432,27498,27498
14,none,27499,27504
14,6461,27505,27508
14,none,27509,27523
14,7552,27524,27526
14,??,27527,27527
14,none,27528,27529
14,8151,27530,27534
14,12083,27535,27536
14,12764,27537,27537
14,201776,27538,27538
14,16625,27539,27539
14,20473,27540,27540
14,none,27541,27541
14,22677,27542,27542
14,none,27543,27543
14,3491,27544,27544
14,none,27545,27565
14,6939,27566,27607
14,11096,27608,27612
14,20412,27613,27614
14,30036,27615,27616
14,??,27617,27618
14,1853,27619,27619
14,26794,27620,27620
14,32709,27621,27621
14,3599,27622,27622
14,46886,27623,27623
14,8540,27624,27624
14,none,27625,27633
14,4826,27634,27650
14,none,27651,27651
14,??,27652,27655
14,6939,27656,27658
14,23404,27659,27659
14,4538,27660,27660
14,46632,27661,27661
14,6648,27662,27662
14,7311,27663,27663
14,9299,27664,27664
14,none,27665,27670
14,3352,27671,27697
14,none,27698,27698
14,3352,27699,27716
14,??,27717,27722
14,6805,27723,27727
14,37468,27728,27728
14,none,27729,27729
14,16625,27730,27730
14,none,27731,27734
14,52320,27735,27746
14,??,27747,27747
14,none,27748,27756
14,??,27757,27765
14,none,27766,27789
14,6128,27790,27793
14,none,27794,27841
14,13489,27842,27851
14,none,27852,27854
14,9498,27855,27861
14,??,27862,27862
14,none,27863,27863
14,3491,27864,27864
14,none,27865,27867
14,34267,27868,27868
14,42437,27869,27869
14,none,27870,27873
14,none,27874,27876
14,6461,27877,27879
14,13977,27880,27880
14,??,27881,27881
14,none,27882,27884
14,16509,27885,27888
14,none,27889,27892
14,55154,27893,27895
14,12083,27896,27897
14,4134,27898,27898
14,none,27899,27899
14,7552,27900,27900
14,none,27901,27901
14,none,27902,27902
14,8452,27903,27903
14,none,27904,27904
14,22612,27905,27905
14,??,27906,27906
14,none,27907,27910
14,7029,27911,27911
14,none,27912,27931
14,22394,27932,28188
14,none,28189,28192
14,none,28193,28279
14,174,28280,28426
14,none,28427,28472
14,30781,28473,28474
14,29414,28475,28475
14,34224,28476,28476
14,6663,28477,28477
14,9002,28478,28478
14,none,28479,28510
14,1661,28511,28511
14,702,28512,28512
14,none,28513,28515
14,none,28516,28524
14,7859,28525,28526
14,none,28527,28529
14,13445,28530,28532
14,none,28533,28533
14,none,28534,28736
14,1239,28737,29797
14,9119,29798,29801
14,13760,29802,29804
14,??,29805,29805
14,none,29806,29881
14,none,29882,29885
14,26827,29886,29887
14,none,29888,29891
14,7843,29892,30137
14,33363,30138,30266
14,11427,30267,30389
14,11351,30390,30487
14,??,30488,30491
14,none,30492,30523
14,10796,30524,30644
14,none,30645,30648
14,12271,30649,30709
14,none,30710,30714
14,11426,30715,30724
14,7843,30725,30725
14,none,30726,30726
14,13343,30727,30727
14,none,30728,30822
14,11426,30823,30920
14,none,30921,30922
14,none,30923,31006
14,6939,31007,31406
14,37662,31407,31481
14,??,31482,31507
14,1853,31508,31523
14,30036,31524,31531
14,3212,31532,31539
14,37613,31540,31546
14,8657,31547,31551
14,13156,31552,31555
14,20412,31556,31559
14,803,31560,31563
14,11096,31564,31566
14,32425,31567,31569
14,35041,31570,31572
14,35598,31573,31575
14,7341,31576,31578
14,7545,31579,31581
14,13329,31582,31583
14,13855,31584,31585
14,15164,31586,31587
14,26794,31588,31589
14,10242,31590,31590
14,11492,31591,31591
14,11650,31592,31592
14,15108,31593,31593
14,16604,31594,31594
14,16637,31595,31595
14,20413,31596,31596
14,22423,31597,31597
14,22926,31598,31598
14,23161,31599,31599
14,23342,31600,31600
14,25637,31601,31601
14,2698,31602,31602
14,28773,31603,31603
14,29091,31604,31604
14,29465,31605,31605
14,32413,31606,31606
14,3255,31607,31607
14,34554,31608,31608
14,37002,31609,31609
14,396338,31610,31610
14,399041,31611,31611
14,41887,31612,31612
14,44356,31613,31613
14,4455,31614,31614
14,46849,31615,31615
14,53301,31616,31616
14,63296,31617,31617
14,6597,31618,31618
14,9002,31619,31619
14,none,31620,31688
14,??,31689,31702
14,22702,31703,31703
14,26076,31704,31704
14,7393,31705,31705
14,30036,31706,31706
14,none,31707,31709
14,4826,31710,31712
14,none,31713,31713
14,23171,31714,31714
14,none,31715,31716
14,23404,31717,31719
14,32953,31720,31722
14,13319,31723,31724
14,22926,31725,31726
14,53486,31727,31728
14,6939,31729,31729
14,none,31730,31730
14,??,31731,31731
14,none,31732,31732
14,174,31733,31733
14,none,31734,31736
14,54614,31737,31737
14,55140,31738,31738
14,8100,31739,31739
14,none,31740,31777
14,??,31778,31780
14,262753,31781,31781
14,62943,31782,31782
14,6661,31783,31783
14,8151,31784,31784
14,none,31785,31787
14,55900,31788,31788
14,none,31789,31789
14,293,31790,31796
14,7784,31797,31800
14,??,31801,31801
14,none,31802,31802
14,none,31803,31804
14,11623,31805,31805
14,7106,31806,31806
14,none,31807,31807
14,14434,31808,31808
14,none,31809,31810
14,16942,31811,31811
14,none,31812,31812
14,6939,31813,31813
14,none,31814,31844
14,52320,31845,31862
14,??,31863,31865
14,none,31866,31881
14,??,31882,31897
14,none,31898,31925
14,12083,31926,31930
14,6661,31931,31934
14,13795,31935,31935
14,62943,31936,31936
14,8151,31937,31937
14,??,31938,31938
14,8151,31939,31941
14,29757,31942,31942
14,none,31943,31943
14,4826,31944,31944
14,62943,31945,31945
14,12083,31946,31948
14,none,31949,31949
14,6939,31950,31952
14,26794,31953,31953
14,30036,31954,31954
14,4826,31955,31956
14,6939,31957,31957
14,6939,31958,31960
14,20134,31961,31961
14,30036,31962,31962
14,6939,31963,31964
14,none,31965,31968
14,46475,31969,31969
14,none,31970,32116
14,8075,32117,32952
14,none,32953,33031
14,none,33032,33145
14,1103,33146,33231
14,none,33232,33265
14,1124,33266,33272
14,none,33273,33274
14,none,33275,33357
14,2200,33358,33402
14,1938,33403,33405
14,1712,33406,33407
14,15557,33408,33408
14,none,33409,33419
14,none,33420,33429
14,??,33430,33442
14,8452,33443,33454
14,36884,33455,33458
14,196956,33459,33459
14,208909,33460,33460
14,31317,33461,33461
14,6325,33462,33462
14,9026,33463,33463
14,9829,33464,33464
14,none,33465,33465
14,22646,33466,33469
14,23487,33470,33472
14,209372,33473,33473
14,none,33474,33474
14,27773,33475,33476
14,53913,33477,33478
14,138915,33479,33479
14,none,33480,33482
14,60706,33483,33483
14,9829,33484,33484
14,none,33485,33487
14,8452,33488,33489
14,none,33490,33517
14,24835,33518,33518
14,none,33519,33537
14,3257,33538,33540
14,none,33541,33543
14,??,33544,33547
14,204774,33548,33548
14,??,33549,33549
14,none,33550,33571
14,13285,33572,33581
14,9105,33582,33591
14,none,33592,33597
14,13285,33598,33599
14,none,33600,33601
14,none,33602,33602
14,8612,33603,33613
14,none,33614,33617
14,16097,33618,33618
14,none,33619,33619
14,none,33620,33631
14,28917,33632,33635
14,25308,33636,33636
14,48084,33637,33637
14,48209,33638,33638
14,none,33639,33641
14,none,33642,33642
14,13237,33643,33645
14,none,33646,33647
14,8520,33648,33648
14,none,33649,33651
14,14080,33652,33653
14,26611,33654,33654
14,none,33655,33656
14,none,33657,33658
14,9808,33659,33664
14,58453,33665,33665
14,6325,33666,33671
14,none,33672,33672
14,none,33673,33679
14,21724,33680,33681
14,21723,33682,33682
14,63003,33683,33683
14,none,33684,33685
14,8075,33686,33687
14,none,33688,33691
14,17444,33692,33693
14,none,33694,33697
14,12042,33698,33702
14,none,33703,33707
14,15943,33708,33711
14,29208,33712,33712
14,none,33713,33713
14,none,33714,33715
14,23314,33716,33717
14,none,33718,33718
14,32098,33719,33719
14,none,33720,33721
14,34968,33722,33724
14,??,33725,33725
14,none,33726,33727
14,42689,33728,33730
14,none,33731,33733
14,1213,33734,33735
14,none,33736,33736
14,25488,33737,33737
14,none,33738,33741
14,25577,33742,33742
14,none,33743,33743
14,none,33744,33747
14,34245,33748,33748
14,none,33749,33749
14,none,33750,33751
14,46375,33752,33753
14,46887,33754,33755
14,48544,33756,33756
14,none,33757,33757
14,54825,33758,33759
14,11404,33760,33760
14,none,33761,33763
14,15782,33764,33764
14,none,33765,33765
14,206576,33766,33766
14,none,33767,33768
14,22645,33769,33769
14,none,33770,33772
14,39489,33773,33773
14,none,33774,33774
14,42675,33775,33775
14,35311,33776,33776
14,35370,33777,33777
14,none,33778,33778
14,39545,33779,33779
14,none,33780,33780
14,40788,33781,33781
14,none,33782,33783
14,42205,33784,33784
14,none,33785,33786
14,44477,33787,33787
14,none,33788,33788
14,5394,33789,33789
14,57795,33790,33790
14,58065,33791,33791
14,58321,33792,33792
14,none,33793,33793
14,62240,33794,33794
14,62874,33795,33795
14,6802,33796,33796
14,8328,33797,33797
14,none,33798,34026
14,2381,34027,34042
14,none,34043,34043
14,9829,34044,34046
14,??,34047,34049
14,213063,34050,34050
14,9829,34051,34051
14,none,34052,34053
14,9829,34054,34054
14,21804,34055,34055
14,none,34056,34057
14,12735,34058,34058
14,none,34059,34346
14,2497,34347,34471
14,none,34472,34492
14,9808,34493,34505
14,22394,34506,34510
14,none,34511,34515
14,none,34516,34520
14,??,34521,34521
14,none,34522,34523
14,none,34524,34525
14,10098,34526,34526
14,none,34527,34527
14,32475,34528,34531
14,none,34532,34539
14,577,34540,34540
14,none,34541,34545
14,4230,34546,34546
14,none,34547,34724
14,714,34725,34979
14,none,34980,34998
14,none,34999,35082
14,22773,35083,35093
14,none,35094,35208
14,none,35209,35212
14,16922,35213,35213
14,none,35214,35214
14,400483,35215,35215
14,32524,35216,35216
14,none,35217,35323
14,917,35324,35324
14,none,35325,35433
14,2856,35434,35472
14,??,35473,35476
14,none,35477,35573
14,5400,35574,35600
14,2110,35601,35614
14,??,35615,35616
14,none,35617,35620
14,15395,35621,35622
14,??,35623,35623
14,none,35624,35648
14,2856,35649,35671
14,none,35672,35706
14,2856,35707,35708
14,none,35709,35727
14,2856,35728,35729
14,none,35730,35731
14,none,35732,35772
14,20940,35773,35882
14,??,35883,35884
14,16625,35885,35885
14,none,35886,35889
14,16625,35890,35894
14,none,35895,36034
14,16625,36035,36035
14,7029,36036,36133
14,174,36134,36135
14,23162,36136,36137
14,33632,36138,36138
14,53508,36139,36139
14,??,36140,36140
14,none,36141,36162
14,none,36163,36163
14,32899,36164,36164
14,none,36165,36235
14,400786,36236,36236
14,none,36237,36263
14,6327,36264,36297
14,none,36298,36302
14,none,36303,36349
14,6171,36350,36350
14,none,36351,36411
14,812,36412,36463
14,63385,36464,36464
14,none,36465,36487
14,none,36488,36537
14,15169,36538,36549
14,none,36550,36551
14,none,36552,36606
14,36351,36607,36633
14,none,36634,36639
14,none,36640,36765
14,3292,36766,36768
14,none,36769,36783
14,none,36784,36787
14,15516,36788,36790
14,none,36791,36791
14,none,36792,36793
14,3342,36794,36794
14,60153,36795,36795
14,??,36796,36796
14,47527,36797,36797
14,none,36798,36838
14,6461,36839,36859
14,??,36860,36860
14,none,36861,36891
14,none,36892,36897
14,7578,36898,36901
14,none,36902,36906
14,31103,36907,36908
14,37053,36909,36910
14,??,36911,36912
14,12488,36913,36913
14,16353,36914,36914
14,203936,36915,36915
14,206245,36916,36916
14,3223,36917,36917
14,41495,36918,36918
14,5713,36919,36919
14,none,36920,36926
14,8100,36927,36927
14,none,36928,36929
14,??,36930,36930
14,none,36931,36971
14,14103,36972,36972
14,none,36973,36973
14,none,36974,36974
14,9,36975,36975
14,none,36976,37047
14,54198,37048,37048
14,none,37049,37049
14,6453,37050,37076
14,none,37077,37077
14,??,37078,37078
14,none,37079,37079
14,13649,37080,37100
14,none,37101,37104
14,19524,37105,37105
14,19905,37106,37106
14,none,37107,37107
14,none,37108,37114
14,22822,37115,37116
14,none,37117,37118
14,32934,37119,37132
14,20130,37133,37134
14,none,37135,37135
14,none,37136,37138
14,36352,37139,37139
14,none,37140,37143
14,18897,37144,37145
14,none,37146,37169
14,23503,37170,37170
14,701,37171,37171
14,none,37172,37175
14,30436,37176,37177
14,none,37178,40461
14,??,40462,40631
14,4538,40632,40670
14,5650,40671,40707
14,12874,40708,40714
14,25255,40715,40719
14,35297,40720,40724
14,8551,40725,40729
14,37457,40730,40733
14,38195,40734,40737
14,8452,40738,40741
14,14230,40742,40744
14,15830,40745,40747
14,21949,40748,40750
14,31042,40751,40753
14,9009,40754,40756
14,12390,40757,40758
14,13127,40759,40760
14,15373,40761,40762
14,17147,40763,40764
14,19108,40765,40766
14,29049,40767,40768
14,37271,40769,40770
14,398053,40771,40772
14,46435,40773,40774
14,8151,40775,40776
14,8851,40777,40778
14,11492,40779,40779
14,12338,40780,40780
14,12552,40781,40781
14,13999,40782,40782
14,14259,40783,40783
14,15704,40784,40784
14,16086,40785,40785
14,16524,40786,40786
14,19754,40787,40787
14,198187,40788,40788
14,198471,40789,40789
14,200845,40790,40790
14,20771,40791,40791
14,20965,40792,40792
14,210423,40793,40793
14,22925,40794,40794
14,25441,40795,40795
14,25921,40796,40796
14,262761,40797,40797
14,268096,40798,40798
14,29119,40799,40799
14,29750,40800,40800
14,35168,40801,40801
14,35280,40802,40802
14,36351,40803,40803
14,39386,40804,40804
14,4230,40805,40805
14,42947,40806,40806
14,49600,40807,40807
14,51659,40808,40808
14,52771,40809,40809
14,9125,40810,40810
14,??,40811,40817
14,12695,40818,40821
14,199599,40822,40824
14,21453,40825,40826
14,31357,40827,40828
14,3216,40829,40830
14,15682,40831,40831
14,212236,40832,40832
14,28890,40833,40833
14,34467,40834,40834
14,35168,40835,40835
14,39134,40836,40836
14,41560,40837,40837
14,50113,40838,40838
14,51234,40839,40839
14,51346,40840,40840
14,5589,40841,40841
14,none,40842,40861
14,21320,40862,40888
14,none,40889,40889
14,none,40890,40911
14,29049,40912,40912
14,??,40913,40913
14,none,40914,40929
14,1680,40930,40943
14,2611,40944,40946
14,none,40947,40955
14,21021,40956,40964
14,27357,40965,40972
14,none,40973,40973
14,6849,40974,40975
14,39399,40976,40976
14,none,40977,40981
14,8551,40982,40987
14,none,40988,40988
14,19994,40989,40994
14,11377,40995,40998
14,none,40999,41002
14,17557,41003,41004
14,17563,41005,41005
14,none,41006,41006
14,19429,41007,41009
14,none,41010,41010
14,none,41011,41014
14,20764,41015,41017
14,20771,41018,41019
14,none,41020,41020
14,37457,41021,41023
14,9009,41024,41025
14,none,41026,41026
14,none,41027,41029
14,12390,41030,41031
14,none,41032,41035
14,28343,41036,41037
14,206810,41038,41038
14,none,41039,41039
14,??,41040,41040
14,none,41041,41041
14,46435,41042,41043
14,11492,41044,41044
14,??,41045,41045
14,12400,41046,41046
14,14492,41047,41047
14,15704,41048,41048
14,16805,41049,41049
14,196714,41050,41050
14,197418,41051,41051
14,none,41052,41052
14,199739,41053,41053
14,204296,41054,41054
14,210278,41055,41055
14,none,41056,41056
14,25631,41057,41057
14,28954,41058,41058
14,32100,41059,41059
14,none,41060,41060
14,263566,41061,41061
14,none,41062,41065
14,9155,41066,41066
14,48858,41067,41067
14,none,41068,41068
14,51407,41069,41069
14,none,41070,41072
14,7530,41073,41073
14,none,41074,41074
14,680,41075,41166
14,12816,41167,41173
14,210482,41174,41174
14,none,41175,41218
14,47610,41219,41225
14,209335,41226,41226
14,none,41227,41252
14,4230,41253,41414
14,none,41415,41421
14,786,41422,41571
14,none,41572,41578
14,none,41579,41579
14,1267,41580,41672
14,none,41673,41675
14,none,41676,41718
14,2519,41719,41841
14,7524,41842,41842
14,none,41843,41853
14,5650,41854,41917
14,none,41918,41942
14,none,41943,41980
14,??,41981,42014
14,9680,42015,42032
14,none,42033,42046
14,??,42047,42069
14,3462,42070,42077
14,none,42078,42080
14,none,42081,42098
14,2119,42099,42175
14,none,42176,42202
14,none,42203,42206
14,9121,42207,42296
14,none,42297,42298
14,none,42299,42310
14,56132,42311,42316
14,38474,42317,42319
14,7575,42320,42322
14,??,42323,42325
14,1851,42326,42326
14,24436,42327,42327
14,none,42328,42376
14,??,42377,42377
14,none,42378,42403
14,37100,42404,42486
14,35807,42487,42489
14,4780,42490,42492
14,16625,42493,42494
14,196695,42495,42496
14,197826,42497,42498
14,21299,42499,42500
14,25454,42501,42502
14,31252,42503,42504
14,35168,42505,42506
14,12570,42507,42507
14,131584,42508,42508
14,13188,42509,42509
14,15440,42510,42510
14,212531,42511,42511
14,31376,42512,42512
14,34687,42513,42513
14,39007,42514,42514
14,39608,42515,42515
14,41798,42516,42516
14,43332,42517,42517
14,50113,42518,42518
14,59577,42519,42519
14,61053,42520,42520
14,8220,42521,42521
14,8758,42522,42522
14,9924,42523,42523
14,none,42524,42532
14,47478,42533,42534
14,59624,42535,42535
14,8369,42536,42536
14,none,42537,42538
14,199274,42539,42539
14,36183,42540,42540
14,48314,42541,42541
14,52000,42542,42542
14,24651,42543,42543
14,none,42544,42544
14,56391,42545,42545
14,29278,42546,42546
14,3249,42547,42547
14,none,42548,42569
14,6667,42570,42591
14,719,42592,42605
14,??,42606,42610
14,13170,42611,42613
14,2586,42614,42615
14,8829,42616,42616
14,none,42617,42630
14,none,42631,42650
14,8447,42651,42691
14,8562,42692,42692
14,none,42693,42715
14,none,42716,42727
14,64049,42728,42755
14,55836,42756,42770
14,??,42771,42772
14,none,42773,42776
14,none,42777,42802
14,209,42803,42858
14,none,42859,42867
14,19901,42868,42868
14,none,42869,42873
14,8359,42874,42936
14,none,42937,42940
14,46887,42941,42977
14,none,42978,42984
14,none,42985,42985
14,16637,42986,43028
14,559,43029,43061
14,none,43062,43067
14,none,43068,43070
14,8452,43071,43071
14,none,43072,43088
14,??,43089,43089
14,none,43090,43112
14,2116,43113,43149
14,none,43150,43151
14,none,43152,43152
14,19901,43153,43179
14,none,43180,43189
14,none,43190,43190
14,8339,43191,43194
14,48918,43195,43197
14,43957,43198,43199
14,12387,43200,43200
14,201011,43201,43201
14,210183,43202,43202
14,28876,43203,43203
14,29141,43204,43204
14,34502,43205,43205
14,39441,43206,43206
14,47302,43207,43207
14,56876,43208,43208
14,8319,43209,43209
14,8823,43210,43210
14,none,43211,43211
14,29049,43212,43217
14,none,43218,43228
14,35819,43229,43258
14,none,43259,43265
14,??,43266,43266
14,5384,43267,43272
14,??,43273,43273
14,none,43274,43290
14,none,43291,43304
14,5408,43305,43330
14,13092,43331,43332
14,??,43333,43334
14,none,43335,43336
14,none,43337,43339
14,3356,43340,43342
14,14992,43343,43344
14,16988,43345,43345
14,none,43346,43350
14,none,43351,43374
14,766,43375,43383
14,13041,43384,43386
14,198096,43387,43388
14,none,43389,43397
14,none,43398,43409
14,8220,43410,43418
14,15661,43419,43419
14,19239,43420,43420
14,198479,43421,43421
14,20694,43422,43422
14,??,43423,43423
14,none,43424,43442
14,31133,43443,43449
14,20632,43450,43451
14,20485,43452,43452
14,44265,43453,43453
14,??,43454,43454
14,none,43455,43456
14,201952,43457,43457
14,??,43458,43458
14,none,43459,43473
14,81,43474,43479
14,none,43480,43493
14,none,43494,43504
14,3549,43505,43506
14,262150,43507,43507
14,395533,43508,43508
14,7298,43509,43509
14,none,43510,43524
14,none,43525,43534
14,13127,43535,43539
14,none,43540,43564
14,9158,43565,43568
14,none,43569,43570
14,none,43571,43594
14,293,43595,43611
14,none,43612,43623
14,31027,43624,43633
14,42525,43634,43636
14,??,43637,43638
14,none,43639,43642
14,42525,43643,43644
14,none,43645,43645
