binned_distance,binned_rtt,count
4650.0,172.5,3
4650.0,175.5,2
4650.0,178.5,7
4650.0,181.5,9
4650.0,184.5,8
4650.0,187.5,4
4650.0,190.5,6
4650.0,193.5,2
4650.0,196.5,2
4650.0,199.5,7
4650.0,202.5,16
4650.0,205.5,5
4650.0,208.5,1
4650.0,214.5,1
4650.0,217.5,6
4650.0,235.5,4
4650.0,241.5,4
4650.0,244.5,3
4650.0,247.5,5
4650.0,250.5,3
4650.0,253.5,3
4650.0,256.5,2
4650.0,259.5,1
4650.0,262.5,3
4650.0,268.5,1
4650.0,271.5,3
4650.0,274.5,1
4650.0,292.5,1
4650.0,328.5,1
4650.0,334.5,1
4650.0,337.5,6
4650.0,340.5,10
4650.0,343.5,32
4650.0,346.5,45
4650.0,349.5,65
4650.0,352.5,77
4650.0,355.5,76
4650.0,358.5,54
4650.0,361.5,38
4650.0,364.5,7
4650.0,367.5,1
4650.0,370.5,2
4650.0,373.5,1
4650.0,382.5,1
4650.0,388.5,2
4650.0,394.5,1
4650.0,397.5,2
4650.0,409.5,1
4650.0,412.5,1
4650.0,424.5,2
4650.0,448.5,1
4650.0,478.5,1
4650.0,481.5,1
4650.0,484.5,1
4650.0,493.5,1
4650.0,502.5,1
4650.0,532.5,1
4650.0,535.5,1
4650.0,619.5,1
4650.0,631.5,1
4650.0,649.5,1
4650.0,664.5,1
4650.0,718.5,1
4650.0,748.5,1
4650.0,760.5,2
4650.0,781.5,2
4650.0,784.5,1
4650.0,838.5,1
4650.0,925.5,1
4650.0,931.5,1
4650.0,1111.5,1
4650.0,1147.5,1
4650.0,1189.5,2
4650.0,1207.5,1
4650.0,1315.5,1
4650.0,1390.5,1
4650.0,1480.5,1
4650.0,1507.5,1
4650.0,1528.5,2
4650.0,1531.5,1
4650.0,1534.5,1
4650.0,1570.5,1
4650.0,1603.5,1
4650.0,1606.5,2
4650.0,1615.5,1
4650.0,1621.5,1
4650.0,1666.5,1
4650.0,1690.5,1
4650.0,1696.5,1
4650.0,1699.5,1
4650.0,1705.5,1
4650.0,1708.5,1
4650.0,1717.5,1
4650.0,1720.5,1
4650.0,1726.5,1
4650.0,1735.5,1
4650.0,1744.5,1
4650.0,1750.5,1
4650.0,1762.5,1
4650.0,1804.5,1
4650.0,1999.5,1
4650.0,2080.5,1
4650.0,7780.5,1
4750.0,1.5,5
4750.0,34.5,1
4750.0,37.5,1
4750.0,46.5,1
4750.0,67.5,1
4750.0,70.5,2
4750.0,73.5,3
4750.0,79.5,5
4750.0,82.5,2
4750.0,91.5,2
4750.0,94.5,1
4750.0,97.5,4
4750.0,109.5,1
4750.0,136.5,1
4750.0,160.5,1
4750.0,163.5,1
4750.0,169.5,6
4750.0,172.5,10
4750.0,175.5,10
4750.0,178.5,11
4750.0,181.5,13
4750.0,184.5,6
4750.0,187.5,15
4750.0,190.5,10
4750.0,193.5,14
4750.0,196.5,13
4750.0,199.5,11
4750.0,202.5,22
4750.0,205.5,3
4750.0,208.5,3
4750.0,211.5,7
4750.0,214.5,3
4750.0,220.5,3
4750.0,223.5,2
4750.0,226.5,2
4750.0,229.5,8
4750.0,232.5,9
4750.0,235.5,6
4750.0,241.5,9
4750.0,244.5,20
4750.0,247.5,28
4750.0,250.5,23
4750.0,253.5,14
4750.0,256.5,6
4750.0,259.5,9
4750.0,262.5,3
4750.0,265.5,2
4750.0,268.5,3
4750.0,271.5,4
4750.0,274.5,5
4750.0,277.5,3
4750.0,280.5,2
4750.0,283.5,2
4750.0,286.5,1
4750.0,289.5,1
4750.0,307.5,1
4750.0,316.5,2
4750.0,328.5,3
4750.0,331.5,1
4750.0,334.5,1
4750.0,355.5,1
4750.0,448.5,1
4750.0,826.5,1
4750.0,1765.5,1
4750.0,1786.5,1
4750.0,1966.5,1
4750.0,2176.5,1
4750.0,3253.5,1
4750.0,4864.5,1
4750.0,5005.5,1
4750.0,6334.5,1
4850.0,1.5,2
4850.0,82.5,1
4850.0,91.5,1
4850.0,94.5,2
4850.0,151.5,1
4850.0,154.5,1
4850.0,157.5,1
4850.0,169.5,3
4850.0,172.5,6
4850.0,175.5,10
4850.0,178.5,13
4850.0,181.5,5
4850.0,184.5,10
4850.0,187.5,18
4850.0,190.5,24
4850.0,193.5,38
4850.0,196.5,35
4850.0,199.5,30
4850.0,202.5,27
4850.0,205.5,19
4850.0,208.5,11
4850.0,211.5,10
4850.0,214.5,5
4850.0,217.5,6
4850.0,220.5,3
4850.0,223.5,6
4850.0,226.5,1
4850.0,229.5,4
4850.0,232.5,3
4850.0,238.5,1
4850.0,241.5,2
4850.0,244.5,5
4850.0,247.5,7
4850.0,250.5,7
4850.0,253.5,4
4850.0,256.5,5
4850.0,262.5,2
4850.0,265.5,1
4850.0,268.5,1
4850.0,271.5,1
4850.0,274.5,1
4850.0,277.5,4
4850.0,280.5,2
4850.0,283.5,1
4850.0,286.5,4
4850.0,289.5,3
4850.0,292.5,1
4850.0,295.5,2
4850.0,298.5,2
4850.0,301.5,1
4850.0,322.5,1
4850.0,325.5,1
4850.0,364.5,1
4850.0,559.5,1
4850.0,631.5,1
4850.0,961.5,1
4850.0,982.5,1
4850.0,1696.5,1
4850.0,1735.5,1
4850.0,1738.5,1
4850.0,1747.5,1
4850.0,1756.5,1
4850.0,1762.5,1
4850.0,1786.5,1
4850.0,1795.5,1
4850.0,1819.5,1
4850.0,1822.5,1
4850.0,1843.5,1
4850.0,1894.5,1
4950.0,31.5,1
4950.0,70.5,1
4950.0,73.5,1
4950.0,76.5,1
4950.0,79.5,13
4950.0,82.5,8
4950.0,85.5,10
4950.0,88.5,14
4950.0,91.5,8
4950.0,94.5,12
4950.0,97.5,8
4950.0,100.5,2
4950.0,103.5,4
4950.0,106.5,3
4950.0,109.5,1
4950.0,115.5,2
4950.0,130.5,2
4950.0,136.5,1
4950.0,151.5,1
4950.0,154.5,1
4950.0,157.5,1
4950.0,160.5,1
4950.0,169.5,1
4950.0,181.5,2
4950.0,190.5,1
4950.0,199.5,1
4950.0,211.5,1
4950.0,226.5,1
4950.0,229.5,1
4950.0,232.5,1
4950.0,250.5,1
4950.0,262.5,1
4950.0,265.5,2
4950.0,268.5,1
4950.0,1039.5,1
4950.0,1060.5,1
4950.0,1324.5,1
4950.0,1357.5,1
4950.0,1504.5,1
4950.0,1594.5,2
4950.0,1636.5,1
5050.0,79.5,8
5050.0,82.5,6
5050.0,85.5,5
5050.0,88.5,3
5050.0,91.5,4
5050.0,127.5,1
5050.0,136.5,1
5050.0,157.5,1
5050.0,163.5,1
5050.0,277.5,2
5050.0,559.5,1
5050.0,847.5,1
5050.0,955.5,1
5050.0,1177.5,1
5150.0,1.5,2
5150.0,31.5,1
5150.0,34.5,2
5150.0,79.5,4
5150.0,82.5,8
5150.0,85.5,2
5150.0,88.5,19
5150.0,91.5,17
5150.0,94.5,2
5150.0,97.5,2
5150.0,100.5,1
5150.0,103.5,1
5150.0,199.5,1
5150.0,202.5,2
5150.0,205.5,1
5150.0,250.5,1
5150.0,1546.5,1
5150.0,1642.5,1
5250.0,1.5,1
5250.0,31.5,1
5250.0,34.5,1
5250.0,73.5,4
5250.0,76.5,8
5250.0,79.5,10
5250.0,82.5,30
5250.0,85.5,34
5250.0,88.5,21
5250.0,91.5,15
5250.0,94.5,8
5250.0,97.5,6
5250.0,100.5,1
5250.0,103.5,15
5250.0,106.5,12
5250.0,109.5,23
5250.0,112.5,9
5250.0,115.5,19
5250.0,118.5,4
5250.0,121.5,4
5250.0,124.5,4
5250.0,127.5,1
5250.0,130.5,1
5250.0,136.5,1
5250.0,145.5,1
5250.0,157.5,1
5250.0,160.5,1
5250.0,172.5,1
5250.0,181.5,1
5250.0,184.5,1
5250.0,244.5,1
5250.0,265.5,1
5250.0,271.5,2
5250.0,322.5,1
5250.0,436.5,1
5250.0,1159.5,1
5250.0,1579.5,1
5250.0,1648.5,1
5250.0,1708.5,1
5250.0,1741.5,1
5250.0,2089.5,1
5250.0,2092.5,1
5350.0,1.5,42
5350.0,4.5,6
5350.0,7.5,3
5350.0,13.5,1
5350.0,16.5,1
5350.0,19.5,1
5350.0,31.5,55
5350.0,34.5,91
5350.0,37.5,14
5350.0,40.5,2
5350.0,43.5,5
5350.0,46.5,2
5350.0,49.5,5
5350.0,52.5,2
5350.0,55.5,1
5350.0,58.5,2
5350.0,61.5,3
5350.0,64.5,3
5350.0,67.5,16
5350.0,70.5,6
5350.0,73.5,81
5350.0,76.5,173
5350.0,79.5,303
5350.0,82.5,304
5350.0,85.5,300
5350.0,88.5,260
5350.0,91.5,118
5350.0,94.5,91
5350.0,97.5,54
5350.0,100.5,32
5350.0,103.5,32
5350.0,106.5,17
5350.0,109.5,16
5350.0,112.5,14
5350.0,115.5,12
5350.0,118.5,11
5350.0,121.5,15
5350.0,124.5,29
5350.0,127.5,6
5350.0,130.5,4
5350.0,133.5,7
5350.0,136.5,2
5350.0,139.5,6
5350.0,145.5,3
5350.0,151.5,1
5350.0,154.5,1
5350.0,157.5,2
5350.0,160.5,2
5350.0,163.5,4
5350.0,166.5,2
5350.0,169.5,3
5350.0,172.5,2
5350.0,175.5,2
5350.0,178.5,7
5350.0,181.5,7
5350.0,184.5,9
5350.0,187.5,5
5350.0,190.5,3
5350.0,193.5,4
5350.0,196.5,5
5350.0,199.5,1
5350.0,202.5,2
5350.0,205.5,2
5350.0,208.5,2
5350.0,211.5,1
5350.0,214.5,3
5350.0,217.5,2
5350.0,220.5,2
5350.0,223.5,2
5350.0,226.5,6
5350.0,229.5,6
5350.0,232.5,3
5350.0,235.5,6
5350.0,238.5,4
5350.0,241.5,3
5350.0,244.5,11
5350.0,247.5,23
5350.0,250.5,3
5350.0,253.5,3
5350.0,259.5,2
5350.0,262.5,2
5350.0,265.5,1
5350.0,268.5,1
5350.0,271.5,3
5350.0,277.5,2
5350.0,280.5,3
5350.0,295.5,1
5350.0,322.5,2
5350.0,334.5,1
5350.0,340.5,1
5350.0,343.5,1
5350.0,349.5,1
5350.0,352.5,1
5350.0,355.5,2
5350.0,358.5,4
5350.0,361.5,8
5350.0,364.5,3
5350.0,376.5,1
5350.0,379.5,2
5350.0,382.5,3
5350.0,385.5,2
5350.0,394.5,1
5350.0,403.5,2
5350.0,421.5,1
5350.0,472.5,1
5350.0,505.5,1
5350.0,523.5,1
5350.0,538.5,1
5350.0,562.5,1
5350.0,601.5,1
5350.0,628.5,1
5350.0,673.5,1
5350.0,700.5,1
5350.0,703.5,1
5350.0,736.5,1
5350.0,739.5,1
5350.0,850.5,1
5350.0,886.5,1
5350.0,1000.5,1
5350.0,1084.5,1
5350.0,1090.5,1
5350.0,1228.5,1
5350.0,1249.5,1
5350.0,1402.5,1
5350.0,1408.5,1
5350.0,1477.5,1
5350.0,1579.5,1
5350.0,1582.5,1
5350.0,1585.5,1
5350.0,1594.5,2
5350.0,1603.5,1
5350.0,1606.5,1
5350.0,1609.5,2
5350.0,1612.5,1
5350.0,1615.5,1
5350.0,1618.5,2
5350.0,1621.5,1
5350.0,1624.5,2
5350.0,1627.5,2
5350.0,1630.5,2
5350.0,1660.5,1
5350.0,1666.5,1
5350.0,1675.5,1
5350.0,1726.5,1
5350.0,1762.5,1
5350.0,1780.5,1
5350.0,2035.5,1
5350.0,2086.5,1
5350.0,2092.5,1
5350.0,3226.5,1
5350.0,6133.5,1
5350.0,6313.5,1
5350.0,6703.5,1
5350.0,33592.5,1
5350.0,34447.5,1
5450.0,1.5,10
5450.0,34.5,1
5450.0,46.5,1
5450.0,67.5,2
5450.0,73.5,13
5450.0,76.5,27
5450.0,79.5,23
5450.0,82.5,13
5450.0,85.5,8
5450.0,88.5,12
5450.0,91.5,3
5450.0,94.5,5
5450.0,97.5,2
5450.0,100.5,2
5450.0,103.5,3
5450.0,106.5,2
5450.0,109.5,5
5450.0,112.5,33
5450.0,115.5,5
5450.0,118.5,4
5450.0,121.5,8
5450.0,124.5,11
5450.0,130.5,6
5450.0,133.5,2
5450.0,136.5,3
5450.0,142.5,1
5450.0,151.5,2
5450.0,163.5,1
5450.0,166.5,1
5450.0,169.5,2
5450.0,172.5,2
5450.0,175.5,3
5450.0,178.5,2
5450.0,184.5,1
5450.0,187.5,3
5450.0,190.5,2
5450.0,193.5,2
5450.0,205.5,3
5450.0,211.5,1
5450.0,232.5,1
5450.0,235.5,3
5450.0,238.5,1
5450.0,241.5,2
5450.0,244.5,4
5450.0,247.5,4
5450.0,250.5,3
5450.0,253.5,3
5450.0,256.5,3
5450.0,262.5,1
5450.0,283.5,1
5450.0,349.5,1
5450.0,1582.5,1
5450.0,1594.5,1
5450.0,1600.5,1
5450.0,1651.5,1
5450.0,1678.5,1
5450.0,1681.5,1
5450.0,1699.5,1
5450.0,1717.5,1
5450.0,1741.5,1
5450.0,2086.5,1
5550.0,1.5,2
5550.0,79.5,2
5550.0,82.5,1
5550.0,85.5,3
5550.0,88.5,3
5550.0,91.5,1
5550.0,94.5,3
5550.0,112.5,1
5550.0,115.5,1
5550.0,118.5,2
5550.0,166.5,1
5550.0,172.5,1
5550.0,250.5,7
5550.0,253.5,6
5550.0,256.5,1
5550.0,259.5,2
5550.0,262.5,2
5550.0,277.5,2
5550.0,280.5,1
5550.0,283.5,3
5550.0,286.5,3
5550.0,289.5,3
5550.0,298.5,2
5550.0,301.5,2
5550.0,304.5,6
5550.0,307.5,1
5550.0,310.5,2
5550.0,313.5,1
5550.0,322.5,1
5550.0,325.5,1
5550.0,331.5,1
5550.0,334.5,4
5550.0,337.5,3
5550.0,340.5,1
5550.0,349.5,1
5550.0,352.5,1
5550.0,355.5,3
5550.0,358.5,1
5550.0,364.5,2
5550.0,415.5,1
5550.0,418.5,1
5550.0,1828.5,1
5550.0,2320.5,1
5650.0,1.5,2
5650.0,235.5,2
5650.0,238.5,3
5650.0,244.5,1
5650.0,247.5,2
5650.0,589.5,1
5650.0,595.5,1
5650.0,982.5,1
5750.0,73.5,1
5750.0,76.5,2
5750.0,82.5,1
5750.0,103.5,1
5750.0,115.5,1
5750.0,148.5,1
5750.0,151.5,1
5750.0,169.5,1
5750.0,181.5,1
5750.0,187.5,1
5750.0,190.5,4
5850.0,1.5,1
5850.0,4.5,2
5850.0,73.5,3
5850.0,76.5,21
5850.0,79.5,14
5850.0,82.5,1
5850.0,85.5,3
5850.0,91.5,2
5850.0,106.5,6
5850.0,109.5,11
5850.0,112.5,11
5850.0,115.5,1
5850.0,118.5,3
5850.0,121.5,2
5850.0,124.5,1
5850.0,130.5,1
5850.0,139.5,1
5850.0,154.5,6
5850.0,157.5,7
5850.0,160.5,8
5850.0,163.5,2
5850.0,166.5,1
5850.0,169.5,2
5850.0,172.5,4
5850.0,178.5,2
5850.0,187.5,21
5850.0,190.5,20
5850.0,193.5,35
5850.0,196.5,14
5850.0,199.5,7
5850.0,205.5,1
5850.0,208.5,4
5850.0,214.5,1
5850.0,217.5,1
5850.0,229.5,1
5850.0,232.5,1
5850.0,241.5,1
5850.0,244.5,1
5850.0,250.5,3
5850.0,259.5,1
5850.0,265.5,1
5850.0,271.5,1
5850.0,274.5,2
5850.0,280.5,1
5850.0,286.5,1
5850.0,289.5,4
5850.0,295.5,2
5850.0,298.5,5
5850.0,301.5,10
5850.0,304.5,9
5850.0,307.5,7
5850.0,310.5,2
5850.0,313.5,7
5850.0,316.5,8
5850.0,319.5,3
5850.0,322.5,2
5850.0,325.5,2
5850.0,331.5,2
5850.0,337.5,1
5850.0,340.5,1
5850.0,346.5,1
5850.0,352.5,1
5850.0,367.5,2
5850.0,538.5,3
5850.0,604.5,1
5850.0,640.5,1
5850.0,760.5,1
5850.0,1042.5,1
5850.0,1672.5,1
5850.0,1696.5,1
5850.0,1777.5,1
5850.0,1804.5,1
5850.0,1903.5,1
5850.0,1918.5,1
5850.0,1954.5,1
5850.0,2083.5,1
5850.0,2092.5,1
5950.0,79.5,1
5950.0,82.5,5
5950.0,88.5,4
5950.0,91.5,9
5950.0,94.5,11
5950.0,97.5,1
5950.0,100.5,3
5950.0,103.5,1
5950.0,109.5,1
5950.0,112.5,1
5950.0,613.5,1
5950.0,2194.5,1
6050.0,31.5,1
6050.0,34.5,1
6050.0,37.5,2
6050.0,40.5,3
6050.0,43.5,2
6050.0,46.5,1
6050.0,52.5,2
6050.0,79.5,7
6050.0,82.5,4
6050.0,85.5,6
6050.0,88.5,7
6050.0,91.5,2
6050.0,94.5,22
6050.0,97.5,8
6050.0,100.5,2
6050.0,103.5,12
6050.0,106.5,2
6050.0,109.5,2
6050.0,115.5,1
6050.0,118.5,2
6050.0,121.5,5
6050.0,124.5,9
6050.0,127.5,3
6050.0,130.5,6
6050.0,133.5,9
6050.0,136.5,6
6050.0,139.5,1
6050.0,142.5,1
6050.0,145.5,1
6050.0,151.5,3
6050.0,154.5,5
6050.0,157.5,1
6050.0,160.5,2
6050.0,163.5,2
6050.0,169.5,1
6050.0,181.5,2
6050.0,190.5,3
6050.0,193.5,1
6050.0,199.5,1
6050.0,202.5,1
6050.0,208.5,1
6050.0,214.5,1
6050.0,226.5,2
6050.0,232.5,1
6050.0,253.5,2
6050.0,259.5,1
6050.0,262.5,1
6050.0,280.5,1
6050.0,325.5,1
6050.0,382.5,1
6050.0,1645.5,1
6050.0,1663.5,1
6050.0,1747.5,1
6050.0,1795.5,1
6050.0,3151.5,1
6050.0,3157.5,1
6050.0,3196.5,1
6050.0,3247.5,1
6050.0,4657.5,1
6150.0,1.5,4
6150.0,4.5,1
6150.0,13.5,6
6150.0,19.5,1
6150.0,34.5,4
6150.0,43.5,1
6150.0,46.5,11
6150.0,49.5,16
6150.0,52.5,3
6150.0,55.5,1
6150.0,61.5,1
6150.0,70.5,1
6150.0,73.5,2
6150.0,76.5,4
6150.0,79.5,16
6150.0,82.5,12
6150.0,85.5,4
6150.0,88.5,4
6150.0,91.5,6
6150.0,94.5,41
6150.0,97.5,2
6150.0,100.5,1
6150.0,103.5,33
6150.0,106.5,23
6150.0,109.5,8
6150.0,112.5,2
6150.0,115.5,22
6150.0,118.5,264
6150.0,121.5,335
6150.0,124.5,82
6150.0,127.5,32
6150.0,130.5,15
6150.0,133.5,12
6150.0,136.5,16
6150.0,139.5,4
6150.0,142.5,2
6150.0,145.5,1
6150.0,148.5,4
6150.0,151.5,7
6150.0,154.5,2
6150.0,157.5,3
6150.0,160.5,1
6150.0,163.5,5
6150.0,166.5,2
6150.0,175.5,2
6150.0,178.5,2
6150.0,190.5,1
6150.0,196.5,5
6150.0,199.5,2
6150.0,205.5,1
6150.0,211.5,1
6150.0,217.5,2
6150.0,220.5,5
6150.0,223.5,1
6150.0,226.5,3
6150.0,229.5,4
6150.0,232.5,3
6150.0,238.5,1
6150.0,241.5,7
6150.0,244.5,9
6150.0,247.5,5
6150.0,250.5,2
6150.0,253.5,1
6150.0,256.5,6
6150.0,259.5,3
6150.0,262.5,1
6150.0,265.5,2
6150.0,274.5,1
6150.0,280.5,1
6150.0,286.5,2
6150.0,289.5,2
6150.0,316.5,1
6150.0,322.5,1
6150.0,331.5,1
6150.0,379.5,1
6150.0,394.5,1
6150.0,445.5,1
6150.0,568.5,1
6150.0,586.5,1
6150.0,631.5,1
6150.0,1141.5,2
6150.0,1144.5,1
6150.0,1147.5,1
6150.0,1150.5,1
6150.0,1153.5,1
6150.0,1159.5,1
6150.0,1162.5,1
6150.0,1168.5,1
6150.0,1171.5,1
6150.0,1174.5,3
6150.0,1180.5,1
6150.0,1186.5,2
6150.0,1195.5,1
6150.0,1201.5,1
6150.0,1204.5,1
6150.0,1210.5,2
6150.0,1213.5,1
6150.0,1216.5,1
6150.0,1219.5,1
6150.0,1222.5,1
6150.0,1225.5,2
6150.0,1228.5,4
6150.0,1246.5,1
6150.0,1252.5,2
6150.0,1258.5,2
6150.0,1261.5,2
6150.0,1270.5,1
6150.0,1279.5,1
6150.0,1282.5,2
6150.0,1285.5,1
6150.0,1288.5,1
6150.0,1300.5,1
6150.0,1303.5,1
6150.0,1327.5,2
6150.0,1336.5,1
6150.0,1345.5,1
6150.0,1348.5,2
6150.0,1354.5,2
6150.0,1360.5,1
6150.0,1363.5,1
6150.0,1369.5,1
6150.0,1372.5,1
6150.0,1375.5,2
6150.0,1384.5,2
6150.0,1387.5,1
6150.0,1390.5,1
6150.0,1393.5,1
6150.0,1399.5,1
6150.0,1402.5,2
6150.0,1405.5,3
6150.0,1408.5,3
6150.0,1411.5,1
6150.0,1414.5,1
6150.0,1420.5,2
6150.0,1423.5,1
6150.0,1435.5,1
6150.0,1438.5,1
6150.0,1441.5,1
6150.0,1447.5,2
6150.0,1450.5,4
6150.0,1453.5,1
6150.0,1456.5,1
6150.0,1459.5,1
6150.0,1462.5,2
6150.0,1471.5,1
6150.0,1477.5,2
6150.0,1480.5,1
6150.0,1486.5,1
6150.0,1495.5,1
6150.0,1498.5,3
6150.0,1501.5,3
6150.0,1504.5,1
6150.0,1507.5,2
6150.0,1519.5,2
6150.0,1522.5,3
6150.0,1525.5,1
6150.0,1528.5,1
6150.0,1531.5,1
6150.0,1534.5,2
6150.0,1537.5,1
6150.0,1540.5,2
6150.0,1543.5,1
6150.0,1552.5,1
6150.0,1555.5,1
6150.0,1564.5,1
6150.0,1570.5,1
6150.0,1573.5,1
6150.0,1576.5,1
6150.0,1585.5,4
6150.0,1591.5,1
6150.0,1594.5,1
6150.0,1603.5,1
6150.0,1609.5,3
6150.0,1612.5,1
6150.0,1615.5,4
6150.0,1618.5,7
6150.0,1621.5,1
6150.0,1624.5,1
6150.0,1651.5,1
6150.0,1654.5,1
6150.0,1657.5,7
6150.0,1660.5,7
6150.0,1666.5,1
6150.0,1672.5,2
6150.0,1678.5,1
6150.0,1681.5,2
6150.0,1687.5,3
6150.0,1690.5,1
6150.0,1696.5,1
6150.0,1699.5,1
6150.0,1723.5,1
6150.0,1726.5,2
6150.0,1729.5,1
6150.0,1732.5,1
6150.0,1753.5,10
6150.0,1756.5,10
6150.0,1759.5,2
6150.0,1768.5,1
6150.0,1786.5,1
6150.0,1801.5,1
6150.0,2005.5,1
6150.0,2161.5,1
6150.0,2164.5,2
6150.0,2818.5,1
6150.0,6163.5,1
6150.0,9448.5,1
6150.0,28747.5,1
6250.0,1.5,1
6250.0,4.5,1
6250.0,34.5,2
6250.0,40.5,1
6250.0,43.5,1
6250.0,70.5,1
6250.0,79.5,11
6250.0,82.5,2
6250.0,88.5,2
6250.0,91.5,2
6250.0,94.5,7
6250.0,100.5,2
6250.0,103.5,1
6250.0,106.5,4
6250.0,109.5,12
6250.0,112.5,1
6250.0,118.5,3
6250.0,121.5,9
6250.0,124.5,9
6250.0,127.5,2
6250.0,148.5,2
6250.0,151.5,39
6250.0,154.5,39
6250.0,157.5,20
6250.0,160.5,14
6250.0,163.5,15
6250.0,166.5,8
6250.0,169.5,4
6250.0,172.5,1
6250.0,178.5,1
6250.0,181.5,1
6250.0,190.5,2
6250.0,196.5,1
6250.0,199.5,2
6250.0,208.5,1
6250.0,211.5,2
6250.0,220.5,1
6250.0,226.5,1
6250.0,229.5,1
6250.0,232.5,1
6250.0,235.5,7
6250.0,238.5,1
6250.0,241.5,9
6250.0,244.5,4
6250.0,247.5,3
6250.0,250.5,1
6250.0,253.5,3
6250.0,256.5,3
6250.0,259.5,1
6250.0,265.5,1
6250.0,268.5,3
6250.0,271.5,2
6250.0,274.5,2
6250.0,277.5,1
6250.0,280.5,2
6250.0,283.5,2
6250.0,286.5,1
6250.0,313.5,1
6250.0,316.5,1
6250.0,322.5,2
6250.0,334.5,2
6250.0,337.5,1
6250.0,346.5,1
6250.0,352.5,1
6250.0,355.5,1
6250.0,358.5,1
6250.0,364.5,1
6250.0,370.5,2
6250.0,376.5,4
6250.0,379.5,2
6250.0,388.5,3
6250.0,391.5,1
6250.0,394.5,3
6250.0,400.5,1
6250.0,403.5,1
6250.0,409.5,2
6250.0,415.5,1
6250.0,424.5,2
6250.0,1582.5,1
6250.0,1585.5,1
6250.0,1645.5,1
6250.0,1654.5,1
6250.0,1657.5,1
6250.0,1660.5,1
6250.0,1663.5,1
6250.0,1666.5,1
6250.0,1678.5,2
6250.0,1696.5,1
6250.0,1699.5,2
6250.0,1705.5,1
6250.0,1729.5,1
6250.0,1753.5,1
6250.0,1978.5,1
6250.0,2284.5,1
6250.0,3160.5,1
6350.0,1.5,12
6350.0,4.5,1
6350.0,7.5,2
6350.0,46.5,1
6350.0,49.5,1
6350.0,52.5,1
6350.0,73.5,2
6350.0,82.5,4
6350.0,85.5,3
6350.0,88.5,2
6350.0,91.5,22
6350.0,94.5,106
6350.0,97.5,12
6350.0,100.5,4
6350.0,103.5,7
6350.0,106.5,5
6350.0,109.5,4
6350.0,112.5,1
6350.0,115.5,1
6350.0,118.5,4
6350.0,121.5,24
6350.0,124.5,40
6350.0,127.5,23
6350.0,130.5,7
6350.0,133.5,9
6350.0,136.5,7
6350.0,139.5,3
6350.0,142.5,1
6350.0,145.5,3
6350.0,148.5,4
6350.0,151.5,9
6350.0,154.5,3
6350.0,157.5,2
6350.0,160.5,1
6350.0,163.5,4
6350.0,166.5,2
6350.0,181.5,2
6350.0,184.5,1
6350.0,187.5,1
6350.0,199.5,2
6350.0,202.5,3
6350.0,205.5,2
6350.0,211.5,8
6350.0,214.5,2
6350.0,217.5,2
6350.0,220.5,3
6350.0,223.5,1
6350.0,226.5,1
6350.0,229.5,2
6350.0,232.5,6
6350.0,235.5,8
6350.0,238.5,12
6350.0,241.5,20
6350.0,244.5,12
6350.0,247.5,7
6350.0,250.5,6
6350.0,253.5,12
6350.0,256.5,7
6350.0,259.5,4
6350.0,262.5,4
6350.0,265.5,4
6350.0,268.5,1
6350.0,271.5,4
6350.0,274.5,1
6350.0,277.5,2
6350.0,280.5,1
6350.0,283.5,1
6350.0,286.5,1
6350.0,289.5,2
6350.0,295.5,4
6350.0,298.5,2
6350.0,301.5,1
6350.0,310.5,1
6350.0,313.5,1
6350.0,316.5,2
6350.0,319.5,2
6350.0,322.5,1
6350.0,325.5,1
6350.0,328.5,1
6350.0,331.5,1
6350.0,334.5,1
6350.0,343.5,2
6350.0,355.5,3
6350.0,361.5,3
6350.0,376.5,1
6350.0,388.5,1
6350.0,391.5,1
6350.0,412.5,1
6350.0,424.5,1
6350.0,472.5,1
6350.0,517.5,1
6350.0,892.5,1
6350.0,1105.5,1
6350.0,1135.5,1
6350.0,1300.5,1
6350.0,1588.5,1
6350.0,1591.5,1
6350.0,1627.5,1
6350.0,1657.5,1
6350.0,1663.5,1
6350.0,1681.5,1
6350.0,1690.5,1
6350.0,1705.5,1
6350.0,1804.5,1
6350.0,1825.5,1
6350.0,1933.5,1
6350.0,2146.5,1
6350.0,9745.5,1
6350.0,19648.5,1
6450.0,91.5,1
6450.0,103.5,1
6450.0,109.5,1
6450.0,187.5,1
6450.0,190.5,1
6450.0,286.5,1
6550.0,1.5,2
6550.0,94.5,1
6550.0,220.5,1
6550.0,229.5,1
6550.0,400.5,1
6550.0,436.5,4
6550.0,442.5,1
6550.0,1627.5,1
6550.0,1654.5,1
6650.0,1.5,6
6650.0,91.5,2
6650.0,94.5,3
6650.0,100.5,1
6650.0,106.5,1
6650.0,121.5,1
6650.0,124.5,1
6650.0,151.5,1
6650.0,157.5,17
6650.0,160.5,3
6650.0,163.5,2
6650.0,166.5,1
6650.0,169.5,2
6650.0,172.5,2
6650.0,175.5,4
6650.0,178.5,2
6650.0,181.5,1
6650.0,190.5,5
6650.0,193.5,10
6650.0,196.5,10
6650.0,199.5,9
6650.0,202.5,3
6650.0,205.5,4
6650.0,208.5,2
6650.0,211.5,2
6650.0,214.5,4
6650.0,217.5,2
6650.0,220.5,4
6650.0,223.5,1
6650.0,226.5,2
6650.0,229.5,1
6650.0,232.5,1
6650.0,235.5,3
