rtt,perc_gte
72.59,0.7854845584531329
72.592,0.7854458092765528
72.594,0.7854070600999729
72.609,0.7853683109233929
72.616,0.7853295617468129
72.618,0.7852908125702329
72.623,0.7852520633936528
72.628,0.7852133142170729
72.633,0.7851745650404929
72.652,0.7851358158639129
72.66,0.7850970666873329
72.661,0.7850583175107528
72.662,0.785019568334173
72.682,0.7849808191575929
72.687,0.7849420699810129
72.747,0.7849033208044329
72.752,0.784864571627853
72.753,0.784825822451273
72.758,0.7847870732746929
72.759,0.7847483240981129
72.773,0.7847095749215329
72.777,0.784670825744953
72.799,0.784632076568373
72.81,0.7845933273917929
72.818,0.7845545782152129
72.82,0.7845158290386329
72.832,0.784477079862053
72.848,0.784438330685473
72.849,0.7843995815088929
72.868,0.7843608323323129
72.877,0.7843220831557329
72.887,0.784283333979153
72.89,0.784244584802573
72.895,0.7842058356259929
72.901,0.7841670864494129
72.943,0.7841283372728329
72.963,0.784089588096253
72.971,0.784050838919673
73.014,0.784012089743093
73.021,0.783973340566513
73.039,0.7839345913899329
73.044,0.783895842213353
73.045,0.783857093036773
73.048,0.783818343860193
73.049,0.783779594683613
73.079,0.7837408455070329
73.097,0.783702096330453
73.104,0.783663347153873
73.145,0.783585848800713
73.163,0.783508350447553
73.168,0.783469601270973
73.172,0.783430852094393
73.179,0.783392102917813
73.198,0.7833533537412329
73.214,0.783314604564653
73.235,0.783237106211493
73.255,0.783198357034913
73.266,0.783159607858333
73.3,0.7831208586817531
73.314,0.783082109505173
73.316,0.783043360328593
73.323,0.783004611152013
73.325,0.782965861975433
73.35,0.782888363622273
73.365,0.782849614445693
73.372,0.782810865269113
73.399,0.782772116092533
73.4,0.7827333669159531
73.433,0.782694617739373
73.45,0.782655868562793
73.481,0.782617119386213
73.485,0.7825783702096331
73.498,0.7825396210330531
73.5,0.782500871856473
73.504,0.782462122679893
73.526,0.782423373503313
73.534,0.7823846243267331
73.543,0.7823458751501531
73.573,0.7823071259735731
73.581,0.7822683767969931
73.632,0.782229627620413
73.646,0.7821908784438331
73.665,0.7821521292672531
73.667,0.7821133800906731
73.677,0.7820746309140931
73.685,0.782035881737513
73.692,0.7819971325609331
73.697,0.7819583833843531
73.719,0.7819196342077731
73.721,0.7818808850311931
73.726,0.781842135854613
73.729,0.7818033866780331
73.732,0.7817646375014531
73.744,0.7817258883248731
73.749,0.7816871391482931
73.788,0.781648389971713
73.797,0.7816096407951331
73.828,0.7815708916185531
73.839,0.7815321424419731
73.842,0.7814933932653931
73.843,0.781454644088813
73.855,0.7814158949122332
73.859,0.7813771457356531
73.864,0.7813383965590731
73.866,0.7812996473824931
73.871,0.7812608982059132
73.879,0.7812221490293332
73.937,0.7811833998527531
73.968,0.7811446506761731
73.997,0.7811059014995931
74.047,0.7810671523230132
74.051,0.7810284031464332
74.053,0.7809896539698531
74.093,0.7809509047932731
74.095,0.7809121556166931
74.149,0.7808734064401132
74.151,0.7808346572635332
74.152,0.7807571589103731
74.185,0.7807184097337931
74.205,0.7806796605572132
74.21,0.7806409113806332
74.223,0.7806021622040531
74.237,0.7805634130274732
74.241,0.7805246638508931
74.251,0.7804471654977332
74.27,0.7804084163211532
74.278,0.7803696671445732
74.292,0.7802921687914132
74.295,0.7802534196148332
74.309,0.7802146704382532
74.313,0.7801759212616732
74.333,0.7801371720850931
74.363,0.7800984229085132
74.369,0.7800596737319332
74.403,0.7800209245553532
74.427,0.7799821753787732
74.431,0.7799434262021931
74.458,0.7799046770256132
74.481,0.7798659278490332
74.53,0.7798271786724532
74.545,0.7797884294958732
74.574,0.7797496803192931
74.589,0.7797109311427133
74.611,0.7796721819661332
74.622,0.7796334327895532
74.628,0.7795946836129732
74.671,0.7795559344363933
74.684,0.7795171852598133
74.7,0.7794784360832332
74.723,0.7794396869066532
74.726,0.7794009377300732
74.772,0.7793621885534933
74.775,0.7793234393769133
74.784,0.7792846902003332
74.81,0.7792459410237532
74.846,0.7792071918471732
74.852,0.7791684426705933
74.864,0.7791296934940133
74.865,0.7790909443174332
74.91,0.7790134459642732
74.913,0.7789746967876933
74.93,0.7789359476111133
74.948,0.7788971984345332
74.976,0.7788584492579533
74.986,0.7788197000813732
74.991,0.7787809509047933
74.996,0.7787422017282133
75.029,0.7787034525516333
75.051,0.7786647033750533
75.062,0.7786259541984732
75.071,0.7785872050218933
75.076,0.7785484558453133
75.09,0.7785097066687333
75.091,0.7784709574921533
75.092,0.7784322083155732
75.104,0.7783547099624133
75.122,0.7783159607858333
75.145,0.7782772116092533
75.155,0.7782384624326733
75.159,0.7781997132560933
75.178,0.7781609640795133
75.189,0.7781222149029333
75.202,0.7780834657263533
75.223,0.7780447165497733
75.226,0.7780059673731934
75.231,0.7779672181966133
75.244,0.7779284690200333
75.25,0.7778897198434533
75.252,0.7778509706668734
75.261,0.7778122214902934
75.358,0.7777734723137133
75.378,0.7777347231371333
75.4,0.7776959739605533
75.401,0.7776572247839734
75.42,0.7776184756073934
75.454,0.7775797264308133
75.515,0.7775409772542333
75.537,0.7775022280776533
75.555,0.7774634789010734
75.556,0.7773859805479133
75.563,0.7773472313713333
75.594,0.7773084821947533
75.602,0.7772697330181734
75.637,0.7772309838415934
75.639,0.7771922346650133
75.647,0.7771534854884334
75.655,0.7771147363118533
75.688,0.7770759871352734
75.706,0.7770372379586934
75.713,0.7769984887821134
75.717,0.7769597396055334
75.731,0.7769209904289534
75.746,0.7768822412523734
75.775,0.7768434920757934
75.798,0.7768047428992134
75.808,0.7767659937226334
75.812,0.7767272445460534
75.819,0.7766884953694734
75.83,0.7766497461928934
75.869,0.7766109970163134
75.871,0.7765722478397334
75.884,0.7765334986631534
75.904,0.7764947494865734
75.951,0.7764560003099934
75.959,0.7764172511334134
75.981,0.7763785019568334
75.99,0.7763397527802534
76.01,0.7763010036036735
76.037,0.7762622544270934
76.039,0.7762235052505134
76.064,0.7761847560739334
76.075,0.7761460068973535
76.081,0.7761072577207735
76.086,0.7760685085441934
76.103,0.7760297593676134
76.12,0.7759910101910334
76.142,0.7759522610144535
76.144,0.7759135118378735
76.167,0.7758747626612934
76.168,0.7758360134847134
76.176,0.7757972643081334
76.218,0.7757585151315535
76.236,0.7757197659549735
76.269,0.7756810167783934
76.291,0.7756422676018134
76.301,0.7756035184252335
76.306,0.7755647692486535
76.316,0.7755260200720735
76.317,0.7754872708954934
76.328,0.7754485217189135
76.355,0.7754097725423335
76.394,0.7753710233657535
76.395,0.7753322741891735
76.399,0.7752935250125935
76.406,0.7752547758360135
76.416,0.7752160266594335
76.442,0.7751772774828535
76.444,0.7751385283062735
76.455,0.7750610299531135
76.466,0.7750222807765335
76.47,0.7749835315999535
76.48,0.7749447824233735
76.482,0.7749060332467935
76.501,0.7748672840702135
76.518,0.7748285348936335
76.557,0.7747897857170535
76.577,0.7747510365404735
76.615,0.7747122873638935
76.624,0.7746735381873135
76.642,0.7746347890107335
76.651,0.7745960398341536
76.678,0.7745572906575735
76.689,0.7745185414809935
76.7,0.7744797923044136
76.703,0.7744410431278336
76.727,0.7744022939512536
76.736,0.7743635447746735
76.74,0.7743247955980935
76.753,0.7742860464215136
76.765,0.7742472972449336
76.769,0.7742085480683536
76.776,0.7741697988917735
76.792,0.7741310497151935
76.795,0.7740923005386136
76.798,0.7740535513620336
76.802,0.7740148021854536
76.809,0.7739760530088735
76.835,0.7739373038322935
76.856,0.7738985546557136
76.862,0.7738598054791336
76.865,0.7738210563025536
76.869,0.7737823071259735
76.875,0.7737435579493935
76.879,0.7737048087728136
76.88,0.7736660595962336
76.889,0.7736273104196536
76.923,0.7735885612430736
76.945,0.7735498120664936
76.946,0.7735110628899136
76.97,0.7734723137133336
76.982,0.7734335645367536
77.006,0.7733948153601736
77.023,0.7733560661835936
77.036,0.7733173170070136
77.042,0.7732785678304336
77.044,0.7732398186538536
77.049,0.7732010694772736
77.053,0.7731623203006937
77.06,0.7730848219475336
77.068,0.7730460727709536
77.087,0.7730073235943736
77.096,0.7729685744177937
77.099,0.7729298252412136
77.102,0.7728910760646336
77.107,0.7728523268880536
77.116,0.7728135777114736
77.122,0.7727748285348937
77.125,0.7727360793583137
77.129,0.7726973301817337
77.149,0.7726585810051536
77.161,0.7726198318285736
77.171,0.7725810826519937
77.185,0.7725423334754137
77.191,0.7725035842988337
77.204,0.7724648351222536
77.217,0.7723873367690937
77.235,0.7723485875925137
77.242,0.7723098384159337
77.252,0.7722710892393536
77.27,0.7722323400627736
77.311,0.7721935908861937
77.321,0.7721548417096137
77.333,0.7721160925330337
77.34,0.7719998450032937
77.347,0.7719610958267137
77.361,0.7719223466501337
77.396,0.7718835974735536
77.436,0.7718448482969738
77.44,0.7718060991203937
77.447,0.7717673499438137
77.455,0.7717286007672337
77.467,0.7716898515906537
77.47,0.7716511024140738
77.473,0.7716123532374937
77.475,0.7715736040609137
77.484,0.7715348548843337
77.496,0.7714961057077537
77.509,0.7714573565311738
77.512,0.7714186073545937
77.518,0.7713798581780137
77.52,0.7713411090014337
77.528,0.7713023598248537
77.539,0.7712636106482738
77.576,0.7712248614716937
77.588,0.7711861122951137
77.597,0.7711473631185337
77.599,0.7711086139419537
77.605,0.7710698647653738
77.622,0.7710311155887937
77.625,0.7709923664122138
77.632,0.7709536172356337
77.647,0.7709148680590537
77.655,0.7708761188824738
77.673,0.7708373697058938
77.698,0.7707986205293138
77.7,0.7707598713527337
77.702,0.7707211221761537
77.716,0.7706823729995738
77.734,0.7706436238229938
77.744,0.7706048746464138
77.748,0.7705661254698337
77.78,0.7705273762932537
77.781,0.7704886271166738
77.803,0.7704498779400938
77.813,0.7704111287635138
77.818,0.7703723795869337
77.819,0.7703336304103537
77.823,0.7702948812337738
77.852,0.7702561320571938
77.879,0.7702173828806138
77.899,0.7701786337040337
77.9,0.7701398845274539
77.911,0.7701011353508738
77.915,0.7700623861742938
77.918,0.7700236369977138
77.919,0.7699848878211338
77.924,0.7699461386445539
77.948,0.7699073894679738
77.953,0.7698686402913938
77.999,0.7698298911148138
78.069,0.7697911419382338
78.084,0.7697523927616539
78.114,0.7697136435850738
78.12,0.7696748944084938
78.121,0.7696361452319138
78.123,0.7695973960553338
78.129,0.7695586468787539
78.136,0.7695198977021738
78.137,0.7694811485255938
78.153,0.7694423993490138
78.168,0.7694036501724338
78.221,0.7693649009958539
78.248,0.7693261518192738
78.251,0.7692874026426939
78.268,0.7692486534661138
78.28,0.7692099042895338
78.295,0.7691711551129539
78.336,0.7691324059363739
78.338,0.7690936567597939
78.352,0.7690549075832138
78.36,0.7690161584066338
78.364,0.7689774092300539
78.366,0.7689386600534739
78.37,0.7688999108768939
78.406,0.7688611617003138
78.425,0.7688224125237338
78.429,0.7687836633471539
78.451,0.7687449141705739
78.459,0.7687061649939939
78.46,0.7686674158174138
78.474,0.7686286666408338
78.495,0.7685899174642539
78.513,0.7685511682876739
78.515,0.7685124191110939
78.529,0.7684736699345138
78.534,0.768434920757934
78.568,0.7683961715813539
78.6,0.7683574224047739
78.605,0.7683186732281939
78.629,0.7682799240516139
78.642,0.768241174875034
78.651,0.7682024256984539
78.652,0.7681636765218739
78.659,0.7681249273452939
78.668,0.7680861781687139
78.677,0.768047428992134
78.696,0.7680086798155539
78.749,0.7679699306389739
78.752,0.7679311814623939
78.769,0.7678924322858139
78.773,0.767853683109234
78.79,0.7678149339326539
78.797,0.7677761847560739
78.806,0.7677374355794939
78.816,0.7676986864029139
78.818,0.767659937226334
78.83,0.7676211880497539
78.838,0.767582438873174
78.839,0.767504940520014
78.84,0.767466191343434
78.843,0.767427442166854
78.847,0.767388692990274
78.877,0.7673499438136939
78.888,0.767311194637114
78.891,0.767272445460534
78.905,0.767233696283954
78.917,0.767194947107374
78.92,0.7671561979307939
78.933,0.767117448754214
78.94,0.767078699577634
78.952,0.767039950401054
78.981,0.767001201224474
78.997,0.7669624520478939
78.998,0.766923702871314
79.006,0.766884953694734
79.01,0.766846204518154
79.026,0.766807455341574
79.029,0.7667687061649939
79.031,0.7667299569884141
79.041,0.766691207811834
79.053,0.766652458635254
79.085,0.766613709458674
79.13,0.766574960282094
79.157,0.7665362111055141
79.167,0.766497461928934
79.173,0.766458712752354
79.176,0.766419963575774
79.179,0.766381214399194
79.182,0.7663424652226141
79.199,0.766303716046034
79.208,0.766264966869454
79.209,0.766226217692874
79.249,0.766187468516294
79.271,0.7661487193397141
79.274,0.766109970163134
79.277,0.766071220986554
79.278,0.766032471809974
79.296,0.765993722633394
79.328,0.7659549734568141
79.343,0.7658774751036541
79.347,0.765838725927074
79.356,0.765799976750494
79.381,0.7657612275739141
79.383,0.7657224783973341
79.429,0.7656837292207541
79.438,0.765644980044174
79.444,0.765606230867594
79.463,0.7655674816910141
79.479,0.7655287325144341
79.481,0.7654899833378541
79.488,0.765451234161274
79.494,0.765412484984694
79.51,0.7653737358081141
79.545,0.7653349866315341
79.58,0.7652962374549541
79.587,0.765218739101794
79.617,0.7651799899252141
79.619,0.7651412407486341
79.627,0.765063742395474
79.641,0.7650249932188942
79.721,0.7649862440423141
79.728,0.7649474948657341
79.731,0.7649087456891541
79.738,0.7648699965125741
79.743,0.7648312473359942
79.749,0.7647924981594141
79.765,0.7647537489828341
79.769,0.7647149998062541
79.771,0.7646762506296741
79.78,0.7646375014530942
79.838,0.7645987522765141
79.845,0.7645600030999341
79.88,0.7645212539233541
79.886,0.7644825047467741
79.898,0.7644437555701942
79.899,0.7644050063936141
79.921,0.7643662572170341
79.922,0.7643275080404541
79.941,0.7642887588638742
79.956,0.7642500096872942
80.006,0.7642112605107141
80.036,0.7641725113341341
80.076,0.7641337621575541
80.091,0.7640950129809742
80.112,0.7640562638043942
80.146,0.7640175146278142
80.166,0.7639787654512342
80.198,0.7639400162746541
80.206,0.7639012670980742
80.233,0.7638625179214942
80.267,0.7638237687449142
80.269,0.7637850195683342
80.288,0.7637462703917541
80.32,0.7637075212151742
80.326,0.7636687720385942
80.369,0.7636300228620142
80.379,0.7635912736854342
80.415,0.7635525245088541
80.421,0.7635137753322742
80.432,0.7634750261556942
80.443,0.7634362769791142
80.451,0.7633975278025342
80.463,0.7633587786259541
80.466,0.7633200294493742
80.517,0.7632812802727942
80.538,0.7632425310962142
80.547,0.7631650327430543
80.561,0.7631262835664743
80.573,0.7630875343898942
80.58,0.7630487852133142
80.584,0.7630100360367342
80.617,0.7628937885069942
80.636,0.7628550393304142
80.643,0.7628162901538342
80.664,0.7627775409772543
80.668,0.7627387918006743
80.688,0.7627000426240942
80.693,0.7626612934475142
80.696,0.7626225442709342
80.7,0.7625837950943543
80.701,0.7625450459177743
80.716,0.7625062967411942
80.745,0.7624675475646142
80.749,0.7623900492114543
80.766,0.7623513000348743
80.771,0.7623125508582943
80.776,0.7622738016817143
80.811,0.7622350525051342
80.828,0.7621963033285543
80.829,0.7621575541519743
80.837,0.7621188049753943
80.845,0.7620800557988143
80.846,0.7620413066222342
80.857,0.7620025574456543
80.862,0.7619638082690743
80.871,0.7619250590924943
80.874,0.7618863099159143
80.881,0.7618475607393342
80.883,0.7618088115627543
80.89,0.7617700623861743
80.91,0.7617313132095943
80.918,0.7616925640330143
80.941,0.7616538148564342
80.943,0.7616150656798543
80.963,0.7615763165032743
80.983,0.7615375673266943
80.985,0.7614988181501143
80.999,0.7614600689735342
81.014,0.7614213197969544
81.018,0.7613825706203743
81.027,0.7613438214437943
81.028,0.7613050722672143
81.034,0.7612663230906344
81.036,0.7612275739140544
81.045,0.7611888247374743
81.052,0.7611500755608943
81.057,0.7611113263843143
81.059,0.7610725772077344
81.076,0.7610338280311544
81.089,0.7609950788545743
81.092,0.7609563296779943
81.095,0.7609175805014143
81.096,0.7608788313248344
81.104,0.7608400821482544
81.107,0.7608013329716743
81.111,0.7607625837950943
81.114,0.7607238346185143
81.115,0.7606850854419344
81.119,0.7606075870887743
81.125,0.7605688379121944
81.126,0.7604913395590344
81.138,0.7604525903824544
81.149,0.7604138412058744
81.155,0.7603750920292944
81.158,0.7603363428527143
81.173,0.7602975936761344
81.176,0.7602588444995544
81.181,0.7602200953229744
81.183,0.7601813461463944
81.185,0.7601425969698143
81.202,0.7601038477932344
81.203,0.7600650986166544
81.207,0.7600263494400744
81.211,0.7599876002634944
81.216,0.7599488510869143
81.22,0.7599101019103344
81.225,0.7598713527337544
81.235,0.7598326035571744
81.246,0.7597938543805944
81.252,0.7597551052040143
81.253,0.7597163560274345
81.259,0.7596776068508544
81.269,0.7596388576742744
81.27,0.7596001084976944
81.277,0.7595613593211145
81.281,0.7595226101445345
81.284,0.7594838609679544
81.292,0.7594451117913744
81.299,0.7594063626147944
81.315,0.7593676134382145
81.318,0.7593288642616345
81.322,0.7592901150850544
81.325,0.7592513659084744
81.326,0.7592126167318944
81.353,0.7591738675553145
81.354,0.7591351183787345
81.357,0.7590963692021544
81.36,0.7590188708489944
81.363,0.7589801216724145
81.369,0.7589413724958345
81.371,0.7589026233192544
81.38,0.7588638741426745
81.381,0.7588251249660944
81.391,0.7587863757895145
81.405,0.7587088774363545
81.407,0.7586701282597745
81.417,0.7585926299066145
81.434,0.7585538807300345
81.446,0.7585151315534545
81.449,0.7584763823768745
81.454,0.7584376332002944
81.456,0.7583988840237145
81.464,0.7583601348471345
81.484,0.7583213856705545
81.489,0.7582826364939745
81.491,0.7582438873173944
81.503,0.7582051381408145
81.506,0.7581663889642345
81.513,0.7581276397876545
81.527,0.7580888906110745
81.531,0.7580501414344945
81.537,0.7580113922579146
81.548,0.7579726430813345
81.549,0.7579338939047545
81.559,0.7578951447281745
81.56,0.7578563955515946
81.564,0.7578176463750146
81.575,0.7577401480218545
81.6,0.7577013988452745
81.605,0.7576626496686946
81.629,0.7576239004921146
81.65,0.7575851513155345
81.656,0.7575464021389545
81.662,0.7575076529623745
81.664,0.7574689037857946
81.671,0.7574301546092146
81.684,0.7573914054326345
81.696,0.7573526562560545
81.708,0.7573139070794745
81.713,0.7572751579028946
81.72,0.7572364087263146
81.721,0.7571976595497345
81.726,0.7571589103731546
81.729,0.7571201611965745
81.737,0.7570814120199946
81.745,0.7570426628434146
81.763,0.7570039136668346
81.768,0.7569651644902546
81.776,0.7569264153136745
81.784,0.7568876661370946
81.795,0.7568489169605146
81.796,0.7568101677839346
81.805,0.7567714186073546
81.806,0.7567326694307746
81.817,0.7566939202541946
81.819,0.7566551710776146
81.826,0.7566164219010346
81.837,0.7565776727244546
81.839,0.7565389235478746
81.855,0.7565001743712946
81.882,0.7564614251947146
81.915,0.7564226760181346
81.924,0.7563839268415546
81.95,0.7563451776649746
81.954,0.7563064284883947
81.962,0.7562289301352346
81.973,0.7561901809586546
81.984,0.7561514317820747
81.992,0.7561126826054947
82.012,0.7560351842523346
82.02,0.7559964350757546
82.03,0.7559576858991747
82.031,0.7559189367225947
82.066,0.7558801875460146
82.072,0.7558414383694346
82.08,0.7558026891928546
82.1,0.7557251908396947
82.104,0.7556864416631146
82.14,0.7556476924865346
82.142,0.7556089433099547
82.146,0.7555701941333747
82.151,0.7555314449567947
82.157,0.7554926957802146
82.164,0.7554539466036347
82.173,0.7554151974270547
82.178,0.7553764482504747
82.185,0.7553376990738947
82.191,0.7552989498973147
82.199,0.7552602007207347
82.2,0.7552214515441547
82.209,0.7551827023675747
82.216,0.7551439531909947
82.22,0.7551052040144147
82.222,0.7550664548378347
82.223,0.7550277056612547
82.228,0.7549889564846747
82.231,0.7549502073080947
82.233,0.7549114581315147
82.246,0.7548727089549347
82.248,0.7548339597783547
82.25,0.7547952106017747
82.263,0.7547564614251947
82.265,0.7547177122486147
82.266,0.7546789630720347
82.293,0.7546402138954547
82.299,0.7546014647188748
82.32,0.7545627155422947
82.326,0.7545239663657147
82.334,0.7544852171891347
82.339,0.7544464680125548
82.359,0.7544077188359748
82.375,0.7543689696593947
82.388,0.7543302204828147
82.406,0.7542914713062348
82.419,0.7542527221296548
82.426,0.7542139729530748
82.428,0.7541752237764947
82.431,0.7541364745999147
82.443,0.7540977254233348
82.485,0.7540589762467548
82.52,0.7539814778935947
82.525,0.7539427287170147
82.539,0.7539039795404348
82.54,0.7538652303638548
82.547,0.7537877320106947
82.55,0.7537489828341147
82.552,0.7537102336575348
82.563,0.7536714844809548
82.565,0.7536327353043748
82.569,0.7535939861277948
82.584,0.7535552369512148
82.585,0.7535164877746348
82.587,0.7534777385980548
82.588,0.7534389894214748
82.592,0.7534002402448948
82.612,0.7533614910683148
82.618,0.7533227418917348
82.623,0.7532839927151548
82.632,0.7532452435385748
82.641,0.7532064943619948
82.651,0.7531677451854148
82.656,0.7531289960088348
82.662,0.7530902468322548
82.67,0.7530514976556748
82.671,0.7530127484790948
82.681,0.7529739993025149
82.69,0.7529352501259348
82.692,0.7528965009493548
82.702,0.7528577517727748
82.71,0.7528190025961948
82.722,0.7527802534196149
82.739,0.7527415042430349
82.741,0.7526640058898748
82.745,0.7526252567132948
82.775,0.7525865075367149
82.776,0.7525477583601349
82.779,0.7525090091835549
82.787,0.7524702600069748
82.788,0.7524315108303948
82.798,0.7523927616538149
82.801,0.7523540124772349
82.802,0.7523152633006549
82.803,0.7522765141240748
82.813,0.7522377649474948
82.846,0.7521990157709149
82.847,0.7521602665943349
82.859,0.7521215174177549
82.874,0.7520827682411748
82.877,0.7520440190645948
82.892,0.7520052698880149
82.897,0.7519665207114349
82.916,0.7518890223582749
82.928,0.751850273181695
82.938,0.7518115240051149
82.945,0.7517727748285349
82.95,0.7517340256519549
82.956,0.7516952764753749
82.957,0.751656527298795
82.959,0.7516177781222149
82.976,0.7515790289456349
82.977,0.7515402797690549
83.008,0.7515015305924749
83.009,0.751462781415895
83.022,0.7514240322393149
83.023,0.7513852830627349
83.025,0.7513465338861549
83.041,0.7513077847095749
83.043,0.751269035532995
83.045,0.7512302863564149
83.057,0.7511915371798349
83.068,0.7511527880032549
83.069,0.7511140388266749
83.072,0.751075289650095
83.087,0.750997791296935
83.105,0.7509590421203549
83.116,0.7509202929437749
83.12,0.750881543767195
83.143,0.750842794590615
83.144,0.750804045414035
83.15,0.7507652962374549
83.157,0.7507265470608749
83.158,0.750687797884295
83.175,0.750649048707715
83.182,0.750610299531135
83.186,0.7505715503545549
83.189,0.7505328011779749
83.218,0.750494052001395
83.25,0.750455302824815
83.303,0.750416553648235
83.33,0.7503778044716549
83.344,0.7503390552950749
83.351,0.750300306118495
83.38,0.750261556941915
83.393,0.750222807765335
83.394,0.7501840585887549
83.4,0.750145309412175
83.427,0.750106560235595
83.436,0.750067811059015
83.449,0.750029061882435
83.469,0.7499903127058549
83.477,0.7499515635292751
83.479,0.749912814352695
83.48,0.749874065176115
83.504,0.749835315999535
83.506,0.749796566822955
83.51,0.7497578176463751
83.518,0.749719068469795
83.523,0.749680319293215
83.526,0.749641570116635
83.531,0.749602820940055
83.533,0.7495640717634751
83.544,0.749525322586895
83.554,0.7494865734103151
83.555,0.749447824233735
83.586,0.749409075057155
83.591,0.7493703258805751
83.607,0.749331576703995
83.622,0.7492928275274151
83.641,0.749254078350835
83.647,0.749215329174255
83.669,0.7491765799976751
83.674,0.749137830821095
83.675,0.7490990816445151
83.689,0.749060332467935
83.691,0.749021583291355
83.697,0.7489828341147751
83.698,0.7489440849381951
83.708,0.7489053357616151
83.73,0.748866586585035
83.731,0.748827837408455
83.743,0.7487890882318751
83.745,0.7487115898787151
83.751,0.748672840702135
83.771,0.7486340915255552
83.776,0.7485953423489751
83.777,0.7485565931723951
83.779,0.7485178439958151
83.8,0.748479094819235
83.803,0.7484403456426552
83.828,0.7484015964660751
83.829,0.7483628472894951
83.845,0.7483240981129151
83.874,0.748285348936335
83.881,0.7482465997597552
83.913,0.7482078505831751
83.918,0.7481691014065951
83.934,0.7481303522300151
83.939,0.7480528538768552
83.941,0.7480141047002751
83.957,0.7479753555236951
83.965,0.7479366063471151
83.989,0.7478978571705351
83.99,0.7478591079939552
83.991,0.7478203588173751
84.019,0.7477816096407952
84.04,0.7477428604642151
84.044,0.7477041112876351
84.046,0.7476653621110552
84.072,0.7476266129344751
84.078,0.7475878637578952
84.081,0.7475491145813151
84.098,0.7475103654047351
84.129,0.7474716162281552
84.134,0.7474328670515751
84.171,0.7473941178749952
84.187,0.7473553686984151
84.197,0.7473166195218351
84.22,0.7472778703452552
84.221,0.7472391211686752
84.23,0.7472003719920952
84.244,0.7471616228155151
84.252,0.7471228736389351
84.28,0.7470841244623552
84.317,0.7470453752857752
84.381,0.7470066261091952
84.396,0.7469678769326151
84.403,0.7469291277560353
84.418,0.7468903785794552
84.438,0.7468516294028752
84.444,0.7468128802262952
84.446,0.7467741310497151
84.457,0.7467353818731353
84.466,0.7466966326965552
84.468,0.7466578835199752
84.471,0.7466191343433952
84.475,0.7465803851668151
84.479,0.7465416359902353
84.481,0.7465028868136552
84.494,0.7464641376370752
84.508,0.7464253884604952
84.51,0.7463866392839152
84.532,0.7463478901073353
84.544,0.7463091409307552
84.557,0.7462703917541752
84.565,0.7462316425775952
84.567,0.7461928934010152
84.59,0.7461541442244353
84.593,0.7461153950478552
84.607,0.7460766458712753
84.608,0.7460378966946952
84.617,0.7459991475181152
84.632,0.7459603983415353
84.648,0.7459216491649552
84.659,0.7458828999883753
84.665,0.7458441508117952
84.67,0.7458054016352152
84.704,0.7457666524586353
84.732,0.7457279032820552
84.738,0.7456891541054753
84.752,0.7456504049288952
84.754,0.7456116557523152
84.783,0.7455729065757353
84.791,0.7455341573991553
84.797,0.7454954082225753
84.801,0.7454566590459952
84.808,0.7454179098694153
84.809,0.7453791606928353
84.827,0.7453404115162553
84.836,0.7453016623396753
84.849,0.7452629131630952
84.85,0.7452241639865154
84.867,0.7451854148099353
84.874,0.7451466656333553
84.891,0.7451079164567753
84.893,0.7450691672801952
84.896,0.7450304181036154
84.919,0.7449916689270353
84.92,0.7449529197504553
84.929,0.7449141705738753
84.943,0.7448754213972952
84.944,0.7448366722207154
84.948,0.7447979230441353
84.952,0.7447591738675553
84.957,0.7447204246909753
84.976,0.7446429263378154
84.982,0.7446041771612353
85.003,0.7445654279846553
85.004,0.7445266788080753
85.032,0.7444879296314953
85.045,0.7444491804549154
85.062,0.7444104312783353
85.077,0.7443329329251753
85.08,0.7442941837485954
85.087,0.7442554345720154
85.095,0.7442166853954353
85.105,0.7441779362188554
85.111,0.7441391870422753
85.121,0.7441004378656954
85.137,0.7440616886891154
85.153,0.7440229395125353
85.159,0.7439841903359554
85.166,0.7439454411593753
85.2,0.7439066919827954
85.208,0.7438679428062154
85.209,0.7438291936296353
85.21,0.7437904444530554
85.233,0.7437516952764753
85.239,0.7437129460998954
85.244,0.7436741969233154
85.247,0.7435966985701554
85.248,0.7435579493935753
85.263,0.7435192002169955
85.269,0.7434804510404154
85.272,0.7434417018638354
85.275,0.7434029526872554
85.284,0.7433642035106753
85.289,0.7433254543340955
85.29,0.7432867051575154
85.303,0.7432092068043554
85.314,0.7431704576277753
85.336,0.7431317084511955
85.344,0.7430929592746154
85.365,0.7430542100980354
85.368,0.7430154609214554
85.383,0.7429767117448753
85.384,0.7429379625682955
85.389,0.7428992133917154
85.391,0.7428604642151354
85.392,0.7428217150385554
85.394,0.7427829658619755
85.403,0.7427442166853955
85.405,0.7427054675088154
85.406,0.7426667183322355
85.429,0.7426279691556554
85.431,0.7425504708024955
85.435,0.7424729724493355
85.439,0.7424342232727554
85.452,0.7423954740961755
85.454,0.7423567249195955
85.486,0.7423179757430154
85.495,0.7422792265664355
85.506,0.7422404773898554
85.52,0.7422017282132755
85.537,0.7421629790366955
85.543,0.7421242298601154
85.556,0.7420854806835355
85.557,0.7420467315069554
85.561,0.7420079823303755
85.571,0.7419692331537955
85.579,0.7419304839772155
85.589,0.7418917348006355
85.599,0.7418529856240554
85.602,0.7418142364474756
85.604,0.7417754872708955
85.606,0.7417367380943155
85.62,0.7416979889177355
