column_number,name,first_trace_number,last_trace_number
5,6703,18670,18670
5,none,18671,18677
5,19905,18678,18684
5,397213,18685,18685
5,??,18686,18686
5,12963,18687,18688
5,59577,18689,18689
5,??,18690,18690
5,none,18691,18695
5,??,18696,18698
5,none,18699,18704
5,15399,18705,18707
5,??,18708,18710
5,327750,18711,18711
5,37273,18712,18712
5,none,18713,18713
5,none,18714,18731
5,31430,18732,18732
5,8901,18733,18733
5,??,18734,18734
5,none,18735,18740
5,??,18741,18742
5,31898,18743,18743
5,51825,18744,18744
5,none,18745,18748
5,21947,18749,18749
5,395846,18750,18750
5,none,18751,18756
5,201701,18757,18757
5,none,18758,18764
5,none,18765,18772
5,39791,18773,18774
5,none,18775,18780
5,205185,18781,18782
5,35625,18783,18784
5,12859,18785,18785
5,none,18786,18788
5,35393,18789,18791
5,none,18792,18796
5,15412,18797,18798
5,61231,18799,18799
5,??,18800,18800
5,none,18801,18804
5,none,18805,18812
5,8866,18813,18814
5,4847,18815,18815
5,??,18816,18816
5,none,18817,18820
5,34547,18821,18821
5,6764,18822,18822
5,none,18823,18828
5,39216,18829,18831
5,208339,18832,18832
5,none,18833,18836
5,none,18837,18850
5,??,18851,18852
5,5403,18853,18853
5,8387,18854,18854
5,8445,18855,18855
5,none,18856,18857
5,??,18858,18860
5,42331,18861,18861
5,62160,18862,18862
5,none,18863,18864
5,none,18865,18871
5,29650,18872,18872
5,none,18873,18878
5,none,18879,18885
5,33387,18886,18888
5,11708,18889,18889
5,none,18890,18892
5,none,18893,18899
5,24398,18900,18900
5,none,18901,18906
5,??,18907,18910
5,58470,18911,18911
5,none,18912,18913
5,??,18914,18916
5,none,18917,18920
5,none,18921,18927
5,31216,18928,18930
5,39545,18931,18931
5,none,18932,18934
5,none,18935,18941
5,??,18942,18943
5,202562,18944,18944
5,42159,18945,18945
5,61102,18946,18946
5,none,18947,18948
5,??,18949,18950
5,39737,18951,18951
5,none,18952,18955
5,50607,18956,18957
5,3209,18958,18958
5,49151,18959,18959
5,none,18960,18962
5,7474,18963,18965
5,??,18966,18966
5,none,18967,18969
5,??,18970,18975
5,none,18976,18976
5,6703,18977,18978
5,16007,18979,18979
5,none,18980,18982
5,55081,18983,18984
5,??,18985,18986
5,none,18987,18988
5,10557,18989,18990
5,30170,18991,18991
5,none,18992,18994
5,none,18995,19000
5,??,19001,19001
5,none,19002,19006
5,??,19007,19008
5,13182,19009,19009
5,35130,19010,19010
5,47902,19011,19011
5,59699,19012,19012
5,202103,19013,19013
5,41911,19014,19014
5,49332,19015,19015
5,none,19016,19018
5,28573,19019,19021
5,262526,19022,19022
5,none,19023,19024
5,none,19025,19042
5,24852,19043,19043
5,39007,19044,19044
5,61272,19045,19045
5,none,19046,19048
5,??,19049,19050
5,34295,19051,19051
5,none,19052,19054
5,11620,19055,19055
5,none,19056,19059
5,none,19060,19074
5,??,19075,19075
5,none,19076,19079
5,none,19080,19099
5,394742,19100,19100
5,??,19101,19101
5,none,19102,19104
5,26449,19105,19106
5,32624,19107,19107
5,??,19108,19108
5,none,19109,19109
5,199739,19110,19113
5,??,19114,19114
5,397444,19115,19115
5,none,19116,19119
5,none,19120,19124
5,35265,19125,19125
5,none,19126,19129
5,none,19130,19144
5,37053,19145,19146
5,none,19147,19149
5,34857,19150,19150
5,47838,19151,19151
5,none,19152,19154
5,??,19155,19158
5,none,19159,19159
5,none,19160,19164
5,15547,19165,19165
5,16316,19166,19166
5,8881,19167,19167
5,none,19168,19169
5,none,19170,19174
5,34215,19175,19175
5,35332,19176,19176
5,none,19177,19179
5,??,19180,19180
5,none,19181,19184
5,44477,19185,19185
5,none,19186,19189
5,??,19190,19192
5,10132,19193,19193
5,30325,19194,19194
5,63394,19195,19195
5,none,19196,19197
5,none,19198,19229
5,??,19230,19232
5,none,19233,19233
5,none,19234,19241
5,??,19242,19242
5,none,19243,19245
5,??,19246,19247
5,none,19248,19249
5,none,19250,19253
5,??,19254,19255
5,262586,19256,19256
5,none,19257,19257
5,??,19258,19259
5,262761,19260,19260
5,28153,19261,19261
5,20552,19262,19262
5,210104,19263,19263
5,57121,19264,19264
5,none,19265,19265
5,399804,19266,19266
5,none,19267,19269
5,none,19270,19277
5,21332,19278,19278
5,58067,19279,19279
5,none,19280,19281
5,28773,19282,19282
5,6877,19283,19283
5,??,19284,19284
5,none,19285,19285
5,4058,19286,19286
5,none,19287,19289
5,??,19290,19292
5,11259,19293,19293
5,none,19294,19297
5,15471,19298,19298
5,none,19299,19301
5,??,19302,19302
5,none,19303,19305
5,none,19306,19313
5,??,19314,19314
5,none,19315,19317
5,??,19318,19321
5,none,19322,19325
5,??,19326,19326
5,none,19327,19329
5,none,19330,19333
5,20068,19334,19334
5,??,19335,19335
5,none,19336,19337
5,??,19338,19338
5,none,19339,19341
5,??,19342,19342
5,none,19343,19345
5,15377,19346,19347
5,none,19348,19349
5,none,19350,19353
5,207592,19354,19357
5,none,19358,19367
5,140042,19368,19370
5,none,19371,19376
5,??,19377,19377
5,none,19378,19379
5,46825,19380,19381
5,none,19382,19382
5,31034,19383,19383
5,none,19384,19385
5,none,19386,19394
5,52468,19395,19395
5,??,19396,19396
5,none,19397,19397
5,none,19398,19400
5,??,19401,19401
5,none,19402,19403
5,10954,19404,19404
5,none,19405,19406
5,none,19407,19409
5,24641,19410,19410
5,35046,19411,19411
5,none,19412,19412
5,13415,19413,19415
5,??,19416,19416
5,none,19417,19418
5,209,19419,19419
5,3549,19420,19420
5,none,19421,19421
5,none,19422,19427
5,3363,19428,19428
5,4528,19429,19429
5,none,19430,19430
5,none,19431,19439
5,9498,19440,19441
5,none,19442,19442
5,none,19443,19445
5,13247,19446,19446
5,none,19447,19448
5,none,19449,19451
5,??,19452,19453
5,34373,19454,19454
5,none,19455,19460
5,20911,19461,19461
5,47288,19462,19462
5,47402,19463,19463
5,none,19464,19469
5,3216,19470,19470
5,39785,19471,19471
5,41560,19472,19472
5,none,19473,19478
5,8866,19479,19479
5,none,19480,19481
5,none,19482,19487
5,12611,19488,19490
5,none,19491,19499
5,??,19500,19500
5,none,19501,19502
5,none,19503,19505
5,7774,19506,19506
5,none,19507,19508
5,12829,19509,19510
5,48452,19511,19511
5,50998,19512,19512
5,none,19513,19514
5,50815,19515,19515
5,51615,19516,19516
5,none,19517,19517
5,none,19518,19520
5,211643,19521,19521
5,none,19522,19523
5,137127,19524,19524
5,18229,19525,19525
5,none,19526,19526
5,??,19527,19528
5,none,19529,19532
5,205617,19533,19533
5,none,19534,19534
5,none,19535,19544
5,??,19545,19546
5,8495,19547,19548
5,none,19549,19560
5,14544,19561,19561
5,197423,19562,19562
5,??,19563,19563
5,none,19564,19564
5,2900,19565,19565
5,none,19566,19566
5,none,19567,19578
5,??,19579,19580
5,none,19581,19590
5,44692,19591,19591
5,none,19592,19592
5,266331,19593,19593
5,??,19594,19594
5,none,19595,19602
5,??,19603,19604
5,none,19605,19626
5,??,19627,19627
5,none,19628,19628
5,44021,19629,19629
5,57374,19630,19630
5,none,19631,19636
5,395400,19637,19638
5,none,19639,19660
5,??,19661,19661
5,none,19662,19662
5,13335,19663,19663
5,none,19664,19664
5,none,19665,19668
5,12392,19669,19670
5,135496,19671,19671
5,none,19672,19672
5,none,19673,19674
5,35530,19675,19675
5,none,19676,19676
5,none,19677,19678
5,208857,19679,19679
5,56833,19680,19680
5,26785,19681,19681
5,none,19682,19682
5,none,19683,19688
5,60175,19689,19689
5,none,19690,19690
5,none,19691,19694
5,2875,19695,19695
5,none,19696,19696
5,212238,19697,19697
5,none,19698,19698
5,none,19699,19723
5,??,19724,19724
5,none,19725,19733
5,??,19734,19734
5,none,19735,19748
5,400510,19749,19749
5,none,19750,19764
5,18283,19765,19765
5,none,19766,19771
5,13789,19772,19772
5,none,19773,19773
5,??,19774,19774
5,none,19775,19781
5,212641,19782,19782
5,none,19783,19786
5,??,19787,19787
5,3352,19788,19788
5,none,19789,19791
5,199118,19792,19792
5,31239,19793,19793
5,none,19794,19807
5,??,19808,19808
5,none,19809,19814
5,??,19815,19815
5,none,19816,19817
5,47834,19818,19818
5,none,19819,19821
5,23465,19822,19822
5,none,19823,19823
5,52717,19824,19824
5,none,19825,19826
5,??,19827,19827
5,none,19828,19828
5,??,19829,19829
5,none,19830,19830
5,??,19831,19831
5,none,19832,19835
5,263859,19836,19836
5,none,19837,19841
5,6893,19842,19842
5,42244,19843,19843
5,20766,19844,19844
5,none,19845,19850
5,15425,19851,19851
5,??,19852,19852
5,none,19853,19853
5,39013,19854,19854
5,none,19855,19858
5,25944,19859,19859
5,none,19860,19862
5,??,19863,19863
5,none,19864,19868
5,19978,19869,19869
5,none,19870,19872
5,37504,19873,19873
5,none,19874,19876
5,15706,19877,19877
5,none,19878,19889
5,16246,19890,19890
5,none,19891,19906
5,43050,19907,19907
5,none,19908,19918
5,202656,19919,19919
5,136374,19920,19920
5,none,19921,19932
5,??,19933,19933
5,none,19934,19937
5,49889,19938,19938
5,none,19939,19939
5,59790,19940,19940
5,none,19941,19941
5,??,19942,19942
5,none,19943,19947
5,44477,19948,19948
5,28649,19949,19949
5,none,19950,19954
5,??,19955,19955
5,none,19956,19957
5,43757,19958,19958
5,none,19959,19959
5,34927,19960,19960
5,none,19961,19969
5,??,19970,19970
5,none,19971,19980
5,55836,19981,19981
5,none,19982,19992
5,27398,19993,19993
5,none,19994,20008
5,35320,20009,20009
5,none,20010,20010
5,38927,20011,20011
5,none,20012,23575
5,7018,23576,24140
5,7922,24141,24430
5,3356,24431,24711
5,22394,24712,24931
5,3786,24932,25137
5,5650,25138,25325
5,7029,25326,25455
5,4134,25456,25580
5,1273,25581,25698
5,13489,25699,25812
5,6327,25813,25921
5,701,25922,26029
5,12956,26030,26120
5,11537,26121,26207
5,237,26208,26294
5,2527,26295,26380
5,6128,26381,26454
5,680,26455,26527
5,812,26528,26578
5,852,26579,26628
5,600,26629,26677
5,1659,26678,26725
5,2152,26726,26772
5,9824,26773,26818
5,5511,26819,26859
5,14041,26860,26893
5,58453,26894,26926
5,5410,26927,26958
5,577,26959,26987
5,1916,26988,27014
5,7418,27015,27041
5,3,27042,27067
5,855,27068,27090
5,4557,27091,27112
5,11404,27113,27133
5,2516,27134,27154
5,2514,27155,27174
5,6922,27175,27194
5,16625,27195,27213
5,271,27214,27232
5,11260,27233,27250
5,35819,27251,27268
5,4837,27269,27286
5,2572,27287,27303
5,4760,27304,27320
5,262206,27321,27336
5,4538,27337,27349
5,5645,27350,27362
5,6739,27363,27375
5,8151,27376,27388
5,109,27389,27400
5,1706,27401,27412
5,297,27413,27423
5,7459,27424,27434
5,13760,27435,27444
5,2637,27445,27454
5,394684,27455,27464
5,8412,27465,27474
5,14325,27475,27483
5,26677,27484,27492
5,7795,27493,27501
5,21334,27502,27509
5,4181,27510,27517
5,49367,27518,27525
5,9304,27526,27533
5,10578,27534,27540
5,122,27541,27547
5,12430,27548,27554
5,12479,27555,27561
5,20940,27562,27568
5,22645,27569,27575
5,25400,27576,27582
5,6621,27583,27589
5,1136,27590,27595
5,16019,27596,27601
5,19994,27602,27607
5,20080,27608,27613
5,30404,27614,27619
5,32244,27620,27625
5,3737,27626,27631
5,40581,27632,27637
5,4230,27638,27643
5,51964,27644,27649
5,58507,27650,27655
5,6730,27656,27661
5,7992,27662,27667
5,11686,27668,27672
5,12552,27673,27677
5,14593,27678,27682
5,15830,27683,27687
5,31898,27688,27692
5,3352,27693,27697
5,3479,27698,27702
5,3662,27703,27707
5,36947,27708,27712
5,37457,27713,27717
5,38278,27718,27722
5,39603,27723,27727
5,4826,27728,27732
5,53166,27733,27737
5,62904,27738,27742
5,13767,27743,27746
5,19331,27747,27750
5,20021,27751,27754
5,21723,27755,27758
5,26827,27759,27762
5,30517,27763,27766
5,31252,27767,27770
5,33548,27771,27774
5,40065,27775,27778
5,4637,27779,27782
5,52468,27783,27786
5,63949,27787,27790
5,9942,27791,27794
5,10455,27795,27797
5,11377,27798,27800
5,12350,27801,27803
5,12768,27804,27806
5,20845,27807,27809
5,212317,27810,27812
5,2128,27813,27815
5,22742,27816,27818
5,22884,27819,27821
5,24033,27822,27824
5,24324,27825,27827
5,29357,27828,27830
5,29518,27831,27833
5,299,27834,27836
5,32133,27837,27839
5,3262,27840,27842
5,3302,27843,27845
5,3512,27846,27848
5,35807,27849,27851
5,52262,27852,27854
5,6122,27855,27857
5,64098,27858,27860
5,6762,27861,27863
5,7687,27864,27866
5,8167,27867,27869
5,8452,27870,27872
5,10674,27873,27874
5,11014,27875,27876
5,11272,27877,27878
5,11290,27879,27880
5,11550,27881,27882
5,11814,27883,27884
5,12208,27885,27886
5,12541,27887,27888
5,12912,27889,27890
5,1299,27891,27892
5,13490,27893,27894
5,13693,27895,27896
5,14615,27897,27898
5,146977,27899,27900
5,1680,27901,27902
5,1701,27903,27904
5,17054,27905,27906
5,17306,27907,27908
5,18001,27909,27910
5,18077,27911,27912
5,18734,27913,27914
5,18747,27915,27916
5,18779,27917,27918
5,1982,27919,27920
5,20161,27921,27922
5,20473,27923,27924
5,208398,27925,27926
5,21286,27927,27928
5,213230,27929,27930
5,21497,27931,27932
5,21766,27933,27934
5,225,27935,27936
5,23314,27937,27938
5,23486,27939,27940
5,24951,27941,27942
5,25424,27943,27944
5,25853,27945,27946
5,26523,27947,27948
5,266211,27949,27950
5,26727,27951,27952
5,26801,27953,27954
5,27357,27955,27956
5,27370,27957,27958
5,27446,27959,27960
5,27742,27961,27962
5,28186,27963,27964
5,28649,27965,27966
5,28929,27967,27968
5,29049,27969,27970
5,29802,27971,27972
5,30722,27973,27974
5,30764,27975,27976
5,31242,27977,27978
5,32440,27979,27980
5,33070,27981,27982
5,3477,27983,27984
5,34977,27985,27986
5,35706,27987,27988
5,36040,27989,27990
5,376,27991,27992
5,395127,27993,27994
5,398721,27995,27996
5,41046,27997,27998
5,41786,27999,28000
5,45177,28001,28002
5,46435,28003,28004
5,46562,28005,28006
5,47027,28007,28008
5,47169,28009,28010
5,4922,28011,28012
5,49409,28013,28014
5,52444,28015,28016
5,54004,28017,28018
5,5610,28019,28020
5,57630,28021,28022
5,5769,28023,28024
5,61568,28025,28026
5,62,28027,28028
5,6206,28029,28030
5,6407,28031,28032
5,6453,28033,28034
5,6461,28035,28036
5,6882,28037,28038
5,7497,28039,28040
5,8612,28041,28042
5,8968,28043,28044
5,9009,28045,28046
5,9648,28047,28048
5,10036,28049,28049
5,10118,28050,28050
5,10200,28051,28051
5,10753,28052,28052
5,11114,28053,28053
5,11191,28054,28054
5,11522,28055,28055
5,12145,28056,28056
5,12213,28057,28057
5,12297,28058,28058
5,12709,28059,28059
5,12842,28060,28060
5,13113,28061,28061
5,13213,28062,28062
5,132813,28063,28063
5,13333,28064,28064
5,13335,28065,28065
5,13428,28066,28066
5,13657,28067,28067
5,136988,28068,28068
5,13768,28069,28069
5,137872,28070,28070
5,13825,28071,28071
5,13999,28072,28072
5,14061,28073,28073
5,14188,28074,28074
5,1448,28075,28075
5,14840,28076,28076
5,15128,28077,28077
5,15133,28078,28078
5,15169,28079,28079
5,15457,28080,28080
5,15600,28081,28081
5,15704,28082,28082
5,15997,28083,28083
5,16246,28084,28084
5,1651,28085,28085
5,17378,28086,28086
5,17559,28087,28087
5,17993,28088,28088
5,18516,28089,28089
5,19009,28090,28090
5,19016,28091,28091
5,19527,28092,28092
5,20055,28093,28093
5,201730,28094,28094
5,203020,28095,28095
5,204064,28096,28096
5,204666,28097,28097
5,20552,28098,28098
5,207187,28099,28099
5,210218,28100,28100
5,211811,28101,28101
5,212477,28102,28102
5,21859,28103,28103
5,21928,28104,28104
5,21949,28105,28105
5,22205,28106,28106
5,22689,28107,28107
5,23724,28108,28108
5,24806,28109,28109
5,24822,28110,28110
5,25180,28111,28111
5,25532,28112,28112
5,25653,28113,28113
5,262287,28114,28114
5,262404,28115,28115
5,262493,28116,28116
5,262532,28117,28117
5,262589,28118,28118
5,26288,28119,28119
5,263047,28120,28120
5,26347,28121,28121
5,263656,28122,28122
5,265317,28123,28123
5,266013,28124,28124
5,26831,28125,28125
5,269832,28126,28126
5,27026,28127,28127
5,270814,28128,28128
5,2715,28129,28129
5,2716,28130,28130
5,271724,28131,28131
5,27552,28132,28132
5,27851,28133,28133
5,28130,28134,28134
5,28202,28135,28135
5,28219,28136,28136
5,28469,28137,28137
5,28554,28138,28138
5,2860,28139,28139
5,28669,28140,28140
5,28685,28141,28141
5,29848,28142,28142
5,29884,28143,28143
5,30786,28144,28144
5,31363,28145,28145
5,3215,28146,28146
5,32270,28147,28147
5,3255,28148,28148
5,3292,28149,28149
5,33132,28150,28150
5,33182,28151,28151
5,3329,28152,28152
5,33566,28153,28153
5,3480,28154,28154
5,3481,28155,28155
5,34984,28156,28156
5,35236,28157,28157
5,35598,28158,28158
5,36786,28159,28159
5,37204,28160,28160
5,37693,28161,28161
5,38107,28162,28162
5,38442,28163,28163
5,397423,28164,28164
5,4058,28165,28165
5,41164,28166,28166
5,41230,28167,28167
5,41668,28168,28168
5,41733,28169,28169
5,41931,28170,28170
5,42116,28171,28171
5,42682,28172,28172
5,44124,28173,28173
5,44559,28174,28174
5,44655,28175,28175
5,45102,28176,28176
5,45763,28177,28177
5,46261,28178,28178
5,46455,28179,28179
5,47605,28180,28180
5,49788,28181,28181
5,5009,28182,28182
5,5050,28183,28183
5,50543,28184,28184
5,5056,28185,28185
5,50564,28186,28186
5,51035,28187,28187
5,51570,28188,28188
5,51604,28189,28189
5,51645,28190,28190
5,52207,28191,28191
5,52510,28192,28192
5,52630,28193,28193
5,52981,28194,28194
5,53610,28195,28195
5,54198,28196,28196
5,54614,28197,28197
5,55482,28198,28198
5,5692,28199,28199
5,57,28200,28200
5,57136,28201,28201
5,57378,28202,28202
5,5739,28203,28203
5,60068,28204,28204
5,60144,28205,28205
5,60314,28206,28206
5,61010,28207,28207
5,6112,28208,28208
5,6181,28209,28209
5,63060,28210,28210
5,63270,28211,28211
5,63888,28212,28212
5,63956,28213,28213
5,64126,28214,28214
5,6855,28215,28215
5,702,28216,28216
5,7049,28217,28217
5,7150,28218,28218
5,7212,28219,28219
5,749,28220,28220
5,7524,28221,28221
5,7819,28222,28222
5,7979,28223,28223
5,8234,28224,28224
5,8551,28225,28225
5,8560,28226,28226
5,8866,28227,28227
5,9049,28228,28228
5,9080,28229,28229
5,9085,28230,28230
5,9123,28231,28231
5,9652,28232,28232
5,9924,28233,28233
5,none,28234,29228
5,2688,29229,29236
5,??,29237,29244
5,10360,29245,29245
5,12054,29246,29246
5,13853,29247,29247
5,16793,29248,29248
5,18640,29249,29249
5,none,29250,30240
5,33491,30241,30241
5,7725,30242,30242
5,none,30243,30753
5,??,30754,30995
5,6713,30996,31023
5,8452,31024,31041
5,29049,31042,31050
5,2609,31051,31053
5,15924,31054,31055
5,11960,31056,31056
5,37558,31057,31057
5,61317,31058,31058
5,none,31059,31218
5,??,31219,31232
5,17633,31233,31235
5,17897,31236,31238
5,23650,31239,31239
5,23724,31240,31240
5,4812,31241,31241
5,4847,31242,31242
5,none,31243,31677
5,209,31678,31729
5,??,31730,31773
5,8452,31774,31783
5,19901,31784,31791
5,21922,31792,31795
5,19050,31796,31797
5,29,31798,31799
5,11579,31800,31800
5,1204,31801,31801
5,12083,31802,31802
5,19021,31803,31803
5,21889,31804,31804
5,22773,31805,31805
5,23308,31806,31806
5,25792,31807,31807
5,26496,31808,31808
5,2939,31809,31809
5,3561,31810,31810
5,36040,31811,31811
5,36992,31812,31812
5,4046,31813,31813
5,46558,31814,31814
5,52892,31815,31815
5,53508,31816,31816
5,none,31817,32015
5,??,32016,32062
5,3352,32063,32083
5,3816,32084,32088
5,15964,32089,32092
5,7004,32093,32096
5,10834,32097,32098
5,22927,32099,32100
5,28024,32101,32102
5,19422,32103,32103
5,23201,32104,32104
5,6568,32105,32105
5,none,32106,32324
5,none,32325,32542
5,??,32543,32611
5,8452,32612,32623
5,5617,32624,32634
5,2609,32635,32639
5,29049,32640,32641
5,29571,32642,32643
5,6713,32644,32644
5,none,32645,32742
5,??,32743,32792
5,17816,32793,32808
5,4808,32809,32815
5,10206,32816,32821
5,45102,32822,32825
5,140716,32826,32827
5,133119,32828,32828
5,137539,32829,32829
5,140726,32830,32830
5,none,32831,32873
5,7046,32874,32875
5,22394,32876,32876
5,36161,32877,32877
5,none,32878,32997
5,??,32998,33018
5,11489,33019,33019
5,none,33020,33067
5,3356,33068,33094
5,19978,33095,33110
5,??,33111,33121
5,27879,33122,33122
5,28075,33123,33123
5,none,33124,33131
5,9808,33132,33172
5,??,33173,33195
5,47331,33196,33197
5,??,33198,33199
5,none,33200,33249
5,??,33250,33263
5,4755,33264,33270
5,34984,33271,33271
5,36884,33272,33272
5,none,33273,33294
5,??,33295,33310
5,none,33311,33326
5,??,33327,33329
5,195,33330,33331
5,23369,33332,33333
5,2037,33334,33334
5,2920,33335,33335
5,3734,33336,33336
5,46290,33337,33337
5,6192,33338,33338
5,none,33339,33358
5,none,33359,33385
5,??,33386,33400
5,none,33401,33411
5,??,33412,33416
5,8612,33417,33418
5,12874,33419,33419
5,31034,33420,33420
5,none,33421,33425
5,??,33426,33426
5,none,33427,33437
5,9457,33438,33442
5,??,33443,33446
5,21928,33447,33447
5,none,33448,33457
5,16625,33458,33461
5,??,33462,33465
5,none,33466,33466
5,2110,33467,33472
5,??,33473,33474
5,??,33475,33477
5,37342,33478,33478
5,7545,33479,33479
5,none,33480,33481
5,15585,33482,33482
5,none,33483,33488
5,812,33489,33494
5,none,33495,33505
5,6327,33506,33509
5,none,33510,33513
5,8926,33514,33517
5,none,33518,33520
5,12353,33521,33523
5,29518,33524,33524
5,57630,33525,33525
5,6400,33526,33526
5,??,33527,33527
5,none,33528,33529
5,29222,33530,33530
5,??,33531,33531
5,9942,33532,33533
5,200373,33534,33534
5,none,33535,33535
5,13490,33536,33536
5,29399,33537,33537
5,none,33538,33539
5,394232,33540,33540
5,3128,33541,33541
5,none,33542,33542
5,16637,33543,33543
5,7473,33544,33544
5,none,33545,33545
5,??,33546,33546
5,none,33547,38118
5,3320,38119,39018
5,6461,39019,39663
5,4230,39664,40051
5,2856,40052,40401
5,7473,40402,40634
5,3491,40635,40849
5,3209,40850,41056
5,4837,41057,41258
5,5089,41259,41426
5,6805,41427,41586
5,20940,41587,41720
5,6830,41721,41853
5,1257,41854,41984
5,33915,41985,42111
5,34984,42112,42158
5,12322,42159,42201
5,6079,42202,42243
5,3786,42244,42284
5,174,42285,42318
5,37662,42319,42349
5,5432,42350,42373
5,58453,42374,42396
5,9009,42397,42417
5,16637,42418,42435
5,31898,42436,42453
5,3216,42454,42466
5,8218,42467,42478
5,2018,42479,42489
5,6848,42490,42500
5,14340,42501,42509
5,3223,42510,42518
5,3292,42519,42527
5,47377,42528,42536
5,12392,42537,42544
5,12874,42545,42551
5,20011,42552,42558
5,5400,42559,42565
5,29571,42566,42571
5,8452,42572,42577
5,11845,42578,42582
5,49434,42583,42587
5,5413,42588,42592
5,1299,42593,42596
5,16509,42597,42600
5,24691,42601,42604
5,2906,42605,42608
5,53006,42609,42612
5,5511,42613,42616
5,8075,42617,42620
5,8402,42621,42624
5,11537,42625,42627
5,15412,42628,42630
5,16625,42631,42633
5,16735,42634,42636
5,20473,42637,42639
5,22652,42640,42642
5,36996,42643,42645
5,4136,42646,42648
5,45204,42649,42651
5,6453,42652,42654
5,6758,42655,42657
5,9002,42658,42660
5,12389,42661,42662
5,12696,42663,42664
5,25540,42665,42666
5,263009,42667,42668
5,29447,42669,42670
5,36994,42671,42672
5,4766,42673,42674
5,47866,42675,42676
5,51088,42677,42678
5,6424,42679,42680
5,10954,42681,42681
5,12826,42682,42682
5,138915,42683,42683
5,14282,42684,42684
5,15169,42685,42685
5,2094,42686,42686
5,21928,42687,42687
5,2611,42688,42688
5,262989,42689,42689
5,263611,42690,42690
5,264329,42691,42691
5,265171,42692,42692
5,265770,42693,42693
5,267626,42694,42694
5,27257,42695,42695
5,28226,42696,42696
5,28272,42697,42697
5,30844,42698,42698
5,30990,42699,42699
5,327697,42700,42700
5,327754,42701,42701
5,327901,42702,42702
5,328320,42703,42703
5,35625,42704,42704
5,36874,42705,42705
5,36944,42706,42706
5,37340,42707,42707
5,37542,42708,42708
5,37670,42709,42709
5,39273,42710,42710
5,41095,42711,42711
5,4181,42712,42712
5,4229,42713,42713
5,44407,42714,42714
5,4809,42715,42715
5,49025,42716,42716
5,49920,42717,42717
5,52930,42718,42718
5,54004,42719,42719
5,59605,42720,42720
5,59773,42721,42721
5,59865,42722,42722
5,60068,42723,42723
5,62240,42724,42724
5,6696,42725,42725
5,6810,42726,42726
5,702,42727,42727
5,8723,42728,42728
5,9129,42729,42729
5,9304,42730,42730
5,none,42731,43923
5,??,43924,44196
5,17816,44197,44237
5,4808,44238,44263
5,17968,44264,44273
5,24139,44274,44280
5,4134,44281,44281
5,43949,44282,44282
5,none,44283,45738
5,3301,45739,45860
5,1759,45861,45952
5,??,45953,46003
5,2914,46004,46045
5,29695,46046,46077
5,13649,46078,46094
5,7843,46095,46109
5,8764,46110,46123
5,3249,46124,46136
5,26611,46137,46148
5,23005,46149,46155
5,8151,46156,46162
5,20776,46163,46168
5,25956,46169,46174
5,30950,46175,46180
5,46606,46181,46186
5,51167,46187,46192
5,7332,46193,46197
5,855,46198,46202
5,237,46203,46206
5,31898,46207,46209
5,3308,46210,46212
5,35805,46213,46215
5,6922,46216,46218
5,12025,46219,46220
5,13036,46221,46222
5,25400,46223,46224
5,26613,46225,46226
5,27668,46227,46228
5,30083,46229,46230
5,5518,46231,46232
5,6400,46233,46234
5,6821,46235,46236
5,11172,46237,46237
5,11915,46238,46238
5,1218,46239,46239
5,13445,46240,46240
5,13767,46241,46241
5,14265,46242,46242
5,15735,46243,46243
5,19366,46244,46244
5,202395,46245,46245
5,203489,46246,46246
5,28376,46247,46247
5,30094,46248,46248
5,33796,46249,46249
5,34385,46250,46250
5,34702,46251,46251
5,398106,46252,46252
5,40065,46253,46253
5,43541,46254,46254
5,4538,46255,46255
5,49604,46256,46256
5,53449,46257,46257
5,5617,46258,46258
5,60051,46259,46259
5,60294,46260,46260
5,6424,46261,46261
5,6503,46262,46262
5,8075,46263,46263
5,9146,46264,46264
5,945,46265,46265
5,9498,46266,46266
5,9829,46267,46267
5,none,46268,47092
5,??,47093,47096
5,749,47097,47097
5,none,47098,47139
5,none,47140,47167
5,34164,47168,47169
5,none,47170,47181
5,none,47182,47413
5,209,47414,48805
5,3561,48806,48978
5,22561,48979,48988
5,3549,48989,48994
5,??,48995,49000
5,14992,49001,49005
5,16988,49006,49007
5,none,49008,49433
5,??,49434,49874
5,1221,49875,50290
5,7922,50291,50348
5,6461,50349,50372
5,3356,50373,50393
5,6762,50394,50410
5,701,50411,50419
5,12956,50420,50425
5,2516,50426,50430
5,3786,50431,50435
5,34984,50436,50437
5,5511,50438,50439
5,none,50440,50464
5,58453,50465,51333
5,??,51334,51376
5,15412,51377,51378
5,9658,51379,51379
5,none,51380,51398
5,3292,51399,51457
5,58453,51458,51511
5,4134,51512,51542
5,9121,51543,51566
5,9924,51567,51590
5,2914,51591,51602
5,1299,51603,51612
5,174,51613,51622
5,702,51623,51631
5,6453,51632,51639
5,9002,51640,51647
5,9808,51648,51655
5,6939,51656,51657
5,17645,51658,51658
5,35819,51659,51659
5,39704,51660,51660
5,44592,51661,51661
5,52320,51662,51662
5,8447,51663,51663
5,none,51664,51889
5,2527,51890,51894
5,??,51895,51897
5,23624,51898,51898
5,7479,51899,51899
5,9824,51900,51900
5,none,51901,52335
5,??,52336,52500
5,12956,52501,52591
5,3356,52592,52627
5,3786,52628,52660
5,5511,52661,52690
5,1257,52691,52709
5,3257,52710,52720
5,57304,52721,52722
