binned_distance,binned_rtt,count
2650.0,76.5,2
2650.0,97.5,1
2750.0,52.5,3
2750.0,55.5,7
2750.0,58.5,3
2750.0,61.5,4
2750.0,64.5,2
2750.0,67.5,3
2750.0,73.5,1
2750.0,76.5,1
2750.0,79.5,1
2750.0,85.5,1
2750.0,91.5,1
2750.0,148.5,1
2750.0,151.5,1
2850.0,4.5,2
2850.0,40.5,6
2850.0,43.5,8
2850.0,46.5,2
2850.0,49.5,1
2850.0,52.5,3
2850.0,55.5,2
2850.0,58.5,8
2850.0,61.5,8
2850.0,64.5,17
2850.0,67.5,19
2850.0,70.5,13
2850.0,73.5,4
2850.0,76.5,5
2850.0,79.5,1
2850.0,82.5,2
2850.0,103.5,1
2850.0,106.5,3
2850.0,187.5,1
2950.0,13.5,1
2950.0,58.5,3
2950.0,61.5,4
2950.0,64.5,2
2950.0,67.5,3
2950.0,70.5,2
2950.0,73.5,5
2950.0,76.5,1
2950.0,79.5,1
2950.0,82.5,1
2950.0,88.5,1
2950.0,100.5,1
2950.0,229.5,1
3050.0,52.5,1
3050.0,55.5,1
3050.0,58.5,2
3050.0,61.5,1
3050.0,64.5,1
3050.0,67.5,1
3050.0,70.5,5
3050.0,73.5,4
3050.0,76.5,5
3050.0,79.5,4
3050.0,85.5,1
3050.0,88.5,9
3050.0,91.5,2
3050.0,94.5,1
3050.0,100.5,2
3050.0,124.5,1
3050.0,583.5,1
3150.0,22.5,1
3150.0,34.5,1
3150.0,37.5,1
3150.0,43.5,2
3150.0,46.5,1
3150.0,49.5,2
3150.0,52.5,5
3150.0,55.5,14
3150.0,58.5,31
3150.0,61.5,64
3150.0,64.5,53
3150.0,67.5,48
3150.0,70.5,31
3150.0,73.5,16
3150.0,76.5,16
3150.0,79.5,6
3150.0,82.5,2
3150.0,88.5,1
3150.0,91.5,4
3150.0,94.5,3
3150.0,97.5,1
3150.0,100.5,2
3150.0,109.5,2
3150.0,112.5,2
3150.0,121.5,1
3150.0,145.5,1
3150.0,151.5,1
3150.0,211.5,1
3150.0,1564.5,2
3150.0,1579.5,1
3150.0,2083.5,1
3150.0,3055.5,1
3250.0,7.5,1
3250.0,43.5,1
3250.0,49.5,1
3250.0,55.5,1
3250.0,58.5,2
3250.0,61.5,4
3250.0,64.5,8
3250.0,67.5,5
3250.0,70.5,2
3250.0,76.5,2
3250.0,79.5,3
3250.0,85.5,1
3250.0,88.5,1
3250.0,94.5,1
3250.0,97.5,1
3250.0,118.5,1
3350.0,58.5,1
3350.0,61.5,3
3350.0,64.5,2
3350.0,67.5,2
3350.0,79.5,1
3450.0,40.5,3
3450.0,43.5,1
3450.0,46.5,1
3450.0,52.5,1
3450.0,58.5,5
3450.0,61.5,4
3450.0,64.5,1
3450.0,67.5,2
3450.0,70.5,9
3450.0,73.5,5
3450.0,76.5,5
3450.0,79.5,8
3450.0,82.5,3
3450.0,88.5,4
3450.0,91.5,1
3450.0,97.5,4
3450.0,106.5,1
3450.0,1543.5,1
3450.0,1561.5,1
3450.0,2071.5,1
3550.0,64.5,6
3550.0,67.5,1
3550.0,70.5,3
3550.0,73.5,1
3550.0,76.5,1
3550.0,85.5,1
3550.0,88.5,1
3550.0,100.5,1
3550.0,103.5,3
3550.0,160.5,1
3650.0,61.5,1
3650.0,64.5,4
3650.0,67.5,1
3650.0,73.5,1
3650.0,76.5,2
3650.0,79.5,5
3650.0,82.5,4
3650.0,88.5,3
3650.0,91.5,1
3650.0,97.5,3
3650.0,103.5,1
3650.0,106.5,1
3750.0,67.5,2
3750.0,70.5,2
3750.0,82.5,1
3750.0,85.5,2
3750.0,88.5,1
3750.0,94.5,2
3950.0,19.5,2
3950.0,40.5,1
3950.0,43.5,1
3950.0,79.5,4
3950.0,82.5,1
3950.0,85.5,1
3950.0,88.5,1
3950.0,91.5,1
3950.0,97.5,1
3950.0,100.5,1
3950.0,103.5,1
3950.0,109.5,2
3950.0,118.5,4
3950.0,121.5,1
3950.0,127.5,2
3950.0,148.5,2
3950.0,178.5,1
4150.0,82.5,2
4150.0,97.5,2
4150.0,118.5,1
4150.0,154.5,1
4250.0,19.5,2
4250.0,40.5,2
4250.0,43.5,3
4250.0,49.5,1
4250.0,61.5,1
4250.0,67.5,2
4250.0,70.5,4
4250.0,73.5,9
4250.0,76.5,4
4250.0,88.5,1
4250.0,94.5,5
4250.0,97.5,3
4250.0,100.5,2
4250.0,106.5,2
4250.0,109.5,2
4250.0,112.5,3
4250.0,118.5,2
4250.0,121.5,2
4250.0,124.5,1
4250.0,127.5,1
4250.0,133.5,1
4250.0,136.5,1
4250.0,139.5,1
4250.0,142.5,3
4250.0,145.5,2
4250.0,148.5,1
4250.0,151.5,2
4250.0,154.5,1
4250.0,157.5,1
4250.0,367.5,1
4350.0,79.5,1
4350.0,82.5,7
4350.0,85.5,1
4350.0,88.5,2
4350.0,91.5,5
4350.0,94.5,6
4350.0,97.5,2
4350.0,103.5,1
4350.0,109.5,1
4350.0,112.5,1
4350.0,160.5,1
4450.0,4.5,1
4450.0,10.5,1
4450.0,13.5,1
4450.0,19.5,1
4450.0,49.5,1
4450.0,52.5,1
4450.0,76.5,1
4450.0,82.5,1
4450.0,85.5,4
4450.0,91.5,1
4450.0,94.5,5
4450.0,97.5,2
4450.0,100.5,1
4450.0,103.5,2
4450.0,106.5,1
4450.0,115.5,2
4450.0,118.5,1
4450.0,121.5,3
4450.0,124.5,1
4450.0,127.5,2
4450.0,130.5,1
4450.0,133.5,2
4450.0,139.5,1
4550.0,70.5,14
4550.0,73.5,7
4550.0,76.5,2
4550.0,79.5,1
4550.0,82.5,1
4550.0,85.5,1
4550.0,88.5,14
4550.0,91.5,22
4550.0,94.5,13
4550.0,97.5,7
4550.0,100.5,5
4550.0,112.5,2
4550.0,115.5,2
4650.0,76.5,7
4650.0,79.5,4
4650.0,82.5,3
4650.0,85.5,2
4650.0,88.5,3
4650.0,94.5,1
4650.0,97.5,2
4650.0,100.5,3
4650.0,103.5,2
4650.0,106.5,1
4650.0,112.5,1
4650.0,139.5,2
4750.0,40.5,2
4750.0,43.5,6
4750.0,46.5,1
4750.0,49.5,2
4750.0,64.5,1
4750.0,73.5,1
4750.0,76.5,2
4750.0,82.5,3
4750.0,85.5,14
4750.0,88.5,12
4750.0,91.5,14
4750.0,94.5,6
4750.0,97.5,1
4750.0,100.5,11
4750.0,103.5,3
4750.0,106.5,1
4750.0,109.5,2
4750.0,112.5,4
4750.0,115.5,6
4750.0,118.5,2
4750.0,121.5,2
4750.0,124.5,1
4750.0,127.5,1
4750.0,130.5,4
4750.0,133.5,4
4750.0,136.5,8
4750.0,139.5,1
4750.0,142.5,1
4750.0,145.5,3
4750.0,148.5,1
4750.0,151.5,1
4750.0,1618.5,1
4750.0,1645.5,1
4750.0,2185.5,1
4850.0,85.5,1
4850.0,88.5,2
4850.0,91.5,5
4850.0,94.5,3
4850.0,97.5,1
4850.0,1609.5,1
4950.0,43.5,2
4950.0,79.5,1
4950.0,85.5,6
4950.0,88.5,8
4950.0,91.5,4
4950.0,94.5,3
4950.0,97.5,2
4950.0,100.5,2
4950.0,103.5,10
4950.0,106.5,2
4950.0,109.5,3
4950.0,112.5,2
4950.0,121.5,1
4950.0,124.5,1
4950.0,133.5,1
4950.0,136.5,1
4950.0,139.5,1
4950.0,148.5,1
5050.0,4.5,1
5050.0,16.5,1
5050.0,25.5,2
5050.0,76.5,1
5050.0,88.5,1
5050.0,91.5,2
5050.0,94.5,9
5050.0,97.5,11
5050.0,100.5,8
5050.0,103.5,6
5050.0,109.5,10
5050.0,112.5,6
5050.0,115.5,12
5050.0,118.5,13
5050.0,121.5,33
5050.0,124.5,21
5050.0,127.5,12
5050.0,130.5,10
5050.0,133.5,8
5050.0,136.5,4
5050.0,139.5,3
5050.0,145.5,1
5050.0,148.5,2
5050.0,160.5,1
5050.0,169.5,2
5050.0,172.5,1
5050.0,175.5,1
5050.0,190.5,1
5050.0,199.5,1
5050.0,268.5,1
5050.0,283.5,1
5050.0,1606.5,1
5050.0,1624.5,1
5050.0,1648.5,1
5150.0,73.5,1
5150.0,76.5,1
5150.0,79.5,3
5150.0,82.5,4
5150.0,85.5,6
5150.0,88.5,3
5150.0,91.5,5
5150.0,94.5,8
5150.0,97.5,6
5150.0,100.5,14
5150.0,103.5,17
5150.0,106.5,7
5150.0,109.5,4
5150.0,112.5,8
5150.0,115.5,3
5150.0,118.5,3
5150.0,121.5,2
5150.0,124.5,3
5150.0,127.5,1
5150.0,139.5,1
5150.0,154.5,1
5150.0,169.5,1
5150.0,3196.5,1
5250.0,43.5,1
5250.0,67.5,1
5250.0,79.5,1
5250.0,88.5,2
5250.0,91.5,4
5250.0,94.5,4
5250.0,97.5,4
5250.0,100.5,1
5250.0,103.5,2
5250.0,106.5,3
5250.0,109.5,1
5250.0,112.5,3
5250.0,115.5,1
5250.0,118.5,1
5250.0,121.5,5
5250.0,124.5,6
5250.0,127.5,5
5250.0,130.5,1
5250.0,133.5,1
5250.0,136.5,2
5250.0,139.5,3
5250.0,142.5,2
5250.0,148.5,2
5250.0,154.5,1
5250.0,220.5,1
5250.0,229.5,1
5250.0,232.5,3
5250.0,244.5,1
5350.0,43.5,4
5350.0,46.5,2
5350.0,55.5,1
5350.0,64.5,1
5350.0,76.5,1
5350.0,79.5,1
5350.0,85.5,3
5350.0,88.5,3
5350.0,91.5,1
5350.0,94.5,2
5350.0,97.5,3
5350.0,100.5,3
5350.0,106.5,4
5350.0,109.5,5
5350.0,112.5,3
5350.0,115.5,7
5350.0,121.5,2
5350.0,124.5,4
5350.0,127.5,6
5350.0,130.5,2
5350.0,133.5,5
5350.0,136.5,1
5350.0,139.5,1
5350.0,151.5,1
5350.0,154.5,1
5350.0,157.5,1
5350.0,160.5,1
5350.0,169.5,1
5350.0,172.5,2
5350.0,184.5,1
5350.0,187.5,3
5350.0,190.5,1
5350.0,193.5,1
5350.0,202.5,2
5350.0,205.5,2
5350.0,232.5,1
5350.0,244.5,1
5350.0,277.5,1
5350.0,289.5,1
5350.0,295.5,1
5350.0,304.5,1
5350.0,481.5,1
5350.0,1141.5,1
5350.0,1318.5,1
5450.0,100.5,4
5450.0,109.5,1
5450.0,112.5,1
5450.0,115.5,1
5450.0,118.5,1
5450.0,127.5,1
5450.0,136.5,1
5450.0,160.5,1
5450.0,163.5,1
5450.0,169.5,2
5450.0,262.5,1
5450.0,289.5,1
5450.0,301.5,2
5450.0,304.5,2
5450.0,310.5,3
5450.0,316.5,2
5450.0,319.5,2
5450.0,322.5,2
5450.0,349.5,1
5450.0,1561.5,1
5550.0,79.5,2
5550.0,82.5,4
5550.0,85.5,1
5550.0,88.5,4
5550.0,91.5,2
5550.0,94.5,3
5550.0,97.5,4
5550.0,100.5,2
5550.0,103.5,2
5550.0,112.5,3
5550.0,115.5,1
5550.0,130.5,1
5550.0,133.5,1
5550.0,136.5,1
5550.0,142.5,1
5550.0,151.5,2
5550.0,157.5,1
5550.0,163.5,1
5550.0,166.5,3
5550.0,169.5,1
5550.0,172.5,1
5550.0,175.5,1
5550.0,181.5,1
5550.0,187.5,1
5550.0,190.5,3
5650.0,4.5,2
5650.0,7.5,2
5650.0,10.5,1
5650.0,13.5,1
5650.0,16.5,1
5650.0,19.5,2
5650.0,22.5,2
5650.0,34.5,4
5650.0,37.5,1
5650.0,40.5,2
5650.0,43.5,1
5650.0,52.5,2
5650.0,67.5,2
5650.0,76.5,1
5650.0,79.5,10
5650.0,82.5,17
5650.0,85.5,57
5650.0,88.5,56
5650.0,91.5,45
5650.0,94.5,55
5650.0,97.5,84
5650.0,100.5,32
5650.0,103.5,24
5650.0,106.5,17
5650.0,109.5,10
5650.0,112.5,4
5650.0,115.5,12
5650.0,118.5,8
5650.0,121.5,1
5650.0,130.5,2
5650.0,133.5,2
5650.0,136.5,2
5650.0,139.5,11
5650.0,142.5,8
5650.0,145.5,5
5650.0,148.5,1
5650.0,151.5,4
5650.0,154.5,4
5650.0,157.5,2
5650.0,160.5,2
5650.0,163.5,2
5650.0,166.5,2
5650.0,172.5,1
5650.0,175.5,2
5650.0,178.5,1
5650.0,184.5,1
5650.0,187.5,2
5650.0,199.5,1
5650.0,211.5,1
5650.0,226.5,2
5650.0,229.5,5
5650.0,235.5,1
5650.0,238.5,1
5650.0,241.5,3
5650.0,244.5,1
5650.0,250.5,3
5650.0,256.5,1
5650.0,268.5,1
5650.0,271.5,1
5650.0,274.5,3
5650.0,280.5,1
5650.0,283.5,1
5650.0,301.5,1
5650.0,304.5,6
5650.0,307.5,2
5650.0,316.5,2
5650.0,319.5,4
5650.0,322.5,1
5650.0,325.5,1
5650.0,337.5,1
5650.0,343.5,1
5650.0,361.5,2
5650.0,364.5,1
5650.0,376.5,1
5650.0,382.5,1
5650.0,397.5,1
5650.0,421.5,1
5650.0,427.5,1
5650.0,442.5,1
5650.0,445.5,1
5650.0,457.5,1
5650.0,1564.5,1
5650.0,1582.5,1
5650.0,1618.5,1
5650.0,1621.5,1
5650.0,1633.5,1
5650.0,1660.5,1
5650.0,1666.5,1
5650.0,1696.5,1
5750.0,4.5,1
5750.0,37.5,1
5750.0,40.5,1
5750.0,46.5,1
5750.0,61.5,3
5750.0,64.5,1
5750.0,79.5,1
5750.0,82.5,8
5750.0,85.5,35
5750.0,88.5,14
5750.0,91.5,13
5750.0,94.5,20
5750.0,97.5,21
5750.0,100.5,24
5750.0,103.5,9
5750.0,106.5,8
5750.0,109.5,1
5750.0,112.5,5
5750.0,115.5,5
5750.0,118.5,5
5750.0,121.5,7
5750.0,124.5,6
5750.0,127.5,8
5750.0,130.5,1
5750.0,133.5,1
5750.0,136.5,4
5750.0,139.5,1
5750.0,142.5,3
5750.0,145.5,3
5750.0,148.5,1
5750.0,151.5,1
5750.0,160.5,3
5750.0,163.5,3
5750.0,169.5,2
5750.0,172.5,1
5750.0,175.5,1
5750.0,181.5,2
5750.0,193.5,1
5750.0,211.5,1
5750.0,217.5,1
5750.0,226.5,2
5750.0,238.5,1
5750.0,268.5,1
5750.0,274.5,1
5750.0,280.5,3
5750.0,283.5,1
5750.0,289.5,1
5750.0,292.5,1
5750.0,295.5,1
5750.0,298.5,2
5750.0,301.5,4
5750.0,304.5,1
5750.0,307.5,3
5750.0,310.5,6
5750.0,313.5,7
5750.0,316.5,2
5750.0,319.5,10
5750.0,322.5,5
5750.0,325.5,4
5750.0,328.5,2
5750.0,331.5,3
5750.0,334.5,3
5750.0,337.5,2
5750.0,340.5,2
5750.0,343.5,2
5750.0,349.5,1
5750.0,352.5,1
5750.0,514.5,1
5750.0,1078.5,1
5750.0,1642.5,1
5750.0,1672.5,1
5750.0,2107.5,1
5750.0,2113.5,1
5750.0,2116.5,1
5750.0,2332.5,1
5750.0,2338.5,1
5850.0,22.5,1
5850.0,79.5,1
5850.0,82.5,11
5850.0,85.5,23
5850.0,88.5,34
5850.0,91.5,17
5850.0,94.5,25
5850.0,97.5,34
5850.0,100.5,18
5850.0,103.5,11
5850.0,106.5,9
5850.0,109.5,11
5850.0,112.5,10
5850.0,115.5,5
5850.0,118.5,9
5850.0,121.5,12
5850.0,124.5,14
5850.0,127.5,2
5850.0,130.5,1
5850.0,133.5,3
5850.0,142.5,4
5850.0,145.5,2
5850.0,148.5,1
5850.0,154.5,1
5850.0,157.5,3
5850.0,160.5,2
5850.0,163.5,1
5850.0,169.5,1
5850.0,172.5,1
5850.0,175.5,2
5850.0,178.5,2
5850.0,262.5,1
5850.0,265.5,1
5850.0,286.5,1
5850.0,379.5,1
5850.0,1105.5,1
5850.0,1267.5,1
5850.0,1591.5,1
5850.0,1597.5,1
5850.0,2089.5,1
5850.0,2470.5,1
5850.0,3178.5,1
5850.0,7078.5,1
5950.0,4.5,4
5950.0,7.5,1
5950.0,10.5,5
5950.0,13.5,1
5950.0,16.5,3
5950.0,19.5,2
5950.0,22.5,2
5950.0,25.5,1
5950.0,28.5,2
5950.0,31.5,2
5950.0,34.5,2
5950.0,40.5,2
5950.0,46.5,1
5950.0,49.5,1
5950.0,52.5,1
5950.0,58.5,1
5950.0,64.5,2
5950.0,73.5,1
5950.0,76.5,22
5950.0,79.5,90
5950.0,82.5,45
5950.0,85.5,102
5950.0,88.5,153
5950.0,91.5,107
5950.0,94.5,125
5950.0,97.5,60
5950.0,100.5,49
5950.0,103.5,65
5950.0,106.5,34
5950.0,109.5,45
5950.0,112.5,40
5950.0,115.5,29
5950.0,118.5,28
5950.0,121.5,20
5950.0,124.5,4
5950.0,127.5,11
5950.0,130.5,5
5950.0,133.5,7
5950.0,136.5,8
5950.0,139.5,4
5950.0,142.5,9
5950.0,145.5,13
5950.0,148.5,11
5950.0,151.5,3
5950.0,154.5,7
5950.0,157.5,3
5950.0,160.5,4
5950.0,163.5,1
5950.0,166.5,2
5950.0,169.5,1
5950.0,172.5,2
5950.0,175.5,1
5950.0,178.5,2
5950.0,184.5,2
5950.0,187.5,1
5950.0,190.5,2
5950.0,193.5,2
5950.0,196.5,3
5950.0,199.5,1
5950.0,202.5,1
5950.0,208.5,1
5950.0,214.5,3
5950.0,217.5,1
5950.0,220.5,1
5950.0,226.5,2
5950.0,229.5,1
5950.0,238.5,2
5950.0,241.5,1
5950.0,244.5,2
5950.0,247.5,1
5950.0,250.5,2
5950.0,253.5,2
5950.0,268.5,1
5950.0,271.5,2
5950.0,286.5,4
5950.0,289.5,2
5950.0,295.5,1
5950.0,298.5,2
5950.0,595.5,1
5950.0,1084.5,1
5950.0,1102.5,1
5950.0,1342.5,1
5950.0,1597.5,1
5950.0,1624.5,1
5950.0,1660.5,1
5950.0,2083.5,1
5950.0,2104.5,1
5950.0,2455.5,1
5950.0,3118.5,1
6050.0,4.5,2
6050.0,10.5,5
6050.0,13.5,3
6050.0,16.5,4
6050.0,19.5,1
6050.0,40.5,1
6050.0,76.5,3
6050.0,79.5,48
6050.0,82.5,40
6050.0,85.5,21
6050.0,88.5,34
6050.0,91.5,41
6050.0,94.5,46
6050.0,97.5,28
6050.0,100.5,25
6050.0,103.5,10
6050.0,106.5,18
6050.0,109.5,22
6050.0,112.5,11
6050.0,115.5,14
6050.0,118.5,11
6050.0,121.5,13
6050.0,124.5,5
6050.0,127.5,13
6050.0,130.5,1
6050.0,133.5,1
6050.0,136.5,6
6050.0,139.5,2
6050.0,142.5,2
6050.0,145.5,2
6050.0,148.5,3
6050.0,151.5,2
6050.0,154.5,1
6050.0,163.5,1
6050.0,166.5,2
6050.0,169.5,3
6050.0,178.5,1
6050.0,187.5,1
6050.0,190.5,1
6050.0,199.5,1
6050.0,238.5,1
6050.0,241.5,1
6050.0,274.5,1
6050.0,280.5,2
6050.0,283.5,1
6050.0,289.5,2
6050.0,292.5,2
6050.0,298.5,1
6050.0,304.5,3
6050.0,307.5,3
6050.0,310.5,2
6050.0,313.5,1
6050.0,1507.5,1
6050.0,1606.5,1
6050.0,1624.5,1
6050.0,1741.5,1
6050.0,2218.5,1
6050.0,3340.5,1
6150.0,4.5,1
6150.0,10.5,2
6150.0,19.5,1
6150.0,79.5,18
6150.0,82.5,26
6150.0,85.5,88
6150.0,88.5,73
6150.0,91.5,88
6150.0,94.5,97
6150.0,97.5,103
6150.0,100.5,45
6150.0,103.5,23
6150.0,106.5,90
6150.0,109.5,60
6150.0,112.5,37
6150.0,115.5,33
6150.0,118.5,29
6150.0,121.5,12
6150.0,124.5,16
6150.0,127.5,15
6150.0,130.5,12
6150.0,133.5,8
6150.0,136.5,1
6150.0,139.5,4
6150.0,142.5,28
6150.0,145.5,15
6150.0,148.5,17
6150.0,151.5,6
6150.0,154.5,9
6150.0,157.5,1
6150.0,163.5,2
6150.0,166.5,5
6150.0,169.5,2
6150.0,172.5,1
6150.0,175.5,2
6150.0,178.5,1
6150.0,184.5,1
6150.0,190.5,1
6150.0,220.5,1
6150.0,241.5,5
6150.0,244.5,1
6150.0,253.5,1
6150.0,271.5,2
6150.0,334.5,1
6150.0,337.5,1
6150.0,496.5,1
6150.0,811.5,1
6150.0,1606.5,1
6150.0,1624.5,1
6150.0,2098.5,1
6150.0,2104.5,1
6150.0,2107.5,1
6150.0,2338.5,1
6150.0,2380.5,1
6250.0,4.5,2
6250.0,10.5,4
6250.0,19.5,3
6250.0,28.5,2
6250.0,31.5,1
6250.0,34.5,1
6250.0,37.5,1
6250.0,79.5,1
6250.0,82.5,3
6250.0,85.5,28
6250.0,88.5,18
6250.0,91.5,17
6250.0,94.5,28
6250.0,97.5,30
6250.0,100.5,27
6250.0,103.5,9
6250.0,106.5,17
6250.0,109.5,12
6250.0,112.5,8
6250.0,115.5,5
6250.0,118.5,5
6250.0,121.5,9
6250.0,124.5,7
6250.0,127.5,13
6250.0,130.5,8
6250.0,133.5,5
6250.0,136.5,7
6250.0,139.5,13
6250.0,142.5,10
6250.0,145.5,15
6250.0,148.5,20
6250.0,151.5,25
6250.0,154.5,24
6250.0,157.5,23
6250.0,160.5,34
6250.0,163.5,14
6250.0,166.5,10
6250.0,169.5,15
6250.0,172.5,13
6250.0,175.5,10
6250.0,178.5,14
6250.0,181.5,10
6250.0,184.5,2
6250.0,187.5,5
6250.0,190.5,16
6250.0,193.5,7
6250.0,196.5,1
6250.0,199.5,2
6250.0,202.5,3
6250.0,205.5,6
6250.0,208.5,4
6250.0,211.5,2
6250.0,214.5,2
6250.0,217.5,1
6250.0,220.5,1
6250.0,247.5,2
6250.0,253.5,2
6250.0,265.5,1
6250.0,271.5,2
6250.0,283.5,1
6250.0,289.5,2
6250.0,466.5,1
6250.0,781.5,1
6250.0,928.5,1
6250.0,1612.5,1
6250.0,1687.5,1
6250.0,2182.5,1
6250.0,2455.5,1
6250.0,4777.5,1
6350.0,4.5,22
6350.0,7.5,2
6350.0,10.5,27
6350.0,13.5,13
6350.0,16.5,13
6350.0,19.5,11
6350.0,22.5,18
6350.0,25.5,15
6350.0,28.5,9
6350.0,31.5,12
6350.0,34.5,9
6350.0,37.5,6
6350.0,40.5,3
6350.0,43.5,3
6350.0,46.5,5
6350.0,49.5,5
6350.0,52.5,1
6350.0,55.5,3
6350.0,58.5,1
6350.0,61.5,1
6350.0,67.5,3
6350.0,73.5,1
6350.0,76.5,8
6350.0,79.5,38
6350.0,82.5,59
6350.0,85.5,148
6350.0,88.5,128
6350.0,91.5,154
6350.0,94.5,127
6350.0,97.5,115
6350.0,100.5,147
6350.0,103.5,82
6350.0,106.5,68
6350.0,109.5,58
6350.0,112.5,49
6350.0,115.5,65
6350.0,118.5,57
6350.0,121.5,26
6350.0,124.5,28
6350.0,127.5,23
6350.0,130.5,9
6350.0,133.5,11
6350.0,136.5,30
6350.0,139.5,35
6350.0,142.5,53
6350.0,145.5,51
6350.0,148.5,22
6350.0,151.5,20
6350.0,154.5,6
6350.0,157.5,7
6350.0,160.5,3
6350.0,163.5,3
6350.0,166.5,2
6350.0,169.5,3
6350.0,172.5,4
6350.0,181.5,2
6350.0,184.5,2
6350.0,187.5,2
6350.0,196.5,1
6350.0,199.5,1
6350.0,202.5,1
6350.0,211.5,1
6350.0,214.5,1
6350.0,235.5,3
6350.0,238.5,1
6350.0,241.5,3
6350.0,247.5,3
6350.0,250.5,4
6350.0,253.5,1
6350.0,259.5,2
6350.0,265.5,1
6350.0,271.5,1
6350.0,274.5,1
6350.0,277.5,1
6350.0,283.5,1
6350.0,286.5,3
6350.0,292.5,9
6350.0,295.5,2
6350.0,298.5,4
6350.0,301.5,4
6350.0,307.5,3
6350.0,310.5,2
6350.0,322.5,1
6350.0,343.5,2
6350.0,346.5,1
6350.0,355.5,4
6350.0,373.5,1
6350.0,391.5,2
6350.0,1081.5,1
6350.0,1582.5,1
6350.0,1585.5,1
6350.0,1612.5,2
6350.0,1615.5,1
6350.0,1618.5,2
6350.0,1621.5,1
6350.0,1663.5,1
6350.0,1744.5,1
6350.0,2344.5,1
6350.0,2368.5,1
6350.0,2371.5,1
6350.0,2401.5,1
6350.0,2422.5,2
6350.0,2434.5,1
6350.0,2497.5,1
6350.0,2515.5,1
6350.0,3157.5,1
6450.0,4.5,1
6450.0,61.5,1
6450.0,79.5,1
6450.0,82.5,2
6450.0,85.5,9
6450.0,88.5,26
6450.0,91.5,21
6450.0,94.5,33
6450.0,97.5,49
6450.0,100.5,40
6450.0,103.5,31
6450.0,106.5,32
6450.0,109.5,29
6450.0,112.5,61
6450.0,115.5,26
6450.0,118.5,31
6450.0,121.5,26
6450.0,124.5,25
6450.0,127.5,18
6450.0,130.5,15
6450.0,133.5,16
6450.0,136.5,8
6450.0,139.5,2
6450.0,142.5,2
6450.0,145.5,5
6450.0,148.5,3
6450.0,151.5,4
6450.0,154.5,7
6450.0,157.5,5
6450.0,160.5,10
6450.0,163.5,6
6450.0,175.5,1
6450.0,217.5,1
6450.0,226.5,1
6450.0,253.5,1
6450.0,259.5,2
6450.0,349.5,1
6450.0,514.5,1
6450.0,1585.5,1
6450.0,1621.5,1
6450.0,1624.5,1
6450.0,1642.5,1
6450.0,1678.5,1
6450.0,2113.5,1
6450.0,2119.5,1
6450.0,4624.5,1
6550.0,13.5,1
6550.0,16.5,1
6550.0,19.5,1
6550.0,25.5,1
6550.0,61.5,1
6550.0,70.5,1
6550.0,82.5,3
6550.0,85.5,9
6550.0,88.5,17
6550.0,91.5,2
6550.0,94.5,13
6550.0,97.5,9
6550.0,100.5,14
6550.0,103.5,38
6550.0,106.5,17
6550.0,109.5,14
6550.0,112.5,15
6550.0,115.5,28
6550.0,118.5,14
6550.0,121.5,22
6550.0,124.5,15
6550.0,127.5,21
6550.0,130.5,11
6550.0,133.5,19
6550.0,136.5,18
6550.0,139.5,5
6550.0,142.5,3
6550.0,145.5,3
6550.0,148.5,4
6550.0,151.5,3
6550.0,154.5,6
6550.0,157.5,2
6550.0,160.5,2
6550.0,166.5,2
6550.0,169.5,1
6550.0,172.5,3
6550.0,175.5,1
6550.0,178.5,3
6550.0,181.5,5
6550.0,184.5,1
6550.0,187.5,3
6550.0,190.5,2
6550.0,193.5,4
6550.0,217.5,4
6550.0,223.5,1
6550.0,226.5,1
6550.0,946.5,1
6550.0,1591.5,1
6550.0,1618.5,1
6550.0,1621.5,1
6550.0,1660.5,1
6550.0,1675.5,1
6550.0,1717.5,1
6550.0,2116.5,1
6650.0,7.5,4
6650.0,10.5,3
6650.0,19.5,4
6650.0,22.5,2
6650.0,28.5,2
6650.0,73.5,1
6650.0,79.5,2
6650.0,82.5,2
6650.0,85.5,9
6650.0,88.5,7
6650.0,91.5,11
6650.0,94.5,7
6650.0,97.5,28
6650.0,100.5,20
6650.0,103.5,25
6650.0,106.5,19
6650.0,109.5,53
6650.0,112.5,61
6650.0,115.5,47
6650.0,118.5,47
6650.0,121.5,24
6650.0,124.5,20
6650.0,127.5,16
6650.0,130.5,14
6650.0,133.5,7
6650.0,136.5,8
6650.0,139.5,6
6650.0,142.5,10
6650.0,145.5,1
6650.0,148.5,2
6650.0,151.5,4
6650.0,154.5,8
6650.0,157.5,2
6650.0,160.5,4
6650.0,166.5,2
6650.0,169.5,1
6650.0,172.5,1
6650.0,175.5,1
6650.0,184.5,2
6650.0,187.5,2
6650.0,190.5,1
6650.0,193.5,2
6650.0,202.5,1
6650.0,205.5,1
6650.0,208.5,3
6650.0,211.5,1
6650.0,217.5,2
6650.0,229.5,2
6650.0,238.5,1
6650.0,241.5,4
6650.0,247.5,1
6650.0,256.5,1
6650.0,259.5,1
6650.0,301.5,1
6650.0,313.5,1
6650.0,316.5,1
6650.0,319.5,1
6650.0,373.5,1
6650.0,559.5,1
6650.0,1600.5,1
6650.0,1672.5,2
6650.0,2383.5,1
6650.0,2413.5,1
6750.0,7.5,1
6750.0,10.5,2
6750.0,13.5,6
6750.0,16.5,7
6750.0,19.5,2
6750.0,25.5,4
6750.0,28.5,1
