rtt,perc_gte
64.676,0.7239740820734342
64.695,0.723866090712743
64.72,0.7237580993520518
64.808,0.7236501079913606
64.956,0.7235421166306695
65.083,0.7234341252699784
65.091,0.7233261339092872
65.228,0.7232181425485962
65.266,0.723110151187905
65.371,0.7230021598272138
65.376,0.7228941684665227
65.396,0.7227861771058315
65.419,0.7226781857451403
65.462,0.7225701943844492
65.507,0.7224622030237581
65.519,0.722354211663067
65.52,0.7222462203023758
65.546,0.7221382289416847
65.55,0.7220302375809935
65.634,0.7219222462203023
65.829,0.7218142548596111
65.834,0.7217062634989201
65.841,0.721598272138229
65.914,0.7214902807775379
65.928,0.7213822894168467
66.105,0.7212742980561555
66.243,0.7211663066954643
66.288,0.7210583153347732
66.334,0.7209503239740821
66.514,0.7208423326133909
66.547,0.7207343412526999
66.555,0.7206263498920087
66.708,0.7205183585313175
66.78,0.7204103671706263
66.827,0.7203023758099352
66.946,0.720194384449244
67.132,0.7200863930885529
67.218,0.7199784017278618
67.261,0.7198704103671707
67.301,0.7197624190064795
67.334,0.7196544276457884
67.384,0.7195464362850972
67.432,0.719438444924406
67.465,0.7193304535637148
67.527,0.7192224622030238
67.597,0.7191144708423326
67.616,0.7190064794816415
67.646,0.7188984881209504
67.741,0.7187904967602592
67.787,0.718682505399568
67.912,0.7185745140388768
67.923,0.7184665226781857
68.083,0.7183585313174946
68.094,0.7182505399568034
68.319,0.7181425485961124
68.443,0.7180345572354212
68.628,0.71792656587473
68.651,0.7178185745140389
68.894,0.7177105831533477
69.355,0.7176025917926565
69.46,0.7174946004319654
69.491,0.7173866090712743
69.565,0.7172786177105832
69.989,0.717170626349892
70.094,0.7170626349892009
70.138,0.7169546436285097
70.268,0.7168466522678185
70.428,0.7167386609071275
70.538,0.7166306695464363
70.663,0.7165226781857452
70.73,0.716414686825054
70.765,0.7163066954643629
70.803,0.7161987041036717
71.222,0.7160907127429805
71.243,0.7159827213822894
71.322,0.7158747300215983
71.466,0.7157667386609071
71.725,0.7156587473002161
71.734,0.7155507559395249
72.101,0.7154427645788337
72.189,0.7153347732181425
72.297,0.7152267818574514
72.325,0.7151187904967602
72.405,0.7150107991360691
72.413,0.714902807775378
72.521,0.7147948164146869
72.809,0.7146868250539957
73.041,0.7145788336933045
73.26,0.7144708423326134
73.334,0.7143628509719222
73.349,0.714254859611231
73.356,0.71414686825054
73.447,0.7140388768898488
73.477,0.7139308855291577
73.48,0.7138228941684666
73.627,0.7137149028077754
73.922,0.7136069114470842
73.954,0.713498920086393
74.128,0.7133909287257019
74.311,0.7132829373650108
74.545,0.7131749460043196
74.604,0.7130669546436286
74.743,0.7129589632829374
74.77,0.7128509719222462
74.964,0.712742980561555
75.248,0.7126349892008639
75.256,0.7125269978401727
75.424,0.7124190064794816
75.471,0.7123110151187905
75.548,0.7122030237580994
75.56,0.7120950323974082
75.639,0.7119870410367171
75.68,0.7118790496760259
75.906,0.7117710583153347
76.115,0.7116630669546437
76.195,0.7115550755939525
76.264,0.7114470842332614
76.338,0.7113390928725702
76.46,0.7112311015118791
76.463,0.7111231101511879
76.547,0.7109071274298056
76.588,0.7107991360691145
76.739,0.7106911447084233
76.755,0.7105831533477323
76.761,0.7104751619870411
76.791,0.7103671706263499
76.838,0.7102591792656587
76.868,0.7101511879049676
76.966,0.7100431965442764
76.998,0.7099352051835853
77.049,0.7098272138228942
77.415,0.7097192224622031
77.44,0.7096112311015119
77.531,0.7095032397408207
77.556,0.7093952483801296
77.583,0.7092872570194384
77.593,0.7090712742980562
77.69,0.708963282937365
77.747,0.7088552915766739
77.794,0.7087473002159828
77.799,0.7086393088552916
78.112,0.7085313174946004
78.318,0.7084233261339092
78.331,0.7083153347732181
78.496,0.708207343412527
78.533,0.7080993520518358
78.534,0.7079913606911448
78.539,0.7078833693304536
78.556,0.7077753779697624
78.584,0.7076673866090712
78.59,0.7075593952483801
78.748,0.707451403887689
78.764,0.7073434125269978
79.116,0.7072354211663068
79.126,0.7071274298056156
79.136,0.7070194384449244
79.187,0.7069114470842333
79.205,0.7068034557235421
79.241,0.7066954643628509
79.249,0.7065874730021598
79.292,0.7063714902807776
79.325,0.7062634989200864
79.331,0.7061555075593953
79.335,0.7060475161987041
79.436,0.7059395248380129
79.442,0.7058315334773217
79.504,0.7057235421166307
79.598,0.7056155507559395
79.75,0.7055075593952485
79.845,0.7053995680345573
79.85,0.7052915766738661
79.857,0.7051835853131749
79.87,0.7050755939524838
79.874,0.7049676025917926
80.111,0.7048596112311015
80.291,0.7047516198704104
80.378,0.7046436285097193
80.438,0.7045356371490281
80.451,0.7044276457883369
80.479,0.7043196544276458
80.744,0.7042116630669546
80.784,0.7041036717062634
80.85,0.7039956803455724
80.857,0.7038876889848812
81.095,0.7037796976241901
81.33,0.703671706263499
81.475,0.7035637149028078
81.706,0.7034557235421166
81.712,0.7033477321814254
81.984,0.7032397408207343
82.017,0.7031317494600432
82.232,0.703023758099352
82.261,0.702915766738661
82.441,0.7028077753779698
82.667,0.7026997840172786
82.782,0.7025917926565874
82.816,0.7024838012958963
82.92,0.7023758099352052
83.037,0.702267818574514
83.224,0.702159827213823
83.272,0.7020518358531318
83.273,0.7019438444924406
83.436,0.7018358531317495
83.615,0.7017278617710583
83.667,0.7016198704103671
83.679,0.701511879049676
83.687,0.7014038876889849
83.74,0.7012958963282938
83.99,0.7011879049676026
83.994,0.7010799136069115
83.995,0.7009719222462203
84.015,0.7008639308855291
84.036,0.700755939524838
84.046,0.7006479481641469
84.148,0.7005399568034557
84.273,0.7004319654427646
84.29,0.7003239740820735
84.372,0.7002159827213823
84.396,0.7001079913606911
84.444,0.7
84.622,0.6998920086393088
84.719,0.6997840172786177
84.727,0.6996760259179265
84.796,0.6995680345572355
84.854,0.6994600431965443
84.957,0.6993520518358531
85.102,0.699244060475162
85.104,0.6991360691144708
85.136,0.6990280777537796
85.228,0.6989200863930886
85.248,0.6988120950323974
85.273,0.6987041036717063
85.364,0.6985961123110151
85.457,0.698488120950324
85.521,0.6983801295896328
85.54,0.6982721382289416
85.549,0.6981641468682505
85.692,0.6980561555075594
85.758,0.6979481641468683
85.779,0.6978401727861772
85.833,0.697732181425486
85.937,0.6976241900647948
85.951,0.6975161987041036
86.004,0.6974082073434125
86.068,0.6973002159827214
86.116,0.6971922246220302
86.125,0.6970842332613392
86.149,0.696976241900648
86.183,0.6968682505399568
86.191,0.6967602591792657
86.257,0.6966522678185745
86.273,0.6965442764578833
86.33,0.6964362850971922
86.349,0.6963282937365011
86.362,0.69622030237581
86.42,0.6961123110151188
86.431,0.6960043196544277
86.554,0.6958963282937365
86.598,0.6957883369330453
86.626,0.6956803455723541
86.64,0.6955723542116631
86.642,0.6954643628509719
86.699,0.6953563714902808
86.784,0.6952483801295897
86.81,0.6951403887688985
86.833,0.6950323974082073
86.837,0.6949244060475162
86.879,0.694816414686825
86.906,0.6947084233261339
86.933,0.6946004319654427
86.993,0.6944924406047517
87.013,0.6943844492440605
87.018,0.6942764578833693
87.046,0.6941684665226782
87.058,0.694060475161987
87.063,0.6939524838012958
87.084,0.6938444924406048
87.099,0.6937365010799136
87.172,0.6936285097192225
87.174,0.6935205183585313
87.184,0.6934125269978402
87.195,0.693304535637149
87.234,0.6931965442764578
87.24,0.6930885529157668
87.374,0.6929805615550756
87.394,0.6928725701943845
87.395,0.6927645788336934
87.415,0.6926565874730022
87.434,0.692548596112311
87.438,0.6924406047516198
87.482,0.6923326133909287
87.494,0.6922246220302376
87.558,0.6921166306695464
87.601,0.6920086393088554
87.608,0.6919006479481642
87.668,0.691792656587473
87.736,0.6916846652267818
87.761,0.6915766738660907
87.881,0.6914686825053995
87.9,0.6913606911447084
87.905,0.6912526997840173
87.958,0.6911447084233262
87.971,0.691036717062635
87.988,0.6909287257019439
88.012,0.6908207343412527
88.018,0.6907127429805615
88.029,0.6906047516198703
88.121,0.6904967602591793
88.127,0.6903887688984881
88.135,0.690280777537797
88.16,0.6901727861771059
88.175,0.6900647948164147
88.255,0.6899568034557235
88.28,0.6898488120950323
88.287,0.6897408207343412
88.297,0.6896328293736501
88.344,0.6895248380129589
88.392,0.6894168466522679
88.396,0.6893088552915767
88.473,0.6892008639308855
88.493,0.6890928725701944
88.503,0.6889848812095032
88.551,0.688876889848812
88.575,0.688768898488121
88.591,0.6886609071274299
88.625,0.6885529157667387
88.668,0.6884449244060475
88.679,0.6883369330453564
88.693,0.6882289416846652
88.751,0.688120950323974
88.982,0.688012958963283
89.041,0.6879049676025918
89.14,0.6877969762419007
89.192,0.6876889848812096
89.232,0.6875809935205184
89.237,0.6874730021598272
89.252,0.687365010799136
89.273,0.6872570194384449
89.313,0.6871490280777538
89.383,0.6870410367170626
89.445,0.6869330453563716
89.455,0.6868250539956804
89.456,0.6867170626349892
89.484,0.686609071274298
89.497,0.6865010799136069
89.531,0.6863930885529157
89.557,0.6862850971922246
89.573,0.6861771058315335
89.675,0.6860691144708424
89.688,0.6859611231101512
89.714,0.68585313174946
89.754,0.6857451403887689
89.779,0.6856371490280777
89.795,0.6855291576673865
89.8,0.6854211663066955
89.807,0.6853131749460043
89.842,0.6852051835853132
89.907,0.6850971922246221
89.942,0.6849892008639309
90.072,0.6848812095032397
90.079,0.6847732181425485
90.091,0.6846652267818574
90.118,0.6845572354211663
90.157,0.6844492440604751
90.169,0.6843412526997841
90.171,0.6842332613390929
90.179,0.6841252699784017
90.198,0.6840172786177106
90.219,0.6839092872570194
90.238,0.6838012958963283
90.26,0.6836933045356371
90.262,0.6835853131749461
90.264,0.6834773218142549
90.31,0.6833693304535637
90.343,0.6832613390928726
90.368,0.6831533477321814
90.392,0.6830453563714902
90.399,0.6829373650107992
90.409,0.682829373650108
90.418,0.6827213822894169
90.427,0.6826133909287257
90.506,0.6825053995680346
90.558,0.6823974082073434
90.589,0.6822894168466522
90.594,0.6821814254859611
90.655,0.68207343412527
90.662,0.6819654427645788
90.722,0.6818574514038878
90.738,0.6817494600431966
90.762,0.6816414686825054
90.768,0.6815334773218142
90.862,0.6814254859611231
90.945,0.6813174946004319
90.966,0.6812095032397408
90.984,0.6811015118790497
90.996,0.6809935205183586
91.045,0.6808855291576674
91.095,0.6807775377969763
91.183,0.6806695464362851
91.194,0.6805615550755939
91.197,0.6804535637149027
91.24,0.6803455723542117
91.282,0.6802375809935205
91.298,0.6801295896328294
91.382,0.6800215982721383
91.386,0.6799136069114471
91.42,0.6798056155507559
91.456,0.6796976241900647
91.464,0.6795896328293736
91.564,0.6794816414686825
91.57,0.6792656587473003
91.599,0.6791576673866091
91.61,0.6790496760259179
91.722,0.6789416846652268
91.784,0.6788336933045356
91.81,0.6787257019438445
91.853,0.6786177105831533
91.854,0.6785097192224623
91.859,0.6784017278617711
91.877,0.6782937365010799
91.891,0.6781857451403888
91.917,0.6780777537796976
91.927,0.6779697624190064
91.957,0.6778617710583154
91.989,0.6777537796976242
92.001,0.6776457883369331
92.01,0.677537796976242
92.1,0.6774298056155508
92.196,0.6773218142548596
92.201,0.6772138228941684
92.277,0.6771058315334773
92.295,0.6769978401727862
92.306,0.676889848812095
92.314,0.676781857451404
92.397,0.6766738660907128
92.451,0.6765658747300216
92.462,0.6764578833693304
92.518,0.6763498920086393
92.536,0.6762419006479481
92.549,0.676133909287257
92.593,0.6760259179265659
92.617,0.6759179265658748
92.636,0.6758099352051836
92.665,0.6757019438444924
92.666,0.6755939524838013
92.743,0.6754859611231101
92.767,0.6753779697624189
92.788,0.6752699784017279
92.805,0.6751619870410367
92.808,0.6750539956803456
92.814,0.6749460043196545
92.85,0.6748380129589633
92.875,0.6747300215982721
92.895,0.6746220302375809
92.901,0.6745140388768899
92.904,0.6744060475161987
92.994,0.6742980561555076
93.058,0.6741900647948165
93.068,0.6740820734341253
93.117,0.6739740820734341
93.193,0.673866090712743
93.245,0.6737580993520518
93.293,0.6736501079913607
93.302,0.6735421166306695
93.321,0.6734341252699785
93.325,0.6733261339092873
93.36,0.6732181425485961
93.377,0.673110151187905
93.403,0.6730021598272138
93.44,0.6728941684665226
93.445,0.6727861771058316
93.454,0.6726781857451404
93.455,0.6725701943844493
93.492,0.6724622030237581
93.498,0.6722462203023758
93.505,0.6721382289416846
93.573,0.6720302375809935
93.602,0.6719222462203024
93.619,0.6718142548596112
93.68,0.6717062634989202
93.688,0.671598272138229
93.712,0.6714902807775378
93.716,0.6713822894168466
93.727,0.6712742980561555
93.781,0.6711663066954643
93.814,0.6710583153347732
93.903,0.670950323974082
93.956,0.670842332613391
93.999,0.6707343412526998
94.011,0.6706263498920086
94.013,0.6704103671706263
94.015,0.6703023758099351
94.016,0.6701943844492441
94.07,0.6700863930885529
94.073,0.6699784017278618
94.101,0.6698704103671707
94.116,0.6697624190064795
94.119,0.6696544276457883
94.131,0.6695464362850971
94.147,0.6694384449244061
94.167,0.6693304535637149
94.2,0.6692224622030238
94.232,0.6691144708423327
94.236,0.6690064794816415
94.244,0.6688984881209503
94.255,0.6687904967602591
94.259,0.668682505399568
94.268,0.6685745140388769
94.278,0.6684665226781857
94.308,0.6683585313174947
94.338,0.6682505399568035
94.412,0.6681425485961123
94.439,0.6680345572354212
94.46,0.66792656587473
94.52,0.6678185745140388
94.537,0.6677105831533477
94.565,0.6676025917926566
94.574,0.6674946004319655
94.591,0.6673866090712743
94.593,0.6672786177105832
94.62,0.667170626349892
94.707,0.6670626349892008
94.734,0.6669546436285096
94.756,0.6668466522678186
94.768,0.6667386609071274
94.79,0.6666306695464363
94.796,0.6665226781857452
94.816,0.666414686825054
94.831,0.6663066954643628
94.849,0.6661987041036717
94.852,0.6660907127429805
94.9,0.6659827213822894
94.917,0.6658747300215982
94.932,0.6657667386609072
94.961,0.665658747300216
95.008,0.6655507559395248
95.044,0.6654427645788337
95.054,0.6653347732181425
95.072,0.6652267818574513
95.086,0.6651187904967603
95.108,0.6650107991360692
95.12,0.664902807775378
95.125,0.6647948164146869
95.137,0.6646868250539957
95.144,0.6645788336933045
95.159,0.6644708423326133
95.161,0.6642548596112311
95.182,0.66414686825054
95.197,0.6639308855291577
95.223,0.6638228941684665
95.23,0.6637149028077753
95.242,0.6636069114470842
95.265,0.6634989200863931
95.285,0.6633909287257019
95.298,0.6632829373650109
95.333,0.6630669546436285
95.362,0.6629589632829374
95.376,0.6628509719222462
95.398,0.662742980561555
95.399,0.6626349892008639
95.402,0.6625269978401728
95.403,0.6624190064794817
95.408,0.6623110151187905
95.459,0.6622030237580994
95.481,0.6620950323974082
95.501,0.661987041036717
95.508,0.6618790496760258
95.519,0.6617710583153348
95.525,0.6616630669546436
95.531,0.6615550755939525
95.58,0.6614470842332614
95.623,0.6613390928725702
95.634,0.661231101511879
95.645,0.6611231101511879
95.656,0.6610151187904967
95.669,0.6607991360691144
95.682,0.6606911447084234
95.698,0.6605831533477322
95.711,0.660475161987041
95.735,0.6603671706263499
95.738,0.6602591792656587
95.752,0.6601511879049676
95.755,0.6600431965442765
95.756,0.6599352051835854
95.768,0.6598272138228942
95.784,0.659719222462203
95.842,0.6596112311015119
95.854,0.6595032397408207
95.86,0.6593952483801295
95.896,0.6592872570194385
95.915,0.6591792656587473
95.944,0.6590712742980562
95.945,0.6589632829373651
95.958,0.6588552915766739
95.977,0.6587473002159827
95.988,0.6586393088552915
95.994,0.6585313174946004
96.049,0.6584233261339093
96.067,0.6583153347732181
96.086,0.6582073434125271
96.092,0.6580993520518359
96.124,0.6579913606911447
96.156,0.6578833693304535
96.158,0.6577753779697624
96.173,0.6576673866090712
96.279,0.6575593952483801
96.28,0.657451403887689
96.3,0.6573434125269979
96.313,0.6572354211663067
96.317,0.6571274298056156
96.345,0.6570194384449244
96.36,0.6569114470842332
96.367,0.656803455723542
96.381,0.6565874730021598
96.388,0.6564794816414687
96.434,0.6563714902807776
96.441,0.6562634989200864
96.448,0.6561555075593952
96.474,0.656047516198704
96.476,0.6559395248380129
96.477,0.6558315334773218
96.492,0.6557235421166306
96.494,0.6556155507559396
96.496,0.6555075593952484
96.5,0.6553995680345572
96.501,0.6552915766738661
96.515,0.6551835853131749
96.518,0.6550755939524838
96.527,0.6549676025917927
96.538,0.6548596112311016
96.582,0.6547516198704104
96.587,0.6546436285097192
96.596,0.6545356371490281
96.636,0.6544276457883369
96.67,0.6543196544276457
96.673,0.6542116630669547
96.683,0.6541036717062635
96.701,0.6539956803455724
96.709,0.6538876889848813
96.712,0.6537796976241901
96.713,0.6536717062634989
96.716,0.6535637149028077
96.723,0.6534557235421166
96.736,0.6533477321814255
96.745,0.6532397408207343
96.763,0.6531317494600433
96.773,0.6530237580993521
96.788,0.6529157667386609
96.807,0.6528077753779697
96.837,0.6526997840172786
96.854,0.6525917926565874
96.861,0.6524838012958963
96.863,0.6523758099352052
96.883,0.6522678185745141
96.901,0.6521598272138229
96.917,0.6520518358531318
96.95,0.6519438444924406
96.953,0.6518358531317494
96.972,0.6517278617710582
96.995,0.6516198704103672
97.007,0.651511879049676
97.008,0.6514038876889849
97.015,0.6512958963282938
97.047,0.6511879049676026
97.076,0.6510799136069114
97.086,0.6509719222462202
97.096,0.6508639308855292
97.105,0.650755939524838
97.109,0.650647948164147
97.136,0.6505399568034558
97.138,0.6504319654427646
97.18,0.6503239740820734
97.188,0.6502159827213823
97.219,0.6501079913606911
97.243,0.65
97.286,0.6498920086393088
97.288,0.6497840172786178
97.302,0.6496760259179266
97.315,0.6495680345572354
97.36,0.6494600431965443
97.401,0.6493520518358531
97.427,0.6492440604751619
97.429,0.6491360691144709
97.445,0.6490280777537797
97.45,0.6489200863930886
97.454,0.6488120950323975
97.481,0.6487041036717063
97.496,0.6485961123110151
97.505,0.6484881209503239
97.523,0.6483801295896328
97.535,0.6482721382289417
97.561,0.6481641468682505
97.586,0.6480561555075595
97.591,0.6479481641468683
97.663,0.6478401727861771
97.684,0.6477321814254859
97.703,0.6476241900647948
97.712,0.6475161987041036
97.73,0.6473002159827214
97.733,0.6471922246220303
97.744,0.6470842332613391
97.754,0.646976241900648
97.755,0.6468682505399568
97.759,0.6467602591792656
97.855,0.6466522678185744
97.875,0.6465442764578834
97.914,0.6464362850971922
97.917,0.6463282937365011
97.938,0.64622030237581
97.957,0.6461123110151188
98.051,0.6460043196544276
98.06,0.6458963282937364
98.062,0.6457883369330454
98.109,0.6456803455723542
98.116,0.6455723542116631
98.12,0.645464362850972
98.122,0.6453563714902808
98.172,0.6452483801295896
98.186,0.6451403887688985
98.189,0.6450323974082073
98.216,0.6449244060475162
98.223,0.644816414686825
98.251,0.644708423326134
98.254,0.6446004319654428
98.276,0.6444924406047516
98.326,0.6443844492440605
98.334,0.6442764578833693
98.392,0.6441684665226781
98.394,0.6440604751619871
98.421,0.6439524838012959
98.43,0.6438444924406048
98.471,0.6437365010799136
98.561,0.6436285097192225
98.592,0.6435205183585313
98.602,0.6434125269978401
98.608,0.643304535637149
98.609,0.6431965442764579
98.65,0.6430885529157667
98.673,0.6428725701943845
98.681,0.6427645788336933
98.702,0.6426565874730021
98.708,0.642548596112311
98.715,0.6424406047516198
98.746,0.6423326133909287
98.758,0.6422246220302376
98.76,0.6421166306695465
98.77,0.6420086393088553
98.812,0.6419006479481641
98.849,0.641792656587473
98.853,0.6416846652267818
98.874,0.6415766738660906
98.906,0.6414686825053996
98.92,0.6413606911447085
98.95,0.6412526997840173
99.018,0.6411447084233262
99.049,0.641036717062635
99.061,0.6409287257019438
99.071,0.6408207343412526
99.161,0.6407127429805616
99.166,0.6406047516198704
99.171,0.6404967602591793
99.185,0.6403887688984882
99.237,0.640280777537797
99.263,0.6401727861771058
99.282,0.6400647948164147
99.291,0.6399568034557235
99.309,0.6398488120950324
99.315,0.6397408207343412
99.341,0.6396328293736502
99.372,0.639524838012959
99.378,0.6394168466522678
99.395,0.6393088552915767
99.478,0.6392008639308855
99.489,0.6390928725701943
99.502,0.6389848812095033
99.525,0.6388768898488121
99.543,0.638768898488121
99.584,0.6386609071274298
99.596,0.6385529157667387
99.609,0.6384449244060475
99.646,0.6383369330453563
99.667,0.6382289416846652
99.689,0.6381209503239741
99.728,0.6380129589632829
99.748,0.6379049676025919
99.752,0.6377969762419007
99.789,0.6376889848812095
99.863,0.6375809935205183
99.903,0.6374730021598272
99.915,0.637365010799136
99.919,0.6372570194384449
99.972,0.6371490280777538
99.999,0.6370410367170627
100.047,0.6369330453563715
100.104,0.6368250539956803
100.107,0.6367170626349892
100.128,0.636609071274298
100.138,0.6365010799136069
100.205,0.6363930885529158
100.209,0.6362850971922247
100.238,0.6361771058315335
100.271,0.6360691144708424
100.284,0.6359611231101512
100.3,0.63585313174946
100.307,0.6357451403887688
100.317,0.6356371490280778
100.335,0.6355291576673866
100.471,0.6354211663066955
100.485,0.6353131749460044
100.511,0.6352051835853132
100.513,0.635097192224622
100.521,0.6349892008639308
100.523,0.6348812095032397
100.584,0.6347732181425486
100.608,0.6346652267818574
100.614,0.6345572354211664
100.616,0.6344492440604752
100.625,0.634341252699784
100.641,0.6342332613390929
100.644,0.6341252699784017
100.648,0.6340172786177105
100.665,0.6339092872570194
100.7,0.6338012958963283
100.702,0.6336933045356372
100.718,0.633585313174946
100.724,0.6334773218142549
100.744,0.6333693304535637
100.755,0.6332613390928725
100.769,0.6331533477321813
100.806,0.6330453563714903
100.848,0.6329373650107991
100.855,0.632829373650108
100.861,0.6327213822894169
100.88,0.6326133909287257
100.896,0.6325053995680345
100.904,0.6323974082073434
100.964,0.6322894168466522
100.994,0.6321814254859611
101.066,0.6320734341252701
101.091,0.6319654427645789
101.094,0.6318574514038877
101.095,0.6317494600431965
101.096,0.6316414686825054
101.116,0.6315334773218142
101.128,0.6314254859611231
101.137,0.631317494600432
101.145,0.6312095032397409
101.151,0.6311015118790497
101.169,0.6309935205183586
101.201,0.6308855291576674
101.216,0.6307775377969762
101.243,0.630669546436285
101.244,0.630561555075594
101.251,0.6304535637149028
101.273,0.6303455723542117
101.31,0.6302375809935206
101.344,0.6301295896328294
101.368,0.6300215982721382
101.495,0.629913606911447
101.501,0.6298056155507559
101.507,0.6296976241900648
101.532,0.6295896328293736
101.555,0.6294816414686826
101.59,0.6293736501079914
101.592,0.6292656587473002
101.651,0.629157667386609
101.715,0.6290496760259179
101.729,0.6289416846652267
101.731,0.6288336933045356
101.75,0.6287257019438445
101.79,0.6286177105831534
101.81,0.6285097192224622
101.816,0.6284017278617711
101.918,0.6282937365010799
101.919,0.6281857451403887
101.96,0.6280777537796975
101.97,0.6279697624190065
101.971,0.6278617710583153
101.99,0.6277537796976242
102.048,0.6276457883369331
102.08,0.6274298056155507
102.083,0.6273218142548596
102.156,0.6272138228941685
102.166,0.6271058315334773
102.175,0.6269978401727863
102.184,0.6268898488120951
102.24,0.6267818574514039
102.273,0.6266738660907127
102.288,0.6265658747300216
102.308,0.6264578833693304
102.319,0.6263498920086393
102.326,0.6262419006479482
102.338,0.6261339092872571
102.364,0.6260259179265659
102.39,0.6259179265658747
102.392,0.6258099352051836
102.436,0.6257019438444924
102.437,0.6255939524838012
102.443,0.6254859611231102
102.469,0.625377969762419
102.475,0.6252699784017279
102.476,0.6251619870410368
102.477,0.6250539956803456
102.481,0.6249460043196544
102.498,0.6248380129589632
102.505,0.6247300215982721
102.52,0.624622030237581
102.532,0.6245140388768898
102.547,0.6244060475161988
102.582,0.6242980561555076
102.595,0.6241900647948164
102.609,0.6240820734341253
102.629,0.6239740820734341
102.657,0.6238660907127429
102.679,0.6237580993520518
102.708,0.6236501079913607
102.744,0.6235421166306696
102.746,0.6234341252699784
102.753,0.6233261339092873
102.776,0.6232181425485961
102.781,0.6231101511879049
102.796,0.6230021598272137
102.803,0.6228941684665227
102.885,0.6227861771058315
102.9,0.6226781857451404
102.92,0.6225701943844493
102.933,0.6224622030237581
102.955,0.6223542116630669
102.963,0.6222462203023758
102.986,0.6221382289416847
103.006,0.6220302375809935
103.032,0.6219222462203025
103.082,0.6218142548596113
103.102,0.6217062634989201
103.119,0.6215982721382289
103.161,0.6214902807775378
103.194,0.6213822894168466
103.2,0.6212742980561555
103.206,0.6211663066954644
103.233,0.6210583153347733
103.267,0.6209503239740821
103.325,0.620842332613391
103.342,0.6207343412526998
103.347,0.6206263498920086
103.407,0.6205183585313174
103.452,0.6204103671706264
103.48,0.6203023758099352
103.504,0.6201943844492441
103.509,0.620086393088553
103.588,0.6199784017278618
103.706,0.6198704103671706
103.72,0.6197624190064794
103.792,0.6196544276457883
103.812,0.6195464362850972
103.822,0.619438444924406
103.838,0.619330453563715
103.886,0.6192224622030238
103.89,0.6191144708423326
103.94,0.6190064794816414
103.995,0.6188984881209503
103.999,0.6187904967602591
104.024,0.618682505399568
104.073,0.6185745140388769
104.074,0.6184665226781858
104.087,0.6183585313174946
104.121,0.6182505399568035
104.168,0.6181425485961123
104.186,0.6180345572354211
104.193,0.6179265658747299
104.25,0.6178185745140389
104.26,0.6177105831533478
104.305,0.6176025917926566
104.317,0.6174946004319655
104.338,0.6173866090712743
104.384,0.6172786177105831
104.387,0.617170626349892
104.432,0.6170626349892009
104.433,0.6169546436285097
104.562,0.6168466522678187
104.606,0.6167386609071275
104.648,0.6166306695464363
104.651,0.6165226781857451
104.684,0.616414686825054
104.758,0.6163066954643628
104.779,0.6161987041036717
104.829,0.6160907127429806
104.907,0.6159827213822895
104.93,0.6158747300215983
104.963,0.6157667386609071
105.003,0.615658747300216
105.057,0.6155507559395248
105.066,0.6154427645788336
105.087,0.6153347732181426
105.092,0.6152267818574514
105.113,0.6151187904967603
105.165,0.6150107991360692
105.17,0.614902807775378
105.196,0.6147948164146868
105.202,0.6146868250539956
105.212,0.6145788336933045
105.217,0.6144708423326134
105.23,0.6143628509719222
105.239,0.6142548596112312
105.253,0.61414686825054
105.284,0.6140388768898488
105.304,0.6139308855291576
105.317,0.6138228941684665
105.336,0.6137149028077753
105.384,0.6136069114470842
105.45,0.6134989200863931
105.457,0.613390928725702
105.473,0.6132829373650108
105.516,0.6131749460043197
105.533,0.6130669546436285
105.614,0.6129589632829373
105.635,0.6128509719222462
105.665,0.6127429805615551
105.666,0.612634989200864
105.729,0.6125269978401728
105.752,0.6124190064794817
105.812,0.6123110151187905
105.821,0.6122030237580993
105.852,0.6120950323974081
105.886,0.6119870410367171
105.894,0.6118790496760259
105.902,0.6117710583153348
105.939,0.6116630669546437
105.977,0.6115550755939525
105.999,0.6114470842332613
106.052,0.6113390928725702
106.079,0.611231101511879
106.097,0.6111231101511879
106.106,0.6110151187904967
106.135,0.6109071274298057
106.136,0.6107991360691145
106.2,0.6106911447084233
106.206,0.6105831533477322
106.219,0.610475161987041
106.314,0.6103671706263498
106.341,0.6102591792656588
106.384,0.6101511879049676
106.395,0.6100431965442765
106.412,0.6099352051835853
106.432,0.6098272138228942
106.433,0.609719222462203
106.487,0.6096112311015118
106.554,0.6095032397408207
106.602,0.6093952483801296
106.647,0.6092872570194384
106.694,0.6091792656587474
106.739,0.6090712742980562
106.756,0.608963282937365
106.761,0.6088552915766738
106.803,0.6087473002159827
106.818,0.6086393088552915
106.876,0.6085313174946004
106.885,0.6084233261339094
106.903,0.6083153347732182
106.928,0.608207343412527
106.969,0.6080993520518359
106.973,0.6079913606911447
106.979,0.6078833693304535
106.985,0.6077753779697624
107.011,0.6076673866090713
107.05,0.6075593952483802
107.182,0.607451403887689
107.21,0.6073434125269979
107.233,0.6072354211663067
107.237,0.6071274298056155
107.248,0.6070194384449243
107.261,0.6069114470842333
107.263,0.6068034557235421
107.363,0.606695464362851
107.365,0.6065874730021599
107.45,0.6064794816414687
107.465,0.6063714902807775
107.47,0.6062634989200864
107.48,0.6061555075593952
107.499,0.6060475161987041
107.545,0.6059395248380129
107.558,0.6058315334773219
107.643,0.6057235421166307
107.678,0.6056155507559395
107.684,0.6055075593952484
107.693,0.6053995680345572
107.702,0.605291576673866
