binned_distance,binned_rtt,count
5650.0,91.5,199
5650.0,94.5,252
5650.0,97.5,84
5650.0,100.5,58
5650.0,103.5,55
5650.0,106.5,145
5650.0,109.5,97
5650.0,112.5,92
5650.0,115.5,64
5650.0,118.5,53
5650.0,121.5,110
5650.0,124.5,17
5650.0,127.5,9
5650.0,130.5,9
5650.0,133.5,31
5650.0,136.5,45
5650.0,139.5,134
5650.0,142.5,130
5650.0,145.5,58
5650.0,148.5,41
5650.0,151.5,31
5650.0,154.5,33
5650.0,157.5,17
5650.0,160.5,12
5650.0,163.5,12
5650.0,166.5,10
5650.0,169.5,16
5650.0,172.5,5
5650.0,175.5,9
5650.0,178.5,8
5650.0,181.5,20
5650.0,184.5,14
5650.0,187.5,9
5650.0,190.5,13
5650.0,193.5,15
5650.0,196.5,22
5650.0,199.5,25
5650.0,202.5,23
5650.0,205.5,30
5650.0,208.5,33
5650.0,211.5,17
5650.0,214.5,15
5650.0,217.5,20
5650.0,220.5,7
5650.0,223.5,18
5650.0,226.5,22
5650.0,229.5,22
5650.0,232.5,23
5650.0,235.5,26
5650.0,238.5,20
5650.0,241.5,25
5650.0,244.5,13
5650.0,247.5,13
5650.0,250.5,14
5650.0,253.5,4
5650.0,256.5,5
5650.0,259.5,5
5650.0,262.5,3
5650.0,265.5,3
5650.0,268.5,7
5650.0,271.5,4
5650.0,274.5,8
5650.0,277.5,4
5650.0,286.5,2
5650.0,289.5,4
5650.0,292.5,1
5650.0,295.5,4
5650.0,298.5,2
5650.0,301.5,7
5650.0,304.5,2
5650.0,307.5,4
5650.0,310.5,14
5650.0,313.5,3
5650.0,316.5,3
5650.0,322.5,1
5650.0,325.5,2
5650.0,334.5,2
5650.0,346.5,1
5650.0,361.5,1
5650.0,367.5,1
5650.0,370.5,2
5650.0,373.5,1
5650.0,376.5,1
5650.0,379.5,1
5650.0,382.5,1
5650.0,388.5,5
5650.0,391.5,3
5650.0,394.5,5
5650.0,397.5,3
5650.0,400.5,5
5650.0,403.5,7
5650.0,406.5,3
5650.0,409.5,1
5650.0,412.5,8
5650.0,415.5,1
5650.0,418.5,2
5650.0,421.5,4
5650.0,424.5,4
5650.0,427.5,4
5650.0,433.5,3
5650.0,442.5,1
5650.0,451.5,1
5650.0,466.5,1
5650.0,493.5,3
5650.0,505.5,1
5650.0,511.5,1
5650.0,529.5,1
5650.0,619.5,1
5650.0,865.5,1
5650.0,1234.5,1
5650.0,1390.5,1
5650.0,1462.5,1
5650.0,1585.5,2
5650.0,1588.5,1
5650.0,1591.5,1
5650.0,1600.5,1
5650.0,1606.5,1
5650.0,1609.5,4
5650.0,1633.5,2
5650.0,1636.5,1
5650.0,1657.5,1
5650.0,1669.5,1
5650.0,1675.5,1
5650.0,1690.5,1
5650.0,1729.5,1
5650.0,1846.5,1
5650.0,1900.5,1
5650.0,2089.5,1
5650.0,2095.5,1
5650.0,2104.5,1
5650.0,2545.5,1
5650.0,2986.5,1
5650.0,3049.5,1
5650.0,3088.5,1
5650.0,3094.5,1
5650.0,3106.5,2
5650.0,3112.5,1
5650.0,3124.5,1
5650.0,3127.5,1
5650.0,3268.5,1
5650.0,3373.5,1
5650.0,5230.5,1
5650.0,6139.5,1
5650.0,6190.5,1
5650.0,6439.5,1
5650.0,9346.5,1
5650.0,13576.5,1
5650.0,25729.5,1
5750.0,4.5,5
5750.0,16.5,1
5750.0,79.5,4
5750.0,82.5,3
5750.0,85.5,44
5750.0,88.5,16
5750.0,91.5,24
5750.0,94.5,26
5750.0,97.5,12
5750.0,100.5,17
5750.0,103.5,5
5750.0,106.5,1
5750.0,109.5,8
5750.0,112.5,8
5750.0,115.5,6
5750.0,118.5,1
5750.0,124.5,5
5750.0,130.5,2
5750.0,133.5,1
5750.0,136.5,4
5750.0,142.5,1
5750.0,145.5,5
5750.0,148.5,1
5750.0,151.5,3
5750.0,154.5,5
5750.0,157.5,1
5750.0,160.5,5
5750.0,163.5,3
5750.0,166.5,2
5750.0,169.5,2
5750.0,172.5,7
5750.0,175.5,2
5750.0,178.5,1
5750.0,187.5,1
5750.0,196.5,1
5750.0,205.5,1
5750.0,211.5,2
5750.0,229.5,1
5750.0,232.5,1
5750.0,235.5,1
5750.0,244.5,2
5750.0,247.5,1
5750.0,250.5,1
5750.0,259.5,2
5750.0,265.5,1
5750.0,268.5,1
5750.0,271.5,1
5750.0,283.5,1
5750.0,292.5,2
5750.0,295.5,1
5750.0,304.5,1
5750.0,307.5,1
5750.0,313.5,1
5750.0,316.5,1
5750.0,319.5,1
5750.0,331.5,1
5750.0,400.5,1
5750.0,409.5,1
5750.0,418.5,1
5750.0,445.5,1
5750.0,628.5,1
5750.0,1588.5,1
5750.0,1591.5,3
5750.0,1633.5,1
5750.0,1708.5,1
5750.0,1933.5,1
5750.0,2110.5,1
5750.0,6829.5,1
5750.0,9583.5,1
5750.0,21370.5,1
5850.0,7.5,1
5850.0,76.5,30
5850.0,79.5,12
5850.0,82.5,12
5850.0,85.5,14
5850.0,88.5,29
5850.0,91.5,11
5850.0,94.5,18
5850.0,97.5,15
5850.0,100.5,9
5850.0,103.5,4
5850.0,106.5,2
5850.0,109.5,2
5850.0,112.5,3
5850.0,118.5,4
5850.0,121.5,4
5850.0,124.5,2
5850.0,127.5,3
5850.0,130.5,13
5850.0,133.5,9
5850.0,136.5,10
5850.0,139.5,2
5850.0,142.5,3
5850.0,145.5,8
5850.0,148.5,7
5850.0,151.5,9
5850.0,154.5,8
5850.0,157.5,8
5850.0,160.5,4
5850.0,163.5,2
5850.0,166.5,5
5850.0,169.5,2
5850.0,172.5,9
5850.0,175.5,7
5850.0,178.5,3
5850.0,181.5,1
5850.0,187.5,2
5850.0,190.5,7
5850.0,193.5,1
5850.0,196.5,3
5850.0,199.5,2
5850.0,202.5,1
5850.0,205.5,4
5850.0,208.5,1
5850.0,211.5,3
5850.0,217.5,3
5850.0,220.5,3
5850.0,223.5,3
5850.0,226.5,6
5850.0,229.5,3
5850.0,232.5,1
5850.0,235.5,1
5850.0,241.5,3
5850.0,244.5,3
5850.0,247.5,3
5850.0,250.5,2
5850.0,253.5,4
5850.0,256.5,1
5850.0,259.5,1
5850.0,262.5,3
5850.0,265.5,1
5850.0,268.5,1
5850.0,271.5,1
5850.0,280.5,3
5850.0,283.5,2
5850.0,286.5,2
5850.0,289.5,3
5850.0,292.5,3
5850.0,295.5,2
5850.0,298.5,1
5850.0,301.5,4
5850.0,304.5,1
5850.0,310.5,1
5850.0,316.5,1
5850.0,319.5,1
5850.0,322.5,1
5850.0,328.5,2
5850.0,331.5,1
5850.0,337.5,1
5850.0,352.5,1
5850.0,364.5,1
5850.0,373.5,1
5850.0,388.5,1
5850.0,397.5,1
5850.0,418.5,2
5850.0,439.5,1
5850.0,466.5,1
5850.0,478.5,1
5850.0,484.5,1
5850.0,487.5,1
5850.0,571.5,1
5850.0,574.5,1
5850.0,709.5,1
5850.0,733.5,1
5850.0,787.5,1
5850.0,1216.5,1
5850.0,1222.5,1
5850.0,1372.5,1
5850.0,1459.5,1
5850.0,1534.5,1
5850.0,1543.5,1
5850.0,1591.5,1
5850.0,1612.5,1
5850.0,1627.5,1
5850.0,1633.5,1
5850.0,1648.5,1
5850.0,1699.5,1
5850.0,1702.5,1
5850.0,3466.5,1
5850.0,6670.5,1
5850.0,8794.5,1
5950.0,4.5,16
5950.0,7.5,4
5950.0,10.5,16
5950.0,13.5,3
5950.0,16.5,14
5950.0,19.5,2
5950.0,22.5,4
5950.0,25.5,9
5950.0,28.5,1
5950.0,31.5,6
5950.0,34.5,1
5950.0,37.5,1
5950.0,40.5,2
5950.0,43.5,2
5950.0,46.5,3
5950.0,73.5,2
5950.0,76.5,99
5950.0,79.5,148
5950.0,82.5,106
5950.0,85.5,96
5950.0,88.5,55
5950.0,91.5,23
5950.0,94.5,38
5950.0,97.5,21
5950.0,100.5,31
5950.0,103.5,37
5950.0,106.5,34
5950.0,109.5,33
5950.0,112.5,31
5950.0,115.5,34
5950.0,118.5,36
5950.0,121.5,5
5950.0,124.5,9
5950.0,127.5,8
5950.0,130.5,5
5950.0,133.5,6
5950.0,136.5,6
5950.0,139.5,12
5950.0,142.5,10
5950.0,145.5,18
5950.0,148.5,8
5950.0,151.5,12
5950.0,154.5,16
5950.0,157.5,8
5950.0,160.5,7
5950.0,163.5,4
5950.0,166.5,6
5950.0,172.5,5
5950.0,175.5,2
5950.0,178.5,1
5950.0,184.5,4
5950.0,187.5,3
5950.0,190.5,2
5950.0,193.5,2
5950.0,196.5,2
5950.0,202.5,2
5950.0,205.5,2
5950.0,220.5,2
5950.0,223.5,1
5950.0,226.5,1
5950.0,235.5,2
5950.0,238.5,1
5950.0,244.5,1
5950.0,253.5,1
5950.0,256.5,1
5950.0,286.5,1
5950.0,301.5,2
5950.0,310.5,1
5950.0,313.5,1
5950.0,316.5,1
5950.0,319.5,1
5950.0,328.5,1
5950.0,337.5,1
5950.0,391.5,1
5950.0,394.5,1
5950.0,403.5,1
5950.0,1090.5,1
5950.0,1450.5,1
5950.0,1591.5,1
5950.0,1603.5,1
5950.0,1606.5,2
5950.0,1615.5,2
5950.0,1618.5,2
5950.0,1624.5,3
5950.0,1633.5,1
5950.0,1636.5,2
5950.0,1663.5,1
5950.0,1666.5,1
5950.0,1672.5,1
5950.0,1687.5,2
5950.0,1696.5,1
5950.0,1702.5,1
5950.0,1726.5,1
5950.0,1759.5,1
5950.0,2080.5,1
5950.0,2095.5,1
5950.0,2242.5,1
5950.0,5329.5,1
5950.0,7276.5,1
5950.0,8428.5,1
5950.0,8638.5,1
5950.0,8779.5,1
5950.0,15565.5,1
5950.0,19123.5,1
5950.0,33811.5,1
6050.0,4.5,3
6050.0,10.5,7
6050.0,16.5,2
6050.0,22.5,2
6050.0,28.5,2
6050.0,31.5,1
6050.0,64.5,2
6050.0,70.5,1
6050.0,76.5,21
6050.0,79.5,42
6050.0,82.5,57
6050.0,85.5,54
6050.0,88.5,58
6050.0,91.5,76
6050.0,94.5,136
6050.0,97.5,58
6050.0,100.5,29
6050.0,103.5,20
6050.0,106.5,8
6050.0,109.5,30
6050.0,112.5,14
6050.0,115.5,19
6050.0,118.5,14
6050.0,121.5,26
6050.0,124.5,14
6050.0,127.5,6
6050.0,130.5,2
6050.0,136.5,3
6050.0,139.5,3
6050.0,142.5,8
6050.0,145.5,13
6050.0,148.5,13
6050.0,151.5,8
6050.0,154.5,14
6050.0,157.5,6
6050.0,160.5,5
6050.0,163.5,14
6050.0,166.5,13
6050.0,169.5,5
6050.0,172.5,7
6050.0,175.5,1
6050.0,178.5,4
6050.0,181.5,5
6050.0,184.5,6
6050.0,187.5,3
6050.0,190.5,3
6050.0,193.5,3
6050.0,196.5,2
6050.0,199.5,1
6050.0,202.5,1
6050.0,208.5,1
6050.0,211.5,1
6050.0,217.5,1
6050.0,223.5,1
6050.0,226.5,1
6050.0,235.5,1
6050.0,241.5,1
6050.0,247.5,1
6050.0,253.5,1
6050.0,256.5,1
6050.0,259.5,1
6050.0,277.5,2
6050.0,301.5,1
6050.0,319.5,1
6050.0,343.5,1
6050.0,361.5,2
6050.0,409.5,1
6050.0,412.5,1
6050.0,430.5,1
6050.0,514.5,1
6050.0,577.5,1
6050.0,619.5,1
6050.0,757.5,1
6050.0,772.5,1
6050.0,922.5,1
6050.0,925.5,1
6050.0,1117.5,2
6050.0,1162.5,1
6050.0,1519.5,1
6050.0,1555.5,1
6050.0,1558.5,1
6050.0,1591.5,2
6050.0,1600.5,1
6050.0,1603.5,1
6050.0,1609.5,2
6050.0,1612.5,1
6050.0,1630.5,3
6050.0,1636.5,2
6050.0,1639.5,1
6050.0,1648.5,1
6050.0,1651.5,1
6050.0,1672.5,1
6050.0,1678.5,1
6050.0,1681.5,3
6050.0,1684.5,1
6050.0,1687.5,1
6050.0,1690.5,2
6050.0,1696.5,1
6050.0,1699.5,1
6050.0,1702.5,1
6050.0,1705.5,2
6050.0,1714.5,1
6050.0,1717.5,1
6050.0,1720.5,1
6050.0,1750.5,1
6050.0,1756.5,1
6050.0,1906.5,1
6050.0,2080.5,1
6050.0,2095.5,1
6050.0,2110.5,1
6050.0,2113.5,1
6050.0,2353.5,1
6050.0,3097.5,1
6050.0,3262.5,1
6050.0,3271.5,1
6050.0,3301.5,1
6050.0,3322.5,1
6050.0,7390.5,1
6050.0,8872.5,1
6050.0,9124.5,1
6050.0,9163.5,1
6050.0,9193.5,1
6050.0,9778.5,1
6150.0,4.5,25
6150.0,7.5,1
6150.0,10.5,16
6150.0,13.5,5
6150.0,16.5,2
6150.0,19.5,8
6150.0,22.5,10
6150.0,25.5,3
6150.0,28.5,8
6150.0,31.5,1
6150.0,34.5,2
6150.0,37.5,6
6150.0,40.5,2
6150.0,43.5,1
6150.0,46.5,1
6150.0,49.5,1
6150.0,64.5,2
6150.0,73.5,1
6150.0,76.5,8
6150.0,79.5,98
6150.0,82.5,89
6150.0,85.5,445
6150.0,88.5,370
6150.0,91.5,229
6150.0,94.5,134
6150.0,97.5,238
6150.0,100.5,56
6150.0,103.5,149
6150.0,106.5,50
6150.0,109.5,160
6150.0,112.5,295
6150.0,115.5,161
6150.0,118.5,226
6150.0,121.5,89
6150.0,124.5,59
6150.0,127.5,41
6150.0,130.5,27
6150.0,133.5,7
6150.0,136.5,14
6150.0,139.5,19
6150.0,142.5,81
6150.0,145.5,99
6150.0,148.5,115
6150.0,151.5,45
6150.0,154.5,33
6150.0,157.5,9
6150.0,160.5,10
6150.0,163.5,11
6150.0,166.5,8
6150.0,169.5,6
6150.0,172.5,2
6150.0,175.5,3
6150.0,178.5,5
6150.0,181.5,4
6150.0,184.5,4
6150.0,187.5,6
6150.0,190.5,2
6150.0,193.5,2
6150.0,196.5,4
6150.0,199.5,1
6150.0,202.5,4
6150.0,205.5,3
6150.0,208.5,1
6150.0,211.5,3
6150.0,217.5,1
6150.0,220.5,1
6150.0,223.5,2
6150.0,226.5,1
6150.0,229.5,2
6150.0,232.5,2
6150.0,238.5,1
6150.0,241.5,1
6150.0,244.5,3
6150.0,250.5,2
6150.0,256.5,4
6150.0,259.5,2
6150.0,262.5,3
6150.0,268.5,1
6150.0,271.5,1
6150.0,280.5,1
6150.0,283.5,2
6150.0,292.5,1
6150.0,295.5,1
6150.0,301.5,1
6150.0,304.5,1
6150.0,307.5,3
6150.0,310.5,4
6150.0,313.5,2
6150.0,316.5,2
6150.0,331.5,3
6150.0,334.5,1
6150.0,343.5,1
6150.0,346.5,1
6150.0,349.5,1
6150.0,361.5,1
6150.0,385.5,1
6150.0,397.5,1
6150.0,406.5,2
6150.0,463.5,1
6150.0,466.5,1
6150.0,544.5,1
6150.0,664.5,1
6150.0,763.5,1
6150.0,793.5,1
6150.0,1060.5,1
6150.0,1066.5,1
6150.0,1114.5,1
6150.0,1120.5,1
6150.0,1129.5,1
6150.0,1147.5,1
6150.0,1189.5,1
6150.0,1204.5,1
6150.0,1216.5,1
6150.0,1345.5,1
6150.0,1492.5,1
6150.0,1579.5,1
6150.0,1585.5,2
6150.0,1591.5,1
6150.0,1594.5,2
6150.0,1597.5,1
6150.0,1600.5,1
6150.0,1603.5,1
6150.0,1612.5,1
6150.0,1615.5,2
6150.0,1618.5,3
6150.0,1621.5,2
6150.0,1624.5,2
6150.0,1627.5,1
6150.0,1630.5,2
6150.0,1636.5,1
6150.0,1645.5,3
6150.0,1657.5,1
6150.0,1660.5,1
6150.0,1666.5,1
6150.0,1672.5,2
6150.0,1681.5,1
6150.0,1684.5,1
6150.0,1696.5,1
6150.0,1711.5,1
6150.0,1738.5,1
6150.0,1828.5,1
6150.0,1834.5,1
6150.0,1927.5,1
6150.0,1972.5,1
6150.0,2005.5,1
6150.0,2032.5,1
6150.0,2062.5,1
6150.0,2083.5,1
6150.0,2092.5,1
6150.0,2101.5,1
6150.0,2104.5,2
6150.0,2107.5,1
6150.0,2113.5,1
6150.0,2116.5,1
6150.0,2122.5,1
6150.0,2146.5,1
6150.0,2158.5,1
6150.0,2161.5,1
6150.0,2272.5,1
6150.0,2362.5,1
6150.0,2392.5,1
6150.0,2557.5,1
6150.0,2833.5,1
6150.0,2935.5,1
6150.0,2944.5,1
6150.0,3004.5,2
6150.0,3016.5,1
6150.0,3022.5,1
6150.0,3028.5,2
6150.0,3034.5,2
6150.0,3037.5,2
6150.0,3046.5,2
6150.0,3049.5,4
6150.0,3052.5,3
6150.0,3058.5,2
6150.0,3061.5,3
6150.0,3064.5,2
6150.0,3067.5,2
6150.0,3070.5,2
6150.0,3073.5,6
6150.0,3076.5,6
6150.0,3079.5,2
6150.0,3082.5,3
6150.0,3085.5,5
6150.0,3088.5,4
6150.0,3091.5,1
6150.0,3094.5,5
6150.0,3097.5,2
6150.0,3100.5,2
6150.0,3103.5,5
6150.0,3106.5,4
6150.0,3109.5,2
6150.0,3112.5,4
6150.0,3115.5,5
6150.0,3118.5,3
6150.0,3121.5,4
6150.0,3124.5,2
6150.0,3127.5,6
6150.0,3130.5,2
6150.0,3133.5,4
6150.0,3136.5,4
6150.0,3142.5,3
6150.0,3145.5,3
6150.0,3151.5,2
6150.0,3154.5,1
6150.0,3157.5,1
6150.0,3160.5,2
6150.0,3163.5,1
6150.0,3166.5,1
6150.0,3172.5,2
6150.0,3178.5,1
6150.0,3181.5,2
6150.0,3190.5,2
6150.0,3193.5,1
6150.0,3196.5,2
6150.0,3202.5,1
6150.0,3205.5,1
6150.0,3229.5,1
6150.0,3289.5,1
6150.0,3394.5,1
6150.0,3586.5,1
6150.0,3616.5,1
6150.0,3649.5,2
6150.0,3691.5,1
6150.0,3763.5,1
6150.0,3985.5,1
6150.0,4120.5,1
6150.0,4225.5,1
6150.0,4258.5,2
6150.0,4279.5,1
6150.0,4282.5,1
6150.0,4381.5,1
6150.0,4411.5,1
6150.0,4471.5,1
6150.0,4621.5,1
6150.0,4768.5,1
6150.0,4807.5,1
6150.0,4819.5,1
6150.0,4828.5,1
6150.0,4927.5,1
6150.0,5182.5,1
6150.0,5203.5,1
6150.0,5224.5,1
6150.0,5266.5,1
6150.0,5470.5,1
6150.0,5521.5,1
6150.0,5695.5,1
6150.0,5704.5,1
6150.0,5734.5,1
6150.0,5812.5,1
6150.0,5869.5,1
6150.0,5872.5,1
6150.0,5962.5,1
6150.0,6043.5,1
6150.0,6133.5,1
6150.0,6178.5,1
6150.0,6247.5,1
6150.0,6259.5,1
6150.0,6352.5,1
6150.0,6406.5,1
6150.0,6409.5,1
6150.0,6418.5,1
6150.0,6472.5,1
6150.0,6544.5,1
6150.0,6658.5,1
6150.0,6706.5,1
6150.0,6712.5,1
6150.0,6727.5,1
6150.0,6772.5,1
6150.0,6841.5,1
6150.0,6871.5,1
6150.0,6892.5,1
6150.0,7087.5,1
6150.0,7147.5,1
6150.0,7219.5,1
6150.0,7276.5,1
6150.0,7282.5,1
6150.0,7297.5,1
6150.0,7357.5,1
6150.0,7411.5,1
6150.0,7420.5,1
6150.0,7681.5,1
6150.0,7774.5,1
6150.0,7837.5,1
6150.0,8011.5,1
6150.0,8038.5,1
6150.0,8050.5,2
6150.0,8113.5,1
6150.0,8125.5,1
6150.0,8137.5,1
6150.0,8140.5,1
6150.0,8143.5,1
6150.0,8149.5,1
6150.0,8155.5,2
6150.0,8158.5,2
6150.0,8179.5,1
6150.0,8182.5,1
6150.0,8188.5,1
6150.0,8191.5,1
6150.0,8200.5,1
6150.0,8221.5,1
6150.0,8233.5,2
6150.0,8242.5,2
6150.0,8245.5,2
6150.0,8248.5,2
6150.0,8251.5,2
6150.0,8254.5,1
6150.0,8260.5,2
6150.0,8263.5,1
6150.0,8266.5,2
6150.0,8269.5,1
6150.0,8272.5,1
6150.0,8275.5,2
6150.0,8278.5,1
6150.0,8281.5,1
6150.0,8284.5,1
6150.0,8290.5,1
6150.0,8296.5,1
6150.0,8302.5,2
6150.0,8308.5,3
6150.0,8311.5,1
6150.0,8314.5,1
6150.0,8317.5,1
6150.0,8320.5,2
6150.0,8323.5,2
6150.0,8326.5,1
6150.0,8329.5,1
6150.0,8332.5,2
6150.0,8335.5,1
6150.0,8344.5,2
6150.0,8350.5,2
6150.0,8353.5,1
6150.0,8356.5,1
6150.0,8359.5,2
6150.0,8362.5,1
6150.0,8368.5,3
6150.0,8371.5,3
6150.0,8380.5,4
6150.0,8383.5,2
6150.0,8386.5,2
6150.0,8389.5,2
6150.0,8395.5,2
6150.0,8398.5,1
6150.0,8401.5,4
6150.0,8404.5,1
6150.0,8410.5,2
6150.0,8413.5,3
6150.0,8416.5,1
6150.0,8419.5,3
6150.0,8422.5,1
6150.0,8431.5,2
6150.0,8434.5,1
6150.0,8437.5,2
6150.0,8446.5,3
6150.0,8449.5,1
6150.0,8452.5,1
6150.0,8458.5,3
6150.0,8461.5,2
6150.0,8464.5,6
6150.0,8467.5,3
6150.0,8470.5,1
6150.0,8473.5,1
6150.0,8476.5,2
6150.0,8479.5,3
6150.0,8482.5,3
6150.0,8488.5,3
6150.0,8491.5,3
6150.0,8494.5,2
6150.0,8497.5,3
6150.0,8500.5,2
6150.0,8503.5,1
6150.0,8506.5,2
6150.0,8512.5,3
6150.0,8515.5,1
6150.0,8518.5,2
6150.0,8521.5,1
6150.0,8524.5,3
6150.0,8530.5,2
6150.0,8533.5,3
6150.0,8536.5,4
6150.0,8539.5,3
6150.0,8542.5,3
6150.0,8545.5,1
6150.0,8548.5,1
6150.0,8551.5,1
6150.0,8554.5,1
6150.0,8566.5,4
6150.0,8569.5,3
6150.0,8572.5,2
6150.0,8575.5,2
6150.0,8578.5,2
6150.0,8581.5,4
6150.0,8584.5,2
6150.0,8587.5,2
6150.0,8590.5,2
6150.0,8593.5,6
6150.0,8599.5,1
6150.0,8602.5,1
6150.0,8605.5,2
6150.0,8614.5,3
6150.0,8620.5,1
6150.0,8623.5,1
6150.0,8629.5,2
6150.0,8638.5,1
6150.0,8641.5,2
6150.0,8644.5,2
6150.0,8647.5,3
6150.0,8650.5,1
6150.0,8653.5,2
6150.0,8656.5,6
6150.0,8659.5,1
6150.0,8662.5,1
6150.0,8665.5,2
6150.0,8668.5,2
6150.0,8677.5,2
6150.0,8680.5,1
6150.0,8683.5,1
6150.0,8686.5,2
6150.0,8689.5,1
6150.0,8692.5,2
6150.0,8695.5,3
6150.0,8698.5,1
6150.0,8701.5,1
6150.0,8704.5,4
6150.0,8707.5,3
6150.0,8710.5,1
6150.0,8713.5,3
6150.0,8716.5,3
6150.0,8719.5,3
6150.0,8722.5,2
6150.0,8725.5,1
6150.0,8731.5,1
6150.0,8734.5,4
6150.0,8737.5,2
6150.0,8740.5,1
6150.0,8743.5,4
6150.0,8746.5,5
6150.0,8749.5,2
6150.0,8752.5,3
6150.0,8755.5,2
6150.0,8758.5,1
6150.0,8761.5,3
6150.0,8764.5,3
6150.0,8767.5,2
6150.0,8770.5,1
6150.0,8773.5,1
6150.0,8776.5,1
6150.0,8779.5,3
6150.0,8782.5,5
6150.0,8785.5,4
6150.0,8788.5,3
6150.0,8791.5,1
6150.0,8794.5,2
6150.0,8797.5,2
6150.0,8800.5,3
6150.0,8803.5,1
6150.0,8806.5,2
6150.0,8809.5,2
6150.0,8812.5,1
6150.0,8815.5,3
6150.0,8821.5,2
6150.0,8824.5,5
6150.0,8827.5,2
6150.0,8833.5,1
6150.0,8836.5,1
6150.0,8839.5,4
6150.0,8845.5,1
6150.0,8848.5,3
6150.0,8851.5,1
6150.0,8854.5,5
6150.0,8857.5,2
6150.0,8860.5,1
6150.0,8863.5,5
6150.0,8866.5,1
6150.0,8872.5,2
6150.0,8875.5,2
6150.0,8878.5,1
6150.0,8881.5,2
6150.0,8884.5,3
6150.0,8887.5,1
6150.0,8893.5,3
6150.0,8896.5,2
6150.0,8899.5,1
6150.0,8902.5,1
6150.0,8905.5,4
6150.0,8908.5,2
6150.0,8911.5,4
6150.0,8917.5,3
6150.0,8920.5,6
6150.0,8926.5,1
6150.0,8929.5,1
6150.0,8932.5,1
6150.0,8935.5,3
6150.0,8938.5,1
6150.0,8950.5,1
6150.0,8953.5,1
6150.0,8959.5,3
6150.0,8962.5,1
6150.0,8965.5,1
6150.0,8974.5,6
6150.0,8977.5,2
6150.0,8980.5,3
6150.0,8983.5,2
6150.0,8986.5,2
6150.0,8989.5,5
6150.0,8992.5,4
6150.0,8995.5,1
6150.0,8998.5,2
6150.0,9001.5,1
6150.0,9004.5,3
6150.0,9010.5,4
6150.0,9013.5,1
6150.0,9016.5,2
6150.0,9022.5,2
6150.0,9025.5,2
6150.0,9028.5,3
6150.0,9031.5,4
6150.0,9037.5,1
6150.0,9040.5,4
6150.0,9043.5,3
6150.0,9046.5,3
6150.0,9049.5,2
6150.0,9052.5,3
6150.0,9061.5,1
6150.0,9064.5,3
6150.0,9067.5,2
6150.0,9073.5,2
6150.0,9076.5,2
6150.0,9079.5,2
6150.0,9085.5,1
6150.0,9088.5,2
6150.0,9091.5,3
6150.0,9094.5,2
6150.0,9100.5,2
6150.0,9103.5,2
6150.0,9109.5,1
6150.0,9112.5,4
6150.0,9115.5,1
6150.0,9118.5,2
6150.0,9121.5,2
6150.0,9124.5,1
6150.0,9127.5,5
6150.0,9130.5,4
6150.0,9136.5,2
6150.0,9139.5,1
6150.0,9142.5,4
6150.0,9145.5,1
6150.0,9148.5,3
6150.0,9151.5,1
6150.0,9160.5,1
6150.0,9166.5,1
6150.0,9172.5,2
6150.0,9175.5,2
6150.0,9181.5,1
6150.0,9184.5,1
6150.0,9187.5,2
6150.0,9190.5,2
6150.0,9193.5,2
6150.0,9196.5,2
6150.0,9199.5,1
6150.0,9202.5,1
6150.0,9205.5,1
6150.0,9208.5,3
6150.0,9214.5,1
6150.0,9220.5,2
6150.0,9223.5,3
6150.0,9229.5,2
6150.0,9235.5,2
6150.0,9238.5,2
6150.0,9241.5,1
6150.0,9244.5,1
6150.0,9250.5,1
6150.0,9253.5,1
6150.0,9256.5,2
6150.0,9259.5,4
6150.0,9262.5,2
6150.0,9265.5,2
6150.0,9268.5,1
6150.0,9271.5,1
6150.0,9274.5,1
6150.0,9277.5,6
6150.0,9280.5,1
6150.0,9286.5,2
6150.0,9289.5,1
6150.0,9295.5,2
6150.0,9301.5,1
6150.0,9307.5,2
6150.0,9310.5,3
6150.0,9313.5,3
6150.0,9316.5,1
6150.0,9319.5,2
6150.0,9325.5,3
6150.0,9328.5,1
6150.0,9331.5,1
6150.0,9334.5,2
6150.0,9337.5,1
6150.0,9340.5,1
6150.0,9343.5,1
6150.0,9346.5,2
6150.0,9355.5,1
6150.0,9358.5,2
6150.0,9370.5,1
6150.0,9376.5,1
6150.0,9379.5,3
6150.0,9382.5,1
6150.0,9385.5,1
6150.0,9388.5,1
6150.0,9391.5,1
6150.0,9394.5,1
6150.0,9397.5,1
6150.0,9400.5,2
6150.0,9403.5,1
6150.0,9406.5,1
6150.0,9409.5,1
6150.0,9412.5,1
6150.0,9421.5,1
6150.0,9424.5,1
6150.0,9427.5,1
6150.0,9430.5,3
6150.0,9433.5,1
6150.0,9436.5,3
6150.0,9439.5,1
6150.0,9442.5,1
6150.0,9445.5,1
6150.0,9457.5,1
6150.0,9460.5,1
6150.0,9469.5,2
6150.0,9472.5,2
6150.0,9478.5,1
6150.0,9481.5,1
6150.0,9484.5,1
6150.0,9487.5,2
6150.0,9493.5,1
6150.0,9499.5,1
6150.0,9508.5,1
6150.0,9511.5,1
6150.0,9514.5,3
6150.0,9520.5,1
6150.0,9538.5,1
6150.0,9544.5,2
6150.0,9547.5,1
6150.0,9556.5,1
6150.0,9562.5,2
6150.0,9568.5,2
6150.0,9571.5,1
6150.0,9574.5,1
6150.0,9580.5,1
6150.0,9586.5,2
6150.0,9610.5,2
6150.0,9622.5,1
6150.0,9634.5,1
