binned_distance,binned_rtt,count
2150.0,2044.5,1
2150.0,2062.5,1
2150.0,2068.5,1
2150.0,2137.5,1
2150.0,2389.5,1
2150.0,3031.5,1
2150.0,3127.5,1
2150.0,5050.5,1
2150.0,5461.5,1
2150.0,7870.5,2
2150.0,7891.5,1
2150.0,7984.5,1
2150.0,8020.5,2
2150.0,8023.5,1
2150.0,8041.5,2
2150.0,8047.5,1
2150.0,8101.5,1
2150.0,8113.5,1
2150.0,8119.5,2
2150.0,8122.5,1
2150.0,8137.5,1
2150.0,8194.5,1
2150.0,8227.5,1
2150.0,21544.5,1
2150.0,25369.5,1
2250.0,28.5,3
2250.0,31.5,4
2250.0,34.5,4
2250.0,37.5,1
2250.0,40.5,2
2250.0,43.5,14
2250.0,46.5,10
2250.0,49.5,33
2250.0,52.5,13
2250.0,55.5,18
2250.0,58.5,14
2250.0,61.5,8
2250.0,64.5,8
2250.0,67.5,6
2250.0,73.5,2
2250.0,76.5,2
2250.0,79.5,1
2250.0,112.5,2
2250.0,169.5,1
2250.0,1543.5,1
2250.0,1564.5,1
2250.0,2071.5,1
2250.0,9718.5,1
2350.0,22.5,1
2350.0,25.5,3
2350.0,28.5,2
2350.0,31.5,1
2350.0,37.5,3
2350.0,43.5,10
2350.0,46.5,11
2350.0,49.5,19
2350.0,52.5,14
2350.0,55.5,16
2350.0,58.5,11
2350.0,61.5,10
2350.0,64.5,4
2350.0,67.5,3
2350.0,70.5,5
2350.0,73.5,3
2350.0,76.5,4
2350.0,79.5,2
2350.0,85.5,1
2350.0,88.5,1
2350.0,91.5,1
2350.0,121.5,5
2350.0,124.5,6
2350.0,193.5,1
2350.0,214.5,1
2350.0,226.5,1
2350.0,772.5,1
2350.0,1189.5,1
2350.0,1564.5,1
2350.0,2014.5,1
2350.0,2080.5,1
2350.0,2299.5,1
2450.0,7.5,3
2450.0,10.5,10
2450.0,13.5,4
2450.0,16.5,13
2450.0,19.5,8
2450.0,22.5,2
2450.0,25.5,11
2450.0,28.5,8
2450.0,31.5,11
2450.0,34.5,17
2450.0,37.5,6
2450.0,40.5,10
2450.0,43.5,63
2450.0,46.5,97
2450.0,49.5,111
2450.0,52.5,40
2450.0,55.5,26
2450.0,58.5,19
2450.0,61.5,18
2450.0,64.5,10
2450.0,67.5,4
2450.0,70.5,10
2450.0,73.5,17
2450.0,76.5,7
2450.0,79.5,3
2450.0,82.5,4
2450.0,85.5,5
2450.0,88.5,4
2450.0,91.5,4
2450.0,94.5,11
2450.0,97.5,6
2450.0,100.5,5
2450.0,103.5,2
2450.0,106.5,2
2450.0,109.5,5
2450.0,112.5,1
2450.0,115.5,2
2450.0,127.5,1
2450.0,130.5,3
2450.0,133.5,4
2450.0,136.5,1
2450.0,139.5,1
2450.0,142.5,3
2450.0,160.5,2
2450.0,163.5,1
2450.0,166.5,1
2450.0,169.5,2
2450.0,172.5,2
2450.0,175.5,3
2450.0,184.5,1
2450.0,202.5,1
2450.0,205.5,3
2450.0,208.5,5
2450.0,211.5,1
2450.0,214.5,1
2450.0,220.5,1
2450.0,226.5,1
2450.0,244.5,1
2450.0,250.5,1
2450.0,274.5,2
2450.0,280.5,1
2450.0,286.5,1
2450.0,292.5,1
2450.0,325.5,1
2450.0,448.5,1
2450.0,538.5,1
2450.0,1585.5,1
2450.0,2236.5,1
2450.0,2392.5,1
2450.0,4648.5,1
2550.0,7.5,7
2550.0,10.5,10
2550.0,13.5,12
2550.0,16.5,8
2550.0,19.5,5
2550.0,22.5,1
2550.0,25.5,9
2550.0,28.5,7
2550.0,31.5,2
2550.0,34.5,9
2550.0,37.5,5
2550.0,40.5,1
2550.0,43.5,21
2550.0,46.5,66
2550.0,49.5,67
2550.0,52.5,38
2550.0,55.5,35
2550.0,58.5,26
2550.0,61.5,15
2550.0,64.5,12
2550.0,67.5,5
2550.0,70.5,14
2550.0,73.5,10
2550.0,76.5,3
2550.0,79.5,4
2550.0,82.5,3
2550.0,85.5,5
2550.0,88.5,3
2550.0,91.5,1
2550.0,94.5,2
2550.0,97.5,2
2550.0,100.5,1
2550.0,103.5,1
2550.0,106.5,2
2550.0,109.5,2
2550.0,154.5,1
2550.0,157.5,1
2550.0,166.5,1
2550.0,169.5,3
2550.0,190.5,1
2550.0,202.5,1
2550.0,208.5,1
2550.0,211.5,2
2550.0,223.5,1
2550.0,226.5,1
2550.0,235.5,2
2550.0,238.5,3
2550.0,241.5,1
2550.0,247.5,1
2550.0,289.5,1
2550.0,292.5,1
2550.0,301.5,1
2550.0,490.5,1
2550.0,739.5,1
2550.0,1444.5,1
2550.0,1549.5,2
2550.0,1567.5,1
2550.0,1582.5,1
2550.0,1597.5,1
2550.0,2062.5,1
2550.0,2071.5,1
2550.0,2077.5,1
2550.0,2398.5,1
2550.0,8185.5,1
2650.0,7.5,1
2650.0,10.5,1
2650.0,16.5,1
2650.0,19.5,1
2650.0,25.5,1
2650.0,28.5,1
2650.0,40.5,3
2650.0,43.5,2
2650.0,46.5,4
2650.0,49.5,14
2650.0,52.5,13
2650.0,55.5,15
2650.0,58.5,18
2650.0,61.5,13
2650.0,64.5,13
2650.0,67.5,6
2650.0,70.5,5
2650.0,73.5,1
2650.0,76.5,1
2650.0,79.5,3
2650.0,85.5,1
2650.0,100.5,1
2650.0,112.5,1
2650.0,115.5,1
2650.0,133.5,1
2650.0,148.5,1
2650.0,220.5,2
2650.0,223.5,1
2650.0,229.5,1
2650.0,1543.5,1
2750.0,10.5,4
2750.0,13.5,4
2750.0,16.5,4
2750.0,19.5,1
2750.0,22.5,2
2750.0,25.5,1
2750.0,28.5,7
2750.0,31.5,3
2750.0,34.5,5
2750.0,37.5,8
2750.0,40.5,4
2750.0,43.5,7
2750.0,46.5,20
2750.0,49.5,65
2750.0,52.5,75
2750.0,55.5,53
2750.0,58.5,53
2750.0,61.5,33
2750.0,64.5,26
2750.0,67.5,26
2750.0,70.5,17
2750.0,73.5,17
2750.0,76.5,14
2750.0,79.5,11
2750.0,82.5,8
2750.0,85.5,3
2750.0,88.5,5
2750.0,91.5,2
2750.0,97.5,2
2750.0,100.5,2
2750.0,103.5,1
2750.0,112.5,1
2750.0,130.5,2
2750.0,142.5,1
2750.0,157.5,1
2750.0,172.5,1
2750.0,184.5,1
2750.0,193.5,1
2750.0,205.5,1
2750.0,208.5,2
2750.0,214.5,1
2750.0,220.5,1
2750.0,226.5,1
2750.0,229.5,1
2750.0,277.5,1
2750.0,286.5,1
2750.0,289.5,1
2750.0,427.5,1
2750.0,550.5,1
2750.0,1054.5,1
2750.0,1552.5,1
2750.0,1555.5,1
2750.0,1570.5,1
2750.0,1573.5,1
2750.0,1579.5,2
2750.0,1969.5,1
2750.0,2047.5,1
2750.0,2092.5,2
2750.0,2287.5,1
2750.0,2548.5,1
2850.0,10.5,10
2850.0,13.5,9
2850.0,16.5,27
2850.0,19.5,10
2850.0,22.5,13
2850.0,25.5,19
2850.0,28.5,29
2850.0,31.5,15
2850.0,34.5,29
2850.0,37.5,25
2850.0,40.5,18
2850.0,43.5,42
2850.0,46.5,103
2850.0,49.5,79
2850.0,52.5,40
2850.0,55.5,73
2850.0,58.5,55
2850.0,61.5,29
2850.0,64.5,19
2850.0,67.5,37
2850.0,70.5,34
2850.0,73.5,34
2850.0,76.5,23
2850.0,79.5,20
2850.0,82.5,14
2850.0,85.5,10
2850.0,88.5,8
2850.0,91.5,12
2850.0,94.5,10
2850.0,97.5,10
2850.0,100.5,7
2850.0,103.5,4
2850.0,106.5,1
2850.0,109.5,3
2850.0,112.5,2
2850.0,115.5,2
2850.0,121.5,2
2850.0,124.5,1
2850.0,130.5,2
2850.0,136.5,2
2850.0,139.5,1
2850.0,142.5,1
2850.0,145.5,1
2850.0,148.5,1
2850.0,154.5,1
2850.0,163.5,2
2850.0,166.5,1
2850.0,169.5,2
2850.0,172.5,2
2850.0,175.5,1
2850.0,199.5,2
2850.0,205.5,3
2850.0,208.5,4
2850.0,211.5,1
2850.0,214.5,1
2850.0,220.5,2
2850.0,223.5,3
2850.0,226.5,2
2850.0,229.5,2
2850.0,232.5,2
2850.0,235.5,3
2850.0,238.5,1
2850.0,241.5,1
2850.0,244.5,1
2850.0,247.5,1
2850.0,250.5,1
2850.0,268.5,1
2850.0,283.5,1
2850.0,313.5,1
2850.0,358.5,1
2850.0,409.5,1
2850.0,652.5,1
2850.0,667.5,1
2850.0,1036.5,1
2850.0,1048.5,1
2850.0,1075.5,1
2850.0,1543.5,1
2850.0,1552.5,1
2850.0,1558.5,1
2850.0,1561.5,1
2850.0,1573.5,1
2850.0,1576.5,1
2850.0,1579.5,1
2850.0,1585.5,2
2850.0,1714.5,1
2850.0,2038.5,1
2850.0,2044.5,1
2850.0,2047.5,1
2850.0,2053.5,1
2850.0,2059.5,1
2850.0,2062.5,1
2850.0,2074.5,3
2850.0,2146.5,1
2850.0,25996.5,1
2950.0,7.5,1
2950.0,10.5,1
2950.0,19.5,1
2950.0,37.5,2
2950.0,43.5,1
2950.0,46.5,5
2950.0,49.5,9
2950.0,52.5,5
2950.0,55.5,8
2950.0,58.5,5
2950.0,61.5,3
2950.0,64.5,2
2950.0,67.5,1
2950.0,70.5,2
2950.0,76.5,5
2950.0,79.5,2
2950.0,82.5,3
2950.0,85.5,3
2950.0,88.5,1
2950.0,91.5,4
2950.0,94.5,5
2950.0,100.5,4
2950.0,103.5,3
2950.0,106.5,1
2950.0,109.5,1
2950.0,115.5,2
2950.0,118.5,2
2950.0,127.5,1
2950.0,136.5,1
2950.0,316.5,1
2950.0,379.5,1
2950.0,2071.5,2
3050.0,13.5,2
3050.0,19.5,2
3050.0,37.5,1
3050.0,40.5,1
3050.0,46.5,2
3050.0,52.5,9
3050.0,55.5,15
3050.0,58.5,14
3050.0,61.5,10
3050.0,64.5,9
3050.0,67.5,4
3050.0,70.5,2
3050.0,73.5,14
3050.0,76.5,6
3050.0,79.5,2
3050.0,82.5,3
3050.0,85.5,3
3050.0,88.5,2
3050.0,91.5,2
3050.0,94.5,1
3050.0,106.5,1
3050.0,118.5,1
3050.0,124.5,2
3050.0,1552.5,1
3050.0,1555.5,1
3050.0,1573.5,1
3050.0,1633.5,1
3150.0,31.5,2
3150.0,46.5,2
3150.0,49.5,3
3150.0,52.5,10
3150.0,55.5,14
3150.0,58.5,6
3150.0,61.5,1
3150.0,64.5,9
3150.0,67.5,2
3150.0,70.5,12
3150.0,73.5,22
3150.0,76.5,11
3150.0,79.5,14
3150.0,82.5,3
3150.0,85.5,3
3150.0,88.5,4
3150.0,97.5,1
3150.0,100.5,1
3150.0,106.5,1
3150.0,109.5,1
3150.0,115.5,4
3150.0,118.5,1
3150.0,124.5,1
3150.0,241.5,1
3150.0,1552.5,1
3150.0,1579.5,1
3250.0,49.5,1
3250.0,52.5,1
3250.0,58.5,7
3250.0,61.5,12
3250.0,64.5,25
3250.0,67.5,8
3250.0,70.5,11
3250.0,73.5,13
3250.0,76.5,13
3250.0,79.5,7
3250.0,82.5,8
3250.0,85.5,11
3250.0,88.5,6
3250.0,91.5,5
3250.0,94.5,5
3250.0,97.5,3
3250.0,100.5,3
3250.0,103.5,3
3250.0,106.5,2
3250.0,109.5,2
3250.0,112.5,2
3250.0,115.5,2
3250.0,922.5,1
3250.0,1600.5,1
3250.0,2374.5,1
3350.0,10.5,1
3350.0,16.5,2
3350.0,25.5,1
3350.0,31.5,4
3350.0,34.5,6
3350.0,37.5,2
3350.0,40.5,1
3350.0,43.5,1
3350.0,46.5,2
3350.0,49.5,13
3350.0,52.5,2
3350.0,55.5,20
3350.0,58.5,49
3350.0,61.5,24
3350.0,64.5,18
3350.0,67.5,17
3350.0,70.5,38
3350.0,73.5,70
3350.0,76.5,44
3350.0,79.5,38
3350.0,82.5,29
3350.0,85.5,19
3350.0,88.5,8
3350.0,91.5,17
3350.0,94.5,8
3350.0,97.5,2
3350.0,100.5,9
3350.0,103.5,5
3350.0,106.5,8
3350.0,109.5,1
3350.0,112.5,3
3350.0,115.5,2
3350.0,118.5,7
3350.0,133.5,6
3350.0,136.5,3
3350.0,178.5,1
3350.0,223.5,1
3350.0,238.5,1
3350.0,259.5,1
3350.0,1165.5,1
3350.0,1459.5,1
3350.0,1570.5,1
3350.0,1573.5,4
3350.0,1576.5,1
3350.0,1582.5,1
3350.0,1609.5,1
3350.0,2083.5,1
3350.0,2344.5,1
3350.0,5068.5,2
3350.0,20227.5,1
3350.0,24427.5,1
3350.0,50344.5,1
3450.0,19.5,1
3450.0,55.5,4
3450.0,61.5,5
3450.0,64.5,3
3450.0,67.5,3
3450.0,70.5,3
3450.0,73.5,2
3450.0,76.5,1
3450.0,79.5,2
3450.0,82.5,1
3450.0,85.5,4
3450.0,88.5,4
3450.0,91.5,2
3450.0,94.5,1
3450.0,97.5,3
3450.0,100.5,10
3450.0,103.5,3
3450.0,106.5,4
3450.0,109.5,3
3450.0,115.5,2
3450.0,118.5,2
3450.0,121.5,4
3450.0,124.5,1
3450.0,127.5,1
3450.0,130.5,1
3450.0,133.5,1
3450.0,2128.5,1
3550.0,25.5,1
3550.0,58.5,2
3550.0,61.5,3
3550.0,64.5,2
3550.0,67.5,2
3550.0,70.5,5
3550.0,73.5,13
3550.0,76.5,20
3550.0,79.5,14
3550.0,82.5,6
3550.0,85.5,5
3550.0,88.5,5
3550.0,91.5,7
3550.0,94.5,5
3550.0,97.5,1
3550.0,100.5,1
3550.0,103.5,2
3550.0,106.5,3
3550.0,109.5,1
3550.0,112.5,2
3550.0,115.5,7
3550.0,118.5,6
3550.0,121.5,1
3550.0,124.5,1
3550.0,127.5,1
3550.0,130.5,1
3550.0,139.5,1
3550.0,142.5,1
3550.0,145.5,1
3550.0,178.5,1
3550.0,274.5,1
3550.0,568.5,1
3550.0,634.5,1
3550.0,12385.5,1
3650.0,10.5,7
3650.0,13.5,2
3650.0,16.5,10
3650.0,19.5,7
3650.0,22.5,3
3650.0,25.5,3
3650.0,28.5,1
3650.0,31.5,7
3650.0,34.5,2
3650.0,37.5,15
3650.0,40.5,5
3650.0,43.5,4
3650.0,46.5,4
3650.0,49.5,4
3650.0,52.5,6
3650.0,55.5,1
3650.0,58.5,7
3650.0,61.5,9
3650.0,64.5,21
3650.0,67.5,54
3650.0,70.5,80
3650.0,73.5,107
3650.0,76.5,97
3650.0,79.5,81
3650.0,82.5,83
3650.0,85.5,51
3650.0,88.5,53
3650.0,91.5,65
3650.0,94.5,41
3650.0,97.5,30
3650.0,100.5,31
3650.0,103.5,26
3650.0,106.5,22
3650.0,109.5,31
3650.0,112.5,38
3650.0,115.5,19
3650.0,118.5,15
3650.0,121.5,12
3650.0,124.5,5
3650.0,127.5,4
3650.0,130.5,7
3650.0,136.5,1
3650.0,139.5,1
3650.0,148.5,2
3650.0,157.5,1
3650.0,169.5,1
3650.0,181.5,2
3650.0,223.5,1
3650.0,241.5,1
3650.0,247.5,2
3650.0,259.5,1
3650.0,274.5,1
3650.0,283.5,1
3650.0,334.5,1
3650.0,718.5,1
3650.0,1036.5,1
3650.0,1276.5,1
3650.0,1540.5,1
3650.0,1549.5,2
3650.0,1552.5,1
3650.0,1573.5,1
3650.0,1582.5,1
3650.0,1612.5,1
3650.0,1618.5,1
3650.0,1621.5,1
3650.0,2050.5,1
3650.0,2098.5,1
3650.0,2371.5,1
3650.0,11512.5,1
3650.0,24730.5,1
3650.0,45844.5,1
3750.0,7.5,1
3750.0,13.5,4
3750.0,25.5,2
3750.0,31.5,2
3750.0,34.5,1
3750.0,37.5,1
3750.0,52.5,1
3750.0,55.5,2
3750.0,58.5,2
3750.0,61.5,1
3750.0,67.5,16
3750.0,70.5,18
3750.0,73.5,6
3750.0,76.5,15
3750.0,79.5,15
3750.0,82.5,8
3750.0,85.5,16
3750.0,88.5,8
3750.0,91.5,6
3750.0,94.5,5
3750.0,97.5,1
3750.0,100.5,5
3750.0,106.5,5
3750.0,109.5,6
3750.0,112.5,9
3750.0,115.5,4
3750.0,118.5,1
3750.0,121.5,3
3750.0,124.5,3
3750.0,127.5,1
3750.0,139.5,1
3750.0,142.5,1
3750.0,145.5,1
3750.0,157.5,1
3750.0,1603.5,1
3750.0,18754.5,1
3850.0,7.5,2
3850.0,10.5,3
3850.0,25.5,2
3850.0,31.5,1
3850.0,37.5,2
3850.0,43.5,1
3850.0,46.5,3
3850.0,49.5,2
3850.0,55.5,1
3850.0,61.5,8
3850.0,64.5,6
3850.0,67.5,7
3850.0,70.5,29
3850.0,73.5,40
3850.0,76.5,24
3850.0,79.5,14
3850.0,82.5,14
3850.0,85.5,20
3850.0,88.5,13
3850.0,91.5,15
3850.0,94.5,18
3850.0,97.5,16
3850.0,100.5,8
3850.0,103.5,10
3850.0,106.5,13
3850.0,109.5,8
3850.0,112.5,7
3850.0,115.5,3
3850.0,118.5,1
3850.0,121.5,3
3850.0,124.5,1
3850.0,127.5,2
3850.0,130.5,2
3850.0,133.5,2
3850.0,136.5,3
3850.0,145.5,1
3850.0,346.5,1
3850.0,1597.5,1
3850.0,2377.5,1
3850.0,2452.5,1
3850.0,2620.5,1
3950.0,7.5,8
3950.0,10.5,45
3950.0,13.5,46
3950.0,16.5,95
3950.0,19.5,28
3950.0,22.5,33
3950.0,25.5,189
3950.0,28.5,114
3950.0,31.5,66
3950.0,34.5,30
3950.0,37.5,31
3950.0,40.5,19
3950.0,43.5,17
3950.0,46.5,24
3950.0,49.5,37
3950.0,52.5,31
3950.0,55.5,13
3950.0,58.5,11
3950.0,61.5,8
3950.0,64.5,15
3950.0,67.5,101
3950.0,70.5,175
3950.0,73.5,170
3950.0,76.5,137
3950.0,79.5,119
3950.0,82.5,89
3950.0,85.5,84
3950.0,88.5,39
3950.0,91.5,47
3950.0,94.5,43
3950.0,97.5,24
3950.0,100.5,29
3950.0,103.5,47
3950.0,106.5,49
3950.0,109.5,46
3950.0,112.5,33
3950.0,115.5,20
3950.0,118.5,19
3950.0,121.5,13
3950.0,127.5,2
3950.0,130.5,11
3950.0,133.5,8
3950.0,139.5,2
3950.0,142.5,2
3950.0,145.5,2
3950.0,148.5,1
3950.0,151.5,3
3950.0,163.5,2
3950.0,166.5,42
3950.0,169.5,53
3950.0,172.5,68
3950.0,175.5,56
3950.0,178.5,70
3950.0,181.5,46
3950.0,184.5,15
3950.0,187.5,14
3950.0,190.5,7
3950.0,193.5,6
3950.0,196.5,11
3950.0,199.5,4
3950.0,202.5,16
3950.0,205.5,17
3950.0,208.5,18
3950.0,211.5,10
3950.0,214.5,17
3950.0,217.5,20
3950.0,220.5,22
3950.0,223.5,22
3950.0,226.5,25
3950.0,229.5,19
3950.0,232.5,6
3950.0,235.5,7
3950.0,238.5,7
3950.0,241.5,21
3950.0,244.5,9
3950.0,247.5,4
3950.0,250.5,3
3950.0,253.5,2
3950.0,262.5,1
3950.0,271.5,1
3950.0,274.5,1
3950.0,280.5,1
3950.0,292.5,1
3950.0,397.5,1
3950.0,790.5,1
3950.0,988.5,1
3950.0,1549.5,1
3950.0,1561.5,1
3950.0,1576.5,1
3950.0,1600.5,1
3950.0,2056.5,1
3950.0,2074.5,2
3950.0,2077.5,1
3950.0,2098.5,1
3950.0,2140.5,1
3950.0,2326.5,1
3950.0,3790.5,1
4050.0,7.5,1
4050.0,10.5,3
4050.0,13.5,1
4050.0,16.5,2
4050.0,19.5,5
4050.0,22.5,10
4050.0,25.5,8
4050.0,28.5,6
4050.0,31.5,4
4050.0,34.5,6
4050.0,37.5,6
4050.0,40.5,5
4050.0,43.5,5
4050.0,46.5,3
4050.0,49.5,2
4050.0,52.5,1
4050.0,61.5,1
4050.0,64.5,3
4050.0,67.5,13
4050.0,70.5,47
4050.0,73.5,97
4050.0,76.5,120
4050.0,79.5,85
4050.0,82.5,53
4050.0,85.5,59
4050.0,88.5,44
4050.0,91.5,16
4050.0,94.5,11
4050.0,97.5,9
4050.0,100.5,6
4050.0,103.5,4
4050.0,106.5,5
4050.0,109.5,7
4050.0,118.5,3
4050.0,130.5,1
4050.0,136.5,1
4050.0,142.5,1
4050.0,145.5,1
4050.0,148.5,1
4050.0,163.5,1
4050.0,178.5,3
4050.0,181.5,1
4050.0,208.5,1
4050.0,217.5,1
4050.0,220.5,1
4050.0,232.5,1
4050.0,247.5,2
4050.0,283.5,1
4050.0,289.5,1
4050.0,313.5,1
4050.0,841.5,1
4050.0,1081.5,1
4050.0,1390.5,1
4050.0,1519.5,1
4050.0,1612.5,1
4050.0,1615.5,1
4050.0,1624.5,1
4050.0,2047.5,1
4050.0,2074.5,1
4050.0,3013.5,1
4050.0,21766.5,1
4150.0,4.5,1
4150.0,7.5,8
4150.0,10.5,22
4150.0,13.5,11
4150.0,16.5,15
4150.0,19.5,8
4150.0,22.5,6
4150.0,25.5,32
4150.0,28.5,22
4150.0,31.5,19
4150.0,34.5,21
4150.0,37.5,9
4150.0,40.5,7
4150.0,43.5,7
4150.0,46.5,19
4150.0,49.5,9
4150.0,52.5,2
4150.0,55.5,6
4150.0,58.5,7
4150.0,61.5,6
4150.0,64.5,27
4150.0,67.5,140
4150.0,70.5,203
4150.0,73.5,244
4150.0,76.5,161
4150.0,79.5,97
4150.0,82.5,88
4150.0,85.5,67
4150.0,88.5,53
4150.0,91.5,21
4150.0,94.5,17
4150.0,97.5,15
4150.0,100.5,5
4150.0,103.5,4
4150.0,106.5,5
4150.0,109.5,8
4150.0,112.5,9
4150.0,115.5,7
4150.0,118.5,3
4150.0,121.5,1
4150.0,124.5,3
4150.0,127.5,1
4150.0,130.5,1
4150.0,133.5,3
4150.0,136.5,3
4150.0,139.5,1
4150.0,148.5,1
4150.0,151.5,1
4150.0,157.5,1
4150.0,163.5,3
4150.0,166.5,1
4150.0,175.5,1
4150.0,178.5,2
4150.0,181.5,1
4150.0,184.5,1
4150.0,193.5,1
4150.0,196.5,2
4150.0,205.5,4
4150.0,211.5,1
4150.0,214.5,2
4150.0,217.5,5
4150.0,220.5,4
4150.0,223.5,5
4150.0,226.5,3
4150.0,229.5,2
4150.0,232.5,2
4150.0,235.5,1
4150.0,238.5,2
4150.0,241.5,4
4150.0,244.5,3
4150.0,247.5,3
4150.0,250.5,1
4150.0,253.5,1
4150.0,256.5,1
4150.0,259.5,1
4150.0,262.5,1
4150.0,268.5,1
4150.0,271.5,1
4150.0,277.5,1
4150.0,340.5,1
4150.0,424.5,1
4150.0,691.5,1
4150.0,958.5,1
4150.0,1045.5,1
4150.0,1081.5,1
4150.0,1204.5,1
4150.0,1285.5,1
4150.0,1477.5,1
4150.0,1528.5,1
4150.0,1552.5,1
4150.0,1570.5,3
4150.0,1573.5,2
4150.0,1579.5,2
4150.0,1582.5,2
4150.0,1594.5,1
4150.0,1597.5,2
4150.0,1600.5,1
4150.0,1603.5,1
4150.0,1612.5,1
4150.0,1627.5,1
4150.0,1630.5,1
4150.0,1675.5,1
4150.0,2029.5,1
4150.0,2071.5,1
4150.0,2077.5,1
4150.0,2080.5,1
4150.0,2089.5,1
4150.0,2092.5,2
4150.0,2095.5,1
4150.0,2161.5,1
4150.0,2182.5,1
4150.0,2377.5,1
4150.0,2467.5,1
4150.0,3103.5,1
4150.0,4462.5,1
4150.0,6112.5,1
4150.0,9019.5,1
4250.0,7.5,3
4250.0,10.5,17
4250.0,13.5,7
4250.0,16.5,12
4250.0,19.5,7
4250.0,22.5,1
4250.0,25.5,6
4250.0,28.5,12
4250.0,31.5,6
4250.0,34.5,10
4250.0,37.5,14
4250.0,40.5,7
4250.0,43.5,4
4250.0,46.5,12
4250.0,49.5,8
4250.0,52.5,5
4250.0,55.5,2
4250.0,58.5,3
4250.0,61.5,2
4250.0,64.5,7
4250.0,67.5,40
4250.0,70.5,104
4250.0,73.5,172
4250.0,76.5,106
4250.0,79.5,37
4250.0,82.5,48
4250.0,85.5,40
4250.0,88.5,23
4250.0,91.5,11
4250.0,94.5,12
4250.0,97.5,15
4250.0,100.5,12
4250.0,103.5,13
4250.0,106.5,13
4250.0,109.5,8
4250.0,112.5,5
4250.0,115.5,3
4250.0,118.5,5
4250.0,121.5,4
4250.0,124.5,1
4250.0,127.5,1
4250.0,130.5,6
4250.0,136.5,1
4250.0,139.5,1
4250.0,142.5,2
4250.0,151.5,1
4250.0,154.5,3
4250.0,160.5,1
4250.0,163.5,1
4250.0,169.5,1
4250.0,172.5,3
4250.0,175.5,3
4250.0,178.5,4
4250.0,181.5,2
4250.0,184.5,1
4250.0,187.5,1
4250.0,190.5,1
4250.0,193.5,2
4250.0,199.5,1
4250.0,202.5,1
4250.0,205.5,2
4250.0,208.5,2
4250.0,211.5,4
4250.0,214.5,3
4250.0,217.5,1
4250.0,220.5,3
4250.0,223.5,8
4250.0,226.5,3
4250.0,229.5,2
4250.0,232.5,3
4250.0,235.5,8
4250.0,238.5,3
4250.0,241.5,1
4250.0,244.5,5
4250.0,250.5,3
4250.0,253.5,1
4250.0,262.5,3
4250.0,271.5,1
4250.0,274.5,1
4250.0,280.5,2
4250.0,283.5,1
4250.0,286.5,1
4250.0,289.5,2
4250.0,307.5,2
4250.0,310.5,1
4250.0,322.5,1
4250.0,388.5,1
4250.0,619.5,1
4250.0,844.5,1
4250.0,1558.5,1
4250.0,1573.5,1
4250.0,1576.5,1
4250.0,1585.5,1
4250.0,1597.5,1
4250.0,1603.5,1
4250.0,1621.5,1
4250.0,1630.5,1
4250.0,1657.5,1
4250.0,1699.5,1
4250.0,2032.5,1
4250.0,2098.5,1
4350.0,4.5,2
4350.0,7.5,119
4350.0,10.5,221
4350.0,13.5,15
4350.0,16.5,29
4350.0,19.5,11
4350.0,22.5,8
4350.0,25.5,62
4350.0,28.5,41
4350.0,31.5,15
4350.0,34.5,43
4350.0,37.5,23
4350.0,40.5,4
4350.0,43.5,16
4350.0,46.5,17
4350.0,49.5,20
4350.0,52.5,13
4350.0,55.5,5
4350.0,58.5,2
4350.0,61.5,2
4350.0,64.5,1
4350.0,67.5,36
4350.0,70.5,106
4350.0,73.5,129
4350.0,76.5,73
4350.0,79.5,28
4350.0,82.5,47
4350.0,85.5,17
4350.0,88.5,30
4350.0,91.5,26
4350.0,94.5,15
4350.0,97.5,12
4350.0,100.5,10
4350.0,103.5,9
4350.0,106.5,3
4350.0,109.5,5
4350.0,112.5,5
4350.0,115.5,1
4350.0,118.5,2
4350.0,121.5,1
4350.0,127.5,3
4350.0,130.5,1
4350.0,133.5,2
4350.0,136.5,2
4350.0,139.5,1
4350.0,142.5,8
4350.0,148.5,2
4350.0,154.5,1
4350.0,160.5,6
4350.0,163.5,6
4350.0,166.5,4
4350.0,169.5,7
4350.0,172.5,4
4350.0,175.5,1
4350.0,178.5,4
4350.0,181.5,1
4350.0,184.5,2
4350.0,187.5,1
4350.0,190.5,3
4350.0,193.5,1
4350.0,199.5,2
4350.0,202.5,7
4350.0,205.5,8
4350.0,208.5,4
4350.0,211.5,4
4350.0,214.5,1
4350.0,217.5,1
4350.0,220.5,5
4350.0,223.5,9
4350.0,226.5,8
4350.0,229.5,1
4350.0,232.5,2
4350.0,235.5,2
4350.0,238.5,9
4350.0,241.5,4
4350.0,244.5,2
4350.0,250.5,3
4350.0,253.5,2
4350.0,256.5,2
4350.0,268.5,1
4350.0,271.5,2
4350.0,277.5,1
4350.0,286.5,2
4350.0,289.5,1
4350.0,301.5,1
4350.0,307.5,1
4350.0,898.5,1
4350.0,1081.5,1
4350.0,1570.5,1
4350.0,1582.5,1
4350.0,1597.5,1
4350.0,1618.5,1
4350.0,1654.5,1
4350.0,2023.5,1
4350.0,2086.5,1
4350.0,2143.5,1
4350.0,2350.5,1
4350.0,4744.5,1
4350.0,9520.5,1
4450.0,88.5,1
4450.0,94.5,3
4450.0,97.5,3
4450.0,100.5,1
4550.0,94.5,2
4550.0,127.5,2
4550.0,148.5,2
4650.0,82.5,1
