rtt,perc_gte
77.087,0.6633270221941727
77.089,0.6633007257810035
77.094,0.6632744293678342
77.108,0.663248132954665
77.112,0.6632218365414957
77.142,0.6631955401283265
77.144,0.6631692437151573
77.148,0.6631429473019881
77.15,0.6631166508888188
77.156,0.6630903544756495
77.165,0.6630640580624803
77.181,0.663037761649311
77.187,0.6630114652361419
77.206,0.6629851688229725
77.207,0.6629588724098032
77.215,0.662932575996634
77.223,0.6629062795834648
77.23,0.6628799831702956
77.266,0.6628536867571263
77.289,0.6628273903439571
77.296,0.6628010939307878
77.297,0.6627747975176186
77.299,0.6627485011044494
77.304,0.6626959082781109
77.321,0.6626696118649416
77.323,0.6626433154517724
77.33,0.6626170190386031
77.333,0.662590722625434
77.347,0.6625644262122646
77.353,0.6625381297990953
77.363,0.6625118333859261
77.368,0.6624855369727569
77.37,0.6624592405595877
77.372,0.6624329441464184
77.373,0.6624066477332492
77.375,0.6623803513200799
77.38,0.6623540549069107
77.382,0.6623277584937415
77.39,0.6623014620805723
77.4,0.662275165667403
77.407,0.6622488692542337
77.409,0.6622225728410644
77.41,0.6621962764278952
77.411,0.662169980014726
77.414,0.6621436836015567
77.421,0.6621173871883875
77.424,0.6620910907752182
77.425,0.662064794362049
77.429,0.6620384979488798
77.43,0.6620122015357106
77.436,0.6619859051225413
77.439,0.661959608709372
77.455,0.6619333122962028
77.459,0.6619070158830336
77.462,0.6618807194698644
77.471,0.6618544230566951
77.476,0.6618281266435257
77.477,0.6618018302303565
77.489,0.6617755338171873
77.493,0.6617492374040181
77.504,0.6617229409908488
77.518,0.6616966445776796
77.519,0.6616703481645103
77.52,0.6616440517513411
77.521,0.6616177553381719
77.522,0.6615914589250027
77.524,0.6615651625118334
77.533,0.6615388660986641
77.553,0.6615125696854949
77.558,0.6614862732723257
77.568,0.6614599768591565
77.575,0.6614336804459872
77.581,0.6614073840328178
77.59,0.6613810876196486
77.593,0.6613547912064794
77.597,0.6613284947933102
77.6,0.6613021983801409
77.601,0.6612759019669717
77.613,0.6612496055538024
77.621,0.6612233091406332
77.622,0.661197012727464
77.633,0.6611707163142948
77.639,0.6611444199011255
77.647,0.6611181234879562
77.649,0.661091827074787
77.653,0.6610655306616178
77.657,0.6610392342484486
77.673,0.6610129378352793
77.688,0.6609866414221099
77.695,0.6609603450089407
77.701,0.6609340485957715
77.711,0.6609077521826023
77.718,0.6608551593562638
77.72,0.6608288629430945
77.728,0.6608025665299253
77.729,0.6607762701167561
77.73,0.6607499737035869
77.747,0.6607236772904176
77.754,0.6606973808772483
77.755,0.6606710844640791
77.769,0.6606447880509099
77.78,0.6606184916377407
77.802,0.6605921952245714
77.806,0.6605396023982328
77.816,0.6605133059850636
77.834,0.6604870095718944
77.837,0.6604607131587252
77.856,0.6604344167455559
77.859,0.6604081203323866
77.869,0.6603818239192174
77.895,0.6603555275060482
77.907,0.660329231092879
77.912,0.6603029346797097
77.922,0.6602766382665404
77.927,0.6602503418533712
77.928,0.660224045440202
77.936,0.6601977490270328
77.958,0.6601714526138635
77.972,0.6601451562006942
77.993,0.6601188597875249
78.0,0.6600925633743557
78.001,0.6600662669611865
78.009,0.6600399705480173
78.016,0.660013674134848
78.034,0.6599873777216787
78.037,0.6599610813085095
78.044,0.6599347848953403
78.048,0.6599084884821711
78.054,0.6598821920690018
78.076,0.6598558956558325
78.084,0.6598295992426633
78.103,0.6598033028294941
78.118,0.6597770064163249
78.128,0.6597244135899863
78.133,0.659698117176817
78.135,0.6596718207636478
78.136,0.6596455243504786
78.157,0.6596192279373094
78.158,0.6595929315241401
78.172,0.6595666351109708
78.175,0.6595403386978016
78.19,0.6595140422846324
78.204,0.6594877458714632
78.208,0.6594614494582939
78.215,0.6594351530451246
78.223,0.6594088566319554
78.23,0.6593825602187862
78.231,0.659356263805617
78.237,0.6593299673924476
78.24,0.6593036709792784
78.302,0.6592773745661091
78.304,0.6592510781529399
78.307,0.6592247817397707
78.331,0.6591721889134322
78.333,0.6591458925002629
78.336,0.6591195960870937
78.348,0.6590932996739245
78.442,0.6590670032607553
78.453,0.659040706847586
78.493,0.6590144104344167
78.495,0.6589881140212475
78.497,0.6589618176080783
78.504,0.6589355211949091
78.522,0.6589092247817397
78.527,0.6588829283685705
78.549,0.6588566319554012
78.555,0.658830335542232
78.567,0.6588040391290628
78.583,0.6587777427158936
78.588,0.6587514463027243
78.591,0.6586988534763858
78.592,0.6586725570632166
78.614,0.6586462606500474
78.616,0.6586199642368781
78.63,0.6585936678237089
78.643,0.6585673714105396
78.647,0.6585147785842012
78.649,0.658488482171032
78.65,0.6584621857578626
78.651,0.6584358893446933
78.653,0.6584095929315241
78.667,0.6583832965183549
78.678,0.6583307036920164
78.693,0.6583044072788471
78.696,0.6582781108656779
78.707,0.6582518144525087
78.715,0.6582255180393395
78.721,0.6581992216261702
78.725,0.658172925213001
78.739,0.6581203323866625
78.744,0.6580940359734933
78.757,0.658067739560324
78.78,0.6580414431471547
78.784,0.6580151467339854
78.79,0.6579888503208162
78.801,0.657962553907647
78.807,0.6579362574944778
78.811,0.6579099610813085
78.834,0.6578836646681392
78.836,0.65785736825497
78.84,0.6578310718418008
78.842,0.6578047754286316
78.845,0.6577784790154623
78.848,0.6577258861891238
78.849,0.6576995897759546
78.859,0.6576732933627853
78.862,0.6576469969496161
78.867,0.6576207005364468
78.869,0.6575681077101083
78.882,0.6575418112969391
78.891,0.6575155148837699
78.896,0.6574892184706006
78.897,0.6574629220574313
78.908,0.6574103292310929
78.912,0.6573840328179237
78.914,0.6573577364047544
78.917,0.6572788471652466
78.922,0.6572525507520774
78.923,0.6572262543389082
78.928,0.6571999579257389
78.93,0.6571736615125696
78.937,0.6571473650994004
78.938,0.657094772273062
78.942,0.6570684758598927
78.944,0.6570421794467234
78.945,0.6570158830335542
78.951,0.656989586620385
78.966,0.6569632902072158
78.968,0.6569369937940465
78.97,0.6569106973808773
78.975,0.656884400967708
78.977,0.6568581045545387
78.98,0.6568318081413695
78.988,0.6568055117282003
78.99,0.656779215315031
78.999,0.6567529189018617
79.005,0.6567266224886925
79.01,0.6567003260755233
79.013,0.6566740296623541
79.014,0.6566214368360156
79.017,0.6565951404228463
79.023,0.6565688440096771
79.033,0.6565425475965079
79.034,0.6565162511833387
79.041,0.6564899547701694
79.059,0.656463658357
79.061,0.6564373619438308
79.065,0.6564110655306616
79.066,0.6563847691174924
79.067,0.6563584727043231
79.071,0.6563321762911538
79.077,0.6562795834648154
79.083,0.6562532870516462
79.086,0.6562269906384769
79.107,0.6562006942253077
79.116,0.6561481013989692
79.127,0.6560955085726308
79.128,0.6560692121594615
79.13,0.6560429157462921
79.142,0.6560166193331229
79.144,0.6559903229199537
79.146,0.6559640265067845
79.15,0.6559377300936152
79.153,0.6559114336804459
79.163,0.6558588408541075
79.166,0.6558325444409383
79.169,0.6557799516145998
79.177,0.6557536552014305
79.18,0.6557273587882613
79.193,0.6557010623750921
79.2,0.6556747659619229
79.209,0.6556484695487536
79.211,0.6556221731355842
79.214,0.655595876722415
79.231,0.6555432838960766
79.242,0.655490691069738
79.252,0.6554380982433996
79.258,0.6554118018302304
79.259,0.6553855054170611
79.275,0.6553592090038919
79.282,0.6553329125907226
79.286,0.6553066161775534
79.296,0.6552803197643842
79.307,0.655254023351215
79.315,0.6552014305248763
79.324,0.6551751341117071
79.328,0.6551488376985379
79.333,0.6551225412853687
79.342,0.6550962448721994
79.344,0.6550436520458609
79.349,0.6550173556326917
79.363,0.6549910592195225
79.382,0.6549647628063533
79.395,0.654938466393184
79.412,0.6549121699800147
79.414,0.6548858735668455
79.417,0.6548332807405071
79.428,0.6548069843273377
79.441,0.6547806879141684
79.442,0.6547543915009992
79.444,0.65472809508783
79.445,0.6547017986746608
79.446,0.6546755022614915
79.447,0.6546492058483223
79.449,0.654622909435153
79.46,0.6545966130219838
79.479,0.6545703166088146
79.487,0.6545440201956454
79.497,0.6544914273693068
79.499,0.6544651309561376
79.511,0.6544388345429684
79.513,0.6543862417166298
79.52,0.6543599453034605
79.521,0.6543336488902913
79.539,0.6543073524771221
79.542,0.6542810560639529
79.551,0.6542547596507836
79.562,0.6542284632376144
79.571,0.6542021668244451
79.591,0.6541758704112759
79.597,0.6541495739981067
79.609,0.6541232775849375
79.618,0.6540969811717682
79.625,0.6540706847585989
79.628,0.6540443883454297
79.634,0.6540180919322605
79.637,0.6539917955190913
79.687,0.6539654991059219
79.704,0.6539392026927526
79.719,0.6539129062795834
79.727,0.6538866098664142
79.73,0.6538340170400757
79.732,0.6538077206269065
79.733,0.6537814242137372
79.752,0.653755127800568
79.761,0.6537288313873988
79.772,0.6537025349742296
79.786,0.6536762385610603
79.794,0.653649942147891
79.799,0.6536236457347218
79.805,0.6535973493215526
79.823,0.6535710529083834
79.829,0.653544756495214
79.834,0.6535184600820447
79.842,0.6534921636688755
79.851,0.6534658672557063
79.869,0.6534395708425371
79.889,0.6534132744293678
79.901,0.6533869780161986
79.906,0.6533606816030293
79.912,0.6533343851898601
79.916,0.6533080887766909
79.927,0.6532817923635217
79.954,0.6532554959503524
79.978,0.6532291995371831
79.983,0.6532029031240139
79.988,0.6531766067108447
79.994,0.6531503102976755
80.024,0.6531240138845061
80.03,0.6530977174713369
80.038,0.6530714210581676
80.043,0.6530451246449984
80.044,0.6530188282318292
80.059,0.65299253181866
80.06,0.6529662354054907
80.084,0.6529399389923214
80.089,0.6529136425791522
80.111,0.6528347533396445
80.123,0.6528084569264752
80.127,0.652782160513306
80.137,0.6527558641001368
80.138,0.6527295676869675
80.145,0.652676974860629
80.157,0.6526506784474597
80.16,0.6526243820342905
80.161,0.6525980856211213
80.162,0.6525717892079521
80.166,0.6525454927947828
80.168,0.6525191963816135
80.178,0.6524928999684443
80.184,0.6524666035552751
80.188,0.6524403071421059
80.189,0.6524140107289366
80.193,0.6523877143157673
80.196,0.652361417902598
80.2,0.6523351214894288
80.202,0.6523088250762596
80.212,0.6522825286630903
80.22,0.6522562322499211
80.224,0.6522299358367518
80.228,0.6522036394235826
80.229,0.6521773430104134
80.235,0.6521510465972442
80.237,0.6521247501840749
80.24,0.6520721573577364
80.241,0.6520458609445672
80.246,0.652019564531398
80.252,0.6519932681182287
80.257,0.6519669717050594
80.272,0.6519406752918901
80.276,0.651914378878721
80.277,0.6518880824655517
80.281,0.6518617860523824
80.282,0.6518354896392132
80.286,0.6518091932260439
80.291,0.6517828968128747
80.294,0.6517566003997055
80.301,0.6517303039865363
80.306,0.651704007573367
80.307,0.6516514147470285
80.308,0.6516251183338593
80.31,0.6515988219206901
80.311,0.6515725255075208
80.312,0.6515462290943514
80.318,0.6515199326811822
80.325,0.651493636268013
80.327,0.6514673398548438
80.33,0.6514410434416746
80.333,0.6514147470285053
80.335,0.651388450615336
80.34,0.6513621542021668
80.342,0.6513358577889976
80.347,0.6513095613758284
80.348,0.6512832649626591
80.35,0.6512569685494898
80.366,0.6512306721363206
80.368,0.6511780793099822
80.37,0.6511517828968129
80.372,0.6511254864836437
80.374,0.6510991900704743
80.378,0.6510728936573051
80.379,0.6510465972441359
80.382,0.6509940044177974
80.383,0.6509677080046281
80.388,0.6509414115914589
80.392,0.6509151151782897
80.395,0.6508888187651205
80.398,0.6508625223519512
80.399,0.6508362259387819
80.401,0.6508099295256127
80.405,0.6507573366992743
80.407,0.650731040286105
80.408,0.6507047438729358
80.411,0.6506784474597664
80.414,0.6506521510465972
80.415,0.6505732618070895
80.416,0.6505469653939202
80.422,0.650520668980751
80.427,0.6504943725675818
80.43,0.6504417797412433
80.437,0.650415483328074
80.44,0.6503891869149048
80.441,0.6503628905017356
80.444,0.6503365940885664
80.445,0.650310297675397
80.446,0.6502840012622279
80.447,0.6502314084358893
80.449,0.6502051120227201
80.459,0.6501788156095509
80.462,0.6501525191963816
80.463,0.6501262227832123
80.465,0.6500999263700431
80.47,0.6500736299568739
80.471,0.6500473335437047
80.474,0.6500210371305354
80.489,0.6499947407173661
80.494,0.6499684443041969
80.496,0.6499421478910277
80.499,0.6499158514778585
80.507,0.6498895550646892
80.525,0.64986325865152
80.529,0.6498369622383506
80.534,0.6498106658251814
80.536,0.6497843694120122
80.538,0.649758072998843
80.539,0.6497317765856737
80.544,0.6497054801725044
80.545,0.6496791837593352
80.546,0.649652887346166
80.548,0.6496265909329968
80.55,0.6496002945198275
80.553,0.6495739981066583
80.556,0.649547701693489
80.56,0.6495214052803198
80.563,0.6494951088671506
80.564,0.6494688124539814
80.565,0.6493899232144735
80.572,0.6493636268013043
80.589,0.6493373303881351
80.591,0.6493110339749658
80.606,0.6492847375617965
80.609,0.6492584411486273
80.616,0.6492321447354581
80.618,0.6491795519091196
80.619,0.6491532554959504
80.62,0.6491269590827811
80.622,0.6491006626696119
80.629,0.6490743662564427
80.631,0.6490480698432735
80.635,0.6490217734301041
80.636,0.6489954770169348
80.637,0.6489691806037656
80.64,0.6489428841905964
80.65,0.6489165877774272
80.66,0.6488639949510886
80.664,0.6488376985379194
80.671,0.6488114021247502
80.68,0.648785105711581
80.682,0.6487588092984117
80.691,0.6487325128852425
80.695,0.6487062164720732
80.705,0.648679920058904
80.717,0.6486010308193962
80.723,0.6484958451667193
80.73,0.64846954875355
80.734,0.6484432523403807
80.737,0.6484169559272115
80.76,0.6483906595140423
80.766,0.6483643631008731
80.783,0.6483380666877038
80.794,0.6483117702745346
80.805,0.6482854738613653
80.808,0.6482591774481961
80.809,0.6482328810350269
80.825,0.6482065846218577
80.837,0.6481802882086883
80.841,0.6481276953823498
80.848,0.6481013989691806
80.862,0.6480751025560114
80.863,0.6480488061428421
80.864,0.6480225097296728
80.868,0.6479962133165036
80.881,0.6479699169033344
80.885,0.6479436204901652
80.898,0.6479173240769959
80.91,0.6478910276638267
80.934,0.6478647312506574
80.95,0.6478384348374882
80.967,0.647812138424319
80.988,0.6477858420111497
80.994,0.6477595455979804
80.998,0.6477332491848111
80.999,0.6477069527716419
81.0,0.6476806563584727
81.004,0.6476543599453035
81.005,0.6476280635321342
81.025,0.647601767118965
81.026,0.6475754707057957
81.032,0.6475491742926265
81.034,0.6475228778794573
81.035,0.6474965814662881
81.046,0.6474702850531188
81.048,0.6474439886399495
81.052,0.6474176922267803
81.054,0.647391395813611
81.055,0.6473650994004418
81.058,0.6473388029872725
81.061,0.647286210160934
81.064,0.6472336173345956
81.068,0.6472073209214263
81.072,0.6471810245082571
81.076,0.6471284316819186
81.078,0.6470758388555802
81.079,0.6470495424424109
81.082,0.6470232460292415
81.086,0.6469969496160723
81.1,0.6469706532029031
81.101,0.6469180603765646
81.102,0.6468917639633953
81.105,0.6468391711370569
81.112,0.6468128747238877
81.13,0.6467865783107184
81.131,0.6467339854843799
81.139,0.6467076890712107
81.145,0.6466813926580415
81.154,0.6466550962448723
81.159,0.6466025034185336
81.165,0.6465762070053644
81.167,0.6465499105921952
81.189,0.646523614179026
81.196,0.6464973177658567
81.201,0.6464710213526874
81.202,0.6464447249395182
81.203,0.646418428526349
81.236,0.6463921321131798
81.242,0.6463658357000105
81.246,0.6463395392868413
81.247,0.646313242873672
81.256,0.6462869464605028
81.263,0.6462343536341644
81.272,0.6462080572209951
81.281,0.6461817608078257
81.292,0.6461554643946565
81.297,0.6461291679814873
81.314,0.6460765751551488
81.32,0.6460502787419795
81.327,0.6460239823288103
81.329,0.6459976859156411
81.334,0.6459713895024719
81.35,0.6459450930893027
81.352,0.6458925002629641
81.357,0.6458662038497949
81.366,0.6458399074366257
81.37,0.6458136110234565
81.377,0.6457873146102872
81.379,0.6457610181971178
81.38,0.6457347217839486
81.391,0.6457084253707794
81.393,0.6456821289576102
81.403,0.6456558325444409
81.407,0.6456295361312717
81.441,0.6456032397181024
81.448,0.6455769433049332
81.45,0.645550646891764
81.454,0.6455243504785948
81.473,0.6454980540654255
81.474,0.6454717576522562
81.479,0.645445461239087
81.496,0.6454191648259178
81.501,0.6453928684127486
81.505,0.6453665719995793
81.509,0.6453402755864099
81.52,0.6453139791732407
81.521,0.6452876827600715
81.523,0.6452613863469023
81.524,0.645235089933733
81.539,0.6452087935205638
81.545,0.6451824971073945
81.552,0.6451562006942253
81.565,0.6451299042810561
81.566,0.6451036078678869
81.573,0.6450773114547176
81.583,0.6450510150415483
81.595,0.6449984222152099
81.597,0.6449721258020407
81.599,0.6449458293888714
81.616,0.644919532975702
81.641,0.6448932365625328
81.644,0.6448669401493636
81.65,0.6448406437361944
81.652,0.6448143473230251
81.661,0.6447880509098559
81.696,0.6447617544966866
81.705,0.6447091616703482
81.726,0.644682865257179
81.727,0.6446302724308404
81.734,0.6446039760176712
81.738,0.644577679604502
81.74,0.6445513831913328
81.762,0.6445250867781634
81.769,0.6444987903649941
81.775,0.6444461975386557
81.776,0.6444199011254865
81.783,0.644367308299148
81.788,0.6443410118859787
81.794,0.6443147154728095
81.799,0.6442884190596403
81.814,0.6442621226464711
81.825,0.6442358262333018
81.836,0.6442095298201325
81.838,0.6441832334069633
81.843,0.6441306405806249
81.846,0.6441043441674555
81.848,0.6440780477542863
81.85,0.644051751341117
81.856,0.6440254549279478
81.862,0.6439991585147786
81.875,0.6439728621016094
81.876,0.6439465656884401
81.885,0.6439202692752708
81.895,0.6438939728621016
81.896,0.6438676764489324
81.897,0.6438413800357632
81.906,0.6437887872094246
81.907,0.6437624907962554
81.909,0.6437361943830862
81.912,0.643709897969917
81.92,0.6436836015567476
81.924,0.6436573051435784
81.925,0.6436310087304091
81.928,0.6436047123172399
81.929,0.6435784159040707
81.938,0.6435521194909015
81.939,0.6435258230777322
81.944,0.6434995266645629
81.949,0.6434732302513937
81.957,0.6434469338382245
81.97,0.6434206374250553
81.973,0.643394341011886
81.974,0.6433680445987167
81.975,0.6433417481855475
81.978,0.643289155359209
81.982,0.6432628589460397
81.989,0.6432365625328705
81.991,0.6432102661197012
81.994,0.643183969706532
81.997,0.6431576732933628
82.003,0.6431313768801936
82.009,0.6431050804670243
82.018,0.643078784053855
82.022,0.6430524876406858
82.023,0.6430261912275166
82.026,0.6429998948143474
82.027,0.6429735984011781
82.032,0.6429473019880088
82.035,0.6429210055748396
82.037,0.6428947091616704
82.04,0.6428684127485012
82.048,0.6428421163353318
82.05,0.6428158199221626
82.051,0.6427895235089933
82.058,0.6427632270958241
82.066,0.6427369306826549
82.07,0.6427106342694857
82.078,0.6426843378563164
82.079,0.6426317450299779
82.095,0.6426054486168087
82.097,0.6425791522036395
82.1,0.6425265593773009
82.11,0.6425002629641317
82.114,0.6424739665509624
82.117,0.6424213737246239
82.118,0.6423950773114547
82.119,0.6423687808982854
82.121,0.6423424844851162
82.127,0.642316188071947
82.132,0.6422898916587778
82.138,0.6422635952456085
82.14,0.6422372988324392
82.143,0.64221100241927
82.151,0.6421847060061008
82.157,0.6421584095929316
82.158,0.6421321131797623
82.159,0.6421058167665931
82.176,0.6420795203534237
82.188,0.6420532239402545
82.191,0.6420269275270853
82.195,0.6420006311139161
82.205,0.6419743347007468
82.228,0.6419480382875775
82.229,0.6418954454612391
82.23,0.6418428526349006
82.233,0.6418165562217313
82.235,0.6417902598085621
82.238,0.6417639633953929
82.258,0.6417376669822237
82.268,0.6417113705690544
82.27,0.6416850741558852
82.271,0.6416587777427158
82.282,0.6416324813295466
82.286,0.6416061849163774
82.289,0.6415798885032082
82.295,0.6415535920900389
82.299,0.6415272956768696
82.325,0.6415009992637004
82.327,0.6414747028505312
82.328,0.641448406437362
82.329,0.6414221100241927
82.332,0.6413958136110234
82.333,0.6413695171978542
82.334,0.6413169243715158
82.346,0.6412643315451773
82.354,0.6412380351320079
82.359,0.6412117387188387
82.369,0.6411854423056695
82.377,0.6411591458925003
82.381,0.641132849479331
82.39,0.6411065530661617
82.41,0.6410802566529925
82.416,0.6410539602398233
82.442,0.6410276638266541
82.461,0.6410013674134848
82.466,0.6409750710003155
82.48,0.6409224781739771
82.483,0.6408961817608079
82.484,0.6408698853476386
82.487,0.6408435889344694
82.506,0.6408172925213
82.519,0.6407646996949616
82.52,0.6407384032817924
82.521,0.6407121068686231
82.53,0.6406858104554538
82.532,0.6406595140422846
82.543,0.6406069212159462
82.548,0.6405806248027769
82.554,0.6405543283896076
82.555,0.6405280319764384
82.562,0.6405017355632692
82.578,0.6404754391501
82.579,0.6404491427369308
82.584,0.6404228463237615
82.587,0.6403702534974229
82.588,0.6403439570842537
82.589,0.6403176606710845
82.592,0.6402913642579152
82.61,0.6402650678447459
82.612,0.6402387714315767
82.628,0.6402124750184075
82.63,0.6401861786052383
82.633,0.640159882192069
82.643,0.6401335857788998
82.662,0.6401072893657305
82.663,0.6400809929525613
82.668,0.6400546965393921
82.694,0.6400284001262229
82.705,0.6400021037130535
82.707,0.6399758072998842
82.712,0.639949510886715
82.714,0.6399232144735458
82.715,0.6398969180603766
82.72,0.639844325234038
82.724,0.6398180288208688
82.737,0.6397917324076996
82.747,0.6397654359945304
82.755,0.6397391395813611
82.758,0.6397128431681919
82.767,0.6396865467550226
82.77,0.6396339539286842
82.775,0.639607657515515
82.79,0.6395813611023456
82.793,0.6395550646891763
82.797,0.6395287682760071
82.799,0.6395024718628379
82.8,0.6394761754496687
82.81,0.6394498790364994
82.811,0.6394235826233301
82.838,0.6393972862101609
82.846,0.6393709897969917
82.854,0.6393446933838225
82.857,0.6393183969706532
82.862,0.639292100557484
82.869,0.6392658041443147
82.893,0.6392395077311455
82.898,0.6392132113179763
82.914,0.6391869149048071
82.918,0.6391606184916377
82.922,0.6391343220784684
82.927,0.6391080256652992
82.948,0.63908172925213
82.971,0.6390554328389608
82.974,0.6390291364257915
82.977,0.6390028400126222
82.978,0.638976543599453
82.979,0.6389502471862838
83.014,0.6389239507731146
83.017,0.6388976543599453
83.019,0.6388713579467761
83.021,0.6388450615336068
83.07,0.6388187651204376
83.077,0.6387924687072684
83.078,0.6387661722940992
83.083,0.6387398758809298
83.084,0.6387135794677605
83.088,0.6386872830545913
83.089,0.6386609866414221
83.09,0.6386346902282529
83.091,0.6386083938150836
83.098,0.6385820974019144
83.106,0.6385558009887451
83.108,0.6385295045755759
83.11,0.6385032081624067
83.117,0.6384506153360682
83.124,0.6384243189228989
83.129,0.6383980225097297
83.139,0.6383717260965605
83.143,0.6383454296833913
83.151,0.6383191332702219
83.155,0.6382928368570526
83.156,0.6382665404438834
83.17,0.638213947617545
83.187,0.6381876512043757
83.189,0.6381613547912065
83.192,0.6381350583780372
83.193,0.638108761964868
83.203,0.6380824655516988
83.232,0.6380561691385296
83.251,0.6380298727253603
83.267,0.638003576312191
83.273,0.6379772798990218
83.275,0.6379509834858526
83.283,0.6379246870726833
83.321,0.637898390659514
83.322,0.6378720942463447
83.327,0.6378457978331755
83.329,0.6378195014200063
83.341,0.6377932050068371
83.358,0.6377669085936678
83.377,0.6377143157673293
83.385,0.6376880193541601
83.387,0.6376617229409909
83.391,0.6376354265278217
83.393,0.6376091301146524
83.395,0.637582833701483
83.403,0.6375565372883139
83.44,0.6375302408751446
83.455,0.6375039444619754
83.457,0.6374776480488061
83.46,0.6374513516356368
83.461,0.6374250552224676
83.477,0.6373987588092984
83.484,0.6373724623961292
83.488,0.6373461659829599
83.51,0.6373198695697907
83.511,0.6372935731566214
83.517,0.6372672767434522
83.525,0.6372146839171138
83.529,0.6371883875039445
83.554,0.6371620910907752
83.556,0.637135794677606
83.563,0.6371094982644367
83.575,0.6370832018512675
83.59,0.6370569054380982
83.601,0.6370306090249289
83.602,0.6370043126117597
83.608,0.6369780161985905
83.614,0.6369517197854213
83.637,0.636925423372252
83.676,0.6368991269590828
83.691,0.6368728305459135
83.696,0.6368465341327443
83.697,0.6368202377195751
83.707,0.6367939413064059
83.708,0.6367676448932366
83.717,0.6367413484800672
83.723,0.636715052066898
83.736,0.6366887556537288
83.763,0.6366624592405596
83.787,0.6366361628273903
83.792,0.6366098664142211
83.803,0.6365835700010518
83.805,0.6365572735878826
83.809,0.6365309771747134
83.817,0.6365046807615442
83.818,0.6364783843483749
83.835,0.6364520879352056
83.838,0.6364257915220364
83.839,0.6363994951088672
83.84,0.636373198695698
83.851,0.6363469022825287
83.858,0.6363206058693593
83.859,0.6362680130430209
83.865,0.6362417166298517
83.874,0.6362154202166824
83.928,0.6361891238035132
83.94,0.6361628273903439
83.952,0.6361365309771747
83.976,0.6361102345640055
83.978,0.6360839381508363
83.98,0.636057641737667
83.988,0.6360313453244977
83.992,0.6360050489113285
83.998,0.6359787524981593
84.011,0.6359524560849901
84.038,0.6359261596718208
84.06,0.6358998632586514
84.061,0.6358735668454822
84.066,0.635847270432313
84.082,0.6358209740191438
84.085,0.6357946776059745
84.091,0.6357683811928053
84.093,0.635742084779636
84.101,0.6357157883664668
84.102,0.6356894919532976
84.11,0.6356631955401284
84.114,0.6356368991269591
84.12,0.6356106027137898
84.13,0.6355843063006206
84.139,0.6355580098874514
84.165,0.6355317134742822
84.179,0.6355054170611129
84.186,0.6354791206479435
84.195,0.6354528242347743
84.208,0.6354265278216051
84.224,0.6354002314084359
84.225,0.6353739349952666
84.231,0.6353476385820974
84.235,0.6353213421689281
84.257,0.6352950457557589
84.259,0.6352687493425897
84.265,0.6352424529294205
84.292,0.6352161565162512
84.302,0.6351898601030819
84.306,0.6351635636899127
84.308,0.6351372672767435
84.311,0.6351109708635743
84.316,0.635084674450405
84.334,0.6350583780372356
84.335,0.6350320816240664
84.344,0.634979488797728
84.348,0.6349531923845588
84.409,0.6349268959713895
84.429,0.6349005995582202
84.452,0.634874303145051
84.469,0.6348480067318818
84.476,0.6348217103187126
84.502,0.6347954139055433
84.503,0.634769117492374
84.51,0.6347428210792048
84.513,0.6347165246660356
84.518,0.6346902282528664
84.541,0.634663931839697
84.556,0.6346376354265278
84.6,0.6346113390133585
84.604,0.6345850426001893
84.619,0.6345587461870201
84.622,0.6345324497738509
84.623,0.6345061533606816
84.625,0.6344798569475123
84.627,0.6344535605343431
84.635,0.6344272641211739
84.639,0.6344009677080047
84.654,0.6343746712948354
84.664,0.6343483748816661
84.684,0.6343220784684969
84.685,0.6342957820553277
84.707,0.6342694856421585
84.716,0.6342431892289891
84.717,0.6342168928158199
84.724,0.6341905964026506
84.74,0.6341642999894814
84.745,0.6341380035763122
84.761,0.634111707163143
84.802,0.6340854107499737
84.829,0.6340591143368044
84.848,0.6340328179236352
84.853,0.634006521510466
84.885,0.6339802250972968
84.886,0.6339539286841275
84.897,0.6339276322709582
84.925,0.633901335857789
84.933,0.6338750394446198
84.948,0.6338487430314506
84.994,0.6338224466182812
84.996,0.633796150205112
85.014,0.6337698537919427
85.028,0.6337435573787735
85.029,0.6337172609656043
85.035,0.6336909645524351
85.038,0.6336646681392658
85.09,0.6336383717260965
85.099,0.6336120753129273
85.121,0.6335857788997581
85.128,0.6335594824865889
85.154,0.6335331860734196
85.175,0.6335068896602503
85.188,0.6334805932470811
85.189,0.6334542968339119
85.191,0.6334280004207427
85.198,0.6334017040075733
85.208,0.6333754075944041
85.215,0.6333491111812348
85.23,0.6333228147680656
85.236,0.6332965183548964
85.237,0.6332702219417272
85.242,0.6332439255285579
85.247,0.6332176291153886
85.263,0.6331913327022194
85.277,0.6331650362890502
85.286,0.633138739875881
85.293,0.6331124434627117
85.295,0.6330861470495425
85.298,0.6330598506363732
85.311,0.633033554223204
85.316,0.6330072578100348
85.319,0.6329809613968655
85.32,0.6329546649836962
85.329,0.6329283685705269
85.335,0.6329020721573577
85.357,0.6328757757441885
85.367,0.63282318291785
85.428,0.6327968865046807
85.445,0.6327705900915115
85.453,0.6327179972651731
85.469,0.6326917008520038
85.47,0.6326654044388346
85.478,0.6326391080256653
85.479,0.632612811612496
85.483,0.6325865151993268
85.485,0.6325602187861576
85.492,0.6325339223729883
85.504,0.632507625959819
85.522,0.6324813295466498
85.529,0.6324550331334806
85.531,0.6324024403071421
85.534,0.6323761438939728
