binned_distance,binned_rtt,count
3350.0,79.5,11
3350.0,82.5,2
3350.0,85.5,2
3350.0,88.5,1
3350.0,97.5,1
3350.0,157.5,1
3350.0,3055.5,1
3450.0,49.5,1
3450.0,61.5,2
3450.0,64.5,7
3450.0,67.5,2
3450.0,70.5,2
3450.0,73.5,1
3450.0,76.5,1
3450.0,79.5,1
3450.0,85.5,1
3450.0,94.5,1
3450.0,2104.5,1
3550.0,52.5,1
3550.0,70.5,1
3550.0,73.5,3
3550.0,76.5,2
3550.0,88.5,1
3550.0,100.5,1
3550.0,103.5,3
3650.0,43.5,1
3650.0,49.5,1
3650.0,55.5,1
3650.0,61.5,2
3650.0,64.5,8
3650.0,70.5,5
3650.0,73.5,3
3650.0,76.5,4
3650.0,79.5,3
3650.0,82.5,2
3650.0,85.5,2
3650.0,88.5,1
3650.0,91.5,1
3650.0,94.5,3
3650.0,97.5,1
3650.0,100.5,2
3650.0,103.5,1
3650.0,109.5,1
3650.0,118.5,1
3650.0,127.5,1
3650.0,130.5,1
3650.0,157.5,1
3750.0,73.5,1
3750.0,76.5,1
3750.0,82.5,2
3750.0,106.5,1
3750.0,112.5,1
3850.0,46.5,1
3850.0,55.5,1
3850.0,58.5,2
3850.0,61.5,2
3850.0,64.5,11
3850.0,67.5,6
3850.0,70.5,10
3850.0,73.5,13
3850.0,76.5,9
3850.0,79.5,6
3850.0,82.5,8
3850.0,85.5,10
3850.0,88.5,9
3850.0,91.5,5
3850.0,94.5,6
3850.0,97.5,5
3850.0,100.5,3
3850.0,103.5,1
3850.0,106.5,1
3850.0,109.5,1
3850.0,142.5,1
3850.0,280.5,1
3950.0,70.5,3
3950.0,73.5,1
3950.0,76.5,1
3950.0,79.5,2
3950.0,88.5,1
3950.0,100.5,1
3950.0,103.5,1
3950.0,124.5,1
3950.0,148.5,1
3950.0,151.5,2
4050.0,16.5,1
4050.0,31.5,2
4050.0,79.5,1
4050.0,85.5,1
4050.0,91.5,1
4050.0,94.5,1
4050.0,97.5,2
4050.0,100.5,1
4050.0,103.5,4
4050.0,109.5,5
4050.0,112.5,3
4050.0,115.5,4
4050.0,118.5,3
4050.0,121.5,2
4150.0,73.5,2
4150.0,76.5,1
4150.0,85.5,2
4150.0,88.5,2
4150.0,91.5,3
4150.0,94.5,2
4150.0,103.5,1
4150.0,112.5,2
4150.0,241.5,1
4250.0,13.5,1
4250.0,64.5,2
4250.0,67.5,3
4250.0,70.5,1
4250.0,73.5,10
4250.0,79.5,1
4250.0,82.5,2
4250.0,85.5,1
4250.0,88.5,5
4250.0,94.5,4
4250.0,103.5,2
4250.0,112.5,1
4250.0,115.5,1
4250.0,118.5,4
4250.0,130.5,2
4350.0,88.5,1
4350.0,103.5,1
4450.0,61.5,2
4450.0,64.5,2
4450.0,67.5,2
4450.0,70.5,1
4450.0,76.5,2
4450.0,82.5,3
4450.0,85.5,5
4450.0,88.5,2
4450.0,91.5,6
4450.0,94.5,1
4450.0,100.5,2
4450.0,103.5,3
4450.0,109.5,1
4450.0,112.5,3
4450.0,118.5,2
4450.0,121.5,2
4450.0,124.5,1
4450.0,127.5,3
4450.0,130.5,3
4450.0,133.5,2
4450.0,136.5,1
4450.0,139.5,1
4450.0,142.5,3
4450.0,145.5,1
4450.0,151.5,1
4450.0,160.5,1
4450.0,205.5,1
4550.0,88.5,1
4550.0,91.5,1
4550.0,94.5,1
4550.0,97.5,1
4550.0,100.5,3
4550.0,103.5,1
4550.0,160.5,1
4550.0,163.5,1
4650.0,70.5,3
4650.0,73.5,10
4650.0,76.5,14
4650.0,79.5,5
4650.0,82.5,13
4650.0,85.5,4
4650.0,88.5,4
4650.0,91.5,9
4650.0,94.5,5
4650.0,97.5,2
4650.0,100.5,3
4650.0,103.5,4
4650.0,109.5,1
4650.0,130.5,1
4650.0,139.5,2
4750.0,46.5,2
4750.0,49.5,1
4750.0,55.5,3
4750.0,67.5,1
4750.0,70.5,1
4750.0,73.5,1
4750.0,79.5,4
4750.0,82.5,1
4750.0,85.5,4
4750.0,88.5,7
4750.0,91.5,2
4750.0,94.5,6
4750.0,97.5,5
4750.0,100.5,6
4750.0,103.5,6
4750.0,106.5,12
4750.0,109.5,4
4750.0,112.5,3
4750.0,115.5,6
4750.0,118.5,7
4750.0,121.5,3
4750.0,124.5,1
4750.0,130.5,2
4750.0,133.5,1
4750.0,160.5,3
4750.0,163.5,1
4750.0,169.5,2
4750.0,175.5,1
4750.0,184.5,1
4750.0,481.5,1
4750.0,1699.5,1
4850.0,55.5,1
4850.0,67.5,1
4850.0,79.5,2
4850.0,88.5,5
4850.0,91.5,8
4850.0,94.5,5
4850.0,97.5,6
4850.0,100.5,9
4850.0,103.5,7
4850.0,106.5,2
4850.0,109.5,6
4850.0,112.5,8
4850.0,115.5,10
4850.0,118.5,7
4850.0,121.5,5
4850.0,124.5,2
4850.0,127.5,1
4850.0,133.5,2
4850.0,142.5,1
4850.0,154.5,2
4850.0,157.5,1
4850.0,169.5,1
4850.0,1498.5,1
4850.0,1627.5,1
4950.0,82.5,1
4950.0,85.5,2
4950.0,91.5,3
4950.0,94.5,1
4950.0,97.5,1
4950.0,100.5,3
4950.0,103.5,5
4950.0,109.5,6
4950.0,112.5,2
4950.0,115.5,2
4950.0,118.5,8
4950.0,121.5,5
4950.0,124.5,1
4950.0,127.5,2
4950.0,130.5,2
4950.0,133.5,4
4950.0,136.5,3
4950.0,139.5,2
4950.0,145.5,1
4950.0,154.5,1
4950.0,157.5,1
4950.0,175.5,1
4950.0,196.5,1
4950.0,253.5,3
4950.0,265.5,2
5050.0,85.5,2
5050.0,88.5,2
5050.0,94.5,2
5050.0,97.5,7
5050.0,100.5,1
5050.0,103.5,1
5050.0,106.5,2
5050.0,109.5,2
5050.0,112.5,2
5050.0,115.5,2
5050.0,118.5,2
5050.0,121.5,4
5050.0,124.5,2
5050.0,127.5,1
5050.0,136.5,1
5050.0,139.5,1
5050.0,148.5,1
5050.0,166.5,1
5050.0,1594.5,1
5150.0,88.5,2
5150.0,91.5,6
5150.0,94.5,4
5150.0,100.5,3
5150.0,103.5,1
5150.0,106.5,1
5150.0,112.5,1
5150.0,118.5,1
5150.0,121.5,1
5150.0,124.5,1
5150.0,166.5,1
5250.0,13.5,1
5250.0,16.5,1
5250.0,19.5,1
5250.0,25.5,1
5250.0,31.5,1
5250.0,34.5,1
5250.0,43.5,2
5250.0,49.5,1
5250.0,52.5,3
5250.0,64.5,1
5250.0,70.5,1
5250.0,76.5,5
5250.0,79.5,2
5250.0,82.5,4
5250.0,85.5,6
5250.0,88.5,4
5250.0,91.5,9
5250.0,94.5,24
5250.0,97.5,13
5250.0,100.5,6
5250.0,106.5,11
5250.0,109.5,6
5250.0,112.5,15
5250.0,115.5,17
5250.0,118.5,18
5250.0,121.5,13
5250.0,124.5,9
5250.0,127.5,5
5250.0,130.5,2
5250.0,133.5,1
5250.0,136.5,2
5250.0,139.5,2
5250.0,148.5,3
5250.0,151.5,1
5250.0,154.5,2
5250.0,160.5,1
5250.0,172.5,1
5250.0,187.5,1
5250.0,190.5,3
5250.0,196.5,2
5250.0,217.5,2
5250.0,226.5,2
5250.0,280.5,1
5250.0,844.5,1
5250.0,1084.5,1
5250.0,1618.5,1
5250.0,1624.5,1
5250.0,1630.5,1
5250.0,2098.5,1
5250.0,2110.5,1
5250.0,3196.5,1
5350.0,46.5,1
5350.0,49.5,1
5350.0,79.5,1
5350.0,82.5,1
5350.0,85.5,1
5350.0,88.5,1
5350.0,91.5,4
5350.0,94.5,8
5350.0,97.5,3
5350.0,100.5,6
5350.0,103.5,2
5350.0,106.5,2
5350.0,109.5,1
5350.0,139.5,3
5350.0,142.5,1
5350.0,211.5,1
5350.0,334.5,1
5450.0,16.5,1
5450.0,73.5,1
5450.0,76.5,1
5450.0,79.5,1
5450.0,82.5,8
5450.0,85.5,5
5450.0,88.5,7
5450.0,91.5,6
5450.0,94.5,11
5450.0,97.5,6
5450.0,100.5,5
5450.0,103.5,7
5450.0,106.5,4
5450.0,109.5,8
5450.0,112.5,6
5450.0,121.5,1
5450.0,124.5,1
5450.0,148.5,3
5450.0,154.5,2
5450.0,181.5,1
5450.0,1147.5,1
5550.0,1.5,2
5550.0,13.5,1
5550.0,16.5,1
5550.0,19.5,1
5550.0,22.5,2
5550.0,31.5,1
5550.0,34.5,8
5550.0,37.5,4
5550.0,43.5,1
5550.0,46.5,1
5550.0,49.5,1
5550.0,61.5,1
5550.0,70.5,20
5550.0,73.5,7
5550.0,76.5,40
5550.0,79.5,111
5550.0,82.5,95
5550.0,85.5,66
5550.0,88.5,31
5550.0,91.5,55
5550.0,94.5,48
5550.0,97.5,21
5550.0,100.5,30
5550.0,103.5,22
5550.0,106.5,10
5550.0,109.5,4
5550.0,112.5,8
5550.0,115.5,4
5550.0,118.5,1
5550.0,121.5,4
5550.0,124.5,1
5550.0,127.5,3
5550.0,130.5,2
5550.0,133.5,5
5550.0,136.5,6
5550.0,139.5,7
5550.0,142.5,3
5550.0,145.5,2
5550.0,148.5,6
5550.0,151.5,3
5550.0,154.5,1
5550.0,157.5,1
5550.0,160.5,1
5550.0,166.5,1
5550.0,172.5,1
5550.0,175.5,1
5550.0,181.5,1
5550.0,184.5,1
5550.0,199.5,1
5550.0,211.5,1
5550.0,217.5,2
5550.0,220.5,1
5550.0,229.5,1
5550.0,247.5,1
5550.0,253.5,2
5550.0,256.5,2
5550.0,268.5,1
5550.0,277.5,1
5550.0,289.5,1
5550.0,292.5,1
5550.0,295.5,2
5550.0,325.5,1
5550.0,355.5,1
5550.0,358.5,1
5550.0,361.5,1
5550.0,376.5,1
5550.0,1579.5,1
5550.0,1603.5,1
5550.0,1630.5,1
5550.0,1633.5,2
5550.0,1663.5,1
5550.0,2098.5,1
5550.0,3655.5,1
5550.0,29356.5,1
5650.0,73.5,6
5650.0,76.5,13
5650.0,79.5,13
5650.0,82.5,25
5650.0,85.5,21
5650.0,88.5,27
5650.0,91.5,18
5650.0,94.5,17
5650.0,97.5,8
5650.0,100.5,2
5650.0,103.5,2
5650.0,106.5,9
5650.0,109.5,10
5650.0,112.5,7
5650.0,115.5,4
5650.0,118.5,10
5650.0,121.5,1
5650.0,124.5,2
5650.0,127.5,1
5650.0,133.5,1
5650.0,136.5,4
5650.0,139.5,13
5650.0,142.5,3
5650.0,145.5,2
5650.0,151.5,1
5650.0,154.5,2
5650.0,157.5,3
5650.0,160.5,2
5650.0,163.5,1
5650.0,169.5,2
5650.0,178.5,2
5650.0,181.5,1
5650.0,196.5,1
5650.0,199.5,1
5650.0,205.5,1
5650.0,208.5,1
5650.0,481.5,1
5650.0,991.5,1
5650.0,2101.5,1
5750.0,25.5,1
5750.0,55.5,1
5750.0,73.5,4
5750.0,76.5,10
5750.0,79.5,10
5750.0,82.5,15
5750.0,85.5,27
5750.0,88.5,14
5750.0,91.5,24
5750.0,94.5,18
5750.0,97.5,20
5750.0,100.5,11
5750.0,103.5,17
5750.0,106.5,12
5750.0,109.5,12
5750.0,112.5,7
5750.0,115.5,7
5750.0,121.5,2
5750.0,124.5,2
5750.0,130.5,3
5750.0,133.5,2
5750.0,139.5,1
5750.0,160.5,1
5750.0,1138.5,1
5850.0,7.5,2
5850.0,10.5,6
5850.0,13.5,10
5850.0,16.5,4
5850.0,19.5,3
5850.0,22.5,5
5850.0,25.5,6
5850.0,28.5,3
5850.0,34.5,1
5850.0,37.5,2
5850.0,40.5,1
5850.0,46.5,2
5850.0,58.5,2
5850.0,70.5,3
5850.0,73.5,44
5850.0,76.5,185
5850.0,79.5,123
5850.0,82.5,155
5850.0,85.5,109
5850.0,88.5,94
5850.0,91.5,66
5850.0,94.5,67
5850.0,97.5,31
5850.0,100.5,39
5850.0,103.5,15
5850.0,106.5,29
5850.0,109.5,16
5850.0,112.5,20
5850.0,115.5,15
5850.0,118.5,22
5850.0,121.5,3
5850.0,124.5,2
5850.0,127.5,3
5850.0,130.5,1
5850.0,133.5,3
5850.0,136.5,17
5850.0,139.5,14
5850.0,142.5,26
5850.0,145.5,14
5850.0,148.5,4
5850.0,151.5,6
5850.0,154.5,4
5850.0,157.5,2
5850.0,160.5,2
5850.0,163.5,3
5850.0,166.5,4
5850.0,172.5,4
5850.0,181.5,3
5850.0,184.5,2
5850.0,190.5,1
5850.0,202.5,1
5850.0,205.5,2
5850.0,217.5,1
5850.0,223.5,3
5850.0,235.5,2
5850.0,238.5,1
5850.0,244.5,2
5850.0,253.5,1
5850.0,274.5,2
5850.0,277.5,1
5850.0,280.5,1
5850.0,283.5,1
5850.0,286.5,2
5850.0,289.5,3
5850.0,292.5,2
5850.0,295.5,1
5850.0,298.5,1
5850.0,301.5,1
5850.0,310.5,1
5850.0,328.5,1
5850.0,331.5,1
5850.0,409.5,1
5850.0,412.5,1
5850.0,415.5,1
5850.0,418.5,1
5850.0,421.5,1
5850.0,688.5,1
5850.0,1252.5,1
5850.0,1504.5,1
5850.0,1579.5,1
5850.0,1582.5,1
5850.0,1600.5,1
5850.0,1612.5,1
5850.0,1633.5,1
5850.0,2104.5,1
5850.0,2158.5,1
5850.0,11800.5,1
5950.0,19.5,1
5950.0,28.5,1
5950.0,31.5,1
5950.0,37.5,1
5950.0,73.5,12
5950.0,76.5,25
5950.0,79.5,80
5950.0,82.5,86
5950.0,85.5,82
5950.0,88.5,50
5950.0,91.5,32
5950.0,94.5,37
5950.0,97.5,50
5950.0,100.5,46
5950.0,103.5,25
5950.0,106.5,22
5950.0,109.5,13
5950.0,112.5,5
5950.0,115.5,13
5950.0,118.5,6
5950.0,121.5,1
5950.0,124.5,3
5950.0,127.5,4
5950.0,130.5,4
5950.0,133.5,2
5950.0,136.5,9
5950.0,139.5,29
5950.0,142.5,24
5950.0,145.5,16
5950.0,151.5,2
5950.0,154.5,1
5950.0,157.5,2
5950.0,163.5,2
5950.0,169.5,2
5950.0,175.5,1
5950.0,178.5,1
5950.0,199.5,1
5950.0,202.5,1
5950.0,205.5,1
5950.0,247.5,1
5950.0,256.5,2
5950.0,265.5,1
5950.0,301.5,1
5950.0,352.5,1
5950.0,493.5,1
5950.0,598.5,1
5950.0,613.5,1
5950.0,625.5,1
5950.0,1495.5,1
5950.0,1546.5,1
5950.0,1642.5,1
5950.0,2080.5,3
5950.0,2101.5,1
5950.0,2104.5,1
5950.0,2110.5,1
5950.0,2296.5,1
5950.0,2389.5,1
5950.0,2836.5,1
5950.0,3169.5,1
5950.0,6145.5,1
6050.0,1.5,2
6050.0,7.5,1
6050.0,10.5,4
6050.0,16.5,2
6050.0,49.5,1
6050.0,58.5,1
6050.0,76.5,2
6050.0,79.5,26
6050.0,82.5,23
6050.0,85.5,73
6050.0,88.5,45
6050.0,91.5,40
6050.0,94.5,68
6050.0,97.5,41
6050.0,100.5,39
6050.0,103.5,25
6050.0,106.5,19
6050.0,109.5,13
6050.0,112.5,8
6050.0,115.5,8
6050.0,118.5,5
6050.0,121.5,1
6050.0,124.5,1
6050.0,127.5,3
6050.0,130.5,1
6050.0,133.5,2
6050.0,136.5,1
6050.0,139.5,5
6050.0,142.5,3
6050.0,151.5,2
6050.0,154.5,2
6050.0,157.5,1
6050.0,160.5,5
6050.0,163.5,2
6050.0,166.5,1
6050.0,169.5,1
6050.0,178.5,1
6050.0,196.5,1
6050.0,199.5,1
6050.0,214.5,1
6050.0,217.5,1
6050.0,220.5,2
6050.0,226.5,1
6050.0,232.5,1
6050.0,241.5,1
6050.0,253.5,1
6050.0,256.5,2
6050.0,259.5,2
6050.0,271.5,2
6050.0,286.5,1
6050.0,298.5,1
6050.0,460.5,1
6050.0,1612.5,1
6050.0,1645.5,1
6050.0,1648.5,1
6050.0,1738.5,1
6050.0,2182.5,1
6150.0,1.5,1
6150.0,7.5,3
6150.0,10.5,5
6150.0,13.5,20
6150.0,16.5,8
6150.0,19.5,63
6150.0,22.5,85
6150.0,25.5,21
6150.0,28.5,17
6150.0,31.5,10
6150.0,34.5,17
6150.0,37.5,9
6150.0,40.5,15
6150.0,43.5,15
6150.0,46.5,8
6150.0,49.5,6
6150.0,52.5,6
6150.0,55.5,4
6150.0,58.5,3
6150.0,61.5,2
6150.0,67.5,1
6150.0,70.5,1
6150.0,73.5,4
6150.0,76.5,119
6150.0,79.5,224
6150.0,82.5,108
6150.0,85.5,190
6150.0,88.5,82
6150.0,91.5,66
6150.0,94.5,70
6150.0,97.5,66
6150.0,100.5,93
6150.0,103.5,56
6150.0,106.5,35
6150.0,109.5,31
6150.0,112.5,32
6150.0,115.5,43
6150.0,118.5,14
6150.0,121.5,13
6150.0,124.5,43
6150.0,127.5,10
6150.0,130.5,14
6150.0,133.5,26
6150.0,136.5,54
6150.0,139.5,26
6150.0,142.5,26
6150.0,145.5,71
6150.0,148.5,23
6150.0,151.5,18
6150.0,154.5,6
6150.0,157.5,10
6150.0,166.5,3
6150.0,169.5,2
6150.0,172.5,2
6150.0,175.5,2
6150.0,178.5,5
6150.0,181.5,1
6150.0,184.5,4
6150.0,187.5,1
6150.0,190.5,5
6150.0,193.5,3
6150.0,196.5,4
6150.0,205.5,4
6150.0,208.5,1
6150.0,217.5,2
6150.0,220.5,5
6150.0,223.5,11
6150.0,226.5,2
6150.0,229.5,4
6150.0,232.5,4
6150.0,235.5,10
6150.0,238.5,10
6150.0,241.5,4
6150.0,244.5,1
6150.0,247.5,1
6150.0,250.5,3
6150.0,253.5,1
6150.0,256.5,1
6150.0,259.5,10
6150.0,262.5,1
6150.0,268.5,1
6150.0,280.5,2
6150.0,283.5,1
6150.0,286.5,3
6150.0,289.5,1
6150.0,292.5,2
6150.0,301.5,5
6150.0,313.5,3
6150.0,316.5,1
6150.0,325.5,1
6150.0,373.5,1
6150.0,406.5,1
6150.0,538.5,1
6150.0,1093.5,1
6150.0,1174.5,1
6150.0,1342.5,1
6150.0,1468.5,1
6150.0,1624.5,1
6150.0,1627.5,1
6150.0,2089.5,1
6150.0,2137.5,1
6150.0,2371.5,1
6150.0,2401.5,1
6150.0,2455.5,1
6150.0,2488.5,2
6150.0,4765.5,1
6250.0,58.5,1
6250.0,61.5,1
6250.0,64.5,1
6250.0,73.5,2
6250.0,76.5,9
6250.0,79.5,34
6250.0,82.5,37
6250.0,85.5,65
6250.0,88.5,18
6250.0,91.5,25
6250.0,94.5,37
6250.0,97.5,34
6250.0,100.5,30
6250.0,103.5,20
6250.0,106.5,16
6250.0,109.5,6
6250.0,112.5,2
6250.0,115.5,15
6250.0,118.5,1
6250.0,121.5,6
6250.0,124.5,4
6250.0,130.5,2
6250.0,133.5,1
6250.0,136.5,5
6250.0,139.5,1
6250.0,142.5,1
6250.0,145.5,1
6250.0,148.5,1
6250.0,154.5,1
6250.0,157.5,1
6250.0,166.5,1
6250.0,172.5,1
6250.0,178.5,1
6250.0,193.5,1
6250.0,208.5,1
6250.0,253.5,1
6250.0,256.5,3
6250.0,259.5,9
6250.0,262.5,6
6250.0,265.5,6
6250.0,268.5,5
6250.0,271.5,10
6250.0,274.5,9
6250.0,277.5,5
6250.0,280.5,6
6250.0,283.5,2
6250.0,286.5,2
6250.0,289.5,3
6250.0,292.5,2
6250.0,295.5,2
6250.0,298.5,4
6250.0,301.5,2
6250.0,307.5,2
6250.0,310.5,1
6250.0,313.5,2
6250.0,316.5,1
6250.0,319.5,2
6250.0,322.5,1
6250.0,325.5,3
6250.0,1591.5,1
6250.0,1609.5,1
6250.0,1627.5,1
6250.0,1630.5,1
6250.0,2083.5,1
6250.0,2098.5,1
6350.0,13.5,1
6350.0,22.5,2
6350.0,73.5,4
6350.0,76.5,6
6350.0,79.5,17
6350.0,82.5,9
6350.0,85.5,12
6350.0,88.5,38
6350.0,91.5,24
6350.0,94.5,54
6350.0,97.5,28
6350.0,100.5,35
6350.0,103.5,31
6350.0,106.5,15
6350.0,109.5,17
6350.0,112.5,3
6350.0,115.5,2
6350.0,118.5,4
6350.0,121.5,7
6350.0,124.5,2
6350.0,127.5,5
6350.0,130.5,8
6350.0,133.5,5
6350.0,136.5,13
6350.0,139.5,6
6350.0,142.5,1
6350.0,145.5,2
6350.0,148.5,2
6350.0,151.5,2
6350.0,166.5,1
6350.0,169.5,1
6350.0,175.5,2
6350.0,178.5,1
6350.0,184.5,2
6350.0,265.5,1
6350.0,277.5,1
6350.0,430.5,1
6350.0,589.5,1
6350.0,838.5,1
6350.0,1639.5,1
6350.0,2098.5,1
6350.0,2140.5,1
6350.0,6148.5,1
6450.0,10.5,2
6450.0,13.5,1
6450.0,31.5,2
6450.0,46.5,3
6450.0,52.5,1
6450.0,70.5,1
6450.0,73.5,1
6450.0,76.5,3
6450.0,79.5,22
6450.0,82.5,21
6450.0,85.5,31
6450.0,88.5,19
6450.0,91.5,35
6450.0,94.5,21
6450.0,97.5,41
6450.0,100.5,33
6450.0,103.5,36
6450.0,106.5,30
6450.0,109.5,22
6450.0,112.5,12
6450.0,115.5,12
6450.0,118.5,5
6450.0,121.5,7
6450.0,124.5,4
6450.0,127.5,5
6450.0,130.5,4
6450.0,133.5,5
6450.0,136.5,3
6450.0,139.5,8
6450.0,142.5,3
6450.0,145.5,6
6450.0,148.5,4
6450.0,151.5,5
6450.0,154.5,7
6450.0,157.5,3
6450.0,160.5,3
6450.0,163.5,2
6450.0,166.5,5
6450.0,169.5,11
6450.0,172.5,12
6450.0,175.5,7
6450.0,181.5,4
6450.0,184.5,2
6450.0,187.5,1
6450.0,190.5,1
6450.0,202.5,1
6450.0,205.5,1
6450.0,208.5,1
6450.0,211.5,1
6450.0,214.5,1
6450.0,217.5,1
6450.0,220.5,3
6450.0,223.5,4
6450.0,226.5,1
6450.0,229.5,2
6450.0,232.5,1
6450.0,235.5,1
6450.0,238.5,2
6450.0,241.5,1
6450.0,247.5,2
6450.0,250.5,2
6450.0,253.5,1
6450.0,259.5,1
6450.0,262.5,3
6450.0,268.5,1
6450.0,271.5,1
6450.0,283.5,1
6450.0,286.5,1
6450.0,292.5,2
6450.0,295.5,1
6450.0,301.5,1
6450.0,307.5,2
6450.0,643.5,1
6450.0,787.5,1
6450.0,859.5,1
6450.0,1585.5,1
6450.0,1636.5,1
6450.0,1678.5,1
6450.0,1723.5,1
6450.0,1729.5,1
6450.0,1738.5,1
6450.0,1765.5,1
6450.0,1792.5,1
6450.0,2374.5,1
6450.0,26059.5,1
6550.0,7.5,1
6550.0,10.5,1
6550.0,49.5,1
6550.0,55.5,1
6550.0,76.5,2
6550.0,79.5,8
6550.0,82.5,4
6550.0,85.5,39
6550.0,88.5,58
6550.0,91.5,50
6550.0,94.5,47
6550.0,97.5,50
6550.0,100.5,47
6550.0,103.5,42
6550.0,106.5,22
6550.0,109.5,22
6550.0,112.5,23
6550.0,115.5,26
6550.0,118.5,12
6550.0,121.5,9
6550.0,124.5,9
6550.0,127.5,10
6550.0,130.5,10
6550.0,133.5,23
6550.0,136.5,7
6550.0,139.5,14
6550.0,142.5,11
6550.0,145.5,16
6550.0,148.5,21
6550.0,151.5,11
6550.0,154.5,18
6550.0,157.5,13
6550.0,160.5,5
6550.0,163.5,13
6550.0,166.5,10
6550.0,169.5,9
6550.0,172.5,12
6550.0,175.5,9
6550.0,178.5,11
6550.0,181.5,1
6550.0,187.5,2
6550.0,190.5,4
6550.0,193.5,1
6550.0,202.5,1
6550.0,205.5,2
6550.0,208.5,1
6550.0,217.5,1
6550.0,220.5,1
6550.0,226.5,3
6550.0,229.5,4
6550.0,232.5,2
6550.0,235.5,2
6550.0,238.5,1
6550.0,247.5,2
6550.0,250.5,2
6550.0,253.5,1
6550.0,256.5,3
6550.0,262.5,2
6550.0,268.5,2
6550.0,271.5,2
6550.0,274.5,3
6550.0,277.5,1
6550.0,280.5,2
6550.0,286.5,1
6550.0,310.5,2
6550.0,406.5,1
6550.0,412.5,1
6550.0,613.5,1
6550.0,859.5,1
6550.0,1096.5,1
6550.0,1651.5,1
6550.0,4720.5,1
6550.0,15505.5,1
6650.0,1.5,2
6650.0,7.5,3
6650.0,10.5,4
6650.0,13.5,1
6650.0,16.5,3
6650.0,19.5,2
6650.0,22.5,2
6650.0,25.5,3
6650.0,28.5,1
6650.0,31.5,1
6650.0,34.5,3
6650.0,37.5,1
6650.0,40.5,1
6650.0,73.5,1
6650.0,76.5,15
6650.0,79.5,19
6650.0,82.5,27
6650.0,85.5,27
6650.0,88.5,76
6650.0,91.5,101
6650.0,94.5,216
6650.0,97.5,92
6650.0,100.5,128
6650.0,103.5,90
6650.0,106.5,70
6650.0,109.5,37
6650.0,112.5,18
6650.0,115.5,12
6650.0,118.5,23
6650.0,121.5,6
6650.0,124.5,12
6650.0,127.5,12
6650.0,130.5,7
6650.0,133.5,4
6650.0,136.5,12
6650.0,139.5,35
6650.0,142.5,10
6650.0,145.5,18
6650.0,148.5,5
6650.0,151.5,8
6650.0,154.5,10
6650.0,157.5,4
6650.0,169.5,2
6650.0,172.5,1
6650.0,175.5,3
6650.0,178.5,1
6650.0,184.5,1
6650.0,190.5,1
6650.0,202.5,1
6650.0,232.5,1
6650.0,238.5,1
6650.0,247.5,1
6650.0,250.5,1
6650.0,262.5,2
6650.0,400.5,1
6650.0,673.5,1
6650.0,1099.5,1
6650.0,1483.5,1
6650.0,1573.5,1
6650.0,1603.5,2
6650.0,1615.5,1
6650.0,1663.5,1
6650.0,2095.5,1
6650.0,2101.5,1
6650.0,2104.5,1
6650.0,2110.5,1
6650.0,2464.5,1
6650.0,4816.5,1
6750.0,37.5,1
6750.0,46.5,1
6750.0,67.5,1
6750.0,79.5,2
6750.0,82.5,1
6750.0,85.5,1
6750.0,88.5,16
6750.0,91.5,34
6750.0,94.5,39
6750.0,97.5,47
6750.0,100.5,68
6750.0,103.5,37
6750.0,106.5,30
6750.0,109.5,21
6750.0,112.5,33
6750.0,115.5,13
6750.0,118.5,9
6750.0,121.5,13
6750.0,124.5,5
6750.0,127.5,6
6750.0,130.5,3
6750.0,133.5,3
6750.0,136.5,3
6750.0,139.5,1
6750.0,142.5,2
6750.0,145.5,4
6750.0,148.5,2
6750.0,157.5,5
6750.0,160.5,1
6750.0,163.5,2
6750.0,169.5,2
6750.0,181.5,1
6750.0,196.5,1
6750.0,259.5,1
6750.0,541.5,1
6750.0,952.5,1
6750.0,1351.5,1
6750.0,1612.5,1
6750.0,1645.5,1
6750.0,1648.5,1
6750.0,2095.5,2
6750.0,2101.5,1
6750.0,2110.5,1
6750.0,2119.5,1
6750.0,2131.5,1
6750.0,2140.5,1
6850.0,7.5,2
6850.0,43.5,1
6850.0,76.5,4
6850.0,85.5,2
6850.0,88.5,18
6850.0,91.5,36
6850.0,94.5,26
6850.0,97.5,18
6850.0,100.5,32
6850.0,103.5,28
6850.0,106.5,24
6850.0,109.5,21
6850.0,112.5,21
6850.0,115.5,12
6850.0,118.5,16
6850.0,121.5,9
6850.0,124.5,7
6850.0,127.5,4
6850.0,130.5,5
6850.0,133.5,6
6850.0,136.5,5
6850.0,139.5,4
6850.0,142.5,3
6850.0,145.5,4
6850.0,148.5,4
6850.0,151.5,3
6850.0,160.5,1
6850.0,163.5,1
6850.0,172.5,1
6850.0,175.5,1
6850.0,193.5,1
6850.0,211.5,1
6850.0,217.5,1
6850.0,223.5,1
6850.0,238.5,1
6850.0,262.5,1
6850.0,466.5,1
6850.0,550.5,1
6850.0,616.5,1
6850.0,1612.5,1
6850.0,1852.5,1
6850.0,2392.5,1
6850.0,5635.5,1
6950.0,13.5,1
6950.0,22.5,1
6950.0,52.5,1
6950.0,76.5,4
6950.0,79.5,1
6950.0,82.5,3
6950.0,88.5,4
6950.0,91.5,4
6950.0,94.5,16
6950.0,97.5,19
6950.0,100.5,20
6950.0,103.5,27
6950.0,106.5,17
6950.0,109.5,18
6950.0,112.5,16
6950.0,115.5,23
6950.0,118.5,8
6950.0,121.5,16
