rtt,perc_gte
45.351,0.767624914442163
45.374,0.7675108373260324
45.412,0.7673967602099019
45.429,0.7672826830937713
45.444,0.7671686059776409
45.467,0.7670545288615104
45.48,0.7669404517453798
45.632,0.7668263746292494
45.633,0.7667122975131189
45.646,0.7665982203969883
45.661,0.7664841432808579
45.688,0.7663700661647274
45.689,0.7662559890485968
45.694,0.7661419119324664
45.725,0.7660278348163359
45.745,0.7659137577002053
45.755,0.7657996805840748
45.783,0.7656856034679443
45.812,0.7655715263518138
45.938,0.7654574492356834
46.031,0.7653433721195528
46.069,0.7652292950034223
46.076,0.7651152178872918
46.142,0.7650011407711613
46.188,0.7648870636550308
46.22,0.7647729865389004
46.238,0.7646589094227698
46.249,0.7645448323066393
46.254,0.7644307551905087
46.274,0.7643166780743783
46.408,0.7642026009582478
46.423,0.7640885238421173
46.489,0.7639744467259868
46.546,0.7638603696098563
46.602,0.7637462924937257
46.665,0.7636322153775953
46.671,0.7635181382614648
46.762,0.7634040611453342
46.788,0.7632899840292038
46.819,0.7631759069130732
46.822,0.7630618297969427
46.839,0.7629477526808122
46.871,0.7628336755646817
46.882,0.7627195984485512
46.888,0.7626055213324208
46.957,0.7624914442162902
47.002,0.7623773671001597
47.009,0.7622632899840291
47.014,0.7621492128678987
47.039,0.7620351357517682
47.075,0.7619210586356377
47.078,0.7618069815195072
47.085,0.7616929044033767
47.109,0.7615788272872461
47.132,0.7614647501711157
47.149,0.7613506730549852
47.235,0.7612365959388547
47.247,0.7611225188227242
47.254,0.7610084417065937
47.267,0.7607802874743327
47.309,0.7606662103582021
47.361,0.7605521332420716
47.384,0.7604380561259412
47.408,0.7603239790098106
47.414,0.7602099018936801
47.423,0.7600958247775496
47.482,0.7599817476614191
47.603,0.7598676705452886
47.62,0.7597535934291582
47.652,0.7596395163130276
47.713,0.7594113620807665
47.764,0.7592972849646361
47.783,0.7591832078485056
47.799,0.7590691307323751
47.833,0.7589550536162446
47.867,0.7588409765001141
47.879,0.7587268993839835
47.896,0.7586128222678531
47.932,0.7584987451517226
48.019,0.7583846680355921
48.05,0.7582705909194616
48.051,0.758156513803331
48.062,0.7580424366872005
48.063,0.7579283595710701
48.069,0.7578142824549395
48.111,0.757700205338809
48.119,0.7575861282226786
48.222,0.757472051106548
48.281,0.7573579739904175
48.292,0.7572438968742871
48.301,0.7571298197581565
48.331,0.757015742642026
48.354,0.7569016655258956
48.362,0.756787588409765
48.458,0.7566735112936345
48.487,0.7565594341775039
48.489,0.7564453570613735
48.496,0.756331279945243
48.504,0.7562172028291125
48.507,0.756103125712982
48.625,0.7559890485968515
48.642,0.7558749714807209
48.681,0.7557608943645905
48.685,0.75564681724846
48.699,0.7555327401323295
48.818,0.755418663016199
48.833,0.7553045859000684
48.855,0.7551905087839379
48.938,0.7550764316678075
48.956,0.7549623545516769
48.984,0.7548482774355464
49.068,0.754734200319416
49.073,0.7546201232032854
49.084,0.7545060460871549
49.107,0.7543919689710245
49.122,0.7542778918548939
49.137,0.7541638147387634
49.151,0.7540497376226329
49.179,0.7539356605065024
49.211,0.7538215833903719
49.214,0.7537075062742413
49.215,0.7535934291581109
49.226,0.7534793520419804
49.336,0.7533652749258499
49.408,0.7532511978097194
49.42,0.7531371206935888
49.422,0.7530230435774583
49.461,0.7529089664613279
49.479,0.7527948893451973
49.515,0.7526808122290669
49.54,0.7525667351129364
49.557,0.7524526579968058
49.588,0.7523385808806753
49.766,0.7522245037645449
49.778,0.7521104266484143
49.828,0.7519963495322839
49.849,0.7518822724161534
49.89,0.7517681953000228
49.994,0.7516541181838923
50.018,0.7515400410677618
50.034,0.7514259639516313
50.05,0.7513118868355008
50.097,0.7511978097193703
50.159,0.7509696554871093
50.242,0.7508555783709787
50.246,0.7507415012548483
50.256,0.7506274241387177
50.299,0.7505133470225873
50.31,0.7503992699064568
50.399,0.7502851927903262
50.402,0.7501711156741957
50.417,0.7500570385580653
50.447,0.7499429614419347
50.491,0.7498288843258043
50.603,0.7497148072096738
50.628,0.7496007300935432
50.651,0.7494866529774127
50.656,0.7493725758612823
50.672,0.7492584987451517
50.683,0.7491444216290213
50.746,0.7490303445128907
50.793,0.7489162673967602
50.806,0.7488021902806297
50.841,0.7486881131644991
50.901,0.7485740360483687
50.984,0.7484599589322383
51.051,0.7483458818161077
51.085,0.7482318046999772
51.112,0.7481177275838466
51.179,0.7480036504677161
51.188,0.7478895733515857
51.19,0.7477754962354553
51.256,0.7476614191193247
51.283,0.7475473420031942
51.284,0.7474332648870636
51.311,0.7473191877709331
51.385,0.7472051106548027
51.391,0.7470910335386721
51.419,0.7469769564225417
51.435,0.7468628793064112
51.539,0.7467488021902806
51.548,0.7466347250741501
51.555,0.7464065708418891
51.583,0.7462924937257587
51.592,0.7461784166096281
51.624,0.7460643394934976
51.683,0.7459502623773671
51.694,0.7458361852612365
51.702,0.7457221081451061
51.811,0.7456080310289757
51.841,0.7454939539128451
51.846,0.7453798767967146
51.862,0.745265799680584
51.88,0.7451517225644535
51.888,0.7450376454483231
51.983,0.7449235683321926
52.089,0.7448094912160621
52.159,0.7446954140999316
52.204,0.744581336983801
52.327,0.7444672598676705
52.394,0.74435318275154
52.471,0.7442391056354095
52.512,0.7441250285192791
52.631,0.7440109514031485
52.722,0.743896874287018
52.763,0.7437827971708875
52.852,0.743668720054757
52.961,0.7435546429386265
52.964,0.7434405658224961
53.016,0.7433264887063655
53.068,0.743212411590235
53.083,0.7430983344741044
53.13,0.7429842573579739
53.153,0.7428701802418435
53.158,0.742756103125713
53.239,0.7426420260095825
53.243,0.742527948893452
53.265,0.7424138717773214
53.367,0.7422997946611909
53.415,0.7421857175450605
53.567,0.74207164042893
53.598,0.7419575633127995
53.615,0.741843486196669
53.616,0.7417294090805384
53.739,0.7416153319644079
53.752,0.7415012548482774
53.765,0.7413871777321469
53.936,0.7412731006160165
53.939,0.7411590234998859
54.109,0.7410449463837554
54.302,0.7409308692676249
54.321,0.7408167921514944
54.485,0.7407027150353639
54.503,0.7405886379192335
54.551,0.7404745608031029
54.563,0.7403604836869724
54.594,0.7402464065708418
54.6,0.7401323294547113
54.667,0.7400182523385809
54.709,0.7399041752224504
54.752,0.7397900981063199
54.778,0.7396760209901894
54.782,0.7395619438740588
54.855,0.7394478667579283
54.868,0.7393337896417979
55.015,0.7392197125256674
55.102,0.7391056354095369
55.138,0.7389915582934063
55.159,0.7388774811772758
55.162,0.7387634040611453
55.23,0.7386493269450148
55.345,0.7385352498288843
55.346,0.7384211727127539
55.353,0.7383070955966233
55.359,0.7381930184804928
55.408,0.7379648642482318
55.453,0.7378507871321013
55.57,0.7376226328998403
55.601,0.7375085557837098
55.688,0.7373944786675792
55.763,0.7372804015514488
55.77,0.7371663244353183
55.782,0.7370522473191878
55.911,0.7369381702030573
56.014,0.7368240930869268
56.02,0.7367100159707962
56.185,0.7365959388546657
56.232,0.7364818617385352
56.233,0.7363677846224048
56.284,0.7362537075062743
56.299,0.7361396303901437
56.359,0.7360255532740132
56.38,0.7359114761578827
56.413,0.7357973990417522
56.433,0.7356833219256218
56.513,0.7355692448094913
56.579,0.7354551676933607
56.609,0.7353410905772302
56.761,0.7352270134610996
56.82,0.7351129363449692
56.945,0.7349988592288387
57.01,0.7348847821127082
57.012,0.7347707049965777
57.025,0.7346566278804472
57.093,0.7345425507643166
57.114,0.7344284736481862
57.125,0.7343143965320557
57.208,0.7342003194159252
57.375,0.7340862422997947
57.426,0.7339721651836641
57.477,0.7338580880675336
57.498,0.7337440109514031
57.511,0.7336299338352726
57.552,0.7335158567191422
57.573,0.7334017796030117
57.684,0.7332877024868811
57.753,0.7331736253707506
57.788,0.73305954825462
57.814,0.7329454711384896
57.85,0.7328313940223592
57.962,0.7327173169062287
58.009,0.7326032397900981
58.022,0.7324891626739676
58.19,0.732375085557837
58.212,0.7322610084417066
58.226,0.7321469313255761
58.312,0.7320328542094456
58.481,0.7319187770933151
58.546,0.7318046999771846
58.655,0.731690622861054
58.669,0.7315765457449236
58.76,0.731462468628793
58.779,0.7313483915126626
59.035,0.7312343143965321
59.257,0.7311202372804015
59.311,0.731006160164271
59.35,0.7308920830481405
59.372,0.73077800593201
59.598,0.7306639288158796
59.673,0.7305498516997491
59.702,0.7304357745836185
59.953,0.730321697467488
59.958,0.7302076203513574
59.979,0.730093543235227
60.119,0.7299794661190966
60.142,0.729865389002966
60.16,0.7297513118868355
60.164,0.729637234770705
60.266,0.7295231576545744
60.472,0.729409080538444
60.563,0.7292950034223135
60.604,0.729180926306183
60.605,0.7290668491900525
60.673,0.728952772073922
60.749,0.7288386949577914
60.827,0.728724617841661
60.957,0.7286105407255304
61.115,0.7284964636094
61.173,0.7283823864932695
61.241,0.7282683093771389
61.426,0.7281542322610084
61.502,0.728040155144878
61.549,0.7279260780287474
61.57,0.727812000912617
61.636,0.7276979237964865
61.81,0.7275838466803559
61.907,0.7274697695642254
61.983,0.7273556924480948
62.104,0.7272416153319644
62.114,0.727127538215834
62.313,0.7270134610997034
62.317,0.7268993839835729
62.344,0.7267853068674424
62.376,0.7266712297513118
62.395,0.7265571526351814
62.468,0.7264430755190509
62.478,0.7263289984029204
62.542,0.7262149212867899
62.57,0.7261008441706593
63.142,0.7259867670545288
63.514,0.7258726899383984
63.883,0.7257586128222678
63.963,0.7256445357061374
64.046,0.7255304585900069
64.345,0.7254163814738763
64.474,0.7253023043577458
64.771,0.7251882272416154
64.853,0.7250741501254848
65.061,0.7249600730093544
65.074,0.7248459958932238
65.115,0.7247319187770933
65.417,0.7246178416609628
65.469,0.7245037645448322
65.57,0.7243896874287018
65.775,0.7242756103125714
65.788,0.7241615331964408
66.086,0.7240474560803103
66.143,0.7239333789641798
66.571,0.7238193018480492
66.627,0.7237052247319188
66.658,0.7235911476157884
66.876,0.7234770704996578
66.983,0.7233629933835273
67.084,0.7232489162673967
67.233,0.7231348391512662
67.344,0.7230207620351358
67.458,0.7229066849190052
67.56,0.7227926078028748
67.566,0.7226785306867443
67.788,0.7225644535706137
67.807,0.7224503764544832
67.998,0.7223362993383527
68.119,0.7222222222222222
68.196,0.7221081451060918
68.488,0.7219940679899612
68.718,0.7218799908738307
68.863,0.7217659137577002
68.915,0.7216518366415696
68.93,0.7215377595254392
69.004,0.7214236824093088
69.077,0.7213096052931782
69.231,0.7211955281770477
69.274,0.7210814510609171
69.486,0.7209673739447866
69.517,0.7208532968286562
69.528,0.7207392197125257
69.573,0.7206251425963952
69.598,0.7205110654802647
69.663,0.7203969883641341
69.742,0.7202829112480036
69.747,0.7201688341318732
69.859,0.7200547570157426
70.056,0.7199406798996122
70.069,0.7198266027834817
70.124,0.7197125256673511
70.184,0.7195984485512206
70.332,0.7194843714350901
70.382,0.7193702943189596
70.432,0.7192562172028292
71.035,0.7191421400866986
71.085,0.7190280629705681
71.097,0.7189139858544376
71.481,0.718799908738307
71.57,0.7186858316221766
71.855,0.7185717545060462
71.967,0.7184576773899156
72.029,0.7183436002737851
72.099,0.7182295231576545
72.169,0.718115446041524
72.218,0.7180013689253936
72.516,0.7178872918092631
72.536,0.7177732146931326
72.563,0.7176591375770021
72.691,0.7175450604608715
72.988,0.717430983344741
73.081,0.7173169062286106
73.098,0.71720282911248
73.166,0.7170887519963496
73.265,0.716974674880219
73.656,0.7168605977640885
73.768,0.716746520647958
73.769,0.7166324435318275
73.786,0.716518366415697
73.85,0.7164042892995666
73.91,0.716290212183436
73.961,0.7161761350673055
74.065,0.716062057951175
74.066,0.715833903718914
74.107,0.7157198266027835
74.273,0.715605749486653
74.374,0.7154916723705225
74.405,0.7153775952543919
74.443,0.7152635181382614
74.599,0.715149441022131
74.711,0.7150353639060005
74.769,0.71492128678987
74.772,0.7148072096737395
74.814,0.7146931325576089
74.994,0.7145790554414784
75.007,0.7144649783253479
75.017,0.7143509012092174
75.079,0.714236824093087
75.146,0.7141227469769564
75.229,0.7140086698608259
75.251,0.7138945927446954
75.263,0.7137805156285649
75.273,0.7136664385124344
75.287,0.713552361396304
75.302,0.7134382842801734
75.336,0.7133242071640429
75.348,0.7132101300479123
75.355,0.7130960529317819
75.384,0.7129819758156514
75.396,0.7128678986995209
75.398,0.7127538215833904
75.401,0.7126397444672599
75.71,0.7125256673511293
75.809,0.7124115902349988
75.845,0.7122975131188684
75.881,0.7121834360027379
75.907,0.7120693588866074
76.032,0.7119552817704768
76.06,0.7118412046543463
76.083,0.7117271275382158
76.095,0.7116130504220853
76.107,0.7114989733059549
76.11,0.7113848961898244
76.206,0.7112708190736938
76.209,0.7111567419575633
76.213,0.7110426648414327
76.241,0.7109285877253023
76.256,0.7108145106091718
76.276,0.7107004334930414
76.307,0.7105863563769108
76.309,0.7104722792607803
76.313,0.7103582021446497
76.329,0.7102441250285193
76.373,0.7101300479123888
76.384,0.7100159707962583
76.459,0.7099018936801278
76.491,0.7097878165639973
76.548,0.7096737394478667
76.56,0.7095596623317362
76.608,0.7094455852156057
76.614,0.7093315080994753
76.747,0.7092174309833448
76.889,0.7091033538672142
76.914,0.7089892767510837
76.968,0.7088751996349532
77.011,0.7087611225188227
77.026,0.7086470454026923
77.03,0.7085329682865618
77.033,0.7084188911704312
77.137,0.7083048140543007
77.232,0.7081907369381701
77.256,0.7080766598220397
77.261,0.7079625827059092
77.265,0.7078485055897787
77.324,0.7077344284736482
77.415,0.7076203513575177
77.472,0.7075062742413871
77.612,0.7073921971252567
77.68,0.7072781200091262
77.701,0.7071640428929957
77.706,0.7070499657768652
77.898,0.7069358886607346
78.254,0.7068218115446041
78.256,0.7067077344284736
78.273,0.7065936573123431
78.308,0.7064795801962127
78.332,0.7063655030800822
78.349,0.7062514259639516
78.403,0.7061373488478211
78.464,0.7060232717316905
78.492,0.7059091946155601
78.666,0.7057951174994297
78.711,0.7056810403832992
78.746,0.7055669632671686
78.75,0.7054528861510381
78.798,0.7053388090349075
78.809,0.7052247319187771
78.843,0.7051106548026466
78.854,0.7049965776865161
78.865,0.7048825005703856
78.906,0.704768423454255
78.955,0.7046543463381245
78.979,0.7045402692219941
79.032,0.7044261921058635
79.035,0.7043121149897331
79.169,0.7041980378736026
79.191,0.704083960757472
79.204,0.7039698836413415
79.221,0.7038558065252111
79.237,0.7037417294090805
79.26,0.7036276522929501
79.283,0.7035135751768196
79.292,0.703399498060689
79.321,0.7032854209445585
79.327,0.7031713438284279
79.362,0.7030572667122975
79.369,0.7029431895961671
79.403,0.7028291124800365
79.589,0.702715035363906
79.631,0.7026009582477755
79.639,0.7024868811316449
79.697,0.7023728040155145
79.783,0.702258726899384
79.865,0.7021446497832535
79.876,0.702030572667123
79.937,0.7019164955509924
79.982,0.7018024184348619
79.995,0.7016883413187315
80.064,0.7015742642026009
80.067,0.7014601870864705
80.123,0.70134610997034
80.152,0.7012320328542094
80.167,0.7011179557380789
80.173,0.7010038786219485
80.209,0.7008898015058179
80.223,0.7007757243896875
80.259,0.700661647273557
80.264,0.7005475701574264
80.298,0.7004334930412959
80.341,0.7003194159251653
80.425,0.7002053388090349
80.439,0.7000912616929045
80.486,0.6999771845767739
80.512,0.6998631074606434
80.516,0.6997490303445129
80.544,0.6996349532283823
80.568,0.6995208761122519
80.602,0.6994067989961215
80.609,0.6992927218799909
80.641,0.6991786447638604
80.67,0.6990645676477298
80.732,0.6989504905315993
80.777,0.6988364134154689
80.808,0.6987223362993383
80.829,0.6986082591832079
80.887,0.6984941820670774
80.953,0.6983801049509468
80.97,0.6982660278348163
80.994,0.6981519507186859
81.044,0.6980378736025553
81.05,0.6979237964864249
81.086,0.6978097193702943
81.098,0.6976956422541638
81.143,0.6975815651380333
81.183,0.6974674880219027
81.192,0.6973534109057723
81.246,0.6972393337896419
81.257,0.6971252566735113
81.262,0.6970111795573808
81.318,0.6968971024412502
81.385,0.6967830253251197
81.396,0.6966689482089893
81.4,0.6965548710928589
81.401,0.6964407939767283
81.416,0.6963267168605978
81.417,0.6962126397444672
81.432,0.6960985626283367
81.446,0.6958704083960757
81.457,0.6957563312799453
81.462,0.6956422541638148
81.573,0.6955281770476842
81.582,0.6954140999315537
81.614,0.6953000228154232
81.641,0.6951859456992927
81.644,0.6950718685831623
81.661,0.6949577914670317
81.675,0.6948437143509012
81.677,0.6947296372347707
81.7,0.6946155601186401
81.723,0.6945014830025097
81.729,0.6943874058863793
81.759,0.6942733287702487
81.802,0.6941592516541182
81.814,0.6940451745379876
81.823,0.6939310974218571
81.829,0.6938170203057267
81.833,0.6937029431895962
81.834,0.6935888660734657
81.845,0.6934747889573352
81.864,0.6933607118412046
81.866,0.6932466347250741
81.877,0.6931325576089437
81.934,0.6930184804928131
81.956,0.6929044033766827
81.959,0.6927903262605521
81.969,0.6926762491444216
81.982,0.6925621720282911
81.984,0.6924480949121606
81.985,0.6923340177960301
82.012,0.6922199406798997
82.015,0.6921058635637691
82.02,0.6919917864476386
82.101,0.691877709331508
82.129,0.6917636322153776
82.133,0.6916495550992471
82.172,0.6915354779831167
82.192,0.6914214008669861
82.213,0.6913073237508556
82.369,0.691193246634725
82.413,0.6910791695185945
82.469,0.6909650924024641
82.522,0.6908510152863336
82.572,0.6907369381702031
82.584,0.6906228610540726
82.616,0.690508783937942
82.727,0.6903947068218115
82.77,0.690280629705681
82.834,0.6901665525895506
82.916,0.6900524754734201
82.969,0.6899383983572895
83.027,0.689824321241159
83.029,0.6897102441250285
83.032,0.689596167008898
83.055,0.6894820898927675
83.159,0.6893680127766371
83.175,0.6892539356605065
83.206,0.689139858544376
83.224,0.6890257814282454
83.263,0.688911704312115
83.265,0.6887976271959845
83.315,0.688683550079854
83.343,0.6885694729637235
83.352,0.688455395847593
83.387,0.6883413187314624
83.448,0.6882272416153319
83.455,0.6881131644992015
83.46,0.687999087383071
83.569,0.6878850102669405
83.587,0.68777093315081
83.598,0.6876568560346794
83.604,0.6874287018024184
83.619,0.687314624686288
83.69,0.6872005475701575
83.723,0.6870864704540269
83.739,0.6869723933378964
83.74,0.6868583162217659
83.749,0.6867442391056354
83.776,0.6866301619895049
83.783,0.6865160848733745
83.823,0.6864020077572439
83.84,0.6862879306411134
83.845,0.6861738535249828
83.892,0.6860597764088524
84.018,0.6859456992927219
84.032,0.6858316221765914
84.046,0.6857175450604609
84.047,0.6856034679443304
84.065,0.6854893908281998
84.127,0.6853753137120693
84.15,0.6852612365959388
84.214,0.6851471594798084
84.227,0.6850330823636779
84.243,0.6849190052475473
84.327,0.6848049281314168
84.332,0.6846908510152863
84.439,0.6845767738991558
84.461,0.6844626967830254
84.551,0.6843486196668949
84.578,0.6842345425507643
84.589,0.6841204654346338
84.599,0.6840063883185032
84.728,0.6838923112023728
84.751,0.6837782340862423
84.836,0.6836641569701118
84.863,0.6835500798539813
84.88,0.6834360027378508
84.901,0.6832078485055898
85.02,0.6830937713894593
85.022,0.6829796942733288
85.03,0.6828656171571983
85.045,0.6827515400410678
85.075,0.6826374629249372
85.098,0.6825233858088067
85.107,0.6824093086926762
85.161,0.6822952315765458
85.203,0.6821811544604153
85.264,0.6820670773442847
85.27,0.6819530002281542
85.343,0.6818389231120237
85.353,0.6817248459958932
85.404,0.6816107688797628
85.43,0.6814966917636323
85.457,0.6813826146475017
85.471,0.6812685375313712
85.486,0.6811544604152406
85.51,0.6810403832991102
85.535,0.6809263061829797
85.539,0.6808122290668492
85.575,0.6806981519507187
85.608,0.6805840748345882
85.633,0.6804699977184576
85.656,0.6803559206023272
85.682,0.6802418434861967
85.721,0.6801277663700662
85.728,0.6800136892539357
85.745,0.6798996121378051
85.762,0.6797855350216746
85.767,0.6796714579055442
85.804,0.6795573807894136
85.827,0.6794433036732832
85.915,0.6793292265571527
85.969,0.6792151494410221
86.003,0.6791010723248916
86.023,0.678986995208761
86.084,0.6788729180926306
86.091,0.6787588409765002
86.137,0.6786447638603696
86.157,0.6785306867442391
86.172,0.6784166096281086
86.218,0.678302532511978
86.238,0.6781884553958476
86.324,0.6780743782797172
86.397,0.6779603011635866
86.401,0.6778462240474561
86.408,0.6777321469313256
86.428,0.677618069815195
86.491,0.6775039926990646
86.544,0.677389915582934
86.55,0.6772758384668036
86.559,0.6771617613506731
86.6,0.6770476842345425
86.613,0.676933607118412
86.651,0.6768195300022816
86.654,0.676705452886151
86.66,0.6765913757700206
86.681,0.6764772986538901
86.687,0.6763632215377595
86.711,0.676249144421629
86.727,0.6761350673054984
86.743,0.676020990189368
86.779,0.6759069130732376
86.78,0.675792835957107
86.807,0.6756787588409765
86.812,0.675564681724846
86.817,0.6754506046087154
86.834,0.675336527492585
86.847,0.6752224503764546
86.858,0.675108373260324
86.871,0.6749942961441935
86.894,0.6748802190280629
86.904,0.6747661419119324
86.923,0.674652064795802
86.944,0.6745379876796714
86.976,0.674423910563541
86.978,0.6743098334474105
87.051,0.6741957563312799
87.072,0.6740816792151494
87.084,0.673967602099019
87.103,0.6738535249828884
87.152,0.673739447866758
87.195,0.6736253707506275
87.196,0.6735112936344969
87.295,0.6733972165183664
87.302,0.6732831394022358
87.356,0.6731690622861054
87.397,0.673054985169975
87.431,0.6729409080538444
87.564,0.6728268309377139
87.585,0.6727127538215834
87.606,0.6725986767054528
87.65,0.6724845995893224
87.655,0.672370522473192
87.757,0.6722564453570614
87.806,0.6721423682409309
87.87,0.6720282911248003
88.016,0.6719142140086698
88.047,0.6718001368925394
88.092,0.6716860597764088
88.116,0.6715719826602784
88.152,0.6714579055441479
88.205,0.6713438284280173
88.23,0.6712297513118868
88.237,0.6711156741957564
88.246,0.6710015970796258
88.254,0.6708875199634954
88.304,0.6707734428473648
88.376,0.6706593657312343
88.409,0.6705452886151038
88.435,0.6704312114989732
88.474,0.6703171343828428
88.492,0.6702030572667124
88.514,0.6700889801505818
88.533,0.6699749030344513
88.543,0.6698608259183207
88.644,0.6697467488021902
88.673,0.6696326716860598
88.722,0.6695185945699293
88.749,0.6694045174537988
88.778,0.6692904403376683
88.811,0.6691763632215377
88.814,0.6690622861054072
88.846,0.6689482089892768
88.863,0.6688341318731462
88.872,0.6687200547570158
88.881,0.6686059776408853
88.9,0.6684919005247547
88.932,0.6683778234086242
88.966,0.6682637462924937
88.973,0.6681496691763632
88.989,0.6680355920602328
89.002,0.6679215149441022
89.114,0.6678074378279717
89.125,0.6676933607118412
89.159,0.6675792835957107
89.2,0.6674652064795802
89.204,0.6673511293634498
89.262,0.6672370522473192
89.265,0.6671229751311887
89.305,0.6670088980150581
89.322,0.6668948208989276
89.362,0.6667807437827972
89.368,0.6666666666666667
89.451,0.6665525895505362
89.46,0.6664385124344057
89.461,0.6663244353182751
89.469,0.6662103582021446
89.542,0.6660962810860142
89.662,0.6659822039698837
89.672,0.6658681268537532
89.718,0.6657540497376226
89.736,0.6656399726214921
89.748,0.6655258955053616
89.756,0.6654118183892311
89.778,0.6652977412731006
89.855,0.6651836641569702
89.879,0.6650695870408396
89.881,0.6649555099247091
89.897,0.6648414328085785
89.918,0.6647273556924481
90.07,0.6646132785763176
90.169,0.6644992014601871
90.17,0.6643851243440566
90.191,0.6642710472279261
90.205,0.6641569701117955
90.24,0.664042892995665
90.27,0.6639288158795346
90.276,0.6638147387634041
90.279,0.6637006616472736
90.301,0.663586584531143
90.305,0.6634725074150125
90.31,0.663358430298882
90.335,0.6632443531827515
90.351,0.6631302760666211
90.376,0.6630161989504906
90.441,0.66290212183436
90.48,0.6627880447182295
90.484,0.662673967602099
90.506,0.6625598904859685
90.515,0.662445813369838
90.535,0.6623317362537076
90.55,0.662217659137577
90.586,0.6621035820214465
90.672,0.6619895049053159
90.703,0.6618754277891855
90.881,0.661761350673055
90.909,0.6616472735569245
90.923,0.661533196440794
90.929,0.6614191193246635
90.946,0.6613050422085329
90.976,0.6611909650924024
91.018,0.661076887976272
91.071,0.6609628108601415
91.073,0.660848733744011
91.078,0.6607346566278804
91.123,0.6606205795117499
91.143,0.6605065023956194
91.223,0.6603924252794889
91.254,0.6602783481633585
91.257,0.660164271047228
91.334,0.6600501939310974
91.339,0.6599361168149669
91.376,0.6598220396988363
91.384,0.6597079625827059
91.416,0.6595938854665754
91.428,0.659479808350445
91.452,0.6593657312343144
91.463,0.6592516541181839
91.478,0.6591375770020533
91.501,0.6590234998859229
91.515,0.6589094227697924
91.522,0.6587953456536619
91.539,0.6586812685375314
91.57,0.6585671914214009
91.591,0.6584531143052703
91.639,0.6583390371891399
91.73,0.6582249600730093
91.78,0.6581108829568789
91.874,0.6579968058407484
91.907,0.6578827287246178
91.994,0.6577686516084873
92.042,0.6576545744923568
92.062,0.6575404973762263
92.092,0.6574264202600959
92.117,0.6573123431439654
92.201,0.6571982660278348
92.209,0.6570841889117043
92.24,0.6569701117955737
92.248,0.6568560346794433
92.255,0.6567419575633128
92.272,0.6566278804471823
92.288,0.6565138033310518
92.303,0.6563997262149213
92.305,0.6562856490987907
92.323,0.6561715719826603
92.336,0.6560574948665298
92.343,0.6559434177503993
92.351,0.6558293406342688
92.374,0.6557152635181382
92.376,0.6556011864020077
92.421,0.6554871092858773
92.528,0.6553730321697467
92.576,0.6552589550536163
92.587,0.6551448779374858
92.65,0.6550308008213552
92.664,0.6549167237052247
92.679,0.6548026465890942
92.691,0.6546885694729637
92.704,0.6545744923568333
92.755,0.6544604152407028
92.799,0.6543463381245722
92.87,0.6542322610084417
92.895,0.6541181838923111
92.905,0.6540041067761807
92.906,0.6538900296600503
92.937,0.6537759525439197
92.944,0.6536618754277892
92.958,0.6535477983116587
92.974,0.6534337211955281
92.975,0.6533196440793977
92.995,0.6532055669632671
93.017,0.6530914898471367
93.048,0.6529774127310062
93.133,0.6528633356148756
93.143,0.6527492584987451
93.168,0.6526351813826147
93.191,0.6525211042664841
93.195,0.6524070271503537
93.206,0.6522929500342232
93.21,0.6521788729180926
93.226,0.6520647958019621
93.242,0.6519507186858315
93.262,0.6518366415697011
93.269,0.6517225644535707
93.305,0.6516084873374401
93.317,0.6514944102213096
93.345,0.6513803331051791
93.367,0.6512662559890485
93.391,0.6511521788729181
93.413,0.6510381017567877
93.442,0.6509240246406571
93.473,0.6508099475245266
93.492,0.650695870408396
93.527,0.6505817932922655
93.537,0.6504677161761351
93.576,0.6503536390600045
93.628,0.6502395619438741
93.652,0.6501254848277436
93.675,0.650011407711613
93.683,0.6498973305954825
93.713,0.6497832534793521
93.721,0.6496691763632215
93.741,0.6495550992470911
93.847,0.6494410221309606
93.849,0.64932694501483
93.933,0.6492128678986995
94.012,0.6490987907825689
94.018,0.6489847136664385
94.02,0.6488706365503081
94.037,0.6487565594341775
94.046,0.648642482318047
94.086,0.6485284052019165
94.128,0.6484143280857859
94.13,0.6483002509696555
94.132,0.6481861738535251
94.143,0.6480720967373945
94.174,0.647958019621264
94.272,0.6478439425051334
94.297,0.6477298653890029
94.338,0.6476157882728725
94.371,0.6475017111567419
94.374,0.6473876340406115
94.404,0.647273556924481
94.451,0.6471594798083504
94.456,0.6470454026922199
94.473,0.6469313255760895
94.526,0.6468172484599589
94.57,0.6467031713438285
94.582,0.646589094227698
94.596,0.6464750171115674
94.654,0.6463609399954369
94.684,0.6462468628793064
94.701,0.6461327857631759
94.741,0.6460187086470455
94.765,0.6459046315309149
94.803,0.6457905544147844
94.823,0.6456764772986539
94.826,0.6455624001825233
94.851,0.6454483230663929
94.855,0.6453342459502625
94.877,0.6452201688341319
94.954,0.6451060917180014
94.973,0.6449920146018708
94.988,0.6448779374857403
95.007,0.6447638603696099
95.066,0.6446497832534793
95.089,0.6445357061373489
95.101,0.6444216290212184
95.132,0.6443075519050878
95.148,0.6441934747889573
95.175,0.6440793976728268
95.181,0.6439653205566963
95.192,0.6438512434405659
95.223,0.6437371663244353
95.229,0.6436230892083048
95.232,0.6435090120921743
95.256,0.6433949349760438
95.269,0.6432808578599133
95.281,0.6431667807437829
95.294,0.6430527036276523
95.313,0.6429386265115218
