rtt,perc_gte
53.223,0.8179136277964435
53.238,0.8178316807342456
53.242,0.8177497336720478
53.258,0.8176677866098501
53.262,0.8175858395476522
53.266,0.8175038924854544
53.275,0.8174219454232565
53.276,0.8173399983610588
53.278,0.817258051298861
53.287,0.8171761042366631
53.288,0.8170941571744653
53.296,0.8170122101122674
53.298,0.8169302630500697
53.299,0.8168483159878719
53.307,0.8166844218634762
53.32,0.8166024748012783
53.327,0.8165205277390806
53.348,0.8164385806768828
53.371,0.8163566336146849
53.381,0.816274686552487
53.386,0.8161927394902893
53.391,0.8161107924280915
53.419,0.8160288453658936
53.436,0.8159468983036958
53.471,0.8158649512414979
53.474,0.8157830041793002
53.476,0.8157010571171024
53.496,0.8156191100549045
53.499,0.8155371629927067
53.522,0.8154552159305088
53.557,0.8153732688683111
53.558,0.8152913218061133
53.565,0.8152093747439154
53.566,0.8151274276817176
53.569,0.8150454806195198
53.571,0.814963533557322
53.576,0.8148815864951242
53.58,0.8147996394329263
53.585,0.8147176923707284
53.599,0.8146357453085307
53.602,0.8145537982463329
53.604,0.8143899041219372
53.617,0.8143079570597394
53.623,0.8142260099975416
53.625,0.8141440629353438
53.629,0.8139801688109481
53.63,0.8138982217487503
53.631,0.8138162746865525
53.632,0.8137343276243547
53.633,0.8136523805621568
53.642,0.8135704334999591
53.656,0.8134884864377612
53.663,0.8134065393755634
53.677,0.8133245923133656
53.685,0.8132426452511677
53.694,0.81316069818897
53.701,0.8130787511267721
53.702,0.8129968040645743
53.705,0.8129148570023765
53.706,0.8128329099401786
53.714,0.8127509628779808
53.725,0.8125870687535852
53.735,0.8125051216913873
53.736,0.8124231746291896
53.743,0.8123412275669917
53.746,0.8122592805047939
53.771,0.8121773334425961
53.79,0.8120134393182005
53.796,0.8119314922560026
53.827,0.8118495451938048
53.833,0.811767598131607
53.845,0.8116856510694092
53.854,0.8116037040072114
53.864,0.8114398098828157
53.866,0.811357862820618
53.882,0.8112759157584201
53.889,0.8111939686962222
53.903,0.8111120216340244
53.915,0.8110300745718266
53.918,0.8109481275096287
53.923,0.810866180447431
53.956,0.8107842333852331
53.96,0.8107022863230353
53.982,0.8106203392608375
53.993,0.8105383921986397
53.999,0.8104564451364419
54.02,0.810374498074244
54.021,0.8102925510120462
54.022,0.8102106039498485
54.027,0.8101286568876506
54.041,0.8100467098254528
54.046,0.8099647627632549
54.06,0.8098828157010571
54.085,0.8098008686388594
54.089,0.8097189215766615
54.104,0.8096369745144636
54.115,0.8095550274522658
54.118,0.809473080390068
54.126,0.8093091862656724
54.131,0.8091452921412767
54.133,0.809063345079079
54.141,0.8089813980168811
54.145,0.8088994509546833
54.149,0.8088175038924854
54.161,0.8087355568302876
54.167,0.8086536097680899
54.174,0.808571662705892
54.187,0.8084897156436942
54.193,0.8084077685814963
54.197,0.8083258215192985
54.198,0.8082438744571008
54.22,0.8081619273949029
54.251,0.808079980332705
54.254,0.8079980332705072
54.267,0.8079160862083095
54.271,0.8078341391461116
54.277,0.8077521920839138
54.285,0.8076702450217159
54.293,0.8075882979595181
54.325,0.8075063508973204
54.327,0.8074244038351225
54.342,0.8073424567729247
54.356,0.8072605097107268
54.384,0.807178562648529
54.393,0.8070966155863313
54.395,0.8070146685241334
54.397,0.8069327214619356
54.398,0.8068507743997377
54.438,0.80676882733754
54.439,0.8066868802753422
54.448,0.8066049332131443
54.455,0.8065229861509464
54.481,0.8064410390887486
54.482,0.8063590920265509
54.489,0.8061951979021552
54.503,0.8061132508399573
54.514,0.8060313037777596
54.518,0.8059493567155618
54.522,0.8058674096533639
54.527,0.8057854625911661
54.528,0.8057035155289682
54.549,0.8056215684667705
54.565,0.8054576743423748
54.592,0.805375727280177
54.599,0.8052937802179791
54.612,0.8052118331557814
54.62,0.8051298860935836
54.623,0.8050479390313857
54.644,0.8049659919691879
54.677,0.8048840449069901
54.682,0.8048020978447923
54.691,0.8047201507825945
54.694,0.8046382037203966
54.714,0.8045562566581987
54.746,0.804474309596001
54.749,0.8043923625338032
54.751,0.8043104154716053
54.768,0.8042284684094075
54.771,0.8041465213472097
54.787,0.8040645742850119
54.789,0.8039826272228141
54.797,0.8039006801606162
54.807,0.8038187330984184
54.832,0.8037367860362206
54.84,0.8036548389740228
54.844,0.803572891911825
54.845,0.8034909448496271
54.846,0.8034089977874294
54.849,0.8033270507252315
54.867,0.8032451036630337
54.889,0.8031631566008359
54.891,0.8029992624764402
54.895,0.8029173154142424
54.9,0.8028353683520446
54.913,0.8027534212898467
54.969,0.802671474227649
55.005,0.8025895271654511
55.025,0.8025075801032533
55.039,0.8024256330410555
55.058,0.8023436859788576
55.06,0.8022617389166599
55.065,0.802179791854462
55.071,0.8020978447922642
55.081,0.8020158977300664
55.086,0.8019339506678685
55.107,0.8018520036056708
55.11,0.8017700565434729
55.126,0.8016881094812751
55.149,0.8016061624190773
55.164,0.8015242153568795
55.169,0.8014422682946816
55.17,0.8013603212324838
55.174,0.801278374170286
55.175,0.8011964271080881
55.176,0.8011144800458904
55.179,0.8010325329836925
55.186,0.8009505859214947
55.187,0.8008686388592969
55.191,0.800786691797099
55.201,0.8007047447349013
55.211,0.8006227976727034
55.262,0.8005408506105056
55.272,0.8004589035483078
55.295,0.80037695648611
55.312,0.8002950094239122
55.316,0.8002130623617143
55.32,0.8001311152995165
55.325,0.8000491682373188
55.327,0.7999672211751209
55.328,0.799885274112923
55.33,0.7998033270507252
55.339,0.7995574858641318
55.346,0.7994755388019339
55.349,0.7993935917397361
55.351,0.7993116446775383
55.356,0.7992296976153405
55.357,0.7991477505531427
55.363,0.7990658034909448
55.37,0.798983856428747
55.387,0.7988199623043514
55.392,0.7987380152421536
55.407,0.7986560681799557
55.41,0.7985741211177579
55.45,0.7984921740555602
55.461,0.7984102269933623
55.471,0.7983282799311645
55.478,0.7982463328689666
55.487,0.7981643858067689
55.495,0.798082438744571
55.536,0.7979185446201753
55.537,0.7978365975579775
55.543,0.7977546504957798
55.578,0.7976727034335819
55.587,0.7975907563713841
55.598,0.7974268622469884
55.601,0.7973449151847907
55.615,0.7972629681225928
55.619,0.797181021060395
55.623,0.7970990739981971
55.629,0.7970171269359994
55.641,0.7969351798738016
55.66,0.7968532328116037
55.662,0.7967712857494059
55.681,0.796689338687208
55.682,0.7966073916250103
55.692,0.7965254445628125
55.714,0.7964434975006146
55.715,0.7963615504384167
55.717,0.796279603376219
55.73,0.7961976563140212
55.734,0.7961157092518233
55.737,0.7960337621896255
55.757,0.7959518151274276
55.765,0.7958698680652299
55.784,0.7957879210030321
55.797,0.7956240268786364
55.802,0.7955420798164385
55.803,0.7954601327542408
55.823,0.795378185692043
55.826,0.7952962386298451
55.831,0.7952142915676473
55.834,0.7951323445054495
55.842,0.7950503974432517
55.845,0.7949684503810539
55.864,0.794886503318856
55.868,0.7948045562566581
55.892,0.7947226091944604
55.917,0.7946406621322626
55.918,0.7945587150700647
55.92,0.7944767680078669
55.923,0.7943128738834713
55.924,0.7942309268212735
55.927,0.7941489797590756
55.944,0.7940670326968778
55.946,0.79398508563468
55.953,0.7939031385724822
55.955,0.7938211915102844
55.968,0.7937392444480865
55.971,0.7936572973858887
55.984,0.7935753503236909
55.987,0.7934934032614931
55.999,0.7934114561992953
56.01,0.7933295091370974
56.019,0.7932475620748995
56.021,0.7931656150127018
56.034,0.793083667950504
56.038,0.7930017208883061
56.042,0.7929197738261083
56.043,0.7928378267639105
56.044,0.7927558797017127
56.065,0.7926739326395149
56.068,0.792591985577317
56.078,0.7925100385151193
56.107,0.7924280914529214
56.112,0.7923461443907236
56.12,0.7922641973285258
56.159,0.7921822502663279
56.187,0.7921003032041302
56.194,0.7920183561419323
56.199,0.7919364090797345
56.201,0.7918544620175367
56.207,0.7917725149553388
56.215,0.791690567893141
56.222,0.7916086208309432
56.233,0.7915266737687454
56.243,0.7914447267065475
56.244,0.7913627796443498
56.292,0.7912808325821519
56.298,0.7911988855199541
56.362,0.7911169384577563
56.385,0.7910349913955584
56.39,0.7909530443333607
56.401,0.7908710972711628
56.405,0.790789150208965
56.409,0.7907072031467672
56.42,0.7906252560845694
56.444,0.7905433090223716
56.446,0.7904613619601737
56.482,0.7903794148979759
56.51,0.7902974678357781
56.531,0.7902155207735803
56.533,0.7901335737113825
56.543,0.7900516266491846
56.552,0.7899696795869868
56.554,0.789887732524789
56.563,0.7898057854625912
56.568,0.7897238384003933
56.576,0.7896418913381955
56.581,0.7895599442759977
56.584,0.7894779972137999
56.6,0.7893960501516021
56.634,0.7893141030894042
56.638,0.7892321560272064
56.644,0.7891502089650086
56.647,0.7890682619028108
56.663,0.788986314840613
56.671,0.7889043677784151
56.687,0.7888224207162173
56.688,0.7887404736540196
56.695,0.7885765795296239
56.72,0.788494632467426
56.743,0.7884126854052282
56.764,0.7883307383430305
56.769,0.7882487912808326
56.785,0.7881668442186347
56.793,0.7880848971564369
56.84,0.7880029500942392
56.86,0.7879210030320413
56.866,0.7878390559698435
56.869,0.7877571089076456
56.873,0.7876751618454478
56.877,0.7875932147832501
56.892,0.7875112677210522
56.898,0.7874293206588544
56.9,0.7873473735966565
56.905,0.7872654265344587
56.915,0.787183479472261
56.926,0.7870195853478653
56.934,0.7869376382856674
56.953,0.7868556912234697
56.964,0.7867737441612719
56.975,0.786691797099074
57.003,0.7865279029746783
57.032,0.7864459559124806
57.047,0.7863640088502827
57.06,0.7862820617880849
57.061,0.786200114725887
57.081,0.7861181676636892
57.092,0.7860362206014915
57.101,0.7859542735392936
57.103,0.7858723264770958
57.109,0.7857903794148979
57.129,0.7857084323527002
57.168,0.7856264852905024
57.177,0.7855445382283045
57.195,0.7854625911661067
57.196,0.7853806441039088
57.199,0.7852986970417111
57.203,0.7852167499795133
57.211,0.7851348029173154
57.257,0.7850528558551175
57.269,0.7849709087929198
57.271,0.784888961730722
57.277,0.7848070146685241
57.287,0.7847250676063263
57.312,0.7846431205441284
57.313,0.7845611734819307
57.342,0.7844792264197329
57.346,0.784397279357535
57.349,0.7843153322953372
57.352,0.7842333852331393
57.356,0.7841514381709416
57.373,0.7840694911087438
57.382,0.7839875440465459
57.398,0.7839055969843481
57.405,0.7838236499221503
57.415,0.7837417028599525
57.416,0.7836597557977547
57.421,0.7835778087355568
57.423,0.783495861673359
57.426,0.7832500204867655
57.429,0.7830041793001721
57.432,0.7829222322379743
57.449,0.7828402851757764
57.455,0.7827583381135786
57.458,0.7826763910513808
57.469,0.782594443989183
57.474,0.7825124969269852
57.496,0.7824305498647873
57.533,0.7823486028025896
57.54,0.7821847086781939
57.548,0.7821027616159961
57.554,0.7820208145537982
57.557,0.7819388674916005
57.559,0.7818569204294026
57.573,0.7817749733672048
57.594,0.781693026305007
57.609,0.7816110792428091
57.623,0.7815291321806113
57.638,0.7814471851184135
57.641,0.7813652380562157
57.649,0.7812832909940178
57.675,0.7812013439318201
57.676,0.7811193968696222
57.698,0.7810374498074244
57.754,0.7809555027452266
57.758,0.7808735556830287
57.775,0.780791608620831
57.78,0.7807096615586331
57.785,0.7806277144964353
57.787,0.7805457674342375
57.788,0.7804638203720397
57.793,0.7803818733098419
57.804,0.780299926247644
57.807,0.7802179791854462
57.821,0.7801360321232484
57.831,0.7800540850610506
57.837,0.7799721379988527
57.843,0.7798901909366549
57.854,0.7798082438744571
57.857,0.7796443497500615
57.861,0.7795624026878636
57.88,0.7794804556256658
57.885,0.779398508563468
57.918,0.7793165615012702
57.922,0.7792346144390724
57.93,0.7791526673768745
57.945,0.7790707203146767
57.985,0.778988773252479
57.987,0.7788248791280833
57.988,0.7787429320658854
57.99,0.7786609850036876
57.996,0.7785790379414899
58.001,0.778497090879292
58.012,0.7784151438170941
58.013,0.7783331967548963
58.02,0.7782512496926985
58.033,0.7781693026305007
58.061,0.7780873555683029
58.068,0.778005408506105
58.071,0.7779234614439072
58.085,0.7778415143817095
58.09,0.7777595673195116
58.118,0.7776776202573138
58.123,0.7775956731951159
58.138,0.7775137261329181
58.141,0.7774317790707204
58.142,0.7773498320085225
58.154,0.7772678849463247
58.16,0.7771859378841268
58.166,0.777103990821929
58.168,0.7770220437597313
58.181,0.7769400966975334
58.205,0.7768581496353355
58.218,0.7767762025731377
58.227,0.77669425551094
58.262,0.7766123084487421
58.275,0.7765303613865443
58.284,0.7764484143243464
58.29,0.7763664672621486
58.296,0.7762845201999509
58.307,0.776202573137753
58.32,0.7761206260755552
58.358,0.7760386790133573
58.362,0.7759567319511596
58.371,0.7758747848889618
58.377,0.7757928378267639
58.378,0.7757108907645661
58.384,0.7756289437023682
58.392,0.7755469966401705
58.408,0.7754650495779727
58.415,0.775301155453577
58.428,0.7752192083913791
58.46,0.7751372613291814
58.472,0.7750553142669836
58.48,0.7749733672047857
58.496,0.7748914201425878
58.503,0.77480947308039
58.52,0.7747275260181923
58.522,0.7746455789559944
58.531,0.7745636318937966
58.532,0.774399737769401
58.537,0.7743177907072032
58.54,0.7742358436450053
58.541,0.7741538965828075
58.545,0.7740719495206096
58.549,0.7739900024584119
58.556,0.7739080553962141
58.573,0.7738261083340162
58.578,0.7735802671474228
58.586,0.773498320085225
58.589,0.7734163730230271
58.619,0.7733344259608292
58.627,0.7732524788986315
58.631,0.7731705318364337
58.635,0.7730885847742358
58.636,0.773006637712038
58.637,0.7729246906498402
58.647,0.7728427435876424
58.657,0.7727607965254446
58.658,0.7726788494632467
58.679,0.772596902401049
58.691,0.7725149553388511
58.712,0.7724330082766533
58.725,0.7723510612144555
58.734,0.7722691141522576
58.741,0.7721871670900599
58.745,0.772105220027862
58.76,0.7720232729656642
58.767,0.7719413259034664
58.775,0.7718593788412685
58.778,0.7717774317790707
58.783,0.7716954847168729
58.792,0.7716135376546751
58.801,0.7715315905924772
58.819,0.7714496435302794
58.829,0.7713676964680816
58.838,0.7712857494058838
58.861,0.771203802343686
58.881,0.7711218552814881
58.896,0.7710399082192904
58.903,0.7709579611570925
58.924,0.7707940670326969
58.932,0.7706301729083013
58.954,0.7705482258461034
58.968,0.7704662787839056
58.993,0.7703843317217078
58.995,0.77030238465951
59.002,0.7702204375973121
59.003,0.7701384905351143
59.028,0.7700565434729165
59.038,0.7699745964107186
59.041,0.7698926493485209
59.075,0.769810702286323
59.084,0.7697287552241252
59.101,0.7696468081619274
59.117,0.7695648610997295
59.118,0.7694829140375318
59.12,0.7694009669753339
59.123,0.7693190199131361
59.129,0.7692370728509383
59.141,0.7691551257887405
59.144,0.7690731787265427
59.148,0.7689912316643448
59.17,0.768909284602147
59.201,0.7688273375399493
59.205,0.7687453904777514
59.208,0.7686634434155536
59.212,0.7685814963533557
59.228,0.7684995492911579
59.239,0.76841760222896
59.243,0.7683356551667623
59.263,0.7682537081045644
59.274,0.7681717610423666
59.275,0.7680898139801688
59.28,0.768007866917971
59.287,0.7679259198557732
59.291,0.7678439727935753
59.314,0.7677620257313775
59.324,0.7676800786691798
59.344,0.7675981316069819
59.362,0.7675161845447841
59.365,0.7674342374825862
59.378,0.7673522904203884
59.404,0.7672703433581907
59.42,0.7671883962959928
59.467,0.767106449233795
59.47,0.7670245021715971
59.475,0.7669425551093993
59.486,0.7668606080472016
59.515,0.7667786609850037
59.54,0.7666967139228058
59.541,0.766614766860608
59.564,0.7665328197984103
59.583,0.7664508727362124
59.604,0.7663689256740146
59.609,0.7662869786118167
59.61,0.7662050315496189
59.611,0.7661230844874212
59.618,0.7660411374252233
59.619,0.7659591903630255
59.628,0.7658772433008276
59.636,0.7657952962386299
59.641,0.7657133491764321
59.651,0.7656314021142342
59.653,0.7655494550520364
59.665,0.7654675079898385
59.679,0.7653855609276408
59.68,0.765303613865443
59.692,0.7652216668032451
59.697,0.7651397197410472
59.714,0.7650577726788494
59.722,0.7649758256166517
59.723,0.7648938785544538
59.742,0.764811931492256
59.76,0.7647299844300581
59.765,0.7646480373678604
59.77,0.7645660903056626
59.796,0.7644841432434647
59.824,0.7644021961812669
59.833,0.764320249119069
59.841,0.7642383020568713
59.85,0.7641563549946735
59.877,0.7639924608702778
59.902,0.76391051380808
59.906,0.7638285667458822
59.911,0.7637466196836844
59.92,0.7636646726214865
59.934,0.7635827255592886
59.937,0.7635007784970909
59.957,0.7634188314348931
59.961,0.7633368843726952
59.97,0.7632549373104974
59.979,0.7631729902482995
60.016,0.7630910431861018
60.042,0.763009096123904
60.056,0.7629271490617061
60.06,0.7628452019995083
60.065,0.7627632549373105
60.068,0.7626813078751127
60.069,0.7625993608129149
60.079,0.762517413750717
60.103,0.7624354666885192
60.104,0.7623535196263214
60.109,0.7622715725641236
60.114,0.7621896255019258
60.154,0.7621076784397279
60.16,0.76202573137753
60.172,0.7619437843153323
60.173,0.7618618372531345
60.175,0.7617798901909366
60.186,0.7616979431287388
60.19,0.761615996066541
60.213,0.7615340490043432
60.234,0.7614521019421454
60.237,0.7613701548799475
60.249,0.7612882078177498
60.286,0.7612062607555519
60.288,0.7611243136933541
60.298,0.7610423666311563
60.323,0.7609604195689584
60.327,0.7608784725067607
60.33,0.7607965254445628
60.343,0.760714578382365
60.353,0.7606326313201672
60.375,0.7605506842579693
60.38,0.7604687371957716
60.395,0.7603867901335737
60.396,0.7603048430713759
60.399,0.7602228960091781
60.425,0.7601409489469803
60.426,0.7600590018847824
60.462,0.7599770548225846
60.463,0.7598951077603868
60.482,0.7598131606981889
60.49,0.7597312136359912
60.519,0.7596492665737933
60.52,0.7595673195115955
60.531,0.7594853724493977
60.536,0.7594034253871998
60.537,0.7593214783250021
60.546,0.7592395312628042
60.555,0.7591575842006064
60.559,0.7589936900762108
60.58,0.758911743014013
60.583,0.7588297959518151
60.605,0.7587478488896173
60.62,0.7586659018274196
60.621,0.7585839547652217
60.646,0.7585020077030238
60.661,0.758420060640826
60.678,0.7583381135786282
60.679,0.7582561665164304
60.735,0.7581742194542326
60.74,0.7580922723920347
60.746,0.7580103253298369
60.787,0.7579283782676391
60.795,0.7578464312054413
60.802,0.7577644841432435
60.823,0.7576825370810456
60.848,0.7576005900188478
60.858,0.7575186429566501
60.884,0.7574366958944522
60.896,0.7573547488322544
60.931,0.7572728017700565
60.955,0.7571908547078587
60.981,0.757108907645661
61.002,0.7570269605834631
61.012,0.7569450135212652
61.07,0.7568630664590674
61.082,0.7567811193968697
61.089,0.7566991723346718
61.091,0.756617225272474
61.098,0.7565352782102761
61.125,0.7564533311480783
61.136,0.7563713840858806
61.143,0.7562894370236827
61.147,0.7562074899614849
61.186,0.756125542899287
61.187,0.7560435958370892
61.197,0.7559616487748915
61.209,0.7558797017126936
61.214,0.7557977546504958
61.262,0.7557158075882979
61.275,0.7556338605261002
61.312,0.7555519134639024
61.328,0.7554699664017045
61.339,0.7553880193395066
61.346,0.7553060722773088
61.348,0.7552241252151111
61.379,0.7551421781529132
61.397,0.7550602310907154
61.398,0.7549782840285175
61.406,0.7548963369663197
61.427,0.754814389904122
61.45,0.7547324428419241
61.462,0.7546504957797263
61.467,0.7545685487175284
61.496,0.7544866016553307
61.501,0.7544046545931329
61.506,0.754322707530935
61.514,0.7542407604687372
61.558,0.7541588134065393
61.57,0.7540768663443416
61.576,0.7539949192821438
61.593,0.7539129722199459
61.599,0.7538310251577481
61.631,0.7537490780955503
61.654,0.7536671310333525
61.663,0.7535851839711546
61.671,0.7535032369089568
61.683,0.7534212898467589
61.695,0.7533393427845612
61.718,0.7532573957223634
61.719,0.7531754486601655
61.722,0.7530935015979677
61.731,0.7530115545357698
61.75,0.7529296074735721
61.768,0.7528476604113743
61.8,0.7527657133491764
61.802,0.7526837662869786
61.808,0.7526018192247808
61.823,0.752519872162583
61.825,0.7524379251003852
61.828,0.7523559780381873
61.832,0.7522740309759895
61.845,0.7521920839137917
61.884,0.7521101368515939
61.909,0.7520281897893961
61.912,0.7519462427271982
61.936,0.7518642956650003
61.953,0.7517823486028026
61.969,0.7517004015406048
61.977,0.7516184544784069
61.986,0.7515365074162091
62.046,0.7514545603540113
62.074,0.7513726132918135
62.112,0.7512906662296157
62.125,0.7512087191674178
62.126,0.75112677210522
62.133,0.7510448250430222
62.146,0.7509628779808244
62.162,0.7508809309186266
62.175,0.7507989838564287
62.194,0.750717036794231
62.207,0.7506350897320331
62.229,0.7505531426698353
62.3,0.7504711956076375
62.315,0.7503892485454396
62.361,0.7503073014832418
62.367,0.750225354421044
62.384,0.7501434073588462
62.398,0.7500614602966483
62.4,0.7499795132344506
62.402,0.7498975661722527
62.426,0.7498156191100549
62.438,0.7497336720478571
62.446,0.7496517249856592
62.463,0.7495697779234615
62.49,0.7494878308612636
62.496,0.7494058837990658
62.515,0.7492419896746702
62.558,0.7491600426124723
62.611,0.7490780955502745
62.623,0.7489961484880767
62.638,0.748914201425879
62.654,0.7488322543636811
62.662,0.7487503073014832
62.673,0.7486683602392854
62.675,0.7485864131770876
62.693,0.7485044661148899
62.712,0.748422519052692
62.735,0.7483405719904941
62.738,0.7482586249282963
62.777,0.7481766778660985
62.791,0.7480127837417029
62.796,0.747930836679505
62.842,0.7478488896173072
62.866,0.7477669425551094
62.92,0.7476849954929116
62.933,0.7476030484307137
62.937,0.7475211013685159
62.944,0.7474391543063181
62.959,0.7473572072441204
62.979,0.7472752601819225
62.985,0.7471933131197246
63.008,0.7471113660575268
63.023,0.747029418995329
63.076,0.7469474719331313
63.078,0.7468655248709334
63.13,0.7467835778087355
63.137,0.7467016307465377
63.154,0.74661968368434
63.167,0.7465377366221422
63.183,0.7464557895599443
63.197,0.7463738424977464
63.214,0.7462918954355486
63.219,0.7462099483733509
63.276,0.746128001311153
63.312,0.7460460542489551
63.416,0.7459641071867573
63.43,0.7458821601245595
63.473,0.7458002130623618
63.475,0.7457182660001639
63.482,0.745636318937966
63.492,0.7455543718757682
63.494,0.7454724248135705
63.498,0.7453904777513727
63.507,0.7453085306891748
63.54,0.7452265836269769
63.567,0.7451446365647791
63.621,0.7450626895025814
63.642,0.7449807424403836
63.672,0.7448987953781857
63.676,0.7448168483159878
63.719,0.74473490125379
63.725,0.7446529541915923
63.732,0.7445710071293944
63.748,0.7444890600671966
63.766,0.7444071130049987
63.79,0.744325165942801
63.821,0.7442432188806032
63.826,0.7441612718184053
63.844,0.7440793247562074
63.858,0.7439973776940096
63.861,0.7439154306318119
63.862,0.7438334835696141
63.909,0.7437515365074162
63.92,0.7436695894452183
63.93,0.7435876423830206
63.969,0.7435056953208228
63.98,0.743423748258625
63.984,0.7433418011964271
64.084,0.7432598541342292
64.085,0.7431779070720315
64.088,0.7430959600098337
64.106,0.7430140129476358
64.119,0.742932065885438
64.157,0.7428501188232401
64.168,0.7427681717610424
64.246,0.7426862246988446
64.249,0.7426042776366467
64.261,0.7425223305744488
64.311,0.7424403835122511
64.316,0.7423584364500533
64.34,0.7422764893878555
64.363,0.7421945423256576
64.399,0.7421125952634597
64.42,0.742030648201262
64.494,0.7419487011390642
64.506,0.7418667540768664
64.521,0.7417848070146685
64.547,0.7417028599524707
64.567,0.7416209128902729
64.613,0.7415389658280751
64.622,0.7414570187658772
64.655,0.7413750717036794
64.768,0.7412931246414816
64.769,0.7412111775792838
64.774,0.741129230517086
64.791,0.7410472834548881
64.799,0.7409653363926902
64.822,0.7408833893304925
64.835,0.7408014422682947
64.896,0.7407194952060969
64.923,0.740637548143899
64.943,0.7405556010817012
64.944,0.7404736540195034
64.964,0.7403917069573056
64.978,0.7403097598951078
65.006,0.74022781283291
65.158,0.7401458657707121
65.162,0.7400639187085143
65.191,0.7399819716463165
65.205,0.7399000245841186
65.215,0.739736130459723
65.222,0.7396541833975252
65.228,0.7395722363353274
65.233,0.7394902892731295
65.238,0.7394083422109317
65.246,0.7393263951487339
65.262,0.7392444480865361
65.316,0.7391625010243383
65.338,0.7390805539621405
65.377,0.7389986068999426
65.379,0.7389166598377448
65.424,0.738834712775547
65.498,0.7387527657133492
65.499,0.7386708186511514
65.53,0.7385888715889535
65.532,0.7385069245267557
65.55,0.7384249774645579
65.562,0.7383430304023602
65.588,0.7382610833401623
65.595,0.7381791362779644
65.652,0.7380971892157666
65.658,0.7380152421535688
65.662,0.737933295091371
65.666,0.7378513480291732
65.69,0.7377694009669753
65.7,0.7376874539047775
65.711,0.7376055068425798
65.72,0.7375235597803819
65.722,0.737441612718184
65.725,0.7373596656559862
65.754,0.7372777185937884
65.783,0.7371957715315907
65.79,0.7371138244693928
65.808,0.7370318774071949
65.81,0.7369499303449971
65.837,0.7368679832827993
65.85,0.7367860362206016
65.858,0.7367040891584037
65.864,0.7366221420962058
65.895,0.736540195034008
65.906,0.7363763009096124
65.926,0.7362943538474146
66.004,0.7362124067852167
66.129,0.7361304597230189
66.191,0.7360485126608212
66.196,0.7359665655986233
66.199,0.7358846185364254
66.231,0.7358026714742276
66.252,0.7357207244120298
66.254,0.7356387773498321
66.255,0.7355568302876342
66.277,0.7354748832254363
66.33,0.7353929361632385
66.339,0.7353109891010408
66.378,0.735229042038843
66.459,0.7351470949766451
66.468,0.7350651479144472
66.47,0.7348193067278538
66.473,0.734737359665656
66.506,0.7346554126034581
66.526,0.7345734655412604
66.567,0.7344915184790626
66.576,0.7344095714168647
66.693,0.7343276243546668
66.723,0.734245677292469
66.742,0.7341637302302713
66.749,0.7340817831680735
66.798,0.7339998361058756
66.81,0.7338359419814799
66.825,0.7337539949192822
66.878,0.7336720478570844
66.879,0.7335901007948865
66.895,0.7335081537326886
66.924,0.7334262066704909
66.941,0.7333442596082931
66.996,0.7332623125460952
67.046,0.7331803654838974
67.052,0.7330984184216995
67.07,0.7330164713595018
67.115,0.732934524297304
67.142,0.7328525772351061
67.164,0.7327706301729082
67.167,0.7326067360485127
67.177,0.7325247889863149
67.433,0.732442841924117
67.438,0.7323608948619191
67.456,0.7322789477997214
67.476,0.7321970007375236
67.507,0.7321150536753258
67.509,0.73195115955093
67.512,0.7318692124887323
67.524,0.7317872654265345
67.587,0.7317053183643367
67.905,0.7316233713021388
67.916,0.731541424239941
67.947,0.7314594771777432
67.959,0.7313775301155454
67.981,0.7312955830533475
68.043,0.7312136359911496
68.044,0.7311316889289519
68.082,0.7310497418667541
68.116,0.7309677948045563
68.169,0.7308858477423584
68.203,0.7308039006801605
68.22,0.7307219536179628
68.319,0.730640006555765
68.329,0.7305580594935672
68.392,0.7304761124313693
68.393,0.7303941653691715
68.416,0.7303122183069737
68.421,0.7302302712447759
68.457,0.7301483241825781
68.467,0.7300663771203802
68.502,0.7299844300581824
68.518,0.7299024829959846
68.676,0.7297385888715889
68.703,0.7296566418093912
68.748,0.7295746947471933
68.775,0.7294927476849955
68.792,0.7294108006227977
68.886,0.7293288535605998
68.943,0.729246906498402
68.978,0.7291649594362042
68.979,0.7290830123740064
69.081,0.7290010653118086
69.109,0.7289191182496108
69.125,0.7288371711874129
69.186,0.7287552241252151
69.209,0.7286732770630173
69.21,0.7285913300008195
69.235,0.7285093829386217
69.278,0.7284274358764238
69.337,0.728345488814226
69.368,0.7282635417520282
69.424,0.7281815946898303
69.625,0.7280177005654347
69.631,0.7279357535032369
69.637,0.7278538064410391
69.654,0.7277718593788413
69.655,0.7276899123166434
69.723,0.7276079652544456
69.905,0.7275260181922478
69.973,0.72744407113005
70.164,0.7273621240678522
70.188,0.7272801770056543
70.22,0.7271982299434565
70.29,0.7271162828812587
70.315,0.727034335819061
70.367,0.7269523887568631
70.382,0.7268704416946652
70.395,0.7267884946324674
70.407,0.7267065475702696
70.506,0.7266246005080718
70.61,0.726542653445874
70.679,0.7264607063836761
70.683,0.7263787593214783
70.709,0.7262968122592806
70.766,0.7262148651970827
70.78,0.7261329181348848
70.79,0.726050971072687
70.793,0.7259690240104892
70.799,0.7258870769482915
70.916,0.7258051298860936
70.92,0.7257231828238957
70.929,0.7256412357616979
70.933,0.7255592886995001
70.995,0.7254773416373024
70.997,0.7253953945751045
71.001,0.7253134475129066
71.057,0.7252315004507088
