binned_distance,binned_rtt,count
2250.0,25.5,2
2250.0,28.5,2
2250.0,34.5,8
2250.0,37.5,25
2250.0,40.5,30
2250.0,43.5,74
2250.0,46.5,67
2250.0,49.5,70
2250.0,52.5,34
2250.0,55.5,31
2250.0,58.5,42
2250.0,61.5,17
2250.0,64.5,22
2250.0,67.5,16
2250.0,70.5,4
2250.0,73.5,1
2250.0,76.5,4
2250.0,79.5,4
2250.0,82.5,2
2250.0,85.5,4
2250.0,88.5,3
2250.0,91.5,1
2250.0,97.5,1
2250.0,100.5,1
2250.0,103.5,1
2250.0,112.5,1
2250.0,127.5,1
2250.0,142.5,1
2250.0,151.5,2
2250.0,154.5,2
2250.0,172.5,2
2250.0,184.5,1
2250.0,196.5,1
2250.0,205.5,1
2250.0,214.5,1
2250.0,340.5,1
2250.0,790.5,1
2250.0,1066.5,1
2250.0,1192.5,1
2250.0,1534.5,1
2250.0,1549.5,1
2250.0,1552.5,2
2250.0,1561.5,1
2250.0,1582.5,1
2250.0,7672.5,1
2350.0,1.5,3
2350.0,4.5,85
2350.0,7.5,34
2350.0,10.5,10
2350.0,13.5,5
2350.0,16.5,1
2350.0,19.5,8
2350.0,22.5,14
2350.0,25.5,43
2350.0,28.5,22
2350.0,31.5,17
2350.0,34.5,45
2350.0,37.5,42
2350.0,40.5,99
2350.0,43.5,201
2350.0,46.5,213
2350.0,49.5,129
2350.0,52.5,117
2350.0,55.5,75
2350.0,58.5,66
2350.0,61.5,39
2350.0,64.5,13
2350.0,67.5,12
2350.0,70.5,1
2350.0,73.5,6
2350.0,76.5,6
2350.0,79.5,6
2350.0,82.5,3
2350.0,85.5,5
2350.0,88.5,1
2350.0,91.5,1
2350.0,94.5,2
2350.0,97.5,1
2350.0,100.5,1
2350.0,103.5,2
2350.0,106.5,3
2350.0,109.5,6
2350.0,112.5,20
2350.0,115.5,9
2350.0,118.5,14
2350.0,121.5,9
2350.0,124.5,9
2350.0,127.5,5
2350.0,130.5,4
2350.0,133.5,6
2350.0,136.5,8
2350.0,139.5,4
2350.0,142.5,8
2350.0,145.5,7
2350.0,148.5,2
2350.0,151.5,4
2350.0,154.5,3
2350.0,157.5,3
2350.0,163.5,7
2350.0,166.5,3
2350.0,169.5,3
2350.0,172.5,8
2350.0,175.5,4
2350.0,178.5,2
2350.0,181.5,5
2350.0,184.5,5
2350.0,187.5,4
2350.0,190.5,3
2350.0,193.5,2
2350.0,196.5,1
2350.0,199.5,1
2350.0,202.5,7
2350.0,205.5,6
2350.0,208.5,2
2350.0,211.5,7
2350.0,217.5,4
2350.0,220.5,1
2350.0,229.5,1
2350.0,238.5,2
2350.0,241.5,2
2350.0,244.5,1
2350.0,247.5,1
2350.0,259.5,2
2350.0,262.5,1
2350.0,265.5,1
2350.0,274.5,1
2350.0,307.5,1
2350.0,361.5,1
2350.0,373.5,1
2350.0,385.5,1
2350.0,388.5,1
2350.0,403.5,1
2350.0,496.5,1
2350.0,772.5,1
2350.0,1510.5,1
2350.0,1525.5,1
2350.0,1540.5,1
2350.0,1558.5,1
2350.0,1564.5,1
2350.0,1579.5,1
2350.0,1585.5,1
2350.0,2053.5,1
2350.0,2056.5,1
2350.0,2404.5,1
2350.0,7948.5,1
2350.0,8902.5,1
2350.0,9103.5,1
2350.0,15595.5,1
2350.0,20797.5,1
2450.0,4.5,19
2450.0,7.5,1
2450.0,16.5,2
2450.0,22.5,5
2450.0,25.5,4
2450.0,28.5,10
2450.0,31.5,12
2450.0,34.5,16
2450.0,37.5,32
2450.0,40.5,54
2450.0,43.5,143
2450.0,46.5,237
2450.0,49.5,130
2450.0,52.5,94
2450.0,55.5,72
2450.0,58.5,45
2450.0,61.5,43
2450.0,64.5,38
2450.0,67.5,23
2450.0,70.5,23
2450.0,73.5,11
2450.0,76.5,9
2450.0,79.5,3
2450.0,82.5,4
2450.0,85.5,2
2450.0,88.5,2
2450.0,94.5,2
2450.0,97.5,1
2450.0,100.5,1
2450.0,106.5,1
2450.0,109.5,6
2450.0,112.5,5
2450.0,115.5,3
2450.0,118.5,3
2450.0,121.5,5
2450.0,124.5,7
2450.0,127.5,6
2450.0,130.5,2
2450.0,133.5,2
2450.0,136.5,2
2450.0,139.5,4
2450.0,142.5,2
2450.0,145.5,2
2450.0,148.5,2
2450.0,154.5,2
2450.0,157.5,1
2450.0,160.5,1
2450.0,163.5,1
2450.0,169.5,2
2450.0,175.5,1
2450.0,178.5,1
2450.0,181.5,2
2450.0,187.5,1
2450.0,190.5,2
2450.0,193.5,2
2450.0,196.5,1
2450.0,199.5,1
2450.0,202.5,1
2450.0,205.5,1
2450.0,214.5,1
2450.0,217.5,1
2450.0,226.5,1
2450.0,235.5,1
2450.0,238.5,3
2450.0,247.5,1
2450.0,253.5,1
2450.0,277.5,1
2450.0,307.5,1
2450.0,331.5,1
2450.0,385.5,2
2450.0,898.5,1
2450.0,2044.5,1
2450.0,2065.5,1
2450.0,2320.5,1
2550.0,4.5,1
2550.0,7.5,5
2550.0,10.5,2
2550.0,25.5,1
2550.0,31.5,2
2550.0,34.5,1
2550.0,37.5,2
2550.0,40.5,1
2550.0,43.5,5
2550.0,46.5,14
2550.0,49.5,34
2550.0,52.5,38
2550.0,55.5,44
2550.0,58.5,37
2550.0,61.5,22
2550.0,64.5,4
2550.0,67.5,6
2550.0,70.5,2
2550.0,73.5,3
2550.0,76.5,1
2550.0,79.5,1
2550.0,82.5,1
2550.0,85.5,2
2550.0,124.5,1
2550.0,628.5,1
2550.0,1465.5,1
2550.0,1579.5,1
2550.0,1585.5,1
2550.0,1795.5,1
2550.0,2077.5,1
2650.0,1.5,2
2650.0,4.5,27
2650.0,7.5,53
2650.0,10.5,51
2650.0,13.5,51
2650.0,16.5,27
2650.0,19.5,8
2650.0,22.5,33
2650.0,25.5,70
2650.0,28.5,110
2650.0,31.5,98
2650.0,34.5,97
2650.0,37.5,57
2650.0,40.5,28
2650.0,43.5,120
2650.0,46.5,96
2650.0,49.5,86
2650.0,52.5,83
2650.0,55.5,80
2650.0,58.5,65
2650.0,61.5,33
2650.0,64.5,21
2650.0,67.5,14
2650.0,70.5,5
2650.0,73.5,10
2650.0,76.5,4
2650.0,79.5,5
2650.0,82.5,5
2650.0,85.5,3
2650.0,88.5,1
2650.0,97.5,2
2650.0,106.5,1
2650.0,109.5,4
2650.0,115.5,4
2650.0,118.5,1
2650.0,121.5,2
2650.0,124.5,6
2650.0,127.5,16
2650.0,130.5,5
2650.0,133.5,4
2650.0,136.5,3
2650.0,139.5,39
2650.0,142.5,34
2650.0,145.5,17
2650.0,148.5,8
2650.0,151.5,4
2650.0,154.5,3
2650.0,157.5,1
2650.0,163.5,3
2650.0,166.5,2
2650.0,175.5,1
2650.0,178.5,2
2650.0,187.5,1
2650.0,190.5,31
2650.0,193.5,17
2650.0,196.5,1
2650.0,199.5,2
2650.0,205.5,1
2650.0,211.5,2
2650.0,217.5,1
2650.0,220.5,2
2650.0,229.5,2
2650.0,241.5,1
2650.0,244.5,1
2650.0,256.5,1
2650.0,262.5,1
2650.0,271.5,1
2650.0,277.5,1
2650.0,301.5,1
2650.0,307.5,1
2650.0,316.5,3
2650.0,328.5,3
2650.0,337.5,1
2650.0,346.5,1
2650.0,1027.5,1
2650.0,1558.5,1
2650.0,2047.5,1
2650.0,3112.5,1
2650.0,8137.5,1
2650.0,20728.5,1
2750.0,43.5,7
2750.0,46.5,16
2750.0,49.5,7
2750.0,52.5,14
2750.0,55.5,15
2750.0,58.5,9
2750.0,61.5,4
2750.0,64.5,5
2750.0,70.5,2
2750.0,76.5,1
2750.0,79.5,2
2750.0,97.5,1
2750.0,166.5,1
2750.0,196.5,1
2750.0,1630.5,1
2750.0,5053.5,1
2850.0,34.5,1
2850.0,37.5,3
2850.0,40.5,5
2850.0,43.5,2
2850.0,46.5,5
2850.0,49.5,11
2850.0,52.5,11
2850.0,55.5,8
2850.0,58.5,34
2850.0,61.5,15
2850.0,64.5,15
2850.0,67.5,7
2850.0,70.5,2
2850.0,73.5,2
2850.0,76.5,7
2850.0,79.5,3
2850.0,82.5,2
2850.0,85.5,1
2850.0,91.5,1
2850.0,97.5,1
2850.0,100.5,1
2850.0,103.5,1
2850.0,142.5,1
2850.0,1663.5,1
2850.0,2050.5,1
2850.0,2065.5,1
2950.0,49.5,1
2950.0,52.5,4
2950.0,55.5,3
2950.0,58.5,7
2950.0,61.5,13
2950.0,64.5,9
2950.0,70.5,3
2950.0,73.5,1
2950.0,76.5,2
2950.0,79.5,1
3050.0,49.5,1
3050.0,52.5,2
3050.0,55.5,4
3050.0,58.5,5
3050.0,61.5,7
3050.0,64.5,1
3050.0,70.5,1
3050.0,73.5,2
3050.0,85.5,1
3050.0,106.5,1
3050.0,1456.5,1
3150.0,37.5,1
3150.0,40.5,1
3150.0,46.5,1
3150.0,49.5,1
3150.0,52.5,1
3150.0,55.5,3
3150.0,58.5,4
3150.0,61.5,13
3150.0,64.5,15
3150.0,67.5,5
3150.0,70.5,4
3150.0,73.5,5
3150.0,76.5,4
3150.0,85.5,1
3150.0,88.5,1
3150.0,91.5,1
3150.0,106.5,1
3150.0,220.5,1
3150.0,1555.5,1
3250.0,37.5,1
3250.0,67.5,2
3250.0,70.5,1
3250.0,73.5,3
3250.0,76.5,6
3250.0,79.5,7
3250.0,82.5,6
3250.0,88.5,3
3250.0,91.5,2
3250.0,103.5,1
3250.0,214.5,1
3350.0,40.5,1
3350.0,52.5,3
3350.0,55.5,1
3350.0,61.5,3
3350.0,64.5,1
3350.0,67.5,1
3350.0,70.5,2
3350.0,79.5,1
3350.0,82.5,1
3350.0,85.5,1
3350.0,88.5,2
3350.0,91.5,3
3350.0,94.5,2
3350.0,106.5,1
3350.0,109.5,1
3350.0,112.5,1
3350.0,148.5,1
3350.0,175.5,1
3350.0,220.5,1
3450.0,37.5,8
3450.0,43.5,1
3450.0,49.5,1
3450.0,58.5,4
3450.0,61.5,13
3450.0,64.5,10
3450.0,67.5,8
3450.0,70.5,6
3450.0,76.5,4
3450.0,79.5,1
3450.0,82.5,1
3450.0,85.5,2
3450.0,91.5,1
3450.0,94.5,2
3450.0,97.5,2
3450.0,178.5,1
3450.0,202.5,1
3550.0,43.5,1
3550.0,58.5,2
3550.0,73.5,2
3550.0,79.5,1
3550.0,82.5,3
3550.0,85.5,3
3550.0,88.5,1
3550.0,118.5,1
3550.0,157.5,1
3550.0,181.5,1
3550.0,187.5,1
3550.0,190.5,1
3550.0,2095.5,1
3650.0,61.5,1
3650.0,70.5,3
3650.0,73.5,4
3650.0,76.5,3
3650.0,79.5,5
3650.0,82.5,5
3650.0,85.5,4
3650.0,88.5,4
3650.0,91.5,2
3650.0,94.5,8
3650.0,97.5,6
3650.0,100.5,2
3650.0,103.5,3
3650.0,106.5,3
3650.0,109.5,1
3650.0,127.5,1
3650.0,130.5,1
3650.0,136.5,1
3750.0,61.5,2
3750.0,64.5,1
3750.0,70.5,3
3750.0,76.5,2
3750.0,79.5,1
3750.0,82.5,2
3750.0,85.5,1
3750.0,88.5,1
3750.0,91.5,1
3750.0,94.5,2
3750.0,97.5,2
3750.0,100.5,2
3750.0,103.5,3
3750.0,106.5,1
3750.0,109.5,1
3750.0,112.5,2
3750.0,118.5,3
3750.0,133.5,1
3750.0,163.5,1
3850.0,58.5,3
3850.0,61.5,1
3850.0,64.5,1
3850.0,67.5,1
3850.0,70.5,1
3850.0,76.5,1
3850.0,82.5,2
3850.0,85.5,4
3850.0,88.5,2
3850.0,97.5,1
3850.0,103.5,2
3850.0,106.5,2
3850.0,115.5,2
3850.0,121.5,1
3850.0,1393.5,1
3950.0,37.5,1
3950.0,52.5,1
3950.0,55.5,1
3950.0,58.5,3
3950.0,64.5,4
3950.0,67.5,1
3950.0,70.5,6
3950.0,73.5,2
3950.0,76.5,5
3950.0,79.5,9
3950.0,82.5,13
3950.0,85.5,5
3950.0,88.5,11
3950.0,91.5,6
3950.0,94.5,6
3950.0,97.5,9
3950.0,100.5,3
3950.0,103.5,5
3950.0,106.5,6
3950.0,109.5,7
3950.0,112.5,7
3950.0,115.5,8
3950.0,118.5,3
3950.0,121.5,1
3950.0,124.5,5
3950.0,136.5,1
3950.0,145.5,1
3950.0,148.5,4
3950.0,151.5,5
3950.0,154.5,1
3950.0,184.5,1
3950.0,199.5,1
3950.0,208.5,1
3950.0,211.5,1
3950.0,313.5,1
3950.0,706.5,1
3950.0,2968.5,1
4050.0,64.5,1
4050.0,94.5,1
4050.0,109.5,1
4050.0,121.5,1
4050.0,130.5,2
4150.0,34.5,1
4150.0,37.5,1
4150.0,43.5,1
4150.0,82.5,1
4150.0,85.5,3
4150.0,88.5,3
4150.0,91.5,6
4150.0,94.5,3
4150.0,97.5,1
4150.0,100.5,1
4150.0,103.5,2
4150.0,112.5,1
4150.0,118.5,1
4150.0,124.5,3
4150.0,127.5,1
4150.0,130.5,1
4150.0,163.5,1
4250.0,82.5,1
4250.0,94.5,2
4250.0,97.5,3
4250.0,100.5,1
4250.0,103.5,1
4250.0,109.5,3
4250.0,112.5,1
4250.0,115.5,1
4250.0,118.5,1
4250.0,121.5,2
4250.0,124.5,2
4250.0,127.5,1
4250.0,130.5,2
4250.0,157.5,1
4350.0,79.5,3
4350.0,82.5,4
4350.0,85.5,2
4350.0,88.5,5
4350.0,91.5,1
4350.0,94.5,2
4350.0,97.5,1
4350.0,100.5,1
4350.0,109.5,1
4350.0,115.5,1
4350.0,118.5,1
4350.0,130.5,1
4350.0,133.5,1
4350.0,136.5,1
4350.0,1585.5,1
4450.0,109.5,2
4450.0,112.5,1
4550.0,109.5,2
4650.0,94.5,4
4650.0,97.5,1
4650.0,103.5,1
4750.0,82.5,3
4750.0,85.5,4
4750.0,91.5,3
4750.0,97.5,1
4850.0,34.5,1
4850.0,64.5,1
4850.0,79.5,2
4850.0,82.5,4
4850.0,85.5,1
4850.0,106.5,1
4950.0,82.5,2
4950.0,106.5,1
4950.0,118.5,1
4950.0,130.5,1
5050.0,100.5,1
5050.0,112.5,1
5050.0,115.5,1
5050.0,130.5,1
5050.0,136.5,1
5050.0,142.5,5
5050.0,145.5,3
5050.0,148.5,3
5050.0,151.5,7
5050.0,154.5,8
5050.0,157.5,11
5050.0,160.5,17
5050.0,163.5,14
5050.0,166.5,17
5050.0,169.5,16
5050.0,172.5,15
5050.0,175.5,10
5050.0,178.5,17
5050.0,181.5,4
5050.0,184.5,1
5050.0,190.5,1
5050.0,217.5,1
5050.0,616.5,1
5350.0,115.5,1
5450.0,37.5,1
5450.0,79.5,1
5450.0,97.5,2
5450.0,100.5,2
5450.0,106.5,2
5450.0,112.5,3
5450.0,115.5,1
5450.0,118.5,3
5450.0,121.5,1
5450.0,124.5,2
5450.0,127.5,4
5450.0,133.5,1
5450.0,136.5,2
5450.0,139.5,2
5450.0,145.5,1
5450.0,154.5,1
5450.0,187.5,1
5450.0,190.5,1
5450.0,253.5,1
5550.0,124.5,1
5550.0,127.5,1
5550.0,145.5,1
5550.0,151.5,1
5550.0,154.5,1
5550.0,160.5,3
5550.0,163.5,1
5550.0,166.5,1
5550.0,172.5,1
5550.0,199.5,1
5550.0,202.5,1
5550.0,211.5,1
5550.0,268.5,1
5550.0,307.5,1
5650.0,157.5,1
5650.0,160.5,1
5650.0,163.5,1
5650.0,172.5,1
5650.0,205.5,1
5750.0,169.5,1
5750.0,181.5,3
5950.0,85.5,1
5950.0,97.5,1
5950.0,121.5,1
5950.0,196.5,1
6050.0,88.5,3
6050.0,94.5,1
6050.0,97.5,11
6050.0,100.5,3
6050.0,103.5,4
6050.0,106.5,2
6050.0,109.5,1
6050.0,115.5,3
6050.0,118.5,2
6050.0,127.5,1
6050.0,145.5,1
6050.0,148.5,1
6050.0,154.5,1
6050.0,163.5,3
6050.0,166.5,1
6050.0,172.5,2
6050.0,175.5,1
6050.0,178.5,2
6050.0,181.5,1
6050.0,187.5,1
6050.0,217.5,1
6150.0,85.5,10
6150.0,88.5,5
6150.0,91.5,5
6150.0,94.5,1
6150.0,97.5,1
6150.0,100.5,2
6150.0,103.5,2
6150.0,106.5,2
6150.0,109.5,5
6150.0,112.5,3
6150.0,127.5,6
6150.0,130.5,1
6150.0,151.5,1
6150.0,1591.5,1
6150.0,1621.5,1
6150.0,1813.5,1
6150.0,3139.5,1
6250.0,112.5,1
6250.0,124.5,1
6250.0,133.5,1
6250.0,142.5,2
6350.0,130.5,1
6350.0,148.5,1
6350.0,166.5,1
6350.0,169.5,1
6350.0,175.5,2
6350.0,178.5,1
6350.0,181.5,2
6350.0,184.5,1
6350.0,187.5,2
6350.0,196.5,2
6350.0,199.5,1
6350.0,202.5,1
6350.0,208.5,1
6350.0,241.5,1
6350.0,280.5,1
6450.0,121.5,1
6450.0,124.5,3
6450.0,130.5,1
6450.0,133.5,1
6450.0,136.5,2
6450.0,142.5,2
6450.0,145.5,1
6450.0,148.5,3
6450.0,157.5,2
6450.0,160.5,1
6450.0,193.5,2
6450.0,196.5,1
6450.0,199.5,1
6550.0,121.5,1
6650.0,127.5,1
6650.0,142.5,2
6650.0,151.5,4
6650.0,154.5,3
6650.0,157.5,3
6650.0,160.5,1
6650.0,169.5,1
6650.0,175.5,2
6750.0,124.5,1
6750.0,130.5,2
6750.0,136.5,3
6750.0,139.5,1
6750.0,142.5,1
6750.0,175.5,1
6750.0,253.5,1
6850.0,133.5,1
6850.0,136.5,1
6850.0,139.5,1
6850.0,148.5,1
6850.0,151.5,1
6850.0,160.5,1
6850.0,175.5,1
6850.0,241.5,1
6950.0,118.5,2
6950.0,124.5,1
6950.0,127.5,1
6950.0,157.5,1
6950.0,166.5,1
6950.0,196.5,1
7050.0,115.5,2
7050.0,121.5,7
7050.0,124.5,23
7050.0,127.5,9
7050.0,130.5,6
7050.0,133.5,2
7050.0,136.5,2
7050.0,139.5,1
7050.0,151.5,1
7050.0,154.5,1
7050.0,157.5,1
7050.0,163.5,1
7050.0,166.5,1
7050.0,169.5,2
7050.0,175.5,1
7050.0,265.5,1
7050.0,2368.5,1
7150.0,49.5,1
7150.0,55.5,1
7150.0,100.5,1
7150.0,103.5,3
7150.0,106.5,6
7150.0,109.5,9
7150.0,112.5,9
7150.0,115.5,39
7150.0,118.5,23
7150.0,121.5,37
7150.0,124.5,43
7150.0,127.5,19
7150.0,130.5,18
7150.0,133.5,10
7150.0,136.5,5
7150.0,139.5,4
7150.0,142.5,6
7150.0,145.5,12
7150.0,148.5,6
7150.0,151.5,4
7150.0,154.5,2
7150.0,157.5,1
7150.0,163.5,1
7150.0,166.5,1
7150.0,169.5,2
7150.0,184.5,1
7150.0,196.5,2
7150.0,235.5,1
7150.0,238.5,1
7150.0,268.5,1
7150.0,2152.5,1
7150.0,2176.5,1
7250.0,49.5,2
7250.0,76.5,1
7250.0,106.5,6
7250.0,109.5,7
7250.0,112.5,4
7250.0,115.5,12
7250.0,118.5,12
7250.0,121.5,17
7250.0,124.5,9
7250.0,127.5,3
7250.0,133.5,3
7250.0,136.5,1
7250.0,142.5,3
7250.0,145.5,3
7250.0,148.5,1
7250.0,172.5,1
7250.0,181.5,1
7250.0,190.5,1
7250.0,223.5,1
7250.0,316.5,1
7250.0,2449.5,1
7350.0,103.5,1
7350.0,106.5,17
7350.0,109.5,41
7350.0,112.5,35
7350.0,115.5,39
7350.0,118.5,28
7350.0,121.5,21
7350.0,124.5,13
7350.0,127.5,12
7350.0,130.5,13
7350.0,133.5,9
7350.0,136.5,8
7350.0,139.5,5
7350.0,142.5,14
7350.0,145.5,8
7350.0,148.5,7
7350.0,151.5,2
7350.0,154.5,4
7350.0,157.5,1
7350.0,163.5,1
7350.0,166.5,1
7350.0,169.5,1
7350.0,172.5,1
7350.0,175.5,1
7350.0,178.5,1
7350.0,181.5,1
7350.0,190.5,1
7350.0,208.5,1
7350.0,217.5,1
7350.0,226.5,1
7350.0,229.5,1
7350.0,253.5,2
7350.0,262.5,1
7350.0,283.5,1
7350.0,679.5,1
7350.0,2185.5,1
7350.0,6154.5,1
7450.0,103.5,1
7450.0,106.5,24
7450.0,109.5,38
7450.0,112.5,44
7450.0,115.5,56
7450.0,118.5,37
7450.0,121.5,22
7450.0,124.5,16
7450.0,127.5,13
7450.0,130.5,26
7450.0,133.5,31
7450.0,136.5,29
7450.0,139.5,24
7450.0,142.5,22
7450.0,145.5,12
7450.0,148.5,7
7450.0,151.5,8
7450.0,154.5,11
7450.0,157.5,5
7450.0,160.5,7
7450.0,163.5,4
7450.0,166.5,2
7450.0,169.5,3
7450.0,172.5,8
7450.0,175.5,7
7450.0,178.5,5
7450.0,181.5,5
7450.0,184.5,3
7450.0,187.5,2
7450.0,199.5,1
7450.0,208.5,2
7450.0,211.5,1
7450.0,223.5,1
7450.0,235.5,1
7450.0,256.5,1
7450.0,259.5,1
7450.0,292.5,1
7450.0,1654.5,1
7450.0,1660.5,1
7450.0,2143.5,1
7450.0,2383.5,1
7450.0,4492.5,1
7550.0,28.5,1
7550.0,34.5,1
7550.0,106.5,66
7550.0,109.5,122
7550.0,112.5,65
7550.0,115.5,46
7550.0,118.5,44
7550.0,121.5,40
7550.0,124.5,32
7550.0,127.5,26
7550.0,130.5,29
7550.0,133.5,35
7550.0,136.5,38
7550.0,139.5,26
7550.0,142.5,20
7550.0,145.5,9
7550.0,148.5,10
7550.0,151.5,9
7550.0,154.5,4
7550.0,157.5,5
7550.0,160.5,11
7550.0,163.5,15
7550.0,166.5,11
7550.0,169.5,10
7550.0,172.5,6
7550.0,175.5,6
7550.0,178.5,13
7550.0,181.5,5
7550.0,184.5,3
7550.0,187.5,1
7550.0,190.5,1
7550.0,193.5,1
7550.0,196.5,1
7550.0,199.5,4
7550.0,205.5,1
7550.0,211.5,1
7550.0,220.5,1
7550.0,223.5,1
7550.0,235.5,1
7550.0,238.5,1
7550.0,241.5,1
7550.0,259.5,2
7550.0,313.5,1
7550.0,1702.5,1
7550.0,2119.5,1
7650.0,4.5,1
7650.0,22.5,1
7650.0,25.5,1
7650.0,34.5,1
7650.0,37.5,2
7650.0,40.5,4
7650.0,43.5,5
7650.0,46.5,3
7650.0,49.5,1
7650.0,52.5,1
7650.0,70.5,1
7650.0,85.5,1
7650.0,88.5,1
7650.0,94.5,1
7650.0,103.5,9
7650.0,106.5,224
7650.0,109.5,327
7650.0,112.5,196
7650.0,115.5,102
7650.0,118.5,74
7650.0,121.5,58
7650.0,124.5,42
7650.0,127.5,42
7650.0,130.5,67
7650.0,133.5,59
7650.0,136.5,53
7650.0,139.5,41
7650.0,142.5,32
7650.0,145.5,13
7650.0,148.5,14
7650.0,151.5,21
7650.0,154.5,12
7650.0,157.5,12
7650.0,160.5,16
7650.0,163.5,8
7650.0,166.5,14
7650.0,169.5,11
7650.0,172.5,5
7650.0,175.5,3
7650.0,178.5,13
7650.0,181.5,13
7650.0,184.5,8
7650.0,187.5,8
7650.0,190.5,4
7650.0,196.5,3
7650.0,199.5,1
7650.0,202.5,1
7650.0,205.5,4
7650.0,208.5,3
7650.0,214.5,2
7650.0,217.5,3
7650.0,220.5,1
7650.0,223.5,4
7650.0,226.5,1
7650.0,235.5,2
7650.0,238.5,2
7650.0,241.5,4
7650.0,244.5,4
7650.0,247.5,2
7650.0,250.5,2
7650.0,253.5,2
7650.0,256.5,2
7650.0,259.5,2
7650.0,262.5,2
7650.0,265.5,1
7650.0,268.5,3
7650.0,271.5,4
7650.0,274.5,1
7650.0,277.5,2
7650.0,280.5,4
7650.0,283.5,2
7650.0,286.5,5
7650.0,289.5,4
7650.0,292.5,1
7650.0,328.5,1
7650.0,397.5,1
7650.0,523.5,1
7650.0,553.5,1
7650.0,556.5,1
7650.0,559.5,1
7650.0,574.5,1
7650.0,586.5,1
7650.0,610.5,1
7650.0,616.5,1
7650.0,1168.5,1
7650.0,1552.5,1
7650.0,1570.5,1
7650.0,1615.5,1
7650.0,1624.5,1
7650.0,1684.5,1
7650.0,1759.5,1
7650.0,2116.5,1
7650.0,2125.5,1
7650.0,2182.5,1
7650.0,2392.5,1
7650.0,4381.5,1
7650.0,6160.5,1
7650.0,10126.5,1
7650.0,11368.5,1
7750.0,34.5,1
7750.0,37.5,2
7750.0,106.5,1
7750.0,109.5,2
7750.0,112.5,2
7750.0,115.5,5
7750.0,118.5,15
7750.0,121.5,19
7750.0,124.5,20
7750.0,127.5,12
7750.0,130.5,19
7750.0,133.5,53
7750.0,136.5,46
7750.0,139.5,83
7750.0,142.5,58
7750.0,145.5,50
7750.0,148.5,24
7750.0,151.5,16
7750.0,154.5,17
7750.0,157.5,14
7750.0,160.5,13
7750.0,163.5,17
7750.0,166.5,10
7750.0,169.5,10
7750.0,172.5,5
7750.0,175.5,4
7750.0,178.5,1
7750.0,181.5,3
7750.0,187.5,1
7750.0,190.5,1
7750.0,193.5,1
7750.0,196.5,1
7750.0,199.5,1
7750.0,202.5,1
7750.0,226.5,1
7750.0,235.5,2
7750.0,241.5,2
7750.0,268.5,1
7750.0,271.5,1
7750.0,286.5,1
7750.0,292.5,1
7750.0,958.5,1
7750.0,1165.5,1
7750.0,1636.5,1
7750.0,1639.5,1
7850.0,4.5,16
7850.0,7.5,4
7850.0,13.5,2
7850.0,16.5,1
7850.0,19.5,2
7850.0,22.5,1
7850.0,25.5,5
7850.0,28.5,8
7850.0,34.5,1
7850.0,37.5,6
7850.0,40.5,7
7850.0,43.5,6
7850.0,46.5,3
7850.0,49.5,2
7850.0,52.5,4
7850.0,55.5,4
7850.0,58.5,1
7850.0,61.5,3
7850.0,64.5,1
7850.0,67.5,1
7850.0,79.5,1
7850.0,94.5,1
7850.0,106.5,7
7850.0,109.5,13
7850.0,112.5,110
7850.0,115.5,141
7850.0,118.5,156
7850.0,121.5,135
7850.0,124.5,94
7850.0,127.5,60
7850.0,130.5,59
7850.0,133.5,44
7850.0,136.5,49
7850.0,139.5,45
7850.0,142.5,53
7850.0,145.5,38
7850.0,148.5,37
7850.0,151.5,38
7850.0,154.5,24
7850.0,157.5,20
7850.0,160.5,16
7850.0,163.5,12
7850.0,166.5,16
7850.0,169.5,13
7850.0,172.5,10
7850.0,175.5,9
7850.0,178.5,12
7850.0,181.5,3
7850.0,184.5,5
7850.0,190.5,4
7850.0,193.5,3
7850.0,196.5,6
7850.0,199.5,4
7850.0,205.5,1
7850.0,211.5,1
7850.0,214.5,1
7850.0,217.5,1
7850.0,220.5,1
7850.0,223.5,1
7850.0,232.5,2
7850.0,235.5,2
7850.0,247.5,2
7850.0,253.5,1
7850.0,256.5,1
7850.0,259.5,2
7850.0,274.5,1
7850.0,277.5,2
7850.0,310.5,1
7850.0,982.5,1
7850.0,1135.5,1
7850.0,1420.5,1
7850.0,1612.5,3
7850.0,1615.5,1
7850.0,1618.5,2
7850.0,1621.5,2
7850.0,1624.5,2
7850.0,1639.5,1
7850.0,1648.5,1
7850.0,1657.5,1
7850.0,1660.5,1
7850.0,2077.5,1
7850.0,2125.5,1
7850.0,2170.5,1
7850.0,2485.5,1
7850.0,3934.5,1
7850.0,28027.5,1
7950.0,4.5,5
7950.0,7.5,2
7950.0,16.5,2
7950.0,19.5,4
7950.0,22.5,1
7950.0,25.5,3
7950.0,28.5,1
7950.0,34.5,5
7950.0,37.5,2
7950.0,40.5,3
7950.0,46.5,1
7950.0,49.5,4
7950.0,52.5,6
7950.0,55.5,4
7950.0,61.5,1
7950.0,64.5,2
7950.0,67.5,1
7950.0,73.5,1
7950.0,79.5,3
7950.0,85.5,5
7950.0,88.5,1
7950.0,91.5,1
7950.0,97.5,1
7950.0,100.5,3
7950.0,103.5,2
7950.0,106.5,10
7950.0,109.5,11
7950.0,112.5,41
7950.0,115.5,156
7950.0,118.5,257
7950.0,121.5,224
7950.0,124.5,247
7950.0,127.5,277
7950.0,130.5,229
7950.0,133.5,153
