column_number,name,first_trace_number,last_trace_number
11,8966,85998,85998
11,none,85999,86003
11,5384,86004,86004
11,??,86005,86005
11,none,86006,86007
11,12741,86008,86012
11,43939,86013,86013
11,none,86014,86016
11,20485,86017,86017
11,21127,86018,86018
11,21299,86019,86019
11,35168,86020,86020
11,6789,86021,86021
11,8369,86022,86022
11,none,86023,86025
11,8151,86026,86032
11,3640,86033,86033
11,none,86034,86034
11,8422,86035,86039
11,none,86040,86042
11,none,86043,86043
11,11404,86044,86051
11,none,86052,86059
11,16086,86060,86062
11,none,86063,86063
11,none,86064,86067
11,22561,86068,86068
11,none,86069,86069
11,none,86070,86075
11,3741,86076,86081
11,none,86082,86083
11,13285,86084,86084
11,9105,86085,86085
11,none,86086,86086
11,12708,86087,86087
11,none,86088,86090
11,30844,86091,86097
11,559,86098,86102
11,none,86103,86103
11,none,86104,86104
11,766,86105,86107
11,none,86108,86109
11,none,86110,86111
11,8400,86112,86117
11,none,86118,86118
11,19901,86119,86124
11,2116,86125,86129
11,none,86130,86130
11,29695,86131,86134
11,none,86135,86136
11,2607,86137,86138
11,5578,86139,86140
11,none,86141,86142
11,31898,86143,86143
11,none,86144,86148
11,8473,86149,86151
11,none,86152,86154
11,12552,86155,86157
11,none,86158,86158
11,20626,86159,86159
11,none,86160,86160
11,12831,86161,86161
11,34337,86162,86162
11,none,86163,86164
11,5408,86165,86169
11,45758,86170,86172
11,none,86173,86173
11,none,86174,86174
11,8220,86175,86176
11,none,86177,86179
11,12324,86180,86180
11,1887,86181,86181
11,8256,86182,86182
11,none,86183,86188
11,15576,86189,86189
11,none,86190,86190
11,21232,86191,86191
11,none,86192,86192
11,2152,86193,86196
11,26496,86197,86197
11,398110,86198,86198
11,??,86199,86200
11,5603,86201,86201
11,??,86202,86202
11,none,86203,86204
11,15703,86205,86206
11,none,86207,86207
11,none,86208,86208
11,812,86209,86211
11,none,86212,86212
11,none,86213,86216
11,12578,86217,86217
11,24921,86218,86218
11,none,86219,86219
11,513,86220,86221
11,none,86222,86225
11,12576,86226,86228
11,8866,86229,86230
11,31042,86231,86231
11,3223,86232,86232
11,none,86233,86234
11,none,86235,86237
11,36149,86238,86238
11,none,86239,86239
11,none,86240,86243
11,43557,86244,86244
11,none,86245,86246
11,201975,86247,86247
11,none,86248,86252
11,12555,86253,86253
11,??,86254,86254
11,none,86255,86255
11,6079,86256,86257
11,none,86258,86258
11,1970,86259,86259
11,none,86260,86260
11,none,86261,86261
11,7795,86262,86262
11,none,86263,86264
11,855,86265,86267
11,8560,86268,86269
11,none,86270,86270
11,8767,86271,86271
11,none,86272,86272
11,none,86273,86273
11,8781,86274,86274
11,none,86275,86275
11,none,86276,86276
11,9145,86277,86279
11,4768,86280,86282
11,26101,86283,86283
11,36647,86284,86284
11,11260,86285,86285
11,none,86286,86286
11,none,86287,86288
11,6703,86289,86290
11,13101,86291,86291
11,none,86292,86292
11,15763,86293,86294
11,??,86295,86295
11,none,86296,86296
11,??,86297,86297
11,none,86298,86300
11,19050,86301,86302
11,20764,86303,86303
11,44030,86304,86304
11,21949,86305,86305
11,none,86306,86306
11,31027,86307,86307
11,none,86308,86308
11,31242,86309,86309
11,39255,86310,86310
11,31655,86311,86311
11,none,86312,86312
11,8369,86313,86313
11,none,86314,86314
11,3462,86315,86315
11,none,86316,86318
11,35805,86319,86320
11,37049,86321,86321
11,37271,86322,86322
11,3737,86323,86324
11,37053,86325,86325
11,none,86326,86326
11,46606,86327,86328
11,47605,86329,86330
11,none,86331,86332
11,5410,86333,86334
11,??,86335,86335
11,none,86336,86338
11,6181,86339,86340
11,62240,86341,86342
11,none,86343,86344
11,??,86345,86345
11,none,86346,86346
11,13124,86347,86347
11,none,86348,86348
11,8926,86349,86349
11,none,86350,86350
11,none,86351,86353
11,10796,86354,86354
11,none,86355,86358
11,12605,86359,86359
11,none,86360,86360
11,12709,86361,86361
11,30914,86362,86362
11,none,86363,86363
11,13213,86364,86364
11,13335,86365,86365
11,none,86366,86366
11,138384,86367,86367
11,8735,86368,86368
11,13167,86369,86369
11,none,86370,86370
11,16347,86371,86371
11,none,86372,86372
11,16802,86373,86373
11,17306,86374,86374
11,none,86375,86376
11,18676,86377,86377
11,none,86378,86378
11,??,86379,86379
11,none,86380,86380
11,9123,86381,86381
11,20021,86382,86382
11,none,86383,86388
11,21413,86389,86389
11,none,86390,86390
11,22822,86391,86391
11,none,86392,86395
11,2614,86396,86396
11,26827,86397,86397
11,26854,86398,86398
11,22760,86399,86399
11,none,86400,86400
11,29222,86401,86401
11,29283,86402,86402
11,none,86403,86407
11,34368,86408,86408
11,3512,86409,86409
11,none,86410,86412
11,24173,86413,86413
11,6821,86414,86414
11,none,86415,86420
11,48635,86421,86421
11,2027,86422,86422
11,49981,86423,86423
11,none,86424,86425
11,55644,86426,86426
11,5606,86427,86427
11,none,86428,86428
11,63182,86429,86429
11,none,86430,86431
11,??,86432,86432
11,6758,86433,86433
11,none,86434,86434
11,9336,86435,86435
11,20001,86436,86436
11,792,86437,86437
11,7979,86438,86438
11,3216,86439,86439
11,none,86440,86441
11,??,86442,86442
11,none,86443,86443
11,8681,86444,86444
11,none,86445,87150
11,701,87151,87240
11,22394,87241,87267
11,??,87268,87274
11,none,87275,87494
11,1239,87495,87727
11,none,87728,87732
11,1299,87733,87944
11,none,87945,87947
11,8151,87948,87948
11,1273,87949,88099
11,3320,88100,88131
11,5483,88132,88136
11,8412,88137,88141
11,6855,88142,88143
11,13036,88144,88144
11,28748,88145,88145
11,5391,88146,88146
11,none,88147,88160
11,none,88161,88239
11,2200,88240,88255
11,3257,88256,88266
11,??,88267,88274
11,13285,88275,88279
11,8452,88280,88284
11,23352,88285,88287
11,8308,88288,88290
11,59371,88291,88292
11,14080,88293,88293
11,16625,88294,88294
11,21804,88295,88295
11,23393,88296,88296
11,25577,88297,88297
11,262206,88298,88298
11,29909,88299,88299
11,30848,88300,88300
11,47195,88301,88301
11,6866,88302,88302
11,8100,88303,88303
11,8612,88304,88304
11,none,88305,88321
11,263735,88322,88322
11,53667,88323,88323
11,none,88324,88339
11,??,88340,88347
11,6461,88348,88352
11,7018,88353,88355
11,40676,88356,88356
11,4134,88357,88357
11,852,88358,88358
11,none,88359,88402
11,6453,88403,88405
11,none,88406,88406
11,4134,88407,88408
11,6461,88409,88410
11,7018,88411,88411
11,none,88412,88413
11,24852,88414,88415
11,20910,88416,88416
11,2588,88417,88417
11,none,88418,88418
11,none,88419,88425
11,4637,88426,88444
11,1221,88445,88454
11,none,88455,88455
11,3786,88456,88475
11,none,88476,88478
11,7018,88479,88498
11,none,88499,88500
11,4685,88501,88503
11,131958,88504,88504
11,17534,88505,88505
11,18268,88506,88506
11,37892,88507,88507
11,??,88508,88508
11,9269,88509,88509
11,none,88510,88513
11,18403,88514,88514
11,??,88515,88515
11,18403,88516,88516
11,??,88517,88517
11,none,88518,88526
11,30962,88527,88527
11,33132,88528,88528
11,none,88529,88899
11,7303,88900,89010
11,none,89011,89021
11,7303,89022,89065
11,??,89066,89096
11,28598,89097,89100
11,16625,89101,89102
11,28667,89103,89104
11,14522,89105,89105
11,14868,89106,89106
11,17222,89107,89107
11,265113,89108,89108
11,265244,89109,89109
11,271131,89110,89110
11,27983,89111,89111
11,28283,89112,89112
11,52925,89113,89113
11,14522,89114,89116
11,none,89117,89117
11,??,89118,89118
11,none,89119,89121
11,22884,89122,89122
11,none,89123,89123
11,28343,89124,89124
11,none,89125,89125
11,262952,89126,89126
11,none,89127,89127
11,262609,89128,89128
11,none,89129,89129
11,none,89130,89133
11,28073,89134,89134
11,none,89135,89136
11,3968,89137,89137
11,none,89138,89139
11,18734,89140,89154
11,16960,89155,89155
11,28509,89156,89156
11,none,89157,89163
11,28534,89164,89164
11,??,89165,89165
11,28512,89166,89166
11,none,89167,89167
11,27839,89168,89168
11,??,89169,89169
11,none,89170,89187
11,11172,89188,89192
11,none,89193,89199
11,none,89200,89200
11,6503,89201,89201
11,none,89202,89205
11,37468,89206,89215
11,61510,89216,89217
11,266763,89218,89218
11,266788,89219,89219
11,269911,89220,89220
11,??,89221,89221
11,none,89222,89225
11,28306,89226,89226
11,??,89227,89227
11,none,89228,89229
11,13786,89230,89230
11,??,89231,89231
11,none,89232,89234
11,278,89235,89235
11,none,89236,89236
11,none,89237,89239
11,23106,89240,89243
11,none,89244,89244
11,none,89245,89256
11,7908,89257,89257
11,none,89258,89259
11,none,89260,89265
11,28186,89266,89267
11,none,89268,89269
11,268016,89270,89270
11,none,89271,89278
11,??,89279,89279
11,52948,89280,89280
11,??,89281,89281
11,none,89282,89283
11,??,89284,89284
11,none,89285,89285
11,8818,89286,89287
11,none,89288,89290
11,263253,89291,89291
11,265104,89292,89292
11,264552,89293,89293
11,264953,89294,89294
11,none,89295,89295
11,27851,89296,89296
11,none,89297,89297
11,28201,89298,89298
11,none,89299,89422
11,??,89423,89434
11,14522,89435,89435
11,262996,89436,89436
11,268431,89437,89437
11,52980,89438,89438
11,none,89439,89439
11,263135,89440,89440
11,none,89441,89441
11,28343,89442,89443
11,22356,89444,89444
11,263347,89445,89445
11,none,89446,89446
11,??,89447,89448
11,3549,89449,89449
11,none,89450,89456
11,27952,89457,89457
11,??,89458,89458
11,none,89459,89459
11,14522,89460,89462
11,none,89463,89463
11,none,89464,89464
11,28158,89465,89465
11,none,89466,89467
11,none,89468,89469
11,28265,89470,89470
11,none,89471,89471
11,52444,89472,89472
11,none,89473,89473
11,none,89474,89475
11,6568,89476,89477
11,none,89478,89478
11,262355,89479,89479
11,none,89480,89482
11,??,89483,89483
11,263780,89484,89484
11,none,89485,89485
11,61486,89486,89486
11,none,89487,89536
11,7303,89537,89540
11,28220,89541,89541
11,??,89542,89542
11,7303,89543,89544
11,??,89545,89545
11,271724,89546,89546
11,none,89547,89547
11,27843,89548,89548
11,none,89549,89555
11,4230,89556,89556
11,none,89557,89643
11,7922,89644,89664
11,none,89665,89669
11,12389,89670,89675
11,28812,89676,89677
11,201776,89678,89678
11,57494,89679,89679
11,none,89680,89682
11,none,89683,89686
11,3491,89687,89688
11,45899,89689,89689
11,4773,89690,89690
11,4134,89691,89693
11,3491,89694,89694
11,4134,89695,89696
11,none,89697,89697
11,3303,89698,89698
11,none,89699,89701
11,3292,89702,89707
11,15516,89708,89708
11,48854,89709,89709
11,none,89710,89712
11,none,89713,89720
11,3549,89721,89721
11,9269,89722,89722
11,none,89723,89868
11,8075,89869,90941
11,none,90942,90986
11,8070,90987,91009
11,none,91010,91120
11,5650,91121,91171
11,46690,91172,91181
11,none,91182,91213
11,46690,91214,91222
11,none,91223,91225
11,none,91226,91280
11,11404,91281,91281
11,none,91282,91338
11,6461,91339,91341
11,6461,91342,91342
11,none,91343,91417
11,15169,91418,91439
11,none,91440,91444
11,none,91445,91681
11,16625,91682,91688
11,6461,91689,91693
11,20940,91694,91694
11,6461,91695,91695
11,2914,91696,91697
11,none,91698,91698
11,19905,91699,91700
11,22822,91701,91701
11,none,91702,91702
11,none,91703,91711
11,6453,91712,91712
11,none,91713,92062
11,714,92063,92309
11,none,92310,92419
11,none,92420,92644
11,23503,92645,92647
11,701,92648,92650
11,33438,92651,92651
11,none,92652,92653
11,32934,92654,92655
11,none,92656,103008
11,8708,103009,103009
11,3356,103010,103010
11,2497,103011,103011
11,none,103012,103012
11,4637,103013,103013
11,6453,103014,103014
11,none,103015,103017
11,3257,103018,103018
11,701,103019,103019
11,none,103020,103021
11,4134,103022,103023
11,1299,103024,103024
11,8452,103025,103025
11,1299,103026,103026
11,6866,103027,103027
11,13807,103028,103028
11,6939,103029,103029
11,11164,103030,103030
11,57,103031,103031
11,6939,103032,103032
11,none,103033,103033
11,??,103034,103034
11,none,103035,105000
12,??,1,377
12,7018,378,708
12,4134,709,849
12,6461,850,922
12,8708,923,941
12,25019,942,958
12,6453,959,971
12,4812,972,981
12,16625,982,990
12,15704,991,996
12,23724,997,1002
12,53006,1003,1008
12,16735,1009,1013
12,20473,1014,1018
12,4847,1019,1023
12,20965,1024,1027
12,1299,1028,1030
12,37693,1031,1033
12,9050,1034,1036
12,9051,1037,1039
12,12252,1040,1041
12,12400,1042,1043
12,15557,1044,1045
12,15802,1046,1047
12,24867,1048,1049
12,35612,1050,1051
12,39010,1052,1053
12,4771,1054,1055
12,8151,1056,1057
12,11830,1058,1058
12,13999,1059,1059
12,140061,1060,1060
12,14061,1061,1061
12,14537,1062,1062
12,19108,1063,1063
12,199952,1064,1064
12,200845,1065,1065
12,204140,1066,1066
12,20940,1067,1067
12,269097,1068,1068
12,29314,1069,1069
12,31133,1070,1070
12,34113,1071,1071
12,43019,1072,1072
12,48146,1073,1073
12,49600,1074,1074
12,49774,1075,1075
12,5403,1076,1076
12,8551,1077,1077
12,9009,1078,1078
12,9125,1079,1079
12,9500,1080,1080
12,none,1081,1084
12,7018,1085,1491
12,none,1492,1529
12,6461,1530,1565
12,??,1566,1566
12,none,1567,1691
12,15557,1692,1775
12,34383,1776,1780
12,49902,1781,1783
12,none,1784,1816
12,4134,1817,1892
12,??,1893,1909
12,4812,1910,1917
12,23724,1918,1923
12,4847,1924,1927
12,134761,1928,1929
12,140061,1930,1930
12,none,1931,1938
12,6128,1939,1955
12,none,1956,2015
12,8452,2016,2019
12,none,2020,2059
12,12874,2060,2081
12,41325,2082,2082
12,none,2083,2092
12,1241,2093,2105
12,31042,2106,2113
12,25472,2114,2118
12,none,2119,2119
12,15661,2120,2121
12,8220,2122,2123
12,20740,2124,2124
12,24889,2125,2125
12,30973,2126,2126
12,49584,2127,2127
12,none,2128,2142
12,6453,2143,2162
12,8551,2163,2178
12,none,2179,2181
12,37457,2182,2194
12,none,2195,2195
12,55002,2196,2204
12,none,2205,2205
12,none,2206,2210
12,5713,2211,2214
12,none,2215,2215
12,12390,2216,2219
12,1299,2220,2223
12,263009,2224,2227
12,398053,2228,2230
12,none,2231,2231
12,9009,2232,2235
12,none,2236,2238
12,13285,2239,2241
12,none,2242,2247
12,42947,2248,2250
12,53006,2251,2253
12,8708,2254,2256
12,none,2257,2262
12,174,2263,2263
12,198507,2264,2264
12,20940,2265,2266
12,28226,2267,2267
12,??,2268,2268
12,197608,2269,2269
12,29649,2270,2270
12,none,2271,2274
12,54004,2275,2275
12,none,2276,2276
12,none,2277,2280
12,12302,2281,2281
12,131429,2282,2282
12,none,2283,2283
12,57187,2284,2284
12,16347,2285,2285
12,16625,2286,2286
12,none,2287,2288
12,198507,2289,2289
12,200845,2290,2290
12,??,2291,2291
12,201942,2292,2292
12,??,2293,2293
12,207743,2294,2294
12,none,2295,2297
12,25019,2298,2298
12,25234,2299,2299
12,2609,2300,2300
12,none,2301,2302
12,??,2303,2303
12,none,2304,2304
12,2914,2305,2305
12,none,2306,2306
12,31242,2307,2307
12,32098,2308,2308
12,none,2309,2309
12,35985,2310,2310
12,37030,2311,2311
12,none,2312,2312
12,44034,2313,2313
12,none,2314,2316
12,28154,2317,2317
12,6621,2318,2318
12,8092,2319,2319
12,none,2320,2321
12,8680,2322,2322
12,none,2323,2357
12,6453,2358,2414
12,4755,2415,2434
12,??,2435,2438
12,6429,2439,2439
12,8151,2440,2440
12,none,2441,2448
12,none,2449,2450
12,6535,2451,2451
12,none,2452,2452
12,14080,2453,2453
12,9299,2454,2454
12,??,2455,2455
12,none,2456,2472
12,8402,2473,2474
12,none,2475,2476
12,28890,2477,2477
12,none,2478,2479
12,12695,2480,2481
12,21299,2482,2483
12,none,2484,2485
12,39134,2486,2486
12,??,2487,2487
12,33991,2488,2488
12,none,2489,2489
12,196847,2490,2490
12,none,2491,2491
12,204490,2492,2492
12,none,2493,2493
12,30767,2494,2494
12,31257,2495,2495
12,none,2496,2499
12,51158,2500,2500
12,50544,2501,2501
12,8492,2502,2502
12,none,2503,2524
12,29975,2525,2541
12,none,2542,2574
12,6799,2575,2594
12,none,2595,2598
12,6866,2599,2600
12,none,2601,2602
12,8551,2603,2614
12,none,2615,2621
12,??,2622,2622
12,none,2623,2626
12,2611,2627,2628
12,none,2629,2653
12,2518,2654,2654
12,18207,2655,2655
12,none,2656,2665
12,??,2666,2669
12,none,2670,2670
12,200044,2671,2671
12,none,2672,2673
12,42031,2674,2674
12,none,2675,2676
12,33070,2677,2683
12,none,2684,2685
12,none,2686,2686
12,3302,2687,2688
12,none,2689,2690
12,12850,2691,2691
12,5602,2692,2692
12,none,2693,2695
12,1299,2696,2698
12,7473,2699,2700
12,25956,2701,2701
12,??,2702,2702
12,none,2703,2703
12,21021,2704,2711
12,15395,2712,2718
12,7511,2719,2720
12,none,2721,2721
12,131925,2722,2722
12,23620,2723,2723
12,none,2724,2728
12,25522,2729,2729
12,none,2730,2731
12,29119,2732,2732
12,42493,2733,2733
12,??,2734,2734
12,none,2735,2747
12,19994,2748,2749
12,none,2750,2752
12,27357,2753,2754
12,none,2755,2757
12,199739,2758,2759
12,none,2760,2772
12,38710,2773,2773
12,??,2774,2774
12,none,2775,2786
12,1680,2787,2787
12,none,2788,2788
12,201290,2789,2789
12,none,2790,2790
12,42109,2791,2791
12,none,2792,2792
12,none,2793,2794
12,??,2795,2795
12,none,2796,2798
12,56571,2799,2799
12,none,2800,2800
12,none,2801,2816
12,22205,2817,2817
12,25631,2818,2818
12,none,2819,2821
12,15738,2822,2822
12,327934,2823,2823
12,none,2824,2862
12,4134,2863,4748
12,4812,4749,4888
12,??,4889,4929
12,23724,4930,4955
12,4847,4956,4968
12,140061,4969,4971
12,58542,4972,4974
12,134761,4975,4976
12,136197,4977,4978
12,none,4979,5060
12,??,5061,5118
12,none,5119,5170
12,??,5171,5192
12,4812,5193,5211
12,4847,5212,5213
12,23724,5214,5214
12,none,5215,5232
12,7922,5233,6682
12,none,6683,6809
12,none,6810,6904
12,209,6905,6917
12,22561,6918,6918
12,30309,6919,6919
12,none,6920,6970
12,18530,6971,6972
12,none,6973,6975
12,18914,6976,6976
12,none,6977,6977
12,21803,6978,6978
12,none,6979,7115
12,3561,7116,7124
12,62827,7125,7125
12,none,7126,7286
12,none,7287,7287
12,1761,7288,7293
12,none,7294,7353
12,174,7354,7354
12,none,7355,7356
12,2379,7357,7357
12,none,7358,8571
12,4837,8572,9704
12,4808,9705,9812
12,17816,9813,9905
12,17621,9906,9924
12,??,9925,9925
12,none,9926,10004
12,??,10005,10021
12,??,10022,10022
12,none,10023,10070
12,9808,10071,11057
12,??,11058,11058
12,none,11059,11169
12,9808,11170,11379
12,??,11380,11383
12,58453,11384,11385
12,9848,11386,11386
12,none,11387,11390
12,9808,11391,11441
12,??,11442,11447
12,none,11448,11452
12,9808,11453,11456
12,??,11457,11459
12,none,11460,11462
12,6453,11463,11892
12,4755,11893,11961
12,??,11962,11994
12,6535,11995,12003
12,4538,12004,12007
12,6429,12008,12009
12,8151,12010,12011
12,14080,12012,12012
12,6400,12013,12013
12,9829,12014,12014
12,none,12015,12065
12,none,12066,12076
12,6535,12077,12081
12,none,12082,12083
12,8151,12084,12087
12,265540,12088,12088
12,??,12089,12089
12,none,12090,12090
12,14080,12091,12092
12,none,12093,12094
12,8151,12095,12095
12,none,12096,12160
12,7018,12161,12438
12,6389,12439,12442
12,none,12443,12763
12,none,12764,12835
12,2907,12836,13215
12,2497,13216,13263
12,10010,13264,13280
12,24572,13281,13284
12,9993,13285,13288
12,131921,13289,13291
12,18081,13292,13294
12,17941,13295,13295
12,59109,13296,13296
12,7664,13297,13297
12,7687,13298,13298
12,9999,13299,13299
12,??,13300,13300
12,none,13301,13365
12,9997,13366,13368
12,9595,13369,13370
12,17955,13371,13371
12,24255,13372,13372
12,38628,13373,13373
12,none,13374,13381
12,none,13382,13448
12,6461,13449,13719
12,7385,13720,13748
12,none,13749,13965
12,none,13966,13997
12,397361,13998,13998
12,none,13999,14022
12,4766,14023,14499
12,none,14500,14521
12,none,14522,14595
12,??,14596,14771
12,6830,14772,14937
12,33915,14938,14956
12,none,14957,15008
12,33915,15009,15070
12,6830,15071,15071
12,none,15072,15076
12,33915,15077,15087
12,??,15088,15089
12,none,15090,15101
12,33915,15102,15120
12,none,15121,15139
12,3786,15140,15563
12,none,15564,15570
12,none,15571,15613
12,??,15614,15629
12,31865,15630,15630
12,209,15631,15632
12,none,15633,15635
12,none,15636,15720
12,3561,15721,15723
12,none,15724,15724
12,??,15725,15725
12,none,15726,16044
12,2914,16045,16405
12,??,16406,16406
12,none,16407,16409
12,none,16410,16436
12,??,16437,16483
12,7303,16484,16490
12,29049,16491,16491
12,3269,16492,16492
12,6736,16493,16493
12,6713,16494,16498
12,none,16499,16512
12,8452,16513,16513
12,none,16514,16519
12,2852,16520,16524
12,none,16525,16525
12,31133,16526,16527
12,none,16528,16529
12,2609,16530,16531
12,none,16532,16533
12,16814,16534,16534
12,20080,16535,16535
12,none,16536,16536
12,34606,16537,16537
12,52075,16538,16538
12,8346,16539,16539
12,none,16540,16647
12,29049,16648,16650
12,none,16651,16668
12,??,16669,16675
12,??,16676,16678
12,none,16679,16681
12,206977,16682,16682
12,none,16683,16744
12,??,16745,16746
12,36243,16747,16747
12,none,16748,16810
12,4780,16811,16832
12,7656,16833,16833
12,none,16834,16842
12,35807,16843,16850
12,4761,16851,16854
12,??,16855,16857
12,13188,16858,16858
12,210756,16859,16859
12,215845,16860,16860
12,8866,16861,16873
12,??,16874,16874
12,9924,16875,16881
12,none,16882,16882
12,25454,16883,16888
12,none,16889,16889
12,15440,16890,16892
12,201341,16893,16893
12,none,16894,16894
12,49332,16895,16896
12,39608,16897,16897
12,none,16898,16899
12,12570,16900,16901
12,none,16902,16903
12,41798,16904,16905
12,none,16906,16906
12,8641,16907,16909
12,8758,16910,16912
12,9123,16913,16915
12,24971,16916,16917
12,25229,16918,16919
12,41897,16920,16921
12,8758,16922,16923
12,none,16924,16925
12,??,16926,16926
12,16625,16927,16927
12,none,16928,16928
12,50009,16929,16929
12,21211,16930,16930
12,25500,16931,16931
12,none,16932,16932
12,34700,16933,16933
12,36183,16934,16934
12,none,16935,16935
12,41165,16936,16936
12,42668,16937,16937
12,none,16938,16938
12,42473,16939,16939
12,none,16940,16940
12,48559,16941,16941
12,59624,16942,16942
12,none,16943,17049
12,49505,17050,17054
12,174,17055,17055
12,none,17056,17056
12,none,17057,17058
12,43139,17059,17059
12,??,17060,17060
12,906,17061,17061
12,15935,17062,17062
12,none,17063,17065
12,41925,17066,17067
12,51219,17068,17068
12,41535,17069,17069
12,29278,17070,17070
12,none,17071,17098
12,1221,17099,17201
12,1221,17202,17260
12,4637,17261,17265
12,none,17266,17375
12,680,17376,17434
12,1754,17435,17436
12,none,17437,17497
12,12816,17498,17511
12,none,17512,17512
12,none,17513,17571
12,209335,17572,17575
12,none,17576,17578
12,47610,17579,17580
12,207592,17581,17581
12,553,17582,17582
12,none,17583,17615
12,1267,17616,17675
12,none,17676,17746
12,none,17747,17840
12,15557,17841,17935
12,43698,17936,17936
12,??,17937,17937
12,none,17938,17981
12,35632,17982,17983
12,none,17984,17985
12,41334,17986,17987
12,43763,17988,17988
12,none,17989,17989
12,47206,17990,17990
12,none,17991,17991
12,15557,17992,17992
12,39005,17993,17993
12,41272,17994,17994
12,42117,17995,17995
12,42811,17996,17996
12,49011,17997,17997
12,49540,17998,17998
12,none,17999,18063
12,12389,18064,18080
12,none,18081,18120
12,42610,18121,18128
12,none,18129,18131
12,??,18132,18133
12,210756,18134,18134
12,44724,18135,18135
12,47531,18136,18136
12,28812,18137,18140
12,47165,18141,18142
12,none,18143,18143
12,none,18144,18145
12,42362,18146,18147
12,12668,18148,18148
12,197204,18149,18149
12,198056,18150,18150
12,201776,18151,18151
12,21017,18152,18152
12,29226,18153,18153
12,34500,18154,18154
12,33934,18155,18155
12,34896,18156,18156
12,35598,18157,18157
12,41034,18158,18158
12,none,18159,18162
12,48316,18163,18163
12,none,18164,18216
12,50716,18217,18217
12,none,18218,18272
12,2119,18273,18350
12,25146,18351,18351
12,none,18352,18426
12,none,18427,18451
12,33885,18452,18452
12,none,18453,18454
12,none,18455,18464
12,9121,18465,18571
12,12735,18572,18576
12,12978,18577,18579
12,none,18580,18592
12,none,18593,18607
12,8447,18608,18623
12,25255,18624,18636
12,21283,18637,18641
12,??,18642,18644
12,8437,18645,18646
12,35141,18647,18647
12,43612,18648,18648
12,5385,18649,18649
12,none,18650,18692
12,none,18693,18745
12,9505,18746,18796
12,9416,18797,18833
12,18182,18834,18842
12,7539,18843,18849
12,9924,18850,18853
12,18047,18854,18854
12,??,18855,18855
12,none,18856,18860
12,??,18861,18863
12,none,18864,18866
12,37100,18867,18979
12,none,18980,18981
12,4230,18982,19063
12,28573,19064,19073
12,??,19074,19074
12,none,19075,19086
12,none,19087,19091
12,719,19092,19104
12,none,19105,19121
12,??,19122,19126
12,2586,19127,19129
12,8829,19130,19130
12,none,19131,19190
12,2516,19191,19250
12,none,19251,19256
12,none,19257,19284
12,??,19285,19286
12,none,19287,19292
12,13285,19293,19298
12,none,19299,19374
12,5432,19375,19432
12,none,19433,19438
12,none,19439,19465
12,852,19466,19467
12,none,19468,19475
12,none,19476,19476
12,25689,19477,19477
12,none,19478,19543
12,3356,19544,19552
12,none,19553,19564
12,14992,19565,19573
12,5080,19574,19575
12,23034,19576,19576
12,??,19577,19577
12,none,19578,19620
12,9198,19621,19635
12,29355,19636,19636
12,59583,19637,19637
12,none,19638,19655
12,9198,19656,19660
12,none,19661,19662
12,none,19663,19671
12,29355,19672,19672
12,none,19673,19683
12,none,19684,19692
12,31133,19693,19732
12,49426,19733,19733
12,none,19734,19734
12,20632,19735,19735
12,none,19736,19740
12,??,19741,19741
12,none,19742,19763
12,2856,19764,19769
12,21267,19770,19770
12,none,19771,19779
12,2856,19780,19780
12,none,19781,19796
12,5400,19797,19800
12,8968,19801,19801
12,none,19802,19804
12,2110,19805,19808
12,none,19809,19833
12,24940,19834,19869
12,none,19870,19870
12,203969,19871,19871
12,205071,19872,19872
12,none,19873,19899
12,22561,19900,19901
12,none,19902,19904
12,11398,19905,19906
12,none,19907,19924
12,22561,19925,19926
12,none,19927,19964
12,35819,19965,19978
12,none,19979,20012
12,none,20013,20024
12,??,20025,20025
12,766,20026,20033
12,198853,20034,20035
12,none,20036,20045
12,??,20046,20046
12,none,20047,20056
12,198096,20057,20059
12,none,20060,20086
12,23859,20087,20090
12,56132,20091,20092
12,none,20093,20093
12,none,20094,20203
12,8823,20204,20206
12,none,20207,20209
12,48918,20210,20210
12,none,20211,20213
12,197524,20214,20214
12,none,20215,20216
12,198570,20217,20219
12,28876,20220,20220
12,none,20221,20221
12,12337,20222,20222
12,197637,20223,20223
12,none,20224,20224
12,30766,20225,20225
12,39912,20226,20226
12,42008,20227,20227
12,42184,20228,20228
12,none,20229,20230
12,8319,20231,20231
12,none,20232,20238
12,20686,20239,20240
12,none,20241,20242
12,31424,20243,20243
12,none,20244,20259
12,48330,20260,20261
12,51522,20262,20262
12,none,20263,20264
12,21299,20265,20266
12,35168,20267,20267
12,33991,20268,20268
12,8427,20269,20269
12,??,20270,20270
12,9198,20271,20272
12,15774,20273,20273
12,197078,20274,20274
12,20485,20275,20275
12,15774,20276,20276
12,none,20277,20279
12,8774,20280,20280
12,none,20281,20305
12,21127,20306,20306
12,none,20307,20307
12,39812,20308,20309
12,none,20310,20310
12,??,20311,20311
12,none,20312,20315
12,??,20316,20328
12,none,20329,20329
12,??,20330,20338
12,none,20339,20341
12,3462,20342,20355
12,??,20356,20364
12,3462,20365,20367
12,none,20368,20370
12,5384,20371,20377
12,15399,20378,20379
12,none,20380,20382
12,35753,20383,20383
12,none,20384,20424
12,46887,20425,20442
12,701,20443,20445
12,13748,20446,20446
12,none,20447,20465
12,none,20466,20473
12,4685,20474,20485
12,??,20486,20492
12,none,20493,20495
12,7524,20496,20498
12,2519,20499,20499
