binned_distance,binned_rtt,count
6350.0,130.5,3
6350.0,133.5,2
6350.0,136.5,9
6350.0,139.5,4
6350.0,142.5,3
6350.0,145.5,10
6350.0,148.5,5
6350.0,151.5,22
6350.0,154.5,6
6350.0,157.5,6
6350.0,160.5,2
6350.0,163.5,4
6350.0,166.5,3
6350.0,172.5,2
6350.0,178.5,2
6350.0,184.5,1
6350.0,187.5,1
6350.0,190.5,1
6350.0,193.5,3
6350.0,196.5,2
6350.0,199.5,2
6350.0,208.5,2
6350.0,211.5,2
6350.0,256.5,2
6350.0,259.5,1
6350.0,787.5,1
6350.0,1237.5,1
6350.0,2236.5,1
6450.0,10.5,4
6450.0,16.5,1
6450.0,19.5,1
6450.0,22.5,4
6450.0,25.5,1
6450.0,28.5,1
6450.0,31.5,1
6450.0,37.5,1
6450.0,40.5,1
6450.0,46.5,1
6450.0,58.5,1
6450.0,88.5,19
6450.0,91.5,26
6450.0,94.5,33
6450.0,97.5,55
6450.0,100.5,50
6450.0,103.5,66
6450.0,106.5,29
6450.0,109.5,20
6450.0,112.5,31
6450.0,115.5,21
6450.0,118.5,19
6450.0,121.5,24
6450.0,124.5,17
6450.0,127.5,14
6450.0,130.5,16
6450.0,133.5,9
6450.0,136.5,5
6450.0,139.5,7
6450.0,142.5,5
6450.0,145.5,5
6450.0,148.5,2
6450.0,151.5,7
6450.0,154.5,4
6450.0,157.5,8
6450.0,160.5,8
6450.0,163.5,15
6450.0,166.5,6
6450.0,169.5,4
6450.0,172.5,7
6450.0,175.5,8
6450.0,178.5,2
6450.0,181.5,1
6450.0,187.5,2
6450.0,193.5,1
6450.0,196.5,1
6450.0,199.5,1
6450.0,220.5,1
6450.0,223.5,1
6450.0,229.5,5
6450.0,241.5,2
6450.0,247.5,1
6450.0,253.5,1
6450.0,262.5,2
6450.0,265.5,1
6450.0,268.5,2
6450.0,271.5,2
6450.0,274.5,2
6450.0,277.5,1
6450.0,280.5,1
6450.0,283.5,1
6450.0,301.5,2
6450.0,640.5,1
6450.0,1348.5,1
6450.0,2158.5,1
6550.0,10.5,4
6550.0,16.5,1
6550.0,22.5,1
6550.0,25.5,2
6550.0,28.5,1
6550.0,88.5,3
6550.0,91.5,8
6550.0,94.5,1
6550.0,97.5,2
6550.0,100.5,7
6550.0,103.5,31
6550.0,106.5,18
6550.0,109.5,6
6550.0,112.5,8
6550.0,115.5,5
6550.0,118.5,3
6550.0,121.5,3
6550.0,124.5,2
6550.0,127.5,3
6550.0,130.5,1
6550.0,133.5,1
6550.0,142.5,1
6550.0,148.5,1
6550.0,160.5,4
6550.0,163.5,5
6550.0,166.5,1
6550.0,169.5,1
6550.0,172.5,2
6550.0,181.5,1
6550.0,193.5,1
6550.0,214.5,1
6550.0,250.5,2
6550.0,253.5,2
6550.0,259.5,4
6550.0,262.5,3
6550.0,271.5,2
6550.0,499.5,1
6550.0,610.5,1
6550.0,631.5,1
6550.0,709.5,1
6550.0,1093.5,1
6550.0,2173.5,1
6650.0,22.5,1
6650.0,25.5,1
6650.0,28.5,1
6650.0,91.5,2
6650.0,94.5,4
6650.0,97.5,10
6650.0,100.5,59
6650.0,103.5,50
6650.0,106.5,34
6650.0,109.5,37
6650.0,112.5,26
6650.0,115.5,26
6650.0,118.5,19
6650.0,121.5,13
6650.0,124.5,17
6650.0,127.5,7
6650.0,130.5,4
6650.0,133.5,3
6650.0,142.5,3
6650.0,145.5,2
6650.0,151.5,2
6650.0,154.5,2
6650.0,157.5,1
6650.0,160.5,4
6650.0,163.5,6
6650.0,166.5,8
6650.0,169.5,1
6650.0,172.5,2
6650.0,175.5,3
6650.0,181.5,1
6650.0,184.5,2
6650.0,190.5,3
6650.0,205.5,1
6650.0,208.5,2
6650.0,217.5,1
6650.0,223.5,1
6650.0,235.5,1
6650.0,262.5,1
6650.0,268.5,1
6650.0,628.5,1
6650.0,727.5,1
6650.0,1072.5,1
6750.0,10.5,1
6750.0,19.5,2
6750.0,22.5,2
6750.0,25.5,1
6750.0,58.5,1
6750.0,61.5,1
6750.0,64.5,2
6750.0,67.5,2
6750.0,94.5,2
6750.0,97.5,6
6750.0,100.5,15
6750.0,103.5,9
6750.0,106.5,5
6750.0,109.5,9
6750.0,112.5,4
6750.0,115.5,8
6750.0,118.5,7
6750.0,121.5,3
6750.0,124.5,1
6750.0,127.5,3
6750.0,136.5,1
6750.0,151.5,2
6750.0,163.5,2
6750.0,166.5,1
6750.0,169.5,1
6750.0,178.5,2
6750.0,181.5,1
6750.0,187.5,1
6750.0,202.5,1
6750.0,241.5,1
6750.0,244.5,1
6750.0,271.5,2
6850.0,10.5,11
6850.0,13.5,2
6850.0,16.5,7
6850.0,19.5,18
6850.0,22.5,14
6850.0,25.5,23
6850.0,28.5,17
6850.0,31.5,9
6850.0,34.5,6
6850.0,37.5,12
6850.0,40.5,9
6850.0,43.5,1
6850.0,46.5,1
6850.0,49.5,1
6850.0,52.5,4
6850.0,55.5,3
6850.0,61.5,1
6850.0,82.5,1
6850.0,85.5,1
6850.0,88.5,2
6850.0,91.5,7
6850.0,94.5,38
6850.0,97.5,129
6850.0,100.5,75
6850.0,103.5,63
6850.0,106.5,33
6850.0,109.5,44
6850.0,112.5,47
6850.0,115.5,44
6850.0,118.5,27
6850.0,121.5,22
6850.0,124.5,39
6850.0,127.5,19
6850.0,130.5,36
6850.0,133.5,32
6850.0,136.5,10
6850.0,139.5,7
6850.0,142.5,10
6850.0,145.5,6
6850.0,148.5,5
6850.0,151.5,19
6850.0,154.5,34
6850.0,157.5,17
6850.0,160.5,13
6850.0,163.5,8
6850.0,166.5,8
6850.0,169.5,10
6850.0,172.5,3
6850.0,184.5,1
6850.0,187.5,1
6850.0,190.5,1
6850.0,193.5,1
6850.0,196.5,1
6850.0,202.5,2
6850.0,205.5,4
6850.0,220.5,3
6850.0,223.5,3
6850.0,229.5,1
6850.0,253.5,1
6850.0,256.5,1
6850.0,259.5,2
6850.0,268.5,1
6850.0,286.5,2
6850.0,289.5,2
6850.0,292.5,1
6850.0,295.5,1
6850.0,301.5,1
6850.0,310.5,3
6850.0,313.5,4
6850.0,322.5,4
6850.0,340.5,1
6850.0,346.5,2
6850.0,1186.5,1
6950.0,94.5,1
6950.0,97.5,4
6950.0,100.5,10
6950.0,103.5,17
6950.0,106.5,7
6950.0,109.5,15
6950.0,112.5,10
6950.0,115.5,20
6950.0,118.5,8
6950.0,121.5,18
6950.0,124.5,23
6950.0,127.5,1
6950.0,130.5,3
6950.0,133.5,4
6950.0,136.5,3
6950.0,139.5,1
6950.0,145.5,3
6950.0,151.5,1
6950.0,160.5,2
6950.0,172.5,1
6950.0,184.5,1
6950.0,256.5,3
6950.0,259.5,1
6950.0,262.5,2
6950.0,265.5,1
6950.0,277.5,1
6950.0,859.5,1
7050.0,31.5,2
7050.0,91.5,1
7050.0,97.5,1
7050.0,100.5,14
7050.0,103.5,4
7050.0,106.5,3
7050.0,109.5,5
7050.0,112.5,4
7050.0,115.5,8
7050.0,118.5,10
7050.0,121.5,16
7050.0,124.5,15
7050.0,127.5,7
7050.0,130.5,2
7050.0,133.5,6
7050.0,136.5,3
7050.0,142.5,1
7050.0,145.5,2
7050.0,148.5,2
7050.0,157.5,2
7050.0,160.5,3
7050.0,163.5,1
7050.0,169.5,4
7050.0,172.5,2
7050.0,187.5,1
7050.0,190.5,1
7050.0,193.5,1
7050.0,202.5,1
7050.0,205.5,2
7050.0,208.5,2
7050.0,217.5,1
7050.0,226.5,1
7050.0,229.5,1
7050.0,232.5,1
7050.0,238.5,2
7050.0,244.5,1
7050.0,247.5,1
7050.0,253.5,1
7050.0,256.5,1
7050.0,259.5,2
7050.0,262.5,1
7050.0,2143.5,1
7150.0,61.5,1
7150.0,88.5,1
7150.0,94.5,2
7150.0,97.5,6
7150.0,100.5,5
7150.0,103.5,14
7150.0,106.5,8
7150.0,109.5,17
7150.0,112.5,18
7150.0,115.5,22
7150.0,118.5,27
7150.0,121.5,18
7150.0,124.5,20
7150.0,127.5,14
7150.0,130.5,10
7150.0,133.5,9
7150.0,136.5,5
7150.0,139.5,1
7150.0,142.5,3
7150.0,145.5,3
7150.0,148.5,2
7150.0,151.5,2
7150.0,154.5,5
7150.0,157.5,3
7150.0,160.5,2
7150.0,163.5,7
7150.0,166.5,5
7150.0,169.5,1
7150.0,172.5,2
7150.0,175.5,3
7150.0,181.5,2
7150.0,184.5,1
7150.0,187.5,6
7150.0,193.5,3
7150.0,199.5,2
7150.0,205.5,1
7150.0,211.5,1
7150.0,220.5,1
7150.0,226.5,1
7150.0,235.5,2
7150.0,247.5,1
7150.0,253.5,1
7150.0,265.5,1
7150.0,664.5,1
7150.0,679.5,1
7150.0,2134.5,1
7250.0,10.5,1
7250.0,19.5,2
7250.0,22.5,1
7250.0,25.5,1
7250.0,28.5,1
7250.0,31.5,2
7250.0,34.5,2
7250.0,37.5,1
7250.0,40.5,1
7250.0,88.5,1
7250.0,94.5,5
7250.0,97.5,13
7250.0,100.5,6
7250.0,103.5,8
7250.0,106.5,31
7250.0,109.5,44
7250.0,112.5,67
7250.0,115.5,88
7250.0,118.5,47
7250.0,121.5,44
7250.0,124.5,64
7250.0,127.5,23
7250.0,130.5,11
7250.0,133.5,10
7250.0,136.5,4
7250.0,139.5,2
7250.0,142.5,3
7250.0,145.5,4
7250.0,148.5,9
7250.0,151.5,3
7250.0,154.5,5
7250.0,157.5,2
7250.0,160.5,3
7250.0,163.5,11
7250.0,166.5,13
7250.0,169.5,6
7250.0,172.5,8
7250.0,175.5,3
7250.0,178.5,6
7250.0,181.5,1
7250.0,184.5,4
7250.0,187.5,7
7250.0,190.5,9
7250.0,193.5,12
7250.0,196.5,5
7250.0,199.5,4
7250.0,202.5,5
7250.0,205.5,6
7250.0,208.5,2
7250.0,211.5,1
7250.0,214.5,2
7250.0,217.5,2
7250.0,220.5,3
7250.0,226.5,1
7250.0,232.5,3
7250.0,235.5,4
7250.0,238.5,4
7250.0,241.5,2
7250.0,244.5,1
7250.0,250.5,1
7250.0,262.5,1
7250.0,265.5,1
7250.0,703.5,1
7250.0,718.5,1
7250.0,826.5,1
7250.0,934.5,1
7250.0,1066.5,1
7250.0,1150.5,1
7250.0,1324.5,1
7250.0,2116.5,1
7250.0,2134.5,1
7250.0,2137.5,1
7350.0,31.5,1
7350.0,94.5,1
7350.0,97.5,1
7350.0,100.5,2
7350.0,103.5,1
7350.0,106.5,11
7350.0,109.5,13
7350.0,112.5,19
7350.0,115.5,21
7350.0,118.5,15
7350.0,121.5,38
7350.0,124.5,17
7350.0,127.5,12
7350.0,130.5,9
7350.0,133.5,8
7350.0,136.5,7
7350.0,139.5,2
7350.0,142.5,4
7350.0,148.5,2
7350.0,151.5,3
7350.0,154.5,4
7350.0,157.5,6
7350.0,160.5,3
7350.0,163.5,2
7350.0,166.5,2
7350.0,169.5,2
7350.0,172.5,4
7350.0,178.5,3
7350.0,181.5,2
7350.0,184.5,2
7350.0,187.5,2
7350.0,190.5,2
7350.0,193.5,1
7350.0,196.5,1
7350.0,199.5,2
7350.0,202.5,1
7350.0,208.5,2
7350.0,223.5,1
7350.0,253.5,1
7350.0,262.5,1
7350.0,280.5,1
7350.0,319.5,1
7350.0,427.5,1
7350.0,517.5,1
7450.0,94.5,2
7450.0,97.5,1
7450.0,100.5,1
7450.0,106.5,1
7450.0,109.5,6
7450.0,112.5,20
7450.0,115.5,15
7450.0,118.5,16
7450.0,121.5,19
7450.0,124.5,12
7450.0,127.5,10
7450.0,130.5,13
7450.0,133.5,11
7450.0,139.5,4
7450.0,142.5,1
7450.0,148.5,1
7450.0,151.5,1
7450.0,154.5,3
7450.0,157.5,1
7450.0,160.5,1
7450.0,163.5,1
7450.0,169.5,1
7450.0,178.5,1
7450.0,184.5,1
7450.0,193.5,1
7450.0,199.5,1
7450.0,208.5,3
7450.0,211.5,1
7450.0,214.5,1
7450.0,649.5,1
7450.0,1192.5,1
7450.0,1501.5,1
7550.0,109.5,1
7550.0,112.5,3
7550.0,115.5,8
7550.0,118.5,11
7550.0,121.5,9
7550.0,124.5,9
7550.0,127.5,9
7550.0,130.5,5
7550.0,133.5,5
7550.0,136.5,4
7550.0,139.5,8
7550.0,142.5,11
7550.0,145.5,6
7550.0,148.5,1
7550.0,151.5,1
7550.0,154.5,7
7550.0,157.5,5
7550.0,160.5,3
7550.0,163.5,1
7550.0,166.5,6
7550.0,169.5,3
7550.0,172.5,2
7550.0,175.5,3
7550.0,178.5,4
7550.0,181.5,2
7550.0,184.5,1
7550.0,187.5,1
7550.0,193.5,2
7550.0,196.5,2
7550.0,202.5,1
7550.0,205.5,1
7550.0,208.5,1
7550.0,211.5,1
7550.0,580.5,1
7650.0,28.5,1
7650.0,40.5,2
7650.0,94.5,2
7650.0,97.5,7
7650.0,100.5,5
7650.0,103.5,2
7650.0,106.5,3
7650.0,109.5,25
7650.0,112.5,34
7650.0,115.5,26
7650.0,118.5,12
7650.0,121.5,20
7650.0,124.5,25
7650.0,127.5,6
7650.0,130.5,15
7650.0,133.5,4
7650.0,136.5,5
7650.0,139.5,7
7650.0,142.5,1
7650.0,145.5,3
7650.0,148.5,2
7650.0,151.5,2
7650.0,154.5,3
7650.0,157.5,6
7650.0,160.5,10
7650.0,163.5,6
7650.0,166.5,9
7650.0,169.5,9
7650.0,172.5,2
7650.0,175.5,2
7650.0,178.5,4
7650.0,181.5,3
7650.0,184.5,9
7650.0,187.5,5
7650.0,190.5,2
7650.0,193.5,4
7650.0,196.5,3
7650.0,199.5,5
7650.0,202.5,3
7650.0,205.5,9
7650.0,208.5,5
7650.0,211.5,5
7650.0,214.5,5
7650.0,217.5,2
7650.0,220.5,2
7650.0,223.5,2
7650.0,226.5,7
7650.0,229.5,10
7650.0,232.5,5
7650.0,235.5,3
7650.0,238.5,4
7650.0,241.5,1
7650.0,244.5,2
7650.0,247.5,4
7650.0,250.5,3
7650.0,253.5,5
7650.0,256.5,6
7650.0,262.5,2
7650.0,265.5,1
7650.0,268.5,1
7650.0,277.5,1
7650.0,280.5,1
7650.0,283.5,1
7650.0,286.5,2
7650.0,289.5,2
7650.0,307.5,1
7650.0,310.5,3
7650.0,313.5,1
7650.0,355.5,1
7650.0,916.5,1
7750.0,10.5,7
7750.0,22.5,1
7750.0,37.5,1
7750.0,43.5,1
7750.0,91.5,2
7750.0,94.5,1
7750.0,97.5,4
7750.0,103.5,1
7750.0,106.5,7
7750.0,109.5,25
7750.0,112.5,12
7750.0,115.5,6
7750.0,118.5,5
7750.0,121.5,25
7750.0,124.5,11
7750.0,127.5,12
7750.0,130.5,16
7750.0,133.5,20
7750.0,136.5,17
7750.0,139.5,14
7750.0,142.5,16
7750.0,145.5,28
7750.0,148.5,27
7750.0,151.5,31
7750.0,154.5,44
7750.0,157.5,36
7750.0,160.5,39
7750.0,163.5,39
7750.0,166.5,86
7750.0,169.5,58
7750.0,172.5,50
7750.0,175.5,77
7750.0,178.5,75
7750.0,181.5,55
7750.0,184.5,63
7750.0,187.5,38
7750.0,190.5,30
7750.0,193.5,35
7750.0,196.5,46
7750.0,199.5,17
7750.0,202.5,43
7750.0,205.5,47
7750.0,208.5,38
7750.0,211.5,23
7750.0,214.5,23
7750.0,217.5,30
7750.0,220.5,31
7750.0,223.5,14
7750.0,226.5,24
7750.0,229.5,25
7750.0,232.5,20
7750.0,235.5,18
7750.0,238.5,6
7750.0,241.5,8
7750.0,244.5,18
7750.0,247.5,25
7750.0,250.5,14
7750.0,253.5,15
7750.0,256.5,14
7750.0,259.5,14
7750.0,262.5,17
7750.0,265.5,13
7750.0,268.5,11
7750.0,271.5,13
7750.0,274.5,17
7750.0,277.5,12
7750.0,280.5,14
7750.0,283.5,12
7750.0,286.5,14
7750.0,289.5,14
7750.0,292.5,3
7750.0,295.5,6
7750.0,298.5,9
7750.0,301.5,13
7750.0,304.5,9
7750.0,307.5,5
7750.0,310.5,3
7750.0,313.5,7
7750.0,316.5,5
7750.0,319.5,6
7750.0,325.5,1
7750.0,331.5,1
7750.0,343.5,1
7750.0,349.5,1
7750.0,358.5,1
7750.0,364.5,1
7750.0,478.5,1
7750.0,1165.5,1
7750.0,1267.5,1
7750.0,1528.5,1
7850.0,4.5,6
7850.0,7.5,2
7850.0,25.5,1
7850.0,88.5,1
7850.0,100.5,2
7850.0,103.5,1
7850.0,106.5,1
7850.0,109.5,1
7850.0,112.5,9
7850.0,115.5,14
7850.0,118.5,25
7850.0,121.5,33
7850.0,124.5,26
7850.0,127.5,8
7850.0,130.5,10
7850.0,133.5,5
7850.0,136.5,6
7850.0,139.5,6
7850.0,142.5,11
7850.0,145.5,7
7850.0,148.5,10
7850.0,151.5,14
7850.0,154.5,19
7850.0,157.5,15
7850.0,160.5,11
7850.0,163.5,14
7850.0,166.5,8
7850.0,169.5,9
7850.0,172.5,13
7850.0,175.5,19
7850.0,178.5,14
7850.0,181.5,10
7850.0,184.5,9
7850.0,187.5,17
7850.0,190.5,9
7850.0,193.5,6
7850.0,196.5,8
7850.0,199.5,6
7850.0,202.5,6
7850.0,205.5,4
7850.0,208.5,6
7850.0,211.5,2
7850.0,214.5,2
7850.0,217.5,1
7850.0,220.5,1
7850.0,223.5,1
7850.0,226.5,2
7850.0,229.5,7
7850.0,232.5,6
7850.0,235.5,3
7850.0,238.5,2
7850.0,241.5,7
7850.0,244.5,1
7850.0,250.5,3
7850.0,265.5,1
7850.0,1300.5,1
7850.0,1330.5,1
7950.0,46.5,1
7950.0,49.5,2
7950.0,58.5,1
7950.0,61.5,1
7950.0,64.5,1
7950.0,67.5,2
7950.0,76.5,1
7950.0,94.5,1
7950.0,97.5,2
7950.0,112.5,1
7950.0,115.5,5
7950.0,118.5,10
7950.0,121.5,29
7950.0,124.5,30
7950.0,127.5,13
7950.0,130.5,10
7950.0,133.5,13
7950.0,136.5,11
7950.0,139.5,5
7950.0,142.5,9
7950.0,145.5,4
7950.0,148.5,12
7950.0,151.5,8
7950.0,154.5,10
7950.0,157.5,9
7950.0,160.5,10
7950.0,163.5,11
7950.0,166.5,11
7950.0,169.5,17
7950.0,172.5,3
7950.0,175.5,9
7950.0,178.5,14
7950.0,181.5,25
7950.0,184.5,18
7950.0,187.5,16
7950.0,190.5,14
7950.0,193.5,17
7950.0,196.5,16
7950.0,199.5,8
7950.0,202.5,6
7950.0,205.5,1
7950.0,208.5,6
7950.0,211.5,5
7950.0,214.5,7
7950.0,217.5,8
7950.0,220.5,8
7950.0,223.5,4
7950.0,226.5,4
7950.0,229.5,5
7950.0,232.5,3
7950.0,235.5,2
7950.0,238.5,4
7950.0,241.5,1
7950.0,247.5,4
7950.0,250.5,1
7950.0,259.5,2
7950.0,262.5,4
7950.0,268.5,2
7950.0,271.5,1
7950.0,280.5,3
7950.0,283.5,1
7950.0,286.5,1
7950.0,292.5,1
7950.0,304.5,1
7950.0,307.5,2
7950.0,313.5,2
7950.0,316.5,1
7950.0,328.5,1
7950.0,727.5,1
7950.0,2125.5,1
8050.0,19.5,4
8050.0,25.5,5
8050.0,34.5,1
8050.0,37.5,1
8050.0,40.5,1
8050.0,43.5,2
8050.0,100.5,3
8050.0,106.5,1
8050.0,109.5,1
8050.0,112.5,2
8050.0,115.5,3
8050.0,118.5,15
8050.0,121.5,41
8050.0,124.5,33
8050.0,127.5,15
8050.0,130.5,9
8050.0,133.5,7
8050.0,136.5,9
8050.0,139.5,2
8050.0,142.5,6
8050.0,145.5,10
8050.0,148.5,7
8050.0,151.5,8
8050.0,154.5,2
8050.0,157.5,6
8050.0,160.5,11
8050.0,163.5,7
8050.0,166.5,11
8050.0,169.5,8
8050.0,172.5,7
8050.0,175.5,7
8050.0,178.5,8
8050.0,181.5,9
8050.0,184.5,13
8050.0,187.5,5
8050.0,190.5,7
8050.0,193.5,7
8050.0,196.5,3
8050.0,199.5,4
8050.0,202.5,3
8050.0,205.5,2
8050.0,208.5,2
8050.0,211.5,1
8050.0,214.5,3
8050.0,217.5,8
8050.0,220.5,1
8050.0,223.5,8
8050.0,226.5,5
8050.0,229.5,3
8050.0,232.5,1
8050.0,235.5,1
8050.0,238.5,5
8050.0,241.5,3
8050.0,244.5,3
8050.0,250.5,1
8050.0,259.5,1
8050.0,271.5,2
8050.0,277.5,2
8050.0,283.5,1
8050.0,295.5,2
8050.0,298.5,2
8050.0,301.5,1
8050.0,304.5,1
8050.0,310.5,1
8050.0,313.5,1
8050.0,346.5,1
8050.0,1153.5,1
8050.0,2137.5,1
8150.0,28.5,2
8150.0,103.5,1
8150.0,118.5,1
8150.0,121.5,4
8150.0,124.5,2
8150.0,127.5,1
8150.0,130.5,3
8150.0,133.5,1
8150.0,136.5,5
8150.0,139.5,6
8150.0,142.5,4
8150.0,145.5,4
8150.0,148.5,2
8150.0,151.5,2
8150.0,154.5,2
8150.0,160.5,6
8150.0,163.5,3
8150.0,166.5,1
8150.0,169.5,2
8150.0,172.5,1
8150.0,175.5,5
8150.0,178.5,2
8150.0,181.5,7
8150.0,184.5,9
8150.0,187.5,5
8150.0,190.5,3
8150.0,193.5,2
8150.0,196.5,1
8150.0,199.5,3
8150.0,202.5,2
8150.0,208.5,1
8150.0,223.5,2
8150.0,226.5,1
8150.0,232.5,1
8150.0,250.5,1
8150.0,259.5,1
8150.0,265.5,1
8250.0,22.5,1
8250.0,25.5,2
8250.0,28.5,1
8250.0,52.5,1
8250.0,91.5,1
8250.0,106.5,1
8250.0,109.5,5
8250.0,112.5,1
8250.0,121.5,3
8250.0,124.5,3
8250.0,127.5,1
8250.0,130.5,2
8250.0,133.5,5
8250.0,136.5,3
8250.0,139.5,4
8250.0,142.5,7
8250.0,145.5,3
8250.0,148.5,3
8250.0,151.5,6
8250.0,154.5,3
8250.0,157.5,3
8250.0,160.5,13
8250.0,163.5,15
8250.0,166.5,14
8250.0,169.5,6
8250.0,172.5,10
8250.0,175.5,5
8250.0,178.5,1
8250.0,181.5,8
8250.0,184.5,7
8250.0,187.5,7
8250.0,190.5,9
8250.0,193.5,6
8250.0,196.5,5
8250.0,199.5,2
8250.0,202.5,2
8250.0,208.5,2
8250.0,211.5,4
8250.0,214.5,2
8250.0,217.5,4
8250.0,220.5,1
8250.0,223.5,1
8250.0,226.5,2
8250.0,229.5,2
8250.0,232.5,3
8250.0,235.5,2
8250.0,244.5,1
8250.0,247.5,3
8250.0,253.5,1
8250.0,349.5,1
8250.0,427.5,1
8250.0,1477.5,1
8250.0,2137.5,1
8350.0,25.5,2
8350.0,31.5,1
8350.0,37.5,1
8350.0,58.5,1
8350.0,100.5,1
8350.0,106.5,1
8350.0,112.5,3
8350.0,121.5,2
8350.0,127.5,3
8350.0,133.5,3
8350.0,136.5,4
8350.0,139.5,1
8350.0,142.5,6
8350.0,145.5,6
8350.0,148.5,2
8350.0,151.5,4
8350.0,154.5,2
8350.0,157.5,21
8350.0,160.5,7
8350.0,163.5,13
8350.0,166.5,2
8350.0,169.5,5
8350.0,172.5,5
8350.0,175.5,3
8350.0,178.5,7
8350.0,181.5,7
8350.0,184.5,11
8350.0,187.5,3
8350.0,190.5,6
8350.0,193.5,1
8350.0,196.5,2
8350.0,199.5,1
8350.0,202.5,2
8350.0,205.5,6
8350.0,208.5,2
8350.0,211.5,2
8350.0,214.5,1
8350.0,217.5,2
8350.0,220.5,7
8350.0,223.5,4
8350.0,226.5,1
8350.0,235.5,3
8350.0,238.5,1
8350.0,244.5,1
8350.0,253.5,1
8350.0,256.5,2
8350.0,259.5,2
8350.0,271.5,2
8350.0,280.5,1
8350.0,304.5,1
8350.0,361.5,1
8350.0,2167.5,2
8350.0,2221.5,1
8450.0,10.5,11
8450.0,13.5,9
8450.0,16.5,5
8450.0,19.5,12
8450.0,22.5,10
8450.0,25.5,16
8450.0,28.5,5
8450.0,31.5,4
8450.0,34.5,9
8450.0,37.5,1
8450.0,40.5,1
8450.0,43.5,1
8450.0,46.5,1
8450.0,58.5,1
8450.0,61.5,1
8450.0,67.5,1
8450.0,88.5,4
8450.0,91.5,5
8450.0,94.5,3
8450.0,97.5,9
8450.0,100.5,10
8450.0,103.5,10
8450.0,106.5,3
8450.0,109.5,3
8450.0,112.5,1
8450.0,115.5,4
8450.0,118.5,6
8450.0,121.5,3
8450.0,124.5,10
8450.0,127.5,10
8450.0,130.5,5
8450.0,133.5,33
8450.0,136.5,27
8450.0,139.5,8
8450.0,142.5,6
8450.0,145.5,12
8450.0,148.5,8
8450.0,151.5,3
8450.0,154.5,29
8450.0,157.5,12
8450.0,160.5,27
8450.0,163.5,22
8450.0,166.5,10
8450.0,169.5,9
8450.0,172.5,15
8450.0,175.5,10
8450.0,178.5,28
8450.0,181.5,25
8450.0,184.5,18
8450.0,187.5,10
8450.0,190.5,17
8450.0,193.5,9
8450.0,196.5,4
8450.0,199.5,5
8450.0,202.5,8
8450.0,205.5,2
8450.0,208.5,13
8450.0,211.5,3
8450.0,214.5,10
8450.0,217.5,3
8450.0,220.5,11
8450.0,223.5,8
8450.0,226.5,15
8450.0,229.5,9
8450.0,232.5,10
8450.0,235.5,13
8450.0,238.5,11
8450.0,241.5,6
8450.0,244.5,5
8450.0,247.5,4
8450.0,250.5,4
8450.0,253.5,5
8450.0,256.5,3
8450.0,259.5,3
8450.0,262.5,5
8450.0,265.5,2
8450.0,277.5,2
8450.0,283.5,2
8450.0,289.5,1
8450.0,298.5,5
8450.0,307.5,3
8450.0,313.5,1
8450.0,1285.5,1
8450.0,2128.5,1
8450.0,2155.5,1
8550.0,13.5,1
8550.0,19.5,2
8550.0,22.5,2
8550.0,25.5,2
8550.0,40.5,2
8550.0,43.5,2
8550.0,46.5,1
8550.0,55.5,1
8550.0,91.5,4
8550.0,94.5,3
8550.0,97.5,8
8550.0,100.5,2
8550.0,103.5,2
8550.0,106.5,1
8550.0,109.5,6
8550.0,112.5,7
8550.0,115.5,7
8550.0,118.5,4
8550.0,121.5,4
8550.0,124.5,13
8550.0,127.5,15
8550.0,130.5,23
8550.0,133.5,9
8550.0,136.5,5
8550.0,139.5,11
8550.0,142.5,13
8550.0,145.5,17
8550.0,148.5,3
8550.0,151.5,10
8550.0,154.5,9
8550.0,157.5,8
8550.0,160.5,8
8550.0,163.5,10
8550.0,166.5,4
8550.0,169.5,24
8550.0,172.5,12
8550.0,175.5,14
8550.0,178.5,10
8550.0,181.5,7
8550.0,184.5,15
8550.0,187.5,2
8550.0,190.5,7
8550.0,193.5,6
8550.0,196.5,4
8550.0,199.5,9
8550.0,202.5,7
8550.0,205.5,9
8550.0,208.5,20
8550.0,211.5,20
8550.0,214.5,8
8550.0,217.5,13
8550.0,220.5,5
8550.0,223.5,8
8550.0,226.5,8
8550.0,229.5,6
8550.0,232.5,12
8550.0,235.5,15
8550.0,238.5,11
8550.0,241.5,3
8550.0,244.5,12
8550.0,247.5,5
8550.0,250.5,5
8550.0,253.5,4
8550.0,256.5,3
8550.0,259.5,3
8550.0,262.5,9
8550.0,265.5,8
8550.0,268.5,13
8550.0,271.5,17
8550.0,274.5,29
8550.0,277.5,36
8550.0,280.5,48
8550.0,283.5,103
8550.0,286.5,126
8550.0,289.5,194
8550.0,292.5,192
8550.0,295.5,158
8550.0,298.5,109
8550.0,301.5,81
8550.0,304.5,52
8550.0,307.5,31
8550.0,310.5,28
8550.0,313.5,10
8550.0,316.5,8
8550.0,319.5,7
8550.0,322.5,2
8550.0,325.5,2
8550.0,331.5,4
8550.0,334.5,1
8550.0,337.5,1
8550.0,379.5,1
8550.0,382.5,1
8550.0,385.5,1
8550.0,565.5,1
8550.0,670.5,1
8550.0,688.5,1
8550.0,733.5,1
8550.0,736.5,1
8550.0,742.5,1
8550.0,802.5,1
8550.0,895.5,1
8550.0,919.5,1
8550.0,976.5,1
8550.0,1012.5,1
8550.0,1096.5,1
8550.0,1105.5,1
