rtt,perc_gte
130.501,0.5563237088247255
130.553,0.5559170394469297
130.597,0.5555103700691337
130.632,0.555103700691338
130.633,0.5546970313135421
130.636,0.5542903619357462
130.688,0.5538836925579504
130.694,0.5534770231801545
130.864,0.5530703538023587
130.904,0.5526636844245628
130.955,0.5522570150467669
130.974,0.5518503456689712
131.043,0.5514436762911753
131.1,0.5510370069133794
131.233,0.5506303375355835
131.239,0.5502236681577877
131.427,0.5498169987799919
131.465,0.549410329402196
131.522,0.5490036600244002
131.61,0.5485969906466044
131.739,0.5481903212688084
131.853,0.5477836518910126
131.943,0.5473769825132168
131.963,0.5469703131354209
132.062,0.5465636437576251
132.064,0.5461569743798291
132.147,0.5457503050020334
132.213,0.5453436356242375
132.36,0.5449369662464416
132.392,0.5445302968686458
132.396,0.5441236274908499
132.431,0.5437169581130541
132.508,0.5433102887352582
132.526,0.5429036193574623
132.561,0.5424969499796666
132.582,0.5420902806018707
132.65,0.5416836112240748
133.039,0.5412769418462791
133.054,0.5408702724684831
133.089,0.5404636030906873
133.135,0.5400569337128914
133.435,0.5396502643350956
133.512,0.5392435949572998
133.549,0.5388369255795038
133.603,0.538430256201708
133.614,0.5380235868239122
133.751,0.5376169174461163
133.875,0.5372102480683205
133.886,0.5368035786905245
133.888,0.5363969093127288
133.906,0.5359902399349329
133.915,0.535583570557137
133.956,0.5351769011793412
133.996,0.5347702318015454
134.023,0.5343635624237495
134.029,0.5339568930459536
134.072,0.5335502236681577
134.079,0.533143554290362
134.225,0.5327368849125661
134.267,0.5323302155347702
134.348,0.5319235461569745
134.411,0.5315168767791785
134.646,0.5311102074013827
134.71,0.5307035380235868
134.76,0.530296868645791
134.813,0.5298901992679952
134.856,0.5294835298901992
134.88,0.5290768605124034
134.997,0.5286701911346076
135.0,0.5282635217568117
135.072,0.5278568523790159
135.079,0.5274501830012199
135.107,0.5270435136234242
135.122,0.5266368442456283
135.144,0.5262301748678324
135.291,0.5258235054900366
135.349,0.5254168361122408
135.709,0.5250101667344449
135.878,0.524603497356649
135.925,0.5241968279788531
135.928,0.5237901586010574
136.175,0.5233834892232615
136.277,0.5229768198454656
136.31,0.5225701504676699
136.311,0.5221634810898739
136.379,0.5217568117120781
136.426,0.5213501423342822
136.554,0.5209434729564864
136.578,0.5205368035786906
136.585,0.5201301342008946
136.865,0.5197234648230988
136.89,0.519316795445303
136.904,0.5189101260675071
137.007,0.5185034566897113
137.308,0.5180967873119153
137.432,0.5176901179341196
137.547,0.5172834485563237
137.575,0.5168767791785278
137.595,0.516470109800732
137.599,0.5160634404229362
137.601,0.5156567710451403
137.685,0.5152501016673445
138.208,0.5148434322895485
138.349,0.5144367629117528
138.362,0.5140300935339569
138.416,0.513623424156161
138.59,0.5132167547783653
138.801,0.5128100854005693
138.831,0.5124034160227735
138.841,0.5119967466449776
138.845,0.5115900772671818
139.01,0.511183407889386
139.252,0.51077673851159
139.29,0.5103700691337942
139.395,0.5099633997559984
139.649,0.5095567303782025
139.656,0.5091500610004067
140.01,0.5087433916226108
140.045,0.508336722244815
140.364,0.5079300528670191
140.454,0.5075233834892232
140.888,0.5071167141114274
140.939,0.5067100447336316
141.025,0.5063033753558357
141.047,0.5058967059780399
141.067,0.5054900366002439
141.175,0.5050833672224482
141.629,0.5046766978446523
141.786,0.5042700284668564
141.872,0.5038633590890607
141.962,0.5034566897112647
142.008,0.5030500203334689
142.078,0.502643350955673
142.13,0.5022366815778772
142.449,0.5018300122000814
142.45,0.5014233428222854
142.754,0.5010166734444896
142.779,0.5006100040666938
142.832,0.5002033346888979
143.113,0.4997966653111021
143.141,0.49938999593330624
143.192,0.49898332655551036
143.196,0.4985766571777145
143.31,0.4981699877999186
143.438,0.49776331842212285
143.511,0.49735664904432697
143.583,0.4969499796665311
143.677,0.4965433102887352
143.769,0.49613664091093945
143.888,0.4957299715331436
143.895,0.4953233021553477
144.012,0.4949166327775518
144.295,0.49450996339975595
144.453,0.4941032940219602
144.497,0.4936966246441643
144.637,0.49328995526636843
144.676,0.49288328588857255
144.802,0.4924766165107768
144.835,0.4920699471329809
144.867,0.49166327775518504
145.052,0.49125660837738916
145.058,0.4908499389995933
145.093,0.4904432696217975
145.207,0.49003660024400164
145.294,0.48962993086620576
145.303,0.4892232614884099
145.325,0.4888165921106141
145.329,0.48840992273281825
145.555,0.48800325335502237
145.67,0.4875965839772265
145.76,0.4871899145994306
146.098,0.48678324522163485
146.177,0.486376575843839
146.411,0.4859699064660431
146.445,0.4855632370882472
146.482,0.48515656771045146
146.483,0.4847498983326556
146.547,0.4843432289548597
146.569,0.48393655957706383
146.615,0.48352989019926795
146.646,0.4831232208214722
146.686,0.4827165514436763
146.742,0.48230988206588044
147.169,0.48190321268808456
147.194,0.4814965433102887
147.246,0.4810898739324929
147.523,0.48068320455469704
147.831,0.48027653517690116
147.974,0.4798698657991053
148.312,0.4794631964213095
148.527,0.47905652704351365
148.802,0.47864985766571777
148.815,0.4782431882879219
148.874,0.477836518910126
148.963,0.47742984953233025
149.065,0.4770231801545344
149.177,0.4766165107767385
149.184,0.4762098413989426
149.311,0.47580317202114686
149.51,0.475396502643351
149.868,0.4749898332655551
149.923,0.47458316388775923
150.118,0.4737698251321676
150.403,0.4733631557543717
150.427,0.47295648637657584
150.591,0.47254981699877996
150.611,0.4721431476209842
150.648,0.4717364782431883
150.666,0.47132980886539244
151.143,0.47092313948759656
151.174,0.4705164701098007
151.439,0.4701098007320049
151.574,0.46970313135420905
151.64,0.46929646197641317
151.765,0.4688897925986173
151.964,0.4684831232208214
151.981,0.46807645384302565
152.003,0.4676697844652298
152.02,0.4672631150874339
152.081,0.466856445709638
152.164,0.46644977633184226
152.326,0.4660431069540464
152.381,0.4656364375762505
152.489,0.46522976819845463
152.516,0.46482309882065875
152.521,0.464416429442863
152.543,0.4640097600650671
152.699,0.46360309068727124
153.005,0.46319642130947536
153.047,0.4627897519316796
153.178,0.4623830825538837
153.27,0.46197641317608784
153.503,0.46156974379829196
153.655,0.4611630744204961
153.752,0.4607564050427003
153.828,0.46034973566490445
154.034,0.45994306628710857
154.162,0.4595363969093127
154.295,0.45912972753151693
154.344,0.45872305815372105
154.531,0.4583163887759252
154.631,0.4579097193981293
154.831,0.4575030500203334
154.879,0.45709638064253766
154.934,0.4566897112647418
155.188,0.4562830418869459
155.198,0.45587637250915003
155.21,0.45546970313135426
155.251,0.4550630337535584
155.28,0.4546563643757625
155.422,0.45424969499796664
155.448,0.45384302562017076
155.553,0.453436356242375
155.606,0.4530296868645791
155.627,0.45262301748678324
155.656,0.45221634810898736
155.737,0.4518096787311915
155.764,0.4514030093533957
155.99,0.45099633997559985
156.285,0.4501830012200081
156.299,0.44977633184221233
156.38,0.44936966246441645
156.586,0.4489629930866206
156.659,0.4485563237088247
156.831,0.4481496543310288
156.866,0.44774298495323306
157.177,0.4473363155754372
157.179,0.4469296461976413
157.211,0.44652297681984543
157.601,0.44611630744204966
157.937,0.4457096380642538
157.941,0.4453029686864579
158.035,0.44489629930866204
158.105,0.44448962993086616
158.203,0.4440829605530704
158.225,0.4436762911752745
158.303,0.44326962179747864
158.442,0.44286295241968276
158.633,0.442456283041887
158.656,0.4420496136640911
158.802,0.44164294428629525
158.933,0.44123627490849937
158.949,0.4408296055307035
159.126,0.44042293615290773
159.153,0.44001626677511185
159.199,0.439609597397316
159.362,0.4392029280195201
159.497,0.4387962586417242
159.536,0.43838958926392846
159.676,0.4379829198861326
159.689,0.4375762505083367
159.802,0.43716958113054083
160.578,0.43676291175274506
160.729,0.4363562423749492
160.731,0.4359495729971533
160.733,0.43554290361935744
160.758,0.43513623424156156
160.762,0.4347295648637658
160.886,0.4343228954859699
160.918,0.43391622610817404
161.031,0.43350955673037816
161.054,0.4331028873525824
161.077,0.4326962179747865
161.095,0.43228954859699065
161.149,0.43188287921919477
161.153,0.4314762098413989
161.496,0.43106954046360313
161.631,0.43066287108580725
161.727,0.4302562017080114
161.744,0.4298495323302155
161.794,0.42944286295241973
162.081,0.42903619357462386
162.873,0.428629524196828
163.075,0.4282228548190321
163.252,0.42781618544123623
163.311,0.42740951606344046
163.468,0.4270028466856446
163.513,0.4265961773078487
163.66,0.42618950793005284
163.699,0.42578283855225707
163.823,0.4253761691744612
163.954,0.4249694997966653
164.072,0.42456283041886944
164.158,0.42415616104107356
164.244,0.4237494916632778
164.372,0.4233428222854819
164.379,0.42293615290768605
164.397,0.42252948352989017
164.425,0.4221228141520943
164.498,0.42171614477429853
164.614,0.42130947539650265
164.652,0.4209028060187068
165.007,0.4204961366409109
165.057,0.42008946726311513
165.271,0.41968279788531926
165.34,0.4192761285075234
165.449,0.4188694591297275
165.522,0.41846278975193163
165.558,0.41805612037413586
165.593,0.41764945099634
165.625,0.4172427816185441
165.641,0.41683611224074824
165.655,0.41642944286295247
165.729,0.4160227734851566
165.827,0.4156161041073607
165.893,0.41520943472956484
165.949,0.41480276535176897
165.958,0.4143960959739732
166.215,0.4139894265961773
166.218,0.41358275721838145
166.251,0.41317608784058557
166.292,0.4127694184627898
166.309,0.41236274908499393
166.369,0.41195607970719805
166.372,0.4115494103294022
166.452,0.4111427409516063
166.529,0.41073607157381054
166.534,0.41032940219601466
166.553,0.4099227328182188
166.714,0.4095160634404229
166.725,0.40910939406262703
166.815,0.40870272468483126
166.889,0.4082960553070354
167.035,0.4078893859292395
167.266,0.40748271655144364
167.28,0.40707604717364787
167.348,0.406669377795852
167.38,0.4062627084180561
167.481,0.40585603904026024
167.488,0.40544936966246437
167.547,0.4050427002846686
167.691,0.4046360309068727
167.849,0.40422936152907685
167.87,0.40382269215128097
167.905,0.4034160227734852
168.002,0.40300935339568933
168.024,0.40260268401789345
168.067,0.4021960146400976
168.089,0.4017893452623017
168.228,0.40138267588450594
168.301,0.40097600650671006
168.338,0.4005693371289142
168.432,0.4001626677511183
168.469,0.39975599837332254
168.476,0.39934932899552666
168.501,0.3989426596177308
168.708,0.3985359902399349
168.724,0.39812932086213904
168.725,0.39772265148434327
168.74,0.3973159821065474
168.914,0.3969093127287515
169.015,0.39650264335095564
169.016,0.3960959739731599
169.082,0.395689304595364
169.14,0.3952826352175681
169.253,0.39487596583977225
169.543,0.39446929646197637
169.546,0.3940626270841806
169.618,0.39365595770638473
169.78,0.39324928832858885
169.813,0.392842618950793
169.827,0.3924359495729971
169.938,0.39202928019520134
170.098,0.39162261081740546
170.108,0.3912159414396096
170.14,0.3908092720618137
170.268,0.39040260268401794
170.367,0.38999593330622206
170.372,0.3895892639284262
170.433,0.3891825945506303
170.456,0.38877592517283444
170.498,0.38836925579503867
170.641,0.3879625864172428
170.809,0.3875559170394469
170.917,0.38714924766165104
170.923,0.3867425782838553
171.046,0.3863359089060594
171.202,0.3859292395282635
171.225,0.38552257015046765
171.245,0.38511590077267177
171.279,0.384709231394876
171.308,0.38430256201708013
171.412,0.38389589263928425
171.449,0.3834892232614884
171.504,0.3830825538836926
171.546,0.38267588450589674
171.652,0.38226921512810086
171.656,0.381862545750305
171.696,0.3814558763725091
171.704,0.38104920699471334
171.749,0.38064253761691746
171.779,0.3802358682391216
171.796,0.3798291988613257
171.959,0.37942252948352984
171.975,0.37901586010573407
172.004,0.3786091907279382
172.007,0.3782025213501423
172.055,0.37779585197234644
172.137,0.3773891825945507
172.222,0.3769825132167548
172.29,0.3765758438389589
172.314,0.37616917446116305
172.322,0.37576250508336717
172.354,0.3753558357055714
172.481,0.37494916632777553
172.61,0.37454249694997965
172.672,0.3741358275721838
172.739,0.373729158194388
172.802,0.37332248881659214
172.848,0.37291581943879626
172.945,0.3725091500610004
173.05,0.3721024806832045
173.083,0.37169581130540874
173.088,0.37128914192761286
173.127,0.370882472549817
173.133,0.3704758031720211
173.18,0.37006913379422535
173.183,0.36966246441642947
173.21,0.3692557950386336
173.262,0.3688491256608377
173.267,0.36844245628304184
173.36,0.3680357869052461
173.546,0.3676291175274502
173.555,0.3672224481496543
173.621,0.36681577877185845
173.66,0.3664091093940627
173.807,0.3660024400162668
173.873,0.36559577063847093
173.933,0.36518910126067505
173.934,0.3647824318828792
173.95,0.3643757625050834
173.956,0.36396909312728754
173.999,0.36356242374949166
174.096,0.3631557543716958
174.383,0.3627490849938999
174.434,0.36234241561610414
174.475,0.36193574623830826
174.514,0.3615290768605124
174.55,0.3611224074827165
174.563,0.36071573810492075
174.62,0.36030906872712487
174.685,0.359902399349329
174.7,0.3594957299715331
174.839,0.35908906059373724
174.854,0.3586823912159415
174.899,0.3582757218381456
174.929,0.3578690524603497
174.95,0.35746238308255385
174.951,0.3570557137047581
175.062,0.3566490443269622
175.084,0.35624237494916633
175.166,0.35583570557137045
175.192,0.3554290361935746
175.203,0.3550223668157788
175.322,0.35461569743798294
175.393,0.35420902806018706
175.412,0.3538023586823912
175.624,0.3533956893045954
175.841,0.35298901992679954
175.886,0.35258235054900366
175.904,0.3521756811712078
175.949,0.3517690117934119
176.004,0.35136234241561615
176.01,0.35095567303782027
176.061,0.3505490036600244
176.247,0.3501423342822285
176.312,0.34973566490443264
176.323,0.3493289955266369
176.352,0.348922326148841
176.406,0.3485156567710451
176.485,0.34810898739324925
176.637,0.3477023180154535
176.647,0.3472956486376576
176.704,0.34688897925986173
176.758,0.34648230988206585
176.765,0.34607564050427
176.818,0.3456689711264742
176.915,0.34526230174867834
176.941,0.34485563237088246
177.009,0.3444489629930866
177.205,0.3440422936152908
177.36,0.34363562423749494
177.424,0.34322895485969906
177.425,0.3428222854819032
177.435,0.3424156161041073
177.451,0.34200894672631155
177.547,0.34160227734851567
177.631,0.3411956079707198
177.666,0.3407889385929239
177.701,0.3399755998373323
177.725,0.3395689304595364
177.741,0.3391622610817405
177.896,0.33875559170394465
177.944,0.3383489223261489
178.015,0.337942252948353
178.172,0.33753558357055713
178.404,0.33712891419276125
178.491,0.3367222448149655
178.569,0.3363155754371696
178.644,0.33590890605937374
178.711,0.33550223668157786
178.723,0.335095567303782
178.76,0.3346888979259862
178.857,0.33428222854819034
178.955,0.33387555917039446
179.014,0.3334688897925986
179.022,0.3330622204148027
179.144,0.33265555103700695
179.242,0.33224888165921107
179.265,0.3318422122814152
179.298,0.3314355429036193
179.333,0.33102887352582355
179.335,0.3306222041480277
179.357,0.3302155347702318
179.399,0.3298088653924359
179.489,0.32940219601464005
179.52,0.3289955266368443
179.522,0.3285888572590484
179.552,0.32818218788125253
179.567,0.32777551850345665
179.811,0.3273688491256609
180.188,0.326962179747865
180.224,0.32655551037006914
180.254,0.32614884099227326
180.474,0.3257421716144774
180.514,0.3253355022366816
180.546,0.32492883285888574
180.62,0.32452216348108986
180.665,0.324115494103294
180.679,0.3237088247254982
180.884,0.32330215534770235
181.02,0.32289548596990647
181.022,0.3224888165921106
181.037,0.3220821472143147
181.038,0.32167547783651895
181.113,0.3212688084587231
181.129,0.3208621390809272
181.153,0.3204554697031313
181.188,0.32004880032533545
181.23,0.3196421309475397
181.25,0.3192354615697438
181.499,0.31882879219194793
181.767,0.31842212281415205
182.215,0.3180154534363563
182.219,0.3176087840585604
182.303,0.31720211468076454
182.326,0.31679544530296866
182.492,0.3163887759251728
182.527,0.315982106547377
182.534,0.31557543716958114
182.565,0.31516876779178526
182.698,0.3147620984139894
182.731,0.3143554290361936
183.099,0.31394875965839775
183.274,0.31354209028060187
183.327,0.313135420902806
183.692,0.3127287515250101
183.76,0.31232208214721435
183.831,0.3119154127694185
183.941,0.3115087433916226
183.962,0.3111020740138267
183.986,0.31069540463603096
184.041,0.3102887352582351
184.084,0.3098820658804392
184.189,0.30947539650264333
184.239,0.30906872712484745
184.369,0.3086620577470517
184.383,0.3082553883692558
184.388,0.30784871899145994
184.737,0.30744204961366406
184.757,0.3070353802358683
184.827,0.3066287108580724
184.855,0.30622204148027654
184.875,0.30581537210248066
185.069,0.3054087027246848
185.341,0.305002033346889
185.432,0.30459536396909315
185.461,0.30418869459129727
185.487,0.3037820252135014
185.717,0.3033753558357055
185.751,0.30296868645790975
185.788,0.3025620170801139
186.024,0.302155347702318
186.124,0.3017486783245221
186.331,0.30134200894672636
186.403,0.3009353395689305
186.405,0.3005286701911346
186.441,0.30012200081333873
186.483,0.29971533143554285
186.512,0.2993086620577471
186.52,0.2989019926799512
186.539,0.29849532330215534
186.57,0.29808865392435946
186.711,0.2976819845465637
186.719,0.2972753151687678
186.778,0.29686864579097194
186.917,0.29646197641317606
186.975,0.2960553070353802
187.025,0.2956486376575844
187.033,0.29524196827978855
187.22,0.29483529890199267
187.281,0.2944286295241968
187.324,0.29402196014640103
187.37,0.29361529076860515
187.599,0.2932086213908093
187.603,0.2928019520130134
187.616,0.2923952826352175
187.657,0.29198861325742176
187.752,0.2915819438796259
187.908,0.29117527450183
188.083,0.29076860512403413
188.463,0.29036193574623825
188.675,0.2899552663684425
188.698,0.2895485969906466
188.764,0.28914192761285074
188.928,0.28873525823505486
188.945,0.2883285888572591
189.091,0.2879219194794632
189.11,0.28751525010166734
189.199,0.2867019113460756
189.411,0.2862952419682798
189.511,0.28588857259048395
189.707,0.28548190321268807
189.76,0.2850752338348922
189.909,0.28466856445709643
190.019,0.28426189507930055
190.021,0.2838552257015047
190.305,0.2834485563237088
190.618,0.2830418869459129
190.657,0.28263521756811716
190.76,0.2822285481903213
190.876,0.2818218788125254
191.131,0.28141520943472953
191.313,0.28100854005693376
191.679,0.2806018706791379
191.841,0.280195201301342
191.879,0.27978853192354614
192.009,0.27938186254575026
192.082,0.2789751931679545
192.253,0.2785685237901586
192.304,0.27816185441236274
192.363,0.27775518503456686
192.439,0.2773485156567711
192.442,0.2769418462789752
192.68,0.27653517690117935
192.718,0.27612850752338347
192.734,0.2757218381455876
192.947,0.27531516876779183
192.987,0.27490849938999595
193.023,0.2745018300122001
193.102,0.2740951606344042
193.257,0.2736884912566083
193.314,0.27328182187881256
193.421,0.2728751525010167
193.448,0.2724684831232208
193.69,0.27206181374542493
193.694,0.27165514436762916
193.786,0.2712484749898333
193.792,0.2708418056120374
193.957,0.27043513623424154
193.974,0.27002846685644566
194.071,0.2696217974786499
194.154,0.269215128100854
194.2,0.26880845872305814
194.98,0.26840178934526226
195.065,0.2679951199674665
195.136,0.2675884505896706
195.203,0.26718178121187475
195.369,0.26677511183407887
195.42,0.266368442456283
195.468,0.26596177307848723
195.536,0.26555510370069135
195.563,0.2651484343228955
195.683,0.2647417649450996
195.729,0.26433509556730383
195.752,0.26392842618950796
195.846,0.2635217568117121
195.957,0.2631150874339162
196.136,0.26270841805612033
196.335,0.26230174867832456
196.389,0.2618950793005287
196.741,0.2614884099227328
196.813,0.26108174054493694
196.847,0.26067507116714106
196.995,0.2602684017893453
197.323,0.2598617324115494
197.382,0.25945506303375354
197.446,0.25904839365595766
197.853,0.2586417242781619
197.976,0.258235054900366
198.169,0.25782838552257015
198.177,0.25742171614477427
198.214,0.2570150467669784
198.278,0.25660837738918263
198.365,0.25620170801138675
198.511,0.2557950386335909
198.626,0.255388369255795
198.645,0.25498169987799923
199.161,0.25457503050020336
199.181,0.2541683611224075
199.367,0.25335502236681573
199.388,0.25294835298901996
199.69,0.2525416836112241
199.804,0.2521350142334282
200.021,0.25172834485563234
200.131,0.25132167547783657
200.794,0.2509150061000407
200.842,0.2505083367222448
201.062,0.25010166734444894
201.194,0.24969499796665307
201.203,0.2492883285888573
201.541,0.24888165921106142
201.776,0.24847498983326555
202.227,0.24806832045546967
202.244,0.2476616510776739
202.313,0.24725498169987803
202.361,0.24684831232208215
202.434,0.24644164294428628
202.447,0.2460349735664904
202.494,0.24562830418869464
202.529,0.24522163481089876
202.704,0.24481496543310288
202.803,0.244408296055307
203.302,0.24400162667751113
203.347,0.24359495729971536
203.499,0.2431882879219195
203.729,0.2427816185441236
203.74,0.24237494916632774
203.917,0.24196827978853197
204.01,0.2415616104107361
204.265,0.24115494103294022
204.267,0.24074827165514434
204.295,0.24034160227734847
204.377,0.2399349328995527
204.384,0.23952826352175682
204.516,0.23912159414396095
204.686,0.23871492476616507
204.883,0.2383082553883693
204.896,0.23790158601057343
204.943,0.23749491663277755
204.965,0.23708824725498168
204.972,0.2366815778771858
205.0,0.23627490849939004
205.111,0.23586823912159416
205.154,0.23546156974379828
205.2,0.2350549003660024
205.205,0.23464823098820664
205.273,0.23424156161041076
205.281,0.2338348922326149
205.435,0.233428222854819
205.505,0.23302155347702314
205.553,0.23261488409922737
205.624,0.2322082147214315
206.038,0.23180154534363562
206.068,0.23139487596583974
206.192,0.23098820658804387
206.254,0.2305815372102481
206.361,0.23017486783245222
206.367,0.22976819845465635
206.526,0.22936152907686047
207.127,0.2289548596990647
207.184,0.22854819032126883
207.381,0.22814152094347295
207.503,0.22773485156567708
207.635,0.2273281821878812
207.636,0.22692151281008544
207.672,0.22651484343228956
207.712,0.22610817405449368
207.721,0.2257015046766978
207.732,0.22529483529890204
207.824,0.22488816592110616
207.836,0.2244814965433103
207.904,0.2240748271655144
208.016,0.22366815778771854
208.022,0.22326148840992277
208.362,0.2228548190321269
208.429,0.22244814965433102
208.763,0.22204148027653514
209.005,0.22163481089873938
209.006,0.2212281415209435
209.206,0.22082147214314762
209.246,0.22041480276535175
209.301,0.22000813338755587
209.452,0.2196014640097601
209.576,0.21919479463196423
209.616,0.21878812525416835
209.845,0.21838145587637248
209.923,0.2179747864985767
210.121,0.21756811712078084
210.287,0.21716144774298496
210.681,0.21675477836518908
210.748,0.2163481089873932
210.9,0.21594143960959744
211.226,0.21553477023180156
211.249,0.2151281008540057
211.311,0.2147214314762098
211.394,0.21431476209841394
211.569,0.21390809272061817
211.644,0.2135014233428223
211.684,0.21309475396502642
211.687,0.21268808458723054
211.939,0.21228141520943478
212.003,0.2118747458316389
212.103,0.21146807645384302
212.112,0.21106140707604715
212.473,0.21065473769825127
212.675,0.2102480683204555
212.866,0.20984139894265963
212.87,0.20943472956486375
213.201,0.20902806018706788
213.843,0.2086213908092721
213.881,0.20821472143147624
214.06,0.20780805205368036
214.461,0.20740138267588448
214.476,0.2069947132980886
214.943,0.20658804392029284
214.959,0.20618137454249696
214.989,0.2057747051647011
214.997,0.2053680357869052
215.039,0.20496136640910945
215.134,0.20455469703131357
215.335,0.2041480276535177
215.474,0.20374135827572182
215.668,0.20333468889792594
215.754,0.20292801952013018
216.451,0.2025213501423343
216.621,0.20211468076453842
216.774,0.20170801138674255
216.906,0.20130134200894667
216.979,0.2008946726311509
217.031,0.20048800325335503
217.306,0.20008133387555915
217.321,0.19967466449776328
217.53,0.1992679951199675
217.669,0.19886132574217164
217.887,0.19845465636437576
218.546,0.19804798698657988
218.73,0.197641317608784
218.825,0.19723464823098824
218.881,0.19682797885319236
219.419,0.1964213094753965
219.945,0.1960146400976006
220.347,0.19560797071980485
220.44,0.19520130134200897
220.518,0.1947946319642131
220.555,0.19438796258641722
220.603,0.19398129320862134
220.61,0.19357462383082558
220.652,0.1931679544530297
220.728,0.19276128507523382
220.821,0.19235461569743795
221.465,0.19194794631964218
221.484,0.1915412769418463
221.971,0.19113460756405043
222.001,0.19072793818625455
222.136,0.19032126880845868
222.658,0.1899145994306629
222.742,0.18950793005286704
222.86,0.18910126067507116
222.862,0.18869459129727528
222.87,0.18828792191947952
223.03,0.18788125254168364
223.224,0.18747458316388776
223.244,0.1870679137860919
223.336,0.186661244408296
223.415,0.18625457503050025
223.606,0.18584790565270437
224.074,0.1854412362749085
224.216,0.18503456689711262
224.692,0.18462789751931674
224.979,0.18422122814152098
225.516,0.1838145587637251
225.609,0.18340788938592922
225.741,0.18300122000813335
225.813,0.18259455063033758
226.117,0.1821878812525417
226.249,0.18178121187474583
226.502,0.18137454249694995
226.662,0.18096787311915408
226.668,0.1805612037413583
226.727,0.18015453436356244
226.961,0.17974786498576656
227.101,0.17934119560797068
227.106,0.17893452623017492
227.595,0.17852785685237904
228.43,0.17812118747458316
228.559,0.1777145180967873
228.72,0.1773078487189914
229.023,0.17690117934119565
229.079,0.17649450996339977
229.147,0.1760878405856039
229.314,0.17568117120780802
229.35,0.17527450183001225
229.432,0.17486783245221638
229.523,0.1744611630744205
230.095,0.17405449369662462
230.277,0.17364782431882875
230.439,0.17324115494103298
230.508,0.1728344855632371
230.677,0.17242781618544123
231.089,0.17202114680764535
231.868,0.17161447742984948
232.095,0.1712078080520537
232.454,0.17080113867425784
232.64,0.17039446929646196
233.305,0.16998779991866608
233.511,0.16958113054087032
233.582,0.16917446116307444
233.737,0.16876779178527856
233.828,0.1683611224074827
234.066,0.1679544530296868
234.261,0.16754778365189105
234.996,0.16714111427409517
235.01,0.1667344448962993
235.672,0.16632777551850342
237.176,0.16592110614070765
237.296,0.16551443676291178
237.456,0.1651077673851159
237.689,0.16470109800732002
238.566,0.16429442862952415
238.847,0.16388775925172838
239.45,0.1634810898739325
240.063,0.16307442049613663
240.128,0.16266775111834075
240.439,0.162261081740545
240.578,0.1618544123627491
240.809,0.16144774298495324
241.599,0.16104107360715736
241.986,0.16063440422936148
242.248,0.16022773485156572
242.867,0.15982106547376984
243.141,0.15941439609597396
243.189,0.1590077267181781
243.834,0.15860105734038232
243.96,0.15819438796258645
244.493,0.15778771858479057
244.643,0.1573810492069947
244.813,0.15697437982919882
244.856,0.15656771045140305
244.935,0.15616104107360718
245.157,0.1557543716958113
245.435,0.15534770231801542
245.583,0.15494103294021955
246.25,0.15453436356242378
246.318,0.1541276941846279
247.754,0.15372102480683203
247.932,0.15331435542903615
248.083,0.1529076860512404
248.15,0.1525010166734445
248.325,0.15209434729564864
248.405,0.15168767791785276
248.914,0.15128100854005688
249.234,0.15087433916226112
249.262,0.15046766978446524
249.575,0.15006100040666936
249.948,0.1496543310288735
250.235,0.14924766165107772
250.311,0.14884099227328185
250.435,0.14843432289548597
250.671,0.1480276535176901
251.724,0.14762098413989422
251.772,0.14721431476209845
251.925,0.14680764538430258
252.169,0.1464009760065067
252.23,0.14599430662871082
252.307,0.14558763725091506
252.555,0.14518096787311918
252.92,0.1447742984953233
252.949,0.14436762911752743
253.042,0.14396095973973155
253.055,0.1435542903619358
253.824,0.1431476209841399
254.159,0.14274095160634404
254.197,0.14233428222854816
254.327,0.1419276128507524
254.389,0.14152094347295652
255.363,0.14111427409516064
255.412,0.14070760471736476
255.415,0.1403009353395689
255.688,0.13989426596177312
255.815,0.13948759658397725
255.841,0.13908092720618137
255.906,0.1386742578283855
256.032,0.13826758845058962
256.432,0.13786091907279385
256.826,0.13745424969499798
256.882,0.1370475803172021
256.928,0.13664091093940622
257.027,0.13623424156161046
257.889,0.13582757218381458
257.996,0.1354209028060187
258.175,0.13501423342822283
258.298,0.13460756405042695
258.571,0.1342008946726312
258.663,0.1337942252948353
258.966,0.13338755591703944
259.177,0.13298088653924356
259.287,0.1325742171614478
259.57,0.13216754778365192
260.001,0.13176087840585604
260.021,0.13135420902806016
260.722,0.1309475396502643
260.758,0.13054087027246852
261.554,0.13013420089467265
261.881,0.12972753151687677
262.071,0.1293208621390809
262.119,0.12891419276128513
262.461,0.12850752338348925
262.751,0.12810085400569338
262.776,0.1276941846278975
262.99,0.12728751525010162
263.018,0.12688084587230586
263.277,0.12647417649450998
263.65,0.1260675071167141
263.862,0.12566083773891823
264.046,0.12525416836112235
264.103,0.12484749898332659
264.387,0.12444082960553071
264.439,0.12362749084993896
264.598,0.1232208214721432
264.939,0.12281415209434732
265.082,0.12240748271655144
265.371,0.12200081333875556
266.078,0.12159414396095969
266.334,0.12118747458316392
266.709,0.12078080520536805
266.863,0.12037413582757217
266.912,0.1199674664497763
267.898,0.11956079707198053
268.163,0.11915412769418465
268.441,0.11874745831638878
268.605,0.1183407889385929
269.15,0.11793411956079702
269.396,0.11752745018300126
269.488,0.11712078080520538
269.59,0.1167141114274095
269.646,0.11630744204961363
269.919,0.11590077267181786
269.963,0.11549410329402199
270.234,0.11508743391622611
