binned_distance,binned_rtt,count
9550.0,361.5,1
9550.0,364.5,1
9550.0,367.5,1
9550.0,373.5,1
9550.0,376.5,1
9550.0,388.5,1
9550.0,412.5,1
9550.0,433.5,1
9550.0,475.5,1
9550.0,493.5,1
9550.0,1687.5,1
9550.0,3154.5,1
9550.0,3247.5,2
9550.0,3253.5,1
9550.0,7987.5,1
9550.0,8080.5,1
9550.0,9193.5,1
9650.0,25.5,1
9650.0,148.5,2
9650.0,154.5,3
9650.0,157.5,11
9650.0,160.5,5
9650.0,163.5,16
9650.0,166.5,24
9650.0,169.5,10
9650.0,172.5,7
9650.0,175.5,9
9650.0,178.5,13
9650.0,181.5,36
9650.0,184.5,37
9650.0,187.5,39
9650.0,190.5,106
9650.0,193.5,125
9650.0,196.5,96
9650.0,199.5,53
9650.0,202.5,35
9650.0,205.5,14
9650.0,208.5,13
9650.0,211.5,8
9650.0,214.5,5
9650.0,217.5,4
9650.0,220.5,2
9650.0,223.5,7
9650.0,226.5,7
9650.0,229.5,37
9650.0,232.5,105
9650.0,235.5,501
9650.0,238.5,764
9650.0,241.5,591
9650.0,244.5,451
9650.0,247.5,209
9650.0,250.5,78
9650.0,253.5,51
9650.0,256.5,32
9650.0,259.5,19
9650.0,262.5,24
9650.0,265.5,20
9650.0,268.5,15
9650.0,271.5,9
9650.0,274.5,7
9650.0,277.5,10
9650.0,280.5,9
9650.0,283.5,5
9650.0,286.5,5
9650.0,289.5,9
9650.0,292.5,6
9650.0,295.5,5
9650.0,298.5,10
9650.0,301.5,8
9650.0,304.5,9
9650.0,307.5,6
9650.0,310.5,9
9650.0,313.5,10
9650.0,316.5,6
9650.0,319.5,9
9650.0,322.5,5
9650.0,325.5,8
9650.0,328.5,9
9650.0,331.5,8
9650.0,334.5,8
9650.0,337.5,12
9650.0,340.5,13
9650.0,343.5,12
9650.0,346.5,9
9650.0,349.5,14
9650.0,352.5,6
9650.0,355.5,1
9650.0,358.5,4
9650.0,361.5,3
9650.0,364.5,2
9650.0,370.5,1
9650.0,373.5,1
9650.0,376.5,2
9650.0,379.5,1
9650.0,382.5,2
9650.0,385.5,2
9650.0,391.5,1
9650.0,403.5,3
9650.0,412.5,2
9650.0,415.5,2
9650.0,418.5,3
9650.0,421.5,1
9650.0,427.5,2
9650.0,430.5,1
9650.0,436.5,2
9650.0,439.5,1
9650.0,451.5,1
9650.0,466.5,2
9650.0,475.5,1
9650.0,493.5,1
9650.0,511.5,1
9650.0,514.5,1
9650.0,517.5,1
9650.0,520.5,1
9650.0,526.5,1
9650.0,538.5,1
9650.0,547.5,1
9650.0,562.5,1
9650.0,568.5,1
9650.0,571.5,1
9650.0,583.5,1
9650.0,586.5,3
9650.0,595.5,1
9650.0,628.5,1
9650.0,694.5,1
9650.0,901.5,1
9650.0,904.5,1
9650.0,946.5,1
9650.0,1039.5,1
9650.0,1057.5,1
9650.0,1081.5,1
9650.0,1195.5,1
9650.0,1213.5,1
9650.0,1243.5,1
9650.0,1249.5,1
9650.0,1672.5,1
9650.0,1732.5,1
9650.0,1735.5,1
9650.0,1738.5,3
9650.0,1741.5,13
9650.0,1744.5,6
9650.0,1747.5,6
9650.0,1750.5,1
9650.0,1753.5,1
9650.0,1780.5,1
9650.0,1972.5,1
9650.0,2248.5,1
9650.0,2260.5,1
9650.0,2482.5,1
9650.0,2491.5,1
9650.0,2497.5,1
9650.0,2779.5,1
9650.0,2947.5,1
9650.0,3166.5,1
9650.0,3214.5,1
9650.0,3217.5,1
9650.0,3232.5,1
9650.0,3235.5,1
9650.0,3238.5,1
9650.0,3241.5,1
9650.0,3247.5,2
9650.0,3253.5,2
9650.0,3256.5,1
9650.0,3346.5,1
9650.0,3352.5,1
9650.0,3523.5,1
9650.0,4753.5,2
9650.0,5878.5,1
9750.0,151.5,1
9750.0,160.5,1
9750.0,163.5,1
9750.0,178.5,2
9750.0,181.5,2
9750.0,187.5,2
9750.0,190.5,2
9750.0,202.5,1
9750.0,250.5,1
9750.0,256.5,2
9750.0,268.5,1
9750.0,271.5,2
9750.0,274.5,2
9750.0,277.5,5
9750.0,280.5,2
9750.0,286.5,1
9750.0,289.5,1
9750.0,295.5,2
9750.0,298.5,1
9750.0,301.5,2
9750.0,307.5,1
9750.0,313.5,2
9750.0,316.5,3
9750.0,322.5,3
9750.0,325.5,2
9750.0,328.5,2
9750.0,334.5,3
9750.0,340.5,1
9750.0,343.5,2
9750.0,349.5,2
9750.0,352.5,1
9750.0,355.5,2
9750.0,358.5,2
9750.0,379.5,1
9750.0,385.5,1
9750.0,421.5,1
9750.0,469.5,1
9750.0,535.5,1
9750.0,547.5,1
9750.0,2788.5,1
9850.0,166.5,1
9850.0,193.5,2
9850.0,196.5,1
9850.0,271.5,1
9850.0,274.5,1
9850.0,280.5,2
9850.0,286.5,1
9850.0,289.5,3
9850.0,292.5,3
9850.0,295.5,2
9850.0,298.5,2
9850.0,301.5,1
9850.0,304.5,2
9850.0,307.5,3
9850.0,310.5,4
9850.0,313.5,6
9850.0,316.5,8
9850.0,319.5,6
9850.0,322.5,13
9850.0,325.5,6
9850.0,328.5,5
9850.0,331.5,3
9850.0,334.5,6
9850.0,337.5,5
9850.0,340.5,8
9850.0,343.5,1
9850.0,346.5,3
9850.0,349.5,1
9850.0,352.5,2
9850.0,355.5,3
9850.0,358.5,1
9850.0,361.5,1
9850.0,367.5,1
9850.0,409.5,1
9850.0,487.5,1
9850.0,718.5,1
9950.0,268.5,1
9950.0,286.5,1
9950.0,292.5,1
9950.0,295.5,2
9950.0,301.5,2
9950.0,304.5,10
9950.0,307.5,8
9950.0,310.5,14
9950.0,313.5,10
9950.0,316.5,2
9950.0,319.5,2
9950.0,322.5,4
9950.0,325.5,6
9950.0,328.5,4
9950.0,331.5,4
9950.0,334.5,4
9950.0,337.5,3
9950.0,340.5,1
9950.0,346.5,4
9950.0,349.5,1
9950.0,352.5,1
9950.0,358.5,2
9950.0,361.5,3
9950.0,367.5,2
9950.0,427.5,1
9950.0,3337.5,1
9950.0,3340.5,1
10050.0,151.5,1
10050.0,256.5,1
10050.0,265.5,1
10050.0,280.5,1
10050.0,295.5,1
10050.0,298.5,3
10050.0,301.5,1
10050.0,304.5,6
10050.0,307.5,3
10050.0,310.5,2
10050.0,313.5,9
10050.0,316.5,1
10050.0,319.5,3
10050.0,322.5,8
10050.0,325.5,3
10050.0,328.5,3
10050.0,331.5,8
10050.0,334.5,5
10050.0,337.5,7
10050.0,340.5,7
10050.0,343.5,5
10050.0,346.5,1
10050.0,349.5,3
10050.0,352.5,3
10050.0,355.5,1
10050.0,358.5,3
10050.0,361.5,1
10050.0,373.5,1
10050.0,484.5,1
10050.0,517.5,2
10050.0,577.5,1
10050.0,5563.5,1
10150.0,139.5,1
10150.0,166.5,1
10150.0,169.5,2
10150.0,172.5,3
10150.0,175.5,4
10150.0,178.5,1
10150.0,181.5,1
10150.0,184.5,1
10150.0,187.5,2
10150.0,196.5,1
10150.0,199.5,2
10150.0,202.5,3
10150.0,208.5,1
10150.0,250.5,1
10150.0,253.5,2
10150.0,256.5,2
10150.0,259.5,3
10150.0,265.5,3
10150.0,268.5,2
10150.0,274.5,1
10150.0,277.5,3
10150.0,280.5,2
10150.0,283.5,3
10150.0,286.5,1
10150.0,289.5,2
10150.0,292.5,7
10150.0,295.5,8
10150.0,298.5,10
10150.0,301.5,10
10150.0,304.5,13
10150.0,307.5,11
10150.0,310.5,22
10150.0,313.5,16
10150.0,316.5,16
10150.0,319.5,20
10150.0,322.5,12
10150.0,325.5,5
10150.0,328.5,16
10150.0,331.5,11
10150.0,334.5,6
10150.0,337.5,11
10150.0,340.5,6
10150.0,343.5,7
10150.0,346.5,4
10150.0,349.5,9
10150.0,352.5,8
10150.0,355.5,2
10150.0,358.5,8
10150.0,361.5,5
10150.0,364.5,5
10150.0,367.5,6
10150.0,370.5,4
10150.0,373.5,1
10150.0,379.5,2
10150.0,382.5,1
10150.0,385.5,1
10150.0,394.5,1
10150.0,403.5,1
10150.0,418.5,1
10150.0,433.5,1
10150.0,436.5,1
10150.0,439.5,1
10150.0,445.5,1
10150.0,451.5,1
10150.0,475.5,1
10150.0,499.5,1
10150.0,517.5,1
10150.0,526.5,1
10150.0,559.5,1
10150.0,610.5,1
10150.0,625.5,1
10150.0,631.5,1
10150.0,637.5,1
10150.0,655.5,1
10150.0,2908.5,1
10250.0,217.5,1
10250.0,220.5,2
10250.0,226.5,1
10250.0,259.5,1
10250.0,262.5,1
10250.0,268.5,3
10250.0,271.5,3
10250.0,274.5,4
10250.0,277.5,2
10250.0,280.5,4
10250.0,283.5,8
10250.0,286.5,2
10250.0,289.5,4
10250.0,292.5,2
10250.0,295.5,1
10250.0,298.5,7
10250.0,301.5,5
10250.0,304.5,9
10250.0,307.5,19
10250.0,310.5,18
10250.0,313.5,12
10250.0,316.5,15
10250.0,319.5,19
10250.0,322.5,16
10250.0,325.5,13
10250.0,328.5,15
10250.0,331.5,9
10250.0,334.5,11
10250.0,337.5,9
10250.0,340.5,11
10250.0,343.5,9
10250.0,346.5,12
10250.0,349.5,10
10250.0,352.5,7
10250.0,355.5,8
10250.0,358.5,9
10250.0,361.5,6
10250.0,364.5,3
10250.0,367.5,3
10250.0,370.5,8
10250.0,373.5,1
10250.0,376.5,2
10250.0,379.5,1
10250.0,388.5,2
10250.0,394.5,1
10250.0,397.5,2
10250.0,400.5,1
10250.0,421.5,1
10250.0,433.5,1
10250.0,457.5,1
10250.0,460.5,1
10250.0,472.5,1
10250.0,484.5,2
10250.0,493.5,1
10250.0,505.5,1
10250.0,508.5,1
10250.0,535.5,1
10250.0,550.5,1
10250.0,571.5,2
10250.0,634.5,1
10250.0,637.5,1
10250.0,673.5,1
10250.0,1654.5,1
10350.0,175.5,1
10350.0,190.5,1
10350.0,193.5,1
10350.0,196.5,1
10350.0,202.5,1
10350.0,205.5,1
10350.0,223.5,1
10350.0,241.5,1
10350.0,280.5,1
10350.0,283.5,1
10350.0,286.5,1
10350.0,292.5,1
10350.0,295.5,1
10350.0,298.5,2
10350.0,301.5,7
10350.0,304.5,24
10350.0,307.5,17
10350.0,310.5,17
10350.0,313.5,13
10350.0,316.5,23
10350.0,319.5,16
10350.0,322.5,17
10350.0,325.5,17
10350.0,328.5,9
10350.0,331.5,10
10350.0,334.5,9
10350.0,337.5,10
10350.0,340.5,11
10350.0,343.5,5
10350.0,346.5,2
10350.0,349.5,3
10350.0,352.5,3
10350.0,355.5,4
10350.0,358.5,5
10350.0,361.5,3
10350.0,364.5,1
10350.0,367.5,1
10350.0,370.5,3
10350.0,373.5,1
10350.0,379.5,1
10350.0,388.5,1
10350.0,394.5,3
10350.0,400.5,1
10350.0,406.5,1
10350.0,451.5,1
10350.0,517.5,1
10350.0,586.5,1
10350.0,1897.5,1
10350.0,3319.5,1
10450.0,1.5,2
10450.0,25.5,2
10450.0,28.5,1
10450.0,115.5,2
10450.0,118.5,1
10450.0,121.5,2
10450.0,124.5,36
10450.0,127.5,38
10450.0,130.5,10
10450.0,133.5,13
10450.0,136.5,27
10450.0,139.5,59
10450.0,142.5,45
10450.0,145.5,21
10450.0,148.5,13
10450.0,151.5,25
10450.0,154.5,28
10450.0,157.5,24
10450.0,160.5,27
10450.0,163.5,37
10450.0,166.5,38
10450.0,169.5,43
10450.0,172.5,36
10450.0,175.5,20
10450.0,178.5,20
10450.0,181.5,25
10450.0,184.5,12
10450.0,187.5,28
10450.0,190.5,18
10450.0,193.5,19
10450.0,196.5,10
10450.0,199.5,7
10450.0,202.5,9
10450.0,205.5,5
10450.0,208.5,9
10450.0,211.5,7
10450.0,214.5,11
10450.0,217.5,13
10450.0,220.5,22
10450.0,223.5,17
10450.0,226.5,18
10450.0,229.5,16
10450.0,232.5,25
10450.0,235.5,14
10450.0,238.5,23
10450.0,241.5,43
10450.0,244.5,39
10450.0,247.5,30
10450.0,250.5,29
10450.0,253.5,25
10450.0,256.5,37
10450.0,259.5,33
10450.0,262.5,36
10450.0,265.5,41
10450.0,268.5,41
10450.0,271.5,39
10450.0,274.5,32
10450.0,277.5,38
10450.0,280.5,24
10450.0,283.5,35
10450.0,286.5,40
10450.0,289.5,50
10450.0,292.5,43
10450.0,295.5,44
10450.0,298.5,64
10450.0,301.5,60
10450.0,304.5,57
10450.0,307.5,40
10450.0,310.5,58
10450.0,313.5,59
10450.0,316.5,52
10450.0,319.5,92
10450.0,322.5,92
10450.0,325.5,55
10450.0,328.5,46
10450.0,331.5,30
10450.0,334.5,40
10450.0,337.5,35
10450.0,340.5,33
10450.0,343.5,35
10450.0,346.5,22
10450.0,349.5,26
10450.0,352.5,28
10450.0,355.5,22
10450.0,358.5,17
10450.0,361.5,26
10450.0,364.5,14
10450.0,367.5,19
10450.0,370.5,8
10450.0,373.5,14
10450.0,376.5,8
10450.0,379.5,10
10450.0,382.5,5
10450.0,385.5,3
10450.0,388.5,4
10450.0,391.5,4
10450.0,394.5,5
10450.0,397.5,3
10450.0,400.5,3
10450.0,403.5,3
10450.0,406.5,4
10450.0,409.5,4
10450.0,412.5,3
10450.0,415.5,7
10450.0,418.5,3
10450.0,421.5,3
10450.0,424.5,3
10450.0,427.5,1
10450.0,430.5,1
10450.0,436.5,3
10450.0,439.5,5
10450.0,442.5,4
10450.0,445.5,4
10450.0,448.5,2
10450.0,451.5,4
10450.0,454.5,5
10450.0,457.5,3
10450.0,460.5,1
10450.0,463.5,4
10450.0,466.5,5
10450.0,469.5,3
10450.0,472.5,5
10450.0,475.5,3
10450.0,478.5,3
10450.0,481.5,5
10450.0,484.5,2
10450.0,487.5,5
10450.0,490.5,2
10450.0,493.5,1
10450.0,496.5,3
10450.0,499.5,3
10450.0,502.5,1
10450.0,505.5,2
10450.0,511.5,3
10450.0,520.5,2
10450.0,523.5,2
10450.0,526.5,2
10450.0,529.5,3
10450.0,532.5,2
10450.0,535.5,1
10450.0,538.5,3
10450.0,541.5,1
10450.0,544.5,3
10450.0,547.5,2
10450.0,550.5,2
10450.0,553.5,1
10450.0,556.5,2
10450.0,559.5,2
10450.0,565.5,3
10450.0,571.5,1
10450.0,577.5,3
10450.0,580.5,3
10450.0,583.5,2
10450.0,586.5,2
10450.0,592.5,3
10450.0,595.5,3
10450.0,598.5,1
10450.0,601.5,1
10450.0,604.5,1
10450.0,607.5,2
10450.0,610.5,3
10450.0,613.5,1
10450.0,616.5,2
10450.0,619.5,1
10450.0,625.5,1
10450.0,628.5,2
10450.0,631.5,1
10450.0,634.5,1
10450.0,640.5,2
10450.0,643.5,1
10450.0,646.5,1
10450.0,655.5,4
10450.0,661.5,2
10450.0,670.5,1
10450.0,676.5,2
10450.0,682.5,2
10450.0,685.5,3
10450.0,691.5,1
10450.0,697.5,1
10450.0,703.5,2
10450.0,721.5,1
10450.0,736.5,1
10450.0,925.5,1
10450.0,1273.5,1
10450.0,1495.5,1
10450.0,1513.5,1
10450.0,1534.5,1
10450.0,1654.5,1
10450.0,1687.5,1
10450.0,1822.5,1
10450.0,1825.5,1
10450.0,2173.5,1
10450.0,2203.5,1
10450.0,2278.5,1
10450.0,2287.5,1
10450.0,2440.5,1
10450.0,3145.5,1
10450.0,3160.5,1
10450.0,3163.5,2
10450.0,3166.5,1
10450.0,4591.5,1
10450.0,5059.5,1
10450.0,8818.5,1
10450.0,8977.5,1
10550.0,1.5,10
10550.0,4.5,10
10550.0,25.5,30
10550.0,28.5,37
10550.0,31.5,4
10550.0,76.5,1
10550.0,115.5,2
10550.0,118.5,6
10550.0,124.5,14
10550.0,127.5,9
10550.0,130.5,10
10550.0,133.5,16
10550.0,136.5,26
10550.0,139.5,29
10550.0,142.5,53
10550.0,145.5,24
10550.0,148.5,33
10550.0,151.5,18
10550.0,154.5,15
10550.0,157.5,17
10550.0,160.5,29
10550.0,163.5,36
10550.0,166.5,36
10550.0,169.5,19
10550.0,172.5,17
10550.0,175.5,18
10550.0,178.5,19
10550.0,181.5,19
10550.0,184.5,12
10550.0,187.5,8
10550.0,190.5,14
10550.0,193.5,9
10550.0,196.5,23
10550.0,199.5,10
10550.0,202.5,12
10550.0,205.5,5
10550.0,208.5,1
10550.0,211.5,3
10550.0,214.5,3
10550.0,217.5,9
10550.0,220.5,9
10550.0,223.5,9
10550.0,226.5,12
10550.0,229.5,6
10550.0,232.5,6
10550.0,235.5,1
10550.0,238.5,5
10550.0,241.5,1
10550.0,244.5,2
10550.0,250.5,2
10550.0,253.5,2
10550.0,256.5,1
10550.0,259.5,3
10550.0,262.5,3
10550.0,265.5,9
10550.0,268.5,3
10550.0,271.5,4
10550.0,274.5,1
10550.0,277.5,4
10550.0,280.5,5
10550.0,283.5,2
10550.0,286.5,6
10550.0,289.5,6
10550.0,292.5,2
10550.0,295.5,3
10550.0,298.5,5
10550.0,301.5,2
10550.0,304.5,4
10550.0,307.5,3
10550.0,310.5,7
10550.0,313.5,6
10550.0,316.5,5
10550.0,319.5,7
10550.0,322.5,9
10550.0,325.5,7
10550.0,328.5,5
10550.0,331.5,4
10550.0,334.5,6
10550.0,337.5,2
10550.0,340.5,3
10550.0,343.5,2
10550.0,346.5,3
10550.0,349.5,2
10550.0,352.5,2
10550.0,355.5,3
10550.0,358.5,3
10550.0,361.5,4
10550.0,364.5,7
10550.0,367.5,3
10550.0,370.5,6
10550.0,373.5,1
10550.0,379.5,1
10550.0,382.5,1
10550.0,415.5,1
10550.0,421.5,1
10550.0,451.5,1
10550.0,454.5,1
10550.0,475.5,1
10550.0,487.5,1
10550.0,490.5,2
10550.0,493.5,2
10550.0,508.5,1
10550.0,541.5,1
10550.0,562.5,1
10550.0,577.5,1
10550.0,583.5,1
10550.0,613.5,1
10550.0,646.5,1
10550.0,667.5,1
10550.0,697.5,1
10550.0,700.5,1
10550.0,742.5,1
10550.0,1651.5,1
10550.0,1669.5,1
10550.0,1711.5,1
10550.0,1816.5,1
10550.0,1918.5,1
10550.0,2155.5,1
10550.0,2284.5,1
10550.0,2464.5,1
10550.0,3148.5,1
10550.0,3178.5,1
10550.0,3181.5,1
10550.0,3217.5,1
10550.0,3226.5,1
10550.0,3229.5,1
10550.0,3232.5,1
10550.0,3235.5,1
10550.0,3262.5,1
10550.0,4348.5,1
10550.0,4666.5,1
10550.0,4924.5,1
10550.0,7177.5,1
10550.0,8413.5,1
10550.0,16378.5,1
10550.0,28201.5,1
10650.0,130.5,1
10650.0,133.5,1
10650.0,136.5,1
10650.0,139.5,3
10650.0,142.5,3
10650.0,145.5,11
10650.0,148.5,4
10650.0,151.5,7
10650.0,154.5,7
10650.0,157.5,9
10650.0,160.5,5
10650.0,163.5,9
10650.0,166.5,5
10650.0,169.5,11
10650.0,172.5,6
10650.0,175.5,5
10650.0,178.5,4
10650.0,181.5,1
10650.0,184.5,3
10650.0,187.5,2
10650.0,190.5,2
10650.0,193.5,3
10650.0,196.5,1
10650.0,199.5,1
10650.0,202.5,4
10650.0,205.5,5
10650.0,208.5,3
10650.0,211.5,4
10650.0,217.5,4
10650.0,220.5,1
10650.0,223.5,2
10650.0,226.5,1
10650.0,229.5,1
10650.0,232.5,1
10650.0,235.5,1
10650.0,265.5,1
10650.0,268.5,1
10650.0,274.5,1
10650.0,277.5,3
10650.0,286.5,3
10650.0,289.5,1
10650.0,292.5,4
10650.0,298.5,1
10650.0,301.5,1
10650.0,331.5,1
10650.0,334.5,1
10650.0,340.5,1
10650.0,1825.5,1
10650.0,1900.5,1
10650.0,2713.5,1
10650.0,3148.5,1
10650.0,3241.5,1
10650.0,4651.5,1
10650.0,4840.5,1
10750.0,136.5,1
10750.0,142.5,1
10750.0,175.5,1
10750.0,178.5,1
10750.0,181.5,1
10750.0,184.5,1
10750.0,187.5,2
10750.0,190.5,1
10750.0,193.5,3
10750.0,196.5,1
10750.0,199.5,2
10750.0,202.5,1
10750.0,205.5,2
10750.0,208.5,1
10750.0,214.5,1
10750.0,226.5,3
10750.0,232.5,3
10750.0,238.5,1
10750.0,247.5,3
10750.0,250.5,1
10750.0,265.5,3
10750.0,268.5,2
10750.0,274.5,2
10750.0,277.5,1
10750.0,286.5,1
10750.0,289.5,1
10750.0,292.5,1
10750.0,295.5,3
10750.0,298.5,1
10750.0,304.5,2
10750.0,307.5,1
10750.0,310.5,1
10750.0,313.5,1
10750.0,319.5,1
10750.0,322.5,2
10750.0,331.5,1
10750.0,337.5,1
10750.0,340.5,1
10750.0,343.5,2
10750.0,346.5,1
10750.0,349.5,3
10750.0,355.5,2
10750.0,358.5,2
10750.0,361.5,2
10750.0,364.5,2
10750.0,373.5,1
10750.0,376.5,1
10750.0,379.5,1
10750.0,394.5,1
10750.0,439.5,1
10750.0,448.5,1
10750.0,3430.5,1
10850.0,124.5,1
10850.0,127.5,3
10850.0,130.5,4
10850.0,133.5,13
10850.0,136.5,11
10850.0,139.5,16
10850.0,142.5,8
10850.0,145.5,14
10850.0,148.5,12
10850.0,151.5,6
10850.0,154.5,4
10850.0,157.5,2
10850.0,160.5,16
10850.0,163.5,11
10850.0,166.5,10
10850.0,169.5,21
10850.0,172.5,19
10850.0,175.5,12
10850.0,178.5,11
10850.0,181.5,11
10850.0,184.5,7
10850.0,187.5,5
10850.0,190.5,8
10850.0,193.5,2
10850.0,196.5,3
10850.0,199.5,1
10850.0,202.5,2
10850.0,205.5,3
10850.0,211.5,6
10850.0,214.5,4
10850.0,217.5,1
10850.0,220.5,2
10850.0,223.5,10
10850.0,226.5,5
10850.0,229.5,2
10850.0,235.5,1
10850.0,238.5,2
10850.0,244.5,1
10850.0,250.5,1
10850.0,256.5,3
10850.0,259.5,2
10850.0,262.5,1
10850.0,265.5,3
10850.0,268.5,4
10850.0,274.5,3
10850.0,277.5,3
10850.0,280.5,1
10850.0,286.5,1
10850.0,292.5,4
10850.0,295.5,6
10850.0,298.5,2
10850.0,301.5,1
10850.0,313.5,1
10850.0,319.5,1
10850.0,322.5,1
10850.0,325.5,1
10850.0,328.5,1
10850.0,331.5,13
10850.0,334.5,4
10850.0,337.5,6
10850.0,340.5,1
10850.0,346.5,3
10850.0,349.5,1
10850.0,355.5,1
10850.0,400.5,1
10850.0,403.5,1
10850.0,415.5,2
10850.0,418.5,2
10850.0,421.5,1
10850.0,424.5,2
10850.0,442.5,2
10850.0,556.5,1
10850.0,583.5,1
10850.0,1111.5,1
10850.0,1534.5,1
10850.0,1693.5,1
10850.0,1843.5,1
10850.0,2137.5,1
10850.0,2380.5,1
10850.0,2740.5,1
10850.0,4906.5,1
10950.0,127.5,1
10950.0,130.5,5
10950.0,133.5,5
10950.0,136.5,8
10950.0,139.5,2
10950.0,145.5,3
10950.0,148.5,8
10950.0,151.5,4
10950.0,154.5,4
10950.0,157.5,4
10950.0,160.5,11
10950.0,163.5,4
10950.0,166.5,4
10950.0,169.5,5
10950.0,172.5,8
10950.0,175.5,9
10950.0,178.5,10
10950.0,181.5,22
10950.0,184.5,20
10950.0,187.5,13
10950.0,190.5,10
10950.0,193.5,21
10950.0,196.5,36
10950.0,199.5,17
10950.0,202.5,13
10950.0,205.5,15
10950.0,208.5,14
10950.0,211.5,12
10950.0,214.5,12
10950.0,217.5,4
10950.0,220.5,2
10950.0,223.5,1
10950.0,226.5,4
10950.0,229.5,1
10950.0,232.5,1
10950.0,235.5,1
10950.0,241.5,2
10950.0,247.5,2
10950.0,259.5,1
10950.0,262.5,2
10950.0,265.5,1
10950.0,268.5,1
10950.0,274.5,3
10950.0,277.5,1
10950.0,283.5,1
10950.0,286.5,2
10950.0,289.5,2
10950.0,292.5,1
10950.0,295.5,2
10950.0,301.5,2
10950.0,304.5,2
10950.0,307.5,1
10950.0,313.5,1
10950.0,319.5,2
10950.0,322.5,1
10950.0,325.5,4
10950.0,334.5,2
10950.0,337.5,1
10950.0,340.5,1
10950.0,343.5,2
10950.0,346.5,1
10950.0,355.5,1
10950.0,373.5,1
10950.0,376.5,1
10950.0,427.5,1
10950.0,451.5,4
10950.0,469.5,1
10950.0,1666.5,1
10950.0,1693.5,1
10950.0,1705.5,1
10950.0,2182.5,1
10950.0,3214.5,1
10950.0,3349.5,1
11050.0,31.5,1
11050.0,121.5,1
11050.0,124.5,3
11050.0,130.5,2
11050.0,133.5,3
11050.0,139.5,6
11050.0,142.5,5
11050.0,145.5,12
11050.0,148.5,14
11050.0,151.5,9
11050.0,154.5,7
11050.0,157.5,4
11050.0,160.5,5
11050.0,163.5,8
11050.0,166.5,11
11050.0,169.5,18
11050.0,172.5,20
11050.0,175.5,19
11050.0,178.5,5
11050.0,181.5,6
11050.0,184.5,3
11050.0,187.5,2
11050.0,190.5,2
11050.0,193.5,4
11050.0,196.5,5
11050.0,199.5,3
11050.0,202.5,1
11050.0,205.5,6
11050.0,208.5,2
11050.0,214.5,1
11050.0,220.5,1
11050.0,232.5,2
11050.0,235.5,1
11050.0,253.5,1
11050.0,259.5,1
11050.0,262.5,1
11050.0,265.5,1
11050.0,268.5,2
11050.0,271.5,2
11050.0,274.5,1
11050.0,286.5,1
11050.0,295.5,1
11050.0,301.5,1
11050.0,322.5,1
11050.0,328.5,3
11050.0,331.5,2
11050.0,337.5,5
11050.0,340.5,3
11050.0,346.5,1
11050.0,349.5,1
11050.0,358.5,1
11050.0,364.5,1
11050.0,385.5,1
11050.0,424.5,1
11050.0,454.5,1
11050.0,463.5,1
11050.0,505.5,1
11050.0,574.5,1
11050.0,601.5,1
11050.0,631.5,1
11050.0,637.5,1
11050.0,640.5,1
11050.0,679.5,1
11050.0,730.5,1
11050.0,1675.5,1
11050.0,1711.5,1
11050.0,1741.5,1
11050.0,2191.5,1
11050.0,2275.5,1
11050.0,2824.5,1
11050.0,3124.5,1
11050.0,3139.5,1
11050.0,3178.5,1
11050.0,3214.5,1
11050.0,3217.5,1
11150.0,130.5,1
11150.0,136.5,1
11150.0,139.5,7
11150.0,142.5,8
11150.0,145.5,4
11150.0,148.5,10
11150.0,151.5,4
11150.0,154.5,4
11150.0,157.5,2
11150.0,160.5,4
11150.0,163.5,3
11150.0,166.5,7
11150.0,169.5,5
11150.0,172.5,8
11150.0,175.5,7
11150.0,178.5,7
11150.0,181.5,1
11150.0,184.5,3
11150.0,187.5,3
11150.0,190.5,2
11150.0,193.5,4
11150.0,196.5,7
11150.0,199.5,6
11150.0,202.5,1
11150.0,205.5,1
11150.0,211.5,3
11150.0,217.5,1
11150.0,238.5,1
11150.0,241.5,4
11150.0,244.5,4
11150.0,247.5,2
11150.0,256.5,2
11150.0,262.5,1
11150.0,265.5,1
11150.0,277.5,1
11150.0,289.5,2
11150.0,295.5,3
11150.0,304.5,3
11150.0,307.5,3
11150.0,310.5,2
11150.0,313.5,1
11150.0,316.5,1
11150.0,325.5,2
11150.0,328.5,2
11150.0,331.5,4
11150.0,334.5,4
11150.0,340.5,2
11150.0,343.5,2
11150.0,349.5,2
11150.0,358.5,2
11150.0,361.5,2
11150.0,364.5,2
11150.0,391.5,1
11150.0,415.5,1
11150.0,430.5,1
11150.0,628.5,1
11150.0,1708.5,1
11150.0,2539.5,1
11150.0,3592.5,1
11250.0,1.5,5
11250.0,4.5,3
11250.0,7.5,1
11250.0,25.5,5
11250.0,28.5,1
11250.0,31.5,3
11250.0,37.5,4
11250.0,40.5,4
11250.0,43.5,2
11250.0,46.5,3
11250.0,70.5,1
11250.0,127.5,2
11250.0,130.5,1
11250.0,133.5,6
11250.0,136.5,4
11250.0,139.5,8
11250.0,142.5,32
11250.0,145.5,24
11250.0,148.5,28
11250.0,151.5,25
11250.0,154.5,21
11250.0,157.5,24
11250.0,160.5,10
11250.0,163.5,5
11250.0,166.5,5
11250.0,169.5,11
11250.0,172.5,10
11250.0,175.5,15
11250.0,178.5,10
11250.0,181.5,11
11250.0,184.5,11
11250.0,187.5,4
11250.0,190.5,8
11250.0,193.5,8
11250.0,196.5,6
