rtt,perc_gte
198.628,0.7666212069553359
198.65,0.7665359699965906
198.657,0.7664507330378452
198.672,0.7663654960790999
198.676,0.7662802591203546
198.691,0.7661950221616093
198.708,0.766109785202864
198.729,0.7660245482441186
198.735,0.7659393112853734
198.738,0.765854074326628
198.764,0.7657688373678827
198.772,0.7656836004091374
198.773,0.7655983634503921
198.779,0.7655131264916468
198.784,0.7654278895329014
198.787,0.7653426525741561
198.791,0.7652574156154108
198.796,0.7651721786566655
198.812,0.7650869416979202
198.815,0.7650017047391748
198.889,0.7649164677804297
198.913,0.7648312308216842
198.923,0.764745993862939
198.946,0.7646607569041937
198.948,0.7645755199454484
198.952,0.7644902829867031
198.954,0.7644050460279577
198.961,0.7643198090692124
198.969,0.7642345721104671
199.001,0.7641493351517218
199.013,0.7640640981929765
199.016,0.7639788612342312
199.021,0.7638936242754859
199.026,0.7638083873167405
199.032,0.7637231503579952
199.037,0.7636379133992499
199.038,0.7635526764405046
199.057,0.7634674394817593
199.062,0.7633822025230139
199.065,0.7632969655642686
199.066,0.7632117286055233
199.071,0.763126491646778
199.072,0.7630412546880327
199.076,0.7629560177292875
199.077,0.7628707807705422
199.083,0.7627855438117968
199.107,0.7627003068530515
199.113,0.7626150698943062
199.114,0.7625298329355609
199.136,0.7624445959768156
199.152,0.7623593590180702
199.153,0.762274122059325
199.164,0.7621888851005796
199.175,0.7621036481418343
199.184,0.762018411183089
199.192,0.7619331742243437
199.196,0.7618479372655984
199.203,0.761762700306853
199.207,0.7616774633481077
199.217,0.7615922263893624
199.237,0.7615069894306171
199.248,0.7614217524718718
199.256,0.7613365155131265
199.258,0.7612512785543812
199.265,0.7611660415956358
199.294,0.7610808046368905
199.304,0.7609955676781452
199.309,0.7609103307194
199.321,0.7608250937606547
199.329,0.7607398568019093
199.339,0.760654619843164
199.351,0.7605693828844187
199.352,0.7604841459256734
199.368,0.7603989089669281
199.376,0.7603136720081828
199.377,0.7602284350494375
199.386,0.7601431980906921
199.407,0.7599727241732015
199.421,0.7598874872144562
199.431,0.7598022502557109
199.433,0.7597170132969655
199.439,0.7596317763382203
199.462,0.7595465393794749
199.472,0.7594613024207296
199.498,0.7593760654619843
199.516,0.759290828503239
199.527,0.7592055915444937
199.529,0.7591203545857483
199.531,0.759035117627003
199.576,0.7589498806682577
199.581,0.7588646437095125
199.591,0.7587794067507672
199.592,0.7586941697920218
199.601,0.7586089328332766
199.643,0.7585236958745312
199.656,0.7584384589157859
199.669,0.7583532219570406
199.679,0.7582679849982953
199.682,0.75818274803955
199.713,0.7580975110808046
199.723,0.7580122741220593
199.727,0.757927037163314
199.733,0.7578418002045687
199.74,0.7577565632458234
199.769,0.7576713262870781
199.796,0.7575860893283328
199.8,0.7575008523695874
199.809,0.7574156154108421
199.819,0.7573303784520968
199.842,0.7572451414933515
199.847,0.7571599045346062
199.862,0.7570746675758608
199.867,0.7569894306171155
199.869,0.7569041936583703
199.874,0.756818956699625
199.887,0.7567337197408797
199.888,0.7566484827821344
199.89,0.7565632458233891
199.899,0.7564780088646437
199.9,0.7563927719058984
199.901,0.7563075349471531
199.908,0.7562222979884078
199.911,0.7561370610296625
199.929,0.7560518240709171
199.937,0.7559665871121719
199.944,0.7558813501534265
199.962,0.7557961131946812
199.975,0.7557108762359359
200.01,0.7556256392771906
200.012,0.7555404023184453
200.023,0.7554551653596999
200.043,0.7553699284009546
200.044,0.7552846914422093
200.047,0.755199454483464
200.054,0.7551142175247187
200.059,0.7550289805659733
200.065,0.7549437436072282
200.083,0.7548585066484828
200.104,0.7547732696897375
200.119,0.7546880327309922
200.123,0.7546027957722469
200.124,0.7545175588135016
200.128,0.7544323218547562
200.135,0.7543470848960109
200.142,0.7542618479372656
200.146,0.7541766109785203
200.147,0.754091374019775
200.152,0.7540061370610297
200.183,0.7539209001022844
200.185,0.753835663143539
200.214,0.7537504261847937
200.22,0.7536651892260484
200.224,0.7535799522673031
200.23,0.7534947153085578
200.231,0.7533242413910671
200.244,0.7532390044323218
200.25,0.7531537674735765
200.254,0.7530685305148312
200.265,0.752983293556086
200.273,0.7528980565973407
200.277,0.7528128196385953
200.297,0.75272758267985
200.301,0.7526423457211047
200.303,0.7525571087623594
200.304,0.7524718718036141
200.308,0.7523866348448687
200.31,0.7523013978861235
200.328,0.7522161609273781
200.337,0.7521309239686328
200.338,0.7520456870098875
200.349,0.7519604500511422
200.35,0.7517899761336515
200.356,0.7517047391749062
200.376,0.7516195022161609
200.378,0.7515342652574156
200.38,0.7514490282986703
200.386,0.7513637913399249
200.394,0.7512785543811797
200.406,0.7511933174224343
200.407,0.751108080463689
200.42,0.7510228435049437
200.437,0.7509376065461985
200.441,0.7508523695874532
200.443,0.7507671326287078
200.45,0.7505966587112172
200.453,0.7505114217524719
200.454,0.7504261847937266
200.458,0.7503409478349813
200.463,0.750255710876236
200.469,0.7501704739174906
200.486,0.7500852369587453
200.498,0.75
200.516,0.7499147630412547
200.519,0.7498295260825094
200.53,0.749744289123764
200.549,0.7496590521650188
200.557,0.7495738152062734
200.571,0.7494885782475281
200.619,0.7494033412887828
200.638,0.7493181043300374
200.648,0.7492328673712922
200.649,0.7491476304125468
200.652,0.7490623934538015
200.677,0.7489771564950563
200.68,0.748891919536311
200.684,0.7488066825775657
200.693,0.7487214456188203
200.707,0.7486362086600751
200.708,0.7485509717013297
200.717,0.7484657347425844
200.76,0.7483804977838391
200.77,0.7482952608250937
200.804,0.7482100238663485
200.809,0.7480395499488579
200.812,0.7479543129901125
200.822,0.7478690760313672
200.848,0.7477838390726219
200.873,0.7476986021138765
200.877,0.7476133651551313
200.886,0.7475281281963859
200.895,0.7474428912376406
200.909,0.7473576542788953
200.911,0.7471871803614047
200.919,0.7471019434026593
200.927,0.7470167064439142
200.957,0.7469314694851688
200.963,0.7468462325264235
200.968,0.7467609955676782
200.97,0.7466757586089328
200.977,0.7465905216501876
200.981,0.7465052846914422
200.995,0.7464200477326969
200.998,0.7463348107739516
201.01,0.7462495738152063
201.016,0.746164336856461
201.03,0.7460790998977156
201.031,0.7459938629389704
201.033,0.745908625980225
201.042,0.7458233890214797
201.046,0.7457381520627344
201.054,0.745652915103989
201.056,0.7455676781452438
201.072,0.7454824411864984
201.073,0.7453972042277531
201.08,0.7453119672690078
201.122,0.7452267303102625
201.135,0.7451414933515172
201.151,0.7450562563927718
201.163,0.7449710194340267
201.168,0.7448857824752813
201.183,0.744800545516536
201.195,0.7447153085577907
201.231,0.7446300715990454
201.255,0.7445448346403001
201.256,0.7444595976815547
201.262,0.7443743607228095
201.264,0.7442891237640641
201.272,0.7442038868053188
201.275,0.7441186498465735
201.28,0.7440334128878281
201.302,0.7439481759290829
201.31,0.7438629389703375
201.313,0.7437777020115922
201.317,0.7436924650528469
201.332,0.7436072280941016
201.333,0.7435219911353563
201.338,0.7434367541766109
201.344,0.7433515172178657
201.355,0.7432662802591203
201.356,0.743181043300375
201.361,0.7430958063416297
201.363,0.7430105693828843
201.378,0.7429253324241392
201.383,0.7428400954653938
201.386,0.7427548585066485
201.399,0.7426696215479032
201.412,0.7425843845891579
201.431,0.7424991476304126
201.434,0.7424139106716672
201.441,0.7422434367541766
201.456,0.7421581997954313
201.461,0.742072962836686
201.484,0.7419877258779406
201.487,0.7419024889191954
201.494,0.74181725196045
201.495,0.7417320150017047
201.503,0.7416467780429594
201.505,0.7415615410842141
201.512,0.7414763041254688
201.524,0.7413910671667234
201.551,0.7413058302079782
201.564,0.7412205932492328
201.568,0.7411353562904875
201.572,0.7410501193317423
201.587,0.740964882372997
201.591,0.7408796454142517
201.602,0.7407944084555063
201.606,0.7407091714967611
201.616,0.7406239345380157
201.621,0.7405386975792704
201.623,0.7404534606205251
201.624,0.7403682236617797
201.628,0.7402829867030345
201.632,0.7401977497442891
201.635,0.7401125127855438
201.64,0.7400272758267985
201.656,0.7399420388680532
201.666,0.7398568019093079
201.672,0.7397715649505625
201.695,0.7396863279918173
201.719,0.7396010910330719
201.731,0.7395158540743266
201.735,0.7394306171155813
201.75,0.7393453801568359
201.762,0.7392601431980907
201.764,0.7391749062393453
201.778,0.7390896692806
201.812,0.7390044323218548
201.819,0.7389191953631095
201.832,0.7388339584043642
201.836,0.7387487214456188
201.847,0.7386634844868736
201.849,0.7385782475281282
201.866,0.7384930105693829
201.885,0.7384077736106376
201.901,0.7383225366518922
201.912,0.738237299693147
201.917,0.7381520627344016
201.919,0.7380668257756563
201.936,0.737981588816911
201.938,0.7378963518581657
201.943,0.7378111148994204
201.946,0.7376406409819298
201.99,0.7375554040231844
202.016,0.7374701670644391
202.039,0.7373849301056938
202.067,0.7372996931469485
202.07,0.7372144561882032
202.072,0.7369587453119673
202.076,0.736873508353222
202.078,0.7367882713944767
202.079,0.7367030344357313
202.08,0.7366177974769861
202.081,0.7365325605182407
202.102,0.7364473235594954
202.118,0.7362768496420048
202.13,0.7361916126832595
202.137,0.7361063757245141
202.138,0.7360211387657689
202.143,0.7359359018070235
202.147,0.7358506648482782
202.154,0.7357654278895329
202.196,0.7356801909307875
202.203,0.7355949539720423
202.209,0.7355097170132969
202.216,0.7354244800545516
202.225,0.7353392430958063
202.252,0.735254006137061
202.257,0.7351687691783158
202.263,0.7350835322195703
202.296,0.7349982952608252
202.303,0.7349130583020798
202.325,0.7348278213433345
202.328,0.7347425843845892
202.329,0.7346573474258438
202.382,0.7344868735083532
202.397,0.7344016365496079
202.399,0.7343163995908626
202.408,0.7342311626321173
202.414,0.734145925673372
202.458,0.7340606887146266
202.46,0.7339754517558814
202.484,0.733890214797136
202.485,0.7338049778383907
202.491,0.7337197408796454
202.495,0.7336345039209001
202.501,0.7335492669621548
202.503,0.7334640300034094
202.507,0.7333787930446642
202.516,0.7332935560859188
202.52,0.7332083191271735
202.541,0.7331230821684283
202.544,0.7330378452096828
202.546,0.7329526082509377
202.555,0.7328673712921923
202.557,0.732782134333447
202.559,0.7326968973747017
202.56,0.7326116604159564
202.57,0.7325264234572111
202.573,0.7324411864984657
202.576,0.7323559495397205
202.585,0.7322707125809751
202.609,0.7321854756222298
202.61,0.7321002386634845
202.62,0.7320150017047391
202.634,0.7318445277872485
202.636,0.7317592908285032
202.638,0.7316740538697579
202.659,0.7315888169110126
202.706,0.7315035799522673
202.718,0.7314183429935219
202.725,0.7313331060347767
202.73,0.7312478690760313
202.734,0.731162632117286
202.736,0.7310773951585408
202.737,0.7309921581997953
202.754,0.7309069212410502
202.756,0.7308216842823048
202.775,0.7307364473235595
202.778,0.7306512103648142
202.811,0.7305659734060689
202.816,0.7304807364473236
202.819,0.7303954994885782
202.847,0.730310262529833
202.848,0.7302250255710876
202.867,0.7301397886123423
202.902,0.730054551653597
202.924,0.7299693146948517
202.925,0.7298840777361064
202.933,0.729798840777361
202.949,0.7296283668598704
202.967,0.7295431299011251
202.972,0.7294578929423798
202.974,0.7293726559836344
202.976,0.7292874190248892
203.006,0.7292021820661438
203.038,0.7291169451073986
203.04,0.7290317081486533
203.043,0.728946471189908
203.047,0.7288612342311627
203.058,0.7287759972724173
203.089,0.7286907603136721
203.098,0.7286055233549267
203.1,0.7285202863961814
203.116,0.7284350494374361
203.121,0.7283498124786907
203.154,0.7282645755199455
203.16,0.7281793385612001
203.167,0.7280088646437095
203.18,0.7279236276849642
203.184,0.7278383907262189
203.196,0.7277531537674735
203.208,0.7276679168087283
203.217,0.7275826798499829
203.224,0.7274974428912376
203.227,0.7274122059324923
203.23,0.7273269689737469
203.248,0.7272417320150018
203.252,0.7271564950562563
203.264,0.7270712580975112
203.281,0.7269860211387658
203.283,0.7269007841800205
203.292,0.7268155472212752
203.297,0.7267303102625298
203.328,0.7266450733037846
203.334,0.7265598363450392
203.341,0.7264745993862939
203.346,0.7263893624275486
203.349,0.7263041254688033
203.366,0.726218888510058
203.373,0.7261336515513126
203.381,0.7260484145925674
203.389,0.725963177633822
203.401,0.7258779406750767
203.411,0.7257927037163314
203.429,0.725707466757586
203.443,0.7256222297988408
203.456,0.7255369928400954
203.464,0.7254517558813501
203.474,0.7253665189226048
203.488,0.7252812819638595
203.52,0.7251960450051143
203.529,0.7251108080463688
203.531,0.7250255710876237
203.533,0.7249403341288783
203.534,0.724855097170133
203.537,0.7247698602113877
203.56,0.7246846232526423
203.57,0.7245993862938971
203.571,0.7245141493351517
203.596,0.7244289123764064
203.603,0.7242584384589158
203.62,0.7241732015001705
203.638,0.7240879645414251
203.64,0.7240027275826799
203.693,0.7239174906239345
203.705,0.7238322536651892
203.713,0.7237470167064439
203.744,0.7236617797476985
203.764,0.7235765427889533
203.781,0.7234913058302079
203.789,0.7234060688714627
203.799,0.7233208319127173
203.835,0.723235594953972
203.842,0.7231503579952268
203.852,0.7230651210364814
203.868,0.7229798840777362
203.885,0.7228946471189908
203.902,0.7228094101602455
203.929,0.7227241732015002
203.965,0.7226389362427549
203.968,0.7225536992840096
203.977,0.7224684623252642
203.979,0.722383225366519
203.999,0.7222127514490283
204.016,0.722127514490283
204.028,0.7220422775315376
204.044,0.7219570405727924
204.059,0.721871803614047
204.063,0.7217865666553017
204.099,0.7217013296965564
204.101,0.7216160927378111
204.113,0.7215308557790658
204.144,0.7214456188203204
204.173,0.7213603818615753
204.175,0.7212751449028298
204.185,0.7211899079440846
204.187,0.7211046709853393
204.235,0.7210194340265939
204.267,0.7209341970678487
204.272,0.7208489601091033
204.279,0.720763723150358
204.284,0.7206784861916127
204.288,0.7205932492328674
204.29,0.7205080122741221
204.291,0.7204227753153767
204.315,0.7203375383566315
204.355,0.7202523013978861
204.363,0.7201670644391408
204.364,0.7199965905216502
204.377,0.7198261166041595
204.388,0.7197408796454143
204.395,0.7196556426866689
204.412,0.7195704057279236
204.419,0.7194851687691783
204.439,0.7193999318104329
204.45,0.7193146948516878
204.467,0.7192294578929423
204.469,0.719144220934197
204.471,0.7190589839754518
204.478,0.7189737470167065
204.479,0.7188885100579612
204.547,0.7188032730992158
204.549,0.7187180361404706
204.553,0.7186327991817252
204.556,0.7185475622229799
204.558,0.7184623252642346
204.559,0.7183770883054892
204.571,0.718291851346744
204.589,0.7182066143879986
204.59,0.7181213774292533
204.654,0.718036140470508
204.656,0.7179509035117627
204.657,0.7178656665530174
204.682,0.717780429594272
204.694,0.7176951926355268
204.707,0.7176099556767814
204.713,0.7175247187180361
204.72,0.7174394817592908
204.722,0.7173542448005454
204.733,0.7172690078418003
204.741,0.7171837708830548
204.746,0.7170985339243096
204.753,0.7170132969655643
204.754,0.716928060006819
204.762,0.7168428230480737
204.78,0.7167575860893283
204.8,0.7166723491305831
204.812,0.7165871121718377
204.844,0.7165018752130924
204.852,0.7164166382543471
204.864,0.7163314012956018
204.868,0.7162461643368565
204.869,0.7161609273781111
204.895,0.7160756904193659
204.931,0.7159904534606205
204.935,0.7159052165018752
204.936,0.7158199795431299
204.951,0.7157347425843845
204.968,0.7156495056256393
204.986,0.7155642686668939
204.992,0.7154790317081486
204.994,0.7153937947494033
205.026,0.715308557790658
205.033,0.7152233208319128
205.042,0.7151380838731674
205.045,0.7150528469144222
205.071,0.7149676099556768
205.074,0.7147971360381862
205.081,0.7147118990794408
205.089,0.7146266621206956
205.11,0.7145414251619502
205.112,0.7144561882032049
205.128,0.7143709512444596
205.131,0.7142857142857143
205.155,0.714200477326969
205.156,0.7141152403682236
205.162,0.7140300034094784
205.171,0.713944766450733
205.176,0.7138595294919877
205.193,0.7137742925332424
205.196,0.713689055574497
205.25,0.7136038186157518
205.251,0.7135185816570064
205.255,0.7134333446982611
205.256,0.7133481077395158
205.258,0.7132628707807706
205.276,0.7131776338220253
205.28,0.7130071599045347
205.286,0.7129219229457893
205.296,0.712836685987044
205.322,0.7127514490282987
205.323,0.7126662120695534
205.328,0.7125809751108081
205.34,0.7124957381520627
205.36,0.7124105011933175
205.386,0.7123252642345721
205.41,0.7121547903170815
205.423,0.7120695533583361
205.444,0.7119843163995909
205.477,0.7118990794408455
205.494,0.7118138424821002
205.497,0.7117286055233549
205.507,0.7116433685646096
205.525,0.7115581316058643
205.534,0.7114728946471189
205.551,0.7113876576883738
205.552,0.7113024207296283
205.576,0.711217183770883
205.628,0.7111319468121378
205.638,0.7110467098533924
205.647,0.7109614728946472
205.659,0.7108762359359018
205.67,0.7107909989771565
205.673,0.7107057620184112
205.698,0.7106205250596659
205.717,0.7105352881009206
205.738,0.7104500511421752
205.752,0.71036481418343
205.759,0.7102795772246846
205.768,0.7101943402659393
205.798,0.710109103307194
205.804,0.7100238663484486
205.809,0.7099386293897034
205.813,0.709853392430958
205.819,0.7097681554722127
205.823,0.7096829185134674
205.839,0.7095976815547221
205.868,0.7095124445959768
205.88,0.7094272076372314
205.89,0.7093419706784863
205.91,0.7092567337197409
205.954,0.7091714967609956
206.004,0.7090862598022503
206.008,0.709001022843505
206.025,0.7089157858847597
206.032,0.7088305489260143
206.061,0.7087453119672691
206.067,0.7086600750085237
206.07,0.7085748380497784
206.076,0.7084896010910331
206.078,0.7084043641322877
206.088,0.7083191271735425
206.095,0.7082338902147971
206.101,0.7081486532560518
206.105,0.7080634162973065
206.137,0.7079781793385612
206.161,0.7078929423798159
206.173,0.7078077054210705
206.179,0.7077224684623253
206.187,0.7076372315035799
206.2,0.7075519945448346
206.208,0.7074667575860893
206.21,0.7073815206273439
206.227,0.7072962836685988
206.228,0.7072110467098534
206.238,0.7071258097511081
206.24,0.7070405727923628
206.272,0.7069553358336175
206.283,0.7068700988748722
206.299,0.7066996249573816
206.308,0.7066143879986362
206.314,0.7065291510398909
206.343,0.7063586771224002
206.359,0.706273440163655
206.404,0.7061882032049096
206.407,0.7061029662461643
206.432,0.706017729287419
206.433,0.7059324923286737
206.437,0.7058472553699284
206.445,0.705762018411183
206.462,0.7056767814524378
206.49,0.7055915444936924
206.493,0.7055063075349471
206.508,0.7054210705762018
206.509,0.7053358336174566
206.517,0.7052505966587113
206.518,0.7051653596999659
206.524,0.7050801227412207
206.547,0.7049948857824753
206.557,0.70490964882373
206.566,0.7048244118649847
206.567,0.7047391749062393
206.568,0.7046539379474941
206.598,0.7045687009887487
206.608,0.7044834640300034
206.609,0.7043982270712581
206.618,0.7043129901125128
206.625,0.7042277531537675
206.633,0.7041425161950221
206.637,0.7040572792362769
206.657,0.7039720422775315
206.659,0.7038868053187862
206.68,0.7038015683600409
206.69,0.7037163314012955
206.706,0.7036310944425503
206.73,0.7035458574838049
206.763,0.7034606205250596
206.764,0.7033753835663143
206.774,0.7032901466075691
206.806,0.7032049096488238
206.824,0.7031196726900784
206.831,0.7029491987725878
206.85,0.7028639618138425
206.854,0.7027787248550972
206.86,0.7026082509376066
206.867,0.7025230139788612
206.885,0.702437777020116
206.895,0.7023525400613706
206.898,0.7022673031026253
206.903,0.70218206614388
206.919,0.7020968291851346
206.926,0.7020115922263894
206.93,0.701926355267644
206.938,0.7018411183088987
206.943,0.7017558813501534
206.96,0.7016706443914081
207.009,0.7015854074326628
207.021,0.7014149335151723
207.027,0.7013296965564269
207.044,0.7012444595976816
207.056,0.7011592226389363
207.083,0.7010739856801909
207.092,0.7009887487214457
207.094,0.7009035117627003
207.103,0.700818274803955
207.119,0.7007330378452097
207.125,0.7006478008864644
207.13,0.7005625639277191
207.133,0.7004773269689737
207.136,0.7003920900102285
207.167,0.7003068530514831
207.173,0.7002216160927378
207.2,0.7001363791339925
207.201,0.7000511421752471
207.228,0.6999659052165019
207.249,0.6998806682577565
207.262,0.6997954312990112
207.285,0.6997101943402659
207.301,0.6996249573815206
207.303,0.6995397204227753
207.307,0.6994544834640299
207.312,0.6993692465052848
207.313,0.6992840095465394
207.33,0.6991987725877941
207.343,0.6991135356290488
207.393,0.6990282986703034
207.397,0.6989430617115582
207.408,0.6988578247528128
207.422,0.6987725877940676
207.432,0.6986873508353222
207.443,0.6986021138765769
207.472,0.6985168769178316
207.487,0.6984316399590862
207.533,0.6982611660415956
207.538,0.6981759290828503
207.548,0.698090692124105
207.575,0.6980054551653597
207.577,0.6979202182066144
207.604,0.697834981247869
207.619,0.6977497442891238
207.624,0.6976645073303784
207.637,0.6975792703716331
207.656,0.6974940334128878
207.663,0.6974087964541424
207.676,0.6973235594953973
207.69,0.6972383225366519
207.693,0.6970678486191613
207.713,0.696982611660416
207.737,0.6968973747016707
207.741,0.6968121377429253
207.75,0.6967269007841801
207.754,0.6966416638254347
207.757,0.6965564268666894
207.772,0.6964711899079441
207.805,0.6963859529491987
207.829,0.6963007159904535
207.866,0.6962154790317081
207.901,0.6961302420729628
207.921,0.6960450051142175
207.936,0.6959597681554722
207.94,0.6958745311967269
207.947,0.6957892942379815
207.949,0.6957040572792363
207.96,0.6956188203204909
207.976,0.6955335833617456
207.98,0.6954483464030004
207.99,0.6953631094442551
208.007,0.6952778724855098
208.038,0.6951926355267644
208.04,0.6951073985680192
208.067,0.6950221616092738
208.075,0.6949369246505285
208.081,0.6948516876917832
208.088,0.6947664507330378
208.102,0.6946812137742926
208.107,0.6945959768155472
208.122,0.6945107398568019
208.126,0.6944255028980566
208.167,0.6943402659393113
208.168,0.694255028980566
208.169,0.6940845550630754
208.17,0.69399931810433
208.173,0.6939140811455847
208.192,0.6938288441868394
208.212,0.693743607228094
208.215,0.6936583702693488
208.263,0.6935731333106034
208.266,0.6934878963518581
208.272,0.6934026593931129
208.277,0.6933174224343676
208.28,0.6932321854756223
208.283,0.6931469485168769
208.296,0.6930617115581317
208.302,0.6929764745993863
208.31,0.692891237640641
208.313,0.6928060006818957
208.317,0.6927207637231503
208.326,0.6926355267644051
208.337,0.6925502898056597
208.359,0.6924650528469144
208.367,0.6923798158881691
208.389,0.6922945789294238
208.405,0.6922093419706785
208.406,0.6921241050119331
208.408,0.6920388680531879
208.413,0.6918683941356972
208.43,0.6917831571769519
208.437,0.6916979202182066
208.477,0.6916126832594613
208.482,0.6915274463007159
208.502,0.6914422093419708
208.515,0.6913569723832254
208.522,0.6912717354244801
208.528,0.6911864984657348
208.537,0.6911012615069894
208.55,0.6910160245482442
208.567,0.6909307875894988
208.603,0.6908455506307535
208.608,0.6907603136720082
208.624,0.6906750767132629
208.629,0.6905898397545176
208.651,0.6905046027957722
208.656,0.690419365837027
208.657,0.6903341288782816
208.665,0.6902488919195363
208.667,0.690163654960791
208.68,0.6900784180020456
208.688,0.6899931810433004
208.702,0.689907944084555
208.718,0.6898227071258097
208.722,0.6897374701670644
208.736,0.6896522332083191
208.755,0.6894817592908284
208.772,0.6893965223320833
208.785,0.6893112853733379
208.787,0.6892260484145926
208.801,0.6891408114558473
208.804,0.6890555744971019
208.805,0.6889703375383567
208.823,0.6888851005796113
208.829,0.688799863620866
208.835,0.6887146266621207
208.849,0.6886293897033754
208.854,0.6885441527446301
208.864,0.6884589157858847
208.868,0.6883736788271395
208.879,0.6882884418683941
208.882,0.6882032049096488
208.897,0.6881179679509035
208.898,0.6880327309921582
208.906,0.6879474940334129
208.918,0.6878622570746675
208.932,0.6877770201159223
208.934,0.6876917831571769
208.963,0.6876065461984316
208.97,0.6875213092396864
208.975,0.687436072280941
208.991,0.6873508353221958
208.995,0.6872655983634504
209.0,0.6871803614047051
209.015,0.6870951244459598
209.031,0.6870098874872145
209.064,0.6869246505284692
209.09,0.6868394135697238
209.094,0.6867541766109786
209.101,0.6866689396522332
209.12,0.6865837026934879
209.137,0.6864132287759972
209.141,0.686327991817252
209.144,0.6862427548585066
209.149,0.6861575178997613
209.156,0.686072280941016
209.168,0.6859870439822707
209.196,0.6859018070235254
209.197,0.68581657006478
209.227,0.6857313331060348
209.248,0.6856460961472894
209.254,0.6855608591885441
209.255,0.6854756222297989
209.273,0.6853903852710534
209.282,0.6853051483123083
209.293,0.6852199113535629
209.326,0.6851346743948176
209.33,0.6850494374360723
209.35,0.684964200477327
209.355,0.6848789635185817
209.387,0.6847937265598363
209.413,0.6847084896010911
209.419,0.6846232526423457
209.436,0.6845380156836004
209.442,0.6844527787248551
209.445,0.6843675417661098
209.467,0.6842823048073645
209.476,0.6841970678486191
209.477,0.6841118308898739
209.502,0.6840265939311285
209.504,0.6839413569723832
209.538,0.6838561200136379
209.567,0.6837708830548925
209.601,0.6836856460961473
209.605,0.6836004091374019
209.612,0.6835151721786566
209.621,0.6834299352199114
209.624,0.6833446982611661
209.656,0.6832594613024208
209.661,0.6831742243436754
209.685,0.6830889873849302
209.703,0.6830037504261848
209.717,0.6829185134674395
209.726,0.6828332765086942
209.745,0.6827480395499488
209.788,0.6826628025912036
209.789,0.6825775656324582
209.806,0.6824923286737129
209.811,0.6824070917149676
209.833,0.6823218547562223
209.874,0.682236617797477
209.882,0.6821513808387316
209.883,0.6820661438799864
209.896,0.681980906921241
209.905,0.6818956699624957
209.93,0.6818104330037504
209.94,0.681725196045005
209.941,0.6816399590862599
209.943,0.6815547221275144
209.95,0.6814694851687692
209.955,0.6813842482100239
209.959,0.6812990112512786
209.971,0.6812137742925333
209.982,0.6811285373337879
209.986,0.6810433003750427
210.03,0.6809580634162973
210.044,0.680872826457552
210.058,0.6807875894988067
210.072,0.6807023525400614
210.079,0.6805318786225707
210.131,0.6804466416638255
210.138,0.6803614047050801
210.147,0.6802761677463348
210.176,0.6801909307875895
210.198,0.6801056938288441
210.22,0.6800204568700989
210.223,0.6799352199113535
210.225,0.6798499829526082
210.241,0.6797647459938629
210.262,0.6796795090351176
210.274,0.6795942720763724
210.283,0.679509035117627
210.284,0.6794237981588818
210.3,0.6793385612001364
210.312,0.6792533242413911
210.337,0.6791680872826458
210.347,0.6790828503239004
210.362,0.6789976133651552
210.391,0.6789123764064098
210.405,0.6788271394476645
210.409,0.6787419024889192
210.425,0.6786566655301739
210.428,0.6785714285714286
210.433,0.6784861916126832
210.449,0.678400954653938
210.452,0.6783157176951926
210.47,0.6782304807364473
210.49,0.678145243777702
210.493,0.6780600068189566
210.507,0.6779747698602114
210.512,0.677889532901466
210.537,0.6778042959427208
210.545,0.6777190589839754
210.555,0.6776338220252301
210.563,0.6775485850664849
210.57,0.6774633481077394
210.579,0.6773781111489943
210.599,0.6772928741902489
210.607,0.6772076372315036
210.612,0.6771224002727583
210.624,0.677037163314013
210.631,0.6769519263552677
210.639,0.6768666893965223
210.64,0.6767814524377771
210.661,0.6766962154790317
210.677,0.6766109785202864
210.723,0.6765257415615411
210.744,0.6764405046027957
210.745,0.6763552676440505
210.748,0.6762700306853051
210.751,0.6761847937265598
210.752,0.6760995567678145
210.77,0.6760143198090692
210.809,0.6759290828503239
210.832,0.6758438458915785
210.836,0.6757586089328333
210.848,0.6756733719740879
210.861,0.6755881350153427
210.883,0.6755028980565974
210.885,0.675417661097852
210.953,0.6753324241391068
210.969,0.6752471871803614
210.97,0.6751619502216161
210.978,0.6750767132628708
211.034,0.6749914763041255
211.081,0.6749062393453802
211.087,0.6748210023866348
211.09,0.6747357654278896
211.113,0.6746505284691442
211.114,0.6745652915103989
211.121,0.6744800545516536
211.127,0.6743948175929082
211.137,0.674309580634163
211.141,0.6742243436754176
211.158,0.6741391067166724
211.173,0.674053869757927
211.181,0.6739686327991817
211.218,0.6738833958404364
211.227,0.673798158881691
211.232,0.6737129219229459
211.242,0.6736276849642004
211.253,0.6735424480054552
211.265,0.6734572110467099
211.27,0.6733719740879646
211.272,0.6732867371292193
211.274,0.6732015001704739
211.279,0.6731162632117287
211.284,0.6730310262529833
211.315,0.672945789294238
211.323,0.6728605523354927
211.326,0.6727753153767473
211.328,0.6726900784180021
211.339,0.6726048414592567
211.342,0.6725196045005114
211.353,0.6724343675417661
211.378,0.6723491305830208
211.399,0.6722638936242755
211.409,0.6721786566655301
211.431,0.6720934197067849
211.432,0.6720081827480395
211.434,0.6719229457892942
211.437,0.6718377088305489
211.438,0.6717524718718035
211.441,0.6716672349130584
211.468,0.671581997954313
211.492,0.6714967609955677
211.505,0.6714115240368224
