rtt,perc_gte
244.71,0.7090611045164208
244.756,0.7090045785992878
244.758,0.7089480526821548
244.765,0.7088915267650218
244.768,0.7088350008478888
244.775,0.7087784749307557
244.777,0.7087219490136227
244.784,0.7086654230964897
244.787,0.7086088971793567
244.788,0.7085523712622237
244.794,0.7084958453450907
244.8,0.7084393194279577
244.811,0.7083827935108247
244.843,0.7083262675936917
244.863,0.7082697416765587
244.872,0.7082132157594256
244.878,0.7081566898422926
244.893,0.7081001639251596
244.897,0.7080436380080266
244.899,0.7079871120908936
244.901,0.7079305861737606
244.907,0.7078175343394947
244.913,0.7077610084223617
244.921,0.7077044825052287
244.925,0.7076479565880957
244.928,0.7075914306709626
244.95,0.7075349047538296
244.964,0.7074783788366966
244.975,0.7074218529195636
244.977,0.7073653270024306
244.98,0.7073088010852976
244.994,0.7072522751681646
244.999,0.7071957492510317
245.005,0.7071392233338987
245.007,0.7070826974167657
245.017,0.7070261714996326
245.024,0.7069696455824996
245.026,0.7069131196653666
245.027,0.7068565937482336
245.028,0.7068000678311006
245.029,0.7067435419139676
245.031,0.7066870159968346
245.033,0.7066304900797016
245.037,0.7065739641625686
245.042,0.7065174382454356
245.044,0.7064609123283025
245.046,0.7064043864111695
245.083,0.7063478604940365
245.091,0.7062913345769035
245.092,0.7062348086597705
245.104,0.7061782827426375
245.125,0.7061217568255045
245.128,0.7060652309083715
245.137,0.7060087049912385
245.141,0.7059521790741055
245.147,0.7058956531569724
245.172,0.7058391272398394
245.179,0.7057826013227064
245.19,0.7057260754055734
245.205,0.7056695494884404
245.211,0.7056130235713074
245.217,0.7055564976541744
245.237,0.7054999717370414
245.259,0.7054434458199084
245.263,0.7053869199027754
245.264,0.7053303939856423
245.287,0.7052173421513763
245.288,0.7051608162342434
245.296,0.7051042903171104
245.298,0.7050477643999774
245.314,0.7049912384828444
245.318,0.7049347125657114
245.325,0.7048781866485784
245.335,0.7048216607314454
245.345,0.7047651348143124
245.348,0.7047086088971793
245.372,0.7046520829800463
245.386,0.7045955570629133
245.387,0.7045390311457803
245.389,0.7044825052286474
245.436,0.7044259793115144
245.442,0.7043694533943814
245.453,0.7043129274772484
245.456,0.7042564015601154
245.457,0.7041433497258494
245.459,0.7040868238087163
245.467,0.7040302978915833
245.47,0.7039737719744503
245.474,0.7039172460573173
245.491,0.7038607201401843
245.507,0.7038041942230513
245.516,0.7037476683059183
245.517,0.7036911423887853
245.537,0.7036346164716523
245.539,0.7035780905545193
245.552,0.7034085128031202
245.562,0.7033519868859872
245.569,0.7032954609688542
245.585,0.7032389350517212
245.588,0.7031824091345882
245.602,0.7031258832174552
245.607,0.7030693573003222
245.617,0.7030128313831892
245.679,0.7029563054660561
245.722,0.7028997795489231
245.726,0.7028432536317901
245.732,0.7027867277146571
245.744,0.7027302017975241
245.747,0.7026736758803911
245.759,0.7026171499632581
245.773,0.7025606240461251
245.788,0.7025040981289921
245.812,0.7024475722118592
245.817,0.7023910462947262
245.822,0.7023345203775931
245.826,0.7022779944604601
245.849,0.7022214685433271
245.85,0.7021649426261941
245.853,0.7021084167090611
245.913,0.7020518907919281
245.917,0.7019953648747951
245.955,0.7019388389576621
245.984,0.7018823130405291
245.995,0.701825787123396
246.012,0.7017692612062632
246.018,0.7017127352891301
246.04,0.7016562093719971
246.043,0.7015996834548641
246.046,0.7015431575377311
246.053,0.7014866316205981
246.058,0.7014301057034651
246.061,0.7013735797863321
246.074,0.7013170538691991
246.077,0.7012605279520661
246.091,0.7011474761178
246.099,0.701090950200667
246.101,0.701034424283534
246.102,0.700977898366401
246.124,0.700921372449268
246.144,0.700864846532135
246.157,0.700808320615002
246.178,0.700751794697869
246.214,0.700695268780736
246.216,0.700638742863603
246.223,0.7005822169464699
246.239,0.7005256910293369
246.249,0.7004691651122039
246.253,0.7004126391950709
246.274,0.7003561132779379
246.284,0.7002995873608049
246.296,0.7002430614436719
246.316,0.7001865355265389
246.325,0.7001300096094059
246.331,0.7000734836922728
246.333,0.7000169577751398
246.339,0.6999604318580068
246.352,0.6999039059408738
246.363,0.6998473800237408
246.364,0.6997908541066079
246.374,0.6997343281894749
246.38,0.6996778022723419
246.383,0.6996212763552089
246.389,0.6995647504380759
246.399,0.6995082245209429
246.412,0.6994516986038098
246.426,0.6993951726866768
246.462,0.6993386467695438
246.464,0.6992821208524108
246.467,0.6992255949352778
246.483,0.6991690690181448
246.496,0.6991125431010119
246.507,0.6990560171838789
246.512,0.6989994912667459
246.525,0.6989429653496129
246.527,0.6988864394324799
246.534,0.6988299135153468
246.544,0.6987733875982138
246.56,0.6987168616810808
246.566,0.6986603357639478
246.572,0.6986038098468148
246.579,0.6985472839296818
246.6,0.6984907580125488
246.606,0.6984342320954158
246.62,0.6983777061782828
246.638,0.6983211802611498
246.654,0.6982646543440167
246.672,0.6982081284268837
246.673,0.6981516025097507
246.708,0.6980950765926177
246.727,0.6980385506754847
246.739,0.6979820247583517
246.775,0.6979254988412187
246.785,0.6978689729240857
246.793,0.6978124470069527
246.807,0.6977559210898197
246.829,0.6976993951726866
246.868,0.6976428692555536
246.876,0.6975863433384206
246.879,0.6975298174212876
246.881,0.6974732915041546
246.911,0.6974167655870216
246.937,0.6973602396698886
246.941,0.6972471878356226
246.945,0.6971906619184896
246.953,0.6971341360013565
246.957,0.6970776100842236
246.971,0.6970210841670906
246.975,0.6969645582499576
246.98,0.6969080323328246
247.003,0.6968515064156916
247.022,0.6967949804985586
247.028,0.6967384545814256
247.031,0.6966819286642926
247.049,0.6966254027471596
247.073,0.6965688768300266
247.077,0.6965123509128935
247.079,0.6964558249957605
247.095,0.6963427731614946
247.108,0.6962862472443616
247.109,0.6962297213272286
247.116,0.6961731954100956
247.142,0.6961166694929626
247.154,0.6960601435758296
247.157,0.6960036176586966
247.171,0.6959470917415636
247.193,0.6958905658244305
247.21,0.6958340399072975
247.223,0.6957775139901645
247.225,0.6957209880730315
247.231,0.6956644621558985
247.234,0.6956079362387655
247.236,0.6955514103216325
247.237,0.6954948844044995
247.24,0.6954383584873665
247.25,0.6953818325702334
247.253,0.6953253066531004
247.254,0.6952687807359674
247.255,0.6952122548188344
247.279,0.6951557289017014
247.288,0.6950992029845684
247.291,0.6950426770674354
247.295,0.6949861511503024
247.298,0.6949296252331694
247.322,0.6948730993160364
247.33,0.6948165733989033
247.335,0.6947035215646373
247.346,0.6946469956475043
247.363,0.6945904697303713
247.366,0.6945339438132383
247.37,0.6944774178961053
247.373,0.6944208919789723
247.374,0.6943078401447064
247.399,0.6942513142275734
247.4,0.6941947883104403
247.406,0.6941382623933073
247.408,0.6940817364761743
247.411,0.6940252105590413
247.428,0.6939686846419083
247.43,0.6939121587247753
247.455,0.6938556328076423
247.469,0.6937991068905093
247.471,0.6937425809733763
247.478,0.6936860550562434
247.486,0.6936295291391104
247.499,0.6935730032219773
247.514,0.6935164773048443
247.521,0.6934599513877113
247.522,0.6934034254705783
247.531,0.6933468995534453
247.545,0.6932903736363123
247.626,0.6932338477191793
247.634,0.6931773218020463
247.658,0.6931207958849133
247.668,0.6930642699677803
247.672,0.6930077440506472
247.676,0.6929512181335142
247.677,0.6928946922163812
247.71,0.6928381662992482
247.715,0.6927816403821152
247.717,0.6927251144649822
247.72,0.6926685885478492
247.728,0.6926120626307162
247.732,0.6925555367135832
247.747,0.6924990107964502
247.753,0.6924424848793171
247.763,0.6923859589621841
247.765,0.6923294330450511
247.784,0.6922729071279181
247.799,0.6922163812107851
247.801,0.6921598552936521
247.813,0.6921033293765191
247.834,0.6920468034593861
247.85,0.6919902775422531
247.854,0.69193375162512
247.857,0.691877225707987
247.882,0.691820699790854
247.887,0.6917076479565881
247.914,0.6916511220394551
247.915,0.6915945961223221
247.929,0.6915380702051891
247.932,0.6914815442880561
247.941,0.6914250183709231
247.943,0.6913684924537901
247.947,0.691311966536657
247.95,0.691255440619524
247.951,0.691198914702391
247.957,0.691142388785258
247.963,0.691085862868125
247.971,0.6910293369509921
248.017,0.6909728110338591
248.021,0.6909162851167261
248.027,0.6908597591995931
248.039,0.6908032332824601
248.043,0.6907467073653271
248.044,0.690690181448194
248.054,0.690633655531061
248.085,0.690577129613928
248.097,0.690520603696795
248.114,0.690464077779662
248.116,0.690407551862529
248.137,0.690351025945396
248.146,0.690294500028263
248.148,0.69023797411113
248.156,0.690181448193997
248.182,0.6900683963597309
248.184,0.6900118704425979
248.193,0.6899553445254649
248.212,0.6898988186083319
248.222,0.6898422926911989
248.223,0.6897857667740659
248.226,0.6897292408569329
248.248,0.6896727149397999
248.254,0.6896161890226669
248.276,0.6895596631055338
248.283,0.6895031371884008
248.288,0.6894466112712678
248.295,0.6893900853541348
248.299,0.6893335594370018
248.309,0.6892770335198688
248.316,0.6892205076027358
248.318,0.6891074557684698
248.361,0.6890509298513368
248.383,0.6889944039342039
248.403,0.6889378780170708
248.406,0.6888813520999378
248.432,0.6888248261828048
248.433,0.6887683002656718
248.434,0.6887117743485388
248.444,0.6886552484314058
248.456,0.6885987225142728
248.481,0.6885421965971398
248.489,0.6884856706800068
248.512,0.6884291447628738
248.522,0.6883726188457407
248.54,0.6883160929286078
248.55,0.6882595670114748
248.555,0.6882030410943418
248.568,0.6881465151772088
248.569,0.6880899892600758
248.593,0.6880334633429428
248.598,0.6879769374258098
248.624,0.6879204115086768
248.626,0.6878638855915438
248.628,0.6878073596744108
248.636,0.6877508337572777
248.646,0.6876943078401447
248.66,0.6876377819230117
248.679,0.6875812560058787
248.687,0.6875247300887457
248.713,0.6874682041716127
248.718,0.6874116782544797
248.736,0.6872986264202137
248.738,0.6872421005030807
248.757,0.6871855745859476
248.777,0.6871290486688146
248.779,0.6870725227516816
248.815,0.6869594709174156
248.817,0.6869029450002826
248.82,0.6868464190831496
248.824,0.6867898931660166
248.832,0.6867333672488836
248.848,0.6866768413317506
248.875,0.6866203154146175
248.877,0.6865637894974845
248.885,0.6865072635803515
248.886,0.6864507376632185
248.91,0.6863942117460855
248.942,0.6863376858289525
248.95,0.6862811599118196
248.951,0.6862246339946866
248.952,0.6861681080775536
248.975,0.6861115821604206
248.987,0.6860550562432876
249.009,0.6859985303261545
249.024,0.6859420044090215
249.026,0.6858854784918885
249.043,0.6858289525747555
249.048,0.6857724266576225
249.108,0.6857159007404895
249.13,0.6856593748233565
249.147,0.6856028489062236
249.155,0.6855463229890906
249.179,0.6854897970719576
249.193,0.6854332711548246
249.208,0.6853767452376915
249.225,0.6853202193205585
249.227,0.6852636934034255
249.242,0.6852071674862925
249.244,0.6851506415691595
249.252,0.6850941156520265
249.253,0.6850375897348935
249.261,0.6849810638177605
249.283,0.6849245379006275
249.296,0.6848680119834945
249.304,0.6848114860663614
249.318,0.6847549601492284
249.321,0.6846984342320954
249.324,0.6846419083149624
249.335,0.6845853823978294
249.347,0.6845288564806964
249.352,0.6844723305635634
249.372,0.6844158046464304
249.388,0.6843592787292974
249.399,0.6843027528121643
249.412,0.6842462268950313
249.417,0.6841897009778983
249.439,0.6841331750607653
249.476,0.6840766491436323
249.485,0.6840201232264993
249.491,0.6839635973093663
249.492,0.6839070713922333
249.498,0.6838505454751003
249.508,0.6837940195579673
249.509,0.6837374936408342
249.514,0.6836809677237012
249.532,0.6836244418065683
249.567,0.6835679158894353
249.568,0.6835113899723023
249.569,0.6834548640551693
249.574,0.6833983381380363
249.62,0.6833418122209033
249.657,0.6832852863037703
249.67,0.6832287603866373
249.673,0.6831722344695043
249.68,0.6831157085523712
249.712,0.6830591826352382
249.729,0.6830026567181052
249.763,0.6829461308009723
249.819,0.6828896048838393
249.847,0.6828330789667063
249.849,0.6827765530495733
249.861,0.6827200271324403
249.869,0.6826635012153073
249.872,0.6826069752981743
249.89,0.6825504493810413
249.917,0.6824939234639082
249.926,0.6824373975467752
249.942,0.6823808716296422
249.948,0.6823243457125092
249.964,0.6822678197953762
249.977,0.6822112938782432
249.983,0.6821547679611102
250.01,0.6820982420439772
250.011,0.6820417161268442
250.024,0.6819851902097112
250.042,0.6819286642925781
250.056,0.6818721383754451
250.058,0.6818156124583121
250.059,0.6817590865411791
250.087,0.6817025606240461
250.095,0.6816460347069131
250.096,0.6815895087897801
250.111,0.6815329828726471
250.153,0.6814764569555141
250.154,0.681419931038381
250.159,0.681363405121248
250.163,0.681306879204115
250.184,0.681250353286982
250.193,0.681193827369849
250.2,0.681137301452716
250.208,0.681080775535583
250.221,0.68102424961845
250.223,0.680967723701317
250.236,0.6809111977841841
250.271,0.6808546718670511
250.31,0.680798145949918
250.312,0.680741620032785
250.316,0.680685094115652
250.317,0.680628568198519
250.323,0.680572042281386
250.328,0.680515516364253
250.332,0.68045899044712
250.342,0.680402464529987
250.348,0.680345938612854
250.353,0.680289412695721
250.364,0.6802328867785881
250.374,0.680176360861455
250.391,0.680119834944322
250.399,0.680063309027189
250.433,0.680006783110056
250.457,0.679950257192923
250.46,0.67989373127579
250.463,0.679837205358657
250.468,0.679780679441524
250.473,0.679724153524391
250.488,0.679667627607258
250.498,0.679611101690125
250.52,0.6795545757729919
250.522,0.6794980498558589
250.548,0.6794415239387259
250.552,0.6793849980215929
250.555,0.6793284721044599
250.559,0.6792719461873269
250.574,0.6792154202701939
250.583,0.6791588943530609
250.586,0.6791023684359279
250.587,0.6790458425187949
250.594,0.6789893166016618
250.599,0.6789327906845288
250.602,0.6788762647673958
250.617,0.6788197388502628
250.618,0.6787632129331298
250.622,0.6787066870159968
250.624,0.6786501610988638
250.634,0.6785936351817308
250.641,0.6785371092645978
250.687,0.6784805833474647
250.695,0.6784240574303317
250.699,0.6783675315131987
250.7,0.6783110055960657
250.702,0.6782544796789327
250.712,0.6781979537617998
250.73,0.6781414278446668
250.739,0.6780849019275338
250.743,0.6780283760104008
250.752,0.6779718500932678
250.768,0.6779153241761348
250.805,0.6778587982590017
250.843,0.6778022723418687
250.845,0.6777457464247357
250.854,0.6776892205076027
250.871,0.6776326945904697
250.873,0.6775761686733367
250.874,0.6775196427562038
250.875,0.6774631168390708
250.879,0.6774065909219378
250.881,0.6773500650048048
250.898,0.6772935390876718
250.907,0.6772370131705387
250.908,0.6771804872534057
250.917,0.6771239613362727
250.945,0.6770674354191397
250.954,0.6770109095020067
250.976,0.6769543835848737
250.99,0.6768978576677407
250.993,0.6768413317506077
251.03,0.6767848058334747
251.032,0.6767282799163417
251.043,0.6766717539992086
251.061,0.6766152280820756
251.077,0.6765587021649426
251.111,0.6765021762478096
251.134,0.6764456503306766
251.136,0.6763891244135436
251.144,0.6763325984964106
251.147,0.6762760725792776
251.161,0.6762195466621446
251.167,0.6761630207450116
251.174,0.6761064948278785
251.176,0.6760499689107455
251.187,0.6759934429936125
251.197,0.6759369170764795
251.222,0.6758238652422135
251.237,0.6757673393250805
251.252,0.6757108134079475
251.262,0.6756542874908145
251.282,0.6755977615736815
251.284,0.6755412356565484
251.314,0.6754281838222825
251.351,0.6753716579051495
251.376,0.6753151319880165
251.377,0.6752586060708835
251.407,0.6752020801537505
251.411,0.6751455542366175
251.42,0.6750890283194845
251.453,0.6750325024023515
251.471,0.6749759764852185
251.483,0.6749194505680854
251.489,0.6748629246509525
251.501,0.6748063987338195
251.543,0.6747498728166865
251.544,0.6746933468995535
251.554,0.6745802950652875
251.591,0.6745237691481545
251.606,0.6744672432310215
251.621,0.6744107173138885
251.644,0.6743541913967555
251.65,0.6742976654796224
251.662,0.6742411395624894
251.699,0.6741846136453564
251.707,0.6741280877282234
251.71,0.6740715618110904
251.719,0.6740150358939574
251.722,0.6739585099768244
251.743,0.6739019840596914
251.762,0.6738454581425584
251.769,0.6737889322254254
251.773,0.6737324063082923
251.78,0.6736758803911593
251.807,0.6736193544740263
251.818,0.6735628285568933
251.843,0.6735063026397603
251.872,0.6734497767226273
251.899,0.6733932508054943
251.909,0.6733367248883613
251.91,0.6732801989712283
251.926,0.6732236730540953
251.937,0.6731671471369622
251.941,0.6731106212198292
251.953,0.6730540953026962
251.954,0.6729975693855632
251.959,0.6729410434684302
251.967,0.6728845175512972
252.017,0.6728279916341643
252.025,0.6727714657170313
252.029,0.6727149397998983
252.058,0.6726584138827653
252.084,0.6726018879656323
252.085,0.6725453620484992
252.117,0.6724888361313662
252.125,0.6724323102142332
252.131,0.6723757842971002
252.175,0.6723192583799672
252.196,0.6722627324628342
252.197,0.6722062065457012
252.21,0.6721496806285683
252.216,0.6720931547114353
252.233,0.6720366287943023
252.242,0.6719801028771692
252.255,0.6719235769600362
252.263,0.6718670510429032
252.277,0.6718105251257702
252.279,0.6717539992086372
252.28,0.6716974732915042
252.289,0.6716409473743712
252.294,0.6715844214572382
252.319,0.6715278955401052
252.334,0.6714713696229722
252.337,0.6714148437058391
252.38,0.6713583177887061
252.381,0.6713017918715731
252.418,0.6712452659544401
252.423,0.6711887400373071
252.447,0.6711322141201741
252.455,0.6710756882030411
252.468,0.6710191622859081
252.47,0.6709626363687751
252.471,0.6709061104516421
252.504,0.670793058617376
252.51,0.670736532700243
252.513,0.67068000678311
252.517,0.670623480865977
252.52,0.670510429031711
252.525,0.670453903114578
252.545,0.670397377197445
252.549,0.670340851280312
252.594,0.670284325363179
252.602,0.6702277994460459
252.619,0.6701712735289129
252.637,0.67011474761178
252.652,0.670058221694647
252.662,0.670001695777514
252.663,0.669945169860381
252.679,0.669888643943248
252.685,0.669832118026115
252.692,0.669775592108982
252.707,0.669719066191849
252.723,0.669662540274716
252.734,0.6696060143575829
252.748,0.6695494884404499
252.756,0.6694929625233169
252.772,0.669436436606184
252.774,0.669379910689051
252.776,0.669323384771918
252.798,0.669266858854785
252.808,0.669210332937652
252.812,0.669153807020519
252.849,0.669097281103386
252.864,0.669040755186253
252.875,0.6689842292691199
252.877,0.6689277033519869
252.879,0.6688711774348539
252.883,0.6688146515177209
252.889,0.6687581256005879
252.897,0.6687015996834549
252.921,0.6686450737663219
252.926,0.6685885478491889
252.931,0.6685320219320559
252.948,0.6684754960149228
252.96,0.6683624441806568
252.961,0.6683059182635238
252.963,0.6682493923463908
252.967,0.6681928664292578
253.01,0.6681363405121248
253.047,0.6680798145949918
253.054,0.6679667627607258
253.067,0.6679102368435927
253.071,0.6678537109264597
253.091,0.6677971850093267
253.109,0.6677406590921937
253.134,0.6676841331750607
253.135,0.6676276072579277
253.194,0.6675710813407947
253.204,0.6675145554236617
253.207,0.6674580295065287
253.22,0.6674015035893958
253.229,0.6673449776722628
253.233,0.6672884517551297
253.287,0.6672319258379967
253.316,0.6671753999208637
253.336,0.6671188740037307
253.343,0.6670623480865977
253.349,0.6670058221694647
253.355,0.6669492962523317
253.36,0.6668927703351987
253.387,0.6668362444180657
253.388,0.6667797185009326
253.395,0.6667231925837998
253.396,0.6666101407495337
253.401,0.6665536148324007
253.407,0.6664970889152677
253.409,0.6664405629981347
253.413,0.6663840370810017
253.414,0.6663275111638687
253.46,0.6662709852467357
253.469,0.6662144593296027
253.48,0.6661579334124696
253.505,0.6661014074953366
253.511,0.6660448815782036
253.526,0.6659883556610706
253.531,0.6659318297439376
253.54,0.6658187779096716
253.56,0.6657622519925386
253.563,0.6657057260754056
253.587,0.6656492001582726
253.593,0.6655926742411395
253.604,0.6655361483240065
253.617,0.6654796224068735
253.619,0.6654230964897405
253.624,0.6653665705726075
253.639,0.6653100446554745
253.643,0.6652535187383415
253.652,0.6651969928212085
253.676,0.6651404669040755
253.684,0.6650839409869425
253.703,0.6650274150698094
253.716,0.6649708891526764
253.723,0.6649143632355434
253.741,0.6648578373184104
253.745,0.6648013114012774
253.748,0.6647447854841445
253.758,0.6646882595670115
253.76,0.6646317336498785
253.765,0.6645752077327455
253.808,0.6645186818156125
253.831,0.6644621558984795
253.842,0.6644056299813464
253.846,0.6643491040642134
253.853,0.6642925781470804
253.865,0.6642360522299474
253.879,0.6641795263128144
253.88,0.6640664744785485
253.882,0.6639534226442825
253.892,0.6638968967271495
253.924,0.6638403708100165
253.932,0.6637838448928834
253.935,0.6637273189757504
253.941,0.6636707930586174
253.954,0.6636142671414844
253.96,0.6635577412243514
253.961,0.6635012153072184
254.012,0.6634446893900854
254.014,0.6633881634729524
254.026,0.6633316375558194
254.041,0.6632751116386864
254.082,0.6632185857215533
254.092,0.6631620598044203
254.099,0.6631055338872873
254.109,0.6630490079701543
254.125,0.6629924820530213
254.131,0.6629359561358883
254.134,0.6628794302187553
254.172,0.6628229043016223
254.196,0.6627663783844893
254.201,0.6627098524673563
254.216,0.6625968006330902
254.217,0.6625402747159572
254.231,0.6624272228816912
254.265,0.6623706969645582
254.286,0.6623141710474252
254.296,0.6622576451302922
254.33,0.6622011192131592
254.365,0.6621445932960262
254.369,0.6620880673788931
254.38,0.6620315414617602
254.396,0.6619750155446272
254.418,0.6619184896274942
254.43,0.6618619637103612
254.431,0.6618054377932282
254.481,0.6616923859589622
254.482,0.6616358600418292
254.491,0.6615793341246962
254.503,0.6615228082075632
254.524,0.6614662822904301
254.559,0.6614097563732971
254.562,0.6612967045390312
254.58,0.6612401786218982
254.591,0.6611271267876322
254.602,0.6610706008704992
254.654,0.6610140749533662
254.66,0.6609575490362332
254.667,0.6609010231191002
254.693,0.6608444972019671
254.707,0.6607879712848341
254.71,0.6607314453677011
254.723,0.6606749194505681
254.728,0.6606183935334351
254.764,0.6605618676163021
254.784,0.6603922898649031
254.791,0.66033576394777
254.8,0.660279238030637
254.808,0.660222712113504
254.81,0.660109660279238
254.82,0.660053134362105
254.836,0.659996608444972
254.889,0.659940082527839
254.896,0.659883556610706
254.897,0.659827030693573
254.902,0.65977050477644
254.921,0.6597139788593069
254.932,0.6596574529421739
254.961,0.6596009270250409
254.966,0.6595444011079079
254.971,0.6594878751907749
254.972,0.6594313492736419
254.985,0.6593748233565089
254.986,0.659318297439376
254.988,0.659261771522243
255.029,0.65920524560511
255.056,0.659148719687977
255.058,0.6590921937708439
255.06,0.6590356678537109
255.076,0.6589791419365779
255.077,0.6589226160194449
255.088,0.6588660901023119
255.116,0.6588095641851789
255.131,0.6587530382680459
255.142,0.65863998643378
255.149,0.658583460516647
255.15,0.658526934599514
255.154,0.6584704086823809
255.155,0.6584138827652479
255.196,0.6583573568481149
255.221,0.6583008309309819
255.243,0.6582443050138489
255.244,0.6581877790967159
255.245,0.6581312531795829
255.25,0.6580182013453169
255.286,0.6579616754281838
255.31,0.6579051495110508
255.322,0.6578486235939178
255.331,0.6577920976767848
255.332,0.6577355717596518
255.349,0.6576790458425188
255.351,0.6576225199253858
255.38,0.6575659940082528
255.39,0.6575094680911198
255.434,0.6574529421739868
255.438,0.6573964162568537
255.445,0.6573398903397207
255.452,0.6572833644225877
255.466,0.6572268385054547
255.472,0.6571703125883217
255.482,0.6571137866711887
255.497,0.6570572607540557
255.506,0.6570007348369227
255.514,0.6569442089197897
255.535,0.6568876830026567
255.55,0.6568311570855236
255.591,0.6567746311683906
255.599,0.6567181052512576
255.607,0.6566615793341247
255.608,0.6566050534169917
255.614,0.6565485274998587
255.628,0.6564920015827257
255.63,0.6564354756655927
255.632,0.6563789497484597
255.66,0.6563224238313267
255.662,0.6562658979141937
255.665,0.6562093719970606
255.67,0.6561528460799276
255.68,0.6560963201627946
255.709,0.6560397942456616
255.72,0.6559832683285287
255.734,0.6559267424113957
255.737,0.6558702164942627
255.74,0.6558136905771297
255.741,0.6557571646599967
255.743,0.6557006387428637
255.762,0.6556441128257307
255.768,0.6555875869085976
255.769,0.6555310609914646
255.778,0.6554745350743316
255.78,0.6554180091571986
255.795,0.6553614832400656
255.804,0.6553049573229326
255.812,0.6552484314057996
255.831,0.6551919054886666
255.832,0.6551353795715336
255.833,0.6550788536544006
255.851,0.6550223277372675
255.858,0.6549658018201345
255.863,0.6549092759030015
255.864,0.6548527499858685
255.87,0.6547962240687355
255.884,0.6547396981516025
255.891,0.6546831722344695
255.901,0.6546266463173365
255.929,0.6545701204002035
255.934,0.6545135944830704
255.935,0.6544570685659374
255.942,0.6544005426488044
255.945,0.6543440167316714
255.954,0.6542874908145384
255.96,0.6542309648974054
255.999,0.6541744389802724
256.008,0.6541179130631394
256.025,0.6540613871460064
256.034,0.6540048612288734
256.036,0.6539483353117405
256.041,0.6538918093946074
256.053,0.6538352834774744
256.064,0.6537787575603414
256.07,0.6537222316432084
256.095,0.6536657057260754
256.101,0.6536091798089424
256.111,0.6535526538918094
256.115,0.6534961279746764
256.116,0.6534396020575434
256.126,0.6533830761404104
256.128,0.6533265502232773
256.13,0.6532700243061444
256.137,0.6532134983890114
256.157,0.6531569724718784
256.167,0.6531004465547454
256.243,0.6530439206376124
256.271,0.6529873947204794
256.274,0.6529308688033464
256.278,0.6528743428862134
256.295,0.6528178169690804
256.297,0.6527612910519474
256.309,0.6527047651348143
256.31,0.6526482392176813
256.322,0.6525917133005483
256.349,0.6525351873834153
256.357,0.6524786614662823
256.372,0.6524221355491493
256.373,0.6523656096320163
256.391,0.6523090837148833
256.401,0.6522525577977503
256.421,0.6521960318806173
256.425,0.6521395059634842
256.427,0.6520829800463512
256.437,0.6520264541292182
256.485,0.6519699282120852
256.486,0.6519134022949522
256.499,0.6518568763778192
256.505,0.6518003504606862
256.508,0.6517438245435532
256.509,0.6516872986264202
256.516,0.6516307727092872
256.526,0.6515742467921541
256.528,0.6515177208750211
256.569,0.6514611949578881
256.577,0.6514046690407551
256.58,0.6513481431236221
256.584,0.6512916172064891
256.589,0.6512350912893562
256.607,0.6511785653722232
256.61,0.6511220394550902
256.618,0.6510655135379572
256.621,0.6510089876208242
256.647,0.6509524617036911
256.649,0.6508959357865581
256.656,0.6508394098694251
256.675,0.6507828839522921
256.677,0.6507263580351591
256.686,0.6506698321180261
256.688,0.6506133062008931
256.711,0.6505567802837602
256.727,0.6505002543666272
256.732,0.6504437284494942
256.76,0.6503872025323612
256.766,0.6503306766152281
256.796,0.6502741506980951
256.817,0.6502176247809621
256.818,0.6501610988638291
256.823,0.6501045729466961
256.827,0.6499915211124301
256.837,0.6499349951952971
256.846,0.6498784692781641
256.856,0.649821943361031
256.861,0.649708891526765
256.872,0.649652365609632
256.904,0.649595839692499
256.911,0.649539313775366
256.914,0.649482787858233
256.917,0.6494262619411
256.92,0.649369736023967
256.943,0.649313210106834
256.95,0.649256684189701
256.954,0.6492001582725679
256.955,0.6491436323554349
256.957,0.6490871064383019
256.961,0.6490305805211689
256.962,0.6489740546040359
256.97,0.6489175286869029
257.009,0.6488610027697699
257.015,0.6488044768526369
257.022,0.6487479509355039
257.028,0.6486914250183708
257.044,0.6486348991012378
257.047,0.6485783731841049
257.051,0.6485218472669719
257.086,0.6484653213498389
257.09,0.6484087954327059
257.101,0.6483522695155729
257.12,0.6482957435984399
257.123,0.6482392176813069
257.127,0.6481826917641739
257.133,0.6481261658470409
257.153,0.6480696399299078
257.155,0.6480131140127748
257.163,0.6479565880956418
257.169,0.6479000621785089
257.172,0.6478435362613759
257.174,0.6477870103442429
257.178,0.6477304844271099
257.182,0.6476739585099769
257.188,0.6476174325928439
257.193,0.6475043807585779
257.195,0.6474478548414448
257.198,0.6473348030071788
257.24,0.6472782770900458
257.248,0.6472217511729128
257.253,0.6471652252557798
257.263,0.6471086993386468
257.269,0.6470521734215138
257.274,0.6469956475043808
257.275,0.6469391215872478
257.285,0.6468825956701147
257.287,0.6468260697529817
257.296,0.6467130179187157
257.298,0.6466564920015827
257.306,0.6465999660844497
257.308,0.6465434401673167
257.314,0.6464869142501837
257.318,0.6464303883330507
257.319,0.6463738624159177
257.338,0.6463173364987846
257.343,0.6462608105816516
257.346,0.6462042846645186
257.359,0.6461477587473856
257.384,0.6460912328302526
257.394,0.6460347069131196
257.396,0.6459781809959866
257.407,0.6459216550788536
257.421,0.6458651291617207
257.43,0.6458086032445877
257.435,0.6457520773274547
257.451,0.6456955514103216
257.464,0.6456390254931886
257.472,0.6455824995760556
257.473,0.6455259736589226
