binned_distance,binned_rtt,count
2850.0,82.5,1
2850.0,85.5,2
2850.0,88.5,1
2850.0,118.5,1
2850.0,1003.5,1
2850.0,1546.5,1
2950.0,13.5,1
2950.0,19.5,1
2950.0,25.5,1
2950.0,28.5,2
2950.0,37.5,2
2950.0,40.5,1
2950.0,46.5,17
2950.0,49.5,3
2950.0,52.5,22
2950.0,55.5,161
2950.0,58.5,143
2950.0,61.5,53
2950.0,64.5,57
2950.0,67.5,36
2950.0,70.5,29
2950.0,73.5,39
2950.0,76.5,31
2950.0,79.5,37
2950.0,82.5,27
2950.0,85.5,29
2950.0,88.5,12
2950.0,91.5,14
2950.0,94.5,14
2950.0,97.5,6
2950.0,100.5,8
2950.0,103.5,5
2950.0,106.5,3
2950.0,109.5,6
2950.0,112.5,4
2950.0,115.5,8
2950.0,118.5,6
2950.0,124.5,2
2950.0,127.5,3
2950.0,142.5,1
2950.0,145.5,1
2950.0,151.5,1
2950.0,154.5,2
2950.0,157.5,2
2950.0,160.5,2
2950.0,163.5,1
2950.0,172.5,1
2950.0,178.5,1
2950.0,184.5,1
2950.0,187.5,3
2950.0,190.5,2
2950.0,205.5,1
2950.0,226.5,1
2950.0,265.5,1
2950.0,385.5,1
2950.0,1063.5,1
2950.0,1075.5,1
2950.0,1609.5,1
2950.0,2020.5,1
2950.0,2587.5,1
2950.0,4567.5,1
2950.0,9118.5,1
3050.0,28.5,1
3050.0,34.5,4
3050.0,37.5,1
3050.0,40.5,2
3050.0,49.5,9
3050.0,52.5,4
3050.0,55.5,9
3050.0,58.5,11
3050.0,61.5,42
3050.0,64.5,45
3050.0,67.5,32
3050.0,70.5,51
3050.0,73.5,49
3050.0,76.5,58
3050.0,79.5,37
3050.0,82.5,30
3050.0,85.5,21
3050.0,88.5,15
3050.0,91.5,12
3050.0,94.5,7
3050.0,97.5,6
3050.0,100.5,7
3050.0,103.5,3
3050.0,106.5,2
3050.0,109.5,4
3050.0,112.5,2
3050.0,115.5,2
3050.0,118.5,1
3050.0,121.5,2
3050.0,124.5,2
3050.0,130.5,3
3050.0,133.5,11
3050.0,136.5,10
3050.0,139.5,10
3050.0,142.5,7
3050.0,145.5,4
3050.0,148.5,4
3050.0,151.5,4
3050.0,154.5,3
3050.0,157.5,2
3050.0,163.5,1
3050.0,166.5,2
3050.0,169.5,1
3050.0,172.5,1
3050.0,970.5,1
3050.0,1576.5,1
3050.0,2071.5,1
3050.0,3055.5,1
3150.0,28.5,1
3150.0,31.5,1
3150.0,34.5,3
3150.0,40.5,1
3150.0,43.5,1
3150.0,52.5,1
3150.0,55.5,2
3150.0,58.5,5
3150.0,61.5,5
3150.0,64.5,6
3150.0,67.5,6
3150.0,70.5,6
3150.0,73.5,13
3150.0,76.5,2
3150.0,79.5,2
3150.0,82.5,6
3150.0,85.5,4
3150.0,88.5,1
3150.0,91.5,1
3150.0,94.5,1
3150.0,97.5,3
3150.0,100.5,2
3150.0,103.5,1
3150.0,106.5,2
3150.0,109.5,1
3150.0,118.5,1
3150.0,127.5,1
3150.0,139.5,2
3150.0,142.5,1
3150.0,148.5,2
3150.0,151.5,2
3150.0,154.5,1
3150.0,166.5,2
3150.0,169.5,1
3150.0,241.5,1
3150.0,1624.5,1
3150.0,2104.5,1
3250.0,28.5,1
3250.0,34.5,1
3250.0,43.5,1
3250.0,58.5,2
3250.0,64.5,1
3250.0,73.5,1
3250.0,76.5,5
3250.0,79.5,1
3250.0,82.5,1
3250.0,85.5,1
3250.0,88.5,5
3250.0,94.5,4
3250.0,100.5,5
3250.0,103.5,2
3250.0,106.5,1
3250.0,109.5,2
3250.0,112.5,2
3250.0,130.5,1
3250.0,271.5,1
3250.0,697.5,1
3350.0,28.5,1
3350.0,34.5,1
3350.0,37.5,2
3350.0,58.5,2
3350.0,61.5,8
3350.0,64.5,2
3350.0,67.5,3
3350.0,70.5,3
3350.0,73.5,2
3350.0,76.5,4
3350.0,79.5,3
3350.0,85.5,2
3350.0,91.5,1
3350.0,94.5,1
3350.0,151.5,1
3350.0,2053.5,1
3350.0,2404.5,1
3450.0,16.5,1
3450.0,28.5,2
3450.0,37.5,1
3450.0,49.5,3
3450.0,55.5,2
3450.0,58.5,6
3450.0,61.5,1
3450.0,64.5,8
3450.0,67.5,7
3450.0,70.5,8
3450.0,73.5,2
3450.0,76.5,4
3450.0,79.5,4
3450.0,82.5,3
3450.0,85.5,8
3450.0,88.5,3
3450.0,94.5,3
3450.0,97.5,2
3450.0,106.5,1
3450.0,112.5,1
3450.0,115.5,2
3450.0,118.5,1
3450.0,124.5,2
3450.0,127.5,1
3450.0,133.5,1
3450.0,139.5,1
3450.0,142.5,1
3450.0,145.5,2
3450.0,148.5,1
3450.0,151.5,3
3450.0,154.5,1
3550.0,61.5,1
3550.0,64.5,2
3550.0,70.5,3
3550.0,73.5,2
3550.0,76.5,4
3550.0,79.5,4
3550.0,82.5,4
3550.0,85.5,6
3550.0,91.5,2
3550.0,97.5,1
3550.0,100.5,2
3550.0,118.5,1
3550.0,136.5,1
3550.0,628.5,1
3650.0,61.5,3
3650.0,64.5,3
3650.0,67.5,3
3650.0,70.5,2
3650.0,73.5,1
3650.0,76.5,1
3650.0,79.5,3
3650.0,82.5,4
3650.0,85.5,4
3650.0,88.5,1
3650.0,91.5,2
3650.0,97.5,1
3650.0,103.5,2
3750.0,58.5,1
3750.0,61.5,1
3750.0,64.5,1
3750.0,67.5,4
3750.0,70.5,6
3750.0,73.5,2
3750.0,91.5,1
3750.0,109.5,1
3750.0,178.5,1
3750.0,181.5,1
3750.0,2092.5,1
3850.0,19.5,2
3850.0,49.5,1
3850.0,55.5,1
3850.0,58.5,1
3850.0,64.5,2
3850.0,67.5,3
3850.0,70.5,32
3850.0,73.5,8
3850.0,76.5,11
3850.0,79.5,10
3850.0,82.5,8
3850.0,85.5,6
3850.0,88.5,7
3850.0,91.5,1
3850.0,97.5,1
3850.0,118.5,1
3850.0,127.5,2
3850.0,163.5,2
3950.0,46.5,1
3950.0,49.5,1
3950.0,52.5,1
3950.0,55.5,7
3950.0,58.5,2
3950.0,61.5,1
3950.0,64.5,1
3950.0,70.5,7
3950.0,73.5,9
3950.0,79.5,3
3950.0,82.5,6
3950.0,85.5,2
3950.0,88.5,5
3950.0,91.5,1
3950.0,94.5,4
3950.0,97.5,5
3950.0,100.5,4
3950.0,103.5,4
3950.0,112.5,1
3950.0,115.5,2
3950.0,121.5,2
3950.0,124.5,1
3950.0,175.5,1
3950.0,178.5,3
3950.0,184.5,3
3950.0,199.5,1
3950.0,295.5,1
3950.0,1576.5,1
3950.0,1597.5,1
4050.0,58.5,2
4050.0,61.5,9
4050.0,64.5,17
4050.0,67.5,25
4050.0,70.5,22
4050.0,73.5,22
4050.0,76.5,14
4050.0,79.5,16
4050.0,82.5,11
4050.0,85.5,2
4050.0,88.5,6
4050.0,91.5,2
4050.0,94.5,10
4050.0,97.5,9
4050.0,100.5,6
4050.0,103.5,3
4050.0,106.5,3
4050.0,109.5,3
4050.0,112.5,1
4050.0,115.5,1
4050.0,118.5,1
4050.0,124.5,1
4050.0,127.5,1
4050.0,157.5,1
4050.0,163.5,1
4050.0,172.5,1
4050.0,175.5,3
4050.0,187.5,2
4050.0,190.5,1
4050.0,298.5,1
4050.0,1582.5,1
4050.0,1606.5,1
4050.0,1645.5,1
4050.0,4843.5,1
4150.0,46.5,1
4150.0,52.5,1
4150.0,55.5,2
4150.0,67.5,2
4150.0,70.5,11
4150.0,73.5,34
4150.0,76.5,30
4150.0,79.5,30
4150.0,82.5,30
4150.0,85.5,8
4150.0,88.5,16
4150.0,91.5,4
4150.0,94.5,3
4150.0,97.5,3
4150.0,100.5,9
4150.0,103.5,6
4150.0,106.5,4
4150.0,109.5,1
4150.0,112.5,2
4150.0,115.5,2
4150.0,154.5,2
4150.0,163.5,1
4150.0,172.5,1
4150.0,265.5,1
4150.0,1873.5,1
4150.0,2089.5,1
4150.0,2215.5,1
4250.0,52.5,2
4250.0,58.5,1
4250.0,61.5,3
4250.0,67.5,2
4250.0,70.5,7
4250.0,73.5,2
4250.0,76.5,2
4250.0,79.5,13
4250.0,82.5,24
4250.0,85.5,13
4250.0,88.5,6
4250.0,91.5,7
4250.0,94.5,2
4250.0,100.5,3
4250.0,106.5,1
4250.0,109.5,1
4250.0,112.5,1
4250.0,115.5,7
4250.0,118.5,1
4250.0,121.5,7
4250.0,124.5,1
4250.0,127.5,2
4250.0,253.5,1
4350.0,73.5,3
4350.0,76.5,1
4350.0,79.5,3
4350.0,82.5,3
4350.0,85.5,1
4350.0,88.5,2
4350.0,91.5,2
4350.0,94.5,1
4350.0,97.5,1
4350.0,100.5,3
4350.0,103.5,1
4350.0,115.5,1
4350.0,1174.5,1
4350.0,1639.5,1
4350.0,2116.5,1
4450.0,22.5,1
4450.0,70.5,2
4450.0,79.5,1
4450.0,82.5,1
4450.0,85.5,1
4450.0,88.5,1
4450.0,91.5,4
4450.0,94.5,3
4450.0,97.5,2
4450.0,103.5,1
4450.0,145.5,1
4450.0,151.5,1
4450.0,166.5,5
4450.0,169.5,2
4450.0,346.5,1
4550.0,13.5,1
4550.0,40.5,2
4550.0,70.5,3
4550.0,73.5,2
4550.0,76.5,4
4550.0,79.5,3
4550.0,82.5,2
4550.0,85.5,4
4550.0,88.5,6
4550.0,91.5,11
4550.0,94.5,13
4550.0,97.5,7
4550.0,100.5,8
4550.0,103.5,3
4550.0,106.5,5
4550.0,109.5,4
4550.0,112.5,1
4550.0,115.5,2
4550.0,118.5,2
4550.0,121.5,3
4550.0,124.5,2
4550.0,127.5,5
4550.0,163.5,1
4550.0,166.5,3
4550.0,169.5,1
4550.0,172.5,1
4550.0,274.5,1
4550.0,1642.5,1
4650.0,4.5,1
4650.0,13.5,4
4650.0,16.5,1
4650.0,22.5,1
4650.0,25.5,4
4650.0,28.5,4
4650.0,31.5,1
4650.0,37.5,3
4650.0,40.5,1
4650.0,58.5,1
4650.0,64.5,1
4650.0,67.5,2
4650.0,70.5,3
4650.0,73.5,11
4650.0,76.5,15
4650.0,79.5,160
4650.0,82.5,110
4650.0,85.5,66
4650.0,88.5,77
4650.0,91.5,78
4650.0,94.5,49
4650.0,97.5,23
4650.0,100.5,15
4650.0,103.5,13
4650.0,106.5,9
4650.0,109.5,9
4650.0,112.5,11
4650.0,115.5,4
4650.0,118.5,4
4650.0,121.5,2
4650.0,127.5,7
4650.0,130.5,3
4650.0,133.5,4
4650.0,136.5,3
4650.0,139.5,3
4650.0,142.5,4
4650.0,145.5,3
4650.0,148.5,7
4650.0,151.5,1
4650.0,154.5,4
4650.0,163.5,6
4650.0,166.5,9
4650.0,169.5,5
4650.0,172.5,3
4650.0,175.5,1
4650.0,178.5,5
4650.0,181.5,4
4650.0,184.5,2
4650.0,190.5,1
4650.0,202.5,2
4650.0,205.5,1
4650.0,208.5,2
4650.0,211.5,1
4650.0,220.5,1
4650.0,223.5,1
4650.0,226.5,4
4650.0,229.5,1
4650.0,250.5,2
4650.0,253.5,2
4650.0,274.5,1
4650.0,277.5,1
4650.0,283.5,1
4650.0,286.5,1
4650.0,289.5,1
4650.0,292.5,1
4650.0,298.5,4
4650.0,301.5,2
4650.0,316.5,1
4650.0,319.5,1
4650.0,322.5,1
4650.0,337.5,2
4650.0,355.5,2
4650.0,361.5,1
4650.0,370.5,2
4650.0,586.5,1
4650.0,1123.5,1
4650.0,1552.5,1
4650.0,1588.5,1
4650.0,1621.5,1
4650.0,1660.5,1
4650.0,2998.5,1
4650.0,3079.5,1
4650.0,10063.5,1
4650.0,24397.5,1
4750.0,70.5,1
4750.0,76.5,2
4750.0,79.5,26
4750.0,82.5,23
4750.0,85.5,19
4750.0,88.5,23
4750.0,91.5,20
4750.0,94.5,16
4750.0,97.5,6
4750.0,100.5,7
4750.0,103.5,6
4750.0,106.5,6
4750.0,109.5,3
4750.0,112.5,2
4750.0,115.5,1
4750.0,118.5,1
4750.0,133.5,1
4750.0,154.5,2
4750.0,157.5,15
4750.0,160.5,2
4750.0,163.5,3
4750.0,175.5,5
4750.0,178.5,1
4750.0,187.5,1
4750.0,190.5,1
4750.0,298.5,1
4750.0,1606.5,1
4750.0,1630.5,1
4750.0,1795.5,1
4750.0,2089.5,1
4750.0,2095.5,1
4850.0,73.5,7
4850.0,76.5,13
4850.0,79.5,26
4850.0,82.5,34
4850.0,85.5,33
4850.0,88.5,33
4850.0,91.5,31
4850.0,94.5,18
4850.0,97.5,20
4850.0,100.5,21
4850.0,103.5,13
4850.0,106.5,5
4850.0,109.5,10
4850.0,112.5,1
4850.0,115.5,2
4850.0,118.5,1
4850.0,121.5,1
4850.0,139.5,1
4850.0,151.5,1
4850.0,163.5,1
4850.0,199.5,1
4850.0,229.5,1
4850.0,238.5,1
4850.0,244.5,1
4850.0,268.5,1
4850.0,580.5,1
4850.0,682.5,1
4850.0,991.5,1
4850.0,1630.5,1
4850.0,2101.5,1
4850.0,2359.5,1
4950.0,13.5,15
4950.0,16.5,4
4950.0,19.5,3
4950.0,22.5,5
4950.0,25.5,2
4950.0,28.5,2
4950.0,34.5,3
4950.0,37.5,3
4950.0,40.5,4
4950.0,43.5,3
4950.0,46.5,2
4950.0,49.5,3
4950.0,52.5,1
4950.0,58.5,2
4950.0,61.5,2
4950.0,64.5,14
4950.0,67.5,12
4950.0,70.5,63
4950.0,73.5,62
4950.0,76.5,67
4950.0,79.5,82
4950.0,82.5,188
4950.0,85.5,270
4950.0,88.5,186
4950.0,91.5,80
4950.0,94.5,43
4950.0,97.5,23
4950.0,100.5,21
4950.0,103.5,54
4950.0,106.5,25
4950.0,109.5,33
4950.0,112.5,42
4950.0,115.5,20
4950.0,118.5,18
4950.0,121.5,25
4950.0,124.5,26
4950.0,127.5,11
4950.0,130.5,5
4950.0,133.5,7
4950.0,136.5,5
4950.0,139.5,8
4950.0,142.5,8
4950.0,145.5,11
4950.0,148.5,15
4950.0,151.5,13
4950.0,154.5,6
4950.0,157.5,2
4950.0,160.5,4
4950.0,163.5,7
4950.0,166.5,5
4950.0,169.5,3
4950.0,172.5,4
4950.0,178.5,1
4950.0,181.5,2
4950.0,187.5,1
4950.0,190.5,6
4950.0,193.5,2
4950.0,205.5,1
4950.0,208.5,3
4950.0,211.5,1
4950.0,217.5,1
4950.0,220.5,3
4950.0,226.5,2
4950.0,229.5,1
4950.0,238.5,1
4950.0,244.5,5
4950.0,247.5,5
4950.0,250.5,2
4950.0,256.5,2
4950.0,259.5,1
4950.0,265.5,1
4950.0,280.5,3
4950.0,286.5,2
4950.0,289.5,1
4950.0,292.5,3
4950.0,295.5,2
4950.0,298.5,1
4950.0,340.5,2
4950.0,343.5,1
4950.0,370.5,1
4950.0,385.5,1
4950.0,403.5,1
4950.0,1057.5,1
4950.0,1117.5,1
4950.0,1327.5,1
4950.0,1387.5,1
4950.0,1576.5,1
4950.0,1594.5,1
4950.0,1597.5,1
4950.0,1606.5,1
4950.0,1612.5,1
4950.0,1621.5,2
4950.0,1627.5,1
4950.0,1636.5,1
4950.0,2083.5,1
4950.0,2578.5,1
4950.0,3076.5,1
4950.0,9979.5,1
4950.0,34381.5,1
5050.0,13.5,1
5050.0,16.5,1
5050.0,22.5,1
5050.0,25.5,4
5050.0,28.5,2
5050.0,31.5,3
5050.0,46.5,2
5050.0,55.5,2
5050.0,58.5,2
5050.0,70.5,4
5050.0,73.5,12
5050.0,76.5,6
5050.0,79.5,23
5050.0,82.5,52
5050.0,85.5,56
5050.0,88.5,55
5050.0,91.5,41
5050.0,94.5,21
5050.0,97.5,13
5050.0,100.5,21
5050.0,103.5,21
5050.0,106.5,10
5050.0,109.5,6
5050.0,112.5,5
5050.0,115.5,5
5050.0,118.5,4
5050.0,124.5,7
5050.0,127.5,5
5050.0,130.5,7
5050.0,133.5,1
5050.0,136.5,1
5050.0,142.5,2
5050.0,145.5,3
5050.0,148.5,2
5050.0,151.5,5
5050.0,154.5,2
5050.0,187.5,1
5050.0,193.5,1
5050.0,196.5,2
5050.0,202.5,1
5050.0,235.5,2
5050.0,238.5,4
5050.0,244.5,1
5050.0,250.5,1
5050.0,274.5,1
5050.0,283.5,1
5050.0,286.5,2
5050.0,328.5,1
5050.0,334.5,1
5050.0,526.5,1
5050.0,601.5,2
5050.0,607.5,1
5050.0,646.5,1
5050.0,811.5,1
5050.0,1618.5,1
5050.0,1648.5,1
5050.0,2080.5,1
5050.0,2098.5,1
5050.0,2107.5,1
5050.0,2122.5,1
5050.0,2371.5,1
5050.0,2485.5,1
5050.0,3115.5,1
5150.0,16.5,1
5150.0,73.5,19
5150.0,76.5,12
5150.0,79.5,19
5150.0,82.5,53
5150.0,85.5,125
5150.0,88.5,167
5150.0,91.5,113
5150.0,94.5,47
5150.0,97.5,38
5150.0,100.5,98
5150.0,103.5,77
5150.0,106.5,30
5150.0,109.5,17
5150.0,112.5,21
5150.0,115.5,23
5150.0,118.5,18
5150.0,121.5,10
5150.0,124.5,2
5150.0,127.5,4
5150.0,133.5,4
5150.0,136.5,4
5150.0,139.5,5
5150.0,142.5,4
5150.0,145.5,13
5150.0,148.5,20
5150.0,151.5,10
5150.0,154.5,5
5150.0,157.5,10
5150.0,160.5,7
5150.0,163.5,8
5150.0,166.5,11
5150.0,169.5,8
5150.0,172.5,1
5150.0,178.5,1
5150.0,181.5,1
5150.0,190.5,1
5150.0,193.5,1
5150.0,247.5,1
5150.0,250.5,2
5150.0,253.5,2
5150.0,271.5,1
5150.0,280.5,3
5150.0,286.5,2
5150.0,379.5,1
5150.0,898.5,1
5150.0,967.5,1
5150.0,1369.5,1
5150.0,1636.5,1
5150.0,1657.5,1
5150.0,1681.5,1
5150.0,1759.5,1
5150.0,2437.5,1
5150.0,3433.5,1
5150.0,45751.5,1
5150.0,49156.5,1
5150.0,49195.5,1
5250.0,4.5,2
5250.0,7.5,1
5250.0,10.5,8
5250.0,13.5,50
5250.0,16.5,3
5250.0,19.5,47
5250.0,22.5,12
5250.0,25.5,19
5250.0,28.5,28
5250.0,31.5,22
5250.0,34.5,19
5250.0,37.5,31
5250.0,40.5,27
5250.0,43.5,22
5250.0,46.5,11
5250.0,49.5,8
5250.0,52.5,2
5250.0,55.5,12
5250.0,58.5,2
5250.0,61.5,5
5250.0,64.5,5
5250.0,73.5,1
5250.0,76.5,10
5250.0,79.5,66
5250.0,82.5,75
5250.0,85.5,91
5250.0,88.5,120
5250.0,91.5,77
5250.0,94.5,49
5250.0,97.5,37
5250.0,100.5,54
5250.0,103.5,63
5250.0,106.5,37
5250.0,109.5,25
5250.0,112.5,19
5250.0,115.5,58
5250.0,118.5,21
5250.0,121.5,34
5250.0,124.5,32
5250.0,127.5,21
5250.0,130.5,11
5250.0,133.5,7
5250.0,136.5,11
5250.0,139.5,19
5250.0,142.5,22
5250.0,145.5,27
5250.0,148.5,20
5250.0,151.5,48
5250.0,154.5,18
5250.0,157.5,3
5250.0,160.5,6
5250.0,163.5,2
5250.0,166.5,7
5250.0,169.5,2
5250.0,172.5,5
5250.0,175.5,4
5250.0,181.5,1
5250.0,184.5,1
5250.0,187.5,3
5250.0,190.5,2
5250.0,193.5,4
5250.0,196.5,4
5250.0,199.5,1
5250.0,211.5,2
5250.0,220.5,5
5250.0,223.5,1
5250.0,226.5,1
5250.0,232.5,1
5250.0,244.5,1
5250.0,247.5,2
5250.0,253.5,9
5250.0,256.5,17
5250.0,259.5,3
5250.0,262.5,2
5250.0,265.5,3
5250.0,268.5,1
5250.0,271.5,2
5250.0,274.5,2
5250.0,277.5,5
5250.0,283.5,1
5250.0,286.5,2
5250.0,289.5,3
5250.0,292.5,1
5250.0,307.5,1
5250.0,382.5,1
5250.0,547.5,1
5250.0,682.5,1
5250.0,1609.5,1
5250.0,1618.5,1
5250.0,1699.5,1
5250.0,2260.5,1
5250.0,2395.5,1
5250.0,2407.5,1
5250.0,2437.5,1
5250.0,9151.5,1
5250.0,18895.5,1
5350.0,10.5,1
5350.0,13.5,4
5350.0,16.5,1
5350.0,19.5,7
5350.0,22.5,2
5350.0,25.5,2
5350.0,28.5,2
5350.0,31.5,3
5350.0,37.5,2
5350.0,43.5,1
5350.0,46.5,4
5350.0,49.5,1
5350.0,52.5,2
5350.0,55.5,1
5350.0,58.5,1
5350.0,61.5,2
5350.0,64.5,4
5350.0,67.5,4
5350.0,70.5,5
5350.0,73.5,14
5350.0,76.5,15
5350.0,79.5,50
5350.0,82.5,114
5350.0,85.5,105
5350.0,88.5,79
5350.0,91.5,105
5350.0,94.5,75
5350.0,97.5,61
5350.0,100.5,54
5350.0,103.5,65
5350.0,106.5,62
5350.0,109.5,58
5350.0,112.5,37
5350.0,115.5,47
5350.0,118.5,26
5350.0,121.5,11
5350.0,124.5,9
5350.0,127.5,7
5350.0,130.5,10
5350.0,133.5,9
5350.0,136.5,11
5350.0,139.5,14
5350.0,142.5,13
5350.0,145.5,19
5350.0,148.5,25
5350.0,151.5,27
5350.0,154.5,10
5350.0,157.5,3
5350.0,160.5,1
5350.0,166.5,3
5350.0,169.5,1
5350.0,175.5,1
5350.0,178.5,2
5350.0,181.5,3
5350.0,184.5,2
5350.0,187.5,1
5350.0,190.5,1
5350.0,196.5,1
5350.0,208.5,1
5350.0,226.5,1
5350.0,238.5,1
5350.0,244.5,2
5350.0,247.5,4
5350.0,250.5,3
5350.0,253.5,2
5350.0,256.5,3
5350.0,262.5,1
5350.0,268.5,1
5350.0,277.5,1
5350.0,283.5,2
5350.0,286.5,1
5350.0,292.5,2
5350.0,298.5,1
5350.0,313.5,3
5350.0,322.5,1
5350.0,331.5,1
5350.0,349.5,1
5350.0,415.5,2
5350.0,1552.5,1
5350.0,1612.5,1
5350.0,1618.5,1
5350.0,1624.5,1
5350.0,1630.5,2
5350.0,1690.5,1
5350.0,2083.5,1
5350.0,2131.5,1
5350.0,2356.5,1
5350.0,2485.5,1
5350.0,3202.5,1
5450.0,55.5,1
5450.0,70.5,1
5450.0,73.5,1
5450.0,76.5,2
5450.0,79.5,4
5450.0,82.5,6
5450.0,85.5,14
5450.0,88.5,36
5450.0,91.5,47
5450.0,94.5,42
5450.0,97.5,58
5450.0,100.5,54
5450.0,103.5,51
5450.0,106.5,31
5450.0,109.5,20
5450.0,112.5,25
5450.0,115.5,20
5450.0,118.5,19
5450.0,121.5,7
5450.0,124.5,13
5450.0,127.5,7
5450.0,130.5,4
5450.0,133.5,7
5450.0,136.5,5
5450.0,139.5,3
5450.0,142.5,6
5450.0,145.5,9
5450.0,148.5,5
5450.0,151.5,5
5450.0,154.5,7
5450.0,157.5,2
5450.0,214.5,1
5450.0,295.5,1
5450.0,523.5,1
5450.0,556.5,1
5450.0,1645.5,1
5450.0,1654.5,1
5450.0,2128.5,1
5550.0,22.5,1
5550.0,28.5,2
5550.0,34.5,2
5550.0,40.5,1
5550.0,61.5,3
5550.0,70.5,1
5550.0,73.5,33
5550.0,76.5,2
5550.0,79.5,5
5550.0,82.5,7
5550.0,85.5,8
5550.0,88.5,12
5550.0,91.5,25
5550.0,94.5,28
5550.0,97.5,22
5550.0,100.5,38
5550.0,103.5,49
5550.0,106.5,29
5550.0,109.5,19
5550.0,112.5,9
5550.0,115.5,20
5550.0,118.5,12
5550.0,121.5,8
5550.0,124.5,12
5550.0,127.5,4
5550.0,130.5,4
5550.0,133.5,3
5550.0,136.5,1
5550.0,139.5,4
5550.0,145.5,2
5550.0,148.5,1
5550.0,151.5,1
5550.0,157.5,1
5550.0,160.5,2
5550.0,163.5,1
5550.0,184.5,1
5550.0,196.5,1
5550.0,244.5,1
5550.0,247.5,1
5550.0,253.5,1
5550.0,268.5,2
5550.0,271.5,1
5550.0,349.5,2
5550.0,907.5,1
5550.0,1030.5,1
5550.0,1603.5,1
5550.0,1624.5,1
5550.0,1651.5,1
5550.0,1909.5,1
5550.0,2098.5,1
5550.0,2101.5,1
5550.0,2104.5,2
5550.0,2110.5,1
5550.0,2113.5,1
5550.0,2131.5,1
5550.0,2143.5,1
5550.0,2146.5,1
5550.0,2161.5,1
5550.0,3229.5,1
5650.0,4.5,1
5650.0,10.5,1
5650.0,13.5,3
5650.0,19.5,2
5650.0,25.5,10
5650.0,28.5,2
5650.0,64.5,1
5650.0,73.5,3
5650.0,76.5,6
5650.0,79.5,10
5650.0,82.5,13
5650.0,85.5,16
5650.0,88.5,38
5650.0,91.5,47
5650.0,94.5,41
5650.0,97.5,45
5650.0,100.5,146
5650.0,103.5,67
5650.0,106.5,49
5650.0,109.5,42
5650.0,112.5,29
5650.0,115.5,19
5650.0,118.5,16
5650.0,121.5,15
5650.0,124.5,4
5650.0,127.5,8
5650.0,130.5,5
5650.0,133.5,6
5650.0,136.5,4
5650.0,139.5,6
5650.0,142.5,3
5650.0,145.5,1
5650.0,148.5,2
5650.0,151.5,4
5650.0,154.5,2
5650.0,157.5,1
5650.0,160.5,21
5650.0,163.5,1
5650.0,166.5,2
5650.0,169.5,1
5650.0,172.5,1
5650.0,175.5,1
5650.0,178.5,1
5650.0,196.5,1
5650.0,202.5,1
5650.0,205.5,1
5650.0,211.5,2
5650.0,217.5,1
5650.0,238.5,1
5650.0,244.5,1
5650.0,247.5,2
5650.0,250.5,2
5650.0,253.5,2
5650.0,256.5,4
5650.0,259.5,2
5650.0,262.5,1
5650.0,268.5,1
5650.0,283.5,1
5650.0,289.5,1
5650.0,292.5,1
5650.0,304.5,1
5650.0,325.5,1
5650.0,781.5,1
5650.0,1573.5,1
5650.0,2101.5,1
5650.0,2620.5,1
5650.0,3349.5,1
5650.0,11893.5,1
5650.0,34030.5,1
5750.0,13.5,3
5750.0,16.5,2
5750.0,19.5,2
5750.0,22.5,3
5750.0,25.5,1
5750.0,28.5,6
5750.0,31.5,5
5750.0,34.5,4
5750.0,37.5,3
5750.0,40.5,3
5750.0,46.5,2
5750.0,52.5,2
5750.0,58.5,1
5750.0,64.5,1
5750.0,73.5,5
5750.0,76.5,5
5750.0,79.5,35
5750.0,82.5,74
5750.0,85.5,54
5750.0,88.5,60
5750.0,91.5,82
5750.0,94.5,70
5750.0,97.5,66
5750.0,100.5,116
5750.0,103.5,168
5750.0,106.5,92
5750.0,109.5,82
5750.0,112.5,61
5750.0,115.5,65
5750.0,118.5,39
5750.0,121.5,23
5750.0,124.5,15
5750.0,127.5,10
5750.0,130.5,8
5750.0,133.5,10
5750.0,136.5,8
5750.0,139.5,7
5750.0,142.5,8
5750.0,145.5,18
5750.0,148.5,21
5750.0,151.5,4
5750.0,154.5,9
5750.0,157.5,6
5750.0,160.5,5
5750.0,163.5,2
5750.0,166.5,1
5750.0,169.5,4
5750.0,172.5,2
5750.0,184.5,1
5750.0,187.5,1
5750.0,190.5,1
5750.0,196.5,1
5750.0,199.5,1
5750.0,211.5,2
5750.0,232.5,1
5750.0,238.5,2
5750.0,247.5,1
5750.0,259.5,1
5750.0,292.5,1
5750.0,304.5,1
5750.0,355.5,1
5750.0,469.5,1
5750.0,1579.5,1
5750.0,1654.5,1
5750.0,2119.5,1
5750.0,2128.5,1
5750.0,2440.5,1
5750.0,3190.5,1
5850.0,25.5,2
5850.0,73.5,1
5850.0,76.5,1
5850.0,79.5,6
5850.0,82.5,11
5850.0,85.5,18
5850.0,88.5,40
5850.0,91.5,23
5850.0,94.5,23
5850.0,97.5,24
5850.0,100.5,58
5850.0,103.5,58
5850.0,106.5,90
5850.0,109.5,86
5850.0,112.5,59
5850.0,115.5,27
5850.0,118.5,29
5850.0,121.5,30
5850.0,124.5,17
5850.0,127.5,8
5850.0,130.5,5
5850.0,133.5,10
5850.0,136.5,9
5850.0,139.5,7
5850.0,142.5,9
5850.0,145.5,4
5850.0,148.5,1
5850.0,151.5,3
5850.0,154.5,3
5850.0,157.5,1
5850.0,178.5,1
5850.0,205.5,1
5850.0,295.5,1
