rtt,perc_gte
58.565,0.7654399323181049
58.567,0.765334179357022
58.578,0.765228426395939
58.587,0.7651226734348562
58.602,0.7650169204737732
58.618,0.7649111675126904
58.673,0.7648054145516074
58.769,0.7646996615905245
58.789,0.7645939086294417
58.801,0.7644881556683587
58.842,0.7643824027072759
58.853,0.7642766497461929
58.857,0.76417089678511
58.916,0.7640651438240271
58.934,0.7639593908629442
58.942,0.7638536379018612
58.956,0.7637478849407784
58.978,0.7636421319796954
58.998,0.7635363790186125
59.002,0.7634306260575296
59.019,0.7633248730964467
59.135,0.7632191201353637
59.17,0.7631133671742809
59.18,0.763007614213198
59.198,0.762901861252115
59.281,0.7627961082910322
59.283,0.7626903553299492
59.333,0.7625846023688663
59.483,0.7624788494077834
59.594,0.7623730964467005
59.662,0.7622673434856175
59.862,0.7621615905245347
59.924,0.7620558375634517
59.94,0.7619500846023689
60.139,0.761844331641286
60.167,0.761738578680203
60.318,0.7616328257191202
60.34,0.7615270727580372
60.451,0.7614213197969544
60.499,0.7613155668358714
60.524,0.7611040609137056
60.653,0.7609983079526227
60.672,0.7608925549915397
60.696,0.7607868020304569
60.728,0.760681049069374
60.73,0.760575296108291
60.733,0.7604695431472082
60.805,0.7603637901861252
60.826,0.7602580372250423
60.855,0.7601522842639594
60.938,0.7600465313028765
61.003,0.7599407783417935
61.057,0.7598350253807107
61.097,0.7597292724196277
61.119,0.7596235194585448
61.152,0.7595177664974619
61.367,0.759412013536379
61.375,0.759306260575296
61.507,0.7592005076142132
61.508,0.7590947546531303
61.575,0.7589890016920474
61.698,0.7588832487309645
61.769,0.7587774957698815
61.782,0.7586717428087987
61.858,0.7585659898477157
61.955,0.7584602368866329
61.956,0.7583544839255499
61.992,0.758248730964467
62.029,0.7581429780033841
62.053,0.7580372250423012
62.29,0.7579314720812182
62.323,0.7578257191201354
62.436,0.7577199661590525
62.453,0.7576142131979695
62.495,0.7575084602368867
62.647,0.7574027072758037
62.738,0.7572969543147208
62.774,0.7571912013536379
62.784,0.757085448392555
62.81,0.756979695431472
62.811,0.7568739424703892
62.847,0.7567681895093062
62.86,0.7566624365482233
62.877,0.7565566835871405
62.914,0.7564509306260575
62.941,0.7563451776649746
63.019,0.7562394247038917
63.131,0.7561336717428088
63.153,0.7560279187817259
63.282,0.755922165820643
63.311,0.75581641285956
63.318,0.7557106598984772
63.343,0.7556049069373942
63.365,0.7554991539763114
63.374,0.7553934010152284
63.391,0.7552876480541455
63.505,0.7551818950930627
63.584,0.7550761421319797
63.644,0.7549703891708968
63.719,0.7548646362098139
63.748,0.754758883248731
63.785,0.754653130287648
63.992,0.7545473773265652
64.02,0.7544416243654822
64.04,0.7543358714043993
64.18,0.7542301184433164
64.192,0.7541243654822335
64.233,0.7540186125211505
64.375,0.7539128595600677
64.398,0.7538071065989848
64.444,0.7537013536379018
64.449,0.753595600676819
64.522,0.753489847715736
64.582,0.7533840947546531
64.625,0.7532783417935702
64.68,0.7531725888324873
64.838,0.7530668358714044
64.854,0.7529610829103215
64.884,0.7528553299492385
65.129,0.7527495769881557
65.167,0.7526438240270727
65.195,0.7525380710659899
65.245,0.752432318104907
65.343,0.752326565143824
65.373,0.7522208121827412
65.434,0.7521150592216582
65.479,0.7520093062605753
65.49,0.7519035532994924
65.605,0.7517978003384095
65.635,0.7516920473773265
65.681,0.7515862944162437
65.682,0.7514805414551607
65.801,0.7513747884940778
65.826,0.751269035532995
65.833,0.751163282571912
65.885,0.751057529610829
66.008,0.7509517766497462
66.066,0.7508460236886633
66.188,0.7507402707275803
66.21,0.7506345177664975
66.234,0.7505287648054145
66.268,0.7504230118443316
66.296,0.7503172588832487
66.376,0.7502115059221658
66.57,0.750105752961083
66.644,0.75
66.681,0.7498942470389172
66.784,0.7497884940778341
66.812,0.7496827411167513
67.077,0.7495769881556684
67.139,0.7494712351945855
67.159,0.7493654822335025
67.168,0.7492597292724197
67.176,0.7491539763113367
67.382,0.7490482233502538
67.637,0.748942470389171
67.706,0.748836717428088
67.767,0.748730964467005
67.77,0.7486252115059222
67.902,0.7485194585448393
67.989,0.7484137055837563
68.158,0.7483079526226735
68.164,0.7482021996615905
68.38,0.7480964467005076
68.384,0.7479906937394247
68.457,0.7478849407783418
68.638,0.7477791878172588
68.689,0.747673434856176
68.762,0.747567681895093
68.763,0.7474619289340101
68.912,0.7473561759729273
68.93,0.7472504230118444
69.039,0.7471446700507614
69.056,0.7470389170896785
69.112,0.7469331641285957
69.153,0.7468274111675126
69.276,0.7467216582064298
69.307,0.7466159052453469
69.352,0.746510152284264
69.375,0.746404399323181
69.383,0.7462986463620982
69.397,0.7461928934010152
69.421,0.7460871404399323
69.43,0.7459813874788495
69.563,0.7458756345177665
69.627,0.7457698815566836
69.677,0.7456641285956007
69.713,0.7455583756345178
69.745,0.7454526226734348
69.806,0.745346869712352
69.82,0.745241116751269
69.829,0.7450296108291032
69.876,0.7449238578680203
69.924,0.7448181049069373
69.981,0.7447123519458545
70.009,0.7446065989847716
70.04,0.7445008460236886
70.138,0.7443950930626058
70.18,0.7442893401015229
70.192,0.7441835871404399
70.219,0.744077834179357
70.357,0.7439720812182742
70.442,0.7438663282571911
70.46,0.7437605752961083
70.496,0.7436548223350254
70.505,0.7435490693739425
70.507,0.7434433164128595
70.626,0.7433375634517767
70.71,0.7432318104906938
70.726,0.7431260575296108
70.806,0.743020304568528
70.823,0.742914551607445
70.858,0.7428087986463621
70.87,0.7427030456852792
70.873,0.7425972927241963
70.955,0.7424915397631133
70.973,0.7423857868020305
71.01,0.7422800338409475
71.059,0.7421742808798646
71.117,0.7420685279187818
71.121,0.7419627749576988
71.207,0.7418570219966159
71.378,0.741751269035533
71.491,0.7416455160744501
71.593,0.7415397631133671
71.794,0.7414340101522843
71.816,0.7413282571912014
71.918,0.7412225042301184
72.041,0.7411167512690355
72.164,0.7410109983079527
72.181,0.7409052453468696
72.255,0.7407994923857868
72.349,0.740693739424704
72.404,0.740587986463621
72.436,0.7403764805414552
72.681,0.7402707275803723
72.682,0.7401649746192893
72.747,0.7400592216582065
72.794,0.7399534686971235
72.861,0.7398477157360406
72.864,0.7397419627749577
72.9,0.7396362098138748
72.913,0.7395304568527918
72.957,0.739424703891709
72.975,0.739318950930626
73.023,0.7392131979695431
73.089,0.7391074450084603
73.155,0.7390016920473773
73.38,0.7388959390862944
73.735,0.7387901861252115
73.778,0.7386844331641286
74.069,0.7385786802030456
74.077,0.7384729272419628
74.146,0.73836717428088
74.288,0.7382614213197969
74.317,0.738155668358714
74.333,0.7380499153976312
74.367,0.7379441624365481
74.688,0.7378384094754653
74.744,0.7377326565143825
74.746,0.7376269035532995
74.805,0.7375211505922166
74.831,0.7374153976311337
74.907,0.7373096446700508
74.938,0.7372038917089678
74.996,0.737098138747885
75.073,0.736992385786802
75.257,0.7368866328257191
75.282,0.7367808798646363
75.286,0.7366751269035533
75.342,0.7365693739424704
75.517,0.7364636209813875
75.652,0.7363578680203046
75.691,0.7362521150592216
75.822,0.7361463620981388
75.826,0.7360406091370558
75.876,0.7359348561759729
75.954,0.73582910321489
75.955,0.7357233502538071
75.99,0.7356175972927241
76.316,0.7355118443316413
76.392,0.7354060913705585
76.439,0.7353003384094754
76.526,0.7351945854483926
76.533,0.7350888324873097
76.639,0.7349830795262267
76.791,0.7348773265651438
76.812,0.734771573604061
76.986,0.734665820642978
77.032,0.7345600676818951
77.232,0.7344543147208122
77.286,0.7343485617597293
77.916,0.7342428087986463
77.971,0.7341370558375635
78.007,0.7340313028764806
78.008,0.7339255499153976
78.21,0.7338197969543148
78.29,0.7337140439932318
78.477,0.7336082910321489
78.569,0.733502538071066
78.653,0.7333967851099831
78.676,0.7332910321489001
78.806,0.7331852791878173
78.869,0.7330795262267343
78.891,0.7329737732656514
78.906,0.7328680203045685
78.934,0.7327622673434856
78.954,0.7326565143824026
79.124,0.7325507614213198
79.234,0.732445008460237
79.254,0.7323392554991539
79.298,0.7322335025380711
79.317,0.7321277495769882
79.332,0.7320219966159052
79.34,0.7319162436548223
79.364,0.7318104906937395
79.398,0.7317047377326565
79.403,0.7315989847715736
79.431,0.7314932318104908
79.449,0.7313874788494078
79.455,0.7312817258883249
79.462,0.731175972927242
79.526,0.7310702199661591
79.531,0.7309644670050761
79.57,0.7308587140439933
79.586,0.7307529610829103
79.706,0.7306472081218274
79.713,0.7305414551607445
79.745,0.7304357021996616
79.747,0.7303299492385786
79.848,0.7302241962774958
79.954,0.7301184433164128
79.985,0.7300126903553299
79.999,0.7299069373942471
80.126,0.7298011844331641
80.172,0.7296954314720812
80.252,0.7295896785109983
80.257,0.7294839255499155
80.272,0.7293781725888324
80.288,0.7292724196277496
80.302,0.7291666666666667
80.369,0.7290609137055837
80.409,0.7289551607445008
80.512,0.728849407783418
80.523,0.728743654822335
80.53,0.7286379018612521
80.604,0.7285321489001693
80.652,0.7284263959390863
80.684,0.7283206429780034
80.701,0.7282148900169205
80.705,0.7281091370558376
80.717,0.7280033840947546
80.755,0.7278976311336718
80.764,0.7277918781725888
80.773,0.7276861252115059
80.802,0.727580372250423
80.832,0.7274746192893401
80.837,0.7273688663282571
80.871,0.7272631133671743
80.907,0.7271573604060914
80.953,0.7270516074450084
80.96,0.7269458544839256
80.995,0.7268401015228426
81.036,0.7267343485617597
81.054,0.7266285956006768
81.09,0.726522842639594
81.093,0.7264170896785109
81.1,0.7263113367174281
81.117,0.7262055837563453
81.171,0.7260998307952622
81.213,0.7259940778341794
81.299,0.7258883248730965
81.334,0.7257825719120136
81.348,0.7256768189509306
81.35,0.7255710659898478
81.359,0.7254653130287648
81.383,0.7253595600676819
81.392,0.725253807106599
81.405,0.7251480541455161
81.41,0.7250423011844331
81.475,0.7249365482233503
81.506,0.7248307952622673
81.511,0.7247250423011844
81.527,0.7246192893401016
81.546,0.7245135363790186
81.558,0.7244077834179357
81.632,0.7243020304568528
81.697,0.7241962774957699
81.703,0.7240905245346869
81.709,0.7239847715736041
81.716,0.7238790186125211
81.72,0.7237732656514382
81.73,0.7236675126903553
81.734,0.7235617597292725
81.747,0.7234560067681894
81.752,0.7233502538071066
81.757,0.7232445008460238
81.758,0.7231387478849407
81.783,0.7230329949238579
81.815,0.722927241962775
81.896,0.7228214890016921
81.902,0.7227157360406091
81.907,0.7226099830795263
81.919,0.7225042301184433
81.983,0.7223984771573604
82.026,0.7222927241962775
82.027,0.7221869712351946
82.028,0.7220812182741116
82.029,0.7219754653130288
82.03,0.7218697123519459
82.041,0.7217639593908629
82.09,0.7216582064297801
82.135,0.7215524534686971
82.136,0.7214467005076142
82.144,0.7213409475465313
82.16,0.7212351945854484
82.186,0.7211294416243654
82.206,0.7210236886632826
82.221,0.7209179357021996
82.224,0.7208121827411167
82.254,0.7207064297800339
82.259,0.720600676818951
82.261,0.720494923857868
82.267,0.7203891708967851
82.287,0.7202834179357023
82.329,0.7201776649746192
82.35,0.7200719120135364
82.352,0.7199661590524535
82.373,0.7198604060913706
82.401,0.7197546531302876
82.479,0.7196489001692048
82.499,0.7195431472081218
82.503,0.7194373942470389
82.504,0.7193316412859561
82.515,0.7192258883248731
82.548,0.7191201353637902
82.554,0.7190143824027073
82.555,0.7189086294416244
82.566,0.7188028764805414
82.574,0.7186971235194586
82.594,0.7185913705583756
82.635,0.7184856175972927
82.641,0.7183798646362098
82.648,0.7182741116751269
82.651,0.7181683587140439
82.657,0.7180626057529611
82.668,0.7179568527918782
82.692,0.7178510998307952
82.761,0.7177453468697124
82.784,0.7176395939086294
82.822,0.7175338409475465
82.83,0.7174280879864636
82.86,0.7173223350253808
82.868,0.7172165820642977
82.873,0.7171108291032149
82.929,0.717005076142132
82.94,0.716899323181049
82.953,0.7167935702199661
83.021,0.7166878172588833
83.045,0.7165820642978004
83.055,0.7164763113367174
83.059,0.7163705583756346
83.073,0.7162648054145516
83.106,0.7161590524534687
83.152,0.7160532994923858
83.178,0.7159475465313029
83.243,0.7158417935702199
83.255,0.7157360406091371
83.275,0.7156302876480541
83.33,0.7155245346869712
83.37,0.7154187817258884
83.376,0.7153130287648054
83.421,0.7152072758037225
83.427,0.7151015228426396
83.463,0.7149957698815567
83.472,0.7148900169204737
83.503,0.7147842639593909
83.547,0.7146785109983079
83.597,0.714572758037225
83.598,0.7144670050761421
83.623,0.7143612521150593
83.674,0.7142554991539762
83.679,0.7141497461928934
83.686,0.7140439932318106
83.731,0.7139382402707275
83.778,0.7138324873096447
83.78,0.7137267343485618
83.781,0.7136209813874789
83.784,0.7135152284263959
83.806,0.7134094754653131
83.873,0.7133037225042301
83.893,0.7131979695431472
83.899,0.7130922165820643
83.921,0.7129864636209814
83.934,0.7128807106598984
83.961,0.7127749576988156
84.09,0.7126692047377327
84.122,0.7125634517766497
84.123,0.7124576988155669
84.131,0.7123519458544839
84.168,0.712246192893401
84.17,0.7121404399323181
84.312,0.7120346869712352
84.332,0.7119289340101522
84.356,0.7118231810490694
84.357,0.7117174280879864
84.404,0.7116116751269035
84.426,0.7115059221658206
84.438,0.7114001692047378
84.45,0.7112944162436547
84.459,0.7111886632825719
84.473,0.7110829103214891
84.493,0.710977157360406
84.529,0.7108714043993232
84.545,0.7107656514382403
84.555,0.7106598984771574
84.556,0.7105541455160744
84.561,0.7104483925549916
84.576,0.7103426395939086
84.579,0.7102368866328257
84.595,0.7101311336717429
84.6,0.7100253807106599
84.624,0.709919627749577
84.66,0.7098138747884941
84.676,0.7097081218274112
84.746,0.7096023688663282
84.766,0.7094966159052454
84.781,0.7093908629441624
84.804,0.7092851099830795
84.84,0.7091793570219966
84.866,0.7090736040609137
85.103,0.7089678510998307
85.113,0.7088620981387479
85.14,0.708756345177665
85.27,0.708650592216582
85.323,0.7085448392554992
85.379,0.7084390862944163
85.403,0.7083333333333333
85.474,0.7082275803722504
85.507,0.7081218274111676
85.508,0.7080160744500845
85.511,0.7079103214890017
85.512,0.7078045685279188
85.524,0.7076988155668359
85.528,0.7075930626057529
85.597,0.7074873096446701
85.613,0.7073815566835872
85.64,0.7072758037225042
85.686,0.7071700507614214
85.693,0.7070642978003384
85.743,0.7069585448392555
85.749,0.7068527918781726
85.779,0.7067470389170897
85.827,0.7066412859560067
85.896,0.7065355329949239
85.94,0.7064297800338409
85.948,0.706324027072758
86.061,0.7062182741116751
86.076,0.7061125211505922
86.115,0.7060067681895092
86.138,0.7059010152284264
86.14,0.7057952622673435
86.162,0.7056895093062605
86.185,0.7055837563451777
86.193,0.7054780033840948
86.264,0.7053722504230118
86.275,0.7052664974619289
86.278,0.7051607445008461
86.297,0.705054991539763
86.335,0.7049492385786802
86.336,0.7047377326565144
86.377,0.7046319796954315
86.436,0.7045262267343486
86.44,0.7044204737732657
86.497,0.7043147208121827
86.512,0.7042089678510999
86.524,0.7041032148900169
86.532,0.703997461928934
86.56,0.7038917089678511
86.577,0.7037859560067682
86.578,0.7036802030456852
86.588,0.7035744500846024
86.596,0.7034686971235194
86.626,0.7033629441624365
86.627,0.7032571912013537
86.628,0.7031514382402707
86.632,0.7030456852791878
86.646,0.7029399323181049
86.654,0.702834179357022
86.655,0.702728426395939
86.683,0.7026226734348562
86.69,0.7025169204737733
86.692,0.7024111675126903
86.722,0.7023054145516074
86.729,0.7021996615905246
86.776,0.7020939086294415
86.78,0.7019881556683587
86.788,0.7018824027072759
86.791,0.7017766497461929
86.797,0.70167089678511
86.799,0.7015651438240271
86.838,0.7014593908629442
86.871,0.7013536379018612
86.883,0.7012478849407784
86.919,0.7011421319796954
86.933,0.7010363790186125
86.941,0.7009306260575296
86.953,0.7008248730964467
86.988,0.7007191201353637
86.989,0.7006133671742809
87.009,0.700507614213198
87.02,0.700401861252115
87.033,0.7002961082910322
87.049,0.7001903553299492
87.115,0.7000846023688663
87.221,0.6999788494077834
87.227,0.6998730964467005
87.228,0.6997673434856175
87.237,0.6995558375634519
87.24,0.6994500846023688
87.284,0.699344331641286
87.314,0.6992385786802031
87.387,0.69913282571912
87.451,0.6990270727580372
87.477,0.6989213197969544
87.494,0.6988155668358714
87.545,0.6987098138747885
87.566,0.6986040609137056
87.604,0.6984983079526227
87.646,0.6983925549915397
87.655,0.6982868020304569
87.687,0.698181049069374
87.716,0.698075296108291
87.718,0.6979695431472082
87.759,0.6978637901861252
87.793,0.6977580372250423
87.807,0.6976522842639594
87.815,0.6975465313028765
87.841,0.6974407783417935
87.843,0.6973350253807107
87.856,0.6972292724196277
87.861,0.6971235194585448
87.942,0.6970177664974619
87.946,0.696912013536379
87.971,0.696806260575296
88.012,0.6967005076142132
88.026,0.6965947546531304
88.041,0.6964890016920473
88.043,0.6963832487309645
88.093,0.6962774957698816
88.111,0.6961717428087986
88.121,0.6960659898477157
88.14,0.6959602368866329
88.157,0.6958544839255499
88.176,0.695748730964467
88.185,0.6956429780033841
88.199,0.6954314720812182
88.208,0.6952199661590525
88.216,0.6951142131979695
88.239,0.6950084602368867
88.247,0.6949027072758037
88.249,0.6947969543147208
88.289,0.6946912013536379
88.295,0.694585448392555
88.302,0.694479695431472
88.311,0.6942681895093062
88.342,0.6941624365482233
88.384,0.6940566835871405
88.39,0.6939509306260575
88.396,0.6938451776649746
88.49,0.6937394247038917
88.499,0.6936336717428089
88.528,0.6935279187817258
88.563,0.693422165820643
88.595,0.6933164128595601
88.619,0.6932106598984771
88.63,0.6931049069373942
88.678,0.6929991539763114
88.693,0.6928934010152284
88.703,0.6926818950930627
88.71,0.6925761421319797
88.719,0.6924703891708968
88.728,0.6923646362098139
88.732,0.692258883248731
88.75,0.692153130287648
88.772,0.6920473773265652
88.8,0.6919416243654822
88.887,0.6918358714043993
88.903,0.6917301184433164
88.907,0.6915186125211505
88.912,0.6914128595600677
88.944,0.6913071065989848
88.953,0.6912013536379018
88.993,0.691095600676819
89.064,0.690989847715736
89.066,0.6908840947546531
89.107,0.6907783417935702
89.11,0.6906725888324874
89.146,0.6905668358714043
89.154,0.6904610829103215
89.223,0.6903553299492386
89.231,0.6902495769881556
89.267,0.6901438240270727
89.278,0.689932318104907
89.292,0.689826565143824
89.298,0.6897208121827412
89.299,0.6896150592216582
89.309,0.6895093062605753
89.32,0.6894035532994924
89.334,0.6892978003384095
89.346,0.6891920473773265
89.362,0.6890862944162437
89.371,0.6889805414551607
89.39,0.6888747884940778
89.396,0.688769035532995
89.406,0.688663282571912
89.46,0.688557529610829
89.474,0.6884517766497462
89.485,0.6883460236886633
89.494,0.6882402707275803
89.532,0.6881345177664975
89.619,0.6880287648054145
89.635,0.6879230118443316
89.653,0.6878172588832487
89.701,0.6877115059221659
89.717,0.6876057529610828
89.72,0.6875
89.749,0.6872884940778341
89.751,0.6871827411167513
89.752,0.6870769881556684
89.763,0.6869712351945855
89.791,0.6868654822335025
89.812,0.6867597292724197
89.896,0.6866539763113367
89.93,0.6865482233502538
89.937,0.686442470389171
89.964,0.686336717428088
89.971,0.686230964467005
89.986,0.6861252115059222
90.008,0.6860194585448393
90.02,0.6859137055837563
90.035,0.6858079526226735
90.079,0.6857021996615905
90.104,0.6855964467005076
90.113,0.6854906937394247
90.131,0.6853849407783418
90.16,0.6852791878172588
90.163,0.685173434856176
90.201,0.685067681895093
90.313,0.6849619289340101
90.339,0.6848561759729273
90.382,0.6847504230118444
90.403,0.6846446700507614
90.41,0.6845389170896785
90.414,0.6844331641285957
90.455,0.6843274111675126
90.462,0.6842216582064298
90.505,0.6841159052453469
90.506,0.684010152284264
90.51,0.683904399323181
90.518,0.6837986463620982
90.534,0.6836928934010152
90.539,0.6835871404399323
90.552,0.6834813874788495
90.58,0.6833756345177665
90.584,0.6832698815566836
90.608,0.6831641285956007
90.711,0.6830583756345178
90.725,0.6829526226734348
90.786,0.682846869712352
90.85,0.682741116751269
90.877,0.6826353637901861
90.885,0.6825296108291032
90.9,0.6824238578680203
90.92,0.6823181049069373
90.947,0.6822123519458545
90.976,0.6821065989847716
91.028,0.6820008460236886
91.029,0.6818950930626058
91.057,0.6817893401015229
91.111,0.6816835871404399
91.152,0.681577834179357
91.172,0.6814720812182742
91.24,0.6813663282571911
91.252,0.6812605752961083
91.316,0.6811548223350254
91.35,0.6809433164128595
91.381,0.6808375634517767
91.445,0.6807318104906938
91.463,0.6806260575296108
91.484,0.680520304568528
91.538,0.680414551607445
91.548,0.6802030456852792
91.572,0.6800972927241963
91.583,0.6798857868020305
91.588,0.6797800338409475
91.6,0.6796742808798646
91.686,0.6795685279187818
91.73,0.6794627749576988
91.754,0.6793570219966159
91.78,0.679251269035533
91.798,0.6791455160744501
91.83,0.6790397631133671
91.837,0.6789340101522843
91.898,0.6788282571912014
92.008,0.6787225042301184
92.012,0.6786167512690355
92.025,0.6785109983079527
92.04,0.6784052453468696
92.057,0.6782994923857868
92.061,0.678193739424704
92.076,0.678087986463621
92.102,0.6779822335025381
92.137,0.6778764805414552
92.214,0.6777707275803723
92.276,0.6776649746192893
92.338,0.6775592216582065
92.339,0.6774534686971235
92.349,0.6773477157360406
92.394,0.6772419627749577
92.438,0.6771362098138748
92.458,0.6770304568527918
92.503,0.676924703891709
92.596,0.676818950930626
92.601,0.6767131979695431
92.605,0.6766074450084603
92.622,0.6765016920473773
92.631,0.6763959390862944
92.649,0.6762901861252115
92.719,0.6761844331641286
92.731,0.6760786802030456
92.752,0.6759729272419628
92.76,0.67586717428088
92.792,0.6757614213197969
92.803,0.675655668358714
92.832,0.6755499153976312
92.893,0.6754441624365481
92.897,0.6752326565143825
92.904,0.6751269035532995
92.919,0.6750211505922166
92.945,0.6749153976311337
92.949,0.6748096446700508
92.961,0.6747038917089678
92.976,0.674598138747885
92.978,0.674492385786802
93.013,0.6743866328257191
93.052,0.6742808798646363
93.08,0.6741751269035533
93.101,0.6740693739424704
93.121,0.6739636209813875
93.132,0.6738578680203046
93.147,0.6737521150592216
93.153,0.6736463620981388
93.181,0.6735406091370558
93.195,0.6734348561759729
93.253,0.67332910321489
93.34,0.6732233502538071
93.343,0.6731175972927241
93.389,0.6730118443316413
93.408,0.6729060913705585
93.424,0.6728003384094754
93.436,0.6726945854483926
93.465,0.6725888324873097
93.548,0.6724830795262267
93.549,0.6723773265651438
93.551,0.672271573604061
93.57,0.672165820642978
93.595,0.6720600676818951
93.615,0.6719543147208122
93.625,0.6718485617597293
93.631,0.6717428087986463
93.654,0.6716370558375635
93.663,0.6715313028764806
93.687,0.6714255499153976
93.766,0.6713197969543148
93.773,0.6712140439932318
93.808,0.671002538071066
93.832,0.6708967851099831
93.849,0.6707910321489001
93.895,0.6706852791878173
93.937,0.6705795262267343
93.962,0.6704737732656514
93.964,0.6703680203045685
94.004,0.6702622673434856
94.014,0.6701565143824026
94.034,0.6700507614213198
94.065,0.669945008460237
94.077,0.6698392554991539
94.082,0.6697335025380711
94.086,0.6696277495769882
94.087,0.6695219966159052
94.115,0.6694162436548223
94.133,0.6693104906937395
94.157,0.6692047377326565
94.159,0.6690989847715736
94.17,0.6689932318104908
94.175,0.6688874788494078
94.184,0.6687817258883249
94.207,0.668675972927242
94.231,0.6685702199661591
94.239,0.6684644670050761
94.248,0.6683587140439933
94.263,0.6682529610829103
94.274,0.6681472081218274
94.284,0.6680414551607445
94.368,0.6679357021996616
94.377,0.6677241962774958
94.444,0.6676184433164128
94.452,0.6675126903553299
94.467,0.6674069373942471
94.47,0.6673011844331641
94.485,0.6671954314720812
94.547,0.6670896785109983
94.57,0.6669839255499155
94.575,0.6668781725888324
94.604,0.6667724196277496
94.612,0.6666666666666667
94.636,0.6665609137055837
94.638,0.6664551607445008
94.646,0.666243654822335
94.728,0.6661379018612521
94.755,0.6660321489001693
94.766,0.6659263959390863
94.828,0.6658206429780034
94.84,0.6657148900169205
94.885,0.6656091370558376
94.912,0.6655033840947546
94.958,0.6653976311336718
94.967,0.6652918781725888
94.976,0.6651861252115059
94.986,0.665080372250423
95.032,0.6649746192893401
95.077,0.6648688663282571
95.095,0.6647631133671743
95.112,0.6646573604060914
95.148,0.6645516074450084
95.159,0.6644458544839256
95.16,0.6643401015228426
95.204,0.6642343485617597
95.24,0.6641285956006768
95.249,0.664022842639594
95.256,0.6639170896785109
95.278,0.6638113367174281
95.306,0.6637055837563453
95.319,0.6635998307952622
95.332,0.6634940778341794
95.337,0.6632825719120136
95.34,0.6631768189509306
95.371,0.6630710659898478
95.382,0.6629653130287648
95.404,0.6628595600676819
95.427,0.662753807106599
95.449,0.6626480541455161
95.479,0.6625423011844331
95.496,0.6624365482233503
95.532,0.6623307952622673
95.592,0.6622250423011844
95.602,0.6621192893401016
95.672,0.6620135363790186
95.73,0.6619077834179357
95.749,0.6618020304568528
95.756,0.6616962774957699
95.783,0.6615905245346869
95.815,0.6614847715736041
95.823,0.6613790186125211
95.863,0.6612732656514382
95.887,0.6611675126903553
95.893,0.6610617597292725
95.916,0.6609560067681894
95.967,0.6608502538071066
95.989,0.6607445008460238
96.012,0.6606387478849407
96.029,0.6605329949238579
96.08,0.660427241962775
96.132,0.6603214890016921
96.15,0.6602157360406091
96.156,0.6601099830795263
96.179,0.6600042301184433
96.224,0.6598984771573604
96.277,0.6597927241962775
96.364,0.6596869712351946
96.374,0.6595812182741116
96.38,0.6594754653130288
96.382,0.6593697123519459
96.425,0.6592639593908629
96.444,0.6591582064297801
96.456,0.6590524534686971
96.459,0.6589467005076142
96.522,0.6588409475465313
96.549,0.6586294416243654
96.559,0.6585236886632826
96.567,0.6584179357021996
96.592,0.6583121827411167
96.595,0.6582064297800339
96.61,0.658100676818951
96.699,0.657994923857868
96.701,0.6578891708967851
96.705,0.6577834179357023
96.739,0.6576776649746192
96.75,0.6575719120135364
96.773,0.6574661590524535
96.798,0.6573604060913706
96.853,0.6572546531302876
96.855,0.6571489001692048
96.862,0.6570431472081218
96.877,0.6569373942470389
96.901,0.6568316412859561
96.903,0.6567258883248731
96.909,0.6566201353637902
96.915,0.6565143824027073
96.958,0.6564086294416244
97.019,0.6563028764805414
97.024,0.6561971235194586
97.072,0.6560913705583756
97.096,0.6559856175972927
97.131,0.6558798646362098
97.151,0.6557741116751269
97.173,0.6556683587140439
97.175,0.6555626057529611
97.183,0.6554568527918782
97.184,0.6553510998307952
97.192,0.6552453468697124
97.209,0.6551395939086294
97.215,0.6550338409475465
97.225,0.6549280879864636
97.236,0.6548223350253808
97.237,0.6547165820642977
97.291,0.6546108291032149
97.304,0.654399323181049
97.329,0.6542935702199661
97.353,0.6541878172588833
97.378,0.6540820642978004
97.393,0.6539763113367174
97.442,0.6538705583756346
97.584,0.6537648054145516
97.605,0.6536590524534687
97.664,0.6535532994923858
97.685,0.6534475465313029
97.691,0.6533417935702199
97.722,0.6532360406091371
97.726,0.6531302876480541
97.74,0.6530245346869712
97.762,0.6528130287648054
97.768,0.6527072758037225
97.771,0.6526015228426396
97.773,0.6524957698815567
97.793,0.6523900169204737
97.802,0.6522842639593909
97.819,0.6521785109983079
97.84,0.652072758037225
97.871,0.6519670050761421
97.878,0.6518612521150593
97.915,0.6517554991539762
97.925,0.6516497461928934
97.938,0.6515439932318106
97.94,0.6514382402707275
97.945,0.6513324873096447
97.949,0.6512267343485618
97.973,0.6511209813874789
98.014,0.6510152284263959
98.031,0.6509094754653131
98.036,0.6508037225042301
98.046,0.6506979695431472
98.068,0.6505922165820643
98.074,0.6503807106598984
98.088,0.6502749576988156
98.096,0.6501692047377327
98.111,0.6500634517766497
98.169,0.6499576988155669
98.215,0.6498519458544839
98.218,0.649746192893401
98.228,0.6496404399323181
98.26,0.6495346869712352
98.268,0.6494289340101522
98.308,0.6493231810490694
98.331,0.6492174280879864
98.341,0.6491116751269035
98.37,0.6490059221658206
98.43,0.6489001692047378
98.494,0.6487944162436547
98.495,0.6486886632825719
98.554,0.648477157360406
98.574,0.6483714043993232
98.587,0.6482656514382403
98.655,0.6481598984771574
98.686,0.6480541455160744
98.735,0.6479483925549916
