rtt,perc_gte
185.565,0.7380034275921166
185.582,0.7378963153384748
185.619,0.737789203084833
185.635,0.7376820908311911
185.642,0.7375749785775493
185.696,0.7374678663239074
185.702,0.7373607540702656
185.761,0.7372536418166238
185.772,0.737146529562982
185.864,0.7370394173093402
185.906,0.7369323050556984
185.916,0.7368251928020566
185.92,0.7367180805484148
185.922,0.7366109682947729
185.936,0.7365038560411311
185.992,0.7363967437874893
185.997,0.7362896315338474
186.082,0.7361825192802056
186.083,0.7360754070265638
186.11,0.735968294772922
186.122,0.7358611825192802
186.125,0.7357540702656384
186.129,0.7356469580119966
186.134,0.7355398457583547
186.171,0.7354327335047129
186.175,0.7353256212510711
186.189,0.7352185089974292
186.234,0.7351113967437874
186.239,0.7350042844901457
186.259,0.7348971722365039
186.337,0.7347900599828621
186.437,0.7346829477292203
186.474,0.7345758354755785
186.541,0.7343616109682948
186.57,0.734254498714653
186.571,0.7341473864610111
186.581,0.7340402742073693
186.592,0.7339331619537275
186.711,0.7337189374464439
186.732,0.7336118251928021
186.762,0.7335047129391603
186.796,0.7333976006855184
186.971,0.7332904884318766
186.979,0.7331833761782348
187.121,0.7330762639245929
187.185,0.7329691516709511
187.217,0.7328620394173093
187.249,0.7327549271636675
187.326,0.7326478149100257
187.361,0.7325407026563839
187.627,0.7324335904027421
187.683,0.7323264781491002
187.905,0.7322193658954584
187.939,0.7321122536418166
187.94,0.7320051413881747
187.943,0.731898029134533
187.945,0.7317909168808912
187.948,0.7316838046272494
187.969,0.7315766923736076
187.972,0.7314695801199658
188.0,0.731362467866324
188.019,0.7312553556126821
188.045,0.7311482433590403
188.134,0.7310411311053985
188.149,0.7309340188517566
188.152,0.7308269065981148
188.172,0.730719794344473
188.182,0.7306126820908312
188.207,0.7305055698371894
188.223,0.7303984575835476
188.324,0.7302913453299058
188.334,0.7301842330762639
188.335,0.7300771208226221
188.363,0.7299700085689803
188.421,0.7298628963153384
188.428,0.7297557840616966
188.514,0.7296486718080548
188.638,0.729541559554413
188.772,0.7294344473007712
188.889,0.7293273350471294
188.915,0.7292202227934876
188.932,0.7291131105398457
188.953,0.7290059982862039
188.963,0.7288988860325621
189.0,0.7287917737789202
189.003,0.7286846615252784
189.028,0.7285775492716366
189.036,0.7284704370179949
189.063,0.7283633247643531
189.083,0.7282562125107113
189.114,0.7281491002570695
189.145,0.7280419880034276
189.174,0.7279348757497858
189.237,0.727827763496144
189.338,0.7277206512425021
189.343,0.7276135389888603
189.386,0.7275064267352185
189.393,0.7273993144815767
189.429,0.7272922022279349
189.516,0.7271850899742931
189.555,0.7270779777206513
189.568,0.7269708654670095
189.607,0.7268637532133676
189.609,0.7267566409597258
189.683,0.7266495287060839
189.721,0.7265424164524421
189.735,0.7264353041988003
189.742,0.7263281919451585
189.764,0.7262210796915167
189.769,0.7261139674378749
189.777,0.7260068551842331
189.792,0.7258997429305913
189.794,0.7257926306769494
189.863,0.7256855184233076
189.886,0.7255784061696657
189.927,0.7254712939160239
189.972,0.7253641816623821
189.973,0.7252570694087404
189.989,0.7251499571550986
189.992,0.7250428449014568
190.067,0.724935732647815
190.081,0.7248286203941732
190.129,0.7247215081405313
190.158,0.7246143958868895
190.186,0.7245072836332476
190.21,0.7244001713796058
190.243,0.724293059125964
190.414,0.7241859468723222
190.465,0.7240788346186804
190.479,0.7239717223650386
190.535,0.7238646101113968
190.641,0.723757497857755
190.656,0.7236503856041131
190.7,0.7235432733504713
190.726,0.7234361610968294
190.769,0.7233290488431876
190.861,0.7232219365895458
190.888,0.723114824335904
190.961,0.7230077120822622
191.002,0.7229005998286204
191.003,0.7227934875749786
191.058,0.7226863753213368
191.088,0.7225792630676949
191.21,0.7224721508140531
191.222,0.7223650385604112
191.257,0.7222579263067694
191.301,0.7221508140531276
191.303,0.7220437017994858
191.305,0.721936589545844
191.324,0.7218294772922023
191.327,0.7217223650385605
191.37,0.7216152527849187
191.5,0.7215081405312768
191.545,0.721401028277635
191.644,0.7212939160239931
191.652,0.7211868037703513
191.736,0.7210796915167095
191.789,0.7209725792630677
191.837,0.7208654670094259
191.845,0.7207583547557841
191.887,0.7206512425021423
191.897,0.7205441302485005
191.909,0.7204370179948586
191.974,0.7203299057412168
191.979,0.7201156812339331
192.008,0.7200085689802913
192.026,0.7199014567266495
192.07,0.7197943444730077
192.072,0.7196872322193659
192.092,0.7195801199657241
192.097,0.7194730077120823
192.108,0.7193658954584404
192.136,0.7192587832047986
192.188,0.7191516709511567
192.2,0.7190445586975149
192.255,0.7189374464438731
192.297,0.7188303341902313
192.399,0.7187232219365896
192.446,0.7186161096829478
192.654,0.718508997429306
192.748,0.7184018851756642
192.772,0.7182947729220223
192.792,0.7181876606683805
192.798,0.7180805484147387
192.966,0.7179734361610968
192.985,0.717866323907455
192.991,0.7177592116538132
193.148,0.7176520994001714
193.268,0.7175449871465296
193.404,0.7174378748928878
193.41,0.717330762639246
193.432,0.7172236503856041
193.44,0.7171165381319623
193.445,0.7170094258783205
193.494,0.7169023136246786
193.542,0.7167952013710368
193.548,0.716688089117395
193.594,0.7165809768637532
193.601,0.7164738646101114
193.674,0.7163667523564696
193.738,0.7162596401028278
193.794,0.7161525278491859
193.799,0.7160454155955441
193.824,0.7159383033419023
193.841,0.7158311910882604
193.849,0.7157240788346186
193.887,0.7156169665809768
193.905,0.715509854327335
193.931,0.7154027420736933
194.001,0.7152956298200515
194.04,0.7151885175664097
194.075,0.7150814053127678
194.114,0.714974293059126
194.227,0.7148671808054842
194.342,0.7147600685518423
194.358,0.7146529562982005
194.405,0.7145458440445587
194.447,0.7144387317909169
194.463,0.7143316195372751
194.465,0.7142245072836333
194.525,0.7141173950299915
194.578,0.7140102827763496
194.629,0.7139031705227078
194.642,0.713796058269066
194.957,0.7136889460154241
194.96,0.7135818337617823
194.998,0.7134747215081405
195.004,0.7133676092544987
195.159,0.7132604970008569
195.179,0.7131533847472151
195.283,0.7130462724935733
195.295,0.7129391602399314
195.335,0.7128320479862896
195.438,0.7127249357326478
195.455,0.7126178234790059
195.552,0.7125107112253641
195.554,0.7124035989717223
195.63,0.7122964867180805
195.657,0.7121893744644388
195.665,0.712082262210797
195.676,0.7119751499571552
195.716,0.7118680377035133
195.718,0.7117609254498715
195.719,0.7116538131962297
195.745,0.7115467009425878
195.782,0.711439588688946
195.811,0.7113324764353042
195.827,0.7112253641816624
195.899,0.7110111396743788
195.985,0.710904027420737
196.03,0.7107969151670951
196.057,0.7106898029134533
196.101,0.7105826906598115
196.126,0.7104755784061696
196.14,0.7103684661525278
196.236,0.710261353898886
196.248,0.7101542416452442
196.289,0.7100471293916024
196.307,0.7099400171379606
196.341,0.7098329048843188
196.435,0.709725792630677
196.506,0.7096186803770351
196.508,0.7095115681233933
196.54,0.7094044558697514
196.602,0.7092973436161096
196.607,0.7091902313624678
196.676,0.709083119108826
196.761,0.7089760068551842
196.804,0.7088688946015425
196.837,0.7087617823479007
196.864,0.7086546700942589
196.895,0.708547557840617
196.983,0.7084404455869752
196.986,0.7083333333333333
196.993,0.7082262210796915
197.025,0.7081191088260497
197.038,0.7080119965724079
197.041,0.7077977720651243
197.051,0.7076906598114825
197.214,0.7075835475578407
197.274,0.7074764353041988
197.293,0.707369323050557
197.302,0.7072622107969151
197.369,0.7071550985432733
197.403,0.7070479862896315
197.423,0.7069408740359897
197.494,0.7068337617823479
197.578,0.7067266495287061
197.621,0.7066195372750643
197.636,0.7065124250214225
197.799,0.7064053127677806
197.808,0.7062982005141388
197.931,0.7061910882604969
197.997,0.7060839760068551
198.054,0.7059768637532133
198.069,0.7058697514995715
198.103,0.7057626392459297
198.117,0.705655526992288
198.149,0.7055484147386462
198.217,0.7054413024850044
198.24,0.7053341902313625
198.246,0.7052270779777207
198.332,0.7051199657240788
198.355,0.705012853470437
198.362,0.7049057412167952
198.388,0.7047986289631534
198.574,0.7046915167095116
198.589,0.7045844044558698
198.727,0.704477292202228
198.819,0.7043701799485862
198.923,0.7042630676949443
198.926,0.7041559554413025
198.965,0.7040488431876606
199.07,0.7039417309340188
199.126,0.703834618680377
199.135,0.7037275064267352
199.181,0.7036203941730934
199.213,0.7035132819194516
199.214,0.7034061696658098
199.408,0.703299057412168
199.481,0.7031919451585261
199.49,0.7030848329048843
199.514,0.7029777206512424
199.6,0.7028706083976006
199.602,0.7027634961439588
199.618,0.702656383890317
199.64,0.7025492716366752
199.641,0.7024421593830334
199.645,0.7023350471293917
199.702,0.7022279348757499
199.703,0.702120822622108
199.71,0.7020137103684662
199.73,0.7019065981148243
199.834,0.7017994858611825
199.953,0.7016923736075407
199.981,0.7015852613538989
200.035,0.7014781491002571
200.046,0.7013710368466153
200.05,0.7012639245929735
200.065,0.7011568123393317
200.11,0.7010497000856898
200.131,0.700942587832048
200.212,0.7008354755784062
200.222,0.7007283633247643
200.243,0.7006212510711225
200.282,0.7005141388174807
200.291,0.7004070265638389
200.294,0.7002999143101971
200.343,0.7001928020565553
200.364,0.7000856898029135
200.367,0.6999785775492716
200.4,0.6998714652956298
200.417,0.699764353041988
200.443,0.6996572407883461
200.499,0.6995501285347043
200.557,0.6994430162810625
200.683,0.6993359040274207
200.728,0.699228791773779
200.801,0.6991216795201372
200.813,0.6990145672664954
200.849,0.6989074550128535
200.882,0.6988003427592117
200.978,0.6986932305055699
200.981,0.698586118251928
201.076,0.6984790059982862
201.127,0.6983718937446444
201.195,0.6982647814910026
201.209,0.6981576692373608
201.212,0.698050556983719
201.235,0.6979434447300772
201.291,0.6978363324764353
201.345,0.6977292202227935
201.436,0.6976221079691517
201.558,0.6975149957155098
201.581,0.697407883461868
201.593,0.6973007712082262
201.599,0.6971936589545844
201.618,0.6970865467009426
201.631,0.6969794344473008
201.685,0.696872322193659
201.713,0.6967652099400171
201.843,0.6966580976863753
201.935,0.6965509854327335
201.94,0.6964438731790916
201.985,0.6963367609254498
202.034,0.696229648671808
202.062,0.6961225364181662
202.064,0.6960154241645244
202.069,0.6959083119108826
202.085,0.6958011996572409
202.092,0.695694087403599
202.101,0.6955869751499572
202.106,0.6954798628963154
202.206,0.6953727506426735
202.23,0.6952656383890317
202.246,0.6951585261353899
202.315,0.6950514138817481
202.347,0.6949443016281063
202.383,0.6948371893744645
202.464,0.6947300771208227
202.484,0.6946229648671808
202.515,0.694515852613539
202.518,0.6944087403598972
202.543,0.6943016281062553
202.553,0.6941945158526135
202.605,0.6940874035989717
202.608,0.6939802913453299
202.749,0.6938731790916881
202.838,0.6937660668380463
202.904,0.6936589545844045
202.923,0.6935518423307626
202.977,0.6934447300771208
202.982,0.693337617823479
202.987,0.6932305055698371
203.04,0.6931233933161953
203.123,0.6930162810625535
203.129,0.6929091688089117
203.165,0.6928020565552699
203.205,0.6926949443016281
203.236,0.6925878320479864
203.24,0.6924807197943444
203.243,0.6923736075407027
203.246,0.6922664952870609
203.247,0.692159383033419
203.254,0.6920522707797772
203.26,0.6919451585261354
203.283,0.6918380462724936
203.32,0.6917309340188518
203.322,0.69162382176521
203.429,0.6915167095115682
203.487,0.6914095972579264
203.504,0.6913024850042845
203.597,0.6911953727506427
203.616,0.6910882604970008
203.634,0.690981148243359
203.649,0.6908740359897172
203.677,0.6907669237360754
203.695,0.6906598114824336
203.773,0.6905526992287918
203.778,0.69044558697515
203.783,0.6903384747215082
203.818,0.6902313624678663
203.862,0.6901242502142245
203.882,0.6900171379605826
203.929,0.6899100257069408
203.94,0.689802913453299
203.983,0.6896958011996572
204.02,0.6895886889460154
204.042,0.6894815766923736
204.086,0.6893744644387318
204.109,0.68926735218509
204.125,0.6891602399314481
204.188,0.6890531276778064
204.202,0.6889460154241644
204.221,0.6888389031705227
204.235,0.6887317909168809
204.306,0.6886246786632391
204.349,0.6885175664095973
204.362,0.6884104541559555
204.364,0.6883033419023137
204.369,0.6881962296486719
204.37,0.68808911739503
204.377,0.6879820051413882
204.416,0.6878748928877463
204.445,0.6877677806341045
204.468,0.6876606683804627
204.505,0.6875535561268209
204.506,0.6874464438731791
204.522,0.6873393316195373
204.528,0.6872322193658955
204.699,0.6871251071122537
204.711,0.6870179948586118
204.715,0.68691088260497
204.723,0.6868037703513281
204.739,0.6866966580976863
204.751,0.6865895458440445
204.771,0.6864824335904027
204.772,0.6863753213367609
204.785,0.6862682090831191
204.791,0.6861610968294773
204.839,0.6860539845758356
204.853,0.6859468723221936
204.879,0.6858397600685519
204.892,0.68573264781491
204.902,0.6856255355612682
204.935,0.6855184233076264
204.941,0.6854113110539846
204.96,0.6853041988003428
205.062,0.685197086546701
205.078,0.6850899742930592
205.089,0.6849828620394174
205.093,0.6848757497857755
205.104,0.6847686375321337
205.143,0.6846615252784918
205.145,0.68455441302485
205.152,0.6844473007712082
205.161,0.6843401885175664
205.185,0.6842330762639246
205.199,0.6841259640102828
205.203,0.684018851756641
205.208,0.6839117395029992
205.256,0.6838046272493573
205.268,0.6836975149957155
205.288,0.6835904027420736
205.356,0.6834832904884318
205.459,0.68337617823479
205.48,0.6832690659811482
205.522,0.6831619537275064
205.523,0.6830548414738646
205.552,0.6829477292202228
205.559,0.682840616966581
205.586,0.6827335047129391
205.633,0.6826263924592973
205.635,0.6825192802056556
205.661,0.6824121679520136
205.67,0.6823050556983719
205.678,0.6820908311910883
205.735,0.6819837189374465
205.736,0.6818766066838047
205.739,0.6817694944301629
205.74,0.681662382176521
205.743,0.6815552699228792
205.778,0.6814481576692374
205.809,0.6813410454155955
205.842,0.6812339331619537
205.911,0.6811268209083119
205.944,0.6810197086546701
206.011,0.6809125964010283
206.014,0.6808054841473865
206.015,0.6806983718937447
206.023,0.6805912596401028
206.034,0.680484147386461
206.092,0.6802699228791773
206.095,0.6801628106255355
206.096,0.6800556983718937
206.104,0.6799485861182519
206.11,0.6798414738646101
206.115,0.6797343616109683
206.147,0.6796272493573265
206.181,0.6795201371036846
206.187,0.6794130248500428
206.211,0.679305912596401
206.253,0.6791988003427591
206.313,0.6790916880891174
206.353,0.6789845758354756
206.386,0.6788774635818338
206.411,0.678770351328192
206.412,0.6786632390745502
206.417,0.6785561268209084
206.457,0.6784490145672665
206.474,0.6783419023136247
206.479,0.6782347900599829
206.541,0.678127677806341
206.57,0.6780205655526992
206.582,0.6779134532990574
206.588,0.6778063410454156
206.687,0.6776992287917738
206.694,0.677592116538132
206.722,0.6774850042844902
206.751,0.6773778920308483
206.771,0.6772707797772065
206.79,0.6771636675235647
206.791,0.6770565552699228
206.81,0.676949443016281
206.917,0.6767352185089974
206.982,0.6766281062553556
206.987,0.6765209940017138
207.014,0.676413881748072
207.032,0.6763067694944301
207.114,0.6761996572407883
207.118,0.6760925449871465
207.131,0.6759854327335046
207.178,0.6758783204798628
207.182,0.675771208226221
207.188,0.6756640959725793
207.195,0.6755569837189375
207.227,0.6754498714652957
207.234,0.6753427592116539
207.251,0.675235646958012
207.265,0.6751285347043702
207.295,0.6750214224507284
207.3,0.6749143101970865
207.323,0.6748071979434447
207.351,0.6747000856898029
207.353,0.6745929734361611
207.374,0.6744858611825193
207.42,0.6743787489288775
207.439,0.6742716366752357
207.458,0.6741645244215938
207.469,0.674057412167952
207.474,0.6739502999143102
207.484,0.6738431876606683
207.503,0.6737360754070265
207.53,0.6736289631533847
207.54,0.6735218508997429
207.541,0.6734147386461011
207.567,0.6733076263924593
207.581,0.6732005141388175
207.582,0.6730934018851757
207.597,0.6729862896315338
207.693,0.672879177377892
207.7,0.6727720651242501
207.715,0.6726649528706083
207.764,0.6725578406169666
207.78,0.6724507283633248
207.804,0.672343616109683
207.837,0.6722365038560412
207.867,0.6721293916023994
207.898,0.6720222793487576
207.917,0.6719151670951157
207.922,0.6718080548414739
207.936,0.671700942587832
207.953,0.6715938303341902
207.996,0.6714867180805484
208.001,0.6713796058269066
208.002,0.6712724935732648
208.031,0.671165381319623
208.039,0.6710582690659812
208.063,0.6709511568123394
208.101,0.6708440445586975
208.143,0.6707369323050557
208.151,0.6706298200514138
208.257,0.670522707797772
208.295,0.6704155955441302
208.332,0.6703084832904884
208.362,0.6702013710368466
208.372,0.6700942587832048
208.375,0.669987146529563
208.447,0.6698800342759212
208.451,0.6697729220222793
208.46,0.6696658097686375
208.471,0.6695586975149956
208.551,0.6694515852613538
208.574,0.6692373607540703
208.583,0.6691302485004285
208.584,0.6690231362467867
208.611,0.6689160239931449
208.624,0.6688089117395031
208.655,0.6687017994858612
208.682,0.6685946872322194
208.685,0.6684875749785775
208.702,0.6683804627249357
208.725,0.6682733504712939
208.731,0.6681662382176521
208.734,0.6680591259640103
208.834,0.6678449014567267
208.89,0.6677377892030849
208.894,0.667630676949443
208.906,0.6675235646958012
208.915,0.6674164524421593
208.955,0.6673093401885175
208.986,0.6672022279348757
208.989,0.6670951156812339
208.992,0.6669880034275921
209.052,0.6668808911739503
209.06,0.6667737789203085
209.072,0.6666666666666667
209.094,0.6665595544130248
209.097,0.666452442159383
209.103,0.6663453299057411
209.111,0.6662382176520993
209.126,0.6661311053984575
209.146,0.6660239931448158
209.155,0.665916880891174
209.18,0.6658097686375322
209.194,0.6657026563838904
209.252,0.6655955441302486
209.257,0.6654884318766067
209.279,0.6653813196229649
209.298,0.665274207369323
209.319,0.6651670951156812
209.328,0.6650599828620394
209.332,0.6649528706083976
209.359,0.6648457583547558
209.409,0.664738646101114
209.412,0.6646315338474722
209.432,0.6645244215938304
209.44,0.6644173093401885
209.476,0.6643101970865467
209.48,0.6642030848329049
209.497,0.664095972579263
209.498,0.6639888603256212
209.511,0.6638817480719794
209.519,0.6637746358183376
209.525,0.6636675235646958
209.537,0.663560411311054
209.56,0.6634532990574122
209.574,0.6633461868037703
209.588,0.6632390745501285
209.603,0.6631319622964867
209.617,0.6630248500428448
209.634,0.662917737789203
209.662,0.6628106255355612
209.677,0.6627035132819195
209.682,0.6625964010282777
209.706,0.6624892887746359
209.726,0.6623821765209941
209.783,0.6622750642673522
209.795,0.6621679520137104
209.809,0.6620608397600686
209.814,0.6619537275064267
209.856,0.6618466152527849
209.857,0.6617395029991431
209.894,0.6616323907455013
209.905,0.6615252784918595
209.922,0.6614181662382177
209.933,0.6613110539845759
209.942,0.661203941730934
209.944,0.6609897172236504
209.951,0.6608826049700085
209.957,0.6607754927163667
209.961,0.6606683804627249
209.995,0.6605612682090831
210.017,0.6604541559554413
210.035,0.6603470437017995
210.042,0.6602399314481577
210.051,0.6601328191945158
210.059,0.660025706940874
210.097,0.6599185946872322
210.135,0.6598114824335903
210.142,0.6597043701799485
210.148,0.6595972579263067
210.183,0.659490145672665
210.217,0.6593830334190232
210.225,0.6591688089117396
210.23,0.6590616966580977
210.257,0.6589545844044559
210.294,0.6588474721508141
210.305,0.6587403598971722
210.31,0.6586332476435304
210.314,0.6585261353898886
210.342,0.6584190231362468
210.4,0.658311910882605
210.411,0.6582047986289632
210.423,0.6580976863753214
210.454,0.6579905741216795
210.466,0.6578834618680377
210.499,0.6577763496143959
210.508,0.657669237360754
210.513,0.6574550128534704
210.521,0.6573479005998286
210.541,0.6572407883461868
210.556,0.657133676092545
210.562,0.6570265638389032
210.592,0.6569194515852613
210.61,0.6568123393316195
210.632,0.6567052270779777
210.727,0.6565981148243358
210.746,0.656491002570694
210.794,0.6563838903170522
210.796,0.6562767780634104
210.8,0.6561696658097687
210.832,0.6560625535561269
210.858,0.6559554413024851
210.868,0.6558483290488433
210.869,0.6557412167952014
210.891,0.6556341045415596
210.915,0.6555269922879177
210.965,0.6554198800342759
211.003,0.6553127677806341
211.014,0.6552056555269923
211.04,0.6550985432733505
211.043,0.6549914310197087
211.07,0.6548843187660669
211.107,0.6547772065124251
211.14,0.6546700942587832
211.204,0.6545629820051414
211.227,0.6544558697514995
211.287,0.6543487574978577
211.297,0.6542416452442159
211.355,0.6541345329905741
211.356,0.6540274207369323
211.359,0.6539203084832905
211.361,0.6538131962296487
211.384,0.6537060839760069
211.417,0.653598971722365
211.488,0.6534918594687232
211.498,0.6533847472150813
211.502,0.6532776349614395
211.507,0.6531705227077977
211.509,0.653063410454156
211.565,0.6529562982005142
211.571,0.6528491859468724
211.591,0.6527420736932306
211.593,0.6526349614395888
211.638,0.6525278491859469
211.687,0.6524207369323051
211.693,0.6523136246786632
211.735,0.6522065124250214
211.751,0.6520994001713796
211.769,0.6519922879177378
211.774,0.651885175664096
211.842,0.6517780634104542
211.856,0.6516709511568124
211.865,0.6515638389031706
211.895,0.6514567266495287
211.91,0.6513496143958869
211.923,0.651242502142245
211.934,0.6511353898886032
211.94,0.6510282776349614
212.0,0.6509211653813196
212.018,0.650706940874036
212.021,0.6505998286203942
212.086,0.6504927163667524
212.087,0.6503856041131105
212.138,0.6502784918594687
212.193,0.6501713796058268
212.201,0.650064267352185
212.224,0.6499571550985432
212.226,0.6498500428449014
212.23,0.6497429305912596
212.298,0.6496358183376179
212.313,0.6495287060839761
212.359,0.6494215938303343
212.37,0.6493144815766924
212.375,0.6492073693230506
212.418,0.6491002570694087
212.503,0.6489931448157669
212.509,0.6488860325621251
212.511,0.6487789203084833
212.53,0.6486718080548415
212.534,0.6485646958011997
212.573,0.6484575835475579
212.599,0.6483504712939161
212.615,0.6482433590402742
212.707,0.6481362467866324
212.713,0.6479220222793487
212.719,0.6478149100257069
212.729,0.6477077977720651
212.737,0.6476006855184233
212.781,0.6474935732647815
212.807,0.6473864610111397
212.832,0.6472793487574979
212.846,0.647172236503856
212.85,0.6470651242502142
212.861,0.6469580119965724
212.866,0.6468508997429305
212.907,0.6467437874892887
212.939,0.6466366752356469
212.94,0.6465295629820051
212.952,0.6464224507283634
212.962,0.6463153384747216
212.964,0.6462082262210798
213.091,0.6461011139674379
213.116,0.6459940017137961
213.134,0.6458868894601543
213.146,0.6457797772065124
213.18,0.6456726649528706
213.222,0.6455655526992288
213.235,0.645458440445587
213.241,0.6453513281919452
213.252,0.6452442159383034
213.256,0.6451371036846616
213.264,0.6450299914310197
213.27,0.6449228791773779
213.368,0.6448157669237361
213.417,0.6447086546700942
213.503,0.6446015424164524
213.507,0.6444944301628106
213.508,0.6443873179091688
213.515,0.644280205655527
213.518,0.6441730934018852
213.568,0.6440659811482434
213.571,0.6439588688946015
213.573,0.6438517566409597
213.578,0.6437446443873179
213.58,0.643637532133676
213.606,0.6435304198800342
213.617,0.6434233076263924
213.626,0.6433161953727506
213.684,0.6432090831191088
213.686,0.643101970865467
213.695,0.6429948586118253
213.763,0.6428877463581834
213.768,0.6427806341045416
213.791,0.6426735218508998
213.87,0.6425664095972579
213.937,0.6424592973436161
214.067,0.6423521850899743
214.076,0.6422450728363325
214.08,0.6421379605826907
214.09,0.6420308483290489
214.107,0.6419237360754071
214.124,0.6418166238217652
214.202,0.6417095115681234
214.231,0.6416023993144816
214.24,0.6414952870608397
214.242,0.6413881748071979
214.247,0.6412810625535561
214.254,0.6411739502999143
214.316,0.6410668380462725
214.326,0.6409597257926307
214.343,0.6408526135389889
214.373,0.640745501285347
214.384,0.6406383890317052
214.401,0.6405312767780634
214.427,0.6404241645244215
214.486,0.6403170522707797
214.494,0.6402099400171379
214.521,0.6401028277634961
214.555,0.6399957155098543
214.561,0.6398886032562126
214.626,0.6397814910025708
214.635,0.6396743787489289
214.687,0.6395672664952871
214.699,0.6394601542416453
214.714,0.6393530419880034
214.731,0.6392459297343616
214.739,0.6391388174807198
214.759,0.639031705227078
214.824,0.6389245929734362
214.845,0.6388174807197944
214.864,0.6387103684661526
214.878,0.6386032562125107
214.881,0.6384961439588689
214.924,0.6383890317052271
214.931,0.6382819194515852
214.961,0.6381748071979434
214.975,0.6380676949443016
215.022,0.6379605826906598
215.048,0.637853470437018
215.057,0.6377463581833762
215.074,0.6376392459297344
215.102,0.6375321336760926
215.126,0.6374250214224507
215.17,0.6373179091688089
215.18,0.637210796915167
215.201,0.6371036846615252
215.202,0.6368894601542416
215.225,0.6367823479005998
215.226,0.636675235646958
215.231,0.6365681233933163
215.247,0.6364610111396745
215.277,0.6363538988860326
215.297,0.6362467866323908
215.298,0.6361396743787489
215.324,0.6360325621251071
215.354,0.6359254498714653
215.366,0.6358183376178235
215.381,0.6357112253641817
215.419,0.6356041131105399
215.541,0.6354970008568981
215.574,0.6353898886032563
215.584,0.6352827763496144
215.618,0.6351756640959726
215.647,0.6350685518423307
215.658,0.6349614395886889
215.667,0.6348543273350471
215.674,0.6347472150814053
215.726,0.6345329905741217
215.737,0.6344258783204799
215.747,0.6343187660668381
215.784,0.6342116538131962
215.801,0.6341045415595544
215.821,0.6339974293059125
215.847,0.6338903170522707
215.865,0.6337832047986289
215.89,0.6336760925449871
215.899,0.6335689802913453
215.915,0.6334618680377035
215.927,0.6333547557840618
215.95,0.63324764353042
215.96,0.633140531276778
215.987,0.6330334190231363
215.994,0.6329263067694944
216.051,0.6328191945158526
216.106,0.6327120822622108
216.12,0.632604970008569
216.155,0.6324978577549272
216.165,0.6323907455012854
216.167,0.6322836332476436
216.201,0.6321765209940018
216.21,0.6320694087403599
216.313,0.6319622964867181
216.325,0.6318551842330762
216.34,0.6317480719794344
216.353,0.6316409597257926
216.377,0.631426735218509
216.38,0.6313196229648672
216.39,0.6312125107112254
216.402,0.6311053984575836
216.409,0.6309982862039417
216.426,0.6308911739502999
216.496,0.630784061696658
216.505,0.6306769494430162
216.517,0.6305698371893744
216.543,0.6304627249357326
216.573,0.6303556126820908
216.62,0.630248500428449
216.696,0.6301413881748072
216.741,0.6300342759211655
216.76,0.6298200514138818
216.793,0.6297129391602398
216.816,0.629605826906598
216.824,0.6294987146529563
216.846,0.6293916023993145
216.88,0.6292844901456727
216.905,0.6291773778920309
216.911,0.6290702656383891
216.953,0.6288560411311054
216.967,0.6287489288774636
217.025,0.6286418166238218
217.053,0.6285347043701799
217.079,0.6284275921165381
217.125,0.6283204798628963
217.128,0.6282133676092545
217.227,0.6281062553556127
217.283,0.6279991431019709
217.289,0.6278920308483291
217.298,0.6277849185946872
217.322,0.6276778063410454
217.326,0.6275706940874036
217.327,0.6274635818337617
217.329,0.6273564695801199
217.337,0.6272493573264781
217.356,0.6271422450728363
217.382,0.6270351328191945
217.386,0.6269280205655527
217.471,0.626820908311911
217.483,0.626713796058269
217.491,0.6266066838046273
217.494,0.6264995715509855
217.547,0.6263924592973436
217.569,0.6262853470437018
217.579,0.62617823479006
217.614,0.6260711225364182
217.675,0.6259640102827764
217.684,0.6258568980291346
217.723,0.6257497857754928
217.794,0.6256426735218509
217.808,0.6255355612682091
217.812,0.6254284490145673
217.861,0.6253213367609254
217.878,0.6252142245072836
217.939,0.6251071122536418
217.951,0.625
217.979,0.6248928877463582
218.004,0.6247857754927164
218.053,0.6246786632390746
218.104,0.6245715509854327
218.113,0.6244644387317909
218.117,0.6243573264781491
218.15,0.6242502142245072
218.152,0.6241431019708654
218.162,0.6240359897172236
218.168,0.6239288774635818
218.199,0.62382176520994
218.2,0.6237146529562982
218.229,0.6236075407026564
218.243,0.6233933161953727
218.27,0.623286203941731
218.275,0.623179091688089
218.29,0.6230719794344473
218.306,0.6229648671808055
218.308,0.6228577549271637
218.316,0.6227506426735219
218.337,0.6225364181662383
218.346,0.6224293059125964
218.371,0.6223221936589546
218.396,0.6222150814053128
218.488,0.6221079691516709
218.498,0.6220008568980291
218.504,0.6218937446443873
218.552,0.6217866323907455
218.557,0.6216795201371037
218.568,0.6215724078834619
218.591,0.6214652956298201
218.609,0.6213581833761782
218.617,0.6212510711225364
218.66,0.6211439588688946
218.688,0.6210368466152527
218.697,0.6209297343616109
218.703,0.6208226221079691
218.722,0.6207155098543273
218.773,0.6206083976006855
218.849,0.6205012853470437
218.888,0.620394173093402
218.979,0.6202870608397602
218.994,0.6201799485861182
219.018,0.6200728363324765
219.069,0.6199657240788345
219.087,0.6198586118251928
219.111,0.619751499571551
219.174,0.6196443873179092
219.175,0.6195372750642674
219.184,0.6194301628106256
