binned_distance,binned_rtt,count
2750.0,331.5,1
2750.0,337.5,1
2750.0,352.5,1
2750.0,769.5,1
2750.0,1621.5,1
2750.0,1627.5,1
2750.0,2596.5,1
2750.0,5191.5,1
2850.0,28.5,1
2850.0,58.5,1
2850.0,61.5,3
2850.0,64.5,6
2850.0,67.5,9
2850.0,70.5,11
2850.0,73.5,8
2850.0,76.5,13
2850.0,79.5,8
2850.0,82.5,9
2850.0,85.5,7
2850.0,88.5,14
2850.0,91.5,9
2850.0,94.5,22
2850.0,97.5,15
2850.0,100.5,15
2850.0,103.5,12
2850.0,106.5,17
2850.0,109.5,5
2850.0,112.5,11
2850.0,115.5,13
2850.0,118.5,13
2850.0,121.5,10
2850.0,124.5,6
2850.0,127.5,3
2850.0,130.5,13
2850.0,133.5,8
2850.0,136.5,12
2850.0,139.5,17
2850.0,142.5,18
2850.0,145.5,20
2850.0,148.5,13
2850.0,151.5,12
2850.0,154.5,10
2850.0,157.5,9
2850.0,160.5,6
2850.0,163.5,12
2850.0,166.5,28
2850.0,169.5,30
2850.0,172.5,42
2850.0,175.5,61
2850.0,178.5,54
2850.0,181.5,36
2850.0,184.5,53
2850.0,187.5,42
2850.0,190.5,30
2850.0,193.5,25
2850.0,196.5,18
2850.0,199.5,14
2850.0,202.5,8
2850.0,205.5,8
2850.0,208.5,5
2850.0,211.5,1
2850.0,214.5,3
2850.0,217.5,5
2850.0,220.5,2
2850.0,223.5,5
2850.0,226.5,3
2850.0,229.5,4
2850.0,232.5,10
2850.0,235.5,6
2850.0,238.5,4
2850.0,244.5,3
2850.0,247.5,2
2850.0,250.5,2
2850.0,259.5,2
2850.0,262.5,1
2850.0,265.5,1
2850.0,271.5,1
2850.0,277.5,1
2850.0,280.5,2
2850.0,283.5,3
2850.0,286.5,2
2850.0,295.5,1
2850.0,316.5,2
2850.0,319.5,3
2850.0,325.5,1
2850.0,349.5,1
2850.0,355.5,3
2850.0,358.5,1
2850.0,388.5,1
2850.0,481.5,1
2850.0,508.5,1
2850.0,1621.5,1
2850.0,1678.5,1
2850.0,2155.5,1
2850.0,2659.5,1
2850.0,27586.5,1
2950.0,31.5,1
2950.0,43.5,2
2950.0,46.5,1
2950.0,49.5,3
2950.0,52.5,3
2950.0,58.5,5
2950.0,61.5,7
2950.0,64.5,10
2950.0,67.5,3
2950.0,70.5,6
2950.0,73.5,7
2950.0,76.5,4
2950.0,79.5,3
2950.0,82.5,11
2950.0,85.5,16
2950.0,88.5,14
2950.0,91.5,5
2950.0,94.5,9
2950.0,97.5,22
2950.0,100.5,10
2950.0,103.5,16
2950.0,106.5,10
2950.0,109.5,11
2950.0,112.5,6
2950.0,115.5,3
2950.0,118.5,4
2950.0,121.5,3
2950.0,124.5,3
2950.0,127.5,1
2950.0,130.5,12
2950.0,133.5,13
2950.0,136.5,25
2950.0,139.5,20
2950.0,142.5,30
2950.0,145.5,31
2950.0,148.5,29
2950.0,151.5,27
2950.0,154.5,14
2950.0,157.5,7
2950.0,160.5,6
2950.0,163.5,8
2950.0,166.5,5
2950.0,169.5,8
2950.0,172.5,16
2950.0,175.5,24
2950.0,178.5,48
2950.0,181.5,32
2950.0,184.5,32
2950.0,187.5,26
2950.0,190.5,26
2950.0,193.5,22
2950.0,196.5,9
2950.0,199.5,7
2950.0,202.5,4
2950.0,205.5,2
2950.0,208.5,1
2950.0,211.5,1
2950.0,214.5,1
2950.0,223.5,2
2950.0,226.5,1
2950.0,229.5,1
2950.0,232.5,1
2950.0,235.5,2
2950.0,238.5,1
2950.0,241.5,5
2950.0,244.5,4
2950.0,253.5,2
2950.0,256.5,1
2950.0,259.5,2
2950.0,262.5,1
2950.0,265.5,1
2950.0,268.5,1
2950.0,271.5,1
2950.0,277.5,4
2950.0,280.5,1
2950.0,283.5,1
2950.0,286.5,2
2950.0,289.5,2
2950.0,292.5,1
2950.0,298.5,1
2950.0,301.5,2
2950.0,304.5,1
2950.0,322.5,1
2950.0,325.5,2
2950.0,352.5,3
2950.0,358.5,2
2950.0,361.5,1
2950.0,364.5,1
2950.0,379.5,1
2950.0,406.5,1
2950.0,424.5,1
2950.0,433.5,1
2950.0,1588.5,1
2950.0,1666.5,1
2950.0,1726.5,1
2950.0,3115.5,1
2950.0,6487.5,1
2950.0,6532.5,1
2950.0,14593.5,1
3050.0,31.5,1
3050.0,34.5,1
3050.0,37.5,1
3050.0,40.5,3
3050.0,43.5,3
3050.0,55.5,1
3050.0,61.5,1
3050.0,64.5,2
3050.0,79.5,3
3050.0,82.5,9
3050.0,85.5,12
3050.0,88.5,20
3050.0,91.5,13
3050.0,94.5,20
3050.0,97.5,7
3050.0,100.5,7
3050.0,103.5,5
3050.0,106.5,5
3050.0,109.5,4
3050.0,112.5,8
3050.0,115.5,7
3050.0,118.5,5
3050.0,124.5,1
3050.0,127.5,3
3050.0,130.5,2
3050.0,133.5,2
3050.0,136.5,7
3050.0,139.5,11
3050.0,142.5,1
3050.0,145.5,14
3050.0,148.5,8
3050.0,151.5,7
3050.0,154.5,4
3050.0,160.5,3
3050.0,163.5,3
3050.0,169.5,1
3050.0,172.5,3
3050.0,175.5,6
3050.0,178.5,6
3050.0,181.5,6
3050.0,184.5,8
3050.0,187.5,5
3050.0,190.5,4
3050.0,193.5,8
3050.0,196.5,4
3050.0,202.5,1
3050.0,205.5,1
3050.0,208.5,3
3050.0,211.5,1
3050.0,217.5,4
3050.0,223.5,1
3050.0,253.5,2
3050.0,286.5,1
3050.0,292.5,2
3050.0,301.5,2
3050.0,307.5,1
3050.0,316.5,1
3050.0,355.5,1
3050.0,367.5,1
3050.0,379.5,1
3050.0,385.5,1
3050.0,406.5,1
3050.0,769.5,1
3050.0,955.5,1
3050.0,1234.5,1
3050.0,1252.5,1
3050.0,1306.5,1
3050.0,1594.5,1
3050.0,1603.5,1
3050.0,1615.5,1
3050.0,1855.5,1
3050.0,1939.5,1
3050.0,2209.5,1
3050.0,2758.5,1
3050.0,6493.5,1
3150.0,61.5,1
3150.0,64.5,1
3150.0,79.5,1
3150.0,82.5,1
3150.0,91.5,4
3150.0,94.5,4
3150.0,97.5,5
3150.0,100.5,5
3150.0,106.5,1
3150.0,109.5,1
3150.0,112.5,2
3150.0,115.5,1
3150.0,118.5,1
3150.0,121.5,2
3150.0,124.5,1
3150.0,127.5,2
3150.0,130.5,5
3150.0,133.5,6
3150.0,136.5,14
3150.0,139.5,13
3150.0,142.5,15
3150.0,145.5,10
3150.0,148.5,7
3150.0,151.5,9
3150.0,154.5,12
3150.0,157.5,11
3150.0,160.5,6
3150.0,163.5,6
3150.0,166.5,9
3150.0,169.5,3
3150.0,172.5,9
3150.0,175.5,5
3150.0,178.5,18
3150.0,181.5,12
3150.0,184.5,18
3150.0,187.5,25
3150.0,190.5,11
3150.0,193.5,14
3150.0,196.5,14
3150.0,199.5,5
3150.0,202.5,5
3150.0,205.5,2
3150.0,208.5,3
3150.0,211.5,3
3150.0,214.5,2
3150.0,217.5,1
3150.0,220.5,1
3150.0,226.5,1
3150.0,229.5,1
3150.0,238.5,3
3150.0,241.5,1
3150.0,271.5,1
3250.0,31.5,4
3250.0,37.5,1
3250.0,55.5,3
3250.0,58.5,2
3250.0,61.5,7
3250.0,64.5,16
3250.0,67.5,12
3250.0,70.5,8
3250.0,73.5,10
3250.0,76.5,8
3250.0,79.5,8
3250.0,82.5,13
3250.0,85.5,10
3250.0,88.5,30
3250.0,91.5,33
3250.0,94.5,17
3250.0,97.5,22
3250.0,100.5,12
3250.0,103.5,19
3250.0,106.5,20
3250.0,109.5,18
3250.0,112.5,26
3250.0,115.5,32
3250.0,118.5,28
3250.0,121.5,22
3250.0,124.5,16
3250.0,127.5,40
3250.0,130.5,122
3250.0,133.5,110
3250.0,136.5,112
3250.0,139.5,160
3250.0,142.5,119
3250.0,145.5,89
3250.0,148.5,68
3250.0,151.5,65
3250.0,154.5,78
3250.0,157.5,72
3250.0,160.5,59
3250.0,163.5,32
3250.0,166.5,67
3250.0,169.5,100
3250.0,172.5,120
3250.0,175.5,149
3250.0,178.5,108
3250.0,181.5,105
3250.0,184.5,76
3250.0,187.5,55
3250.0,190.5,53
3250.0,193.5,44
3250.0,196.5,41
3250.0,199.5,24
3250.0,202.5,16
3250.0,205.5,18
3250.0,208.5,23
3250.0,211.5,17
3250.0,214.5,12
3250.0,217.5,10
3250.0,220.5,5
3250.0,223.5,6
3250.0,226.5,4
3250.0,229.5,5
3250.0,232.5,1
3250.0,235.5,6
3250.0,238.5,4
3250.0,241.5,7
3250.0,244.5,9
3250.0,247.5,6
3250.0,250.5,6
3250.0,253.5,8
3250.0,256.5,7
3250.0,259.5,9
3250.0,262.5,6
3250.0,265.5,7
3250.0,268.5,6
3250.0,271.5,4
3250.0,274.5,4
3250.0,277.5,5
3250.0,280.5,1
3250.0,283.5,6
3250.0,286.5,4
3250.0,292.5,6
3250.0,295.5,1
3250.0,298.5,4
3250.0,301.5,4
3250.0,304.5,2
3250.0,307.5,3
3250.0,313.5,2
3250.0,316.5,1
3250.0,319.5,1
3250.0,334.5,2
3250.0,346.5,1
3250.0,394.5,1
3250.0,427.5,1
3250.0,550.5,1
3250.0,655.5,1
3250.0,1165.5,1
3250.0,1183.5,1
3250.0,1195.5,1
3250.0,1366.5,1
3250.0,1663.5,1
3250.0,3796.5,1
3250.0,8455.5,1
3250.0,8725.5,1
3250.0,8815.5,1
3250.0,15310.5,1
3350.0,88.5,1
3350.0,109.5,1
3350.0,115.5,2
3350.0,124.5,3
3350.0,127.5,2
3350.0,130.5,2
3350.0,133.5,4
3350.0,136.5,8
3350.0,139.5,5
3350.0,142.5,8
3350.0,145.5,3
3350.0,148.5,5
3350.0,151.5,2
3350.0,154.5,3
3350.0,160.5,2
3350.0,163.5,5
3350.0,169.5,2
3350.0,172.5,3
3350.0,175.5,1
3350.0,178.5,3
3350.0,181.5,4
3350.0,184.5,5
3350.0,187.5,6
3350.0,190.5,4
3350.0,193.5,3
3350.0,196.5,3
3350.0,199.5,4
3350.0,202.5,1
3350.0,220.5,1
3350.0,232.5,1
3350.0,268.5,1
3350.0,271.5,1
3350.0,283.5,1
3350.0,301.5,1
3350.0,310.5,1
3350.0,313.5,1
3350.0,316.5,2
3350.0,358.5,1
3350.0,430.5,1
3350.0,478.5,1
3350.0,784.5,1
3350.0,985.5,1
3350.0,2083.5,1
3450.0,91.5,1
3450.0,94.5,1
3450.0,112.5,1
3450.0,115.5,2
3450.0,124.5,1
3450.0,130.5,1
3450.0,133.5,1
3450.0,136.5,1
3450.0,139.5,1
3450.0,142.5,1
3450.0,145.5,2
3450.0,148.5,4
3450.0,151.5,2
3450.0,154.5,1
3450.0,157.5,3
3450.0,160.5,1
3450.0,181.5,1
3450.0,190.5,1
3450.0,193.5,5
3450.0,196.5,1
3450.0,199.5,2
3450.0,202.5,2
3450.0,205.5,1
3450.0,208.5,1
3450.0,214.5,1
3450.0,241.5,1
3550.0,91.5,2
3550.0,94.5,2
3550.0,97.5,4
3550.0,100.5,1
3550.0,103.5,2
3550.0,106.5,4
3550.0,109.5,4
3550.0,112.5,9
3550.0,115.5,11
3550.0,118.5,15
3550.0,121.5,8
3550.0,124.5,1
3550.0,127.5,1
3550.0,133.5,1
3550.0,142.5,1
3550.0,145.5,1
3550.0,151.5,1
3550.0,157.5,1
3550.0,160.5,1
3550.0,175.5,1
3550.0,181.5,1
3550.0,187.5,1
3550.0,202.5,5
3550.0,205.5,1
3550.0,208.5,5
3550.0,211.5,4
3550.0,214.5,2
3550.0,217.5,2
3550.0,220.5,5
3550.0,223.5,6
3550.0,226.5,3
3550.0,229.5,7
3550.0,232.5,1
3550.0,244.5,1
3550.0,247.5,1
3550.0,250.5,2
3550.0,253.5,1
3550.0,268.5,1
3550.0,277.5,1
3550.0,295.5,1
3550.0,298.5,1
3550.0,316.5,1
3550.0,319.5,1
3650.0,58.5,1
3650.0,85.5,7
3650.0,88.5,24
3650.0,91.5,100
3650.0,94.5,160
3650.0,97.5,199
3650.0,100.5,165
3650.0,103.5,145
3650.0,106.5,199
3650.0,109.5,391
3650.0,112.5,666
3650.0,115.5,653
3650.0,118.5,421
3650.0,121.5,221
3650.0,124.5,109
3650.0,127.5,58
3650.0,130.5,35
3650.0,133.5,19
3650.0,136.5,20
3650.0,139.5,12
3650.0,142.5,4
3650.0,145.5,9
3650.0,148.5,12
3650.0,151.5,20
3650.0,154.5,17
3650.0,157.5,9
3650.0,160.5,7
3650.0,163.5,4
3650.0,166.5,6
3650.0,169.5,4
3650.0,172.5,3
3650.0,175.5,8
3650.0,178.5,10
3650.0,181.5,9
3650.0,184.5,6
3650.0,187.5,11
3650.0,190.5,8
3650.0,193.5,5
3650.0,196.5,10
3650.0,199.5,10
3650.0,202.5,9
3650.0,205.5,8
3650.0,208.5,6
3650.0,211.5,7
3650.0,214.5,5
3650.0,217.5,5
3650.0,220.5,6
3650.0,223.5,5
3650.0,226.5,4
3650.0,229.5,8
3650.0,232.5,1
3650.0,235.5,4
3650.0,238.5,4
3650.0,241.5,1
3650.0,244.5,1
3650.0,247.5,1
3650.0,256.5,1
3650.0,259.5,1
3650.0,262.5,6
3650.0,265.5,11
3650.0,268.5,14
3650.0,271.5,15
3650.0,274.5,11
3650.0,277.5,11
3650.0,280.5,7
3650.0,283.5,2
3650.0,289.5,1
3650.0,316.5,1
3650.0,325.5,1
3650.0,337.5,1
3650.0,358.5,1
3650.0,376.5,2
3650.0,403.5,1
3650.0,406.5,1
3650.0,409.5,1
3650.0,412.5,1
3650.0,415.5,1
3650.0,424.5,2
3650.0,478.5,1
3650.0,658.5,1
3650.0,661.5,1
3650.0,919.5,1
3650.0,1156.5,1
3650.0,1222.5,1
3650.0,1357.5,1
3650.0,1468.5,1
3650.0,1522.5,1
3650.0,1594.5,1
3650.0,1597.5,5
3650.0,1600.5,3
3650.0,1606.5,4
3650.0,1609.5,5
3650.0,1612.5,8
3650.0,1615.5,16
3650.0,1618.5,9
3650.0,1621.5,5
3650.0,1624.5,2
3650.0,1627.5,2
3650.0,1633.5,2
3650.0,1645.5,1
3650.0,1771.5,1
3650.0,2122.5,2
3650.0,2128.5,1
3650.0,2137.5,1
3650.0,3097.5,1
3650.0,3112.5,2
3650.0,4552.5,1
3650.0,4837.5,1
3650.0,6169.5,1
3750.0,88.5,1
3750.0,91.5,3
3750.0,94.5,1
3750.0,97.5,4
3750.0,100.5,9
3750.0,103.5,11
3750.0,106.5,12
3750.0,109.5,15
3750.0,112.5,17
3750.0,115.5,21
3750.0,118.5,21
3750.0,121.5,10
3750.0,124.5,6
3750.0,127.5,7
3750.0,130.5,6
3750.0,133.5,1
3750.0,136.5,2
3750.0,139.5,3
3750.0,142.5,8
3750.0,145.5,7
3750.0,148.5,9
3750.0,151.5,10
3750.0,154.5,10
3750.0,157.5,23
3750.0,160.5,9
3750.0,163.5,7
3750.0,166.5,3
3750.0,169.5,1
3750.0,172.5,5
3750.0,175.5,4
3750.0,178.5,4
3750.0,181.5,4
3750.0,184.5,5
3750.0,187.5,19
3750.0,190.5,16
3750.0,193.5,6
3750.0,196.5,8
3750.0,199.5,12
3750.0,202.5,8
3750.0,205.5,8
3750.0,208.5,5
3750.0,211.5,5
3750.0,214.5,1
3750.0,226.5,1
3750.0,229.5,2
3750.0,235.5,1
3750.0,241.5,2
3750.0,268.5,1
3750.0,274.5,1
3750.0,277.5,1
3750.0,283.5,3
3750.0,286.5,4
3750.0,289.5,2
3750.0,292.5,1
3750.0,295.5,3
3750.0,298.5,4
3750.0,301.5,3
3750.0,307.5,2
3750.0,313.5,2
3750.0,319.5,1
3750.0,370.5,1
3750.0,442.5,1
3750.0,529.5,1
3750.0,571.5,1
3750.0,1669.5,1
3750.0,1768.5,1
3750.0,2347.5,1
3750.0,3166.5,1
3850.0,97.5,1
3850.0,100.5,1
3850.0,103.5,3
3850.0,106.5,3
3850.0,109.5,1
3850.0,112.5,3
3850.0,115.5,3
3850.0,118.5,2
3850.0,121.5,1
3850.0,124.5,1
3850.0,142.5,2
3850.0,160.5,1
3850.0,166.5,1
3850.0,169.5,2
3850.0,172.5,2
3850.0,175.5,6
3850.0,178.5,3
3850.0,181.5,1
3850.0,196.5,2
3850.0,208.5,1
3850.0,211.5,1
3850.0,214.5,2
3850.0,223.5,1
3850.0,229.5,1
3850.0,232.5,1
3850.0,268.5,1
3850.0,271.5,2
3850.0,301.5,1
3850.0,310.5,1
3950.0,103.5,4
3950.0,106.5,11
3950.0,109.5,13
3950.0,112.5,10
3950.0,115.5,9
3950.0,118.5,2
3950.0,121.5,2
3950.0,133.5,2
3950.0,139.5,1
3950.0,142.5,1
3950.0,145.5,2
3950.0,148.5,1
3950.0,151.5,4
3950.0,154.5,2
3950.0,157.5,3
3950.0,160.5,2
3950.0,166.5,1
3950.0,172.5,1
3950.0,202.5,3
3950.0,205.5,4
3950.0,208.5,1
3950.0,211.5,4
3950.0,214.5,4
3950.0,217.5,4
3950.0,223.5,2
3950.0,226.5,2
3950.0,232.5,4
3950.0,238.5,1
3950.0,241.5,1
3950.0,244.5,1
3950.0,247.5,1
3950.0,250.5,1
3950.0,253.5,1
3950.0,259.5,1
3950.0,262.5,1
3950.0,274.5,3
3950.0,277.5,2
3950.0,280.5,2
3950.0,283.5,2
3950.0,289.5,1
3950.0,292.5,1
3950.0,295.5,2
3950.0,298.5,2
3950.0,301.5,2
3950.0,304.5,2
3950.0,307.5,2
3950.0,310.5,1
3950.0,313.5,3
3950.0,316.5,1
3950.0,337.5,1
3950.0,373.5,1
3950.0,379.5,1
3950.0,382.5,2
3950.0,415.5,1
3950.0,418.5,2
3950.0,424.5,1
3950.0,433.5,1
3950.0,460.5,1
3950.0,463.5,1
3950.0,514.5,1
3950.0,520.5,1
3950.0,526.5,2
3950.0,529.5,1
3950.0,535.5,1
3950.0,547.5,1
3950.0,1402.5,1
4050.0,103.5,1
4050.0,106.5,5
4050.0,109.5,5
4050.0,112.5,9
4050.0,115.5,4
4050.0,118.5,2
4050.0,121.5,2
4050.0,130.5,1
4050.0,142.5,2
4050.0,145.5,8
4050.0,148.5,9
4050.0,151.5,11
4050.0,154.5,21
4050.0,157.5,16
4050.0,160.5,9
4050.0,163.5,8
4050.0,166.5,3
4050.0,169.5,3
4050.0,172.5,7
4050.0,175.5,6
4050.0,178.5,2
4050.0,181.5,4
4050.0,190.5,2
4050.0,196.5,2
4050.0,199.5,3
4050.0,205.5,2
4050.0,208.5,1
4050.0,343.5,2
4050.0,370.5,1
4050.0,448.5,1
4050.0,622.5,1
4050.0,1606.5,1
4150.0,64.5,1
4150.0,91.5,1
4150.0,94.5,2
4150.0,97.5,20
4150.0,100.5,48
4150.0,103.5,85
4150.0,106.5,67
4150.0,109.5,53
4150.0,112.5,41
4150.0,115.5,36
4150.0,118.5,15
4150.0,121.5,12
4150.0,124.5,4
4150.0,127.5,4
4150.0,130.5,5
4150.0,133.5,2
4150.0,136.5,1
4150.0,139.5,1
4150.0,148.5,1
4150.0,151.5,1
4150.0,154.5,1
4150.0,157.5,3
4150.0,160.5,2
4150.0,163.5,1
4150.0,178.5,1
4150.0,184.5,1
4150.0,187.5,1
4150.0,193.5,1
4150.0,196.5,2
4150.0,199.5,4
4150.0,202.5,2
4150.0,205.5,2
4150.0,208.5,1
4150.0,214.5,1
4150.0,238.5,1
4150.0,367.5,1
4150.0,499.5,1
4150.0,712.5,1
4150.0,832.5,1
4150.0,985.5,1
4150.0,1114.5,1
4150.0,1375.5,1
4150.0,1408.5,1
4150.0,1609.5,1
4150.0,1636.5,1
4150.0,1669.5,1
4150.0,1723.5,1
4150.0,2164.5,1
4150.0,3085.5,1
4250.0,100.5,1
4250.0,103.5,13
4250.0,106.5,18
4250.0,109.5,16
4250.0,112.5,10
4250.0,115.5,4
4250.0,121.5,2
4250.0,124.5,1
4250.0,127.5,1
4250.0,130.5,1
4250.0,133.5,1
4250.0,148.5,2
4250.0,151.5,1
4250.0,154.5,3
4250.0,157.5,2
4250.0,160.5,2
4250.0,169.5,9
4250.0,172.5,1
4250.0,175.5,3
4250.0,178.5,1
4250.0,181.5,2
4250.0,184.5,3
4250.0,187.5,1
4250.0,190.5,9
4250.0,193.5,10
4250.0,196.5,15
4250.0,199.5,14
4250.0,202.5,13
4250.0,205.5,10
4250.0,208.5,12
4250.0,211.5,10
4250.0,214.5,13
4250.0,217.5,5
4250.0,220.5,5
4250.0,223.5,1
4250.0,226.5,4
4250.0,229.5,7
4250.0,232.5,1
4250.0,235.5,1
4250.0,238.5,2
4250.0,241.5,1
4250.0,244.5,1
4250.0,253.5,1
4250.0,298.5,1
4250.0,343.5,1
4250.0,358.5,1
4250.0,391.5,1
4250.0,394.5,1
4250.0,403.5,1
4250.0,490.5,1
4250.0,523.5,1
4250.0,625.5,1
4350.0,97.5,5
4350.0,100.5,33
4350.0,103.5,78
4350.0,106.5,68
4350.0,109.5,46
4350.0,112.5,27
4350.0,115.5,18
4350.0,118.5,11
4350.0,121.5,8
4350.0,124.5,2
4350.0,127.5,1
4350.0,130.5,2
4350.0,133.5,2
4350.0,139.5,3
4350.0,142.5,3
4350.0,151.5,2
4350.0,154.5,1
4350.0,166.5,1
4350.0,193.5,1
4350.0,199.5,1
4350.0,202.5,1
4350.0,205.5,1
4350.0,232.5,1
4350.0,235.5,1
4350.0,238.5,1
4350.0,241.5,1
4350.0,250.5,1
4350.0,256.5,1
4350.0,259.5,1
4350.0,262.5,1
4350.0,268.5,1
4350.0,274.5,1
4350.0,283.5,1
4350.0,322.5,1
4350.0,376.5,1
4350.0,391.5,1
4350.0,394.5,1
4350.0,418.5,1
4350.0,517.5,1
4350.0,601.5,1
4350.0,1261.5,1
4350.0,1471.5,1
4350.0,1600.5,1
4350.0,1630.5,1
4350.0,1648.5,1
4350.0,4798.5,1
4450.0,97.5,7
4450.0,100.5,26
4450.0,103.5,12
4450.0,106.5,16
4450.0,109.5,21
4450.0,112.5,13
4450.0,115.5,8
4450.0,118.5,5
4450.0,121.5,2
4450.0,124.5,2
4450.0,127.5,1
4450.0,133.5,1
4450.0,211.5,1
4450.0,214.5,1
4450.0,217.5,1
4450.0,220.5,1
4450.0,223.5,1
4450.0,241.5,1
4450.0,247.5,2
4450.0,259.5,1
4450.0,292.5,1
4450.0,307.5,1
4450.0,316.5,1
4450.0,331.5,1
4450.0,424.5,1
4450.0,913.5,1
4450.0,1570.5,1
4550.0,4.5,1
4550.0,7.5,1
4550.0,31.5,3
4550.0,34.5,1
4550.0,52.5,2
4550.0,55.5,9
4550.0,58.5,9
4550.0,61.5,9
4550.0,64.5,1
4550.0,70.5,1
4550.0,76.5,1
4550.0,79.5,1
4550.0,88.5,1
4550.0,91.5,1
4550.0,94.5,17
4550.0,97.5,161
4550.0,100.5,382
4550.0,103.5,548
4550.0,106.5,440
4550.0,109.5,298
4550.0,112.5,190
4550.0,115.5,120
4550.0,118.5,105
4550.0,121.5,41
4550.0,124.5,39
4550.0,127.5,16
4550.0,130.5,17
4550.0,133.5,8
4550.0,136.5,8
4550.0,139.5,5
4550.0,142.5,4
4550.0,145.5,7
4550.0,148.5,4
4550.0,151.5,5
4550.0,154.5,4
4550.0,160.5,3
4550.0,163.5,1
4550.0,166.5,2
4550.0,169.5,7
4550.0,172.5,7
4550.0,175.5,4
4550.0,178.5,3
4550.0,181.5,1
4550.0,187.5,1
4550.0,190.5,1
4550.0,193.5,4
4550.0,196.5,4
4550.0,199.5,3
4550.0,202.5,5
4550.0,205.5,8
4550.0,208.5,2
4550.0,211.5,3
4550.0,214.5,4
4550.0,217.5,2
4550.0,220.5,4
4550.0,223.5,3
4550.0,226.5,2
4550.0,229.5,3
4550.0,232.5,2
4550.0,235.5,1
4550.0,238.5,4
4550.0,241.5,4
4550.0,244.5,1
4550.0,247.5,1
4550.0,250.5,2
4550.0,253.5,1
4550.0,256.5,3
4550.0,259.5,3
4550.0,262.5,2
4550.0,265.5,3
4550.0,268.5,6
4550.0,271.5,3
4550.0,274.5,6
4550.0,277.5,2
4550.0,280.5,2
4550.0,283.5,3
4550.0,286.5,1
4550.0,292.5,2
4550.0,295.5,1
4550.0,298.5,4
4550.0,301.5,1
4550.0,310.5,3
4550.0,316.5,1
4550.0,319.5,3
4550.0,322.5,2
4550.0,325.5,3
4550.0,331.5,1
4550.0,349.5,1
4550.0,352.5,1
4550.0,358.5,1
4550.0,364.5,1
4550.0,400.5,1
4550.0,403.5,1
4550.0,628.5,1
4550.0,643.5,1
4550.0,760.5,1
4550.0,775.5,1
4550.0,790.5,1
4550.0,901.5,1
4550.0,1045.5,1
4550.0,1084.5,1
4550.0,1210.5,1
4550.0,1297.5,2
4550.0,1336.5,1
4550.0,1345.5,1
4550.0,1594.5,1
4550.0,1603.5,2
4550.0,1621.5,1
4550.0,1651.5,1
4550.0,1705.5,1
4550.0,2125.5,1
4550.0,2269.5,1
4550.0,2566.5,1
4550.0,3142.5,1
4550.0,25669.5,1
4650.0,94.5,2
4650.0,97.5,10
4650.0,100.5,15
4650.0,103.5,26
4650.0,106.5,19
4650.0,109.5,16
4650.0,112.5,11
4650.0,115.5,5
4650.0,121.5,3
4650.0,124.5,3
4650.0,127.5,1
4650.0,130.5,1
4650.0,136.5,1
4650.0,160.5,1
4650.0,172.5,1
4650.0,181.5,1
4650.0,184.5,2
4650.0,205.5,1
4650.0,214.5,2
4650.0,220.5,3
4650.0,223.5,3
4650.0,226.5,1
4650.0,229.5,1
4650.0,232.5,1
4650.0,235.5,2
4650.0,244.5,1
4650.0,280.5,1
4650.0,295.5,1
4650.0,301.5,1
4650.0,307.5,1
4650.0,331.5,1
4650.0,352.5,1
4650.0,355.5,1
4650.0,358.5,1
4650.0,364.5,1
4650.0,367.5,1
4650.0,370.5,1
4650.0,373.5,1
4650.0,385.5,1
4650.0,403.5,2
4650.0,406.5,1
4650.0,412.5,1
4650.0,418.5,1
4650.0,424.5,1
4650.0,445.5,1
4650.0,460.5,1
4650.0,466.5,1
4650.0,478.5,1
4650.0,487.5,1
4650.0,490.5,1
4650.0,3613.5,1
4750.0,100.5,1
4750.0,103.5,4
4750.0,106.5,12
4750.0,109.5,3
4750.0,112.5,4
4750.0,115.5,3
4750.0,118.5,2
4750.0,121.5,3
4750.0,124.5,1
4750.0,130.5,1
4750.0,133.5,1
4750.0,175.5,1
4750.0,187.5,1
4750.0,205.5,3
4750.0,211.5,3
4750.0,220.5,1
4750.0,232.5,2
4750.0,238.5,1
4750.0,247.5,1
4750.0,253.5,1
4750.0,286.5,2
4750.0,289.5,1
4750.0,295.5,1
4750.0,298.5,1
4750.0,301.5,1
4750.0,304.5,1
4750.0,310.5,1
4750.0,316.5,1
4750.0,319.5,1
4750.0,325.5,3
4750.0,328.5,1
4750.0,331.5,1
4750.0,337.5,1
4750.0,340.5,3
4750.0,361.5,1
4750.0,364.5,1
4750.0,373.5,1
4750.0,376.5,2
4750.0,379.5,2
4750.0,397.5,2
4750.0,481.5,1
4850.0,100.5,2
4850.0,103.5,6
4850.0,106.5,7
4850.0,109.5,6
4850.0,112.5,5
4850.0,115.5,5
4850.0,118.5,3
4850.0,121.5,3
4850.0,124.5,2
4850.0,133.5,3
4850.0,136.5,11
4850.0,139.5,3
4850.0,142.5,2
4850.0,145.5,3
4850.0,157.5,1
4850.0,169.5,1
4850.0,172.5,2
4850.0,175.5,2
4850.0,178.5,1
4850.0,181.5,1
4850.0,184.5,3
4850.0,187.5,1
4850.0,193.5,2
4850.0,196.5,1
4850.0,199.5,2
4850.0,202.5,1
4850.0,205.5,2
4850.0,208.5,1
4850.0,211.5,1
4850.0,214.5,5
4850.0,217.5,2
4850.0,223.5,1
4850.0,229.5,1
4850.0,241.5,1
4850.0,253.5,1
4850.0,256.5,4
4850.0,259.5,6
