rtt,perc_gte
206.234,0.7433429579724093
206.276,0.7432360175382312
206.391,0.7431290771040531
206.439,0.7430221366698748
206.543,0.7429151962356968
206.547,0.7428082558015185
206.548,0.7427013153673404
206.6,0.7425943749331623
206.671,0.742487434498984
206.68,0.7423804940648059
206.707,0.7422735536306277
206.753,0.7421666131964495
206.827,0.7420596727622715
206.844,0.7419527323280932
206.947,0.7418457918939151
206.976,0.741738851459737
206.986,0.7416319110255587
207.023,0.7415249705913807
207.033,0.7414180301572024
207.091,0.7413110897230243
207.096,0.7412041492888461
207.136,0.7410972088546679
207.138,0.7409902684204898
207.159,0.7408833279863116
207.16,0.7407763875521335
207.237,0.7406694471179553
207.249,0.7405625066837771
207.379,0.740455566249599
207.408,0.7403486258154208
207.458,0.7402416853812426
207.64,0.7401347449470645
207.668,0.7400278045128863
207.744,0.7399208640787082
207.761,0.73981392364453
207.885,0.7397069832103518
207.909,0.7396000427761737
207.94,0.7394931023419955
208.128,0.7393861619078174
208.145,0.7392792214736392
208.161,0.739172281039461
208.176,0.7390653406052828
208.228,0.7389584001711047
208.307,0.7388514597369265
208.345,0.7387445193027484
208.452,0.7386375788685702
208.492,0.738530638434392
208.519,0.7384236980002139
208.54,0.7383167575660357
208.613,0.7382098171318576
208.632,0.7381028766976794
208.635,0.7379959362635012
208.643,0.7378889958293231
208.701,0.7377820553951449
208.768,0.7376751149609667
208.779,0.7375681745267886
208.781,0.7374612340926104
208.79,0.7373542936584323
208.848,0.737247353224254
208.954,0.7371404127900759
208.979,0.7370334723558978
209.059,0.7369265319217195
209.108,0.7368195914875415
209.142,0.7367126510533633
209.175,0.7366057106191851
209.176,0.736498770185007
209.32,0.7363918297508287
209.408,0.7362848893166507
209.419,0.7361779488824725
209.476,0.7360710084482943
209.479,0.7359640680141162
209.483,0.7358571275799379
209.488,0.7357501871457598
209.615,0.7356432467115817
209.643,0.7355363062774034
209.656,0.7354293658432254
209.681,0.7353224254090471
209.702,0.735215484974869
209.708,0.7351085445406909
209.75,0.7350016041065126
209.806,0.7348946636723346
209.842,0.7347877232381563
210.01,0.7346807828039782
210.041,0.7345738423698001
210.075,0.7344669019356218
210.239,0.7343599615014437
210.322,0.7342530210672655
210.334,0.7341460806330874
210.399,0.7340391401989093
210.423,0.733932199764731
210.473,0.7338252593305529
210.502,0.7337183188963747
210.508,0.7336113784621965
210.558,0.7335044380280185
210.575,0.7333974975938402
210.601,0.7332905571596621
210.643,0.7331836167254839
210.665,0.7330766762913057
210.671,0.7329697358571277
210.783,0.7328627954229494
210.793,0.7327558549887713
210.853,0.7326489145545931
210.886,0.7325419741204149
211.021,0.7324350336862367
211.029,0.7323280932520586
211.043,0.7322211528178804
211.206,0.7321142123837023
211.211,0.7320072719495241
211.26,0.731900331515346
211.503,0.7317933910811678
211.65,0.7316864506469896
211.654,0.7315795102128115
211.69,0.7314725697786333
211.7,0.7313656293444551
211.735,0.731258688910277
211.758,0.7311517484760988
211.759,0.7310448080419206
211.83,0.7309378676077425
211.834,0.7308309271735643
211.906,0.7307239867393862
211.968,0.730617046305208
211.97,0.7305101058710298
211.999,0.7304031654368517
212.034,0.7302962250026734
212.089,0.7301892845684954
212.102,0.7300823441343172
212.132,0.729975403700139
212.149,0.7298684632659609
212.195,0.7297615228317826
212.209,0.7296545823976046
212.312,0.7295476419634264
212.331,0.7294407015292482
212.449,0.7293337610950701
212.509,0.7292268206608918
212.553,0.7291198802267137
212.636,0.7290129397925356
212.698,0.7287990589241793
212.72,0.728692118490001
212.748,0.7285851780558229
212.749,0.7284782376216448
212.769,0.7283712971874665
213.028,0.7282643567532885
213.046,0.7281574163191102
213.102,0.7280504758849321
213.204,0.727943535450754
213.237,0.7278365950165757
213.319,0.7277296545823976
213.452,0.7276227141482194
213.476,0.7275157737140413
213.549,0.7274088332798632
213.553,0.7273018928456849
213.648,0.7271949524115068
213.691,0.7270880119773286
213.703,0.7269810715431504
213.765,0.7268741311089724
213.767,0.7267671906747941
213.817,0.726660250240616
213.881,0.7265533098064378
213.97,0.7264463693722596
213.995,0.7263394289380816
214.143,0.7262324885039033
214.148,0.7261255480697252
214.235,0.726018607635547
214.272,0.7259116672013688
214.283,0.7258047267671907
214.326,0.7256977863330125
214.349,0.7255908458988343
214.506,0.7254839054646562
214.51,0.725376965030478
214.574,0.7252700245962999
214.606,0.7251630841621217
214.782,0.7250561437279435
214.831,0.7249492032937654
214.854,0.7248422628595872
214.891,0.7247353224254091
214.897,0.7246283819912309
214.917,0.7245214415570527
214.923,0.7244145011228745
214.951,0.7243075606886964
214.965,0.7242006202545183
214.977,0.7240936798203401
215.026,0.7239867393861619
215.077,0.7238797989519837
215.129,0.7237728585178056
215.165,0.7236659180836273
215.208,0.7235589776494493
215.213,0.7234520372152711
215.249,0.7233450967810929
215.307,0.7232381563469148
215.336,0.7231312159127365
215.341,0.7230242754785585
215.364,0.7229173350443803
215.395,0.7228103946102021
215.487,0.722703454176024
215.513,0.7225965137418457
215.638,0.7224895733076676
215.669,0.7223826328734895
215.76,0.7222756924393112
215.887,0.7221687520051332
215.893,0.722061811570955
215.904,0.7219548711367768
215.929,0.7218479307025987
215.998,0.7217409902684204
216.046,0.7216340498342424
216.066,0.7215271094000641
216.094,0.721420168965886
216.136,0.7213132285317079
216.16,0.7212062880975296
216.169,0.7210993476633515
216.181,0.7209924072291733
216.272,0.7208854667949952
216.279,0.7206715859266388
216.303,0.7205646454924607
216.399,0.7204577050582825
216.502,0.7203507646241043
216.541,0.7202438241899263
216.552,0.720136883755748
216.559,0.7200299433215699
216.614,0.7199230028873917
216.62,0.7198160624532135
216.648,0.7197091220190355
216.697,0.7196021815848572
216.733,0.7194952411506791
216.756,0.719388300716501
216.78,0.7192813602823227
216.796,0.7191744198481446
216.876,0.7190674794139664
216.878,0.7189605389797882
216.899,0.7188535985456102
216.929,0.7187466581114319
216.949,0.7186397176772538
216.956,0.7185327772430756
216.981,0.7184258368088974
216.999,0.7183188963747194
217.002,0.7182119559405411
217.102,0.718105015506363
217.127,0.7179980750721848
217.174,0.7178911346380066
217.244,0.7177841942038284
217.254,0.7176772537696503
217.307,0.7175703133354722
217.417,0.717463372901294
217.584,0.7173564324671158
217.634,0.7172494920329376
217.657,0.7171425515987595
217.665,0.7170356111645813
217.782,0.7169286707304032
217.934,0.716821730296225
217.977,0.7167147898620468
217.988,0.7166078494278687
218.014,0.7165009089936905
218.045,0.7163939685595124
218.09,0.7162870281253342
218.224,0.716180087691156
218.226,0.7160731472569779
218.286,0.7159662068227997
218.529,0.7158592663886215
218.569,0.7157523259544434
218.619,0.7156453855202651
218.632,0.7155384450860871
218.639,0.7154315046519089
218.653,0.7153245642177307
218.689,0.7152176237835526
218.735,0.7151106833493743
218.773,0.7150037429151963
218.786,0.7148968024810181
218.857,0.7147898620468399
218.873,0.7146829216126618
218.875,0.7145759811784835
218.939,0.7144690407443054
219.009,0.7143621003101273
219.06,0.7142551598759491
219.093,0.714148219441771
219.101,0.7140412790075927
219.12,0.7139343385734146
219.122,0.7138273981392365
219.149,0.7137204577050582
219.297,0.7136135172708802
219.383,0.7135065768367019
219.47,0.7133996364025238
219.483,0.7132926959683457
219.525,0.7131857555341674
219.536,0.7130788150999894
219.554,0.7129718746658111
219.555,0.712864934231633
219.613,0.7127579937974549
219.617,0.7126510533632766
219.627,0.7125441129290985
219.631,0.7124371724949203
219.639,0.7123302320607421
219.649,0.7122232916265641
219.655,0.7121163511923858
219.725,0.7120094107582077
219.751,0.7119024703240295
219.866,0.7117955298898513
219.902,0.7116885894556733
219.903,0.711581649021495
219.922,0.7114747085873169
219.945,0.7113677681531387
219.947,0.7112608277189605
219.964,0.7111538872847823
220.042,0.7110469468506042
220.09,0.7109400064164261
220.091,0.7108330659822479
220.15,0.7107261255480697
220.183,0.7106191851138915
220.189,0.7105122446797134
220.327,0.7104053042455352
220.393,0.7102983638113571
220.398,0.7101914233771789
220.435,0.7100844829430007
220.448,0.7099775425088226
220.46,0.7098706020746444
220.471,0.7097636616404663
220.493,0.7096567212062881
220.494,0.70954978077211
220.51,0.7094428403379318
220.519,0.7093358999037536
220.629,0.7092289594695754
220.669,0.7091220190353973
220.674,0.709015078601219
220.675,0.708908138167041
220.694,0.7088011977328628
220.707,0.7086942572986846
220.713,0.7085873168645065
220.73,0.7084803764303282
220.782,0.7083734359961502
220.817,0.708266495561972
220.852,0.7081595551277938
220.899,0.7080526146936157
220.905,0.7079456742594374
220.933,0.7078387338252593
220.956,0.7077317933910812
220.978,0.707624852956903
221.033,0.7075179125227249
221.116,0.7074109720885466
221.138,0.7073040316543685
221.179,0.7071970912201904
221.194,0.7070901507860121
221.287,0.7069832103518341
221.408,0.7068762699176558
221.433,0.7067693294834777
221.453,0.7066623890492996
221.517,0.7065554486151213
221.567,0.7064485081809433
221.614,0.706341567746765
221.641,0.7062346273125869
221.697,0.7061276868784088
221.713,0.7060207464442305
221.737,0.7059138060100524
221.76,0.7058068655758742
221.822,0.705699925141696
221.827,0.705592984707518
221.864,0.7054860442733397
221.866,0.7053791038391616
221.976,0.7052721634049834
221.987,0.7051652229708052
222.002,0.7050582825366272
222.04,0.7049513421024489
222.157,0.7048444016682708
222.17,0.7047374612340926
222.195,0.7046305207999144
222.292,0.7045235803657363
222.321,0.7044166399315581
222.41,0.70430969949738
222.462,0.7042027590632018
222.478,0.7040958186290236
222.489,0.7039888781948455
222.573,0.7038819377606673
222.598,0.7037749973264891
222.605,0.703668056892311
222.622,0.7035611164581328
222.623,0.7034541760239547
222.638,0.7033472355897765
222.745,0.7032402951555983
222.749,0.7031333547214202
222.767,0.703026414287242
222.797,0.7029194738530639
222.802,0.7028125334188857
222.814,0.7027055929847075
222.848,0.7025986525505293
222.902,0.7024917121163512
222.93,0.702384771682173
222.935,0.7022778312479949
222.939,0.7021708908138167
223.006,0.7020639503796385
223.056,0.7019570099454604
223.075,0.7018500695112821
223.085,0.7017431290771041
223.127,0.7016361886429259
223.208,0.7015292482087477
223.247,0.7014223077745696
223.268,0.7013153673403913
223.297,0.7012084269062133
223.381,0.7011014864720351
223.401,0.7009945460378569
223.423,0.7008876056036788
223.496,0.7007806651695005
223.509,0.7006737247353224
223.517,0.7005667843011443
223.587,0.700459843866966
223.621,0.700352903432788
223.662,0.7002459629986098
223.769,0.7001390225644316
223.796,0.7000320821302535
223.8,0.6999251416960752
223.862,0.6998182012618972
223.879,0.699711260827719
223.883,0.6996043203935408
223.929,0.6994973799593627
223.944,0.6993904395251844
223.96,0.6992834990910063
223.966,0.6991765586568282
223.982,0.6990696182226499
223.99,0.6989626777884719
224.002,0.6986418564859374
224.09,0.6985349160517591
224.107,0.6984279756175811
224.166,0.6983210351834028
224.217,0.6982140947492247
224.228,0.6981071543150466
224.244,0.6980002138808683
224.275,0.6978932734466903
224.348,0.697786333012512
224.359,0.6976793925783339
224.369,0.6975724521441558
224.378,0.6974655117099775
224.382,0.6973585712757994
224.404,0.6972516308416212
224.412,0.697144690407443
224.42,0.697037749973265
224.466,0.6969308095390867
224.503,0.6968238691049086
224.551,0.6967169286707304
224.589,0.6966099882365522
224.63,0.6965030478023742
224.672,0.6963961073681959
224.729,0.6962891669340178
224.758,0.6961822264998396
224.811,0.6960752860656614
224.831,0.6959683456314832
224.846,0.6958614051973051
224.873,0.6957544647631269
224.945,0.6956475243289488
224.975,0.6955405838947706
225.063,0.6954336434605924
225.066,0.6953267030264143
225.073,0.6952197625922361
225.096,0.695112822158058
225.131,0.6950058817238798
225.132,0.6948989412897016
225.204,0.6947920008555235
225.254,0.6946850604213453
225.36,0.6945781199871672
225.4,0.694471179552989
225.427,0.6943642391188108
225.484,0.6942572986846327
225.517,0.6941503582504545
225.549,0.6940434178162763
225.559,0.6939364773820982
225.643,0.6938295369479199
225.645,0.6937225965137419
225.681,0.6936156560795637
225.733,0.6935087156453855
225.75,0.6934017752112074
225.77,0.6932948347770291
225.889,0.6931878943428511
225.896,0.6930809539086729
226.02,0.6929740134744947
226.037,0.6928670730403166
226.091,0.6927601326061383
226.092,0.6926531921719602
226.116,0.6925462517377821
226.147,0.6924393113036038
226.162,0.6923323708694258
226.203,0.6922254304352475
226.238,0.6921184900010694
226.249,0.6920115495668913
226.257,0.691904609132713
226.317,0.691797668698535
226.376,0.6916907282643567
226.433,0.6915837878301786
226.492,0.6914768473960005
226.51,0.6913699069618222
226.536,0.6912629665276442
226.598,0.6911560260934659
226.679,0.6910490856592878
226.712,0.6909421452251097
226.723,0.6908352047909314
226.759,0.6907282643567533
226.761,0.6906213239225751
226.796,0.6905143834883969
226.816,0.6904074430542189
226.826,0.6903005026200406
226.85,0.6901935621858625
226.875,0.6900866217516843
226.9,0.6899796813175061
226.91,0.6898727408833281
227.018,0.6897658004491498
227.034,0.6896588600149717
227.107,0.6895519195807935
227.111,0.6894449791466153
227.144,0.6893380387124372
227.178,0.689231098278259
227.185,0.6891241578440808
227.271,0.6890172174099027
227.304,0.6889102769757245
227.315,0.6888033365415464
227.35,0.6886963961073682
227.378,0.68858945567319
227.487,0.6884825152390119
227.622,0.6883755748048337
227.704,0.6882686343706556
227.734,0.6881616939364774
227.756,0.6880547535022992
227.862,0.6879478130681211
227.885,0.6878408726339429
227.893,0.6877339321997648
227.922,0.6876269917655866
227.975,0.6875200513314084
227.976,0.6874131108972302
227.987,0.6873061704630521
228.054,0.6871992300288738
228.076,0.6870922895946958
228.083,0.6869853491605176
228.127,0.6868784087263394
228.133,0.6867714682921613
228.385,0.686664527857983
228.424,0.686557587423805
228.443,0.6864506469896268
228.505,0.6863437065554486
228.509,0.6862367661212705
228.537,0.6861298256870922
228.589,0.6860228852529141
228.631,0.685915944818736
228.686,0.6858090043845577
228.727,0.6857020639503797
228.759,0.6855951235162014
228.763,0.6854881830820233
228.775,0.6853812426478452
228.79,0.6852743022136669
228.797,0.6851673617794889
228.902,0.6850604213453106
228.954,0.6849534809111325
228.96,0.6848465404769544
228.995,0.6847396000427761
229.03,0.6846326596085981
229.085,0.6845257191744198
229.13,0.6844187787402417
229.135,0.6843118383060636
229.153,0.6842048978718853
229.205,0.6840979574377072
229.221,0.683991017003529
229.233,0.6838840765693508
229.31,0.6837771361351728
229.332,0.6836701957009945
229.435,0.6835632552668164
229.45,0.6834563148326382
229.503,0.68334937439846
229.521,0.6831354935301037
229.523,0.6829216126617474
229.545,0.6828146722275692
229.549,0.6827077317933911
229.584,0.6826007913592129
229.599,0.6824938509250347
229.656,0.6823869104908566
229.741,0.6822799700566784
229.765,0.6821730296225003
229.823,0.6820660891883221
229.869,0.6819591487541439
229.904,0.6818522083199658
229.908,0.6817452678857876
229.932,0.6816383274516095
229.981,0.6815313870174313
230.008,0.6814244465832531
230.027,0.681317506149075
230.041,0.6812105657148968
230.043,0.6811036252807187
230.067,0.6809966848465405
230.116,0.6808897444123623
230.131,0.6807828039781841
230.172,0.680675863544006
230.216,0.6805689231098278
230.219,0.6804619826756497
230.302,0.6803550422414715
230.324,0.6802481018072933
230.328,0.6801411613731152
230.33,0.680034220938937
230.354,0.6799272805047589
230.373,0.6798203400705807
230.377,0.6797133996364025
230.379,0.6796064592022244
230.414,0.6794995187680462
230.473,0.679392578333868
230.478,0.6792856378996899
230.562,0.6791786974655116
230.568,0.6790717570313336
230.579,0.6789648165971554
230.607,0.6788578761629772
230.63,0.6787509357287991
230.647,0.6786439952946208
230.672,0.6785370548604428
230.673,0.6784301144262646
230.699,0.6783231739920864
230.825,0.6782162335579083
230.832,0.67810929312373
230.867,0.678002352689552
230.892,0.6778954122553738
230.911,0.6777884718211956
230.925,0.6776815313870175
230.954,0.6775745909528392
230.987,0.6774676505186611
231.001,0.677360710084483
231.017,0.6772537696503047
231.02,0.6771468292161267
231.047,0.6770398887819484
231.076,0.6769329483477703
231.128,0.6768260079135922
231.177,0.6767190674794139
231.282,0.6766121270452359
231.296,0.6765051866110576
231.354,0.6763982461768795
231.391,0.6762913057427014
231.434,0.6761843653085231
231.456,0.676077424874345
231.459,0.6759704844401668
231.518,0.6758635440059886
231.547,0.6757566035718106
231.615,0.6756496631376323
231.626,0.6755427227034542
231.646,0.675435782269276
231.655,0.6753288418350978
231.712,0.6752219014009198
231.81,0.6751149609667415
231.902,0.6750080205325634
231.918,0.6749010800983852
231.953,0.674794139664207
231.977,0.6745802587958507
232.003,0.6743663779274944
232.035,0.6742594374933162
232.065,0.674152497059138
232.135,0.6740455566249599
232.147,0.6739386161907817
232.152,0.6738316757566036
232.222,0.6737247353224254
232.248,0.6736177948882472
232.267,0.6735108544540691
232.27,0.6734039140198909
232.29,0.6732969735857128
232.308,0.6731900331515346
232.376,0.6730830927173564
232.421,0.6729761522831783
232.431,0.6728692118490001
232.449,0.6727622714148219
232.46,0.6726553309806438
232.479,0.6725483905464655
232.523,0.6724414501122875
232.525,0.6723345096781093
232.53,0.6722275692439311
232.541,0.672120628809753
232.632,0.6720136883755747
232.649,0.6719067479413967
232.661,0.6717998075072185
232.686,0.6716928670730403
232.688,0.6715859266388622
232.725,0.6714789862046839
232.755,0.6713720457705059
232.785,0.6712651053363277
232.834,0.6711581649021495
232.855,0.6710512244679714
232.877,0.670837343599615
232.888,0.6707304031654369
232.9,0.6706234627312586
232.954,0.6705165222970806
233.05,0.6704095818629023
233.083,0.6703026414287242
233.096,0.6701957009945461
233.102,0.6700887605603678
233.126,0.6699818201261898
233.238,0.6698748796920115
233.274,0.6696609988236553
233.288,0.669554058389477
233.302,0.6694471179552989
233.365,0.6693401775211207
233.423,0.6692332370869426
233.426,0.6691262966527645
233.429,0.6690193562185862
233.467,0.6689124157844081
233.504,0.6688054753502299
233.574,0.6686985349160517
233.66,0.6685915944818737
233.662,0.6684846540476954
233.731,0.6683777136135173
233.732,0.6682707731793391
233.793,0.6681638327451609
233.84,0.6680568923109829
233.862,0.6679499518768046
233.888,0.6678430114426265
233.923,0.6677360710084483
233.928,0.6676291305742701
233.969,0.667522190140092
233.977,0.6674152497059138
234.008,0.6673083092717356
234.016,0.6672013688375575
234.138,0.6670944284033793
234.185,0.6669874879692012
234.196,0.666880547535023
234.316,0.6667736071008448
234.395,0.6666666666666667
234.422,0.6665597262324885
234.515,0.6664527857983104
234.545,0.6663458453641322
234.548,0.666238904929954
234.643,0.6661319644957758
234.722,0.6660250240615977
234.756,0.6659180836274196
234.767,0.6658111431932414
234.808,0.6657042027590632
234.845,0.665597262324885
234.872,0.6654903218907069
234.934,0.6653833814565286
234.949,0.6652764410223506
234.958,0.6651695005881724
234.959,0.6650625601539942
234.96,0.6649556197198161
235.056,0.6648486792856378
235.075,0.6647417388514598
235.113,0.6646347984172816
235.147,0.6645278579831034
235.171,0.6644209175489253
235.191,0.664313977114747
235.21,0.6642070366805689
235.221,0.6641000962463908
235.314,0.6639931558122125
235.456,0.6638862153780345
235.459,0.6637792749438562
235.465,0.6636723345096781
235.484,0.6635653940755
235.622,0.6634584536413217
235.643,0.6633515132071437
235.657,0.6632445727729654
235.661,0.6631376323387873
235.686,0.6630306919046092
235.71,0.6629237514704309
235.712,0.6628168110362528
235.744,0.6627098706020746
235.787,0.6626029301678965
235.789,0.6624959897337184
235.805,0.6623890492995401
235.83,0.662282108865362
235.832,0.6621751684311838
235.929,0.6620682279970056
235.958,0.6619612875628276
235.971,0.6618543471286493
236.098,0.6617474066944712
236.122,0.661640466260293
236.266,0.6615335258261148
236.323,0.6614265853919368
236.329,0.6613196449577585
236.338,0.6612127045235804
236.369,0.6611057640894022
236.38,0.660998823655224
236.466,0.6608918832210459
236.478,0.6607849427868677
236.479,0.6606780023526895
236.48,0.6605710619185114
236.492,0.6604641214843332
236.506,0.6603571810501551
236.539,0.6602502406159769
236.555,0.6601433001817987
236.622,0.6600363597476206
236.639,0.6599294193134424
236.677,0.6598224788792643
236.696,0.6597155384450861
236.722,0.6596085980109079
236.756,0.6595016575767297
236.959,0.6593947171425516
237.071,0.6592877767083735
237.134,0.6591808362741953
237.137,0.6590738958400171
237.138,0.6589669554058389
237.157,0.6588600149716608
237.165,0.6587530745374826
237.171,0.6586461341033045
237.186,0.6585391936691263
237.232,0.6584322532349481
237.248,0.65832531280077
237.324,0.6582183723665918
237.344,0.6581114319324137
237.373,0.6580044914982355
237.381,0.6578975510640573
237.489,0.6577906106298792
237.518,0.657683670195701
237.574,0.6575767297615228
237.591,0.6574697893273447
237.631,0.6573628488931664
237.68,0.6572559084589884
237.828,0.6571489680248102
237.952,0.657042027590632
237.973,0.6569350871564539
238.003,0.6568281467222756
238.01,0.6567212062880976
238.042,0.6566142658539194
238.049,0.6565073254197412
238.056,0.6564003849855631
238.076,0.6562934445513848
238.116,0.6561865041172067
238.144,0.6560795636830286
238.178,0.6559726232488504
238.188,0.6558656828146723
238.327,0.655758742380494
238.33,0.6556518019463159
238.333,0.6555448615121378
238.357,0.6554379210779595
238.39,0.6553309806437815
238.487,0.6552240402096032
238.558,0.6551170997754251
238.603,0.655010159341247
238.62,0.6549032189070687
238.633,0.6547962784728907
238.704,0.6546893380387124
238.805,0.6545823976045343
238.868,0.6544754571703562
239.087,0.6543685167361779
239.094,0.6542615763019998
239.117,0.6541546358678216
239.14,0.6540476954336434
239.175,0.6539407549994654
239.308,0.6538338145652871
239.314,0.653726874131109
239.358,0.6536199336969308
239.504,0.6534060528285746
239.521,0.6532991123943963
239.576,0.6531921719602182
239.632,0.65308523152604
239.692,0.6529782910918618
239.734,0.6528713506576836
239.782,0.6527644102235055
239.784,0.6526574697893274
239.832,0.6525505293551492
239.869,0.652443588920971
239.916,0.6523366484867928
240.12,0.6522297080526147
240.124,0.6521227676184365
240.142,0.6520158271842584
240.191,0.6519088867500802
240.23,0.651801946315902
240.237,0.6516950058817239
240.24,0.6515880654475457
240.254,0.6514811250133676
240.296,0.6513741845791894
240.33,0.6512672441450112
240.345,0.6511603037108331
240.401,0.6510533632766549
240.402,0.6509464228424767
240.458,0.6508394824082986
240.498,0.6507325419741203
240.533,0.6506256015399423
240.546,0.6505186611057641
240.56,0.6504117206715859
240.605,0.6503047802374078
240.613,0.6501978398032295
240.712,0.6500908993690515
240.719,0.6499839589348733
240.798,0.6498770185006951
240.818,0.649770078066517
240.833,0.6496631376323387
240.835,0.6495561971981606
240.837,0.6494492567639825
240.856,0.6493423163298043
240.863,0.6492353758956262
240.877,0.6491284354614479
240.997,0.6490214950272698
241.026,0.6489145545930917
241.039,0.6488076141589134
241.131,0.6487006737247354
241.142,0.6485937332905571
241.231,0.648486792856379
241.273,0.6483798524222009
241.274,0.6482729119880226
241.282,0.6481659715538446
241.306,0.6480590311196663
241.343,0.6479520906854882
241.373,0.6478451502513101
241.375,0.6477382098171318
241.448,0.6476312693829537
241.488,0.6475243289487755
241.507,0.6474173885145973
241.566,0.6473104480804193
241.64,0.647203507646241
241.651,0.6470965672120629
241.722,0.6469896267778847
241.8,0.6468826863437065
241.845,0.6467757459095285
241.87,0.6466688054753502
241.895,0.6465618650411721
241.931,0.6464549246069939
241.934,0.6463479841728157
241.975,0.6462410437386376
242.03,0.6461341033044594
242.05,0.6460271628702813
242.089,0.6459202224361031
242.143,0.6458132820019249
242.168,0.6457063415677468
242.258,0.6455994011335686
242.295,0.6454924606993904
242.309,0.6453855202652123
242.321,0.6452785798310341
242.367,0.645171639396856
242.372,0.6450646989626778
242.396,0.6449577585284996
242.436,0.6448508180943215
242.437,0.6447438776601433
242.472,0.6446369372259652
242.566,0.644529996791787
242.581,0.6444230563576088
242.591,0.6443161159234306
242.749,0.6442091754892525
242.828,0.6441022350550742
242.858,0.6439952946208962
242.875,0.643888354186718
242.888,0.6437814137525398
242.903,0.6436744733183617
242.914,0.6435675328841834
242.96,0.6434605924500054
243.012,0.6433536520158272
243.029,0.643246711581649
243.071,0.6431397711474709
243.165,0.6430328307132926
243.276,0.6429258902791145
243.278,0.6428189498449364
243.306,0.6427120094107582
243.334,0.6426050689765801
243.365,0.6424981285424018
243.383,0.6423911881082237
243.397,0.6422842476740456
243.431,0.6421773072398673
243.491,0.6420703668056893
243.502,0.641963426371511
243.564,0.6418564859373329
243.596,0.6417495455031548
243.655,0.6416426050689765
243.703,0.6415356646347985
243.824,0.6414287242006202
243.884,0.6413217837664421
243.932,0.641214843332264
243.944,0.6411079028980857
244.011,0.6410009624639076
244.04,0.6408940220297294
244.052,0.6407870815955512
244.07,0.6406801411613732
244.146,0.6405732007271949
244.219,0.6404662602930168
244.23,0.6403593198588386
244.257,0.6402523794246604
244.3,0.6401454389904824
244.321,0.6400384985563041
244.392,0.639931558122126
244.406,0.6398246176879478
244.515,0.6397176772537696
244.551,0.6396107368195915
244.571,0.6395037963854133
244.572,0.6393968559512352
244.641,0.639289915517057
244.644,0.6391829750828788
244.651,0.6390760346487007
244.696,0.6389690942145225
244.749,0.6388621537803443
244.757,0.6387552133461663
244.772,0.638648272911988
244.808,0.6385413324778099
244.899,0.6384343920436317
244.9,0.6383274516094535
244.937,0.6382205111752755
245.032,0.6381135707410972
245.069,0.6380066303069191
245.1,0.6378996898727409
245.126,0.6377927494385627
245.13,0.6376858090043845
245.151,0.6375788685702064
245.186,0.6374719281360282
245.228,0.6373649877018501
245.244,0.6372580472676719
245.275,0.6371511068334937
245.299,0.6370441663993156
245.35,0.6369372259651374
245.359,0.6368302855309593
245.366,0.6367233450967811
245.638,0.6366164046626029
245.664,0.6365094642284248
245.735,0.6364025237942466
245.737,0.6362955833600684
245.75,0.6361886429258903
245.8,0.6360817024917121
245.851,0.635974762057534
245.905,0.6358678216233558
245.934,0.6357608811891776
245.949,0.6356539407549995
246.021,0.6355470003208212
246.068,0.6354400598866432
246.142,0.635333119452465
246.153,0.6352261790182868
246.171,0.6351192385841087
246.198,0.6350122981499304
246.242,0.6349053577157524
246.249,0.6347984172815742
246.254,0.634691476847396
246.269,0.6345845364132179
246.33,0.6344775959790396
246.451,0.6343706555448615
246.485,0.6342637151106834
246.534,0.6341567746765051
246.536,0.6340498342423271
246.569,0.6339428938081488
246.606,0.6338359533739707
246.775,0.6337290129397926
246.777,0.6336220725056143
246.82,0.6335151320714363
246.847,0.633408191637258
246.865,0.6333012512030799
246.898,0.6331943107689018
246.977,0.6330873703347235
246.981,0.6329804299005454
247.04,0.6328734894663672
247.067,0.6327665490321891
247.069,0.632659608598011
247.082,0.6325526681638327
247.189,0.6324457277296546
247.195,0.6323387872954764
247.281,0.6322318468612982
247.334,0.6321249064271202
247.353,0.6320179659929419
247.469,0.6319110255587638
247.484,0.6318040851245856
247.543,0.6316971446904074
247.551,0.6315902042562294
247.555,0.6314832638220511
247.593,0.631376323387873
247.639,0.6312693829536948
247.669,0.6311624425195166
247.722,0.6310555020853384
247.741,0.6309485616511603
247.825,0.6308416212169821
247.916,0.630734680782804
247.924,0.6306277403486258
247.926,0.6305207999144476
247.928,0.6304138594802695
247.937,0.6303069190460913
247.944,0.6301999786119132
247.956,0.630093038177735
247.981,0.6299860977435568
247.989,0.6298791573093787
247.996,0.6297722168752005
248.001,0.6296652764410223
248.016,0.6295583360068442
248.055,0.629451395572666
248.134,0.6293444551384879
248.397,0.6292375147043097
248.632,0.6291305742701315
248.705,0.6290236338359534
248.738,0.6289166934017751
248.782,0.6288097529675971
248.784,0.6287028125334189
248.787,0.6285958720992407
248.792,0.6284889316650626
248.817,0.6283819912308843
248.913,0.6282750507967063
248.917,0.6281681103625281
248.937,0.6280611699283499
248.954,0.6279542294941718
248.978,0.6278472890599935
248.983,0.6277403486258154
249.008,0.6276334081916373
249.012,0.627526467757459
249.042,0.627419527323281
249.11,0.6273125868891027
249.214,0.6272056464549246
249.237,0.6270987060207465
249.244,0.6269917655865682
249.266,0.6268848251523902
249.278,0.6267778847182119
249.338,0.6266709442840338
249.436,0.6265640038498557
249.543,0.6264570634156774
249.57,0.6263501229814993
249.577,0.6262431825473211
