binned_distance,binned_rtt,count
3050.0,715.5,1
3050.0,727.5,1
3050.0,763.5,1
3050.0,778.5,1
3050.0,808.5,1
3050.0,811.5,1
3050.0,826.5,1
3050.0,874.5,1
3050.0,877.5,1
3050.0,943.5,1
3050.0,1720.5,1
3150.0,196.5,1
3150.0,202.5,1
3150.0,211.5,6
3150.0,214.5,5
3150.0,217.5,2
3150.0,220.5,5
3150.0,223.5,1
3150.0,226.5,4
3150.0,229.5,2
3150.0,232.5,3
3150.0,235.5,2
3150.0,238.5,2
3150.0,241.5,3
3150.0,244.5,3
3150.0,247.5,4
3150.0,253.5,4
3150.0,262.5,1
3150.0,265.5,1
3150.0,268.5,1
3150.0,277.5,1
3150.0,283.5,3
3150.0,295.5,1
3150.0,298.5,1
3150.0,301.5,1
3150.0,307.5,1
3150.0,325.5,1
3150.0,331.5,1
3150.0,337.5,2
3150.0,346.5,1
3150.0,352.5,1
3150.0,355.5,1
3150.0,391.5,1
3150.0,397.5,1
3150.0,400.5,1
3150.0,403.5,3
3150.0,406.5,2
3150.0,409.5,5
3150.0,412.5,3
3150.0,415.5,3
3150.0,418.5,3
3150.0,421.5,2
3150.0,424.5,5
3150.0,427.5,1
3150.0,433.5,1
3150.0,436.5,2
3150.0,439.5,2
3150.0,451.5,1
3150.0,466.5,1
3150.0,484.5,1
3150.0,487.5,1
3150.0,490.5,1
3150.0,493.5,1
3150.0,520.5,2
3150.0,529.5,1
3150.0,532.5,1
3150.0,547.5,1
3150.0,550.5,1
3150.0,583.5,1
3150.0,598.5,1
3150.0,613.5,1
3150.0,835.5,1
3150.0,1012.5,1
3250.0,145.5,2
3250.0,148.5,2
3250.0,151.5,4
3250.0,154.5,2
3250.0,157.5,1
3250.0,172.5,3
3250.0,175.5,1
3250.0,187.5,1
3250.0,193.5,1
3250.0,196.5,3
3250.0,199.5,6
3250.0,205.5,1
3250.0,208.5,1
3250.0,214.5,2
3250.0,217.5,4
3250.0,220.5,10
3250.0,223.5,9
3250.0,226.5,1
3250.0,229.5,2
3250.0,232.5,2
3250.0,235.5,5
3250.0,238.5,7
3250.0,241.5,4
3250.0,244.5,2
3250.0,247.5,1
3250.0,253.5,1
3250.0,256.5,1
3250.0,259.5,2
3250.0,262.5,2
3250.0,265.5,1
3250.0,268.5,2
3250.0,271.5,1
3250.0,283.5,1
3250.0,286.5,1
3250.0,292.5,1
3250.0,295.5,1
3250.0,304.5,2
3250.0,310.5,4
3250.0,313.5,1
3250.0,316.5,2
3250.0,322.5,1
3250.0,325.5,3
3250.0,331.5,2
3250.0,334.5,3
3250.0,337.5,3
3250.0,340.5,3
3250.0,343.5,3
3250.0,346.5,2
3250.0,349.5,1
3250.0,358.5,1
3250.0,361.5,2
3250.0,370.5,1
3250.0,385.5,1
3250.0,388.5,5
3250.0,391.5,8
3250.0,394.5,8
3250.0,397.5,7
3250.0,400.5,4
3250.0,403.5,13
3250.0,406.5,5
3250.0,409.5,1
3250.0,412.5,4
3250.0,415.5,2
3250.0,418.5,2
3250.0,421.5,1
3250.0,424.5,1
3250.0,427.5,1
3250.0,430.5,1
3250.0,433.5,1
3250.0,439.5,1
3250.0,442.5,3
3250.0,448.5,1
3250.0,454.5,1
3250.0,457.5,1
3250.0,469.5,1
3250.0,472.5,1
3250.0,499.5,1
3250.0,511.5,1
3250.0,514.5,1
3250.0,523.5,1
3250.0,544.5,2
3250.0,592.5,1
3250.0,715.5,1
3250.0,769.5,1
3250.0,979.5,1
3350.0,118.5,1
3350.0,130.5,1
3350.0,133.5,9
3350.0,136.5,10
3350.0,139.5,11
3350.0,142.5,42
3350.0,145.5,23
3350.0,148.5,10
3350.0,151.5,22
3350.0,154.5,11
3350.0,157.5,7
3350.0,160.5,9
3350.0,163.5,11
3350.0,166.5,13
3350.0,169.5,6
3350.0,172.5,12
3350.0,175.5,12
3350.0,178.5,24
3350.0,181.5,26
3350.0,184.5,32
3350.0,187.5,33
3350.0,190.5,26
3350.0,193.5,21
3350.0,196.5,21
3350.0,199.5,20
3350.0,202.5,12
3350.0,205.5,12
3350.0,208.5,19
3350.0,211.5,20
3350.0,214.5,21
3350.0,217.5,24
3350.0,220.5,22
3350.0,223.5,20
3350.0,226.5,12
3350.0,229.5,15
3350.0,232.5,10
3350.0,238.5,6
3350.0,241.5,3
3350.0,244.5,4
3350.0,247.5,4
3350.0,250.5,5
3350.0,253.5,5
3350.0,256.5,6
3350.0,259.5,5
3350.0,262.5,6
3350.0,265.5,5
3350.0,268.5,8
3350.0,271.5,4
3350.0,274.5,4
3350.0,277.5,3
3350.0,280.5,1
3350.0,283.5,1
3350.0,289.5,1
3350.0,292.5,2
3350.0,295.5,2
3350.0,301.5,3
3350.0,304.5,1
3350.0,307.5,3
3350.0,310.5,2
3350.0,313.5,3
3350.0,316.5,3
3350.0,322.5,1
3350.0,325.5,1
3350.0,328.5,3
3350.0,331.5,3
3350.0,337.5,1
3350.0,340.5,1
3350.0,343.5,3
3350.0,346.5,2
3350.0,349.5,1
3350.0,352.5,4
3350.0,355.5,1
3350.0,358.5,2
3350.0,361.5,7
3350.0,364.5,3
3350.0,367.5,4
3350.0,370.5,5
3350.0,373.5,4
3350.0,376.5,1
3350.0,385.5,1
3350.0,388.5,1
3350.0,391.5,1
3350.0,394.5,1
3350.0,400.5,1
3350.0,403.5,2
3350.0,409.5,2
3350.0,412.5,1
3350.0,415.5,4
3350.0,418.5,1
3350.0,421.5,1
3350.0,424.5,2
3350.0,433.5,1
3350.0,442.5,1
3350.0,448.5,1
3350.0,451.5,1
3350.0,454.5,1
3350.0,463.5,2
3350.0,466.5,1
3350.0,469.5,1
3350.0,472.5,1
3350.0,475.5,3
3350.0,478.5,1
3350.0,487.5,1
3350.0,493.5,2
3350.0,499.5,1
3350.0,517.5,1
3350.0,538.5,1
3350.0,565.5,1
3350.0,568.5,1
3350.0,571.5,1
3350.0,577.5,1
3350.0,580.5,1
3350.0,583.5,1
3350.0,586.5,1
3350.0,589.5,2
3350.0,604.5,2
3350.0,616.5,1
3350.0,631.5,1
3350.0,640.5,1
3350.0,658.5,1
3350.0,673.5,1
3350.0,676.5,1
3350.0,697.5,2
3350.0,706.5,1
3350.0,736.5,1
3350.0,760.5,1
3350.0,784.5,1
3350.0,790.5,1
3350.0,793.5,1
3350.0,805.5,1
3350.0,811.5,1
3350.0,814.5,1
3350.0,883.5,1
3350.0,916.5,1
3350.0,919.5,1
3350.0,937.5,1
3350.0,958.5,1
3350.0,976.5,1
3350.0,991.5,1
3350.0,1033.5,1
3350.0,1126.5,1
3350.0,2182.5,1
3350.0,7351.5,1
3350.0,7729.5,1
3350.0,7924.5,1
3350.0,7942.5,1
3350.0,10198.5,1
3450.0,115.5,1
3450.0,154.5,1
3450.0,181.5,2
3450.0,187.5,1
3450.0,190.5,1
3450.0,193.5,2
3450.0,196.5,3
3450.0,199.5,1
3450.0,211.5,4
3450.0,214.5,2
3450.0,217.5,2
3450.0,220.5,1
3450.0,223.5,1
3450.0,226.5,2
3450.0,229.5,1
3450.0,232.5,2
3450.0,235.5,1
3450.0,238.5,1
3450.0,250.5,1
3450.0,256.5,1
3450.0,271.5,1
3450.0,280.5,1
3450.0,283.5,1
3450.0,307.5,1
3450.0,310.5,1
3450.0,313.5,4
3450.0,316.5,3
3450.0,319.5,7
3450.0,322.5,9
3450.0,325.5,6
3450.0,328.5,6
3450.0,331.5,8
3450.0,334.5,5
3450.0,337.5,2
3450.0,340.5,6
3450.0,343.5,1
3450.0,346.5,5
3450.0,349.5,6
3450.0,352.5,2
3450.0,355.5,4
3450.0,358.5,6
3450.0,364.5,2
3450.0,373.5,1
3450.0,376.5,1
3450.0,379.5,1
3450.0,382.5,1
3450.0,385.5,3
3450.0,388.5,3
3450.0,391.5,5
3450.0,394.5,4
3450.0,397.5,6
3450.0,400.5,12
3450.0,403.5,8
3450.0,406.5,17
3450.0,409.5,6
3450.0,412.5,13
3450.0,415.5,7
3450.0,418.5,4
3450.0,421.5,5
3450.0,424.5,6
3450.0,427.5,1
3450.0,430.5,3
3450.0,433.5,2
3450.0,436.5,3
3450.0,439.5,1
3450.0,442.5,1
3450.0,445.5,2
3450.0,451.5,1
3450.0,454.5,2
3450.0,457.5,1
3450.0,460.5,1
3450.0,466.5,2
3450.0,469.5,1
3450.0,478.5,1
3450.0,484.5,3
3450.0,487.5,1
3450.0,502.5,1
3450.0,517.5,1
3450.0,535.5,1
3450.0,541.5,1
3450.0,565.5,1
3450.0,607.5,1
3450.0,646.5,1
3450.0,664.5,1
3450.0,703.5,1
3450.0,733.5,1
3450.0,736.5,1
3450.0,796.5,1
3450.0,901.5,1
3450.0,937.5,1
3450.0,961.5,1
3450.0,973.5,1
3450.0,1000.5,1
3450.0,1009.5,1
3450.0,1015.5,1
3450.0,1021.5,1
3450.0,1039.5,1
3550.0,136.5,1
3550.0,157.5,1
3550.0,160.5,1
3550.0,193.5,1
3550.0,196.5,1
3550.0,202.5,1
3550.0,205.5,1
3550.0,208.5,2
3550.0,217.5,4
3550.0,220.5,1
3550.0,223.5,1
3550.0,229.5,2
3550.0,232.5,1
3550.0,241.5,1
3550.0,244.5,1
3550.0,247.5,1
3550.0,253.5,1
3550.0,262.5,2
3550.0,265.5,3
3550.0,268.5,1
3550.0,271.5,1
3550.0,277.5,1
3550.0,289.5,1
3550.0,307.5,3
3550.0,310.5,1
3550.0,313.5,6
3550.0,316.5,7
3550.0,319.5,4
3550.0,322.5,9
3550.0,325.5,11
3550.0,328.5,9
3550.0,331.5,4
3550.0,334.5,6
3550.0,337.5,14
3550.0,340.5,10
3550.0,343.5,9
3550.0,346.5,12
3550.0,349.5,9
3550.0,352.5,4
3550.0,355.5,2
3550.0,358.5,2
3550.0,364.5,1
3550.0,370.5,1
3550.0,373.5,1
3550.0,382.5,2
3550.0,385.5,1
3550.0,391.5,3
3550.0,394.5,3
3550.0,397.5,2
3550.0,400.5,8
3550.0,403.5,3
3550.0,406.5,8
3550.0,409.5,5
3550.0,412.5,3
3550.0,415.5,8
3550.0,418.5,5
3550.0,421.5,6
3550.0,424.5,4
3550.0,427.5,4
3550.0,430.5,2
3550.0,433.5,8
3550.0,436.5,4
3550.0,442.5,4
3550.0,445.5,1
3550.0,448.5,3
3550.0,451.5,1
3550.0,460.5,1
3550.0,466.5,1
3550.0,472.5,3
3550.0,475.5,1
3550.0,481.5,1
3550.0,490.5,3
3550.0,493.5,3
3550.0,496.5,2
3550.0,502.5,4
3550.0,508.5,3
3550.0,511.5,1
3550.0,517.5,2
3550.0,529.5,1
3550.0,547.5,1
3550.0,688.5,1
3550.0,772.5,1
3550.0,886.5,1
3550.0,970.5,1
3550.0,1228.5,1
3650.0,70.5,1
3650.0,82.5,1
3650.0,97.5,1
3650.0,100.5,1
3650.0,121.5,2
3650.0,124.5,2
3650.0,139.5,1
3650.0,145.5,1
3650.0,148.5,1
3650.0,157.5,1
3650.0,160.5,1
3650.0,169.5,1
3650.0,172.5,1
3650.0,178.5,2
3650.0,187.5,2
3650.0,190.5,2
3650.0,193.5,1
3650.0,199.5,1
3650.0,205.5,6
3650.0,208.5,5
3650.0,211.5,2
3650.0,214.5,6
3650.0,217.5,3
3650.0,220.5,5
3650.0,223.5,2
3650.0,226.5,4
3650.0,229.5,4
3650.0,232.5,2
3650.0,235.5,1
3650.0,238.5,2
3650.0,241.5,1
3650.0,244.5,3
3650.0,247.5,6
3650.0,250.5,5
3650.0,256.5,1
3650.0,259.5,2
3650.0,262.5,2
3650.0,265.5,2
3650.0,268.5,1
3650.0,274.5,1
3650.0,280.5,2
3650.0,292.5,1
3650.0,295.5,1
3650.0,298.5,2
3650.0,304.5,3
3650.0,307.5,5
3650.0,310.5,12
3650.0,313.5,13
3650.0,316.5,20
3650.0,319.5,17
3650.0,322.5,16
3650.0,325.5,18
3650.0,328.5,12
3650.0,331.5,20
3650.0,334.5,25
3650.0,337.5,25
3650.0,340.5,17
3650.0,343.5,15
3650.0,346.5,9
3650.0,349.5,10
3650.0,352.5,5
3650.0,355.5,4
3650.0,358.5,6
3650.0,361.5,4
3650.0,364.5,4
3650.0,367.5,1
3650.0,370.5,2
3650.0,373.5,2
3650.0,376.5,1
3650.0,379.5,3
3650.0,385.5,2
3650.0,388.5,4
3650.0,391.5,4
3650.0,394.5,5
3650.0,397.5,10
3650.0,400.5,9
3650.0,403.5,1
3650.0,406.5,5
3650.0,409.5,1
3650.0,412.5,1
3650.0,415.5,11
3650.0,418.5,2
3650.0,421.5,7
3650.0,424.5,6
3650.0,427.5,2
3650.0,430.5,7
3650.0,433.5,3
3650.0,436.5,1
3650.0,448.5,1
3650.0,454.5,4
3650.0,457.5,1
3650.0,460.5,2
3650.0,466.5,1
3650.0,469.5,1
3650.0,478.5,2
3650.0,487.5,1
3650.0,496.5,1
3650.0,505.5,1
3650.0,526.5,1
3650.0,529.5,1
3650.0,556.5,1
3650.0,586.5,1
3650.0,643.5,1
3650.0,685.5,1
3650.0,688.5,1
3650.0,727.5,1
3650.0,733.5,1
3650.0,775.5,1
3650.0,781.5,1
3650.0,805.5,1
3650.0,808.5,1
3650.0,811.5,1
3650.0,817.5,1
3650.0,853.5,1
3650.0,874.5,1
3650.0,928.5,1
3650.0,940.5,1
3650.0,952.5,1
3650.0,1006.5,1
3650.0,1708.5,1
3750.0,106.5,1
3750.0,115.5,1
3750.0,121.5,2
3750.0,124.5,1
3750.0,142.5,1
3750.0,145.5,1
3750.0,157.5,1
3750.0,160.5,1
3750.0,166.5,2
3750.0,169.5,2
3750.0,172.5,1
3750.0,175.5,2
3750.0,178.5,1
3750.0,181.5,1
3750.0,184.5,2
3750.0,187.5,1
3750.0,190.5,2
3750.0,193.5,3
3750.0,196.5,2
3750.0,199.5,9
3750.0,202.5,5
3750.0,205.5,8
3750.0,208.5,12
3750.0,211.5,3
3750.0,214.5,17
3750.0,217.5,12
3750.0,220.5,16
3750.0,223.5,11
3750.0,226.5,11
3750.0,229.5,6
3750.0,232.5,5
3750.0,235.5,3
3750.0,238.5,7
3750.0,241.5,2
3750.0,244.5,5
3750.0,247.5,2
3750.0,250.5,2
3750.0,253.5,1
3750.0,256.5,1
3750.0,259.5,1
3750.0,262.5,1
3750.0,265.5,1
3750.0,271.5,1
3750.0,277.5,1
3750.0,283.5,3
3750.0,286.5,3
3750.0,289.5,1
3750.0,292.5,2
3750.0,304.5,4
3750.0,307.5,5
3750.0,310.5,10
3750.0,313.5,17
3750.0,316.5,24
3750.0,319.5,17
3750.0,322.5,18
3750.0,325.5,17
3750.0,328.5,14
3750.0,331.5,12
3750.0,334.5,17
3750.0,337.5,19
3750.0,340.5,15
3750.0,343.5,18
3750.0,346.5,12
3750.0,349.5,12
3750.0,352.5,14
3750.0,355.5,15
3750.0,358.5,6
3750.0,361.5,9
3750.0,364.5,6
3750.0,367.5,5
3750.0,376.5,1
3750.0,379.5,4
3750.0,382.5,4
3750.0,385.5,8
3750.0,388.5,9
3750.0,391.5,13
3750.0,394.5,18
3750.0,397.5,24
3750.0,400.5,32
3750.0,403.5,33
3750.0,406.5,32
3750.0,409.5,28
3750.0,412.5,29
3750.0,415.5,34
3750.0,418.5,40
3750.0,421.5,22
3750.0,424.5,23
3750.0,427.5,13
3750.0,430.5,22
3750.0,433.5,16
3750.0,436.5,11
3750.0,439.5,2
3750.0,442.5,9
3750.0,445.5,6
3750.0,448.5,6
3750.0,451.5,1
3750.0,454.5,4
3750.0,457.5,4
3750.0,460.5,2
3750.0,463.5,8
3750.0,466.5,3
3750.0,469.5,2
3750.0,472.5,4
3750.0,475.5,1
3750.0,478.5,1
3750.0,481.5,3
3750.0,484.5,2
3750.0,487.5,2
3750.0,490.5,3
3750.0,493.5,1
3750.0,496.5,2
3750.0,502.5,2
3750.0,505.5,4
3750.0,508.5,3
3750.0,511.5,1
3750.0,514.5,1
3750.0,517.5,3
3750.0,520.5,1
3750.0,523.5,1
3750.0,526.5,1
3750.0,529.5,1
3750.0,538.5,2
3750.0,541.5,1
3750.0,547.5,3
3750.0,553.5,2
3750.0,556.5,1
3750.0,571.5,1
3750.0,574.5,1
3750.0,577.5,2
3750.0,580.5,2
3750.0,589.5,1
3750.0,592.5,1
3750.0,595.5,1
3750.0,601.5,1
3750.0,607.5,2
3750.0,610.5,1
3750.0,616.5,1
3750.0,625.5,1
3750.0,643.5,1
3750.0,646.5,1
3750.0,649.5,1
3750.0,667.5,1
3750.0,670.5,1
3750.0,679.5,1
3750.0,682.5,1
3750.0,685.5,1
3750.0,691.5,1
3750.0,697.5,1
3750.0,706.5,1
3750.0,721.5,1
3750.0,742.5,2
3750.0,772.5,1
3750.0,820.5,1
3750.0,826.5,1
3750.0,829.5,1
3750.0,832.5,1
3750.0,838.5,1
3750.0,853.5,1
3750.0,865.5,1
3750.0,892.5,1
3750.0,910.5,1
3750.0,928.5,1
3750.0,931.5,1
3750.0,943.5,2
3750.0,973.5,1
3750.0,988.5,1
3750.0,1057.5,1
3750.0,1951.5,1
3850.0,133.5,1
3850.0,145.5,1
3850.0,151.5,2
3850.0,154.5,7
3850.0,157.5,2
3850.0,160.5,7
3850.0,163.5,2
3850.0,166.5,3
3850.0,169.5,1
3850.0,172.5,3
3850.0,181.5,2
3850.0,184.5,5
3850.0,187.5,3
3850.0,190.5,6
3850.0,193.5,2
3850.0,196.5,7
3850.0,199.5,19
3850.0,202.5,10
3850.0,205.5,11
3850.0,208.5,6
3850.0,211.5,4
3850.0,214.5,4
3850.0,217.5,12
3850.0,220.5,12
3850.0,223.5,6
3850.0,226.5,7
3850.0,229.5,7
3850.0,232.5,5
3850.0,235.5,3
3850.0,238.5,5
3850.0,241.5,5
3850.0,244.5,4
3850.0,247.5,7
3850.0,250.5,9
3850.0,253.5,5
3850.0,256.5,14
3850.0,259.5,12
3850.0,262.5,13
3850.0,265.5,7
3850.0,268.5,14
3850.0,271.5,9
3850.0,274.5,13
3850.0,277.5,13
3850.0,280.5,9
3850.0,283.5,18
3850.0,286.5,11
3850.0,289.5,16
3850.0,292.5,15
3850.0,295.5,8
3850.0,298.5,11
3850.0,301.5,22
3850.0,304.5,25
3850.0,307.5,53
3850.0,310.5,59
3850.0,313.5,85
3850.0,316.5,78
3850.0,319.5,74
3850.0,322.5,57
3850.0,325.5,46
3850.0,328.5,65
3850.0,331.5,69
3850.0,334.5,83
3850.0,337.5,73
3850.0,340.5,87
3850.0,343.5,71
3850.0,346.5,51
3850.0,349.5,51
3850.0,352.5,44
3850.0,355.5,25
3850.0,358.5,24
3850.0,361.5,12
3850.0,364.5,16
3850.0,367.5,20
3850.0,370.5,24
3850.0,373.5,37
3850.0,376.5,75
3850.0,379.5,59
3850.0,382.5,56
3850.0,385.5,61
3850.0,388.5,69
3850.0,391.5,65
3850.0,394.5,74
3850.0,397.5,59
3850.0,400.5,65
3850.0,403.5,83
3850.0,406.5,60
3850.0,409.5,66
3850.0,412.5,63
3850.0,415.5,52
3850.0,418.5,50
3850.0,421.5,40
3850.0,424.5,28
3850.0,427.5,39
3850.0,430.5,29
3850.0,433.5,38
3850.0,436.5,26
3850.0,439.5,22
3850.0,442.5,23
3850.0,445.5,18
3850.0,448.5,15
3850.0,451.5,17
3850.0,454.5,9
3850.0,457.5,14
3850.0,460.5,15
3850.0,463.5,9
3850.0,466.5,13
3850.0,469.5,10
3850.0,472.5,8
3850.0,475.5,15
3850.0,478.5,7
3850.0,481.5,18
3850.0,484.5,11
3850.0,487.5,9
3850.0,490.5,9
3850.0,493.5,9
3850.0,496.5,17
3850.0,499.5,11
3850.0,502.5,13
3850.0,505.5,8
3850.0,508.5,11
3850.0,511.5,1
3850.0,514.5,4
3850.0,517.5,4
3850.0,523.5,3
3850.0,526.5,4
3850.0,529.5,1
3850.0,532.5,2
3850.0,535.5,3
3850.0,538.5,2
3850.0,541.5,3
3850.0,544.5,1
3850.0,547.5,3
3850.0,550.5,1
3850.0,553.5,3
3850.0,556.5,3
3850.0,562.5,1
3850.0,565.5,2
3850.0,568.5,2
3850.0,571.5,4
3850.0,574.5,1
3850.0,577.5,2
3850.0,580.5,1
3850.0,583.5,1
3850.0,595.5,1
3850.0,598.5,1
3850.0,601.5,1
3850.0,604.5,1
3850.0,607.5,2
3850.0,613.5,2
3850.0,616.5,1
3850.0,619.5,1
3850.0,622.5,1
3850.0,625.5,1
3850.0,628.5,1
3850.0,631.5,1
3850.0,634.5,3
3850.0,640.5,1
3850.0,646.5,2
3850.0,649.5,2
3850.0,658.5,1
3850.0,661.5,1
3850.0,664.5,2
3850.0,667.5,1
3850.0,670.5,3
3850.0,676.5,2
3850.0,679.5,1
3850.0,682.5,1
3850.0,688.5,2
3850.0,691.5,1
3850.0,694.5,3
3850.0,697.5,3
3850.0,709.5,2
3850.0,712.5,2
3850.0,721.5,2
3850.0,727.5,3
3850.0,733.5,1
3850.0,739.5,2
3850.0,748.5,2
3850.0,751.5,2
3850.0,754.5,1
3850.0,757.5,2
3850.0,760.5,1
3850.0,769.5,1
3850.0,772.5,1
3850.0,778.5,1
3850.0,781.5,1
3850.0,784.5,1
3850.0,793.5,1
3850.0,811.5,1
3850.0,814.5,1
3850.0,817.5,1
3850.0,820.5,1
3850.0,823.5,1
3850.0,826.5,2
3850.0,829.5,1
3850.0,838.5,1
3850.0,844.5,2
3850.0,853.5,1
3850.0,871.5,1
3850.0,904.5,1
3850.0,907.5,2
3850.0,913.5,2
3850.0,919.5,2
3850.0,922.5,1
3850.0,925.5,2
3850.0,931.5,1
3850.0,934.5,1
3850.0,937.5,1
3850.0,940.5,1
3850.0,949.5,1
3850.0,952.5,1
3850.0,958.5,2
3850.0,961.5,1
3850.0,964.5,2
3850.0,973.5,1
3850.0,976.5,2
3850.0,979.5,1
3850.0,982.5,1
3850.0,991.5,1
3850.0,1000.5,2
3850.0,1003.5,1
3850.0,1027.5,1
3850.0,1072.5,1
3850.0,1099.5,1
3850.0,1129.5,1
3850.0,1141.5,1
3850.0,1147.5,1
3850.0,1168.5,1
3850.0,1171.5,1
3850.0,1219.5,1
3850.0,1261.5,1
3850.0,1270.5,1
3850.0,1600.5,1
3850.0,1750.5,1
3850.0,1804.5,1
3850.0,3190.5,1
3850.0,3193.5,1
3850.0,3202.5,1
3850.0,3214.5,2
3850.0,3232.5,2
3850.0,3283.5,1
3850.0,3460.5,1
3850.0,5695.5,1
3950.0,61.5,1
3950.0,139.5,1
3950.0,142.5,1
3950.0,151.5,1
3950.0,160.5,2
3950.0,163.5,1
3950.0,166.5,3
3950.0,169.5,1
3950.0,172.5,1
3950.0,175.5,1
3950.0,178.5,6
3950.0,181.5,6
3950.0,184.5,4
3950.0,187.5,17
3950.0,190.5,11
3950.0,193.5,15
3950.0,196.5,25
3950.0,199.5,59
3950.0,202.5,49
3950.0,205.5,19
3950.0,208.5,49
3950.0,211.5,37
3950.0,214.5,37
3950.0,217.5,35
3950.0,220.5,33
3950.0,223.5,36
3950.0,226.5,31
3950.0,229.5,15
3950.0,232.5,4
3950.0,235.5,9
3950.0,238.5,17
3950.0,241.5,4
3950.0,244.5,7
3950.0,247.5,3
3950.0,250.5,4
3950.0,253.5,5
3950.0,256.5,2
3950.0,259.5,5
3950.0,262.5,3
3950.0,265.5,1
3950.0,268.5,8
3950.0,271.5,3
3950.0,274.5,6
3950.0,277.5,6
3950.0,280.5,8
3950.0,283.5,4
3950.0,286.5,5
3950.0,289.5,2
3950.0,292.5,2
3950.0,295.5,3
3950.0,298.5,4
3950.0,301.5,5
3950.0,304.5,5
3950.0,307.5,12
3950.0,310.5,23
3950.0,313.5,19
3950.0,316.5,30
3950.0,319.5,30
3950.0,322.5,32
3950.0,325.5,27
3950.0,328.5,21
3950.0,331.5,30
3950.0,334.5,22
3950.0,337.5,39
3950.0,340.5,31
3950.0,343.5,22
3950.0,346.5,17
3950.0,349.5,20
3950.0,352.5,13
3950.0,355.5,13
3950.0,358.5,8
3950.0,361.5,9
3950.0,364.5,10
3950.0,367.5,5
3950.0,370.5,7
3950.0,373.5,4
3950.0,376.5,12
3950.0,379.5,9
3950.0,382.5,13
3950.0,385.5,10
3950.0,388.5,19
3950.0,391.5,30
3950.0,394.5,31
3950.0,397.5,35
3950.0,400.5,46
3950.0,403.5,70
3950.0,406.5,53
3950.0,409.5,72
3950.0,412.5,36
3950.0,415.5,33
3950.0,418.5,44
3950.0,421.5,33
3950.0,424.5,20
3950.0,427.5,24
3950.0,430.5,20
3950.0,433.5,10
3950.0,436.5,14
3950.0,439.5,11
3950.0,442.5,17
3950.0,445.5,11
3950.0,448.5,4
3950.0,451.5,9
3950.0,454.5,6
3950.0,457.5,7
3950.0,460.5,6
3950.0,463.5,2
3950.0,466.5,4
3950.0,469.5,8
3950.0,472.5,7
3950.0,475.5,4
3950.0,478.5,4
3950.0,481.5,5
3950.0,484.5,3
3950.0,487.5,3
3950.0,493.5,4
3950.0,496.5,2
3950.0,499.5,1
3950.0,502.5,1
3950.0,505.5,2
3950.0,508.5,3
3950.0,511.5,6
3950.0,514.5,4
3950.0,517.5,5
3950.0,520.5,3
3950.0,523.5,2
3950.0,526.5,2
3950.0,529.5,1
3950.0,532.5,3
3950.0,535.5,1
3950.0,538.5,2
3950.0,541.5,1
3950.0,544.5,1
3950.0,547.5,3
3950.0,553.5,1
3950.0,556.5,1
3950.0,559.5,1
3950.0,562.5,2
3950.0,565.5,1
3950.0,568.5,2
3950.0,571.5,1
3950.0,574.5,2
3950.0,577.5,1
3950.0,583.5,2
3950.0,586.5,1
3950.0,601.5,1
3950.0,604.5,3
3950.0,610.5,2
3950.0,613.5,2
3950.0,625.5,1
3950.0,649.5,2
3950.0,667.5,2
3950.0,670.5,1
3950.0,673.5,1
3950.0,685.5,1
3950.0,688.5,2
3950.0,691.5,2
3950.0,694.5,1
3950.0,697.5,1
3950.0,706.5,1
3950.0,709.5,2
3950.0,733.5,1
3950.0,742.5,1
3950.0,760.5,1
3950.0,766.5,1
3950.0,769.5,1
3950.0,772.5,1
3950.0,781.5,1
3950.0,784.5,2
3950.0,787.5,3
3950.0,793.5,2
3950.0,811.5,1
3950.0,823.5,1
3950.0,847.5,1
3950.0,856.5,2
3950.0,871.5,1
3950.0,883.5,1
3950.0,886.5,1
3950.0,901.5,1
3950.0,907.5,1
3950.0,913.5,2
3950.0,925.5,1
3950.0,940.5,1
3950.0,952.5,1
3950.0,964.5,1
3950.0,967.5,2
3950.0,979.5,1
3950.0,985.5,1
3950.0,988.5,2
3950.0,1003.5,1
3950.0,1027.5,1
3950.0,1054.5,1
3950.0,1075.5,1
3950.0,1243.5,1
3950.0,1342.5,1
3950.0,1519.5,1
3950.0,1699.5,1
3950.0,1750.5,1
3950.0,1768.5,1
3950.0,2212.5,1
3950.0,2566.5,1
3950.0,2686.5,1
3950.0,4288.5,1
3950.0,4717.5,1
3950.0,5641.5,1
4050.0,109.5,1
4050.0,115.5,5
4050.0,118.5,1
4050.0,124.5,1
4050.0,127.5,4
4050.0,130.5,4
4050.0,133.5,1
4050.0,136.5,2
4050.0,139.5,23
4050.0,142.5,7
4050.0,145.5,14
4050.0,148.5,18
4050.0,151.5,13
4050.0,154.5,32
4050.0,157.5,23
4050.0,160.5,28
4050.0,163.5,19
4050.0,166.5,18
4050.0,169.5,11
4050.0,172.5,14
4050.0,175.5,10
4050.0,178.5,9
4050.0,181.5,5
4050.0,184.5,8
4050.0,187.5,4
4050.0,190.5,15
4050.0,193.5,13
4050.0,196.5,9
4050.0,199.5,18
4050.0,202.5,15
4050.0,205.5,20
4050.0,208.5,18
4050.0,211.5,10
4050.0,214.5,15
4050.0,217.5,8
4050.0,220.5,5
4050.0,223.5,8
4050.0,226.5,5
4050.0,229.5,7
4050.0,232.5,6
4050.0,235.5,3
4050.0,238.5,9
4050.0,241.5,7
