column_number,name,first_trace_number,last_trace_number
5,24679,76308,76308
5,29488,76309,76309
5,none,76310,76325
5,none,76326,76352
5,8970,76353,76355
5,29414,76356,76357
5,8308,76358,76359
5,8865,76360,76361
5,12423,76362,76362
5,12741,76363,76363
5,15373,76364,76364
5,8267,76365,76365
5,8326,76366,76366
5,8508,76367,76367
5,none,76368,76376
5,9732,76377,76379
5,10032,76380,76380
5,??,76381,76381
5,none,76382,76399
5,??,76400,76410
5,60388,76411,76413
5,196750,76414,76414
5,50289,76415,76415
5,51077,76416,76416
5,none,76417,76421
5,none,76422,76452
5,35425,76453,76454
5,none,76455,76466
5,12843,76467,76469
5,??,76470,76470
5,none,76471,76480
5,25454,76481,76486
5,6663,76487,76487
5,??,76488,76488
5,none,76489,76493
5,131090,76494,76501
5,4618,76502,76503
5,none,76504,76505
5,??,76506,76508
5,20911,76509,76509
5,212363,76510,76510
5,39135,76511,76511
5,45007,76512,76512
5,48181,76513,76513
5,none,76514,76517
5,none,76518,76539
5,38525,76540,76541
5,17996,76542,76542
5,23679,76543,76543
5,23949,76544,76544
5,23951,76545,76545
5,24207,76546,76546
5,45305,76547,76547
5,46023,76548,76548
5,??,76549,76549
5,none,76550,76550
5,36914,76551,76554
5,none,76555,76560
5,6821,76561,76565
5,??,76566,76568
5,12436,76569,76569
5,none,76570,76570
5,35393,76571,76572
5,none,76573,76579
5,??,76580,76583
5,327750,76584,76585
5,327892,76586,76586
5,none,76587,76588
5,58717,76589,76597
5,??,76598,76601
5,31617,76602,76602
5,none,76603,76605
5,203020,76606,76608
5,6424,76609,76611
5,none,76612,76613
5,none,76614,76621
5,??,76622,76626
5,none,76627,76628
5,42425,76629,76631
5,24796,76632,76632
5,62009,76633,76633
5,??,76634,76634
5,none,76635,76635
5,??,76636,76641
5,none,76642,76642
5,62300,76643,76643
5,none,76644,76649
5,25198,76650,76650
5,??,76651,76651
5,none,76652,76655
5,??,76656,76657
5,36873,76658,76658
5,36923,76659,76659
5,none,76660,76661
5,39093,76662,76663
5,49567,76664,76664
5,none,76665,76667
5,15471,76668,76668
5,25409,76669,76669
5,41151,76670,76670
5,none,76671,76673
5,15623,76674,76677
5,??,76678,76678
5,none,76679,76679
5,133827,76680,76680
5,134658,76681,76681
5,139976,76682,76682
5,38158,76683,76683
5,none,76684,76685
5,??,76686,76688
5,64313,76689,76689
5,none,76690,76691
5,6799,76692,76695
5,none,76696,76696
5,??,76697,76697
5,none,76698,76701
5,??,76702,76705
5,none,76706,76706
5,202656,76707,76708
5,202448,76709,76709
5,none,76710,76711
5,47583,76712,76712
5,none,76713,76716
5,43892,76717,76717
5,none,76718,76721
5,12829,76722,76722
5,21230,76723,76723
5,none,76724,76726
5,3254,76727,76728
5,62066,76729,76729
5,none,76730,76730
5,none,76731,76734
5,24641,76735,76736
5,none,76737,76738
5,none,76739,76746
5,47678,76747,76750
5,none,76751,76754
5,9808,76755,76758
5,12703,76759,76759
5,201471,76760,76760
5,none,76761,76762
5,7029,76763,76763
5,none,76764,76766
5,none,76767,76773
5,42227,76774,76774
5,none,76775,76776
5,none,76777,76779
5,??,76780,76781
5,none,76782,76782
5,329153,76783,76783
5,??,76784,76784
5,none,76785,76785
5,29091,76786,76786
5,37170,76787,76787
5,none,76788,76788
5,212771,76789,76789
5,none,76790,76791
5,205112,76792,76792
5,39138,76793,76793
5,none,76794,76794
5,??,76795,76795
5,none,76796,76797
5,none,76798,76807
5,328209,76808,76808
5,none,76809,76809
5,??,76810,76811
5,none,76812,76815
5,??,76816,76817
5,??,76818,76818
5,none,76819,76819
5,15782,76820,76821
5,none,76822,76825
5,??,76826,76827
5,2856,76828,76828
5,none,76829,76829
5,none,76830,76831
5,7713,76832,76832
5,none,76833,76833
5,??,76834,76834
5,none,76835,76835
5,none,76836,76856
5,??,76857,76857
5,none,76858,76871
5,25206,76872,76872
5,??,76873,76873
5,none,76874,76875
5,14988,76876,76876
5,none,76877,76884
5,??,76885,76885
5,none,76886,76887
5,??,76888,76888
5,none,76889,76890
5,??,76891,76891
5,none,76892,76895
5,25198,76896,76896
5,none,76897,76899
5,15533,76900,76900
5,none,76901,76902
5,8282,76903,76903
5,none,76904,77544
5,2518,77545,77595
5,9824,77596,77597
5,??,77598,77599
5,10019,77600,77600
5,20940,77601,77601
5,33353,77602,77602
5,none,77603,77651
5,none,77652,77652
5,11054,77653,77653
5,11796,77654,77654
5,132839,77655,77655
5,36776,77656,77656
5,50446,77657,77657
5,5430,77658,77658
5,none,77659,77685
5,none,77686,77732
5,41273,77733,77733
5,none,77734,77762
5,61337,77763,77763
5,none,77764,78000
6,4134,1,910
6,3356,911,1448
6,4837,1449,1923
6,6830,1924,2256
6,6461,2257,2557
6,174,2558,2749
6,12389,2750,2827
6,22773,2828,2885
6,15557,2886,2938
6,7029,2939,2988
6,5089,2989,3037
6,4812,3038,3074
6,4847,3075,3104
6,3491,3105,3130
6,23724,3131,3154
6,6453,3155,3173
6,1761,3174,3189
6,58453,3190,3205
6,16625,3206,3219
6,5432,3220,3233
6,19994,3234,3245
6,5511,3246,3256
6,9009,3257,3267
6,12874,3268,3277
6,3549,3278,3287
6,4922,3288,3297
6,30036,3298,3306
6,6730,3307,3315
6,15830,3316,3322
6,39386,3323,3329
6,8151,3330,3336
6,14340,3337,3342
6,20473,3343,3348
6,20845,3349,3354
6,2914,3355,3360
6,58542,3361,3366
6,11492,3367,3371
6,33070,3372,3376
6,8708,3377,3381
6,14080,3382,3385
6,3216,3386,3389
6,49902,3390,3393
6,5410,3394,3397
6,58461,3398,3401
6,6849,3402,3405
6,140292,3406,3408
6,14061,3409,3411
6,14492,3412,3414
6,17638,3415,3417
6,21334,3418,3420
6,3223,3421,3423
6,60032,3424,3426
6,8551,3427,3429
6,13760,3430,3431
6,14522,3432,3433
6,15704,3434,3435
6,20115,3436,3437
6,204650,3438,3439
6,213155,3440,3441
6,23243,3442,3443
6,25003,3444,3445
6,25180,3446,3447
6,25400,3448,3449
6,2609,3450,3451
6,38731,3452,3453
6,398823,3454,3455
6,40065,3456,3457
6,41164,3458,3459
6,42610,3460,3461
6,42739,3462,3463
6,43915,3464,3465
6,4637,3466,3467
6,4761,3468,3469
6,4826,3470,3471
6,54600,3472,3473
6,54825,3474,3475
6,577,3476,3477
6,6762,3478,3479
6,6774,3480,3481
6,9146,3482,3483
6,9808,3484,3485
6,11830,3486,3486
6,12252,3487,3487
6,12880,3488,3488
6,13150,3489,3489
6,134756,3490,3490
6,136195,3491,3491
6,140061,3492,3492
6,14361,3493,3493
6,14543,3494,3494
6,15796,3495,3495
6,16095,3496,3496
6,16805,3497,3497
6,17897,3498,3498
6,198235,3499,3499
6,200598,3500,3500
6,201942,3501,3501
6,202422,3502,3502
6,203214,3503,3503
6,205295,3504,3504
6,208905,3505,3505
6,20940,3506,3506
6,210139,3507,3507
6,22843,3508,3508
6,23487,3509,3509
6,23650,3510,3510
6,24806,3511,3511
6,263821,3512,3512
6,26611,3513,3513
6,2686,3514,3514
6,31127,3515,3515
6,3320,3516,3516
6,35612,3517,3517
6,37468,3518,3518
6,39028,3519,3519
6,400282,3520,3520
6,42117,3521,3521
6,42248,3522,3522
6,42337,3523,3523
6,42346,3524,3524
6,44407,3525,3525
6,47583,3526,3526
6,47589,3527,3527
6,47927,3528,3528
6,4835,3529,3529
6,48417,3530,3530
6,48944,3531,3531
6,52070,3532,3532
6,52485,3533,3533
6,5607,3534,3534
6,57976,3535,3535
6,60051,3536,3536
6,60203,3537,3537
6,7843,3538,3538
6,852,3539,3539
6,9002,3540,3540
6,9498,3541,3541
6,9829,3542,3542
6,none,3543,3704
6,209,3705,5512
6,??,5513,5632
6,812,5633,5730
6,7575,5731,5792
6,2152,5793,5826
6,8452,5827,5856
6,109,5857,5881
6,9121,5882,5905
6,19901,5906,5925
6,3549,5926,5945
6,31655,5946,5960
6,22561,5961,5972
6,600,5973,5983
6,3561,5984,5993
6,8501,5994,6003
6,19050,6004,6011
6,13636,6012,6017
6,47377,6018,6023
6,6189,6024,6028
6,15914,6029,6032
6,32480,6033,6036
6,17054,6037,6039
6,2614,6040,6042
6,45903,6043,6045
6,10753,6046,6047
6,16342,6048,6049
6,1982,6050,6051
6,19893,6052,6053
6,22522,6054,6055
6,2609,6056,6057
6,26496,6058,6059
6,34984,6060,6061
6,398537,6062,6063
6,41206,6064,6065
6,4237,6066,6067
6,60051,6068,6069
6,10118,6070,6070
6,11167,6071,6071
6,1204,6072,6072
6,12213,6073,6073
6,131,6074,6074
6,13759,6075,6075
6,16294,6076,6076
6,2158,6077,6077
6,21889,6078,6078
6,21922,6079,6079
6,22489,6080,6080
6,26854,6081,6081
6,28502,6082,6082
6,29992,6083,6083
6,30356,6084,6084
6,31115,6085,6085
6,327889,6086,6086
6,33425,6087,6087
6,33544,6088,6088
6,3595,6089,6089
6,35985,6090,6090
6,37100,6091,6091
6,39507,6092,6092
6,397373,6093,6093
6,46309,6094,6094
6,46792,6095,6095
6,53508,6096,6096
6,55644,6097,6097
6,5663,6098,6098
6,5693,6099,6099
6,6334,6100,6100
6,6621,6101,6101
6,7160,6102,6102
6,7979,6103,6103
6,8697,6104,6104
6,8723,6105,6105
6,8866,6106,6106
6,8968,6107,6107
6,none,6108,7258
6,??,7259,7415
6,4812,7416,7492
6,58461,7493,7517
6,140292,7518,7529
6,134756,7530,7536
6,58519,7537,7543
6,17897,7544,7549
6,23650,7550,7554
6,140061,7555,7558
6,17638,7559,7562
6,38283,7563,7566
6,4847,7567,7570
6,133774,7571,7573
6,134238,7574,7576
6,134420,7577,7579
6,139018,7580,7582
6,131285,7583,7584
6,133776,7585,7586
6,137687,7587,7588
6,139203,7589,7590
6,140903,7591,7592
6,141771,7593,7594
6,17633,7595,7596
6,23724,7597,7598
6,4835,7599,7600
6,134419,7601,7601
6,134768,7602,7602
6,136195,7603,7603
6,137689,7604,7604
6,138950,7605,7605
6,139201,7606,7606
6,140293,7607,7607
6,140647,7608,7608
6,38365,7609,7609
6,4837,7610,7610
6,58542,7611,7611
6,58563,7612,7612
6,none,7613,9682
6,??,9683,9868
6,4808,9869,9968
6,17816,9969,10016
6,17621,10017,10033
6,10206,10034,10040
6,17968,10041,10045
6,138421,10046,10049
6,24139,10050,10053
6,133118,10054,10055
6,133119,10056,10057
6,134542,10058,10059
6,45102,10060,10060
6,none,10061,11320
6,??,11321,12155
6,6713,12156,12244
6,8452,12245,12298
6,2609,12299,12326
6,20080,12327,12341
6,15412,12342,12349
6,37558,12350,12355
6,19037,12356,12360
6,15924,12361,12363
6,45430,12364,12366
6,12400,12367,12368
6,15735,12369,12370
6,25472,12371,12372
6,29571,12373,12374
6,12874,12375,12375
6,211978,12376,12376
6,27750,12377,12377
6,27947,12378,12378
6,30844,12379,12379
6,31898,12380,12380
6,34984,12381,12381
6,41095,12382,12382
6,59699,12383,12383
6,6568,12384,12384
6,8855,12385,12385
6,9498,12386,12386
6,none,12387,12780
6,4713,12781,13360
6,??,13361,13401
6,2514,13402,13432
6,9121,13433,13456
6,8151,13457,13477
6,10013,13478,13491
6,9457,13492,13503
6,31898,13504,13513
6,6535,13514,13518
6,9304,13519,13522
6,23352,13523,13525
6,2500,13526,13528
6,25977,13529,13531
6,6429,13532,13534
6,26496,13535,13536
6,4058,13537,13538
6,4538,13539,13540
6,4780,13541,13542
6,7342,13543,13544
6,7514,13545,13546
6,15450,13547,13547
6,24173,13548,13548
6,3258,13549,13549
6,36874,13550,13550
6,3786,13551,13551
6,40128,13552,13552
6,45102,13553,13553
6,4675,13554,13554
6,53334,13555,13555
6,54253,13556,13556
6,60142,13557,13557
6,6400,13558,13558
6,64050,13559,13559
6,7575,13560,13560
6,8866,13561,13561
6,none,13562,14154
6,??,14155,14624
6,6805,14625,14720
6,3352,14721,14799
6,10834,14800,14817
6,3816,14818,14834
6,7004,14835,14846
6,15964,14847,14854
6,19422,14855,14859
6,22927,14860,14864
6,28024,14865,14867
6,52873,14868,14870
6,27839,14871,14872
6,6568,14873,14874
6,7418,14875,14876
6,7438,14877,14878
6,23379,14879,14879
6,26210,14880,14880
6,27843,14881,14881
6,none,14882,15322
6,??,15323,15972
6,12479,15973,15984
6,8697,15985,15991
6,2609,15992,15996
6,37662,15997,16001
6,29571,16002,16004
6,51964,16005,16007
6,8346,16008,16010
6,8452,16011,16013
6,327782,16014,16015
6,16637,16016,16016
6,31216,16017,16017
6,6663,16018,16018
6,6713,16019,16019
6,none,16020,16412
6,??,16413,16634
6,3209,16635,16825
6,6830,16826,16860
6,12353,16861,16885
6,3329,16886,16906
6,12430,16907,16926
6,25310,16927,16933
6,12302,16934,16939
6,15502,16940,16944
6,15924,16945,16947
6,16019,16948,16949
6,29571,16950,16950
6,8698,16951,16951
6,none,16952,17166
6,5483,17167,17203
6,6855,17204,17215
6,5391,17216,17224
6,12912,17225,17229
6,??,17230,17233
6,3303,17234,17235
6,28676,17236,17236
6,39855,17237,17237
6,none,17238,17756
6,??,17757,17834
6,2200,17835,17885
6,8452,17886,17935
6,32098,17936,17947
6,812,17948,17958
6,8612,17959,17969
6,14080,17970,17979
6,6866,17980,17988
6,7795,17989,17993
6,18712,17994,17997
6,33576,17998,18001
6,5645,18002,18005
6,7843,18006,18009
6,9269,18010,18013
6,12541,18014,18016
6,13490,18017,18019
6,262206,18020,18022
6,6325,18023,18025
6,64275,18026,18028
6,8100,18029,18031
6,12735,18032,18033
6,13876,18034,18035
6,201333,18036,18037
6,39855,18038,18039
6,46573,18040,18041
6,52000,18042,18043
6,54641,18044,18045
6,58453,18046,18047
6,11966,18048,18048
6,12042,18049,18049
6,13649,18050,18050
6,16504,18051,18051
6,18540,18052,18052
6,19037,18053,18053
6,199081,18054,18054
6,209765,18055,18055
6,21188,18056,18056
6,21743,18057,18057
6,23314,18058,18058
6,26554,18059,18059
6,26878,18060,18060
6,28889,18061,18061
6,30148,18062,18062
6,30848,18063,18063
6,31242,18064,18064
6,32806,18065,18065
6,34984,18066,18066
6,35625,18067,18067
6,41354,18068,18068
6,46844,18069,18069
6,49434,18070,18070
6,51934,18071,18071
6,60736,18072,18072
6,9142,18073,18073
6,none,18074,18220
6,1221,18221,18441
6,??,18442,18467
6,1290,18468,18468
6,none,18469,18616
6,2856,18617,18857
6,2110,18858,18867
6,??,18868,18869
6,none,18870,18939
6,??,18940,19126
6,2514,19127,19133
6,9506,19134,19139
6,3758,19140,19144
6,9304,19145,19149
6,8346,19150,19152
6,4538,19153,19154
6,7473,19155,19156
6,16625,19157,19157
6,35331,19158,19158
6,4609,19159,19159
6,812,19160,19160
6,8151,19161,19161
6,none,19162,19238
6,??,19239,19243
6,19504,19244,19244
6,23282,19245,19245
6,6,19246,19246
6,none,19247,19503
6,47610,19504,19513
6,12816,19514,19522
6,209335,19523,19523
6,210482,19524,19524
6,553,19525,19525
6,none,19526,19751
6,9924,19752,19776
6,??,19777,19801
6,4760,19802,19824
6,26611,19825,19845
6,4515,19846,19856
6,3662,19857,19865
6,60068,19866,19870
6,36408,19871,19872
6,37637,19873,19874
6,45102,19875,19876
6,4609,19877,19878
6,55644,19879,19880
6,20485,19881,19881
6,20940,19882,19882
6,4538,19883,19883
6,none,19884,19992
6,??,19993,20004
6,9198,20005,20013
6,8342,20014,20019
6,8439,20020,20022
6,12668,20023,20023
6,12764,20024,20024
6,12846,20025,20025
6,13118,20026,20026
6,21487,20027,20027
6,42610,20028,20028
6,48013,20029,20029
6,48190,20030,20030
6,8615,20031,20031
6,none,20032,20207
6,7385,20208,20221
6,??,20222,20225
6,27495,20226,20228
6,812,20229,20231
6,11686,20232,20232
6,203,20233,20233
6,21541,20234,20234
6,51320,20235,20235
6,none,20236,20411
6,41272,20412,20414
6,49112,20415,20417
6,35632,20418,20419
6,12566,20420,20420
6,41334,20421,20421
6,42811,20422,20422
6,49449,20423,20423
6,none,20424,20610
6,198864,20611,20612
6,60187,20613,20613
6,none,20614,20792
6,3356,20793,20871
6,19978,20872,20917
6,??,20918,20936
6,4270,20937,20939
6,22689,20940,20940
6,8866,20941,20941
6,none,20942,20970
6,41012,20971,20971
6,none,20972,21137
6,9808,21138,21262
6,??,21263,21299
6,??,21300,21302
6,12701,21303,21303
6,none,21304,21456
6,??,21457,21460
6,47708,21461,21463
6,12597,21464,21464
6,3301,21465,21465
6,none,21466,21604
6,56736,21605,21608
6,12501,21609,21609
6,209041,21610,21610
6,25387,21611,21611
6,30795,21612,21612
6,41340,21613,21613
6,??,21614,21614
6,none,21615,21742
6,??,21743,21746
6,none,21747,21863
6,6830,21864,21890
6,none,21891,21981
6,??,21982,22037
6,7474,22038,22060
6,none,22061,22094
6,??,22095,22099
6,23162,22100,22101
6,2727,22102,22102
6,none,22103,22203
6,224,22204,22237
6,1741,22238,22269
6,1653,22270,22291
6,15474,22292,22295
6,1835,22296,22298
6,none,22299,22311
6,719,22312,22336
6,2586,22337,22340
6,13170,22341,22342
6,??,22343,22344
6,none,22345,22413
6,12978,22414,22419
6,??,22420,22421
6,none,22422,22515
6,29422,22516,22516
6,??,22517,22517
6,none,22518,22608
6,21395,22609,22609
6,39041,22610,22610
6,42673,22611,22611
6,60624,22612,22612
6,none,22613,22698
6,15516,22699,22709
6,none,22710,22759
6,198949,22760,22760
6,none,22761,22819
6,27274,22820,22821
6,62676,22822,22823
6,36375,22824,22824
6,62618,22825,22825
6,none,22826,22871
6,??,22872,22874
6,none,22875,22914
6,none,22915,22956
6,7018,22957,22996
6,1970,22997,23006
6,13998,23007,23007
6,32093,23008,23008
6,none,23009,23036
6,41164,23037,23049
6,??,23050,23057
6,21293,23058,23060
6,none,23061,23071
6,none,23072,23104
6,7473,23105,23135
6,none,23136,23136
6,8452,23137,23147
6,??,23148,23156
6,none,23157,23167
6,792,23168,23169
6,none,23170,23196
6,16519,23197,23203
6,36081,23204,23206
6,104,23207,23207
6,none,23208,23223
6,none,23224,23273
6,400117,23274,23275
6,none,23276,23295
6,16246,23296,23298
6,none,23299,23316
6,3243,23317,23334
6,none,23335,23336
6,??,23337,23339
6,31246,23340,23341
6,42908,23342,23343
6,61296,23344,23345
6,207187,23346,23346
6,34093,23347,23347
6,none,23348,23355
6,14589,23356,23357
6,18530,23358,23359
6,22054,23360,23360
6,46561,23361,23361
6,none,23362,23373
6,none,23374,23391
6,??,23392,23394
6,16625,23395,23395
6,210819,23396,23396
6,39679,23397,23397
6,57304,23398,23398
6,none,23399,23409
6,8,23410,23421
6,none,23422,23426
6,none,23427,23442
6,16625,23443,23446
6,34164,23447,23448
6,??,23449,23450
6,35994,23451,23451
6,none,23452,23458
6,??,23459,23459
6,none,23460,23474
6,none,23475,23505
6,207696,23506,23506
6,48574,23507,23507
6,none,23508,23519
6,2547,23520,23523
6,2012,23524,23524
6,6711,23525,23525
6,none,23526,23533
6,none,23534,23561
6,25513,23562,23568
6,29497,23569,23571
6,none,23572,23575
6,none,23576,23588
6,??,23589,23589
6,none,23590,23601
6,none,23602,23637
6,33873,23638,23640
6,??,23641,23642
6,none,23643,23647
6,none,23648,23675
6,??,23676,23679
6,2848,23680,23681
6,42289,23682,23682
6,none,23683,23684
6,33363,23685,23687
6,11351,23688,23689
6,20001,23690,23691
6,10796,23692,23692
6,11427,23693,23693
6,??,23694,23697
6,none,23698,23702
6,??,23703,23704
6,12679,23705,23705
6,48347,23706,23706
6,8345,23707,23707
6,none,23708,23711
6,19472,23712,23712
6,none,23713,23719
6,32592,23720,23721
6,399007,23722,23722
6,none,23723,23727
6,23265,23728,23728
6,none,23729,23735
6,15425,23736,23737
6,??,23738,23739
6,none,23740,23743
6,none,23744,23751
6,16625,23752,23752
6,25518,23753,23753
6,3313,23754,23754
6,none,23755,23759
6,200925,23760,23760
6,49983,23761,23761
6,none,23762,23766
6,174,23767,23767
6,34224,23768,23768
6,43391,23769,23769
6,??,23770,23770
6,none,23771,23773
6,none,23774,23780
6,8585,23781,23782
6,none,23783,23787
6,none,23788,23809
6,27773,23810,23811
6,26617,23812,23812
6,??,23813,23813
6,none,23814,23814
6,??,23815,23816
6,none,23817,23819
6,199636,23820,23820
6,none,23821,23824
6,29694,23825,23825
6,49147,23826,23826
6,51582,23827,23827
6,none,23828,23829
6,none,23830,23834
6,51430,23835,23835
6,8473,23836,23836
6,none,23837,23839
6,??,23840,23841
6,25176,23842,23842
6,none,23843,23844
6,49418,23845,23845
6,none,23846,23849
6,15805,23850,23851
6,33874,23852,23852
6,none,23853,23854
6,none,23855,23859
6,??,23860,23863
6,none,23864,23867
6,??,23868,23869
6,none,23870,23871
6,??,23872,23874
6,none,23875,23875
6,none,23876,23879
6,??,23880,23881
6,none,23882,23883
6,none,23884,23895
6,29492,23896,23896
6,35132,23897,23897
6,none,23898,23899
6,none,23900,23903
6,36556,23904,23904
6,??,23905,23905
6,none,23906,23907
6,??,23908,23908
6,none,23909,23911
6,none,23912,23915
6,20845,23916,23916
6,47116,23917,23917
6,none,23918,23919
6,??,23920,23920
6,none,23921,23923
6,none,23924,23942
6,??,23943,23945
6,none,23946,23948
6,27192,23949,23949
6,??,23950,23950
6,none,23951,23951
6,none,23952,23954
6,5639,23955,23957
6,none,23958,23963
6,20811,23964,23964
6,none,23965,23966
6,none,23967,23981
6,34001,23982,23982
6,none,23983,23984
6,none,23985,23987
6,214822,23988,23988
6,none,23989,23990
6,none,23991,24004
6,??,24005,24005
6,none,24006,24006
6,none,24007,24010
6,13591,24011,24011
6,none,24012,24012
6,??,24013,24013
6,none,24014,24014
6,none,24015,24024
6,??,24025,24026
6,??,24027,24027
6,none,24028,24028
6,none,24029,24038
6,57846,24039,24039
6,none,24040,24040
6,none,24041,24059
6,43591,24060,24060
6,none,24061,24061
6,10392,24062,24062
6,59268,24063,24063
6,none,24064,24076
6,??,24077,24077
6,none,24078,24083
6,??,24084,24084
6,none,24085,24087
6,210246,24088,24088
6,none,24089,24089
6,62044,24090,24090
6,none,24091,24094
6,??,24095,24095
6,none,24096,24119
6,47834,24120,24120
6,??,24121,24121
6,none,24122,24125
6,44933,24126,24126
6,none,24127,24129
6,198081,24130,24130
6,none,24131,24135
6,6327,24136,24136
6,none,24137,24143
6,9808,24144,24144
6,none,24145,24158
6,43852,24159,24159
6,209358,24160,24160
6,none,24161,24162
6,35567,24163,24163
6,18047,24164,24164
6,none,24165,29520
6,9318,29521,29759
6,701,29760,29959
6,5650,29960,30082
6,6128,30083,30181
6,20965,30182,30253
6,852,30254,30315
6,8151,30316,30373
6,577,30374,30429
6,4230,30430,30479
6,16509,30480,30527
6,8708,30528,30564
6,38195,30565,30592
6,20055,30593,30619
6,5769,30620,30642
6,6453,30643,30665
6,8452,30666,30687
6,1916,30688,30706
6,36352,30707,30725
6,855,30726,30744
6,14259,30745,30762
6,53006,30763,30779
6,7018,30780,30796
6,8866,30797,30813
6,2107,30814,30828
6,36925,30829,30843
6,12735,30844,30857
6,16637,30858,30871
6,16735,30872,30885
6,17429,30886,30898
6,36947,30899,30911
6,2018,30912,30923
6,18779,30924,30934
6,19752,30935,30945
6,21949,30946,30956
6,16625,30957,30966
6,11272,30967,30975
6,25820,30976,30984
6,23473,30985,30992
6,3302,30993,31000
6,21826,31001,31007
6,4134,31008,31014
6,4788,31015,31021
6,11556,31022,31027
6,18747,31028,31033
6,3216,31034,31039
6,36884,31040,31045
6,54004,31046,31051
6,58453,31052,31057
6,61461,31058,31063
6,62943,31064,31069
6,9756,31070,31075
6,10405,31076,31080
6,10835,31081,31085
6,17857,31086,31090
6,19108,31091,31095
6,21804,31096,31100
6,24691,31101,31105
6,3605,31106,31110
6,5661,31111,31115
6,7992,31116,31120
6,11290,31121,31124
6,13999,31125,31128
6,17849,31129,31132
6,18310,31133,31136
6,23724,31137,31140
6,30600,31141,31144
6,394684,31145,31148
6,398721,31149,31152
6,40676,31153,31156
6,52262,31157,31160
6,54600,31161,31164
6,6713,31165,31168
6,7122,31169,31172
6,7922,31173,31176
6,9009,31177,31180
6,11758,31181,31183
6,13536,31184,31186
6,17864,31187,31189
6,20940,31190,31192
6,22423,31193,31195
6,22552,31196,31198
6,262589,31199,31201
6,32244,31202,31204
6,36236,31205,31207
6,63949,31208,31210
6,8057,31211,31213
6,8796,31214,31216
6,9929,31217,31219
6,10164,31220,31221
6,10396,31222,31223
6,10881,31224,31225
6,12338,31226,31227
6,13768,31228,31229
6,13886,31230,31231
6,17639,31232,31233
6,21782,31234,31235
6,21859,31236,31237
6,22884,31238,31239
6,23127,31240,31241
6,262287,31242,31243
6,26615,31244,31245
6,26827,31246,31247
6,27738,31248,31249
6,27887,31250,31251
6,28118,31252,31253
6,28458,31254,31255
6,29802,31256,31257
6,29873,31258,31259
6,32298,31260,31261
6,35986,31262,31263
6,38095,31264,31265
6,4213,31266,31267
6,4246,31268,31269
6,44559,31270,31271
6,4837,31272,31273
6,4847,31274,31275
6,53166,31276,31277
6,54614,31278,31279
6,6772,31280,31281
6,10620,31282,31282
6,10821,31283,31283
6,11191,31284,31284
6,11242,31285,31285
6,11342,31286,31286
6,11448,31287,31287
6,11766,31288,31288
6,11767,31289,31289
6,12005,31290,31290
6,12479,31291,31291
6,1312,31292,31292
6,13126,31293,31293
6,133385,31294,31294
6,13429,31295,31295
6,134548,31296,31296
6,134761,31297,31297
6,139646,31298,31298
6,1403,31299,31299
6,14051,31300,31300
6,15165,31301,31301
6,15457,31302,31302
6,15557,31303,31303
6,15830,31304,31304
6,15836,31305,31305
6,16504,31306,31306
6,16904,31307,31307
6,18,31308,31308
6,18516,31309,31309
6,19171,31310,31310
6,199218,31311,31311
6,199524,31312,31312
6,19955,31313,31313
6,200553,31314,31314
6,201106,31315,31315
6,202087,31316,31316
6,203020,31317,31317
6,204062,31318,31318
6,20473,31319,31319
6,20771,31320,31320
6,213155,31321,31321
6,21483,31322,31322
6,21559,31323,31323
6,22860,31324,31324
6,23089,31325,31325
6,23243,31326,31326
6,23563,31327,31327
6,24534,31328,31328
6,25853,31329,31329
6,25933,31330,31330
6,26076,31331,31331
6,262740,31332,31332
6,262773,31333,31333
6,262787,31334,31334
6,26347,31335,31335
6,263500,31336,31336
6,264642,31337,31337
6,265466,31338,31338
6,266348,31339,31339
6,266986,31340,31340
6,2711,31341,31341
6,271253,31342,31342
6,2716,31343,31343
6,271863,31344,31344
6,2722,31345,31345
6,28201,31346,31346
6,28252,31347,31347
6,28271,31348,31348
6,28524,31349,31349
6,2860,31350,31350
6,30475,31351,31351
6,32440,31352,31352
6,32558,31353,31353
6,327727,31354,31354
6,33302,31355,31355
6,3491,31356,31356
6,35699,31357,31357
6,35753,31358,31358
6,36873,31359,31359
6,3776,31360,31360
6,3778,31361,31361
6,38096,31362,31362
6,38097,31363,31363
6,38103,31364,31364
6,38109,31365,31365
6,393467,31366,31366
6,395301,31367,31367
6,39572,31368,31368
6,397412,31369,31369
6,398053,31370,31370
6,399117,31371,31371
6,399643,31372,31372
6,399735,31373,31373
6,40285,31374,31374
6,40788,31375,31375
6,42910,31376,31376
6,42973,31377,31377
6,45102,31378,31378
6,45671,31379,31379
6,47329,31380,31380
6,4766,31381,31381
6,5009,31382,31382
6,5033,31383,31383
6,50411,31384,31384
6,51559,31385,31385
6,52341,31386,31386
6,53153,31387,31387
6,53667,31388,31388
6,54467,31389,31389
6,54994,31390,31390
6,55256,31391,31391
6,5631,31392,31392
6,56456,31393,31393
6,60299,31394,31394
6,6057,31395,31395
6,61317,31396,31396
6,62887,31397,31397
6,63275,31398,31398
6,6503,31399,31399
6,6621,31400,31400
6,6830,31401,31401
6,7393,31402,31402
6,749,31403,31403
6,819,31404,31404
6,8346,31405,31405
6,8551,31406,31406
6,8860,31407,31407
6,9104,31408,31408
6,9689,31409,31409
6,984,31410,31410
6,none,31411,33025
6,??,33026,33033
6,6619,33034,33037
6,9286,33038,33040
