binned_distance,binned_rtt,count
2950.0,91.5,11
2950.0,94.5,7
2950.0,97.5,4
2950.0,100.5,2
2950.0,103.5,2
2950.0,106.5,1
2950.0,109.5,1
2950.0,112.5,6
2950.0,115.5,3
2950.0,118.5,7
2950.0,121.5,9
2950.0,124.5,6
2950.0,127.5,6
2950.0,130.5,8
2950.0,133.5,6
2950.0,136.5,4
2950.0,139.5,2
2950.0,142.5,1
2950.0,145.5,7
2950.0,148.5,3
2950.0,151.5,3
2950.0,154.5,6
2950.0,157.5,4
2950.0,160.5,2
2950.0,163.5,4
2950.0,166.5,1
2950.0,169.5,2
2950.0,172.5,3
2950.0,178.5,1
2950.0,181.5,1
2950.0,187.5,2
2950.0,190.5,1
2950.0,196.5,9
2950.0,199.5,1
2950.0,202.5,1
2950.0,208.5,2
2950.0,211.5,3
2950.0,214.5,1
2950.0,217.5,3
2950.0,220.5,2
2950.0,223.5,1
2950.0,226.5,4
2950.0,229.5,3
2950.0,232.5,6
2950.0,235.5,4
2950.0,238.5,2
2950.0,241.5,4
2950.0,244.5,1
2950.0,247.5,5
2950.0,250.5,1
2950.0,253.5,1
2950.0,259.5,1
2950.0,265.5,1
2950.0,268.5,1
2950.0,280.5,2
2950.0,283.5,3
2950.0,289.5,1
2950.0,310.5,1
2950.0,373.5,1
2950.0,565.5,2
2950.0,1009.5,1
2950.0,1057.5,1
2950.0,1069.5,1
2950.0,1087.5,1
2950.0,2053.5,1
2950.0,2065.5,1
2950.0,2689.5,1
2950.0,24373.5,1
3050.0,16.5,2
3050.0,19.5,2
3050.0,22.5,1
3050.0,40.5,2
3050.0,43.5,4
3050.0,46.5,26
3050.0,49.5,65
3050.0,52.5,61
3050.0,55.5,49
3050.0,58.5,15
3050.0,61.5,53
3050.0,64.5,37
3050.0,67.5,43
3050.0,70.5,33
3050.0,73.5,36
3050.0,76.5,19
3050.0,79.5,18
3050.0,82.5,10
3050.0,85.5,3
3050.0,88.5,4
3050.0,91.5,3
3050.0,94.5,3
3050.0,97.5,3
3050.0,103.5,1
3050.0,106.5,2
3050.0,145.5,1
3050.0,151.5,2
3050.0,169.5,1
3050.0,172.5,1
3050.0,181.5,1
3050.0,238.5,1
3050.0,304.5,1
3150.0,10.5,11
3150.0,16.5,2
3150.0,22.5,1
3150.0,25.5,15
3150.0,31.5,1
3150.0,34.5,1
3150.0,37.5,1
3150.0,40.5,3
3150.0,43.5,4
3150.0,46.5,9
3150.0,49.5,32
3150.0,52.5,39
3150.0,55.5,34
3150.0,58.5,60
3150.0,61.5,64
3150.0,64.5,31
3150.0,67.5,32
3150.0,70.5,39
3150.0,73.5,26
3150.0,76.5,13
3150.0,79.5,12
3150.0,82.5,28
3150.0,85.5,12
3150.0,88.5,9
3150.0,91.5,2
3150.0,94.5,2
3150.0,97.5,3
3150.0,100.5,1
3150.0,103.5,3
3150.0,106.5,1
3150.0,109.5,1
3150.0,112.5,3
3150.0,115.5,2
3150.0,118.5,4
3150.0,121.5,6
3150.0,124.5,2
3150.0,127.5,22
3150.0,133.5,2
3150.0,136.5,6
3150.0,139.5,7
3150.0,142.5,15
3150.0,145.5,25
3150.0,148.5,20
3150.0,151.5,8
3150.0,154.5,2
3150.0,157.5,1
3150.0,160.5,1
3150.0,163.5,4
3150.0,166.5,3
3150.0,169.5,2
3150.0,172.5,1
3150.0,178.5,3
3150.0,181.5,2
3150.0,184.5,2
3150.0,193.5,1
3150.0,211.5,3
3150.0,214.5,15
3150.0,217.5,7
3150.0,220.5,20
3150.0,223.5,5
3150.0,226.5,2
3150.0,229.5,2
3150.0,232.5,1
3150.0,241.5,1
3150.0,250.5,1
3150.0,256.5,1
3150.0,265.5,1
3150.0,277.5,8
3150.0,280.5,2
3150.0,289.5,2
3150.0,292.5,1
3150.0,304.5,1
3150.0,1015.5,1
3150.0,1060.5,1
3150.0,2074.5,1
3250.0,16.5,2
3250.0,19.5,1
3250.0,22.5,1
3250.0,25.5,3
3250.0,28.5,18
3250.0,31.5,4
3250.0,34.5,1
3250.0,37.5,12
3250.0,40.5,2
3250.0,43.5,14
3250.0,46.5,11
3250.0,49.5,17
3250.0,52.5,209
3250.0,55.5,172
3250.0,58.5,56
3250.0,61.5,58
3250.0,64.5,84
3250.0,67.5,57
3250.0,70.5,50
3250.0,73.5,25
3250.0,76.5,19
3250.0,79.5,24
3250.0,82.5,27
3250.0,85.5,19
3250.0,88.5,3
3250.0,91.5,7
3250.0,94.5,9
3250.0,97.5,1
3250.0,100.5,2
3250.0,106.5,4
3250.0,115.5,4
3250.0,118.5,2
3250.0,121.5,2
3250.0,124.5,4
3250.0,127.5,7
3250.0,130.5,7
3250.0,133.5,5
3250.0,139.5,2
3250.0,142.5,10
3250.0,145.5,3
3250.0,148.5,6
3250.0,151.5,3
3250.0,154.5,3
3250.0,157.5,2
3250.0,160.5,2
3250.0,163.5,2
3250.0,166.5,2
3250.0,169.5,1
3250.0,178.5,1
3250.0,196.5,2
3250.0,202.5,1
3250.0,208.5,1
3250.0,211.5,2
3250.0,214.5,1
3250.0,217.5,1
3250.0,220.5,3
3250.0,223.5,1
3250.0,229.5,2
3250.0,238.5,1
3250.0,241.5,1
3250.0,247.5,1
3250.0,262.5,2
3250.0,277.5,1
3250.0,286.5,1
3250.0,289.5,2
3250.0,307.5,1
3250.0,310.5,1
3250.0,331.5,1
3250.0,10285.5,1
3250.0,30259.5,1
3350.0,46.5,1
3350.0,52.5,8
3350.0,55.5,8
3350.0,58.5,6
3350.0,61.5,3
3350.0,64.5,4
3350.0,67.5,3
3350.0,70.5,2
3350.0,76.5,7
3350.0,79.5,4
3350.0,82.5,6
3350.0,85.5,7
3350.0,88.5,9
3350.0,94.5,4
3350.0,97.5,3
3350.0,112.5,1
3450.0,55.5,6
3450.0,58.5,9
3450.0,61.5,6
3450.0,64.5,1
3450.0,67.5,4
3450.0,70.5,2
3450.0,73.5,2
3450.0,82.5,1
3450.0,85.5,9
3450.0,88.5,2
3450.0,91.5,2
3450.0,94.5,1
3450.0,97.5,1
3450.0,100.5,1
3450.0,106.5,1
3450.0,130.5,1
3550.0,52.5,2
3550.0,55.5,2
3550.0,58.5,3
3550.0,61.5,2
3550.0,64.5,12
3550.0,67.5,7
3550.0,73.5,3
3550.0,85.5,1
3550.0,88.5,5
3550.0,91.5,2
3550.0,94.5,3
3550.0,97.5,7
3550.0,100.5,1
3550.0,103.5,1
3550.0,109.5,1
3550.0,151.5,1
3650.0,37.5,2
3650.0,40.5,2
3650.0,49.5,1
3650.0,58.5,5
3650.0,61.5,10
3650.0,64.5,8
3650.0,67.5,5
3650.0,70.5,11
3650.0,73.5,17
3650.0,76.5,5
3650.0,79.5,7
3650.0,82.5,6
3650.0,85.5,3
3650.0,88.5,6
3650.0,91.5,7
3650.0,94.5,14
3650.0,97.5,5
3650.0,100.5,10
3650.0,103.5,3
3650.0,106.5,8
3650.0,109.5,7
3650.0,115.5,1
3650.0,118.5,1
3650.0,121.5,1
3650.0,124.5,2
3650.0,136.5,1
3650.0,142.5,1
3650.0,148.5,1
3650.0,151.5,2
3650.0,175.5,1
3650.0,178.5,1
3750.0,25.5,1
3750.0,52.5,1
3750.0,55.5,2
3750.0,58.5,2
3750.0,64.5,4
3750.0,67.5,1
3750.0,70.5,4
3750.0,73.5,2
3750.0,76.5,1
3750.0,79.5,1
3750.0,82.5,2
3750.0,85.5,1
3750.0,88.5,3
3750.0,91.5,2
3750.0,94.5,3
3750.0,100.5,1
3750.0,103.5,7
3750.0,109.5,6
3750.0,112.5,1
3750.0,115.5,1
3750.0,118.5,3
3750.0,121.5,1
3750.0,124.5,1
3750.0,148.5,2
3750.0,172.5,1
3850.0,58.5,2
3850.0,64.5,4
3850.0,67.5,8
3850.0,70.5,20
3850.0,73.5,6
3850.0,76.5,8
3850.0,79.5,7
3850.0,82.5,10
3850.0,85.5,4
3850.0,88.5,5
3850.0,91.5,2
3850.0,94.5,4
3850.0,100.5,5
3850.0,106.5,5
3850.0,109.5,2
3850.0,112.5,1
3850.0,115.5,1
3850.0,118.5,2
3850.0,121.5,4
3850.0,154.5,1
3950.0,49.5,2
3950.0,70.5,3
3950.0,73.5,3
3950.0,79.5,4
3950.0,82.5,1
3950.0,85.5,4
3950.0,88.5,3
3950.0,91.5,2
3950.0,94.5,1
3950.0,103.5,1
3950.0,121.5,2
3950.0,142.5,1
4050.0,67.5,1
4050.0,70.5,2
4050.0,82.5,2
4050.0,85.5,1
4050.0,91.5,2
4150.0,40.5,1
4150.0,52.5,1
4150.0,58.5,1
4150.0,70.5,2
4150.0,73.5,2
4150.0,76.5,2
4150.0,85.5,1
4150.0,91.5,1
4150.0,142.5,1
4250.0,43.5,1
4250.0,70.5,1
4250.0,73.5,1
4250.0,76.5,2
4250.0,79.5,1
4250.0,82.5,1
4250.0,88.5,1
4350.0,88.5,1
4350.0,100.5,1
4450.0,79.5,1
4450.0,82.5,4
4450.0,85.5,3
4450.0,88.5,5
4450.0,97.5,1
4450.0,115.5,2
4450.0,118.5,3
4450.0,133.5,1
4650.0,70.5,5
4650.0,79.5,1
4650.0,88.5,1
4650.0,280.5,1
4750.0,52.5,1
4750.0,73.5,1
4750.0,76.5,2
4750.0,91.5,1
4750.0,94.5,1
4750.0,100.5,1
4850.0,46.5,1
4850.0,100.5,1
4850.0,103.5,2
4850.0,106.5,2
4850.0,109.5,1
4850.0,112.5,4
4850.0,115.5,5
4850.0,118.5,1
4850.0,121.5,1
4850.0,127.5,1
4850.0,133.5,1
4850.0,136.5,1
4850.0,157.5,1
4950.0,76.5,1
4950.0,97.5,2
4950.0,109.5,1
4950.0,118.5,1
4950.0,121.5,2
4950.0,127.5,1
4950.0,136.5,4
4950.0,139.5,4
4950.0,142.5,18
4950.0,145.5,20
4950.0,148.5,11
4950.0,151.5,22
4950.0,154.5,7
4950.0,157.5,2
4950.0,160.5,7
4950.0,163.5,3
4950.0,166.5,5
4950.0,169.5,2
4950.0,172.5,1
5150.0,172.5,1
5250.0,37.5,1
5250.0,109.5,1
5250.0,142.5,1
5250.0,223.5,1
5350.0,58.5,1
5350.0,103.5,1
5350.0,106.5,5
5350.0,112.5,3
5350.0,115.5,1
5350.0,133.5,1
5350.0,148.5,1
5350.0,151.5,1
5350.0,154.5,1
5350.0,157.5,3
5350.0,160.5,1
5350.0,163.5,1
5350.0,169.5,2
5350.0,178.5,1
5350.0,199.5,1
5450.0,103.5,1
5450.0,106.5,5
5450.0,112.5,2
5450.0,115.5,1
5450.0,127.5,1
5450.0,169.5,1
5450.0,202.5,1
5450.0,208.5,1
5450.0,211.5,1
5450.0,223.5,1
5550.0,100.5,4
5550.0,142.5,1
5550.0,145.5,2
5550.0,148.5,1
5550.0,178.5,1
5650.0,106.5,2
5750.0,97.5,1
5750.0,103.5,1
5750.0,184.5,1
5850.0,91.5,4
5850.0,94.5,15
5850.0,97.5,18
5850.0,100.5,9
5850.0,103.5,2
5850.0,106.5,6
5850.0,109.5,2
5850.0,121.5,1
5850.0,133.5,1
5850.0,139.5,1
5850.0,172.5,1
5850.0,184.5,1
5850.0,250.5,1
5950.0,109.5,1
6050.0,124.5,1
6050.0,127.5,2
6050.0,130.5,1
6050.0,133.5,2
6050.0,136.5,2
6050.0,139.5,2
6050.0,142.5,1
6050.0,148.5,1
6050.0,151.5,5
6050.0,196.5,1
6150.0,163.5,1
6250.0,130.5,2
6250.0,133.5,2
6250.0,139.5,1
6250.0,151.5,2
6250.0,157.5,1
6350.0,142.5,2
6350.0,151.5,2
6350.0,154.5,1
6350.0,163.5,1
6350.0,166.5,1
6350.0,169.5,1
6350.0,175.5,1
6350.0,178.5,1
6350.0,181.5,2
6350.0,184.5,1
6350.0,193.5,1
6350.0,202.5,1
6350.0,214.5,1
6550.0,166.5,1
6550.0,175.5,2
6650.0,109.5,1
6650.0,145.5,1
6650.0,154.5,1
6650.0,169.5,1
6650.0,181.5,1
6650.0,208.5,1
6750.0,148.5,1
6750.0,169.5,1
6850.0,145.5,2
6850.0,148.5,7
6850.0,151.5,2
6850.0,154.5,3
6850.0,157.5,1
6850.0,160.5,1
6850.0,166.5,1
6850.0,169.5,5
6850.0,172.5,4
6850.0,175.5,1
6850.0,2167.5,1
6950.0,106.5,3
6950.0,109.5,2
6950.0,124.5,1
6950.0,127.5,1
6950.0,145.5,3
6950.0,148.5,3
6950.0,160.5,1
6950.0,163.5,1
6950.0,172.5,3
6950.0,178.5,2
6950.0,181.5,1
6950.0,184.5,1
6950.0,190.5,2
6950.0,193.5,1
6950.0,199.5,1
6950.0,307.5,1
7050.0,109.5,1
7050.0,124.5,1
7050.0,127.5,1
7050.0,151.5,1
7050.0,154.5,1
7050.0,157.5,2
7050.0,160.5,1
7050.0,175.5,1
7050.0,181.5,1
7050.0,187.5,1
7050.0,190.5,1
7050.0,244.5,1
7150.0,154.5,1
7150.0,166.5,2
7150.0,169.5,1
7150.0,172.5,1
7150.0,181.5,3
7150.0,184.5,1
7150.0,187.5,1
7250.0,112.5,1
7250.0,115.5,1
7250.0,124.5,2
7250.0,130.5,1
7250.0,133.5,5
7250.0,136.5,12
7250.0,139.5,10
7250.0,142.5,12
7250.0,145.5,12
7250.0,148.5,13
7250.0,151.5,5
7250.0,154.5,3
7250.0,157.5,1
7250.0,160.5,6
7250.0,163.5,5
7250.0,166.5,5
7250.0,169.5,5
7250.0,172.5,6
7250.0,175.5,8
7250.0,178.5,3
7250.0,181.5,3
7250.0,184.5,4
7250.0,187.5,5
7250.0,196.5,2
7250.0,199.5,4
7250.0,202.5,3
7250.0,217.5,1
7350.0,103.5,3
7350.0,124.5,1
7350.0,130.5,1
7350.0,133.5,2
7350.0,142.5,5
7350.0,145.5,4
7350.0,148.5,2
7350.0,151.5,5
7350.0,154.5,4
7350.0,157.5,4
7350.0,160.5,4
7350.0,163.5,2
7350.0,166.5,2
7350.0,169.5,9
7350.0,172.5,4
7350.0,175.5,2
7350.0,178.5,4
7350.0,181.5,5
7350.0,184.5,5
7350.0,187.5,3
7350.0,190.5,5
7350.0,193.5,3
7350.0,220.5,1
7450.0,40.5,1
7450.0,97.5,2
7450.0,103.5,1
7450.0,106.5,1
7450.0,109.5,5
7450.0,133.5,1
7450.0,136.5,1
7450.0,142.5,5
7450.0,145.5,3
7450.0,148.5,4
7450.0,151.5,1
7450.0,154.5,1
7450.0,157.5,6
7450.0,160.5,2
7450.0,163.5,6
7450.0,166.5,5
7450.0,169.5,3
7450.0,172.5,3
7450.0,175.5,2
7450.0,178.5,2
7450.0,181.5,2
7450.0,190.5,1
7550.0,115.5,1
7550.0,145.5,4
7550.0,148.5,1
7550.0,151.5,5
7550.0,154.5,17
7550.0,157.5,10
7550.0,160.5,7
7550.0,163.5,6
7550.0,166.5,6
7550.0,169.5,5
7550.0,172.5,7
7550.0,175.5,7
7550.0,178.5,2
7550.0,181.5,5
7550.0,187.5,1
7550.0,190.5,1
7550.0,193.5,3
7550.0,196.5,1
7550.0,232.5,1
7650.0,112.5,1
7650.0,124.5,1
7650.0,130.5,1
7650.0,136.5,1
7650.0,142.5,1
7650.0,145.5,3
7650.0,148.5,8
7650.0,151.5,4
7650.0,154.5,5
7650.0,157.5,3
7650.0,160.5,4
7650.0,163.5,8
7650.0,166.5,5
7650.0,169.5,2
7650.0,172.5,1
7650.0,175.5,2
7650.0,178.5,1
7650.0,181.5,2
7650.0,184.5,4
7650.0,187.5,1
7650.0,190.5,1
7650.0,199.5,1
7650.0,205.5,1
7650.0,211.5,1
7650.0,220.5,1
7750.0,127.5,3
7750.0,145.5,3
7750.0,148.5,5
7750.0,151.5,3
7750.0,154.5,1
7750.0,157.5,4
7750.0,160.5,1
7750.0,163.5,3
7750.0,166.5,1
7750.0,169.5,4
7750.0,172.5,8
7750.0,175.5,12
7750.0,178.5,4
7750.0,181.5,4
7750.0,184.5,3
7750.0,187.5,3
7750.0,190.5,2
7750.0,193.5,1
7750.0,196.5,1
7750.0,199.5,1
7750.0,205.5,1
7850.0,103.5,1
7850.0,106.5,3
7850.0,115.5,2
7850.0,118.5,1
7850.0,121.5,2
7850.0,124.5,5
7850.0,127.5,3
7850.0,130.5,4
7850.0,133.5,1
7850.0,139.5,2
7850.0,142.5,8
7850.0,145.5,29
7850.0,148.5,16
7850.0,151.5,25
7850.0,154.5,8
7850.0,157.5,9
7850.0,160.5,13
7850.0,163.5,10
7850.0,166.5,5
7850.0,169.5,4
7850.0,172.5,3
7850.0,175.5,4
7850.0,178.5,2
7850.0,181.5,2
7850.0,184.5,2
7850.0,187.5,1
7850.0,196.5,1
7850.0,202.5,2
7850.0,208.5,1
7850.0,211.5,1
7850.0,232.5,1
7850.0,247.5,1
7850.0,871.5,1
7950.0,37.5,1
7950.0,40.5,1
7950.0,43.5,2
7950.0,46.5,1
7950.0,49.5,1
7950.0,58.5,1
7950.0,64.5,2
7950.0,70.5,2
7950.0,82.5,1
7950.0,85.5,2
7950.0,97.5,2
7950.0,100.5,4
7950.0,103.5,2
7950.0,106.5,6
7950.0,109.5,15
7950.0,112.5,5
7950.0,115.5,6
7950.0,118.5,1
7950.0,121.5,23
7950.0,124.5,35
7950.0,127.5,22
7950.0,130.5,15
7950.0,133.5,18
7950.0,136.5,13
7950.0,139.5,18
7950.0,142.5,56
7950.0,145.5,60
7950.0,148.5,112
7950.0,151.5,146
7950.0,154.5,51
7950.0,157.5,29
7950.0,160.5,38
7950.0,163.5,19
7950.0,166.5,20
7950.0,169.5,15
7950.0,172.5,10
7950.0,175.5,6
7950.0,178.5,7
7950.0,181.5,4
7950.0,184.5,4
7950.0,187.5,2
7950.0,190.5,1
7950.0,196.5,4
7950.0,199.5,1
7950.0,205.5,1
7950.0,208.5,1
7950.0,226.5,2
7950.0,244.5,1
7950.0,247.5,1
7950.0,286.5,1
7950.0,781.5,1
7950.0,2125.5,1
7950.0,14182.5,1
8050.0,16.5,1
8050.0,22.5,1
8050.0,46.5,1
8050.0,49.5,1
8050.0,58.5,4
8050.0,73.5,1
8050.0,79.5,1
8050.0,88.5,1
8050.0,100.5,1
8050.0,103.5,2
8050.0,106.5,1
8050.0,112.5,2
8050.0,115.5,19
8050.0,118.5,11
8050.0,121.5,34
8050.0,124.5,51
8050.0,127.5,33
8050.0,130.5,12
8050.0,133.5,20
8050.0,136.5,5
8050.0,139.5,11
8050.0,142.5,8
8050.0,145.5,8
8050.0,148.5,17
8050.0,151.5,11
8050.0,154.5,20
8050.0,157.5,17
8050.0,160.5,20
8050.0,163.5,21
8050.0,166.5,11
8050.0,169.5,33
8050.0,172.5,25
8050.0,175.5,20
8050.0,178.5,26
8050.0,181.5,20
8050.0,184.5,23
8050.0,187.5,12
8050.0,190.5,9
8050.0,193.5,7
8050.0,196.5,5
8050.0,199.5,2
8050.0,202.5,1
8050.0,208.5,2
8050.0,220.5,1
8050.0,223.5,1
8050.0,232.5,2
8050.0,253.5,1
8050.0,277.5,1
8050.0,286.5,1
8050.0,322.5,1
8050.0,1951.5,1
8050.0,2149.5,1
8150.0,34.5,1
8150.0,37.5,2
8150.0,97.5,12
8150.0,100.5,1
8150.0,103.5,9
8150.0,106.5,1
8150.0,109.5,15
8150.0,112.5,5
8150.0,115.5,6
8150.0,118.5,3
8150.0,121.5,7
8150.0,124.5,4
8150.0,127.5,8
8150.0,130.5,5
8150.0,133.5,30
8150.0,136.5,72
8150.0,139.5,20
8150.0,142.5,30
8150.0,145.5,24
8150.0,148.5,31
8150.0,151.5,32
8150.0,154.5,27
8150.0,157.5,33
8150.0,160.5,39
8150.0,163.5,85
8150.0,166.5,34
8150.0,169.5,16
8150.0,172.5,6
8150.0,175.5,6
8150.0,178.5,2
8150.0,181.5,6
8150.0,184.5,1
8150.0,187.5,2
8150.0,190.5,3
8150.0,193.5,6
8150.0,196.5,2
8150.0,214.5,1
8150.0,220.5,1
8150.0,223.5,1
8150.0,229.5,1
8150.0,244.5,1
8150.0,1018.5,1
8250.0,46.5,1
8250.0,112.5,20
8250.0,115.5,24
8250.0,118.5,66
8250.0,121.5,36
8250.0,124.5,50
8250.0,127.5,16
8250.0,130.5,19
8250.0,133.5,8
8250.0,136.5,18
8250.0,139.5,20
8250.0,142.5,19
8250.0,145.5,17
8250.0,148.5,13
8250.0,151.5,20
8250.0,154.5,19
8250.0,157.5,20
8250.0,160.5,10
8250.0,163.5,6
8250.0,166.5,7
8250.0,169.5,4
8250.0,172.5,2
8250.0,175.5,2
8250.0,181.5,1
8250.0,184.5,1
8250.0,187.5,2
8250.0,199.5,1
8250.0,208.5,1
8250.0,253.5,1
8250.0,1129.5,1
8350.0,73.5,1
8350.0,112.5,14
8350.0,115.5,33
8350.0,118.5,17
8350.0,121.5,21
8350.0,124.5,37
8350.0,127.5,46
8350.0,130.5,57
8350.0,133.5,20
8350.0,136.5,23
8350.0,139.5,17
8350.0,142.5,22
8350.0,145.5,25
8350.0,148.5,17
8350.0,151.5,11
8350.0,154.5,24
8350.0,157.5,4
8350.0,160.5,14
8350.0,163.5,4
8350.0,166.5,4
8350.0,169.5,8
8350.0,172.5,7
8350.0,178.5,2
8350.0,181.5,2
8350.0,187.5,1
8350.0,190.5,1
8350.0,193.5,3
8350.0,196.5,1
8350.0,205.5,1
8350.0,208.5,1
8350.0,214.5,1
8350.0,241.5,1
8350.0,277.5,1
8350.0,292.5,1
8350.0,961.5,1
8450.0,10.5,1
8450.0,16.5,2
8450.0,22.5,1
8450.0,25.5,3
8450.0,28.5,4
8450.0,37.5,5
8450.0,40.5,3
8450.0,43.5,2
8450.0,46.5,3
8450.0,49.5,11
8450.0,52.5,10
8450.0,55.5,2
8450.0,58.5,4
8450.0,61.5,4
8450.0,64.5,2
8450.0,67.5,2
8450.0,82.5,1
8450.0,88.5,1
8450.0,97.5,1
8450.0,100.5,1
8450.0,106.5,1
8450.0,112.5,208
8450.0,115.5,337
8450.0,118.5,136
8450.0,121.5,117
8450.0,124.5,99
8450.0,127.5,80
8450.0,130.5,66
8450.0,133.5,35
8450.0,136.5,41
8450.0,139.5,54
8450.0,142.5,49
8450.0,145.5,45
8450.0,148.5,35
8450.0,151.5,36
8450.0,154.5,39
8450.0,157.5,15
8450.0,160.5,10
8450.0,163.5,17
8450.0,166.5,9
8450.0,169.5,3
8450.0,172.5,6
8450.0,175.5,7
8450.0,181.5,3
8450.0,184.5,1
8450.0,187.5,2
8450.0,190.5,3
8450.0,193.5,3
8450.0,196.5,1
8450.0,202.5,2
8450.0,205.5,2
8450.0,208.5,2
8450.0,211.5,3
8450.0,214.5,3
8450.0,217.5,2
8450.0,220.5,1
8450.0,223.5,2
8450.0,226.5,2
8450.0,229.5,2
8450.0,232.5,2
8450.0,235.5,1
8450.0,238.5,2
8450.0,241.5,3
8450.0,244.5,1
8450.0,250.5,1
8450.0,256.5,2
8450.0,259.5,6
8450.0,262.5,2
8450.0,265.5,3
8450.0,271.5,4
8450.0,274.5,3
8450.0,277.5,1
8450.0,280.5,1
8450.0,283.5,2
8450.0,286.5,3
8450.0,289.5,5
8450.0,292.5,2
8450.0,298.5,1
8450.0,304.5,1
8450.0,307.5,1
8450.0,313.5,1
8450.0,331.5,1
8450.0,346.5,1
8450.0,409.5,1
8450.0,2125.5,1
8450.0,2128.5,1
8450.0,2131.5,1
8450.0,3754.5,1
8550.0,112.5,2
8550.0,115.5,7
8550.0,118.5,10
8550.0,121.5,6
8550.0,124.5,12
8550.0,127.5,13
8550.0,130.5,4
8550.0,133.5,12
8550.0,136.5,9
8550.0,139.5,4
8550.0,142.5,11
8550.0,145.5,5
8550.0,148.5,4
8550.0,151.5,2
8550.0,154.5,7
8550.0,157.5,3
8550.0,166.5,3
8550.0,172.5,1
8550.0,175.5,1
8650.0,49.5,1
8650.0,58.5,2
8650.0,112.5,1
8650.0,115.5,5
8650.0,118.5,6
8650.0,121.5,1
8650.0,124.5,12
8650.0,127.5,17
8650.0,130.5,9
8650.0,133.5,6
8650.0,136.5,9
8650.0,139.5,81
8650.0,142.5,57
8650.0,145.5,45
8650.0,148.5,65
8650.0,151.5,30
8650.0,154.5,29
8650.0,157.5,16
8650.0,160.5,9
8650.0,163.5,9
8650.0,166.5,4
8650.0,169.5,6
8650.0,172.5,8
8650.0,175.5,7
8650.0,178.5,3
8650.0,181.5,3
8650.0,184.5,1
8650.0,190.5,2
8650.0,199.5,2
8650.0,229.5,1
8650.0,787.5,1
8750.0,13.5,1
8750.0,16.5,4
8750.0,25.5,4
8750.0,28.5,19
8750.0,31.5,1
8750.0,37.5,5
8750.0,40.5,6
8750.0,43.5,6
8750.0,46.5,4
8750.0,49.5,10
8750.0,52.5,7
8750.0,55.5,1
8750.0,58.5,15
8750.0,61.5,7
8750.0,64.5,10
8750.0,67.5,4
8750.0,70.5,9
8750.0,73.5,2
8750.0,76.5,7
8750.0,79.5,4
8750.0,82.5,1
8750.0,85.5,2
8750.0,88.5,1
8750.0,91.5,4
8750.0,94.5,2
8750.0,97.5,2
8750.0,100.5,2
8750.0,103.5,14
8750.0,106.5,11
8750.0,109.5,1
8750.0,112.5,5
8750.0,115.5,131
8750.0,118.5,188
8750.0,121.5,248
8750.0,124.5,329
8750.0,127.5,247
8750.0,130.5,154
8750.0,133.5,78
8750.0,136.5,49
8750.0,139.5,93
8750.0,142.5,149
8750.0,145.5,221
8750.0,148.5,192
8750.0,151.5,151
8750.0,154.5,142
8750.0,157.5,96
8750.0,160.5,54
8750.0,163.5,28
8750.0,166.5,17
8750.0,169.5,13
8750.0,172.5,11
8750.0,175.5,16
8750.0,178.5,7
8750.0,181.5,2
8750.0,184.5,4
8750.0,187.5,3
8750.0,190.5,4
8750.0,193.5,5
8750.0,196.5,2
8750.0,199.5,2
8750.0,202.5,3
8750.0,205.5,1
8750.0,208.5,4
8750.0,211.5,2
8750.0,214.5,6
8750.0,217.5,3
8750.0,223.5,4
8750.0,226.5,2
8750.0,229.5,1
8750.0,232.5,4
8750.0,235.5,1
8750.0,238.5,1
8750.0,244.5,2
8750.0,253.5,1
8750.0,256.5,4
8750.0,259.5,1
8750.0,268.5,1
8750.0,271.5,1
8750.0,274.5,3
8750.0,277.5,2
8750.0,280.5,1
8750.0,283.5,4
8750.0,286.5,1
8750.0,289.5,3
8750.0,292.5,1
8750.0,310.5,1
8750.0,313.5,1
8750.0,319.5,1
8750.0,322.5,1
8750.0,325.5,1
8750.0,337.5,1
8750.0,340.5,1
8750.0,355.5,1
8750.0,364.5,1
8750.0,376.5,1
8750.0,388.5,1
8750.0,415.5,1
8750.0,517.5,1
8750.0,793.5,1
8750.0,838.5,1
8750.0,886.5,1
8750.0,910.5,1
8750.0,1132.5,1
8750.0,1252.5,1
8750.0,1327.5,1
8750.0,1393.5,1
8750.0,1432.5,1
8750.0,1609.5,1
8750.0,2119.5,1
8750.0,2125.5,1
8750.0,2128.5,1
8750.0,2131.5,2
8750.0,2134.5,1
8750.0,2137.5,1
8750.0,2146.5,1
8750.0,2158.5,1
8750.0,2164.5,1
8750.0,2251.5,1
8750.0,2692.5,1
8750.0,5941.5,1
8750.0,24163.5,1
8750.0,79024.5,1
8850.0,58.5,1
8850.0,70.5,1
8850.0,115.5,2
8850.0,118.5,6
8850.0,121.5,22
8850.0,124.5,24
8850.0,127.5,50
8850.0,130.5,52
8850.0,133.5,50
8850.0,136.5,50
8850.0,139.5,36
8850.0,142.5,66
8850.0,145.5,61
8850.0,148.5,52
8850.0,151.5,37
8850.0,154.5,28
8850.0,157.5,18
8850.0,160.5,9
8850.0,163.5,8
8850.0,166.5,8
8850.0,169.5,4
8850.0,175.5,1
8850.0,178.5,2
8850.0,181.5,2
8850.0,184.5,1
8850.0,187.5,1
8850.0,190.5,1
8850.0,202.5,1
8850.0,205.5,1
8850.0,211.5,1
8850.0,253.5,1
8850.0,1765.5,1
8850.0,2128.5,1
