rtt,perc_gte
70.283,0.7550463720676487
70.294,0.7549372613202401
70.302,0.7548281505728314
70.317,0.7547190398254228
70.328,0.7546099290780142
70.332,0.7545008183306056
70.363,0.754391707583197
70.374,0.7542825968357884
70.396,0.7541734860883798
70.416,0.754064375340971
70.454,0.7539552645935624
70.459,0.7538461538461538
70.463,0.7537370430987452
70.493,0.7536279323513366
70.528,0.753518821603928
70.532,0.7534097108565194
70.548,0.7533006001091107
70.55,0.7531914893617021
70.579,0.7530823786142935
70.585,0.7529732678668849
70.6,0.7528641571194763
70.629,0.7527550463720676
70.633,0.7526459356246591
70.657,0.7525368248772504
70.68,0.7524277141298418
70.708,0.7523186033824332
70.765,0.7522094926350246
70.776,0.752100381887616
70.781,0.7519912711402073
70.802,0.7518821603927988
70.804,0.75177304964539
70.809,0.7516639388979814
70.835,0.7515548281505728
70.836,0.7514457174031642
70.852,0.7513366066557556
70.86,0.7512274959083469
70.879,0.7511183851609383
70.921,0.7510092744135297
70.925,0.7509001636661211
70.988,0.7507910529187125
71.005,0.7506819421713039
71.026,0.7505728314238953
71.041,0.7504637206764866
71.055,0.750354609929078
71.058,0.7502454991816694
71.061,0.7501363884342608
71.098,0.7500272776868522
71.105,0.7499181669394435
71.168,0.749809056192035
71.174,0.7496999454446263
71.202,0.7495908346972177
71.249,0.749481723949809
71.254,0.7493726132024005
71.256,0.7492635024549918
71.284,0.7491543917075831
71.295,0.7490452809601746
71.306,0.7489361702127659
71.331,0.7488270594653573
71.333,0.7487179487179487
71.348,0.7486088379705401
71.358,0.7484997272231315
71.36,0.7483906164757228
71.378,0.7482815057283143
71.414,0.7481723949809056
71.454,0.748063284233497
71.457,0.7479541734860884
71.503,0.7478450627386797
71.515,0.7477359519912712
71.537,0.7476268412438625
71.565,0.747517730496454
71.567,0.7474086197490453
71.575,0.7472995090016367
71.594,0.7471903982542281
71.608,0.7470812875068193
71.635,0.7469721767594109
71.636,0.7468630660120021
71.66,0.7467539552645935
71.668,0.7466448445171849
71.695,0.7465357337697763
71.699,0.7464266230223677
71.712,0.746317512274959
71.815,0.7462084015275505
71.829,0.7460992907801418
71.841,0.7459901800327332
71.846,0.7458810692853246
71.87,0.745771958537916
71.88,0.7456628477905074
71.906,0.7455537370430987
71.924,0.7454446262956902
71.927,0.7452264048008729
71.957,0.7451172940534643
71.961,0.7450081833060557
71.976,0.7448990725586471
72.001,0.7447899618112384
72.005,0.7446808510638299
72.013,0.7445717403164211
72.032,0.7444626295690125
72.042,0.7443535188216039
72.056,0.7442444080741952
72.082,0.7441352973267867
72.097,0.744026186579378
72.105,0.7439170758319695
72.138,0.7438079650845608
72.147,0.7436988543371522
72.196,0.7435897435897436
72.215,0.7434806328423349
72.246,0.7433715220949264
72.266,0.7432624113475177
72.287,0.7431533006001091
72.296,0.7430441898527005
72.32,0.7429350791052919
72.322,0.7428259683578833
72.415,0.7427168576104746
72.459,0.7426077468630661
72.464,0.7424986361156574
72.531,0.7423895253682488
72.586,0.7422804146208402
72.592,0.742062193126023
72.639,0.7419530823786142
72.65,0.7418439716312057
72.664,0.741734860883797
72.729,0.7416257501363884
72.742,0.7415166393889798
72.768,0.7414075286415711
72.814,0.7412984178941626
72.815,0.7411893071467539
72.826,0.7410801963993454
72.832,0.7409710856519367
72.844,0.7408619749045281
72.849,0.7407528641571195
72.958,0.7406437534097108
73.008,0.7405346426623023
73.043,0.7404255319148936
73.071,0.740316421167485
73.085,0.7402073104200764
73.123,0.7400981996726678
73.125,0.7399890889252592
73.136,0.7398799781778505
73.157,0.739770867430442
73.184,0.7396617566830332
73.203,0.7395526459356246
73.221,0.739443535188216
73.269,0.7393344244408074
73.272,0.7392253136933988
73.298,0.7391162029459901
73.302,0.7390070921985816
73.305,0.7388979814511729
73.32,0.7387888707037643
73.33,0.7386797599563557
73.387,0.7385706492089471
73.503,0.7384615384615385
73.569,0.7383524277141298
73.576,0.7382433169667213
73.623,0.7381342062193126
73.676,0.738025095471904
73.678,0.7379159847244954
73.69,0.7378068739770867
73.723,0.7376977632296782
73.775,0.7375886524822695
73.826,0.737479541734861
73.852,0.7373704309874523
73.879,0.7372613202400436
73.895,0.737152209492635
73.905,0.7370430987452263
73.918,0.7369339879978178
73.921,0.7368248772504091
73.96,0.7367157665030005
73.963,0.7366066557555919
74.003,0.7363884342607747
74.027,0.736279323513366
74.029,0.7361702127659575
74.034,0.7360611020185488
74.178,0.7359519912711402
74.21,0.7358428805237316
74.224,0.735733769776323
74.322,0.7356246590289144
74.327,0.7355155482815057
74.387,0.7354064375340972
74.399,0.7352973267866885
74.406,0.7351882160392799
74.49,0.7350791052918713
74.496,0.7349699945444627
74.548,0.734860883797054
74.551,0.7347517730496453
74.565,0.7346426623022368
74.583,0.7345335515548281
74.594,0.7344244408074195
74.604,0.7343153300600109
74.625,0.7342062193126022
74.634,0.7340971085651937
74.639,0.733987997817785
74.701,0.7338788870703764
74.704,0.7337697763229678
74.705,0.7336606655755592
74.731,0.7335515548281506
74.732,0.7334424440807419
74.82,0.7333333333333334
74.84,0.7332242225859247
74.902,0.7331151118385161
74.93,0.7330060010911075
74.974,0.7328968903436989
74.988,0.7327877795962903
74.991,0.7326786688488816
75.008,0.7325695581014731
75.023,0.7324604473540643
75.041,0.7323513366066557
75.042,0.7322422258592471
75.119,0.7321331151118385
75.132,0.7320240043644299
75.134,0.7319148936170212
75.207,0.731696672122204
75.252,0.7315875613747954
75.275,0.7314784506273868
75.283,0.7313693398799781
75.328,0.7312602291325696
75.376,0.7311511183851609
75.391,0.7310420076377524
75.4,0.7309328968903437
75.412,0.7308237861429351
75.436,0.7307146753955265
75.504,0.7306055646481178
75.585,0.7304964539007093
75.589,0.7303873431533006
75.605,0.730278232405892
75.632,0.7301691216584834
75.649,0.7300600109110748
75.677,0.7299509001636661
75.733,0.7298417894162574
75.746,0.7297326786688489
75.796,0.7296235679214402
75.854,0.7295144571740316
75.858,0.729405346426623
75.873,0.7292962356792144
75.879,0.7291871249318058
75.883,0.7290780141843971
75.888,0.7289689034369886
75.946,0.7288597926895799
75.97,0.7287506819421713
76.001,0.7286415711947627
76.018,0.7285324604473541
76.036,0.7284233496999455
76.105,0.7283142389525368
76.122,0.7282051282051283
76.123,0.7280960174577196
76.143,0.727986906710311
76.192,0.7278777959629024
76.198,0.7277686852154936
76.205,0.7276595744680852
76.208,0.7275504637206764
76.221,0.7274413529732678
76.223,0.7273322422258592
76.261,0.7272231314784506
76.31,0.727114020731042
76.33,0.7270049099836333
76.373,0.7267866884888161
76.436,0.7266775777414075
76.499,0.7265684669939989
76.542,0.7264593562465903
76.584,0.7263502454991817
76.602,0.726241134751773
76.673,0.7261320240043645
76.732,0.7260229132569558
76.803,0.7259138025095472
76.834,0.7258046917621386
76.842,0.72569558101473
76.873,0.7255864702673214
76.9,0.7254773595199127
76.925,0.7253682487725042
76.99,0.7252591380250955
76.991,0.7251500272776868
77.084,0.7250409165302782
77.158,0.7249318057828695
77.218,0.724822695035461
77.251,0.7247135842880523
77.285,0.7246044735406438
77.351,0.7244953627932351
77.371,0.7243862520458265
77.373,0.7242771412984179
77.384,0.7241680305510092
77.52,0.7240589198036007
77.543,0.723949809056192
77.55,0.7238406983087834
77.573,0.7237315875613748
77.597,0.7236224768139662
77.641,0.7235133660665576
77.703,0.7234042553191489
77.705,0.7232951445717404
77.715,0.7231860338243317
77.792,0.7230769230769231
77.814,0.7229678123295145
77.829,0.7228587015821059
77.83,0.7227495908346973
77.839,0.7226404800872885
77.875,0.72253136933988
77.897,0.7224222585924713
77.901,0.7223131478450627
77.911,0.7222040370976541
77.949,0.7220949263502455
77.974,0.7219858156028369
77.979,0.7218767048554282
78.005,0.7217675941080197
78.05,0.721658483360611
78.07,0.7215493726132024
78.071,0.7214402618657938
78.137,0.7213311511183851
78.161,0.7212220403709766
78.163,0.7211129296235679
78.205,0.7210038188761593
78.213,0.7208947081287507
78.269,0.7207855973813421
78.271,0.7206764866339335
78.336,0.7205673758865248
78.341,0.7204582651391163
78.372,0.7203491543917075
78.395,0.7202400436442989
78.411,0.7201309328968903
78.475,0.7200218221494817
78.502,0.7199127114020731
78.503,0.7198036006546644
78.526,0.7196944899072559
78.587,0.7195853791598472
78.621,0.7194762684124386
78.684,0.71936715766503
78.686,0.7192580469176214
78.696,0.7191489361702128
78.82,0.7190398254228041
78.84,0.7189307146753956
78.878,0.7188216039279869
78.922,0.7187124931805783
79.007,0.7186033824331697
79.042,0.718494271685761
79.114,0.7183851609383525
79.126,0.7182760501909438
79.133,0.7181669394435353
79.237,0.7180578286961266
79.338,0.717948717948718
79.359,0.7178396072013093
79.553,0.7177304964539006
79.627,0.7176213857064921
79.726,0.7175122749590834
79.749,0.7174031642116748
79.823,0.7172940534642662
79.829,0.7171849427168576
79.842,0.717075831969449
79.863,0.7169667212220403
79.914,0.7168576104746318
79.915,0.7167484997272231
79.926,0.7166393889798145
79.933,0.7165302782324059
79.955,0.7164211674849973
80.012,0.7163120567375887
80.05,0.71620294599018
80.073,0.7160938352427715
80.094,0.7159847244953628
80.124,0.7158756137479542
80.144,0.7157665030005456
80.153,0.715657392253137
80.273,0.7155482815057284
80.348,0.7154391707583196
80.365,0.7153300600109112
80.441,0.7152209492635024
80.49,0.7151118385160938
80.513,0.7150027277686852
80.537,0.7148936170212765
80.581,0.714784506273868
80.626,0.7146753955264593
80.668,0.7145662847790507
80.751,0.7144571740316421
80.753,0.7143480632842335
80.754,0.7142389525368249
80.795,0.7141298417894162
80.883,0.7140207310420077
80.958,0.713911620294599
81.107,0.7138025095471904
81.156,0.7136933987997818
81.168,0.7135842880523732
81.207,0.7134751773049646
81.285,0.7133660665575559
81.394,0.7132569558101474
81.432,0.7131478450627387
81.435,0.71303873431533
81.442,0.7129296235679214
81.556,0.7128205128205128
81.649,0.7127114020731042
81.68,0.7126022913256955
81.682,0.712493180578287
81.726,0.7123840698308783
81.734,0.7122749590834697
81.735,0.7121658483360611
81.739,0.7120567375886524
81.804,0.7119476268412439
81.805,0.7118385160938352
81.82,0.7117294053464267
81.839,0.711620294599018
81.897,0.7115111838516094
81.944,0.7114020731042008
82.06,0.7112929623567921
82.265,0.7111838516093836
82.311,0.7110747408619749
82.313,0.7108565193671577
82.391,0.710747408619749
82.525,0.7106382978723405
82.583,0.7105291871249317
82.624,0.7104200763775232
82.675,0.7103109656301145
82.863,0.7102018548827059
82.959,0.7100927441352973
82.999,0.7099836333878887
83.047,0.7098745226404801
83.078,0.7097654118930714
83.097,0.7096563011456629
83.134,0.7095471903982542
83.172,0.7094380796508456
83.266,0.709328968903437
83.298,0.7092198581560284
83.307,0.7091107474086198
83.323,0.7090016366612111
83.333,0.7088925259138026
83.577,0.7087834151663939
83.589,0.7086743044189853
83.646,0.7085651936715767
83.654,0.708456082924168
83.69,0.7083469721767595
83.696,0.7082378614293507
83.839,0.7081287506819423
83.85,0.7080196399345335
84.018,0.7079105291871249
84.05,0.7078014184397163
84.257,0.7076923076923076
84.28,0.7075831969448991
84.306,0.7074740861974904
84.342,0.7073649754500818
84.396,0.7072558647026732
84.41,0.7071467539552646
84.547,0.707037643207856
84.591,0.7069285324604473
84.608,0.7068194217130388
84.671,0.7067103109656301
84.729,0.7066012002182215
84.823,0.7064920894708129
84.848,0.7063829787234043
84.902,0.7062738679759957
84.937,0.706164757228587
84.996,0.7060556464811785
85.057,0.7059465357337698
85.522,0.7058374249863612
85.571,0.7057283142389525
85.751,0.705619203491544
85.757,0.7055100927441353
85.827,0.7054009819967266
85.896,0.7052918712493181
86.01,0.7051827605019094
86.025,0.7050736497545008
86.056,0.7049645390070922
86.228,0.7048554282596835
86.237,0.704746317512275
86.239,0.7046372067648663
86.242,0.7045280960174577
86.245,0.7044189852700491
86.25,0.7043098745226405
86.26,0.7042007637752319
86.343,0.7040916530278232
86.545,0.7039825422804147
86.596,0.703873431533006
86.771,0.7037643207855974
86.805,0.7036552100381888
86.896,0.7035460992907802
86.918,0.7034369885433716
86.95,0.7033278777959628
86.997,0.7032187670485543
87.02,0.7031096563011456
87.127,0.703000545553737
87.204,0.7028914348063284
87.333,0.7027823240589198
87.409,0.7026732133115112
87.537,0.7025641025641025
87.666,0.702454991816694
87.728,0.7023458810692853
87.835,0.7022367703218767
87.932,0.7021276595744681
87.944,0.7020185488270594
87.97,0.7019094380796509
88.148,0.7018003273322422
88.163,0.7016912165848337
88.246,0.701582105837425
88.261,0.7014729950900164
88.349,0.7013638843426078
88.403,0.701254773595199
88.478,0.7011456628477906
88.564,0.7010365521003818
88.585,0.7009274413529732
88.68,0.7008183306055646
88.753,0.700709219858156
88.833,0.7006001091107474
89.02,0.7004909983633387
89.054,0.7003818876159302
89.185,0.7002727768685215
89.243,0.7001636661211129
89.316,0.7000545553737043
89.49,0.6999454446262957
89.516,0.6998363338788871
89.558,0.6997272231314784
89.696,0.6996181123840699
89.705,0.6995090016366612
89.718,0.6993998908892526
89.839,0.699290780141844
90.139,0.6991816693944354
90.68,0.6990725586470268
90.724,0.6989634478996181
91.021,0.6988543371522096
91.141,0.6987452264048009
91.887,0.6986361156573923
92.041,0.6985270049099837
92.199,0.6984178941625749
92.235,0.6983087834151664
92.248,0.6981996726677577
92.342,0.6980905619203491
92.352,0.6979814511729405
92.441,0.6978723404255319
92.503,0.6977632296781233
92.542,0.6976541189307146
92.628,0.6975450081833061
92.926,0.6974358974358974
93.079,0.6973267866884888
93.084,0.6972176759410802
93.092,0.6971085651936716
93.119,0.696999454446263
93.533,0.6968903436988543
93.673,0.6967812329514458
93.722,0.6966721222040371
93.757,0.6964539007092199
93.852,0.6963447899618113
94.037,0.6962356792144027
94.063,0.696126568466994
94.105,0.6960174577195855
94.177,0.6959083469721767
94.185,0.6957992362247681
94.411,0.6956901254773595
95.063,0.6955810147299508
95.07,0.6954719039825423
95.235,0.6953627932351336
95.524,0.6952536824877251
95.551,0.6951445717403164
95.985,0.6950354609929078
96.106,0.6949263502454992
96.256,0.6948172394980905
96.388,0.694708128750682
96.456,0.6945990180032733
96.459,0.6944899072558647
96.493,0.6943807965084561
96.561,0.6942716857610475
96.571,0.6941625750136389
96.904,0.6940534642662302
96.919,0.6939443535188217
96.959,0.693835242771413
96.967,0.6937261320240043
97.155,0.6936170212765957
97.192,0.6935079105291871
97.421,0.6933987997817785
97.644,0.6932896890343698
97.664,0.6931805782869613
97.716,0.6930714675395526
97.939,0.692962356792144
97.996,0.6928532460447354
98.012,0.6927441352973268
98.099,0.6926350245499182
98.174,0.6925259138025095
98.197,0.692416803055101
98.277,0.6923076923076923
98.36,0.6921985815602837
98.469,0.6920894708128751
98.893,0.6919803600654664
98.958,0.6918712493180579
99.029,0.6917621385706492
99.141,0.6916530278232406
99.192,0.691543917075832
99.761,0.6914348063284234
99.785,0.6913256955810148
99.856,0.691216584833606
99.99,0.6911074740861975
100.03,0.6909983633387888
100.466,0.6908892525913802
100.492,0.6907801418439716
100.841,0.690671031096563
100.916,0.6905619203491544
100.97,0.6904528096017457
100.988,0.6903436988543372
101.144,0.6902345881069285
101.32,0.6901254773595199
101.51,0.6900163666121113
101.813,0.6899072558647027
102.013,0.6897981451172941
102.023,0.6896890343698854
102.145,0.6895799236224769
102.508,0.6894708128750682
102.728,0.6893617021276596
103.093,0.689252591380251
103.38,0.6891434806328423
103.726,0.6890343698854338
103.732,0.688925259138025
103.771,0.6888161483906166
104.108,0.6887070376432078
104.211,0.6885979268957992
104.289,0.6884888161483906
104.359,0.6883797054009819
104.417,0.6882705946535734
104.447,0.6881614839061647
104.602,0.6880523731587561
104.79,0.6879432624113475
104.892,0.6878341516639389
105.167,0.6877250409165303
105.29,0.6876159301691216
105.486,0.6875068194217131
105.783,0.6873977086743044
106.549,0.6872885979268958
106.691,0.6871794871794872
106.738,0.6870703764320786
107.23,0.68696126568467
107.353,0.6868521549372613
107.566,0.6867430441898528
107.577,0.686633933442444
107.666,0.6865248226950355
108.024,0.6864157119476268
108.037,0.6863066012002182
108.358,0.6861974904528096
108.442,0.6860883797054009
109.131,0.6859792689579924
109.158,0.6858701582105837
109.242,0.6857610474631751
109.375,0.6856519367157665
109.409,0.6855428259683578
109.976,0.6854337152209493
109.997,0.6853246044735406
110.196,0.685215493726132
110.315,0.6851063829787234
110.595,0.6849972722313148
110.885,0.6848881614839062
111.09,0.6847790507364975
111.096,0.684669939989089
111.338,0.6845608292416803
112.129,0.6844517184942717
112.199,0.6843426077468631
112.293,0.6842334969994545
112.429,0.6841243862520459
112.588,0.6840152755046371
112.601,0.6839061647572287
112.642,0.6837970540098199
112.684,0.6836879432624113
112.889,0.6835788325150027
112.979,0.6834697217675941
113.076,0.6833606110201855
113.152,0.6832515002727768
113.182,0.6831423895253683
113.312,0.6830332787779596
113.579,0.682924168030551
113.837,0.6828150572831424
113.875,0.6827059465357337
113.936,0.6825968357883252
113.944,0.6824877250409165
113.997,0.682378614293508
114.029,0.6822695035460993
114.133,0.6821603927986907
114.154,0.6820512820512821
114.19,0.6819421713038734
114.254,0.6818330605564649
114.569,0.6817239498090562
114.812,0.6816148390616475
114.979,0.681505728314239
115.006,0.6813966175668303
115.039,0.6812875068194217
115.087,0.681178396072013
115.376,0.6810692853246045
115.594,0.6809601745771958
115.674,0.6808510638297872
115.769,0.6807419530823786
115.775,0.68063284233497
115.877,0.6805237315875614
115.933,0.6804146208401527
116.004,0.6803055100927442
116.027,0.6801963993453355
116.029,0.6800872885979269
116.143,0.6799781778505183
116.275,0.6798690671031097
116.408,0.6797599563557011
116.455,0.6796508456082924
116.465,0.6795417348608839
116.604,0.6794326241134752
116.605,0.6793235133660666
116.615,0.679214402618658
116.7,0.6791052918712492
116.823,0.6789961811238407
116.85,0.678887070376432
117.114,0.6787779596290235
117.27,0.6786688488816148
117.346,0.6785597381342062
117.358,0.6784506273867976
117.376,0.6783415166393889
117.49,0.6782324058919804
117.521,0.6781232951445717
117.536,0.6780141843971631
117.62,0.6779050736497545
117.624,0.6777959629023459
117.724,0.6776868521549373
117.73,0.6775777414075286
117.76,0.6774686306601201
117.818,0.6773595199127114
117.913,0.6772504091653028
117.919,0.6771412984178942
118.049,0.6770321876704856
118.081,0.676923076923077
118.125,0.6768139661756682
118.126,0.6767048554282598
118.223,0.676595744680851
118.23,0.6764866339334424
118.276,0.6763775231860338
118.322,0.6762684124386251
118.328,0.6761593016912166
118.366,0.6760501909438079
118.4,0.6759410801963994
118.401,0.6758319694489907
118.455,0.6757228587015821
118.546,0.6756137479541735
118.61,0.6755046372067648
118.649,0.6753955264593563
118.672,0.6752864157119476
118.807,0.675177304964539
118.859,0.6750681942171304
118.891,0.6749590834697218
118.9,0.6748499727223132
118.907,0.6747408619749045
118.918,0.674631751227496
118.971,0.6745226404800873
119.016,0.6744135297326787
119.319,0.67430441898527
119.388,0.6741953082378614
119.39,0.6740861974904528
119.462,0.6739770867430441
119.652,0.6738679759956356
119.719,0.6737588652482269
119.75,0.6736497545008183
119.751,0.6735406437534097
119.927,0.6734315330060011
119.935,0.6733224222585925
120.056,0.6732133115111838
120.062,0.6731042007637753
120.173,0.6729950900163666
120.202,0.672885979268958
120.281,0.6727768685215494
120.284,0.6726677577741407
120.617,0.6725586470267322
120.685,0.6724495362793235
120.715,0.672340425531915
120.9,0.6722313147845063
121.011,0.6721222040370977
121.069,0.6720130932896891
121.115,0.6719039825422803
121.293,0.6717948717948719
121.326,0.6716857610474631
121.408,0.6715766503000545
121.454,0.6714675395526459
121.753,0.6713584288052373
121.822,0.6712493180578287
121.832,0.67114020731042
121.845,0.6710310965630115
121.938,0.6709219858156028
121.951,0.6708128750681942
121.994,0.6707037643207856
122.048,0.670594653573377
122.111,0.6704855428259684
122.256,0.6703764320785597
122.294,0.6702673213311512
122.352,0.6701582105837425
122.494,0.6700490998363339
122.517,0.6699399890889253
122.574,0.6698308783415167
122.596,0.6697217675941081
122.623,0.6696126568466994
122.636,0.6695035460992909
122.701,0.6693944353518821
122.8,0.6692853246044735
122.801,0.6691762138570649
122.877,0.6690671031096562
122.915,0.6689579923622477
123.038,0.668848881614839
123.04,0.6687397708674304
123.08,0.6686306601200218
123.129,0.6685215493726132
123.216,0.6684124386252046
123.244,0.6683033278777959
123.403,0.6681942171303874
123.498,0.6680851063829787
123.527,0.6679759956355701
123.548,0.6678668848881615
123.662,0.6677577741407529
123.692,0.6676486633933443
123.778,0.6675395526459356
123.879,0.6674304418985271
123.886,0.6673213311511184
123.939,0.6672122204037098
123.968,0.6671031096563012
123.985,0.6669939989088925
123.998,0.666884888161484
124.041,0.6667757774140752
124.103,0.6666666666666667
124.115,0.666557555919258
124.22,0.6664484451718494
124.25,0.6663393344244408
124.273,0.6662302236770321
124.285,0.6661211129296236
124.305,0.6660120021822149
124.354,0.6659028914348064
124.404,0.6657937806873977
124.422,0.6656846699399891
124.423,0.6655755591925805
124.469,0.6654664484451718
124.483,0.6653573376977633
124.587,0.6652482269503546
124.649,0.665139116202946
124.67,0.6650300054555374
124.753,0.6649208947081288
124.839,0.6648117839607202
124.85,0.6647026732133114
124.851,0.664593562465903
124.865,0.6644844517184942
125.045,0.6643753409710856
125.125,0.664266230223677
125.158,0.6641571194762684
125.223,0.6640480087288598
125.238,0.6639388979814511
125.298,0.6638297872340426
125.299,0.6637206764866339
125.406,0.6636115657392253
125.447,0.6635024549918167
125.476,0.6633933442444081
125.481,0.6632842334969995
125.484,0.6631751227495908
125.518,0.6630660120021823
125.574,0.6629569012547736
125.605,0.662847790507365
125.78,0.6627386797599564
125.786,0.6626295690125477
125.809,0.6625204582651392
125.822,0.6624113475177305
125.833,0.6623022367703219
125.841,0.6621931260229132
125.882,0.6620840152755046
125.906,0.661974904528096
126.03,0.6618657937806873
126.044,0.6617566830332788
126.065,0.6616475722858701
126.15,0.6615384615384615
126.246,0.6614293507910529
126.363,0.6613202400436443
126.402,0.6612111292962357
126.42,0.661102018548827
126.446,0.6609929078014185
126.466,0.6608837970540098
126.472,0.6607746863066012
126.506,0.6606655755591926
126.525,0.660556464811784
126.634,0.6604473540643754
126.651,0.6603382433169667
126.667,0.6602291325695582
126.668,0.6601200218221495
126.719,0.6600109110747409
126.745,0.6599018003273323
126.767,0.6597926895799235
126.795,0.659683578832515
126.801,0.6595744680851063
126.818,0.6594653573376978
126.869,0.6593562465902891
126.919,0.6592471358428805
126.928,0.6591380250954719
126.937,0.6590289143480632
126.943,0.658810692853246
126.947,0.6587015821058374
126.974,0.6585924713584288
127.026,0.6584833606110202
127.046,0.6583742498636116
127.058,0.6582651391162029
127.075,0.6581560283687944
127.115,0.6580469176213857
127.125,0.6579378068739771
127.135,0.6578286961265685
127.183,0.6577195853791599
127.193,0.6576104746317513
127.194,0.6575013638843425
127.197,0.6573922531369341
127.2,0.6572831423895253
127.212,0.6571740316421167
127.232,0.6570649208947081
127.241,0.6569558101472995
127.33,0.6568466993998909
127.356,0.6567375886524822
127.38,0.6566284779050737
127.426,0.656519367157665
127.442,0.6564102564102564
127.457,0.6563011456628478
127.459,0.6561920349154391
127.462,0.6560829241680306
127.534,0.6559738134206219
127.577,0.6558647026732133
127.639,0.6557555919258047
127.707,0.6556464811783961
127.721,0.6555373704309875
127.737,0.6554282596835788
127.78,0.6553191489361703
127.796,0.6552100381887616
127.829,0.655100927441353
127.83,0.6549918166939444
127.836,0.6548827059465357
127.849,0.6547735951991271
127.851,0.6546644844517184
127.852,0.6545553737043099
127.858,0.6544462629569012
127.903,0.6543371522094926
128.045,0.654228041462084
128.113,0.6541189307146754
128.144,0.6540098199672668
128.179,0.6539007092198581
128.225,0.6536824877250409
128.257,0.6535733769776323
128.258,0.6534642662302237
128.292,0.653355155482815
128.299,0.6532460447354065
128.329,0.6531369339879978
128.334,0.6530278232405893
128.42,0.6529187124931806
128.446,0.652809601745772
128.458,0.6527004909983634
128.467,0.6525913802509546
128.508,0.6524822695035462
128.545,0.6523731587561374
128.551,0.6522640480087288
128.554,0.6521549372613202
128.573,0.6520458265139116
128.583,0.651936715766503
128.627,0.6518276050190943
128.671,0.6517184942716858
128.691,0.6516093835242771
128.716,0.6515002727768685
128.725,0.6513911620294599
128.765,0.6512820512820513
128.856,0.6511729405346427
128.87,0.651063829787234
128.882,0.6509547190398255
128.888,0.6508456082924168
128.891,0.6507364975450082
129.052,0.6506273867975996
129.067,0.650518276050191
129.112,0.6504091653027824
129.145,0.6503000545553737
129.183,0.6501909438079652
129.259,0.6500818330605564
129.283,0.6499727223131478
129.301,0.6498636115657392
129.313,0.6497545008183305
129.339,0.649645390070922
129.377,0.6495362793235133
129.389,0.6494271685761047
129.392,0.6493180578286961
129.434,0.6492089470812875
129.474,0.6490998363338789
129.486,0.6489907255864702
129.505,0.6488816148390617
129.577,0.648772504091653
129.646,0.6486633933442444
129.66,0.6485542825968358
129.671,0.6484451718494272
129.678,0.6483360611020186
129.685,0.6482269503546099
129.728,0.6481178396072014
129.758,0.6480087288597927
129.773,0.6478996181123841
129.783,0.6477905073649755
129.886,0.6476813966175669
129.929,0.6475722858701582
129.946,0.6474631751227495
129.964,0.647354064375341
129.97,0.6472449536279323
130.006,0.6471358428805237
130.018,0.6470267321331151
130.098,0.6469176213857064
130.172,0.6468085106382979
130.203,0.6466993998908892
130.252,0.6465902891434807
130.261,0.646481178396072
130.317,0.6463720676486634
130.372,0.6462629569012548
130.388,0.6461538461538461
130.401,0.6460447354064376
130.428,0.6459356246590289
130.468,0.6458265139116203
130.49,0.6457174031642117
130.507,0.6456082924168031
130.597,0.6454991816693945
130.613,0.6453900709219857
130.614,0.6452809601745773
130.632,0.6451718494271685
130.644,0.6450627386797599
130.659,0.6449536279323513
130.66,0.6448445171849427
130.696,0.6447354064375341
130.724,0.6446262956901254
130.77,0.6445171849427169
130.826,0.6444080741953082
130.838,0.6442989634478996
130.848,0.644189852700491
130.947,0.6440807419530824
130.953,0.6439716312056738
130.996,0.6438625204582651
130.999,0.6437534097108566
131.005,0.6436442989634479
131.013,0.6435351882160393
131.028,0.6434260774686307
131.193,0.643316966721222
131.203,0.6432078559738135
131.21,0.6430987452264048
131.246,0.6429896344789963
131.279,0.6428805237315875
131.295,0.642771412984179
131.36,0.6426623022367703
131.375,0.6425531914893616
131.383,0.6424440807419531
131.385,0.6423349699945444
131.489,0.6422258592471358
131.496,0.6421167484997272
131.529,0.6420076377523186
131.603,0.64189852700491
131.648,0.6417894162575013
131.654,0.6416803055100928
131.662,0.6415711947626841
131.665,0.6414620840152755
131.677,0.6413529732678669
131.678,0.6412438625204583
131.747,0.6411347517730497
131.758,0.641025641025641
131.778,0.6409165302782325
131.794,0.6408074195308238
131.831,0.6406983087834152
131.839,0.6405891980360066
131.856,0.640480087288598
131.872,0.6403709765411894
131.875,0.6402618657937806
131.899,0.6401527550463721
131.938,0.6400436442989634
131.943,0.6399345335515548
131.981,0.6398254228041462
131.99,0.6397163120567375
131.999,0.639607201309329
132.0,0.6394980905619203
132.024,0.6393889798145117
132.084,0.6391707583196945
132.097,0.6390616475722859
132.114,0.6389525368248772
132.116,0.6388434260774687
132.117,0.63873431533006
132.136,0.6386252045826514
132.144,0.6385160938352428
132.168,0.6384069830878342
132.273,0.6382978723404256
132.288,0.6381887615930169
132.301,0.6380796508456084
132.311,0.6379705400981996
132.344,0.637861429350791
132.358,0.6377523186033824
132.374,0.6375340971085652
132.381,0.6374249863611565
132.461,0.637315875613748
132.464,0.6370976541189307
132.493,0.6369885433715221
132.667,0.6368794326241134
132.715,0.6367703218767049
132.761,0.6366612111292962
132.785,0.6365521003818877
132.881,0.636442989634479
132.902,0.6363338788870704
132.925,0.6362247681396618
132.945,0.6361156573922531
132.961,0.6360065466448446
132.963,0.6358974358974359
133.004,0.6356792144026187
133.008,0.63557010365521
133.012,0.6354609929078014
133.036,0.6353518821603927
133.072,0.6352427714129842
