binned_distance,binned_rtt,count
5650.0,3133.5,1
5750.0,76.5,1
5750.0,82.5,2
5750.0,85.5,4
5750.0,88.5,6
5750.0,91.5,16
5750.0,94.5,14
5750.0,97.5,6
5750.0,100.5,5
5750.0,103.5,6
5750.0,106.5,3
5750.0,109.5,3
5750.0,112.5,5
5750.0,115.5,3
5750.0,118.5,5
5750.0,121.5,4
5750.0,124.5,6
5750.0,127.5,2
5750.0,145.5,1
5750.0,148.5,1
5750.0,154.5,1
5750.0,160.5,2
5750.0,166.5,1
5750.0,886.5,1
5850.0,10.5,8
5850.0,16.5,8
5850.0,19.5,2
5850.0,22.5,1
5850.0,28.5,1
5850.0,31.5,1
5850.0,34.5,3
5850.0,37.5,1
5850.0,40.5,1
5850.0,73.5,2
5850.0,79.5,3
5850.0,82.5,27
5850.0,85.5,88
5850.0,88.5,88
5850.0,91.5,108
5850.0,94.5,40
5850.0,97.5,40
5850.0,100.5,41
5850.0,103.5,20
5850.0,106.5,21
5850.0,109.5,26
5850.0,112.5,10
5850.0,115.5,15
5850.0,118.5,19
5850.0,121.5,17
5850.0,124.5,16
5850.0,127.5,8
5850.0,130.5,2
5850.0,133.5,4
5850.0,136.5,2
5850.0,139.5,1
5850.0,142.5,3
5850.0,145.5,7
5850.0,148.5,4
5850.0,151.5,7
5850.0,154.5,10
5850.0,157.5,15
5850.0,160.5,6
5850.0,163.5,3
5850.0,166.5,3
5850.0,169.5,2
5850.0,172.5,2
5850.0,178.5,3
5850.0,181.5,1
5850.0,184.5,4
5850.0,190.5,2
5850.0,193.5,2
5850.0,196.5,1
5850.0,202.5,1
5850.0,205.5,2
5850.0,208.5,1
5850.0,211.5,2
5850.0,214.5,2
5850.0,217.5,2
5850.0,223.5,2
5850.0,226.5,2
5850.0,232.5,2
5850.0,238.5,2
5850.0,241.5,3
5850.0,244.5,3
5850.0,247.5,2
5850.0,250.5,2
5850.0,253.5,3
5850.0,262.5,2
5850.0,271.5,2
5850.0,274.5,3
5850.0,277.5,1
5850.0,280.5,1
5850.0,286.5,1
5850.0,289.5,1
5850.0,292.5,2
5850.0,295.5,3
5850.0,298.5,3
5850.0,301.5,1
5850.0,304.5,2
5850.0,307.5,4
5850.0,310.5,4
5850.0,313.5,2
5850.0,316.5,1
5850.0,319.5,1
5850.0,322.5,2
5850.0,325.5,2
5850.0,328.5,2
5850.0,340.5,1
5850.0,343.5,3
5850.0,349.5,1
5850.0,355.5,1
5850.0,361.5,1
5850.0,370.5,1
5850.0,376.5,1
5850.0,388.5,2
5850.0,391.5,1
5850.0,394.5,1
5850.0,454.5,1
5850.0,1096.5,1
5850.0,1360.5,1
5850.0,1600.5,1
5850.0,1657.5,1
5850.0,2086.5,1
5850.0,4789.5,1
5950.0,16.5,1
5950.0,82.5,1
5950.0,85.5,5
5950.0,88.5,19
5950.0,91.5,39
5950.0,94.5,37
5950.0,97.5,46
5950.0,100.5,39
5950.0,103.5,42
5950.0,106.5,22
5950.0,109.5,24
5950.0,112.5,40
5950.0,115.5,19
5950.0,118.5,8
5950.0,121.5,7
5950.0,124.5,4
5950.0,127.5,1
5950.0,130.5,3
5950.0,133.5,3
5950.0,136.5,5
5950.0,139.5,4
5950.0,142.5,5
5950.0,145.5,2
5950.0,148.5,3
5950.0,151.5,6
5950.0,154.5,10
5950.0,157.5,10
5950.0,160.5,8
5950.0,163.5,2
5950.0,166.5,4
5950.0,169.5,2
5950.0,178.5,1
5950.0,184.5,1
5950.0,199.5,2
5950.0,202.5,2
5950.0,208.5,1
5950.0,238.5,1
5950.0,253.5,1
5950.0,268.5,2
5950.0,286.5,1
5950.0,295.5,1
5950.0,322.5,1
5950.0,328.5,1
5950.0,346.5,1
5950.0,349.5,2
5950.0,358.5,2
5950.0,364.5,1
5950.0,370.5,1
5950.0,373.5,2
5950.0,376.5,3
5950.0,406.5,1
5950.0,1591.5,1
5950.0,1624.5,1
5950.0,2122.5,1
5950.0,7045.5,1
6050.0,10.5,1
6050.0,16.5,4
6050.0,25.5,1
6050.0,49.5,1
6050.0,85.5,3
6050.0,88.5,7
6050.0,91.5,4
6050.0,94.5,5
6050.0,97.5,2
6050.0,100.5,9
6050.0,103.5,4
6050.0,106.5,6
6050.0,109.5,4
6050.0,112.5,4
6050.0,115.5,8
6050.0,118.5,2
6050.0,121.5,5
6050.0,124.5,1
6050.0,130.5,1
6050.0,148.5,1
6050.0,154.5,1
6050.0,163.5,2
6050.0,199.5,1
6150.0,10.5,9
6150.0,13.5,10
6150.0,16.5,8
6150.0,19.5,39
6150.0,22.5,12
6150.0,25.5,9
6150.0,28.5,15
6150.0,31.5,18
6150.0,34.5,15
6150.0,37.5,16
6150.0,40.5,5
6150.0,43.5,7
6150.0,46.5,5
6150.0,49.5,3
6150.0,52.5,4
6150.0,55.5,4
6150.0,61.5,1
6150.0,73.5,1
6150.0,79.5,2
6150.0,82.5,6
6150.0,85.5,21
6150.0,88.5,31
6150.0,91.5,26
6150.0,94.5,49
6150.0,97.5,88
6150.0,100.5,50
6150.0,103.5,20
6150.0,106.5,25
6150.0,109.5,21
6150.0,112.5,41
6150.0,115.5,12
6150.0,118.5,9
6150.0,121.5,13
6150.0,124.5,12
6150.0,127.5,14
6150.0,130.5,10
6150.0,133.5,26
6150.0,136.5,6
6150.0,139.5,8
6150.0,142.5,10
6150.0,145.5,3
6150.0,148.5,5
6150.0,151.5,10
6150.0,154.5,11
6150.0,157.5,10
6150.0,160.5,14
6150.0,163.5,16
6150.0,166.5,2
6150.0,169.5,1
6150.0,172.5,1
6150.0,175.5,1
6150.0,181.5,1
6150.0,190.5,1
6150.0,196.5,2
6150.0,217.5,3
6150.0,223.5,2
6150.0,226.5,1
6150.0,232.5,1
6150.0,235.5,1
6150.0,244.5,1
6150.0,247.5,1
6150.0,250.5,1
6150.0,253.5,4
6150.0,256.5,4
6150.0,262.5,3
6150.0,265.5,1
6150.0,268.5,1
6150.0,271.5,1
6150.0,274.5,9
6150.0,298.5,1
6150.0,301.5,6
6150.0,304.5,4
6150.0,307.5,4
6150.0,310.5,1
6150.0,328.5,1
6150.0,337.5,1
6150.0,343.5,3
6150.0,358.5,1
6150.0,361.5,1
6150.0,373.5,1
6150.0,379.5,1
6150.0,1609.5,1
6150.0,1639.5,1
6150.0,2116.5,1
6150.0,2518.5,1
6250.0,10.5,1
6250.0,16.5,4
6250.0,19.5,1
6250.0,31.5,1
6250.0,37.5,1
6250.0,40.5,2
6250.0,43.5,1
6250.0,82.5,3
6250.0,85.5,7
6250.0,88.5,8
6250.0,91.5,14
6250.0,94.5,17
6250.0,97.5,55
6250.0,100.5,30
6250.0,103.5,25
6250.0,106.5,25
6250.0,109.5,49
6250.0,112.5,39
6250.0,115.5,20
6250.0,118.5,21
6250.0,121.5,19
6250.0,124.5,8
6250.0,127.5,18
6250.0,130.5,15
6250.0,133.5,3
6250.0,139.5,3
6250.0,142.5,2
6250.0,145.5,9
6250.0,148.5,10
6250.0,151.5,13
6250.0,154.5,10
6250.0,157.5,5
6250.0,160.5,2
6250.0,163.5,2
6250.0,166.5,1
6250.0,169.5,2
6250.0,172.5,1
6250.0,184.5,1
6250.0,193.5,2
6250.0,199.5,1
6250.0,232.5,1
6250.0,235.5,2
6250.0,238.5,2
6250.0,250.5,1
6250.0,259.5,1
6250.0,304.5,1
6250.0,313.5,1
6250.0,328.5,1
6250.0,340.5,2
6250.0,343.5,1
6250.0,346.5,1
6250.0,352.5,1
6250.0,364.5,1
6250.0,370.5,1
6250.0,385.5,1
6250.0,394.5,1
6250.0,1594.5,1
6250.0,1636.5,1
6250.0,2131.5,1
6250.0,2350.5,1
6350.0,13.5,1
6350.0,19.5,1
6350.0,28.5,1
6350.0,34.5,1
6350.0,70.5,1
6350.0,91.5,1
6350.0,94.5,2
6350.0,97.5,6
6350.0,100.5,10
6350.0,103.5,26
6350.0,106.5,10
6350.0,109.5,19
6350.0,112.5,15
6350.0,115.5,11
6350.0,118.5,12
6350.0,121.5,3
6350.0,124.5,4
6350.0,127.5,3
6350.0,130.5,1
6350.0,133.5,1
6350.0,136.5,1
6350.0,139.5,2
6350.0,142.5,3
6350.0,148.5,4
6350.0,154.5,2
6350.0,157.5,9
6350.0,160.5,5
6350.0,163.5,4
6350.0,166.5,7
6350.0,169.5,6
6350.0,172.5,9
6350.0,175.5,8
6350.0,178.5,8
6350.0,181.5,8
6350.0,184.5,3
6350.0,187.5,2
6350.0,190.5,2
6350.0,193.5,1
6350.0,196.5,1
6350.0,199.5,4
6350.0,208.5,1
6350.0,211.5,3
6350.0,214.5,9
6350.0,217.5,2
6350.0,220.5,1
6350.0,226.5,1
6350.0,250.5,1
6350.0,253.5,1
6350.0,271.5,1
6350.0,343.5,1
6350.0,385.5,1
6350.0,412.5,1
6350.0,1327.5,1
6450.0,16.5,2
6450.0,25.5,1
6450.0,28.5,1
6450.0,85.5,1
6450.0,91.5,2
6450.0,94.5,18
6450.0,97.5,5
6450.0,100.5,7
6450.0,103.5,10
6450.0,106.5,12
6450.0,109.5,20
6450.0,112.5,24
6450.0,115.5,18
6450.0,118.5,15
6450.0,121.5,19
6450.0,124.5,13
6450.0,127.5,14
6450.0,130.5,3
6450.0,133.5,3
6450.0,136.5,4
6450.0,142.5,1
6450.0,145.5,1
6450.0,148.5,1
6450.0,151.5,3
6450.0,154.5,3
6450.0,157.5,2
6450.0,163.5,1
6450.0,166.5,2
6450.0,172.5,2
6450.0,175.5,1
6450.0,184.5,1
6450.0,193.5,1
6450.0,265.5,1
6450.0,277.5,1
6450.0,289.5,1
6450.0,298.5,1
6450.0,304.5,1
6450.0,319.5,1
6450.0,358.5,1
6450.0,679.5,1
6550.0,46.5,1
6550.0,85.5,2
6550.0,91.5,2
6550.0,94.5,3
6550.0,97.5,6
6550.0,100.5,12
6550.0,103.5,22
6550.0,106.5,22
6550.0,109.5,38
6550.0,112.5,33
6550.0,115.5,15
6550.0,118.5,13
6550.0,121.5,13
6550.0,124.5,3
6550.0,127.5,1
6550.0,130.5,2
6550.0,139.5,1
6550.0,145.5,1
6550.0,151.5,2
6550.0,154.5,2
6550.0,163.5,1
6550.0,166.5,2
6550.0,172.5,1
6550.0,181.5,1
6550.0,193.5,1
6550.0,229.5,1
6550.0,262.5,1
6550.0,319.5,1
6550.0,325.5,1
6550.0,358.5,1
6550.0,370.5,1
6550.0,1924.5,1
6650.0,16.5,7
6650.0,19.5,2
6650.0,22.5,1
6650.0,31.5,3
6650.0,34.5,1
6650.0,40.5,1
6650.0,46.5,1
6650.0,82.5,1
6650.0,85.5,1
6650.0,91.5,5
6650.0,94.5,9
6650.0,97.5,12
6650.0,100.5,12
6650.0,103.5,29
6650.0,106.5,49
6650.0,109.5,97
6650.0,112.5,51
6650.0,115.5,68
6650.0,118.5,58
6650.0,121.5,24
6650.0,124.5,15
6650.0,127.5,12
6650.0,130.5,4
6650.0,133.5,6
6650.0,136.5,5
6650.0,139.5,7
6650.0,142.5,5
6650.0,145.5,4
6650.0,148.5,3
6650.0,151.5,7
6650.0,154.5,10
6650.0,157.5,14
6650.0,160.5,2
6650.0,169.5,1
6650.0,172.5,1
6650.0,175.5,1
6650.0,178.5,1
6650.0,181.5,4
6650.0,187.5,2
6650.0,190.5,1
6650.0,193.5,2
6650.0,199.5,1
6650.0,202.5,2
6650.0,205.5,2
6650.0,211.5,2
6650.0,217.5,1
6650.0,223.5,5
6650.0,229.5,1
6650.0,253.5,1
6650.0,262.5,1
6650.0,265.5,1
6650.0,271.5,1
6650.0,277.5,1
6650.0,280.5,1
6650.0,283.5,1
6650.0,304.5,1
6650.0,313.5,1
6650.0,349.5,1
6650.0,364.5,1
6650.0,373.5,1
6650.0,376.5,2
6650.0,382.5,1
6650.0,1600.5,1
6650.0,1606.5,1
6650.0,1609.5,1
6650.0,1612.5,1
6650.0,1741.5,1
6650.0,2116.5,1
6650.0,25918.5,1
6750.0,100.5,1
6750.0,103.5,11
6750.0,106.5,11
6750.0,109.5,17
6750.0,112.5,23
6750.0,115.5,13
6750.0,118.5,20
6750.0,121.5,13
6750.0,124.5,1
6750.0,127.5,4
6750.0,130.5,3
6750.0,133.5,4
6750.0,136.5,3
6750.0,139.5,1
6750.0,160.5,4
6750.0,163.5,2
6750.0,166.5,1
6750.0,169.5,1
6750.0,175.5,1
6750.0,178.5,2
6750.0,190.5,1
6750.0,196.5,1
6750.0,298.5,1
6750.0,340.5,1
6750.0,1660.5,1
6750.0,1690.5,1
6750.0,1756.5,1
6750.0,2041.5,1
6750.0,2122.5,1
6750.0,2158.5,1
6850.0,22.5,1
6850.0,28.5,1
6850.0,31.5,1
6850.0,55.5,1
6850.0,82.5,2
6850.0,88.5,1
6850.0,91.5,1
6850.0,97.5,1
6850.0,100.5,2
6850.0,103.5,5
6850.0,106.5,6
6850.0,109.5,13
6850.0,112.5,14
6850.0,115.5,12
6850.0,118.5,12
6850.0,121.5,10
6850.0,124.5,9
6850.0,127.5,9
6850.0,130.5,1
6850.0,133.5,5
6850.0,136.5,3
6850.0,139.5,5
6850.0,142.5,15
6850.0,145.5,9
6850.0,148.5,4
6850.0,151.5,6
6850.0,154.5,2
6850.0,157.5,6
6850.0,160.5,7
6850.0,163.5,3
6850.0,166.5,4
6850.0,169.5,4
6850.0,172.5,2
6850.0,175.5,3
6850.0,178.5,1
6850.0,181.5,5
6850.0,184.5,4
6850.0,190.5,5
6850.0,193.5,3
6850.0,196.5,2
6850.0,202.5,1
6850.0,208.5,2
6850.0,211.5,1
6850.0,214.5,1
6850.0,223.5,1
6850.0,232.5,2
6850.0,1522.5,1
6950.0,19.5,1
6950.0,31.5,2
6950.0,106.5,4
6950.0,109.5,6
6950.0,112.5,13
6950.0,115.5,13
6950.0,118.5,21
6950.0,121.5,25
6950.0,124.5,7
6950.0,127.5,8
6950.0,133.5,2
6950.0,136.5,1
6950.0,142.5,4
6950.0,145.5,4
6950.0,154.5,3
6950.0,157.5,5
6950.0,160.5,4
6950.0,163.5,3
6950.0,169.5,6
6950.0,172.5,4
6950.0,175.5,2
6950.0,181.5,1
6950.0,190.5,2
6950.0,214.5,3
6950.0,217.5,1
6950.0,220.5,1
6950.0,229.5,2
6950.0,232.5,1
6950.0,238.5,1
6950.0,244.5,1
6950.0,256.5,1
6950.0,349.5,1
6950.0,673.5,1
6950.0,760.5,1
6950.0,2233.5,1
6950.0,27889.5,1
7050.0,22.5,1
7050.0,28.5,2
7050.0,31.5,1
7050.0,58.5,2
7050.0,79.5,1
7050.0,85.5,2
7050.0,88.5,5
7050.0,91.5,6
7050.0,94.5,4
7050.0,97.5,3
7050.0,100.5,5
7050.0,103.5,8
7050.0,106.5,22
7050.0,109.5,32
7050.0,112.5,23
7050.0,115.5,30
7050.0,118.5,17
7050.0,121.5,11
7050.0,124.5,11
7050.0,127.5,8
7050.0,130.5,5
7050.0,133.5,3
7050.0,136.5,6
7050.0,139.5,2
7050.0,142.5,6
7050.0,145.5,3
7050.0,148.5,6
7050.0,151.5,5
7050.0,154.5,4
7050.0,157.5,6
7050.0,160.5,6
7050.0,166.5,2
7050.0,172.5,2
7050.0,175.5,1
7050.0,178.5,1
7050.0,181.5,2
7050.0,193.5,1
7050.0,229.5,1
7050.0,250.5,1
7050.0,259.5,2
7050.0,313.5,1
7050.0,322.5,1
7050.0,358.5,1
7050.0,1645.5,1
7050.0,2719.5,1
7050.0,22240.5,1
7150.0,97.5,1
7150.0,100.5,1
7150.0,106.5,2
7150.0,109.5,11
7150.0,112.5,9
7150.0,115.5,20
7150.0,118.5,16
7150.0,121.5,13
7150.0,124.5,8
7150.0,127.5,7
7150.0,130.5,4
7150.0,133.5,3
7150.0,136.5,2
7150.0,142.5,1
7150.0,145.5,2
7150.0,148.5,3
7150.0,151.5,6
7150.0,154.5,11
7150.0,157.5,12
7150.0,160.5,3
7150.0,163.5,2
7150.0,169.5,1
7150.0,172.5,1
7150.0,184.5,1
7150.0,205.5,1
7250.0,10.5,2
7250.0,88.5,1
7250.0,91.5,2
7250.0,94.5,4
7250.0,97.5,3
7250.0,100.5,1
7250.0,103.5,4
7250.0,106.5,6
7250.0,109.5,6
7250.0,112.5,9
7250.0,115.5,37
7250.0,118.5,18
7250.0,121.5,16
7250.0,124.5,18
7250.0,127.5,17
7250.0,130.5,2
7250.0,133.5,2
7250.0,136.5,6
7250.0,139.5,7
7250.0,142.5,4
7250.0,145.5,2
7250.0,148.5,1
7250.0,151.5,1
7250.0,154.5,1
7250.0,157.5,1
7250.0,160.5,1
7250.0,163.5,4
7250.0,166.5,1
7250.0,172.5,1
7250.0,175.5,1
7250.0,193.5,1
7250.0,247.5,1
7250.0,250.5,1
7250.0,256.5,1
7250.0,280.5,1
7250.0,283.5,1
7250.0,346.5,1
7250.0,1609.5,1
7250.0,1618.5,1
7250.0,4945.5,1
7350.0,94.5,1
7350.0,106.5,1
7350.0,109.5,2
7350.0,112.5,4
7350.0,115.5,15
7350.0,118.5,18
7350.0,121.5,24
7350.0,124.5,9
7350.0,127.5,5
7350.0,130.5,6
7350.0,133.5,5
7350.0,136.5,7
7350.0,139.5,6
7350.0,142.5,8
7350.0,145.5,2
7350.0,148.5,1
7350.0,154.5,8
7350.0,157.5,8
7350.0,160.5,3
7350.0,163.5,3
7350.0,166.5,3
7350.0,172.5,1
7350.0,175.5,1
7350.0,178.5,2
7350.0,181.5,1
7350.0,184.5,1
7350.0,187.5,2
7350.0,190.5,2
7350.0,199.5,2
7350.0,208.5,1
7350.0,214.5,2
7350.0,220.5,1
7350.0,253.5,2
7450.0,16.5,7
7450.0,19.5,1
7450.0,22.5,1
7450.0,37.5,3
7450.0,40.5,1
7450.0,43.5,1
7450.0,85.5,1
7450.0,94.5,1
7450.0,97.5,1
7450.0,100.5,1
7450.0,106.5,2
7450.0,109.5,6
7450.0,112.5,2
7450.0,115.5,14
7450.0,118.5,14
7450.0,121.5,24
7450.0,124.5,25
7450.0,127.5,20
7450.0,130.5,15
7450.0,133.5,11
7450.0,136.5,7
7450.0,139.5,4
7450.0,142.5,4
7450.0,145.5,8
7450.0,148.5,5
7450.0,151.5,4
7450.0,154.5,6
7450.0,157.5,8
7450.0,160.5,3
7450.0,163.5,4
7450.0,166.5,3
7450.0,169.5,2
7450.0,172.5,3
7450.0,175.5,3
7450.0,178.5,2
7450.0,181.5,1
7450.0,184.5,1
7450.0,190.5,1
7450.0,193.5,1
7450.0,205.5,1
7450.0,208.5,2
7450.0,211.5,1
7450.0,214.5,3
7450.0,217.5,1
7450.0,220.5,2
7450.0,223.5,2
7450.0,229.5,2
7450.0,235.5,1
7450.0,238.5,2
7450.0,241.5,1
7450.0,244.5,1
7450.0,247.5,1
7450.0,250.5,1
7450.0,253.5,3
7450.0,256.5,2
7450.0,259.5,6
7450.0,262.5,2
7450.0,265.5,2
7450.0,268.5,5
7450.0,271.5,3
7450.0,274.5,2
7450.0,277.5,1
7450.0,280.5,2
7450.0,286.5,2
7450.0,292.5,1
7450.0,304.5,1
7450.0,307.5,1
7450.0,310.5,1
7450.0,313.5,1
7450.0,316.5,1
7450.0,361.5,1
7450.0,367.5,1
7450.0,376.5,1
7450.0,382.5,2
7450.0,385.5,1
7450.0,394.5,2
7450.0,598.5,1
7450.0,1801.5,1
7450.0,2137.5,1
7550.0,97.5,1
7550.0,109.5,1
7550.0,118.5,1
7550.0,121.5,1
7550.0,124.5,4
7550.0,127.5,2
7550.0,130.5,1
7550.0,133.5,4
7550.0,136.5,3
7550.0,139.5,4
7550.0,142.5,1
7550.0,145.5,2
7550.0,148.5,1
7550.0,154.5,4
7550.0,157.5,2
7550.0,160.5,2
7550.0,163.5,2
7550.0,166.5,1
7550.0,169.5,1
7550.0,172.5,2
7550.0,175.5,4
7550.0,184.5,1
7550.0,187.5,2
7550.0,193.5,1
7550.0,196.5,1
7550.0,199.5,1
7550.0,202.5,2
7550.0,214.5,1
7550.0,292.5,1
7550.0,316.5,2
7550.0,337.5,2
7550.0,340.5,1
7550.0,361.5,1
7650.0,19.5,3
7650.0,28.5,1
7650.0,85.5,1
7650.0,91.5,1
7650.0,97.5,2
7650.0,100.5,4
7650.0,103.5,2
7650.0,106.5,3
7650.0,109.5,3
7650.0,112.5,4
7650.0,115.5,2
7650.0,121.5,4
7650.0,124.5,1
7650.0,127.5,3
7650.0,130.5,4
7650.0,133.5,8
7650.0,136.5,3
7650.0,139.5,2
7650.0,142.5,2
7650.0,145.5,6
7650.0,148.5,3
7650.0,151.5,8
7650.0,154.5,15
7650.0,157.5,9
7650.0,160.5,10
7650.0,163.5,6
7650.0,166.5,3
7650.0,172.5,6
7650.0,175.5,3
7650.0,178.5,1
7650.0,181.5,3
7650.0,184.5,4
7650.0,187.5,3
7650.0,190.5,1
7650.0,193.5,2
7650.0,196.5,3
7650.0,199.5,3
7650.0,202.5,3
7650.0,205.5,4
7650.0,208.5,8
7650.0,214.5,1
7650.0,220.5,1
7650.0,223.5,1
7650.0,226.5,1
7650.0,247.5,2
7650.0,250.5,1
7650.0,253.5,2
7650.0,256.5,2
7650.0,259.5,2
7650.0,265.5,1
7650.0,268.5,1
7650.0,271.5,1
7650.0,274.5,1
7650.0,277.5,3
7650.0,292.5,1
7650.0,295.5,1
7650.0,298.5,1
7650.0,340.5,1
7650.0,1672.5,1
7650.0,2164.5,1
7650.0,2263.5,1
7750.0,10.5,10
7750.0,13.5,2
7750.0,16.5,18
7750.0,19.5,4
7750.0,22.5,5
7750.0,25.5,3
7750.0,28.5,9
7750.0,31.5,7
7750.0,34.5,4
7750.0,37.5,4
7750.0,40.5,5
7750.0,43.5,1
7750.0,46.5,1
7750.0,49.5,1
7750.0,52.5,2
7750.0,61.5,1
7750.0,64.5,1
7750.0,67.5,1
7750.0,70.5,1
7750.0,73.5,1
7750.0,85.5,4
7750.0,88.5,2
7750.0,91.5,3
7750.0,94.5,5
7750.0,97.5,4
7750.0,100.5,2
7750.0,103.5,3
7750.0,106.5,9
7750.0,109.5,2
7750.0,112.5,5
7750.0,115.5,1
7750.0,118.5,6
7750.0,121.5,5
7750.0,124.5,3
7750.0,127.5,9
7750.0,130.5,30
7750.0,133.5,25
7750.0,136.5,7
7750.0,139.5,6
7750.0,142.5,6
7750.0,145.5,5
7750.0,148.5,5
7750.0,151.5,10
7750.0,154.5,21
7750.0,157.5,17
7750.0,160.5,15
7750.0,163.5,16
7750.0,166.5,4
7750.0,169.5,6
7750.0,172.5,2
7750.0,178.5,2
7750.0,181.5,1
7750.0,193.5,3
7750.0,199.5,1
7750.0,205.5,1
7750.0,211.5,2
7750.0,217.5,1
7750.0,235.5,1
7750.0,244.5,1
7750.0,247.5,1
7750.0,250.5,1
7750.0,253.5,1
7750.0,256.5,3
7750.0,259.5,2
7750.0,262.5,2
7750.0,265.5,3
7750.0,268.5,1
7750.0,271.5,1
7750.0,274.5,2
7750.0,277.5,1
7750.0,280.5,1
7750.0,283.5,2
7750.0,286.5,1
7750.0,292.5,1
7750.0,295.5,2
7750.0,298.5,1
7750.0,307.5,1
7750.0,310.5,1
7750.0,313.5,4
7750.0,316.5,3
7750.0,319.5,1
7750.0,322.5,3
7750.0,331.5,2
7750.0,334.5,2
7750.0,337.5,2
7750.0,340.5,3
7750.0,346.5,1
7750.0,352.5,1
7750.0,376.5,2
7750.0,379.5,1
7750.0,415.5,1
7750.0,1018.5,1
7750.0,1675.5,1
7750.0,1696.5,1
7750.0,2137.5,1
7750.0,2206.5,1
7750.0,2449.5,1
7850.0,10.5,2
7850.0,13.5,6
7850.0,16.5,16
7850.0,19.5,6
7850.0,22.5,5
7850.0,25.5,2
7850.0,28.5,23
7850.0,31.5,22
7850.0,34.5,2
7850.0,37.5,2
7850.0,46.5,1
7850.0,52.5,1
7850.0,58.5,3
7850.0,73.5,2
7850.0,76.5,1
7850.0,79.5,1
7850.0,82.5,4
7850.0,85.5,2
7850.0,91.5,4
7850.0,94.5,14
7850.0,97.5,22
7850.0,100.5,11
7850.0,103.5,13
7850.0,106.5,10
7850.0,109.5,13
7850.0,112.5,6
7850.0,115.5,5
7850.0,118.5,17
7850.0,121.5,24
7850.0,124.5,29
7850.0,127.5,46
7850.0,130.5,44
7850.0,133.5,35
7850.0,136.5,26
7850.0,139.5,20
7850.0,142.5,8
7850.0,145.5,8
7850.0,148.5,21
7850.0,151.5,25
7850.0,154.5,35
7850.0,157.5,27
7850.0,160.5,16
7850.0,163.5,14
7850.0,166.5,13
7850.0,169.5,11
7850.0,172.5,8
7850.0,175.5,8
7850.0,178.5,5
7850.0,181.5,4
7850.0,184.5,1
7850.0,187.5,6
7850.0,190.5,7
7850.0,193.5,6
7850.0,196.5,7
7850.0,199.5,4
7850.0,202.5,5
7850.0,205.5,5
7850.0,208.5,14
7850.0,211.5,17
7850.0,214.5,40
7850.0,217.5,35
7850.0,220.5,27
7850.0,223.5,24
7850.0,226.5,23
7850.0,229.5,33
7850.0,232.5,39
7850.0,235.5,73
7850.0,238.5,90
7850.0,241.5,75
7850.0,244.5,88
7850.0,247.5,104
7850.0,250.5,80
7850.0,253.5,51
7850.0,256.5,56
7850.0,259.5,57
7850.0,262.5,73
7850.0,265.5,45
7850.0,268.5,63
7850.0,271.5,48
7850.0,274.5,53
7850.0,277.5,44
7850.0,280.5,43
7850.0,283.5,35
7850.0,286.5,30
7850.0,289.5,32
7850.0,292.5,31
7850.0,295.5,26
7850.0,298.5,35
7850.0,301.5,30
7850.0,304.5,26
7850.0,307.5,16
7850.0,310.5,18
7850.0,313.5,12
7850.0,316.5,20
7850.0,319.5,9
7850.0,322.5,6
7850.0,325.5,5
7850.0,328.5,3
7850.0,331.5,12
7850.0,334.5,9
7850.0,337.5,5
7850.0,340.5,7
7850.0,343.5,4
7850.0,346.5,9
7850.0,349.5,1
7850.0,352.5,1
7850.0,355.5,4
7850.0,361.5,1
7850.0,364.5,1
7850.0,367.5,2
7850.0,370.5,1
7850.0,382.5,1
7850.0,385.5,2
7850.0,400.5,1
7850.0,406.5,1
7850.0,415.5,2
7850.0,421.5,1
7850.0,424.5,2
7850.0,427.5,1
7850.0,484.5,1
7850.0,562.5,1
7850.0,925.5,1
7850.0,1222.5,1
7850.0,1528.5,1
7850.0,1627.5,1
7850.0,1714.5,1
7850.0,9292.5,1
7950.0,97.5,1
7950.0,100.5,1
7950.0,118.5,2
7950.0,124.5,3
7950.0,127.5,3
7950.0,130.5,1
7950.0,133.5,3
7950.0,136.5,2
7950.0,139.5,1
7950.0,142.5,8
7950.0,145.5,10
7950.0,148.5,2
7950.0,151.5,3
7950.0,154.5,5
7950.0,157.5,2
7950.0,160.5,2
7950.0,163.5,3
7950.0,166.5,2
7950.0,169.5,1
7950.0,172.5,1
7950.0,175.5,1
7950.0,181.5,1
7950.0,196.5,1
7950.0,202.5,1
7950.0,214.5,3
7950.0,217.5,2
7950.0,220.5,2
7950.0,223.5,7
7950.0,226.5,8
7950.0,229.5,5
7950.0,232.5,5
7950.0,235.5,7
7950.0,238.5,8
7950.0,241.5,5
7950.0,244.5,10
7950.0,247.5,16
7950.0,250.5,9
7950.0,253.5,10
7950.0,256.5,9
7950.0,259.5,12
7950.0,262.5,11
7950.0,265.5,14
7950.0,268.5,7
7950.0,271.5,4
7950.0,274.5,6
7950.0,277.5,9
7950.0,280.5,5
7950.0,283.5,7
7950.0,286.5,7
7950.0,289.5,4
7950.0,292.5,3
7950.0,295.5,3
7950.0,298.5,3
7950.0,301.5,2
7950.0,304.5,4
7950.0,307.5,9
7950.0,310.5,12
7950.0,313.5,8
7950.0,316.5,5
7950.0,319.5,1
7950.0,322.5,1
7950.0,328.5,1
7950.0,331.5,2
7950.0,334.5,1
7950.0,337.5,1
7950.0,355.5,1
7950.0,1618.5,1
7950.0,1723.5,1
8050.0,10.5,1
8050.0,31.5,1
