rtt,perc_gte
120.731,0.5748735900427849
120.799,0.574484636328277
120.882,0.574095682613769
121.001,0.573706728899261
121.227,0.573317775184753
121.303,0.572928821470245
121.366,0.5725398677557371
121.403,0.5721509140412291
121.48,0.5717619603267211
121.551,0.5713730066122131
121.572,0.5709840528977052
121.598,0.5705950991831972
121.604,0.5702061454686893
121.685,0.5698171917541812
121.728,0.5694282380396734
121.739,0.5690392843251653
121.863,0.5686503306106574
121.897,0.5682613768961493
121.921,0.5678724231816414
121.951,0.5674834694671334
122.002,0.5670945157526255
122.016,0.5667055620381174
122.023,0.5663166083236095
122.191,0.5659276546091014
122.22,0.5655387008945936
122.316,0.5651497471800856
122.362,0.5647607934655776
122.604,0.5643718397510696
122.621,0.5639828860365617
122.675,0.5635939323220537
122.825,0.5632049786075457
123.173,0.5628160248930377
123.355,0.5624270711785297
123.399,0.5620381174640218
123.526,0.5616491637495138
123.62,0.5612602100350058
123.702,0.5608712563204978
123.724,0.56048230260599
123.834,0.5600933488914819
123.883,0.559704395176974
123.978,0.5593154414624659
124.088,0.5589264877479581
124.136,0.55853753403345
124.2,0.5581485803189421
124.234,0.557759626604434
124.296,0.5573706728899261
124.322,0.556981719175418
124.425,0.5565927654609102
124.457,0.5562038117464021
124.561,0.5558148580318942
124.61,0.5554259043173863
124.653,0.5550369506028783
124.681,0.5546479968883703
124.734,0.5542590431738623
124.805,0.5538700894593543
124.808,0.5534811357448464
125.0,0.5530921820303384
125.028,0.5527032283158304
125.217,0.5523142746013224
125.311,0.5519253208868145
125.385,0.5515363671723065
125.394,0.5511474134577985
125.493,0.5507584597432906
125.541,0.5503695060287825
125.74,0.5495915985997666
125.889,0.5492026448852587
126.049,0.5488136911707506
126.069,0.5484247374562428
126.159,0.5480357837417347
126.372,0.5476468300272268
126.43,0.5472578763127187
126.679,0.5468689225982108
126.815,0.5464799688837028
126.853,0.5460910151691949
126.856,0.5457020614546869
126.877,0.5453131077401789
126.949,0.544924154025671
127.014,0.544535200311163
127.259,0.544146246596655
127.464,0.543757292882147
127.545,0.543368339167639
127.658,0.5429793854531311
127.679,0.5425904317386231
127.716,0.5422014780241151
127.755,0.5418125243096071
128.025,0.5414235705950992
128.03,0.5410346168805913
128.298,0.5406456631660832
128.314,0.5402567094515753
128.36,0.5398677557370672
128.387,0.5394788020225594
128.471,0.5390898483080513
128.482,0.5387008945935434
128.804,0.5383119408790353
128.931,0.5379229871645275
128.992,0.5375340334500194
129.034,0.5371450797355115
129.04,0.5367561260210034
129.087,0.5363671723064956
129.1,0.5359782185919876
129.104,0.5355892648774796
129.528,0.5352003111629716
129.65,0.5348113574484636
129.918,0.5344224037339557
129.934,0.5340334500194477
129.965,0.5336444963049397
129.971,0.5332555425904317
130.015,0.5328665888759238
130.205,0.5324776351614158
130.299,0.5316997277323998
130.363,0.531310774017892
130.539,0.5309218203033839
130.612,0.530532866588876
130.635,0.5301439128743679
131.053,0.52975495915986
131.1,0.529366005445352
131.11,0.5289770517308441
131.148,0.528588098016336
131.175,0.5281991443018281
131.216,0.52781019058732
131.27,0.5274212368728122
131.437,0.5270322831583041
131.473,0.5266433294437962
131.578,0.5262543757292882
131.651,0.5258654220147803
131.675,0.5254764683002723
131.69,0.5250875145857643
131.734,0.5246985608712563
132.069,0.5243096071567483
132.071,0.5239206534422404
132.305,0.5235316997277324
132.4,0.5231427460132244
132.414,0.5227537922987164
132.425,0.5223648385842085
132.474,0.5219758848697005
132.868,0.5215869311551926
133.07,0.5211979774406845
133.239,0.5208090237261767
133.358,0.5204200700116686
133.488,0.5200311162971607
133.54,0.5196421625826526
133.575,0.5192532088681447
133.767,0.5188642551536367
133.812,0.5184753014391288
133.841,0.5180863477246207
133.842,0.5176973940101128
133.923,0.5173084402956047
133.977,0.5169194865810969
134.007,0.5165305328665889
134.026,0.5161415791520809
134.43,0.5157526254375729
134.525,0.515363671723065
134.576,0.514974718008557
134.617,0.514585764294049
134.63,0.514196810579541
134.644,0.513807856865033
134.709,0.5134189031505251
134.725,0.5130299494360171
134.746,0.5126409957215091
134.818,0.5122520420070011
135.268,0.5118630882924933
135.476,0.5114741345779852
135.853,0.5110851808634773
135.936,0.5106962271489692
136.16,0.5103072734344614
136.336,0.5099183197199533
136.467,0.5095293660054454
136.569,0.5091404122909373
136.632,0.5087514585764294
136.638,0.5083625048619214
136.687,0.5079735511474135
136.915,0.5075845974329054
137.355,0.5071956437183975
137.385,0.5068066900038896
137.396,0.5064177362893816
137.844,0.5060287825748736
138.365,0.5056398288603656
138.387,0.5052508751458576
138.577,0.5048619214313497
138.589,0.5044729677168417
138.619,0.5040840140023337
138.779,0.5036950602878257
138.909,0.5033061065733178
138.947,0.5029171528588098
139.041,0.5025281991443018
139.07,0.5021392454297939
139.079,0.5017502917152858
139.098,0.501361338000778
139.128,0.5009723842862699
139.508,0.500583430571762
139.541,0.5001944768572539
139.78,0.49980552314274607
140.027,0.4994165694282381
140.029,0.4990276157137301
140.322,0.49863866199922213
140.672,0.49824970828471415
140.734,0.4978607545702062
140.83,0.4974718008556982
140.957,0.4970828471411902
141.091,0.49669389342668224
141.22,0.49630493971217426
141.29,0.4959159859976663
141.57,0.4955270322831583
141.684,0.49513807856865033
141.734,0.49474912485414235
141.945,0.4943601711396344
142.13,0.4939712174251264
142.154,0.4935822637106184
142.156,0.49319330999611044
142.294,0.49280435628160246
142.488,0.4924154025670945
142.544,0.4920264488525865
142.755,0.49163749513807853
142.847,0.49124854142357055
142.904,0.4908595877090626
143.014,0.4904706339945546
143.298,0.4900816802800467
143.401,0.48969272656553875
143.533,0.48930377285103077
143.691,0.4889148191365228
144.012,0.4885258654220148
144.159,0.48813691170750684
144.326,0.48774795799299886
144.395,0.4873590042784909
144.653,0.4869700505639829
144.893,0.4865810968494749
145.09,0.48619214313496695
145.094,0.48580318942045897
145.446,0.485414235705951
145.46,0.485025281991443
145.578,0.48463632827693504
145.904,0.48424737456242706
146.324,0.4838584208479191
146.389,0.4834694671334111
146.785,0.4830805134189031
146.812,0.48269155970439515
146.817,0.48230260598988717
146.879,0.4819136522753792
147.199,0.4815246985608712
147.273,0.48113574484636323
147.48,0.48074679113185526
147.534,0.4803578374173474
147.655,0.4799688837028394
147.793,0.47957992998833143
147.86,0.47919097627382345
147.879,0.4788020225593155
148.001,0.4784130688448075
148.07,0.4780241151302995
148.452,0.47763516141579154
148.739,0.47724620770128356
148.744,0.4768572539867756
148.845,0.4764683002722676
148.855,0.47607934655775963
149.223,0.47569039284325165
149.532,0.4753014391287437
149.781,0.4749124854142357
150.035,0.4745235316997277
150.096,0.47413457798521974
150.155,0.47374562427071176
150.266,0.4733566705562038
150.271,0.4729677168416958
150.302,0.47257876312718783
150.366,0.47218980941267985
150.402,0.4718008556981719
150.536,0.4714119019836639
150.606,0.4710229482691559
150.785,0.47063399455464805
150.856,0.47024504084014007
150.87,0.4698560871256321
151.216,0.4694671334111241
151.231,0.46907817969661614
151.441,0.46868922598210816
151.563,0.4683002722676002
151.626,0.4679113185530922
151.696,0.4675223648385842
151.703,0.46713341112407625
151.743,0.46674445740956827
151.81,0.4663555036950603
152.368,0.4659665499805523
152.529,0.46557759626604434
152.764,0.46518864255153636
152.804,0.4647996888370284
152.929,0.4644107351225204
153.129,0.4640217814080124
153.28,0.46363282769350445
153.506,0.46324387397899647
153.855,0.4628549202644885
154.082,0.4624659665499805
154.376,0.46207701283547253
154.467,0.46168805912096456
154.536,0.4612991054064566
154.63,0.4609101516919487
154.726,0.46052119797744073
154.921,0.46013224426293275
154.961,0.4597432905484248
155.111,0.4593543368339168
155.136,0.4589653831194088
155.32,0.45857642940490084
155.367,0.45818747569039286
155.529,0.4577985219758849
155.55,0.4574095682613769
155.605,0.45702061454686893
155.66,0.45663166083236095
156.763,0.456242707117853
157.059,0.455853753403345
157.134,0.455464799688837
157.138,0.45507584597432904
157.19,0.45468689225982106
157.451,0.4542979385453131
157.555,0.4539089848308051
157.578,0.45352003111629713
158.172,0.45313107740178915
158.234,0.4527421236872812
158.32,0.4523531699727732
158.521,0.4519642162582652
158.607,0.45157526254375724
158.609,0.45118630882924937
158.729,0.4507973551147414
158.807,0.4504084014002334
158.825,0.45001944768572544
158.967,0.44963049397121746
159.004,0.4492415402567095
159.22,0.4488525865422015
159.454,0.4484636328276935
159.666,0.44807467911318555
159.766,0.44768572539867757
159.788,0.4472967716841696
159.82,0.4469078179696616
159.936,0.44651886425515364
159.964,0.44612991054064566
159.976,0.4457409568261377
160.114,0.4453520031116297
160.213,0.4449630493971217
160.34,0.44457409568261375
160.393,0.44418514196810577
160.404,0.4437961882535978
160.465,0.4434072345390898
160.621,0.44301828082458183
160.686,0.44262932711007386
160.747,0.4422403733955659
160.821,0.4418514196810579
161.003,0.44146246596655003
161.428,0.44107351225204205
161.469,0.4406845585375341
161.47,0.4402956048230261
161.621,0.4399066511085181
161.658,0.43951769739401014
161.836,0.43912874367950216
161.856,0.4387397899649942
161.881,0.4383508362504862
162.377,0.43796188253597823
162.554,0.43757292882147025
162.639,0.4371839751069623
162.648,0.4367950213924543
162.681,0.4364060676779463
162.752,0.43601711396343834
162.793,0.43562816024893036
163.068,0.4352392065344224
163.132,0.4348502528199144
163.209,0.43446129910540643
163.264,0.43407234539089845
163.307,0.4336833916763905
163.545,0.4332944379618825
163.598,0.4329054842473745
163.61,0.43251653053286654
163.65,0.43212757681835856
163.687,0.4317386231038507
163.7,0.4313496693893427
163.758,0.43096071567483474
163.787,0.43057176196032676
163.858,0.4301828082458188
163.919,0.4297938545313108
163.945,0.4294049008168028
164.08,0.42901594710229485
164.137,0.42862699338778687
164.164,0.4282380396732789
164.354,0.4278490859587709
164.452,0.42746013224426294
164.544,0.42707117852975496
164.624,0.426682224815247
164.66,0.426293271100739
164.713,0.425904317386231
164.938,0.42551536367172305
165.19,0.42512640995721507
165.206,0.4247374562427071
165.378,0.4243485025281991
165.409,0.42395954881369113
165.414,0.42357059509918316
165.44,0.4231816413846752
165.441,0.4227926876701672
165.625,0.4224037339556592
165.754,0.42201478024115135
165.808,0.4216258265266434
166.022,0.4212368728121354
166.063,0.4208479190976274
166.084,0.42045896538311944
166.094,0.42007001166861146
166.121,0.4196810579541035
166.213,0.4192921042395955
166.269,0.41890315052508753
166.3,0.41851419681057955
166.386,0.4181252430960716
166.446,0.4177362893815636
166.521,0.4173473356670556
166.582,0.41695838195254764
166.602,0.41656942823803966
166.692,0.4161804745235317
166.79,0.4157915208090237
166.869,0.41540256709451573
166.945,0.41501361338000775
167.049,0.4146246596654998
167.124,0.4142357059509918
167.127,0.4138467522364838
167.218,0.41345779852197584
167.3,0.41306884480746786
167.303,0.4126798910929599
167.44,0.412290937378452
167.611,0.41190198366394404
167.675,0.41151302994943606
167.811,0.4111240762349281
167.873,0.4107351225204201
168.02,0.4103461688059121
168.067,0.40995721509140415
168.214,0.40956826137689617
168.231,0.4091793076623882
168.255,0.4087903539478802
168.386,0.40840140023337224
168.423,0.40801244651886426
168.425,0.4076234928043563
168.497,0.4072345390898483
168.537,0.4068455853753403
168.598,0.40645663166083235
168.706,0.40606767794632437
168.894,0.4056787242318164
169.0,0.4052897705173084
169.089,0.40490081680280043
169.102,0.40451186308829246
169.201,0.4041229093737845
169.332,0.4037339556592765
169.447,0.4033450019447685
169.623,0.40295604823026054
169.697,0.4025670945157527
169.698,0.4021781408012447
170.033,0.4017891870867367
170.21,0.40140023337222874
170.249,0.40101127965772077
170.295,0.4006223259432128
170.454,0.4002333722287048
170.498,0.39984441851419683
170.503,0.39945546479968885
170.677,0.3990665110851809
170.809,0.3986775573706729
170.819,0.3982886036561649
171.08,0.39789964994165694
171.09,0.39751069622714896
171.196,0.397121742512641
171.201,0.396732788798133
171.295,0.39634383508362503
171.317,0.39595488136911705
171.584,0.3955659276546091
171.591,0.3951769739401011
171.616,0.3947880202255931
171.86,0.39439906651108514
171.89,0.39401011279657716
172.108,0.3936211590820692
172.113,0.3932322053675612
172.232,0.39284325165305334
172.319,0.39245429793854536
172.394,0.3920653442240374
172.473,0.3916763905095294
172.626,0.3912874367950214
172.661,0.39089848308051345
172.986,0.39050952936600547
172.989,0.3901205756514975
173.019,0.3897316219369895
173.123,0.38934266822248154
173.146,0.38895371450797356
173.392,0.3885647607934656
173.427,0.3881758070789576
173.468,0.3877868533644496
173.823,0.38739789964994165
173.929,0.38700894593543367
174.212,0.3866199922209257
174.298,0.3862310385064177
174.335,0.38584208479190973
174.619,0.38545313107740176
175.185,0.3850641773628938
175.31,0.3846752236483858
175.43,0.3842862699338778
175.575,0.38389731621936984
175.609,0.38350836250486187
175.653,0.383119408790354
176.615,0.382730455075846
176.636,0.38234150136133804
176.932,0.38195254764683007
177.156,0.3815635939323221
177.234,0.3811746402178141
177.509,0.38078568650330613
178.066,0.38039673278879815
178.287,0.3800077790742902
178.483,0.3796188253597822
178.53,0.3792298716452742
178.633,0.37884091793076624
178.684,0.37845196421625826
178.989,0.3780630105017503
179.14,0.3776740567872423
179.251,0.37728510307273433
179.532,0.37689614935822635
179.745,0.3765071956437184
179.977,0.3761182419292104
180.701,0.3757292882147024
180.831,0.37534033450019444
180.856,0.37495138078568646
181.273,0.3745624270711785
181.336,0.3741734733566705
181.542,0.37378451964216264
182.023,0.37339556592765466
182.082,0.3730066122131467
182.203,0.3722287047841307
182.289,0.37183975106962275
182.532,0.37145079735511477
182.533,0.3710618436406068
183.457,0.3706728899260988
183.806,0.37028393621159084
184.126,0.36989498249708286
184.527,0.3695060287825749
184.876,0.3691170750680669
184.911,0.3687281213535589
185.656,0.36833916763905095
185.895,0.36795021392454297
186.171,0.367561260210035
186.204,0.367172306495527
186.864,0.36678335278101903
187.15,0.36639439906651106
187.266,0.3660054453520031
187.454,0.3656164916374951
187.51,0.3652275379229871
187.802,0.36483858420847914
187.9,0.36444963049397117
187.931,0.3640606767794633
188.215,0.3636717230649553
188.343,0.36328276935044734
188.391,0.36289381563593937
188.418,0.3625048619214314
188.47,0.3621159082069234
188.741,0.36172695449241543
188.902,0.36133800077790745
189.005,0.3609490470633995
189.126,0.3605600933488915
189.391,0.3601711396343835
189.482,0.35978218591987554
189.589,0.35939323220536756
189.644,0.3590042784908596
190.044,0.3586153247763516
190.198,0.35822637106184363
190.306,0.35783741734733565
190.797,0.3574484636328277
190.818,0.3570595099183197
190.868,0.3566705562038117
190.944,0.35628160248930374
190.956,0.35589264877479576
191.581,0.3555036950602878
191.591,0.3551147413457798
192.059,0.3547257876312718
192.724,0.35433683391676396
193.291,0.353947880202256
193.316,0.353558926487748
193.569,0.35316997277324
193.636,0.35278101905873205
193.886,0.35239206534422407
194.014,0.3520031116297161
194.049,0.3516141579152081
194.122,0.35122520420070014
194.311,0.35083625048619216
194.617,0.3504472967716842
194.623,0.3500583430571762
194.775,0.3496693893426682
195.072,0.34928043562816025
195.075,0.34889148191365227
195.119,0.3485025281991443
195.656,0.3481135744846363
195.795,0.34772462077012833
195.821,0.34733566705562036
195.861,0.3469467133411124
195.902,0.3465577596266044
196.005,0.3461688059120964
196.045,0.34577985219758844
196.445,0.34539089848308047
196.46,0.3450019447685725
196.557,0.3446129910540646
196.791,0.34422403733955664
197.066,0.34383508362504867
197.547,0.3434461299105407
197.551,0.3430571761960327
197.626,0.34266822248152473
197.713,0.34227926876701675
197.779,0.3418903150525088
197.893,0.3415013613380008
197.962,0.3411124076234928
198.285,0.34072345390898484
198.336,0.34033450019447686
198.551,0.3399455464799689
198.761,0.3395565927654609
199.111,0.33916763905095293
199.12,0.33877868533644495
199.416,0.338389731621937
199.754,0.338000777907429
199.907,0.337611824192921
200.507,0.33722287047841304
200.597,0.33683391676390506
200.643,0.3364449630493971
200.705,0.3360560093348891
200.784,0.3356670556203811
200.886,0.33527810190587315
201.201,0.3348891481913653
201.286,0.3345001944768573
201.298,0.3341112407623493
201.309,0.33372228704784135
201.741,0.33333333333333337
202.378,0.3329443796188254
202.399,0.3325554259043174
202.62,0.33216647218980944
202.778,0.33177751847530146
203.286,0.3313885647607935
203.406,0.3309996110462855
203.516,0.3306106573317775
203.842,0.33022170361726955
204.096,0.32983274990276157
204.267,0.3294437961882536
204.871,0.3290548424737456
204.906,0.32866588875923763
205.088,0.32827693504472966
205.105,0.3278879813302217
205.116,0.3274990276157137
205.248,0.3271100739012057
205.527,0.32672112018669774
205.77,0.32633216647218977
206.02,0.3259432127576818
206.026,0.3255542590431738
206.246,0.32516530532866594
206.698,0.32477635161415797
206.7,0.32438739789965
207.103,0.323998444185142
207.408,0.32360949047063403
207.464,0.32322053675612605
207.628,0.3228315830416181
207.672,0.3224426293271101
207.695,0.3220536756126021
207.853,0.32166472189809414
208.151,0.32127576818358616
208.261,0.3208868144690782
208.29,0.3204978607545702
208.981,0.32010890704006223
209.046,0.31971995332555425
209.079,0.3193309996110463
209.167,0.3189420458965383
209.717,0.3185530921820303
210.574,0.31816413846752234
210.807,0.31777518475301436
210.901,0.3173862310385064
210.945,0.3169972773239984
210.979,0.3166083236094904
211.033,0.31621936989498245
211.09,0.31583041618047447
211.217,0.3154414624659666
211.269,0.3150525087514586
211.301,0.31466355503695065
211.463,0.31427460132244267
211.796,0.3138856476079347
212.759,0.3134966938934267
213.041,0.31310774017891874
213.94,0.31271878646441076
214.21,0.3123298327499028
214.489,0.3119408790353948
214.497,0.3115519253208868
214.637,0.31116297160637885
215.23,0.31077401789187087
215.493,0.3103850641773629
215.519,0.3099961104628549
215.55,0.30960715674834693
216.054,0.30921820303383896
216.226,0.308829249319331
216.549,0.308440295604823
217.535,0.308051341890315
217.58,0.30766238817580704
217.644,0.30727343446129907
217.724,0.3068844807467911
217.924,0.3064955270322831
218.839,0.30610657331777513
219.088,0.30571761960326727
219.176,0.3053286658887593
219.736,0.3049397121742513
219.859,0.30455075845974333
220.041,0.30416180474523535
220.394,0.3037728510307274
220.578,0.3033838973162194
220.723,0.3029949436017114
220.772,0.30260598988720344
220.844,0.30221703617269546
220.91,0.3018280824581875
221.116,0.3014391287436795
222.093,0.30105017502917153
222.831,0.30066122131466355
223.688,0.3002722676001556
223.765,0.2998833138856476
224.118,0.2994943601711396
224.777,0.29910540645663164
224.98,0.29871645274212366
225.471,0.2983274990276157
225.568,0.2979385453131077
225.643,0.2975495915985997
225.644,0.29716063788409175
225.944,0.29677168416958377
226.1,0.2963827304550758
226.366,0.2959937767405679
227.361,0.29560482302605995
227.959,0.29521586931155197
228.277,0.294826915597044
228.412,0.294437961882536
228.592,0.29404900816802804
228.771,0.29366005445352006
229.157,0.2932711007390121
229.301,0.2928821470245041
229.532,0.2924931933099961
229.814,0.29210423959548815
229.815,0.29171528588098017
230.394,0.2913263321664722
230.703,0.2909373784519642
230.883,0.29054842473745623
231.781,0.29015947102294826
232.067,0.2897705173084403
232.075,0.2893815635939323
232.104,0.2889926098794243
232.106,0.28860365616491634
232.301,0.28821470245040837
232.468,0.2878257487359004
232.493,0.2874367950213924
232.581,0.28704784130688443
232.637,0.28665888759237645
232.638,0.2862699338778686
233.032,0.2858809801633606
233.215,0.28549202644885263
233.594,0.28510307273434465
233.897,0.2847141190198367
233.919,0.2843251653053287
234.151,0.2839362115908207
234.16,0.28354725787631274
234.234,0.28315830416180476
234.455,0.2827693504472968
234.683,0.2823803967327888
234.7,0.28199144301828083
234.711,0.28160248930377285
234.739,0.2812135355892649
234.783,0.2808245818747569
235.11,0.2804356281602489
235.263,0.28004667444574094
235.315,0.27965772073123296
235.336,0.279268767016725
235.37,0.278879813302217
235.42,0.278490859587709
235.502,0.27810190587320105
235.791,0.27771295215869307
235.824,0.2773239984441851
235.908,0.2769350447296771
236.508,0.27654609101516925
236.581,0.27615713730066127
236.987,0.2757681835861533
237.115,0.2753792298716453
237.239,0.27499027615713734
237.289,0.27460132244262936
237.56,0.2742123687281214
237.609,0.2738234150136134
237.621,0.2734344612991054
237.884,0.27304550758459745
237.929,0.27265655387008947
237.983,0.2722676001555815
238.179,0.2718786464410735
238.321,0.27148969272656553
238.322,0.27110073901205756
238.343,0.2707117852975496
238.478,0.2703228315830416
238.538,0.2699338778685336
238.631,0.26954492415402564
238.652,0.26915597043951767
238.691,0.2687670167250097
238.854,0.2683780630105017
238.862,0.26798910929599373
238.899,0.26760015558148575
238.968,0.2672112018669778
239.083,0.2668222481524699
239.13,0.26643329443796193
239.229,0.26604434072345395
239.336,0.265655387008946
239.434,0.265266433294438
239.443,0.26487747957993
239.681,0.26448852586542204
239.863,0.26409957215091406
239.984,0.2637106184364061
240.091,0.2633216647218981
240.123,0.26293271100739013
240.253,0.26254375729288215
240.324,0.2621548035783742
240.344,0.2617658498638662
240.417,0.2613768961493582
240.427,0.26098794243485024
240.447,0.26059898872034226
240.454,0.2602100350058343
240.618,0.2598210812913263
240.813,0.2594321275768183
240.828,0.25904317386231035
240.885,0.25865422014780237
240.912,0.2582652664332944
241.036,0.2578763127187864
241.042,0.25748735900427844
241.122,0.25709840528977057
241.215,0.2567094515752626
241.296,0.2563204978607546
241.312,0.25593154414624664
241.47,0.25554259043173866
241.662,0.2551536367172307
241.95,0.2547646830027227
242.043,0.2543757292882147
242.164,0.25398677557370675
242.323,0.25359782185919877
242.35,0.2532088681446908
242.425,0.2528199144301828
242.482,0.25243096071567483
242.621,0.25204200700116686
242.639,0.2516530532866589
242.975,0.2512640995721509
243.028,0.2508751458576429
243.207,0.25048619214313494
243.367,0.25009723842862697
243.418,0.249708284714119
243.419,0.249319330999611
243.621,0.24893037728510303
243.704,0.24854142357059505
243.735,0.24815246985608708
243.761,0.2477635161415791
243.875,0.24737456242707123
244.143,0.24698560871256325
244.228,0.24659665499805528
244.235,0.2462077012835473
244.386,0.24581874756903932
244.416,0.24542979385453134
244.817,0.24504084014002336
244.856,0.24465188642551539
244.896,0.2442629327110074
244.98,0.24387397899649943
245.34,0.24348502528199145
245.666,0.24309607156748347
245.679,0.2427071178529755
245.774,0.24231816413846752
245.791,0.24192921042395954
245.891,0.24154025670945156
245.971,0.24115130299494358
245.975,0.2407623492804356
246.003,0.24037339556592763
246.214,0.23998444185141965
246.295,0.23959548813691167
246.326,0.2392065344224037
246.89,0.23881758070789572
246.947,0.23842862699338774
246.991,0.23803967327887976
247.012,0.2376507195643719
247.051,0.23726176584986391
247.073,0.23687281213535594
247.365,0.23648385842084796
247.48,0.23609490470633998
247.746,0.235705950991832
247.803,0.23531699727732402
247.812,0.23492804356281605
247.89,0.23453908984830807
248.057,0.2341501361338001
248.252,0.2337611824192921
248.27,0.23337222870478413
248.284,0.23298327499027616
248.424,0.23259432127576818
248.548,0.2322053675612602
248.842,0.23181641384675222
248.852,0.23142746013224424
248.853,0.23103850641773627
249.241,0.2306495527032283
249.281,0.2302605989887203
249.325,0.22987164527421233
249.754,0.22948269155970435
249.867,0.22909373784519638
249.893,0.2287047841306884
250.059,0.22831583041618042
250.102,0.22792687670167255
250.14,0.22753792298716458
250.447,0.2271489692726566
250.726,0.22676001555814862
250.763,0.22637106184364064
250.786,0.22598210812913266
250.853,0.22559315441462469
250.854,0.2252042007001167
250.901,0.22481524698560873
250.945,0.22442629327110075
250.967,0.22403733955659277
251.008,0.2236483858420848
251.156,0.22325943212757682
251.211,0.22287047841306884
251.397,0.22248152469856086
251.742,0.22209257098405288
251.855,0.2217036172695449
251.872,0.22131466355503693
252.023,0.22092570984052895
252.171,0.22053675612602097
252.192,0.220147802411513
252.305,0.21975884869700502
252.36,0.21936989498249704
252.384,0.21898094126798906
252.596,0.21859198755348108
252.685,0.21820303383897321
252.758,0.21781408012446524
252.881,0.21742512640995726
253.007,0.21703617269544928
253.008,0.2166472189809413
253.031,0.21625826526643332
253.088,0.21586931155192535
253.168,0.21548035783741737
253.3,0.2150914041229094
253.584,0.2147024504084014
253.887,0.21431349669389343
254.256,0.21392454297938546
254.377,0.21353558926487748
254.419,0.2131466355503695
254.444,0.21275768183586152
254.787,0.21236872812135354
254.853,0.21197977440684557
255.09,0.2115908206923376
255.236,0.2112018669778296
255.476,0.21081291326332163
255.535,0.21042395954881365
255.628,0.21003500583430568
255.734,0.2096460521197977
255.847,0.20925709840528972
255.942,0.20886814469078174
255.982,0.20847919097627388
256.256,0.2080902372617659
256.294,0.20770128354725792
256.317,0.20731232983274994
256.37,0.20692337611824196
256.434,0.20653442240373399
256.506,0.206145468689226
256.508,0.20575651497471803
256.526,0.20536756126021005
256.53,0.20497860754570207
256.686,0.2045896538311941
256.889,0.20420070011668612
256.933,0.20381174640217814
256.963,0.20342279268767016
257.223,0.20303383897316218
257.233,0.2026448852586542
257.378,0.20225593154414623
257.469,0.20186697782963825
257.53,0.20147802411513027
257.548,0.2010890704006223
257.61,0.20070011668611432
257.642,0.20031116297160634
257.964,0.19992220925709836
258.141,0.19953325554259038
258.286,0.1991443018280824
258.394,0.19875534811357454
258.437,0.19836639439906656
258.449,0.19797744068455858
258.483,0.1975884869700506
258.745,0.19719953325554263
258.832,0.19681057954103465
258.911,0.19642162582652667
258.923,0.1960326721120187
259.324,0.1956437183975107
259.372,0.19525476468300274
259.409,0.19486581096849476
259.44,0.19447685725398678
259.489,0.1940879035394788
259.492,0.19369894982497082
259.563,0.19330999611046285
259.64,0.19292104239595487
259.644,0.1925320886814469
259.671,0.1921431349669389
259.812,0.19175418125243093
260.116,0.19136522753792296
260.117,0.19097627382341498
260.237,0.190587320108907
260.254,0.19019836639439902
260.264,0.18980941267989104
260.284,0.18942045896538307
260.308,0.1890315052508752
260.393,0.18864255153636722
260.523,0.18825359782185924
260.906,0.18786464410735126
260.984,0.18747569039284329
261.048,0.1870867366783353
261.057,0.18669778296382733
261.155,0.18630882924931935
261.162,0.18591987553481137
261.181,0.1855309218203034
261.249,0.18514196810579542
261.257,0.18475301439128744
261.445,0.18436406067677946
261.494,0.18397510696227148
261.6,0.1835861532477635
261.692,0.18319719953325553
261.837,0.18280824581874755
262.134,0.18241929210423957
262.409,0.1820303383897316
262.451,0.18164138467522362
262.519,0.18125243096071564
262.553,0.18086347724620766
262.829,0.18047452353169968
262.989,0.1800855698171917
263.022,0.17969661610268373
263.092,0.17930766238817586
263.146,0.17891870867366788
263.3,0.1785297549591599
263.448,0.17814080124465193
263.458,0.17775184753014395
263.52,0.17736289381563597
263.551,0.176973940101128
263.784,0.17658498638662
263.977,0.17619603267211204
264.001,0.17580707895760406
264.006,0.17541812524309608
264.018,0.1750291715285881
264.019,0.17464021781408012
264.244,0.17425126409957215
264.256,0.17386231038506417
264.345,0.1734733566705562
264.558,0.1730844029560482
264.606,0.17269544924154023
264.675,0.17230649552703226
264.82,0.17191754181252428
264.822,0.1715285880980163
264.855,0.17113963438350832
264.949,0.17075068066900034
264.976,0.17036172695449237
265.116,0.1699727732399844
265.317,0.16958381952547652
265.482,0.16919486581096854
265.661,0.16880591209646056
265.702,0.1684169583819526
265.797,0.1680280046674446
266.073,0.16763905095293663
266.192,0.16725009723842865
266.485,0.16686114352392067
266.669,0.1664721898094127
266.71,0.16608323609490472
266.838,0.16569428238039674
266.949,0.16530532866588876
266.996,0.16491637495138078
267.053,0.1645274212368728
267.08,0.16413846752236483
267.214,0.16374951380785685
267.269,0.16336056009334887
267.424,0.1629716063788409
267.86,0.16258265266433292
267.893,0.16219369894982494
267.937,0.16180474523531696
267.989,0.16141579152080898
268.381,0.161026837806301
268.386,0.16063788409179303
268.428,0.16024893037728505
268.532,0.15985997666277718
268.596,0.1594710229482692
268.597,0.15908206923376123
268.656,0.15869311551925325
268.716,0.15830416180474527
268.838,0.1579152080902373
268.909,0.1575262543757293
268.921,0.15713730066122134
269.021,0.15674834694671336
269.242,0.15635939323220538
269.284,0.1559704395176974
269.588,0.15558148580318942
269.835,0.15519253208868145
270.053,0.15480357837417347
270.077,0.1544146246596655
270.284,0.1540256709451575
270.322,0.15363671723064953
