binned_distance,binned_rtt,count
2950.0,139.5,10
2950.0,142.5,11
2950.0,145.5,12
2950.0,148.5,3
2950.0,151.5,2
2950.0,154.5,5
2950.0,157.5,10
2950.0,160.5,18
2950.0,163.5,31
2950.0,166.5,45
2950.0,169.5,45
2950.0,172.5,31
2950.0,175.5,20
2950.0,178.5,16
2950.0,181.5,16
2950.0,184.5,14
2950.0,187.5,8
2950.0,190.5,8
2950.0,193.5,5
2950.0,196.5,5
2950.0,199.5,5
2950.0,202.5,2
2950.0,211.5,2
2950.0,214.5,3
2950.0,226.5,1
2950.0,265.5,1
2950.0,268.5,1
2950.0,274.5,1
2950.0,277.5,6
2950.0,280.5,1
2950.0,298.5,1
2950.0,586.5,1
2950.0,1093.5,1
2950.0,1585.5,1
2950.0,1603.5,1
3050.0,52.5,3
3050.0,55.5,3
3050.0,58.5,6
3050.0,61.5,4
3050.0,64.5,3
3050.0,67.5,2
3050.0,70.5,16
3050.0,73.5,8
3050.0,76.5,11
3050.0,79.5,9
3050.0,82.5,2
3050.0,85.5,2
3050.0,88.5,1
3050.0,91.5,4
3050.0,94.5,2
3050.0,97.5,2
3050.0,100.5,4
3050.0,103.5,12
3050.0,106.5,5
3050.0,109.5,2
3050.0,112.5,3
3050.0,115.5,2
3050.0,118.5,5
3050.0,121.5,5
3050.0,124.5,5
3050.0,127.5,5
3050.0,130.5,8
3050.0,133.5,3
3050.0,136.5,6
3050.0,139.5,1
3050.0,142.5,3
3050.0,145.5,4
3050.0,148.5,1
3050.0,151.5,1
3050.0,154.5,1
3050.0,157.5,1
3050.0,163.5,2
3050.0,169.5,1
3050.0,181.5,1
3050.0,184.5,1
3050.0,211.5,2
3050.0,214.5,1
3050.0,232.5,1
3050.0,247.5,2
3050.0,361.5,1
3050.0,1261.5,1
3050.0,2431.5,1
3150.0,58.5,11
3150.0,61.5,10
3150.0,64.5,6
3150.0,70.5,5
3150.0,73.5,4
3150.0,76.5,1
3150.0,79.5,2
3150.0,85.5,2
3150.0,91.5,4
3150.0,94.5,6
3150.0,97.5,5
3150.0,100.5,3
3150.0,103.5,8
3150.0,106.5,10
3150.0,109.5,13
3150.0,112.5,19
3150.0,115.5,17
3150.0,118.5,20
3150.0,121.5,7
3150.0,124.5,11
3150.0,127.5,7
3150.0,130.5,11
3150.0,133.5,33
3150.0,136.5,48
3150.0,139.5,16
3150.0,142.5,6
3150.0,145.5,4
3150.0,151.5,3
3150.0,154.5,1
3150.0,157.5,4
3150.0,163.5,4
3150.0,166.5,3
3150.0,169.5,8
3150.0,172.5,6
3150.0,175.5,6
3150.0,178.5,2
3150.0,181.5,5
3150.0,184.5,2
3150.0,187.5,5
3150.0,190.5,2
3150.0,193.5,3
3150.0,199.5,1
3150.0,202.5,2
3150.0,226.5,1
3150.0,256.5,1
3150.0,259.5,1
3150.0,262.5,5
3150.0,268.5,1
3150.0,277.5,1
3150.0,298.5,2
3150.0,361.5,1
3150.0,511.5,1
3250.0,58.5,1
3250.0,61.5,1
3250.0,64.5,3
3250.0,67.5,1
3250.0,70.5,3
3250.0,73.5,3
3250.0,97.5,1
3250.0,100.5,3
3250.0,103.5,2
3250.0,106.5,2
3250.0,109.5,2
3250.0,112.5,4
3250.0,115.5,7
3250.0,118.5,2
3250.0,121.5,3
3250.0,124.5,3
3250.0,127.5,10
3250.0,130.5,10
3250.0,133.5,19
3250.0,136.5,18
3250.0,139.5,7
3250.0,142.5,12
3250.0,145.5,12
3250.0,148.5,11
3250.0,151.5,3
3250.0,154.5,2
3250.0,157.5,1
3250.0,160.5,1
3250.0,181.5,1
3250.0,202.5,1
3250.0,250.5,1
3250.0,307.5,1
3250.0,310.5,2
3250.0,319.5,1
3250.0,4903.5,1
3350.0,37.5,1
3350.0,46.5,1
3350.0,61.5,2
3350.0,64.5,9
3350.0,67.5,7
3350.0,70.5,3
3350.0,73.5,5
3350.0,76.5,7
3350.0,79.5,3
3350.0,85.5,1
3350.0,88.5,1
3350.0,91.5,3
3350.0,94.5,4
3350.0,97.5,2
3350.0,100.5,4
3350.0,103.5,4
3350.0,106.5,2
3350.0,109.5,10
3350.0,112.5,11
3350.0,115.5,10
3350.0,118.5,16
3350.0,121.5,12
3350.0,124.5,15
3350.0,127.5,21
3350.0,130.5,45
3350.0,133.5,35
3350.0,136.5,23
3350.0,139.5,33
3350.0,142.5,31
3350.0,145.5,28
3350.0,148.5,20
3350.0,151.5,9
3350.0,154.5,1
3350.0,157.5,4
3350.0,160.5,3
3350.0,163.5,1
3350.0,169.5,1
3350.0,172.5,1
3350.0,175.5,2
3350.0,178.5,1
3350.0,181.5,1
3350.0,187.5,1
3350.0,202.5,1
3350.0,268.5,5
3350.0,271.5,3
3350.0,274.5,1
3350.0,277.5,1
3350.0,280.5,1
3350.0,283.5,1
3350.0,307.5,1
3350.0,331.5,2
3350.0,334.5,1
3350.0,337.5,1
3350.0,340.5,1
3350.0,346.5,1
3350.0,349.5,1
3350.0,829.5,1
3350.0,5128.5,1
3450.0,76.5,1
3450.0,91.5,1
3450.0,106.5,1
3450.0,121.5,2
3450.0,124.5,1
3450.0,127.5,2
3450.0,130.5,1
3450.0,133.5,6
3450.0,136.5,1
3450.0,139.5,1
3450.0,142.5,3
3450.0,145.5,1
3450.0,148.5,1
3550.0,46.5,1
3550.0,118.5,1
3550.0,133.5,1
3550.0,139.5,1
3550.0,142.5,3
3550.0,184.5,1
3550.0,289.5,1
3550.0,301.5,1
3650.0,67.5,10
3650.0,70.5,6
3650.0,73.5,19
3650.0,76.5,21
3650.0,79.5,28
3650.0,82.5,27
3650.0,85.5,12
3650.0,88.5,9
3650.0,91.5,15
3650.0,94.5,19
3650.0,97.5,16
3650.0,100.5,21
3650.0,103.5,8
3650.0,106.5,20
3650.0,109.5,15
3650.0,112.5,14
3650.0,115.5,11
3650.0,118.5,6
3650.0,121.5,3
3650.0,124.5,13
3650.0,127.5,13
3650.0,130.5,12
3650.0,133.5,10
3650.0,136.5,9
3650.0,139.5,10
3650.0,142.5,2
3650.0,145.5,10
3650.0,148.5,11
3650.0,151.5,4
3650.0,154.5,7
3650.0,157.5,5
3650.0,160.5,6
3650.0,163.5,4
3650.0,166.5,4
3650.0,169.5,4
3650.0,172.5,1
3650.0,178.5,7
3650.0,184.5,1
3650.0,187.5,1
3650.0,190.5,1
3650.0,217.5,2
3650.0,226.5,1
3650.0,286.5,1
3650.0,322.5,1
3650.0,367.5,1
3650.0,2125.5,1
3650.0,2167.5,1
3750.0,94.5,1
3750.0,97.5,1
3750.0,100.5,1
3750.0,103.5,2
3750.0,109.5,1
3750.0,130.5,1
3750.0,133.5,5
3750.0,136.5,8
3750.0,139.5,4
3750.0,142.5,11
3750.0,145.5,9
3750.0,148.5,8
3750.0,151.5,3
3750.0,154.5,2
3750.0,157.5,1
3750.0,187.5,1
3850.0,79.5,2
3850.0,91.5,1
3850.0,100.5,1
3850.0,106.5,2
3850.0,112.5,1
3850.0,160.5,1
3850.0,220.5,1
3850.0,310.5,1
3850.0,319.5,1
3850.0,328.5,2
3850.0,343.5,1
3850.0,349.5,4
3850.0,358.5,1
3850.0,361.5,1
3950.0,115.5,1
3950.0,118.5,1
3950.0,136.5,5
3950.0,139.5,2
3950.0,142.5,3
3950.0,145.5,2
3950.0,148.5,1
3950.0,154.5,1
3950.0,160.5,1
4050.0,79.5,1
4050.0,82.5,2
4050.0,91.5,1
4050.0,97.5,1
4050.0,103.5,1
4050.0,109.5,1
4050.0,145.5,1
4050.0,148.5,1
4050.0,154.5,1
4050.0,157.5,2
4050.0,160.5,1
4150.0,94.5,1
4150.0,97.5,2
4150.0,100.5,2
4150.0,103.5,3
4150.0,115.5,2
4150.0,118.5,2
4150.0,121.5,3
4150.0,127.5,2
4150.0,130.5,1
4150.0,157.5,1
4150.0,235.5,1
4150.0,241.5,1
4150.0,277.5,1
4150.0,307.5,1
4150.0,316.5,2
4150.0,319.5,1
4150.0,322.5,1
4150.0,331.5,3
4150.0,334.5,1
4150.0,358.5,1
4250.0,91.5,1
4250.0,109.5,1
4250.0,133.5,1
4250.0,154.5,3
4250.0,157.5,1
4250.0,166.5,1
4250.0,172.5,2
4250.0,178.5,1
4250.0,187.5,1
4250.0,190.5,2
4350.0,70.5,1
4350.0,76.5,3
4350.0,79.5,5
4350.0,82.5,3
4350.0,85.5,2
4350.0,88.5,1
4350.0,94.5,1
4350.0,100.5,3
4350.0,103.5,1
4350.0,106.5,4
4350.0,109.5,8
4350.0,112.5,3
4350.0,115.5,4
4350.0,118.5,4
4350.0,121.5,4
4350.0,124.5,7
4350.0,127.5,2
4350.0,133.5,1
4350.0,139.5,1
4350.0,142.5,3
4350.0,145.5,6
4350.0,148.5,7
4350.0,151.5,10
4350.0,157.5,4
4350.0,160.5,4
4350.0,163.5,2
4350.0,166.5,2
4350.0,178.5,3
4350.0,184.5,1
4350.0,187.5,1
4350.0,190.5,1
4350.0,229.5,1
4350.0,232.5,2
4350.0,241.5,1
4350.0,2200.5,1
4450.0,79.5,1
4450.0,109.5,1
4450.0,112.5,2
4450.0,115.5,1
4450.0,133.5,1
4450.0,136.5,1
4450.0,145.5,2
4450.0,148.5,4
4450.0,151.5,2
4450.0,154.5,9
4450.0,157.5,3
4450.0,160.5,5
4450.0,163.5,10
4450.0,166.5,7
4450.0,169.5,5
4450.0,172.5,1
4450.0,175.5,2
4450.0,178.5,2
4450.0,181.5,5
4450.0,184.5,2
4450.0,190.5,2
4450.0,193.5,1
4450.0,196.5,3
4450.0,199.5,1
4450.0,205.5,1
4450.0,211.5,1
4450.0,217.5,1
4450.0,241.5,6
4450.0,244.5,1
4450.0,250.5,1
4450.0,253.5,1
4450.0,277.5,1
4450.0,334.5,1
4550.0,91.5,6
4550.0,94.5,21
4550.0,97.5,3
4550.0,100.5,3
4550.0,103.5,6
4550.0,106.5,5
4550.0,109.5,1
4550.0,124.5,1
4550.0,127.5,6
4550.0,145.5,2
4550.0,151.5,1
4550.0,169.5,1
4550.0,172.5,4
4550.0,175.5,9
4550.0,178.5,10
4550.0,181.5,10
4550.0,184.5,3
4550.0,187.5,3
4550.0,190.5,1
4550.0,223.5,1
4550.0,322.5,2
4550.0,325.5,1
4550.0,328.5,1
4550.0,337.5,1
4650.0,34.5,1
4650.0,85.5,2
4650.0,88.5,3
4650.0,91.5,6
4650.0,94.5,27
4650.0,97.5,41
4650.0,100.5,28
4650.0,103.5,44
4650.0,106.5,30
4650.0,109.5,4
4650.0,112.5,4
4650.0,115.5,2
4650.0,118.5,2
4650.0,121.5,3
4650.0,124.5,6
4650.0,127.5,4
4650.0,130.5,1
4650.0,133.5,1
4650.0,136.5,2
4650.0,139.5,3
4650.0,142.5,1
4650.0,145.5,5
4650.0,148.5,1
4650.0,151.5,3
4650.0,154.5,1
4650.0,157.5,1
4650.0,160.5,3
4650.0,163.5,1
4650.0,169.5,3
4650.0,172.5,11
4650.0,175.5,25
4650.0,178.5,22
4650.0,181.5,16
4650.0,184.5,5
4650.0,187.5,4
4650.0,190.5,3
4650.0,196.5,1
4650.0,208.5,1
4650.0,241.5,1
4650.0,250.5,1
4650.0,286.5,1
4650.0,289.5,2
4650.0,298.5,1
4650.0,307.5,2
4650.0,310.5,1
4650.0,316.5,1
4650.0,1633.5,1
4650.0,1708.5,1
4650.0,7792.5,1
4650.0,7867.5,1
4750.0,112.5,1
4750.0,115.5,3
4750.0,118.5,2
4750.0,121.5,8
4750.0,124.5,3
4750.0,127.5,2
4750.0,133.5,3
4750.0,136.5,1
4750.0,142.5,1
4750.0,145.5,1
4750.0,151.5,1
4750.0,157.5,1
4750.0,160.5,1
4750.0,163.5,1
4750.0,172.5,2
4750.0,175.5,2
4750.0,184.5,1
4750.0,196.5,1
4750.0,199.5,1
4750.0,205.5,1
4750.0,208.5,2
4750.0,214.5,1
4750.0,238.5,1
4750.0,247.5,1
4750.0,262.5,1
4750.0,271.5,1
4750.0,283.5,1
4750.0,289.5,1
4750.0,292.5,1
4750.0,295.5,1
4750.0,298.5,1
4750.0,301.5,1
4750.0,304.5,2
4750.0,307.5,2
4750.0,310.5,5
4750.0,313.5,3
4750.0,316.5,3
4750.0,319.5,5
4750.0,322.5,5
4750.0,328.5,1
4750.0,337.5,2
4750.0,340.5,1
4750.0,343.5,3
4750.0,346.5,2
4750.0,352.5,1
4750.0,355.5,1
4750.0,1018.5,1
4750.0,1819.5,1
4750.0,2143.5,1
4750.0,2323.5,1
4750.0,2344.5,1
4750.0,2560.5,1
4850.0,67.5,1
4850.0,79.5,1
4850.0,100.5,1
4850.0,112.5,4
4850.0,115.5,9
4850.0,118.5,10
4850.0,121.5,14
4850.0,124.5,17
4850.0,127.5,14
4850.0,130.5,6
4850.0,133.5,2
4850.0,139.5,1
4850.0,142.5,1
4850.0,145.5,1
4850.0,151.5,1
4850.0,154.5,2
4850.0,157.5,4
4850.0,160.5,1
4850.0,163.5,1
4850.0,169.5,1
4850.0,172.5,2
4850.0,187.5,1
4850.0,193.5,1
4850.0,232.5,1
4850.0,274.5,1
4850.0,346.5,1
4850.0,355.5,2
4850.0,1648.5,1
4950.0,82.5,1
4950.0,85.5,1
4950.0,88.5,1
4950.0,91.5,1
4950.0,256.5,1
5050.0,109.5,1
5050.0,115.5,1
5050.0,118.5,1
5050.0,127.5,1
5050.0,133.5,1
5050.0,142.5,1
5050.0,157.5,1
5050.0,163.5,1
5050.0,166.5,4
5050.0,181.5,2
5050.0,184.5,1
5050.0,187.5,2
5050.0,205.5,1
5050.0,211.5,1
5050.0,232.5,3
5050.0,241.5,1
5050.0,244.5,5
5050.0,247.5,6
5050.0,250.5,6
5050.0,253.5,2
5050.0,256.5,1
5050.0,259.5,2
5050.0,268.5,2
5050.0,271.5,3
5050.0,274.5,1
5050.0,280.5,2
5050.0,286.5,2
5050.0,295.5,2
5150.0,82.5,1
5150.0,115.5,1
5150.0,121.5,1
5150.0,133.5,2
5150.0,136.5,4
5150.0,139.5,1
5150.0,142.5,5
5150.0,145.5,4
5150.0,148.5,6
5150.0,151.5,4
5150.0,154.5,5
5150.0,157.5,3
5150.0,160.5,1
5150.0,166.5,1
5150.0,169.5,2
5150.0,172.5,1
5150.0,184.5,1
5150.0,205.5,1
5150.0,241.5,2
5150.0,247.5,1
5150.0,250.5,1
5250.0,79.5,2
5250.0,91.5,1
5250.0,97.5,1
5250.0,133.5,1
5250.0,139.5,1
5250.0,142.5,1
5250.0,145.5,1
5250.0,148.5,2
5250.0,151.5,2
5250.0,154.5,3
5250.0,157.5,1
5250.0,175.5,1
5350.0,1.5,5
5350.0,4.5,3
5350.0,10.5,1
5350.0,19.5,1
5350.0,28.5,1
5350.0,31.5,2
5350.0,34.5,2
5350.0,46.5,2
5350.0,49.5,2
5350.0,52.5,4
5350.0,55.5,4
5350.0,67.5,39
5350.0,70.5,41
5350.0,73.5,61
5350.0,76.5,75
5350.0,79.5,77
5350.0,82.5,48
5350.0,85.5,24
5350.0,88.5,22
5350.0,91.5,15
5350.0,94.5,6
5350.0,97.5,6
5350.0,100.5,8
5350.0,103.5,6
5350.0,106.5,4
5350.0,109.5,1
5350.0,112.5,7
5350.0,115.5,3
5350.0,118.5,2
5350.0,121.5,4
5350.0,124.5,3
5350.0,127.5,3
5350.0,130.5,5
5350.0,133.5,3
5350.0,136.5,5
5350.0,139.5,7
5350.0,142.5,1
5350.0,145.5,3
5350.0,148.5,8
5350.0,151.5,11
5350.0,154.5,11
5350.0,157.5,8
5350.0,160.5,29
5350.0,163.5,17
5350.0,166.5,3
5350.0,169.5,4
5350.0,175.5,4
5350.0,178.5,6
5350.0,184.5,2
5350.0,187.5,3
5350.0,190.5,3
5350.0,193.5,2
5350.0,196.5,4
5350.0,199.5,1
5350.0,202.5,1
5350.0,205.5,3
5350.0,208.5,2
5350.0,214.5,5
5350.0,217.5,5
5350.0,220.5,7
5350.0,223.5,5
5350.0,226.5,8
5350.0,229.5,10
5350.0,232.5,8
5350.0,235.5,12
5350.0,238.5,4
5350.0,241.5,9
5350.0,244.5,6
5350.0,247.5,3
5350.0,250.5,6
5350.0,253.5,1
5350.0,256.5,4
5350.0,259.5,4
5350.0,262.5,2
5350.0,265.5,6
5350.0,268.5,8
5350.0,271.5,6
5350.0,274.5,6
5350.0,277.5,1
5350.0,280.5,5
5350.0,283.5,3
5350.0,286.5,2
5350.0,289.5,1
5350.0,292.5,2
5350.0,295.5,1
5350.0,298.5,2
5350.0,304.5,1
5350.0,310.5,1
5350.0,313.5,2
5350.0,316.5,1
5350.0,319.5,2
5350.0,322.5,3
5350.0,325.5,2
5350.0,328.5,2
5350.0,331.5,1
5350.0,334.5,3
5350.0,337.5,1
5350.0,340.5,1
5350.0,343.5,1
5350.0,346.5,4
5350.0,349.5,3
5350.0,352.5,1
5350.0,361.5,1
5350.0,364.5,1
5350.0,367.5,2
5350.0,379.5,1
5350.0,1240.5,1
5350.0,1699.5,1
5350.0,2137.5,1
5350.0,3082.5,1
5350.0,7957.5,1
5350.0,8284.5,1
5350.0,40978.5,1
5450.0,109.5,1
5450.0,115.5,1
5450.0,133.5,1
5450.0,145.5,1
5450.0,148.5,1
5450.0,163.5,1
5450.0,226.5,1
5450.0,232.5,1
5450.0,244.5,1
5450.0,247.5,1
5450.0,256.5,1
5450.0,262.5,2
5450.0,268.5,1
5450.0,274.5,1
5450.0,277.5,1
5450.0,304.5,1
5450.0,313.5,1
5450.0,316.5,1
5450.0,337.5,1
5450.0,367.5,1
5450.0,1645.5,1
5550.0,82.5,2
5550.0,88.5,1
5550.0,112.5,1
5550.0,118.5,1
5550.0,121.5,1
5550.0,136.5,1
5550.0,139.5,1
5550.0,142.5,7
5550.0,145.5,6
5550.0,148.5,2
5550.0,151.5,1
5550.0,154.5,3
5550.0,157.5,4
5550.0,160.5,1
5550.0,163.5,1
5550.0,166.5,2
5550.0,169.5,1
5550.0,172.5,1
5550.0,175.5,1
5550.0,178.5,1
5550.0,187.5,2
5550.0,196.5,2
5550.0,205.5,1
5550.0,208.5,1
5550.0,211.5,1
5550.0,220.5,2
5550.0,226.5,1
5550.0,229.5,1
5550.0,232.5,2
5550.0,238.5,2
5550.0,241.5,3
5550.0,244.5,6
5550.0,247.5,1
5550.0,250.5,6
5550.0,253.5,7
5550.0,256.5,2
5550.0,259.5,5
5550.0,262.5,2
5550.0,265.5,2
5550.0,271.5,1
5550.0,289.5,2
5550.0,292.5,2
5550.0,295.5,1
5550.0,313.5,2
5550.0,322.5,2
5550.0,328.5,1
5550.0,334.5,1
5550.0,337.5,1
5550.0,340.5,1
5550.0,346.5,2
5550.0,355.5,2
5550.0,358.5,1
5550.0,1582.5,1
5550.0,1669.5,1
5650.0,79.5,2
5650.0,82.5,3
5650.0,85.5,1
5650.0,88.5,2
5650.0,103.5,1
5650.0,115.5,1
5650.0,136.5,1
5650.0,139.5,1
5650.0,142.5,2
5650.0,148.5,1
5650.0,157.5,3
5650.0,166.5,1
5650.0,169.5,3
5650.0,172.5,1
5650.0,178.5,1
5650.0,190.5,1
5650.0,244.5,1
5650.0,247.5,2
5650.0,256.5,1
5750.0,52.5,1
5750.0,67.5,1
5750.0,70.5,1
5750.0,73.5,1
5750.0,76.5,3
5750.0,79.5,41
5750.0,82.5,14
5750.0,85.5,13
5750.0,88.5,22
5750.0,91.5,15
5750.0,94.5,14
5750.0,97.5,7
5750.0,100.5,6
5750.0,103.5,1
5750.0,106.5,5
5750.0,109.5,2
5750.0,112.5,2
5750.0,115.5,4
5750.0,118.5,3
5750.0,121.5,6
5750.0,124.5,1
5750.0,127.5,1
5750.0,130.5,1
5750.0,133.5,2
5750.0,136.5,1
5750.0,139.5,3
5750.0,142.5,4
5750.0,145.5,2
5750.0,148.5,2
5750.0,151.5,1
5750.0,154.5,2
5750.0,157.5,18
5750.0,160.5,5
5750.0,163.5,4
5750.0,166.5,10
5750.0,169.5,5
5750.0,178.5,1
5750.0,190.5,3
5750.0,193.5,1
5750.0,196.5,1
5750.0,199.5,2
5750.0,202.5,3
5750.0,208.5,3
5750.0,214.5,2
5750.0,217.5,1
5750.0,220.5,1
5750.0,226.5,1
5750.0,232.5,2
5750.0,235.5,1
5750.0,238.5,2
5750.0,241.5,4
5750.0,244.5,12
5750.0,247.5,9
5750.0,250.5,6
5750.0,253.5,9
5750.0,256.5,1
5750.0,259.5,1
5750.0,262.5,3
5750.0,265.5,4
5750.0,268.5,2
5750.0,271.5,2
5750.0,274.5,4
5750.0,277.5,1
5750.0,280.5,1
5750.0,292.5,2
5750.0,337.5,1
5750.0,340.5,1
5750.0,625.5,1
5750.0,1588.5,2
5750.0,4978.5,1
5850.0,34.5,1
5850.0,79.5,11
5850.0,82.5,8
5850.0,85.5,1
5850.0,88.5,1
5850.0,91.5,1
5850.0,97.5,2
5850.0,103.5,2
5850.0,106.5,6
5850.0,109.5,6
5850.0,112.5,6
5850.0,115.5,10
5850.0,118.5,8
5850.0,121.5,10
5850.0,124.5,13
5850.0,127.5,13
5850.0,130.5,11
5850.0,133.5,14
5850.0,136.5,16
5850.0,139.5,11
5850.0,142.5,24
5850.0,145.5,12
5850.0,148.5,21
5850.0,151.5,21
5850.0,154.5,17
5850.0,157.5,23
5850.0,160.5,15
5850.0,163.5,5
5850.0,166.5,8
5850.0,169.5,8
5850.0,172.5,3
5850.0,175.5,1
5850.0,178.5,1
5850.0,184.5,1
5850.0,190.5,2
5850.0,199.5,1
5850.0,202.5,2
5850.0,214.5,1
5850.0,226.5,2
5850.0,229.5,1
5850.0,232.5,3
5850.0,235.5,3
5850.0,238.5,3
5850.0,241.5,3
5850.0,244.5,3
5850.0,247.5,4
5850.0,250.5,2
5850.0,253.5,1
5850.0,256.5,6
5850.0,259.5,1
5850.0,268.5,2
5850.0,271.5,1
5850.0,274.5,3
5850.0,280.5,2
5850.0,283.5,1
5850.0,286.5,1
5850.0,289.5,1
5850.0,301.5,2
5850.0,304.5,1
5850.0,307.5,1
5850.0,373.5,1
5850.0,1351.5,1
5850.0,2497.5,1
5950.0,142.5,1
5950.0,145.5,2
5950.0,148.5,3
5950.0,151.5,2
5950.0,154.5,1
5950.0,157.5,1
5950.0,160.5,1
5950.0,163.5,3
5950.0,166.5,1
5950.0,172.5,1
5950.0,217.5,2
5950.0,274.5,1
5950.0,280.5,1
5950.0,283.5,2
5950.0,286.5,1
5950.0,304.5,1
5950.0,307.5,2
5950.0,310.5,2
5950.0,313.5,2
5950.0,316.5,6
5950.0,319.5,3
5950.0,322.5,3
5950.0,325.5,4
5950.0,328.5,4
5950.0,346.5,3
5950.0,349.5,1
5950.0,352.5,1
6050.0,115.5,1
6050.0,121.5,2
6050.0,124.5,1
6050.0,136.5,3
6050.0,139.5,4
6050.0,142.5,1
6050.0,145.5,3
6050.0,148.5,2
6050.0,151.5,1
6050.0,160.5,1
6050.0,163.5,1
6050.0,181.5,1
6050.0,211.5,1
6050.0,217.5,1
6050.0,253.5,1
6050.0,301.5,1
6050.0,304.5,1
6050.0,307.5,1
6050.0,322.5,1
6050.0,325.5,1
6050.0,346.5,2
6050.0,367.5,1
6050.0,373.5,1
6050.0,382.5,1
6050.0,1885.5,1
6150.0,115.5,2
6150.0,118.5,1
6150.0,124.5,1
6150.0,130.5,1
6150.0,133.5,2
6150.0,139.5,5
6150.0,142.5,1
6150.0,148.5,1
6150.0,151.5,1
6150.0,157.5,1
6150.0,172.5,1
6150.0,178.5,1
6150.0,214.5,2
6150.0,217.5,3
6150.0,220.5,2
6150.0,223.5,2
6150.0,244.5,1
6150.0,247.5,1
6150.0,265.5,1
6150.0,274.5,2
6150.0,283.5,1
6150.0,286.5,3
6150.0,289.5,1
6150.0,292.5,2
6150.0,298.5,2
6150.0,301.5,3
6150.0,304.5,2
6150.0,307.5,2
6150.0,310.5,1
6150.0,313.5,1
6150.0,316.5,1
6150.0,319.5,1
6150.0,325.5,1
6250.0,31.5,3
6250.0,97.5,1
6250.0,100.5,18
6250.0,103.5,5
6250.0,109.5,1
6250.0,112.5,1
6250.0,118.5,1
6250.0,124.5,1
6250.0,136.5,2
6250.0,139.5,5
6250.0,142.5,1
6250.0,145.5,8
6250.0,157.5,3
6250.0,163.5,7
6250.0,166.5,3
6250.0,169.5,4
6250.0,175.5,1
6250.0,187.5,1
6250.0,202.5,1
6250.0,217.5,1
6250.0,259.5,1
6250.0,265.5,1
6250.0,280.5,1
6250.0,292.5,1
6250.0,295.5,1
6250.0,304.5,1
6250.0,307.5,1
6250.0,313.5,1
6250.0,319.5,1
6250.0,331.5,1
6250.0,346.5,1
6250.0,394.5,1
6250.0,403.5,1
6250.0,1030.5,1
6250.0,1597.5,1
6250.0,1618.5,1
6250.0,1879.5,1
6250.0,3154.5,1
6350.0,106.5,1
6350.0,112.5,2
6350.0,115.5,2
6350.0,118.5,2
6350.0,121.5,4
6350.0,124.5,7
6350.0,127.5,5
6350.0,130.5,1
6350.0,136.5,1
6350.0,139.5,5
6350.0,145.5,5
6350.0,148.5,1
6350.0,151.5,2
6350.0,160.5,1
6350.0,172.5,3
6350.0,187.5,1
6350.0,199.5,1
6350.0,226.5,1
6350.0,241.5,1
6350.0,247.5,1
6350.0,268.5,1
6350.0,277.5,3
6350.0,283.5,1
6350.0,286.5,2
6350.0,295.5,3
6350.0,319.5,1
6350.0,322.5,1
6350.0,325.5,2
6350.0,331.5,1
6350.0,1018.5,1
6350.0,1717.5,1
6350.0,2542.5,1
6350.0,4741.5,1
6450.0,52.5,2
6450.0,58.5,1
6450.0,100.5,1
6450.0,103.5,3
6450.0,106.5,6
6450.0,109.5,7
6450.0,112.5,2
6450.0,115.5,2
6450.0,124.5,1
6450.0,127.5,1
6450.0,136.5,1
6450.0,142.5,2
6450.0,154.5,1
6450.0,157.5,1
6450.0,160.5,1
6450.0,163.5,1
6450.0,169.5,1
6450.0,175.5,1
6450.0,193.5,1
6450.0,247.5,2
6450.0,268.5,1
6450.0,286.5,1
6450.0,322.5,2
6450.0,325.5,2
6450.0,334.5,1
6450.0,1681.5,1
6550.0,115.5,1
6550.0,118.5,1
6550.0,130.5,1
6550.0,139.5,1
6550.0,145.5,4
6550.0,148.5,1
6550.0,151.5,1
6550.0,154.5,1
6550.0,157.5,2
6550.0,160.5,1
6550.0,175.5,1
6550.0,196.5,1
6550.0,220.5,1
6550.0,310.5,1
6550.0,316.5,2
6550.0,331.5,1
6550.0,340.5,1
6550.0,346.5,1
6650.0,55.5,1
6650.0,58.5,1
6650.0,64.5,1
6650.0,70.5,1
6650.0,88.5,1
6650.0,106.5,2
6650.0,109.5,4
6650.0,112.5,12
6650.0,115.5,8
6650.0,118.5,8
6650.0,121.5,14
6650.0,124.5,12
6650.0,127.5,8
6650.0,130.5,7
6650.0,133.5,2
6650.0,136.5,2
6650.0,139.5,6
6650.0,142.5,6
6650.0,145.5,2
6650.0,148.5,6
6650.0,151.5,4
6650.0,154.5,2
6650.0,157.5,3
6650.0,160.5,1
6650.0,163.5,2
6650.0,166.5,3
6650.0,187.5,1
6650.0,202.5,1
6650.0,208.5,1
6650.0,211.5,2
6650.0,214.5,1
6650.0,217.5,2
6650.0,223.5,1
6650.0,241.5,1
6650.0,256.5,1
6650.0,262.5,1
6650.0,265.5,2
6650.0,268.5,3
6650.0,271.5,1
6650.0,274.5,3
6650.0,286.5,2
6650.0,289.5,3
6650.0,292.5,1
6650.0,295.5,3
6650.0,298.5,3
6650.0,304.5,2
6650.0,307.5,2
6650.0,313.5,1
6650.0,316.5,2
6650.0,319.5,2
6650.0,322.5,1
6650.0,328.5,2
6650.0,331.5,1
6650.0,418.5,1
6650.0,439.5,1
6650.0,652.5,1
6650.0,1216.5,1
6750.0,103.5,2
6750.0,112.5,1
6750.0,115.5,2
6750.0,121.5,2
6750.0,124.5,8
6750.0,127.5,8
6750.0,130.5,10
