rtt,perc_gte
111.215,0.7752821180555556
111.255,0.7751736111111112
111.275,0.7750651041666666
111.293,0.7749565972222222
111.319,0.7748480902777778
111.423,0.7747395833333334
111.433,0.7746310763888888
111.443,0.7745225694444444
111.446,0.7744140625
111.459,0.7743055555555556
111.488,0.7741970486111112
111.545,0.7740885416666666
111.563,0.7739800347222222
111.569,0.7738715277777778
111.6,0.7737630208333334
111.643,0.7735460069444444
111.684,0.7734375
111.71,0.7733289930555556
111.744,0.7732204861111112
111.745,0.7731119791666666
111.76,0.7730034722222222
111.786,0.7728949652777778
111.797,0.7727864583333334
111.849,0.7726779513888888
111.851,0.7725694444444444
111.865,0.7724609375
111.872,0.7723524305555556
111.878,0.7722439236111112
111.885,0.7721354166666666
111.918,0.7720269097222222
112.066,0.7719184027777778
112.078,0.7718098958333334
112.146,0.7717013888888888
112.206,0.7715928819444444
112.211,0.771484375
112.213,0.7713758680555556
112.231,0.7712673611111112
112.243,0.7711588541666666
112.252,0.7710503472222222
112.256,0.7709418402777778
112.301,0.7708333333333334
112.325,0.7706163194444444
112.386,0.7705078125
112.404,0.7703993055555556
112.476,0.7702907986111112
112.479,0.7701822916666666
112.505,0.7700737847222222
112.577,0.7699652777777778
112.605,0.7698567708333334
112.609,0.7697482638888888
112.622,0.7696397569444444
112.647,0.76953125
112.653,0.7694227430555556
112.661,0.7693142361111112
112.705,0.7692057291666666
112.732,0.7690972222222222
112.765,0.7689887152777778
112.881,0.7688802083333334
112.926,0.7687717013888888
112.941,0.7686631944444444
112.942,0.7685546875
112.944,0.7684461805555556
112.954,0.7683376736111112
112.992,0.7682291666666666
113.0,0.7680121527777778
113.018,0.7679036458333334
113.026,0.7677951388888888
113.119,0.7676866319444444
113.187,0.767578125
113.239,0.7674696180555556
113.243,0.7673611111111112
113.353,0.7672526041666666
113.372,0.7671440972222222
113.379,0.7670355902777778
113.491,0.7669270833333334
113.499,0.7668185763888888
113.518,0.7667100694444444
113.526,0.7666015625
113.587,0.7664930555555556
113.685,0.7663845486111112
113.733,0.7662760416666666
113.768,0.7661675347222222
113.771,0.7660590277777778
113.785,0.7659505208333334
113.803,0.7658420138888888
113.813,0.7657335069444444
113.853,0.765625
113.88,0.7655164930555556
113.928,0.7654079861111112
113.942,0.7652994791666666
113.958,0.7651909722222222
113.978,0.7650824652777778
114.051,0.7649739583333334
114.054,0.7648654513888888
114.066,0.7647569444444444
114.083,0.7646484375
114.096,0.7645399305555556
114.113,0.7644314236111112
114.151,0.7643229166666666
114.183,0.7642144097222222
114.209,0.7641059027777778
114.262,0.7639973958333334
114.271,0.7638888888888888
114.283,0.7637803819444444
114.287,0.763671875
114.308,0.7635633680555556
114.335,0.7634548611111112
114.344,0.7633463541666666
114.398,0.7632378472222222
114.409,0.7631293402777778
114.443,0.7630208333333334
114.454,0.7629123263888888
114.465,0.7628038194444444
114.501,0.7626953125
114.53,0.7625868055555556
114.534,0.7624782986111112
114.557,0.7623697916666666
114.563,0.7622612847222222
114.574,0.7621527777777778
114.584,0.7620442708333334
114.592,0.7619357638888888
114.603,0.7618272569444444
114.606,0.76171875
114.615,0.7616102430555556
114.622,0.7615017361111112
114.654,0.7613932291666666
114.677,0.7612847222222222
114.788,0.7611762152777778
114.799,0.7610677083333334
114.817,0.7609592013888888
114.824,0.7608506944444444
114.884,0.7607421875
114.888,0.7606336805555556
114.919,0.7605251736111112
114.945,0.7604166666666666
114.997,0.7603081597222222
115.005,0.7601996527777778
115.12,0.7600911458333334
115.179,0.7599826388888888
115.183,0.7598741319444444
115.211,0.759765625
115.241,0.7596571180555556
115.284,0.7595486111111112
115.287,0.7594401041666666
115.302,0.7593315972222222
115.333,0.7592230902777778
115.337,0.7591145833333334
115.372,0.7590060763888888
115.373,0.7588975694444444
115.39,0.7587890625
115.393,0.7586805555555556
115.404,0.7585720486111112
115.428,0.7584635416666666
115.435,0.7583550347222222
115.442,0.7582465277777778
115.498,0.7581380208333334
115.529,0.7580295138888888
115.542,0.7579210069444444
115.545,0.7578125
115.58,0.7577039930555556
115.654,0.7575954861111112
115.664,0.7574869791666666
115.666,0.7573784722222222
115.691,0.7572699652777778
115.738,0.7571614583333334
115.751,0.7570529513888888
115.774,0.7569444444444444
115.79,0.7568359375
115.831,0.7567274305555556
115.891,0.7566189236111112
115.904,0.7565104166666666
115.922,0.7564019097222222
115.924,0.7562934027777778
115.961,0.7561848958333334
115.972,0.7560763888888888
116.047,0.7559678819444444
116.052,0.755859375
116.105,0.7556423611111112
116.109,0.7555338541666666
116.147,0.7554253472222222
116.187,0.7553168402777778
116.222,0.7552083333333334
116.265,0.7550998263888888
116.284,0.7549913194444444
116.325,0.7548828125
116.338,0.7547743055555556
116.347,0.7546657986111112
116.354,0.7545572916666666
116.374,0.7544487847222222
116.394,0.7543402777777778
116.395,0.7542317708333334
116.421,0.7540147569444444
116.448,0.75390625
116.449,0.7537977430555556
116.462,0.7536892361111112
116.475,0.7535807291666666
116.488,0.7534722222222222
116.517,0.7533637152777778
116.531,0.7532552083333334
116.536,0.7531467013888888
116.569,0.7530381944444444
116.577,0.7529296875
116.584,0.7528211805555556
116.669,0.7527126736111112
116.736,0.7526041666666666
116.739,0.7524956597222222
116.746,0.7523871527777778
116.753,0.7522786458333334
116.771,0.7521701388888888
116.779,0.7520616319444444
116.788,0.751953125
116.888,0.7518446180555556
116.904,0.7517361111111112
116.976,0.7516276041666666
117.004,0.7515190972222222
117.007,0.7514105902777778
117.068,0.7513020833333334
117.076,0.7511935763888888
117.077,0.7510850694444444
117.212,0.7509765625
117.222,0.7508680555555556
117.23,0.7507595486111112
117.256,0.7506510416666666
117.336,0.7505425347222222
117.414,0.7504340277777778
117.425,0.7503255208333334
117.463,0.7502170138888888
117.474,0.7501085069444444
117.477,0.75
117.545,0.7498914930555556
117.553,0.7497829861111112
117.605,0.7496744791666667
117.634,0.7495659722222222
117.649,0.7494574652777778
117.72,0.7493489583333333
117.799,0.7492404513888888
117.8,0.7491319444444444
117.811,0.7490234375
117.863,0.7489149305555556
117.88,0.7488064236111112
117.884,0.7486979166666667
117.893,0.7485894097222222
117.901,0.7484809027777778
117.91,0.7483723958333333
117.964,0.7482638888888888
117.989,0.7481553819444444
118.004,0.748046875
118.009,0.7479383680555556
118.01,0.7478298611111112
118.018,0.7477213541666667
118.039,0.7476128472222222
118.054,0.7475043402777778
118.125,0.7473958333333333
118.128,0.7472873263888888
118.138,0.7471788194444444
118.175,0.7470703125
118.203,0.7469618055555556
118.208,0.7468532986111112
118.241,0.7467447916666667
118.287,0.7466362847222222
118.299,0.7465277777777778
118.302,0.7464192708333333
118.306,0.7463107638888888
118.376,0.7462022569444444
118.416,0.74609375
118.459,0.7459852430555556
118.501,0.7458767361111112
118.561,0.7457682291666667
118.566,0.7456597222222222
118.6,0.7455512152777778
118.621,0.7454427083333333
118.661,0.7453342013888888
118.716,0.7452256944444444
118.72,0.7451171875
118.726,0.7450086805555556
118.778,0.7449001736111112
118.874,0.7447916666666667
118.879,0.7446831597222222
118.895,0.7444661458333333
118.913,0.7443576388888888
118.917,0.7442491319444444
118.94,0.744140625
119.036,0.7440321180555556
119.041,0.7439236111111112
119.084,0.7438151041666667
119.088,0.7437065972222222
119.094,0.7435980902777778
119.133,0.7434895833333333
119.214,0.7433810763888888
119.244,0.7432725694444444
119.267,0.7431640625
119.283,0.7430555555555556
119.292,0.7429470486111112
119.32,0.7428385416666667
119.338,0.7427300347222222
119.351,0.7426215277777778
119.409,0.7425130208333333
119.484,0.7424045138888888
119.546,0.7422960069444444
119.593,0.7421875
119.599,0.7420789930555556
119.612,0.7419704861111112
119.634,0.7418619791666667
119.675,0.7417534722222222
119.738,0.7416449652777778
119.739,0.7414279513888888
119.745,0.7413194444444444
119.763,0.7412109375
119.801,0.7411024305555556
119.845,0.7409939236111112
119.87,0.7408854166666667
119.914,0.7407769097222222
119.928,0.7406684027777778
119.939,0.7405598958333333
119.952,0.7404513888888888
119.956,0.7403428819444444
119.997,0.740234375
120.0,0.7401258680555556
120.006,0.7400173611111112
120.016,0.7399088541666667
120.019,0.7398003472222222
120.042,0.7396918402777778
120.079,0.7395833333333333
120.096,0.7394748263888888
120.127,0.7393663194444444
120.132,0.7392578125
120.175,0.7391493055555556
120.196,0.7390407986111112
120.209,0.7389322916666667
120.226,0.7388237847222222
120.23,0.7387152777777778
120.274,0.7386067708333333
120.314,0.7384982638888888
120.388,0.7383897569444444
120.417,0.73828125
120.48,0.7381727430555556
120.496,0.7380642361111112
120.515,0.7379557291666667
120.535,0.7378472222222222
120.546,0.7377387152777778
120.575,0.7376302083333333
120.583,0.7375217013888888
120.586,0.7374131944444444
120.609,0.7373046875
120.616,0.7371961805555556
120.628,0.7370876736111112
120.653,0.7369791666666667
120.685,0.7368706597222222
120.688,0.7367621527777778
120.689,0.7366536458333333
120.691,0.7365451388888888
120.71,0.7364366319444444
120.736,0.736328125
120.751,0.7362196180555556
120.77,0.7361111111111112
120.803,0.7360026041666667
120.814,0.7358940972222222
120.83,0.7357855902777778
120.84,0.7356770833333333
120.858,0.7355685763888888
120.874,0.7354600694444444
120.955,0.7353515625
120.965,0.7352430555555556
120.987,0.7351345486111112
120.992,0.7350260416666667
121.009,0.7349175347222222
121.131,0.7348090277777778
121.163,0.7347005208333333
121.167,0.7345920138888888
121.186,0.7344835069444444
121.193,0.734375
121.201,0.7342664930555556
121.21,0.7341579861111112
121.231,0.7340494791666667
121.243,0.7339409722222222
121.266,0.7338324652777778
121.302,0.7337239583333333
121.349,0.7336154513888888
121.368,0.7335069444444444
121.377,0.7333984375
121.388,0.7332899305555556
121.454,0.7331814236111112
121.463,0.7330729166666667
121.49,0.7329644097222222
121.5,0.7328559027777778
121.504,0.7327473958333333
121.554,0.7326388888888888
121.568,0.7325303819444444
121.599,0.732421875
121.653,0.7323133680555556
121.688,0.7322048611111112
121.698,0.7320963541666667
121.726,0.7319878472222222
121.758,0.7318793402777778
121.776,0.7317708333333333
121.808,0.7316623263888888
121.829,0.7315538194444444
121.859,0.7314453125
121.871,0.7313368055555556
121.879,0.7312282986111112
121.894,0.7311197916666667
121.896,0.7310112847222222
121.902,0.7307942708333333
121.907,0.7306857638888888
121.979,0.7305772569444444
122.026,0.73046875
122.063,0.7303602430555556
122.09,0.7302517361111112
122.116,0.7301432291666667
122.119,0.7300347222222222
122.132,0.7299262152777778
122.148,0.7298177083333333
122.155,0.7297092013888888
122.202,0.7296006944444444
122.215,0.7294921875
122.219,0.7293836805555556
122.226,0.7292751736111112
122.273,0.7291666666666667
122.277,0.7290581597222222
122.286,0.7289496527777778
122.31,0.7288411458333333
122.365,0.7287326388888888
122.377,0.7286241319444444
122.392,0.728515625
122.467,0.7284071180555556
122.473,0.7282986111111112
122.486,0.7281901041666667
122.494,0.7280815972222222
122.496,0.7279730902777778
122.51,0.7278645833333333
122.543,0.7277560763888888
122.545,0.7276475694444444
122.627,0.7275390625
122.68,0.7274305555555556
122.693,0.7273220486111112
122.714,0.7272135416666667
122.722,0.7271050347222222
122.781,0.7269965277777778
122.827,0.7268880208333333
122.915,0.7267795138888888
122.923,0.7266710069444444
122.954,0.7265625
122.957,0.7264539930555556
122.988,0.7263454861111112
122.998,0.7262369791666667
122.999,0.7261284722222222
123.015,0.7260199652777778
123.048,0.7259114583333333
123.05,0.7258029513888888
123.055,0.7256944444444444
123.084,0.7255859375
123.087,0.7254774305555556
123.105,0.7253689236111112
123.114,0.7252604166666667
123.132,0.7251519097222222
123.262,0.7250434027777778
123.301,0.7249348958333333
123.49,0.7248263888888888
123.519,0.7247178819444444
123.528,0.724609375
123.529,0.7245008680555556
123.542,0.7243923611111112
123.544,0.7242838541666667
123.558,0.7241753472222222
123.579,0.7240668402777778
123.602,0.7239583333333333
123.614,0.7238498263888888
123.658,0.7237413194444444
123.733,0.7236328125
123.757,0.7235243055555556
123.776,0.7234157986111112
123.808,0.7233072916666667
123.809,0.7231987847222222
123.818,0.7230902777777778
123.839,0.7229817708333333
123.885,0.7228732638888888
123.91,0.7227647569444444
123.934,0.72265625
123.96,0.7225477430555556
123.989,0.7224392361111112
123.995,0.7223307291666667
124.032,0.7222222222222222
124.042,0.7221137152777778
124.064,0.7220052083333333
124.068,0.7218967013888888
124.08,0.7217881944444444
124.1,0.7216796875
124.106,0.7215711805555556
124.111,0.7214626736111112
124.128,0.7213541666666667
124.13,0.7212456597222222
124.16,0.7211371527777778
124.162,0.7210286458333333
124.18,0.7209201388888888
124.183,0.7208116319444444
124.2,0.720703125
124.203,0.7205946180555556
124.204,0.7204861111111112
124.216,0.7203776041666667
124.234,0.7202690972222222
124.258,0.7201605902777778
124.328,0.7200520833333333
124.345,0.7199435763888888
124.347,0.7198350694444444
124.356,0.7197265625
124.4,0.7196180555555556
124.413,0.7195095486111112
124.437,0.7194010416666667
124.44,0.7192925347222222
124.445,0.7191840277777778
124.571,0.7190755208333333
124.574,0.7189670138888888
124.635,0.7188585069444444
124.702,0.71875
124.713,0.7186414930555556
124.721,0.7185329861111112
124.742,0.7184244791666667
124.77,0.7183159722222222
124.813,0.7182074652777778
124.825,0.7180989583333333
124.899,0.7179904513888888
124.903,0.7178819444444444
124.93,0.7177734375
124.955,0.7176649305555556
124.965,0.7175564236111112
124.973,0.7173394097222222
124.995,0.7172309027777778
125.044,0.7171223958333333
125.063,0.7170138888888888
125.066,0.7169053819444444
125.079,0.716796875
125.142,0.7166883680555556
125.143,0.7165798611111112
125.238,0.7164713541666667
125.251,0.7163628472222222
125.324,0.7162543402777778
125.345,0.7161458333333333
125.379,0.7160373263888888
125.394,0.7158203125
125.397,0.7157118055555556
125.399,0.7156032986111112
125.424,0.7153862847222222
125.452,0.7152777777777778
125.461,0.7151692708333333
125.494,0.7150607638888888
125.518,0.7149522569444444
125.593,0.71484375
125.625,0.7147352430555556
125.64,0.7146267361111112
125.666,0.7145182291666667
125.681,0.7144097222222222
125.792,0.7143012152777778
125.817,0.7141927083333333
125.861,0.7140842013888888
125.874,0.7139756944444444
125.924,0.7138671875
125.951,0.7137586805555556
125.974,0.7136501736111112
125.986,0.7135416666666667
126.005,0.7134331597222222
126.006,0.7133246527777778
126.013,0.7132161458333333
126.03,0.7131076388888888
126.035,0.7129991319444444
126.049,0.712890625
126.086,0.7127821180555556
126.105,0.7126736111111112
126.146,0.7125651041666667
126.15,0.7124565972222222
126.159,0.7123480902777778
126.185,0.7122395833333333
126.208,0.7121310763888888
126.223,0.7120225694444444
126.226,0.7119140625
126.27,0.7118055555555556
126.275,0.7116970486111112
126.313,0.7115885416666667
126.343,0.7114800347222222
126.353,0.7113715277777778
126.364,0.7112630208333333
126.398,0.7111545138888888
126.488,0.7110460069444444
126.496,0.7109375
126.501,0.7108289930555556
126.52,0.7107204861111112
126.571,0.7106119791666667
126.593,0.7105034722222222
126.619,0.7103949652777778
126.623,0.7101779513888888
126.634,0.7100694444444444
126.685,0.7099609375
126.7,0.7098524305555556
126.703,0.7097439236111112
126.71,0.7095269097222222
126.778,0.7094184027777778
126.901,0.7093098958333333
126.949,0.7092013888888888
126.959,0.7090928819444444
127.012,0.708984375
127.02,0.7088758680555556
127.057,0.7087673611111112
127.123,0.7086588541666667
127.128,0.7085503472222222
127.147,0.7084418402777778
127.175,0.7083333333333333
127.205,0.7082248263888888
127.22,0.7081163194444444
127.236,0.7080078125
127.324,0.7078993055555556
127.359,0.7077907986111112
127.372,0.7076822916666667
127.443,0.7075737847222222
127.486,0.7074652777777778
127.574,0.7073567708333333
127.63,0.7072482638888888
127.652,0.7071397569444444
127.685,0.70703125
127.723,0.7069227430555556
127.742,0.7068142361111112
127.748,0.7067057291666667
127.756,0.7065972222222222
127.761,0.7064887152777778
127.791,0.7063802083333333
127.795,0.7062717013888888
127.802,0.7061631944444444
127.813,0.7060546875
127.827,0.7059461805555556
127.851,0.7058376736111112
127.858,0.7057291666666667
127.871,0.7056206597222222
127.882,0.7055121527777778
127.9,0.7054036458333333
127.91,0.7052951388888888
127.952,0.7051866319444444
127.965,0.705078125
127.97,0.7049696180555556
128.014,0.7048611111111112
128.058,0.7047526041666667
128.066,0.7046440972222222
128.069,0.7045355902777778
128.073,0.7044270833333333
128.092,0.7043185763888888
128.116,0.7042100694444444
128.144,0.7041015625
128.158,0.7039930555555556
128.178,0.7038845486111112
128.185,0.7037760416666667
128.201,0.7036675347222222
128.241,0.7035590277777778
128.337,0.7034505208333333
128.346,0.7033420138888888
128.399,0.7032335069444444
128.464,0.703125
128.493,0.7030164930555556
128.506,0.7029079861111112
128.518,0.7027994791666667
128.55,0.7026909722222222
128.551,0.7025824652777778
128.563,0.7024739583333333
128.573,0.7023654513888888
128.612,0.7022569444444444
128.618,0.7021484375
128.715,0.7020399305555556
128.717,0.7019314236111112
128.74,0.7018229166666667
128.747,0.7017144097222222
128.84,0.7016059027777778
128.848,0.7014973958333333
128.87,0.7013888888888888
128.926,0.7012803819444444
128.947,0.701171875
128.956,0.7010633680555556
128.957,0.7009548611111112
128.998,0.7008463541666667
129.022,0.7007378472222222
129.023,0.7006293402777778
129.027,0.7005208333333333
129.064,0.7004123263888888
129.085,0.7003038194444444
129.098,0.7001953125
129.157,0.7000868055555556
129.191,0.6999782986111112
129.217,0.6998697916666667
129.222,0.6997612847222222
129.243,0.6996527777777778
129.245,0.6995442708333333
129.296,0.6994357638888888
129.324,0.6993272569444444
129.339,0.69921875
129.426,0.6991102430555556
129.46,0.6990017361111112
129.48,0.6988932291666667
129.483,0.6987847222222222
129.486,0.6986762152777778
129.544,0.6985677083333333
129.617,0.6984592013888888
129.683,0.6983506944444444
129.701,0.6982421875
129.737,0.6981336805555556
129.762,0.6980251736111112
129.766,0.6979166666666667
129.915,0.6978081597222222
129.991,0.6976996527777778
129.992,0.6975911458333333
130.061,0.6974826388888888
130.106,0.6973741319444444
130.115,0.697265625
130.194,0.6971571180555556
130.208,0.6970486111111112
130.217,0.6969401041666667
130.24,0.6968315972222222
130.249,0.6967230902777778
130.274,0.6966145833333333
130.279,0.6965060763888888
130.319,0.6963975694444444
130.34,0.6962890625
130.351,0.6961805555555556
130.386,0.6960720486111112
130.395,0.6959635416666667
130.402,0.6958550347222222
130.467,0.6957465277777778
130.474,0.6956380208333333
130.478,0.6955295138888888
130.483,0.6954210069444444
130.489,0.6953125
130.523,0.6952039930555556
130.531,0.6950954861111112
130.547,0.6949869791666667
130.554,0.6948784722222222
130.559,0.6947699652777778
130.576,0.6946614583333333
130.578,0.6945529513888888
130.58,0.6944444444444444
130.601,0.6942274305555556
130.627,0.6941189236111112
130.647,0.6940104166666667
130.664,0.6939019097222222
130.683,0.6937934027777778
130.706,0.6936848958333333
130.736,0.6935763888888888
130.779,0.6934678819444444
130.828,0.693359375
130.9,0.6932508680555556
130.931,0.6931423611111112
131.001,0.6930338541666667
131.056,0.6929253472222222
131.059,0.6928168402777778
131.064,0.6927083333333333
131.067,0.6925998263888888
131.07,0.6924913194444444
131.109,0.6923828125
131.167,0.6922743055555556
131.181,0.6921657986111112
131.265,0.6920572916666667
131.27,0.6919487847222222
131.357,0.6918402777777778
131.392,0.6917317708333333
131.395,0.6916232638888888
131.403,0.6915147569444444
131.407,0.69140625
131.417,0.6912977430555556
131.419,0.6911892361111112
131.469,0.6910807291666667
131.472,0.6909722222222222
131.491,0.6908637152777778
131.504,0.6907552083333333
131.63,0.6906467013888888
131.658,0.6905381944444444
131.678,0.6904296875
131.721,0.6903211805555556
131.729,0.6902126736111112
131.757,0.6901041666666667
131.777,0.6899956597222222
131.787,0.6898871527777778
131.792,0.6897786458333333
131.798,0.6896701388888888
131.812,0.6895616319444444
131.827,0.689453125
131.851,0.6893446180555556
131.857,0.6892361111111112
131.873,0.6891276041666667
131.898,0.6890190972222222
131.963,0.6889105902777778
131.989,0.6888020833333333
132.025,0.6886935763888888
132.04,0.6885850694444444
132.041,0.6884765625
132.062,0.6883680555555556
132.113,0.6882595486111112
132.152,0.6881510416666667
132.18,0.6879340277777778
132.183,0.6878255208333333
132.186,0.6877170138888888
132.19,0.6876085069444444
132.195,0.6873914930555556
132.199,0.6872829861111112
132.233,0.6871744791666667
132.235,0.6870659722222222
132.242,0.6869574652777778
132.292,0.6868489583333333
132.303,0.6867404513888888
132.355,0.6866319444444444
132.373,0.6865234375
132.412,0.6864149305555556
132.434,0.6863064236111112
132.446,0.6861979166666667
132.479,0.6860894097222222
132.49,0.6859809027777778
132.525,0.6858723958333333
132.548,0.6857638888888888
132.551,0.6856553819444444
132.554,0.685546875
132.584,0.6854383680555556
132.598,0.6853298611111112
132.629,0.6852213541666667
132.648,0.6851128472222222
132.659,0.6850043402777778
132.671,0.6848958333333333
132.678,0.6847873263888888
132.69,0.6846788194444444
132.704,0.6845703125
132.72,0.6844618055555556
132.734,0.6843532986111112
132.777,0.6842447916666667
132.897,0.6841362847222222
132.911,0.6840277777777778
132.922,0.6839192708333333
132.923,0.6838107638888888
132.927,0.6837022569444444
132.928,0.68359375
132.955,0.6834852430555556
132.958,0.6833767361111112
132.978,0.6832682291666667
133.002,0.6831597222222222
133.116,0.6830512152777778
133.12,0.6829427083333333
133.136,0.6827256944444444
133.149,0.6826171875
133.152,0.6825086805555556
133.153,0.6824001736111112
133.198,0.6822916666666667
133.199,0.6821831597222222
133.205,0.6820746527777778
133.211,0.6819661458333333
133.222,0.6818576388888888
133.24,0.6817491319444444
133.244,0.681640625
133.309,0.6815321180555556
133.378,0.6814236111111112
133.404,0.6813151041666667
133.409,0.6812065972222222
133.458,0.6809895833333333
133.464,0.6808810763888888
133.491,0.6807725694444444
133.492,0.6806640625
133.55,0.6805555555555556
133.557,0.6804470486111112
133.574,0.6803385416666667
133.597,0.6802300347222222
133.615,0.6801215277777778
133.628,0.6800130208333333
133.634,0.6799045138888888
133.64,0.6797960069444444
133.674,0.6796875
133.7,0.6795789930555556
133.739,0.6794704861111112
133.79,0.6793619791666667
133.801,0.6792534722222222
133.815,0.6791449652777778
133.821,0.6790364583333333
133.845,0.6789279513888888
133.853,0.6788194444444444
133.855,0.6787109375
133.857,0.6786024305555556
133.889,0.6784939236111112
133.909,0.6783854166666667
133.915,0.6782769097222222
133.916,0.6781684027777778
133.946,0.6780598958333333
133.973,0.6779513888888888
134.005,0.6778428819444444
134.011,0.677734375
134.028,0.6776258680555556
134.058,0.6775173611111112
134.102,0.6774088541666667
134.103,0.6773003472222222
134.112,0.6771918402777778
134.123,0.6770833333333333
134.159,0.6769748263888888
134.174,0.6768663194444444
134.175,0.6767578125
134.206,0.6766493055555556
134.26,0.6765407986111112
134.318,0.6764322916666667
134.332,0.6763237847222222
134.334,0.6762152777777778
134.339,0.6761067708333333
134.406,0.6759982638888888
134.407,0.6758897569444444
134.428,0.67578125
134.438,0.6756727430555556
134.456,0.6755642361111112
134.47,0.6754557291666667
134.476,0.6753472222222222
134.483,0.6752387152777778
134.485,0.6751302083333333
134.493,0.6750217013888888
134.518,0.6749131944444444
134.594,0.6748046875
134.602,0.6746961805555556
134.603,0.6745876736111112
134.619,0.6744791666666667
134.686,0.6743706597222222
134.715,0.6742621527777778
134.727,0.6741536458333333
134.738,0.6740451388888888
134.744,0.6739366319444444
134.748,0.673828125
134.767,0.6737196180555556
134.787,0.6736111111111112
134.802,0.6735026041666667
134.838,0.6733940972222222
134.852,0.6732855902777778
134.915,0.6731770833333333
134.971,0.6730685763888888
134.994,0.6729600694444444
135.019,0.6728515625
135.074,0.6727430555555556
135.096,0.6726345486111112
135.108,0.6725260416666667
135.13,0.6724175347222222
135.151,0.6723090277777778
135.172,0.6722005208333333
135.212,0.6720920138888888
135.255,0.671875
135.278,0.6717664930555556
135.281,0.6716579861111112
135.295,0.6715494791666667
135.3,0.6714409722222222
135.312,0.6713324652777778
135.32,0.6712239583333333
135.321,0.6711154513888888
135.332,0.6710069444444444
135.336,0.6708984375
135.371,0.6707899305555556
135.384,0.6706814236111112
135.391,0.6705729166666667
135.432,0.6704644097222222
135.475,0.6702473958333333
135.479,0.6701388888888888
135.486,0.6700303819444444
135.52,0.669921875
135.529,0.6698133680555556
135.53,0.6697048611111112
135.55,0.6695963541666667
135.584,0.6694878472222222
135.606,0.6693793402777778
135.619,0.6692708333333333
135.652,0.6691623263888888
135.684,0.6690538194444444
135.695,0.6689453125
135.705,0.6688368055555556
135.728,0.6687282986111112
135.731,0.6686197916666667
135.763,0.6685112847222222
135.854,0.6684027777777778
135.869,0.6682942708333333
135.877,0.6681857638888888
135.893,0.6680772569444444
135.927,0.66796875
136.013,0.6678602430555556
136.02,0.6677517361111112
136.021,0.6676432291666667
136.028,0.6675347222222222
136.05,0.6674262152777778
136.072,0.6673177083333333
136.075,0.6672092013888888
136.16,0.6671006944444444
136.211,0.6668836805555556
136.213,0.6667751736111112
136.22,0.6666666666666667
136.244,0.6665581597222222
136.309,0.6664496527777778
136.332,0.6663411458333333
136.338,0.6662326388888888
136.344,0.6661241319444444
136.381,0.666015625
136.386,0.6659071180555556
136.419,0.6657986111111112
136.422,0.6656901041666667
136.504,0.6654730902777778
136.512,0.6653645833333333
136.552,0.6652560763888888
136.561,0.6651475694444444
136.573,0.6650390625
136.615,0.6649305555555556
136.628,0.6648220486111112
136.684,0.6647135416666667
136.69,0.6646050347222222
136.717,0.6644965277777778
136.727,0.6643880208333333
136.728,0.6642795138888888
136.814,0.6641710069444444
136.82,0.6640625
136.83,0.6639539930555556
136.912,0.6638454861111112
136.929,0.6637369791666667
136.948,0.6636284722222222
136.966,0.6635199652777778
137.0,0.6634114583333333
137.007,0.6633029513888888
137.01,0.6631944444444444
137.055,0.6630859375
137.086,0.6629774305555556
137.091,0.6628689236111112
137.106,0.6627604166666667
137.133,0.6626519097222222
137.14,0.6625434027777778
137.142,0.6624348958333333
137.165,0.6623263888888888
137.204,0.6622178819444444
137.241,0.662109375
137.317,0.6620008680555556
137.318,0.6618923611111112
137.319,0.6617838541666667
137.356,0.6616753472222222
137.371,0.6614583333333333
137.375,0.6613498263888888
137.387,0.6612413194444444
137.392,0.6611328125
137.393,0.6610243055555556
137.408,0.6609157986111112
137.409,0.6608072916666667
137.414,0.6606987847222222
137.434,0.6605902777777778
137.449,0.6604817708333333
137.466,0.6603732638888888
137.475,0.6602647569444444
137.504,0.66015625
137.538,0.6600477430555556
137.561,0.6599392361111112
137.573,0.6598307291666667
137.579,0.6597222222222222
137.581,0.6595052083333333
137.592,0.6593967013888888
137.598,0.6592881944444444
137.609,0.6591796875
137.621,0.6590711805555556
137.625,0.6589626736111112
137.63,0.6588541666666667
137.66,0.6587456597222222
137.663,0.6586371527777778
137.675,0.6585286458333333
137.682,0.6584201388888888
137.702,0.6583116319444444
137.703,0.658203125
137.726,0.6580946180555556
137.761,0.6579861111111112
137.763,0.6578776041666667
137.774,0.6577690972222222
137.795,0.6576605902777778
137.819,0.6575520833333333
137.848,0.6574435763888888
137.86,0.6573350694444444
137.878,0.6572265625
137.923,0.6571180555555556
137.939,0.6570095486111112
137.962,0.6569010416666667
137.983,0.6567925347222222
137.993,0.6566840277777778
138.047,0.6565755208333333
138.081,0.6564670138888888
138.144,0.6563585069444444
138.171,0.65625
138.177,0.6561414930555556
138.186,0.6560329861111112
138.189,0.6559244791666667
138.206,0.6558159722222222
138.218,0.6557074652777778
138.234,0.6555989583333333
138.286,0.6554904513888888
138.311,0.6553819444444444
138.328,0.6552734375
138.33,0.6551649305555556
138.336,0.6550564236111112
138.342,0.6549479166666667
138.357,0.6548394097222222
138.358,0.6547309027777778
138.363,0.6546223958333333
138.37,0.6545138888888888
138.376,0.6544053819444444
138.438,0.654296875
138.46,0.6541883680555556
138.485,0.6539713541666667
138.488,0.6538628472222222
138.504,0.6537543402777778
138.552,0.6536458333333333
138.599,0.6535373263888888
138.603,0.6534288194444444
138.606,0.6533203125
