binned_distance,binned_rtt,count
6150.0,142.5,1
6150.0,151.5,2
6150.0,154.5,1
6150.0,157.5,2
6150.0,163.5,3
6150.0,166.5,1
6150.0,175.5,1
6150.0,187.5,1
6150.0,220.5,1
6150.0,271.5,1
6150.0,277.5,1
6150.0,280.5,1
6150.0,289.5,2
6150.0,295.5,1
6150.0,298.5,3
6150.0,304.5,1
6150.0,307.5,1
6150.0,310.5,2
6150.0,313.5,1
6150.0,319.5,2
6150.0,1705.5,1
6150.0,1837.5,1
6250.0,4.5,1
6250.0,31.5,3
6250.0,79.5,1
6250.0,97.5,1
6250.0,100.5,1
6250.0,103.5,1
6250.0,106.5,3
6250.0,109.5,8
6250.0,112.5,13
6250.0,115.5,8
6250.0,118.5,16
6250.0,121.5,17
6250.0,124.5,18
6250.0,127.5,23
6250.0,130.5,20
6250.0,133.5,23
6250.0,136.5,9
6250.0,139.5,5
6250.0,142.5,5
6250.0,145.5,6
6250.0,148.5,8
6250.0,151.5,4
6250.0,154.5,5
6250.0,157.5,3
6250.0,160.5,4
6250.0,163.5,12
6250.0,166.5,10
6250.0,169.5,8
6250.0,172.5,8
6250.0,175.5,9
6250.0,178.5,9
6250.0,181.5,14
6250.0,184.5,8
6250.0,187.5,3
6250.0,190.5,2
6250.0,193.5,1
6250.0,199.5,1
6250.0,202.5,1
6250.0,205.5,4
6250.0,211.5,1
6250.0,214.5,2
6250.0,217.5,6
6250.0,220.5,4
6250.0,223.5,2
6250.0,226.5,2
6250.0,229.5,1
6250.0,232.5,1
6250.0,238.5,1
6250.0,241.5,1
6250.0,247.5,1
6250.0,250.5,2
6250.0,259.5,3
6250.0,262.5,1
6250.0,265.5,1
6250.0,271.5,1
6250.0,286.5,1
6250.0,289.5,2
6250.0,292.5,1
6250.0,298.5,1
6250.0,301.5,1
6250.0,310.5,1
6250.0,328.5,1
6250.0,334.5,1
6250.0,337.5,2
6250.0,340.5,5
6250.0,343.5,2
6250.0,346.5,3
6250.0,349.5,2
6250.0,355.5,2
6250.0,364.5,1
6250.0,370.5,1
6250.0,373.5,1
6250.0,376.5,1
6250.0,430.5,1
6250.0,436.5,2
6250.0,475.5,1
6250.0,571.5,1
6250.0,667.5,1
6250.0,706.5,1
6250.0,808.5,1
6250.0,886.5,1
6250.0,973.5,1
6250.0,991.5,1
6250.0,1129.5,1
6250.0,1213.5,1
6250.0,1615.5,1
6250.0,1618.5,1
6250.0,1621.5,1
6250.0,1624.5,1
6250.0,1627.5,1
6250.0,1633.5,1
6250.0,1636.5,1
6250.0,1639.5,1
6250.0,1672.5,1
6250.0,1675.5,1
6250.0,1747.5,1
6250.0,1750.5,1
6250.0,2416.5,1
6250.0,2644.5,1
6250.0,2701.5,1
6250.0,6064.5,1
6250.0,9631.5,1
6250.0,16822.5,1
6250.0,19492.5,1
6250.0,19534.5,1
6250.0,20533.5,1
6250.0,28528.5,1
6250.0,31201.5,1
6350.0,109.5,5
6350.0,112.5,6
6350.0,115.5,16
6350.0,118.5,26
6350.0,121.5,16
6350.0,124.5,10
6350.0,127.5,1
6350.0,130.5,5
6350.0,133.5,5
6350.0,136.5,2
6350.0,139.5,3
6350.0,145.5,3
6350.0,151.5,2
6350.0,154.5,2
6350.0,157.5,1
6350.0,160.5,1
6350.0,163.5,13
6350.0,166.5,21
6350.0,169.5,19
6350.0,172.5,13
6350.0,175.5,1
6350.0,178.5,6
6350.0,181.5,6
6350.0,184.5,1
6350.0,187.5,7
6350.0,190.5,1
6350.0,193.5,3
6350.0,196.5,1
6350.0,199.5,1
6350.0,202.5,1
6350.0,208.5,1
6350.0,211.5,2
6350.0,214.5,1
6350.0,217.5,2
6350.0,229.5,1
6350.0,238.5,1
6350.0,241.5,2
6350.0,244.5,3
6350.0,247.5,1
6350.0,250.5,1
6350.0,268.5,2
6350.0,271.5,2
6350.0,277.5,3
6350.0,280.5,2
6350.0,283.5,2
6350.0,286.5,4
6350.0,289.5,3
6350.0,292.5,2
6350.0,295.5,4
6350.0,298.5,7
6350.0,301.5,5
6350.0,304.5,4
6350.0,307.5,3
6350.0,310.5,2
6350.0,313.5,7
6350.0,316.5,5
6350.0,322.5,4
6350.0,325.5,2
6350.0,328.5,1
6350.0,334.5,2
6350.0,337.5,3
6350.0,358.5,1
6350.0,361.5,2
6350.0,364.5,2
6350.0,370.5,1
6350.0,376.5,2
6350.0,379.5,1
6350.0,430.5,1
6350.0,457.5,1
6350.0,466.5,1
6350.0,472.5,1
6350.0,508.5,1
6350.0,553.5,1
6350.0,586.5,1
6350.0,709.5,1
6350.0,721.5,1
6350.0,862.5,1
6350.0,907.5,1
6350.0,1129.5,1
6350.0,1237.5,1
6350.0,1300.5,1
6350.0,1363.5,1
6350.0,1402.5,1
6350.0,1618.5,2
6350.0,1630.5,1
6350.0,1636.5,1
6350.0,1657.5,2
6350.0,1666.5,1
6350.0,1669.5,1
6350.0,1681.5,1
6350.0,1687.5,1
6350.0,1726.5,1
6350.0,1747.5,1
6350.0,1786.5,1
6350.0,1825.5,1
6350.0,1846.5,1
6350.0,2371.5,1
6350.0,2476.5,1
6350.0,2794.5,1
6350.0,3052.5,1
6450.0,100.5,1
6450.0,103.5,20
6450.0,106.5,20
6450.0,109.5,23
6450.0,112.5,5
6450.0,115.5,7
6450.0,118.5,5
6450.0,121.5,3
6450.0,124.5,4
6450.0,127.5,3
6450.0,133.5,3
6450.0,136.5,4
6450.0,139.5,5
6450.0,142.5,6
6450.0,145.5,6
6450.0,148.5,6
6450.0,160.5,2
6450.0,163.5,3
6450.0,166.5,4
6450.0,169.5,6
6450.0,172.5,2
6450.0,175.5,4
6450.0,178.5,4
6450.0,181.5,1
6450.0,184.5,1
6450.0,187.5,2
6450.0,190.5,1
6450.0,196.5,1
6450.0,199.5,2
6450.0,202.5,19
6450.0,205.5,2
6450.0,208.5,22
6450.0,211.5,9
6450.0,217.5,3
6450.0,220.5,5
6450.0,223.5,5
6450.0,226.5,4
6450.0,235.5,2
6450.0,238.5,2
6450.0,244.5,1
6450.0,247.5,2
6450.0,253.5,9
6450.0,256.5,11
6450.0,259.5,6
6450.0,262.5,5
6450.0,265.5,7
6450.0,268.5,5
6450.0,271.5,4
6450.0,274.5,1
6450.0,277.5,2
6450.0,280.5,1
6450.0,283.5,1
6450.0,286.5,2
6450.0,289.5,1
6450.0,295.5,2
6450.0,298.5,1
6450.0,310.5,3
6450.0,313.5,1
6450.0,316.5,1
6450.0,319.5,3
6450.0,325.5,2
6450.0,328.5,3
6450.0,331.5,2
6450.0,334.5,3
6450.0,343.5,1
6450.0,346.5,2
6450.0,349.5,2
6450.0,355.5,1
6450.0,367.5,1
6450.0,370.5,1
6450.0,376.5,1
6450.0,382.5,1
6450.0,397.5,2
6450.0,403.5,1
6450.0,406.5,1
6450.0,415.5,1
6450.0,445.5,1
6450.0,448.5,1
6450.0,508.5,1
6450.0,538.5,1
6450.0,565.5,1
6450.0,598.5,1
6450.0,616.5,1
6450.0,730.5,1
6450.0,736.5,1
6450.0,766.5,1
6450.0,985.5,1
6450.0,1039.5,1
6450.0,1102.5,1
6450.0,1282.5,1
6450.0,1333.5,1
6450.0,1375.5,1
6450.0,1483.5,1
6450.0,1486.5,1
6450.0,1600.5,2
6450.0,1603.5,2
6450.0,1609.5,2
6450.0,1657.5,1
6450.0,1681.5,1
6450.0,1798.5,1
6450.0,1804.5,1
6450.0,1822.5,1
6450.0,2146.5,1
6450.0,3124.5,1
6450.0,3475.5,1
6450.0,5563.5,1
6450.0,6451.5,1
6450.0,8830.5,1
6450.0,9919.5,1
6450.0,19615.5,1
6550.0,106.5,1
6550.0,109.5,5
6550.0,115.5,3
6550.0,121.5,1
6550.0,127.5,2
6550.0,130.5,1
6550.0,133.5,3
6550.0,136.5,6
6550.0,139.5,7
6550.0,142.5,14
6550.0,145.5,4
6550.0,148.5,6
6550.0,151.5,3
6550.0,154.5,2
6550.0,157.5,3
6550.0,163.5,2
6550.0,166.5,1
6550.0,169.5,9
6550.0,172.5,8
6550.0,175.5,3
6550.0,178.5,6
6550.0,181.5,2
6550.0,184.5,1
6550.0,187.5,2
6550.0,193.5,1
6550.0,211.5,1
6550.0,217.5,1
6550.0,229.5,4
6550.0,232.5,1
6550.0,235.5,16
6550.0,238.5,16
6550.0,241.5,20
6550.0,244.5,16
6550.0,247.5,16
6550.0,250.5,6
6550.0,253.5,8
6550.0,256.5,6
6550.0,259.5,4
6550.0,265.5,3
6550.0,268.5,1
6550.0,271.5,1
6550.0,277.5,2
6550.0,283.5,1
6550.0,289.5,3
6550.0,292.5,1
6550.0,295.5,2
6550.0,298.5,1
6550.0,304.5,1
6550.0,310.5,2
6550.0,313.5,1
6550.0,316.5,1
6550.0,328.5,2
6550.0,334.5,1
6550.0,343.5,2
6550.0,349.5,1
6550.0,352.5,2
6550.0,355.5,1
6550.0,358.5,1
6550.0,367.5,3
6550.0,370.5,1
6550.0,403.5,1
6550.0,406.5,1
6550.0,415.5,1
6550.0,418.5,1
6550.0,448.5,1
6550.0,460.5,1
6550.0,463.5,1
6550.0,487.5,1
6550.0,541.5,1
6550.0,568.5,1
6550.0,574.5,1
6550.0,589.5,1
6550.0,664.5,1
6550.0,751.5,1
6550.0,760.5,1
6550.0,796.5,1
6550.0,808.5,1
6550.0,832.5,1
6550.0,838.5,1
6550.0,952.5,1
6550.0,988.5,1
6550.0,1147.5,1
6550.0,1183.5,1
6550.0,1276.5,1
6550.0,1285.5,1
6550.0,1447.5,1
6550.0,1630.5,1
6550.0,1681.5,1
6550.0,1705.5,1
6550.0,1735.5,1
6550.0,1738.5,2
6550.0,1744.5,2
6550.0,1750.5,1
6550.0,1792.5,1
6550.0,1978.5,1
6550.0,2134.5,1
6550.0,3169.5,1
6550.0,3991.5,1
6550.0,4222.5,1
6650.0,1.5,3
6650.0,4.5,2
6650.0,7.5,6
6650.0,10.5,1
6650.0,31.5,1
6650.0,34.5,1
6650.0,37.5,1
6650.0,55.5,2
6650.0,70.5,3
6650.0,73.5,2
6650.0,76.5,2
6650.0,79.5,1
6650.0,82.5,1
6650.0,85.5,3
6650.0,88.5,2
6650.0,91.5,1
6650.0,97.5,3
6650.0,100.5,1
6650.0,103.5,7
6650.0,106.5,8
6650.0,109.5,29
6650.0,112.5,34
6650.0,115.5,31
6650.0,118.5,23
6650.0,121.5,20
6650.0,124.5,37
6650.0,127.5,33
6650.0,130.5,27
6650.0,133.5,20
6650.0,136.5,12
6650.0,139.5,8
6650.0,142.5,6
6650.0,145.5,6
6650.0,148.5,3
6650.0,151.5,6
6650.0,154.5,3
6650.0,157.5,2
6650.0,160.5,7
6650.0,163.5,13
6650.0,166.5,9
6650.0,169.5,13
6650.0,172.5,6
6650.0,175.5,10
6650.0,178.5,11
6650.0,181.5,15
6650.0,184.5,2
6650.0,187.5,2
6650.0,190.5,2
6650.0,193.5,5
6650.0,196.5,3
6650.0,199.5,2
6650.0,202.5,3
6650.0,205.5,2
6650.0,208.5,1
6650.0,211.5,2
6650.0,214.5,1
6650.0,217.5,3
6650.0,220.5,2
6650.0,223.5,2
6650.0,226.5,3
6650.0,229.5,5
6650.0,232.5,1
6650.0,235.5,3
6650.0,238.5,1
6650.0,241.5,1
6650.0,244.5,1
6650.0,247.5,1
6650.0,250.5,1
6650.0,253.5,2
6650.0,256.5,4
6650.0,259.5,3
6650.0,262.5,3
6650.0,265.5,2
6650.0,271.5,1
6650.0,277.5,1
6650.0,280.5,2
6650.0,283.5,1
6650.0,286.5,1
6650.0,289.5,1
6650.0,292.5,1
6650.0,295.5,2
6650.0,301.5,1
6650.0,304.5,2
6650.0,310.5,1
6650.0,316.5,2
6650.0,319.5,2
6650.0,322.5,2
6650.0,337.5,1
6650.0,343.5,1
6650.0,346.5,2
6650.0,355.5,2
6650.0,361.5,1
6650.0,364.5,1
6650.0,370.5,2
6650.0,379.5,1
6650.0,391.5,2
6650.0,415.5,1
6650.0,418.5,1
6650.0,421.5,1
6650.0,424.5,2
6650.0,427.5,1
6650.0,430.5,1
6650.0,433.5,1
6650.0,442.5,1
6650.0,448.5,1
6650.0,466.5,1
6650.0,484.5,3
6650.0,499.5,1
6650.0,523.5,2
6650.0,529.5,1
6650.0,535.5,1
6650.0,589.5,1
6650.0,616.5,1
6650.0,631.5,1
6650.0,643.5,1
6650.0,655.5,1
6650.0,670.5,1
6650.0,676.5,1
6650.0,679.5,1
6650.0,682.5,1
6650.0,700.5,1
6650.0,730.5,1
6650.0,760.5,1
6650.0,778.5,1
6650.0,823.5,1
6650.0,853.5,1
6650.0,877.5,1
6650.0,982.5,1
6650.0,988.5,1
6650.0,1015.5,1
6650.0,1021.5,1
6650.0,1024.5,1
6650.0,1123.5,1
6650.0,1126.5,1
6650.0,1231.5,1
6650.0,1234.5,1
6650.0,1258.5,1
6650.0,1270.5,1
6650.0,1306.5,2
6650.0,1309.5,1
6650.0,1363.5,1
6650.0,1393.5,1
6650.0,1441.5,1
6650.0,1492.5,1
6650.0,1597.5,1
6650.0,1606.5,1
6650.0,1609.5,1
6650.0,1612.5,2
6650.0,1618.5,2
6650.0,1627.5,1
6650.0,1633.5,1
6650.0,1639.5,2
6650.0,1648.5,1
6650.0,1666.5,1
6650.0,1669.5,1
6650.0,1687.5,1
6650.0,1708.5,1
6650.0,1726.5,1
6650.0,1738.5,2
6650.0,2032.5,1
6650.0,2080.5,1
6650.0,2131.5,1
6650.0,2956.5,1
6650.0,3745.5,1
6650.0,13909.5,1
6750.0,1.5,1
6750.0,4.5,1
6750.0,31.5,1
6750.0,58.5,1
6750.0,76.5,1
6750.0,79.5,1
6750.0,82.5,1
6750.0,103.5,10
6750.0,106.5,10
6750.0,109.5,19
6750.0,112.5,10
6750.0,115.5,19
6750.0,118.5,23
6750.0,121.5,22
6750.0,124.5,36
6750.0,127.5,51
6750.0,130.5,77
6750.0,133.5,76
6750.0,136.5,45
6750.0,139.5,40
6750.0,142.5,26
6750.0,145.5,28
6750.0,148.5,18
6750.0,151.5,10
6750.0,154.5,7
6750.0,157.5,14
6750.0,160.5,19
6750.0,163.5,54
6750.0,166.5,74
6750.0,169.5,55
6750.0,172.5,33
6750.0,175.5,28
6750.0,178.5,30
6750.0,181.5,32
6750.0,184.5,36
6750.0,187.5,23
6750.0,190.5,18
6750.0,193.5,14
6750.0,196.5,6
6750.0,199.5,6
6750.0,202.5,7
6750.0,205.5,15
6750.0,208.5,23
6750.0,211.5,23
6750.0,214.5,25
6750.0,217.5,25
6750.0,220.5,39
6750.0,223.5,39
6750.0,226.5,59
6750.0,229.5,67
6750.0,232.5,94
6750.0,235.5,132
6750.0,238.5,168
6750.0,241.5,205
6750.0,244.5,228
6750.0,247.5,226
6750.0,250.5,143
6750.0,253.5,100
6750.0,256.5,59
6750.0,259.5,48
6750.0,262.5,32
6750.0,265.5,29
6750.0,268.5,21
6750.0,271.5,21
6750.0,274.5,18
6750.0,277.5,16
6750.0,280.5,13
6750.0,283.5,10
6750.0,286.5,9
6750.0,289.5,7
6750.0,292.5,6
6750.0,295.5,8
6750.0,298.5,6
6750.0,301.5,6
6750.0,304.5,4
6750.0,307.5,7
6750.0,310.5,3
6750.0,313.5,2
6750.0,316.5,4
6750.0,319.5,3
6750.0,322.5,2
6750.0,325.5,3
6750.0,328.5,2
6750.0,331.5,3
6750.0,334.5,1
6750.0,337.5,3
6750.0,340.5,5
6750.0,343.5,4
6750.0,346.5,1
6750.0,349.5,1
6750.0,352.5,2
6750.0,355.5,1
6750.0,358.5,1
6750.0,361.5,4
6750.0,364.5,4
6750.0,367.5,7
6750.0,370.5,5
6750.0,373.5,2
6750.0,376.5,2
6750.0,379.5,1
6750.0,382.5,1
6750.0,385.5,1
6750.0,388.5,1
6750.0,397.5,2
6750.0,400.5,1
6750.0,403.5,1
6750.0,406.5,1
6750.0,409.5,1
6750.0,415.5,2
6750.0,421.5,1
6750.0,445.5,2
6750.0,448.5,2
6750.0,469.5,1
6750.0,490.5,1
6750.0,508.5,1
6750.0,523.5,1
6750.0,529.5,1
6750.0,535.5,1
6750.0,553.5,2
6750.0,607.5,1
6750.0,673.5,1
6750.0,709.5,1
6750.0,712.5,1
6750.0,715.5,1
6750.0,724.5,1
6750.0,727.5,1
6750.0,760.5,1
6750.0,820.5,1
6750.0,829.5,1
6750.0,838.5,1
6750.0,841.5,1
6750.0,847.5,1
6750.0,868.5,1
6750.0,904.5,1
6750.0,931.5,1
6750.0,949.5,1
6750.0,1003.5,1
6750.0,1015.5,1
6750.0,1081.5,1
6750.0,1141.5,1
6750.0,1153.5,1
6750.0,1168.5,1
6750.0,1174.5,1
6750.0,1225.5,1
6750.0,1234.5,1
6750.0,1249.5,2
6750.0,1324.5,1
6750.0,1345.5,1
6750.0,1348.5,1
6750.0,1426.5,1
6750.0,1441.5,1
6750.0,1450.5,1
6750.0,1495.5,1
6750.0,1504.5,1
6750.0,1531.5,1
6750.0,1570.5,1
6750.0,1579.5,1
6750.0,1594.5,1
6750.0,1624.5,1
6750.0,1627.5,1
6750.0,1630.5,1
6750.0,1633.5,2
6750.0,1636.5,1
6750.0,1651.5,1
6750.0,1663.5,1
6750.0,1666.5,2
6750.0,1669.5,2
6750.0,1672.5,1
6750.0,1675.5,1
6750.0,1693.5,3
6750.0,1696.5,2
6750.0,1720.5,1
6750.0,1723.5,1
6750.0,1747.5,1
6750.0,1759.5,1
6750.0,1765.5,1
6750.0,1768.5,1
6750.0,1786.5,1
6750.0,1798.5,2
6750.0,1801.5,1
6750.0,1804.5,1
6750.0,1819.5,1
6750.0,2128.5,1
6750.0,2140.5,1
6750.0,2179.5,1
6750.0,2185.5,1
6750.0,2227.5,1
6750.0,2260.5,1
6750.0,2266.5,1
6750.0,2497.5,1
6750.0,2599.5,1
6750.0,2605.5,1
6750.0,2665.5,1
6750.0,2878.5,1
6750.0,3088.5,1
6750.0,3109.5,1
6750.0,3121.5,1
6750.0,3139.5,1
6750.0,3163.5,1
6750.0,3166.5,1
6750.0,3370.5,1
6750.0,3424.5,1
6750.0,6448.5,1
6750.0,8809.5,1
6750.0,15421.5,1
6750.0,17521.5,1
6750.0,17839.5,1
6750.0,19720.5,1
6750.0,19756.5,1
6750.0,28219.5,1
6850.0,70.5,1
6850.0,73.5,1
6850.0,76.5,3
6850.0,88.5,1
6850.0,103.5,5
6850.0,106.5,8
6850.0,109.5,17
6850.0,112.5,40
6850.0,115.5,38
6850.0,118.5,19
6850.0,121.5,7
6850.0,124.5,10
6850.0,127.5,6
6850.0,130.5,3
6850.0,133.5,4
6850.0,136.5,2
6850.0,139.5,4
6850.0,142.5,6
6850.0,145.5,4
6850.0,148.5,4
6850.0,151.5,1
6850.0,157.5,1
6850.0,160.5,2
6850.0,163.5,4
6850.0,166.5,4
6850.0,169.5,4
6850.0,175.5,4
6850.0,181.5,2
6850.0,184.5,2
6850.0,187.5,1
6850.0,190.5,2
6850.0,202.5,2
6850.0,208.5,2
6850.0,211.5,1
6850.0,217.5,1
6850.0,220.5,1
6850.0,223.5,4
6850.0,226.5,1
6850.0,232.5,3
6850.0,238.5,1
6850.0,241.5,1
6850.0,244.5,2
6850.0,250.5,3
6850.0,253.5,3
6850.0,256.5,3
6850.0,259.5,1
6850.0,262.5,1
6850.0,268.5,1
6850.0,271.5,2
6850.0,274.5,2
6850.0,280.5,1
6850.0,289.5,3
6850.0,292.5,1
6850.0,301.5,1
6850.0,307.5,1
6850.0,310.5,1
6850.0,313.5,2
6850.0,328.5,1
6850.0,331.5,1
6850.0,346.5,1
6850.0,349.5,1
6850.0,355.5,1
6850.0,367.5,1
6850.0,379.5,1
6850.0,385.5,1
6850.0,388.5,1
6850.0,403.5,1
6850.0,406.5,1
6850.0,415.5,1
6850.0,427.5,1
6850.0,436.5,1
6850.0,457.5,1
6850.0,472.5,1
6850.0,475.5,1
6850.0,478.5,1
6850.0,514.5,1
6850.0,595.5,1
6850.0,670.5,1
6850.0,679.5,1
6850.0,700.5,2
6850.0,733.5,1
6850.0,826.5,1
6850.0,877.5,1
6850.0,892.5,1
6850.0,946.5,1
6850.0,1060.5,1
6850.0,1120.5,1
6850.0,1234.5,1
6850.0,1237.5,1
6850.0,1324.5,1
6850.0,1417.5,1
6850.0,1432.5,1
6850.0,1456.5,1
6850.0,1483.5,1
6850.0,1513.5,1
6850.0,1585.5,1
6850.0,1615.5,1
6850.0,1621.5,1
6850.0,1630.5,2
6850.0,1654.5,1
6850.0,1657.5,1
6850.0,1660.5,3
6850.0,1669.5,1
6850.0,1672.5,1
6850.0,1684.5,1
6850.0,1705.5,1
6850.0,1750.5,1
6850.0,1825.5,1
6850.0,1861.5,1
6850.0,1888.5,1
6850.0,1906.5,1
6850.0,1924.5,1
6850.0,2119.5,1
6850.0,2311.5,1
6850.0,2698.5,1
6850.0,3952.5,1
6850.0,5332.5,1
6950.0,73.5,1
6950.0,76.5,1
6950.0,82.5,1
6950.0,103.5,1
6950.0,109.5,3
6950.0,112.5,1
6950.0,115.5,12
6950.0,118.5,12
6950.0,121.5,12
6950.0,124.5,3
6950.0,127.5,4
6950.0,130.5,3
6950.0,133.5,3
6950.0,136.5,3
6950.0,139.5,2
6950.0,151.5,1
6950.0,154.5,1
6950.0,172.5,1
6950.0,181.5,1
6950.0,214.5,1
6950.0,232.5,1
6950.0,244.5,3
6950.0,247.5,2
6950.0,250.5,2
6950.0,253.5,1
6950.0,256.5,1
6950.0,259.5,1
6950.0,262.5,3
6950.0,265.5,5
6950.0,271.5,4
6950.0,274.5,3
6950.0,280.5,3
6950.0,283.5,2
6950.0,286.5,4
6950.0,289.5,1
6950.0,292.5,2
6950.0,298.5,3
6950.0,301.5,1
6950.0,310.5,2
6950.0,313.5,1
6950.0,316.5,4
6950.0,319.5,4
6950.0,322.5,8
6950.0,325.5,5
6950.0,328.5,6
6950.0,331.5,8
6950.0,334.5,5
6950.0,337.5,5
6950.0,340.5,9
6950.0,343.5,12
6950.0,346.5,21
6950.0,349.5,17
6950.0,352.5,10
6950.0,355.5,6
6950.0,358.5,5
6950.0,361.5,6
6950.0,364.5,6
6950.0,367.5,3
6950.0,370.5,1
6950.0,373.5,2
6950.0,379.5,1
6950.0,382.5,1
6950.0,385.5,1
6950.0,394.5,1
6950.0,397.5,1
6950.0,406.5,1
6950.0,421.5,1
6950.0,466.5,1
6950.0,475.5,1
6950.0,493.5,1
6950.0,514.5,1
6950.0,529.5,1
6950.0,532.5,1
6950.0,556.5,1
6950.0,562.5,1
6950.0,568.5,1
6950.0,583.5,1
6950.0,679.5,1
6950.0,718.5,1
6950.0,742.5,1
6950.0,1096.5,1
6950.0,1099.5,1
6950.0,1168.5,1
6950.0,1360.5,1
6950.0,1426.5,1
6950.0,1450.5,1
6950.0,1600.5,1
6950.0,1618.5,1
6950.0,1621.5,1
6950.0,1627.5,1
6950.0,1708.5,1
6950.0,1747.5,1
6950.0,1774.5,1
6950.0,1810.5,1
6950.0,1816.5,1
6950.0,1840.5,1
6950.0,1936.5,1
6950.0,3778.5,1
6950.0,10894.5,1
7050.0,115.5,1
7050.0,130.5,1
7050.0,133.5,1
7050.0,214.5,1
7050.0,220.5,1
7050.0,223.5,1
7050.0,226.5,1
7050.0,229.5,1
7050.0,235.5,1
7050.0,244.5,3
7050.0,247.5,1
7050.0,259.5,1
7050.0,262.5,1
7050.0,271.5,1
7050.0,289.5,1
7050.0,352.5,1
7050.0,355.5,1
7050.0,1615.5,1
7050.0,1837.5,1
7050.0,3058.5,1
7150.0,1.5,6
7150.0,31.5,2
7150.0,46.5,2
7150.0,55.5,1
7150.0,61.5,1
7150.0,67.5,1
7150.0,73.5,1
7150.0,76.5,2
7150.0,79.5,2
7150.0,82.5,2
7150.0,85.5,3
7150.0,88.5,4
7150.0,91.5,1
7150.0,94.5,1
7150.0,97.5,4
7150.0,100.5,22
7150.0,103.5,6
7150.0,106.5,1
7150.0,109.5,2
7150.0,112.5,30
7150.0,115.5,20
7150.0,118.5,9
7150.0,121.5,12
7150.0,124.5,3
7150.0,127.5,4
7150.0,130.5,4
7150.0,133.5,4
7150.0,136.5,2
7150.0,139.5,4
7150.0,142.5,1
7150.0,145.5,1
7150.0,148.5,2
7150.0,154.5,1
7150.0,157.5,1
7150.0,163.5,4
7150.0,166.5,2
7150.0,169.5,4
7150.0,172.5,4
7150.0,175.5,6
7150.0,178.5,5
7150.0,181.5,2
7150.0,184.5,3
7150.0,187.5,5
7150.0,190.5,8
7150.0,193.5,12
7150.0,196.5,6
7150.0,199.5,5
7150.0,202.5,3
7150.0,205.5,4
7150.0,208.5,3
7150.0,211.5,2
7150.0,214.5,2
7150.0,217.5,4
7150.0,220.5,1
7150.0,223.5,3
7150.0,226.5,3
7150.0,229.5,2
7150.0,232.5,3
7150.0,235.5,2
7150.0,238.5,4
7150.0,241.5,1
7150.0,244.5,2
7150.0,247.5,1
7150.0,250.5,1
7150.0,253.5,2
7150.0,256.5,1
7150.0,259.5,3
7150.0,262.5,4
7150.0,265.5,4
7150.0,268.5,1
7150.0,271.5,1
7150.0,292.5,3
7150.0,295.5,3
7150.0,298.5,2
7150.0,307.5,1
7150.0,313.5,1
7150.0,319.5,1
7150.0,331.5,1
7150.0,337.5,1
7150.0,340.5,1
7150.0,346.5,1
7150.0,382.5,1
7150.0,385.5,2
7150.0,388.5,1
7150.0,1660.5,2
7150.0,1693.5,1
7150.0,1822.5,1
7150.0,2224.5,1
7150.0,2290.5,2
7150.0,28759.5,1
7250.0,31.5,2
7250.0,109.5,1
7250.0,112.5,1
7250.0,130.5,1
7250.0,181.5,1
7250.0,184.5,1
7250.0,187.5,1
7250.0,199.5,1
7250.0,214.5,2
7250.0,220.5,1
7250.0,223.5,2
7250.0,226.5,1
7250.0,238.5,2
7250.0,241.5,2
7250.0,244.5,3
7250.0,247.5,2
7250.0,250.5,1
7250.0,271.5,1
7250.0,280.5,1
7250.0,283.5,1
7250.0,286.5,3
7250.0,292.5,1
7250.0,295.5,2
7250.0,298.5,1
7250.0,301.5,1
7250.0,304.5,1
7250.0,307.5,3
7250.0,310.5,1
7250.0,967.5,1
7250.0,1879.5,1
7350.0,124.5,1
7350.0,256.5,1
7350.0,274.5,2
7350.0,277.5,1
7350.0,286.5,1
7350.0,292.5,1
7350.0,301.5,2
7350.0,304.5,1
7350.0,307.5,2
7350.0,2329.5,1
7450.0,4.5,1
7450.0,10.5,1
7450.0,49.5,2
7450.0,82.5,1
7450.0,109.5,1
7450.0,112.5,2
7450.0,115.5,1
7450.0,118.5,1
7450.0,121.5,1
7450.0,124.5,7
7450.0,130.5,5
7450.0,139.5,1
7450.0,142.5,3
7450.0,148.5,2
7450.0,154.5,1
7450.0,157.5,5
7450.0,160.5,5
7450.0,163.5,2
7450.0,166.5,2
7450.0,169.5,1
7450.0,172.5,1
7450.0,175.5,1
7450.0,181.5,1
7450.0,187.5,2
7450.0,193.5,2
7450.0,196.5,1
7450.0,199.5,1
7450.0,205.5,1
7450.0,229.5,1
7450.0,235.5,5
7450.0,238.5,17
7450.0,241.5,7
7450.0,244.5,30
7450.0,247.5,13
7450.0,250.5,4
7450.0,253.5,6
7450.0,256.5,8
7450.0,259.5,10
7450.0,262.5,9
7450.0,265.5,13
7450.0,268.5,19
7450.0,271.5,16
7450.0,274.5,21
7450.0,277.5,42
7450.0,280.5,45
7450.0,283.5,64
7450.0,286.5,52
7450.0,289.5,58
7450.0,292.5,72
7450.0,295.5,60
7450.0,298.5,57
7450.0,301.5,28
7450.0,304.5,18
7450.0,307.5,19
7450.0,310.5,16
7450.0,313.5,38
7450.0,316.5,46
7450.0,319.5,34
7450.0,322.5,32
7450.0,325.5,19
7450.0,328.5,8
7450.0,331.5,13
7450.0,334.5,12
7450.0,337.5,14
7450.0,340.5,4
7450.0,343.5,6
7450.0,346.5,7
