rtt,perc_gte
108.501,0.8368896630559033
108.502,0.8368624462468021
108.509,0.8368352294377007
108.512,0.8368080126285994
108.515,0.8367535790103968
108.524,0.8367263622012955
108.526,0.8366991453921943
108.528,0.8366719285830929
108.529,0.8366447117739916
108.534,0.8366174949648904
108.535,0.836590278155789
108.544,0.8365630613466877
108.549,0.8365086277284851
108.562,0.8364814109193838
108.565,0.8364541941102825
108.567,0.8364269773011812
108.569,0.8363997604920799
108.572,0.8363725436829786
108.575,0.8363453268738773
108.582,0.836318110064776
108.587,0.8362908932556747
108.596,0.8362636764465734
108.598,0.8362364596374721
108.606,0.8362092428283708
108.608,0.8361820260192695
108.609,0.8361548092101682
108.616,0.8361275924010669
108.621,0.8361003755919656
108.629,0.8360731587828643
108.637,0.836045941973763
108.641,0.8360187251646617
108.644,0.8359915083555604
108.65,0.8359642915464591
108.654,0.8359370747373578
108.655,0.8359098579282565
108.657,0.8358826411191552
108.658,0.8358282075009525
108.659,0.8358009906918513
108.663,0.83577377388275
108.664,0.8357465570736486
108.667,0.8357193402645474
108.668,0.8356921234554461
108.672,0.8356649066463449
108.676,0.8356376898372435
108.679,0.8356104730281422
108.693,0.8355832562190408
108.699,0.8355560394099396
108.706,0.8355288226008383
108.708,0.835501605791737
108.713,0.8354743889826357
108.715,0.8354471721735344
108.718,0.835419955364433
108.724,0.8353927385553318
108.729,0.8353383049371292
108.73,0.8353110881280279
108.734,0.8352838713189266
108.735,0.8352566545098252
108.74,0.835229437700724
108.742,0.8352022208916227
108.748,0.8351750040825214
108.749,0.8351477872734201
108.75,0.8350933536552174
108.753,0.8350389200370149
108.756,0.8350117032279136
108.758,0.8349844864188123
108.762,0.8349300528006096
108.769,0.834875619182407
108.77,0.8348484023733058
108.773,0.8347939687551031
108.784,0.8347667519460018
108.792,0.8347395351369006
108.797,0.8347123183277992
108.799,0.834685101518698
108.807,0.8346578847095967
108.811,0.8346306679004953
108.812,0.834603451091394
108.814,0.8345762342822928
108.819,0.8345490174731914
108.822,0.8345218006640902
108.823,0.8344945838549889
108.828,0.8344673670458875
108.832,0.8344401502367862
108.837,0.834412933427685
108.843,0.8343857166185836
108.845,0.8343584998094824
108.849,0.8343312830003811
108.851,0.8343040661912797
108.853,0.8342768493821784
108.857,0.8342496325730772
108.86,0.8342224157639758
108.865,0.8341679821457733
108.866,0.8341407653366719
108.871,0.8341135485275706
108.888,0.8340863317184694
108.889,0.8340318981002668
108.896,0.8340046812911655
108.897,0.8339774644820641
108.899,0.8339502476729628
108.904,0.8339230308638615
108.905,0.8338958140547602
108.907,0.833868597245659
108.909,0.8338413804365576
108.912,0.8338141636274563
108.915,0.833786946818355
108.917,0.8337597300092537
108.919,0.8337052963910512
108.92,0.8336780795819498
108.924,0.8336508627728485
108.934,0.8336236459637472
108.937,0.8335964291546459
108.938,0.8335692123455446
108.939,0.8335419955364434
108.945,0.833514778727342
108.949,0.8334875619182407
108.952,0.8334331283000381
108.962,0.8334059114909368
108.972,0.8333786946818356
108.979,0.8333242610636329
108.982,0.8332970442545315
108.984,0.8332698274454303
108.986,0.833242610636329
108.996,0.8331881770181264
108.998,0.8331609602090251
108.999,0.8331337433999237
109.002,0.8331065265908225
109.005,0.8330793097817212
109.008,0.83305209297262
109.009,0.8330248761635186
109.011,0.8329704425453159
109.013,0.8329432257362147
109.014,0.8329160089271134
109.02,0.8328887921180121
109.023,0.8328615753089108
109.024,0.8328343584998095
109.026,0.8328071416907081
109.033,0.8327799248816069
109.042,0.8327527080725056
109.044,0.8327254912634043
109.05,0.832698274454303
109.053,0.8326710576452017
109.055,0.8326438408361003
109.058,0.8326166240269991
109.065,0.8325894072178978
109.068,0.8325621904087965
109.078,0.8325349735996952
109.079,0.8325077567905939
109.101,0.8324805399814925
109.105,0.8324533231723913
109.108,0.83242610636329
109.11,0.8323988895541887
109.115,0.8323716727450874
109.124,0.832344455935986
109.133,0.8323172391268847
109.138,0.8322900223177835
109.139,0.8322628055086821
109.142,0.8322355886995809
109.151,0.8322083718904796
109.154,0.8321811550813782
109.156,0.8321539382722769
109.161,0.8321267214631757
109.164,0.8320995046540743
109.168,0.8320722878449731
109.174,0.8320450710358718
109.177,0.8320178542267704
109.18,0.8319906374176691
109.182,0.8319634206085679
109.184,0.8319362037994665
109.186,0.8319089869903653
109.193,0.831881770181264
109.197,0.8318545533721626
109.202,0.8318273365630613
109.207,0.8318001197539601
109.209,0.8317456861357575
109.21,0.8317184693266562
109.216,0.8316912525175548
109.217,0.8316640357084535
109.226,0.8316368188993523
109.229,0.8316096020902509
109.239,0.8315823852811497
109.252,0.8315551684720484
109.255,0.831527951662947
109.267,0.8315007348538457
109.268,0.8314735180447445
109.271,0.8314463012356431
109.273,0.8314190844265419
109.276,0.8313918676174405
109.278,0.8313646508083392
109.279,0.8313374339992379
109.283,0.8313102171901366
109.287,0.8312830003810353
109.297,0.8312557835719341
109.311,0.8312285667628327
109.317,0.8312013499537314
109.32,0.8311741331446301
109.321,0.8311469163355288
109.325,0.8311196995264275
109.328,0.8310924827173263
109.331,0.8310652659082249
109.332,0.8310380490991236
109.334,0.8310108322900223
109.336,0.830983615480921
109.337,0.8309563986718197
109.338,0.8309291818627185
109.339,0.8309019650536171
109.34,0.8308747482445158
109.345,0.8308475314354145
109.346,0.8308203146263132
109.348,0.8307930978172119
109.349,0.8307658810081107
109.354,0.8307386641990093
109.358,0.830711447389908
109.361,0.8306842305808066
109.374,0.8306570137717054
109.375,0.8306297969626041
109.377,0.8306025801535029
109.378,0.8305753633444015
109.379,0.8305481465353002
109.38,0.8305209297261988
109.381,0.8304937129170976
109.382,0.8304120624897937
109.383,0.830357628871591
109.384,0.8303304120624898
109.385,0.8303031952533885
109.388,0.8302487616351859
109.391,0.8302215448260846
109.392,0.8301943280169832
109.398,0.830167111207882
109.4,0.8301398943987807
109.401,0.8301126775896794
109.405,0.8300582439714768
109.417,0.8300310271623754
109.418,0.8300038103532742
109.422,0.8299765935441729
109.424,0.8299493767350716
109.425,0.8299221599259703
109.427,0.8298677263077676
109.428,0.829813292689565
109.429,0.8297860758804638
109.433,0.8297588590713625
109.434,0.8297044254531598
109.435,0.8296772086440586
109.438,0.829622775025856
109.44,0.8295955582167547
109.444,0.829541124598552
109.448,0.8295139077894508
109.45,0.8294866909803494
109.451,0.8294594741712482
109.452,0.8294322573621469
109.453,0.8293778237439442
109.456,0.829350606934843
109.458,0.8293233901257416
109.46,0.8292961733166404
109.469,0.8292417396984377
109.473,0.8291873060802352
109.48,0.8291600892711338
109.481,0.8291056556529313
109.483,0.8290784388438299
109.494,0.8290512220347286
109.499,0.8290240052256274
109.5,0.8289695716074248
109.509,0.8289151379892221
109.51,0.8288879211801208
109.511,0.8288607043710196
109.512,0.8288334875619182
109.515,0.828806270752817
109.518,0.8287790539437156
109.519,0.828724620325513
109.521,0.8286974035164117
109.524,0.8286701867073104
109.529,0.8286157530891078
109.531,0.8285613194709052
109.535,0.8285341026618039
109.538,0.8284796690436014
109.539,0.8284524522345
109.541,0.8284252354253987
109.545,0.8283708018071961
109.546,0.8283435849980948
109.551,0.8283163681889936
109.552,0.8282891513798922
109.556,0.8282619345707909
109.557,0.8282347177616896
109.559,0.8282075009525883
109.567,0.828180284143487
109.57,0.8281530673343858
109.573,0.8281258505252844
109.575,0.8280986337161831
109.577,0.8280442000979805
109.578,0.827989766479778
109.585,0.8279625496706766
109.587,0.8279353328615753
109.589,0.8279081160524739
109.59,0.8278808992433727
109.592,0.8278536824342714
109.593,0.8278264656251701
109.595,0.8277992488160688
109.602,0.8277720320069675
109.604,0.8277448151978661
109.608,0.8277175983887649
109.61,0.8276631647705623
109.611,0.827635947961461
109.612,0.8275815143432583
109.613,0.8275542975341571
109.615,0.8275270807250558
109.62,0.8274726471068532
109.623,0.8274182134886505
109.625,0.8273909966795493
109.63,0.827363779870448
109.633,0.8273365630613467
109.638,0.8273093462522454
109.639,0.827282129443144
109.64,0.8272549126340427
109.643,0.8272004790158402
109.652,0.8271732622067389
109.655,0.8271460453976376
109.657,0.8271188285885362
109.672,0.8270916117794349
109.674,0.8270643949703337
109.676,0.8270371781612323
109.677,0.8270099613521311
109.678,0.8269827445430298
109.68,0.8269555277339284
109.683,0.8269283109248272
109.685,0.8268466604975233
109.688,0.826819443688422
109.692,0.8267922268793206
109.693,0.8267650100702194
109.695,0.8267105764520167
109.696,0.8266833596429155
109.697,0.8266561428338142
109.7,0.8266289260247128
109.704,0.8266017092156116
109.71,0.8265744924065103
109.716,0.8265472755974089
109.717,0.8265200587883077
109.723,0.826465625170105
109.732,0.8264384083610038
109.734,0.8264111915519025
109.737,0.8263567579336999
109.74,0.8263295411245986
109.741,0.8263023243154972
109.748,0.826275107506396
109.752,0.8262478906972947
109.753,0.8261934570790921
109.754,0.8261662402699907
109.757,0.8261390234608894
109.758,0.8260845898426868
109.76,0.8260301562244843
109.761,0.8259757226062816
109.765,0.8259485057971804
109.771,0.825921288988079
109.772,0.8258940721789777
109.773,0.8258668553698765
109.775,0.8258396385607751
109.777,0.8257579881334712
109.778,0.8257307713243699
109.783,0.8257035545152687
109.788,0.8256763377061673
109.789,0.8256219040879648
109.795,0.8255946872788634
109.796,0.8255674704697621
109.802,0.8255402536606609
109.803,0.8255130368515595
109.806,0.8254858200424582
109.807,0.825458603233357
109.809,0.8254313864242556
109.815,0.8254041696151543
109.823,0.825376952806053
109.825,0.8253497359969517
109.828,0.8253225191878504
109.829,0.8252953023787492
109.835,0.8252680855696478
109.837,0.8252408687605465
109.838,0.8252136519514452
109.842,0.8251320015241413
109.844,0.8250775679059387
109.846,0.8250503510968374
109.848,0.8250231342877361
109.849,0.8249959174786348
109.851,0.8249687006695335
109.857,0.8249414838604322
109.861,0.8249142670513309
109.862,0.8248870502422296
109.863,0.8248598334331283
109.864,0.824832616624027
109.865,0.8248053998149257
109.868,0.8247781830058244
109.869,0.8247509661967231
109.872,0.8247237493876218
109.876,0.8246693157694192
109.882,0.8246420989603179
109.889,0.8246148821512166
109.89,0.8245876653421153
109.894,0.824560448533014
109.895,0.8245060149148113
109.896,0.8244787981057101
109.899,0.8244243644875074
109.903,0.8243971476784062
109.908,0.8243699308693049
109.909,0.8243427140602035
109.91,0.824288280442001
109.912,0.8242338468237984
109.918,0.8242066300146971
109.919,0.8241794132055957
109.922,0.8241521963964945
109.928,0.8241249795873932
109.929,0.8240705459691906
109.93,0.8240433291600893
109.931,0.8239888955418867
109.936,0.8239616787327854
109.938,0.8239344619236841
109.94,0.8239072451145828
109.941,0.8238800283054815
109.942,0.8238528114963801
109.945,0.8238255946872789
109.956,0.8237983778781776
109.958,0.8237711610690763
109.964,0.8237167274508737
109.969,0.8236895106417723
109.971,0.8236622938326711
109.973,0.8236350770235698
109.975,0.8236078602144685
109.978,0.8235806434053672
109.981,0.8235262097871645
109.982,0.8234989929780633
109.986,0.8234717761689619
109.988,0.8234445593598607
109.99,0.8234173425507594
109.991,0.823390125741658
109.997,0.8233629089325567
110.007,0.8233356921234555
110.008,0.8233084753143541
110.014,0.8232540416961516
110.016,0.8231996080779489
110.02,0.8231723912688477
110.022,0.8231179576506451
110.025,0.8230907408415438
110.026,0.8230363072233411
110.028,0.8230090904142399
110.038,0.8229818736051385
110.04,0.8229546567960373
110.042,0.8229002231778346
110.043,0.8228457895596321
110.046,0.8228185727505307
110.047,0.8227913559414295
110.048,0.8227641391323282
110.049,0.8227369223232268
110.053,0.8227097055141255
110.059,0.8226824887050243
110.071,0.8226552718959229
110.075,0.8226280550868217
110.077,0.8226008382777203
110.08,0.822573621468619
110.083,0.8225191878504164
110.099,0.8224919710413151
110.101,0.8224647542322139
110.102,0.8224375374231125
110.11,0.8224103206140112
110.111,0.8223831038049099
110.117,0.8223286701867073
110.118,0.8222742365685047
110.123,0.8222470197594034
110.128,0.8222198029503021
110.129,0.8221925861412008
110.133,0.8221653693320995
110.134,0.8221109357138969
110.143,0.8220837189047956
110.151,0.8220565020956943
110.152,0.822029285286593
110.155,0.8219748516683905
110.158,0.8218932012410864
110.16,0.8218387676228839
110.163,0.8217843340046813
110.166,0.82175711719558
110.173,0.8217299003864786
110.174,0.8217026835773774
110.175,0.8216482499591748
110.176,0.8216210331500735
110.181,0.8215665995318708
110.187,0.8215393827227696
110.19,0.8215121659136683
110.196,0.821484949104567
110.197,0.8214577322954657
110.206,0.8214305154863644
110.215,0.821403298677263
110.216,0.8213760818681618
110.23,0.8213216482499592
110.231,0.8212944314408579
110.236,0.8212672146317566
110.238,0.8212399978226552
110.242,0.8211855642044527
110.246,0.8211583473953514
110.253,0.8211311305862501
110.254,0.8211039137771488
110.258,0.8210766969680474
110.263,0.8210494801589462
110.272,0.8209678297316423
110.276,0.820940612922541
110.281,0.8209133961134396
110.287,0.8208861793043384
110.3,0.820858962495237
110.301,0.8208317456861358
110.303,0.8207773120679331
110.305,0.8207500952588318
110.306,0.8207228784497306
110.313,0.8206956616406292
110.316,0.820668444831528
110.317,0.8206412280224267
110.318,0.8206140112133253
110.322,0.820586794404224
110.326,0.8205595775951228
110.33,0.8205051439769202
110.332,0.8204779271678189
110.334,0.8204507103587175
110.347,0.8204234935496162
110.348,0.820396276740515
110.349,0.8203690599314136
110.354,0.8203418431223124
110.355,0.8203146263132111
110.356,0.8202601926950084
110.363,0.8202329758859072
110.39,0.8202057590768058
110.394,0.8201785422677046
110.397,0.8201241086495019
110.42,0.8200968918404006
110.425,0.820042458222198
110.426,0.8200152414130968
110.448,0.8199608077948941
110.451,0.8199335909857928
110.464,0.8199063741766915
110.465,0.8198791573675902
110.468,0.819851940558489
110.473,0.8198247237493876
110.481,0.8197975069402863
110.492,0.8197430733220837
110.496,0.8197158565129824
110.498,0.8196886397038812
110.502,0.8196614228947798
110.503,0.8196342060856785
110.516,0.8196069892765772
110.517,0.8195797724674759
110.521,0.8195525556583746
110.533,0.8195253388492734
110.544,0.819498122040172
110.545,0.8194709052310707
110.552,0.8194436884219694
110.554,0.8194164716128681
110.557,0.8193892548037668
110.563,0.8193620379946656
110.569,0.8193348211855642
110.573,0.8193076043764629
110.575,0.8192803875673615
110.578,0.8192531707582603
110.581,0.819225953949159
110.584,0.8191987371400578
110.588,0.8191715203309564
110.59,0.8191443035218551
110.594,0.8191170867127537
110.601,0.8190898699036525
110.603,0.8190626530945512
110.615,0.81903543628545
110.616,0.8190082194763486
110.623,0.8189810026672473
110.624,0.8189537858581459
110.631,0.8189265690490447
110.632,0.8188993522399434
110.633,0.8188721354308421
110.635,0.8188449186217408
110.638,0.8188177018126395
110.64,0.8187360513853356
110.642,0.8187088345762343
110.643,0.818681617767133
110.646,0.8186544009580317
110.648,0.8186271841489303
110.656,0.8185727505307278
110.659,0.8185455337216265
110.663,0.8185183169125252
110.664,0.8184911001034239
110.665,0.8184638832943225
110.667,0.8184366664852213
110.675,0.8183822328670187
110.677,0.818327799248816
110.68,0.8183005824397147
110.686,0.8182733656306135
110.694,0.8182461488215121
110.704,0.8182189320124109
110.705,0.8181917152033096
110.706,0.8181100647760057
110.708,0.8180828479669043
110.709,0.8180556311578031
110.71,0.8180284143487018
110.711,0.8180011975396004
110.716,0.8179739807304991
110.718,0.8179467639213979
110.722,0.8179195471122965
110.726,0.8178923303031953
110.728,0.817865113494094
110.73,0.8178378966849926
110.736,0.8178106798758913
110.737,0.8177834630667901
110.741,0.8177562462576887
110.742,0.8177290294485875
110.743,0.8176745958303848
110.745,0.8176473790212835
110.746,0.8176201622121823
110.756,0.8175929454030809
110.763,0.8175657285939797
110.764,0.8175385117848784
110.767,0.817511294975777
110.769,0.8174840781666757
110.774,0.8174568613575744
110.775,0.8174296445484731
110.777,0.8174024277393719
110.778,0.8173479941211692
110.782,0.8173207773120679
110.785,0.8172663436938653
110.789,0.8171846932665614
110.794,0.8171574764574601
110.796,0.8171302596483588
110.797,0.8170486092210549
110.799,0.8170213924119536
110.8,0.8169941756028523
110.801,0.816966958793751
110.804,0.8168853083664471
110.807,0.8168580915573458
110.813,0.8168308747482445
110.814,0.8168036579391432
110.821,0.8167764411300419
110.822,0.8167492243209407
110.824,0.8167220075118393
110.825,0.816694790702738
110.826,0.8166131402754341
110.828,0.8165859234663329
110.829,0.8165587066572315
110.832,0.8165314898481302
110.833,0.8165042730390288
110.844,0.8164770562299276
110.852,0.816422622611725
110.854,0.8163681889935224
110.868,0.816340972184421
110.869,0.8162865385662185
110.873,0.8162321049480159
110.877,0.8162048881389146
110.878,0.8161776713298132
110.882,0.816150454520712
110.888,0.8161232377116107
110.893,0.8160688040934081
110.897,0.8160415872843068
110.902,0.8159599368570029
110.906,0.8159327200479016
110.91,0.8159055032388003
110.916,0.815878286429699
110.923,0.8158510696205976
110.929,0.8158238528114964
110.93,0.815796636002395
110.934,0.8157422023841925
110.936,0.8157149855750911
110.937,0.8156333351477872
110.944,0.815606118338686
110.946,0.8155789015295847
110.95,0.8155516847204833
110.952,0.815524467911382
110.953,0.8154972511022808
110.954,0.8154700342931794
110.956,0.8154428174840782
110.958,0.8154156006749769
110.961,0.8153883838658755
110.965,0.8153611670567743
110.966,0.815333950247673
110.967,0.8153067334385716
110.968,0.8152795166294704
110.971,0.8152522998203691
110.973,0.8151978662021665
110.974,0.8151706493930652
110.975,0.8151434325839638
110.976,0.8151162157748626
110.977,0.8150889989657613
110.978,0.8150617821566599
110.979,0.8150345653475587
110.981,0.8150073485384574
110.982,0.814980131729356
110.985,0.8149529149202548
110.99,0.8149256981111535
110.991,0.8148984813020521
110.994,0.8148712644929509
110.995,0.8148440476838495
110.998,0.8148168308747482
111.0,0.8147623972565456
111.001,0.8147351804474443
111.002,0.8147079636383431
111.004,0.8146807468292417
111.006,0.8146535300201404
111.008,0.8146263132110392
111.009,0.8145990964019378
111.01,0.8145718795928365
111.011,0.8145446627837353
111.013,0.8145174459746339
111.017,0.8144902291655326
111.018,0.8144630123564314
111.025,0.81443579554733
111.026,0.8144085787382287
111.028,0.8143813619291275
111.035,0.8143269283109248
111.036,0.8142997115018236
111.037,0.8142724946927222
111.047,0.8142452778836209
111.048,0.8142180610745197
111.053,0.8141908442654183
111.058,0.814163627456317
111.061,0.8141364106472158
111.062,0.8141091938381144
111.074,0.8140819770290131
111.075,0.8140547602199119
111.079,0.8140275434108105
111.083,0.8140003266017092
111.092,0.813973109792608
111.096,0.8139458929835066
111.097,0.8139186761744053
111.1,0.813891459365304
111.101,0.8138642425562027
111.107,0.8138098089380001
111.108,0.8137825921288988
111.11,0.8137553753197975
111.111,0.8137281585106962
111.118,0.8136737248924936
111.123,0.813619291274291
111.128,0.8135920744651897
111.133,0.8135376408469871
111.136,0.8135104240378858
111.142,0.8134832072287845
111.144,0.8134559904196832
111.145,0.8134287736105819
111.148,0.8133743399923793
111.149,0.813347123183278
111.15,0.8133199063741767
111.151,0.813265472755974
111.154,0.8132110391377715
111.158,0.8131838223286701
111.161,0.8131566055195689
111.162,0.8131293887104676
111.163,0.8131021719013662
111.165,0.813074955092265
111.169,0.8130477382831637
111.17,0.8130205214740623
111.175,0.8129933046649611
111.18,0.8129660878558598
111.181,0.8129388710467584
111.182,0.8129116542376572
111.185,0.8128844374285559
111.186,0.8128572206194545
111.193,0.8128300038103533
111.197,0.812802787001252
111.201,0.8127755701921506
111.203,0.8127483533830494
111.205,0.8127211365739481
111.207,0.8126939197648467
111.208,0.8126667029557455
111.214,0.8126394861466442
111.215,0.8126122693375428
111.216,0.8125850525284416
111.221,0.8125578357193403
111.222,0.8125306189102389
111.223,0.8125034021011377
111.226,0.8124761852920364
111.238,0.812448968482935
111.249,0.8124217516738338
111.255,0.8123945348647325
111.257,0.8123401012465299
111.258,0.8123128844374286
111.264,0.8122856676283272
111.267,0.812258450819226
111.274,0.8122312340101246
111.276,0.8122040172010234
111.279,0.8121768003919221
111.28,0.8121495835828207
111.283,0.8121223667737194
111.293,0.8120951499646182
111.297,0.8120679331555168
111.313,0.8120407163464156
111.32,0.8120134995373143
111.327,0.8119862827282129
111.336,0.8119590659191116
111.34,0.8119318491100104
111.341,0.811904632300909
111.349,0.8118774154918078
111.358,0.8118501986827065
111.362,0.8118229818736051
111.366,0.8117957650645038
111.375,0.8117685482554026
111.38,0.8117413314463012
111.383,0.8117141146372
111.387,0.8116868978280987
111.389,0.8116596810189973
111.39,0.811632464209896
111.391,0.8116052474007948
111.397,0.8115780305916934
111.403,0.8115508137825922
111.411,0.8115235969734909
111.414,0.8114963801643895
111.415,0.8114691633552882
111.423,0.811441946546187
111.424,0.8114147297370856
111.425,0.811360296118883
111.426,0.8113330793097817
111.432,0.8113058625006804
111.435,0.8112514288824778
111.436,0.8111969952642752
111.437,0.8111697784551739
111.439,0.8111425616460726
111.44,0.8111153448369713
111.453,0.8110609112187688
111.455,0.8110336944096674
111.457,0.8110064776005661
111.459,0.8109520439823635
111.461,0.8109248271732622
111.471,0.810897610364161
111.475,0.8108703935550596
111.48,0.8108431767459583
111.488,0.810815959936857
111.494,0.8107887431277557
111.496,0.8107615263186544
111.502,0.8107343095095532
111.522,0.8107070927004518
111.524,0.8106798758913505
111.534,0.8106254422731479
111.568,0.8105710086549454
111.575,0.810543791845844
111.593,0.8105165750367427
111.599,0.8104893582276413
111.601,0.8104349246094388
111.603,0.8104077078003376
111.605,0.8103804909912362
111.609,0.8103532741821349
111.613,0.8103260573730335
111.63,0.810271623754831
111.635,0.8102444069457297
111.649,0.8102171901366284
111.653,0.8101899733275271
111.654,0.8101627565184257
111.658,0.8101355397093245
111.659,0.8101083229002232
111.66,0.8100811060911219
111.665,0.8100538892820206
111.666,0.8100266724729193
111.693,0.8099994556638179
111.707,0.8099722388547167
111.717,0.8099450220456154
111.719,0.8099178052365141
111.72,0.8098905884274128
111.721,0.8098633716183115
111.729,0.8098361548092101
111.73,0.8098089380001089
111.731,0.8097817211910076
111.732,0.8097545043819063
111.748,0.8096728539546023
111.754,0.8096456371455011
111.757,0.8096184203363997
111.762,0.8095912035272985
111.779,0.8095639867181972
111.783,0.8095367699090958
111.786,0.8095095530999945
111.789,0.8094823362908933
111.791,0.8094551194817919
111.798,0.8094279026726907
111.803,0.8094006858635894
111.811,0.809373469054488
111.815,0.8093462522453867
111.816,0.8093190354362855
111.825,0.8092646018180829
111.829,0.8092373850089816
111.83,0.8091829513907789
111.831,0.8091557345816777
111.834,0.8091285177725763
111.837,0.8091013009634751
111.85,0.8090740841543738
111.853,0.8090468673452724
111.854,0.8090196505361711
111.858,0.8089652169179685
111.867,0.8089380001088673
111.868,0.8088835664906646
111.87,0.808829132872462
111.873,0.8087474824451582
111.885,0.8087202656360568
111.886,0.8086930488269555
111.89,0.8086658320178542
111.895,0.8086386152087529
111.897,0.8086113983996517
111.903,0.8085841815905503
111.905,0.808556964781449
111.906,0.8085297479723477
111.907,0.8085025311632464
111.916,0.8084753143541451
111.917,0.8084208807359425
111.92,0.8083936639268412
111.923,0.8083664471177399
111.925,0.8083392303086386
111.931,0.8083120134995373
111.938,0.8082847966904361
111.943,0.8082575798813347
111.944,0.8082303630722334
111.946,0.808203146263132
111.947,0.8081759294540308
111.948,0.8081214958358283
111.949,0.8080942790267269
111.951,0.8080670622176256
111.952,0.8080398454085242
111.953,0.808012628599423
111.959,0.8079581949812205
111.961,0.8079037613630178
111.964,0.8078221109357139
111.966,0.8077948941266127
111.967,0.8077676773175113
111.969,0.80774046050841
111.973,0.8077132436993086
111.974,0.8076860268902074
111.976,0.8076315932720048
111.977,0.8076043764629035
111.978,0.8075771596538022
111.981,0.8075227260355996
111.985,0.8074955092264983
111.989,0.8074410756082957
111.996,0.8074138587991944
111.999,0.8073594251809918
112.004,0.8073049915627892
112.005,0.8072777747536879
112.007,0.8072505579445866
112.008,0.8072233411354852
112.009,0.807196124326384
112.01,0.8071689075172827
112.012,0.8071416907081814
112.014,0.8071144738990801
112.02,0.8070872570899787
112.021,0.8070600402808774
112.023,0.8070056066626748
112.027,0.8069783898535736
112.028,0.8069239562353709
112.03,0.8068695226171684
112.035,0.806842305808067
112.037,0.8067878721898645
112.041,0.8067606553807631
112.042,0.8067334385716618
112.049,0.8067062217625606
112.05,0.8066790049534592
112.053,0.806651788144358
112.061,0.8065973545261553
112.063,0.8065429209079528
112.064,0.8064884872897502
112.069,0.8064612704806489
112.071,0.8064068368624462
112.074,0.8063524032442436
112.078,0.8063251864351424
112.08,0.8062435360078384
112.084,0.8062163191987372
112.086,0.8061891023896358
112.09,0.8061618855805346
112.093,0.8061346687714332
112.094,0.8061074519623319
112.096,0.8060802351532306
112.098,0.8060530183441293
112.099,0.8059985847259268
112.106,0.8059713679168254
112.107,0.8059441511077241
112.109,0.8059169342986228
112.111,0.8058897174895215
112.112,0.8058625006804202
112.116,0.805835283871319
112.122,0.8058080670622176
112.125,0.8057808502531163
112.126,0.805753633444015
112.135,0.8057264166349137
112.146,0.8056719830167112
112.148,0.8056447662076098
112.15,0.8056175493985085
112.152,0.8055903325894072
112.155,0.8055631157803059
112.156,0.8055358989712046
112.157,0.8055086821621034
112.16,0.805481465353002
112.165,0.8054542485439007
112.166,0.8053998149256981
112.167,0.8053725981165968
112.171,0.8053453813074956
112.173,0.8053181644983942
112.175,0.8052909476892929
112.177,0.8052365140710903
112.179,0.8051820804528877
112.18,0.8051548636437864
112.182,0.8051276468346851
112.184,0.8051004300255837
112.188,0.8050459964073812
112.189,0.8050187795982799
112.193,0.8049643459800773
112.195,0.8049371291709759
112.196,0.8049099123618747
112.197,0.8048826955527734
112.2,0.8048554787436721
112.201,0.8048010451254695
112.204,0.8047738283163681
112.205,0.8047466115072669
112.206,0.8047193946981656
112.209,0.804664961079963
112.211,0.8046377442708617
112.213,0.8046105274617603
112.216,0.8045833106526591
112.218,0.8045560938435578
112.224,0.8045288770344565
112.232,0.8045016602253552
112.233,0.8044744434162538
112.234,0.8044472266071525
112.236,0.8044200097980513
112.243,0.80439279298895
112.247,0.8043655761798487
112.25,0.8043383593707474
112.252,0.804311142561646
112.254,0.8042839257525447
112.26,0.8042567089434435
112.263,0.8042022753252409
112.264,0.8041206248979369
112.265,0.8040934080888357
112.267,0.8040661912797343
112.268,0.8040389744706331
112.269,0.8040117576615318
112.271,0.8039845408524304
112.274,0.8039301072342279
112.276,0.8039028904251265
112.279,0.803848456806924
112.28,0.8038212399978226
112.282,0.8037668063796201
112.283,0.8037395895705187
112.284,0.8037123727614175
112.285,0.8036851559523162
112.289,0.8036307223341136
112.292,0.8036035055250123
112.294,0.8035762887159109
112.296,0.8035490719068097
112.3,0.8035218550977083
112.301,0.803494638288607
112.304,0.8034674214795058
112.307,0.8034402046704044
112.308,0.8034129878613031
112.309,0.8033857710522019
112.31,0.8033585542431005
112.312,0.8033313374339992
112.315,0.803304120624898
112.316,0.8032769038157966
112.323,0.8032496870066953
112.328,0.8032224701975941
112.329,0.8031952533884927
112.332,0.8031408197702902
112.333,0.8031136029611888
112.334,0.8030863861520875
112.336,0.8030591693429863
112.338,0.8030319525338849
112.341,0.8029775189156824
112.342,0.8029230852974797
112.346,0.8028958684883785
112.347,0.8028414348701758
112.35,0.8028142180610746
112.351,0.8027870012519732
112.356,0.8027597844428719
112.363,0.8027325676337707
112.364,0.8027053508246693
112.365,0.802678134015568
112.366,0.8026237003973654
112.367,0.8025420499700615
112.368,0.8025148331609602
112.382,0.802487616351859
112.383,0.8024603995427576
112.385,0.8024331827336563
112.387,0.802405965924555
112.388,0.8023515323063524
112.39,0.8023243154972511
112.393,0.8022970986881498
112.394,0.8022698818790485
112.395,0.8022426650699472
112.4,0.8022154482608459
112.401,0.8021882314517446
112.406,0.802133797833542
112.407,0.8021065810244407
112.408,0.8020793642153394
112.412,0.8020521474062381
112.413,0.8019704969789342
112.414,0.8019432801698329
112.416,0.8019160633607316
112.417,0.8018888465516303
112.422,0.801861629742529
