binned_distance,binned_rtt,count
2850.0,67.5,1
2850.0,73.5,3
2850.0,76.5,6
2850.0,79.5,5
2850.0,82.5,4
2850.0,85.5,1
2850.0,88.5,4
2850.0,91.5,1
2850.0,94.5,3
2850.0,97.5,1
2850.0,103.5,2
2850.0,109.5,4
2850.0,112.5,1
2850.0,115.5,2
2850.0,118.5,2
2850.0,121.5,4
2850.0,130.5,2
2850.0,133.5,1
2850.0,142.5,1
2850.0,148.5,1
2850.0,676.5,1
2850.0,1552.5,1
2950.0,13.5,2
2950.0,16.5,2
2950.0,25.5,2
2950.0,28.5,3
2950.0,31.5,2
2950.0,34.5,1
2950.0,37.5,3
2950.0,40.5,1
2950.0,43.5,1
2950.0,46.5,4
2950.0,52.5,1
2950.0,55.5,15
2950.0,58.5,24
2950.0,61.5,20
2950.0,64.5,5
2950.0,67.5,8
2950.0,70.5,18
2950.0,73.5,23
2950.0,76.5,17
2950.0,79.5,15
2950.0,82.5,10
2950.0,85.5,7
2950.0,88.5,8
2950.0,91.5,7
2950.0,94.5,2
2950.0,97.5,3
2950.0,100.5,2
2950.0,103.5,1
2950.0,106.5,2
2950.0,109.5,3
2950.0,112.5,7
2950.0,115.5,3
2950.0,118.5,2
2950.0,121.5,3
2950.0,124.5,1
2950.0,130.5,3
2950.0,136.5,1
2950.0,139.5,2
2950.0,157.5,1
2950.0,163.5,1
2950.0,205.5,1
2950.0,1558.5,2
2950.0,1561.5,1
2950.0,4783.5,1
3050.0,16.5,2
3050.0,22.5,1
3050.0,25.5,1
3050.0,34.5,2
3050.0,37.5,1
3050.0,40.5,1
3050.0,46.5,1
3050.0,49.5,3
3050.0,55.5,4
3050.0,58.5,8
3050.0,61.5,10
3050.0,64.5,8
3050.0,67.5,13
3050.0,70.5,18
3050.0,73.5,41
3050.0,76.5,27
3050.0,79.5,19
3050.0,82.5,19
3050.0,85.5,17
3050.0,88.5,40
3050.0,91.5,22
3050.0,94.5,18
3050.0,97.5,13
3050.0,100.5,12
3050.0,103.5,11
3050.0,106.5,24
3050.0,109.5,21
3050.0,112.5,8
3050.0,115.5,10
3050.0,118.5,5
3050.0,121.5,5
3050.0,124.5,9
3050.0,127.5,4
3050.0,130.5,5
3050.0,133.5,2
3050.0,139.5,1
3050.0,142.5,1
3050.0,193.5,1
3050.0,211.5,1
3050.0,970.5,1
3050.0,5080.5,1
3150.0,10.5,1
3150.0,13.5,9
3150.0,16.5,4
3150.0,19.5,4
3150.0,25.5,3
3150.0,28.5,3
3150.0,31.5,2
3150.0,37.5,3
3150.0,40.5,2
3150.0,43.5,5
3150.0,46.5,5
3150.0,49.5,2
3150.0,52.5,4
3150.0,55.5,9
3150.0,58.5,4
3150.0,61.5,8
3150.0,64.5,9
3150.0,67.5,12
3150.0,70.5,64
3150.0,73.5,81
3150.0,76.5,60
3150.0,79.5,67
3150.0,82.5,29
3150.0,85.5,15
3150.0,88.5,9
3150.0,91.5,13
3150.0,94.5,22
3150.0,97.5,13
3150.0,100.5,8
3150.0,103.5,9
3150.0,106.5,6
3150.0,109.5,1
3150.0,112.5,3
3150.0,115.5,1
3150.0,121.5,2
3150.0,130.5,1
3150.0,139.5,1
3150.0,163.5,1
3150.0,178.5,1
3150.0,181.5,1
3150.0,184.5,1
3150.0,205.5,1
3150.0,211.5,2
3150.0,214.5,1
3150.0,217.5,1
3150.0,220.5,2
3150.0,223.5,1
3150.0,226.5,2
3150.0,229.5,1
3150.0,232.5,1
3150.0,238.5,1
3150.0,241.5,1
3150.0,244.5,1
3150.0,250.5,1
3150.0,280.5,1
3150.0,295.5,1
3150.0,298.5,1
3150.0,382.5,1
3250.0,25.5,1
3250.0,64.5,1
3250.0,67.5,7
3250.0,70.5,12
3250.0,73.5,15
3250.0,76.5,7
3250.0,79.5,11
3250.0,82.5,12
3250.0,85.5,8
3250.0,88.5,8
3250.0,91.5,10
3250.0,94.5,7
3250.0,97.5,9
3250.0,100.5,14
3250.0,103.5,5
3250.0,106.5,9
3250.0,109.5,6
3250.0,112.5,6
3250.0,115.5,4
3250.0,121.5,2
3250.0,124.5,1
3250.0,139.5,1
3250.0,142.5,2
3250.0,145.5,1
3250.0,148.5,1
3250.0,157.5,2
3250.0,160.5,1
3250.0,166.5,1
3250.0,172.5,2
3250.0,256.5,1
3350.0,13.5,2
3350.0,16.5,1
3350.0,22.5,1
3350.0,28.5,2
3350.0,37.5,1
3350.0,43.5,1
3350.0,49.5,3
3350.0,52.5,1
3350.0,61.5,4
3350.0,64.5,6
3350.0,67.5,5
3350.0,70.5,15
3350.0,73.5,26
3350.0,76.5,24
3350.0,79.5,13
3350.0,82.5,19
3350.0,85.5,14
3350.0,88.5,7
3350.0,91.5,9
3350.0,94.5,7
3350.0,97.5,5
3350.0,100.5,5
3350.0,103.5,8
3350.0,106.5,9
3350.0,109.5,3
3350.0,112.5,1
3350.0,115.5,2
3350.0,118.5,1
3350.0,121.5,3
3350.0,124.5,1
3350.0,127.5,2
3350.0,130.5,1
3350.0,133.5,1
3350.0,148.5,2
3350.0,160.5,1
3350.0,175.5,1
3350.0,178.5,1
3350.0,181.5,1
3350.0,898.5,1
3450.0,70.5,9
3450.0,73.5,5
3450.0,76.5,3
3450.0,79.5,4
3450.0,82.5,6
3450.0,85.5,6
3450.0,88.5,6
3450.0,91.5,3
3450.0,94.5,3
3450.0,97.5,1
3450.0,100.5,1
3450.0,103.5,2
3450.0,106.5,1
3450.0,109.5,1
3450.0,112.5,1
3450.0,115.5,2
3450.0,139.5,1
3450.0,211.5,1
3550.0,16.5,1
3550.0,58.5,1
3550.0,64.5,1
3550.0,67.5,1
3550.0,70.5,10
3550.0,73.5,13
3550.0,76.5,29
3550.0,79.5,21
3550.0,82.5,14
3550.0,85.5,17
3550.0,88.5,9
3550.0,91.5,6
3550.0,94.5,9
3550.0,97.5,6
3550.0,103.5,2
3550.0,109.5,1
3550.0,112.5,2
3550.0,115.5,1
3550.0,118.5,3
3550.0,121.5,1
3550.0,127.5,1
3550.0,586.5,1
3550.0,1570.5,1
3550.0,1588.5,1
3650.0,10.5,4
3650.0,13.5,4
3650.0,16.5,11
3650.0,19.5,1
3650.0,22.5,3
3650.0,25.5,6
3650.0,28.5,9
3650.0,31.5,4
3650.0,34.5,2
3650.0,37.5,7
3650.0,40.5,7
3650.0,43.5,3
3650.0,46.5,6
3650.0,49.5,9
3650.0,52.5,2
3650.0,55.5,2
3650.0,58.5,3
3650.0,61.5,2
3650.0,64.5,36
3650.0,67.5,96
3650.0,70.5,180
3650.0,73.5,146
3650.0,76.5,138
3650.0,79.5,100
3650.0,82.5,56
3650.0,85.5,45
3650.0,88.5,47
3650.0,91.5,16
3650.0,94.5,16
3650.0,97.5,16
3650.0,100.5,10
3650.0,103.5,14
3650.0,106.5,5
3650.0,109.5,4
3650.0,112.5,6
3650.0,115.5,5
3650.0,118.5,3
3650.0,121.5,3
3650.0,124.5,4
3650.0,127.5,2
3650.0,130.5,1
3650.0,133.5,2
3650.0,136.5,3
3650.0,139.5,3
3650.0,142.5,1
3650.0,145.5,5
3650.0,148.5,3
3650.0,151.5,4
3650.0,154.5,1
3650.0,157.5,1
3650.0,166.5,1
3650.0,169.5,1
3650.0,172.5,2
3650.0,181.5,1
3650.0,196.5,3
3650.0,199.5,1
3650.0,202.5,2
3650.0,205.5,2
3650.0,208.5,2
3650.0,211.5,4
3650.0,214.5,2
3650.0,217.5,3
3650.0,220.5,4
3650.0,223.5,4
3650.0,232.5,1
3650.0,235.5,1
3650.0,238.5,1
3650.0,244.5,1
3650.0,247.5,1
3650.0,250.5,1
3650.0,253.5,1
3650.0,256.5,1
3650.0,259.5,2
3650.0,265.5,1
3650.0,268.5,1
3650.0,283.5,1
3650.0,289.5,1
3650.0,295.5,1
3650.0,334.5,1
3650.0,340.5,1
3650.0,355.5,1
3650.0,358.5,1
3650.0,730.5,1
3650.0,1573.5,4
3650.0,1576.5,1
3650.0,1597.5,1
3650.0,2128.5,1
3650.0,2230.5,1
3650.0,3664.5,1
3650.0,4519.5,1
3650.0,5680.5,1
3750.0,10.5,3
3750.0,13.5,11
3750.0,16.5,9
3750.0,19.5,14
3750.0,22.5,3
3750.0,25.5,23
3750.0,28.5,34
3750.0,31.5,62
3750.0,34.5,40
3750.0,37.5,16
3750.0,40.5,19
3750.0,43.5,24
3750.0,46.5,31
3750.0,49.5,26
3750.0,52.5,16
3750.0,55.5,6
3750.0,58.5,6
3750.0,61.5,4
3750.0,64.5,5
3750.0,67.5,57
3750.0,70.5,118
3750.0,73.5,120
3750.0,76.5,117
3750.0,79.5,81
3750.0,82.5,59
3750.0,85.5,144
3750.0,88.5,167
3750.0,91.5,184
3750.0,94.5,113
3750.0,97.5,45
3750.0,100.5,34
3750.0,103.5,28
3750.0,106.5,23
3750.0,109.5,18
3750.0,112.5,18
3750.0,115.5,8
3750.0,118.5,5
3750.0,121.5,1
3750.0,124.5,2
3750.0,127.5,5
3750.0,136.5,4
3750.0,139.5,1
3750.0,145.5,3
3750.0,148.5,2
3750.0,151.5,4
3750.0,154.5,1
3750.0,157.5,1
3750.0,160.5,1
3750.0,163.5,2
3750.0,166.5,1
3750.0,169.5,1
3750.0,172.5,3
3750.0,175.5,2
3750.0,187.5,1
3750.0,199.5,1
3750.0,202.5,2
3750.0,205.5,1
3750.0,208.5,1
3750.0,211.5,2
3750.0,214.5,3
3750.0,217.5,4
3750.0,220.5,4
3750.0,223.5,4
3750.0,226.5,5
3750.0,229.5,2
3750.0,232.5,5
3750.0,235.5,9
3750.0,238.5,5
3750.0,241.5,3
3750.0,244.5,3
3750.0,247.5,1
3750.0,340.5,1
3750.0,421.5,1
3750.0,568.5,1
3750.0,697.5,1
3750.0,862.5,1
3750.0,1441.5,1
3750.0,1567.5,1
3750.0,1570.5,1
3750.0,1576.5,1
3750.0,1585.5,1
3750.0,1588.5,1
3750.0,2077.5,1
3750.0,2080.5,1
3750.0,2362.5,1
3750.0,2377.5,1
3750.0,2710.5,1
3850.0,13.5,2
3850.0,16.5,2
3850.0,19.5,2
3850.0,22.5,2
3850.0,25.5,3
3850.0,28.5,3
3850.0,31.5,5
3850.0,34.5,3
3850.0,37.5,1
3850.0,40.5,3
3850.0,43.5,5
3850.0,46.5,4
3850.0,49.5,1
3850.0,55.5,1
3850.0,58.5,3
3850.0,61.5,9
3850.0,64.5,7
3850.0,67.5,25
3850.0,70.5,93
3850.0,73.5,148
3850.0,76.5,142
3850.0,79.5,71
3850.0,82.5,53
3850.0,85.5,48
3850.0,88.5,43
3850.0,91.5,23
3850.0,94.5,25
3850.0,97.5,8
3850.0,100.5,5
3850.0,103.5,6
3850.0,106.5,2
3850.0,109.5,3
3850.0,112.5,1
3850.0,115.5,3
3850.0,118.5,2
3850.0,121.5,2
3850.0,124.5,1
3850.0,133.5,3
3850.0,136.5,5
3850.0,145.5,1
3850.0,148.5,1
3850.0,151.5,1
3850.0,157.5,1
3850.0,169.5,3
3850.0,172.5,2
3850.0,175.5,2
3850.0,178.5,1
3850.0,181.5,1
3850.0,193.5,1
3850.0,196.5,1
3850.0,199.5,1
3850.0,208.5,2
3850.0,217.5,3
3850.0,220.5,1
3850.0,232.5,1
3850.0,235.5,3
3850.0,238.5,1
3850.0,247.5,1
3850.0,256.5,1
3850.0,283.5,1
3850.0,292.5,1
3850.0,325.5,1
3850.0,385.5,1
3850.0,619.5,1
3850.0,1159.5,1
3850.0,1573.5,2
3850.0,1576.5,2
3850.0,1591.5,1
3850.0,2101.5,1
3850.0,2143.5,1
3850.0,2713.5,1
3850.0,4222.5,1
3950.0,10.5,9
3950.0,13.5,46
3950.0,16.5,54
3950.0,19.5,21
3950.0,22.5,10
3950.0,25.5,13
3950.0,28.5,18
3950.0,31.5,13
3950.0,34.5,10
3950.0,37.5,12
3950.0,40.5,8
3950.0,43.5,8
3950.0,46.5,11
3950.0,49.5,8
3950.0,52.5,1
3950.0,58.5,1
3950.0,61.5,1
3950.0,64.5,1
3950.0,67.5,12
3950.0,70.5,36
3950.0,73.5,70
3950.0,76.5,105
3950.0,79.5,44
3950.0,82.5,21
3950.0,85.5,16
3950.0,88.5,12
3950.0,91.5,21
3950.0,94.5,21
3950.0,97.5,9
3950.0,100.5,18
3950.0,103.5,15
3950.0,106.5,12
3950.0,109.5,7
3950.0,112.5,1
3950.0,118.5,2
3950.0,121.5,4
3950.0,127.5,2
3950.0,130.5,2
3950.0,133.5,2
3950.0,136.5,2
3950.0,139.5,2
3950.0,142.5,1
3950.0,145.5,2
3950.0,157.5,2
3950.0,160.5,2
3950.0,166.5,1
3950.0,169.5,3
3950.0,172.5,3
3950.0,175.5,1
3950.0,193.5,2
3950.0,196.5,1
3950.0,199.5,1
3950.0,205.5,3
3950.0,208.5,9
3950.0,211.5,3
3950.0,214.5,2
3950.0,217.5,1
3950.0,223.5,1
3950.0,226.5,2
3950.0,229.5,3
3950.0,232.5,4
3950.0,241.5,3
3950.0,244.5,1
3950.0,247.5,2
3950.0,250.5,2
3950.0,256.5,1
3950.0,259.5,2
3950.0,265.5,1
3950.0,271.5,1
3950.0,385.5,1
3950.0,427.5,1
3950.0,451.5,1
3950.0,1570.5,1
3950.0,1666.5,1
3950.0,2083.5,2
4050.0,100.5,1
4050.0,103.5,1
4050.0,115.5,1
4150.0,94.5,1
4350.0,91.5,1
4350.0,94.5,8
4350.0,97.5,5
4350.0,100.5,8
4350.0,103.5,1
4350.0,106.5,1
4350.0,109.5,2
4350.0,112.5,2
4350.0,115.5,1
4350.0,127.5,1
4350.0,130.5,3
4350.0,133.5,5
4350.0,136.5,3
4350.0,139.5,5
4350.0,142.5,9
4350.0,145.5,14
4350.0,148.5,4
4350.0,151.5,18
4350.0,154.5,24
4350.0,157.5,17
4350.0,160.5,15
4350.0,163.5,9
4350.0,166.5,5
4350.0,172.5,1
4350.0,181.5,2
4350.0,184.5,2
4350.0,187.5,1
4350.0,193.5,1
4350.0,250.5,1
4350.0,958.5,1
4350.0,1117.5,1
4450.0,91.5,1
4450.0,94.5,1
4450.0,97.5,3
4450.0,106.5,2
4550.0,94.5,1
4550.0,97.5,5
4550.0,100.5,4
4550.0,103.5,2
4550.0,106.5,4
4550.0,109.5,5
4550.0,112.5,1
4550.0,115.5,3
4550.0,118.5,2
4550.0,121.5,4
4550.0,124.5,1
4550.0,127.5,4
4550.0,130.5,5
4550.0,133.5,4
4550.0,136.5,1
4550.0,139.5,4
4550.0,142.5,2
4550.0,2164.5,1
4650.0,106.5,1
4650.0,112.5,1
4650.0,127.5,1
4750.0,91.5,1
4850.0,145.5,1
4950.0,133.5,1
4950.0,139.5,1
4950.0,148.5,1
4950.0,160.5,1
4950.0,172.5,1
4950.0,196.5,1
5150.0,61.5,1
5150.0,106.5,5
5150.0,109.5,2
5150.0,112.5,4
5150.0,115.5,2
5150.0,121.5,1
5250.0,109.5,3
5250.0,112.5,5
5250.0,115.5,1
5250.0,118.5,2
5250.0,133.5,1
5250.0,139.5,1
5350.0,82.5,2
5350.0,85.5,6
5350.0,88.5,6
5350.0,91.5,5
5350.0,94.5,3
5350.0,97.5,10
5350.0,100.5,11
5350.0,103.5,4
5350.0,109.5,2
5350.0,112.5,1
5350.0,115.5,3
5350.0,124.5,1
5350.0,127.5,1
5350.0,130.5,2
5350.0,142.5,3
5350.0,145.5,1
5350.0,148.5,2
5350.0,151.5,1
5350.0,154.5,2
5350.0,157.5,1
5350.0,160.5,2
5350.0,163.5,1
5350.0,166.5,1
5350.0,169.5,2
5350.0,178.5,1
5350.0,190.5,2
5350.0,199.5,1
5450.0,19.5,1
5450.0,40.5,1
5450.0,43.5,1
5450.0,70.5,1
5450.0,76.5,3
5450.0,79.5,5
5450.0,82.5,14
5450.0,85.5,10
5450.0,88.5,32
5450.0,91.5,38
5450.0,94.5,51
5450.0,97.5,81
5450.0,100.5,76
5450.0,103.5,34
5450.0,106.5,20
5450.0,109.5,12
5450.0,112.5,6
5450.0,115.5,12
5450.0,118.5,3
5450.0,121.5,4
5450.0,124.5,1
5450.0,127.5,1
5450.0,130.5,2
5450.0,133.5,1
5450.0,136.5,2
5450.0,145.5,1
5450.0,151.5,1
5450.0,157.5,1
5450.0,160.5,1
5450.0,166.5,1
5450.0,172.5,1
5450.0,178.5,1
5450.0,181.5,1
5450.0,184.5,1
5450.0,205.5,1
5450.0,208.5,1
5450.0,211.5,1
5450.0,220.5,1
5450.0,244.5,1
5450.0,259.5,1
5450.0,349.5,1
5450.0,2170.5,1
5450.0,2467.5,1
5450.0,5224.5,1
5550.0,79.5,1
5550.0,82.5,3
5550.0,85.5,8
5550.0,88.5,14
5550.0,91.5,11
5550.0,94.5,8
5550.0,97.5,9
5550.0,100.5,1
5550.0,106.5,5
5550.0,109.5,1
5550.0,112.5,2
5550.0,118.5,5
5550.0,121.5,3
5550.0,127.5,1
5550.0,130.5,3
5550.0,154.5,1
5550.0,160.5,2
5550.0,163.5,1
5550.0,166.5,2
5550.0,175.5,1
5550.0,235.5,1
5550.0,304.5,1
5650.0,13.5,2
5650.0,76.5,1
5650.0,79.5,6
5650.0,82.5,22
5650.0,85.5,44
5650.0,88.5,59
5650.0,91.5,39
5650.0,94.5,26
5650.0,97.5,16
5650.0,100.5,11
5650.0,103.5,18
5650.0,106.5,17
5650.0,109.5,10
5650.0,112.5,19
5650.0,115.5,31
5650.0,118.5,22
5650.0,121.5,7
5650.0,124.5,9
5650.0,127.5,2
5650.0,130.5,2
5650.0,133.5,1
5650.0,136.5,4
5650.0,139.5,1
5650.0,142.5,1
5650.0,145.5,2
5650.0,148.5,3
5650.0,151.5,3
5650.0,154.5,1
5650.0,166.5,1
5650.0,169.5,3
5650.0,184.5,1
5650.0,193.5,1
5650.0,202.5,1
5650.0,217.5,1
5650.0,385.5,1
5650.0,1396.5,1
5650.0,2326.5,1
5750.0,73.5,1
5750.0,79.5,4
5750.0,82.5,24
5750.0,85.5,35
5750.0,88.5,39
5750.0,91.5,31
5750.0,94.5,20
5750.0,97.5,14
5750.0,100.5,6
5750.0,103.5,22
5750.0,106.5,33
5750.0,109.5,18
5750.0,112.5,36
5750.0,115.5,43
5750.0,118.5,38
5750.0,121.5,19
5750.0,124.5,16
5750.0,127.5,11
5750.0,130.5,4
5750.0,133.5,1
5750.0,136.5,1
5750.0,139.5,8
5750.0,142.5,4
5750.0,145.5,7
5750.0,148.5,2
5750.0,154.5,1
5750.0,157.5,1
5750.0,160.5,1
5750.0,163.5,1
5750.0,178.5,1
5750.0,181.5,1
5750.0,187.5,1
5750.0,190.5,1
5750.0,196.5,1
5750.0,199.5,1
5750.0,202.5,1
5750.0,208.5,1
5750.0,409.5,1
5750.0,634.5,1
5750.0,2032.5,1
5750.0,3568.5,1
5850.0,28.5,2
5850.0,76.5,1
5850.0,79.5,34
5850.0,82.5,159
5850.0,85.5,120
5850.0,88.5,96
5850.0,91.5,44
5850.0,94.5,22
5850.0,97.5,24
5850.0,100.5,17
5850.0,103.5,14
5850.0,106.5,28
5850.0,109.5,12
5850.0,112.5,15
5850.0,115.5,20
5850.0,118.5,21
5850.0,121.5,11
5850.0,124.5,9
5850.0,127.5,7
5850.0,130.5,6
5850.0,133.5,5
5850.0,136.5,3
5850.0,139.5,8
5850.0,142.5,2
5850.0,145.5,2
5850.0,148.5,2
5850.0,154.5,2
5850.0,160.5,1
5850.0,163.5,1
5850.0,169.5,2
5850.0,175.5,1
5850.0,190.5,1
5850.0,205.5,1
5850.0,220.5,2
5850.0,226.5,1
5850.0,232.5,1
5850.0,253.5,1
5850.0,256.5,1
5850.0,439.5,1
5850.0,1576.5,1
5850.0,1582.5,1
5850.0,1585.5,2
5850.0,1609.5,1
5850.0,2083.5,2
5850.0,2086.5,1
5950.0,10.5,3
5950.0,13.5,2
5950.0,16.5,7
5950.0,19.5,1
5950.0,25.5,2
5950.0,28.5,2
5950.0,31.5,3
5950.0,34.5,1
5950.0,37.5,4
5950.0,40.5,2
5950.0,43.5,3
5950.0,49.5,2
5950.0,52.5,1
5950.0,58.5,1
5950.0,64.5,3
5950.0,67.5,2
5950.0,70.5,9
5950.0,73.5,9
5950.0,76.5,5
5950.0,79.5,44
5950.0,82.5,172
5950.0,85.5,249
5950.0,88.5,228
5950.0,91.5,129
5950.0,94.5,57
5950.0,97.5,39
5950.0,100.5,41
5950.0,103.5,32
5950.0,106.5,33
5950.0,109.5,36
5950.0,112.5,19
5950.0,115.5,26
5950.0,118.5,27
5950.0,121.5,22
5950.0,124.5,27
5950.0,127.5,32
5950.0,130.5,17
5950.0,133.5,19
5950.0,136.5,14
5950.0,139.5,6
5950.0,142.5,12
5950.0,145.5,6
5950.0,148.5,8
5950.0,151.5,11
5950.0,154.5,3
5950.0,157.5,4
5950.0,163.5,5
5950.0,166.5,2
5950.0,169.5,5
5950.0,172.5,3
5950.0,175.5,2
5950.0,178.5,2
5950.0,181.5,1
5950.0,187.5,2
5950.0,190.5,1
5950.0,196.5,1
5950.0,205.5,4
5950.0,208.5,3
5950.0,211.5,3
5950.0,214.5,2
5950.0,217.5,2
5950.0,220.5,4
5950.0,223.5,3
5950.0,229.5,1
5950.0,232.5,2
5950.0,235.5,1
5950.0,238.5,1
5950.0,241.5,3
5950.0,244.5,1
5950.0,247.5,3
5950.0,250.5,2
5950.0,256.5,3
5950.0,259.5,7
5950.0,262.5,6
5950.0,265.5,3
5950.0,268.5,5
5950.0,271.5,6
5950.0,274.5,2
5950.0,277.5,1
5950.0,280.5,3
5950.0,283.5,1
5950.0,286.5,1
5950.0,298.5,1
5950.0,310.5,1
5950.0,658.5,1
5950.0,874.5,1
5950.0,883.5,1
5950.0,1099.5,1
5950.0,1534.5,1
5950.0,1585.5,1
5950.0,1594.5,1
5950.0,1621.5,1
5950.0,1624.5,1
5950.0,1693.5,1
5950.0,1708.5,1
5950.0,2113.5,1
5950.0,2119.5,1
5950.0,2380.5,1
5950.0,2428.5,1
5950.0,5080.5,1
6050.0,10.5,1
6050.0,13.5,1
6050.0,16.5,1
6050.0,25.5,1
6050.0,28.5,1
6050.0,34.5,2
6050.0,37.5,3
6050.0,40.5,4
6050.0,43.5,2
6050.0,46.5,1
6050.0,49.5,1
6050.0,52.5,3
6050.0,55.5,3
6050.0,61.5,2
6050.0,64.5,3
6050.0,67.5,1
6050.0,70.5,4
6050.0,73.5,2
6050.0,76.5,4
6050.0,79.5,5
6050.0,82.5,4
6050.0,85.5,12
6050.0,88.5,16
6050.0,91.5,32
6050.0,94.5,28
6050.0,97.5,43
6050.0,100.5,40
6050.0,103.5,42
6050.0,106.5,66
6050.0,109.5,43
6050.0,112.5,61
6050.0,115.5,34
6050.0,118.5,41
6050.0,121.5,28
6050.0,124.5,23
6050.0,127.5,22
6050.0,130.5,17
6050.0,133.5,17
6050.0,136.5,8
6050.0,139.5,13
6050.0,142.5,13
6050.0,145.5,22
6050.0,148.5,10
6050.0,151.5,8
6050.0,154.5,7
6050.0,157.5,4
6050.0,160.5,4
6050.0,163.5,8
6050.0,166.5,6
6050.0,169.5,5
6050.0,172.5,9
6050.0,175.5,3
6050.0,178.5,5
6050.0,181.5,3
6050.0,184.5,3
6050.0,190.5,5
6050.0,196.5,1
6050.0,199.5,1
6050.0,202.5,1
6050.0,211.5,1
6050.0,214.5,1
6050.0,235.5,1
6050.0,241.5,1
6050.0,280.5,1
6050.0,289.5,1
6050.0,301.5,1
6050.0,316.5,1
6050.0,325.5,1
6050.0,370.5,1
6050.0,3115.5,1
6150.0,10.5,2
6150.0,13.5,12
6150.0,16.5,8
6150.0,19.5,5
6150.0,22.5,3
6150.0,25.5,6
6150.0,28.5,4
6150.0,31.5,4
6150.0,37.5,3
6150.0,40.5,8
6150.0,43.5,6
6150.0,46.5,2
6150.0,49.5,3
6150.0,55.5,1
6150.0,58.5,4
6150.0,61.5,2
6150.0,64.5,1
6150.0,67.5,6
6150.0,70.5,3
6150.0,73.5,5
6150.0,76.5,2
6150.0,79.5,6
6150.0,82.5,13
6150.0,85.5,123
6150.0,88.5,349
6150.0,91.5,275
6150.0,94.5,260
6150.0,97.5,258
6150.0,100.5,204
6150.0,103.5,154
6150.0,106.5,104
6150.0,109.5,78
6150.0,112.5,68
6150.0,115.5,66
6150.0,118.5,48
6150.0,121.5,52
6150.0,124.5,31
6150.0,127.5,23
6150.0,130.5,15
6150.0,133.5,18
6150.0,136.5,15
6150.0,139.5,6
6150.0,142.5,16
6150.0,145.5,13
6150.0,148.5,15
6150.0,151.5,11
6150.0,154.5,7
6150.0,157.5,4
6150.0,160.5,5
6150.0,163.5,4
6150.0,166.5,5
6150.0,169.5,2
6150.0,172.5,6
6150.0,175.5,2
6150.0,178.5,2
6150.0,181.5,2
6150.0,184.5,3
6150.0,187.5,1
6150.0,190.5,1
6150.0,193.5,2
6150.0,199.5,3
6150.0,202.5,1
6150.0,208.5,7
6150.0,211.5,2
6150.0,214.5,5
6150.0,217.5,1
6150.0,220.5,1
6150.0,223.5,1
6150.0,226.5,1
6150.0,229.5,4
6150.0,232.5,1
6150.0,238.5,2
6150.0,241.5,1
6150.0,244.5,1
6150.0,250.5,1
6150.0,259.5,3
6150.0,262.5,1
6150.0,265.5,2
6150.0,268.5,2
6150.0,271.5,1
6150.0,283.5,4
6150.0,331.5,1
6150.0,358.5,1
6150.0,364.5,1
6150.0,367.5,1
6150.0,397.5,1
6150.0,412.5,1
6150.0,439.5,1
6150.0,478.5,1
6150.0,565.5,1
6150.0,601.5,1
6150.0,610.5,1
6150.0,616.5,1
6150.0,700.5,1
6150.0,706.5,1
6150.0,757.5,1
6150.0,799.5,1
6150.0,910.5,1
6150.0,925.5,1
6150.0,946.5,1
6150.0,994.5,1
6150.0,1036.5,1
6150.0,1072.5,1
6150.0,1087.5,1
6150.0,1114.5,1
6150.0,1168.5,1
6150.0,1291.5,1
6150.0,1330.5,1
6150.0,1399.5,1
6150.0,1489.5,1
6150.0,1552.5,1
6150.0,1585.5,1
6150.0,1588.5,6
6150.0,1594.5,1
6150.0,1597.5,1
6150.0,1615.5,1
6150.0,1627.5,1
6150.0,1648.5,1
6150.0,1672.5,1
6150.0,1723.5,1
6150.0,2092.5,1
6150.0,2119.5,1
6150.0,2932.5,1
6150.0,3184.5,1
6150.0,5017.5,1
6150.0,6097.5,1
6150.0,6553.5,1
6250.0,13.5,2
6250.0,16.5,2
6250.0,46.5,1
6250.0,49.5,1
6250.0,55.5,1
6250.0,58.5,2
6250.0,67.5,1
6250.0,70.5,1
6250.0,79.5,3
6250.0,82.5,8
6250.0,85.5,16
6250.0,88.5,55
6250.0,91.5,41
6250.0,94.5,63
6250.0,97.5,71
6250.0,100.5,68
6250.0,103.5,96
6250.0,106.5,83
6250.0,109.5,63
6250.0,112.5,87
6250.0,115.5,72
6250.0,118.5,69
6250.0,121.5,47
6250.0,124.5,40
6250.0,127.5,24
6250.0,130.5,11
6250.0,133.5,11
6250.0,136.5,10
6250.0,139.5,7
6250.0,142.5,2
6250.0,145.5,4
6250.0,148.5,5
6250.0,151.5,5
6250.0,154.5,2
6250.0,157.5,1
6250.0,163.5,1
6250.0,166.5,1
6250.0,169.5,2
6250.0,172.5,1
6250.0,178.5,1
6250.0,184.5,2
6250.0,187.5,2
6250.0,196.5,2
6250.0,214.5,1
6250.0,217.5,2
6250.0,229.5,2
6250.0,232.5,1
6250.0,235.5,1
6250.0,250.5,2
6250.0,253.5,1
6250.0,271.5,1
6250.0,283.5,1
6250.0,355.5,1
6250.0,1099.5,1
6250.0,1372.5,1
6250.0,1585.5,1
6250.0,1600.5,1
6250.0,1609.5,1
6250.0,1636.5,2
6250.0,1654.5,1
6250.0,2095.5,1
6250.0,2104.5,1
6350.0,10.5,1
6350.0,13.5,1
6350.0,16.5,1
6350.0,25.5,2
6350.0,28.5,1
6350.0,82.5,2
